id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298674152,298325807,731,3,f,83759100,387.764,6381240000,46175.7,4.62952e-06,119.082,0.000551292,1.02605,4.75011e-06,9.57479e-05,0.00082206,3000,4000,5500
298673028,298325807,1044,2,f,4580580,3239.29,191215000,1182940,0.000707179,365.185,0.258251,0.0561121,3.96813e-05,0.000799855,0.0277084,8500,4600,7500
298673815,298325807,375,3,f,1137370000,13327.3,103702000000,2946050,1.17176e-05,221.054,0.00259022,13.9328,0.000163259,0.00329081,0.017837,7700,5700,7800
298669989,298325807,836,1,f,28465000,5051.09,1108750000,580147,0.000177449,114.856,0.0203811,0.348696,6.18759e-05,0.00124723,0.00691379,10200,2700,1500
298674300,298325807,918,3,f,687823000,13269.9,41437600000,1579340,1.92926e-05,119.017,0.00229614,8.42583,0.000162556,0.00327664,0.00509987,9600,4000,10300
298669047,298325807,431,1,f,5889310,0,670460000,0,0,0,0,0.0721441,0,0,0,0,0,0
298673634,298325807,234,3,f,27974200,787.739,2201120000,136767,2.81594e-05,173.62,0.00488904,0.342684,9.6498e-06,0.000194511,0.00754256,6600,4100,10200
298674483,298325807,10675,3,f,181424000,199.28,13219100000,31100.6,1.09842e-06,156.065,0.000171425,2.22244,2.44118e-06,4.92068e-05,0.000937385,11100,4000,2300
298674222,298325807,829,3,f,16931800,9195.31,1162250000,1110200,0.00054308,120.736,0.0655693,0.207414,0.000112643,0.00227053,0.00965897,8300,2400,4300
298672476,298325807,718,2,f,37871500,211480,2449160000,86392800,0.00558415,408.514,2.2812,0.463926,0.00259064,0.0522194,0.0862027,6800,4400,7600
298669977,298325807,827,1,f,19140300,0,1567150000,0,0,0,0,0.234468,0,0,0,0,0,0
298669479,298325807,605,1,f,19140300,3854.31,998039000,340047,0.000201372,88.225,0.017766,0.234468,4.72153e-05,0.000951718,0.00694023,3100,6200,5200
298672081,298325807,485,2,f,977789000,7139420,81954500000,3428100000,0.00730159,480.165,3.50597,11.9779,0.0874578,1.76289,0.16362,5500,3500,8100
298668277,298325807,123,1,f,6298290,933.028,408563000,325077,0.00014814,348.411,0.0516135,0.0771541,1.14296e-05,0.000230386,0.00419793,10200,4600,4200
298668682,298325807,324,1,f,4335190,45.8962,290610000,5475.04,1.05869e-05,119.292,0.00126293,0.0531061,5.62228e-07,1.13328e-05,0.000225454,8600,6300,2700
298674425,298325807,1070,3,f,200973000,168727,20682500000,61987300,0.000839553,367.381,0.308436,2.46192,0.00206691,0.0416627,0.0649569,5500,2300,8900
298669331,298325807,543,1,f,35744900,2469.77,2330440000,302562,6.90944e-05,122.506,0.0084645,0.437874,3.02547e-05,0.000609843,0.00683156,10300,3000,2600
298672925,298325807,998,2,f,13414500,429.297,959200000,68492.6,3.20023e-05,159.546,0.00510585,0.164328,5.25888e-06,0.000106003,0.00109455,5800,5800,8600
298670067,298325807,866,1,f,67072700,2062.42,926748000,274632,3.07491e-05,133.16,0.00409454,0.821641,2.52647e-05,0.00050926,0.00263043,11000,7200,4200
298674129,298325807,701,3,f,208171000,16043.2,11949800000,4360250,7.70676e-05,271.781,0.0209455,2.55009,0.000196529,0.00396144,0.0105881,11500,5300,6400
298672059,298325807,472,2,f,6052900,398.486,417823000,61899.5,6.58339e-05,155.337,0.0102264,0.0741481,4.88145e-06,9.83954e-05,0.0017494,7400,5900,7700
298674177,298325807,767,3,f,254876000,250225,20792300000,65214600,0.00098175,260.624,0.255867,3.12224,0.00306525,0.0617863,0.059746,3000,2600,7200
298669060,298325807,437,1,f,69935600,32519.1,3157790000,8663020,0.000464987,266.398,0.123871,0.856711,0.000398359,0.00802972,0.0181076,12700,5600,4100
298670371,298325807,981,1,f,42370300,29621.4,2308190000,3377180,0.000699106,114.012,0.0797063,0.519037,0.000362862,0.0073142,0.0164359,5300,2700,1400
298673505,298325807,187,3,f,45642200,2919.35,4189070000,660858,6.39617e-05,226.372,0.0144791,0.559117,3.5762e-05,0.000720855,0.00625181,4200,3900,8900
298670570,298325807,1061,1,f,2372080,0,131174000,0,0,0,0,0.029058,0,0,0,0,0,0
298672181,298325807,549,2,f,792603000,3828290,53885700000,1441480000,0.00483002,376.535,1.81867,9.70939,0.0468965,0.945292,0.170903,7200,4000,6700
298672967,298325807,1025,2,f,132346000,418.467,10340100000,77578.1,3.16192e-06,185.386,0.000586177,1.62124,5.12623e-06,0.000103329,0.0020029,12500,4900,8200
298673848,298325807,399,3,f,112224000,18.6627,9378200000,1838.82,1.66299e-07,98.5289,1.63852e-05,1.37475,2.28618e-07,4.60826e-06,9.7283e-05,8000,5300,2100
298668338,298325807,162,1,f,5562130,0,291196000,0,0,0,0,0.0681361,0,0,0,0,0,0
298670826,298325807,1116,1,f,5071350,2289.61,106050000,286446,0.000451478,125.107,0.0564832,0.0621241,2.80477e-05,0.000565356,0.00311364,11100,5500,5100
298670869,298325807,10692,1,f,30837100,139.016,1318700000,19200.6,4.50807e-06,138.118,0.000622645,0.377754,1.70294e-06,3.43262e-05,0.000641484,10500,4200,2700
298674159,298325807,743,3,f,28710400,0,1721730000,0,0,0,0,0.351702,0,0,0,0,0,0
298671494,298325807,230,2,f,3026450,13806.4,82024500,2946070,0.00456191,213.384,0.973439,0.037074,0.000169129,0.00340912,0.0381042,12700,7100,5800
298674001,298325807,556,3,f,38198700,0.223052,3284670000,6.71397,5.83926e-09,30.1004,1.75764e-07,0.467934,2.73239e-09,5.50767e-08,2.72693e-06,4300,3200,5900
298673030,298325807,1046,2,f,13169200,0,892515000,0,0,0,0,0.161322,0,0,0,0,0,0
298672640,298325807,832,2,f,72225900,33517.6,1344060000,6387030,0.000464067,190.557,0.0884313,0.884767,0.000410591,0.00827628,0.0283944,8600,4100,5800
298673907,298325807,440,3,f,19140300,1756.46,1106200000,322648,9.17676e-05,183.692,0.016857,0.234468,2.15166e-05,0.00043371,0.00299835,2700,3100,7200
298672567,298325807,781,2,f,736164,0,43240400,0,0,0,0,0.00901801,0,0,0,0,0,0
298673062,298325807,1084,2,f,53821800,5244.37,3148560000,577337,9.74396e-05,110.087,0.0107268,0.659317,6.42435e-05,0.00129496,0.00773386,9100,3000,7800
298673371,298325807,93,3,f,24375200,8995.88,927545000,1838810,0.000369059,204.406,0.0754377,0.298596,0.0001102,0.00222129,0.00792717,10300,5000,3800
298669610,298325807,655,1,f,39589300,3713.55,2133030000,379460,9.3802e-05,102.182,0.00958491,0.484968,4.5491e-05,0.000916962,0.00477338,6500,7200,3200
298674145,298325807,723,3,f,151568000,1997.14,13675700000,361629,1.31765e-05,181.073,0.00238592,1.85671,2.4465e-05,0.00049314,0.00299835,2700,3100,7200
298669742,298325807,707,1,f,11287800,932.22,1207280000,124994,8.25861e-05,134.082,0.0110733,0.138276,1.14197e-05,0.000230187,0.00420297,4000,3200,5600
298670203,298325807,917,1,f,4008000,15.6937,190817000,2438.86,3.9156e-06,155.403,0.000608498,0.049098,1.92248e-07,3.87514e-06,7.52777e-05,11400,5500,4400
298674109,298325807,679,3,f,47768900,23748.6,2568740000,5363830,0.000497157,225.858,0.112287,0.585169,0.000290921,0.00586409,0.0180001,9500,5400,5600
298668256,298325807,111,1,f,55375900,3956.35,3602720000,440605,7.14454e-05,111.367,0.00795663,0.678355,4.84653e-05,0.000976915,0.00580492,5500,5100,1300
298669075,298325807,445,1,f,24538800,31853.1,1115820000,7394560,0.00129807,232.146,0.301342,0.3006,0.0003902,0.00786526,0.0182791,11100,5900,3800
298673639,298325807,239,3,f,169236000,610.128,14151700000,75052.3,3.60519e-06,123.011,0.000443478,2.07314,7.47407e-06,0.000150655,0.00189079,7000,3100,3500
298672933,298325807,1004,2,f,3599020,6.25959,194830000,555.332,1.73925e-06,88.717,0.000154301,0.044088,7.668e-08,1.54564e-06,7.65268e-05,7500,6700,6300
298670688,298325807,1109,1,f,1226940,0,113666000,0,0,0,0,0.01503,0,0,0,0,0,0
298674316,298325807,938,3,f,74189000,100413,2135430000,24451900,0.00135348,243.512,0.329589,0.908815,0.00123006,0.0247944,0.0273576,11600,5400,6300
298674360,298325807,986,3,f,16850000,0,462173000,0,0,0,0,0.206412,0,0,0,0,0,0
298674529,298325807,182305709,3,f,47278100,45107.2,3234790000,10518000,0.000954083,233.178,0.222471,0.579157,0.000552563,0.011138,0.0197794,3900,2800,7900
298674181,298325807,772,3,f,46460100,0,3847850000,0,0,0,0,0.569137,0,0,0,0,0,0
298669968,298325807,814,1,f,13659900,0,1110660000,0,0,0,0,0.167334,0,0,0,0,0,0
298674198,298325807,796,3,f,2044900,28.9895,178376000,4600.82,1.41765e-05,158.707,0.0022499,0.02505,3.55121e-07,7.15816e-06,0.000245284,6600,5600,4900
298674028,298325807,590,3,f,52104100,0.498216,3488170000,80.8346,9.56195e-09,162.248,1.55141e-06,0.638275,6.10315e-09,1.23021e-07,5.63762e-06,8700,1800,6900
298674332,298325807,957,3,f,128174000,1.19084,11487300000,189.664,9.29081e-09,159.269,1.47973e-06,1.57014,1.45878e-08,2.94047e-07,1.05848e-05,13000,4700,4600
298672732,298325807,886,2,f,169400000,9622.37,10039300000,1127490,5.68028e-05,117.174,0.0066558,2.07514,0.000117874,0.00237598,0.010105,9400,2000,7300
298671503,298325807,233,2,f,23639000,0,2119360000,0,0,0,0,0.289578,0,0,0,0,0,0
298672421,298325807,673,2,f,2617470,2514.13,50780500,259765,0.00096052,103.322,0.0992427,0.032064,3.07981e-05,0.000620798,0.00550348,8500,5800,6300
298668384,298325807,189,1,f,8016010,6919.11,618013000,1998020,0.000863162,288.769,0.249254,0.0981961,8.47591e-05,0.00170849,0.014857,7000,4800,5600
298670835,298325807,1127,1,f,38525900,18.9385,2617510000,1950.85,4.91577e-07,103.01,5.06373e-05,0.471942,2.31996e-07,4.67634e-06,0.000121456,7400,3900,700
298669526,298325807,619,1,f,16032000,6668.49,1219040000,615893,0.000415948,92.3586,0.0384164,0.196392,8.1689e-05,0.0016466,0.0135218,5700,7100,3800
298671206,298325807,101,2,f,34926900,87.188,1255390000,9536.5,2.4963e-06,109.379,0.000273042,0.427854,1.06805e-06,2.15287e-05,0.000465874,10600,5000,8100
298673781,298325807,354,3,f,1943550000,1713450,82760600000,448492000,0.000881608,261.747,0.230758,23.8085,0.0209898,0.423091,0.0619461,11300,6500,6000
298671092,298325807,51,2,f,67890700,1078240,4931590000,365984000,0.015882,339.427,5.39079,0.831661,0.0132085,0.266243,0.170903,7200,4000,6700
298671305,298325807,138,2,f,90875400,538574,5283720000,232836000,0.00592652,432.318,2.56214,1.11322,0.00659753,0.132986,0.151381,7400,4000,6700
298673636,298325807,236,3,f,77460800,235.482,5489170000,24743.8,3.04001e-06,105.077,0.000319436,0.948895,2.88465e-06,5.81458e-05,0.000489256,1800,5300,4100
298673652,298325807,254,3,f,627539000,23175.5,36906700000,2589620,3.69309e-05,111.739,0.00412663,7.68735,0.0002839,0.00572258,0.010105,9400,2000,7300
298674548,298325807,776,2,t,10024.4,1516.13,2743400,1721520,0.151245,1135.47,171.733,0.000122799,1.85726e-05,0.000374368,0.0103881,4800,2800,7800
298671815,298325807,348,2,f,61837800,124587,3540980000,49138900,0.00201473,394.416,0.794643,0.757513,0.00152619,0.0307633,0.112839,8000,5300,7300
298670464,298325807,1018,1,f,104208000,571.114,8529190000,75273.5,5.48051e-06,131.801,0.000722338,1.27655,6.99614e-06,0.000141021,0.00173945,6600,3400,800
298670652,298325807,1093,1,f,128910000,147504,4844750000,34425700,0.00114423,233.389,0.267051,1.57915,0.00180692,0.036422,0.0395219,10600,6700,5000
298671282,298325807,130,2,f,13987100,4305.61,823820000,909207,0.000307827,211.168,0.0650032,0.171342,5.27437e-05,0.00106315,0.011412,9500,5400,5700
298672299,298325807,622,2,f,1472330,0,50388800,0,0,0,0,0.018036,0,0,0,0,0,0
298670837,298325807,1129,1,f,1387910000,167847,83202000000,30129700,0.000120935,179.507,0.0217086,17.002,0.00205613,0.0414454,0.0362214,5700,7000,4400
298672668,298325807,847,2,f,31164300,36.2167,3163220000,8275.49,1.16212e-06,228.499,0.000265544,0.381762,4.43654e-07,8.94273e-06,0.000232106,7000,3200,10000
298670089,298325807,873,1,f,28628600,27337.5,1432960000,3018520,0.000954902,110.417,0.105437,0.3507,0.000334884,0.00675026,0.0259588,4800,3400,1400
298672770,298325807,907,2,f,8097800,55950.3,629575000,19064500,0.00690931,340.741,2.35429,0.0991981,0.000685391,0.0138154,0.0659436,7200,4200,6700
298673271,298325807,19,3,f,1635920,295.712,94600200,34476.5,0.000180762,116.588,0.0210747,0.02004,3.62248e-06,7.30182e-05,0.0016863,4200,3600,5800
298673110,298325807,1113,2,f,3353640,0,272047000,0,0,0,0,0.041082,0,0,0,0,0,0
298671499,298325807,231,2,f,1308740,0,44784100,0,0,0,0,0.016032,0,0,0,0,0,0
298674240,298325807,848,3,f,221913000,309034,6391190000,68271000,0.00139259,220.918,0.307648,2.71843,0.00378566,0.0763075,0.0921098,7000,5400,7900
298674589,298325807,1094,3,t,163901,98913.2,150268000,131629000,0.603492,1330.75,803.099,0.00200779,0.00121169,0.024424,0.318978,4700,2100,8200
298668795,298325807,367,1,f,23802600,132.568,1620180000,20634.9,5.56945e-06,155.656,0.000866917,0.291582,1.62395e-06,3.2734e-05,0.000736699,5500,6000,4900
298671461,298325807,216,2,f,11206100,3621.36,574263000,499816,0.000323161,138.019,0.0446023,0.137274,4.43617e-05,0.000894198,0.0157976,7900,7000,9200
298672046,298325807,465,2,f,51695100,7346.88,3575990000,817279,0.00014212,111.242,0.0158096,0.633265,8.99993e-05,0.00181411,0.0198587,5400,7200,7900
298674105,298325807,675,3,f,9897320,559.224,648759000,283502,5.65026e-05,506.957,0.0286444,0.121242,6.8505e-06,0.000138085,0.00524838,4300,5000,8400
298668297,298325807,137,1,f,12433000,2089.81,615014000,494325,0.000168086,236.541,0.0397592,0.152304,2.56002e-05,0.000516022,0.0117906,9500,5400,5500
298673190,298325807,10700,2,f,25683900,74.4003,1697300000,10443.3,2.89676e-06,140.366,0.000406608,0.314628,9.11404e-07,1.83711e-05,0.000137503,9100,2500,7600
298674158,298325807,741,3,f,12842000,41335,908459000,11220200,0.00321874,271.446,0.873715,0.157314,0.000506354,0.0102066,0.036611,7600,4400,6600
298668317,298325807,151,1,f,23393700,44.877,1515510000,4676.69,1.91834e-06,104.211,0.000199913,0.286572,5.49743e-07,1.10812e-05,0.000126132,1700,3100,4600
298673043,298325807,1062,2,f,13005600,34419,443048000,8237340,0.00264648,239.325,0.63337,0.159318,0.000421633,0.00849884,0.032197,5200,2800,8200
298671243,298325807,117,2,f,23148300,9423.65,197649000,1097100,0.0004071,116.42,0.0473946,0.283566,0.00011544,0.00232692,0.0145903,5000,7100,6400
298668778,298325807,361,1,f,196310000,863.096,15901200000,104499,4.39659e-06,121.075,0.000532317,2.4048,1.05729e-05,0.000213118,0.00184162,7100,500,4300
298668226,298325807,88,1,f,34681500,0.0410067,2523300000,4.38738,1.18238e-09,106.992,1.26505e-07,0.424848,5.02332e-10,1.01255e-08,5.01329e-07,5700,6500,5000
298674169,298325807,755,3,f,48995800,6333.23,3826840000,1702850,0.000129261,268.876,0.034755,0.600199,7.7582e-05,0.00156382,0.022123,6600,3300,10500
298674564,298325807,322,3,t,5917940,4044960,6271380000,5748860000,0.683507,1421.24,971.429,0.0724948,0.0495507,0.998793,0.983179,4700,2300,8000
298669354,298325807,559,1,f,23639000,1.06716,1991240000,137.914,4.51439e-08,129.235,5.83418e-06,0.289578,1.30727e-08,2.63506e-07,1.30466e-05,6000,5800,2900
298668627,298325807,302,1,f,99627500,8850.13,7065110000,1112920,8.88322e-05,125.752,0.0111708,1.22044,0.000108414,0.0021853,0.0119816,8400,2400,4300
298672153,298325807,529,2,f,2617470,0,195774000,0,0,0,0,0.032064,0,0,0,0,0,0
298669974,298325807,822,1,f,821641000,35273.6,54318700000,4182190,4.29307e-05,118.564,0.00509005,10.0651,0.000432102,0.00870987,0.012691,9200,3600,3200
298671800,298325807,342,2,f,134800000,32166.1,9365250000,8347880,0.000238622,259.524,0.061928,1.6513,0.000394035,0.00794256,0.0252456,6900,5100,8100
298674371,298325807,1000,3,f,100037000,29636.6,2893570000,6087560,0.000296258,205.407,0.0608534,1.22545,0.000363049,0.00731796,0.0323127,9100,5300,6800
298668209,298325807,69,1,f,13987100,12501.4,530364000,2624600,0.000893777,209.945,0.187644,0.171342,0.000153142,0.00308687,0.0182791,11100,5900,3800
298672002,298325807,440,2,f,9570130,1756.46,528109000,322648,0.000183535,183.692,0.033714,0.117234,2.15166e-05,0.00043371,0.00299835,2700,3100,7200
298673432,298325807,132,3,f,1472330,0,51896500,0,0,0,0,0.018036,0,0,0,0,0,0
298669471,298325807,603,1,f,88748700,3935.23,2074430000,452878,4.43413e-05,115.083,0.00510292,1.08717,4.82065e-05,0.000971698,0.00605252,7300,3300,3100
298671903,298325807,390,2,f,1145140,2211.19,26058400,219747,0.00193093,99.3793,0.191894,0.014028,2.70871e-05,0.000545994,0.0157546,5900,6900,7000
298673201,298325807,10708,2,f,22248500,0,1944510000,0,0,0,0,0.272544,0,0,0,0,0,0
298670311,298325807,959,1,f,14232500,314.75,757203000,40689.7,2.21148e-05,129.276,0.00285893,0.174348,3.85568e-06,7.77189e-05,0.00173945,6600,3400,800
298672579,298325807,791,2,f,2453880,0,203671000,0,0,0,0,0.03006,0,0,0,0,0,0
298674586,298325807,997,3,t,5943620,4049850,6279070000,5753370000,0.681377,1420.64,967.99,0.0728094,0.0496106,1,0.983179,4700,2300,8000
298673906,298325807,439,3,f,1308740,0,89605600,0,0,0,0,0.016032,0,0,0,0,0,0
298670669,298325807,1100,1,f,65027800,232.316,3729870000,26021.9,3.57256e-06,112.011,0.000400166,0.796591,2.84587e-06,5.7364e-05,0.000769959,8300,2900,4200
298671180,298325807,92,2,f,22084900,0,1492230000,0,0,0,0,0.27054,0,0,0,0,0,0
298672583,298325807,794,2,f,76561100,3202.64,670864000,545452,4.18312e-05,170.313,0.0071244,0.937873,3.92323e-05,0.000790805,0.00802993,10600,5000,8000
298674549,298325807,844,2,t,11893.4,2314.79,3355190,1729710,0.194628,747.242,145.434,0.000145694,2.83561e-05,0.000571574,0.0198517,4700,2300,7600
298668279,298325807,125,1,f,53740000,51424.7,1227120000,5214470,0.000956917,101.4,0.0970314,0.658315,0.000629952,0.0126979,0.0351029,6000,6900,4400
298670175,298325807,906,1,f,8424990,0,513129000,0,0,0,0,0.103206,0,0,0,0,0,0
298673266,298325807,14,3,f,1554120,11173.3,111264000,3709020,0.00718948,331.952,2.38656,0.019038,0.000136873,0.00275895,0.0284335,7300,4500,6200
298668305,298325807,146,1,f,116232000,7534.15,5036030000,990461,6.48199e-05,131.463,0.00852141,1.42384,9.22933e-05,0.00186035,0.0154952,9800,5200,5100
298668555,298325807,262,1,f,57339000,87.2099,3068010000,10896.2,1.52095e-06,124.942,0.000190031,0.702403,1.06832e-06,2.15341e-05,0.000422194,6700,3400,3500
298673551,298325807,216,3,f,22003100,6722.48,1059070000,820314,0.000305524,122.025,0.0372817,0.269538,8.23504e-05,0.00165994,0.0157976,7900,7000,9200
298673852,298325807,402,3,f,162038000,283.616,12695700000,31802.2,1.75031e-06,112.131,0.000196264,1.98496,3.47429e-06,7.00313e-05,0.000756828,9000,1600,9700
298672014,298325807,446,2,f,4744170,0,521449000,0,0,0,0,0.0581161,0,0,0,0,0,0
298674189,298325807,783,3,f,17340800,617.217,1220950000,129231,3.55934e-05,209.378,0.00745247,0.212424,7.56091e-06,0.000152405,0.00287245,2700,3200,7300
298668329,298325807,158,1,f,3190040,0,117384000,0,0,0,0,0.039078,0,0,0,0,0,0
298672565,298325807,780,2,f,12105800,12995.5,783888000,3546770,0.00107349,272.922,0.292981,0.148296,0.000159195,0.00320889,0.058564,7600,5800,7700
298670638,298325807,1086,1,f,21512300,0,1999160000,0,0,0,0,0.263526,0,0,0,0,0,0
298672878,298325807,971,2,f,30100900,0,800377000,0,0,0,0,0.368736,0,0,0,0,0,0
298672335,298325807,645,2,f,704264000,347.905,65229700000,67188.1,4.93999e-07,193.122,9.5402e-05,8.62723,4.26184e-06,8.59058e-05,0.00170542,10200,4200,7800
298674315,298325807,936,3,f,210379000,0,17766600000,0,0,0,0,2.57715,0,0,0,0,0,0
298669066,298325807,440,1,f,9570130,0,578088000,0,0,0,0,0.117234,0,0,0,0,0,0
298674362,298325807,988,3,f,83677300,43.6362,6171020000,4594.08,5.21482e-07,105.281,5.49023e-05,1.02505,5.34544e-07,1.07748e-05,0.000157612,10200,2500,8200
298673105,298325807,1109,2,f,1308740,0,126566000,0,0,0,0,0.016032,0,0,0,0,0,0
298674523,298325807,10737,3,f,55048700,19.609,4704000000,3903.32,3.56211e-07,199.058,7.09066e-05,0.674347,2.4021e-07,4.84191e-06,0.000134645,12100,4600,7000
298671864,298325807,370,2,f,655677000,710137,28612800000,189388000,0.00108306,266.692,0.288843,8.03204,0.00869918,0.175349,0.0619461,11300,6500,6000
298673077,298325807,1093,2,f,129483000,60987.4,4760480000,13645400,0.000471007,223.741,0.105383,1.58617,0.000747095,0.0150592,0.0172916,10700,6400,5900
298674326,298325807,950,3,f,24211600,53658.3,2838390000,13508000,0.00221622,251.742,0.557916,0.296592,0.000657314,0.0132495,0.0568967,4100,2300,8300
298671541,298325807,247,2,f,327184000,30657.4,26598500000,8037020,9.37008e-05,262.156,0.0245642,4.008,0.000375553,0.00757002,0.0264965,6600,3200,10500
298672215,298325807,575,2,f,11451400,182913,828342000,76591000,0.0159729,418.73,6.68833,0.14028,0.00224068,0.0451653,0.170903,7200,4000,6700
298672697,298325807,864,2,f,256758000,1583800,17710400000,614667000,0.00616846,388.096,2.39396,3.14528,0.0194015,0.391076,0.153743,7200,4000,6800
298672974,298325807,1030,2,f,14886900,123028,676635000,27735600,0.00826419,225.441,1.86309,0.182364,0.00150709,0.0303784,0.147202,4700,1600,8300
298672953,298325807,1016,2,f,164410000,45435.4,6036180000,4666060,0.000276354,102.697,0.0283807,2.01402,0.000556584,0.011219,0.0120763,1400,4900,7800
298672108,298325807,503,2,f,47196300,512484,3669840000,139431000,0.0108586,272.068,2.95427,0.578155,0.00627793,0.126544,0.160642,8600,3500,7100
298672460,298325807,706,2,f,3190040,2.42547,301846000,284.963,7.60324e-07,117.488,8.93289e-05,0.039078,2.9712e-08,5.98904e-07,1.16895e-05,7700,2700,6400
298673293,298325807,35,3,f,3353640,22.789,67730800,2836.34,6.79532e-06,124.461,0.00084575,0.041082,2.79166e-07,5.62714e-06,0.000186014,9100,4100,5900
298673646,298325807,247,3,f,653550000,34849.4,54241000000,8579960,5.33233e-05,246.201,0.0131282,8.00599,0.000426905,0.00860512,0.0264965,6600,3200,10500
298673753,298325807,337,3,f,264171000,1645690,20539300000,670745000,0.00622965,407.576,2.53906,3.23609,0.0201597,0.406359,0.983201,4700,2300,8000
298669445,298325807,596,1,f,45969400,59423.5,2691070000,6124080,0.00129268,103.058,0.133221,0.563125,0.000727937,0.014673,0.0466662,4800,6800,5100
298669016,298325807,394,1,f,73534600,0,5242230000,0,0,0,0,0.900799,0,0,0,0,0,0
298669967,298325807,812,1,f,15050500,0.190781,382178000,14.7924,1.26761e-08,77.5357,9.82851e-07,0.184368,2.33707e-09,4.71083e-08,2.21558e-06,9800,4500,5300
298674040,298325807,603,3,f,176761000,6509.72,3087440000,1028560,3.68278e-05,158.004,0.00581893,2.16532,7.9744e-05,0.0016074,0.0183386,7700,5500,7900
298670541,298325807,1049,1,f,55457700,339.595,2707220000,56553.4,6.1235e-06,166.532,0.00101976,0.679357,4.16004e-06,8.38539e-05,0.000877583,10400,4200,2900
298673053,298325807,1075,2,f,6952660,97.9085,358603000,9596.41,1.40822e-05,98.0141,0.00138025,0.0851701,1.19938e-06,2.41759e-05,0.000511119,3000,5900,6400
298674352,298325807,977,3,f,35990200,0,2472780000,0,0,0,0,0.44088,0,0,0,0,0,0
298674193,298325807,788,3,f,52922000,5674.01,2719530000,654969,0.000107215,115.433,0.0123761,0.648295,6.95066e-05,0.00140104,0.00647478,6500,7400,8500
298671612,298325807,275,2,f,146415000,758.932,7839900000,80708.1,5.18344e-06,106.344,0.000551229,1.79358,9.29692e-06,0.000187398,0.00185108,4300,4600,5700
298670672,298325807,1101,1,f,25520400,0,2283930000,0,0,0,0,0.312624,0,0,0,0,0,0
298672951,298325807,1015,2,f,27974200,99.9899,2198440000,20999.7,3.57436e-06,210.018,0.000750679,0.342684,1.22488e-06,2.46898e-05,0.000776934,2900,2500,6400
298673522,298325807,197,3,f,981552,365.086,50532100,34690,0.000371948,95.0185,0.035342,0.012024,4.47231e-06,9.01483e-05,0.00161632,8200,5300,5800
298674062,298325807,628,3,f,10715300,35691.2,890481000,12932800,0.00333087,362.352,1.20695,0.131262,0.000437217,0.00881297,0.0721047,8500,3100,7100
298673122,298325807,1121,2,f,70589900,6794.91,3221170000,800595,9.62589e-05,117.823,0.0113415,0.864727,8.32376e-05,0.00167782,0.00509987,9600,4000,10300
298673453,298325807,148,3,f,11206100,623.194,1117260000,132742,5.56123e-05,213.003,0.0118456,0.137274,7.63413e-06,0.000153881,0.00281051,3500,3700,8700
298672601,298325807,805,2,f,8997560,944.28,227775000,106841,0.000104948,113.145,0.0118744,0.11022,1.15674e-05,0.000233164,0.00199363,10000,1200,6800
298674123,298325807,695,3,f,16624500000,16161300,1241600000000,6149340000,0.000972135,380.499,0.369896,203.65,0.197975,3.99059,0.983201,4700,2300,8000
298670157,298325807,900,1,f,69363000,0,2183700000,0,0,0,0,0.849697,0,0,0,0,0,0
298671908,298325807,393,2,f,408980,0,24220100,0,0,0,0,0.00501,0,0,0,0,0,0
298673467,298325807,158,3,f,6870860,0.00873972,234299000,1.12342,1.272e-09,128.542,1.63505e-07,0.0841681,1.07062e-10,2.15804e-09,1.06848e-07,7900,3000,5700
298671158,298325807,79,2,f,490776,0,29904700,0,0,0,0,0.00601201,0,0,0,0,0,0
298674218,298325807,824,3,f,128420000,145958,5597370000,33420200,0.00113657,228.972,0.260242,1.57314,0.00178798,0.0360403,0.0862542,7600,4200,6200
298673747,298325807,334,3,f,61756000,0,4439620000,0,0,0,0,0.756511,0,0,0,0,0,0
298674485,298325807,10678,3,f,141589000,23.5143,9806320000,4395.08,1.66074e-07,186.911,3.10411e-05,1.73446,2.8805e-07,5.80622e-06,0.000239959,11600,4500,2500
298673040,298325807,1059,2,f,3599020,0,228042000,0,0,0,0,0.044088,0,0,0,0,0,0
298674459,298325807,1110,3,f,11287800,29.8935,576514000,3404.34,2.64829e-06,113.882,0.000301593,0.138276,3.66195e-07,7.38139e-06,0.000226504,8100,6200,4900
298672333,298325807,643,2,f,2372080,0,164680000,0,0,0,0,0.029058,0,0,0,0,0,0
298670538,298325807,1048,1,f,120894000,200573,4890260000,48882300,0.00165907,243.714,0.404339,1.48096,0.00245702,0.049526,0.0208415,11500,6500,5300
298671353,298325807,163,2,f,15459400,143.935,1232740000,30358.5,9.31046e-06,210.918,0.00196375,0.189378,1.7632e-06,3.55407e-05,0.000633161,6500,4700,10400
298671894,298325807,382,2,f,338145000,2399.65,31646400000,296433,7.09651e-06,123.532,0.000876646,4.14227,2.93957e-05,0.000592528,0.0147028,7800,2500,6600
298669357,298325807,560,1,f,1881310,25.1825,59675200,5312.24,1.33856e-05,210.95,0.0028237,0.023046,3.08485e-07,6.21813e-06,0.00024226,10800,4900,3500
