id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305260139,304947087,748,3,f,7034460,0,254741000,0,0,0,0,0.0861721,0,0,0,0,0,0
305259711,304947087,229,3,f,154676000,0,1520750000,0,0,0,0,1.89478,0,0,0,0,0,0
305259245,304947087,836,2,f,28465000,1171.14,608627000,41872.6,4.11432e-05,35.7537,0.00147102,0.348696,1.43465e-05,0.000329135,0.00358452,7700,4500,10700
305258662,304947087,104,2,f,96519300,1703.13,4072410000,123002,1.76455e-05,72.2215,0.00127438,1.18236,2.08633e-05,0.000478643,0.00704541,2400,4300,7600
305259044,304947087,589,2,f,72144100,1876.55,3493070000,131189,2.60111e-05,69.9098,0.00181843,0.883765,2.29877e-05,0.000527381,0.00183664,3200,6200,6200
305260197,304947087,828,3,f,244652000,23.5349,9271870000,1144.5,9.61975e-08,48.63,4.67809e-06,2.99698,2.88302e-07,6.6142e-06,0.00019601,9200,3300,3600
305260372,304947087,1035,3,f,55130500,0.00133153,3095710000,0.0704889,2.41523e-11,52.9384,1.27858e-09,0.675349,1.63112e-11,3.7421e-10,1.56991e-08,5100,3400,1600
305258261,304947087,800,1,f,14968700,0,618032000,0,0,0,0,0.183366,0,0,0,0,0,0
305259257,304947087,848,2,f,113287000,1684.41,1538970000,90145.7,1.48684e-05,53.5178,0.000795725,1.38777,2.0634e-05,0.000473382,0.00317955,6600,6700,7200
305259199,304947087,773,2,f,13332700,0,717781000,0,0,0,0,0.163326,0,0,0,0,0,0
305259594,304947087,69,3,f,27974200,0,942713000,0,0,0,0,0.342684,0,0,0,0,0,0
305260404,304947087,1077,3,f,1881310,0,87268200,0,0,0,0,0.023046,0,0,0,0,0,0
305257851,304947087,294,1,f,273853000,218.452,14334500000,12246.7,7.97697e-07,56.0613,4.472e-05,3.3547,2.67603e-06,6.13932e-05,0.000448287,8700,3100,3900
305260526,304947087,212,3,t,2718920,627218,492889000,286960000,0.230686,457.512,105.542,0.0333068,0.00768342,0.176272,0.163321,1100,4800,6200
305260331,304947087,983,3,f,1509870000,7849.9,29706800000,493554,5.19905e-06,62.874,0.000326885,18.4959,9.61612e-05,0.00220612,0.00653427,7300,5900,3900
305258333,304947087,889,1,f,10715300,0,424027000,0,0,0,0,0.131262,0,0,0,0,0,0
305259325,304947087,930,2,f,20203600,0,828218000,0,0,0,0,0.247494,0,0,0,0,0,0
305259960,304947087,531,3,f,8506780,0,342067000,0,0,0,0,0.104208,0,0,0,0,0,0
305258371,304947087,933,1,f,150014000,9480.18,2093370000,539263,6.31954e-05,56.8832,0.00359475,1.83767,0.000116132,0.00266429,0.00842092,9700,4700,3500
305258649,304947087,88,2,f,34190700,0,1463750000,0,0,0,0,0.418836,0,0,0,0,0,0
305258936,304947087,451,2,f,9897320,0,393107000,0,0,0,0,0.121242,0,0,0,0,0,0
305259966,304947087,538,3,f,2290290,30143.6,39650000,2508820,0.0131615,83.2291,1.09542,0.028056,0.000369259,0.00847149,0.0752808,1500,3500,6600
305260097,304947087,694,3,f,36562800,0.195004,1533280000,14.1807,5.33341e-09,72.7197,3.87844e-07,0.447894,2.3888e-09,5.48036e-08,1.82405e-06,4400,5000,2100
305257711,304947087,113,1,f,34108900,0,1395470000,0,0,0,0,0.417834,0,0,0,0,0,0
305257819,304947087,251,1,f,30509900,0.0101755,1121880000,0.490273,3.33514e-10,48.1818,1.60693e-08,0.373746,1.2465e-10,2.85969e-09,1.24401e-07,7900,2200,1200
305258452,304947087,1030,1,f,14968700,0,340486000,0,0,0,0,0.183366,0,0,0,0,0,0
305258555,304947087,10694,1,f,25111400,40.1556,1046150000,2126.3,1.5991e-06,52.9516,8.46749e-05,0.307614,4.91906e-07,1.12852e-05,0.000264627,9700,4100,3200
305259182,304947087,750,2,f,3844410,0,69760200,0,0,0,0,0.047094,0,0,0,0,0,0
305259331,304947087,936,2,f,107644000,0,6011750000,0,0,0,0,1.31863,0,0,0,0,0,0
305258733,304947087,201,2,f,121958000,84.2403,6458420000,5871.48,6.90733e-07,69.6992,4.81435e-05,1.49398,1.03194e-06,2.36747e-05,0.000210764,6300,2200,9900
305260474,304947087,10698,3,f,20858000,0.455133,711857000,31.7066,2.18206e-08,69.6645,1.52012e-06,0.25551,5.57538e-09,1.2791e-07,3.41971e-06,9700,1900,7600
305258882,304947087,385,2,f,254876000,114.048,10556200000,6028.05,4.47464e-07,52.8554,2.36509e-05,3.12224,1.39709e-06,3.20518e-05,0.00026205,9200,600,7700
305259600,304947087,79,3,f,1063350,0,35769300,0,0,0,0,0.013026,0,0,0,0,0,0
305259766,304947087,296,3,f,63391900,0.929728,3065830000,34.8815,1.46664e-08,37.5179,5.50251e-07,0.776551,1.13892e-08,2.61289e-07,6.71342e-06,4900,2800,5900
305258353,304947087,910,1,f,4825960,0,146984000,0,0,0,0,0.0591181,0,0,0,0,0,0
305258475,304947087,1059,1,f,4008000,0,137991000,0,0,0,0,0.049098,0,0,0,0,0,0
305258497,304947087,1086,1,f,21512300,0.0525074,1126380000,3.49671,2.4408e-09,66.5947,1.62544e-07,0.263526,6.43215e-10,1.47566e-08,3.61768e-07,7200,1400,2500
305259951,304947087,521,3,f,4662370,0,230899000,0,0,0,0,0.0571141,0,0,0,0,0,0
305258269,304947087,811,1,f,68954000,0,3257170000,0,0,0,0,0.844687,0,0,0,0,0,0
305258072,304947087,569,1,f,163592,0,4480020,0,0,0,0,0.002004,0,0,0,0,0,0
305259227,304947087,812,2,f,17831500,0,372616000,0,0,0,0,0.218436,0,0,0,0,0,0
305259978,304947087,558,3,f,14068900,391.742,356305000,19918.5,2.78445e-05,50.846,0.00141578,0.172344,4.79884e-06,0.000110094,0.00267426,4900,3300,1400
305260263,304947087,904,3,f,152059000,3853.41,5931980000,209944,2.53416e-05,54.4827,0.00138068,1.86272,4.72043e-05,0.00108296,0.00740208,5100,7100,4600
305259321,304947087,926,2,f,127602000,43.2834,3613930000,2685.88,3.39207e-07,62.0534,2.10489e-05,1.56312,5.30222e-07,1.21643e-05,0.000210473,8900,6300,9600
305259621,304947087,110,3,f,3271840,0,60920800,0,0,0,0,0.04008,0,0,0,0,0,0
305259521,304947087,10705,2,f,1472330,0,67539600,0,0,0,0,0.018036,0,0,0,0,0,0
305260290,304947087,936,3,f,210379000,0,11571100000,0,0,0,0,2.57715,0,0,0,0,0,0
305257943,304947087,411,1,f,28301400,77.3281,1167410000,4241.37,2.73231e-06,54.8489,0.000149864,0.346692,9.4727e-07,2.17321e-05,0.000503462,6100,6700,4000
305259416,304947087,1039,2,f,1963100,0,85400800,0,0,0,0,0.024048,0,0,0,0,0,0
305259709,304947087,226,3,f,88421500,1746.11,3591840000,92624.9,1.97475e-05,53.0465,0.00104754,1.08316,2.13898e-05,0.000490722,0.00564723,5600,7000,4400
305260368,304947087,1030,3,f,29855500,0,707633000,0,0,0,0,0.36573,0,0,0,0,0,0
305259755,304947087,281,3,f,24048000,0,512384000,0,0,0,0,0.294588,0,0,0,0,0,0
305259944,304947087,512,3,f,3585770000,290.103,179975000000,102282,8.09039e-08,352.57,2.85243e-05,43.9257,3.55376e-06,8.153e-05,0.000738526,12800,3600,8800
305259916,304947087,479,3,f,27483500,0,1287700000,0,0,0,0,0.336672,0,0,0,0,0,0
305258387,304947087,952,1,f,81796000,0,3309010000,0,0,0,0,1.002,0,0,0,0,0,0
305258585,304947087,182305697,1,f,32718400,85.0031,1243110000,4759.49,2.59802e-06,55.9919,0.000145468,0.4008,1.04129e-06,2.38891e-05,0.000407477,3900,3900,2000
305258257,304947087,795,1,f,197456000,0,7867470000,0,0,0,0,2.41883,0,0,0,0,0,0
305260317,304947087,968,3,f,104372000,2.57128,6383950000,92.2448,2.46358e-08,35.875,8.83811e-07,1.27855,3.14982e-08,7.22628e-07,1.79354e-05,11500,4300,5700
305259549,304947087,6,3,f,278597000,0,4871530000,0,0,0,0,3.41282,0,0,0,0,0,0
305259791,304947087,328,3,f,84658900,14.0925,3493720000,1841.96,1.66462e-07,130.705,2.17574e-05,1.03707,1.72633e-07,3.96052e-06,8.61853e-05,3200,4700,8200
305258291,304947087,839,1,f,3517230,0,127319000,0,0,0,0,0.043086,0,0,0,0,0,0
305258349,304947087,906,1,f,8424990,0,294769000,0,0,0,0,0.103206,0,0,0,0,0,0
305258020,304947087,501,1,f,4662370,0,165149000,0,0,0,0,0.0571141,0,0,0,0,0,0
305258654,304947087,94,2,f,9897320,0,281478000,0,0,0,0,0.121242,0,0,0,0,0,0
305259078,304947087,626,2,f,18485900,0,890585000,0,0,0,0,0.226452,0,0,0,0,0,0
305258134,304947087,639,1,f,21430600,3038.72,830894000,163937,0.000141794,53.9492,0.00764967,0.262524,3.72243e-05,0.000853996,0.00580085,5500,7100,3300
305259943,304947087,511,3,f,22166700,0,1066070000,0,0,0,0,0.271542,0,0,0,0,0,0
305257808,304947087,239,1,f,84986000,89.2595,4819840000,5827.98,1.05028e-06,65.2925,6.85757e-05,1.04108,1.09343e-06,2.50853e-05,0.000141872,7000,2900,3700
305260282,304947087,928,3,f,542716000,0,31174600000,0,0,0,0,6.64828,0,0,0,0,0,0
305258849,304947087,342,2,f,134800000,113.187,5602420000,13352.7,8.39669e-07,117.97,9.90558e-05,1.6513,1.38654e-06,3.18099e-05,0.00103789,3700,6200,7600
305260048,304947087,639,3,f,42615700,11416.3,1577680000,814249,0.000267889,71.3233,0.0191068,0.522043,0.00013985,0.00320841,0.0075943,6000,7300,8200
305260306,304947087,956,3,f,349514000,4.3959,9926530000,359.526,1.25772e-08,81.7867,1.02864e-06,4.28155,5.38498e-08,1.23541e-06,3.27725e-05,5300,5800,2900
305259918,304947087,481,3,f,21757700,6429.04,805937000,635367,0.000295483,98.8278,0.0292019,0.266532,7.87557e-05,0.0018068,0.0352155,4000,6700,8100
305259025,304947087,565,2,f,11942200,0.303858,451088000,14.3736,2.5444e-08,47.3036,1.20359e-06,0.146292,3.72226e-09,8.53957e-08,3.71483e-06,10000,1700,7500
305259922,304947087,485,3,f,1954350000,118.579,94729200000,8336.25,6.06743e-08,70.3013,4.26548e-06,23.9408,1.45259e-06,3.33252e-05,0.000323418,6800,2600,8300
305258329,304947087,883,1,f,4089800,0,133936000,0,0,0,0,0.0501,0,0,0,0,0,0
305258779,304947087,255,2,f,15459400,0,1047120000,0,0,0,0,0.189378,0,0,0,0,0,0
305259524,304947087,10710,2,f,26583700,0,1555330000,0,0,0,0,0.32565,0,0,0,0,0,0
305258638,304947087,69,2,f,13987100,0,480192000,0,0,0,0,0.171342,0,0,0,0,0,0
305259052,304947087,598,2,f,3844410,0,116372000,0,0,0,0,0.047094,0,0,0,0,0,0
305259353,304947087,962,2,f,136109000,23.4159,5209420000,1056.93,1.72038e-07,45.1371,7.76531e-06,1.66733,2.86845e-07,6.58075e-06,0.000122144,6800,700,6000
305259341,304947087,949,2,f,2617470,201.513,140829000,12334,7.69877e-05,61.2071,0.0047122,0.032064,2.46854e-06,5.66328e-05,0.00130954,2000,3300,6400
305257667,304947087,51,1,f,62246800,0,2813890000,0,0,0,0,0.762523,0,0,0,0,0,0
305258546,304947087,10681,1,f,55457700,0,2772450000,0,0,0,0,0.679357,0,0,0,0,0,0
305260170,304947087,791,3,f,4907760,0,220960000,0,0,0,0,0.0601201,0,0,0,0,0,0
305260340,304947087,993,3,f,825976000,2039.4,29574000000,299631,2.46908e-06,146.921,0.00036276,10.1182,2.49827e-05,0.000573149,0.010411,2700,1900,5200
305259941,304947087,509,3,f,109607000,609.625,4695420000,38513.6,5.56194e-06,63.1759,0.00035138,1.34268,7.46791e-06,0.000171328,0.00107208,8100,2400,4500
305259141,304947087,696,2,f,1145140,0,35567800,0,0,0,0,0.014028,0,0,0,0,0,0
305257916,304947087,372,1,f,245388,0,10928500,0,0,0,0,0.003006,0,0,0,0,0,0
305259349,304947087,958,2,f,21512300,0,696681000,0,0,0,0,0.263526,0,0,0,0,0,0
305257633,304947087,1,1,f,1308740,0,10662800,0,0,0,0,0.016032,0,0,0,0,0,0
305257974,304947087,446,1,f,4416980,0,279489000,0,0,0,0,0.0541081,0,0,0,0,0,0
305257904,304947087,359,1,f,36808200,0,1486260000,0,0,0,0,0.4509,0,0,0,0,0,0
305257820,304947087,252,1,f,29037600,0,1505830000,0,0,0,0,0.35571,0,0,0,0,0,0
305260190,304947087,819,3,f,2617470,0,63227600,0,0,0,0,0.032064,0,0,0,0,0,0
305258078,304947087,577,1,f,22984700,0,1258570000,0,0,0,0,0.281562,0,0,0,0,0,0
305260336,304947087,988,3,f,83677300,0,3348910000,0,0,0,0,1.02505,0,0,0,0,0,0
305258026,304947087,508,1,f,490776,0,17041300,0,0,0,0,0.00601201,0,0,0,0,0,0
305258693,304947087,146,2,f,115005000,0,4610760000,0,0,0,0,1.40881,0,0,0,0,0,0
305260275,304947087,918,3,f,687823000,1495.68,21206100000,97811.5,2.17452e-06,65.3958,0.000142205,8.42583,1.83221e-05,0.000420344,0.00136813,7100,5200,10400
305257869,304947087,319,1,f,43188300,0,1866920000,0,0,0,0,0.529057,0,0,0,0,0,0
305259732,304947087,251,3,f,61265200,0.0101755,2590370000,0.490273,1.66089e-10,48.1818,8.00246e-09,0.750499,1.2465e-10,2.85969e-09,1.24401e-07,7900,2200,1200
305259779,304947087,314,3,f,19958200,0,768450000,0,0,0,0,0.244488,0,0,0,0,0,0
305258226,304947087,752,1,f,275653000,2518.89,3721110000,139394,9.13791e-06,55.3396,0.000505688,3.37674,3.08564e-05,0.000707903,0.00433576,9300,7000,5600
305257762,304947087,184,1,f,21348800,1.09681,633763000,24.2502,5.1376e-08,22.1097,1.13591e-06,0.261522,1.3436e-08,3.08246e-07,1.26388e-05,2200,2800,5500
305260469,304947087,10693,3,f,16441000,436.301,335564000,23051.8,2.65374e-05,52.8347,0.00140209,0.201402,5.34469e-06,0.000122617,0.000791694,9700,4200,3200
305258553,304947087,10692,1,f,30837100,0,716841000,0,0,0,0,0.377754,0,0,0,0,0,0
305257887,304947087,337,1,f,133164000,0,5750410000,0,0,0,0,1.63126,0,0,0,0,0,0
305258076,304947087,575,1,f,11860400,0,514249000,0,0,0,0,0.14529,0,0,0,0,0,0
305260159,304947087,774,3,f,21021600,0.000681025,819178000,0.0539032,3.23965e-11,79.15,2.56418e-09,0.257514,8.34256e-12,1.91394e-10,8.3259e-09,9400,900,6800
305257919,304947087,377,1,f,4335190,0,174586000,0,0,0,0,0.0531061,0,0,0,0,0,0
305258846,304947087,339,2,f,359248000,471.301,15427400000,20940.6,1.31191e-06,44.4314,5.829e-05,4.40079,5.77343e-06,0.000132453,0.00454998,9800,1300,6600
305259114,304947087,667,2,f,3435430,0,118218000,0,0,0,0,0.042084,0,0,0,0,0,0
305259639,304947087,131,3,f,45478600,0,1839720000,0,0,0,0,0.557113,0,0,0,0,0,0
305258440,304947087,1015,1,f,28710400,0,1214320000,0,0,0,0,0.351702,0,0,0,0,0,0
305260246,304947087,884,3,f,33209200,0,1253830000,0,0,0,0,0.406812,0,0,0,0,0,0
305260406,304947087,1080,3,f,1649830000,1601.73,74624500000,97551.8,9.70849e-07,60.904,5.91286e-05,20.2104,1.96212e-05,0.000450147,0.00135982,7800,5400,3300
305258584,304947087,182305693,1,f,15050500,249.807,267425000,13924.4,1.6598e-05,55.7408,0.000925184,0.184368,3.06014e-06,7.02053e-05,0.000957295,3800,2400,2400
305260302,304947087,951,3,f,45069600,0,3140150000,0,0,0,0,0.552103,0,0,0,0,0,0
305257729,304947087,135,1,f,5889310,0,190823000,0,0,0,0,0.0721441,0,0,0,0,0,0
305258376,304947087,939,1,f,1308740,0,45831000,0,0,0,0,0.016032,0,0,0,0,0,0
305257678,304947087,66,1,f,490776,0,4078420,0,0,0,0,0.00601201,0,0,0,0,0,0
305258924,304947087,439,2,f,736164,0,26073900,0,0,0,0,0.00901801,0,0,0,0,0,0
305258232,304947087,759,1,f,899756,0,31336000,0,0,0,0,0.011022,0,0,0,0,0,0
305258890,304947087,397,2,f,5889310,0,165235000,0,0,0,0,0.0721441,0,0,0,0,0,0
305259832,304947087,375,3,f,1137370000,545.566,56406600000,34892.4,4.79672e-07,63.9563,3.0678e-05,13.9328,6.68318e-06,0.000153325,0.00135982,7800,5400,3300
305258718,304947087,183,2,f,27156300,16804.5,840972000,1204380,0.000618806,71.6704,0.0443501,0.332664,0.000205855,0.00472269,0.0328924,2100,4200,7000
305259033,304947087,576,2,f,572572,0,23709600,0,0,0,0,0.00701401,0,0,0,0,0,0
305257752,304947087,169,1,f,13823500,0,680930000,0,0,0,0,0.169338,0,0,0,0,0,0
305259333,304947087,939,2,f,1390530,0,56917100,0,0,0,0,0.017034,0,0,0,0,0,0
305259246,304947087,837,2,f,11369600,56.4565,462752000,3463.21,4.96554e-06,61.3431,0.000304602,0.139278,6.91592e-07,1.58664e-05,0.000199942,8000,2400,6200
305258431,304947087,1004,1,f,3599020,0.421478,96403500,22.692,1.17109e-07,53.8391,6.30504e-06,0.044088,5.1631e-09,1.18451e-07,4.68234e-06,7500,6600,4900
305258819,304947087,310,2,f,9406540,0,182756000,0,0,0,0,0.11523,0,0,0,0,0,0
305259070,304947087,617,2,f,8670380,0,418104000,0,0,0,0,0.106212,0,0,0,0,0,0
305260167,304947087,785,3,f,15459400,3.43126,505635000,156.361,2.21952e-07,45.5696,1.01143e-05,0.189378,4.20329e-08,9.64314e-07,3.16639e-05,7000,6800,4700
305259397,304947087,1015,2,f,27974200,0,1205790000,0,0,0,0,0.342684,0,0,0,0,0,0
305258124,304947087,629,1,f,49159400,0,2590110000,0,0,0,0,0.602203,0,0,0,0,0,0
305258550,304947087,10687,1,f,93083800,0,3176870000,0,0,0,0,1.14028,0,0,0,0,0,0
305259570,304947087,36,3,f,29773700,916.57,790841000,47934.8,3.07845e-05,52.298,0.00160997,0.364728,1.1228e-05,0.000257591,0.00159968,4700,4700,9800
305257861,304947087,308,1,f,24866000,0,1051920000,0,0,0,0,0.304608,0,0,0,0,0,0
305259272,304947087,867,2,f,33863500,0,1144770000,0,0,0,0,0.414828,0,0,0,0,0,0
305260477,304947087,10701,3,f,29610200,0,1146210000,0,0,0,0,0.362724,0,0,0,0,0,0
305258737,304947087,206,2,f,9079360,0,314197000,0,0,0,0,0.111222,0,0,0,0,0,0
305258081,304947087,580,1,f,4416980,15.5094,102430000,720.738,3.51131e-06,46.4711,0.000163174,0.0541081,1.8999e-07,4.35873e-06,0.000154871,9100,3400,3600
305260008,304947087,596,3,f,95537700,3850.69,3577770000,209761,4.03055e-05,54.4734,0.00219558,1.17034,4.7171e-05,0.00108219,0.00740208,5100,7100,4600
305258507,304947087,1098,1,f,20203600,0,864759000,0,0,0,0,0.247494,0,0,0,0,0,0
305257990,304947087,465,1,f,51940500,49.8795,2244720000,2646.24,9.6032e-07,53.0527,5.09476e-05,0.636271,6.11023e-07,1.4018e-05,7.74584e-05,5200,7000,3100
305259251,304947087,842,2,f,50140900,23.9016,2032210000,1469.55,4.76688e-07,61.4834,2.93084e-05,0.614227,2.92794e-07,6.71725e-06,0.000158469,9000,2000,7100
305259675,304947087,184,3,f,42043100,1.71411,1417540000,37.2,4.07702e-08,21.7023,8.84805e-07,0.515029,2.09978e-08,4.81729e-07,1.26388e-05,2200,2800,5500
305258049,304947087,534,1,f,6543680,0,297001000,0,0,0,0,0.0801601,0,0,0,0,0,0
305258856,304947087,351,2,f,60529000,0,2417650000,0,0,0,0,0.741481,0,0,0,0,0,0
305260360,304947087,1020,3,f,90139100,0.0188569,3988950000,1.46441,2.09198e-10,77.6591,1.62461e-08,1.1042,2.30997e-10,5.2995e-09,2.30536e-07,6600,3600,4100
305259148,304947087,703,2,f,273853000,30.3369,10462500000,2159.61,1.10778e-07,71.1875,7.886e-06,3.3547,3.71627e-07,8.52581e-06,0.000174956,6400,6600,8300
305259973,304947087,549,3,f,1560830000,633.798,71549100000,39394.8,4.06064e-07,62.1567,2.52396e-05,19.1202,7.76403e-06,0.000178121,0.00112147,8400,4600,3300
305259233,304947087,821,2,f,76970000,30.9468,2952500000,1624.67,4.02063e-07,52.4988,2.11078e-05,0.942883,3.79098e-07,8.69722e-06,0.000112693,9600,900,8000
305258945,304947087,463,2,f,206126000,30.0376,9224430000,1270.59,1.45724e-07,42.3,6.16414e-06,2.52504,3.6796e-07,8.44169e-06,0.000113491,8300,3900,8400
305258019,304947087,500,1,f,892067000,2065.41,32916800000,305169,2.31531e-06,147.752,0.000342092,10.9278,2.53013e-05,0.000580459,0.010411,2700,1900,5200
305259599,304947087,78,3,f,219622000,4686.95,3362850000,249706,2.1341e-05,53.2769,0.00113698,2.69037,5.74151e-05,0.00131721,0.00474219,9300,7000,5700
305258168,304947087,677,1,f,73207400,275.515,3230800000,13520.3,3.76349e-06,49.0726,0.000184684,0.896791,3.37506e-06,7.74302e-05,0.000870887,5200,4400,1200
305258230,304947087,756,1,f,4498780,0,142890000,0,0,0,0,0.0551101,0,0,0,0,0,0
305259019,304947087,557,2,f,1963100,0,44610500,0,0,0,0,0.024048,0,0,0,0,0,0
305259638,304947087,130,3,f,22330300,0,910827000,0,0,0,0,0.273546,0,0,0,0,0,0
305258458,304947087,1038,1,f,88666900,0,3805520000,0,0,0,0,1.08617,0,0,0,0,0,0
305260508,304947087,220,2,t,524250,83014,56739800,28073000,0.158348,338.173,53.549,0.00642206,0.00101692,0.0233301,0.0419188,900,3400,6300
305259239,304947087,829,2,f,8506780,277.333,297678000,18878.9,3.26014e-05,68.0731,0.00221928,0.104208,3.39733e-06,7.79411e-05,0.000719049,8000,2400,6800
305260487,304947087,10722,3,f,316223000,0,18413800000,0,0,0,0,3.87374,0,0,0,0,0,0
305257836,304947087,274,1,f,21185200,0,748350000,0,0,0,0,0.259518,0,0,0,0,0,0
305259235,304947087,824,2,f,64957900,454.504,2147880000,32575.1,6.9969e-06,71.6717,0.00050148,0.795735,5.56768e-06,0.000127733,0.00227043,8400,5800,5800
305259931,304947087,496,3,f,8670380,76.826,437806000,2810.27,8.86074e-06,36.5797,0.000324123,0.106212,9.41118e-07,2.1591e-05,0.00026736,3400,4400,5800
305259991,304947087,576,3,f,1226940,0,51739300,0,0,0,0,0.01503,0,0,0,0,0,0
305260532,304947087,567,3,t,16593100,3556720,2686750000,1481690000,0.214349,416.587,89.2951,0.203266,0.0435699,0.999574,0.249975,1200,3800,6100
305257830,304947087,266,1,f,4580580,0,162002000,0,0,0,0,0.0561121,0,0,0,0,0,0
305257998,304947087,473,1,f,41143400,0.0979983,1911480000,5.94043,2.38187e-09,60.6176,1.44384e-07,0.504007,1.20048e-09,2.75412e-08,6.54695e-07,4900,6900,3100
305258148,304947087,657,1,f,33209200,40.0828,1493860000,1821.58,1.20698e-06,45.4453,5.48516e-05,0.406812,4.91014e-07,1.12648e-05,0.000123007,4300,2800,1900
305258206,304947087,724,1,f,5398540,0,237817000,0,0,0,0,0.0661321,0,0,0,0,0,0
305258194,304947087,706,1,f,3026450,12.1187,133156000,682.069,4.00425e-06,56.2825,0.000225369,0.037074,1.48454e-07,3.40581e-06,0.000124532,7700,2700,4900
305259329,304947087,934,2,f,9242950,0,313369000,0,0,0,0,0.113226,0,0,0,0,0,0
305260274,304947087,917,3,f,7688820,0,322326000,0,0,0,0,0.0941881,0,0,0,0,0,0
305258384,304947087,949,1,f,2699270,0,88196200,0,0,0,0,0.033066,0,0,0,0,0,0
305258674,304947087,120,2,f,15377600,184.692,492414000,10542.6,1.20104e-05,57.0822,0.000685582,0.188376,2.26248e-06,5.19055e-05,0.000557975,4700,4800,9800
305258881,304947087,382,2,f,338145000,0,17110200000,0,0,0,0,4.14227,0,0,0,0,0,0
305258233,304947087,761,1,f,572572,0,24516600,0,0,0,0,0.00701401,0,0,0,0,0,0
305258672,304947087,118,2,f,5562130,0,99249300,0,0,0,0,0.0681361,0,0,0,0,0,0
305258833,304947087,326,2,f,113696000,0,1767500000,0,0,0,0,1.39278,0,0,0,0,0,0
305258154,304947087,663,1,f,38771300,24.956,1391600000,1655.73,6.43672e-07,66.3462,4.27051e-05,0.474948,3.05711e-07,7.01358e-06,0.000294926,7500,6700,3400
305260202,304947087,834,3,f,62982900,661.501,1640110000,30991.6,1.05029e-05,46.8504,0.000492063,0.771541,8.10338e-06,0.000185907,0.00454998,9800,1300,6600
305259591,304947087,66,3,f,899756,0,11430700,0,0,0,0,0.011022,0,0,0,0,0,0
305258224,304947087,749,1,f,30591700,5.84073,884872000,295.273,1.90925e-07,50.5542,9.65207e-06,0.374748,7.15489e-08,1.64147e-06,3.39857e-05,8500,5700,5200
305260044,304947087,635,3,f,27974200,2.15054,1377920000,66.1551,7.68759e-08,30.762,2.36486e-06,0.342684,2.63442e-08,6.04384e-07,2.48873e-05,9200,2200,9700
305259320,304947087,924,2,f,105680000,3496.6,1290750000,191732,3.30866e-05,54.8337,0.00181426,1.29459,4.28334e-05,0.000982678,0.00612529,9100,5400,7400
305260002,304947087,589,3,f,141834000,2702.16,6383000000,168432,1.90515e-05,62.3323,0.00118752,1.73747,3.31014e-05,0.000759408,0.00183664,3200,6200,6200
305260137,304947087,746,3,f,127275000,57.2062,5587570000,1925.89,4.49471e-07,33.6657,1.51317e-05,1.55911,7.00776e-07,1.60771e-05,0.00017066,2600,4200,5200
305260187,304947087,814,3,f,27401700,77.7625,1240050000,2844.46,2.83787e-06,36.5789,0.000103806,0.33567,9.5259e-07,2.18542e-05,0.00026736,3400,4400,5800
305260341,304947087,996,3,f,39998200,1695.3,1182500000,121562,4.23843e-05,71.7053,0.00303918,0.489978,2.07674e-05,0.000476443,0.00704541,2400,4300,7600
305258089,304947087,590,1,f,26338300,0,992787000,0,0,0,0,0.322644,0,0,0,0,0,0
305259402,304947087,1021,2,f,61674200,0,2223080000,0,0,0,0,0.755509,0,0,0,0,0,0
305257821,304947087,254,1,f,306081000,495.763,10745400000,28042.3,1.61971e-06,56.564,9.16174e-05,3.74949,6.07309e-06,0.000139328,0.00137512,8100,2300,5300
305259203,304947087,778,2,f,64946000,0,3407460000,0,0,0,0,0.795589,0,0,0,0,0,0
305258434,304947087,1007,1,f,212342000,0,9875480000,0,0,0,0,2.60119,0,0,0,0,0,0
305257822,304947087,255,1,f,16032000,0,997786000,0,0,0,0,0.196392,0,0,0,0,0,0
305258062,304947087,556,1,f,19058500,0,822978000,0,0,0,0,0.233466,0,0,0,0,0,0
305260111,304947087,708,3,f,38771300,0,1675440000,0,0,0,0,0.474948,0,0,0,0,0,0
305257782,304947087,209,1,f,20121800,0,916100000,0,0,0,0,0.246492,0,0,0,0,0,0
305259274,304947087,869,2,f,3435430,0,159846000,0,0,0,0,0.042084,0,0,0,0,0,0
305259429,304947087,1057,2,f,86049400,653.951,3464000000,33281,7.59972e-06,50.8921,0.000386766,1.05411,8.0109e-06,0.000183785,0.00159968,4700,4700,9800
305260186,304947087,812,3,f,32882000,0,712089000,0,0,0,0,0.402804,0,0,0,0,0,0
305257722,304947087,126,1,f,5889310,0.0491181,72613100,3.49771,8.34021e-09,71.2102,5.93908e-07,0.0721441,6.01697e-10,1.3804e-08,6.00495e-07,7600,6700,5100
305259826,304947087,368,3,f,3844410,0,106993000,0,0,0,0,0.047094,0,0,0,0,0,0
305257797,304947087,228,1,f,42288500,29.0648,1613110000,1792.78,6.87298e-07,61.6822,4.23941e-05,0.518035,3.56044e-07,8.16832e-06,0.000340402,1400,3000,4600
305259761,304947087,290,3,f,636119000,6113.79,24842000000,353238,9.61107e-06,57.7772,0.000555301,7.79246,7.48939e-05,0.00171821,0.00896131,6900,6600,6900
