id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294158728,293009265,110,3,f,3271840,0,79358800,0,0,0,0,0.04008,0,0,0,0,0,0
294158988,293009265,440,3,f,19140300,43724.4,680935000,6774950,0.00228442,154.947,0.353963,0.234468,0.000535624,0.00359994,0.0260296,3700,4100,7300
294157386,293009265,824,1,f,62819300,1781.85,2118060000,167249,2.83647e-05,93.8626,0.00266238,0.769537,2.18276e-05,0.000146704,0.00463572,8400,5700,5300
294159091,293009265,567,3,f,21330600000,125035000,1151510000000,26431800000,0.00586175,211.396,1.23915,261.3,1.53167,10.2944,0.997845,8300,5000,10100
294158132,293009265,565,2,f,11942200,8906.25,743261000,1870260,0.000745779,209.995,0.15661,0.146292,0.000109102,0.000733273,0.00995113,10200,1900,7800
294157252,293009265,653,1,f,572572,0,35448000,0,0,0,0,0.00701401,0,0,0,0,0,0
294158820,293009265,231,3,f,2535680,0,86029000,0,0,0,0,0.031062,0,0,0,0,0,0
294159176,293009265,665,3,f,140362000,72142.6,6277690000,13232500,0.000513975,183.421,0.0942739,1.71943,0.000883747,0.00593967,0.0214239,4500,6000,9000
294159114,293009265,596,3,f,95537700,174659,4708820000,21538200,0.00182816,123.316,0.225441,1.17034,0.00213957,0.0143801,0.0353841,5300,7000,7000
294159191,293009265,681,3,f,12269400,63.1173,415988000,6424.12,5.14429e-06,101.781,0.000523589,0.1503,7.73187e-07,5.1966e-06,0.000259684,8200,5400,5500
294158858,293009265,276,3,f,387795000,5169820,21726300000,967804000,0.0133313,187.202,2.49566,4.75049,0.0633304,0.425644,0.1282,4900,5400,9600
294159531,293009265,1102,3,f,46214700,28006.7,2065330000,4514310,0.000606011,161.187,0.0976813,0.566131,0.000343082,0.00230586,0.00881991,4000,3400,8100
294156898,293009265,218,1,f,35172300,0.00564995,1558080000,0.706372,1.60637e-10,125.023,2.00832e-08,0.43086,6.92119e-11,4.65174e-10,6.90737e-08,8100,2900,4100
294157905,293009265,280,2,f,1390530,0,65352000,0,0,0,0,0.017034,0,0,0,0,0,0
294157932,293009265,318,2,f,736164,0,48179000,0,0,0,0,0.00901801,0,0,0,0,0,0
294158191,293009265,633,2,f,490776,0,21904600,0,0,0,0,0.00601201,0,0,0,0,0,0
294158932,293009265,368,3,f,3625740,250562,245068000,79673700,0.0691064,317.98,21.9745,0.0444153,0.00306938,0.0206294,0.433558,8200,4700,9800
294158961,293009265,408,3,f,20939800,90960.1,941898000,13595700,0.00434389,149.469,0.649279,0.256512,0.00111426,0.00748896,0.0498618,7400,7000,9300
294156857,293009265,163,1,f,15786600,26950.4,660051000,3720240,0.00170717,138.04,0.235658,0.193386,0.000330143,0.00221889,0.0132138,5000,5000,1800
294157286,293009265,689,1,f,1226940,210.338,37151900,20940.4,0.000171433,99.5563,0.0170672,0.01503,2.57664e-06,1.73176e-05,0.00125986,5200,7000,4700
294157661,293009265,10693,1,f,8016010,502.715,242395000,56586.6,6.27139e-05,112.562,0.0070592,0.0981961,6.15826e-06,4.13897e-05,0.00168193,9700,4500,3100
294158142,293009265,578,2,f,12105800,913.617,538074000,138922,7.54693e-05,152.057,0.0114757,0.148296,1.11918e-05,7.52203e-05,0.00399941,5300,5100,6500
294157618,293009265,1102,1,f,22821100,1191.05,1016690000,158937,5.21908e-05,133.442,0.00696447,0.279558,1.45904e-05,9.80621e-05,0.0021331,4100,3800,2700
294159626,293009265,427,2,t,8182.1,2726.81,2679900,1770220,0.333265,649.189,216.352,0.000100231,3.34034e-05,0.000224505,0.0279316,8200,4500,10300
294157003,293009265,345,1,f,120486000,19959.6,6876520000,2840030,0.00016566,142.289,0.0235715,1.47595,0.000244505,0.00164332,0.0138958,4100,2800,2000
294158505,293009265,1016,2,f,164001000,11404.8,4033220000,1355560,6.95408e-05,118.859,0.00826557,2.00901,0.000139708,0.000938981,0.00736414,1200,4500,7900
294158061,293009265,472,2,f,6052900,568.204,285356000,92620,9.3873e-05,163.005,0.0153017,0.0741481,6.9605e-06,4.67816e-05,0.00365226,7400,6100,7900
294159080,293009265,551,3,f,16032000,187983,972143000,34770400,0.0117255,184.966,2.16881,0.196392,0.00230279,0.0154771,0.0719171,7000,5000,8800
294157474,293009265,928,1,f,265837000,30.2798,21804200000,2288.02,1.13904e-07,75.5625,8.60684e-06,3.2565,3.70928e-07,2.49301e-06,0.00025102,10000,3800,3400
294158082,293009265,500,2,f,895830000,673847,42904200000,101710000,0.000752204,150.94,0.113538,10.9739,0.00825462,0.0554794,0.0307849,3800,1200,6400
294157782,293009265,121,2,f,1554120,14703,72244400,2979870,0.00946065,202.671,1.9174,0.019038,0.000180112,0.00121053,0.0325891,9400,2400,8900
294158742,293009265,126,3,f,12187600,191.751,236255000,17009.2,1.57333e-05,88.7046,0.00139561,0.149298,2.34895e-06,1.57873e-05,0.000247769,7800,6600,6200
294159216,293009265,707,3,f,24293400,161824,1713540000,24035100,0.00666122,148.526,0.989366,0.297594,0.00198234,0.0133233,0.0652794,3000,4400,6000
294159386,293009265,927,3,f,4498780,1923.49,96347100,332128,0.000427559,172.669,0.0738262,0.0551101,2.35628e-05,0.000158366,0.00492208,3600,3200,6800
294158615,293009265,10690,2,f,25356800,0,1379800000,0,0,0,0,0.31062,0,0,0,0,0,0
294157565,293009265,1037,1,f,32309400,2858.51,1547520000,547393,8.84729e-05,191.496,0.0169422,0.39579,3.50167e-05,0.000235348,0.00575693,9500,1900,3600
294157114,293009265,483,1,f,9324740,0.502923,234841000,55.0409,5.39343e-08,109.442,5.90267e-06,0.114228,6.16081e-09,4.14069e-08,4.12941e-06,7600,2900,5400
294157616,293009265,1100,1,f,65027800,17.5601,3080130000,2078.66,2.7004e-07,118.374,3.19657e-05,0.796591,2.15111e-07,1.44576e-06,8.08004e-05,7700,2800,5300
294157847,293009265,210,2,f,2126700,31.0178,77295400,2296.94,1.4585e-05,74.0524,0.00108005,0.026052,3.79969e-07,2.55377e-06,0.000198035,8000,6400,6500
294159456,293009265,1008,3,f,117132000,1216.14,5458220000,141877,1.03826e-05,116.662,0.00121126,1.43487,1.48977e-05,0.000100128,0.00259686,9100,3800,3300
294157509,293009265,968,1,f,50059200,0,3891220000,0,0,0,0,0.613225,0,0,0,0,0,0
294158003,293009265,406,2,f,14559700,4.98135,625989000,647.555,3.42133e-07,129.996,4.44759e-05,0.178356,6.10216e-08,4.10127e-07,6.08997e-05,8600,4300,8100
294158531,293009265,1049,2,f,54803300,0,2651400000,0,0,0,0,0.671341,0,0,0,0,0,0
294158996,293009265,448,3,f,27892400,42465.9,1946450000,8739540,0.00152249,205.801,0.31333,0.341682,0.000520208,0.00349632,0.0302733,3200,4600,7900
294157548,293009265,1015,1,f,28710400,3239.07,1577150000,510606,0.000112819,157.64,0.0177847,0.351702,3.96786e-05,0.00026668,0.00313888,3000,2700,4900
294159352,293009265,886,3,f,326939000,37157.4,17007200000,5751440,0.000113652,154.786,0.0175918,4.005,0.000455178,0.00305925,0.0125051,9600,1600,7400
294159538,293009265,1110,3,f,11287800,36.7832,516597000,2931.41,3.25865e-06,79.6944,0.000259696,0.138276,4.50594e-07,3.02845e-06,0.000263865,8100,6200,4800
294158000,293009265,401,2,f,7279840,4139.81,388687000,748560,0.000568668,180.82,0.102826,0.0891781,5.07127e-05,0.000340841,0.00509884,8900,900,7700
294158333,293009265,811,2,f,68790400,0,5645210000,0,0,0,0,0.842683,0,0,0,0,0,0
294159720,293009265,1099,3,t,181270,98981.7,104854000,88560800,0.546046,894.719,488.557,0.00222056,0.00121253,0.00814939,0.125399,8500,4700,9800
294158812,293009265,222,3,f,3844410,0,168334000,0,0,0,0,0.047094,0,0,0,0,0,0
294159265,293009265,776,3,f,862374000,5259990,23836000000,1173610000,0.00609943,223.12,1.3609,10.5641,0.0644349,0.433068,0.383157,8100,4700,9800
294159405,293009265,949,3,f,5316740,1061.08,237985000,135533,0.000199573,127.732,0.0254918,0.0651301,1.29982e-05,8.73612e-05,0.00253918,2000,3200,6600
294158598,293009265,1139,2,f,3599020,36102.4,218662000,7155480,0.0100312,198.2,1.98817,0.044088,0.000442255,0.0029724,0.0231378,6100,6600,8000
294157493,293009265,950,1,f,12514800,89.1128,941575000,14856.1,7.1206e-06,166.711,0.00118708,0.153306,1.09163e-06,7.33687e-06,0.000370076,4400,3000,2200
294158023,293009265,431,2,f,6134700,29399.4,496810000,6657600,0.00479231,226.454,1.08524,0.0751501,0.000360142,0.00242052,0.0191322,7600,2600,8200
294159697,293009265,768,3,t,181270,98981.7,104854000,88560800,0.546046,894.719,488.557,0.00222056,0.00121253,0.00814939,0.125399,8500,4700,9800
294156882,293009265,199,1,f,27810600,44243.6,1308550000,6924190,0.00159089,156.501,0.248976,0.34068,0.000541984,0.00364268,0.0166908,3500,5900,4500
294159570,293009265,10687,3,f,187967000,0,8688570000,0,0,0,0,2.3026,0,0,0,0,0,0
294157076,293009265,440,1,f,9570130,4765.4,335021000,619294,0.000497945,129.956,0.0647111,0.117234,5.83762e-05,0.000392347,0.00679017,3700,4000,4200
294157043,293009265,399,1,f,56766400,6985.79,3158710000,1204660,0.000123062,172.445,0.0212214,0.695389,8.55759e-05,0.000575156,0.00450574,8700,4500,1600
294156777,293009265,53,1,f,2126700,0,152235000,0,0,0,0,0.026052,0,0,0,0,0,0
294159500,293009265,1065,3,f,3099170000,14762.9,143546000000,1317040,4.76352e-06,89.2126,0.000424966,37.9648,0.000180846,0.00121547,0.035171,9300,6900,5600
294159714,293009265,991,3,t,181270,98981.7,104854000,88560800,0.546046,894.719,488.557,0.00222056,0.00121253,0.00814939,0.125399,8500,4700,9800
294158097,293009265,518,2,f,156558000,4117790,10655500000,1132370000,0.0263021,274.994,7.23291,1.91783,0.0504429,0.339027,0.325181,9100,3300,8900
294157158,293009265,536,1,f,50549900,53820.6,2878090000,8788190,0.0010647,163.287,0.173852,0.619237,0.000659302,0.00443118,0.020033,6000,5900,2700
294158370,293009265,856,2,f,478179000,868.178,24774300000,125098,1.81559e-06,144.093,0.000261613,5.8577,1.06352e-05,7.14791e-05,0.0016403,6800,2900,5900
294158340,293009265,821,2,f,76970000,204683,4454280000,37097800,0.00265925,181.245,0.481977,0.942883,0.00250736,0.016852,0.039595,9300,700,7400
294158486,293009265,990,2,f,11942200,67305.2,622200000,9383470,0.00563591,139.417,0.785739,0.146292,0.000824489,0.0055414,0.0291884,7100,4200,10300
294159075,293009265,542,3,f,67727100,8499.52,2518790000,1100880,0.000125497,129.522,0.0162546,0.829657,0.000104119,0.000699785,0.00676574,8000,2200,5900
294159440,293009265,987,3,f,489876000,13870.1,21402900000,1236190,2.83134e-05,89.1267,0.00252348,6.00098,0.000169909,0.00114196,0.035171,9300,6900,5600
294157394,293009265,834,1,f,28874000,1576.51,1198300000,186373,5.45998e-05,118.218,0.00645471,0.353706,1.93123e-05,0.000129798,0.00393653,8400,2400,4300
294158057,293009265,468,2,f,817960,2584.06,35312000,510407,0.00315915,197.521,0.624,0.01002,3.16547e-05,0.000212752,0.0179927,9100,6100,8700
294157870,293009265,237,2,f,3680820,0,206456000,0,0,0,0,0.04509,0,0,0,0,0,0
294158008,293009265,412,2,f,31082500,151971,2154360000,28892000,0.00488927,190.116,0.929527,0.38076,0.00186164,0.0125121,0.0562344,3600,4700,7500
294158397,293009265,889,2,f,10797100,12650.5,502487000,1929560,0.00117166,152.528,0.178711,0.132264,0.000154969,0.00104155,0.00786674,4300,3500,8500
294159168,293009265,657,3,f,66009400,17941.9,4158490000,2840380,0.000271808,158.31,0.04303,0.808615,0.000219788,0.0014772,0.0175922,4200,3700,9600
294158973,293009265,424,3,f,18158700,101848,959216000,15099800,0.00560879,148.258,0.831548,0.222444,0.00124764,0.00838542,0.0418741,7400,6800,9200
294157345,293009265,767,1,f,127929000,33957.2,7170230000,6189610,0.000265438,182.277,0.0483832,1.56713,0.000415976,0.00279578,0.00991288,3600,2300,4800
294158326,293009265,802,2,f,26829100,9515.1,1044120000,1577320,0.000354656,165.77,0.0587914,0.328656,0.00011656,0.000783401,0.00942986,6800,2800,5900
294157657,293009265,10687,1,f,93083800,0,4452480000,0,0,0,0,1.14028,0,0,0,0,0,0
294159214,293009265,705,3,f,2699270,0,89490100,0,0,0,0,0.033066,0,0,0,0,0,0
294157946,293009265,332,2,f,81796,0,4582300,0,0,0,0,0.001002,0,0,0,0,0,0
294156853,293009265,158,1,f,3190040,0.000622862,78987900,0.0760151,1.95252e-10,122.042,2.38288e-08,0.039078,7.63005e-12,5.12817e-11,7.61482e-09,7700,3000,5500
294158202,293009265,647,2,f,78278800,422940,3757120000,64196800,0.005403,151.787,0.820105,0.958915,0.00518101,0.0348216,0.0406164,8000,6400,8500
294157964,293009265,353,2,f,55621300,42609.6,3222540000,6399840,0.000766067,150.197,0.115061,0.681361,0.000521968,0.00350815,0.0157531,4300,3700,9600
294158112,293009265,534,2,f,6870860,0,362303000,0,0,0,0,0.0841681,0,0,0,0,0,0
294157956,293009265,342,2,f,134800000,1076240,7170290000,187585000,0.00798402,174.296,1.39158,1.6513,0.013184,0.0886098,0.0996924,5700,6000,8200
294157641,293009265,1133,1,f,163592,0,10474300,0,0,0,0,0.002004,0,0,0,0,0,0
294156848,293009265,151,1,f,23393700,740.582,1005510000,122149,3.16574e-05,164.936,0.00522145,0.286572,9.07212e-06,6.09738e-05,0.00640765,2000,3300,4200
294159692,293009265,695,3,t,17742700,11856300,15343300000,14273000000,0.668236,1203.83,804.443,0.217348,0.145239,0.976156,0.997777,8300,5000,10100
294158056,293009265,467,2,f,128829000,980.261,6177750000,82886.5,7.60902e-06,84.5555,0.000643385,1.57815,1.20082e-05,8.07072e-05,0.000704835,6300,6000,6400
294158427,293009265,924,2,f,105680000,58115.8,1839090000,5118590,0.000549921,88.0757,0.0484346,1.29459,0.000711919,0.00478482,0.0303901,8700,5900,6900
294158614,293009265,10689,2,f,121549000,0,3811130000,0,0,0,0,1.48897,0,0,0,0,0,0
294158321,293009265,795,2,f,213733000,74.0133,9606980000,8391.73,3.46289e-07,113.381,3.92627e-05,2.61823,9.06663e-07,6.09369e-06,0.000758612,9300,2900,5700
294157194,293009265,587,1,f,3353640,0,148492000,0,0,0,0,0.041082,0,0,0,0,0,0
294158698,293009265,66,3,f,899756,0,14253000,0,0,0,0,0.011022,0,0,0,0,0,0
294159395,293009265,936,3,f,210379000,0,15651700000,0,0,0,0,2.57715,0,0,0,0,0,0
294158719,293009265,96,3,f,46132900,0,2362610000,0,0,0,0,0.565129,0,0,0,0,0,0
294157832,293009265,191,2,f,29283000,555011,1335390000,90846200,0.0189534,163.683,3.10236,0.358716,0.00679889,0.0456954,0.0738781,3200,5400,6600
294157333,293009265,750,1,f,3680820,2848.45,129938000,476889,0.000773864,167.42,0.12956,0.04509,3.48936e-05,0.00023452,0.00428426,9900,1700,2200
294159180,293009265,669,3,f,1049200000,1712860,60280200000,291328000,0.00163254,170.083,0.277668,12.8527,0.0209825,0.141024,0.039744,8100,1500,3300
294157208,293009265,602,1,f,981552,80.8311,29904900,9494.11,8.23503e-05,117.456,0.00967255,0.012024,9.90181e-07,6.65502e-06,0.000784899,5400,4300,4600
294159111,293009265,593,3,f,72716600,160771,2782550000,27713900,0.00221093,172.381,0.381122,0.890779,0.00196945,0.0132367,0.030334,8000,1000,2600
294159446,293009265,996,3,f,39998200,162731,1886290000,25698600,0.00406846,157.921,0.642494,0.489978,0.00199346,0.0133981,0.0575331,3500,4900,8800
294158439,293009265,938,2,f,37135400,9.70389,1384530000,318.409,2.61311e-07,32.8125,8.57428e-06,0.454908,1.18873e-07,7.98945e-07,9.86662e-05,11700,7600,6700
294159312,293009265,839,3,f,7443440,0,344078000,0,0,0,0,0.0911821,0,0,0,0,0,0
294158859,293009265,278,3,f,311725000,2321560,16409200000,483140000,0.00744748,208.11,1.54989,3.81863,0.0284392,0.19114,0.153831,6100,6100,8700
294159072,293009265,538,3,f,2290290,188.285,38825900,17436.1,8.22101e-05,92.605,0.00761307,0.028056,2.30649e-06,1.55019e-05,0.000882509,1500,3400,7000
294158159,293009265,598,2,f,3844410,42596.8,142106000,6703930,0.0110802,157.381,1.74381,0.047094,0.000521811,0.0035071,0.042178,7100,4000,9600
294158999,293009265,451,3,f,19549200,395091,1154120000,64226200,0.02021,162.56,3.28536,0.239478,0.00483987,0.0325288,0.0904036,7100,6200,9100
294156771,293009265,45,1,f,4089800,0,220189000,0,0,0,0,0.0501,0,0,0,0,0,0
294159041,293009265,502,3,f,422313000,5065850,26554000000,1352640000,0.0119955,267.012,3.20294,5.17333,0.0620567,0.417083,0.325181,9100,3300,8900
294159521,293009265,1091,3,f,542716000,46.4295,44505300000,3763.23,8.55502e-08,81.0526,6.93407e-06,6.64828,5.68761e-07,3.82265e-06,0.00025102,10000,3800,3400
294158780,293009265,181,3,f,58565900,0,3615740000,0,0,0,0,0.717433,0,0,0,0,0,0
294158454,293009265,956,2,f,172507000,3975760,6928070000,959568000,0.023047,241.355,5.56249,2.11321,0.048703,0.327334,0.383157,8100,4700,9800
294159620,293009265,335,2,t,885653,574455,653337000,595473000,0.648623,1036.59,672.355,0.0108493,0.00703708,0.0472963,0.827409,8200,4700,9900
294157449,293009265,898,1,f,25602100,0,1360310000,0,0,0,0,0.313626,0,0,0,0,0,0
294157992,293009265,390,2,f,1145140,6465.97,20328600,711439,0.00564642,110.028,0.621266,0.014028,7.92081e-05,0.000532358,0.0222833,5900,6900,7000
294159223,293009265,718,3,f,75497700,0,3848040000,0,0,0,0,0.924847,0,0,0,0,0,0
294157621,293009265,1106,1,f,17013600,7995.64,883511000,1007080,0.000469957,125.954,0.0591928,0.208416,9.79466e-05,0.0006583,0.00511489,6200,4700,1100
294158293,293009265,755,2,f,24457000,207955,1057550000,28310300,0.00850288,136.137,1.15755,0.299598,0.00254745,0.0171214,0.0458585,7100,4200,10500
294158355,293009265,839,2,f,3926210,0,182785000,0,0,0,0,0.048096,0,0,0,0,0,0
294157958,293009265,344,2,f,14396100,384259,852550000,70073700,0.0266919,182.361,4.86755,0.176352,0.00470717,0.0316369,0.122513,4800,5100,9100
294157379,293009265,814,1,f,13659900,11614,779801000,1766500,0.000850223,152.101,0.12932,0.167334,0.000142271,0.000956207,0.0152691,3600,4200,5600
294159664,293009265,1099,2,t,181270,98981.7,104854000,88560800,0.546046,894.719,488.557,0.00222056,0.00121253,0.00814939,0.125399,8500,4700,9800
294157188,293009265,579,1,f,124412000,485515,4793520000,82258300,0.00390248,169.425,0.661178,1.52404,0.00594756,0.0399736,0.0534738,6000,5800,2600
294157340,293009265,759,1,f,899756,121.575,56404100,16430.3,0.000135119,135.146,0.0182608,0.011022,1.48929e-06,1.00095e-05,0.00122294,9000,2600,1300
294158464,293009265,967,2,f,853378000,616393,19729600000,111125000,0.000722298,180.283,0.130218,10.4539,0.00755081,0.0507491,0.144687,5300,5300,6100
294158644,293009265,10735,2,f,25520400,0,1979480000,0,0,0,0,0.312624,0,0,0,0,0,0
294156792,293009265,74,1,f,6216500,10776.2,373934000,1923130,0.00173348,178.461,0.309359,0.0761521,0.000132008,0.00088723,0.0194454,9400,2200,2600
294156838,293009265,136,1,f,111570000,0,5588820000,0,0,0,0,1.36673,0,0,0,0,0,0
294159050,293009265,512,3,f,3585770000,7082.3,241095000000,2895920,1.97511e-06,408.896,0.000807615,43.9257,8.67582e-05,0.000583102,0.013763,12300,2300,2700
294157052,293009265,412,1,f,31000700,4099.39,2024330000,725549,0.000132235,176.99,0.0234043,0.379758,5.02175e-05,0.000337512,0.00863536,3600,4700,4000
294157911,293009265,289,2,f,48827300,369985,2806640000,59752500,0.00757742,161.5,1.22375,0.598135,0.00453232,0.0304618,0.0882692,8200,4100,10100
294159054,293009265,518,3,f,312706000,4138680,19748800000,1136360000,0.013235,274.571,3.63396,3.83065,0.0506988,0.340747,0.325181,9100,3300,8900
294158230,293009265,676,2,f,3762620,0,167718000,0,0,0,0,0.046092,0,0,0,0,0,0
294159592,293009265,10722,3,f,316223000,46.4295,26863200000,3763.23,1.46825e-07,81.0526,1.19006e-05,3.87374,5.68761e-07,3.82265e-06,0.00025102,10000,3800,3400
294158771,293009265,167,3,f,24538800,50198,1115910000,7592180,0.00204566,151.244,0.309395,0.3006,0.000614926,0.00413292,0.0136206,2900,4700,7000
294157968,293009265,359,2,f,36317400,232359,1885620000,46748400,0.00639799,201.191,1.28722,0.444888,0.00284639,0.0191306,0.109756,5200,5500,6900
294158214,293009265,660,2,f,245388,0,9077460,0,0,0,0,0.003006,0,0,0,0,0,0
294158502,293009265,1011,2,f,104699000,177885,5847760000,27745100,0.00169902,155.972,0.264999,1.28256,0.00217909,0.0146457,0.0182625,7800,2400,9200
294157933,293009265,319,2,f,42942900,704800,2507140000,134434000,0.0164125,190.741,3.13053,0.526051,0.0086338,0.0580278,0.16922,6900,6000,8700
294157576,293009265,1050,1,f,13741700,4526.28,632932000,652186,0.000329382,144.089,0.0474603,0.168336,5.54469e-05,0.000372659,0.00549991,4000,4200,5400
294159048,293009265,510,3,f,8343190,6569.38,201124000,997261,0.000787394,151.804,0.11953,0.102204,8.04749e-05,0.000540872,0.00649452,6500,1800,4100
294157766,293009265,100,2,f,11778600,3816.61,683742000,352007,0.000324028,92.2304,0.0298853,0.144288,4.67534e-05,0.00031423,0.0148935,8500,5900,5700
294158926,293009265,361,3,f,392539000,520375,22116100000,79803000,0.00132566,153.357,0.203299,4.8086,0.00637459,0.0428437,0.0232628,7300,1600,3500
294158473,293009265,976,2,f,48832200,0,3408650000,0,0,0,0,0.598195,0,0,0,0,0,0
294159098,293009265,577,3,f,46296500,1987.44,3458040000,481312,4.29286e-05,242.177,0.0103963,0.567133,2.43462e-05,0.000163631,0.0114462,5700,2000,8800
294159138,293009265,621,3,f,40325400,0,2287450000,0,0,0,0,0.493986,0,0,0,0,0,0
294157877,293009265,244,2,f,211606000,3288.26,11420200000,459028,1.55395e-05,139.596,0.00216926,2.59218,4.02811e-05,0.00027073,0.0101366,2800,5500,6200
294159271,293009265,784,3,f,606354000,469956,10688000000,69062200,0.000775053,146.955,0.113898,7.42783,0.00575696,0.0386926,0.0663451,6800,3700,8700
294158221,293009265,667,2,f,3435430,4718.82,125662000,626230,0.00137357,132.709,0.182286,0.042084,5.78056e-05,0.000388512,0.00573009,2200,2900,6100
294159182,293009265,671,3,f,13987100,2145.65,397933000,315944,0.000153402,147.249,0.0225882,0.171342,2.62842e-05,0.000176656,0.00357,8900,400,7000
294157293,293009265,696,1,f,981552,899.573,36604600,162551,0.000916481,180.698,0.165606,0.012024,1.10198e-05,7.4064e-05,0.00305454,8900,2700,900
294159494,293009265,1058,3,f,35826600,18655.3,2259110000,3370730,0.000520711,180.685,0.0940845,0.438876,0.000228528,0.00153594,0.0333314,5300,4700,9500
294159452,293009265,1004,3,f,7198050,10.1809,272564000,800.748,1.41439e-06,78.6523,0.000111245,0.0881761,1.24716e-07,8.38214e-07,6.4543e-05,7600,6600,6200
294157148,293009265,525,1,f,7607030,35.7022,351673000,2844.64,4.69332e-06,79.677,0.000373949,0.0931861,4.37352e-07,2.93945e-06,0.000263865,8100,6200,4800
294157656,293009265,10686,1,f,39262100,0,2858470000,0,0,0,0,0.48096,0,0,0,0,0,0
294158147,293009265,583,2,f,36890000,1206010,1820980000,230090000,0.0326919,190.787,6.23719,0.451902,0.0147736,0.0992933,0.129917,6600,5000,9400
294157757,293009265,90,2,f,2126700,0,57738800,0,0,0,0,0.026052,0,0,0,0,0,0
294159563,293009265,10677,3,f,242362000,5250.96,15882700000,2306160,2.16658e-05,439.187,0.00951535,2.96893,6.43243e-05,0.000432324,0.013763,12300,2300,2700
294158767,293009265,160,3,f,104944000,269157,8314700000,41521600,0.00256476,154.266,0.395654,1.28557,0.00329717,0.0221603,0.0855529,2800,5900,6500
294157071,293009265,435,1,f,3026450,36.1928,104855000,2644.17,1.19588e-05,73.0578,0.000873686,0.037074,4.43362e-07,2.97984e-06,0.000226884,7300,6100,3800
294157629,293009265,1116,1,f,5071350,0,129811000,0,0,0,0,0.0621241,0,0,0,0,0,0
294158579,293009265,1108,2,f,31327900,30093.3,665282000,5697900,0.000960592,189.341,0.18188,0.383766,0.000368643,0.00247765,0.0127016,4300,4200,8400
294158386,293009265,875,2,f,2535680,0,112002000,0,0,0,0,0.031062,0,0,0,0,0,0
294158624,293009265,10700,2,f,25683900,69255.5,1532490000,11029100,0.00269645,159.252,0.429415,0.314628,0.00084838,0.00570197,0.0375303,9200,2900,8300
294156841,293009265,139,1,f,52594800,38680.3,2716200000,5590910,0.00073544,144.542,0.106302,0.644287,0.000473834,0.00318464,0.0100855,7600,4700,1400
294157898,293009265,271,2,f,3926210,0,154027000,0,0,0,0,0.048096,0,0,0,0,0,0
294157192,293009265,583,1,f,35499500,65408.4,1477940000,9635150,0.00184252,147.308,0.271417,0.434868,0.000801253,0.00538523,0.0201334,6400,4600,1900
294158983,293009265,435,3,f,5725720,153.038,207616000,21048.1,2.67281e-05,137.535,0.00367606,0.0701401,1.87471e-06,1.26e-05,0.000576395,7300,6200,7900
294156754,293009265,20,1,f,2535680,7408.3,134310000,1087630,0.00292163,146.812,0.428929,0.031062,9.07516e-05,0.000609943,0.0103602,7900,4800,1000
294158160,293009265,599,2,f,18076900,0,991741000,0,0,0,0,0.221442,0,0,0,0,0,0
294157303,293009265,707,1,f,11287800,16084.3,703409000,2653220,0.00142492,164.957,0.235051,0.138276,0.000197032,0.00132426,0.0163368,3500,4200,5600
294157764,293009265,97,2,f,25111400,277757,834437000,45920100,0.011061,165.325,1.82866,0.307614,0.00340252,0.0228684,0.101596,7100,4700,10500
294158745,293009265,130,3,f,22330300,47.4055,1066270000,6591.85,2.12292e-06,139.052,0.000295197,0.273546,5.80718e-07,3.90301e-06,0.000424895,8900,5300,5600
294157121,293009265,491,1,f,14314300,87.4875,623026000,6502.19,6.11189e-06,74.3214,0.000454245,0.17535,1.07172e-06,7.20305e-06,0.000391096,8000,6500,5400
294157955,293009265,341,2,f,1226940,3.68807,56838000,335.279,3.00591e-06,90.9091,0.000273264,0.01503,4.51788e-08,3.03647e-07,3.8295e-05,8100,5500,5800
294156944,293009265,274,1,f,21185200,2587.84,986139000,346279,0.000122153,133.81,0.0163454,0.259518,3.1701e-05,0.000213063,0.00451926,8700,1200,4400
294158446,293009265,946,2,f,29855500,111.662,1439220000,8882.26,3.74008e-06,79.5459,0.000297508,0.36573,1.36786e-06,9.1934e-06,0.000330542,8000,5300,5700
294158557,293009265,1083,2,f,44333400,10340.1,1585400000,1657940,0.000233235,160.34,0.037397,0.543085,0.000126667,0.000851327,0.00942986,6800,2800,5900
294158279,293009265,735,2,f,13741700,41071.5,411754000,5473220,0.00298881,133.261,0.398292,0.168336,0.000503125,0.00338151,0.0140012,8800,3300,10600
294157422,293009265,866,1,f,67072700,216.809,956417000,24684.4,3.23245e-06,113.853,0.000368024,0.821641,2.65591e-06,1.78504e-05,0.000677287,10800,7000,4000
294157571,293009265,1045,1,f,3026450,17134.9,113473000,2519160,0.00566172,147.019,0.832381,0.037074,0.000209903,0.00141076,0.0209061,7200,4600,1800
294156856,293009265,162,1,f,5562130,0,277531000,0,0,0,0,0.0681361,0,0,0,0,0,0
294158170,293009265,609,2,f,3517230,0,158399000,0,0,0,0,0.043086,0,0,0,0,0,0
294157590,293009265,1069,1,f,2290290,0,43890000,0,0,0,0,0.028056,0,0,0,0,0,0
294159035,293009265,494,3,f,43106500,189.093,2561710000,31891.2,4.38665e-06,168.653,0.000739824,0.528055,2.31639e-06,1.55685e-05,0.00103227,8800,2600,4000
