id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297375944,287996596,147,2,f,2126700,1623.65,37727200,207684,0.000763461,127.912,0.0976556,0.026052,1.98897e-05,5.10249e-05,0.00849284,10600,4100,6500
297375284,287996596,918,1,f,344116000,242933,9023380000,18583400,0.000705963,76.4959,0.0540033,4.21542,0.00297593,0.00763443,0.0716597,7000,4900,1400
297378646,287996596,810,3,f,20694100,647.006,639555000,42088.3,3.12653e-05,65.0509,0.00203383,0.253503,7.92583e-06,2.03329e-05,0.000939913,4800,2600,6500
297375188,287996596,856,1,f,455686000,433580,8441590000,70267100,0.000951489,162.063,0.154201,5.58215,0.00531135,0.0136257,0.0973893,7000,4800,5500
297379317,287996596,485,3,t,345951,301663,429302000,423487000,0.871982,1403.84,1224.12,0.0042379,0.00369537,0.00948007,0.445914,6100,3500,9100
297374647,287996596,304,1,f,17095400,319.666,704124000,16382.7,1.8699e-05,51.2493,0.00095831,0.209418,3.91591e-06,1.00458e-05,0.00205023,2500,2600,5400
297378078,287996596,442,3,f,42071100,4258.96,834726000,272270,0.000101232,63.9288,0.00647166,0.515371,5.21722e-05,0.000133842,0.00413711,9900,1600,4400
297374616,287996596,260,1,f,6543680,1250.54,100695000,61300.5,0.000191106,49.0193,0.0093679,0.0801601,1.53191e-05,3.92995e-05,0.00781334,5700,7100,3800
297375338,287996596,949,1,f,2699270,58.835,67595300,3972.9,2.17967e-05,67.5261,0.00147184,0.033066,7.20729e-07,1.84895e-06,0.000410616,2000,3200,4400
297376982,287996596,832,2,f,72225900,166186,145564000,6828650,0.00230092,41.0904,0.0945458,0.884767,0.00203578,0.00522257,0.0942983,11300,6600,5700
297378968,287996596,1002,3,f,219949000,386563,9225480000,44160500,0.00175751,114.239,0.200776,2.69438,0.00473539,0.0121481,0.162017,7000,3200,9400
297377815,287996596,215,3,f,79096700,895112,1461710000,97029600,0.0113167,108.399,1.22672,0.968935,0.0109651,0.0281299,0.197008,7900,4100,6900
297378620,287996596,788,3,f,52922000,1966.98,1428090000,116198,3.71676e-05,59.0744,0.00219565,0.648295,2.40955e-05,6.18145e-05,0.00288304,7000,6800,2600
297377386,287996596,1116,2,f,4907760,11881.9,3850830,318144,0.00242105,26.7754,0.0648247,0.0601201,0.000145554,0.000373403,0.0391727,11300,5600,6200
297374859,287996596,559,1,f,23639000,2439.36,741333000,231008,0.000103192,94.7005,0.00977232,0.289578,2.98821e-05,7.66593e-05,0.0039971,6200,5900,3000
297378605,287996596,777,3,f,10060900,0,250935000,0,0,0,0,0.123246,0,0,0,0,0,0
297374697,287996596,363,1,f,17340800,2.83203,710832000,198.473,1.63317e-07,70.0813,1.14454e-05,0.212424,3.46924e-08,8.89997e-08,1.36202e-05,3000,2900,5000
297377822,287996596,220,3,f,389185000,1393.53,4876050000,114647,3.58063e-06,82.2712,0.000294583,4.76752,1.70707e-05,4.37931e-05,0.00537647,2000,3600,7500
297378881,287996596,924,3,f,208580000,6264730,3016490000,1321450000,0.0300352,210.935,6.33546,2.5551,0.0767429,0.196876,0.344445,7300,5100,8100
297377950,287996596,313,3,f,2736470000,19968000,59775300000,2255240000,0.00729702,112.942,0.824142,33.5217,0.244608,0.627517,0.348374,8000,5200,7500
297378398,287996596,599,3,f,31900400,367951,795739000,52250400,0.0115343,142.004,1.63792,0.39078,0.0045074,0.0115632,0.122354,7200,4800,6100
297374669,287996596,330,1,f,1963100,0,38412400,0,0,0,0,0.024048,0,0,0,0,0,0
297374824,287996596,519,1,f,45478600,0,633518000,0,0,0,0,0.557113,0,0,0,0,0,0
297379115,287996596,1106,3,f,34190700,1286450,1764360000,151992000,0.0376258,118.148,4.44543,0.418836,0.0157591,0.0404282,0.171955,6100,3900,10300
297379183,287996596,10690,3,f,49977400,3.49011,1487240000,95.264,6.98339e-08,27.2954,1.90614e-06,0.612223,4.27539e-08,1.09681e-07,1.75321e-05,10400,4200,8500
297376066,287996596,232,2,f,15623000,0,436260000,0,0,0,0,0.191382,0,0,0,0,0,0
297378093,287996596,450,3,f,48341400,1605650,1896380000,213876000,0.0332149,133.202,4.42429,0.592183,0.0196693,0.0504594,0.191994,4400,1700,8200
297377257,287996596,1026,2,f,6625480,592468,162107000,52972000,0.0894227,89.4091,7.9952,0.0811621,0.00725773,0.0186189,0.181983,5000,2900,8300
297377088,287996596,914,2,f,81796,0,2757490,0,0,0,0,0.001002,0,0,0,0,0,0
297375229,287996596,888,1,f,18158700,127796,481631000,9688600,0.00703772,75.813,0.533551,0.222444,0.0015655,0.00401612,0.0590422,6700,5000,1500
297376979,287996596,829,2,f,8506780,539.268,233237000,32765.3,6.33927e-05,60.7589,0.00385167,0.104208,6.60603e-06,1.69471e-05,0.00242529,8000,2400,6800
297374562,287996596,197,1,f,327184,0,2628400,0,0,0,0,0.004008,0,0,0,0,0,0
297374710,287996596,379,1,f,4253390,45178.1,10439600,1355650,0.0106217,30.0068,0.318722,0.0521041,0.000553432,0.00141977,0.0726715,10300,6700,5600
297376431,287996596,446,2,f,4744170,8.38024,252750000,132.44,1.76643e-06,15.8038,2.79163e-05,0.0581161,1.02658e-07,2.63358e-07,9.59495e-05,6600,2400,5800
297379165,287996596,10675,3,f,181424000,407.525,7916410000,19110.5,2.24627e-06,46.894,0.000105336,2.22244,4.99219e-06,1.28069e-05,0.00104336,10900,4000,2400
297378412,287996596,613,3,f,19712800,0,905700000,0,0,0,0,0.241482,0,0,0,0,0,0
297375147,287996596,806,1,f,58974900,3166050,3293380000,385168000,0.0536847,121.655,6.53104,0.722443,0.0387842,0.0994966,0.204562,5900,3300,1200
297378491,287996596,693,3,f,37299000,30.9649,749704000,1294.5,8.30181e-07,41.8055,3.47061e-05,0.456912,3.7932e-07,9.73105e-07,0.000127207,7100,7000,4900
297379103,287996596,1098,3,f,40161800,878928,368776000,56971900,0.0218847,64.8198,1.41856,0.491982,0.0107669,0.0276213,0.167841,12700,5700,4200
297377137,287996596,946,2,f,29855500,13576,527109000,1312810,0.000454722,96.7013,0.0439722,0.36573,0.000166306,0.00042664,0.0423757,7800,4900,6000
297378982,287996596,1011,3,f,209071000,796064,8997160000,94064700,0.00380763,118.162,0.449918,2.56111,0.00975178,0.0250172,0.154251,7000,3100,9400
297374478,287996596,84,1,f,10797100,166.046,297276000,11148.3,1.53788e-05,67.1397,0.00103253,0.132264,2.03407e-06,5.21818e-06,0.000893597,3000,3000,4800
297377860,287996596,243,3,f,8752170,85779.4,240019000,8959290,0.00980092,104.446,1.02366,0.107214,0.0010508,0.00269571,0.121616,7000,3200,9300
297374480,287996596,88,1,f,34681500,0,819009000,0,0,0,0,0.424848,0,0,0,0,0,0
297375544,287996596,1029,1,f,6380090,226.228,43649400,12211.9,3.54585e-05,53.9805,0.00191406,0.0781561,2.77129e-06,7.10946e-06,0.000889464,8100,4300,4100
297375644,287996596,1121,1,f,70835300,29641.1,1358650000,2089320,0.000418451,70.4871,0.0294954,0.867733,0.000363104,0.000931504,0.0297524,6900,5100,1200
297377351,287996596,1093,2,f,129483000,222155,208207000,10385700,0.00171571,46.75,0.0802092,1.58617,0.0027214,0.00698145,0.0534243,10200,6600,5700
297375069,287996596,732,1,f,327184,0,1440270,0,0,0,0,0.004008,0,0,0,0,0,0
297378006,287996596,379,3,f,18976700,512349,76500600,21138800,0.0269989,41.2587,1.11394,0.232464,0.00627628,0.0161011,0.127867,11000,6800,5700
297378582,287996596,759,3,f,1799510,0.100353,70272200,5.79287,5.57667e-08,57.725,3.21913e-06,0.022044,1.22932e-09,3.15369e-09,1.22687e-06,9000,2600,10100
297379174,287996596,10683,3,f,154758000,815.447,6117710000,39039.4,5.26917e-06,47.8749,0.000252261,1.89579,9.98922e-06,2.56263e-05,0.0015523,11800,4800,8700
297374552,287996596,186,1,f,12678400,0,118811000,0,0,0,0,0.15531,0,0,0,0,0,0
297374912,287996596,621,1,f,20121800,20941.1,151215000,1178520,0.00104072,56.2776,0.058569,0.246492,0.000256529,0.000658096,0.0334161,10400,5800,4100
297377671,287996596,105,3,f,4253390,34745.8,5416320,1020400,0.00816896,29.3675,0.239902,0.0521041,0.000425636,0.00109192,0.0464916,10500,6800,4700
297376187,287996596,281,2,f,11575900,2095.14,387855000,302660,0.000180992,144.458,0.0261457,0.141804,2.56654e-05,6.5842e-05,0.00856444,8800,400,7500
297376361,287996596,399,2,f,55457700,868.369,2109240000,62837.8,1.56582e-05,72.363,0.00113308,0.679357,1.06375e-05,2.72894e-05,0.00321916,6700,1900,6800
297377063,287996596,898,2,f,27728800,8026.78,501054000,713625,0.000289474,88.9055,0.0257358,0.339678,9.8328e-05,0.00025225,0.00524706,10900,4900,6000
297375370,287996596,968,1,f,50059200,104.676,2139960000,6688.92,2.09105e-06,63.9011,0.00013362,0.613225,1.28228e-06,3.28956e-06,0.000577805,12300,4600,4600
297377355,287996596,1096,2,f,14559700,1104.23,422048000,82216.6,7.58413e-05,74.4564,0.00564687,0.178356,1.35268e-05,3.47015e-05,0.0041558,6500,4200,6700
297375528,287996596,1017,1,f,369800000,480.749,16528700000,22677,1.30003e-06,47.1702,6.13224e-05,4.53005,5.88918e-06,1.51081e-05,0.00104336,10900,4000,2400
297377467,287996596,10708,2,f,22248500,51.3171,861047000,2947,2.30654e-06,57.4272,0.000132458,0.272544,6.28635e-07,1.6127e-06,0.000596066,10700,3200,6500
297375131,287996596,784,1,f,300273000,178430,1093190000,5363010,0.000594227,30.0566,0.0178605,3.67835,0.00218577,0.00560737,0.0692521,10600,7000,5300
297376023,287996596,206,2,f,9079360,410863,49384000,17766100,0.0452524,43.2409,1.95676,0.111222,0.00503307,0.0129118,0.127867,11000,6800,5700
297375182,287996596,848,1,f,108625000,22345.9,810933000,1107920,0.000205716,49.5805,0.0101995,1.33066,0.000273737,0.000702244,0.0215031,6000,6900,4400
297375951,287996596,154,2,f,16113800,12744,146613000,965034,0.000790877,75.7243,0.0598886,0.197394,0.000156115,0.000400495,0.0284884,11600,5300,6300
297377042,287996596,883,2,f,4253390,998.045,65688300,71278.8,0.000234647,71.4184,0.0167581,0.0521041,1.2226e-05,3.13646e-05,0.00361234,10200,4200,7100
297378907,287996596,955,3,f,42288500,6729.12,41979700,209667,0.000159124,31.1581,0.004958,0.518035,8.24318e-05,0.00021147,0.00975791,12100,6400,4300
297375029,287996596,704,1,f,7852420,10425.9,296933000,736106,0.00132773,70.6039,0.0937427,0.0961921,0.000127717,0.000327644,0.0390571,4600,4900,1700
297376222,287996596,308,2,f,24947800,2784.61,948943000,218158,0.000111617,78.3443,0.0087446,0.30561,3.41114e-05,8.75093e-05,0.00473311,8400,2300,9300
297374840,287996596,537,1,f,10878900,58.5628,247170000,2672.89,5.38317e-06,45.6415,0.000245696,0.133266,7.17394e-07,1.8404e-06,0.000257782,5300,5400,4600
297378611,287996596,781,3,f,1554120,0,27565000,0,0,0,0,0.019038,0,0,0,0,0,0
297378342,287996596,558,3,f,14068900,516911,522407000,79207700,0.0367414,153.233,5.62998,0.172344,0.00633216,0.0162445,0.143345,4900,3000,9900
297378979,287996596,1009,3,f,5567730000,46658600,64861400000,9265460000,0.00838018,198.58,1.66414,68.2047,0.571568,1.4663,0.994008,6200,3300,9100
297378356,287996596,569,3,f,245388,0,6197430,0,0,0,0,0.003006,0,0,0,0,0,0
297377076,287996596,905,2,f,22493900,9438.61,866225000,1106100,0.000419608,117.189,0.0491735,0.27555,0.000115623,0.000296618,0.0191884,8100,1500,9600
297379075,287996596,1080,3,f,1649830000,706613,56590700000,160392000,0.000428296,226.987,0.0972174,20.2104,0.00865601,0.0222061,0.171518,6400,2200,4600
297374700,287996596,367,1,f,23802600,0,612749000,0,0,0,0,0.291582,0,0,0,0,0,0
297374766,287996596,449,1,f,12433000,11151.9,93579700,2187780,0.000896961,196.18,0.175966,0.152304,0.000136611,0.00035046,0.038054,6300,2500,5600
297376523,287996596,528,2,f,1763440000,10770.9,72633300000,600115,6.10789e-06,55.7164,0.000340309,21.6021,0.000131943,0.000338487,0.00493823,10900,3900,6700
297379133,287996596,1118,3,f,4335190,0.00556676,64649600,0.176049,1.28409e-09,31.625,4.06093e-08,0.0531061,6.81928e-11,1.74941e-10,3.03634e-08,8100,5800,5600
297375583,287996596,1080,1,f,825649000,522389,27369500000,100976000,0.000632701,193.297,0.122299,10.1142,0.00639927,0.0164166,0.171518,6400,2200,4600
297376406,287996596,432,2,f,81796,0,2493570,0,0,0,0,0.001002,0,0,0,0,0,0
297375885,287996596,105,2,f,1963100,377.577,1103110,8290.49,0.000192337,21.9571,0.00422315,0.024048,4.62532e-06,1.18658e-05,0.00109315,10500,6800,6700
297374424,287996596,8,1,f,16878500000,53459100,508292000000,5553860000,0.00316729,103.89,0.329049,206.762,0.654874,1.68001,0.27713,6100,2500,4800
297374643,287996596,298,1,f,15459400,66.2727,118448000,2665.12,4.28688e-06,40.2144,0.000172394,0.189378,8.11841e-07,2.08269e-06,0.000422316,5000,7000,4600
297375883,287996596,104,2,f,96519300,1157730,4114870000,119773000,0.0119948,103.455,1.24092,1.18236,0.0141822,0.0363828,0.116861,2400,3700,7700
297377724,287996596,146,3,f,231237000,565252,504022000,28896500,0.00244447,51.1214,0.124965,2.83266,0.00692434,0.0177637,0.083932,9600,6500,6500
297377622,287996596,67,3,f,3762620,47679.7,28641800,4044960,0.012672,84.8361,1.07504,0.046092,0.000584076,0.00149839,0.116646,8100,4400,6000
297379137,287996596,1121,3,f,141425000,49618.5,2576440000,3643680,0.000350846,73.4338,0.025764,1.73246,0.000607827,0.00155932,0.0297524,6900,5100,1200
297375760,287996596,6,2,f,138971000,4770760,3063840000,1738650000,0.0343291,364.438,12.5108,1.7024,0.0584419,0.149926,0.691767,6700,4500,8300
297374535,287996596,159,1,f,161874000,943.55,4359110000,73466.1,5.8289e-06,77.8614,0.000453846,1.98296,1.15585e-05,2.96521e-05,0.00199863,3600,5600,4000
297376644,287996596,631,2,f,99463900,17006.6,2427870000,1381190,0.000170982,81.215,0.0138863,1.21843,0.000208331,0.00053445,0.0132007,5500,6900,8300
297378400,287996596,601,3,f,24375200,917.079,924879000,61473.3,3.76234e-05,67.0316,0.00252196,0.298596,1.12342e-05,2.88202e-05,0.00139702,8600,2100,9000
297376481,287996596,477,2,f,1660770000,55300800,76477100000,19563100000,0.0332983,353.757,11.7795,20.3444,0.677435,1.73789,0.979067,6300,3800,9000
297374675,287996596,336,1,f,2290290,0,38428500,0,0,0,0,0.028056,0,0,0,0,0,0
297375163,287996596,828,1,f,121876000,1503.29,3423330000,92981.9,1.23346e-05,61.8523,0.000762922,1.49298,1.84153e-05,4.72424e-05,0.00246576,10700,3100,4700
297375662,287996596,1140,1,f,15295900,19.288,315218000,921.674,1.261e-06,47.7848,6.02565e-05,0.187374,2.36278e-07,6.06147e-07,6.1386e-05,8500,6400,1900
297376527,287996596,532,2,f,22003100,8744.84,577402000,898316,0.000397436,102.725,0.0408267,0.269538,0.000107124,0.000274816,0.00843383,7400,600,7900
297376577,287996596,590,2,f,25765700,1290.4,1004290000,93415.8,5.00819e-05,72.393,0.00362558,0.31563,1.58074e-05,4.05521e-05,0.00279189,8100,1100,6300
297375926,287996596,132,2,f,817960,252.366,5385190,14116.1,0.000308531,55.9351,0.0172577,0.01002,3.09149e-06,7.93088e-06,0.00107587,3500,3000,6600
297378436,287996596,642,3,f,12024000,278390,34221400,16060700,0.0231529,57.6912,1.33572,0.147294,0.00341028,0.00874871,0.146168,9900,7100,6200
297376397,287996596,426,2,f,14477900,182.897,386338000,12480.3,1.26328e-05,68.2372,0.000862028,0.177354,2.24048e-06,5.74772e-06,0.00078792,7500,5700,7900
297375609,287996596,1099,1,f,306899000,1633330,4852250000,382578000,0.00532206,234.232,1.24659,3.75951,0.0200083,0.0513292,0.345211,6200,2500,5300
297375201,287996596,870,1,f,103227000,0.976267,3685900000,55.0066,9.45752e-09,56.3438,5.32872e-07,1.26453,1.19593e-08,3.06802e-08,6.7939e-06,8600,6200,3100
297374503,287996596,117,1,f,21021600,564.132,40840400,26812.3,2.68359e-05,47.5284,0.00127547,0.257514,6.91062e-06,1.77285e-05,0.00294583,5800,7000,4600
297375478,287996596,985,1,f,480618000,1478070,18456900000,136759000,0.00307536,92.5252,0.284548,5.88757,0.0181064,0.0464499,0.0472862,3400,1900,3500
297374821,287996596,514,1,f,3190040,1498.17,13701500,78754.4,0.00046964,52.5669,0.0246875,0.039078,1.83526e-05,4.70817e-05,0.00567896,13100,5300,4600
297377503,287996596,10720,2,f,115251000,90.1578,5452270000,4460.76,7.82276e-07,49.4773,3.87049e-05,1.41182,1.10443e-06,2.8333e-06,0.000900808,11300,1400,6800
297376977,287996596,827,2,f,19794600,3062.69,673549000,293437,0.000154723,95.8103,0.0148241,0.242484,3.75179e-05,9.62481e-05,0.00595269,3800,3700,6300
297378322,287996596,540,3,f,27238100,130254,448193000,10624100,0.00478206,81.5642,0.390045,0.333666,0.00159561,0.00409337,0.0466844,6800,4800,10400
297375278,287996596,915,1,f,8179600,34891.9,91168000,2693380,0.00426572,77.1922,0.32928,0.1002,0.000427425,0.00109651,0.0326501,10300,4500,4200
297376472,287996596,470,2,f,8261400,411598,166538000,30516200,0.0498219,74.1407,3.69383,0.101202,0.00504208,0.0129349,0.132821,7400,5100,7800
297375634,287996596,1114,1,f,9488340,227.407,469412000,34612.4,2.3967e-05,152.205,0.00364789,0.116232,2.78574e-06,7.1465e-06,0.000892085,8700,1800,1900
297379151,287996596,1133,3,f,327184,0,10410900,0,0,0,0,0.004008,0,0,0,0,0,0
297377411,287996596,1140,2,f,15541200,177.199,264520000,6869.74,1.14018e-05,38.7686,0.000442033,0.19038,2.17068e-06,5.56865e-06,0.000884373,8500,6500,9300
297374758,287996596,441,1,f,2290290,0,55658200,0,0,0,0,0.028056,0,0,0,0,0,0
297375554,287996596,1042,1,f,16686400,0,420643000,0,0,0,0,0.204408,0,0,0,0,0,0
297376570,287996596,585,2,f,9161150,0,247455000,0,0,0,0,0.112224,0,0,0,0,0,0
297376270,287996596,336,2,f,3190040,81.0597,49844700,3974.71,2.54102e-05,49.0344,0.00124597,0.039078,9.92981e-07,2.54739e-06,0.00047163,8500,2700,5900
297377397,287996596,1125,2,f,11451400,25702.4,432702000,2532170,0.00224447,98.5188,0.221123,0.14028,0.000314855,0.000807726,0.0149337,3500,3900,7000
297374801,287996596,489,1,f,2126700,0,85078500,0,0,0,0,0.026052,0,0,0,0,0,0
297379020,287996596,1039,3,f,3844410,1293.82,45766300,69397.4,0.000336544,53.6378,0.0180515,0.047094,1.58492e-05,4.06595e-05,0.00365464,12900,4900,6200
297374704,287996596,371,1,f,817960,0,25411500,0,0,0,0,0.01002,0,0,0,0,0,0
297374701,287996596,368,1,f,1799510,4696.89,42863800,321191,0.00261009,68.3838,0.178488,0.022044,5.75369e-05,0.000147605,0.0158466,6900,4400,1800
297376926,287996596,755,2,f,24457000,536127,1149900000,71547600,0.0219212,133.453,2.92544,0.299598,0.00656755,0.0168484,0.121654,6600,3400,10400
297378613,287996596,783,3,f,17340800,174188,582667000,16156200,0.010045,92.7519,0.931692,0.212424,0.0021338,0.00547403,0.066587,3300,3600,7700
297374511,287996596,126,1,f,5889310,211.478,40804900,9594.48,3.59088e-05,45.3687,0.00162913,0.0721441,2.59061e-06,6.64592e-06,0.00112441,7500,6800,5200
297379053,287996596,1062,3,f,25403100,2560980,1090410000,423108000,0.100814,165.213,16.6558,0.311187,0.031372,0.0804816,0.893719,5900,3300,9100
297375578,287996596,1073,1,f,1058190000,3654.79,41528700000,188688,3.4538e-06,51.6276,0.000178311,12.9629,4.47712e-05,0.000114856,0.00889201,12700,4900,3700
297376947,287996596,784,2,f,306081000,15160200,6611810000,3541340000,0.04953,233.595,11.57,3.74949,0.185712,0.476425,0.691767,6700,4500,8300
297377968,287996596,333,3,f,7116250,131.36,156439000,5727.44,1.84592e-05,43.601,0.00080484,0.0871741,1.60916e-06,4.12813e-06,0.000488442,4300,4200,5700
297375199,287996596,869,1,f,3026450,0,135737000,0,0,0,0,0.037074,0,0,0,0,0,0
297375664,287996596,1141,1,f,11124300,65.6975,283245000,4764.04,5.90579e-06,72.5148,0.000428257,0.136272,8.04795e-07,2.06461e-06,0.000302815,7800,6800,2100
297377062,287996596,897,2,f,13005600,602091,497738000,81998600,0.0462949,136.19,6.30488,0.159318,0.00737561,0.0189213,0.141504,6100,3900,10500
297376017,287996596,202,2,f,48096000,44740.9,649480000,3159960,0.000930241,70.6279,0.065701,0.589177,0.000548076,0.00140603,0.0572649,11400,5400,6300
297376575,287996596,589,2,f,72144100,3110.07,1695130000,217268,4.31092e-05,69.8593,0.00301158,0.883765,3.80984e-05,9.77374e-05,0.00210332,3500,4800,6500
297378913,287996596,961,3,f,1057870000,915830,35223300000,88820400,0.000865732,96.9834,0.0839617,12.9589,0.0112189,0.0287809,0.0732688,6200,5100,1600
297376056,287996596,226,2,f,44906000,2558.92,685626000,165294,5.6984e-05,64.5953,0.0036809,0.550099,3.13468e-05,8.04169e-05,0.00431813,5700,6900,7000
297377944,287996596,305,3,f,9160690,42.5599,241412000,3625.95,4.64592e-06,85.1964,0.000395816,0.112218,5.21358e-07,1.33749e-06,0.000286058,8200,1700,8400
297374714,287996596,385,1,f,254467000,417.827,10956400000,27560.2,1.64197e-06,65.9609,0.000108306,3.11723,5.11838e-06,1.31307e-05,0.000563173,10200,1200,3400
297375669,287996596,10672,1,f,84740700,4.40816,3934020000,224.424,5.20194e-08,50.9111,2.64837e-06,1.03807,5.4e-08,1.38531e-07,1.58315e-05,12100,1600,4200
297377139,287996596,948,2,f,138317000,692281,554858000,61761400,0.00500503,89.2144,0.446521,1.69438,0.00848044,0.0217557,0.152385,10000,7200,6200
297379262,287996596,453,2,t,30450900,30393400,80831400000,80822100000,0.998112,2659.2,2654.18,0.373023,0.372319,0.955144,1,6000,3200,9200
297379265,287996596,485,2,t,345951,301663,429302000,423487000,0.871982,1403.84,1224.12,0.0042379,0.00369537,0.00948007,0.445914,6100,3500,9100
297376246,287996596,324,2,f,4008000,0,89772400,0,0,0,0,0.049098,0,0,0,0,0,0
297374835,287996596,531,1,f,4171600,0,63771300,0,0,0,0,0.0511021,0,0,0,0,0,0
297377737,287996596,156,3,f,35663100,432556,1580640000,54046500,0.012129,124.947,1.51548,0.436872,0.00529881,0.0135935,0.154251,7000,3100,9400
297376489,287996596,485,2,f,977443000,54427100,55590200000,19431000000,0.0556832,357.009,19.8794,11.9737,0.666732,1.71043,0.979067,6300,3800,9000
297377028,287996596,874,2,f,2617470,2781.12,14296200,177980,0.00106252,63.9959,0.067997,0.032064,3.40687e-05,8.73996e-05,0.0112803,9300,4200,7600
297378319,287996596,537,3,f,21348800,122.87,499261000,7434.97,5.75536e-06,60.511,0.000348262,0.261522,1.50515e-06,3.86131e-06,0.000653767,5200,5200,7000
297374583,287996596,224,1,f,12433000,18.5054,373063000,1239.49,1.48841e-06,66.98,9.96938e-05,0.152304,2.26691e-07,5.81551e-07,0.000177291,6600,7000,2800
297376695,287996596,664,2,f,27810600,6.59226,703790000,329.819,2.37041e-07,50.0312,1.18595e-05,0.34068,8.07552e-08,2.07169e-07,3.8138e-05,10300,3000,9000
297377186,287996596,976,2,f,48832200,1358.33,2037570000,99295.9,2.78163e-05,73.1013,0.00203341,0.598195,1.66396e-05,4.2687e-05,0.00493823,10900,3900,6700
297377795,287996596,201,3,f,243759000,14880000,17146100000,4130110000,0.0610438,277.562,16.9435,2.98604,0.182279,0.467618,0.999691,5800,2900,9800
297375984,287996596,180,2,f,20530800,242563,1026680000,27716300,0.0118146,114.264,1.34999,0.251502,0.0029714,0.00762281,0.0706841,4800,4400,9800
297376454,287996596,460,2,f,2944660,4236.67,44942500,354106,0.00143877,83.5813,0.120254,0.036072,5.18992e-05,0.000133142,0.00876326,10000,3800,6500
297378584,287996596,761,3,f,1308740,0,31036600,0,0,0,0,0.016032,0,0,0,0,0,0
297374500,287996596,113,1,f,34108900,17412,1571000000,1733350,0.000510482,99.5493,0.0508181,0.417834,0.000213297,0.000547191,0.0121614,4700,1700,3100
297379351,287996596,1070,3,t,3275680,3275540,8683900000,8683870000,0.999956,2651.13,2651.01,0.0401271,0.0401253,0.102937,1,5900,3000,9400
297376504,287996596,505,2,f,1063350,0,37167600,0,0,0,0,0.013026,0,0,0,0,0,0
297375577,287996596,1072,1,f,8506780,2.10906,149103000,116.497,2.47927e-07,55.2367,1.36946e-05,0.104208,2.5836e-08,6.62794e-08,2.22168e-05,8700,3200,3700
297377921,287996596,288,3,f,54721500,18991.7,2105870000,1951080,0.000347062,102.733,0.0356546,0.670339,0.000232649,0.000596836,0.0103568,3400,4600,7300
297376549,287996596,565,2,f,11942200,1.71477,492926000,86.27,1.43589e-07,50.31,7.22395e-06,0.146292,2.10059e-08,5.38884e-08,2.0964e-05,10200,2100,8000
297379054,287996596,1064,3,f,315978000,1072.38,12659700000,60358.4,3.39386e-06,56.2842,0.000191021,3.87073,1.31367e-05,3.37008e-05,0.00197879,11700,4700,8800
297378374,287996596,581,3,f,13005600,58.1024,154476000,9449.61,4.4675e-06,162.637,0.000726582,0.159318,7.11754e-07,1.82593e-06,0.000264463,5900,2900,5700
297378388,287996596,591,3,f,5562130,0,32754000,0,0,0,0,0.0681361,0,0,0,0,0,0
297374561,287996596,196,1,f,5971110,0,77045500,0,0,0,0,0.0731461,0,0,0,0,0,0
297376059,287996596,229,2,f,78115200,8431.46,84800300,677428,0.000107936,80.3453,0.00867217,0.956911,0.000103285,0.000264968,0.00884042,10700,4000,6500
297376764,287996596,705,2,f,1554120,3793.62,17724300,314392,0.002441,82.8739,0.202296,0.019038,4.64719e-05,0.000119219,0.00884042,10700,4000,6500
297374788,287996596,475,1,f,34190700,202.068,474586000,11117,5.91003e-06,55.0163,0.000325148,0.418836,2.47534e-06,6.35021e-06,0.00102586,9100,3600,3300
297377132,287996596,943,2,f,160075000,8328160,9173660000,1202860000,0.0520267,144.433,7.51439,1.96092,0.10202,0.261721,0.246539,3900,1900,8000
297374737,287996596,416,1,f,6625480,68.9982,201113000,4168.08,1.04141e-05,60.4085,0.000629099,0.0811621,8.45228e-07,2.16834e-06,0.000266196,6500,7200,2800
297376656,287996596,638,2,f,18976700,689654,763821000,76974100,0.0363422,111.613,4.05625,0.232464,0.00844826,0.0216731,0.10504,3500,3600,7600
297377151,287996596,956,2,f,172917000,2964240,3870530000,715272000,0.0171426,241.3,4.13651,2.11823,0.0363119,0.0931544,0.677734,6500,4100,9400
297377381,287996596,1111,2,f,51531500,77561.9,2713280000,9889130,0.00150514,127.5,0.191905,0.631261,0.000950133,0.00243746,0.0556562,6200,2100,8600
297378548,287996596,732,3,f,1390530,0,8041030,0,0,0,0,0.017034,0,0,0,0,0,0
297379292,287996596,1035,2,t,2622470,2622470,7883660000,7883660000,1,3006.2,3006.2,0.0321253,0.0321253,0.082414,1,5700,3100,9800
297374638,287996596,291,1,f,182487000,282727,5761990000,22356300,0.0015493,79.0738,0.122509,2.23546,0.0034634,0.00888498,0.0732688,6200,5100,1600
297376232,287996596,314,2,f,9651930,103231,354280000,12258900,0.0106953,118.752,1.2701,0.118236,0.00126457,0.00324413,0.0781639,5000,5000,9000
297376272,287996596,337,2,f,133000000,2382660,6068430000,312621000,0.0179147,131.206,2.35053,1.62925,0.0291876,0.0748778,0.234385,4700,2500,7900
297376896,287996596,729,2,f,22330300,390377,823051000,48694500,0.0174819,124.737,2.18065,0.273546,0.00478212,0.012268,0.170894,6600,4100,9700
