id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304911354,304675961,546,1,f,572572,0,13847800,0,0,0,0,0.00701401,0,0,0,0,0,0
304911958,304675961,105,2,f,1963100,0,9234460,0,0,0,0,0.024048,0,0,0,0,0,0
304913247,304675961,524,3,f,8833970,0.0453673,417962000,2.03869,5.13555e-09,44.9375,2.30779e-07,0.108216,5.55749e-10,9.19139e-10,5.5464e-07,2800,4100,6100
304910998,304675961,100,1,f,9242950,935.971,251143000,50256.2,0.000101263,53.6942,0.00543725,0.113226,1.14656e-05,1.89627e-05,0.00201626,8500,5900,5200
304911677,304675961,945,1,f,46705500,0,2230950000,0,0,0,0,0.572143,0,0,0,0,0,0
304913219,304675961,488,3,f,81796,0,860662,0,0,0,0,0.001002,0,0,0,0,0,0
304913458,304675961,783,3,f,17340800,55.2976,647857000,2207.02,3.18888e-06,39.9118,0.000127274,0.212424,6.77395e-07,1.12033e-06,0.000497768,4300,4400,8600
304910985,304675961,83,1,f,23393700,577288,514684000,242439000,0.0246771,419.961,10.3634,0.286572,0.00707178,0.0116958,0.579087,11900,7700,5000
304912734,304675961,1069,2,f,2044900,0,4975380,0,0,0,0,0.02505,0,0,0,0,0,0
304913229,304675961,502,3,f,422313000,5199.11,18990900000,294294,1.2311e-05,56.6048,0.000696864,5.17333,6.36891e-05,0.000105334,0.00523234,8200,2400,4600
304911769,304675961,1058,1,f,17913300,0,870525000,0,0,0,0,0.219438,0,0,0,0,0,0
304913564,304675961,914,3,f,163592,0,7720180,0,0,0,0,0.002004,0,0,0,0,0,0
304912515,304675961,803,2,f,386650000,4453.76,11124500000,217589,1.15189e-05,48.8551,0.000562755,4.73646,5.45586e-05,9.0233e-05,0.00944086,4800,6800,6300
304911682,304675961,951,1,f,21512300,0,1511450000,0,0,0,0,0.263526,0,0,0,0,0,0
304912258,304675961,483,2,f,9079360,0,201771000,0,0,0,0,0.111222,0,0,0,0,0,0
304912610,304675961,917,2,f,3680820,1804.68,81727100,143084,0.000490292,79.285,0.0388728,0.04509,2.21073e-05,3.65626e-05,0.00828427,12000,5200,6600
304911230,304675961,398,1,f,33454600,1474.89,326938000,60969,4.40864e-05,41.3379,0.00182244,0.409818,1.80674e-05,2.98812e-05,0.00181397,9500,6300,4500
304913169,304675961,433,3,f,39016700,0,2336000000,0,0,0,0,0.477954,0,0,0,0,0,0
304913232,304675961,505,3,f,2372080,0,116897000,0,0,0,0,0.029058,0,0,0,0,0,0
304913589,304675961,944,3,f,26420100,970.446,1696720000,82909.2,3.67313e-05,85.4341,0.00313811,0.323646,1.1888e-05,1.96612e-05,0.00404697,13000,3000,6800
304911399,304675961,605,1,f,19140300,405.253,618601000,17697.4,2.11728e-05,43.67,0.000924616,0.234468,4.96435e-06,8.2104e-06,0.00131186,3100,5900,5400
304912004,304675961,169,2,f,15295900,87404.1,386029000,10911500,0.00571424,124.839,0.713361,0.187374,0.0010707,0.0017708,0.0452029,11400,4900,5900
304912483,304675961,757,2,f,2208490,1151.12,32414400,45470.9,0.000521226,39.5013,0.0205891,0.027054,1.41012e-05,2.33217e-05,0.00281611,10000,4700,6000
304913462,304675961,788,3,f,52922000,512.68,1793520000,25658.5,9.68747e-06,50.0477,0.000484836,0.648295,6.28034e-06,1.03869e-05,0.000844264,6500,7400,8500
304910987,304675961,87,1,f,3435430,0,100158000,0,0,0,0,0.042084,0,0,0,0,0,0
304912796,304675961,10680,2,f,86691000,926392,4974450000,312894000,0.0106861,337.755,3.6093,1.06196,0.0113483,0.0187686,0.342082,11400,4000,8900
304913630,304675961,989,3,f,27565300,4048.82,405959000,243578,0.000146881,60.1604,0.00883643,0.337674,4.9598e-05,8.20288e-05,0.0154372,12300,3400,7000
304911476,304675961,691,1,f,11942200,48.0919,294310000,2031.4,4.02705e-06,42.24,0.000170103,0.146292,5.89125e-07,9.74338e-07,0.000254414,13100,5400,5500
304913514,304675961,854,3,f,124739000,466.128,7402360000,27773.5,3.73683e-06,59.5835,0.000222653,1.52805,5.71006e-06,9.44372e-06,0.000794374,5500,1400,8600
304911231,304675961,399,1,f,56766400,0,2633770000,0,0,0,0,0.695389,0,0,0,0,0,0
304911649,304675961,910,1,f,4825960,0,172671000,0,0,0,0,0.0591181,0,0,0,0,0,0
304913055,304675961,289,3,f,96764700,7.04303e-05,4420690000,0.00201487,7.27851e-13,28.608,2.08223e-11,1.18537,8.62771e-13,1.42691e-12,8.61048e-10,9200,2800,1300
304911856,304675961,10700,1,f,25356800,29.223,1213310000,1534.25,1.15247e-06,52.5015,6.05066e-05,0.31062,3.57981e-07,5.92056e-07,0.000303275,9800,3300,3300
304913212,304675961,481,3,f,21757700,1057.02,810966000,43640.8,4.85815e-05,41.2864,0.00200576,0.266532,1.29485e-05,2.14152e-05,0.00218645,4000,6500,5900
304913176,304675961,440,3,f,19140300,0,535376000,0,0,0,0,0.234468,0,0,0,0,0,0
304912480,304675961,754,2,f,166700000,3627.59,6098940000,175166,2.17612e-05,48.2872,0.00105079,2.04208,4.4438e-05,7.34948e-05,0.00393454,5200,7000,8500
304911260,304675961,436,1,f,22493900,4.00942,394874000,223.669,1.78245e-07,55.7859,9.94355e-06,0.27555,4.91154e-08,8.12306e-08,4.42487e-05,8300,6100,5200
304911861,304675961,10707,1,f,2208490,10.0403,123722000,1249.06,4.54623e-06,124.405,0.000565573,0.027054,1.22994e-07,2.03416e-07,5.89978e-05,11600,4200,5300
304910944,304675961,22,1,f,143470000,133.443,7744950000,5451.73,9.3011e-07,40.8544,3.79991e-05,1.75751,1.63468e-06,2.70355e-06,0.000377649,7600,700,3500
304911446,304675961,659,1,f,327184,0,6179590,0,0,0,0,0.004008,0,0,0,0,0,0
304913855,304675961,846,3,t,2164390,1799430,2174560000,2119600000,0.83138,1177.93,979.306,0.0265138,0.0220431,0.0364564,0.997512,11200,4600,8200
304912050,304675961,229,2,f,78115200,21692.6,313933000,1253600,0.0002777,57.7896,0.0160482,0.956911,0.000265734,0.00043949,0.0230807,10700,4700,7800
304912336,304675961,585,2,f,9161150,0,374269000,0,0,0,0,0.112224,0,0,0,0,0,0
304912954,304675961,159,3,f,323176000,657.419,13090300000,30491.4,2.03424e-06,46.3806,9.43494e-05,3.95891,8.05338e-06,1.33193e-05,0.000660161,2700,4500,6000
304913378,304675961,679,3,f,47768900,8985.19,607118000,385321,0.000188097,42.884,0.00806637,0.585169,0.000110069,0.000182039,0.0182391,9400,5000,5700
304913672,304675961,1045,3,f,6380090,0,180889000,0,0,0,0,0.0781561,0,0,0,0,0,0
304911276,304675961,452,1,f,5807520,143.708,197203000,6412.05,2.47451e-05,44.6188,0.0011041,0.0711421,1.76042e-06,2.91151e-06,0.000800354,4800,6600,5400
304912042,304675961,218,2,f,34845100,0.61878,1092880000,29.8673,1.7758e-08,48.2681,8.57146e-07,0.426852,7.58006e-09,1.25365e-08,4.96899e-06,8100,2900,7300
304912942,304675961,141,3,f,190012000,571.623,5902560000,27270.5,3.00835e-06,47.7072,0.00014352,2.32765,7.00238e-06,1.1581e-05,0.000800354,4800,6600,5400
304911101,304675961,236,1,f,39752900,123.735,1530080000,5032.12,3.11262e-06,40.6684,0.000126585,0.486972,1.51576e-06,2.50687e-06,0.0011142,1200,3000,4800
304911485,304675961,701,1,f,104126000,7355.77,2490440000,469890,7.06428e-05,63.8804,0.00451269,1.27555,9.01082e-05,0.000149027,0.00448864,11300,4700,4000
304911586,304675961,838,1,f,15541200,5212.96,862007000,290274,0.000335428,55.6831,0.0186776,0.19038,6.38588e-05,0.000105614,0.00943937,4400,3900,1700
304912531,304675961,826,2,f,88421500,4163.25,2129980000,204039,4.70842e-05,49.0095,0.00230757,1.08316,5.09998e-05,8.43472e-05,0.00944086,4800,6800,6300
304912773,304675961,1116,2,f,4907760,2278.94,18639300,135688,0.000464355,59.5401,0.0276477,0.0601201,2.79171e-05,4.61713e-05,0.00989723,11100,5300,6300
304913583,304675961,936,3,f,210379000,2394.85,10857700000,202017,1.13835e-05,84.3544,0.000960249,2.57715,2.9337e-05,4.85196e-05,0.00436847,12200,1400,6700
304913140,304675961,395,3,f,124494000,52.4952,2178370000,3826.81,4.21671e-07,72.8982,3.0739e-05,1.52505,6.43067e-07,1.06355e-06,0.000270906,13100,5700,5600
304911715,304675961,987,1,f,243016000,427224,3385650000,24034400,0.00175801,56.2571,0.0989005,2.97694,0.0052335,0.00865554,0.0901638,9500,6300,4800
304911816,304675961,1114,1,f,9488340,0.00972109,567242000,0.422521,1.02453e-09,43.4643,4.45305e-08,0.116232,1.19083e-10,1.96949e-10,9.39587e-08,9000,1700,2100
304911942,304675961,84,2,f,11042500,0,385589000,0,0,0,0,0.13527,0,0,0,0,0,0
304912328,304675961,576,2,f,572572,0,5997600,0,0,0,0,0.00701401,0,0,0,0,0,0
304913339,304675961,636,3,f,44006200,0,1723480000,0,0,0,0,0.539077,0,0,0,0,0,0
304912668,304675961,984,2,f,108707000,7810.99,6940420000,771797,7.18537e-05,98.809,0.00709979,1.33166,9.56847e-05,0.00015825,0.0259867,10700,4000,7800
304913631,304675961,990,3,f,24211600,0,1033260000,0,0,0,0,0.296592,0,0,0,0,0,0
304912460,304675961,726,2,f,251604000,18144.9,9409770000,1150560,7.21169e-05,63.4095,0.00457289,3.08216,0.000222275,0.000367615,0.0154133,8400,6100,7600
304913099,304675961,341,3,f,2290290,0,65545600,0,0,0,0,0.028056,0,0,0,0,0,0
304913381,304675961,683,3,f,81714200,0,5056660000,0,0,0,0,1.001,0,0,0,0,0,0
304913108,304675961,353,3,f,111079000,22273.5,5419230000,1136030,0.00020052,51.0038,0.0102273,1.36072,0.000272851,0.00045126,0.0112635,4400,3900,1600
304913310,304675961,604,3,f,10224500,5169.95,322149000,438265,0.000505644,84.7715,0.0428642,0.12525,6.33319e-05,0.000104743,0.0063207,10600,4700,5700
304912764,304675961,1105,2,f,7607030,0,294030000,0,0,0,0,0.0931861,0,0,0,0,0,0
304911396,304675961,602,1,f,981552,0,24330700,0,0,0,0,0.012024,0,0,0,0,0,0
304911083,304675961,215,1,f,39343900,64787.9,1412200000,6671550,0.00164671,102.975,0.16957,0.481962,0.000793652,0.0013126,0.0239042,8300,3300,4300
304912031,304675961,204,2,f,5071350,0,138192000,0,0,0,0,0.0621241,0,0,0,0,0,0
304911051,304675961,173,1,f,9651930,8.8023,219569000,325.302,9.11973e-07,36.9565,3.37034e-05,0.118236,1.07828e-07,1.78334e-07,3.16572e-05,6300,7100,5200
304911435,304675961,647,1,f,78360600,475.315,3233120000,22790.9,6.06574e-06,47.9492,0.000290847,0.959917,5.8226e-06,9.62985e-06,0.00162763,7900,7000,2300
304912649,304675961,963,2,f,1472330,6.32833,5438520,299.416,4.29818e-06,47.3135,0.000203362,0.018036,7.75221e-08,1.28212e-07,5.3524e-05,12500,7100,7400
304912763,304675961,1104,2,f,3844410,0,176102000,0,0,0,0,0.047094,0,0,0,0,0,0
304913635,304675961,997,3,f,39702400000,63092300,1453610000000,22263800000,0.00158913,352.876,0.560767,486.355,0.772881,1.27825,0.999996,10500,5600,10000
304911912,304675961,41,2,f,17340800,1911.62,575784000,94451.5,0.000110239,49.409,0.00544679,0.212424,2.34174e-05,3.87294e-05,0.00659476,10100,1200,7100
304913769,304675961,10700,3,f,51040700,70.052,2276780000,3592.68,1.37247e-06,51.2859,7.03886e-05,0.625249,8.58137e-07,1.41925e-06,0.000303275,9800,3300,3300
304912711,304675961,1039,2,f,1963100,499.685,49404900,62927.3,0.000254538,125.934,0.032055,0.024048,6.12114e-06,1.01236e-05,0.00268089,13000,4900,6300
304912893,304675961,77,3,f,3108250,0.132538,76598200,5.17303,4.26408e-08,39.0305,1.66429e-06,0.038076,1.62359e-09,2.68522e-09,1.23239e-06,11700,5500,4200
304911533,304675961,767,1,f,127929000,0.060175,6473490000,3.06287,4.70379e-10,50.8994,2.3942e-08,1.56713,7.37144e-10,1.21914e-09,7.14055e-07,5000,1400,5200
304912049,304675961,228,2,f,44660600,10.4473,1572010000,546.603,2.33928e-07,52.3198,1.2239e-05,0.547093,1.2798e-07,2.11663e-07,7.86789e-05,1400,3100,7000
304912373,304675961,626,2,f,18485900,0,743059000,0,0,0,0,0.226452,0,0,0,0,0,0
304911686,304675961,956,1,f,176598000,1030.47,4643540000,97369,5.83511e-06,94.4902,0.000551361,2.16332,1.26232e-05,2.08772e-05,0.00671817,3900,3900,4900
304912667,304675961,983,2,f,758331000,32395.9,11170200000,1565120,4.272e-05,48.3122,0.0020639,9.28955,0.000396849,0.000656338,0.0201879,8900,5700,7200
304912395,304675961,653,2,f,572572,391.441,12584000,77106.8,0.000683654,196.982,0.134667,0.00701401,4.79515e-06,7.93057e-06,0.00424308,11000,5000,6100
304913823,304675961,1056,2,t,6415720,4353750,4972410000,4700660000,0.678606,1079.68,732.678,0.0785926,0.0533335,0.0882068,0.902749,11200,3100,9400
304912792,304675961,10674,2,f,128174000,367966,7759770000,152404000,0.00287084,414.18,1.18904,1.57013,0.00450759,0.00745497,0.192016,11500,2800,8200
304912405,304675961,663,2,f,39262100,355.31,871136000,16128,9.0497e-06,45.3914,0.000410778,0.48096,4.35255e-06,7.19856e-06,0.00175426,7500,6400,7400
304911159,304675961,311,1,f,16931800,0,741442000,0,0,0,0,0.207414,0,0,0,0,0,0
304911739,304675961,1018,1,f,104208000,1.52887,3809300000,68.5443,1.46713e-08,44.8333,6.57763e-07,1.27655,1.87286e-08,3.09748e-08,1.45401e-05,7100,3500,700
304911345,304675961,534,1,f,6543680,109.526,151703000,11018.9,1.67376e-05,100.605,0.00168389,0.0801601,1.34169e-06,2.21898e-06,0.000535129,10400,4700,3900
304913701,304675961,1082,3,f,6216500,0,218367000,0,0,0,0,0.0761521,0,0,0,0,0,0
304911028,304675961,138,1,f,90630000,2329.82,2833080000,147522,2.57069e-05,63.3192,0.00162774,1.11022,2.85403e-05,4.7202e-05,0.00394193,7900,3600,4200
304911691,304675961,961,1,f,528566000,3036.79,21593400000,140769,5.74533e-06,46.3546,0.000266323,6.47493,3.72006e-05,6.15251e-05,0.00259513,4500,5800,2200
304912158,304675961,361,2,f,196229000,73.6848,10515800000,3067.47,3.75505e-07,41.6296,1.56321e-05,2.4038,9.02639e-07,1.49285e-06,0.000433432,7200,1000,9000
304913840,304675961,91,3,t,9790.38,9297.88,9866720,9782540,0.949696,1052.13,999.2,0.000119932,0.000113899,0.000188375,0.0756831,11600,4400,7700
304911527,304675961,757,1,f,1963100,0,34660800,0,0,0,0,0.024048,0,0,0,0,0,0
304913597,304675961,954,3,f,35990200,0,1676770000,0,0,0,0,0.44088,0,0,0,0,0,0
304911208,304675961,368,1,f,1799510,0,57323100,0,0,0,0,0.022044,0,0,0,0,0,0
304912633,304675961,945,2,f,46541900,0.0162117,2002030000,0.751529,3.48325e-10,46.3571,1.61474e-08,0.570139,1.98594e-10,3.28449e-10,1.98197e-07,4400,2700,7400
304913125,304675961,374,3,f,35254100,3302.1,1064210000,264582,9.36659e-05,80.1251,0.00750499,0.431862,4.04508e-05,6.69004e-05,0.0148189,9000,5100,7000
304913139,304675961,394,3,f,146824000,260.505,7232030000,13245.8,1.77427e-06,50.8464,9.02154e-05,1.79859,3.19119e-06,5.27782e-06,0.000343508,8900,400,4200
304913787,304675961,10732,3,f,58484100,152355,3183000000,20848600,0.00260506,136.842,0.356483,0.716431,0.00186635,0.0030867,0.0495099,12600,4300,7100
304911891,304675961,9,2,f,39343900,0,1962840000,0,0,0,0,0.481962,0,0,0,0,0,0
304912897,304675961,83,3,f,46378300,598442,632823000,243373000,0.0129035,406.677,5.24755,0.568135,0.00733091,0.0121244,0.579087,11900,7700,5000
304913600,304675961,957,3,f,128174000,228231,7954550000,32189000,0.00178063,141.037,0.251135,1.57014,0.00279583,0.00462395,0.0642128,13000,4600,6900
304911125,304675961,263,1,f,2862860,0,68067700,0,0,0,0,0.03507,0,0,0,0,0,0
304913024,304675961,248,3,f,19058500,123.105,611921000,5626.88,6.45936e-06,45.7078,0.000295243,0.233466,1.50804e-06,2.49411e-06,0.000798615,7800,6900,8500
304913689,304675961,1066,3,f,37871500,83.7165,1832180000,4210.9,2.21054e-06,50.2995,0.000111189,0.463926,1.02553e-06,1.69609e-06,0.00022612,8900,600,3600
304912504,304675961,786,2,f,4662370,0,112115000,0,0,0,0,0.0571141,0,0,0,0,0,0
304912612,304675961,919,2,f,15541200,0,602243000,0,0,0,0,0.19038,0,0,0,0,0,0
304912286,304675961,519,2,f,43631600,1189600,1551720000,314781000,0.0272647,264.61,7.21452,0.534487,0.0145726,0.0241013,0.997696,11200,4600,8200
304911377,304675961,580,1,f,4416980,18.3593,72787500,869.474,4.15653e-06,47.3587,0.000196848,0.0541081,2.24902e-07,3.71959e-07,0.000173203,9000,3300,3700
304911491,304675961,707,1,f,11287800,19.9851,473017000,844.699,1.7705e-06,42.2664,7.48326e-05,0.138276,2.44818e-07,4.04897e-07,8.81737e-05,4300,3200,5600
304912939,304675961,137,3,f,25438600,6880.81,297245000,284585,0.000270488,41.3593,0.0111872,0.311622,8.429e-05,0.000139405,0.0182391,9400,5000,5700
304912044,304675961,222,2,f,2617470,36544.8,32873200,6019900,0.0139619,164.727,2.29989,0.032064,0.000447673,0.000740395,0.0631759,12400,6800,5700
304913233,304675961,507,3,f,1387510000,4916.16,49207800000,231715,3.54316e-06,47.1333,0.000167001,16.9969,6.0223e-05,9.96011e-05,0.00265239,1800,4900,7600
304911746,304675961,1027,1,f,7770620,0,340534000,0,0,0,0,0.0951901,0,0,0,0,0,0
304912656,304675961,971,2,f,30100900,0,555213000,0,0,0,0,0.368736,0,0,0,0,0,0
304912960,304675961,169,3,f,29119400,89274.8,755298000,11056200,0.00306582,123.844,0.379684,0.356712,0.00109362,0.0018087,0.0452029,11400,4900,5900
304911756,304675961,1041,1,f,215696000,10578.5,6070930000,665080,4.90434e-05,62.8711,0.00308341,2.64228,0.000129586,0.000214319,0.00691607,10600,6500,1800
304912156,304675961,359,2,f,36317400,0,1430360000,0,0,0,0,0.444888,0,0,0,0,0,0
304912849,304675961,12,3,f,2535680,31.5982,69896800,4849.29,1.24615e-05,153.467,0.00191242,0.031062,3.87078e-07,6.40178e-07,0.000382019,8500,5500,5400
304913604,304675961,961,3,f,1057870000,10943.7,42991800000,492682,1.0345e-05,45.0199,0.000465732,12.9589,0.00013406,0.000221718,0.0121189,4400,5700,9200
304912329,304675961,577,2,f,23311900,0,1542370000,0,0,0,0,0.28557,0,0,0,0,0,0
304911366,304675961,566,1,f,43760900,472.245,1298650000,26686.2,1.07915e-05,56.5093,0.00060982,0.536071,5.785e-06,9.56766e-06,0.000550385,7800,6900,1800
304913674,304675961,1047,3,f,110425000,0.537157,7805500000,28.3288,4.86447e-09,52.7384,2.56544e-07,1.3527,6.58017e-09,1.08828e-08,4.20448e-06,5900,2700,1600
304911245,304675961,418,1,f,15295900,95.0981,583834000,4738.3,6.21725e-06,49.8254,0.000309777,0.187374,1.16495e-06,1.92668e-06,0.00103347,6500,6900,3700
304913202,304675961,469,3,f,817960,0,30566000,0,0,0,0,0.01002,0,0,0,0,0,0
304912784,304675961,1132,2,f,143225000,370817,1979740000,38444800,0.00258905,103.676,0.268423,1.7545,0.00454251,0.00751273,0.123188,10200,4200,7100
304912883,304675961,62,3,f,122449000,46685.3,731031000,5466500,0.000381264,117.092,0.0446432,1.5,0.000571895,0.000945841,0.0642463,12300,6700,5600
304911042,304675961,159,1,f,161874000,255.487,6890240000,12148.9,1.57831e-06,47.5521,7.50518e-05,1.98296,3.12972e-06,5.17615e-06,0.000383541,2900,4900,3300
304911411,304675961,618,1,f,53331000,45.8592,1021200000,2484.9,8.59898e-07,54.1853,4.65938e-05,0.653305,5.61775e-07,9.29104e-07,0.000352606,5900,3400,5500
304912131,304675961,329,2,f,421331000,5749.96,22163000000,313679,1.36471e-05,54.5532,0.000744494,5.16131,7.0437e-05,0.000116494,0.0029387,5000,2800,9900
304913343,304675961,642,3,f,12024000,46080.1,18496200,1173230,0.00383234,25.4608,0.0975743,0.147294,0.000564481,0.000933579,0.0697148,10200,6900,5300
304913317,304675961,611,3,f,4744170,46.3602,24867800,1937.09,9.77205e-06,41.7835,0.000408311,0.0581161,5.67913e-07,9.39256e-07,0.000235652,7500,2700,6100
304912441,304675961,701,2,f,104045000,1463170,2559480000,148207000,0.014063,101.291,1.42446,1.27455,0.0179239,0.0296438,0.14527,11300,4500,7500
304913138,304675961,393,3,f,654368,0,26068200,0,0,0,0,0.00801601,0,0,0,0,0,0
304912296,304675961,530,2,f,12024000,0,128258000,0,0,0,0,0.147294,0,0,0,0,0,0
304912509,304675961,795,2,f,213733000,18870.6,7479250000,1375180,8.82905e-05,72.8742,0.0064341,2.61823,0.000231165,0.000382317,0.0149797,8900,4000,5800
304912287,304675961,520,2,f,18485900,0,748727000,0,0,0,0,0.226452,0,0,0,0,0,0
304912496,304675961,776,2,f,432374000,620.792,8666620000,37912.9,1.43578e-06,61.0719,8.76856e-05,5.29658,7.6047e-06,1.25772e-05,0.0012474,5500,2500,6800
304911080,304675961,211,1,f,36644600,72.9849,1915750000,4210.29,1.99169e-06,57.6872,0.000114895,0.448896,8.94064e-07,1.47867e-06,0.000295794,3700,1700,5400
304911132,304675961,274,1,f,21185200,0,918798000,0,0,0,0,0.259518,0,0,0,0,0,0
304911614,304675961,870,1,f,103227000,0,5142710000,0,0,0,0,1.26453,0,0,0,0,0,0
304911425,304675961,634,1,f,10551700,2500.47,286350000,135215,0.000236974,54.076,0.0128146,0.129258,3.06308e-05,5.06594e-05,0.00482405,7800,3300,5200
304912159,304675961,362,2,f,48995800,0,2008720000,0,0,0,0,0.600199,0,0,0,0,0,0
304912672,304675961,988,2,f,41307000,0,1783940000,0,0,0,0,0.506011,0,0,0,0,0,0
304911096,304675961,231,1,f,1226940,20.216,17380900,1071.4,1.64768e-05,52.9974,0.000873225,0.01503,2.47646e-07,4.09575e-07,0.000203004,9700,4800,5500
304911971,304675961,122,2,f,28383200,0,177210000,0,0,0,0,0.347694,0,0,0,0,0,0
304911319,304675961,504,1,f,62492100,0,3247850000,0,0,0,0,0.765529,0,0,0,0,0,0
304913632,304675961,991,3,f,987523000,2325.48,17722200000,162058,2.35486e-06,69.6882,0.000164106,12.0972,2.84871e-05,4.7114e-05,0.00471233,8500,5800,5100
304913761,304675961,10692,3,f,58426300,2135350,3055690000,675066000,0.0365477,316.139,11.5541,0.715722,0.026158,0.043262,0.858259,10600,4500,8800
304911742,304675961,1022,1,f,73698200,0,2040870000,0,0,0,0,0.902803,0,0,0,0,0,0
304911738,304675961,1017,1,f,369800000,1724.22,17899300000,114938,4.66259e-06,66.6607,0.000310811,4.53005,2.11217e-05,3.49327e-05,0.00151189,11000,4000,2300
304913685,304675961,1061,3,f,4744170,2664.31,189118000,235895,0.000561597,88.5389,0.0497232,0.0581161,3.26378e-05,5.39788e-05,0.00899938,8000,2900,5100
304912047,304675961,225,2,f,20939800,189572,407449000,14252300,0.0090532,75.1817,0.680635,0.256512,0.00232226,0.00384072,0.0598562,11900,4800,6500
304912322,304675961,567,2,f,10713100000,119478,453200000000,6399830,1.11526e-05,53.5649,0.000597386,131.235,0.00146361,0.00242062,0.024944,8900,6400,9400
304912428,304675961,688,2,f,8665300000,110142,372577000000,5947180,1.27107e-05,53.9957,0.000686321,106.15,0.00134924,0.00223146,0.024944,8900,6400,9400
304912110,304675961,304,2,f,16277400,0.460879,841034000,25.112,2.83141e-08,54.4872,1.54275e-06,0.199398,5.64577e-09,9.33739e-09,5.6345e-06,2400,2800,6100
304912446,304675961,706,2,f,3190040,6.1959,170512000,346.35,1.94226e-06,55.8999,0.000108572,0.039078,7.58998e-08,1.25529e-07,5.29098e-05,7700,2700,6400
304912965,304675961,177,3,f,1472330,70.168,42757700,4673.13,4.76579e-05,66.5992,0.00317398,0.018036,8.59559e-07,1.4216e-06,0.000478717,12100,5500,5700
304913220,304675961,489,3,f,4253390,0,248769000,0,0,0,0,0.0521041,0,0,0,0,0,0
304912269,304675961,498,2,f,12923800,0,545325000,0,0,0,0,0.158316,0,0,0,0,0,0
304913528,304675961,872,3,f,11533200,498.874,366503000,43658.5,4.32553e-05,87.5141,0.00378545,0.141282,6.11121e-06,1.01072e-05,0.00227888,9900,4000,5700
304911171,304675961,325,1,f,4335190,0,115842000,0,0,0,0,0.0531061,0,0,0,0,0,0
304913721,304675961,1105,3,f,14723300,0,608128000,0,0,0,0,0.18036,0,0,0,0,0,0
304912338,304675961,588,2,f,38607700,1176.73,1729020000,56892.8,3.04792e-05,48.3482,0.00147361,0.472944,1.4415e-05,2.38405e-05,0.00344883,5800,2300,5700
304912210,304675961,430,2,f,32882000,335.827,1378770000,17518.8,1.02131e-05,52.1661,0.000532777,0.402804,4.11388e-06,6.80383e-06,0.00194737,9400,1800,7300
304911514,304675961,741,1,f,6461880,0,253851000,0,0,0,0,0.0791581,0,0,0,0,0,0
304912462,304675961,728,2,f,355248000,8628700,12416500000,2906330000,0.0242893,336.821,8.18113,4.35178,0.105702,0.174817,0.976209,11300,4600,8100
304912674,304675961,990,2,f,11942200,0,543147000,0,0,0,0,0.146292,0,0,0,0,0,0
304911617,304675961,874,1,f,2617470,71.5367,47108100,2752.59,2.73305e-05,38.478,0.00105162,0.032064,8.76325e-07,1.44933e-06,0.000461602,9400,3900,3500
304913048,304675961,279,3,f,1554120,0,46169400,0,0,0,0,0.019038,0,0,0,0,0,0
304913510,304675961,849,3,f,4089800,0,134941000,0,0,0,0,0.0501,0,0,0,0,0,0
304911713,304675961,985,1,f,481288000,5331,22850000000,312557,1.10765e-05,58.6301,0.000649419,5.89577,6.53048e-05,0.000108006,0.00365377,3300,3100,2400
304911894,304675961,14,2,f,736164,0,29782200,0,0,0,0,0.00901801,0,0,0,0,0,0
304912458,304675961,724,2,f,5153150,0,203773000,0,0,0,0,0.0631261,0,0,0,0,0,0
304913110,304675961,356,3,f,1145140,0,19487300,0,0,0,0,0.014028,0,0,0,0,0,0
304913315,304675961,609,3,f,5971110,0,218484000,0,0,0,0,0.0731461,0,0,0,0,0,0
304913834,304675961,10687,2,t,17904900,16851100,30557100000,30393100000,0.941147,1803.63,1697.48,0.219335,0.206426,0.341403,0.989148,10400,5600,9800
304910958,304675961,44,1,f,70835300,19.9851,3013740000,844.699,2.82135e-07,42.2664,1.19248e-05,0.867733,2.44818e-07,4.04897e-07,8.81737e-05,4300,3200,5600
304912494,304675961,773,2,f,13332700,3519.98,454950000,366395,0.00026401,104.09,0.0274808,0.163326,4.31197e-05,7.13145e-05,0.00695229,12000,5200,6100
304913066,304675961,304,3,f,33372800,0.460879,1747880000,25.112,1.381e-08,54.4872,7.5247e-07,0.408816,5.64577e-09,9.33739e-09,5.6345e-06,2400,2800,6100
304913795,304675961,182305705,3,f,73371000,0,4357030000,0,0,0,0,0.898795,0,0,0,0,0,0
304913245,304675961,521,3,f,4662370,0,236911000,0,0,0,0,0.0571141,0,0,0,0,0,0
304913309,304675961,603,3,f,176761000,288.761,1477460000,18074.4,1.63362e-06,62.5928,0.000102253,2.16532,3.53732e-06,5.85028e-06,0.00076656,7400,3300,3000
304913817,304675961,997,2,t,56727500,49358500,79058900000,78013600000,0.870098,1580.55,1375.23,0.694912,0.604641,1,0.997512,11200,4600,8200
304913652,304675961,1018,3,f,208907000,290.337,8158460000,14948.4,1.38979e-06,51.4865,7.15554e-05,2.55911,3.55663e-06,5.88221e-06,0.00040782,8600,3400,10700
