id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297275488,287458895,875,2,f,2535680,0,145940000,0,0,0,0,0.031062,0,0,0,0,0,0
297267565,287458895,21,1,f,70344600,57248.4,4022600000,1304450,0.000813828,22.7858,0.0185437,0.861721,0.000701293,0.0388201,0.0226641,2100,5500,4100
297280618,287458895,512,3,f,3585770000,707720,369663000000,24545400,0.000197369,34.6824,0.00684522,43.9257,0.00866957,0.479904,0.056601,10900,4000,2400
297282174,287458895,735,3,f,27974200,7609.64,1974660000,291484,0.000272023,38.3046,0.0104197,0.342684,9.3218e-05,0.00516009,0.00950184,7800,2200,1100
297271333,287458895,1062,1,f,12760200,0,571029000,0,0,0,0,0.156312,0,0,0,0,0,0
297268718,287458895,409,1,f,35581300,14.6274,3902900000,250.75,4.11099e-07,17.1424,7.04724e-06,0.43587,1.79186e-07,9.91884e-06,0.000115298,9100,1600,1700
297273280,287458895,339,2,f,359219000,268220,28087700000,11399400,0.000746676,42.5,0.0317338,4.40044,0.0032857,0.18188,0.0432712,8700,2600,7400
297285090,287458895,10700,3,f,51040700,5111.6,4387310000,231928,0.000100147,45.3729,0.00454398,0.625249,6.2617e-05,0.00346617,0.00623556,9300,4200,3200
297281862,287458895,693,3,f,37299000,494.688,2296610000,34415.6,1.32628e-05,69.5703,0.000922696,0.456912,6.05993e-06,0.000335448,0.00218463,6700,6600,6500
297284550,287458895,1075,3,f,13659900,35.8808,727715000,1435.03,2.62672e-06,39.9945,0.000105054,0.167334,4.39539e-07,2.43307e-05,0.000100454,3300,5800,6100
297272867,287458895,247,2,f,327184000,12205.7,31092600000,481273,3.73053e-05,39.4302,0.00147095,4.008,0.00014952,0.00827668,0.0087627,8300,2800,9500
297268465,287458895,327,1,f,12187600,0,970341000,0,0,0,0,0.149298,0,0,0,0,0,0
297276758,287458895,1070,2,f,100282000,0.0113508,12678300000,1.03454,1.13189e-10,91.1429,1.03163e-08,1.22845,1.39047e-10,7.69696e-09,1.38769e-07,7300,2000,8900
297285120,287458895,10713,3,f,111652000,22761.5,15474200000,1342540,0.000203862,58.9829,0.0120244,1.36773,0.000278829,0.0154346,0.0219744,10700,3300,4400
297268170,287458895,274,1,f,21185200,0,1817550000,0,0,0,0,0.259518,0,0,0,0,0,0
297284467,287458895,1060,3,f,7279840,1307.88,166694000,34599.1,0.000179658,26.4543,0.00475273,0.0891781,1.60215e-05,0.000886873,0.00435242,8900,4900,5400
297273141,287458895,313,2,f,1389740000,532096,91063800000,36879400,0.000382875,69.3097,0.026537,17.0243,0.00651817,0.360814,0.116325,7800,2700,6400
297283927,287458895,970,3,f,17586100,8054.94,440965000,229761,0.000458028,28.5242,0.0130649,0.21543,9.86731e-05,0.00546205,0.0103364,11100,5600,5600
297277057,287458895,1121,2,f,70589900,4856.9,3560990000,234873,6.88045e-05,48.3586,0.00332729,0.864727,5.94971e-05,0.00329346,0.00296387,7400,5100,10600
297284064,287458895,989,3,f,27565300,1753.35,953942000,54309.9,6.36071e-05,30.975,0.00197023,0.337674,2.14785e-05,0.00118894,0.00322295,11300,4100,4900
297277570,287458895,41,3,f,34272500,18126.4,2441370000,503252,0.000528891,27.7634,0.0146838,0.419838,0.000222049,0.0122915,0.0422042,10300,2100,7800
297278436,287458895,160,3,f,104944000,42326.6,10162000000,1582580,0.000403325,37.3898,0.0150802,1.28557,0.000518501,0.0287016,0.0207587,2900,6200,5100
297275236,287458895,832,2,f,72225900,102094,1320050000,2533020,0.00141354,24.8106,0.0350708,0.884767,0.00125065,0.06923,0.0227084,12400,6400,5700
297278843,287458895,240,3,f,18240500,37.6749,861783000,1561.25,2.06545e-06,41.44,8.55923e-05,0.223446,4.61518e-07,2.55473e-05,0.000353604,7500,6400,7400
297271199,287458895,1027,1,f,7770620,0,762524000,0,0,0,0,0.0951901,0,0,0,0,0,0
297272426,287458895,148,2,f,5562130,0,593987000,0,0,0,0,0.0681361,0,0,0,0,0,0
297273101,287458895,302,2,f,105271000,152590,8214640000,7921270,0.00144949,51.9123,0.0752461,1.28958,0.00186922,0.103471,0.0432712,8700,2600,7400
297269999,287458895,743,1,f,14150700,0,914216000,0,0,0,0,0.173346,0,0,0,0,0,0
297283595,287458895,930,3,f,40570800,2176.64,2408120000,278661,5.36503e-05,128.024,0.00686851,0.496992,2.66638e-05,0.00147598,0.00371393,7500,3500,6400
297285233,287458895,138,2,t,3934400,331019,356195000,67464800,0.0841345,203.81,17.1474,0.0481964,0.00405498,0.224463,0.106016,7600,3200,7400
297271116,287458895,1008,1,f,58974900,42696.1,3211640000,5197380,0.00072397,121.73,0.0881287,0.722443,0.000523027,0.0289522,0.0205405,9100,3900,3300
297273397,287458895,378,2,f,234346000,20991.8,23510000000,1479460,8.95764e-05,70.478,0.00631316,2.87073,0.00025715,0.0142345,0.0123746,5300,3300,10200
297267555,287458895,14,1,f,817960,0,55259900,0,0,0,0,0.01002,0,0,0,0,0,0
297283543,287458895,920,3,f,303788000,31142.1,37912100000,1752270,0.000102513,56.267,0.00576807,3.7214,0.000381491,0.0211174,0.0219744,10700,3300,4400
297277544,287458895,35,3,f,3353640,5938.79,91646900,135554,0.00177085,22.8252,0.04042,0.041082,7.27502e-05,0.00402709,0.0127068,9200,4100,5500
297273627,287458895,453,2,f,1500990000,142637,154365000000,24825300,9.50288e-05,174.045,0.0165393,18.3871,0.00174731,0.0967222,0.110438,7200,1000,7600
297282398,287458895,772,3,f,46460100,3.03636,4702990000,93.946,6.53541e-08,30.9404,2.02208e-06,0.569137,3.71954e-08,2.05895e-06,2.19115e-05,5200,2700,5200
297275818,287458895,944,2,f,13496300,0.0783457,1876630000,2.26539,5.80496e-09,28.9153,1.67852e-07,0.16533,9.59735e-10,5.31262e-08,9.57819e-07,13000,3400,6500
297276964,287458895,1107,2,f,42206700,69592.7,1183470000,1498620,0.00164885,21.5341,0.0355066,0.517033,0.00085251,0.0471907,0.0278821,12700,6800,7100
297282072,287458895,721,3,f,68054300,10792.8,8305550000,2965040,0.000158592,274.723,0.0435688,0.833665,0.000132212,0.00731861,0.00869759,9300,1700,8800
297276906,287458895,1099,2,f,311471000,711528,11471600000,34984600,0.00228441,49.1683,0.11232,3.81552,0.00871622,0.482487,0.0582104,7400,2900,7800
297283540,287458895,919,3,f,31409700,84.937,2525470000,12564.9,2.70417e-06,147.932,0.000400035,0.384768,1.04048e-06,5.75958e-05,0.000864441,5700,1800,6400
297269583,287458895,637,1,f,176270000,172.888,10096700000,7950.35,9.80812e-07,45.9855,4.51031e-05,2.15931,2.11788e-06,0.000117235,0.00122254,7300,3500,3500
297271937,287458895,10735,1,f,23802600,14.8694,2433550000,437.462,6.24695e-07,29.4203,1.83787e-05,0.291582,1.8215e-07,1.00829e-05,0.000114589,12300,4500,4000
297283559,287458895,924,3,f,208577000,922401,4075390000,45573400,0.00442236,49.4074,0.218497,2.55506,0.0112994,0.62548,0.0643806,8500,5900,4800
297284544,287458895,1074,3,f,22575700,509.245,1727560000,58997.4,2.25572e-05,115.853,0.00261332,0.276552,6.23825e-06,0.000345319,0.0019699,8300,1500,9600
297274884,287458895,735,2,f,13741700,101.78,913988000,4538.83,7.40663e-06,44.5946,0.000330296,0.168336,1.2468e-06,6.90169e-05,0.00107579,7200,3100,10500
297272325,287458895,115,2,f,408980,1144.05,11034400,21477.4,0.00279732,18.7732,0.0525146,0.00501,1.40146e-05,0.000775777,0.00667378,9700,4100,5900
297273391,287458895,377,2,f,4416980,17294.3,387224000,3155830,0.0039154,182.478,0.714475,0.0541081,0.000211855,0.0117272,0.0139625,9800,2400,8800
297272461,287458895,160,2,f,52349400,19149.6,4794290000,480793,0.000365804,25.1072,0.0091843,0.641281,0.000234583,0.0129854,0.0198463,2600,6100,6700
297280927,287458895,580,3,f,8915760,2218.59,291353000,84649.6,0.000248839,38.1546,0.00949437,0.109218,2.71778e-05,0.00150443,0.00845408,9100,3500,7800
297284505,287458895,1066,3,f,37871500,402.263,3506340000,38021.5,1.06218e-05,94.5191,0.00100396,0.463926,4.92772e-06,0.000272774,0.000838746,8800,500,4000
297271409,287458895,1085,1,f,4416980,0,213039000,0,0,0,0,0.0541081,0,0,0,0,0,0
297273551,287458895,436,2,f,23557200,1843.74,1035520000,65006.3,7.82665e-05,35.2578,0.0027595,0.288576,2.25859e-05,0.00125024,0.0114704,5500,4300,5900
297273787,287458895,463,2,f,205907000,97637.6,19883600000,17700100,0.000474182,181.283,0.0859614,2.52236,0.00119606,0.066208,0.0811281,7300,2800,7500
297284235,287458895,1018,3,f,208907000,12818,19142900000,1036970,6.13573e-05,80.8994,0.00496377,2.55911,0.00015702,0.00869186,0.0229324,7900,3200,600
297274921,287458895,754,2,f,166700000,50131.2,9019430000,1954600,0.000300726,38.9897,0.0117252,2.04208,0.000614107,0.0339939,0.0241722,4500,6500,8600
297270202,287458895,806,1,f,58974900,7926.46,6208150000,437493,0.000134404,55.1941,0.0074183,0.722443,9.70991e-05,0.00537493,0.00791944,4600,4100,1700
297271865,287458895,10708,1,f,21021400,195.553,2172620000,6494.94,9.30254e-06,33.2132,0.000308967,0.257513,2.39552e-06,0.000132604,0.000718195,11100,3700,5200
297272503,287458895,177,2,f,817960,0,37324100,0,0,0,0,0.01002,0,0,0,0,0,0
297268956,287458895,478,1,f,30591700,0,2934690000,0,0,0,0,0.374748,0,0,0,0,0,0
297276600,287458895,1044,2,f,4580580,272.959,174656000,12600.1,5.95906e-05,46.1611,0.00275077,0.0561121,3.34375e-06,0.000185094,0.00126312,8900,4400,8000
297269759,287458895,674,1,f,899756,3487.29,33628400,102042,0.00387581,29.2613,0.113411,0.011022,4.27193e-05,0.00236473,0.0105321,12500,4900,5200
297280560,287458895,489,3,f,4253390,0,474922000,0,0,0,0,0.0521041,0,0,0,0,0,0
297279864,287458895,390,3,f,2290290,10919.5,52498100,363018,0.00476773,33.245,0.158503,0.028056,0.000133764,0.00740449,0.0246593,6000,6800,4200
297275756,287458895,927,2,f,2126700,0.0301504,98269200,3.5462,1.41771e-08,117.617,1.66747e-06,0.026052,3.69343e-10,2.0445e-08,2.30766e-07,5900,2000,6500
297271646,287458895,1117,1,f,155821000,6039.38,4883710000,229446,3.87584e-05,37.9916,0.00147249,1.90881,7.39824e-05,0.0040953,0.0118628,10000,6000,4000
297272267,287458895,90,2,f,2126700,83.4696,56671100,4630.91,3.92485e-05,55.4802,0.00217751,0.026052,1.0225e-06,5.66007e-05,0.000628436,10000,4400,7800
297271345,287458895,1065,1,f,1530890000,1021680,52580100000,27108700,0.000667375,26.5335,0.0177078,18.7535,0.0125156,0.6928,0.0429484,11900,7600,4700
297278336,287458895,133,3,f,7688820,693.159,358074000,28518.8,9.01515e-05,41.1432,0.00370912,0.0941881,8.4912e-06,0.000470031,0.00398317,5500,5700,5700
297273599,287458895,448,2,f,13414500,107.209,1294500000,1337.71,7.99196e-06,12.4776,9.97208e-05,0.164328,1.3133e-06,7.2698e-05,0.00131068,2600,4400,7700
297283551,287458895,922,3,f,115496000,17217.3,7354920000,1804970,0.000149073,104.835,0.015628,1.41483,0.000210912,0.011675,0.0164361,8100,4400,700
297285039,287458895,10686,3,f,79014900,99788.7,8113550000,3182720,0.00126291,31.8946,0.04028,0.967933,0.00122241,0.0676666,0.0449148,12700,4900,8000
297284499,287458895,1065,3,f,3099170000,1944990,103892000000,49653300,0.000627585,25.5288,0.0160215,37.9648,0.0238261,1.3189,0.0429484,11900,7600,4700
297284017,287458895,983,3,f,1508400000,2631990,50688800000,131228000,0.00174489,49.8588,0.086998,18.4779,0.0322419,1.78475,0.1072,7300,3400,7800
297285627,287458895,916,3,t,51451.5,4710.77,6604290,1402090,0.0915575,297.636,27.2508,0.000630281,5.7707e-05,0.00319437,0.0285913,7600,2900,7700
297272261,287458895,87,2,f,3844410,108.854,220497000,4372.62,2.83148e-05,40.1697,0.0011374,0.047094,1.33346e-06,7.38136e-05,0.00038619,6000,5500,5700
297285671,287458895,1111,3,t,89945,15258.3,20305100,10063500,0.169641,659.541,111.885,0.00110183,0.000186914,0.0103467,0.0395557,7300,1100,7500
297280188,287458895,439,3,f,1308740,1.65065,91240400,85.112,1.26125e-06,51.5628,6.50338e-05,0.016032,2.02204e-08,1.1193e-06,2.01801e-05,6000,5500,5800
297278027,287458895,69,3,f,27974200,8944.46,704421000,225663,0.000319739,25.2294,0.00806682,0.342684,0.00010957,0.00606523,0.0134006,11300,6500,3900
297279027,287458895,279,3,f,1554120,278.821,85390300,30851.9,0.000179407,110.651,0.0198516,0.019038,3.41556e-06,0.000189068,0.00151121,9200,1400,7400
297285611,287458895,768,3,t,170658,21485.4,23522600,7327360,0.125898,341.039,42.9361,0.00209055,0.000263196,0.0145692,0.050975,7400,2900,7800
297275890,287458895,959,2,f,14477900,2050.74,981488000,61180.1,0.000141646,29.8332,0.00422576,0.177354,2.51215e-05,0.0013906,0.00592236,7100,4200,10700
297267598,287458895,46,1,f,17504300,34027.4,696506000,1296030,0.00194394,38.0878,0.0740405,0.214428,0.000416836,0.023074,0.042148,8300,6000,5000
297283312,287458895,888,3,f,36644600,203.756,2310890000,7387.58,5.56032e-06,36.257,0.000201601,0.448896,2.49601e-06,0.000138167,0.000544245,7900,4500,10500
297267880,287458895,146,1,f,116232000,4435.86,3154620000,94318.3,3.81638e-05,21.2627,0.000811465,1.42384,5.43393e-05,0.00300796,0.0118628,10000,6000,4000
297278062,287458895,83,3,f,46378300,180546,939145000,3992240,0.00389289,22.1121,0.08608,0.568135,0.00221168,0.122428,0.0429484,11900,7600,4700
297284328,287458895,1035,3,f,55130500,7.24858,6607740000,280.547,1.3148e-07,38.7037,5.08877e-06,0.675349,8.87951e-08,4.91526e-06,1.86068e-05,5300,4000,1400
297272543,287458895,190,2,f,50059200,220614,280658000,5885570,0.00440706,26.6782,0.117572,0.613225,0.00270252,0.149598,0.0432629,12600,7400,5800
297283676,287458895,940,3,f,80487300,2685.94,2748370000,155386,3.3371e-05,57.8516,0.00193057,0.985969,3.29028e-05,0.00182133,0.00283892,4700,3100,6200
297285453,287458895,1086,2,t,69944.6,12283.8,16269700,8447450,0.175622,687.689,120.773,0.000856822,0.000150477,0.00832965,0.0773312,7200,1000,7600
297271657,287458895,1120,1,f,1717720,0,135989000,0,0,0,0,0.021042,0,0,0,0,0,0
297280602,287458895,505,3,f,2372080,0,239552000,0,0,0,0,0.029058,0,0,0,0,0,0
297280685,287458895,530,3,f,21430600,27.7904,819935000,715.184,1.29676e-06,25.7349,3.33722e-05,0.262524,3.40432e-07,1.88446e-05,0.000330888,7500,2200,5600
297269248,287458895,580,1,f,4416980,486.152,150056000,25322.3,0.000110064,52.0872,0.00573294,0.0541081,5.95536e-06,0.000329659,0.00190061,9100,3400,3600
297274516,287458895,651,2,f,25275000,12750.6,1077410000,310967,0.000504477,24.3883,0.0123033,0.309618,0.000156195,0.0086462,0.0275386,12400,4900,6100
297279896,287458895,397,3,f,10633500,2582.35,305193000,67077.3,0.00024285,25.9754,0.00630813,0.13026,3.16337e-05,0.00175109,0.00438325,8600,4800,5800
297271723,287458895,1142,1,f,17340800,0,931239000,0,0,0,0,0.212424,0,0,0,0,0,0
297282259,287458895,747,3,f,6461880,0,546491000,0,0,0,0,0.0791581,0,0,0,0,0,0
297271395,287458895,1081,1,f,2781060,0,155953000,0,0,0,0,0.034068,0,0,0,0,0,0
297270768,287458895,922,1,f,57339000,5468.4,3558720000,335145,9.53696e-05,61.2876,0.00584497,0.702403,6.69879e-05,0.00370812,0.0164361,8100,4400,700
297272815,287458895,228,2,f,24947800,1547.72,1481340000,32486.9,6.20382e-05,20.9902,0.0013022,0.30561,1.89595e-05,0.00104951,0.00669318,1300,5300,7200
297285676,287458895,1129,3,t,16622600,1280980,1532690000,274422000,0.0770628,214.227,16.509,0.203627,0.0156921,0.868634,0.120024,7500,3000,7700
297284956,287458895,1133,3,f,327184,0,23782100,0,0,0,0,0.004008,0,0,0,0,0,0
297285546,287458895,453,3,t,211781,35554.8,46405000,22800500,0.167885,641.278,107.661,0.00259432,0.000435546,0.0241097,0.0773312,7200,1000,7600
297273614,287458895,451,2,f,9897320,0,688466000,0,0,0,0,0.121242,0,0,0,0,0,0
297273563,287458895,440,2,f,9570130,0.0767286,561447000,4.31107,8.01751e-09,56.1859,4.50471e-07,0.117234,9.39926e-10,5.20296e-08,9.38049e-07,3600,3600,6900
297275974,287458895,975,2,f,1963100,231.935,102771000,7970.42,0.000118147,34.365,0.00406011,0.024048,2.8412e-06,0.000157275,0.00107443,9000,4000,5700
297278213,287458895,115,3,f,899756,2541.94,24204400,51227.5,0.00282514,20.1529,0.0569349,0.011022,3.11387e-05,0.00172369,0.00679059,9600,4000,5500
297279763,287458895,370,3,f,1307920000,1231400,43549800000,30196200,0.000941494,24.5219,0.0230873,16.022,0.0150846,0.83501,0.0429484,11900,7600,4700
297274071,287458895,529,2,f,2617470,0,208572000,0,0,0,0,0.032064,0,0,0,0,0,0
297285239,287458895,155,2,t,6240590,408955,570519000,88353800,0.0655314,216.048,14.1579,0.0764472,0.00500969,0.277312,0.0902594,7000,3200,7600
297280591,287458895,500,3,f,1787900000,142013,162753000000,6754170,7.94304e-05,47.5601,0.00377772,21.9017,0.00173966,0.0962992,0.0206937,2500,3100,8200
297282234,287458895,744,3,f,29610200,712.186,779003000,18992.5,2.40521e-05,26.6678,0.000641417,0.362724,8.72428e-06,0.000482933,0.00280471,12200,3600,5300
297277467,287458895,15,3,f,9651930,930.023,820403000,27082,9.63562e-05,29.1197,0.00280586,0.118236,1.13928e-05,0.000630648,0.00335476,5600,4300,5300
297278004,287458895,63,3,f,3926210,1.65065,310788000,85.112,4.20418e-07,51.5628,2.16779e-05,0.048096,2.02204e-08,1.1193e-06,2.01801e-05,6000,5500,5800
297282535,287458895,812,3,f,32882000,2769.76,700488000,70627.4,8.42335e-05,25.4994,0.0021479,0.402804,3.39296e-05,0.00187818,0.00666317,9400,4600,6200
297274941,287458895,764,2,f,39752900,30.3114,2391390000,3774.33,7.62495e-07,124.519,9.49449e-05,0.486972,3.71314e-07,2.05541e-05,0.000312208,10100,4200,9600
297285500,287458895,138,3,t,3934400,331019,356195000,67464800,0.0841345,203.81,17.1474,0.0481964,0.00405498,0.224463,0.106016,7600,3200,7400
297283603,287458895,931,3,f,57666200,69022.8,1661740000,1807260,0.00119694,26.1835,0.03134,0.706411,0.000845529,0.0468043,0.0372778,8900,6800,5900
297267977,287458895,203,1,f,1145140,244.483,41695900,7662.77,0.000213496,31.3427,0.00669154,0.014028,2.99492e-06,0.000165784,0.00262607,12200,6200,4300
297277462,287458895,14,3,f,1554120,0,106924000,0,0,0,0,0.019038,0,0,0,0,0,0
297283296,287458895,884,3,f,33196900,1380.29,1989750000,154885,4.15788e-05,112.212,0.00466566,0.406662,1.69085e-05,0.000935972,0.00255373,7600,4400,9600
297268978,287458895,483,1,f,9324740,15115.5,307032000,488771,0.00162101,32.3357,0.0524165,0.114228,0.000185165,0.0102498,0.0188717,7200,3200,5600
297277065,287458895,1123,2,f,57829800,295703,401203000,7016410,0.00511333,23.7279,0.121329,0.708415,0.00362236,0.200516,0.0367261,12400,5900,8300
297271830,287458895,10699,1,f,13087400,56276.8,784887000,2449920,0.00430009,43.5334,0.187198,0.16032,0.000689391,0.0381613,0.0359342,9200,4100,3300
297275697,287458895,912,2,f,4089800,2.07283,401534000,37.0839,5.06829e-07,17.8905,9.06741e-06,0.0501,2.53921e-08,1.40558e-06,2.53414e-05,11400,4400,5700
297272087,287458895,26,2,f,97010100,3.41748,6905090000,66.9809,3.52281e-08,19.5995,6.90453e-07,1.18837,4.18641e-08,2.31739e-06,3.26163e-05,10200,1800,5700
297272204,287458895,63,2,f,2044900,1.65065,157824000,85.112,8.07202e-07,51.5628,4.16216e-05,0.02505,2.02204e-08,1.1193e-06,2.01801e-05,6000,5500,5800
297267683,287458895,52,1,f,53085600,0.0931418,3211380000,5.20275,1.75456e-09,55.8584,9.80068e-08,0.650299,1.14099e-09,6.31594e-08,1.13871e-06,7700,4700,900
297272178,287458895,53,2,f,2126700,0,99651500,0,0,0,0,0.026052,0,0,0,0,0,0
297273632,287458895,454,2,f,8097800,125.131,1013420000,26104.4,1.54524e-05,208.617,0.00322364,0.0991981,1.53285e-06,8.48511e-05,0.000661387,7200,2300,7800
297275671,287458895,907,2,f,8097800,0,569516000,0,0,0,0,0.0991981,0,0,0,0,0,0
297268770,287458895,429,1,f,33291000,3400.33,1112830000,90348.2,0.00010214,26.5704,0.0027139,0.407814,4.16541e-05,0.00230576,0.00889401,13000,5100,3700
297268961,287458895,479,1,f,13659900,7.76444,1182680000,526.219,5.6841e-07,67.773,3.85228e-05,0.167334,9.51144e-08,5.26506e-06,6.97367e-05,6500,2500,4600
297282606,287458895,827,3,f,38934900,3.98539,3568730000,98.7758,1.0236e-07,24.7845,2.53695e-06,0.476952,4.8821e-08,2.70249e-06,4.87235e-05,4300,3300,5300
297274955,287458895,771,2,f,586150000,71186.4,19413200000,1847770,0.000121447,25.9567,0.00315238,7.18034,0.000872034,0.0482715,0.0372778,8900,6800,5900
297283160,287458895,867,3,f,68054300,4944.87,3423700000,195444,7.26606e-05,39.5245,0.00287188,0.833665,6.05746e-05,0.00335311,0.00515354,10800,3900,6800
297283859,287458895,962,3,f,269354000,7357.1,24079100000,297920,2.73138e-05,40.4943,0.00110605,3.29959,9.01244e-05,0.00498884,0.00728834,2900,1800,4400
297280059,287458895,425,3,f,55539500,39343.1,5370440000,9272240,0.00070838,235.677,0.166949,0.680359,0.000481953,0.0266785,0.0215691,9800,2100,9000
297267968,287458895,197,1,f,327184,36.6528,14304800,1481.19,0.000112025,40.4114,0.00452709,0.004008,4.48997e-07,2.48542e-05,0.000447029,8200,5300,5600
297278687,287458895,218,3,f,67090200,142175,3995740000,17917600,0.00211917,126.025,0.267068,0.821855,0.00174165,0.096409,0.109224,7600,3200,7400
297276774,287458895,1073,2,f,1059180000,221323,97704100000,7436120,0.000208958,33.5984,0.00702066,12.9749,0.00271121,0.150079,0.0517047,11100,3700,9100
297274366,287458895,611,2,f,2617470,19639.5,46473300,706442,0.00750322,35.9705,0.269895,0.032064,0.000240583,0.0133175,0.0182565,7600,2600,6100
297278264,287458895,122,3,f,56275600,12400.9,1117320000,235012,0.00022036,18.9512,0.00417609,0.689377,0.000151911,0.00840904,0.0209479,9900,7200,6800
297272158,287458895,46,2,f,20040000,38218.3,820310000,1064470,0.0019071,27.8524,0.0531173,0.24549,0.000468174,0.0259158,0.049967,8400,5800,6100
297272565,287458895,196,2,f,5807520,208.161,237632000,6052.61,3.58433e-05,29.0766,0.0010422,0.0711421,2.54997e-06,0.000141154,0.000940818,1500,3700,6900
297281324,287458895,606,3,f,28905900,11878.1,2263770000,665056,0.000410923,55.9901,0.0230076,0.354097,0.000145507,0.00805453,0.016563,9800,1800,4100
297284869,287458895,1116,3,f,9979110,3275.46,164552000,74569.6,0.000328232,22.7661,0.00747256,0.122244,4.01244e-05,0.00222109,0.00630818,11000,5400,5100
297273985,287458895,509,2,f,54885100,39449.5,5174170000,1861160,0.000718765,47.1783,0.0339101,0.672343,0.000483256,0.0267507,0.0379791,8600,2400,7200
297276447,287458895,1002,2,f,109934000,2391.27,10504100000,72591.4,2.17519e-05,30.3568,0.000660319,1.34669,2.92931e-05,0.00162152,0.00486963,8800,2900,9600
297271905,287458895,10726,1,f,4989560,0,674966000,0,0,0,0,0.0611221,0,0,0,0,0,0
297275417,287458895,862,2,f,51367900,0,4813620000,0,0,0,0,0.629257,0,0,0,0,0,0
297284563,287458895,1079,3,f,36481000,12137.2,2086260000,969108,0.000332699,79.8462,0.0265647,0.446892,0.000148681,0.00823022,0.0205405,9100,3900,3300
297274146,287458895,549,2,f,775981000,844021,50895400000,110389000,0.00108768,130.79,0.142258,9.50576,0.0103393,0.57233,0.121097,7500,3000,7700
297275433,287458895,866,2,f,66500100,363051,780600000,8270870,0.0054594,22.7816,0.124374,0.814627,0.00444737,0.246185,0.046042,10900,7200,7000
297280866,287458895,571,3,f,118522000,18878.7,8697360000,561717,0.000159284,29.754,0.00473933,1.4519,0.000231264,0.0128016,0.00962096,6800,3300,5700
297274232,287458895,579,2,f,119504000,304447,6655610000,19808800,0.00254759,65.0649,0.165759,1.46392,0.00372948,0.206445,0.0487151,9800,2600,8700
297284201,287458895,1011,3,f,209071000,9936.62,21954200000,508406,4.75276e-05,51.1649,0.00243174,2.56111,0.000121724,0.00673801,0.00906587,7800,2000,1200
297282448,287458895,785,3,f,15459400,483.374,829247000,32274.7,3.12672e-05,66.7696,0.0020877,0.189378,5.92133e-06,0.000327775,0.00218463,6700,6600,6500
297268825,287458895,442,1,f,20530800,17364.5,1130860000,650516,0.000845776,37.4625,0.0316849,0.251502,0.000212715,0.0117748,0.0153818,9400,1100,5300
297282279,287458895,749,3,f,61101600,34180.1,2468590000,918299,0.000559398,26.8665,0.015029,0.748495,0.000418707,0.0231775,0.0513747,8400,5700,6200
297284667,287458895,1107,3,f,84331700,129736,2473840000,2848500,0.0015384,21.9562,0.0337774,1.03306,0.00158926,0.0879736,0.0285114,12600,6800,5000
297274245,287458895,582,2,f,12105800,1048.77,870776000,53836.2,8.66338e-05,51.3326,0.00444714,0.148296,1.28475e-05,0.000711172,0.00342931,2600,3000,5900
297267748,287458895,87,1,f,3435430,156.953,205639000,5885.32,4.56866e-05,37.4973,0.00171313,0.042084,1.92268e-06,0.00010643,0.000523969,6100,5900,5600
297280296,287458895,452,3,f,13659900,771.936,861433000,18175.8,5.65109e-05,23.5458,0.0013306,0.167334,9.45621e-06,0.000523449,0.00673466,4800,6700,5400
297272706,287458895,199,2,f,27319900,0,1684730000,0,0,0,0,0.334668,0,0,0,0,0,0
297267964,287458895,195,1,f,7279840,33.4872,713324000,1222.27,4.59998e-06,36.4996,0.000167897,0.0891781,4.10218e-07,2.27076e-05,0.000270643,2900,3000,5500
297275960,287458895,972,2,f,72553100,6424.15,6452310000,279582,8.85442e-05,43.5204,0.00385348,0.888775,7.86958e-05,0.00435621,0.010534,2700,2900,5800
297270329,287458895,838,1,f,15541200,1818.68,1756740000,149991,0.000117023,82.4725,0.00965119,0.19038,2.22789e-05,0.00123325,0.00441536,4900,3200,1500
297270026,287458895,750,1,f,3680820,0,259981000,0,0,0,0,0.04509,0,0,0,0,0,0
297281461,287458895,626,3,f,36808200,1326.66,2413320000,147467,3.60425e-05,111.157,0.00400636,0.4509,1.62516e-05,0.000899607,0.00572961,6700,3400,6400
297270724,287458895,910,1,f,4825960,0,302874000,0,0,0,0,0.0591181,0,0,0,0,0,0
297280423,287458895,472,3,f,12351200,1822.7,920777000,120667,0.000147573,66.2025,0.00976967,0.151302,2.23281e-05,0.00123597,0.00682237,7400,5900,3700
297283413,287458895,900,3,f,139217000,4094.33,4396850000,93958,2.94097e-05,22.9483,0.000674904,1.70541,5.01555e-05,0.00277636,0.0056319,5000,5300,6600
297269069,287458895,511,1,f,10633500,31.6345,839888000,673.001,2.97499e-06,21.2743,6.32908e-05,0.13026,3.87522e-07,2.14513e-05,0.000299355,8200,3100,5600
297270719,287458895,909,1,f,480224000,6496.02,28832500000,302842,1.35271e-05,46.6197,0.000630627,5.88275,7.95762e-05,0.00440495,0.00575036,9300,5200,3100
297278142,287458895,100,3,f,21021600,90866,1284770000,4708830,0.00432251,51.8216,0.224,0.257514,0.00111311,0.0616162,0.049883,8400,5700,6100
297279604,287458895,339,3,f,709253000,507402,57411100000,19075800,0.000715404,37.5951,0.0268957,8.68835,0.00621568,0.344069,0.0483067,9100,1300,5600
