id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286023758,272917631,969,3,f,27974200,18.7086,2275530000,1686.31,6.68778e-07,90.1358,6.02809e-05,0.342684,2.2918e-07,3.34163e-06,0.000103449,2600,4000,4700
286021747,272917631,1050,2,f,13414500,1755.33,858253000,246341,0.000130853,140.339,0.0183637,0.164328,2.15028e-05,0.000313528,0.00221546,4100,4200,6100
286019618,272917631,421,2,f,4825960,340.153,193010000,35191,7.0484e-05,103.456,0.00729201,0.0591181,4.16687e-06,6.07564e-05,0.00113073,9300,1500,9500
286013968,272917631,183,1,f,27483500,0,1117230000,0,0,0,0,0.336672,0,0,0,0,0,0
286020769,272917631,811,2,f,68790400,0,4278760000,0,0,0,0,0.842683,0,0,0,0,0,0
286017155,272917631,1000,1,f,48750400,2.41978,1055880000,450.595,4.96361e-08,186.213,9.24289e-06,0.597193,2.96423e-08,4.32209e-07,1.50339e-05,8500,5100,5600
286023749,272917631,959,3,f,28710400,3365.06,1247410000,829578,0.000117207,246.527,0.0288947,0.351702,4.1222e-05,0.00060105,0.00447019,6600,3500,800
286023204,272917631,453,3,f,3004690000,113945,230042000000,9966010,3.79222e-05,87.4636,0.00331681,36.8075,0.00139582,0.0203522,0.0221809,4800,3900,1400
286023692,272917631,893,3,f,20612600,0,853401000,0,0,0,0,0.252504,0,0,0,0,0,0
286016336,272917631,849,1,f,2044900,9.27523,102727000,853.105,4.53579e-06,91.9766,0.000417187,0.02505,1.13622e-07,1.65669e-06,7.85605e-05,4900,4400,2300
286016351,272917631,852,1,f,65518600,0,2065980000,0,0,0,0,0.802603,0,0,0,0,0,0
286019866,272917631,479,2,f,13823500,27717.6,943903000,5848450,0.0020051,211.002,0.42308,0.169338,0.00033954,0.00495077,0.025446,8300,3500,8600
286022310,272917631,68,3,f,35090500,39.4091,1592450000,3146.22,1.12307e-06,79.8349,8.96602e-05,0.429858,4.82761e-07,7.03905e-06,0.000145427,2100,2500,5300
286023668,272917631,863,3,f,65845800,2370.69,1296200000,446585,3.60037e-05,188.378,0.00678229,0.806611,2.90409e-05,0.00042344,0.00654035,8500,5000,5700
286017681,272917631,1101,1,f,25520400,0,1886810000,0,0,0,0,0.312624,0,0,0,0,0,0
286023628,272917631,816,3,f,26011100,0.077287,2095820000,8.37354,2.97131e-09,108.343,3.21921e-07,0.318636,9.46766e-10,1.38046e-08,6.80115e-07,7700,2800,1200
286013837,272917631,119,1,f,46051100,5324.03,3355790000,463530,0.000115611,87.0638,0.0100656,0.564127,6.52194e-05,0.000950951,0.0385572,4600,4900,1700
286019622,272917631,422,2,f,11451400,0,448152000,0,0,0,0,0.14028,0,0,0,0,0,0
286020207,272917631,577,2,f,23311900,0,2078880000,0,0,0,0,0.28557,0,0,0,0,0,0
286017322,272917631,1044,1,f,4498780,975.321,108639000,82850.8,0.000216797,84.9472,0.0184163,0.0551101,1.19477e-05,0.000174207,0.011397,8900,4500,3400
286015122,272917631,567,1,f,10647300000,953625,683306000000,125572000,8.95649e-05,131.679,0.0117938,130.429,0.0116819,0.170332,0.0526751,4600,4800,1700
286017565,272917631,1077,1,f,899756,0,46025800,0,0,0,0,0.011022,0,0,0,0,0,0
286018161,272917631,39,2,f,116805000,13691.3,6735360000,2080020,0.000117216,151.922,0.0178077,1.43086,0.000167719,0.00244548,0.0225438,5000,1700,6000
286014827,272917631,421,1,f,4171600,0.00157049,173816000,0.160602,3.76471e-10,102.263,3.84989e-08,0.0511021,1.92385e-11,2.80512e-10,1.92e-08,9100,1300,2000
286019484,272917631,378,2,f,234346000,10613.2,16753300000,914284,4.52887e-05,86.146,0.00390144,2.87073,0.000130012,0.00189567,0.0118845,4800,3600,10000
286022699,272917631,255,3,f,31491500,166.86,2472870000,15607.9,5.29859e-06,93.5387,0.000495623,0.38577,2.04404e-06,2.98037e-05,0.00108221,5800,3600,4800
286023080,272917631,372,3,f,490776,0,19160000,0,0,0,0,0.00601201,0,0,0,0,0,0
286015983,272917631,798,1,f,15786600,8.87093,200965000,900.4,5.61927e-07,101.5,5.70356e-05,0.193386,1.08669e-07,1.58448e-06,7.39188e-05,10500,6700,3600
286018148,272917631,26,2,f,97010100,0.105775,4646610000,8.08623,1.09035e-09,76.4477,8.33545e-08,1.18837,1.29574e-09,1.88929e-08,7.06771e-07,8200,3700,6200
286021032,272917631,856,2,f,478179000,155400,25074500000,22418100,0.000324982,144.26,0.0468821,5.8577,0.00190365,0.0277567,0.0274276,5900,5300,6300
286018795,272917631,204,2,f,5071350,0,281719000,0,0,0,0,0.0621241,0,0,0,0,0,0
286023330,272917631,544,3,f,37626200,58.6035,2734680000,5984.79,1.55752e-06,102.124,0.000159059,0.46092,7.17892e-07,1.04674e-05,0.000264422,6300,6200,8200
286023145,272917631,415,3,f,225921000,31778.9,16455700000,5976660,0.000140664,188.07,0.0264547,2.76753,0.000389291,0.00567618,0.0206778,8100,3200,9000
286023272,272917631,510,3,f,8343190,0,194245000,0,0,0,0,0.102204,0,0,0,0,0,0
286023631,272917631,820,3,f,93983600,0,4245250000,0,0,0,0,1.1513,0,0,0,0,0,0
286018156,272917631,33,2,f,37871500,0.0462532,2211900000,4.824,1.22132e-09,104.295,1.27378e-07,0.463926,5.66601e-10,8.2615e-09,5.6547e-07,8000,1700,8400
286014955,272917631,483,1,f,9324740,0.139314,223540000,15.2845,1.49402e-08,109.713,1.63914e-06,0.114228,1.70659e-09,2.48835e-08,1.03505e-06,7600,2900,5400
286015778,272917631,679,1,f,20776200,0,799403000,0,0,0,0,0.254508,0,0,0,0,0,0
286018487,272917631,120,2,f,15377600,2.93592,802059000,282.694,1.90921e-07,96.2879,1.83834e-05,0.188376,3.5965e-08,5.24399e-07,3.48456e-05,5300,5300,9900
286023493,272917631,647,3,f,156639000,4190.86,8535220000,367234,2.67549e-05,87.6273,0.00234446,1.91883,5.13381e-05,0.00074855,0.0021368,6800,7100,3100
286016863,272917631,907,1,f,8179600,0,427320000,0,0,0,0,0.1002,0,0,0,0,0,0
286023466,272917631,614,3,f,38116900,165571,1501100000,17320600,0.00434376,104.611,0.454407,0.466932,0.00202824,0.0295734,0.0619314,6800,6400,6900
286023192,272917631,442,3,f,42861100,3488.65,1204980000,310754,8.13943e-05,89.0758,0.00725026,0.525049,4.27359e-05,0.000623124,0.00302573,7400,400,5200
286020009,272917631,518,2,f,156558000,35306.9,10665200000,8308450,0.00022552,235.321,0.0530696,1.91783,0.00043251,0.00630634,0.0272707,9300,2900,8900
286023614,272917631,796,3,f,2044900,358.642,163673000,57337.7,0.000175384,159.875,0.0280394,0.02505,4.39336e-06,6.40587e-05,0.00237895,6600,5600,6400
286018165,272917631,42,2,f,4498780,0,219055000,0,0,0,0,0.0551101,0,0,0,0,0,0
286014813,272917631,413,1,f,9815520,0,42326800,0,0,0,0,0.12024,0,0,0,0,0,0
286021822,272917631,1085,2,f,5234940,4.98282,101924000,373.762,9.51838e-07,75.0101,7.13974e-05,0.0641281,6.10395e-08,8.90006e-07,5.34449e-05,5300,2200,6600
286013829,272917631,118,1,f,3599020,8.748,174686000,750.515,2.43066e-06,85.7928,0.000208533,0.044088,1.07163e-07,1.56252e-06,8.53386e-05,7300,5600,5600
286019958,272917631,507,2,f,693466000,23153.5,32269500000,2163650,3.3388e-05,93.448,0.00312004,8.49496,0.00028363,0.00413556,0.00879232,2300,6000,6800
286023492,272917631,646,3,f,7279840,545.756,468703000,52929.7,7.49681e-05,96.9842,0.00727072,0.0891781,6.68551e-06,9.74801e-05,0.00356151,3900,3700,6400
286023373,272917631,578,3,f,23884400,8767.78,1445920000,1203440,0.000367092,137.257,0.0503861,0.292584,0.000107405,0.00156606,0.0182431,5300,5000,6400
286023798,272917631,1017,3,f,739763000,549.717,46337900000,65004.8,7.43098e-07,118.251,8.78725e-05,9.0621,6.73403e-06,9.81876e-05,0.000790679,11800,4200,9300
286023948,272917631,258,2,t,3236730,2592650,5023560000,4859620000,0.801009,1874.38,1501.4,0.03965,0.03176,0.463087,0.999667,5200,3400,6100
286013799,272917631,106,1,f,2453880,0,84186900,0,0,0,0,0.03006,0,0,0,0,0,0
286016811,272917631,888,1,f,18158700,2.05131,1040960000,190.017,1.12966e-07,92.6321,1.04643e-05,0.222444,2.51286e-08,3.66395e-07,5.99304e-06,7400,4800,900
286019639,272917631,426,2,f,14477900,4895.96,834994000,500224,0.000338168,102.171,0.0345509,0.177354,5.99755e-05,0.000874491,0.0249706,7500,5600,8000
286020443,272917631,671,2,f,7198050,30.9507,251219000,3191.89,4.29988e-06,103.128,0.000443438,0.0881761,3.79147e-07,5.52826e-06,0.000305413,9300,500,6400
286021523,272917631,930,2,f,20203600,36.802,885491000,4728.55,1.82156e-06,128.486,0.000234045,0.247494,4.50825e-07,6.57339e-06,0.000150379,7400,3300,6400
286015619,272917631,618,1,f,53331000,22002.8,1200500000,2403090,0.00041257,109.218,0.04506,0.653305,0.000269534,0.00393002,0.0216994,5800,3300,5300
286017161,272917631,1004,1,f,3599020,15.3531,192227000,1259.32,4.2659e-06,82.0241,0.000349907,0.044088,1.88075e-07,2.74229e-06,0.000187691,7400,6700,4800
286021050,272917631,861,2,f,20612600,6.64805,1333600000,1090.7,3.22524e-07,164.063,5.29143e-05,0.252504,8.14387e-08,1.18744e-06,3.05219e-05,8200,5500,8500
286019263,272917631,294,2,f,280642000,560.371,14676200000,56406.1,1.99675e-06,100.658,0.000200989,3.43787,6.86455e-06,0.000100091,0.00350616,8800,2800,7500
286023935,272917631,10734,3,f,69690200,0,5545120000,0,0,0,0,0.853705,0,0,0,0,0,0
286014733,272917631,374,1,f,17259000,161.463,904864000,12093.6,9.35533e-06,74.9002,0.000700717,0.211422,1.97793e-06,2.88397e-05,0.000732074,8400,5800,4900
286016058,272917631,828,1,f,121876000,47.6566,5452340000,6650.23,3.91025e-07,139.545,5.45655e-05,1.49298,5.83793e-07,8.51217e-06,0.000205539,10700,3100,4700
286019634,272917631,425,2,f,27647000,41.4003,1604170000,3668.97,1.49746e-06,88.6219,0.000132708,0.338676,5.07153e-07,7.3947e-06,0.00016077,10100,1600,9000
286022281,272917631,46,3,f,37544400,87828.2,1487820000,13579100,0.00233932,154.61,0.361682,0.459918,0.0010759,0.0156874,0.0412962,7800,5900,5900
286017159,272917631,1002,1,f,110016000,807.999,9019900000,85715.5,7.3444e-06,106.084,0.000779122,1.34769,9.89799e-06,0.000144321,0.00254589,7600,2600,900
286022950,272917631,307,3,f,60038300,89.6345,1465870000,8878.88,1.49296e-06,99.0565,0.000147887,0.735469,1.09802e-06,1.601e-05,0.00109583,10800,7200,6600
286013779,272917631,97,1,f,26910900,538.558,1110890000,42855.7,2.00127e-05,79.5749,0.00159251,0.329658,6.59734e-06,9.61945e-05,0.00129548,9500,2500,1100
286023276,272917631,512,3,f,3585770000,3662.41,229288000000,498578,1.02137e-06,136.134,0.000139043,43.9257,4.48646e-05,0.000654161,0.00781368,11100,6100,1600
286015723,272917631,662,1,f,3517230,140.549,144367000,14739.7,3.99602e-05,104.872,0.00419071,0.043086,1.72173e-06,2.51042e-05,0.00166293,4900,4500,2300
286014962,272917631,486,1,f,62083200,58532.3,3657660000,10523900,0.000942805,179.796,0.169513,0.760519,0.000717021,0.0104547,0.0444905,7300,2600,3000
286023831,272917631,1060,3,f,7279840,0.121474,132412000,6.44439,1.66864e-08,53.0515,8.85237e-07,0.0891781,1.48806e-09,2.16971e-08,9.28233e-07,9000,4400,5800
286023122,272917631,401,3,f,14805100,0,1034240000,0,0,0,0,0.181362,0,0,0,0,0,0
286023705,272917631,906,3,f,17095400,0,826400000,0,0,0,0,0.209418,0,0,0,0,0,0
286022264,272917631,28,3,f,89812000,25.9344,4563680000,3307.68,2.88763e-07,127.54,3.68289e-05,1.1002,3.17696e-07,4.63226e-06,8.33898e-05,8100,4800,9800
286022421,272917631,143,3,f,6134700,0,181870000,0,0,0,0,0.0751501,0,0,0,0,0,0
286023528,272917631,684,3,f,8588580,7389.12,527921000,1013650,0.000860342,137.181,0.118023,0.10521,9.05167e-05,0.00131981,0.0110928,7200,6200,6200
286014931,272917631,468,1,f,817960,3.01829,40458500,227.004,3.69003e-06,75.2094,0.000277525,0.01002,3.69741e-08,5.39112e-07,2.28659e-05,9100,6100,2000
286023326,272917631,542,3,f,67727100,6839.63,2591860000,743496,0.000100988,108.704,0.0109778,0.829657,8.37855e-05,0.00122166,0.00927603,7300,1100,5700
286023860,272917631,1096,3,f,29364800,89.3197,1884080000,13621.3,3.04173e-06,152.5,0.000463865,0.359718,1.09417e-06,1.59538e-05,0.000435143,5900,4700,6200
286016777,272917631,882,1,f,11287800,0,195468000,0,0,0,0,0.138276,0,0,0,0,0,0
286014768,272917631,393,1,f,245388,0,9350020,0,0,0,0,0.003006,0,0,0,0,0,0
286021687,272917631,1015,2,f,27974200,1501.38,1844680000,226319,5.36701e-05,150.741,0.00809028,0.342684,1.83919e-05,0.000268169,0.00633758,5300,1600,6200
286014840,272917631,426,1,f,14477900,398.282,888232000,36358.8,2.75096e-05,91.2892,0.00251133,0.177354,4.87895e-06,7.1139e-05,0.00314034,7500,5500,3200
286018293,272917631,77,2,f,1554120,0,72549600,0,0,0,0,0.019038,0,0,0,0,0,0
286021701,272917631,1023,2,f,31491500,0,2264620000,0,0,0,0,0.38577,0,0,0,0,0,0
286014297,272917631,260,1,f,6543680,10170.7,342877000,955850,0.00155427,93.9811,0.146072,0.0801601,0.000124591,0.00181663,0.0331523,5700,7100,3800
286022789,272917631,290,3,f,636127000,4716170,34629300000,649084000,0.00741388,137.629,1.02037,7.79256,0.0577731,0.842378,0.181897,4700,5900,6000
286020370,272917631,612,2,f,30918900,41.2534,931249000,3521.25,1.33425e-06,85.3565,0.000113887,0.378756,5.05354e-07,7.36847e-06,0.000141444,9500,4700,7700
286015853,272917631,741,1,f,6461880,0,367498000,0,0,0,0,0.0791581,0,0,0,0,0,0
286020723,272917631,795,2,f,213733000,20884.7,9983180000,2746590,9.77142e-05,131.512,0.0128506,2.61823,0.000255838,0.00373033,0.0111386,7700,4000,5800
286013961,272917631,180,1,f,20612600,712.974,1671730000,64823.2,3.45892e-05,90.9195,0.00314484,0.252504,8.73393e-06,0.000127348,0.00387117,4700,4500,1700
286015773,272917631,677,1,f,73207400,5647.07,5591810000,460587,7.71379e-05,81.5621,0.00629153,0.896791,6.91766e-05,0.00100865,0.0168084,4800,4000,1400
286021533,272917631,933,2,f,150505000,23230.3,1909350000,2113950,0.000154349,90.9997,0.0140457,1.84368,0.000284571,0.00414928,0.0223354,9700,7000,5700
286014579,272917631,301,1,f,49486600,600.904,1494280000,51176.6,1.21428e-05,85.166,0.00103415,0.606211,7.36107e-06,0.00010733,0.000826146,7500,5400,3100
286017725,272917631,1109,1,f,1226940,0,112207000,0,0,0,0,0.01503,0,0,0,0,0,0
286023521,272917631,676,3,f,7198050,4578.37,458150000,642920,0.000636057,140.426,0.0893186,0.0881761,5.6085e-05,0.000817764,0.0147217,7200,6100,6200
286015815,272917631,704,1,f,7852420,5324.03,537904000,463530,0.000678012,87.0638,0.0590303,0.0961921,6.52194e-05,0.000950951,0.0385572,4600,4900,1700
286017837,272917631,10696,1,f,8588580,3681.15,240306000,417261,0.00042861,113.351,0.0485832,0.10521,4.50941e-05,0.000657509,0.00837029,9300,2300,3900
286015692,272917631,653,1,f,572572,0,23880400,0,0,0,0,0.00701401,0,0,0,0,0,0
286023542,272917631,698,3,f,3410970000,172356,184981000000,16944600,5.05297e-05,98.3119,0.00496767,41.7844,0.00211136,0.0307853,0.0331523,5700,7100,3800
286023760,272917631,971,3,f,60120100,450.832,1140830000,59390.6,7.49887e-06,131.736,0.000987867,0.736471,5.5227e-06,8.05253e-05,0.00471251,8000,1500,7400
286018969,272917631,252,2,f,28628600,0,2227570000,0,0,0,0,0.3507,0,0,0,0,0,0
286021835,272917631,1091,2,f,276879000,24.3257,20302200000,4146.52,8.78567e-08,170.458,1.49759e-05,3.39177,2.9799e-07,4.34493e-06,0.000151356,10100,4100,7900
286023551,272917631,707,3,f,24293400,4402.75,1492000000,515172,0.000181232,117.011,0.0212062,0.297594,5.39337e-05,0.000786397,0.0097285,4000,3600,5700
286018592,272917631,139,2,f,52267600,0.0310483,2718670000,4.74477,5.94026e-10,152.819,9.07783e-08,0.640279,3.80342e-10,5.54569e-09,3.79582e-07,8800,4900,9900
286015656,272917631,637,1,f,176270000,748.123,8186370000,86750.9,4.24418e-06,115.958,0.000492147,2.15931,9.1645e-06,0.000133626,0.00209524,7300,5200,5000
286019725,272917631,447,2,f,163592,1165.96,13198700,179568,0.00712725,154.009,1.09766,0.002004,1.4283e-05,0.000208258,0.00757168,6500,5600,6600
286015803,272917631,695,1,f,8304260000,607117,538458000000,83372100,7.31091e-05,137.325,0.0100397,101.727,0.00743718,0.10844,0.0526751,4600,4800,1700
286018017,272917631,10707,1,f,2208490,0,131655000,0,0,0,0,0.027054,0,0,0,0,0,0
286019489,272917631,379,2,f,14723300,250.018,441978000,21679.5,1.69812e-05,86.7118,0.00147247,0.18036,3.06273e-06,4.4657e-05,0.00146698,12700,7300,5800
286018931,272917631,240,2,f,9242950,641.774,381866000,50763.5,6.94339e-05,79.0988,0.00549214,0.113226,7.86173e-06,0.00011463,0.0018033,7300,6800,7900
286014581,272917631,302,1,f,99627500,8048.96,4439230000,857923,8.07905e-05,106.588,0.00861131,1.22044,9.85998e-05,0.00143766,0.013675,8400,2500,4200
286021496,272917631,919,2,f,15541200,21.9526,704965000,1666.79,1.41254e-06,75.9266,0.000107249,0.19038,2.68919e-07,3.92106e-06,0.000101619,5300,2000,6400
286022259,272917631,23,3,f,51040700,24029.7,3316330000,2390020,0.000470794,99.4612,0.0468258,0.625249,0.000294364,0.00429206,0.024322,5800,7000,3900
286022745,272917631,274,3,f,42533900,0,2014340000,0,0,0,0,0.521041,0,0,0,0,0,0
286014577,272917631,298,1,f,15459400,4857.63,904054000,506722,0.000314218,104.315,0.0327775,0.189378,5.95059e-05,0.000867644,0.0158772,4900,7000,4700
286020054,272917631,529,2,f,2617470,40103,200999000,5761870,0.0153213,143.677,2.20131,0.032064,0.000491261,0.00716299,0.0439613,5500,6300,6600
286023708,272917631,909,3,f,960776000,14903,47809900000,1760600,1.55114e-05,118.138,0.00183248,11.7695,0.000182561,0.00266189,0.00744367,7900,5500,900
286014163,272917631,237,1,f,4008000,0,142823000,0,0,0,0,0.049098,0,0,0,0,0,0
286016941,272917631,934,1,f,9651930,12.0894,491545000,1112.87,1.25253e-06,92.054,0.000115301,0.118236,1.48095e-07,2.15934e-06,0.000116306,8900,6400,2400
286022445,272917631,157,3,f,57829800,15874.9,2617530000,1818470,0.000274511,114.55,0.0314453,0.708415,0.000194467,0.00283549,0.0252661,5900,6900,7000
286022786,272917631,289,3,f,96764700,0,6659510000,0,0,0,0,1.18537,0,0,0,0,0,0
286020406,272917631,642,2,f,6134700,4.29232,77785600,394.066,6.99679e-07,91.8073,6.42356e-05,0.0751501,5.25809e-08,7.66672e-07,2.45826e-05,9700,6900,5900
286015016,272917631,513,1,f,1308740,0,110425000,0,0,0,0,0.016032,0,0,0,0,0,0
286014779,272917631,397,1,f,4744170,2.41978,152697000,450.595,5.10054e-07,186.213,9.49787e-05,0.0581161,2.96423e-08,4.32209e-07,1.50339e-05,8500,5100,5600
286020467,272917631,695,2,f,8347200000,1202830,503389000000,210602000,0.0001441,175.088,0.0252302,102.253,0.0147347,0.214843,0.102536,5000,1300,6100
286013804,272917631,111,1,f,55375900,2134.53,3710110000,195019,3.85463e-05,91.3638,0.00352173,0.678355,2.6148e-05,0.00038126,0.0045358,6500,5200,1100
286019903,272917631,489,2,f,2126700,22403.6,221648000,3921810,0.0105345,175.053,1.84408,0.026052,0.000274444,0.00400161,0.0300797,4400,5500,6200
286023617,272917631,800,3,f,29528400,3.86694,2094720000,403.137,1.30957e-07,104.252,1.36525e-05,0.361722,4.737e-08,6.90693e-07,4.72754e-05,4600,5000,8900
286015041,272917631,527,1,f,12842000,2597.3,761994000,287217,0.000202251,110.583,0.0223655,0.157314,3.1817e-05,0.000463917,0.00481689,7300,2300,1200
286022351,272917631,97,3,f,52022300,694.983,1985290000,51553,1.33593e-05,74.1788,0.00099098,0.637273,8.51354e-06,0.000124134,0.00129548,9500,2500,1100
286015937,272917631,772,1,f,23557200,0,1729360000,0,0,0,0,0.288576,0,0,0,0,0,0
286020516,272917631,725,2,f,2699270,0,125274000,0,0,0,0,0.033066,0,0,0,0,0,0
286023205,272917631,454,3,f,16441000,39392.2,1297690000,7959820,0.00239598,202.066,0.484144,0.201402,0.000482555,0.00703604,0.0318285,8000,3100,2400
286023953,272917631,530,2,t,2973.73,1223.31,1178350,713181,0.411373,582.991,239.827,3.64282e-05,1.49856e-05,0.000218502,0.00845517,5500,3400,5900
286023966,272917631,991,2,t,41622.5,17317.8,16717700,10757400,0.41607,621.174,258.451,0.000509875,0.000212143,0.00309322,0.0710589,5500,3400,6000
286023858,272917631,1093,3,f,258394000,64.3442,7703060000,10947.9,2.49016e-07,170.146,4.2369e-05,3.16532,7.88217e-07,1.14928e-05,0.000516663,10500,5000,6200
286023613,272917631,795,3,f,411188000,22489,19021800000,2947030,5.46927e-05,131.043,0.00716709,5.03706,0.00027549,0.00401687,0.0111386,7700,4000,5800
286023900,272917631,10680,3,f,174389000,191.133,11164500000,18729.6,1.09601e-06,97.9926,0.000107401,2.13627,2.34138e-06,3.41391e-05,0.000324946,11400,4000,2100
286023577,272917631,746,3,f,127275000,1253.85,8874830000,215122,9.85157e-06,171.569,0.00169022,1.55911,1.53597e-05,0.000223957,0.0071855,2600,3200,6600
286023336,272917631,551,3,f,16032000,3.35136,1153730000,293.955,2.09042e-07,87.712,1.83355e-05,0.196392,4.10542e-08,5.98603e-07,1.6076e-05,6800,5200,8600
286018844,272917631,216,2,f,11206100,2124.45,561178000,190821,0.000189581,89.8215,0.0170284,0.137274,2.60245e-05,0.000379458,0.0021355,7300,6800,8000
286017764,272917631,1128,1,f,36644600,0,3323540000,0,0,0,0,0.448896,0,0,0,0,0,0
286021463,272917631,910,2,f,5071350,6.41688,217411000,1108.91,1.26532e-06,172.811,0.000218661,0.0621241,7.86067e-08,1.14615e-06,7.84498e-05,2700,3100,6600
286023561,272917631,723,3,f,151568000,159.857,11002600000,19053.2,1.05469e-06,119.19,0.000125707,1.85671,1.95824e-06,2.85528e-05,0.000936408,2600,4000,4400
286015083,272917631,546,1,f,572572,33.8961,24931300,3268.77,5.91998e-05,96.4348,0.00570892,0.00701401,4.15228e-07,6.05435e-06,0.000166258,5300,5100,4400
286021814,272917631,1082,2,f,3026450,0.535849,182180000,33.178,1.77055e-07,61.9167,1.09627e-05,0.037074,6.56416e-09,9.57107e-08,6.55105e-06,3500,5500,6200
286023710,272917631,912,3,f,7443440,0,424014000,0,0,0,0,0.0911821,0,0,0,0,0,0
286017780,272917631,1141,1,f,11124300,24.2351,623688000,2201.94,2.17858e-06,90.8577,0.000197941,0.136272,2.9688e-07,4.32875e-06,7.87864e-05,7800,6800,1800
286014672,272917631,337,1,f,133164000,862.273,10204000000,71833.5,6.47528e-06,83.3071,0.000539437,1.63126,1.05628e-05,0.000154015,0.00213951,5000,1200,3500
286016961,272917631,938,1,f,37053600,3.74942,791796000,315.833,1.01189e-07,84.2353,8.52369e-06,0.453906,4.59304e-08,6.69702e-07,3.94444e-05,11700,7200,4200
286017488,272917631,1057,1,f,86049400,9554.58,6122040000,823145,0.000111036,86.1518,0.00956596,1.05411,0.000117044,0.00170659,0.0123538,4700,4400,1600
286023359,272917631,569,3,f,245388,25.1979,14624100,3601.29,0.000102686,142.92,0.0146759,0.003006,3.08675e-07,4.50073e-06,0.000308058,5300,4600,6500
286013873,272917631,132,1,f,654368,0,10913800,0,0,0,0,0.00801601,0,0,0,0,0,0
286021726,272917631,1041,2,f,216432000,258.237,7785310000,47424.6,1.19315e-06,183.648,0.00021912,2.65129,3.1634e-06,4.61249e-05,0.00226397,11100,6000,9900
286014215,272917631,242,1,f,128747000,48508.3,7100070000,6433160,0.000376773,132.62,0.0499675,1.57715,0.000594227,0.0086643,0.00888351,5200,3300,5500
286019236,272917631,290,2,f,318841000,4648460,18155300000,641008000,0.0145792,137.897,2.01043,3.9058,0.0569436,0.830284,0.181897,4700,5900,6000
286014952,272917631,482,1,f,27319900,12217.4,532091000,1091170,0.000447197,89.3131,0.0399405,0.334668,0.000149663,0.0021822,0.0100017,9200,3800,3400
286015623,272917631,620,1,f,10551700,0,694535000,0,0,0,0,0.129258,0,0,0,0,0,0
286016946,272917631,935,1,f,27728800,976.589,1320400000,93820,3.52193e-05,96.0691,0.00338348,0.339678,1.19632e-05,0.000174433,0.00169427,5000,1800,5600
286023364,272917631,573,3,f,8588580,0,636002000,0,0,0,0,0.10521,0,0,0,0,0,0
286016893,272917631,919,1,f,15868400,0,816501000,0,0,0,0,0.194388,0,0,0,0,0,0
286023284,272917631,518,3,f,312706000,38475.5,21343100000,8674820,0.000123041,225.463,0.0277411,3.83065,0.000471325,0.0068723,0.0272707,9300,2900,8900
286023621,272917631,805,3,f,18404100,984.823,435860000,106551,5.3511e-05,108.193,0.0057895,0.22545,1.20641e-05,0.000175904,0.00304786,9200,500,7400
286023971,272917631,242,3,t,6754520,5415260,9373000000,9023260000,0.801723,1666.27,1335.89,0.0827429,0.0663369,0.967245,0.999667,5200,3400,6100
286021624,272917631,974,2,f,32473000,0,2789810000,0,0,0,0,0.397794,0,0,0,0,0,0
286023477,272917631,628,3,f,10715300,10.9759,574161000,1259.91,1.02432e-06,114.789,0.000117581,0.131262,1.34455e-07,1.96046e-06,6.91831e-05,8400,3000,7400
286023355,272917631,566,3,f,87439900,1750.27,4318760000,157580,2.00168e-05,90.0317,0.00180215,1.07114,2.14408e-05,0.000312624,0.00218226,8800,6300,2000
286015800,272917631,693,1,f,18649500,23.5731,1211920000,1808.76,1.26401e-06,76.73,9.69873e-05,0.228456,2.8877e-07,4.2105e-06,0.000109221,7100,7100,5100
286020524,272917631,728,2,f,361293000,0.319536,10713000000,45.474,8.84423e-10,142.312,1.25864e-07,4.42584,3.91431e-09,5.70739e-08,3.7812e-06,11800,5300,8200
286019421,272917631,362,2,f,48995800,12358.2,2683630000,1916130,0.00025223,155.049,0.0391081,0.600199,0.000151388,0.00220736,0.0213599,6300,3900,6100
286021672,272917631,1005,2,f,3190040,12.9064,147272000,2192.27,4.04583e-06,169.859,0.000687222,0.039078,1.58103e-07,2.30527e-06,0.000117833,8300,3200,9700
286023207,272917631,456,3,f,163592,1.73655,9035860,253.046,1.06151e-05,145.718,0.00154681,0.002004,2.12727e-08,3.10173e-07,2.12302e-05,9000,3000,9700
286019397,272917631,353,2,f,55621300,1704.47,4087930000,142341,3.06443e-05,83.5103,0.00255911,0.681361,2.08798e-05,0.000304444,0.00703553,4900,3400,10000
286020957,272917631,843,2,f,45315000,2111.76,2521240000,207321,4.66017e-05,98.1749,0.00457512,0.555109,2.5869e-05,0.000377191,0.00283291,9700,3900,8100
286015939,272917631,773,1,f,12433000,0,679438000,0,0,0,0,0.152304,0,0,0,0,0,0
286020501,272917631,714,2,f,181260000,1289.59,12780100000,221292,7.11459e-06,171.599,0.00122086,2.22043,1.57975e-05,0.00023034,0.0071855,2600,3200,6600
286023975,272917631,310,3,t,228956,132713,187278000,165453000,0.579645,1246.7,722.641,0.00280471,0.00162573,0.0237045,0.363901,5300,3500,5900
