id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300276015,299894738,1100,2,f,65764000,1234730,1337870000,280821000,0.0187752,227.435,4.27014,0.805609,0.0151255,0.0615816,0.833405,7700,3800,6700
300274623,299894738,583,1,f,35499500,95.2975,380480000,4096.35,2.68448e-06,42.9849,0.000115392,0.434868,1.16739e-06,4.75291e-06,0.000334146,3900,4800,3400
300274708,299894738,677,1,f,73207400,409.931,1211440000,15700.3,5.59959e-06,38.2998,0.000214463,0.896791,5.02166e-06,2.04451e-05,0.00273413,4700,4400,1500
300274653,299894738,617,1,f,8097800,101935,129210000,6816850,0.0125879,66.8747,0.841815,0.0991981,0.0012487,0.00508394,0.111365,7200,4300,5100
300274872,299894738,888,1,f,18158700,0.946394,218120000,41.2186,5.21179e-08,43.5533,2.26991e-06,0.222444,1.15933e-08,4.72009e-08,3.70739e-06,9000,4000,1100
300275149,299894738,26,2,f,97010100,13135.2,1541360000,833786,0.0001354,63.4774,0.00859484,1.18837,0.000160906,0.000655109,0.0263697,8200,3900,6500
300276010,299894738,1094,2,f,12923800,12768,388200000,714332,0.000987943,55.9473,0.0552727,0.158316,0.000156407,0.000636795,0.020058,6500,1000,7000
300276347,299894738,330,3,f,4008000,0,32198900,0,0,0,0,0.049098,0,0,0,0,0,0
300274873,299894738,889,1,f,10715300,0,145634000,0,0,0,0,0.131262,0,0,0,0,0,0
300274858,299894738,870,1,f,103227000,9.15828,2020300000,291.92,8.87202e-08,31.875,2.82796e-06,1.26453,1.12189e-07,4.56764e-07,4.28871e-05,8200,5600,2700
300275893,299894738,954,2,f,18404100,3400.9,390875000,192144,0.00018479,56.498,0.0104403,0.22545,4.1661e-05,0.000169618,0.0101946,7500,2900,9400
300276554,299894738,588,3,f,64618800,17365.9,1595290000,761596,0.000268744,43.8558,0.011786,0.791581,0.000212733,0.000866116,0.00657988,4400,2600,5600
300274552,299894738,491,1,f,14314300,52.3941,100894000,2721.56,3.66026e-06,51.9441,0.000190129,0.17535,6.41827e-07,2.61313e-06,0.00028579,8300,6000,5500
300276188,299894738,127,3,f,37462600,424665,1140430000,115991000,0.0113357,273.136,3.0962,0.458916,0.00520215,0.02118,0.55157,6500,4300,6700
300276842,299894738,933,3,f,300519000,63152.4,449140000,2807620,0.000210145,44.4578,0.00934258,3.68135,0.000773617,0.00314969,0.0196858,9200,5200,4000
300276646,299894738,690,3,f,16931800,66080.9,197397000,6910280,0.00390278,104.573,0.408125,0.207414,0.000809492,0.00329575,0.0597223,7000,5200,6400
300274212,299894738,61,1,f,2781060,0,10221100,0,0,0,0,0.034068,0,0,0,0,0,0
300274592,299894738,540,1,f,13659900,598.452,92929100,26318.7,4.38108e-05,43.9779,0.00192671,0.167334,7.33104e-06,2.98475e-05,0.00157747,8900,4100,900
300277044,299894738,10723,3,f,91775100,0.698442,2432660000,74.6385,7.61036e-09,106.864,8.13276e-07,1.12425,8.55591e-09,3.48344e-08,6.385e-06,12200,1600,4400
300274250,299894738,114,1,f,3271840,0,10066000,0,0,0,0,0.04008,0,0,0,0,0,0
300276066,299894738,10697,2,f,13169200,1967.56,199026000,102848,0.000149407,52.2721,0.0078098,0.161322,2.41026e-05,9.81309e-05,0.00388143,9700,1900,7300
300274720,299894738,691,1,f,11942200,0,110860000,0,0,0,0,0.146292,0,0,0,0,0,0
300274473,299894738,398,1,f,33454600,0.000447901,51829200,0.0213499,1.33883e-11,47.6667,6.38177e-10,0.409818,5.48678e-12,2.23388e-11,5.47583e-09,9700,6500,4100
300274890,299894738,906,1,f,8424990,0.151798,154108000,7.24487,1.80176e-08,47.727,8.59926e-07,0.103206,1.85953e-09,7.57085e-09,1.50568e-06,9500,1100,4200
300274523,299894738,456,1,f,81796,0,1485920,0,0,0,0,0.001002,0,0,0,0,0,0
300274822,299894738,829,1,f,8424990,218.424,139835000,9421.46,2.59257e-05,43.1339,0.00111828,0.103206,2.67569e-06,1.08938e-05,0.000728131,8100,2400,4500
300274604,299894738,559,1,f,23639000,1421.11,455374000,82751.4,6.01169e-05,58.2303,0.00350063,0.289578,1.74085e-05,7.08769e-05,0.00631383,6200,5500,2900
300274572,299894738,515,1,f,8833970,0,92107400,0,0,0,0,0.108216,0,0,0,0,0,0
300277125,299894738,1009,3,t,7585380,5260370,6719320000,6590510000,0.693487,1252.86,868.844,0.092921,0.0644395,0.262358,0.995677,6300,4700,7500
300275998,299894738,1081,2,f,2699270,1.75855,18815100,59.6441,6.51491e-07,33.9167,2.20964e-05,0.033066,2.15422e-08,8.77067e-08,1.52025e-05,3800,3400,6500
300276660,299894738,703,3,f,545498000,5835.07,8350210000,253854,1.06968e-05,43.5049,0.000465363,6.68234,7.14796e-05,0.000291021,0.00441743,3700,3400,7700
300274236,299894738,95,1,f,198274000,5428.22,3716290000,187767,2.73774e-05,34.591,0.000947011,2.42885,6.64957e-05,0.000270729,0.00673147,4600,5000,1800
300275431,299894738,391,2,f,92347700,523.326,2436880000,28210.7,5.66691e-06,53.9065,0.000305484,1.13126,6.41075e-06,2.61006e-05,0.00167088,7700,2500,6400
300275005,299894738,1044,1,f,4498780,725.063,12718000,29274.5,0.000161169,40.3751,0.00650721,0.0551101,8.88202e-06,3.61621e-05,0.00388116,8900,4500,3400
300274189,299894738,27,1,f,3844410,0.0848767,22723800,3.35101,2.20779e-08,39.4809,8.71658e-07,0.047094,1.03974e-09,4.23318e-09,8.37816e-07,7700,3400,3000
300276381,299894738,370,3,f,1307920000,30.2888,5463300000,2026.71,2.3158e-08,66.9131,1.54957e-06,16.022,3.71037e-07,1.51064e-06,0.000167435,12600,7300,7000
300274710,299894738,679,1,f,20776200,28.5065,59024600,1391.44,1.37208e-06,48.8112,6.69726e-05,0.254508,3.49205e-07,1.42175e-06,0.000185707,8900,5500,5500
300275138,299894738,9,2,f,39343900,46004.8,862091000,2367990,0.0011693,51.4727,0.060187,0.481962,0.000563559,0.00229447,0.0169644,6500,1500,7500
300275233,299894738,137,2,f,13005600,20.1421,37009700,1173.29,1.54873e-06,58.2507,9.02145e-05,0.159318,2.4674e-07,1.00458e-06,7.53646e-05,9500,5700,5900
300275676,299894738,682,2,f,9733720,0,65102300,0,0,0,0,0.119238,0,0,0,0,0,0
300275964,299894738,1037,2,f,32227600,7740.74,422676000,430566,0.00024019,55.6233,0.0133602,0.394788,9.48241e-05,0.000386066,0.00991587,9700,2000,7300
300276649,299894738,692,3,f,33454600,18.5279,603567000,691.358,5.53822e-07,37.3145,2.06656e-05,0.409818,2.26966e-07,9.24068e-07,0.000119097,7400,4700,1500
300275034,299894738,1081,1,f,2781060,0,25207500,0,0,0,0,0.034068,0,0,0,0,0,0
300275983,299894738,1061,2,f,2372080,1324.4,41718400,65880.1,0.000558328,49.7434,0.0277731,0.029058,1.62239e-05,6.60538e-05,0.00310005,8000,3200,6300
300274660,299894738,623,1,f,2028210000,71819.5,34008200000,2976770,3.54102e-05,41.448,0.00146768,24.8456,0.000879788,0.00358196,0.0277727,5700,7100,3900
300274775,299894738,764,1,f,39425700,9.88113,406217000,390.665,2.50627e-07,39.5364,9.90889e-06,0.482964,1.21044e-07,4.92816e-07,7.61948e-05,8200,5400,1200
300275113,299894738,10720,1,f,111243000,0,3031550000,0,0,0,0,1.36272,0,0,0,0,0,0
300274642,299894738,605,1,f,19140300,650.658,556414000,20154,3.39942e-05,30.9748,0.00105296,0.234468,7.97056e-06,3.24512e-05,0.00174161,3500,5500,5500
300274844,299894738,853,1,f,31818600,573.758,478905000,23504.9,1.80321e-05,40.9667,0.000738716,0.389778,7.02853e-06,2.86159e-05,0.00110149,9000,5500,3200
300274362,299894738,257,1,f,8424990,0,182524000,0,0,0,0,0.103206,0,0,0,0,0,0
300275735,299894738,756,2,f,4253390,0,37141600,0,0,0,0,0.0521041,0,0,0,0,0,0
300274786,299894738,778,1,f,65518600,57.0805,2040710000,2465.81,8.7121e-07,43.1989,3.76353e-05,0.802603,6.99236e-07,2.84686e-06,0.000245724,8800,1000,3700
300274934,299894738,958,1,f,22003100,2415,147043000,116670,0.000109757,48.3107,0.00530244,0.269538,2.95837e-05,0.000120447,0.00511057,7400,3300,5100
300276876,299894738,972,3,f,146415000,738.423,2967900000,18356.9,5.04336e-06,24.8597,0.000125376,1.79358,9.04568e-06,3.68284e-05,0.000975663,3700,2000,5600
300274688,299894738,657,1,f,33209200,150.189,810461000,4898.57,4.52251e-06,32.6161,0.000147506,0.406812,1.83981e-06,7.49059e-06,0.00042498,4300,2600,2000
300276587,299894738,623,3,f,4075180000,3301680,73780400000,283150000,0.000810191,85.7595,0.0694815,49.921,0.0404455,0.164669,0.622999,6400,5100,7800
300275207,299894738,110,2,f,1799510,0,5311430,0,0,0,0,0.022044,0,0,0,0,0,0
300274619,299894738,579,1,f,124412000,255.573,1298330000,10338.1,2.05425e-06,40.4505,8.30956e-05,1.52404,3.13077e-06,1.27466e-05,0.00081452,4000,4800,3400
300276687,299894738,737,3,f,46051100,433.919,295908000,17786.1,9.42254e-06,40.9894,0.000386224,0.564127,5.3155e-06,2.16415e-05,0.00242136,5500,4200,5500
300275512,299894738,486,2,f,62246800,3969.16,1228490000,202584,6.37649e-05,51.0396,0.00325453,0.762523,4.86222e-05,0.00019796,0.0168853,6900,2800,7000
300276997,299894738,1121,3,f,141425000,5685.17,1158080000,231228,4.01991e-05,40.6722,0.00163499,1.73246,6.96434e-05,0.000283545,0.00789005,10000,3500,10100
300274685,299894738,654,1,f,6216500,41.7172,193887000,1884.12,6.71072e-06,45.164,0.000303083,0.0761521,5.11036e-07,2.08062e-06,0.000474037,4500,2900,2300
300274574,299894738,519,1,f,45478600,0,514417000,0,0,0,0,0.557113,0,0,0,0,0,0
300274892,299894738,908,1,f,13251000,89.9005,92793600,4400.78,6.78446e-06,48.9516,0.00033211,0.162324,1.10128e-06,4.48374e-06,0.000371751,5900,5900,3000
300277058,299894738,182305705,3,f,73371000,59899.6,2101580000,2797160,0.000816394,46.6974,0.0381235,0.898795,0.00073377,0.00298746,0.0137845,3900,2600,7900
300275400,299894738,350,2,f,1308740,622.215,4861250,60457.6,0.000475432,97.1652,0.0461954,0.016032,7.62213e-06,3.10326e-05,0.00412661,10500,4400,6600
300277022,299894738,10689,3,f,244161000,321.629,1919950000,60545.6,1.31728e-06,188.247,0.000247974,2.99097,3.93996e-06,1.60411e-05,0.00167463,10300,6200,9900
300276620,299894738,662,3,f,6707270,976.041,54241700,38017.9,0.00014552,38.9512,0.00566816,0.0821641,1.19565e-05,4.86795e-05,0.00376441,4200,4200,8400
300276836,299894738,927,3,f,4498780,412.858,24284600,16567.3,9.17711e-05,40.1283,0.00368262,0.0551101,5.05751e-06,2.05911e-05,0.000788533,4100,2700,6700
300275243,299894738,154,2,f,16113800,0,147692000,0,0,0,0,0.197394,0,0,0,0,0,0
300276070,299894738,10701,2,f,14805100,104.742,263225000,5560.87,7.07475e-06,53.091,0.000375605,0.181362,1.28309e-06,5.22396e-06,0.000487635,9200,2100,7600
300275247,299894738,158,2,f,3680820,81.8117,11002600,3014.37,2.22265e-05,36.8452,0.000818939,0.04509,1.00219e-06,4.08031e-06,0.000945606,7700,3000,5700
300274743,299894738,720,1,f,9651930,0,45732500,0,0,0,0,0.118236,0,0,0,0,0,0
300274726,299894738,697,1,f,71735100,20747.6,128117000,2096750,0.000289225,101.06,0.029229,0.878755,0.000254158,0.00103477,0.0778911,7400,4900,5200
300277102,299894738,342,3,t,1996.39,1316.66,826684,774485,0.65952,588.221,387.943,2.44558e-05,1.61291e-05,6.56676e-05,0.00648427,6000,5200,7100
300275172,299894738,60,2,f,5398540,0,48786600,0,0,0,0,0.0661321,0,0,0,0,0,0
300276819,299894738,905,3,f,44824200,995.06,1064730000,40938.9,2.21992e-05,41.1422,0.000913322,0.549097,1.21895e-05,4.96281e-05,0.0012062,8100,1100,9000
300275668,299894738,673,2,f,2617470,1963.21,6297380,86836.2,0.000750039,44.2319,0.0331756,0.032064,2.40493e-05,9.79138e-05,0.00574591,8400,5900,6200
300275972,299894738,1047,2,f,55130500,2756.12,1816430000,159920,4.99927e-05,58.0235,0.00290075,0.675349,3.37625e-05,0.00013746,0.00607119,5200,2500,9100
300274529,299894738,465,1,f,51940500,1406.06,818671000,58898.1,2.70706e-05,41.8888,0.00113395,0.636271,1.72242e-05,7.01264e-05,0.00417694,5400,7200,3500
300276069,299894738,10700,2,f,25683900,69.0209,473833000,2408.44,2.68732e-06,34.8944,9.37722e-05,0.314628,8.45506e-07,3.44238e-06,0.000472197,9100,2500,7600
300275611,299894738,611,2,f,2617470,1214.6,8199550,65497.4,0.000464037,53.9248,0.0250231,0.032064,1.48789e-05,6.05778e-05,0.00516282,7500,2800,6200
300276669,299894738,712,3,f,8588580,0,118025000,0,0,0,0,0.10521,0,0,0,0,0,0
300276919,299894738,1023,3,f,62165000,330.519,1555820000,18875.3,5.31681e-06,57.108,0.000303632,0.761521,4.04886e-06,1.64845e-05,0.00251533,7300,3400,10000
300274912,299894738,932,1,f,74925100,20747.7,136699000,2096750,0.000276913,101.059,0.0279846,0.917833,0.00025416,0.00103478,0.0778911,7400,4900,5200
300276857,299894738,951,3,f,45069600,0,1480950000,0,0,0,0,0.552103,0,0,0,0,0,0
300275244,299894738,155,2,f,38607700,1387620,1185820000,91750000,0.0359415,66.1205,2.37647,0.472944,0.0169983,0.0692067,0.14476,7200,3500,7500
300276003,299894738,1086,2,f,22330300,7181.51,654603000,442983,0.000321604,61.6839,0.0198378,0.273546,8.79734e-05,0.000358174,0.0237832,6600,1000,7000
300275192,299894738,90,2,f,2126700,4.43884,4550200,146.12,2.0872e-06,32.9185,6.87074e-05,0.026052,5.43758e-08,2.21385e-07,5.42672e-05,10000,4400,7800
300277042,299894738,10720,3,f,226493000,0.00123836,6063940000,0.0661285,5.46754e-12,53.4,2.91967e-10,2.77454,1.51699e-11,6.17626e-11,1.51396e-08,11800,1300,6200
300276553,299894738,587,3,f,7034460,0,52437800,0,0,0,0,0.0861721,0,0,0,0,0,0
300275229,299894738,132,2,f,817960,0,3593780,0,0,0,0,0.01002,0,0,0,0,0,0
300275046,299894738,1094,1,f,12923800,3.40663,402558000,136.455,2.63594e-07,40.0559,1.05585e-05,0.158316,4.17312e-08,1.69904e-07,2.54945e-05,6000,1200,3800
300274982,299894738,1015,1,f,28710400,0,681085000,0,0,0,0,0.351702,0,0,0,0,0,0
300275674,299894738,679,2,f,26992700,28.6288,93330300,1556.04,1.06062e-06,54.3523,5.76469e-05,0.33066,3.50703e-07,1.42785e-06,7.53646e-05,9500,5700,5900
300277050,299894738,10732,3,f,58484100,0,1407570000,0,0,0,0,0.716431,0,0,0,0,0,0
300274930,299894738,954,1,f,17586100,0,347914000,0,0,0,0,0.21543,0,0,0,0,0,0
300276218,299894738,170,3,f,49486600,4902.87,721832000,274669,9.90747e-05,56.022,0.00555037,0.606211,6.00601e-05,0.000244528,0.0139985,7500,3200,7600
300276558,299894738,593,3,f,72716600,41134.4,902862000,2043270,0.00056568,49.6732,0.0280991,0.890779,0.000503896,0.00205155,0.0268401,9300,600,3800
300274253,299894738,118,1,f,3599020,0,17024900,0,0,0,0,0.044088,0,0,0,0,0,0
300276278,299894738,244,3,f,425585000,41503.9,8815580000,56540400,9.75221e-05,1362.29,0.132853,5.21341,0.000508423,0.00206998,0.0571509,2800,4900,6000
300274554,299894738,494,1,f,21675900,699.447,494293000,35568.4,3.22683e-05,50.8522,0.00164092,0.26553,8.56822e-06,3.48845e-05,0.00329118,8800,2700,3900
300274457,299894738,375,1,f,568809000,1245.53,12493200000,54829.4,2.18971e-06,44.0209,9.63933e-05,6.96791,1.52577e-05,6.21202e-05,0.00107986,7800,2500,4800
300275561,299894738,549,2,f,777765000,151526000,172086000000,155925000000,0.194823,1029.03,200.478,9.52762,1.8562,7.5573,1,7400,4200,6500
300274798,299894738,796,1,f,1063350,0,22091000,0,0,0,0,0.013026,0,0,0,0,0,0
300275423,299894738,379,2,f,14723300,7.42128,30872900,700.25,5.0405e-07,94.3571,4.75608e-05,0.18036,9.09106e-08,3.70132e-07,9.07291e-05,12700,7300,5800
300277039,299894738,10710,3,f,51367900,0,1203610000,0,0,0,0,0.629257,0,0,0,0,0,0
300275810,299894738,854,2,f,62083200,6423.68,1523050000,338959,0.000103469,52.7671,0.00545975,0.760519,7.86901e-05,0.000320378,0.0274317,4600,2300,8700
300275645,299894738,651,2,f,25275000,0,204225000,0,0,0,0,0.309618,0,0,0,0,0,0
300274940,299894738,965,1,f,11451400,706.213,248515000,59097.2,6.16702e-05,83.6818,0.00516068,0.14028,8.65111e-06,3.5222e-05,0.00358127,8800,400,4900
300277053,299894738,10737,3,f,55048700,0,1223860000,0,0,0,0,0.674347,0,0,0,0,0,0
300276750,299894738,826,3,f,165064000,28584.4,1533930000,1065400,0.000173171,37.2722,0.00645447,2.02204,0.000350159,0.00142563,0.0243318,5100,7100,4600
300275751,299894738,778,2,f,64946000,9.80233,1802090000,358.783,1.5093e-07,36.6019,5.52433e-06,0.795589,1.20078e-07,4.88886e-07,4.58812e-05,10200,1400,7900
300275174,299894738,62,2,f,68545000,1.07785,71873500,74.9347,1.57246e-08,69.5227,1.09322e-06,0.839677,1.32036e-08,5.3757e-08,7.42689e-06,9700,4200,5700
300275609,299894738,609,2,f,3517230,125554,79199300,15469500,0.0356968,123.211,4.39822,0.043086,0.00153803,0.00626192,0.0688653,7500,4100,5800
300275028,299894738,1073,1,f,1058190000,1480.01,19689000000,337587,1.39862e-06,228.098,0.000319022,12.9629,1.81301e-05,7.38146e-05,0.00385903,10400,5200,2900
300275079,299894738,1141,1,f,11124300,0,116230000,0,0,0,0,0.136272,0,0,0,0,0,0
300274667,299894738,632,1,f,58647700,1324.62,672157000,57828,2.2586e-05,43.6564,0.000986022,0.718435,1.62266e-05,6.60646e-05,0.00552243,8800,5100,3500
300276014,299894738,1099,2,f,311642000,30471.3,2003180000,1779310,9.77765e-05,58.3931,0.00570947,3.81761,0.000373273,0.00151974,0.0221921,6500,3300,7500
300275491,299894738,464,2,f,163592,0,3352070,0,0,0,0,0.002004,0,0,0,0,0,0
300275750,299894738,777,2,f,4907760,0,64385200,0,0,0,0,0.0601201,0,0,0,0,0,0
300275761,299894738,794,2,f,76561100,600.658,49271000,27168.6,7.84547e-06,45.2314,0.000354861,0.937873,7.35806e-06,2.99575e-05,0.00359716,12800,6200,8000
300274999,299894738,1035,1,f,28301400,332.554,766729000,15844.7,1.17504e-05,47.6455,0.000559855,0.346692,4.07378e-06,1.65859e-05,0.00177372,5100,3700,1700
300276323,299894738,302,3,f,204899000,16976.1,3426580000,1051740,8.28512e-05,61.9538,0.00513295,2.51001,0.000207958,0.000846675,0.0116494,9900,2000,7100
300275930,299894738,991,2,f,498138000,863837,3781180000,155699000,0.00173413,180.241,0.312562,6.10219,0.010582,0.0430834,0.550905,7500,4100,6200
300275472,299894738,442,2,f,22330300,2222,234960000,83694,9.9506e-05,37.6661,0.003748,0.273546,2.72195e-05,0.000110821,0.00262014,7800,500,6000
300276973,299894738,1092,3,f,39180300,2346190,2192810000,1808270000,0.0598818,770.728,46.1526,0.479958,0.0287408,0.117015,1,7000,4900,7100
300274215,299894738,64,1,f,6134700,0.443498,186867000,16.0214,7.22934e-08,36.125,2.6116e-06,0.0751501,5.43285e-09,2.21192e-08,4.65921e-06,5800,3600,4900
300276871,299894738,967,3,f,1685160000,1941010,7724860000,610324000,0.00115182,314.436,0.362176,20.6432,0.0237774,0.0968069,0.720166,7300,4900,6600
300274287,299894738,163,1,f,15786600,5.84093,249437000,248.076,3.69992e-07,42.4721,1.57143e-05,0.193386,7.15513e-08,2.91313e-07,4.44412e-05,6500,4800,1000
300275578,299894738,575,2,f,11451400,3642300,4168820000,3953280000,0.318064,1085.38,345.221,0.14028,0.0446181,0.181658,1,7100,4300,6600
300275817,299894738,863,2,f,33291000,1.35459,37502900,70.8933,4.06895e-08,52.3355,2.1295e-06,0.407814,1.65937e-08,6.75596e-08,1.39714e-05,8500,5100,5900
300274734,299894738,706,1,f,3026450,179.287,70333000,7703.66,5.924e-05,42.9684,0.00254544,0.037074,2.19626e-06,8.94184e-06,0.000559949,7700,2700,5100
300275505,299894738,479,2,f,13823500,11.1585,308779000,473.603,8.07213e-07,42.4431,3.42606e-05,0.169338,1.36692e-07,5.56525e-07,9.68837e-05,7900,3500,9000
300276375,299894738,363,3,f,35581300,4.43885,814201000,133.87,1.24752e-07,30.1587,3.76237e-06,0.43587,5.43759e-08,2.21385e-07,5.37336e-05,2900,2800,6400
300275209,299894738,112,2,f,1717720,0,6522890,0,0,0,0,0.021042,0,0,0,0,0,0
300276820,299894738,906,3,f,17095400,5.09577,302765000,213.906,2.98079e-07,41.9771,1.25125e-05,0.209418,6.24232e-08,2.54149e-07,2.66122e-05,8800,1000,7000
300275678,299894738,684,2,f,4089800,0,50024400,0,0,0,0,0.0501,0,0,0,0,0,0
300274643,299894738,606,1,f,13332700,1056.53,212363000,47932.8,7.92431e-05,45.3682,0.00359512,0.163326,1.29425e-05,5.26938e-05,0.00643416,9600,1700,4200
300276958,299894738,1074,3,f,22575700,2357.2,344972000,99456.5,0.000104413,42.1927,0.00440547,0.276552,2.88757e-05,0.000117564,0.00290793,8300,900,8900
300275289,299894738,215,2,f,39752900,550397,721359000,108560000,0.0138455,197.239,2.73087,0.486972,0.00674236,0.0274508,0.509809,7900,4000,6900
300275346,299894738,286,2,f,4662370,0,15315400,0,0,0,0,0.0571141,0,0,0,0,0,0
300277012,299894738,10674,3,f,255776000,0,6650760000,0,0,0,0,3.13326,0,0,0,0,0,0
300275934,299894738,998,2,f,13414500,235.326,256205000,8500.38,1.75426e-05,36.1217,0.000633669,0.164328,2.88274e-06,1.17368e-05,0.00119191,5600,5600,7900
300276706,299894738,764,3,f,79178500,19.127,853201000,832.908,2.41568e-07,43.5462,1.05194e-05,0.969937,2.34305e-07,9.53948e-07,7.61948e-05,8200,5400,1200
300276954,299894738,1069,3,f,4335190,0,1233400,0,0,0,0,0.0531061,0,0,0,0,0,0
300276597,299894738,635,3,f,27974200,10.826,761186000,499.829,3.87e-07,46.1691,1.78675e-05,0.342684,1.32619e-07,5.39943e-07,0.000107701,8900,2400,1500
300276426,299894738,431,3,f,12024000,0,395430000,0,0,0,0,0.147294,0,0,0,0,0,0
300275798,299894738,841,2,f,43842700,1285.22,10293400,37268,2.93144e-05,28.9973,0.00085004,0.537073,1.5744e-05,6.40998e-05,0.00339234,9700,7000,5700
300274840,299894738,848,1,f,108625000,78735.2,502100000,3405020,0.000724834,43.2466,0.0313466,1.33066,0.000964506,0.00392687,0.051507,6700,6600,4100
300274800,299894738,798,1,f,15786600,25.0215,13307000,1811.59,1.58498e-06,72.4016,0.000114755,0.193386,3.06513e-07,1.24793e-06,0.000236539,10600,6600,3400
300276908,299894738,1009,3,f,5583910000,10851700,34032400000,3784570000,0.00194339,348.753,0.677763,68.4029,0.132933,0.541223,1,7000,4900,7100
300276772,299894738,849,3,f,4089800,473.347,45904700,20286.9,0.000115738,42.8584,0.00496036,0.0501,5.7985e-06,2.36079e-05,0.00177114,4700,4100,8900
300275521,299894738,500,2,f,895830000,256810,17452400000,11666900,0.000286672,45.43,0.0130235,10.9739,0.00314592,0.0128082,0.0163775,3900,2500,7700
300275013,299894738,1054,1,f,15459400,0,207036000,0,0,0,0,0.189378,0,0,0,0,0,0
300274595,299894738,543,1,f,35744900,0,443498000,0,0,0,0,0.437874,0,0,0,0,0,0
300275111,299894738,10711,1,f,46950900,0,1352080000,0,0,0,0,0.575149,0,0,0,0,0,0
300276141,299894738,63,3,f,3926210,2.51281,85490400,107.302,6.40009e-07,42.7019,2.73296e-05,0.048096,3.07819e-08,1.25325e-07,1.35244e-05,6400,5600,5200
300274984,299894738,1017,1,f,369800000,297.891,7403780000,16633.3,8.05546e-07,55.8371,4.49793e-05,4.53005,3.64916e-06,1.48571e-05,0.000634361,11100,3900,2200
300275625,299894738,628,2,f,5153150,19582.3,112764000,1817700,0.00380007,92.8235,0.352736,0.0631261,0.000239883,0.000976657,0.0514908,8500,3000,7000
300276001,299894738,1084,2,f,53821800,2641.17,852792000,136087,4.90725e-05,51.5253,0.00252847,0.659317,3.23543e-05,0.000131727,0.00584136,9100,2900,7800
300275875,299894738,932,2,f,76479300,1486090,718773000,359497000,0.0194313,241.908,4.70058,0.936871,0.0182046,0.0741179,0.720166,7300,4900,6600
300276718,299894738,780,3,f,24375200,82.1808,299376000,3502.12,3.37149e-06,42.6149,0.000143676,0.298596,1.00671e-06,4.09872e-06,0.000883159,7600,5800,3700
300276144,299894738,67,3,f,3762620,0,10598000,0,0,0,0,0.046092,0,0,0,0,0,0
300276694,299894738,748,3,f,7034460,0,84546900,0,0,0,0,0.0861721,0,0,0,0,0,0
300274502,299894738,435,1,f,3026450,119.993,16319100,5132.3,3.96479e-05,42.7719,0.00169581,0.037074,1.46991e-06,5.98456e-06,0.000651906,7400,6000,3800
300275401,299894738,351,2,f,60529000,6794.02,1085030000,234735,0.000112244,34.5502,0.00387805,0.741481,8.32268e-05,0.000338848,0.00571541,5500,5000,6800
300276466,299894738,475,3,f,67645300,254567,685026000,21022700,0.00376326,82.582,0.310778,0.828655,0.00311845,0.0126964,0.132703,8000,4000,7400
300275373,299894738,321,2,f,981552,54.9489,14307400,2167.68,5.59816e-05,39.449,0.00220842,0.012024,6.73124e-07,2.74055e-06,0.000359068,7800,4500,8200
300276392,299894738,385,3,f,509344000,51296.1,11865000000,2508130,0.00010071,48.8952,0.00492425,6.23946,0.000628377,0.00255836,0.0268401,9300,600,3800
300274314,299894738,201,1,f,121876000,5182.24,3094260000,236399,4.25206e-05,45.617,0.00193967,1.49298,6.34825e-05,0.000258462,0.00630492,7200,1200,2300
300275979,299894738,1057,2,f,86049400,4895.58,1604870000,184577,5.68927e-05,37.7028,0.00214501,1.05411,5.99709e-05,0.000244165,0.0048633,4600,4200,9800
300275659,299894738,664,2,f,27810600,2.33468,376890000,92.7494,8.39493e-08,39.7267,3.33503e-06,0.34068,2.85999e-08,1.16441e-07,2.27693e-05,9400,5000,8500
300275879,299894738,936,2,f,107644000,0,2898400000,0,0,0,0,1.31863,0,0,0,0,0,0
300274352,299894738,246,1,f,16522800,16.8101,91388300,561.153,1.01739e-06,33.3819,3.39624e-05,0.202404,2.05924e-07,8.38395e-07,0.000169649,9000,4400,3600
300274550,299894738,488,1,f,81796,0,191977,0,0,0,0,0.001002,0,0,0,0,0,0
300276928,299894738,1035,3,f,55130500,657.169,1405710000,32156.3,1.19203e-05,48.9315,0.000583276,0.675349,8.05033e-06,3.2776e-05,0.00177372,5100,3700,1700
300276581,299894738,617,3,f,16768200,1014070,600986000,267845000,0.0604757,264.129,15.9734,0.20541,0.0124223,0.0505761,0.946734,7200,4300,6300
300276273,299894738,239,3,f,169236000,2122370,4920590000,263753000,0.0125409,124.273,1.55849,2.07314,0.025999,0.105852,0.55157,6500,4300,6700
300276830,299894738,918,3,f,687823000,6055.3,8091140000,246453,8.80358e-06,40.7004,0.000358309,8.42583,7.41774e-05,0.000302005,0.00789005,10000,3500,10100
300275268,299894738,189,2,f,10060900,464162,326668000,69842100,0.0461352,150.469,6.94193,0.123246,0.00568598,0.0231498,0.371024,6700,4600,6000
300277116,299894738,803,3,t,792106,380848,185453000,163397000,0.480804,429.033,206.281,0.0097033,0.00466539,0.0189946,0.537444,6300,5000,7700
