id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299101594,258316862,714,1,f,181342000,2504.95,7694250000,186797,1.38134e-05,74.5708,0.00103008,2.22144,3.06857e-05,0.00156873,0.0058688,3700,4000,4400
299102204,258316862,294,2,f,280642000,691683,12111600000,96376200,0.00246464,139.336,0.343413,3.43787,0.00847312,0.433168,0.06701,8000,3300,6200
299101659,258316862,805,1,f,9406540,1643.31,84785500,337879,0.000174699,205.609,0.0359195,0.11523,2.01305e-05,0.00102913,0.00552765,9700,600,4600
299102280,258316862,388,2,f,408980,0,9862450,0,0,0,0,0.00501,0,0,0,0,0,0
299102955,258316862,15,3,f,9651930,27.7578,456657000,5480.46,2.87589e-06,197.438,0.000567809,0.118236,3.40034e-07,1.73834e-05,0.000338935,5900,4700,5900
299101479,258316862,585,1,f,9324740,7.83072,423073000,359.973,8.39779e-07,45.9693,3.86041e-05,0.114228,9.59264e-08,4.904e-06,9.57348e-05,5700,5100,4500
299103497,258316862,694,3,f,36562800,0,1859790000,0,0,0,0,0.447894,0,0,0,0,0,0
299101062,258316862,52,1,f,53085600,8.83355e-05,1726740000,0.00887036,1.66402e-12,100.417,1.67095e-10,0.650299,1.08211e-12,5.53203e-11,1.07995e-09,9500,4100,1200
299101765,258316862,933,1,f,150014000,74136.4,1617030000,8255600,0.000494197,111.357,0.0550322,1.83767,0.000908171,0.046428,0.0609583,9800,5400,3700
299101726,258316862,888,1,f,18158700,11.4629,593990000,806.68,6.31261e-07,70.3732,4.44239e-05,0.222444,1.4042e-07,7.17865e-06,0.000110883,8500,4600,800
299102669,258316862,866,2,f,66500100,13464.1,438359000,3977360,0.000202467,295.405,0.0598098,0.814627,0.000164935,0.0084319,0.0399839,10000,5100,7700
299103744,258316862,1000,3,f,100021000,657522,1600140000,134561000,0.00657387,204.649,1.34534,1.22525,0.00805465,0.411774,0.127934,10400,5600,6000
299102552,258316862,709,2,f,100118000,18904.1,4430990000,5368510,0.000188818,283.986,0.0536217,1.22645,0.000231575,0.0118387,0.0208865,6400,4600,7100
299102198,258316862,287,2,f,245388,0,8422080,0,0,0,0,0.003006,0,0,0,0,0,0
299101417,258316862,504,1,f,62492100,0,3412760000,0,0,0,0,0.765529,0,0,0,0,0,0
299102803,258316862,1025,2,f,132346000,1326.11,6193320000,192903,1.002e-05,145.466,0.00145757,1.62124,1.62448e-05,0.000830476,0.00215043,12400,3300,7300
299103081,258316862,192,3,f,19631000,2343.08,589354000,127123,0.000119356,54.2547,0.00647562,0.24048,2.87027e-05,0.00146736,0.00428781,5500,7100,8100
299102489,258316862,643,2,f,2372080,0,69613500,0,0,0,0,0.029058,0,0,0,0,0,0
299102024,258316862,59,2,f,10715300,10286.5,449211000,1257010,0.000959985,122.2,0.11731,0.131262,0.00012601,0.00644194,0.00981379,6300,4200,5800
299101279,258316862,335,1,f,6952660,0,256331000,0,0,0,0,0.0851701,0,0,0,0,0,0
299103499,258316862,696,3,f,2126700,117.516,42087500,5621.6,5.52575e-05,47.8369,0.00264335,0.026052,1.43957e-06,7.35946e-05,0.00118429,9000,3000,800
299103891,258316862,10728,3,f,15950200,7888.5,978279000,1699540,0.00049457,215.445,0.106552,0.19539,9.66341e-05,0.00494019,0.0167537,12900,2700,5900
299103846,258316862,1128,3,f,72880200,0,4308130000,0,0,0,0,0.892783,0,0,0,0,0,0
299101162,258316862,191,1,f,28301400,0.0197885,911268000,0.534289,6.99204e-10,27,1.88785e-08,0.346692,2.42409e-10,1.23926e-08,2.41925e-07,2700,4600,5000
299102745,258316862,956,2,f,172739000,295.308,4305570000,24223.2,1.70956e-06,82.027,0.00014023,2.11606,3.61753e-06,0.000184937,0.00249454,4100,4600,8100
299103713,258316862,965,3,f,11696800,113.22,168388000,7922.32,9.67955e-06,69.9728,0.000677305,0.143286,1.38694e-06,7.09042e-05,0.000935024,9400,700,6700
299101668,258316862,819,1,f,1145140,20.9038,27066400,1092.44,1.82543e-05,52.2601,0.000953973,0.014028,2.56072e-07,1.3091e-05,0.000188575,5200,2500,4900
299101308,258316862,370,1,f,652241000,960817,15995600000,161973000,0.0014731,168.579,0.248334,7.98996,0.01177,0.601713,0.0722267,10800,6000,5400
299102326,258316862,445,2,f,24048000,2003.35,579427000,200607,8.33063e-05,100.136,0.00834192,0.294588,2.45411e-05,0.0012546,0.00516005,11500,6500,7600
299102401,258316862,534,2,f,6870860,2632.24,214708000,510481,0.000383102,193.934,0.0742965,0.0841681,3.22449e-05,0.00164844,0.00548136,10500,4500,7300
299103432,258316862,621,3,f,40325400,16004.4,1266470000,3805490,0.000396882,237.777,0.0943694,0.493986,0.000196054,0.0100228,0.0189737,10000,5800,7400
299101793,258316862,966,1,f,19876400,17.2657,770873000,933.435,8.68653e-07,54.0629,4.69619e-05,0.243486,2.11505e-07,1.08127e-05,0.000155194,5300,6200,2900
299102848,258316862,1083,2,f,44333400,21985.3,1341530000,3106920,0.000495909,141.318,0.0700808,0.543085,0.00026932,0.0137684,0.0261218,7900,4900,6000
299103950,258316862,679,3,t,4917.49,548.567,341737,190146,0.111554,346.623,38.6673,6.02392e-05,6.71994e-06,0.000343541,0.00538486,10000,5700,5800
299103390,258316862,575,3,f,23311900,108661,955360000,15936600,0.00466117,146.664,0.683626,0.28557,0.00133109,0.0680488,0.0688098,6600,3700,4800
299103647,258316862,888,3,f,36644600,17.692,1126850000,1278.65,4.828e-07,72.2726,3.48932e-05,0.448896,2.16727e-07,1.10796e-05,0.000110883,8500,4600,800
299103588,258316862,818,3,f,173906000,63297.9,6058680000,8134340,0.000363977,128.509,0.0467744,2.13035,0.000775399,0.0396404,0.0229127,5600,5400,3800
299101834,258316862,1014,1,f,21512300,2076.62,707459000,182140,9.65317e-05,87.7099,0.00846678,0.263526,2.54386e-05,0.00130049,0.00824624,8200,4400,3400
299101706,258316862,863,1,f,32554800,31424.3,377378000,4266470,0.000965274,135.77,0.131055,0.398796,0.000384948,0.0196795,0.0249806,8900,5300,4700
299103943,258316862,137,3,t,683.534,76.2512,47501.6,26430.4,0.111554,346.623,38.6673,8.3733e-06,9.34077e-07,4.77524e-05,0.000932211,10100,5600,5800
299102360,258316862,484,2,f,9897320,68.0954,456594000,1156.58,6.88019e-06,16.9846,0.000116857,0.121242,8.34168e-07,4.26448e-05,0.000226985,2300,2700,5900
299101410,258316862,495,1,f,64782400,488.827,3309650000,31690.5,7.54567e-06,64.8298,0.000489184,0.793585,5.98813e-06,0.000306129,0.00268085,7800,5400,3300
299103102,258316862,218,3,f,70017400,20583.9,2345950000,2265520,0.000293983,110.063,0.0323566,0.857713,0.000252153,0.0128907,0.0186075,7400,3500,4800
299103536,258316862,746,3,f,127275000,2178.62,5435980000,162569,1.71175e-05,74.6201,0.00127731,1.55911,2.66881e-05,0.00136437,0.0058688,3700,4000,4400
299103099,258316862,215,3,f,79096700,329760,2908630000,40729700,0.00416908,123.513,0.514935,0.968935,0.00403956,0.206513,0.074858,8200,4000,4600
299102911,258316862,10695,2,f,12105800,0,508530000,0,0,0,0,0.148296,0,0,0,0,0,0
299102866,258316862,1104,2,f,3844410,2365.22,186297000,690309,0.000615236,291.858,0.179562,0.047094,2.8974e-05,0.00148122,0.00429911,6300,4400,6500
299102573,258316862,741,2,f,6380090,406.614,295137000,39218.7,6.37317e-05,96.452,0.00614705,0.0781561,4.98102e-06,0.000254643,0.00165563,7600,4600,6700
299101092,258316862,95,1,f,198274000,4338.47,9036430000,271116,2.18813e-05,62.4911,0.00136738,2.42885,5.31463e-05,0.00271698,0.011463,4600,5100,1800
299102206,258316862,296,2,f,31818600,0.195028,1723740000,11.3958,6.12937e-09,58.4315,3.58148e-07,0.389778,2.3891e-09,1.22137e-07,1.22406e-06,6200,1500,5900
299103425,258316862,613,3,f,19712800,0,980192000,0,0,0,0,0.241482,0,0,0,0,0,0
299103633,258316862,870,3,f,206535000,0,9895360000,0,0,0,0,2.53005,0,0,0,0,0,0
299103058,258316862,159,3,f,322803000,2593.29,12588900000,206577,8.03366e-06,79.6583,0.000639948,3.95434,3.17678e-05,0.00162405,0.0118521,3500,6100,4400
299101487,258316862,595,1,f,14886900,45159.6,373041000,5331560,0.00303352,118.06,0.358139,0.182364,0.000553205,0.0282813,0.0369422,7800,4700,5200
299101182,258316862,216,1,f,10797100,654.185,275136000,34203.4,6.05891e-05,52.284,0.00316784,0.132264,8.01376e-06,0.000409684,0.00109801,7800,7100,2500
299102203,258316862,292,2,f,2453880,11.4925,76766000,557.543,4.68339e-06,48.5138,0.000227209,0.03006,1.40783e-07,7.19718e-06,7.03686e-05,6300,6700,7500
299102461,258316862,610,2,f,33700000,1.87073,918294000,127.267,5.55115e-08,68.0306,3.77648e-06,0.412824,2.29165e-08,1.17155e-06,1.05716e-05,9100,800,6200
299103461,258316862,656,3,f,161220000,4939.43,3347240000,371869,3.06379e-05,75.2858,0.00230659,1.97494,6.0508e-05,0.00309333,0.00378193,3400,1500,4100
299103917,258316862,8,2,t,8619530,1594720,1330250000,926351000,0.185013,580.886,107.471,0.105589,0.0195353,0.998696,0.460023,10100,6000,6300
299103434,258316862,623,3,f,4072560000,504477,181489000000,62953700,0.000123872,124.79,0.015458,49.8888,0.00617984,0.315929,0.0317389,5300,6200,4400
299103638,258316862,877,3,f,34174900,610335,821917000,128633000,0.0178592,210.758,3.76397,0.418642,0.00747661,0.382223,0.127934,10400,5600,6000
299103030,258316862,121,3,f,2208490,0,66378600,0,0,0,0,0.027054,0,0,0,0,0,0
299101916,258316862,1116,1,f,5071350,1199.08,53536000,121073,0.000236442,100.971,0.0238738,0.0621241,1.46888e-05,0.000750927,0.0043919,11000,5400,5000
299102155,258316862,233,2,f,23639000,0,1226920000,0,0,0,0,0.289578,0,0,0,0,0,0
299101231,258316862,275,1,f,141343000,56.967,5054960000,354.175,4.0304e-07,6.2172,2.50578e-06,1.73146,6.97846e-07,3.56757e-05,0.000275523,4000,5000,5600
299102486,258316862,638,2,f,18976700,353.666,694396000,30186,1.86369e-05,85.3518,0.00159069,0.232464,4.33241e-06,0.000221484,0.0016835,4900,4600,9200
299103242,258316862,390,3,f,2290290,3090.87,26946900,158180,0.00134955,51.1764,0.0690654,0.028056,3.78631e-05,0.00193566,0.00879429,6000,6800,7200
299103252,258316862,403,3,f,122121000,6637.8,4319260000,524647,5.43541e-05,79.0392,0.00429611,1.49599,8.13131e-05,0.00415693,0.00911567,6100,6400,4000
299103270,258316862,427,3,f,94310800,145.01,2795630000,10566.3,1.53758e-06,72.8661,0.000112037,1.15531,1.77638e-06,9.0813e-05,0.0008909,8500,4000,800
299103645,258316862,884,3,f,33150200,0,1229950000,0,0,0,0,0.40609,0,0,0,0,0,0
299101616,258316862,747,1,f,3108250,0,124417000,0,0,0,0,0.038076,0,0,0,0,0,0
299103258,258316862,412,3,f,62083200,0,3263480000,0,0,0,0,0.760519,0,0,0,0,0,0
299101867,258316862,1057,1,f,86049400,4688.17,3859770000,312858,5.44823e-05,66.7335,0.00363579,1.05411,5.74301e-05,0.00293597,0.0056,4300,4000,1700
299101076,258316862,71,1,f,2126700,127.078,83852800,11560.7,5.97538e-05,90.973,0.00543599,0.026052,1.55671e-06,7.95829e-05,0.00121526,6300,5600,5300
299101358,258316862,436,1,f,22493900,119.493,598069000,13937.3,5.31225e-06,116.637,0.000619602,0.27555,1.46379e-06,7.48328e-05,0.000354482,7600,6200,4900
299102187,258316862,271,2,f,3926210,2907.05,110251000,295467,0.000740423,101.638,0.075255,0.048096,3.56114e-05,0.00182055,0.0114935,9500,4000,7400
299103001,258316862,83,3,f,46378300,21531.4,690937000,1513760,0.000464255,70.3047,0.0326393,0.568135,0.000263759,0.0134841,0.0224597,12200,7000,5800
299101529,258316862,642,1,f,5889310,14.2933,35152200,477.805,2.42699e-06,33.4286,8.11309e-05,0.0721441,1.75093e-07,8.95121e-06,0.000174743,9700,6900,5500
299101948,258316862,10693,1,f,8016010,1218.84,179756000,78496,0.000152051,64.4022,0.00979241,0.0981961,1.49308e-05,0.000763302,0.00451649,9300,4600,3200
299103369,258316862,542,3,f,66418400,6687.37,1822180000,423744,0.000100686,63.3648,0.00637992,0.813625,8.19203e-05,0.00418798,0.00737694,9400,1900,7300
299101578,258316862,695,1,f,8215340000,232799,334180000000,16511400,2.83372e-05,70.9255,0.00200983,100.638,0.00285179,0.145791,0.0234254,8400,3900,600
299101298,258316862,359,1,f,36808200,2675.3,1609000000,412992,7.26822e-05,154.372,0.0112201,0.4509,3.27724e-05,0.00167541,0.013281,5500,5400,4300
299101300,258316862,361,1,f,188867000,283.181,8116430000,18142.6,1.49937e-06,64.0672,9.60604e-05,2.31362,3.46897e-06,0.000177343,0.00112903,7200,1100,2300
299103144,258316862,268,3,f,11696800,0.0132256,504692000,0.621605,1.1307e-09,47,5.31431e-08,0.143286,1.62014e-10,8.28258e-09,1.61691e-07,5700,6900,7700
299103290,258316862,448,3,f,27892400,3.60573,1234700000,0.721146,1.29273e-07,0.2,2.58546e-08,0.341682,4.41702e-08,2.2581e-06,2.70669e-05,2900,4100,4400
299103534,258316862,743,3,f,28710400,0,1018280000,0,0,0,0,0.351702,0,0,0,0,0,0
299103179,258316862,315,3,f,9770100000,196766,399772000000,13905600,2.01396e-05,70.6708,0.00142328,119.684,0.00241038,0.123225,0.0234254,8400,3900,600
299102727,258316862,934,2,f,9242950,192.985,291640000,11933.1,2.08792e-05,61.8344,0.00129105,0.113226,2.36407e-06,0.000120857,0.000632761,8900,6400,8900
299101135,258316862,154,1,f,14477900,9339.92,507668000,3479450,0.000645116,372.535,0.240328,0.177354,0.000114414,0.00584914,0.0201007,11100,4900,5500
299103582,258316862,809,3,f,121549000,2734.18,5274900000,422158,2.24945e-05,154.4,0.00347316,1.48897,3.34938e-05,0.00171229,0.013281,5500,5400,4300
299101885,258316862,1080,1,f,825649000,29662.6,41714000000,1996060,3.59264e-05,67.2921,0.00241756,10.1142,0.000363367,0.0185762,0.0103835,9000,4600,3400
299102659,258316862,853,2,f,32636600,177.313,1319220000,10160.2,5.43296e-06,57.3009,0.000311313,0.399798,2.17209e-06,0.000111043,0.000877377,8900,5600,8100
299103511,258316862,708,3,f,38771300,875.063,1770800000,69533.3,2.25699e-05,79.4609,0.00179342,0.474948,1.07195e-05,0.00054801,0.00473782,6300,6400,5200
299101725,258316862,886,1,f,155985000,3419.66,6410160000,209106,2.1923e-05,61.1483,0.00134055,1.91082,4.18908e-05,0.00214157,0.00270028,9500,1700,4200
299103255,258316862,408,3,f,20939800,1548.6,591860000,105477,7.39552e-05,68.1112,0.00503717,0.256512,1.89704e-05,0.000969816,0.00310595,7800,7000,2200
299101086,258316862,88,1,f,34681500,2485.57,1513400000,239062,7.16683e-05,96.18,0.00689306,0.424848,3.04482e-05,0.00155659,0.00473782,6300,6400,5200
299101259,258316862,313,1,f,1347260000,7059040,49031800000,1125990000,0.00523955,159.51,0.835761,16.504,0.0864732,4.42073,0.131563,8600,4200,5000
299103610,258316862,843,3,f,90302800,2130.17,3385890000,135619,2.35892e-05,63.6655,0.00150182,1.10621,2.60946e-05,0.00133403,0.00451649,9300,4600,3200
299101530,258316862,643,1,f,2453880,54.8229,75584500,2667.17,2.23413e-05,48.6505,0.00108692,0.03006,6.71581e-07,3.43329e-05,0.000542207,9000,3000,900
299101555,258316862,670,1,f,53985400,58.9972,1761320000,4543.09,1.09284e-06,77.0052,8.41542e-05,0.661321,7.22716e-07,3.69471e-05,0.000474689,6200,1400,2300
299101801,258316862,973,1,f,10388100,283.018,349767000,20974.2,2.72445e-05,74.1089,0.00201906,0.127254,3.46697e-06,0.000177241,0.0010091,9600,2100,1600
299101955,258316862,10700,1,f,25356800,638.086,1114510000,44849.9,2.51643e-05,70.2882,0.00176876,0.31062,7.81655e-06,0.000399602,0.00163003,9100,2300,3900
299102893,258316862,10671,2,f,2290290,204.991,11401500,13443.8,8.95044e-05,65.5826,0.00586993,0.028056,2.51114e-06,0.000128376,0.000732539,7300,7200,5900
299103786,258316862,1056,3,f,423785000,3010060,20323300000,949778000,0.00710279,315.535,2.24118,5.19137,0.0368732,1.88505,0.139742,12300,2600,3700
299101093,258316862,96,1,f,23066500,13961.6,758510000,1930390,0.000605278,138.264,0.0836879,0.282564,0.00017103,0.00874349,0.0162774,11100,4600,3300
299103435,258316862,625,3,f,116232000,0,6821230000,0,0,0,0,1.42384,0,0,0,0,0,0
299102559,258316862,721,2,f,33781700,0.0041221,1798920000,0.220532,1.22021e-10,53.5,6.52815e-09,0.413826,5.04957e-11,2.58147e-09,2.97668e-08,8500,1100,8600
299102795,258316862,1015,2,f,27974200,0.0930323,1177870000,6.28547,3.32564e-09,67.5622,2.24688e-07,0.342684,1.13965e-09,5.82616e-08,1.10361e-06,3500,2000,6200
299101559,258316862,674,1,f,899756,0,13230500,0,0,0,0,0.011022,0,0,0,0,0,0
299101116,258316862,126,1,f,5889310,211.636,79513800,12854.4,3.59356e-05,60.7385,0.00218267,0.0721441,2.59254e-06,0.000132537,0.000869079,7400,6900,5300
299101075,258316862,69,1,f,13987100,622.388,306237000,70680.6,4.44972e-05,113.564,0.00505327,0.171342,7.62425e-06,0.000389771,0.00201204,11400,6500,3900
299101737,258316862,900,1,f,69363000,63.0859,975070000,7508.96,9.09504e-07,119.027,0.000108256,0.849697,7.72802e-07,3.95076e-05,0.000393029,4500,5600,4300
299101788,258316862,960,1,f,647497000,3281670,12196300000,634150000,0.00506824,193.24,0.979386,7.93184,0.0402005,2.05515,0.124975,11800,2600,2800
299103248,258316862,398,3,f,66990900,5247.27,1169960000,741487,7.83281e-05,141.309,0.0110685,0.820639,6.42791e-05,0.00328611,0.014454,9600,6100,7400
299101209,258316862,247,1,f,326366000,8802.42,13461700000,511452,2.6971e-05,58.1035,0.00156711,3.99798,0.00010783,0.00551253,0.00628392,8700,2800,800
299102308,258316862,426,2,f,14477900,409.556,518048000,29660.8,2.82884e-05,72.4218,0.0020487,0.177354,5.01707e-06,0.000256485,0.00232687,7500,5500,8100
299103232,258316862,378,3,f,468609000,22749.7,20835600000,1565090,4.85472e-05,68.796,0.00333986,5.74046,0.000278683,0.014247,0.0194173,5000,3800,1300
299101635,258316862,772,1,f,23557200,3.6038,1171920000,301.194,1.52981e-07,83.5767,1.27856e-05,0.288576,4.41465e-08,2.25689e-06,1.58962e-05,4300,2900,5100
299101863,258316862,1050,1,f,13741700,0,539619000,0,0,0,0,0.168336,0,0,0,0,0,0
299102066,258316862,117,2,f,23148300,3710.37,110903000,212645,0.000160287,57.311,0.00918621,0.283566,4.5452e-05,0.00232362,0.00898986,5800,7100,5800
299102961,258316862,23,3,f,51040700,10863.5,1960640000,685840,0.00021284,63.1325,0.0134371,0.625249,0.000133078,0.00680329,0.0143644,5800,7100,3700
299101768,258316862,936,1,f,102736000,274522,5465610000,83710800,0.00267211,304.933,0.814816,1.25851,0.00336289,0.17192,0.0722677,12400,1700,5000
299101260,258316862,314,1,f,10306300,0,410856000,0,0,0,0,0.126252,0,0,0,0,0,0
299101664,258316862,812,1,f,15050500,110890,233406000,31922200,0.00736788,287.873,2.12101,0.184368,0.0013584,0.069445,0.0865552,9400,4800,5000
299102765,258316862,977,2,f,18731300,0,659241000,0,0,0,0,0.229458,0,0,0,0,0,0
299102681,258316862,880,2,f,4008000,1093.88,140628000,290891,0.000272923,265.927,0.0725775,0.049098,1.34e-05,0.000685041,0.00623861,10500,4200,6000
299103547,258316862,759,3,f,1799510,0,72133200,0,0,0,0,0.022044,0,0,0,0,0,0
299103818,258316862,1094,3,f,25847500,0,1516430000,0,0,0,0,0.316632,0,0,0,0,0,0
299101570,258316862,687,1,f,56275600,116.611,2816300000,10075,2.07213e-06,86.3988,0.00017903,0.689377,1.42848e-06,7.30275e-05,0.00113408,7000,1600,5600
299103259,258316862,413,3,f,18731300,0.867276,71597900,57.0266,4.63009e-08,65.7538,3.04446e-06,0.229458,1.06241e-08,5.43133e-07,9.23695e-06,11200,5000,4100
299101997,258316862,19,2,f,899756,8.00915,25177700,404.562,8.90147e-06,50.5125,0.000449635,0.011022,9.81121e-08,5.01574e-06,7.33609e-05,5500,2600,5800
299102637,258316862,829,2,f,8506780,3282.67,355203000,253569,0.000385889,77.2447,0.0298079,0.104208,4.02127e-05,0.00205578,0.00532619,8300,2400,7000
299103169,258316862,303,3,f,59629300,0.953271,3012890000,46.3131,1.59866e-08,48.5833,7.76683e-07,0.730459,1.16776e-08,5.96987e-07,1.07261e-05,7600,5500,2600
299103665,258316862,907,3,f,16277400,133742,787594000,20313700,0.00821642,151.887,1.24797,0.199398,0.00163834,0.0837562,0.0983614,6400,4100,5000
299101817,258316862,990,1,f,12269400,0.0811176,549895000,4.1947,6.61138e-09,51.7114,3.41883e-07,0.1503,9.93691e-10,5.08e-08,5.38722e-07,8100,3000,1000
299102924,258316862,10711,2,f,50549900,18948.3,2960250000,7514390,0.000374843,396.574,0.148653,0.619237,0.000232117,0.0118664,0.0224302,10800,3900,7500
299101190,258316862,226,1,f,43515500,51029.5,1600900000,5590090,0.00117268,109.546,0.128462,0.533065,0.000625111,0.0319573,0.0313094,5400,6400,4200
299103440,258316862,631,3,f,199255000,4605.77,6304590000,253990,2.3115e-05,55.146,0.0012747,2.44087,5.64207e-05,0.00288437,0.00428781,5500,7100,8100
299101844,258316862,1026,1,f,6707270,17.072,135663000,1735.56,2.5453e-06,101.661,0.000258757,0.0821641,2.09133e-07,1.06914e-05,0.000175434,5300,2600,3500
299101179,258316862,212,1,f,185350000,10088.2,6673500000,650651,5.44279e-05,64.4962,0.00351039,2.27053,0.000123581,0.00631775,0.00386549,2600,6000,5100
299101551,258316862,666,1,f,1717720,0,29062600,0,0,0,0,0.021042,0,0,0,0,0,0
299103271,258316862,429,3,f,65927600,0.00115684,1599710000,0.0808161,1.75471e-11,69.8594,1.22583e-09,0.807613,1.41713e-11,7.24472e-10,1.4143e-08,12700,6400,7500
299102831,258316862,1061,2,f,2372080,24501,91306500,5390550,0.0103289,220.013,2.2725,0.029058,0.000300138,0.0153438,0.0612226,8000,3000,6100
299103896,258316862,10735,3,f,49323000,2763.28,2890270000,480320,5.60241e-05,173.822,0.00973825,0.604207,3.38502e-05,0.00173051,0.00906103,12100,4100,6900
299103359,258316862,530,3,f,21430600,0,384134000,0,0,0,0,0.262524,0,0,0,0,0,0
299103766,258316862,1029,3,f,12678400,20327.5,314823000,1932800,0.00160332,95.0827,0.152448,0.15531,0.000249012,0.0127301,0.0104739,8300,3900,7300
299103799,258316862,1072,3,f,16850000,1919.05,567117000,192135,0.00011389,100.12,0.0114027,0.206412,2.35084e-05,0.00120181,0.00978394,8400,3600,3600
299101373,258316862,451,1,f,9651930,0,407758000,0,0,0,0,0.118236,0,0,0,0,0,0
299101713,258316862,872,1,f,3435430,36535.5,109985000,4514940,0.0106349,123.577,1.31423,0.042084,0.00044756,0.0228804,0.0668104,9400,3600,5600
299101341,258316862,415,1,f,113206000,0,6583260000,0,0,0,0,1.38677,0,0,0,0,0,0
299102334,258316862,453,2,f,1491800000,19508.1,68158200000,1180260,1.30769e-05,60.5011,0.000791169,18.2745,0.000238974,0.012217,0.00444445,4600,3900,9900
299103063,258316862,167,3,f,24538800,0.00740802,805877000,0.509952,3.0189e-10,68.8378,2.07815e-08,0.3006,9.07483e-11,4.63928e-09,9.0567e-08,2900,4800,3600
299101995,258316862,15,2,f,4825960,27.7235,228409000,5478.33,5.74466e-06,197.606,0.00113518,0.0591181,3.39613e-07,1.73619e-05,0.000338935,5900,4700,5900
299102965,258316862,30,3,f,1390530,0,28474000,0,0,0,0,0.017034,0,0,0,0,0,0
299102313,258316862,432,2,f,81796,0,3988720,0,0,0,0,0.001002,0,0,0,0,0,0
299102932,258316862,10729,2,f,10060900,685.383,581628000,109684,6.81234e-05,160.034,0.010902,0.123246,8.39594e-06,0.000429222,0.00231228,12400,3600,6300
299101388,258316862,469,1,f,408980,0,12622000,0,0,0,0,0.00501,0,0,0,0,0,0
299102568,258316862,732,2,f,1063350,0.00459952,32204100,0.229976,4.32551e-09,50,2.16275e-07,0.013026,5.63441e-11,2.88046e-09,5.62316e-08,7900,6500,5700
299103406,258316862,594,3,f,3271840,51.0542,167291000,8806.28,1.56041e-05,172.489,0.00269154,0.04008,6.25414e-07,3.19728e-05,0.000549982,5500,5500,4400
299101085,258316862,87,1,f,3435430,1059.27,111396000,110959,0.000308336,104.751,0.0322984,0.042084,1.2976e-05,0.000663369,0.00699145,6400,5600,5300
299101975,258316862,10735,1,f,23802600,358.526,1407020000,44865.5,1.50624e-05,125.139,0.0018849,0.291582,4.39194e-06,0.000224527,0.00122745,12100,4100,4400
299101216,258316862,255,1,f,16032000,12122.6,922469000,1998370,0.000756152,164.846,0.124649,0.196392,0.000148502,0.00759182,0.0247602,6400,3800,4800
299103867,258316862,10690,3,f,49977400,140396,1915460000,31674600,0.00280919,225.609,0.633779,0.612223,0.00171985,0.0879231,0.0615095,10600,5000,2600
299103338,258316862,505,3,f,2372080,0,135327000,0,0,0,0,0.029058,0,0,0,0,0,0
299101929,258316862,1139,1,f,3271840,0,142565000,0,0,0,0,0.04008,0,0,0,0,0,0
299102267,258316862,370,2,f,655677000,791963,16168600000,100796000,0.00120786,127.273,0.153728,8.03204,0.00970155,0.495968,0.0511782,10800,6300,5800
299101198,258316862,235,1,f,23148300,22280.1,297531000,3449200,0.000962496,154.811,0.149005,0.283566,0.000272931,0.013953,0.0131152,12300,6900,4700
299103065,258316862,170,3,f,49486600,1.15847,1710430000,81.6722,2.34098e-08,70.5,1.65039e-06,0.606211,1.41913e-08,7.25494e-07,1.41629e-05,8200,3800,3200
299103583,258316862,810,3,f,20694400,305.239,779717000,24993.5,1.47498e-05,81.8817,0.00120774,0.253506,3.73918e-06,0.000191156,0.00155916,4300,2900,4900
299101546,258316862,661,1,f,26992700,2586.56,704532000,274570,9.58246e-05,106.152,0.010172,0.33066,3.16854e-05,0.00161984,0.00288653,11300,6700,4600
299102586,258316862,757,2,f,2208490,3960.42,49228100,588904,0.00179327,148.697,0.266654,0.027054,4.85152e-05,0.00248022,0.0219651,10100,4800,5800
299101083,258316862,83,1,f,23393700,1196.14,341925000,75354,5.1131e-05,62.9976,0.00322113,0.286572,1.46527e-05,0.000749085,0.00202041,12600,7100,5200
299102427,258316862,574,2,f,27140400,673772,981884000,185472000,0.0248254,275.274,6.83379,0.33247,0.00825371,0.421951,0.164636,9900,6000,5900
299103203,258316862,341,3,f,2290290,5374.36,81430900,611969,0.00234659,113.868,0.267202,0.028056,6.58359e-05,0.0033657,0.0106648,8000,5600,5400
299103160,258316862,290,3,f,636127000,1421500,21560400000,230078000,0.00223461,161.856,0.361685,7.79256,0.0174133,0.890215,0.0894928,7100,5200,4500
299101350,258316862,427,1,f,46705500,141.66,1421620000,10374.9,3.03305e-06,73.2378,0.000222134,0.572143,1.73534e-06,8.8715e-05,0.0008909,8500,4000,800
299102688,258316862,889,2,f,10797100,0,418847000,0,0,0,0,0.132264,0,0,0,0,0,0
299102864,258316862,1101,2,f,24866000,0,1084640000,0,0,0,0,0.304608,0,0,0,0,0,0
299101450,258316862,543,1,f,35744900,13.1434,1165920000,860.893,3.67701e-07,65.5,2.40844e-05,0.437874,1.61007e-07,8.23108e-06,0.000160685,9800,4200,3100
299102656,258316862,849,2,f,2044900,0,67335200,0,0,0,0,0.02505,0,0,0,0,0,0
299102928,258316862,10723,2,f,46623700,115725,2534870000,35906300,0.00248211,310.272,0.770129,0.571141,0.00141763,0.0724731,0.0517938,12600,2100,6700
