id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300493977,298798846,190,3,f,96273900,136645,1306100000,8558770,0.00141933,62.6351,0.0889002,1.17936,0.0016739,0.0621244,0.056924,12600,7400,6000
300492499,298798846,715,1,f,37953300,40.0768,1416680000,2270.32,1.05595e-06,56.6493,5.98188e-05,0.464928,4.90941e-07,1.82206e-05,0.000300507,9200,4500,900
300492781,298798846,1070,1,f,100691000,0,7413020000,0,0,0,0,1.23346,0,0,0,0,0,0
300492852,298798846,10694,1,f,25111400,326.616,1373010000,19332.5,1.30067e-05,59.1902,0.000769868,0.307614,4.00105e-06,0.000148493,0.000942022,9700,4600,3000
300492130,298798846,268,1,f,6216500,0,326695000,0,0,0,0,0.0761521,0,0,0,0,0,0
300492524,298798846,752,1,f,275653000,52393,5399480000,2753090,0.000190069,52.5469,0.00998754,3.37674,0.000641814,0.02382,0.0389863,9500,7000,5600
300492590,298798846,840,1,f,304118000,17336.2,10045200000,1000940,5.70051e-05,57.7366,0.00329128,3.72544,0.000212369,0.00788177,0.00871529,1400,3200,5500
300494119,298798846,364,3,f,5398540,0,273560000,0,0,0,0,0.0661321,0,0,0,0,0,0
300494675,298798846,1046,3,f,26420100,0,1152320000,0,0,0,0,0.323646,0,0,0,0,0,0
300493538,298798846,831,2,f,490776,0,19608900,0,0,0,0,0.00601201,0,0,0,0,0,0
300494578,298798846,929,3,f,3844410,0,160716000,0,0,0,0,0.047094,0,0,0,0,0,0
300494078,298798846,318,3,f,1472330,0,51131100,0,0,0,0,0.018036,0,0,0,0,0,0
300492563,298798846,805,1,f,9406540,10.8577,161249000,628.721,1.15427e-06,57.9058,6.68387e-05,0.11523,1.33006e-07,4.93634e-06,0.000112251,9900,1400,4500
300493642,298798846,954,2,f,18404100,365.059,1053470000,43086,1.98357e-05,118.025,0.00234111,0.22545,4.47197e-06,0.000165971,0.0023492,8500,2800,9700
300493677,298798846,991,2,f,497125000,611380,16062200000,81554800,0.00122983,133.395,0.164053,6.08979,0.00748941,0.277959,0.41961,8700,5000,9700
300492024,298798846,131,1,f,22493900,0,936408000,0,0,0,0,0.27555,0,0,0,0,0,0
300494200,298798846,465,3,f,103636000,11215.7,5380500000,997662,0.000108222,88.9523,0.00962664,1.26954,0.000137392,0.00509912,0.0166534,4200,6900,4900
300494676,298798846,1047,3,f,110425000,1.88961,8555110000,110.024,1.71122e-08,58.2257,9.96372e-07,1.3527,2.31477e-08,8.59095e-07,9.98734e-06,6300,2600,1600
300491948,298798846,26,1,f,93329200,0,5626080000,0,0,0,0,1.14328,0,0,0,0,0,0
300493030,298798846,201,2,f,121958000,8147.66,7337050000,554882,6.68072e-05,68.1032,0.00454978,1.49398,9.98089e-05,0.00370426,0.0110427,7400,1400,9500
300494356,298798846,655,3,f,78606000,4333.2,3131770000,431870,5.51256e-05,99.6653,0.00549411,0.962923,5.30817e-05,0.00197005,0.00428082,6800,6700,8200
300493223,298798846,441,2,f,2372080,0,100032000,0,0,0,0,0.029058,0,0,0,0,0,0
300493222,298798846,440,2,f,9570130,0,450080000,0,0,0,0,0.117234,0,0,0,0,0,0
300494590,298798846,943,3,f,320722000,153.379,16930500000,8270.16,4.78229e-07,53.9199,2.57861e-05,3.92885,1.87889e-06,6.97323e-05,0.000253043,4200,1200,4600
300494657,298798846,1022,3,f,147805000,20.8344,6529920000,1177.72,1.40958e-07,56.5279,7.96807e-06,1.81062,2.55221e-07,9.47216e-06,0.000126917,7100,4700,8500
300493827,298798846,10725,2,f,61019800,2746.75,3818390000,163609,4.5014e-05,59.5648,0.00268125,0.747493,3.36477e-05,0.00124879,0.00765787,12300,1300,6400
300492507,298798846,727,1,f,8588580,0,430712000,0,0,0,0,0.10521,0,0,0,0,0,0
300492801,298798846,1094,1,f,12923800,0,821244000,0,0,0,0,0.158316,0,0,0,0,0,0
300492835,298798846,1142,1,f,17340800,0,685870000,0,0,0,0,0.212424,0,0,0,0,0,0
300492911,298798846,36,2,f,14886900,3735.82,471228000,186989,0.000250947,50.0531,0.0125607,0.182364,4.57638e-05,0.00169846,0.0112801,4500,4100,9800
300494103,298798846,343,3,f,8660400000,247419,460995000000,17890300,2.8569e-05,72.3078,0.00206576,106.09,0.00303088,0.112487,0.0345917,7100,6700,4500
300494379,298798846,678,3,f,23230100,0.550486,1393940000,73.4838,2.36971e-08,133.489,3.16331e-06,0.284568,6.74346e-09,2.50274e-07,6.33552e-06,8500,2300,9800
300494447,298798846,765,3,f,4253390,0,248248000,0,0,0,0,0.0521041,0,0,0,0,0,0
300492294,298798846,471,1,f,2699270,0,128163000,0,0,0,0,0.033066,0,0,0,0,0,0
300492361,298798846,557,1,f,1963100,17.7057,51950100,908.903,9.01924e-06,51.3339,0.000462993,0.024048,2.16895e-07,8.04974e-06,0.000142483,7900,6300,4500
300493172,298798846,375,2,f,567373000,1242500,28818400000,222819000,0.00218992,179.331,0.392721,6.95032,0.0152206,0.564892,0.19683,8500,4900,9700
300492918,298798846,46,2,f,20040000,586.349,941781000,32927.1,2.92589e-05,56.1562,0.00164307,0.24549,7.18278e-06,0.000266579,0.00148414,8300,5500,5900
300492936,298798846,71,2,f,1963100,0,89678700,0,0,0,0,0.024048,0,0,0,0,0,0
300494050,298798846,279,3,f,1554120,0,60001400,0,0,0,0,0.019038,0,0,0,0,0,0
300492571,298798846,818,1,f,86949100,0.614737,3504290000,30.1529,7.07008e-09,49.05,3.46787e-07,1.06513,7.53053e-09,2.79485e-07,7.51549e-06,5600,5300,4200
300492218,298798846,378,1,f,234264000,11663.3,13848800000,708964,4.97869e-05,60.7861,0.00302635,2.86973,0.000142875,0.0053026,0.0226402,4600,4000,1500
300494763,298798846,10692,3,f,60283700,321.245,2207210000,20158.2,5.3289e-06,62.75,0.000334388,0.738475,3.93526e-06,0.000146051,0.0014514,10300,4300,2900
300494299,298798846,590,3,f,52104100,0,2789330000,0,0,0,0,0.638275,0,0,0,0,0,0
300492027,298798846,135,1,f,5889310,1.90983,306745000,95.0143,3.24288e-07,49.75,1.61333e-05,0.0721441,2.33955e-08,8.6829e-07,2.33488e-05,11700,7100,4400
300492528,298798846,756,1,f,4498780,0,185130000,0,0,0,0,0.0551101,0,0,0,0,0,0
300494388,298798846,689,3,f,2535680,609.391,70966000,37249.5,0.000240327,61.1257,0.0146902,0.031062,7.46504e-06,0.000277054,0.00444115,5300,7100,6600
300492516,298798846,741,1,f,6461880,0,329621000,0,0,0,0,0.0791581,0,0,0,0,0,0
300494637,298798846,997,3,f,39749000000,15176500,1907880000000,1860540000,0.000381807,122.594,0.0468071,486.925,0.185912,6.89984,0.638383,8600,5000,9800
300493710,298798846,1035,2,f,26829100,0,1800970000,0,0,0,0,0.328656,0,0,0,0,0,0
300493621,298798846,929,2,f,1963100,0,80707600,0,0,0,0,0.024048,0,0,0,0,0,0
300491952,298798846,31,1,f,203345000,66120.4,10547300000,5417580,0.000325164,81.935,0.0266423,2.49097,0.000809975,0.0300611,0.0223852,4100,2300,5600
300492509,298798846,729,1,f,22493900,0,960026000,0,0,0,0,0.27555,0,0,0,0,0,0
300493512,298798846,796,2,f,981552,0,47744000,0,0,0,0,0.012024,0,0,0,0,0,0
300494618,298798846,974,3,f,65355000,0,4582870000,0,0,0,0,0.800599,0,0,0,0,0,0
300492127,298798846,263,1,f,2862860,0.0955753,84354800,3.90253,3.33845e-08,40.832,1.36316e-06,0.03507,1.1708e-09,4.34525e-08,1.16846e-06,5000,6900,5100
300494024,298798846,246,3,f,32800200,277.026,1795780000,15011.7,8.44588e-06,54.1887,0.000457671,0.401802,3.39357e-06,0.000125948,0.00142349,9000,4400,3600
300492141,298798846,284,1,f,152550000,336.266,6381540000,24860.3,2.2043e-06,73.9305,0.000162965,1.86873,4.11925e-06,0.00015288,0.00196281,7100,7300,2500
300493386,298798846,638,2,f,18976700,0,860718000,0,0,0,0,0.232464,0,0,0,0,0,0
300494865,298798846,861,3,t,455.228,0,26884.5,0,0,0,0,5.57654e-06,0,0,0,0,0,0
300492492,298798846,706,1,f,3026450,0.564197,110920000,34.0755,1.86422e-07,60.3964,1.12592e-05,0.037074,6.91141e-09,2.56507e-07,6.89761e-06,7700,2700,4900
300493598,298798846,901,2,f,111652000,3185.07,2238750000,184991,2.85269e-05,58.0806,0.00165686,1.36773,3.90171e-05,0.00144806,0.00296087,13100,6600,7700
300494761,298798846,10689,3,f,244161000,2645.92,7955730000,157231,1.08368e-05,59.4239,0.000643963,2.99097,3.24125e-05,0.00120294,0.00285771,11800,4900,2700
300494234,298798846,505,3,f,2372080,0,113247000,0,0,0,0,0.029058,0,0,0,0,0,0
300493969,298798846,180,3,f,41143400,80.4178,1994130000,3815.62,1.95457e-06,47.4474,9.27395e-05,0.504007,9.85118e-07,3.65612e-05,0.000220544,4600,4300,1700
300492194,298798846,347,1,f,6216500,0,255616000,0,0,0,0,0.0761521,0,0,0,0,0,0
300492263,298798846,437,1,f,69935600,1.25212,4634410000,77.3178,1.79039e-08,61.7494,1.10556e-06,0.856711,1.53385e-08,5.69267e-07,4.97748e-06,12500,6500,3500
300494348,298798846,646,3,f,7279840,0,355097000,0,0,0,0,0.0891781,0,0,0,0,0,0
300493411,298798846,667,2,f,3435430,0,164991000,0,0,0,0,0.042084,0,0,0,0,0,0
300494319,298798846,611,3,f,4744170,390.412,52506700,21527,8.2293e-05,55.1393,0.00453758,0.0581161,4.78254e-06,0.000177497,0.00203083,7500,2600,6000
300492725,298798846,998,1,f,13659900,0.0129554,578050000,0.951216,9.48421e-10,73.4226,6.96355e-08,0.167334,1.58703e-10,5.89004e-09,1.58386e-07,5300,6300,3000
300492752,298798846,1033,1,f,71980500,10393,4267380000,665453,0.000144387,64.0288,0.00924491,0.881761,0.000127314,0.0047251,0.0164084,12500,5000,3200
300493714,298798846,1041,2,f,216432000,1623.26,8413130000,92606,7.50006e-06,57.0495,0.000427875,2.65129,1.98849e-05,0.000737999,0.00225729,10600,4900,10200
300494570,298798846,918,3,f,684911000,8799800,29280600000,1110890000,0.0128481,126.241,1.62195,8.39016,0.107798,4.00075,0.638383,8600,5000,9800
300492838,298798846,10674,1,f,127602000,85.3675,7153470000,5004.61,6.69015e-07,58.6243,3.92205e-05,1.56312,1.04575e-06,3.88116e-05,0.000280241,11700,1600,4300
300494716,298798846,1097,3,f,1262440000,129154,58285600000,10345700,0.000102305,80.103,0.00819497,15.4649,0.00158214,0.0587189,0.0345917,7100,6700,4500
300492347,298798846,534,1,f,6543680,0,452979000,0,0,0,0,0.0801601,0,0,0,0,0,0
300493586,298798846,888,2,f,18485900,125796,847468000,10969700,0.00680497,87.202,0.593407,0.226452,0.001541,0.0571921,0.0785483,8200,4800,10200
300494335,298798846,630,3,f,42370300,0,2446090000,0,0,0,0,0.519037,0,0,0,0,0,0
300493911,298798846,99,3,f,41470600,477.196,1927160000,30385,1.15068e-05,63.6741,0.000732689,0.508015,5.84565e-06,0.000216953,0.00216478,10200,3900,7500
300492097,298798846,230,1,f,1145140,0,48689700,0,0,0,0,0.014028,0,0,0,0,0,0
300493351,298798846,600,2,f,29283000,779.55,1476440000,51611.6,2.66213e-05,66.207,0.00176251,0.358716,9.54949e-06,0.000354416,0.00162527,7200,2800,10300
300493901,298798846,87,3,f,7279840,0,275683000,0,0,0,0,0.0891781,0,0,0,0,0,0
300493754,298798846,1091,2,f,276879000,9171.97,17553900000,727993,3.31262e-05,79.3715,0.00262928,3.39177,0.000112357,0.00416996,0.0104093,11900,1300,6500
300492771,298798846,1058,1,f,17913300,0,1023240000,0,0,0,0,0.219438,0,0,0,0,0,0
300492892,298798846,8,2,f,17212300000,13093000,892739000000,1673030000,0.000760678,127.78,0.0971993,210.851,0.16039,5.95263,0.638383,8600,5000,9800
300492068,298798846,194,1,f,145760000,3056.34,5954550000,133462,2.09683e-05,43.6672,0.000915625,1.78557,3.74402e-05,0.00138954,0.00809102,5800,6900,4300
300494337,298798846,632,3,f,118277000,965.814,3813310000,69296.3,8.16569e-06,71.7491,0.000585881,1.44889,1.18312e-05,0.000439099,0.00565692,8800,5100,3500
300493582,298798846,882,2,f,10878900,0,398770000,0,0,0,0,0.133266,0,0,0,0,0,0
300494058,298798846,290,3,f,636127000,69039.7,31319100000,4943670,0.000108531,71.6062,0.0077715,7.79256,0.000845736,0.0313883,0.0265483,7000,6700,6900
300492875,298798846,10731,1,f,12269400,1.04495,949570000,71.3121,8.5167e-08,68.2447,5.81219e-06,0.1503,1.28006e-08,4.75076e-07,1.2775e-05,12800,3300,4700
300492208,298798846,366,1,f,8016010,0,390785000,0,0,0,0,0.0981961,0,0,0,0,0,0
300493229,298798846,447,2,f,163592,0,9885600,0,0,0,0,0.002004,0,0,0,0,0,0
300494872,298798846,991,3,t,1175860,307069,232649000,153978000,0.261145,501.444,130.949,0.0144043,0.0037616,0.139606,0.410871,8700,5000,9700
300494013,298798846,234,3,f,27974200,21.5032,1318750000,1586.87,7.6868e-07,73.797,5.67262e-05,0.342684,2.63415e-07,9.77625e-06,0.000262829,8200,4100,10300
300494092,298798846,332,3,f,163592,0,8933350,0,0,0,0,0.002004,0,0,0,0,0,0
300493339,298798846,587,2,f,3680820,0,210438000,0,0,0,0,0.04509,0,0,0,0,0,0
300493330,298798846,576,2,f,572572,0,33921900,0,0,0,0,0.00701401,0,0,0,0,0,0
300493803,298798846,10687,2,f,94883400,525.714,4432850000,31123.1,5.54063e-06,59.2015,0.000328014,1.16232,6.44e-06,0.000239011,0.00225729,10600,4900,10200
300494262,298798846,538,3,f,2290290,0,70044500,0,0,0,0,0.028056,0,0,0,0,0,0
300492517,298798846,743,1,f,14150700,0,686240000,0,0,0,0,0.173346,0,0,0,0,0,0
300493398,298798846,654,2,f,7198050,0,582517000,0,0,0,0,0.0881761,0,0,0,0,0,0
300492800,298798846,1093,1,f,128910000,0,7377540000,0,0,0,0,1.57915,0,0,0,0,0,0
300492323,298798846,507,1,f,693957000,37053.3,37429800000,2402550,5.33942e-05,64.8402,0.00346209,8.50098,0.000453903,0.016846,0.0187748,1000,3000,5200
300493408,298798846,664,2,f,27810600,1894.62,1477780000,175738,6.81256e-05,92.7565,0.0063191,0.34068,2.32091e-05,0.000861371,0.00718994,8900,5800,9500
300492407,298798846,611,1,f,2126700,147.015,21325900,8103.85,6.91283e-05,55.1226,0.00381054,0.026052,1.80093e-06,6.68391e-05,0.000884745,7500,2800,5100
300493846,298798846,6,3,f,278597000,26651.9,7901930000,1964180,9.56647e-05,73.6976,0.00705026,3.41282,0.000326486,0.0121171,0.0158911,7300,4300,8800
300492479,298798846,692,1,f,16768200,0,705434000,0,0,0,0,0.20541,0,0,0,0,0,0
300493684,298798846,1002,2,f,109934000,1563.86,6107970000,126527,1.42255e-05,80.9069,0.00115094,1.34669,1.91573e-05,0.000710996,0.0023492,8500,2800,9700
300493366,298798846,616,2,f,13659900,946.414,579692000,55502.5,6.9284e-05,58.645,0.00406316,0.167334,1.15936e-05,0.000430279,0.00514199,10500,3000,6700
300493903,298798846,90,3,f,4416980,267.641,198879000,15021.2,6.05937e-05,56.1244,0.00340078,0.0541081,3.27861e-06,0.000121681,0.00103938,10100,4100,7700
300494354,298798846,653,3,f,1145140,0,56942500,0,0,0,0,0.014028,0,0,0,0,0,0
300492249,298798846,422,1,f,11369600,195.677,494468000,14390.8,1.72105e-05,73.5434,0.00126572,0.139278,2.39705e-06,8.8963e-05,0.00222416,8700,4200,3400
300492430,298798846,637,1,f,176270000,22.3683,9274350000,1427.47,1.26898e-07,63.8167,8.09819e-06,2.15931,2.74012e-07,1.01696e-05,0.000154155,7700,3900,3600
300493554,298798846,848,2,f,113287000,41104,2474770000,2806850,0.000362829,68.2867,0.0247764,1.38777,0.000503524,0.0186876,0.0310709,6600,6700,7200
300492607,298798846,860,1,f,6216500,0.205079,276484000,13.2824,3.29895e-08,64.7671,2.13663e-06,0.0761521,2.51222e-09,9.32375e-08,2.03621e-06,10600,3800,4400
300494208,298798846,473,3,f,85067800,2120.35,4626420000,310949,2.49254e-05,146.65,0.0036553,1.04208,2.59743e-05,0.000963999,0.00350649,3800,5700,6100
300492828,298798846,1128,1,f,36644600,0,2332200000,0,0,0,0,0.448896,0,0,0,0,0,0
300492864,298798846,10708,1,f,21021600,30.7779,811714000,1833.29,1.46411e-06,59.5649,8.72098e-05,0.257514,3.7703e-07,1.39929e-05,0.000363794,11100,3600,4500
300493344,298798846,593,2,f,36971800,8558.4,1088840000,568895,0.000231484,66.4722,0.0153873,0.452904,0.00010484,0.003891,0.012521,9900,800,7800
300493962,298798846,169,3,f,29119400,0.00556154,2063590000,0.337516,1.90991e-10,60.6875,1.15908e-08,0.356712,6.81288e-11,2.52851e-09,6.65415e-08,12000,5000,5900
300492683,298798846,950,1,f,12514800,0,953008000,0,0,0,0,0.153306,0,0,0,0,0,0
300492133,298798846,272,1,f,3108250,0,62400800,0,0,0,0,0.038076,0,0,0,0,0,0
300493931,298798846,125,3,f,106826000,67783,2150210000,4204510,0.00063452,62.029,0.0393586,1.30861,0.000830342,0.030817,0.0459436,6300,6800,4200
300493421,298798846,677,2,f,73452800,42.3881,3744270000,2465.81,5.7708e-07,58.1722,3.357e-05,0.899797,5.19255e-07,1.92714e-05,0.000259116,4800,4000,10000
300494398,298798846,699,3,f,81796,0,3039510,0,0,0,0,0.001002,0,0,0,0,0,0
300492980,298798846,131,2,f,22984700,8074.62,1005850000,705289,0.000351304,87.3465,0.0306852,0.281562,9.89141e-05,0.00367106,0.0100282,7300,5600,9400
300494625,298798846,982,3,f,5562130,0,181261000,0,0,0,0,0.0681361,0,0,0,0,0,0
300494573,298798846,922,3,f,115484000,313051,4582950000,27428900,0.00271078,87.6181,0.237513,1.41468,0.00383487,0.142326,0.0785483,8200,4800,10200
300494811,298798846,399,2,t,118331,25049.6,20219700,12240900,0.211692,488.667,103.447,0.00144955,0.000306857,0.0113886,0.167632,8500,4900,9700
300492046,298798846,162,1,f,5562130,0.0568199,264899000,3.08129,1.02155e-08,54.2292,5.53978e-07,0.0681361,6.96044e-10,2.58327e-08,6.94654e-07,10500,3900,5300
300493731,298798846,1062,2,f,13005600,0,556738000,0,0,0,0,0.159318,0,0,0,0,0,0
300492898,298798846,17,2,f,38771300,0,2687870000,0,0,0,0,0.474948,0,0,0,0,0,0
300493784,298798846,1128,2,f,36235600,0,2292500000,0,0,0,0,0.443886,0,0,0,0,0,0
300492150,298798846,295,1,f,56521000,1.42554,2639480000,1.2728,2.52213e-08,0.892857,2.2519e-08,0.692383,1.74628e-08,6.48107e-07,8.21418e-06,7900,5600,2300
300493666,298798846,980,2,f,3353640,0,196895000,0,0,0,0,0.041082,0,0,0,0,0,0
300493715,298798846,1042,2,f,17340800,482.66,739177000,37045.7,2.78339e-05,76.7533,0.00213634,0.212424,5.91258e-06,0.000219437,0.00179477,4000,3700,6000
300493053,298798846,230,2,f,3026450,47.1517,118818000,2183.46,1.55799e-05,46.3072,0.00072146,0.037074,5.77608e-07,2.14371e-05,0.000543658,12700,7300,5800
300494365,298798846,664,3,f,55457700,2050.82,2831900000,185091,3.69799e-05,90.2522,0.00333752,0.679357,2.51226e-05,0.000932388,0.00718994,8900,5800,9500
300493305,298798846,538,2,f,1145140,0,38655000,0,0,0,0,0.014028,0,0,0,0,0,0
300492567,298798846,811,1,f,68954000,383.985,5753060000,20594.8,5.56871e-06,53.6345,0.000298675,0.844687,4.70381e-06,0.000174575,0.000856518,11100,1900,5000
300493145,298798846,341,2,f,1226940,0.415982,64518700,23.5769,3.3904e-07,56.6776,1.9216e-05,0.01503,5.09578e-09,1.89123e-07,4.6815e-06,8100,5500,5700
300493926,298798846,119,3,f,91611500,2372.64,4450340000,131825,2.58989e-05,55.5606,0.00143896,1.12224,2.90648e-05,0.0010787,0.00825521,4500,5000,1900
300493190,298798846,401,2,f,7279840,0.0815626,372684000,3.54057,1.12039e-08,43.4092,4.86352e-07,0.0891781,9.99142e-10,3.70817e-08,4.50574e-07,8900,800,7500
300494835,298798846,1009,2,t,2038340,651857,498026000,356339000,0.319798,546.653,174.819,0.0249696,0.00798525,0.296361,0.417036,8800,4800,9800
300492715,298798846,985,1,f,481288000,2097.71,23565000000,113617,4.35853e-06,54.1623,0.000236068,5.89577,2.56969e-05,0.000953705,0.00446473,4300,1200,4600
300493678,298798846,993,2,f,415196000,5329.88,19638400000,340140,1.2837e-05,63.8176,0.000819227,5.08616,6.5291e-05,0.00242318,0.00632893,4300,1700,5700
300492776,298798846,1064,1,f,157948000,651.847,8522520000,38284.1,4.12697e-06,58.7316,0.000242384,1.93486,7.98513e-06,0.000296357,0.00165663,11600,4600,2500
300492309,298798846,488,1,f,81796,0,2729520,0,0,0,0,0.001002,0,0,0,0,0,0
300494403,298798846,704,3,f,15541200,2371.15,636930000,131750,0.000152571,55.5638,0.00847744,0.19038,2.90465e-05,0.00107802,0.00825521,4500,5000,1900
300494326,298798846,619,3,f,31818600,16748.3,1597420000,977733,0.000526368,58.378,0.0307283,0.389778,0.000205167,0.00761448,0.0301987,5700,7100,3600
300493599,298798846,902,2,f,7770620,0,461407000,0,0,0,0,0.0951901,0,0,0,0,0,0
300494209,298798846,475,3,f,67645300,14550.6,3349350000,1033100,0.000215101,71.001,0.0152724,0.828655,0.000178244,0.00661528,0.0151442,8600,4100,3200
300493953,298798846,156,3,f,35663100,1384.02,1921410000,147067,3.88082e-05,106.261,0.0041238,0.436872,1.69542e-05,0.000629231,0.004653,8400,2300,9500
300494798,298798846,182305709,3,f,47278100,0,2359380000,0,0,0,0,0.579157,0,0,0,0,0,0
300492629,298798846,886,1,f,157539000,5609.05,7615880000,407052,3.56042e-05,72.5706,0.00258381,1.92985,6.87108e-05,0.00255011,0.011058,9500,1800,4100
300493348,298798846,597,2,f,52676600,27801.2,2337590000,2016420,0.000527772,72.53,0.0382793,0.645289,0.000340565,0.0126396,0.0199974,4000,4400,5700
300493542,298798846,836,2,f,28465000,1875.29,805278000,141831,6.58805e-05,75.6314,0.00498263,0.348696,2.29723e-05,0.000852583,0.00300006,10000,3400,10100
300494681,298798846,1054,3,f,30918900,0,1273310000,0,0,0,0,0.378756,0,0,0,0,0,0
300492525,298798846,753,1,f,1308740,0,84854200,0,0,0,0,0.016032,0,0,0,0,0,0
300492126,298798846,262,1,f,57339000,0,2725040000,0,0,0,0,0.702403,0,0,0,0,0,0
300492812,298798846,1107,1,f,42124900,1.54249,2440550000,68.1448,3.66169e-08,44.1786,1.61768e-06,0.516031,1.88955e-08,7.01278e-07,1.00037e-05,12900,6700,4200
300493392,298798846,647,2,f,78278800,7990.02,3223210000,772366,0.000102071,96.6663,0.00986686,0.958915,9.78777e-05,0.00363259,0.00428082,6800,6700,8200
300493090,298798846,274,2,f,21348800,0.0243584,1040310000,1.19424,1.14098e-09,49.0278,5.59395e-08,0.261522,2.98391e-10,1.10743e-08,2.91265e-07,9800,1700,7500
300492531,298798846,761,1,f,572572,0,21526200,0,0,0,0,0.00701401,0,0,0,0,0,0
300492260,298798846,434,1,f,30346300,1994.01,1107340000,132734,6.57084e-05,66.5664,0.00437397,0.371742,2.44266e-05,0.000906558,0.00532604,6500,1200,5600
300493298,298798846,530,2,f,12024000,1.03554,381685000,87.3052,8.61226e-08,84.309,7.26091e-06,0.147294,1.26854e-08,4.70799e-07,1.19192e-05,6000,2600,6100
300494212,298798846,479,3,f,27483500,18.6064,1213630000,2675.75,6.77005e-07,143.808,9.73587e-05,0.336672,2.27929e-07,8.45926e-06,9.66844e-05,8000,4600,8800
300493082,298798846,262,2,f,56766400,601.075,2731080000,42590.4,1.05886e-05,70.8572,0.000750275,0.695389,7.36316e-06,0.000273273,0.00148207,7200,4400,8300
300493589,298798846,891,2,f,3435430,1.5813,163394000,111.191,4.60292e-07,70.3158,3.23658e-05,0.042084,1.9371e-08,7.18926e-07,1.49968e-05,10800,3900,6800
300493990,298798846,206,3,f,10960700,0,555094000,0,0,0,0,0.134268,0,0,0,0,0,0
300493096,298798846,281,2,f,12105800,534.393,347513000,32253.6,4.41435e-05,60.3556,0.00266431,0.148296,6.54632e-06,0.000242957,0.00187986,8100,300,7000
300492682,298798846,949,1,f,2699270,0,112805000,0,0,0,0,0.033066,0,0,0,0,0,0
300494332,298798846,626,3,f,36808200,0,1474800000,0,0,0,0,0.4509,0,0,0,0,0,0
300492765,298798846,1049,1,f,55457700,348.881,1814650000,21944.8,6.29093e-06,62.9007,0.000395704,0.679357,4.27379e-06,0.000158616,0.0014514,10300,4300,2900
300493817,298798846,10704,2,f,30264500,7.56449,1202690000,302.425,2.49946e-07,39.9796,9.99273e-06,0.37074,9.2665e-08,3.43913e-06,2.6838e-05,8600,5500,7900
300492009,298798846,113,1,f,34108900,2.20899,1732580000,107.029,6.47629e-08,48.4516,3.13787e-06,0.417834,2.70602e-08,1.0043e-06,1.40218e-05,5300,1200,3500
300494636,298798846,996,3,f,39998200,5285.41,1556230000,254590,0.000132141,48.1685,0.00636503,0.489978,6.47462e-05,0.00240296,0.017609,4500,4900,1800
300492627,298798846,883,1,f,4089800,515.736,169421000,31594.7,0.000126103,61.2613,0.00772524,0.0501,6.31777e-06,0.000234475,0.00207268,10400,3600,4200
300494592,298798846,945,3,f,93247400,0,4892510000,0,0,0,0,1.14228,0,0,0,0,0,0
300494519,298798846,859,3,f,1717720,88.3292,100794000,6491.96,5.14225e-05,73.4973,0.00377941,0.021042,1.08203e-06,4.01581e-05,0.000718786,12600,4900,4900
300492552,298798846,791,1,f,2453880,0,126051000,0,0,0,0,0.03006,0,0,0,0,0,0
300493165,298798846,367,2,f,24211600,2324.08,999321000,189356,9.59903e-05,81.4756,0.00782087,0.296592,2.847e-05,0.00105662,0.00473613,5500,5200,6900
300494359,298798846,658,3,f,135454000,11318.5,4455920000,672528,8.35595e-05,59.4185,0.00496498,1.65931,0.000138651,0.00514585,0.00533306,10300,3800,3900
300494316,298798846,608,3,f,21430600,39.3709,935070000,3731.49,1.83714e-06,94.778,0.00017412,0.262524,4.82293e-07,1.78996e-05,0.000445402,3700,4600,6600
300493396,298798846,652,2,f,1226940,0,57538600,0,0,0,0,0.01503,0,0,0,0,0,0
300493628,298798846,936,2,f,107644000,2904.91,6744880000,172745,2.69864e-05,59.4664,0.00160478,1.31863,3.55852e-05,0.00132069,0.00765787,12300,1300,6400
300493050,298798846,226,2,f,44906000,20594.7,2195620000,2139750,0.000458618,103.898,0.0476496,0.550099,0.000252285,0.0093632,0.0175687,5700,7000,7000
300493630,298798846,939,2,f,1390530,0,77116000,0,0,0,0,0.017034,0,0,0,0,0,0
300492322,298798846,505,1,f,1308740,0,63021300,0,0,0,0,0.016032,0,0,0,0,0,0
300493239,298798846,458,2,f,58238800,28415.3,2722020000,2987400,0.00048791,105.134,0.0512958,0.713425,0.000348087,0.0129188,0.0383311,5400,7100,8200
300494122,298798846,368,3,f,3838200,18057.8,139479000,1661640,0.00470476,92.0176,0.432921,0.0470179,0.000221208,0.00820982,0.0553822,8600,4500,9900
300492958,298798846,103,2,f,1472330,0,67896200,0,0,0,0,0.018036,0,0,0,0,0,0
300493494,298798846,771,2,f,586150000,4523.4,33943400000,250852,7.71713e-06,55.4566,0.000427966,7.18034,5.54116e-05,0.00205652,0.0122076,9300,6900,5800
300493633,298798846,943,2,f,160075000,54.362,8583300000,3071.12,3.39604e-07,56.4938,1.91855e-05,1.96092,6.65935e-07,2.47152e-05,0.000135054,3000,3000,8600
