id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302117512,301325601,494,2,f,21430600,785.876,1087750000,54535.9,3.66708e-05,69.3951,0.00254478,0.262524,9.62698e-06,0.00107834,0.00600952,8800,2800,7500
302118050,301325601,10692,2,f,29446600,4073.39,1557600000,106855,0.000138332,26.2325,0.00362878,0.36072,4.9899e-05,0.0055893,0.00608386,10400,4200,8600
302116885,301325601,901,1,f,110588000,26529.4,995849000,980728,0.000239893,36.9677,0.00886829,1.35471,0.000324985,0.0364022,0.0268597,13000,4700,4300
302118259,301325601,236,3,f,73371000,363.262,5328040000,8677.33,4.95103e-06,23.8872,0.000118266,0.898795,4.44996e-06,0.00049845,0.00106812,1900,5500,4400
302117601,301325601,606,2,f,15704800,1030.15,885003000,42217.8,6.55947e-05,40.982,0.00268821,0.192384,1.26194e-05,0.00141353,0.00169623,7200,800,5700
302116574,301325601,515,1,f,8833970,4.3161,468051000,65.5779,4.8858e-07,15.1938,7.42337e-06,0.108216,5.28722e-08,5.92233e-06,4.78762e-05,5400,6700,5500
302117139,301325601,12,2,f,1472330,7.37488,66299600,225.495,5.00899e-06,30.5761,0.000153155,0.018036,9.03423e-08,1.01194e-05,9.01619e-05,8200,5400,5700
302117416,301325601,375,2,f,566124000,2704570,51952000000,814297000,0.00477735,301.082,1.43837,6.93501,0.033131,3.71108,0.365422,8000,1900,8200
302118196,301325601,155,3,f,77460800,201.272,4985230000,15785,2.59837e-06,78.4261,0.00020378,0.948895,2.46558e-06,0.000276175,0.00108842,6700,3100,3800
302118009,301325601,1104,2,f,3844410,0,255422000,0,0,0,0,0.047094,0,0,0,0,0,0
302117016,301325601,1059,1,f,4008000,0.230054,205829000,18.3086,5.73985e-08,79.5842,4.56801e-06,0.049098,2.81816e-09,3.15668e-07,1.65794e-06,4100,4000,5100
302116756,301325601,735,1,f,14232500,4055.51,574316000,173067,0.000284947,42.6745,0.0121599,0.174348,4.96799e-05,0.00556476,0.00484164,7400,3000,700
302118360,301325601,361,3,f,392539000,12073.6,32658300000,407485,3.07578e-05,33.75,0.00103808,4.8086,0.000147902,0.0165669,0.00404262,6200,1100,2700
302116577,301325601,520,1,f,18894900,10.3012,1188850000,628.117,5.45186e-07,60.975,3.32427e-05,0.231462,1.2619e-07,1.41348e-05,4.74364e-05,7100,3800,1800
302117804,301325601,856,2,f,478179000,2289.06,24967600000,59524.3,4.78704e-06,26.0038,0.000124481,5.8577,2.8041e-05,0.00314094,0.00145595,7500,3400,8300
302116454,301325601,369,1,f,221095000,10739.7,20020400000,422732,4.85751e-05,39.3617,0.001912,2.70841,0.000131561,0.0147365,0.00681783,5600,1300,2500
302116446,301325601,360,1,f,4498780,0,310310000,0,0,0,0,0.0551101,0,0,0,0,0,0
302116811,301325601,812,1,f,15050500,0.0455876,141409000,0.753511,3.02899e-09,16.5288,5.00656e-08,0.184368,5.58449e-10,6.25531e-08,5.57333e-07,9800,4500,5300
302116235,301325601,91,1,f,21675900,28.6227,689880000,499.739,1.32048e-06,17.4596,2.3055e-05,0.26553,3.50628e-07,3.92746e-05,0.000201559,11800,4400,4000
302118430,301325601,448,3,f,27892400,25.9204,2584930000,1224.69,9.29299e-07,47.2481,4.39076e-05,0.341682,3.17525e-07,3.55667e-05,0.000108227,2400,3800,4600
302116920,301325601,942,1,f,101672000,61.3047,6661860000,939.393,6.02963e-07,15.3233,9.2394e-06,1.24549,7.50983e-07,8.41193e-05,0.00059352,3200,5300,4300
302118543,301325601,590,3,f,52104100,3.27923,3693690000,253.06,6.29363e-08,77.1703,4.85681e-06,0.638275,4.01706e-08,4.4996e-06,3.23477e-05,9900,2100,7800
302117340,301325601,281,2,f,12105800,169.44,530306000,6816.04,1.39966e-05,40.2269,0.000563039,0.148296,2.07564e-06,0.000232497,0.000388174,8100,300,7000
302117480,301325601,454,2,f,8097800,32317.6,914125000,7369890,0.00399091,228.046,0.91011,0.0991981,0.000395891,0.0443446,0.0363885,7400,2400,8100
302116212,301325601,56,1,f,200891000,9.18841,18421100000,352.467,4.57383e-08,38.36,1.75452e-06,2.46091,1.12558e-07,1.26079e-05,3.70323e-05,4400,4700,4900
302117565,301325601,564,2,f,31900400,11.7578,1536460000,371.504,3.68579e-07,31.5963,1.16457e-05,0.39078,1.44033e-07,1.61335e-05,0.000120336,5100,3800,5800
302116934,301325601,958,1,f,22003100,246.034,582545000,3976.39,1.11818e-05,16.162,0.00018072,0.269538,3.01392e-06,0.000337596,0.000685263,7000,3300,5600
302118366,301325601,368,3,f,3844410,4.62862,167354000,293.371,1.20399e-06,63.3819,7.6311e-05,0.047094,5.67006e-08,6.35116e-06,3.1132e-05,7900,4600,9800
302118646,301325601,703,3,f,545498000,283.948,36571100000,19921,5.20531e-07,70.1572,3.6519e-05,6.68234,3.47837e-06,0.00038962,0.00072853,4700,4700,8800
302118879,301325601,993,3,f,825976000,26019.7,67810700000,808009,3.15018e-05,31.0537,0.000978248,10.1182,0.000318742,0.035703,0.00599841,4800,1400,5700
302118983,301325601,1126,3,f,1390530,0,71222700,0,0,0,0,0.017034,0,0,0,0,0,0
302116915,301325601,936,1,f,102736000,1810.32,10212600000,69944.1,1.76212e-05,38.6363,0.000680816,1.25851,2.21765e-05,0.00248403,0.00235822,12200,1500,4300
302117973,301325601,1060,2,f,4008000,50.5736,39384900,784.818,1.26181e-05,15.5183,0.000195813,0.049098,6.19526e-07,6.93945e-05,0.000157232,9100,4500,5800
302118187,301325601,139,3,f,104862000,0.00498201,6490490000,0.116662,4.751e-11,23.4167,1.11253e-09,1.28457,6.10297e-11,6.83607e-09,6.09078e-08,7900,5600,9600
302117929,301325601,1004,2,f,3599020,0.989348,166481000,24.7913,2.74894e-07,25.0582,6.88835e-06,0.044088,1.21195e-08,1.35753e-06,5.12582e-06,7600,6500,6000
302116232,301325601,87,1,f,3435430,0,165730000,0,0,0,0,0.042084,0,0,0,0,0,0
302116536,301325601,470,1,f,8424990,24.0898,362102000,328.874,2.85933e-06,13.652,3.90356e-05,0.103206,2.951e-07,3.30548e-05,0.000106554,7100,5400,3900
302117302,301325601,235,2,f,22821100,4813.02,315630000,74202.8,0.000210902,15.4171,0.0032515,0.279558,5.89595e-05,0.00660419,0.00151091,12500,6800,7100
302116874,301325601,889,1,f,10715300,0,758446000,0,0,0,0,0.131262,0,0,0,0,0,0
302117716,301325601,741,2,f,6380090,0,394669000,0,0,0,0,0.0781561,0,0,0,0,0,0
302116252,301325601,113,1,f,34108900,406.319,3256440000,12559.8,1.19124e-05,30.9111,0.000368225,0.417834,4.97741e-06,0.000557531,0.00112037,4900,1500,3200
302118169,301325601,118,3,f,9161150,1562.61,233117000,31772.3,0.000170569,20.3328,0.00346815,0.112224,1.9142e-05,0.00214413,0.00147219,7000,6200,5700
302116543,301325601,479,1,f,13659900,0.0573142,1162850000,4.50991,4.19579e-09,78.6875,3.30156e-07,0.167334,7.02099e-10,7.86436e-08,7.00697e-07,8100,5100,3100
302116368,301325601,260,1,f,6543680,5748.32,314564000,172969,0.000878453,30.0903,0.026433,0.0801601,7.04169e-05,0.00788755,0.0138586,5700,7100,3800
302117597,301325601,602,2,f,1145140,0,52377300,0,0,0,0,0.014028,0,0,0,0,0,0
302116890,301325601,906,1,f,8424990,0,582154000,0,0,0,0,0.103206,0,0,0,0,0,0
302119013,301325601,10698,3,f,20858000,1251.71,1332870000,233082,6.0011e-05,186.211,0.0111747,0.25551,1.53334e-05,0.00171753,0.00594059,9000,2100,7700
302117137,301325601,9,2,f,39343900,0,2785990000,0,0,0,0,0.481962,0,0,0,0,0,0
302116931,301325601,955,1,f,21267000,6262.3,259881000,94850.1,0.000294461,15.1462,0.00445998,0.26052,7.67131e-05,0.00859281,0.00253587,12600,6700,4100
302116291,301325601,165,1,f,16359200,9671.52,623683000,521899,0.000591198,53.9625,0.0319025,0.2004,0.000118476,0.0132708,0.0201032,8500,5900,5200
302116296,301325601,173,1,f,9651930,1160.11,324715000,18441.7,0.000120195,15.8964,0.00191067,0.118236,1.42114e-05,0.00159185,0.00234871,6200,7100,5000
302118621,301325601,676,3,f,7198050,41.7698,394094000,864.265,5.80293e-06,20.6911,0.000120069,0.0881761,5.1168e-07,5.73144e-05,0.000106589,7000,6200,5800
302117082,301325601,10674,1,f,127602000,5065.15,13807000000,105450,3.9695e-05,20.8187,0.000826398,1.56312,6.20481e-05,0.00695014,0.0144677,10300,3200,3100
302117363,301325601,313,2,f,1390530000,87920.4,62954000000,3976380,6.32279e-05,45.227,0.00285961,17.034,0.00107703,0.12064,0.0202603,8500,5900,6200
302118746,301325601,839,3,f,7443440,5.13115,403859000,299.558,6.89352e-07,58.3803,4.02446e-05,0.0911821,6.28566e-08,7.0407e-06,5.22434e-05,12300,5100,5400
302116544,301325601,480,1,f,3926210,0,252928000,0,0,0,0,0.048096,0,0,0,0,0,0
302116353,301325601,243,1,f,4089800,0,200812000,0,0,0,0,0.0501,0,0,0,0,0,0
302118409,301325601,426,3,f,28955800,1344.21,1794570000,33970.8,4.64228e-05,25.272,0.0011732,0.354708,1.64666e-05,0.00184446,0.00824576,7500,5600,3400
302118213,301325601,180,3,f,41143400,783.92,3512160000,45835.5,1.90534e-05,58.4695,0.00111404,0.504007,9.60302e-06,0.00107566,0.00211362,4700,4500,1700
302118644,301325601,701,3,f,208171000,2435.69,7853190000,119453,1.17005e-05,49.0426,0.000573821,2.55009,2.98373e-05,0.00334214,0.00325295,12100,4700,6900
302118729,301325601,819,3,f,2617470,0,95747300,0,0,0,0,0.032064,0,0,0,0,0,0
302116225,301325601,74,1,f,6216500,0,489089000,0,0,0,0,0.0761521,0,0,0,0,0,0
302117124,301325601,182305689,1,f,121058000,6755.25,11576300000,395746,5.58017e-05,58.5835,0.00326906,1.48296,8.27518e-05,0.00926922,0.0107563,3700,2800,2200
302118427,301325601,445,3,f,48586800,153.831,1213880000,2715.29,3.1661e-06,17.6511,5.58853e-05,0.595189,1.88443e-06,0.000211079,0.000567826,11500,6500,3900
302118494,301325601,525,3,f,15623000,278.039,681443000,8308.38,1.77967e-05,29.8821,0.000531803,0.191382,3.40598e-06,0.000381511,0.000904547,8100,6300,6600
302116804,301325601,803,1,f,374707000,33429.6,19492400000,1300780,8.92153e-05,38.911,0.00347146,4.59017,0.000409513,0.0458705,0.0343112,5100,7100,4600
302116421,301325601,330,1,f,1963100,27.907,69301900,401.436,1.42158e-05,14.3848,0.000204491,0.024048,3.41861e-07,3.82926e-05,0.00018563,7800,1300,4900
302117465,301325601,439,2,f,736164,0,43821300,0,0,0,0,0.00901801,0,0,0,0,0,0
302118723,301325601,810,3,f,20694400,0.0508276,1215500000,0.880406,2.4561e-09,17.3214,4.25432e-08,0.253506,6.22638e-10,6.9743e-08,5.88146e-07,5400,2400,5000
302119003,301325601,10686,3,f,79014900,21525.3,7330880000,785612,0.00027242,36.4972,0.00994258,0.967933,0.000263685,0.0295359,0.0155957,12900,4700,7100
302116704,301325601,672,1,f,976562000,458.665,71877800000,24810.2,4.69673e-07,54.0921,2.54056e-05,11.9629,5.61865e-06,0.000629357,0.00114048,5000,5900,3000
302117483,301325601,458,2,f,58238800,18486.3,2964740000,836492,0.000317422,45.2494,0.0143632,0.713425,0.000226457,0.0253659,0.0214146,5300,7100,8300
302116755,301325601,733,1,f,53249200,3.17587,2568670000,112.082,5.96417e-08,35.2917,2.10485e-06,0.652303,3.89044e-08,4.35777e-06,3.04822e-05,7300,3500,3500
302118692,301325601,767,3,f,254876000,0.848506,24397700000,26.8081,3.32909e-09,31.5945,1.05181e-07,3.12224,1.03942e-08,1.16428e-06,3.57392e-06,6500,900,6000
302117941,301325601,1018,2,f,104699000,4610.24,6711650000,107928,4.40333e-05,23.4106,0.00103085,1.28256,5.64754e-05,0.00632593,0.00279261,6700,3300,10600
302116628,301325601,588,1,f,26011100,3791.11,2024380000,176635,0.00014575,46.5918,0.00679074,0.318636,4.64411e-05,0.00520197,0.00375456,4800,2900,5600
302116341,301325601,231,1,f,1226940,8.16796,18369800,134.709,6.65718e-06,16.4924,0.000109793,0.01503,1.00057e-07,1.12077e-05,9.26925e-05,9800,4300,5200
302116733,301325601,704,1,f,7852420,10487.5,621499000,852822,0.00133558,81.3177,0.108606,0.0961921,0.000128472,0.0143905,0.0163667,3900,5000,2200
302118839,301325601,949,3,f,5316740,46.7336,353089000,3515.66,8.7899e-06,75.2276,0.000661243,0.0651301,5.72487e-07,6.41255e-05,0.000272149,2200,3700,4300
302117152,301325601,31,2,f,222567000,14934.4,17323300000,635406,6.71009e-05,42.5463,0.0028549,2.72644,0.000182947,0.0204923,0.0143614,5700,2400,5700
302118593,301325601,647,3,f,156639000,5755.82,8871950000,258602,3.67457e-05,44.9288,0.00165094,1.91883,7.05088e-05,0.00789784,0.00515322,8000,6900,9100
302118415,301325601,433,3,f,39016700,0,3601850000,0,0,0,0,0.477954,0,0,0,0,0,0
302116470,301325601,391,1,f,91693300,1575.87,8948230000,73302.5,1.71863e-05,46.5156,0.000799431,1.12324,1.93044e-05,0.00216233,0.0102905,7800,2500,4800
302118355,301325601,354,3,f,1943550000,146420,54201700000,4420900,7.5336e-05,30.1933,0.00227465,23.8085,0.00179364,0.20091,0.0260778,11500,5700,3200
302116831,301325601,838,1,f,15541200,3802.4,1763540000,275443,0.000244665,72.4393,0.0177234,0.19038,4.65794e-05,0.00521746,0.0102173,4800,3200,1500
302116631,301325601,591,1,f,2290290,0,33720800,0,0,0,0,0.028056,0,0,0,0,0,0
302118088,301325601,2,3,f,7361640,0,276225000,0,0,0,0,0.0901801,0,0,0,0,0,0
302118741,301325601,834,3,f,62982900,39400.3,2929720000,1779160,0.000625571,45.1559,0.0282482,0.771541,0.000482653,0.0540631,0.0173419,10200,1400,6700
302116818,301325601,822,1,f,821641000,70094.7,51449800000,4034130,8.53107e-05,57.5525,0.00490985,10.0651,0.000858661,0.0961805,0.0260811,8500,2400,4200
302118474,301325601,501,3,f,9570130,21.0136,760947000,1658.16,2.19575e-06,78.9087,0.000173264,0.117234,2.57417e-07,2.88338e-05,0.000118745,10100,1300,7400
302117700,301325601,718,2,f,37871500,92.2333,1649580000,2215.4,2.43542e-06,24.0196,5.84978e-05,0.463926,1.12986e-06,0.000126558,0.000222327,7800,4200,7600
302116240,301325601,96,1,f,23066500,4404.9,1111230000,140789,0.000190965,31.962,0.00610363,0.282564,5.396e-05,0.00604418,0.0114326,11800,5200,3400
302116486,301325601,413,1,f,9815520,121.159,39822600,1515.55,1.23436e-05,12.5087,0.000154403,0.12024,1.4842e-06,0.000166249,0.000715794,11200,5600,3400
302117103,301325601,10701,1,f,14805100,0,1024150000,0,0,0,0,0.181362,0,0,0,0,0,0
302118680,301325601,750,3,f,7525230,571.494,337899000,22027.8,7.59437e-05,38.5443,0.0029272,0.0921841,7.0008e-06,0.000784175,0.00102337,10100,1700,9100
302117068,301325601,1123,1,f,57829800,58224.2,265147000,2078730,0.00100682,35.7021,0.0359456,0.708415,0.000713246,0.0798923,0.0162668,12400,6200,3100
302116245,301325601,103,1,f,1554120,0,98721000,0,0,0,0,0.019038,0,0,0,0,0,0
302117361,301325601,311,2,f,16850000,2.2514,1113940000,133.409,1.33614e-07,59.2558,7.91743e-06,0.206412,2.75797e-08,3.08926e-06,1.33782e-05,7900,5600,9200
302118731,301325601,821,3,f,153613000,2379.85,12050400000,129836,1.54925e-05,54.5565,0.000845218,1.88176,2.91532e-05,0.00326551,0.00214214,10200,1200,7400
302117060,301325601,1111,1,f,52267600,0,5530260000,0,0,0,0,0.640279,0,0,0,0,0,0
302118007,301325601,1101,2,f,24866000,0.000358661,1795550000,0.0260029,1.44238e-11,72.5,1.04572e-09,0.304608,4.3936e-12,4.92137e-10,4.38482e-09,4500,4500,9000
302118944,301325601,1079,3,f,36481000,5035,1466320000,410895,0.000138017,81.6078,0.0112633,0.446892,6.16788e-05,0.00690878,0.00924538,9100,3500,3400
302116972,301325601,1002,1,f,110016000,4681.22,7865020000,198323,4.25505e-05,42.3657,0.00180268,1.34769,5.73449e-05,0.00642333,0.00484164,7400,3000,700
302117261,301325601,186,2,f,12433000,126.972,388108000,3837.98,1.02125e-05,30.2271,0.000308693,0.152304,1.5554e-06,0.000174224,0.000530728,7600,2800,6100
302117494,301325601,471,2,f,2535680,1218.13,281382000,283336,0.000480396,232.599,0.11174,0.031062,1.49221e-05,0.00167145,0.00809775,7300,2500,7900
302118719,301325601,804,3,f,4662370,0,158682000,0,0,0,0,0.0571141,0,0,0,0,0,0
302117704,301325601,724,2,f,5153150,1.0757,312243000,15.9463,2.08747e-07,14.8241,3.09448e-06,0.0631261,1.31774e-08,1.47602e-06,1.23472e-05,6500,5900,5900
302117576,301325601,578,2,f,12105800,0,773090000,0,0,0,0,0.148296,0,0,0,0,0,0
302117874,301325601,939,2,f,1390530,35.2718,29662300,707.099,2.53657e-05,20.0471,0.00050851,0.017034,4.3208e-07,4.83983e-05,0.000151276,12000,6500,7100
302117961,301325601,1045,2,f,3353640,0.273537,142944000,18.4914,8.15644e-08,67.6009,5.51383e-06,0.041082,3.35083e-09,3.75334e-07,1.49779e-06,7900,4100,9800
302116937,301325601,961,1,f,528566000,46967.4,36464400000,2937500,8.88581e-05,62.5435,0.00555749,6.47493,0.00057535,0.0644463,0.0254482,4500,5800,2200
302117661,301325601,673,2,f,2617470,6439.82,46074700,270923,0.00246032,42.07,0.103506,0.032064,7.88878e-05,0.00883639,0.0140377,8300,5900,6200
302116191,301325601,26,1,f,93329200,0.638228,5046110000,10.1407,6.83846e-09,15.8889,1.08655e-07,1.14328,7.81829e-09,8.75744e-07,4.35545e-06,8300,3800,5100
302118951,301325601,1086,3,f,43842700,2.3656,4292890000,30.2491,5.39567e-08,12.787,6.89946e-07,0.537073,2.89786e-08,3.24596e-06,1.41548e-05,6700,1000,7700
302116202,301325601,42,1,f,4825960,0,271338000,0,0,0,0,0.0591181,0,0,0,0,0,0
302118534,301325601,579,3,f,243915000,5633.77,11495000000,854593,2.30972e-05,151.691,0.00350365,2.98796,6.90137e-05,0.00773037,0.0102265,8200,1900,8500
302118286,301325601,268,3,f,11696800,0,821317000,0,0,0,0,0.143286,0,0,0,0,0,0
302119017,301325601,10703,3,f,325707000,125397,24767500000,14167300,0.000384999,112.98,0.043497,3.98991,0.00153611,0.172063,0.0319327,7600,6300,4300
302118051,301325601,10693,2,f,8424990,2467.63,383873000,165685,0.000292894,67.1432,0.0196659,0.103206,3.02285e-05,0.00338596,0.00312985,9300,5000,8200
302118663,301325601,726,3,f,505249000,133449,36198100000,15050900,0.000264125,112.784,0.0297891,6.1893,0.00163475,0.183112,0.0319327,7600,6300,4300
302118835,301325601,944,3,f,26420100,0,3072280000,0,0,0,0,0.323646,0,0,0,0,0,0
302117403,301325601,360,2,f,4416980,0,306565000,0,0,0,0,0.0541081,0,0,0,0,0,0
302117594,301325601,599,2,f,18076900,0,1127010000,0,0,0,0,0.221442,0,0,0,0,0,0
302118347,301325601,343,3,f,8660400000,484566,337899000000,19278000,5.5952e-05,39.784,0.002226,106.09,0.00593594,0.664898,0.0382287,8400,5800,4000
302117590,301325601,595,2,f,14886900,6684.13,458710000,288401,0.000448995,43.1471,0.0193728,0.182364,8.18806e-05,0.00917162,0.0155206,8500,5800,6100
302118952,301325601,1088,3,f,14314300,32.9792,330049000,1921.73,2.30393e-06,58.271,0.000134253,0.17535,4.03995e-07,4.52524e-05,0.000264582,8900,4100,3400
302116940,301325601,965,1,f,11451400,785.55,867715000,29690.5,6.85983e-05,37.7959,0.00259273,0.14028,9.62298e-06,0.00107789,0.00267751,8400,300,4700
302117852,301325601,912,2,f,4089800,0.510332,302074000,12.4307,1.24782e-07,24.358,3.03943e-06,0.0501,6.25157e-09,7.00252e-07,5.73046e-06,11400,4200,6000
302118985,301325601,1128,3,f,72880200,0,7359600000,0,0,0,0,0.892783,0,0,0,0,0,0
302116782,301325601,772,1,f,23557200,9.99763,1834010000,207.451,4.24397e-07,20.75,8.80624e-06,0.288576,1.22471e-07,1.37182e-05,0.000122226,4500,3200,5300
302117500,301325601,479,2,f,13823500,1867.67,1119270000,372464,0.000135108,199.427,0.0269442,0.169338,2.28789e-05,0.00256272,0.0037375,7400,2600,8400
302118718,301325601,803,3,f,761357000,68126.5,38750600000,2640090,8.94803e-05,38.7528,0.00346761,9.32663,0.000834549,0.0934797,0.0343112,5100,7100,4600
302116352,301325601,242,1,f,128747000,992.835,6885830000,32464.3,7.71152e-06,32.6985,0.000252156,1.57715,1.21622e-05,0.00136232,0.00194323,3600,5400,5500
302117731,301325601,761,2,f,736164,0,40004100,0,0,0,0,0.00901801,0,0,0,0,0,0
302117537,301325601,525,2,f,8016010,173.663,366230000,5455.47,2.16645e-05,31.4141,0.000680573,0.0981961,2.12737e-06,0.000238292,0.000904547,8100,6300,6600
302116275,301325601,141,1,f,92347700,2240.67,4746740000,84212.9,2.42634e-05,37.5839,0.000911912,1.13126,2.74482e-05,0.00307453,0.00383045,7800,6600,5200
302118302,301325601,290,3,f,636127000,56090.6,23264400000,2048730,8.81751e-05,36.5253,0.00322062,7.79256,0.00068711,0.0769647,0.0300869,5700,7000,4300
302118331,301325601,327,3,f,24375200,0,1586600000,0,0,0,0,0.298596,0,0,0,0,0,0
302117010,301325601,1050,1,f,13741700,0,874916000,0,0,0,0,0.168336,0,0,0,0,0,0
302119057,301325601,669,2,t,2.53447,0.433785,520.802,162.383,0.171154,374.34,64.07,3.10472e-08,5.31387e-09,5.95218e-07,5.30326e-06,8100,1700,8400
302116363,301325601,255,1,f,16032000,1.23508,1453770000,20.6594,7.70386e-08,16.7271,1.28863e-06,0.196392,1.51298e-08,1.69472e-06,6.94888e-06,5800,3600,4500
302118101,301325601,21,3,f,142652000,32572.1,8288980000,876509,0.000228332,26.9098,0.00614438,1.74749,0.000399008,0.0446938,0.0117663,2300,5800,7100
302116913,301325601,934,1,f,9651930,271.999,544296000,7127.53,2.81808e-05,26.2043,0.000738457,0.118236,3.33199e-06,0.000373223,0.00105101,8900,6500,2400
302118860,301325601,972,3,f,146415000,2063.33,11925400000,85786.4,1.40923e-05,41.5767,0.000585913,1.79358,2.52758e-05,0.00283119,0.00526995,2700,2300,5600
302116292,301325601,167,1,f,12433000,0,791922000,0,0,0,0,0.152304,0,0,0,0,0,0
302117119,301325601,10731,1,f,12269400,0.504573,1653230000,8.34692,4.11245e-08,16.5425,6.80304e-07,0.1503,6.18102e-09,6.9235e-07,4.25479e-06,12500,3600,4900
302117854,301325601,915,2,f,8097800,5.66044,206066000,89.2346,6.9901e-07,15.7646,1.10196e-05,0.0991981,6.93404e-08,7.76698e-06,4.93896e-05,10700,4100,6700
302118561,301325601,609,3,f,5971110,0,359464000,0,0,0,0,0.0731461,0,0,0,0,0,0
302118925,301325601,1054,3,f,30918900,0,1820110000,0,0,0,0,0.378756,0,0,0,0,0,0
302118523,301325601,565,3,f,23393700,63.3166,1810800000,3537.22,2.70657e-06,55.8656,0.000151204,0.286572,7.75629e-07,8.68799e-05,0.000376228,10200,2100,3400
302116338,301325601,228,1,f,39098500,274.653,2548530000,5906.31,7.02464e-06,21.5046,0.000151062,0.478956,3.3645e-06,0.000376865,0.000841304,1500,5500,4300
302116861,301325601,873,1,f,28628600,45654.7,1336850000,2015690,0.00159472,44.1508,0.0704083,0.3507,0.000559269,0.062645,0.0193972,4700,3800,1400
302117732,301325601,763,2,f,817960,62.885,15971600,1289.62,7.68802e-05,20.5076,0.00157663,0.01002,7.70341e-07,8.62876e-05,0.000519028,4900,6700,5700
302116964,301325601,990,1,f,12269400,0.1998,907322000,3.77749,1.62844e-08,18.9063,3.07879e-07,0.1503,2.44755e-09,2.74156e-07,2.07943e-06,7000,3500,1100
302117383,301325601,335,2,f,7361640,0.0383895,414381000,1.19967,5.2148e-09,31.25,1.62963e-07,0.0901801,4.70271e-10,5.26761e-08,3.28155e-07,7900,4500,9900
302116583,301325601,527,1,f,12842000,3693.49,586385000,154814,0.000287611,41.9154,0.0120553,0.157314,4.52453e-05,0.00506802,0.00672522,7000,2400,1100
302116194,301325601,30,1,f,163592,0.0419212,5426000,0.890078,2.56255e-07,21.2321,5.44084e-06,0.002004,5.13535e-10,5.75222e-08,5.1251e-07,6000,6600,5600
302117118,301325601,10729,1,f,9242950,18.0782,896958000,274.849,1.95589e-06,15.2034,2.9736e-05,0.113226,2.21457e-07,2.48059e-05,0.000127043,12500,3500,4900
302118874,301325601,987,3,f,489876000,20145.9,12249000000,467498,4.11244e-05,23.2056,0.000954318,6.00098,0.000246787,0.0276432,0.015754,9100,7000,6100
302117239,301325601,154,2,f,16113800,24.5757,668207000,407.675,1.52513e-06,16.5886,2.52997e-05,0.197394,3.01052e-07,3.37215e-05,0.00011859,12200,5100,5800
302118720,301325601,805,3,f,18404100,5328.15,553243000,362207,0.000289509,67.98,0.0196808,0.22545,6.52698e-05,0.00731101,0.00701456,10100,1400,4300
302117205,301325601,106,2,f,2290290,0,67003700,0,0,0,0,0.028056,0,0,0,0,0,0
302118426,301325601,444,3,f,133409000,7.24243,7296140000,165.949,5.42873e-08,22.9135,1.24391e-06,1.63426,8.87197e-08,9.93769e-06,4.13789e-05,6100,3600,5300
302117057,301325601,1108,1,f,30100900,146.731,764821000,6986.02,4.87464e-06,47.611,0.000232086,0.368736,1.79746e-06,0.000201337,0.00041486,4400,3300,5600
302117312,301325601,246,2,f,16277400,106.699,465671000,6355.5,6.55503e-06,59.5649,0.000390449,0.199398,1.30706e-06,0.000146407,0.00124028,9100,4500,7700
302117485,301325601,461,2,f,5398540,3.1949,212715000,84.5937,5.91808e-07,26.4778,1.56697e-05,0.0661321,3.91375e-08,4.38387e-06,3.19354e-05,7200,1800,8100
302117960,301325601,1044,2,f,4580580,911.141,79839700,80812.6,0.000198914,88.6939,0.0176425,0.0561121,1.11615e-05,0.00125022,0.0107763,8900,4400,8000
302118967,301325601,1105,3,f,14723300,0,978461000,0,0,0,0,0.18036,0,0,0,0,0,0
302116783,301325601,773,1,f,12433000,0.113498,722486000,2.25634,9.12876e-09,19.88,1.8148e-07,0.152304,1.39035e-09,1.55736e-07,1.38757e-06,12100,5300,5600
302118238,301325601,211,3,f,74434400,39.0158,6706280000,1700.68,5.24165e-07,43.5893,2.2848e-05,0.911821,4.77944e-07,5.35356e-05,0.000197103,2700,2100,5200
302118797,301325601,899,3,f,2290290,95.0006,39331600,1696.08,4.14798e-05,17.8534,0.000740554,0.028056,1.16376e-06,0.000130355,0.000712472,10700,4200,7500
302116878,301325601,894,1,f,37953300,1720.89,2737580000,69724.3,4.53424e-05,40.5163,0.00183711,0.464928,2.1081e-05,0.00236132,0.00267751,8400,300,4700
302117860,301325601,922,2,f,58157000,6409.33,3107180000,118066,0.000110207,18.421,0.00203013,0.712423,7.85143e-05,0.00879456,0.00271421,8400,4500,10700
302116301,301325601,181,1,f,26256500,0,1900330000,0,0,0,0,0.321642,0,0,0,0,0,0
302118137,301325601,72,3,f,3026450,0,251279000,0,0,0,0,0.037074,0,0,0,0,0,0
302118168,301325601,117,3,f,44169800,21885.8,233637000,369619,0.000495493,16.8885,0.00836814,0.541081,0.000268102,0.0300307,0.00618065,5100,7400,5400
302116177,301325601,6,1,f,139626000,1703.84,2422450000,25022.4,1.22029e-05,14.6858,0.00017921,1.71042,2.08721e-05,0.00233793,0.000848383,6700,5100,3300
302118966,301325601,1104,3,f,8097800,0,504512000,0,0,0,0,0.0991981,0,0,0,0,0,0
