id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298549679,298050269,274,3,f,42533900,226432,2771080000,31775700,0.00532357,140.332,0.747068,0.521041,0.00277379,0.0253448,0.0299208,6500,1600,6300
298547896,298050269,437,1,f,69935600,0,3027980000,0,0,0,0,0.856711,0,0,0,0,0,0
298548104,298050269,683,1,f,40898000,135331,3666850000,24508500,0.003309,181.1,0.599258,0.501,0.00165781,0.0151478,0.0319632,7800,1300,3600
298548888,298050269,478,2,f,30264500,139894,1935740000,20346400,0.00462238,145.442,0.672286,0.37074,0.0017137,0.0156585,0.0306551,6300,1600,6800
298548096,298050269,674,1,f,899756,0,29066400,0,0,0,0,0.011022,0,0,0,0,0,0
298550317,298050269,1058,3,f,35826600,35324.3,2758340000,5058280,0.000985977,143.196,0.141188,0.438876,0.000432722,0.00395388,0.0345716,5300,4700,1900
298548308,298050269,940,1,f,40489000,311309,1189200000,39410800,0.00768873,126.597,0.973371,0.49599,0.00381354,0.0348451,0.076093,4300,3000,4900
298548434,298050269,1094,1,f,12923800,2417.27,1130700000,414168,0.00018704,171.337,0.032047,0.158316,2.96115e-05,0.000270567,0.00867511,5300,1700,3600
298550281,298050269,1010,3,f,15950200,853.894,1284540000,162637,5.35349e-05,190.465,0.0101965,0.19539,1.04602e-05,9.55771e-05,0.00299052,5300,4700,9700
298548065,298050269,639,1,f,21430600,154027,1028240000,21887200,0.00718728,142.099,1.02131,0.262524,0.00188684,0.0172404,0.0935951,5500,6800,3200
298547734,298050269,234,1,f,14477900,8662.06,1009450000,1381560,0.000598295,159.495,0.0954253,0.177354,0.00010611,0.000969552,0.020188,9600,2300,1800
298549101,298050269,733,2,f,53167400,76.0682,3610950000,15041.2,1.43073e-06,197.732,0.000282902,0.651301,9.31836e-07,8.51439e-06,0.000558611,6400,4400,7000
298549688,298050269,287,3,f,408980,512.193,18327500,44608.2,0.00125237,87.0924,0.109072,0.00501,6.27437e-06,5.73303e-05,0.00615672,5300,5000,6300
298548212,298050269,828,1,f,121876000,104.665,8228050000,7638.23,8.58779e-07,72.9782,6.26721e-05,1.49298,1.28214e-06,1.17152e-05,0.000796567,9200,3300,3600
298549584,298050269,154,3,f,30591700,0,1683560000,0,0,0,0,0.374748,0,0,0,0,0,0
298549774,298050269,394,3,f,146824000,657361,10528500000,104313000,0.00447721,158.684,0.710462,1.79859,0.00805267,0.073579,0.0678888,8500,1300,7500
298547993,298050269,556,1,f,19058500,653383,1227750000,96012300,0.0342831,146.946,5.03777,0.233466,0.00800394,0.0731338,0.16873,3500,3300,5300
298548764,298050269,327,2,f,12187600,172837,700916000,22982300,0.0141813,132.971,1.88571,0.149298,0.00211725,0.0193458,0.0503843,6300,6300,8500
298549986,298050269,652,3,f,2617470,1064.8,131041000,148433,0.000406806,139.4,0.0567086,0.032064,1.30438e-05,0.000119184,0.00442074,6000,5500,6100
298550156,298050269,863,3,f,65845800,518.762,1341020000,57261.9,7.87845e-06,110.382,0.000869637,0.806611,6.35484e-06,5.80656e-05,0.00231621,8600,5000,6300
298550076,298050269,759,3,f,1799510,553.016,139682000,94285.3,0.000307315,170.493,0.0523949,0.022044,6.77445e-06,6.18996e-05,0.00353607,8900,2900,10200
298549683,298050269,279,3,f,1554120,11367.5,67045400,1419000,0.00731438,124.83,0.913057,0.019038,0.000139251,0.00127237,0.0192892,8000,1300,6700
298547719,298050269,216,1,f,10797100,6332.62,406060000,647356,0.000586513,102.226,0.0599566,0.132264,7.75746e-05,0.000708816,0.0105056,6700,7100,3100
298549530,298050269,79,3,f,1063350,314.574,45674900,38413.7,0.000295834,122.113,0.0361253,0.013026,3.85353e-06,3.52106e-05,0.00383177,6100,5800,6000
298548438,298050269,1099,1,f,306899000,372075,11847200000,52183800,0.00121237,140.251,0.170036,3.75951,0.00455792,0.0416467,0.0718776,7700,4100,2100
298549244,298050269,916,2,f,33863500,15850.6,1373330000,1695430,0.000468073,106.963,0.0500665,0.414828,0.00019417,0.00177417,0.0181748,9500,2300,7500
298547796,298050269,313,1,f,1347260000,35651.2,77891900000,3471610,2.6462e-05,97.377,0.00257679,16.504,0.000436728,0.00399048,0.0148851,8400,5800,4000
298549680,298050269,275,3,f,287758000,3987900,15659600000,757259000,0.0138585,189.889,2.63158,3.52504,0.0488518,0.446369,0.434401,3900,5200,6200
298550351,298050269,1099,3,f,618541000,961138,22567400000,141788000,0.00155388,147.521,0.22923,7.57713,0.0117739,0.107581,0.105684,7700,4000,9200
298548556,298050269,53,2,f,2126700,0,104953000,0,0,0,0,0.026052,0,0,0,0,0,0
298548872,298050269,458,2,f,58238800,1546520,3026220000,356550000,0.0265548,230.55,6.1222,0.713425,0.0189448,0.173103,0.216876,3300,6400,6500
298547699,298050269,191,1,f,28301400,351488,1405390000,80706400,0.0124194,229.614,2.85167,0.346692,0.00430572,0.0393423,0.226871,3500,5700,4900
298549181,298050269,842,2,f,50140900,633.083,2816060000,50137.1,1.26261e-05,79.1952,0.000999923,0.614227,7.75527e-06,7.08616e-05,0.00185945,10000,1200,6400
298547722,298050269,220,1,f,210052000,3100.3,5764560000,5882150,1.47597e-05,1897.28,0.0280033,2.57314,3.79787e-05,0.00034702,0.0227772,2500,5900,4800
298549294,298050269,974,2,f,32473000,4371.2,2825320000,770742,0.00013461,176.323,0.0237349,0.397794,5.35472e-05,0.000489273,0.0081312,4400,3200,8800
298548397,298050269,1048,1,f,120894000,0,4177890000,0,0,0,0,1.48096,0,0,0,0,0,0
298550167,298050269,877,3,f,34190700,0,1096480000,0,0,0,0,0.418836,0,0,0,0,0,0
298549838,298050269,470,3,f,16686400,27126.9,972476000,4257580,0.00162569,156.95,0.255153,0.204408,0.000332305,0.00303634,0.0161743,7700,5400,7200
298548840,298050269,424,2,f,8997560,5217.49,451248000,969691,0.000579879,185.854,0.107773,0.11022,6.39143e-05,0.000583999,0.0161989,6900,6700,8700
298548480,298050269,10687,1,f,93083800,117.112,4801610000,14982.7,1.25813e-06,127.935,0.000160959,1.14028,1.43462e-06,1.31084e-05,0.00121068,10500,5500,1100
298550030,298050269,698,3,f,3413430000,7576060,165380000000,1929260000,0.00221949,254.652,0.565197,41.8145,0.0928067,0.847995,0.435169,3400,5300,6800
298549151,298050269,804,2,f,2290290,196.604,138214000,26680.2,8.58424e-05,135.705,0.0116493,0.028056,2.4084e-06,2.20061e-05,0.001728,7700,5200,6500
298548151,298050269,744,1,f,13578100,0,301746000,0,0,0,0,0.166332,0,0,0,0,0,0
298550248,298050269,971,3,f,60120100,265854,2195140000,32978500,0.00442205,124.048,0.548544,0.736471,0.00325671,0.0297573,0.0346155,8800,1300,7200
298548111,298050269,691,1,f,11942200,0,584280000,0,0,0,0,0.146292,0,0,0,0,0,0
298548038,298050269,609,1,f,2453880,340.183,128193000,38363.2,0.000138631,112.772,0.0156337,0.03006,4.16725e-06,3.8077e-05,0.00181018,7600,3900,5600
298548814,298050269,388,2,f,408980,0,12333100,0,0,0,0,0.00501,0,0,0,0,0,0
298547871,298050269,407,1,f,77051800,2848.4,5181920000,322825,3.69673e-05,113.336,0.00418971,0.943885,3.48929e-05,0.000318824,0.00342485,8400,5400,2200
298548908,298050269,503,2,f,47196300,8907.95,3490420000,1417290,0.000188742,159.105,0.0300298,0.578155,0.000109122,0.000997075,0.00849206,8300,3100,6700
298549505,298050269,44,3,f,144288000,10195500,10535100000,1852860000,0.0706606,181.733,12.8414,1.76753,0.124895,1.14119,0.251336,3500,3200,6300
298547924,298050269,468,1,f,817960,0,38813100,0,0,0,0,0.01002,0,0,0,0,0,0
298549959,298050269,619,3,f,31818600,169225,1703620000,22627500,0.00531843,133.712,0.71114,0.389778,0.00207301,0.0189415,0.0292541,6200,6500,3400
298550368,298050269,1120,3,f,3515090,442042,548738000,215889000,0.125756,488.391,61.4179,0.0430598,0.00541502,0.0494782,0.564574,6200,4400,5700
298548098,298050269,676,1,f,3435430,4849.74,170383000,591260,0.00141168,121.916,0.172107,0.042084,5.94093e-05,0.000542836,0.00671772,7100,6000,5300
298548740,298050269,296,2,f,31818600,199851,2515890000,34188300,0.00628095,171.068,1.07447,0.389778,0.00244818,0.0223695,0.0525522,5200,2300,6100
298549011,298050269,630,2,f,21512300,343895,1478250000,54439000,0.0159859,158.301,2.53059,0.263526,0.00421271,0.0384925,0.160109,3700,4400,7500
298548206,298050269,820,1,f,45560400,0,2913470000,0,0,0,0,0.558115,0,0,0,0,0,0
298548677,298050269,218,2,f,34845100,5.74449,1892730000,452.306,1.64858e-07,78.7374,1.29805e-05,0.426852,7.037e-08,6.42986e-07,3.36242e-05,7400,2900,6700
298547710,298050269,204,1,f,5153150,5729.01,306545000,13313400,0.00111175,2323.85,2.58354,0.0631261,7.01804e-05,0.000641254,0.065015,2200,4000,4000
298548728,298050269,280,2,f,1390530,0,70090800,0,0,0,0,0.017034,0,0,0,0,0,0
298550450,298050269,856,1,t,1604340,1537630,3637750000,3621400000,0.958419,2355.18,2257.25,0.0196532,0.018836,0.172109,0.896385,6100,4200,5600
298547961,298050269,512,1,f,1772360000,4862.83,125593000000,458027,2.74371e-06,94.1893,0.000258428,21.7114,5.95696e-05,0.000544301,0.00929523,10500,5500,1000
298549451,298050269,10705,2,f,1472330,0,89081600,0,0,0,0,0.018036,0,0,0,0,0,0
298548597,298050269,112,2,f,1717720,0,79307900,0,0,0,0,0.021042,0,0,0,0,0,0
298549495,298050269,28,3,f,89812000,168047,4787420000,19470900,0.0018711,115.866,0.216797,1.1002,0.00205858,0.0188097,0.0407603,7000,4600,1800
298549380,298050269,1083,2,f,44333300,710069,2474250000,480182000,0.0160166,676.247,10.8312,0.543082,0.00869835,0.0794787,0.732673,5900,5200,6800
298549093,298050269,724,2,f,5153150,54238.5,311801000,7484000,0.0105253,137.983,1.45232,0.0631261,0.000664422,0.00607097,0.0290993,6400,6100,6300
298548374,298050269,1018,1,f,104208000,96984.6,7220360000,12804400,0.000930682,132.025,0.122874,1.27655,0.00118806,0.0108556,0.0326855,7300,3800,1700
298549114,298050269,753,2,f,1635920,236.73,85627400,45723,0.000144708,193.144,0.0279494,0.02004,2.89994e-06,2.64974e-05,0.00168383,7800,5900,5900
298547670,298050269,149,1,f,20737400,454358,1325870000,209085000,0.0219101,460.177,10.0825,0.254033,0.00556589,0.0508567,0.898043,6100,4100,5600
298548276,298050269,902,1,f,8179600,34681.2,696548000,5681280,0.00423996,163.814,0.694567,0.1002,0.000424845,0.0038819,0.0411304,9900,1900,3100
298550301,298050269,1037,3,f,64537000,45020.1,3813260000,6569850,0.000697585,145.932,0.1018,0.790579,0.000551496,0.00503914,0.0181306,9500,2500,7600
298548182,298050269,785,1,f,7852420,5961.08,348773000,670577,0.00075914,112.493,0.0853976,0.0961921,7.30232e-05,0.000667229,0.0101587,6500,6600,5100
298548050,298050269,622,1,f,1145140,4094.53,53607100,587332,0.00357556,143.443,0.512889,0.014028,5.0158e-05,0.000458305,0.0162219,6500,1700,5100
298549361,298050269,1059,2,f,3599020,221407,210681000,31676300,0.0615186,143.068,8.80136,0.044088,0.00271223,0.0247823,0.155518,3600,4500,6600
298549938,298050269,597,3,f,103227000,833703,5948760000,109237000,0.00807644,131.027,1.05823,1.26453,0.0102129,0.0933172,0.155518,3600,4500,6600
298550451,298050269,997,1,t,1726810,1657130,3888700000,3871600000,0.959646,2336.33,2242.05,0.0211535,0.0202999,0.185484,0.896385,6100,4200,5600
298548018,298050269,588,1,f,26011100,24093.8,1861230000,3724620,0.000926287,154.588,0.143193,0.318636,0.000295149,0.00269684,0.0216525,5900,1600,5600
298548297,298050269,928,1,f,265837000,0.69475,21600400000,52.432,2.61345e-09,75.4688,1.97233e-07,3.2565,8.51069e-09,7.77641e-08,3.22738e-06,11900,1200,5500
298549432,298050269,10681,2,f,55048700,0,3895340000,0,0,0,0,0.674347,0,0,0,0,0,0
298550365,298050269,1116,3,f,9979110,0,189622000,0,0,0,0,0.122244,0,0,0,0,0,0
298547856,298050269,385,1,f,254467000,1455920,19690600000,240290000,0.00572144,165.043,0.944287,3.11723,0.017835,0.162963,0.0628214,8300,1400,3400
298548810,298050269,381,2,f,50549900,5295.43,2586870000,486081,0.000104757,91.7925,0.00961587,0.619237,6.48691e-05,0.000592723,0.0104736,8400,5900,7300
298549596,298050269,170,3,f,49486600,150.642,2753950000,11769.2,3.0441e-06,78.1266,0.000237825,0.606211,1.84537e-06,1.68615e-05,0.000675548,8100,3700,3100
298550513,298050269,1113,3,t,493542,492908,1271200000,1271010000,0.998715,2578.6,2575.29,0.00604589,0.00603812,0.0551716,0.999903,6200,4200,5900
298550077,298050269,761,3,f,1308740,3680.37,73621200,436245,0.00281215,118.533,0.333333,0.016032,4.50845e-05,0.000411947,0.00705747,6400,6500,6000
298550143,298050269,847,3,f,61837800,39253.2,5860700000,6501600,0.000634776,165.633,0.10514,0.757513,0.000480851,0.00439364,0.0148787,8100,2900,9800
298548544,298050269,36,2,f,14886900,3686.05,651879000,465961,0.000247604,126.412,0.0313002,0.182364,4.51541e-05,0.000412583,0.00381792,3500,4100,9000
298549935,298050269,594,3,f,3271840,95802.5,220510000,27144500,0.0292809,283.339,8.29641,0.04008,0.00117358,0.0107233,0.211966,5500,5500,7000
298547777,298050269,288,1,f,27565300,232214,1756000000,33379500,0.00842414,143.745,1.21092,0.337674,0.00284462,0.0259919,0.057624,3400,4300,4800
298549973,298050269,635,3,f,27974200,24628.7,2456170000,4794980,0.000880408,194.69,0.171407,0.342684,0.000301702,0.00275672,0.0116101,7800,1300,2900
298548118,298050269,698,1,f,1705280000,3310750,85213500000,1022900000,0.00194147,308.963,0.599842,20.8897,0.0405567,0.370575,0.281165,3500,5800,4500
298548199,298050269,810,1,f,9733720,470932,604896000,77767400,0.0483815,165.135,7.98948,0.119238,0.00576892,0.0527119,0.114697,4100,3000,5000
298548116,298050269,696,1,f,981552,0,46896000,0,0,0,0,0.012024,0,0,0,0,0,0
298548555,298050269,52,2,f,53003800,3117.87,2688110000,359078,5.88234e-05,115.168,0.00677457,0.649297,3.81938e-05,0.000348986,0.00466021,9400,4900,9800
298547940,298050269,486,1,f,62083200,13340.6,3652200000,1513540,0.000214883,113.453,0.0243792,0.760519,0.000163422,0.00149322,0.0278109,7800,4200,2200
298548052,298050269,625,1,f,57829800,22398,5189160000,4047280,0.000387309,180.699,0.0699862,0.708415,0.000274375,0.00250703,0.0138611,5800,1700,3500
298547613,298050269,71,1,f,2126700,29.6084,99711900,3453.74,1.39222e-05,116.648,0.001624,0.026052,3.62703e-07,3.31409e-06,0.000144461,5900,5400,5500
298549445,298050269,10698,2,f,10469900,11245.4,670694000,1657960,0.00107407,147.434,0.158355,0.128256,0.000137757,0.00125871,0.0144346,9400,2300,8000
298548684,298050269,228,2,f,44660600,44.1307,1650970000,3567.25,9.88136e-07,80.8337,7.98746e-05,0.547093,5.40602e-07,4.9396e-06,0.000149734,2500,4300,6200
298548601,298050269,117,2,f,23148300,6365.59,132029000,526715,0.000274992,82.7441,0.022754,0.283566,7.79785e-05,0.000712507,0.00579918,5200,7400,5900
298549116,298050269,755,2,f,24457000,3477.28,1611940000,519471,0.000142179,149.39,0.0212402,0.299598,4.25967e-05,0.000389216,0.00792875,7900,2800,10600
298549385,298050269,1089,2,f,1647540000,406095,90507600000,52338200,0.000246486,128.882,0.0317676,20.1823,0.00497466,0.0454546,0.0412277,7700,4600,9700
298549619,298050269,201,3,f,243834000,25409.2,22400700000,4507090,0.000104207,177.38,0.0184843,2.98696,0.000311263,0.00284408,0.00959114,7100,1700,9300
298548254,298050269,877,1,f,16195600,0,526219000,0,0,0,0,0.198396,0,0,0,0,0,0
298549318,298050269,1004,2,f,3599020,2.71842,144034000,213.979,7.55322e-07,78.7142,5.94546e-05,0.044088,3.33007e-08,3.04276e-07,3.13658e-05,7400,6500,6500
298549185,298050269,846,2,f,10388100,0,725327000,0,0,0,0,0.127254,0,0,0,0,0,0
298549733,298050269,340,3,f,8670380,107948,413635000,14937000,0.0124502,138.373,1.72276,0.106212,0.00132236,0.0120827,0.0445528,7500,1400,7100
298549208,298050269,874,2,f,2617470,118.193,65924100,8270.29,4.51556e-05,69.9725,0.00315965,0.032064,1.44787e-06,1.32295e-05,0.00115992,9600,3700,7900
298547822,298050269,341,1,f,1063350,6.99477,48131300,721.733,6.57806e-06,103.182,0.000678736,0.013026,8.56859e-08,7.82931e-07,6.2416e-05,7800,5600,5400
298547926,298050269,470,1,f,8424990,10068.9,481761000,1400460,0.00119512,139.088,0.166227,0.103206,0.000123344,0.00112702,0.00907219,7700,5600,4400
298547877,298050269,414,1,f,3190040,113.679,161625000,12075.8,3.56357e-05,106.227,0.00378547,0.039078,1.39257e-06,1.27242e-05,0.00053651,7300,5100,5500
298549433,298050269,10683,2,f,77297200,26.8162,5282560000,2091.67,3.46924e-07,78,2.706e-05,0.946891,3.28499e-07,3.00157e-06,0.000326589,12100,5000,8500
298550265,298050269,989,3,f,27565300,0,1071000000,0,0,0,0,0.337674,0,0,0,0,0,0
298549696,298050269,296,3,f,63391900,229244,4911670000,38763300,0.0036163,169.092,0.611486,0.776551,0.00280824,0.0256595,0.0525522,5200,2300,6100
298549522,298050269,67,3,f,3762620,0,187180000,0,0,0,0,0.046092,0,0,0,0,0,0
298549703,298050269,307,3,f,60038300,0,1575640000,0,0,0,0,0.735469,0,0,0,0,0,0
298549919,298050269,575,3,f,23311900,1563.54,1423220000,232187,6.70704e-05,148.501,0.00996003,0.28557,1.91533e-05,0.000175008,0.00519611,6600,3400,6400
298550245,298050269,968,3,f,104372000,0,7391410000,0,0,0,0,1.27855,0,0,0,0,0,0
298547703,298050269,196,1,f,5971110,0,128540000,0,0,0,0,0.0731461,0,0,0,0,0,0
298548747,298050269,307,2,f,29937300,0,761767000,0,0,0,0,0.366732,0,0,0,0,0,0
298549745,298050269,356,3,f,1145140,2467.92,42620900,239819,0.00215512,97.1745,0.209423,0.014028,3.0232e-05,0.000276237,0.00880218,7100,5800,6900
298549456,298050269,10713,2,f,58157000,0,4927730000,0,0,0,0,0.712423,0,0,0,0,0,0
298549578,298050269,143,3,f,6134700,0,198967000,0,0,0,0,0.0751501,0,0,0,0,0,0
298549931,298050269,589,3,f,141834000,980544,7931830000,131670000,0.00691331,134.283,0.928338,1.73747,0.0120117,0.109753,0.155518,3600,4500,6600
298550238,298050269,960,3,f,1308900000,12998.4,39102000000,1149990,9.93077e-06,88.472,0.000878595,16.034,0.00015923,0.00145492,0.0106109,8600,5900,6500
298547635,298050269,103,1,f,1554120,28.4576,75224400,3337.64,1.8311e-05,117.285,0.0021476,0.019038,3.48605e-07,3.18528e-06,0.000144461,5900,5400,5500
298550146,298050269,851,3,f,41552400,657.672,2708200000,49541.8,1.58276e-05,75.3291,0.00119227,0.509017,8.05648e-06,7.36139e-05,0.00329349,9800,1800,4300
298548598,298050269,113,2,f,34272500,1924.98,2790400000,366541,5.61669e-05,190.413,0.0106949,0.419838,2.3581e-05,0.000215465,0.00331808,5900,1000,7900
298549039,298050269,662,2,f,3190040,21355.6,141434000,2696500,0.00669446,126.267,0.845287,0.039078,0.000261606,0.00239036,0.0248352,5100,4400,9200
298550397,298050269,10693,3,f,16441000,282.976,632060000,19031.3,1.72116e-05,67.2541,0.00115755,0.201402,3.46646e-06,3.16738e-05,0.000525455,9300,4700,3200
298549243,298050269,915,2,f,8097800,0,350416000,0,0,0,0,0.0991981,0,0,0,0,0,0
298549098,298050269,729,2,f,22330300,527705,1393860000,73996100,0.0236318,140.222,3.31371,0.273546,0.00646439,0.0590665,0.118527,7700,4100,9800
298550430,298050269,182305705,3,f,73371000,50651.9,6353130000,9433770,0.000690353,186.247,0.128576,0.898795,0.000620486,0.00566952,0.0185754,7600,1800,8700
298547681,298050269,165,1,f,16359200,3109.78,800755000,216298,0.000190094,69.5542,0.0132218,0.2004,3.80948e-05,0.00034808,0.00479495,8500,5900,5300
298547686,298050269,173,1,f,9651930,2750.63,314568000,356430,0.000284983,129.581,0.0369284,0.118236,3.36952e-05,0.000307881,0.00862669,6300,6800,5200
298549911,298050269,564,3,f,56521000,35066.4,2948880000,5372810,0.000620413,153.218,0.0950586,0.692383,0.000429563,0.00392501,0.0319418,4300,5600,5300
298548521,298050269,2,2,f,3517230,9063.3,130215000,1073600,0.00257683,118.456,0.30524,0.043086,0.000111025,0.00101446,0.0101563,4400,3400,8400
298549194,298050269,857,2,f,15214100,57403.6,958700000,7635780,0.00377306,133.019,0.50189,0.186372,0.000703194,0.00642523,0.040251,5300,4700,9400
298548299,298050269,930,1,f,20367200,0,1092680000,0,0,0,0,0.249498,0,0,0,0,0,0
298549634,298050269,220,3,f,417405000,5968.58,10824600000,6163280,1.42993e-05,1032.62,0.0147657,5.11321,7.31151e-05,0.000668069,0.0227772,2500,5900,4800
298547916,298050269,458,1,f,59629300,1519920,3299850000,317672000,0.0254896,209.005,5.32746,0.730459,0.0186191,0.170127,0.223345,3700,6800,4200
298549021,298050269,642,2,f,6134700,0.538158,65263700,38.0463,8.77235e-08,70.6974,6.20182e-06,0.0751501,6.59243e-09,6.02365e-08,6.57926e-06,10000,7000,5900
298550020,298050269,688,3,f,17286100000,92402300,1101910000000,16792600000,0.00534547,181.733,0.971449,211.755,1.13193,10.3427,0.614489,3600,5000,7000
298548166,298050269,764,1,f,39425700,21.3788,2049570000,2037.65,5.42257e-07,95.3114,5.16833e-05,0.482964,2.61891e-07,2.39295e-06,0.000120352,9300,5700,2500
298549212,298050269,879,2,f,113369000,217157,7324570000,30319400,0.00191548,139.62,0.267439,1.38877,0.00266017,0.0243066,0.0299208,6500,1600,6300
298550285,298050269,1016,3,f,334709000,24991.4,8489600000,1875320,7.46659e-05,75.0386,0.00560282,4.10019,0.000306144,0.00279731,0.00769049,1100,5100,3500
298550232,298050269,954,3,f,35990200,149732,2753910000,22538200,0.00416035,150.524,0.626232,0.44088,0.00183422,0.0167596,0.0273147,7900,2700,9500
298547836,298050269,360,1,f,4498780,25439.6,248600000,3083510,0.00565478,121.209,0.68541,0.0551101,0.000311635,0.00284748,0.0335203,3800,3800,5300
298547711,298050269,206,1,f,1881310,0,48702500,0,0,0,0,0.023046,0,0,0,0,0,0
298547862,298050269,394,1,f,73534600,184440,5059460000,27531600,0.00250821,149.271,0.374403,0.900799,0.0022594,0.0206446,0.0356053,8100,1300,3800
298550176,298050269,888,3,f,36644600,9953.79,1937930000,1389820,0.00027163,139.628,0.0379271,0.448896,0.000121934,0.00111414,0.0163718,9400,3600,10100
298547812,298050269,331,1,f,26092900,137.217,1078910000,11421.7,5.2588e-06,83.2379,0.000437732,0.319638,1.68091e-06,1.53589e-05,0.000493072,7700,6300,4600
298548845,298050269,430,2,f,32882000,11484.6,2332430000,1752330,0.000349267,152.581,0.0532914,0.402804,0.000140686,0.00128548,0.0164837,9600,1700,7300
298550172,298050269,882,3,f,22166700,220819,744534000,26245900,0.00996173,118.857,1.18402,0.271542,0.00270503,0.0247165,0.0554559,7000,1400,6500
298548292,298050269,920,1,f,146251000,0,11449900000,0,0,0,0,1.79158,0,0,0,0,0,0
298549305,298050269,986,2,f,8343190,38761.2,272189000,5058560,0.00464584,130.506,0.60631,0.102204,0.000474824,0.00433857,0.0338587,7900,1400,7600
298549631,298050269,216,3,f,22003100,10263.2,813140000,1064560,0.000466443,103.726,0.0483822,0.269538,0.000125724,0.00114877,0.0105056,6700,7100,3100
298549234,298050269,904,2,f,81468800,377290,4194270000,97814500,0.00463109,259.256,1.20064,0.997993,0.0046218,0.0422304,0.310477,4000,5700,6100
298549871,298050269,510,3,f,8343190,42440.3,322156000,5288790,0.00508681,124.617,0.633905,0.102204,0.000519893,0.00475038,0.0285862,6300,1900,4300
298549987,298050269,653,3,f,1145140,0,64103200,0,0,0,0,0.014028,0,0,0,0,0,0
298547942,298050269,488,1,f,81796,5101.47,2925500,495444,0.0623682,97.1179,6.05706,0.001002,6.2493e-05,0.000571012,0.0623682,3500,3200,4600
298548628,298050269,154,2,f,16113800,0,870693000,0,0,0,0,0.197394,0,0,0,0,0,0
298549676,298050269,269,3,f,16195600,54062.3,1198190000,8980920,0.00333808,166.122,0.554528,0.198396,0.000662263,0.00605124,0.0316367,9700,1300,8900
298550218,298050269,936,3,f,210379000,0,15558500000,0,0,0,0,2.57715,0,0,0,0,0,0
298550454,298050269,1120,1,t,9059.1,8893.62,15877000,15829700,0.981734,1779.89,1747.38,0.000110974,0.000108947,0.000995472,0.0528687,6400,4400,5600
298550384,298050269,10674,3,f,255776000,0,20318700000,0,0,0,0,3.13326,0,0,0,0,0,0
298548423,298050269,1082,1,f,3190040,20052.1,156161000,2379160,0.00628583,118.649,0.745808,0.039078,0.000245638,0.00224445,0.0348051,3100,5800,4800
298549659,298050269,248,3,f,19058500,1027.95,799168000,109812,5.39367e-05,106.826,0.00576184,0.233466,1.25924e-05,0.000115059,0.00866664,8200,6200,8600
298550152,298050269,859,3,f,1717720,0,72684100,0,0,0,0,0.021042,0,0,0,0,0,0
298549717,298050269,324,3,f,8343190,14.4278,390261000,2035.94,1.72928e-06,141.113,0.000244024,0.102204,1.7674e-07,1.61491e-06,0.000124692,8700,6000,2500
298550402,298050269,10698,3,f,20858000,21151.8,1386510000,3485550,0.00101409,164.787,0.167109,0.25551,0.00025911,0.00236754,0.0144346,9400,2300,8000
298548417,298050269,1074,1,f,11287800,5697.7,671466000,969050,0.000504764,170.077,0.0858489,0.138276,6.97968e-05,0.000637748,0.0110771,8300,900,2600
298549704,298050269,308,3,f,49813800,688137,3547010000,109687000,0.0138142,159.397,2.20194,0.610219,0.00842967,0.0770238,0.0452775,7500,1400,7400
298548420,298050269,1079,1,f,18158700,2437.81,961704000,171246,0.00013425,70.246,0.00943054,0.222444,2.98632e-05,0.000272866,0.00381947,8800,4000,3200
298548005,298050269,573,1,f,4171600,1110.64,362565000,181898,0.000266238,163.778,0.0436039,0.0511021,1.36053e-05,0.000124315,0.0027041,9500,2400,1700
298549068,298050269,693,2,f,18649500,93895.6,896785000,11149600,0.00503475,118.745,0.597851,0.228456,0.00115022,0.0105098,0.0338288,6800,6400,6100
298548938,298050269,538,2,f,1145140,0,19378500,0,0,0,0,0.014028,0,0,0,0,0,0
298549072,298050269,697,2,f,73289200,6414.91,1750370000,867456,8.75287e-05,135.225,0.0118361,0.897793,7.85826e-05,0.000718027,0.0114803,8300,5000,6800
298549577,298050269,141,3,f,190012000,213830,8545540000,27537900,0.00112535,128.784,0.144927,2.32765,0.00261941,0.0239341,0.0342787,5000,5900,6500
298548588,298050269,99,2,f,20694400,42.264,839500000,3054.94,2.04229e-06,72.2822,0.000147622,0.253506,5.17734e-07,4.73065e-06,0.000303826,9500,4900,7700
298550211,298050269,929,3,f,3844410,6821.3,148896000,894036,0.00177434,131.065,0.232555,0.047094,8.35609e-05,0.000763514,0.00621225,4900,3600,8800
298547965,298050269,518,1,f,156149000,59811.2,10142500000,7766900,0.000383041,129.857,0.0497404,1.91282,0.000732688,0.00669473,0.0168039,9000,4900,1800
298550329,298050269,1073,3,f,2117370000,5300.21,139156000000,507027,2.5032e-06,95.6617,0.000239461,25.9378,6.49276e-05,0.000593258,0.00929523,10500,5500,1000
298549955,298050269,614,3,f,38116900,33167.3,1150910000,2775250,0.000870145,83.6744,0.0728088,0.466932,0.000406299,0.00371244,0.0200122,6700,6700,7000
298549278,298050269,957,2,f,66745500,0,5140330000,0,0,0,0,0.817633,0,0,0,0,0,0
298550044,298050269,714,3,f,362602000,7847480,24693000000,1195000000,0.0216421,152.278,3.29562,4.44187,0.0961316,0.878376,0.221118,3700,4600,6800
