id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298297829,297629282,500,2,f,895830000,21432.3,71879300000,1374760,2.39245e-05,64.1446,0.00153462,10.9739,0.000262545,0.00348154,0.00800706,5300,900,6700
298296753,297629282,360,1,f,4498780,0,383209000,0,0,0,0,0.0551101,0,0,0,0,0,0
298296483,297629282,9,1,f,39180300,0,3258450000,0,0,0,0,0.479958,0,0,0,0,0,0
298297534,297629282,130,2,f,13987100,0,618468000,0,0,0,0,0.171342,0,0,0,0,0,0
298298321,297629282,1093,2,f,129483000,812.884,4512540000,17259,6.27792e-06,21.2318,0.000133292,1.58617,9.95783e-06,0.000132048,0.00107638,10100,6800,6200
298297245,297629282,961,1,f,528566000,28024.9,34228300000,2014280,5.30206e-05,71.8749,0.00381085,6.47493,0.000343305,0.00455247,0.013897,4600,6100,2400
298298592,297629282,247,3,f,653550000,91230,60707200000,82995500,0.000139591,909.739,0.126992,8.00599,0.00111757,0.0148198,0.0713169,8600,2600,9400
298297554,297629282,158,2,f,3680820,12.3138,175835000,811.045,3.3454e-06,65.8646,0.000220344,0.04509,1.50844e-07,2.00031e-06,7.11387e-05,7900,3000,5700
298298623,297629282,288,3,f,54721500,0.0121157,4880590000,0.211551,2.21407e-10,17.4608,3.86595e-09,0.670339,1.48418e-10,1.96812e-09,1.44755e-07,2500,3600,6000
298299206,297629282,988,3,f,83677300,8639.81,6114180000,1473450,0.000103252,170.542,0.0176087,1.02505,0.000105838,0.00140349,0.0108848,10200,2300,8300
298299354,297629282,10707,3,f,4825960,0,468120000,0,0,0,0,0.0591181,0,0,0,0,0,0
298296959,297629282,613,1,f,9979110,0,991892000,0,0,0,0,0.122244,0,0,0,0,0,0
298297402,297629282,10690,1,f,24620600,833.824,2043920000,18049.7,3.38669e-05,21.6469,0.000733113,0.301602,1.02143e-05,0.00013545,0.00226211,10700,5100,2700
298297295,297629282,1021,1,f,61592400,0.0322979,4375870000,1.15415,5.24382e-10,35.7344,1.87385e-08,0.754507,3.9565e-10,5.2466e-09,3.02294e-07,3600,3000,4500
298296837,297629282,464,1,f,163592,0,12332500,0,0,0,0,0.002004,0,0,0,0,0,0
298296860,297629282,489,1,f,2126700,0,220202000,0,0,0,0,0.026052,0,0,0,0,0,0
298297586,297629282,202,2,f,48096000,213.801,3181790000,5903.6,4.4453e-06,27.6126,0.000122746,0.589177,2.61907e-06,3.47307e-05,0.00077911,11800,4600,6500
298298464,297629282,82,3,f,15704800,298.586,759133000,19719.7,1.90124e-05,66.0434,0.00125564,0.192384,3.65768e-06,4.85035e-05,0.000875028,10100,4000,3600
298297915,297629282,603,2,f,88012500,807672,2043340000,703033000,0.00917679,870.443,7.98787,1.07815,0.00989398,0.131201,0.517686,7400,3700,8800
298298731,297629282,425,3,f,55334200,574090,4634250000,267891000,0.010375,466.635,4.84132,0.677844,0.00703261,0.0932575,0.954588,9700,1800,8100
298298400,297629282,10737,2,f,28792200,596.324,2437760000,14981.1,2.07113e-05,25.1225,0.000520319,0.352704,7.30497e-06,9.68692e-05,0.00115574,11900,4500,6800
298299361,297629282,10723,3,f,91775100,46.0084,8881910000,1613.81,5.01316e-07,35.0764,1.75844e-05,1.12425,5.63602e-07,7.47378e-06,0.000135355,12600,2900,4900
298296576,297629282,136,1,f,111570000,3899.53,4613330000,71204.9,3.49515e-05,18.2599,0.00063821,1.36673,4.77692e-05,0.000633455,0.00491878,12700,6700,4200
298297580,297629282,195,2,f,8833970,50.6595,715816000,3197.11,5.73463e-06,63.1097,0.000361911,0.108216,6.20579e-07,8.22933e-06,9.65179e-05,2700,3000,5900
298297381,297629282,1128,1,f,36644600,0,3908190000,0,0,0,0,0.448896,0,0,0,0,0,0
298298430,297629282,33,3,f,73409300,1167730,6841590000,749192000,0.0159072,641.578,10.2057,0.899264,0.0143047,0.189691,0.999849,9900,1800,8100
298297196,297629282,903,1,f,11124300,5253.68,302574000,153125,0.000472273,29.1463,0.013765,0.136272,6.43576e-05,0.000853429,0.0112602,12800,4700,4400
298298378,297629282,10699,2,f,13332700,3629.9,684190000,361080,0.000272254,99.474,0.0270822,0.163326,4.44662e-05,0.000589654,0.00318615,9200,3000,8100
298296756,297629282,363,1,f,17340800,0,1479340000,0,0,0,0,0.212424,0,0,0,0,0,0
298298478,297629282,99,3,f,41470600,1142.8,2071720000,54659.7,2.75568e-05,47.8297,0.00131804,0.508015,1.39993e-05,0.000185641,0.00311608,9900,4400,3500
298298967,297629282,695,3,f,16394500000,12858500,1300880000000,8928390000,0.000784317,694.359,0.544598,200.832,0.157516,2.08878,1,10000,1600,8100
298299390,297629282,469,2,t,9268.4,9249.47,19046200,19038700,0.997957,2058.36,2054.15,0.000113538,0.000113306,0.00150252,0.111034,9600,1700,7800
298297339,297629282,1079,1,f,18158700,1597.14,1192160000,135176,8.79545e-05,84.6364,0.00744415,0.222444,1.9565e-05,0.000259446,0.00293171,9100,3900,3300
298298851,297629282,566,3,f,87439900,3978.27,4695860000,315406,4.54971e-05,79.2823,0.00360712,1.07114,4.87338e-05,0.000646245,0.00411433,8500,6500,9300
298299348,297629282,10699,3,f,26420100,9488.36,1459170000,587335,0.000359134,61.9006,0.0222306,0.323646,0.000116232,0.00154133,0.00742591,9200,5100,3200
298298960,297629282,688,3,f,17026700000,12908700,1343670000000,9018560000,0.000758149,698.64,0.529673,208.577,0.158132,2.09695,1,10000,1600,8100
298299081,297629282,844,3,f,186004000,1038.45,12615000000,123223,5.58293e-06,118.661,0.000662476,2.27855,1.2721e-05,0.000168689,0.00273212,7200,1300,6600
298296635,297629282,217,1,f,14723300,377.16,805969000,6376.49,2.56166e-05,16.9066,0.000433089,0.18036,4.62021e-06,6.12673e-05,0.00159608,11100,4100,4900
298296836,297629282,463,1,f,205717000,1564.19,18573400000,71933.4,7.60359e-06,45.9877,0.000349672,2.52003,1.91613e-05,0.000254093,0.00267035,8600,5300,3500
298298648,297629282,321,3,f,1963100,28.2808,135664000,2315.39,1.44062e-05,81.8714,0.00117945,0.024048,3.4644e-07,4.59404e-06,0.000160992,7800,4400,8200
298297462,297629282,31,2,f,222567000,11551.9,18452600000,881013,5.19029e-05,76.2659,0.00395842,2.72644,0.00014151,0.00187653,0.0083554,4700,2900,5700
298297748,297629282,406,2,f,14559700,1.88537,897666000,213.788,1.29492e-07,113.394,1.46836e-05,0.178356,2.30957e-08,3.06266e-07,2.15497e-05,8300,4400,7900
298298070,297629282,792,2,f,76479300,37686,2300440000,950094,0.000492761,25.2108,0.0124229,0.936871,0.000461653,0.00612186,0.0114289,9900,7000,5700
298299433,297629282,425,3,t,205249,204841,587771000,587644000,0.998012,2868.78,2863.07,0.00251431,0.00250931,0.0332752,0.799456,9700,1800,8100
298297742,297629282,397,2,f,5889310,289.992,215814000,6583.01,4.92404e-05,22.7007,0.00111779,0.0721441,3.5524e-06,4.71075e-05,0.000711683,8500,5100,5900
298296677,297629282,267,1,f,1308740,0,94715700,0,0,0,0,0.016032,0,0,0,0,0,0
298298370,297629282,10690,2,f,25356800,1167.17,1944850000,46358.6,4.603e-05,39.7187,0.00182825,0.31062,1.42979e-05,0.0001896,0.00371824,10500,4200,8600
298297615,297629282,237,2,f,3680820,14.3081,174427000,317.798,3.88719e-06,22.2111,8.63388e-05,0.04509,1.75274e-07,2.32426e-06,0.000107259,12600,5000,6400
298297412,297629282,10701,1,f,14805100,0,1213870000,0,0,0,0,0.181362,0,0,0,0,0,0
298298417,297629282,14,3,f,1554120,0,124803000,0,0,0,0,0.019038,0,0,0,0,0,0
298299382,297629282,274,2,t,14767.4,11172.7,18832700,18036800,0.756578,1614.37,1221.4,0.0001809,0.000136865,0.00181493,0.105761,9800,2000,7900
298296784,297629282,401,1,f,7525230,0.0033023,608595000,0.271324,4.3883e-10,82.162,3.60552e-08,0.0921841,4.04532e-11,5.36438e-10,4.03724e-08,9000,900,3700
298296820,297629282,444,1,f,64209900,0.162114,5025350000,10.106,2.52475e-09,62.3388,1.5739e-07,0.786571,1.9859e-09,2.63345e-08,1.50447e-06,5900,3900,5300
298298784,297629282,482,3,f,52922000,60318.4,2024790000,3310670,0.00113976,54.8866,0.0625575,0.648295,0.000738901,0.00979836,0.0161828,9200,3900,3400
298297507,297629282,96,2,f,23066500,2761.35,1283720000,156936,0.000119713,56.8329,0.00680363,0.282564,3.38266e-05,0.000448565,0.00593063,11700,5300,8100
298298050,297629282,764,2,f,39752900,0.433099,2241010000,20.6168,1.08948e-08,47.6029,5.18623e-07,0.486972,5.30546e-09,7.03543e-08,5.16583e-06,8400,6000,10000
298297146,297629282,844,1,f,92593100,69.1111,6229390000,2477.59,7.46396e-07,35.8494,2.67578e-05,1.13427,8.46611e-07,1.12267e-05,0.000159968,3700,2900,4200
298296579,297629282,139,1,f,52594800,0,3245230000,0,0,0,0,0.644287,0,0,0,0,0,0
298298864,297629282,581,3,f,13005600,4.79225,642175000,82.5865,3.68477e-07,17.2333,6.35009e-06,0.159318,5.87051e-08,7.78473e-07,5.85879e-05,5500,4100,5300
298298245,297629282,999,2,f,7034460,0,468367000,0,0,0,0,0.0861721,0,0,0,0,0,0
298299340,297629282,10690,3,f,49977400,2001,3988770000,64408.3,4.00381e-05,32.1881,0.00128875,0.612223,2.45122e-05,0.00032505,0.00371824,10500,4200,8600
298297648,297629282,278,2,f,156558000,10212.5,10744000000,750369,6.52316e-05,73.4756,0.00479293,1.91783,0.000125103,0.00165896,0.0143833,6000,6900,7400
298299223,297629282,1010,3,f,15950200,0.0739413,1545550000,2.05173,4.63575e-09,27.7482,1.28634e-07,0.19539,9.05781e-10,1.20113e-08,7.87745e-07,5700,4100,10100
298296717,297629282,320,1,f,72389500,7796.59,4566480000,400353,0.000107703,51.3498,0.00553054,0.886771,9.55082e-05,0.00126651,0.00380501,5200,1000,4000
298297082,297629282,761,1,f,572572,0,36615300,0,0,0,0,0.00701401,0,0,0,0,0,0
298298694,297629282,374,3,f,35254100,908.998,2421220000,18287,2.57842e-05,20.1177,0.000518719,0.431862,1.11352e-05,0.000147661,0.00340299,8400,5800,6400
298296719,297629282,322,1,f,1269230000,14018.8,115426000000,832741,1.10451e-05,59.4018,0.0006561,15.548,0.00017173,0.00227726,0.00395017,5600,2000,1700
298297643,297629282,271,2,f,3926210,0,206802000,0,0,0,0,0.048096,0,0,0,0,0,0
298298083,297629282,810,2,f,10960700,0,756615000,0,0,0,0,0.134268,0,0,0,0,0,0
298298259,297629282,1017,2,f,369963000,7287.39,33573500000,337415,1.96976e-05,46.3012,0.000912023,4.53205,8.92705e-05,0.00118379,0.00611228,10900,4000,9000
298297777,297629282,440,2,f,9570130,97.9596,567611000,2296.54,1.0236e-05,23.4437,0.000239969,0.117234,1.2e-06,1.59129e-05,0.000770163,3700,3800,7200
298299292,297629282,1097,3,f,1262440000,128413,77718000000,8107350,0.000101718,63.1347,0.00642197,15.4649,0.00157306,0.02086,0.0388423,5600,7000,4400
298296918,297629282,566,1,f,43760900,1977.94,2282930000,179561,4.51988e-05,90.782,0.00410323,0.536071,2.42297e-05,0.000321304,0.00385371,8500,6500,1800
298298121,297629282,856,2,f,478179000,10354000,45930000000,7040860000,0.0216529,680.016,14.7243,5.8577,0.126836,1.68194,0.982256,7100,3100,7800
298299255,297629282,1052,3,f,37462600,0,1522130000,0,0,0,0,0.458916,0,0,0,0,0,0
298296562,297629282,119,1,f,46051100,3419.59,3749700000,221423,7.42563e-05,64.7514,0.00480819,0.564127,4.18899e-05,0.000555491,0.0130371,4600,4900,1700
298298444,297629282,53,3,f,4253390,0,250584000,0,0,0,0,0.0521041,0,0,0,0,0,0
298296732,297629282,334,1,f,31000700,7.71539,2236480000,155.315,2.48878e-07,20.1305,5.01005e-06,0.379758,9.45135e-08,1.25332e-06,5.05253e-05,7700,5600,2700
298298636,297629282,305,3,f,9045370,142767,739163000,183902000,0.0157834,1288.13,20.3311,0.110806,0.00174889,0.0231916,0.793848,9700,1900,8000
298297051,297629282,718,1,f,37626200,0,2322090000,0,0,0,0,0.46092,0,0,0,0,0,0
298298615,297629282,276,3,f,387795000,54521.1,25911100000,3884400,0.000140593,71.2459,0.0100166,4.75049,0.000667883,0.00885662,0.015428,4800,6200,9100
298298729,297629282,423,3,f,48668600,31887.2,5247880000,20078000,0.00065519,629.658,0.412545,0.596191,0.000390618,0.00517988,0.121874,8000,3000,9300
298298898,297629282,619,3,f,31818600,12195.8,2120460000,880147,0.00038329,72.1683,0.0276614,0.389778,0.000149398,0.00198113,0.0164821,5700,7100,7600
298296669,297629282,256,1,f,20040000,0,1238850000,0,0,0,0,0.24549,0,0,0,0,0,0
298296841,297629282,468,1,f,817960,0,29675900,0,0,0,0,0.01002,0,0,0,0,0,0
298297931,297629282,620,2,f,10469900,0,785211000,0,0,0,0,0.128256,0,0,0,0,0,0
298299245,297629282,1039,3,f,3844410,82.0085,105664000,3034.33,2.13319e-05,37.0002,0.000789283,0.047094,1.0046e-06,1.33218e-05,0.000294055,12900,4900,6400
298299281,297629282,1084,3,f,107071000,33963,7829070000,5573330,0.000317201,164.1,0.0520527,1.31162,0.000416047,0.00551709,0.0140681,9700,2300,8100
298297370,297629282,1113,1,f,3190040,0,250219000,0,0,0,0,0.039078,0,0,0,0,0,0
298297484,297629282,63,2,f,2044900,0,163282000,0,0,0,0,0.02505,0,0,0,0,0,0
298296643,297629282,228,1,f,34190700,175.936,2299530000,4320.16,5.14572e-06,24.5553,0.000126355,0.418836,2.15522e-06,2.85797e-05,0.00135452,2000,5500,4400
298297348,297629282,1089,1,f,1647290000,50718.5,124745000000,3309100,3.07891e-05,65.2445,0.00200882,20.1793,0.000621302,0.00823892,0.0274115,7600,6300,4300
298297547,297629282,148,2,f,5562130,0,511668000,0,0,0,0,0.0681361,0,0,0,0,0,0
298298816,297629282,521,3,f,4662370,0,429935000,0,0,0,0,0.0571141,0,0,0,0,0,0
298299021,297629282,767,3,f,254876000,86.9508,22139500000,12046.4,3.41149e-07,138.543,4.72637e-05,3.12224,1.06515e-06,1.41246e-05,0.000860822,7300,1100,6600
298299275,297629282,1077,3,f,1881310,0,145702000,0,0,0,0,0.023046,0,0,0,0,0,0
298296497,297629282,30,1,f,163592,0,8123680,0,0,0,0,0.002004,0,0,0,0,0,0
298296830,297629282,454,1,f,8343190,1.01965,880159000,67.2967,1.22213e-07,66,8.06607e-06,0.102204,1.24907e-08,1.65636e-07,1.24657e-05,6800,2300,5600
298298713,297629282,401,3,f,14805100,89.1596,1274570000,21104.9,6.02223e-06,236.709,0.00142552,0.181362,1.0922e-06,1.44834e-05,0.000732136,8800,800,7200
298298021,297629282,724,2,f,5153150,0.0964822,420287000,2.10251,1.8723e-08,21.7917,4.08005e-07,0.0631261,1.18191e-09,1.56729e-08,8.48969e-07,6500,5900,5900
298297241,297629282,957,1,f,61428800,1220.99,5912990000,48247.8,1.98765e-05,39.5154,0.000785426,0.752503,1.49571e-05,0.000198342,0.00189923,12500,4600,4700
298296788,297629282,407,1,f,77051800,3.69434,6947310000,318.231,4.79461e-08,86.1402,4.13009e-06,0.943885,4.52556e-08,6.00122e-07,2.37209e-05,8000,4600,2000
298297092,297629282,774,1,f,10388100,609.896,815880000,81342.7,5.87111e-05,133.371,0.00783038,0.127254,7.47123e-06,9.90739e-05,0.00310209,9500,900,4400
298299310,297629282,1118,3,f,4335190,1.89283,311881000,71.2265,4.36621e-07,37.6296,1.64299e-05,0.0531061,2.31872e-08,3.07479e-07,1.69785e-05,8100,6000,5200
298297621,297629282,243,2,f,4662370,34222.6,343439000,48005900,0.00734017,1402.75,10.2965,0.0571141,0.000419227,0.00555925,0.0713169,8600,2600,9400
298297926,297629282,614,2,f,19303900,11266.9,730630000,835940,0.000583659,74.1946,0.0433043,0.236472,0.000138019,0.00183023,0.0237563,6700,6600,7100
298299080,297629282,843,3,f,90302800,4518.09,5997850000,577520,5.00326e-05,127.824,0.00639537,1.10621,5.53466e-05,0.000733936,0.00670914,9900,2900,8300
298299397,297629282,618,2,t,13518.3,9504.75,20438500,19476600,0.703103,2049.15,1440.76,0.000165599,0.000116433,0.00154399,0.0415003,9700,2000,7900
298298511,297629282,141,3,f,190012000,6239.45,11890600000,217399,3.28371e-05,34.8426,0.00114413,2.32765,7.64333e-05,0.00101356,0.00508041,5200,7000,6700
298296994,297629282,655,1,f,39589300,3624.83,2407160000,315685,9.1561e-05,87.0894,0.007974,0.484968,4.44042e-05,0.000588832,0.00858724,7200,7300,2900
298299465,297629282,1099,3,t,13518.3,9504.75,20438500,19476600,0.703103,2049.15,1440.76,0.000165599,0.000116433,0.00154399,0.0415003,9700,2000,7900
298298298,297629282,1065,2,f,1568270000,153169,64537900000,4716330,9.76675e-05,30.7916,0.00300734,19.2114,0.00187633,0.0248814,0.0312065,11600,7700,5700
298297243,297629282,959,1,f,14232500,8659.19,930813000,287748,0.000608409,33.2304,0.0202177,0.174348,0.000106075,0.00140663,0.00778679,6600,3200,800
298299287,297629282,1091,3,f,542716000,27527.2,59965300000,955176,5.07212e-05,34.6993,0.00175999,6.64828,0.000337209,0.00447163,0.00765625,11400,1500,4300
298297206,297629282,915,1,f,8179600,260.915,400309000,4573.52,3.18982e-05,17.5288,0.000559138,0.1002,3.19621e-06,4.2384e-05,0.000539128,10500,4300,4300
298299322,297629282,1140,3,f,30837100,3968.02,1388820000,314930,0.000128677,79.3668,0.0102127,0.377754,4.86083e-05,0.000644581,0.00411433,8500,6500,9300
298298279,297629282,1042,2,f,17340800,27.8081,1094290000,1927.97,1.60363e-06,69.3313,0.000111182,0.212424,3.40649e-07,4.51726e-06,0.000291082,3400,5300,6000
298297656,297629282,289,2,f,48832200,9225.85,4045360000,1735560,0.00018893,188.12,0.0355414,0.598195,0.000113017,0.00149868,0.00753342,9900,2300,9200
298297396,297629282,10681,1,f,55457700,313.607,5123630000,7572.17,5.65489e-06,24.1454,0.00013654,0.679357,3.84168e-06,5.09435e-05,0.0022023,12300,3800,3200
298297354,297629282,1096,1,f,14805100,0,1234570000,0,0,0,0,0.181362,0,0,0,0,0,0
298297221,297629282,933,1,f,150014000,86267.9,3914470000,3174940,0.000575066,36.8033,0.0211643,1.83767,0.00105678,0.0140137,0.0243799,10100,7200,5600
298297124,297629282,819,1,f,1145140,2.69279,55097500,51.4671,2.35149e-06,19.1129,4.49438e-05,0.014028,3.29867e-08,4.37428e-07,3.22458e-05,5300,2400,4900
298298271,297629282,1031,2,f,13251000,193.91,662229000,4280.22,1.46337e-05,22.0732,0.000323012,0.162324,2.3754e-06,3.14995e-05,0.000330893,6800,5000,7900
298298781,297629282,479,3,f,27483500,1134.84,2359770000,955568,4.12916e-05,842.031,0.0347689,0.336672,1.39018e-05,0.000184347,0.00815548,7500,2800,8000
298297252,297629282,969,1,f,13741700,96.0238,2482900000,3059.55,6.98775e-06,31.8624,0.000222646,0.168336,1.17629e-06,1.55985e-05,0.000831453,2400,3700,5500
298298907,297629282,630,3,f,42370300,0.46531,3490630000,10.896,1.0982e-08,23.4167,2.57161e-07,0.519037,5.70004e-09,7.55867e-08,5.27997e-06,3600,3900,7300
298298926,297629282,653,3,f,1145140,0.00220812,64616600,0.0295888,1.92825e-09,13.4,2.58385e-08,0.014028,2.70494e-11,3.58695e-10,2.69954e-08,10900,5400,6000
298298150,297629282,891,2,f,3435430,178.105,173590000,2715.27,5.18436e-05,15.2454,0.000790373,0.042084,2.18179e-06,2.89321e-05,0.00039594,10500,4200,7200
298298774,297629282,470,3,f,16686400,168.91,1350330000,2991.14,1.01226e-05,17.7085,0.000179256,0.204408,2.06915e-06,2.74384e-05,0.000842447,7100,5300,7600
298297761,297629282,423,2,f,24293400,31876,2611810000,20076900,0.00131213,629.842,0.826432,0.297594,0.000390481,0.00517807,0.121874,8000,3000,9300
298297918,297629282,606,2,f,15704800,3833.1,985742000,395646,0.000244072,103.218,0.0251926,0.192384,4.69555e-05,0.000622664,0.0140753,9800,2000,7500
298298586,297629282,240,3,f,18240500,121.889,841284000,8348.09,6.68234e-06,68.4891,0.000457667,0.223446,1.49314e-06,1.98002e-05,0.000541133,7400,7000,8300
298299258,297629282,1057,3,f,172099000,20423,13368500000,1350990,0.00011867,66.1501,0.00785006,2.10821,0.000250182,0.0033176,0.0179586,4600,4300,9800
298297511,297629282,101,2,f,34926900,4031.86,1383480000,175627,0.000115437,43.5598,0.00502842,0.427854,4.93903e-05,0.000654952,0.00841567,11300,6100,8200
298297108,297629282,796,1,f,1063350,0,91329300,0,0,0,0,0.013026,0,0,0,0,0,0
298296878,297629282,512,1,f,1772360000,94435.4,163879000000,4374570,5.32824e-05,46.3234,0.00246822,21.7114,0.00115683,0.0153405,0.0190611,10300,4400,2700
298298751,297629282,446,3,f,9161150,13.7745,1020410000,1507.54,1.50358e-06,109.445,0.000164558,0.112224,1.68738e-07,2.23758e-06,9.21736e-05,6600,2400,5600
298296856,297629282,485,1,f,976562000,729.31,82154700000,34191.6,7.46814e-07,46.8821,3.50122e-05,11.9629,8.93405e-06,0.000118472,0.00149452,6000,3800,3500
298297986,297629282,682,2,f,9733720,14.6685,511288000,277.217,1.50698e-06,18.8988,2.84801e-05,0.119238,1.79689e-07,2.38281e-06,9.81733e-05,12400,5000,6500
298298463,297629282,79,3,f,1063350,0,70634600,0,0,0,0,0.013026,0,0,0,0,0,0
298297388,297629282,1142,1,f,17340800,0,1010190000,0,0,0,0,0.212424,0,0,0,0,0,0
298297670,297629282,308,2,f,24947800,14517.3,2010700000,12195800,0.000581907,840.084,0.488851,0.30561,0.000177837,0.00235825,0.0186466,9100,2600,9400
298298702,297629282,385,3,f,503641000,8912520,48540400000,6859380000,0.0176962,769.634,13.6196,6.16961,0.109178,1.44778,1,10000,1600,8100
298299247,297629282,1042,3,f,34027100,27.8081,2279300000,1927.97,8.17233e-07,69.3313,5.66599e-05,0.416832,3.40649e-07,4.51726e-06,0.000291082,3400,5300,6000
298298818,297629282,524,3,f,8833970,1.31207,714805000,104.672,1.48525e-07,79.7766,1.18489e-05,0.108216,1.60728e-08,2.13138e-07,1.35596e-05,2700,3100,5900
298297802,297629282,468,2,f,817960,0,50561500,0,0,0,0,0.01002,0,0,0,0,0,0
298297799,297629282,465,2,f,51695100,2328.14,3719890000,112992,4.50361e-05,48.5333,0.00218575,0.633265,2.85197e-05,0.000378193,0.0035378,4400,7000,6600
298298785,297629282,483,3,f,18404100,647.237,714861000,14890.2,3.51681e-05,23.0058,0.00080907,0.22545,7.92866e-06,0.00010514,0.000902438,6200,3200,5300
298298650,297629282,323,3,f,1820450000,63185,128319000000,5496900,3.47084e-05,86.997,0.00301953,22.3005,0.000774016,0.010264,0.0260927,8400,5700,3900
298296897,297629282,534,1,f,6543680,58.2456,397190000,1096.75,8.90105e-06,18.8298,0.000167605,0.0801601,7.13509e-07,9.46164e-06,0.000402778,10500,4400,4200
298297750,297629282,408,2,f,10797100,381.433,596255000,24653.6,3.53274e-05,64.6343,0.00228336,0.132264,4.67255e-06,6.19614e-05,0.00123385,6700,7200,8500
298296893,297629282,530,1,f,9406540,288.767,345227000,5323.24,3.06985e-05,18.4344,0.000565908,0.11523,3.53739e-06,4.69084e-05,0.00152994,7500,2200,5600
298298483,297629282,105,3,f,4253390,41.5602,108207000,978.906,9.77106e-06,23.554,0.000230147,0.0521041,5.09112e-07,6.75119e-06,0.000143034,10300,7000,4900
298298583,297629282,237,3,f,7688820,20.8181,345740000,437.646,2.70758e-06,21.0224,5.69198e-05,0.0941881,2.55022e-07,3.38178e-06,0.000107259,12600,5000,6400
298298119,297629282,853,2,f,32636600,334.486,2354420000,25644.3,1.02488e-05,76.6679,0.000785754,0.399798,4.09745e-06,5.43352e-05,0.000729962,9100,5100,8500
298296792,297629282,412,1,f,31000700,0,2991810000,0,0,0,0,0.379758,0,0,0,0,0,0
298297736,297629282,388,2,f,408980,11.2992,10296900,175.451,2.76278e-05,15.5277,0.000428997,0.00501,1.38416e-07,1.83549e-06,9.16953e-05,13100,5300,5800
298297911,297629282,599,2,f,18076900,1654.68,1524450000,356578,9.15357e-05,215.496,0.0197256,0.221442,2.02699e-05,0.000268793,0.00873056,5800,4800,5800
298298487,297629282,112,3,f,3353640,43.9691,168235000,1417.68,1.31109e-05,32.2427,0.00042273,0.041082,5.38621e-07,7.14251e-06,0.000134047,11100,5200,8000
298298190,297629282,935,2,f,33372800,4248.11,2435980000,323050,0.000127293,76.0455,0.00968005,0.408816,5.20394e-05,0.00069008,0.00718044,5000,1700,5700
298298918,297629282,643,3,f,4825960,220.76,400827000,23968.1,4.57442e-05,108.571,0.00496649,0.0591181,2.70431e-06,3.58611e-05,0.000884812,8900,2700,1000
298299100,297629282,866,3,f,133573000,267637,1880130000,6829510,0.00200368,25.5178,0.0511295,1.63627,0.00327856,0.0434761,0.0278234,10700,6900,7600
298298667,297629282,340,3,f,8670380,21898.7,485143000,33739000,0.00252569,1540.69,3.8913,0.106212,0.000268259,0.00355731,0.0683202,8800,2500,9300
298296995,297629282,656,1,f,83595500,7876.45,4237400000,445410,9.4221e-05,56.5495,0.00532815,1.02405,9.64865e-05,0.00127948,0.00406664,7300,500,4700
298298438,297629282,45,3,f,8016010,40.4462,368893000,721.988,5.04568e-06,17.8506,9.00682e-05,0.0981961,4.95466e-07,6.57024e-06,0.000185838,11000,5300,7600
298297491,297629282,72,2,f,1390530,0,122011000,0,0,0,0,0.017034,0,0,0,0,0,0
298297989,297629282,685,2,f,27156300,638.922,2256260000,113901,2.35276e-05,178.271,0.00419429,0.332664,7.82679e-06,0.000103789,0.00241204,6200,4900,6600
298298230,297629282,981,2,f,41716000,6111.14,2221550000,461250,0.000146494,75.4769,0.0110569,0.511021,7.48614e-05,0.000992717,0.00841758,5600,2500,10000
298296937,297629282,590,1,f,26338300,1.2038,2146140000,52.1229,4.57053e-08,43.2986,1.97898e-06,0.322644,1.47466e-08,1.9555e-07,3.28797e-06,6500,1800,5200
298298622,297629282,287,3,f,408980,0,26460500,0,0,0,0,0.00501,0,0,0,0,0,0
298298998,297629282,733,3,f,106417000,32932.4,8181660000,8449120,0.000309467,256.559,0.0793966,1.3036,0.000403422,0.00534967,0.0961028,7300,3600,7900
298298114,297629282,847,2,f,31164300,0.460401,3618610000,46.5817,1.47733e-08,101.176,1.49471e-06,0.381762,5.63991e-09,7.47893e-08,5.48861e-06,8600,2900,9800
298298696,297629282,377,3,f,8596010,170677,781198000,89467200,0.0198554,524.189,10.408,0.105301,0.00209079,0.0277255,0.954588,9700,1800,8100
298299006,297629282,747,3,f,6461880,0,531736000,0,0,0,0,0.0791581,0,0,0,0,0,0
298296781,297629282,397,1,f,4744170,321.596,161086000,6509.79,6.77877e-05,20.2421,0.00137217,0.0581161,3.93955e-06,5.22413e-05,0.000960743,8600,5100,5400
298298240,297629282,991,2,f,498288000,5031280,25206600000,5250590000,0.0100971,1043.59,10.5373,6.10402,0.0616331,0.8173,0.692013,7500,3000,8000
298299377,297629282,182305713,3,f,4662370,8.01467,215963000,277.87,1.71901e-06,34.6701,5.95984e-05,0.0571141,9.81798e-08,1.30194e-06,5.41632e-05,3600,3400,4100
298297778,297629282,441,2,f,2372080,2537.23,134218000,355773,0.00106962,140.221,0.149983,0.029058,3.10811e-05,0.000412158,0.00493661,8500,1400,7600
298296805,297629282,429,1,f,33291000,473.866,1472850000,10985.9,1.42341e-05,23.1835,0.000329996,0.407814,5.80486e-06,7.69767e-05,0.00100456,13000,5000,3900
298298715,297629282,403,3,f,122121000,9688.2,7861110000,615366,7.93325e-05,63.517,0.00503897,1.49599,0.00011868,0.00157379,0.0143833,6000,6900,7400
