id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299379939,294173584,715,2,f,37953300,1178.75,838960000,69623.5,3.10579e-05,59.0654,0.00183445,0.464928,1.44397e-05,0.0011908,0.00301232,9500,5100,10200
299379965,294173584,753,2,f,1635920,0.00993315,33600900,0.482724,6.07191e-09,48.5972,2.95078e-07,0.02004,1.21681e-10,1.00347e-08,1.21438e-07,7800,5800,6100
299381324,294173584,386,3,t,173431,17863,6151910,2195810,0.102998,122.925,12.661,0.00212453,0.000218822,0.0180456,0.0368891,11600,5600,6800
299379068,294173584,836,1,f,28465000,6960.86,496444000,404123,0.000244541,58.0564,0.0141972,0.348696,8.52706e-05,0.00703204,0.00585753,9200,3800,800
299379196,294173584,984,1,f,100445000,7360.24,6495900000,413508,7.3276e-05,56.1813,0.00411674,1.23046,9.01629e-05,0.0074355,0.00785367,10800,3000,4900
299380057,294173584,872,2,f,8097800,0,307168000,0,0,0,0,0.0991981,0,0,0,0,0,0
299380713,294173584,500,3,f,1787850000,108745,83955100000,5793220,6.08242e-05,53.2736,0.00324033,21.9011,0.00133212,0.109856,0.0166401,4100,1200,5100
299380005,294173584,809,2,f,60774400,12.6405,2111990000,658.266,2.0799e-07,52.0761,1.08313e-05,0.744487,1.54846e-07,1.27697e-05,9.78434e-05,5600,4200,6500
299379291,294173584,1104,1,f,4253390,0,182769000,0,0,0,0,0.0521041,0,0,0,0,0,0
299381249,294173584,10694,3,f,49895600,1019.22,1873500000,53415.1,2.0427e-05,52.408,0.00107054,0.611221,1.24854e-05,0.00102964,0.00242027,9700,4500,3000
299379406,294173584,55,2,f,4253390,4.12392,128614000,227.633,9.69561e-07,55.1983,5.35181e-05,0.0521041,5.0518e-08,4.16609e-06,1.63505e-05,5900,5500,5800
299381037,294173584,899,3,f,2290290,185.084,28737200,9945.93,8.08126e-05,53.7373,0.00434266,0.028056,2.26728e-06,0.000186977,0.00153922,10700,4500,7400
299381290,294173584,136,2,t,3885790,432884,180113000,57298900,0.111402,132.365,14.7457,0.047601,0.00530283,0.437311,0.17758,11600,6100,6800
299378893,294173584,616,1,f,13332700,3456.12,386875000,190265,0.00025922,55.0515,0.0142705,0.163326,4.23375e-05,0.00349146,0.00950966,10500,3400,4400
299380584,294173584,340,3,f,8670380,2.5763,243765000,115.934,2.97139e-07,45,1.33712e-05,0.106212,3.15597e-08,2.60265e-06,3.1127e-05,7900,1300,4700
299378838,294173584,546,1,f,572572,0.18821,18398500,9.64339,3.28709e-07,51.2375,1.68422e-05,0.00701401,2.30557e-09,1.90134e-07,2.30096e-06,5300,5000,4400
299379850,294173584,616,2,f,13659900,3847.01,405080000,213768,0.000281627,55.5672,0.0156492,0.167334,4.71259e-05,0.00388634,0.008252,10600,3300,6900
299380451,294173584,177,3,f,1472330,642.748,38980400,23201.1,0.000436552,36.0967,0.0157581,0.018036,7.87367e-06,0.00064932,0.00320004,12100,5500,5600
299380457,294173584,186,3,f,25111400,21.0335,945319000,1098.12,8.37608e-07,52.2081,4.37299e-05,0.307614,2.5766e-07,2.12485e-05,6.09586e-05,6900,3100,5100
299378591,294173584,242,1,f,128747000,2343.48,4430600000,125988,1.82022e-05,53.7609,0.000978569,1.57715,2.87077e-05,0.00236744,0.00543203,4100,4000,5000
299379489,294173584,170,2,f,24702400,98.1416,1060670000,5042.54,3.97296e-06,51.3803,0.000204132,0.302604,1.20224e-06,9.91451e-05,0.000351426,7400,3200,8200
299380072,294173584,890,2,f,9324740,1759.41,183632000,98899.4,0.000188682,56.2117,0.0106061,0.114228,2.15528e-05,0.0017774,0.00294225,10500,4300,7000
299379775,294173584,523,2,f,37135400,52.3673,915729000,2223.95,1.41017e-06,42.4683,5.98877e-05,0.454908,6.415e-07,5.29028e-05,0.000500292,4800,6700,6100
299379118,294173584,895,1,f,137826000,9085.67,4091190000,528945,6.59212e-05,58.2175,0.00383776,1.68837,0.000111299,0.00917857,0.00585753,9200,3800,800
299379323,294173584,10678,1,f,70344600,574.456,2791800000,28344.7,8.16631e-06,49.3418,0.00040294,0.861721,7.03708e-06,0.000580329,0.00270872,11600,4500,2500
299380493,294173584,230,3,f,4171600,1296.54,25972400,39568.5,0.000310802,30.5186,0.00948522,0.0511021,1.58826e-05,0.0013098,0.00813915,11200,7200,5700
299379815,294173584,577,2,f,23311900,0,1610890000,0,0,0,0,0.28557,0,0,0,0,0,0
299380692,294173584,473,3,f,85067800,14.8891,2037960000,764.279,1.75026e-07,51.3314,8.98434e-06,1.04208,1.82392e-07,1.50414e-05,8.02303e-05,3400,6000,5100
299379246,294173584,1048,1,f,120894000,163680,1140580000,8594210,0.00135391,52.5063,0.0710885,1.48096,0.00200508,0.165353,0.024971,11500,5800,5300
299379687,294173584,418,2,f,16032000,935.269,270568000,48862.3,5.83376e-05,52.2441,0.0030478,0.196392,1.1457e-05,0.000944832,0.00299706,7100,6700,7600
299380439,294173584,158,3,f,6870860,211.038,154264000,11352,3.07149e-05,53.7912,0.00165219,0.0841681,2.58522e-06,0.000213196,0.000918468,7700,3000,5800
299380803,294173584,611,3,f,4744170,293.806,31717400,15304.6,6.193e-05,52.0908,0.00322598,0.0581161,3.59913e-06,0.00029681,0.000656001,7600,2700,5100
299380733,294173584,524,3,f,8833970,36.7933,372441000,995.786,4.16498e-06,27.0644,0.000112722,0.108216,4.50717e-07,3.71695e-05,0.000163082,2800,3700,5900
299379586,294173584,290,2,f,318841000,18121.6,7044640000,796482,5.68358e-05,43.9521,0.00249806,3.9058,0.000221989,0.0183069,0.0186619,7000,6700,6900
299380137,294173584,966,2,f,19958200,54.724,394257000,2418.34,2.74193e-06,44.1917,0.00012117,0.244488,6.70369e-07,5.52835e-05,0.000459841,5500,6300,8300
299380158,294173584,988,2,f,41307000,233.512,1485560000,12781.3,5.65308e-06,54.7351,0.000309422,0.506011,2.86052e-06,0.000235899,0.00125011,10200,2300,9300
299379703,294173584,437,2,f,69690000,1598.96,826759000,90725.9,2.29439e-05,56.7404,0.00130185,0.853702,1.95873e-05,0.00161531,0.00451301,11900,5600,7100
299381095,294173584,967,3,f,1682850000,395573,21787800000,20166400,0.000235062,50.9803,0.0119835,20.6149,0.00484576,0.399617,0.043295,11500,5500,6900
299378798,294173584,498,1,f,12842000,0,477266000,0,0,0,0,0.157314,0,0,0,0,0,0
299380407,294173584,115,3,f,899756,0,13169500,0,0,0,0,0.011022,0,0,0,0,0,0
299380464,294173584,194,3,f,291848000,6090.79,4216360000,251420,2.08697e-05,41.2787,0.000861475,3.57514,7.46122e-05,0.00615307,0.0189299,6600,6600,4300
299381191,294173584,1086,3,f,43842700,0.508993,2793360000,29.9632,1.16095e-08,58.8675,6.83425e-07,0.537073,6.23516e-09,5.14197e-07,4.31539e-06,7200,800,7000
299379310,294173584,1128,1,f,36644600,0,2401830000,0,0,0,0,0.448896,0,0,0,0,0,0
299378521,294173584,154,1,f,14477900,2632.07,429693000,143412,0.000181799,54.4864,0.00990559,0.177354,3.22429e-05,0.00265898,0.00418833,11800,5400,5600
299379836,294173584,601,2,f,12351200,0,548796000,0,0,0,0,0.151302,0,0,0,0,0,0
299380888,294173584,705,3,f,2699270,1.81522,61482300,87.9238,6.72486e-07,48.437,3.25732e-05,0.033066,2.22364e-08,1.83378e-06,1.52578e-05,10600,4300,6700
299380115,294173584,940,2,f,39998200,35.0826,911000000,2057.65,8.77102e-07,58.6518,5.14436e-05,0.489978,4.29761e-07,3.54413e-05,0.000149269,7100,1400,6400
299378828,294173584,533,1,f,51286100,14030.7,1764750000,787820,0.000273577,56.1497,0.0153613,0.628255,0.000171876,0.0141742,0.00968347,9800,700,4500
299379780,294173584,528,2,f,1763440000,138958,86128600000,8206550,7.87991e-05,59.058,0.00465372,21.6021,0.00170223,0.140378,0.015994,10700,3000,6400
299379602,294173584,312,2,f,8506780,0.286673,274239000,14.3059,3.36994e-08,49.903,1.6817e-06,0.104208,3.51175e-09,2.89604e-07,3.50473e-06,7800,4900,9800
299380986,294173584,839,3,f,7443440,367.957,140350000,29701.1,4.94337e-05,80.7189,0.00399024,0.0911821,4.50747e-06,0.000371719,0.000901383,12800,5400,5500
299379424,294173584,82,2,f,8097800,1456.35,115625000,80481.9,0.000179846,55.2626,0.00993873,0.0991981,1.78403e-05,0.00147124,0.00336544,10300,3700,7400
299379581,294173584,284,2,f,152468000,56.3702,3795710000,3130.74,3.69719e-07,55.5389,2.05338e-05,1.86773,6.90535e-07,5.69466e-05,9.27976e-05,7300,5500,10200
299379910,294173584,683,2,f,40816200,0,2215310000,0,0,0,0,0.499998,0,0,0,0,0,0
299378752,294173584,444,1,f,64209900,7.87037,2636610000,427.483,1.22573e-07,54.3155,6.65759e-06,0.786571,9.6412e-08,7.95084e-06,6.29387e-05,6200,3500,5400
299379160,294173584,944,1,f,12923800,0,786180000,0,0,0,0,0.158316,0,0,0,0,0,0
299379147,294173584,929,1,f,1881310,0,63406000,0,0,0,0,0.023046,0,0,0,0,0,0
299379606,294173584,318,2,f,736164,1.80254,28304500,120.455,2.44856e-06,66.825,0.000163625,0.00901801,2.20812e-08,1.82098e-06,1.15923e-05,11000,5000,5800
299380301,294173584,10704,2,f,30264500,59.6068,1079870000,2146.43,1.96953e-06,36.0099,7.09224e-05,0.37074,7.30183e-07,6.02163e-05,0.000449902,8700,5200,7900
299380564,294173584,320,3,f,144615000,33829.9,4901040000,1826900,0.00023393,54.0025,0.0126328,1.77154,0.000414417,0.0341758,0.00839648,4300,1100,6800
299378556,294173584,201,1,f,121876000,6811.49,7351490000,387538,5.58887e-05,56.8948,0.00317978,1.49298,8.34408e-05,0.00688114,0.0066401,5500,3000,1300
299378855,294173584,574,1,f,27319900,6.35571,311247000,192.658,2.32641e-07,30.3125,7.05192e-06,0.334668,7.78575e-08,6.4207e-06,2.87428e-05,9300,5900,5200
299379838,294173584,603,2,f,88012500,5320.41,563136000,289291,6.04506e-05,54.3738,0.00328693,1.07815,6.5175e-05,0.00537481,0.00728159,5600,2700,6300
299379993,294173584,792,2,f,76479300,3969.58,811869000,177608,5.19039e-05,44.7423,0.0023223,0.936871,4.86273e-05,0.00401016,0.00659827,11100,7200,5700
299380486,294173584,222,3,f,3844410,1.50736,37771800,59.0681,3.92092e-07,39.1864,1.53647e-05,0.047094,1.84652e-08,1.52278e-06,1.80172e-05,11700,6700,5700
299378701,294173584,379,1,f,4253390,504.651,34810100,14901.8,0.000118647,29.5289,0.0035035,0.0521041,6.18197e-06,0.000509811,0.00338831,12500,7300,5600
299380335,294173584,12,3,f,2535680,37.8631,78079100,2062.23,1.49321e-05,54.4656,0.000813287,0.031062,4.63822e-07,3.82502e-05,0.000462896,8200,5400,5700
299378914,294173584,639,1,f,21430600,3414.76,392406000,168424,0.000159341,49.3223,0.00785906,0.262524,4.18308e-05,0.00344968,0.0101749,6300,7200,3300
299380709,294173584,494,3,f,43106500,1625.01,2653320000,92600.1,3.76975e-05,56.9844,0.00214817,0.528055,1.99063e-05,0.00164162,0.0032551,8800,2700,3900
299379741,294173584,480,2,f,4008000,0.104988,96106900,6.09734,2.61946e-08,58.0766,1.52129e-06,0.049098,1.2861e-09,1.06061e-07,7.68522e-07,7400,5900,8100
299378657,294173584,327,1,f,12187600,0,297089000,0,0,0,0,0.149298,0,0,0,0,0,0
299380988,294173584,841,3,f,86213000,12471.3,85427000,544911,0.000144656,43.6934,0.00632053,1.05611,0.000152773,0.0125988,0.0105783,10000,7100,5700
299380940,294173584,777,3,f,10060900,0,222949000,0,0,0,0,0.123246,0,0,0,0,0,0
299381029,294173584,890,3,f,18567700,2882.88,377207000,164396,0.000155263,57.0248,0.00885386,0.227454,3.53153e-05,0.00291236,0.00294225,10500,4300,7000
299379423,294173584,79,2,f,490776,0,12193400,0,0,0,0,0.00601201,0,0,0,0,0,0
299381012,294173584,869,3,f,6461880,11.526,346148000,656.542,1.78369e-06,56.9619,0.000101602,0.0791581,1.41193e-07,1.16438e-05,0.000110647,10200,1900,8900
299379931,294173584,705,2,f,1554120,1.34938,34651000,65.4936,8.68256e-07,48.5361,4.21418e-05,0.019038,1.65299e-08,1.36318e-06,1.52578e-05,10600,4300,6700
299380870,294173584,687,3,f,111652000,55.432,6239330000,3011.8,4.96473e-07,54.3333,2.6975e-05,1.36773,6.79042e-07,5.59988e-05,0.000277106,9300,1300,4700
299381215,294173584,1114,3,f,18649500,0.634144,972488000,32.1479,3.40033e-08,50.695,1.7238e-06,0.228456,7.76827e-09,6.40628e-07,5.26166e-06,8700,1600,9300
299380908,294173584,732,3,f,1390530,0,23752400,0,0,0,0,0.017034,0,0,0,0,0,0
299378628,294173584,290,1,f,317287000,17259.3,6190200000,759114,5.43966e-05,43.9829,0.00239252,3.88676,0.000211426,0.0174358,0.0193971,5600,7000,4400
299381222,294173584,1125,3,f,23146700,0,1079050000,0,0,0,0,0.283547,0,0,0,0,0,0
299379805,294173584,564,2,f,31900400,4.32958,997714000,225.945,1.35721e-07,52.1864,7.08281e-06,0.39078,5.30373e-08,4.37384e-06,3.27949e-05,4400,4800,5700
299378888,294173584,610,1,f,36562800,50.6429,1809370000,3171.91,1.38509e-06,62.6328,8.67522e-05,0.447894,6.20375e-07,5.11607e-05,0.000371444,8300,500,5000
299379787,294173584,536,2,f,50549900,0.385515,1691110000,17.0591,7.62643e-09,44.25,3.37469e-07,0.619237,4.72256e-09,3.89457e-07,2.01929e-06,6400,5700,7900
299379916,294173584,690,2,f,8670380,0,240825000,0,0,0,0,0.106212,0,0,0,0,0,0
299379500,294173584,187,2,f,22902900,0,941722000,0,0,0,0,0.28056,0,0,0,0,0,0
299380768,294173584,573,3,f,8588580,0.0704796,440650000,4.24866,8.2062e-09,60.282,4.94687e-07,0.10521,8.63376e-10,7.12003e-08,3.72207e-07,9200,1900,2000
299381207,294173584,1105,3,f,14723300,0.217947,367584000,13.4658,1.48029e-08,61.7846,9.14591e-07,0.18036,2.66985e-09,2.20176e-07,2.34263e-06,7500,5400,8700
299379842,294173584,607,2,f,61347000,8595,1291710000,489395,0.000140105,56.9394,0.00797748,0.751501,0.000105289,0.00868289,0.00733549,11100,5700,8500
299379069,294173584,837,1,f,10960700,1884.75,553260000,129882,0.000171956,68.9119,0.0118498,0.134268,2.30882e-05,0.00190403,0.00944995,8000,2400,4800
299379946,294173584,726,2,f,251604000,14013.2,9686440000,774967,5.56954e-05,55.3027,0.0030801,3.08216,0.000171662,0.0141565,0.00639642,7500,2800,6600
299378407,294173584,1,1,f,1308740,26.2649,11804900,1368.89,2.00689e-05,52.1185,0.00104596,0.016032,3.21745e-07,2.65334e-05,0.000149482,7900,6300,4500
299380024,294173584,834,2,f,34108900,7851.31,1075750000,413381,0.000230183,52.6512,0.0121194,0.417834,9.61785e-05,0.00793159,0.00598413,9900,1300,6700
299380651,294173584,429,3,f,65927600,8765.1,709788000,476329,0.00013295,54.3438,0.00722503,0.807613,0.000107372,0.00885472,0.0107881,13000,5700,7900
299380792,294173584,600,3,f,57911600,1197.74,2151930000,69416.6,2.06823e-05,57.9562,0.00119867,0.709417,1.46723e-05,0.00120999,0.00332723,7900,1500,1700
299379553,294173584,249,2,f,899756,0,31385800,0,0,0,0,0.011022,0,0,0,0,0,0
299380625,294173584,394,3,f,146824000,24944.9,5802520000,1476700,0.000169897,59.1983,0.0100576,1.79859,0.000305575,0.0252,0.0105795,8100,400,4400
299379801,294173584,558,2,f,6870860,5949.06,160236000,291976,0.000865839,49.0793,0.0424948,0.0841681,7.2876e-05,0.00600989,0.0120742,4800,3200,10000
299380587,294173584,343,3,f,8651410000,2364500,245301000000,135708000,0.000273308,57.3939,0.0156862,105.98,0.0289652,2.38868,0.184554,11600,6000,6800
299378792,294173584,489,1,f,2126700,0,106241000,0,0,0,0,0.026052,0,0,0,0,0,0
299379742,294173584,481,2,f,10715300,208.034,251264000,8987.69,1.94147e-05,43.203,0.000838774,0.131262,2.54842e-06,0.000210161,0.000480505,5300,7300,7400
299378739,294173584,431,1,f,5889310,0,370573000,0,0,0,0,0.0721441,0,0,0,0,0,0
299381042,294173584,904,3,f,152059000,19528.9,3643810000,836275,0.00012843,42.8225,0.00549968,1.86272,0.000239229,0.0197285,0.0137168,4800,6800,6300
299379767,294173584,512,2,f,1813420000,141136,87779100000,8328060,7.78288e-05,59.0073,0.00459247,22.2144,0.00172892,0.142579,0.015994,10700,3000,6400
299379619,294173584,331,2,f,28383200,1588.32,527565000,85494.6,5.59599e-05,53.827,0.00301215,0.347694,1.94569e-05,0.00160456,0.00227533,7900,6600,5700
299378881,294173584,603,1,f,88748700,8873.28,1137430000,473826,9.99821e-05,53.3992,0.00533897,1.08717,0.000108698,0.008964,0.00432447,7000,2500,3100
299378917,294173584,645,1,f,664102000,40311.2,39020900000,2434140,6.07004e-05,60.3838,0.00366532,8.13525,0.000493813,0.0407234,0.0113984,11200,1400,4500
299378951,294173584,681,1,f,5153150,838.387,88705600,49866.4,0.000162694,59.479,0.00967688,0.0631261,1.02702e-05,0.000846959,0.00541138,8200,5500,5600
299380370,294173584,63,3,f,3926210,0,127739000,0,0,0,0,0.048096,0,0,0,0,0,0
299379956,294173584,741,2,f,6380090,0,308874000,0,0,0,0,0.0781561,0,0,0,0,0,0
299379734,294173584,471,2,f,2535680,0,151704000,0,0,0,0,0.031062,0,0,0,0,0,0
299380221,294173584,1070,2,f,100282000,0,6701160000,0,0,0,0,1.22845,0,0,0,0,0,0
299381161,294173584,1048,3,f,243092000,382045,2197490000,20861100,0.0015716,54.6039,0.0858156,2.97788,0.00468005,0.385951,0.0564643,11500,6000,6300
299379270,294173584,1080,1,f,825649000,27815,37016700000,1606790,3.36886e-05,57.7671,0.00194609,10.1142,0.000340733,0.0280994,0.0111169,9000,3200,3500
299380681,294173584,461,3,f,11369600,0,366897000,0,0,0,0,0.139278,0,0,0,0,0,0
299379216,294173584,1009,1,f,2762060000,432624,45621200000,130248000,0.000156631,301.066,0.0471561,33.8353,0.00529965,0.437048,0.175644,4100,3600,5100
299380287,294173584,10687,2,f,94883400,19487,2400030000,1012760,0.000205379,51.9711,0.0106738,1.16232,0.000238716,0.0196863,0.00851465,10500,5900,9900
299381244,294173584,10687,3,f,187967000,31401.1,4060750000,1651620,0.000167056,52.5974,0.00878673,2.3026,0.000384664,0.0317222,0.0106905,10700,4200,2300
299380921,294173584,752,3,f,559730000,160369,4027270000,8678120,0.000286511,54.1135,0.0155041,6.85669,0.00196452,0.162009,0.0168505,10500,3500,7200
299380121,294173584,948,2,f,138317000,28578.5,1023900000,1376870,0.000206616,48.1785,0.00995444,1.69438,0.000350087,0.0288707,0.0123066,10400,3800,7400
299381337,294173584,978,3,t,13.2243,1.41405,406.706,173.107,0.106928,122.419,13.09,1.61998e-07,1.73221e-08,1.42851e-06,1.69977e-05,11800,6400,7200
299378967,294173584,698,1,f,1699690000,149058,53379400000,185138000,8.76973e-05,1242.05,0.108925,20.8212,0.00182596,0.150582,0.142437,2800,4600,5300
299379717,294173584,451,2,f,9897320,0,249417000,0,0,0,0,0.121242,0,0,0,0,0,0
299379610,294173584,322,2,f,1266860000,96129.2,66940800000,4982250,7.58801e-05,51.8287,0.00393277,15.519,0.00117758,0.0971121,0.0120742,4800,3200,10000
299379473,294173584,147,2,f,2126700,30.8838,62974300,1863.58,1.45219e-05,60.3417,0.000876278,0.026052,3.78326e-07,3.11995e-05,0.000280477,11100,4200,6500
299379638,294173584,353,2,f,55621300,6389.87,2594580000,315288,0.000114882,49.3419,0.00566848,0.681361,7.82759e-05,0.00645521,0.0120742,4800,3200,10000
299379254,294173584,1059,1,f,4008000,666.777,132506000,1539030,0.000166361,2308.16,0.383988,0.049098,8.16802e-06,0.000673595,0.0075849,4100,3700,5200
299380013,294173584,820,2,f,48423200,15205.2,2168650000,853150,0.000314006,56.1091,0.0176186,0.593185,0.000186264,0.0153607,0.0174361,10600,1100,6400
299379674,294173584,401,2,f,7279840,1.03035,308804000,60.3278,1.41535e-07,58.5505,8.28696e-06,0.0891781,1.26218e-08,1.04089e-06,4.95363e-06,8800,800,7600
299381275,294173584,10735,3,f,49323000,50.7721,2908010000,2804.48,1.02938e-06,55.2366,5.68594e-05,0.604207,6.21958e-07,5.12912e-05,0.000314801,12000,4400,6900
299381336,294173584,967,3,t,4777.28,843.181,220554,105882,0.176498,125.574,22.1636,5.85216e-05,1.0329e-05,0.000851803,0.00561707,11200,5900,6500
299379732,294173584,469,2,f,408980,0,14154800,0,0,0,0,0.00501,0,0,0,0,0,0
299378563,294173584,210,1,f,2208490,82.5812,14679300,3894.87,3.73926e-05,47.1641,0.00176359,0.027054,1.01162e-06,8.34256e-05,0.000226671,7800,6400,4600
299381339,294173584,1000,3,t,37.5521,7.51545,3413.73,2543.86,0.200134,338.483,67.742,4.60013e-07,9.20643e-08,7.5923e-06,5.47796e-05,11200,6200,7300
299378576,294173584,226,1,f,43515500,6911.8,1037090000,303495,0.000158835,43.9096,0.00697441,0.533065,8.46696e-05,0.00698247,0.0193971,5600,7000,4400
299380181,294173584,1018,2,f,104699000,9560.15,3893810000,515279,9.13109e-05,53.8986,0.00492153,1.28256,0.000117112,0.0096579,0.0109923,7800,3300,10800
299380509,294173584,247,3,f,653550000,20756.1,26344400000,1417860,3.1759e-05,68.3107,0.00216948,8.00599,0.000254262,0.0209683,0.0109923,7800,3300,10800
299380618,294173584,382,3,f,676862000,2031.76,32839700000,124110,3.00174e-06,61.0849,0.000183361,8.29156,2.48891e-05,0.00205254,0.00433232,7900,2400,4700
299380783,294173584,590,3,f,52104100,0.0635068,2511410000,3.18935,1.21885e-09,50.2206,6.12112e-08,0.638275,7.77959e-10,6.41562e-08,7.76405e-07,8700,1900,7100
299380871,294173584,688,3,f,17272500000,1176340,701553000000,291530000,6.8105e-05,247.827,0.0168783,211.588,0.0144102,1.18837,0.142437,2800,4600,5300
299378522,294173584,155,1,f,38853100,113.449,2151620000,6267.7,2.91995e-06,55.2468,0.000161318,0.47595,1.38975e-06,0.000114609,0.000533927,7000,3200,3500
299378954,294173584,684,1,f,4498780,0,97401200,0,0,0,0,0.0551101,0,0,0,0,0,0
299380508,294173584,246,3,f,32800200,62.5868,661292000,2822.1,1.90812e-06,45.0909,8.60391e-05,0.401802,7.66689e-07,6.32268e-05,0.000347068,9100,4900,4900
299380749,294173584,542,3,f,67727100,18780.2,2042390000,1000950,0.000277293,53.2983,0.0147792,0.829657,0.000230058,0.0189723,0.00722604,9800,1800,7200
299381323,294173584,370,3,t,8799960,970276,384951000,125175000,0.110259,129.01,14.2245,0.1078,0.0118859,0.980197,0.18361,11600,6000,6800
299380678,294173584,456,3,f,163592,0,4370960,0,0,0,0,0.002004,0,0,0,0,0,0
299381328,294173584,661,3,t,0.0504888,0,0.99453,0,0,0,0,6.18487e-10,0,0,0,0,0,0
299380579,294173584,335,3,f,14314300,0,382574000,0,0,0,0,0.17535,0,0,0,0,0,0
299381050,294173584,914,3,f,163592,0,5974990,0,0,0,0,0.002004,0,0,0,0,0,0
299380642,294173584,416,3,f,13823500,420.043,230258000,22485.5,3.03861e-05,53.5314,0.00162661,0.169338,5.14553e-06,0.000424338,0.00139394,7300,7200,9000
299379112,294173584,888,1,f,18158700,18.9307,411201000,1106.73,1.04251e-06,58.4623,6.09478e-05,0.222444,2.31901e-07,1.91243e-05,3.91678e-05,8800,4300,1000
299379102,294173584,875,1,f,2781060,62.34,76735400,3390.51,2.24159e-05,54.3874,0.00121914,0.034068,7.63665e-07,6.29774e-05,0.000235493,10500,4100,3900
299379212,294173584,1005,1,f,3680820,0,116175000,0,0,0,0,0.04509,0,0,0,0,0,0
299378664,294173584,334,1,f,31000700,0.222488,876404000,11.5137,7.17686e-09,51.75,3.71403e-07,0.379758,2.72547e-09,2.24762e-07,2.72003e-06,7700,5700,2800
299378957,294173584,688,1,f,8611420000,567194,355151000000,257906000,6.58653e-05,454.706,0.0299493,105.49,0.00694813,0.572994,0.142437,2800,4600,5300
299380790,294173584,598,3,f,7443440,0,202624000,0,0,0,0,0.0911821,0,0,0,0,0,0
299379764,294173584,509,2,f,54885100,9351.59,2572910000,527308,0.000170385,56.387,0.00960748,0.672343,0.000114557,0.00944721,0.0139586,7900,2400,6500
299380311,294173584,10725,2,f,61019800,6438.97,3630150000,365890,0.000105523,56.8243,0.00599625,0.747493,7.88774e-05,0.00650481,0.0076489,12800,2200,7500
299379001,294173584,746,1,f,63744100,18.1138,3064300000,809.688,2.84165e-07,44.7,1.27022e-05,0.780866,2.21894e-07,1.8299e-05,0.000163147,2700,4200,5300
299379972,294173584,763,2,f,817960,6.28273,5832950,303.569,7.68097e-06,48.3181,0.00037113,0.01002,7.69634e-08,6.34697e-06,7.68097e-05,4800,6700,5900
299380862,294173584,677,3,f,146660000,3902.04,5533470000,219635,2.6606e-05,56.2872,0.00149758,1.79659,4.78e-05,0.00394193,0.0126172,4700,4200,1500
299378412,294173584,8,1,f,16939100000,1508140,635900000000,312327000,8.90334e-05,207.094,0.0184383,207.504,0.0184748,1.52356,0.142437,2800,4600,5300
299380430,294173584,146,3,f,231237000,17855,2842360000,1129000,7.72151e-05,63.2315,0.00488243,2.83266,0.000218724,0.0180376,0.0160099,10000,5300,4100
299379594,294173584,302,2,f,105271000,9116.49,4500950000,475173,8.65999e-05,52.1223,0.00451379,1.28958,0.000111677,0.00920971,0.00598413,9900,1300,6700
299379684,294173584,414,2,f,3108250,0,122009000,0,0,0,0,0.038076,0,0,0,0,0,0
299379552,294173584,248,2,f,9324740,350.155,123964000,17438.5,3.75512e-05,49.8023,0.00187013,0.114228,4.2894e-06,0.000353736,0.00172644,7800,6900,8500
299380388,294173584,91,3,f,43270100,75.7844,1613600000,2804.61,1.75143e-06,37.0078,6.48165e-05,0.530059,9.28359e-07,7.65593e-05,0.000638257,11500,3900,7000
299380056,294173584,870,2,f,103308000,44.4912,4126180000,2078.59,4.30664e-07,46.7191,2.01202e-05,1.26553,5.45017e-07,4.49461e-05,0.000234744,8600,6100,8200
299379252,294173584,1057,1,f,86049400,3417.37,3240490000,207589,3.97141e-05,60.7452,0.00241244,1.05411,4.18628e-05,0.00345232,0.0124301,4600,4300,1600
299379199,294173584,987,1,f,243016000,181098,3803120000,12177900,0.00074521,67.2449,0.0501116,2.97694,0.00221845,0.18295,0.0549298,10300,5400,4400
299380073,294173584,891,2,f,3435430,219.229,87274300,13866.5,6.3814e-05,63.2512,0.00403631,0.042084,2.68555e-06,0.00022147,0.000830466,10700,3900,6800
299379573,294173584,272,2,f,3108250,0,39154400,0,0,0,0,0.038076,0,0,0,0,0,0
299380062,294173584,878,2,f,14805100,5306.84,476558000,280107,0.000358447,52.7823,0.0189197,0.181362,6.50088e-05,0.0053611,0.00439761,4300,2800,9600
299379649,294173584,367,2,f,24211600,12.64,842144000,658.24,5.22065e-07,52.0758,2.7187e-05,0.296592,1.5484e-07,1.27693e-05,9.78434e-05,5600,4200,6500
299380654,294173584,432,3,f,163592,0,4566890,0,0,0,0,0.002004,0,0,0,0,0,0
299381129,294173584,1007,3,f,426812000,28481.7,22203200000,1905930,6.67313e-05,66.9178,0.00446551,5.22844,0.000348901,0.0287729,0.00886195,11000,1800,8000
299381197,294173584,1093,3,f,258394000,126499,2411060000,7198120,0.000489559,56.9027,0.0278572,3.16532,0.00154961,0.127792,0.0230325,10400,5800,4300
299378622,294173584,281,1,f,11942200,10170.3,306250000,618081,0.000851626,60.7731,0.0517559,0.146292,0.000124586,0.0102743,0.0105795,8100,400,4400
299378415,294173584,12,1,f,1063350,0,31589900,0,0,0,0,0.013026,0,0,0,0,0,0
