id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296745194,194947823,112,3,f,3353640,0,21947200,0,0,0,0,0.041082,0,0,0,0,0,0
296751058,194947823,862,3,f,103390000,2080.34,2833430000,137205,2.01213e-05,65.9533,0.00132706,1.26653,2.54842e-05,0.000135465,0.00259921,6000,3600,1900
296735425,194947823,10703,1,f,164001000,1252530,4883910000,348890000,0.00763733,278.548,2.12736,2.00901,0.0153435,0.081561,0.470997,9200,4200,2600
296745626,194947823,204,3,f,10224500,4.08796,288349000,115.066,3.9982e-07,28.1474,1.12539e-05,0.12525,5.00776e-08,2.66196e-07,2.59267e-05,2300,4100,7200
296739454,194947823,532,2,f,22003100,1567.81,359313000,84768.5,7.12541e-05,54.068,0.00385257,0.269538,1.92057e-05,0.000102091,0.0016628,7900,1200,9400
296739292,194947823,500,2,f,895830000,36469.9,22328000000,2344030,4.07108e-05,64.2731,0.00261661,10.9739,0.000446756,0.00237481,0.0130883,5400,1600,7200
296727974,194947823,56,1,f,200891000,15473.3,6356920000,1211430,7.70236e-05,78.2918,0.00603031,2.46091,0.000189548,0.00100758,0.0111816,4100,5300,5100
296750432,194947823,732,3,f,1390530,884.637,8561610,64225.4,0.000636186,72.6009,0.0461877,0.017034,1.08368e-05,5.76048e-05,0.0026759,7900,6300,5700
296741706,194947823,839,2,f,3926210,0,51527500,0,0,0,0,0.048096,0,0,0,0,0,0
296747077,194947823,302,3,f,204899000,24496.2,4685150000,2128470,0.000119552,86.89,0.0103879,2.51001,0.000300078,0.00159512,0.0158086,9000,1700,6800
296740973,194947823,750,2,f,3844410,0,41563100,0,0,0,0,0.047094,0,0,0,0,0,0
296751474,194947823,935,3,f,61101600,2151.69,1106960000,116071,3.5215e-05,53.9441,0.00189964,0.748495,2.63582e-05,0.000140112,0.0025766,6100,800,6000
296747407,194947823,366,3,f,16522800,88.3109,482973000,6526.98,5.34479e-06,73.9091,0.000395029,0.202404,1.08181e-06,5.75054e-06,0.000466699,7100,5100,5300
296732169,194947823,668,1,f,11821900,0,217840000,0,0,0,0,0.144818,0,0,0,0,0,0
296732213,194947823,675,1,f,4989560,21.3148,95873700,1593.3,4.27187e-06,74.7511,0.000319327,0.0611221,2.61106e-07,1.38795e-06,0.000138152,4600,4900,2500
296735864,194947823,62,2,f,68545000,234.019,129211000,21421.6,3.41409e-06,91.5377,0.000312518,0.839677,2.86673e-06,1.52386e-05,0.00223847,8600,4100,5700
296745579,194947823,196,3,f,11778600,0.00461304,125519000,0.285432,3.91645e-10,61.875,2.4233e-08,0.144288,5.65097e-11,3.00387e-10,5.63969e-08,2000,3800,7300
296734044,194947823,983,1,f,751542000,633072,5402920000,44957700,0.000842365,71.0151,0.0598206,9.20639,0.00775513,0.0412237,0.107694,9500,4200,2000
296749294,194947823,616,3,f,26992700,0,367914000,0,0,0,0,0.33066,0,0,0,0,0,0
296747316,194947823,345,3,f,239172000,17204.6,7664940000,1180070,7.19343e-05,68.59,0.00493398,2.92985,0.000210757,0.00112031,0.0206045,4100,2900,2300
296740608,194947823,678,2,f,11369600,3.30951,351518000,204.013,2.91083e-07,61.6447,1.79437e-05,0.139278,4.05415e-08,2.15505e-07,3.85679e-05,7200,3000,10000
296744921,194947823,48,3,f,197783000,42841.6,6505800000,3353030,0.000216609,78.2659,0.0169531,2.42284,0.000524809,0.00278971,0.0176073,4500,3100,5800
296729493,194947823,319,1,f,43188300,1.7736,819872000,101.012,4.10666e-08,56.9532,2.33887e-06,0.529057,2.17265e-08,1.15491e-07,2.037e-05,5700,6500,3100
296745349,194947823,143,3,f,6134700,0,11234400,0,0,0,0,0.0751501,0,0,0,0,0,0
296740079,194947823,618,2,f,56030300,729625,520933000,81990200,0.013022,112.373,1.46332,0.686371,0.00893791,0.047511,0.262029,9600,3900,9300
296752024,194947823,1016,3,f,334709000,25917.7,4254710000,1838180,7.74334e-05,70.9239,0.00549188,4.10019,0.000317492,0.00168768,0.0128188,600,5900,6800
296744470,194947823,10737,2,f,28792200,0,832578000,0,0,0,0,0.352704,0,0,0,0,0,0
296736755,194947823,104,2,f,96519300,6462.33,2918590000,450883,6.69538e-05,69.771,0.00467143,1.18236,7.91635e-05,0.000420807,0.0103726,3200,3900,8000
296737323,194947823,225,2,f,20939800,0,128087000,0,0,0,0,0.256512,0,0,0,0,0,0
296729281,194947823,284,1,f,152550000,1904.8,2512580000,132887,1.24864e-05,69.7643,0.000871105,1.86873,2.33338e-05,0.000124035,0.00368834,2900,4400,4700
296745451,194947823,169,3,f,29119400,0,272706000,0,0,0,0,0.356712,0,0,0,0,0,0
296728703,194947823,192,1,f,9651930,122.684,104238000,6788.11,1.27108e-05,55.3301,0.000703291,0.118236,1.50288e-06,7.9888e-06,0.000780702,5500,7100,3100
296747319,194947823,347,3,f,12760200,6.97423,138203000,349.148,5.46562e-07,50.0625,2.73623e-05,0.156312,8.54344e-08,4.54141e-07,7.11457e-05,5900,6600,5900
296733631,194947823,918,1,f,344116000,2000610,5434510000,183931000,0.00581378,91.9375,0.534505,4.21542,0.0245075,0.130274,0.195287,9600,4300,2100
296735252,194947823,1139,1,f,3271840,0,73976500,0,0,0,0,0.04008,0,0,0,0,0,0
296743467,194947823,1056,2,f,211933000,75.4428,5504030000,8916,3.55974e-07,118.182,4.20698e-05,2.59618,9.24174e-07,4.9126e-06,0.00021212,11400,3700,8800
296735604,194947823,182305713,1,f,2372080,0.49269,24769600,39.4721,2.07703e-07,80.1155,1.66403e-05,0.029058,6.03545e-09,3.20825e-08,5.59435e-06,7600,2300,2500
296749022,194947823,567,3,f,21346300000,108965000,584752000000,42762600000,0.00510462,392.443,2.00327,261.493,1.33482,7.09547,1,10100,4200,9000
296727907,194947823,36,1,f,14886900,1289.71,154949000,58331.8,8.66337e-05,45.2288,0.00391834,0.182364,1.57989e-05,8.39817e-05,0.00539907,4600,4400,1600
296749454,194947823,639,3,f,42615700,1623.94,547675000,131283,3.81067e-05,80.842,0.00308062,0.522043,1.98933e-05,0.000105746,0.00196753,6400,7000,8500
296737347,194947823,231,2,f,1308740,73.1549,9644990,5935.89,5.58974e-05,81.1414,0.00453559,0.016032,8.96148e-07,4.76363e-06,0.000486825,9700,4900,5900
296744885,194947823,39,3,f,228129000,12803.9,5668490000,868358,5.61255e-05,67.82,0.00380643,2.79458,0.000156847,0.000833748,0.010913,4200,2300,5200
296742330,194947823,924,2,f,105680000,160971,458012000,60204700,0.00152319,374.01,0.569687,1.29459,0.0019719,0.0104819,0.236706,8800,4500,8000
296747284,194947823,338,3,f,327184,91.351,3115420,4665.09,0.000279204,51.0678,0.0142583,0.004008,1.11905e-06,5.9485e-06,0.00110758,5900,3500,5700
296745590,194947823,199,3,f,55130500,961.359,949675000,73922,1.74379e-05,76.8932,0.00134086,0.675349,1.17766e-05,6.26008e-05,0.00139631,3500,5900,7000
296748823,194947823,520,3,f,37380800,424.95,899865000,98441.4,1.13681e-05,231.654,0.00263348,0.457914,5.20563e-06,2.76714e-05,0.0031109,8200,3500,9800
296747622,194947823,391,3,f,184041000,15167300,14683900000,7864130000,0.0824125,518.493,42.7303,2.2545,0.185799,0.987647,0.970679,8500,4000,9200
296750394,194947823,721,3,f,68054300,8656.87,2290500000,629820,0.000127205,72.7538,0.00925467,0.833665,0.000106047,0.000563709,0.0174353,8600,1300,2600
296752733,194947823,664,2,t,3998480,3866740,6874020000,6857340000,0.967053,1773.42,1714.99,0.0489814,0.0473676,0.251791,1,10100,4200,9100
296730868,194947823,508,1,f,490776,0,8555910,0,0,0,0,0.00601201,0,0,0,0,0,0
296732486,194947823,733,1,f,53249200,578.077,1224220000,44647.3,1.08561e-05,77.2343,0.00083846,0.652303,7.08144e-06,3.76426e-05,0.00257911,6800,3800,3800
296739870,194947823,600,2,f,29283000,77.0304,605501000,4153.29,2.63055e-06,53.9176,0.000141833,0.358716,9.43622e-07,5.01599e-06,0.00041735,8800,2200,10000
296739472,194947823,536,2,f,50549900,1266.05,1399230000,84134.4,2.50454e-05,66.4545,0.00166438,0.619237,1.55091e-05,8.2441e-05,0.00136107,7200,5600,8600
296750103,194947823,701,3,f,208171000,7.69434,2314900000,497.397,3.69617e-08,64.6445,2.38937e-06,2.55009,9.42556e-08,5.01032e-07,8.99284e-05,11000,4400,4800
296745371,194947823,149,3,f,50304500,3342.16,850077000,184558,6.64385e-05,55.2212,0.00366881,0.616231,4.09414e-05,0.000217631,0.0173785,5500,4900,5900
296743306,194947823,1026,2,f,6625480,2.58391,72183800,156.75,3.89996e-07,60.6639,2.36587e-05,0.0811621,3.16529e-08,1.68256e-07,2.92639e-05,5600,2400,7900
296752434,194947823,10683,3,f,154758000,354.022,3712690000,44104.7,2.28759e-06,124.582,0.000284992,1.89579,4.33677e-06,2.30529e-05,0.00107467,12700,4900,3300
296727820,194947823,20,1,f,2535680,5.42998,21311800,461.223,2.14143e-06,84.94,0.000181893,0.031062,6.65173e-08,3.53584e-07,6.3357e-05,7500,5100,1000
296750698,194947823,797,3,f,175368000,7494.66,3243740000,557246,4.27366e-05,74.3524,0.00317757,2.14826,9.18095e-05,0.000488029,0.00799511,6000,5000,6600
296737609,194947823,275,2,f,146415000,560097,3189230000,42990600,0.00382541,76.7556,0.293622,1.79358,0.00686119,0.0364718,0.174006,5300,3900,5900
296732132,194947823,662,1,f,3517230,135.983,45180200,8748.03,3.86619e-05,64.3319,0.00248719,0.043086,1.66579e-06,8.85478e-06,0.00161582,4800,4300,2400
296735290,194947823,10674,1,f,127602000,661.736,3795970000,89183.4,5.18595e-06,134.772,0.00069892,1.56312,8.10626e-06,4.30902e-05,0.00291167,10400,3500,2700
296738933,194947823,434,2,f,31327900,3284.33,586649000,243688,0.000104837,74.1972,0.00777864,0.383766,4.0233e-05,0.000213866,0.00298247,9000,600,6100
296749943,194947823,687,3,f,111652000,18325.2,3788390000,1437380,0.000164128,78.4376,0.0128738,1.36773,0.000224483,0.00119328,0.0129567,8100,1500,6000
296731933,194947823,623,1,f,2028210000,415094,50197300000,37681500,0.00020466,90.7781,0.0185787,24.8456,0.0050849,0.0270297,0.168566,5700,3500,5400
296735160,194947823,1109,1,f,1226940,0,40633300,0,0,0,0,0.01503,0,0,0,0,0,0
296739746,194947823,571,2,f,65763200,14297.6,1628310000,982059,0.00021741,68.687,0.0149333,0.805599,0.000175145,0.000931015,0.0173785,5500,4900,5900
296745294,194947823,131,3,f,45478600,3207.15,1007160000,200237,7.052e-05,62.4345,0.00440288,0.557113,3.92876e-05,0.00020884,0.00184161,7100,5300,9300
296747992,194947823,437,3,f,139626000,5.12218,690284000,658.256,3.6685e-08,128.511,4.71443e-06,1.71042,6.27467e-08,3.33541e-07,6.26214e-05,12600,5300,7900
296728287,194947823,147,1,f,1881310,275.872,30555400,17833.6,0.000146639,64.6445,0.00947938,0.023046,3.37944e-06,1.7964e-05,0.00176729,11000,4300,4800
296741433,194947823,792,2,f,76479300,97.2561,291500000,3668.83,1.27167e-06,37.7234,4.79716e-05,0.936871,1.19139e-06,6.33302e-06,0.000728978,9500,6900,5800
296737021,194947823,151,2,f,23311900,7.82625,431753000,218.273,3.3572e-07,27.8898,9.36316e-06,0.28557,9.58715e-08,5.09622e-07,2.59267e-05,2300,4100,7200
296742034,194947823,875,2,f,2535680,0,38107200,0,0,0,0,0.031062,0,0,0,0,0,0
296737511,194947823,255,2,f,15459400,4486.76,531991000,421673,0.000290228,93.9816,0.0272761,0.189378,5.49629e-05,0.000292164,0.00907701,5800,3800,6700
296745484,194947823,177,3,f,1472330,0,15677300,0,0,0,0,0.018036,0,0,0,0,0,0
296751747,194947823,954,3,f,35990200,3555,960672000,324048,9.87769e-05,91.1528,0.00900378,0.44088,4.35488e-05,0.000231491,0.0104552,8800,3200,1600
296732544,194947823,748,1,f,3599020,0,60018200,0,0,0,0,0.044088,0,0,0,0,0,0
296732049,194947823,652,1,f,1390530,0.000335737,25612400,0.0230539,2.41445e-10,68.6667,1.65792e-08,0.017034,4.11277e-12,2.18621e-11,2.56173e-09,6100,5500,5400
296739285,194947823,498,2,f,12923800,996.788,384588000,75227.4,7.71283e-05,75.4699,0.00582086,0.158316,1.22107e-05,6.49078e-05,0.00588136,5400,5300,6600
296742544,194947823,950,2,f,11696800,364.981,518758000,27443.9,3.12034e-05,75.1926,0.00234627,0.143286,4.47102e-06,2.37665e-05,0.00188323,4800,2300,8700
296738596,194947823,372,2,f,245388,0,3895350,0,0,0,0,0.003006,0,0,0,0,0,0
296741636,194947823,827,2,f,19794600,3151.57,596440000,290884,0.000159213,92.2982,0.0146951,0.242484,3.86067e-05,0.000205221,0.00503533,3400,4300,6500
296752816,194947823,688,3,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296739192,194947823,478,2,f,30264500,215.759,885484000,15350.1,7.1291e-06,71.1445,0.000507196,0.37074,2.64305e-06,1.40496e-05,0.00151024,4800,2200,7300
296746936,194947823,279,3,f,1554120,0,16778000,0,0,0,0,0.019038,0,0,0,0,0,0
296734154,194947823,1010,1,f,7852420,413.025,216940000,25065.6,5.25984e-05,60.688,0.00319209,0.0961921,5.05955e-06,2.68949e-05,0.00192063,5900,4200,1200
296734189,194947823,1018,1,f,104208000,6318.37,2181230000,409294,6.06323e-05,64.7784,0.00392766,1.27655,7.74001e-05,0.000411433,0.00784814,8300,3500,600
296742212,194947823,904,2,f,81468800,570298,1485090000,38946700,0.0070002,68.2918,0.478057,0.997993,0.00698616,0.0371361,0.108825,5100,4100,5800
296737002,194947823,147,2,f,2126700,0,38422700,0,0,0,0,0.026052,0,0,0,0,0,0
296740929,194947823,740,2,f,327184,0.121083,4967760,7.1427,3.70076e-07,58.9901,2.18308e-05,0.004008,1.48327e-09,7.88456e-09,1.39107e-06,5300,6300,6000
296739129,194947823,467,2,f,128356000,431929,1985090000,32803900,0.00336509,75.9475,0.25557,1.57236,0.00529113,0.0281259,0.164017,7900,6300,6400
296735748,194947823,33,2,f,37871500,595.529,1035020000,35910.1,1.5725e-05,60.2995,0.000948208,0.463926,7.29524e-06,3.87791e-05,0.0022232,8800,1400,8000
296747891,194947823,424,3,f,18158700,918.035,219065000,60681.3,5.05562e-05,66.0991,0.00334172,0.222444,1.12459e-05,5.97797e-05,0.00183925,7100,6900,8700
296728159,194947823,113,1,f,34108900,3303.75,992664000,214327,9.68587e-05,64.874,0.00628361,0.417834,4.04709e-05,0.00021513,0.0102431,5100,1400,3100
296748332,194947823,483,3,f,18404100,2042.15,193682000,143460,0.000110961,70.2496,0.007795,0.22545,2.50163e-05,0.000132978,0.00316972,6500,3000,5900
296748092,194947823,449,3,f,26747300,1248980,503162000,128043000,0.0466958,102.518,4.78714,0.327654,0.0153001,0.0813301,0.213962,5900,3200,5100
296747125,194947823,308,3,f,49813800,2804.22,1326250000,177825,5.6294e-05,63.4133,0.00356979,0.610219,3.43517e-05,0.000182602,0.00530385,7800,1500,3300
296735265,194947823,1141,1,f,11124300,65.0816,147864000,3539.85,5.85043e-06,54.3909,0.00031821,0.136272,7.9725e-07,4.23792e-06,0.000308491,8700,6000,1700
296751863,194947823,974,3,f,65355000,7361.53,2508340000,506146,0.000112639,68.7555,0.00774456,0.800599,9.01787e-05,0.00047936,0.00779336,4700,2900,2400
296749103,194947823,581,3,f,13005600,403940,263518000,41409900,0.031059,102.515,3.18401,0.159318,0.00494827,0.0263034,0.164481,5400,3900,6000
296750860,194947823,829,3,f,16931800,47241.9,402096000,4581410,0.00279013,96.9778,0.270581,0.207414,0.000578713,0.00307625,0.0433651,8600,2400,7500
296749169,194947823,594,3,f,3271840,2610.52,106442000,193297,0.000797875,74.0455,0.059079,0.04008,3.19788e-05,0.000169989,0.00724549,5500,5300,6600
296748878,194947823,531,3,f,8506780,1854.06,192996000,121942,0.000217951,65.7704,0.0143347,0.104208,2.27122e-05,0.000120731,0.00558063,7800,3000,6000
296749533,194947823,649,3,f,4253390,31.3604,72816200,1553.85,7.37303e-06,49.5483,0.000365321,0.0521041,3.84165e-07,2.04209e-06,0.00011752,8900,2400,9200
296752637,194947823,10728,3,f,15950200,0,601527000,0,0,0,0,0.19539,0,0,0,0,0,0
296735492,194947823,10723,1,f,45151400,4.40026,1235540000,181.965,9.74556e-08,41.3532,4.0301e-06,0.553105,5.39031e-08,2.86531e-07,3.62406e-05,12500,1600,4600
296728181,194947823,119,1,f,46051100,3559.6,1071190000,195351,7.72967e-05,54.8801,0.00424205,0.564127,4.36051e-05,0.000231791,0.0156038,4600,4900,1700
296744007,194947823,1126,2,f,736164,23.7919,7766130,1472.75,3.23187e-05,61.9014,0.00200058,0.00901801,2.91451e-07,1.54926e-06,0.000281424,7600,6300,5900
296729753,194947823,347,1,f,6216500,0,70642600,0,0,0,0,0.0761521,0,0,0,0,0,0
296746289,194947823,269,3,f,16195600,222.701,353944000,14674.9,1.37507e-05,65.8952,0.000906104,0.198396,2.72808e-06,1.45016e-05,0.000661279,9800,1800,2100
296748234,194947823,469,3,f,817960,0,12940500,0,0,0,0,0.01002,0,0,0,0,0,0
296750203,194947823,711,3,f,15132300,0,70831000,0,0,0,0,0.18537,0,0,0,0,0,0
296744892,194947823,41,3,f,34272500,3257,479314000,315950,9.50325e-05,97.0063,0.00921875,0.419838,3.98983e-05,0.000212086,0.00942567,10300,2600,8300
296751227,194947823,890,3,f,18567700,0,159451000,0,0,0,0,0.227454,0,0,0,0,0,0
296731251,194947823,576,1,f,654368,0,1617210,0,0,0,0,0.00801601,0,0,0,0,0,0
296749697,194947823,664,3,f,51459200,2170460,1816750000,462019000,0.0421783,212.867,8.97836,0.630375,0.0265881,0.141334,1,10100,4200,9100
296752097,194947823,1041,3,f,432128000,2545.79,4848890000,77776.2,5.89129e-06,30.5509,0.000179984,5.29357,3.11859e-05,0.000165774,0.00945301,10600,4400,9200
296738531,194947823,362,2,f,48995800,398.52,1078530000,26439,8.13376e-06,66.3431,0.000539619,0.600199,4.88187e-06,2.59504e-05,0.00046859,6300,3800,5900
296750600,194947823,776,3,f,862784000,1039790,8458130000,117695000,0.00120515,113.192,0.136414,10.5691,0.0127374,0.0677078,0.116713,9400,4600,9400
296743960,194947823,1120,2,f,1881310,29.7301,50710800,2090.83,1.58029e-05,70.3271,0.00111137,0.023046,3.64193e-07,1.93593e-06,0.000264621,6000,4700,5900
296735870,194947823,63,2,f,2044900,10.1917,43876900,713.368,4.98396e-06,69.995,0.000348852,0.02505,1.24848e-07,6.63653e-07,0.00012213,6400,5700,6500
296748780,194947823,510,3,f,8343190,0.315602,105719000,20.0347,3.78275e-08,63.4808,2.40132e-06,0.102204,3.86613e-09,2.05511e-08,3.85841e-06,4800,2500,7300
296737085,194947823,163,2,f,15459400,29.2299,345905000,1642.02,1.89075e-06,56.1761,0.000106215,0.189378,3.58067e-07,1.90336e-06,0.000121995,6000,5100,10000
296734823,194947823,1073,1,f,1058190000,3492.4,23579500000,341448,3.30034e-06,97.7689,0.000322671,12.9629,4.27819e-05,0.000227415,0.0137142,12100,2600,2200
296739781,194947823,580,2,f,4498780,71.7661,25076400,3780.98,1.59523e-05,52.6848,0.000840447,0.0551101,8.79135e-07,4.67319e-06,0.000471405,9100,3500,7800
296750553,194947823,765,3,f,4253390,0,16223500,0,0,0,0,0.0521041,0,0,0,0,0,0
296730529,194947823,453,1,f,1503490000,142031,45640000000,9685370,9.44673e-05,68.192,0.00644192,18.4178,0.00173988,0.00924862,0.024037,6900,1400,2500
296737313,194947823,223,2,f,11287800,0,23428500,0,0,0,0,0.138276,0,0,0,0,0,0
296739354,194947823,511,2,f,11533200,11.8641,259201000,742.766,1.02869e-06,62.6063,6.44023e-05,0.141282,1.45335e-07,7.72554e-07,0.000121562,8600,2900,6000
296740562,194947823,671,2,f,7198050,1120.92,98838700,59695.3,0.000155725,53.2558,0.00829326,0.0881761,1.37312e-05,7.29906e-05,0.00473604,8800,300,6800
296745403,194947823,158,3,f,6870860,6.88754,64144000,399.404,1.00243e-06,57.9893,5.813e-05,0.0841681,8.43724e-08,4.48496e-07,7.0502e-05,7700,3000,5500
296732690,194947823,796,1,f,1063350,0,25365300,0,0,0,0,0.013026,0,0,0,0,0,0
296747197,194947823,322,3,f,2536080000,203401,80466800000,14043900,8.02027e-05,69.0455,0.00553764,31.067,0.00249166,0.0132448,0.024037,6900,1400,2500
296731186,194947823,569,1,f,163592,0,2989860,0,0,0,0,0.002004,0,0,0,0,0,0
296732556,194947823,750,1,f,3680820,305.831,40390700,23287,8.30876e-05,76.1435,0.00632658,0.04509,3.74642e-06,1.99148e-05,0.00126856,9900,1300,2800
296742425,194947823,938,2,f,37135400,0,44741300,0,0,0,0,0.454908,0,0,0,0,0,0
296745077,194947823,87,3,f,7279840,0,84161800,0,0,0,0,0.0891781,0,0,0,0,0,0
296732005,194947823,639,1,f,21430600,143.269,267332000,7588.87,6.68527e-06,52.9694,0.000354115,0.262524,1.75505e-06,9.32924e-06,0.000780702,5500,7100,3100
296734980,194947823,1090,1,f,56193900,4509.23,1944050000,312479,8.02441e-05,69.2978,0.00556074,0.688375,5.5238e-05,0.000293627,0.00569367,6500,2800,1900
296733524,194947823,904,1,f,70589900,53652.5,1066840000,3311590,0.000760058,61.7229,0.046913,0.864727,0.000657243,0.00349369,0.0239759,4100,6200,5600
296739087,194947823,460,2,f,2944660,0,54132900,0,0,0,0,0.036072,0,0,0,0,0,0
296730499,194947823,448,1,f,14477900,2383.83,473258000,169821,0.000164653,71.2389,0.0117297,0.177354,2.92019e-05,0.000155228,0.00695251,2900,3900,4400
296736022,194947823,95,2,f,196965000,12749.5,5536650000,905076,6.47298e-05,70.9891,0.00459512,2.41282,0.000156181,0.000830209,0.0126021,4400,5200,9400
296744399,194947823,10710,2,f,26583700,28.8197,1016670000,3221.91,1.08411e-06,111.795,0.000121199,0.32565,3.53042e-07,1.87665e-06,0.000136662,10500,3000,6100
296739214,194947823,482,2,f,25602100,65542.4,164313000,21806900,0.00256004,332.715,0.851762,0.313626,0.000802895,0.00426792,0.224062,9000,3100,7800
296748750,194947823,503,3,f,94065400,6054.06,2464060000,508900,6.43601e-05,84.0593,0.00541007,1.1523,7.41623e-05,0.000394222,0.00914002,8700,3000,7300
296742834,194947823,991,2,f,498301000,7024760,6443340000,918913000,0.0140974,130.811,1.84409,6.10419,0.0860533,0.457431,0.596362,9600,4100,9300
296744987,194947823,63,3,f,3926210,10.1917,85078100,713.368,2.59581e-06,69.995,0.000181694,0.048096,1.24848e-07,6.63653e-07,0.00012213,6400,5700,6500
296740568,194947823,672,2,f,977789000,86204.6,28690100000,6851940,8.81628e-05,79.4846,0.00700758,11.9779,0.00105601,0.00561338,0.0391904,7700,3600,9300
296731021,194947823,536,1,f,50549900,463.789,1376240000,31766.2,9.17487e-06,68.4928,0.000628413,0.619237,5.68141e-06,3.02005e-05,0.00185485,6900,5100,2500
296729505,194947823,321,1,f,981552,0,15066500,0,0,0,0,0.012024,0,0,0,0,0,0
296752333,194947823,1116,3,f,9979110,0,8776860,0,0,0,0,0.122244,0,0,0,0,0,0
296748776,194947823,509,3,f,109607000,58808,3413040000,5481420,0.000536537,93.2087,0.0500099,1.34268,0.000720398,0.0038294,0.0433651,8600,2400,7500
296746096,194947823,249,3,f,1799510,1508.32,40798900,59853.9,0.000838181,39.6826,0.0332612,0.022044,1.84769e-05,9.8217e-05,0.0126639,8900,3200,1600
296740039,194947823,614,2,f,19303900,15030.5,83350300,820149,0.000778627,54.5656,0.0424863,0.236472,0.000184124,0.000978741,0.0205026,6900,6500,6700
296752677,194947823,182305701,3,f,20449000,2618.2,802875000,198061,0.000128036,75.6476,0.00968559,0.2505,3.20729e-05,0.000170489,0.0105067,7700,1500,2600
296743558,194947823,1070,2,f,100282000,14092.9,4276740000,1112610,0.000140532,78.9486,0.0110948,1.22845,0.000172637,0.000917684,0.0176344,7400,1600,8600
296742137,194947823,895,2,f,139462000,33059,2240970000,3253180,0.000237046,98.4054,0.0233266,1.70841,0.000404972,0.0021527,0.0190032,8800,4000,9900
296735795,194947823,45,2,f,3926210,0,27019900,0,0,0,0,0.048096,0,0,0,0,0,0
296739164,194947823,471,2,f,2535680,35017.1,115979000,4378120,0.0138098,125.028,1.72661,0.031062,0.000428959,0.00228021,0.151986,7900,2900,8600
296737352,194947823,232,2,f,15623000,0,265052000,0,0,0,0,0.191382,0,0,0,0,0,0
296751976,194947823,1000,3,f,100037000,479,252185000,28393,4.78825e-06,59.2757,0.000283827,1.22545,5.86775e-06,3.1191e-05,0.00103454,9000,5200,5900
296745514,194947823,184,3,f,42043100,342.757,777634000,18608.9,8.1525e-06,54.292,0.000442615,0.515029,4.19877e-06,2.23193e-05,0.000684966,2100,2500,6500
296737191,194947823,192,2,f,9979110,881.597,109084000,57337.6,8.83443e-05,65.0383,0.00574576,0.122244,1.07996e-05,5.74069e-05,0.00134611,6700,7000,8000
296731411,194947823,599,1,f,13823500,0,325630000,0,0,0,0,0.169338,0,0,0,0,0,0
296737199,194947823,195,2,f,8833970,390.942,235945000,20937.9,4.42544e-05,53.5574,0.00237015,0.108216,4.78904e-06,2.5457e-05,0.000785896,4000,3100,5900
296731517,194947823,610,1,f,36562800,220.411,1003590000,12866.5,6.02828e-06,58.3753,0.000351902,0.447894,2.70003e-06,1.43525e-05,0.000771944,8500,700,4800
296745720,194947823,216,3,f,22003100,778.922,270598000,44989.8,3.54005e-05,57.7591,0.0020447,0.269538,9.54179e-06,5.0721e-05,0.00154768,6600,7200,3100
296750081,194947823,699,3,f,81796,0,248630,0,0,0,0,0.001002,0,0,0,0,0,0
296741716,194947823,840,2,f,313033000,21921.5,3835390000,1474870,7.00294e-05,67.2793,0.00471153,3.83466,0.000268539,0.00142746,0.0128188,600,5900,6800
296752713,194947823,139,2,t,159871,157819,90600000,90276000,0.987159,572.024,564.679,0.00195843,0.00193328,0.0102767,0.378348,9800,4300,9200
296751968,194947823,998,3,f,27074500,1024.75,586792000,74874.9,3.78494e-05,73.0663,0.00276552,0.331662,1.25532e-05,6.67288e-05,0.0021155,5300,6100,8000
296752477,194947823,10697,3,f,26501900,18703.3,559125000,1583040,0.000705734,84.6398,0.0597332,0.324648,0.000229115,0.0012179,0.019793,8900,2200,7300
296738444,194947823,345,2,f,118686000,3959.08,3969150000,256077,3.33576e-05,64.6811,0.0021576,1.4539,4.84987e-05,0.000257803,0.00371764,4000,2900,9400
296732704,194947823,802,1,f,27238100,3064.52,358650000,206448,0.000112509,67.3674,0.00757941,0.333666,3.75403e-05,0.000199552,0.0086822,6000,3400,5200
296728672,194947823,188,1,f,5234940,1.07853,86934800,87.5311,2.06026e-07,81.1575,1.67205e-05,0.0641281,1.3212e-08,7.02309e-08,7.44273e-06,1700,3200,4400
296745337,194947823,139,3,f,104703000,1009860,2360040000,256569000,0.00964507,254.063,2.45046,1.28261,0.0123708,0.0657593,0.996875,9800,4200,9100
296743659,194947823,1084,2,f,53821800,2260740,2105160000,661816000,0.0420043,292.742,12.2964,0.659317,0.0276941,0.147213,0.620784,9300,4100,8900
296735004,194947823,1092,1,f,20040000,329.436,202214000,25298.7,1.64389e-05,76.7941,0.00126241,0.24549,4.03559e-06,2.14519e-05,0.00248012,7000,3700,3300
296734229,194947823,1029,1,f,6380090,0,50655800,0,0,0,0,0.0781561,0,0,0,0,0,0
296728270,194947823,139,1,f,52594800,211198,1013270000,16527800,0.00401556,78.2574,0.314247,0.644287,0.00258717,0.0137525,0.136392,9700,4500,2200
