id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285767915,272700063,1140,1,f,15295900,1367.31,1083480000,130776,8.9391e-05,95.6446,0.00854977,0.187374,1.67496e-05,0.000133962,0.00182714,8400,6500,1900
285771458,272700063,148,3,f,11206100,0,1488620000,0,0,0,0,0.137274,0,0,0,0,0,0
285772570,272700063,608,3,f,21430600,0,2117150000,0,0,0,0,0.262524,0,0,0,0,0,0
285765900,272700063,339,1,f,350087000,36073,36322700000,3991060,0.00010304,110.638,0.0114002,4.28856,0.000441895,0.00353425,0.0187021,8400,2400,4300
285769426,272700063,525,2,f,8016010,82.7965,720527000,9820.44,1.03289e-05,118.609,0.0012251,0.0981961,1.01426e-06,8.11198e-06,0.000392784,8100,6200,6500
285768688,272700063,222,2,f,2617470,53843.4,169405000,6010210,0.0205708,111.624,2.29619,0.032064,0.000659582,0.0052753,0.0616219,12300,6900,5900
285765172,272700063,64,1,f,6134700,376.047,840650000,25289.2,6.12983e-05,67.2502,0.00412232,0.0751501,4.60657e-06,3.68431e-05,0.000802451,5800,3600,4900
285768012,272700063,10681,1,f,55457700,373.32,6117510000,29129.8,6.73161e-06,78.0292,0.000525262,0.679357,4.57316e-06,3.65759e-05,0.00201144,12200,4400,2300
285773637,272700063,1065,3,t,40595600,9583200,13001300000,7262540000,0.236065,757.84,178.9,0.497296,0.117394,0.938913,0.89486,10000,5200,6600
285765093,272700063,4,1,f,236390000,11930.6,26374200000,1492260,5.04701e-05,125.078,0.00631271,2.89578,0.00014615,0.0011689,0.00893432,10700,3100,4400
285771853,272700063,321,3,f,1963100,1081.1,169327000,176686,0.000550708,163.432,0.0900031,0.024048,1.32434e-05,0.00010592,0.00397552,7800,4400,8200
285765191,272700063,79,1,f,572572,0,54293500,0,0,0,0,0.00701401,0,0,0,0,0,0
285765883,272700063,330,1,f,1963100,0,128193000,0,0,0,0,0.024048,0,0,0,0,0,0
285770731,272700063,1034,2,f,18322300,4571.71,2937260000,777512,0.000249516,170.07,0.0424353,0.224448,5.60034e-05,0.000447913,0.00735679,3500,5000,5800
285768160,272700063,39,2,f,116805000,11318.4,14033900000,1443440,9.69002e-05,127.53,0.0123577,1.43086,0.00013865,0.00110892,0.00931278,3200,2200,5800
285767404,272700063,926,1,f,126457000,695.272,11304900000,37882.3,5.4981e-06,54.4857,0.000299568,1.54909,8.51708e-06,6.81191e-05,0.00106401,10300,4100,1700
285768385,272700063,138,2,f,90875400,64648.4,7900850000,11084400,0.000711396,171.457,0.121974,1.11322,0.000791943,0.00633392,0.0413869,8100,4400,7600
285769521,272700063,606,2,f,15704800,1587.13,1345300000,175287,0.00010106,110.443,0.0111613,0.192384,1.94423e-05,0.000155498,0.00323874,9300,1400,6700
285771747,272700063,257,3,f,17013600,0,1483650000,0,0,0,0,0.208416,0,0,0,0,0,0
285771930,272700063,350,3,f,2645000,43317.4,191203000,7029860,0.0163771,162.287,2.65779,0.0324013,0.000530638,0.00424402,0.16332,10400,4900,6700
285773143,272700063,890,3,f,18517100,20445.4,1248370000,3384210,0.00110414,165.524,0.182762,0.226834,0.000250457,0.00200314,0.0394802,10200,4400,6600
285766827,272700063,673,1,f,2781060,16198.6,71249300,962165,0.00582459,59.3982,0.34597,0.034068,0.000198432,0.00158705,0.0320156,8500,5800,5100
285766503,272700063,569,1,f,163592,0,13444100,0,0,0,0,0.002004,0,0,0,0,0,0
285765885,272700063,331,1,f,26092900,3463.94,1744930000,324848,0.000132754,93.78,0.0124497,0.319638,4.24332e-05,0.000339379,0.00623085,7900,6300,4500
285765446,272700063,160,1,f,52594800,7234.77,5945790000,518679,0.000137557,71.6925,0.00986179,0.644287,8.8626e-05,0.000708826,0.0147131,2400,6000,4700
285772984,272700063,712,3,f,8588580,0,831715000,0,0,0,0,0.10521,0,0,0,0,0,0
285772610,272700063,623,3,f,4075980000,233748,452495000000,26337100,5.73478e-05,112.673,0.00646155,49.9307,0.00286342,0.0229015,0.0363093,4600,6600,5300
285771026,272700063,10686,2,f,39752900,22601,4039530000,1358780,0.000568539,60.1204,0.0341808,0.486972,0.000276863,0.00221433,0.019324,12700,4900,7900
285771375,272700063,106,3,f,4744170,10470,361151000,2007810,0.00220693,191.768,0.423218,0.0581161,0.000128258,0.0010258,0.0320188,10800,5900,7200
285768192,272700063,53,2,f,2126700,581.704,193352000,131026,0.000273525,225.245,0.0616101,0.026052,7.12588e-06,5.69924e-05,0.00393021,11300,5700,7100
285768295,272700063,103,2,f,1472330,0,152364000,0,0,0,0,0.018036,0,0,0,0,0,0
285773534,272700063,10696,3,f,17177200,25051.4,899983000,2289600,0.00145842,91.396,0.133293,0.21042,0.00030688,0.00245441,0.0197734,9500,2200,3900
285770225,272700063,862,2,f,51367900,0,7197930000,0,0,0,0,0.629257,0,0,0,0,0,0
285770907,272700063,1132,2,f,143174000,64521.3,9428260000,9366480,0.000450649,145.169,0.0654202,1.75388,0.000790386,0.00632147,0.0394802,10200,4400,6600
285768063,272700063,10713,1,f,53494600,7579.49,7481580000,1016640,0.000141687,134.131,0.0190046,0.655309,9.28487e-05,0.000742599,0.00876847,10600,3300,4200
285768317,272700063,113,2,f,34272500,380.791,4682570000,31237.3,1.11107e-05,82.0326,0.000911437,0.419838,4.66469e-06,3.73079e-05,0.000571445,5500,1000,7300
285773494,272700063,1109,3,f,2535680,0,357335000,0,0,0,0,0.031062,0,0,0,0,0,0
285770127,272700063,796,2,f,981552,557.626,115691000,104982,0.000568107,188.265,0.106955,0.012024,6.83092e-06,5.46334e-05,0.00197799,6600,5600,6400
285773029,272700063,776,3,f,862784000,19174.5,57135100000,2837480,2.22239e-05,147.983,0.00328875,10.5691,0.000234887,0.00187861,0.0121596,5000,2900,5700
285768376,272700063,135,2,f,5807520,10433.3,330642000,1579110,0.00179652,151.353,0.271908,0.0711421,0.000127808,0.0010222,0.0167364,11800,6800,7000
285773066,272700063,828,3,f,244652000,23205.7,23231400000,3049180,9.48518e-05,131.398,0.0124633,2.99698,0.00028427,0.00227357,0.00893432,10700,3100,4400
285772339,272700063,463,3,f,411843000,8139.46,44306300000,1167740,1.97635e-05,143.467,0.00283541,5.04508,9.97084e-05,0.000797462,0.00929563,8600,5300,3500
285767253,272700063,877,1,f,16195600,740552,1100440000,148136000,0.0457255,200.035,9.14668,0.198396,0.00907176,0.0725554,0.16,9800,5400,5300
285766501,272700063,567,1,f,10628100000,651596,1214480000000,73913800,6.13089e-05,113.435,0.00695458,130.194,0.00798205,0.06384,0.044025,5700,7100,3700
285768053,272700063,10705,1,f,1145140,19.7265,130180000,754.636,1.72262e-05,38.2549,0.000658988,0.014028,2.4165e-07,1.9327e-06,0.000172436,11400,4100,5500
285770823,272700063,1077,2,f,981552,0,116386000,0,0,0,0,0.012024,0,0,0,0,0,0
285765433,272700063,155,1,f,38853100,115.438,4719800000,12851,2.97113e-06,111.324,0.000330759,0.47595,1.41411e-06,1.131e-05,0.000338744,6400,3000,4800
285767695,272700063,1045,1,f,3026450,0,256517000,0,0,0,0,0.037074,0,0,0,0,0,0
285770565,272700063,957,2,f,66745500,368.795,7991250000,17379,5.52538e-06,47.1239,0.000260378,0.817633,4.51773e-06,3.61326e-05,0.000611607,12900,4800,6200
285770852,272700063,1094,2,f,12923800,0,2081950000,0,0,0,0,0.158316,0,0,0,0,0,0
285767223,272700063,860,1,f,6216500,809.222,505517000,164382,0.000130173,203.135,0.0264428,0.0761521,9.91297e-06,7.92834e-05,0.00246782,10400,3900,4200
285766490,272700063,559,1,f,23639000,18.2745,2733160000,2611.89,7.73065e-07,142.925,0.00011049,0.289578,2.23863e-07,1.79044e-06,0.000129515,6400,5300,3000
285769842,272700063,672,2,f,977789000,901.087,119372000000,143677,9.21555e-07,159.449,0.000146941,11.9779,1.10383e-05,8.82838e-05,0.00300324,4800,5500,8600
285773521,272700063,10678,3,f,141589000,11445.3,13726600000,513817,8.08345e-05,44.8934,0.00362894,1.73446,0.000140204,0.00112135,0.02653,11700,4100,2000
285773418,272700063,1015,3,f,56684600,0.786174,7566150000,167.602,1.38693e-08,213.188,2.95675e-06,0.694387,9.63063e-09,7.70253e-08,8.4686e-06,3300,2600,4800
285770609,272700063,978,2,f,28219600,210384,1295540000,31169500,0.00745524,148.155,1.10453,0.34569,0.0025772,0.0206123,0.0820236,11500,6900,6300
285771831,272700063,311,3,f,33781700,0.0613105,3386560000,5.66587,1.8149e-09,92.4128,1.6772e-07,0.413826,7.51053e-10,6.00688e-09,6.42475e-07,7900,5600,2300
285773153,272700063,896,3,f,40734400,22780.9,3059570000,3946920,0.000559255,173.255,0.096894,0.498996,0.000279066,0.00223196,0.0239813,7200,5100,6800
285766078,272700063,416,1,f,6625480,73.1005,609446000,8155.9,1.10332e-05,111.571,0.00123099,0.0811621,8.95481e-07,7.16201e-06,0.000410981,6500,7200,2700
285767765,272700063,1065,1,f,1530890000,15023400,109676000000,2744990000,0.00981347,182.714,1.79306,18.7535,0.184036,1.47191,0.18245,9700,5400,5600
285768087,272700063,10737,1,f,26256500,1502.41,2997510000,171501,5.72204e-05,114.151,0.00653175,0.321642,1.84045e-05,0.000147198,0.00456568,12400,4700,4900
285768690,272700063,223,2,f,11287800,774.835,571645000,54171.9,6.86432e-05,69.9141,0.00479913,0.138276,9.49172e-06,7.59143e-05,0.00106471,6400,7200,5700
285765909,272700063,343,1,f,4266070000,17199600,357623000000,3092900000,0.00403172,179.824,0.725,52.2594,0.210695,1.68513,0.18245,9700,5400,5600
285772987,272700063,718,3,f,75497700,27103.3,7339100000,5820360,0.000358995,214.747,0.0770933,0.924847,0.000332015,0.00265544,0.0148609,6900,3600,7400
285773452,272700063,1059,3,f,7607030,0,726256000,0,0,0,0,0.0931861,0,0,0,0,0,0
285773424,272700063,1022,3,f,147805000,1483.82,12873400000,238788,1.0039e-05,160.928,0.00161556,1.81062,1.81768e-05,0.000145377,0.00236317,5800,5200,3400
285771683,272700063,225,3,f,41961300,5372.79,3273810000,745030,0.000128041,138.667,0.0177551,0.514027,6.58167e-05,0.000526398,0.00665343,11400,5200,6800
285765928,272700063,356,1,f,490776,0,34306600,0,0,0,0,0.00601201,0,0,0,0,0,0
285771051,272700063,10701,2,f,14805100,35.6819,1401630000,4115.48,2.41011e-06,115.338,0.000277977,0.181362,4.37103e-07,3.49593e-06,0.000337872,9100,2200,7500
285770779,272700063,1047,2,f,55130500,1.50071,11390800000,198.487,2.7221e-08,132.262,3.60031e-06,0.675349,1.83837e-08,1.47032e-07,6.52007e-06,7100,2400,9800
285773490,272700063,1105,3,f,14723300,0.0251109,1638390000,0.362003,1.70552e-09,14.4162,2.45871e-08,0.18036,3.07609e-10,2.46024e-09,2.51068e-07,7500,5400,8700
285766976,272700063,729,1,f,22493900,0,2341550000,0,0,0,0,0.27555,0,0,0,0,0,0
285767867,272700063,1107,1,f,42124900,109026,2665590000,14149000,0.00258817,129.776,0.335882,0.516031,0.00133557,0.0106818,0.020488,12800,6500,4900
285771749,272700063,258,3,f,196147000,5157.99,17991000000,736785,2.62966e-05,142.843,0.00375629,2.4028,6.31854e-05,0.000505354,0.00803192,3900,4700,5500
285771040,272700063,10695,2,f,12105800,63.1311,1188740000,8916.71,5.21494e-06,141.241,0.000736565,0.148296,7.73356e-07,6.18526e-06,0.000609658,10000,3700,8400
285766651,272700063,655,1,f,39589300,6220.15,3411350000,723755,0.000157117,116.356,0.0182816,0.484968,7.61969e-05,0.000609419,0.00473748,7200,6900,3300
285771975,272700063,370,3,f,1307920000,12249400,94057700000,2169820000,0.00936555,177.138,1.65899,16.022,0.150055,1.20013,0.161541,10800,6300,5900
285765936,272700063,361,1,f,196310000,7298.54,28195000000,796688,3.71786e-05,109.157,0.00405831,2.4048,8.94071e-05,0.000715074,0.00969123,7200,400,4400
285767356,272700063,900,1,f,69363000,0,3861610000,0,0,0,0,0.849697,0,0,0,0,0,0
285770228,272700063,866,2,f,66500100,188499,1377550000,13347500,0.00283456,70.8095,0.200714,0.814627,0.00230911,0.0184681,0.0344426,10500,6800,7600
285773008,272700063,748,3,f,7034460,0,736252000,0,0,0,0,0.0861721,0,0,0,0,0,0
285770776,272700063,1045,2,f,3353640,0,260023000,0,0,0,0,0.041082,0,0,0,0,0,0
285773030,272700063,777,3,f,10060900,0,968803000,0,0,0,0,0.123246,0,0,0,0,0,0
285771172,272700063,28,3,f,89812000,0.688673,8205350000,21.8495,7.66794e-09,31.7269,2.4328e-07,1.1002,8.43624e-09,6.74726e-08,5.46849e-06,8000,4900,9800
285771227,272700063,55,3,f,8506780,0,847922000,0,0,0,0,0.104208,0,0,0,0,0,0
285765239,272700063,114,1,f,3271840,507.33,211214000,23484.9,0.00015506,46.2912,0.00717789,0.04008,6.21479e-06,4.97056e-05,0.00156372,10500,6400,4000
285765764,272700063,252,1,f,29037600,0.00112938,4550760000,0.250025,3.88939e-11,221.382,8.6104e-09,0.35571,1.3835e-11,1.10651e-10,1.38073e-08,7100,3000,1400
285766043,272700063,403,1,f,61101600,7575.45,5583630000,667981,0.000123981,88.177,0.0109323,0.748495,9.27993e-05,0.000742204,0.0121877,6200,6700,4000
285768716,272700063,239,2,f,84249900,6183.67,10341600000,1291450,7.33968e-05,208.849,0.0153288,1.03206,7.575e-05,0.000605844,0.00565754,7100,3000,7800
285771081,272700063,10731,2,f,13496300,0,2211640000,0,0,0,0,0.16533,0,0,0,0,0,0
285773011,272700063,752,3,f,559231000,1522670,15420900000,156026000,0.00272279,102.469,0.279001,6.85058,0.0186527,0.149183,0.119745,10000,4400,6600
285772986,272700063,715,3,f,75906700,396.263,6298940000,38494.5,5.2204e-06,97.1436,0.000507129,0.929857,4.85422e-06,3.88238e-05,0.000600102,9100,5600,10100
285766304,272700063,443,1,f,40898000,197.525,2548900000,4743.32,4.8297e-06,24.0138,0.000115979,0.501,2.41968e-06,1.93525e-05,0.00232148,7800,2200,5600
285768099,272700063,182305709,1,f,23639000,0,2641110000,0,0,0,0,0.289578,0,0,0,0,0,0
285769535,272700063,613,2,f,9733720,0,1249340000,0,0,0,0,0.119238,0,0,0,0,0,0
285766440,272700063,525,1,f,7607030,785.594,575327000,87752.1,0.000103272,111.702,0.0115357,0.0931861,9.62353e-06,7.69685e-05,0.00306587,8000,6000,4800
285771984,272700063,374,3,f,35254100,16298.1,3046190000,2273920,0.000462305,139.52,0.064501,0.431862,0.000199652,0.00159681,0.0159007,8400,5800,5000
285772526,272700063,589,3,f,141834000,29884.5,15152900000,3660530,0.0002107,122.489,0.0258085,1.73747,0.000366085,0.00292793,0.0298631,3100,6000,6000
285768301,272700063,105,2,f,1963100,7.14676,105030000,1330.24,3.64054e-06,186.131,0.000677618,0.024048,8.75478e-08,7.00203e-07,4.83064e-05,10400,6800,6500
285766998,272700063,741,1,f,6461880,45.7599,638596000,7802.77,7.08151e-06,170.515,0.00120751,0.0791581,5.60559e-07,4.48332e-06,0.000472875,7300,4900,5100
285770829,272700063,1081,2,f,2699270,0,203622000,0,0,0,0,0.033066,0,0,0,0,0,0
285773585,272700063,798,2,t,3224.95,220.041,231053,31919.5,0.0682308,145.061,9.89767,3.95056e-05,2.6955e-06,2.15585e-05,0.000942419,10700,5400,6700
285769062,272700063,426,2,f,14477900,382.623,1364660000,36460.4,2.64281e-05,95.2907,0.00251835,0.177354,4.68713e-06,3.74874e-05,0.00265008,7500,5500,8100
285773571,272700063,146,2,t,23334600,5653790,7828350000,4444440000,0.242292,786.1,190.465,0.285849,0.0692589,0.553929,0.89486,10000,5200,6600
285773615,272700063,358,3,t,8615.14,727.446,829389,193022,0.0844381,265.342,22.405,0.000105536,8.91121e-06,7.12714e-05,0.00887674,10300,4600,6500
285773432,272700063,1033,3,f,143143000,30554.1,15618600000,1865190,0.000213452,61.0455,0.0130303,1.7535,0.000374288,0.00299354,0.019324,12700,4900,7900
285767127,272700063,803,1,f,374707000,51308.1,35833800000,6331460,0.000136928,123.401,0.0168971,4.59017,0.000628525,0.00502691,0.0363093,4600,6600,5300
285773400,272700063,990,3,f,24211600,4.13625,3251660000,402.061,1.70837e-07,97.2044,1.66061e-05,0.296592,5.0669e-08,4.05248e-07,1.65671e-05,7000,3900,1000
285771773,272700063,274,3,f,42533900,4.47662,3840470000,2274.68,1.05248e-07,508.125,5.34793e-05,0.521041,5.48386e-08,4.38596e-07,5.05021e-05,9300,1100,6800
285773611,272700063,326,3,t,499081,53518.3,52357200,16711500,0.107234,312.257,33.4845,0.00611374,0.000655599,0.00524345,0.0925918,10000,4400,6600
285767589,272700063,997,1,f,19685000000,21863100,1920780000000,3633390000,0.00111065,166.188,0.184576,241.142,0.267823,2.14204,0.18245,9700,5400,5600
285769016,272700063,407,2,f,77624400,0,9379870000,0,0,0,0,0.950899,0,0,0,0,0,0
285772030,272700063,397,3,f,10633500,1183.28,625533000,157576,0.000111279,133.169,0.0148188,0.13026,1.44952e-05,0.000115932,0.00197724,8700,5100,6000
285771038,272700063,10694,2,f,24784200,261.785,2379640000,26546,1.05626e-05,101.404,0.00107109,0.303606,3.20687e-06,2.56483e-05,0.000662486,10000,3600,8300
285765923,272700063,353,1,f,55457700,5472.01,8337950000,705145,9.867e-05,128.864,0.012715,0.679357,6.70321e-05,0.00053612,0.0110779,4900,3400,1300
285773050,272700063,805,3,f,18404100,1997.63,708294000,235972,0.000108542,118.126,0.0128217,0.22545,2.44709e-05,0.000195717,0.00443421,9900,1100,6500
285766476,272700063,546,1,f,572572,0,48953800,0,0,0,0,0.00701401,0,0,0,0,0,0
285768164,272700063,41,2,f,17340800,513.42,995216000,48320,2.96077e-05,94.1141,0.0027865,0.212424,6.28939e-06,5.03022e-05,0.00100365,10200,1900,7600
285770475,272700063,917,2,f,3680820,660.248,306611000,137969,0.000179375,208.965,0.0374832,0.04509,8.08804e-06,6.46877e-05,0.00411539,12400,5100,6500
285770723,272700063,1030,2,f,14886900,2940.93,1395730000,208023,0.000197552,70.7335,0.0139736,0.182364,3.60264e-05,0.000288137,0.00623478,5400,1000,7800
285771758,272700063,263,3,f,5480330,125.597,386049000,9769.77,2.29177e-05,77.7868,0.0017827,0.0671341,1.53856e-06,1.23053e-05,0.000466551,5000,6900,6200
285773458,272700063,1066,3,f,37871500,90.0482,3857570000,8698.07,2.37773e-06,96.5935,0.000229673,0.463926,1.10309e-06,8.82246e-06,0.00026044,8300,500,7400
285773606,272700063,128,3,t,390246,45519,48635700,14864600,0.116642,326.558,38.0903,0.00478051,0.000557608,0.00445972,0.0990446,9900,4800,6400
285768439,272700063,165,2,f,25275000,26273.5,2150280000,3645770,0.00103951,138.762,0.144244,0.309618,0.000321851,0.00257414,0.0488289,10400,4800,5700
285766627,272700063,639,1,f,21430600,9843.97,2019730000,1570530,0.000459343,159.542,0.0732846,0.262524,0.000120589,0.000964462,0.0269598,5600,7100,3400
285771955,272700063,362,3,f,97582600,31857.3,9227040000,5738650,0.000326465,180.136,0.0588081,1.19539,0.000390252,0.00312122,0.0136298,7300,4100,6400
285769998,272700063,725,2,f,2699270,438.118,254123000,78482.3,0.00016231,179.135,0.0290754,0.033066,5.36694e-06,4.29245e-05,0.00220259,7400,4800,7100
285771483,272700063,163,3,f,31246100,74.7262,3463020000,9705.75,2.39154e-06,129.884,0.000310623,0.382764,9.15397e-07,7.32129e-06,0.000651109,5400,5000,1700
285766347,272700063,467,1,f,124412000,5057.66,11023100000,613903,4.06526e-05,121.381,0.00493445,1.52404,6.19563e-05,0.000495523,0.00623085,7900,6300,4500
285773391,272700063,981,3,f,84086300,48559.1,8101700000,6302350,0.000577491,129.787,0.074951,1.03006,0.000594849,0.00475757,0.0207253,4900,2400,1700
285767448,272700063,945,1,f,46705500,0,6047170000,0,0,0,0,0.572143,0,0,0,0,0,0
285771062,272700063,10710,2,f,26583700,263.543,2942800000,22120.2,9.9137e-06,83.934,0.000832096,0.32565,3.2284e-06,2.58206e-05,0.00112747,11000,3900,6600
285772939,272700063,690,3,f,16931800,738.093,1379960000,131578,4.35922e-05,178.267,0.00777105,0.207414,9.04164e-06,7.23145e-05,0.00232295,7200,5300,6400
285767711,272700063,1048,1,f,120894000,3230500,8890010000,551204000,0.0267217,170.625,4.55938,1.48096,0.0395736,0.316508,0.127043,11200,6200,5500
285769618,272700063,662,2,f,3190040,0,290174000,0,0,0,0,0.039078,0,0,0,0,0,0
285773072,272700063,835,3,f,300437000,12380.3,30316400000,1667470,4.12078e-05,134.687,0.00555017,3.68035,0.000151659,0.00121296,0.0287915,4900,7000,6600
285768033,272700063,10695,1,f,11860400,0,1243090000,0,0,0,0,0.14529,0,0,0,0,0,0
285767099,272700063,786,1,f,4498780,0,371562000,0,0,0,0,0.0551101,0,0,0,0,0,0
285771694,272700063,231,3,f,2535680,23536.4,146187000,3222680,0.00928212,136.923,1.27094,0.031062,0.000288321,0.00230598,0.0339938,9800,4300,5300
285773517,272700063,10672,3,f,171035000,413.374,17804500000,10106.4,2.41689e-06,24.4486,5.90898e-05,2.09518,5.06384e-06,4.05003e-05,0.000827264,10700,4000,8700
285773082,272700063,845,3,f,70344600,394.411,8341660000,48541.2,5.60685e-06,123.073,0.00069005,0.861721,4.83154e-06,3.86424e-05,0.00150935,8100,2300,6700
285770658,272700063,1000,2,f,49261600,927059,2557320000,183585000,0.0188191,198.03,3.72674,0.603455,0.0113565,0.0908285,0.304318,10000,5200,6300
285768127,272700063,20,2,f,2617470,0,266515000,0,0,0,0,0.032064,0,0,0,0,0,0
285773021,272700063,765,3,f,4253390,929.079,250863000,102208,0.000218432,110.01,0.0240297,0.0521041,1.13812e-05,9.10263e-05,0.00349936,11300,5400,4000
285770778,272700063,1046,2,f,13169200,0,1320710000,0,0,0,0,0.161322,0,0,0,0,0,0
285772404,272700063,507,3,f,1305630000,70018.1,135541000000,7166160,5.36279e-05,102.347,0.00548867,15.9939,0.000857721,0.00686001,0.0246205,2400,6000,5200
285768314,272700063,112,2,f,1717720,1.3087,136291000,120.823,7.61885e-07,92.3231,7.03396e-05,0.021042,1.60316e-08,1.2822e-07,6.04023e-06,11300,5600,8400
285766397,272700063,496,1,f,4089800,107.705,518466000,15182.8,2.6335e-05,140.966,0.00371235,0.0501,1.31938e-06,1.05524e-05,0.000856109,3500,4300,5600
285767134,272700063,809,1,f,60774400,2.62253,6373380000,92.6323,4.31519e-08,35.3217,1.5242e-06,0.744487,3.2126e-08,2.56942e-07,1.68094e-05,5600,4100,4800
285772122,272700063,436,3,f,46051100,744.107,3334170000,82213.6,1.61583e-05,110.486,0.00178527,0.564127,9.11531e-06,7.29037e-05,0.00160477,6900,6000,6900
285767393,272700063,919,1,f,15868400,23.4546,1762070000,5000.23,1.47807e-06,213.187,0.000315105,0.194388,2.87319e-07,2.29796e-06,0.000204906,3300,2700,4700
285773529,272700063,10690,3,f,49977400,36516.7,4374920000,8252250,0.000730665,225.986,0.16512,0.612223,0.000447329,0.00357772,0.0173527,10400,4200,2900
285766932,272700063,709,1,f,99872900,52.8546,9740820000,8338.38,5.29218e-07,157.761,8.34899e-05,1.22344,6.47468e-07,5.17842e-06,0.000472875,7300,4900,5100
285767471,272700063,954,1,f,17586100,0,2256020000,0,0,0,0,0.21543,0,0,0,0,0,0
285766484,272700063,556,1,f,19058500,0,2264970000,0,0,0,0,0.233466,0,0,0,0,0,0
285769046,272700063,421,2,f,4825960,24.8584,351644000,2845.35,5.15097e-06,114.463,0.000589593,0.0591181,3.04515e-07,2.4355e-06,0.000116571,9300,1800,9700
285771036,272700063,10693,2,f,8424990,1844.38,473138000,138829,0.000218918,75.2712,0.0164783,0.103206,2.25937e-05,0.000180703,0.00175993,9400,4000,8100
285773377,272700063,966,3,f,39834700,1272.31,4173930000,199120,3.19398e-05,156.502,0.00499866,0.487974,1.55858e-05,0.000124655,0.00475848,5300,6200,2900
285771418,272700063,126,3,f,12187600,170.173,526182000,10012.5,1.39628e-05,58.8371,0.000821531,0.149298,2.08462e-06,1.66727e-05,0.000399894,7400,6900,5200
285772324,272700063,453,3,f,3004690000,170314,455198000000,20398000,5.66826e-05,119.767,0.00678873,36.8075,0.00208634,0.0166865,0.0228692,4800,3700,1400
285766530,272700063,587,1,f,3353640,3459.57,278281000,470691,0.00103159,136.055,0.140353,0.041082,4.23797e-05,0.00033895,0.00851908,8400,4200,5500
285769438,272700063,531,2,f,4335190,16587.7,353704000,3553490,0.0038263,214.224,0.819685,0.0531061,0.0002032,0.00162518,0.0382024,7900,3100,5900
285769367,272700063,486,2,f,62246800,2273.14,6416300000,329724,3.65182e-05,145.052,0.00529704,0.762523,2.78459e-05,0.00022271,0.00563242,7100,2800,7200
285771810,272700063,296,3,f,63391900,688.942,8646650000,68415.1,1.0868e-05,99.3046,0.00107924,0.776551,8.43954e-06,6.7499e-05,0.00293762,6300,1900,5600
285770570,272700063,959,2,f,14477900,1738.76,1090280000,181777,0.000120098,104.544,0.0125555,0.177354,2.12999e-05,0.000170355,0.00397697,6800,3400,10600
285771233,272700063,59,3,f,17422500,19.7133,1528160000,3743.14,1.13148e-06,189.879,0.000214845,0.213426,2.41488e-07,1.93141e-06,0.000196508,7500,4000,5900
285766910,272700063,702,1,f,13905300,0,2334700000,0,0,0,0,0.17034,0,0,0,0,0,0
285767359,272700063,901,1,f,110588000,46952.9,2695740000,3400570,0.000424574,72.4251,0.0307498,1.35471,0.000575173,0.0046002,0.0165278,10000,5400,3900
285771784,272700063,280,3,f,2617470,3063.67,219697000,559757,0.00117047,182.708,0.213854,0.032064,3.75299e-05,0.000300162,0.00538354,10700,4500,6400
285773404,272700063,997,3,f,39604300000,61502900,3862960000000,10967800000,0.00155294,178.329,0.276934,485.152,0.753411,6.02574,0.89486,10000,5200,6600
285766912,272700063,703,1,f,271645000,1800.38,28660800000,267915,6.6277e-06,148.811,0.000986272,3.32765,2.20546e-05,0.000176392,0.00475848,5300,6200,2900
285770199,272700063,841,2,f,43842700,62912.6,465291000,2766250,0.00143496,43.9698,0.0630951,0.537073,0.000770679,0.00616385,0.0524106,9700,7000,5700
285771085,272700063,10734,2,f,36153800,365.441,4547700000,17283.5,1.01079e-05,47.2949,0.000478054,0.442884,4.47665e-06,3.5804e-05,0.000611607,12900,4800,6200
285770923,272700063,10674,2,f,128174000,2375.72,13535500000,103883,1.8535e-05,43.7269,0.00081048,1.57014,2.91025e-05,0.00023276,0.00636964,10600,3600,8800
285765412,272700063,146,1,f,116232000,3195970,8446480000,631305000,0.0274964,197.532,5.43142,1.42384,0.0391506,0.313125,0.169726,9900,5500,5200
285767379,272700063,912,1,f,3353640,35.3234,397839000,2401.24,1.05329e-05,67.9789,0.000716011,0.041082,4.32711e-07,3.4608e-06,0.000172436,11400,4100,5500
285771829,272700063,310,3,f,18813100,4.46744,1060020000,478.234,2.37465e-07,107.049,2.54203e-05,0.23046,5.47261e-08,4.37697e-07,3.39388e-05,5400,4100,6600
285767600,272700063,1000,1,f,48750400,803473,2456060000,154820000,0.0164814,192.689,3.17577,0.597193,0.00984254,0.0787201,0.16,9800,5400,5300
285772110,272700063,432,3,f,163592,0,19671200,0,0,0,0,0.002004,0,0,0,0,0,0
285769067,272700063,429,2,f,32636600,3267.23,1756030000,189753,0.000100109,58.0777,0.00581412,0.399798,4.00236e-05,0.000320107,0.00568799,13000,5300,7700
285773449,272700063,1056,3,f,423785000,35558.1,40982400000,3357900,8.39059e-05,94.4342,0.00792358,5.19137,0.000435586,0.00348379,0.0177945,11000,4000,9100
285768027,272700063,10692,1,f,30837100,12977.9,2169110000,1099500,0.000420853,84.7215,0.0356553,0.377754,0.000158979,0.00127151,0.0246162,10500,4200,2700
