id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297281559,286417464,747,1,f,3108250,0,313680000,0,0,0,0,0.038076,0,0,0,0,0,0
297290390,286417464,969,3,f,27974200,83.2408,4232160000,5023.89,2.97562e-06,60.3537,0.00017959,0.342684,1.0197e-06,6.59158e-05,0.000555172,2600,4100,6000
297283535,286417464,1067,1,f,9242950,6777.78,1233310000,249356,0.000733292,36.7902,0.026978,0.113226,8.30278e-05,0.00536711,0.00887222,3200,6200,5200
297284503,286417464,182305713,1,f,2372080,0,126186000,0,0,0,0,0.029058,0,0,0,0,0,0
297286704,286417464,634,2,f,10960700,3219.37,760708000,674572,0.00029372,209.536,0.0615448,0.134268,3.94373e-05,0.00254932,0.0208599,7700,2800,6200
297289974,286417464,718,3,f,75497700,0.0862008,5095880000,11.4883,1.14177e-09,133.273,1.52167e-07,0.924847,1.05596e-09,6.82597e-08,8.85616e-07,7100,3500,7700
297290180,286417464,821,3,f,153534000,827237,15520600000,297823000,0.00538799,360.021,1.93979,1.88079,0.0101337,0.655063,0.467404,10300,2300,8800
297285485,286417464,218,2,f,34845100,91973,2591530000,15865100,0.00263948,172.497,0.455302,0.426852,0.00112667,0.0728306,0.0399882,7300,2900,7000
297285661,286417464,290,2,f,318841000,62191.5,17336200000,4119100,0.000195055,66.2325,0.012919,3.9058,0.000761846,0.0492475,0.0446437,7400,4700,8400
297290236,286417464,848,3,f,221913000,647229,7757400000,31761700,0.00291659,49.0734,0.143127,2.71843,0.00792855,0.51252,0.0404281,5800,7200,6500
297290243,286417464,852,3,f,130628000,193.208,5909620000,5584.36,1.47907e-06,28.9034,4.27501e-05,1.6002,2.3668e-06,0.000152995,0.00189593,11700,6600,4000
297281057,286417464,662,1,f,3517230,0,245703000,0,0,0,0,0.043086,0,0,0,0,0,0
297286867,286417464,709,2,f,100118000,0.0862008,8130500000,11.4883,8.6099e-10,133.273,1.14747e-07,1.22645,1.05596e-09,6.82597e-08,8.85616e-07,7100,3500,7700
297285443,286417464,207,2,f,1717720,1306.34,118798000,35727.1,0.000760512,27.3489,0.0207992,0.021042,1.60027e-05,0.00103445,0.00334124,13000,5100,5800
297277531,286417464,53,1,f,2126700,0,135291000,0,0,0,0,0.026052,0,0,0,0,0,0
297278872,286417464,348,1,f,52513000,13101.7,2500870000,490749,0.000249494,37.4569,0.00934528,0.643285,0.000160496,0.0103748,0.0271164,8400,5800,5000
297281710,286417464,781,1,f,817960,0,56349000,0,0,0,0,0.01002,0,0,0,0,0,0
297287387,286417464,883,2,f,4253390,8.67051,300386000,1218.56,2.03849e-06,140.54,0.00028649,0.0521041,1.06214e-07,6.86591e-06,9.57884e-05,10600,3400,6700
297287712,286417464,1030,2,f,14886900,3840.26,1076580000,128978,0.000257963,33.5859,0.00866391,0.182364,4.70432e-05,0.00304098,0.00688295,5300,1000,7400
297285409,286417464,197,2,f,654368,0.116492,30834500,6.2032,1.78022e-07,53.25,9.47969e-06,0.00801601,1.42703e-09,9.22464e-08,1.42418e-06,8200,5300,5700
297289910,286417464,675,3,f,9897320,13.3252,792017000,2074.75,1.34634e-06,155.702,0.000209627,0.121242,1.63233e-07,1.05518e-05,0.00012212,4600,5000,8800
297285230,286417464,138,2,f,90875400,92123.5,6717270000,15888300,0.00101373,172.467,0.174836,1.11322,0.00112851,0.0729497,0.0399882,7300,2900,7000
297285329,286417464,173,2,f,9488340,2317.12,439188000,57652.4,0.000244207,24.8811,0.00607614,0.116232,2.83847e-05,0.00183485,0.0107832,5900,7100,5900
297287462,286417464,928,2,f,276879000,42444,38713700000,1308070,0.000153294,30.8188,0.00472434,3.39177,0.000519939,0.0336101,0.0163674,11200,1500,7100
297289293,286417464,453,3,f,3004690000,332694,330504000000,20949000,0.000110725,62.9677,0.00697209,36.8075,0.0040755,0.26345,0.0255504,4600,3300,9900
297285464,286417464,212,2,f,158193000,25095.1,13446700000,676297,0.000158636,26.9493,0.00427513,1.93787,0.000307415,0.0198721,0.0262406,2100,3900,5900
297287440,286417464,914,2,f,81796,0,8789540,0,0,0,0,0.001002,0,0,0,0,0,0
297289419,286417464,523,3,f,73861800,3911.22,5907290000,144777,5.29532e-05,37.0159,0.00196011,0.904807,4.79124e-05,0.00309717,0.0107243,4800,6700,6100
297289473,286417464,542,3,f,67474200,82733.1,4662330000,10080100,0.00122614,121.838,0.149391,0.82656,0.00101348,0.0655138,0.0368807,9600,1300,6700
297286994,286417464,786,2,f,4601430,41071,313827000,13232100,0.00892571,322.175,2.87564,0.0563675,0.00050312,0.0325229,0.0606199,9700,2500,8800
297282573,286417464,878,1,f,15214100,1030.72,1504650000,43277.6,6.77476e-05,41.988,0.00284458,0.186372,1.26263e-05,0.000816191,0.0022408,4100,1900,2700
297285304,286417464,163,2,f,15459400,81.4788,1387140000,1978.55,5.27049e-06,24.283,0.000127983,0.189378,9.98115e-07,6.45205e-05,0.000681622,5100,4900,9800
297278215,286417464,197,1,f,327184,1.41908,12764700,78.1113,4.33727e-06,55.0435,0.000238738,0.004008,1.73838e-08,1.12373e-06,1.73491e-05,8200,5300,5600
297286837,286417464,694,2,f,18322300,0,1959500000,0,0,0,0,0.224448,0,0,0,0,0,0
297290547,286417464,1029,3,f,12678400,107.651,606386000,15163.2,8.49089e-06,140.855,0.00119599,0.15531,1.31872e-06,8.52452e-05,0.000815048,8200,3300,7300
297288687,286417464,231,3,f,2535680,0.745776,95674900,23.415,2.94113e-07,31.3969,9.23424e-06,0.031062,9.13576e-09,5.90557e-07,7.36662e-06,9700,4800,5500
297290387,286417464,966,3,f,39834700,2.6089,3104090000,81.6307,6.54932e-08,31.2893,2.04924e-06,0.487974,3.1959e-08,2.0659e-06,2.90142e-05,8100,5600,9400
297291067,286417464,997,3,t,1986280,1262840,2610100000,2430550000,0.635779,1924.68,1223.67,0.0243319,0.0154697,1,0.848944,10100,2200,8800
297286306,286417464,512,2,f,1813420000,217267,210722000000,7333190,0.000119811,33.752,0.00404385,22.2144,0.00266152,0.172047,0.0417167,11100,4000,9100
297288843,286417464,298,3,f,30755300,3458.36,1574030000,170382,0.000112448,49.2667,0.00553992,0.376752,4.2365e-05,0.00273857,0.0193368,4900,7000,6600
297289026,286417464,340,3,f,8670380,472.139,511223000,92231.8,5.44543e-05,195.349,0.0106376,0.106212,5.7837e-06,0.000373872,0.00167048,8500,2400,9300
297279913,286417464,495,1,f,64782400,668.659,6397780000,34567,1.03216e-05,51.696,0.000533586,0.793585,8.19107e-06,0.00052949,0.00132145,8100,5900,3700
297290977,286417464,425,3,t,617367,287521,633657000,569537000,0.465722,1980.85,922.526,0.00756275,0.00352214,0.227679,0.848944,10100,2200,8800
297279776,286417464,472,1,f,6298290,299.808,503664000,15978.3,4.76015e-05,53.2949,0.00253692,0.0771541,3.67265e-06,0.000237409,0.00158013,7200,6200,3800
297288620,286417464,191,3,f,57584400,0,4690990000,0,0,0,0,0.705409,0,0,0,0,0,0
297281035,286417464,660,1,f,163592,0,12165200,0,0,0,0,0.002004,0,0,0,0,0,0
297290044,286417464,777,3,f,10060900,0,836277000,0,0,0,0,0.123246,0,0,0,0,0,0
297286291,286417464,504,2,f,63391900,1.57021,7029810000,136.139,2.47698e-08,86.7012,2.14757e-06,0.776551,1.9235e-08,1.2434e-06,1.29673e-05,7700,6400,7400
297288656,286417464,212,3,f,313688000,33378.3,27027900000,925823,0.000106406,27.7373,0.00295142,3.84267,0.000408884,0.0264312,0.0262406,2100,3900,5900
297286745,286417464,655,2,f,39016700,1284.51,2872500000,77454.3,3.29221e-05,60.2987,0.00198516,0.477954,1.57353e-05,0.00101716,0.00136929,8100,6800,9000
297288025,286417464,10678,2,f,71244300,4009.03,7979800000,184244,5.62716e-05,45.9572,0.00258609,0.872743,4.91106e-05,0.00317463,0.0122762,11400,4200,9000
297289961,286417464,702,3,f,27156300,0,3362720000,0,0,0,0,0.332664,0,0,0,0,0,0
297280379,286417464,577,1,f,22984700,0,3418700000,0,0,0,0,0.281562,0,0,0,0,0,0
297282084,286417464,844,1,f,92593100,0,7902680000,0,0,0,0,1.13427,0,0,0,0,0,0
297290803,286417464,385,2,t,133061,97221,154453000,142242000,0.730651,1463.08,1069,0.00162999,0.00119096,0.0769863,0.31661,10300,2300,8800
297286298,286417464,508,2,f,736164,0,41195100,0,0,0,0,0.00901801,0,0,0,0,0,0
297286706,286417464,635,2,f,14150700,4411.45,1635730000,1182090,0.000311748,267.959,0.0835357,0.173346,5.40403e-05,0.00349329,0.0142749,9100,2400,9800
297277945,286417464,169,1,f,13823500,133.789,923518000,3388.17,9.67838e-06,25.3247,0.000245102,0.169338,1.63892e-06,0.000105944,0.000550607,12200,5000,5400
297285793,286417464,361,2,f,196229000,924.298,21428800000,31663.1,4.71031e-06,34.2564,0.000161358,2.4038,1.13227e-05,0.000731923,0.00248569,6700,1100,9100
297290201,286417464,832,3,f,129319000,9766.14,3005330000,652022,7.55195e-05,66.7635,0.00504195,1.58416,0.000119635,0.0077335,0.0139969,7700,3000,5900
297280678,286417464,636,1,f,22166700,2.84722,1958820000,66.6345,1.28446e-07,23.4033,3.00606e-06,0.271542,3.48785e-08,2.25463e-06,2.10979e-05,5900,3900,5300
297290264,286417464,863,3,f,65845800,6100.36,1343510000,147846,9.26462e-05,24.2356,0.00224533,0.806611,7.47294e-05,0.00483068,0.0117643,12800,6900,7400
297282668,286417464,900,1,f,69363000,0.148666,2665360000,4.39785,2.1433e-09,29.5821,6.34035e-08,0.849697,1.82116e-09,1.17724e-07,1.81752e-06,2000,3900,4100
297286227,286417464,467,2,f,128829000,11524.9,8930030000,320543,8.94588e-05,27.8132,0.00248814,1.57815,0.00014118,0.00912618,0.0256865,8300,6300,5700
297277688,286417464,83,1,f,23393700,15408.8,539357000,389023,0.000658674,25.2468,0.0166294,0.286572,0.000188758,0.0122017,0.0277566,11700,7700,5600
297289861,286417464,651,3,f,49404800,4414.57,3098830000,130627,8.93551e-05,29.59,0.00264402,0.605209,5.40784e-05,0.00349576,0.00526601,12300,5000,5400
297289062,286417464,360,3,f,8915760,0,880645000,0,0,0,0,0.109218,0,0,0,0,0,0
297282213,286417464,861,1,f,21103400,27.3162,1657360000,751.867,1.2944e-06,27.5246,3.56278e-05,0.258516,3.34623e-07,2.16308e-05,0.00014278,8500,6100,3300
297288652,286417464,210,3,f,4335190,313.868,139431000,5318.22,7.24002e-05,16.9441,0.00122676,0.0531061,3.84489e-06,0.000248543,0.00274455,8000,6400,6500
297286937,286417464,759,2,f,899756,2302.28,93200300,502687,0.00255878,218.343,0.558693,0.011022,2.82029e-05,0.0018231,0.00713369,9000,2600,10100
297289248,286417464,431,3,f,12024000,249.883,1696670000,4245.18,2.0782e-05,16.9887,0.000353058,0.147294,3.06106e-06,0.000197874,0.0024987,6800,2400,5600
297287370,286417464,877,2,f,17995100,379.251,491898000,9098.97,2.10752e-05,23.9919,0.000505635,0.22044,4.64583e-06,0.000300317,0.00131171,9000,4400,5900
297279768,286417464,471,1,f,2699270,0,362032000,0,0,0,0,0.033066,0,0,0,0,0,0
297287528,286417464,962,2,f,136109000,1536.42,13865300000,82604.9,1.12882e-05,53.7646,0.000606905,1.66733,1.88211e-05,0.00121664,0.00227185,2700,2100,7400
297289334,286417464,478,3,f,60856200,0,5759650000,0,0,0,0,0.745489,0,0,0,0,0,0
297285506,286417464,228,2,f,37544400,186.949,2928220000,6321.24,4.97941e-06,33.8127,0.000168367,0.459918,2.29012e-06,0.000148039,0.000832324,1100,4900,7000
297286765,286417464,660,2,f,245388,0.640667,18863500,20.8094,2.61083e-06,32.4808,8.48019e-05,0.003006,7.84817e-09,5.07324e-07,5.47466e-06,6200,5800,5900
297290304,286417464,883,3,f,8343190,8.67856,578100000,1219.25,1.0402e-06,140.49,0.000146137,0.102204,1.06312e-07,6.87228e-06,9.57884e-05,10600,3400,6700
297278511,286417464,267,1,f,1308740,0,108355000,0,0,0,0,0.016032,0,0,0,0,0,0
297290755,286417464,10689,3,f,244161000,73335.5,13345400000,2175110,0.000300357,29.6597,0.00890851,2.99097,0.00089836,0.0580721,0.030203,12000,5200,3100
297290916,286417464,869,2,t,1586.65,614.728,825316,575637,0.387437,936.409,362.8,1.94365e-05,7.53042e-06,0.000486784,0.00679107,10100,2000,8900
297288194,286417464,30,3,f,1390530,0.0267405,62765700,1.02009,1.92304e-08,38.1477,7.33595e-07,0.017034,3.27571e-10,2.1175e-08,3.26917e-07,6000,6000,5700
297277749,286417464,101,1,f,34926900,31021.7,1215570000,837963,0.000888189,27.0122,0.0239919,0.427854,0.000380015,0.0245651,0.0273896,11300,6000,3100
297290712,286417464,1117,3,f,318186000,1118.28,11545400000,53780.3,3.51454e-06,48.092,0.000169021,3.89778,1.36989e-05,0.00088553,0.00396304,9200,4400,7600
297290765,286417464,10700,3,f,51040700,14823.8,4481960000,4712450,0.000290431,317.897,0.0923272,0.625249,0.000181592,0.0117385,0.0125028,9900,2500,8000
297289048,286417464,353,3,f,111079000,27989.4,12001700000,1595890,0.000251977,57.0177,0.0143672,1.36072,0.00034287,0.0221639,0.0255504,4600,3300,9900
297285771,286417464,348,2,f,61837800,19676.1,3204730000,553164,0.000318189,28.1135,0.00894541,0.757513,0.000241032,0.0155809,0.033224,8500,5700,6100
297289732,286417464,600,3,f,57911600,24507.5,5551210000,5324580,0.000423188,217.264,0.0919434,0.709417,0.000300217,0.0194067,0.0128026,8900,2600,10300
297282677,286417464,902,1,f,8179600,815.148,792037000,205219,9.96562e-05,251.757,0.0250891,0.1002,9.98556e-06,0.00064549,0.00367796,10100,2200,2600
297285655,286417464,288,2,f,27156300,0,2813790000,0,0,0,0,0.332664,0,0,0,0,0,0
297285711,286417464,320,2,f,72225900,27538.3,6094270000,945047,0.00038128,34.3176,0.0130846,0.884767,0.000337344,0.0218067,0.0341763,4900,1200,7600
297280564,286417464,609,1,f,2453880,0,218068000,0,0,0,0,0.03006,0,0,0,0,0,0
297290644,286417464,1083,3,f,88585100,58167.5,5342400000,2776460,0.000656629,47.7321,0.0313423,1.08517,0.000712552,0.046061,0.032853,7600,2800,6200
297288524,286417464,136,3,f,223712000,2867.73,9540290000,71698.6,1.28188e-05,25.0019,0.000320495,2.74047,3.51297e-05,0.00227087,0.00346843,12700,6700,4300
297286676,286417464,620,2,f,10469900,0,1023220000,0,0,0,0,0.128256,0,0,0,0,0,0
297288449,286417464,105,3,f,4253390,0.565039,113299000,9.52091,1.32844e-07,16.85,2.23843e-06,0.0521041,6.92173e-09,4.47437e-07,5.23547e-06,10300,7000,6700
297286413,286417464,564,2,f,31900400,0,2214310000,0,0,0,0,0.39078,0,0,0,0,0,0
297290611,286417464,1065,3,f,3099170000,380285,130733000000,10622800,0.000122705,27.9339,0.00342764,37.9648,0.00465849,0.301136,0.0442839,11600,7700,5700
297290360,286417464,934,3,f,18894900,2265.55,1138160000,60202.6,0.000119903,26.5731,0.00318619,0.231462,2.7753e-05,0.00179402,0.00713971,8900,6300,8400
297285751,286417464,340,2,f,4171600,472.139,266764000,92231.8,0.000113179,195.349,0.0221095,0.0511021,5.7837e-06,0.000373872,0.00167048,8500,2400,9300
297289044,286417464,351,3,f,121140000,15.0062,11393500000,434.89,1.23875e-07,28.9807,3.58998e-06,1.48396,1.83826e-07,1.18829e-05,0.000111533,5400,4200,6700
297289486,286417464,554,3,f,6298290,2.47894,469781000,71.4185,3.9359e-07,28.8101,1.13393e-05,0.0771541,3.03671e-08,1.963e-06,2.77383e-05,5100,4500,4600
297281184,286417464,678,1,f,11860400,72.3401,1378760000,14682.2,6.09929e-06,202.961,0.00123792,0.14529,8.86167e-07,5.72839e-05,0.000383706,8900,2700,1300
297290817,286417464,687,2,t,188.851,45.8977,67251,48263.8,0.243037,1051.55,255.566,2.31342e-06,5.62246e-07,3.63449e-05,0.000449489,10000,2600,8500
297289050,286417464,354,3,f,1943550000,297785,84515100000,8162540,0.000153217,27.4109,0.0041998,23.8085,0.00364787,0.235807,0.0442839,11600,7700,5700
297290376,286417464,954,3,f,35990200,10447.7,3297500000,1802260,0.000290293,172.503,0.0500763,0.44088,0.000127984,0.00827322,0.0125405,8800,3300,9800
297278262,286417464,211,1,f,36644600,12.5857,4146830000,1013.76,3.43452e-07,80.5483,2.76645e-05,0.448896,1.54175e-07,9.96621e-06,7.22307e-05,4100,1900,5500
297277340,286417464,14,1,f,817960,0,68965300,0,0,0,0,0.01002,0,0,0,0,0,0
297290800,286417464,289,2,t,459615,289698,566042000,517271000,0.630305,1785.56,1125.44,0.00563028,0.0035488,0.229403,0.829582,10100,2300,8800
297287700,286417464,1023,2,f,31491500,3345.21,3345370000,1024240,0.000106226,306.181,0.0325243,0.38577,4.09788e-05,0.00264896,0.00441944,8700,3200,10000
297287760,286417464,1050,2,f,13414500,0.00556396,1196160000,0.0890234,4.14771e-10,16,6.63634e-09,0.164328,6.81586e-11,4.40593e-09,6.80224e-08,4000,4200,6000
297286073,286417464,398,2,f,33536400,1301.66,928985000,18572.9,3.88133e-05,14.2687,0.000553815,0.41082,1.59453e-05,0.00103074,0.00464268,10200,7200,6700
297284688,286417464,45,2,f,3926210,0,189530000,0,0,0,0,0.048096,0,0,0,0,0,0
297277477,286417464,44,1,f,70835300,4.74954,7269780000,533.928,6.70505e-08,112.417,7.53759e-06,0.867733,5.81819e-08,3.76102e-06,4.96587e-05,3700,3800,5600
297278887,286417464,353,1,f,55457700,10.983,6712510000,387.512,1.98043e-07,35.283,6.98753e-06,0.679357,1.34542e-07,8.69708e-06,0.000115004,4900,3400,1300
297287317,286417464,859,2,f,981552,713.883,56416800,18936.2,0.0007273,26.5257,0.0192921,0.012024,8.74506e-06,0.000565301,0.00429046,12900,5000,5900
297282619,286417464,889,1,f,10715300,0,945866000,0,0,0,0,0.131262,0,0,0,0,0,0
297289934,286417464,689,3,f,2535680,5287.84,108563000,233658,0.00208538,44.1879,0.0921484,0.031062,6.47761e-05,0.00418728,0.014067,5200,7000,6700
297290957,286417464,33,3,t,15821.3,13875.3,21085200,20344100,0.876998,1466.21,1285.87,0.000193811,0.000169972,0.0109874,0.169633,10100,2300,8600
297284436,286417464,10734,1,f,33536400,562.96,4755410000,27086.9,1.67866e-05,48.1152,0.000807688,0.41082,6.89626e-06,0.000445791,0.00168851,12500,4800,5100
297290560,286417464,1037,3,f,64537000,136489,4722420000,32277600,0.0021149,236.485,0.500141,0.790579,0.00167199,0.108082,0.0555279,9600,1800,7300
297280599,286417464,620,1,f,10551700,0,1058730000,0,0,0,0,0.129258,0,0,0,0,0,0
297280372,286417464,576,1,f,654368,0,29818900,0,0,0,0,0.00801601,0,0,0,0,0,0
297288288,286417464,69,3,f,27974200,0,957871000,0,0,0,0,0.342684,0,0,0,0,0,0
297288830,286417464,291,3,f,365056000,392.392,29952500000,43441.1,1.07488e-06,110.708,0.000118998,4.47193,4.8068e-06,0.000310723,0.00223505,4700,6000,3000
297289412,286417464,520,3,f,37380800,4801.9,3148160000,1103150,0.000128459,229.732,0.0295112,0.457914,5.88233e-05,0.00380247,0.0098176,8700,3400,9900
297281359,286417464,707,1,f,11287800,4.74954,1413970000,533.928,4.20766e-07,112.417,4.73011e-05,0.138276,5.81819e-08,3.76102e-06,4.96587e-05,3700,3800,5600
297287359,286417464,872,2,f,8097800,0,640187000,0,0,0,0,0.0991981,0,0,0,0,0,0
297287868,286417464,1081,2,f,2699270,0,146408000,0,0,0,0,0.033066,0,0,0,0,0,0
297289375,286417464,502,3,f,422300000,42976.1,37646300000,3890460,0.000101767,90.526,0.00921254,5.17318,0.000526457,0.0340314,0.0261099,8700,2500,4000
297290325,286417464,895,3,f,276177000,2596110,21552500000,827303000,0.00940016,318.67,2.99555,3.38317,0.0318023,2.05578,0.936854,10200,2300,8800
297281120,286417464,668,1,f,11942200,153.438,965666000,6710.06,1.28484e-05,43.7313,0.000561877,0.146292,1.87962e-06,0.000121503,0.000578487,7200,5900,5600
297284955,286417464,106,2,f,2290290,0,103861000,0,0,0,0,0.028056,0,0,0,0,0,0
297280650,286417464,630,1,f,20858000,0,1898660000,0,0,0,0,0.25551,0,0,0,0,0,0
297286987,286417464,783,2,f,8506780,0.624297,716014000,98.2877,7.33881e-08,157.438,1.1554e-05,0.104208,7.64763e-09,4.94361e-07,7.63236e-06,4300,4700,8700
297289817,286417464,626,3,f,36808200,0.0427928,3103140000,6.6935,1.16259e-09,156.417,1.81848e-07,0.4509,5.24212e-10,3.38863e-08,5.23165e-07,7000,3400,6500
297282589,286417464,881,1,f,18649500,1.66653,1249670000,132.639,8.93609e-08,79.5898,7.11222e-06,0.228456,2.04151e-08,1.31968e-06,1.2115e-05,10500,3700,4200
297288677,286417464,225,3,f,41961300,6089.27,2132100000,214462,0.000145116,35.2197,0.00511095,0.514027,7.45935e-05,0.0048219,0.0131103,12000,4700,4200
297277877,286417464,141,1,f,92347700,10135.4,6751470000,253527,0.000109752,25.014,0.00274535,1.13126,0.000124158,0.00802588,0.0159575,5900,7100,5600
297280100,286417464,523,1,f,36726400,2170.89,2962750000,68601.7,5.91099e-05,31.6007,0.00186791,0.449898,2.65934e-05,0.00171906,0.00746323,5700,7000,4600
297281821,286417464,805,1,f,9406540,9147.25,311862000,467691,0.000972435,51.1291,0.0497198,0.11523,0.000112054,0.00724342,0.0133153,9900,1300,4600
297286781,286417464,665,2,f,71162500,81408,4199660000,2011100,0.00114397,24.7039,0.0282606,0.871741,0.000997247,0.0644644,0.0244407,2200,5400,7400
297286899,286417464,732,2,f,1063350,0,49424200,0,0,0,0,0.013026,0,0,0,0,0,0
297287873,286417464,1083,2,f,44333400,38988.7,2825040000,2258090,0.000879443,57.9165,0.0509343,0.543085,0.000477612,0.0308739,0.032853,7600,2800,6200
297286082,286417464,403,2,f,61019800,12532,4635290000,569904,0.000205376,45.476,0.00933965,0.747493,0.000153517,0.00992368,0.0183834,7500,5500,8100
297288827,286417464,290,3,f,636127000,105044,34180500000,6415270,0.00016513,61.0725,0.0100849,7.79256,0.00128678,0.0831807,0.0446437,7400,4700,8400
297290339,286417464,908,3,f,27319900,0,1602840000,0,0,0,0,0.334668,0,0,0,0,0,0
297285494,286417464,224,2,f,12187600,587.662,938214000,31401.7,4.8218e-05,53.4349,0.00257652,0.149298,7.19886e-06,0.000465351,0.00122815,7900,6900,8800
297288009,286417464,1140,2,f,15541200,1932.54,624719000,65055.4,0.000124349,33.6632,0.00418599,0.19038,2.36736e-05,0.00153032,0.00538061,7900,6900,9300
297278194,286417464,191,1,f,28301400,0,2425600000,0,0,0,0,0.346692,0,0,0,0,0,0
297289205,286417464,412,3,f,62083200,0,6827630000,0,0,0,0,0.760519,0,0,0,0,0,0
297290757,286417464,10692,3,f,60283700,31294.7,4216050000,907651,0.000519123,29.0034,0.0150563,0.738475,0.00038336,0.0247813,0.0228061,10500,4200,2700
297285041,286417464,131,2,f,22984700,1573.7,1982790000,332071,6.84675e-05,211.012,0.0144475,0.281562,1.92779e-05,0.00124617,0.00177792,7300,4800,9400
297287866,286417464,1080,2,f,822401000,175069,85486100000,13798000,0.000212875,78.8145,0.0167777,10.0744,0.00214459,0.138632,0.0330298,7200,2900,6900
297288768,286417464,266,3,f,9242950,0.225185,796601000,6.23989,2.43629e-08,27.71,6.75097e-07,0.113226,2.75852e-09,1.78317e-07,1.92927e-06,5300,4300,6600
297283425,286417464,1052,1,f,18894900,0,727938000,0,0,0,0,0.231462,0,0,0,0,0,0
297290329,286417464,898,3,f,53331000,33.1191,4576970000,835.543,6.21011e-07,25.2284,1.56671e-05,0.653305,4.05709e-07,2.6226e-05,0.000404899,10600,4100,6600
297290769,286417464,10705,3,f,2617470,0,316191000,0,0,0,0,0.032064,0,0,0,0,0,0
297287722,286417464,1037,2,f,32227600,113195,2534540000,29661700,0.00351236,262.04,0.92038,0.394788,0.00138664,0.0896355,0.0555279,9600,1800,7300
297286729,286417464,648,2,f,144043000,2.67871,16410200000,97.891,1.85967e-08,36.544,6.79597e-07,1.76452,3.28143e-08,2.12119e-06,1.54766e-05,4900,1400,7100
297278641,286417464,304,1,f,17095400,0.27632,1879530000,11.2067,1.61634e-08,40.5569,6.55539e-07,0.209418,3.38492e-09,2.18809e-07,2.68228e-06,2500,2300,5300
297287474,286417464,934,2,f,9242950,2265.55,494554000,60202.6,0.000245111,26.5731,0.00651336,0.113226,2.7753e-05,0.00179402,0.00713971,8900,6300,8400
297289101,286417464,375,3,f,1135590000,78337.3,121147000000,5337860,6.89837e-05,68.1394,0.00470051,13.911,0.000959632,0.0620329,0.0263572,8100,3700,9600
297290983,286417464,501,3,t,8817.92,6756.67,9789250,9001290,0.766243,1332.21,1020.8,0.000108019,8.27692e-05,0.0053504,0.0733508,10300,2400,8700
297280478,286417464,590,1,f,26325200,580.467,2289430000,116023,2.20498e-05,199.879,0.0044073,0.322484,7.11072e-06,0.000459653,0.00255017,10000,2400,3100
297288335,286417464,93,3,f,24375200,1811.48,905672000,39589.8,7.43165e-05,21.8549,0.00162418,0.298596,2.21906e-05,0.00143445,0.00761908,9800,5900,7500
297287897,286417464,1092,2,f,19140300,1053.17,974802000,137474,5.50236e-05,130.534,0.00718243,0.234468,1.29013e-05,0.00083397,0.0021121,7300,3200,7500
297287434,286417464,909,2,f,480506000,86700.9,31278100000,20286200,0.000180436,233.979,0.0422184,5.8862,0.00106209,0.0686557,0.0962566,10100,2400,8500
297289331,286417464,477,3,f,3314620000,405235,302600000000,67564000,0.000122257,166.728,0.0203836,40.6041,0.00496412,0.320893,0.183613,7700,3900,9300
297283662,286417464,1088,1,f,7525230,154.91,309302000,3043,2.05854e-05,19.6437,0.000404373,0.0921841,1.89765e-06,0.000122669,0.000920824,8800,4100,3400
297288648,286417464,207,3,f,2535680,1325.34,179595000,36270.3,0.000522678,27.3667,0.014304,0.031062,1.62354e-05,0.0010495,0.00334124,13000,5100,5800
297287260,286417464,836,2,f,28465000,441414,1639870000,132219000,0.0155072,299.536,4.64497,0.348696,0.00540732,0.349542,0.149088,10200,2300,9600
297277788,286417464,114,1,f,3271840,0.494917,121286000,4.80564,1.51266e-07,9.71,1.46879e-06,0.04008,6.06273e-09,3.91909e-07,6.05063e-06,10300,6800,4100
297288275,286417464,66,3,f,899756,937.474,20612200,23891.3,0.00104192,25.4847,0.0265531,0.011022,1.14841e-05,0.000742357,0.00799855,8000,4900,8100
297285522,286417464,234,2,f,13495500,72317,1266310000,19207900,0.0053586,265.607,1.42328,0.16532,0.000885884,0.0572656,0.137043,10100,2300,9300
297290010,286417464,756,3,f,8752170,20.1227,602599000,726.161,2.29917e-06,36.0867,8.29693e-05,0.107214,2.46503e-07,1.59345e-05,0.000219217,5400,6700,5500
297281130,286417464,669,1,f,523576000,125386,47060500000,21280700,0.00023948,169.722,0.040645,6.41381,0.00153598,0.0992893,0.021774,8700,500,4300
297286132,286417464,432,2,f,81796,0,7573610,0,0,0,0,0.001002,0,0,0,0,0,0
297289319,286417464,469,3,f,817960,590.158,48120800,116860,0.0007215,198.015,0.142868,0.01002,7.22943e-06,0.000467328,0.00268792,9100,1400,7400
297283920,286417464,1099,1,f,306859000,372818,14709300000,33552300,0.00121495,89.9965,0.109341,3.75902,0.00456702,0.295223,0.0496255,8700,1600,4100
297288832,286417464,292,3,f,4989560,501.318,355918000,17819.1,0.000100473,35.5445,0.00357128,0.0611221,6.14114e-06,0.000396978,0.00121512,6300,6800,3900
297285537,286417464,239,2,f,84249900,55571.1,9629680000,11472600,0.000659598,206.45,0.136174,1.03206,0.000680746,0.044005,0.0399841,7300,2900,7500
