id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304014997,303578324,361,2,f,196229000,160.597,10780900000,21112.6,8.18419e-07,131.463,0.000107592,2.4038,1.96732e-06,0.000234844,0.000957818,6300,700,7600
304013752,303578324,509,1,f,54721500,12.741,3197200000,833.967,2.32833e-07,65.4556,1.52402e-05,0.670339,1.56077e-07,1.86313e-05,6.32627e-05,8000,2400,4600
304017077,303578324,997,3,f,39751400000,1444630,1854840000000,525313000,3.63417e-05,363.631,0.0132149,486.954,0.0176967,2.11251,0.160088,2600,4200,5100
304013857,303578324,599,1,f,13823500,0,766159000,0,0,0,0,0.169338,0,0,0,0,0,0
304015514,303578324,838,2,f,15541200,9.62666,1089900000,613.075,6.19427e-07,63.6851,3.94483e-05,0.19038,1.17927e-07,1.40772e-05,7.01211e-05,4900,3400,9900
304015645,303578324,959,2,f,14477900,8.22807,492062000,483.265,5.6832e-07,58.7337,3.33795e-05,0.177354,1.00794e-07,1.20321e-05,3.25247e-05,6600,3400,10600
304015942,303578324,12,3,f,2535680,0,113693000,0,0,0,0,0.031062,0,0,0,0,0,0
304013612,303578324,378,1,f,234264000,2238.34,14247000000,153576,9.5548e-06,68.6115,0.000655569,2.86973,2.74197e-05,0.00327317,0.0041565,4800,3700,1400
304013783,303578324,537,1,f,10878900,0,517703000,0,0,0,0,0.133266,0,0,0,0,0,0
304013585,303578324,354,1,f,961430000,0,33988500000,0,0,0,0,11.7775,0,0,0,0,0,0
304017184,303578324,1086,3,f,43842700,43.9102,2923000000,12548.1,1.00154e-06,285.766,0.000286207,0.537073,5.379e-07,6.42108e-05,0.000525962,6300,1200,7500
304014432,303578324,1086,1,f,21512300,0,1451500000,0,0,0,0,0.263526,0,0,0,0,0,0
304015023,303578324,386,2,f,240807000,0,8305940000,0,0,0,0,2.94989,0,0,0,0,0,0
304013463,303578324,243,1,f,4089800,0,186843000,0,0,0,0,0.0501,0,0,0,0,0,0
304016529,303578324,534,3,f,13414500,0,536070000,0,0,0,0,0.164328,0,0,0,0,0,0
304013684,303578324,446,1,f,4416980,0.514931,329252000,34.246,1.1658e-07,66.506,7.75326e-06,0.0541081,6.30791e-09,7.52994e-07,6.29531e-06,6600,2300,5400
304014714,303578324,154,2,f,16113800,0,620401000,0,0,0,0,0.197394,0,0,0,0,0,0
304017289,303578324,10722,3,f,316223000,0,24960900000,0,0,0,0,3.87374,0,0,0,0,0,0
304013277,303578324,111,1,f,55375900,13.8401,2887640000,766.151,2.49931e-07,55.3571,1.38355e-05,0.678355,1.69542e-07,2.02387e-05,0.000138611,6100,5000,1100
304015515,303578324,839,2,f,3926210,0,140840000,0,0,0,0,0.048096,0,0,0,0,0,0
304013524,303578324,304,1,f,17095400,0,960123000,0,0,0,0,0.209418,0,0,0,0,0,0
304014549,303578324,182305693,1,f,15050500,90.9798,486318000,5557.33,6.04499e-06,61.083,0.000369246,0.184368,1.1145e-06,0.000133042,0.00061903,3800,3900,2000
304015950,303578324,21,3,f,142652000,382.959,5720990000,21078.7,2.68456e-06,55.0416,0.000147763,1.74749,4.69125e-06,0.000560008,0.000581593,5100,6600,2400
304017153,303578324,1060,3,f,7279840,21.4211,143775000,1542.3,2.94252e-06,71.9989,0.000211858,0.0891781,2.62409e-07,3.13245e-05,0.000147864,9100,4500,5400
304015107,303578324,465,2,f,51695100,70.2472,2703790000,4648.42,1.35888e-06,66.1723,8.992e-05,0.633265,8.60529e-07,0.000102724,0.00051674,5400,7200,7900
304015809,303578324,1098,2,f,19958200,0,783986000,0,0,0,0,0.244488,0,0,0,0,0,0
304016821,303578324,803,3,f,761356000,31875.7,35665400000,2840910,4.1867e-05,89.1245,0.00373138,9.32662,0.000390478,0.0466125,0.0238707,6500,5900,7500
304014532,303578324,10720,1,f,111243000,0,8016310000,0,0,0,0,1.36272,0,0,0,0,0,0
304015014,303578324,377,2,f,4416980,0,258042000,0,0,0,0,0.0541081,0,0,0,0,0,0
304016538,303578324,546,3,f,899756,0,33039900,0,0,0,0,0.011022,0,0,0,0,0,0
304016057,303578324,122,3,f,56275600,0,1668730000,0,0,0,0,0.689377,0,0,0,0,0,0
304016067,303578324,131,3,f,45478600,0,2289620000,0,0,0,0,0.557113,0,0,0,0,0,0
304016219,303578324,258,3,f,196147000,64.2012,9095190000,2331.77,3.27312e-07,36.3197,1.18879e-05,2.4028,7.86465e-07,9.38827e-05,0.000153837,3600,5300,5900
304016479,303578324,481,3,f,21757700,34.8721,1061710000,1904.15,1.60274e-06,54.6038,8.75159e-05,0.266532,4.27183e-07,5.09941e-05,0.000166432,3600,6000,6000
304013228,303578324,41,1,f,16931800,0,693813000,0,0,0,0,0.207414,0,0,0,0,0,0
304016656,303578324,649,3,f,4253390,0,187663000,0,0,0,0,0.0521041,0,0,0,0,0,0
304013233,303578324,48,1,f,92020500,24.2095,5232520000,1337.58,2.63089e-07,55.25,1.45356e-05,1.12725,2.96567e-07,3.54021e-05,0.000151545,4600,3100,5600
304015401,303578324,720,2,f,9324740,0,305004000,0,0,0,0,0.114228,0,0,0,0,0,0
304014186,303578324,877,1,f,16195600,129.658,351975000,11167.8,8.00572e-06,86.1329,0.000689556,0.198396,1.5883e-06,0.000189601,0.000573897,9100,4400,5400
304013371,303578324,173,1,f,9651930,1772.75,362161000,119132,0.000183668,67.2019,0.0123429,0.118236,2.17162e-05,0.00259233,0.00289376,6100,7100,5300
304017204,303578324,1105,3,f,14723300,0,752809000,0,0,0,0,0.18036,0,0,0,0,0,0
304015526,303578324,847,2,f,31164300,0,2229750000,0,0,0,0,0.381762,0,0,0,0,0,0
304015591,303578324,908,2,f,14068900,0,500404000,0,0,0,0,0.172344,0,0,0,0,0,0
304015598,303578324,915,2,f,8097800,0,267618000,0,0,0,0,0.0991981,0,0,0,0,0,0
304016588,303578324,590,3,f,52104100,0,2773390000,0,0,0,0,0.638275,0,0,0,0,0,0
304013688,303578324,449,1,f,12433000,3.98582,280082000,252.699,3.20584e-07,63.3995,2.03249e-05,0.152304,4.88263e-08,5.82854e-06,4.87288e-05,6100,3200,5200
304013912,303578324,648,1,f,144370000,0,9360090000,0,0,0,0,1.76853,0,0,0,0,0,0
304016879,303578324,856,3,f,933865000,5672.14,47154200000,586154,6.07384e-06,103.339,0.000627665,11.4398,6.94837e-05,0.00829448,0.00455909,6700,4900,5900
304014974,303578324,339,2,f,359248000,1020.3,17736000000,87733.2,2.84009e-06,85.988,0.000244214,4.40079,1.24986e-05,0.001492,0.00306927,9500,3900,7300
304015896,303578324,10708,2,f,22248500,0,1475560000,0,0,0,0,0.272544,0,0,0,0,0,0
304014727,303578324,162,2,f,5316740,0,240254000,0,0,0,0,0.0651301,0,0,0,0,0,0
304016324,303578324,354,3,f,1943550000,0,66630100000,0,0,0,0,23.8085,0,0,0,0,0,0
304017221,303578324,1120,3,f,3599020,0,211071000,0,0,0,0,0.044088,0,0,0,0,0,0
304013600,303578324,367,1,f,23802600,147.16,1169760000,11034,6.1825e-06,74.9799,0.000463563,0.291582,1.80271e-06,0.000215195,0.000720993,5700,5000,4900
304015110,303578324,467,2,f,128829000,27235.6,5890110000,2435260,0.000211409,89.4149,0.0189031,1.57815,0.000333636,0.0398271,0.018885,7400,5800,6400
304014255,303578324,928,1,f,265837000,0,19925000000,0,0,0,0,3.2565,0,0,0,0,0,0
304017240,303578324,1141,3,f,22248500,2.70464,906036000,260.429,1.21565e-07,96.2894,1.17054e-05,0.272544,3.31319e-08,3.95505e-06,1.14658e-05,8000,6700,2200
304016247,303578324,286,3,f,8670380,0,268023000,0,0,0,0,0.106212,0,0,0,0,0,0
304016442,303578324,450,3,f,48341400,47.3857,1885620000,3332.07,9.8023e-07,70.318,6.89278e-05,0.592183,5.80475e-07,6.92931e-05,0.000204469,5900,1500,9200
304015815,303578324,1102,2,f,23393700,0,1167100000,0,0,0,0,0.286572,0,0,0,0,0,0
304017010,303578324,971,3,f,60120100,0,1537050000,0,0,0,0,0.736471,0,0,0,0,0,0
304015849,303578324,1132,2,f,143225000,0,4687000000,0,0,0,0,1.7545,0,0,0,0,0,0
304013740,303578324,496,1,f,4089800,412.362,260014000,19007.8,0.000100827,46.0949,0.0046476,0.0501,5.05143e-06,0.000603005,0.00173541,3700,4000,5600
304013871,303578324,610,1,f,36562800,0,2100480000,0,0,0,0,0.447894,0,0,0,0,0,0
304015980,303578324,51,3,f,130137000,483.562,6855610000,68283.7,3.71578e-06,141.21,0.000524705,1.59418,5.92364e-06,0.000707122,0.00455909,6700,4900,5900
304014011,303578324,733,1,f,53249200,0,2849990000,0,0,0,0,0.652303,0,0,0,0,0,0
304014285,303578324,955,1,f,21267000,0,554016000,0,0,0,0,0.26052,0,0,0,0,0,0
304014892,303578324,268,2,f,5412460,8062.32,312799000,758431,0.00148959,94.0711,0.140127,0.0663026,9.87634e-05,0.0117897,0.0247306,6200,6600,7700
304016698,303578324,683,3,f,81714200,0,5389530000,0,0,0,0,1.001,0,0,0,0,0,0
304015260,303578324,598,2,f,3844410,0,135270000,0,0,0,0,0.047094,0,0,0,0,0,0
304016220,303578324,259,3,f,8588580,0.101803,307251000,11.6622,1.18534e-08,114.556,1.35787e-06,0.10521,1.24709e-09,1.48869e-07,4.63352e-07,8900,6400,2400
304016380,303578324,403,3,f,120303000,236077,5442450000,22446400,0.00196235,95.0809,0.186582,1.47372,0.00289195,0.34522,0.158999,6300,6300,7500
304014588,303578324,36,2,f,14886900,34.1544,668354000,1479.78,2.29426e-06,43.3262,9.94018e-05,0.182364,4.18392e-07,4.99447e-05,9.22234e-05,4300,4000,9700
304014198,303578324,883,1,f,4089800,0,134652000,0,0,0,0,0.0501,0,0,0,0,0,0
304013614,303578324,379,1,f,4253390,0,108594000,0,0,0,0,0.0521041,0,0,0,0,0,0
304013291,303578324,122,1,f,27892400,0,853558000,0,0,0,0,0.341682,0,0,0,0,0,0
304015615,303578324,932,2,f,76479300,1682.79,1561120000,183447,2.20032e-05,109.013,0.00239865,0.936871,2.06142e-05,0.00246078,0.00452306,8300,4800,7000
304015374,303578324,695,2,f,8346360000,210862,429303000000,210153000,2.5264e-05,996.635,0.0251789,102.243,0.00258306,0.308348,0.136171,2600,4200,6400
304016891,303578324,867,3,f,68054300,0,2450620000,0,0,0,0,0.833665,0,0,0,0,0,0
304014334,303578324,1005,1,f,3680820,0,170538000,0,0,0,0,0.04509,0,0,0,0,0,0
304014802,303578324,207,2,f,1717720,0,58733200,0,0,0,0,0.021042,0,0,0,0,0,0
304015686,303578324,985,2,f,480633000,45.5038,25309300000,3966.07,9.46747e-08,87.1591,8.25176e-06,5.88776,5.57422e-07,6.65411e-05,0.000360496,3600,1800,8300
304013500,303578324,278,1,f,155167000,157.078,8075340000,12277,1.01231e-06,78.159,7.91215e-05,1.9008,1.9242e-06,0.000229698,0.000717275,5700,6500,3900
304015066,303578324,430,2,f,32882000,3.93862,1527780000,330.82,1.1978e-07,83.9939,1.00608e-05,0.402804,4.8248e-08,5.75951e-06,1.86551e-05,10000,2000,7600
304015439,303578324,759,2,f,899756,0,55719900,0,0,0,0,0.011022,0,0,0,0,0,0
304016403,303578324,423,3,f,48668600,0.825764,3265750000,54.9182,1.69671e-08,66.506,1.12841e-06,0.596191,1.01156e-08,1.20753e-06,6.29531e-06,6600,2300,5400
304016598,303578324,599,3,f,31900400,0,1798060000,0,0,0,0,0.39078,0,0,0,0,0,0
304013406,303578324,203,1,f,1145140,0,46111400,0,0,0,0,0.014028,0,0,0,0,0,0
304014111,303578324,834,1,f,28874000,2641.72,1093770000,285501,9.14912e-05,108.074,0.00988781,0.353706,3.2361e-05,0.00386303,0.0127506,10100,1100,5200
304013681,303578324,444,1,f,64209900,133.236,3454790000,11319.8,2.075e-06,84.9605,0.000176293,0.786571,1.63214e-06,0.000194833,0.0015028,5900,3900,5300
304015834,303578324,1117,2,f,162365000,177.972,4957330000,13349.6,1.09612e-06,75.0096,8.22196e-05,1.98897,2.18015e-06,0.000260251,0.00111959,9200,4800,7000
304016167,303578324,217,3,f,29446600,0,1189760000,0,0,0,0,0.36072,0,0,0,0,0,0
304013975,303578324,697,1,f,71735100,99.0731,1363380000,6982.53,1.3811e-06,70.4786,9.73378e-05,0.878755,1.21365e-06,0.000144876,0.000922496,8900,5600,4300
304015007,303578324,370,2,f,655677000,0,21856100000,0,0,0,0,8.03204,0,0,0,0,0,0
304015016,303578324,379,2,f,14723300,0,402469000,0,0,0,0,0.18036,0,0,0,0,0,0
304016557,303578324,576,3,f,1226940,0,42892900,0,0,0,0,0.01503,0,0,0,0,0,0
304014418,303578324,1077,1,f,899756,0,45559300,0,0,0,0,0.011022,0,0,0,0,0,0
304016831,303578324,812,3,f,32882000,12.0704,557460000,792.507,3.67081e-07,65.6572,2.41015e-05,0.402804,1.47862e-07,1.76507e-05,7.92739e-05,9200,4500,5400
304014546,303578324,10737,1,f,26256500,0,1712260000,0,0,0,0,0.321642,0,0,0,0,0,0
304016788,303578324,768,3,f,859103000,18810.7,21262000000,1484380,2.18957e-05,78.9117,0.00172783,10.524,0.000230431,0.0275072,0.012399,6200,6300,7900
304017166,303578324,1070,3,f,200973000,0,15245300000,0,0,0,0,2.46192,0,0,0,0,0,0
304016564,303578324,583,3,f,72389500,0,3318170000,0,0,0,0,0.886771,0,0,0,0,0,0
304014998,303578324,362,2,f,48995800,85.7146,2689930000,5916.69,1.74943e-06,69.0278,0.000120759,0.600199,1.05e-06,0.000125342,0.000834917,6100,3600,6100
304014929,303578324,303,2,f,29691900,0,1714990000,0,0,0,0,0.363726,0,0,0,0,0,0
304016565,303578324,585,3,f,18485900,2630.15,930766000,214954,0.000142279,81.727,0.011628,0.226452,3.22193e-05,0.00384611,0.00522038,5700,4900,6800
304013593,303578324,361,1,f,196310000,229.272,11301100000,12235.7,1.16791e-06,53.3676,6.23285e-05,2.4048,2.80859e-06,0.000335269,0.000499202,6800,600,4200
304014313,303578324,978,1,f,28383200,0,809912000,0,0,0,0,0.347694,0,0,0,0,0,0
304014625,303578324,74,2,f,5725720,0,347071000,0,0,0,0,0.0701401,0,0,0,0,0,0
304014995,303578324,360,2,f,4416980,2.59142,230862000,129.826,5.86695e-07,50.0983,2.93924e-05,0.0541081,3.17449e-08,3.78948e-06,2.03953e-05,3500,4300,6000
304016614,303578324,610,3,f,72880200,0.104482,4011130000,7.23535,1.43361e-09,69.25,9.92772e-08,0.892783,1.2799e-09,1.52785e-07,1.27734e-06,9800,1500,7200
304014243,303578324,916,1,f,31573300,1333.43,963889000,100476,4.22329e-05,75.3512,0.0031823,0.386772,1.63345e-05,0.0019499,0.00315343,9500,2200,4000
304017070,303578324,990,3,f,24211600,0.0999091,1318840000,5.65735,4.12649e-09,56.625,2.33663e-07,0.296592,1.22389e-09,1.46099e-07,1.16589e-06,7700,3000,1100
304017422,303578324,967,3,t,296406,38470.9,21149300,8719620,0.129791,226.655,29.4178,0.00363098,0.000471268,0.0562567,0.0504281,6200,6500,7200
304016555,303578324,574,3,f,54721500,0,1524560000,0,0,0,0,0.670339,0,0,0,0,0,0
304013386,303578324,189,1,f,8016010,0,480850000,0,0,0,0,0.0981961,0,0,0,0,0,0
304013670,303578324,435,1,f,3026450,0.098975,116202000,7.09921,3.27033e-08,71.7273,2.34572e-06,0.037074,1.21244e-09,1.44733e-07,1.18253e-06,7400,6000,3700
304016491,303578324,489,3,f,4253390,0,307652000,0,0,0,0,0.0521041,0,0,0,0,0,0
304013427,303578324,220,1,f,210052000,2702.59,6205960000,5583640,1.28663e-05,2066.03,0.0265822,2.57314,3.31068e-05,0.00395205,0.0175069,2600,4400,5200
304013556,303578324,333,1,f,3190040,0,139225000,0,0,0,0,0.039078,0,0,0,0,0,0
304014045,303578324,772,1,f,23557200,0,1317220000,0,0,0,0,0.288576,0,0,0,0,0,0
304017085,303578324,1004,3,f,7198050,4.15019,272634000,450.433,5.76572e-07,108.533,6.25771e-05,0.0881761,5.08399e-08,6.06891e-06,4.90471e-05,7400,6400,6200
304013945,303578324,674,1,f,899756,0,13126100,0,0,0,0,0.011022,0,0,0,0,0,0
304015166,303578324,520,2,f,18485900,0,979579000,0,0,0,0,0.226452,0,0,0,0,0,0
304015637,303578324,952,2,f,82532200,0,3927730000,0,0,0,0,1.01102,0,0,0,0,0,0
304015989,303578324,60,3,f,10633500,0,396644000,0,0,0,0,0.13026,0,0,0,0,0,0
304016819,303578324,800,3,f,29528400,0,1738660000,0,0,0,0,0.361722,0,0,0,0,0,0
304017075,303578324,996,3,f,39998200,1453.55,1891110000,94449.5,3.63404e-05,64.9784,0.00236134,0.489978,1.7806e-05,0.00212556,0.00470148,4600,4600,1700
304016888,303578324,864,3,f,513515000,685.915,26306900000,48689.4,1.33572e-06,70.9846,9.48159e-05,6.29056,8.40246e-06,0.00100303,0.00202105,8500,4200,3700
304016188,303578324,234,3,f,27974200,0.0251994,1481770000,3.19859,9.00807e-10,126.931,1.14341e-07,0.342684,3.08692e-10,3.68495e-08,2.24824e-07,7800,3700,1000
304014351,303578324,1025,1,f,132918000,0,8239650000,0,0,0,0,1.62825,0,0,0,0,0,0
304014231,303578324,906,1,f,8424990,0,424943000,0,0,0,0,0.103206,0,0,0,0,0,0
304016050,303578324,117,3,f,44169800,0,389209000,0,0,0,0,0.541081,0,0,0,0,0,0
304013960,303578324,685,1,f,27238100,0,1378310000,0,0,0,0,0.333666,0,0,0,0,0,0
304013596,303578324,363,1,f,17340800,0,960271000,0,0,0,0,0.212424,0,0,0,0,0,0
304014697,303578324,138,2,f,90875400,0.544515,4096450000,42.4305,5.99189e-09,77.9235,4.66909e-07,1.11322,6.67031e-09,7.96254e-07,6.00121e-06,6900,3100,6500
304016363,303578324,390,3,f,2145430,14741.4,43252300,1302000,0.00687105,88.3226,0.606869,0.0262816,0.000180582,0.0215566,0.156479,6300,6500,7400
304014295,303578324,963,1,f,1472330,0,17826400,0,0,0,0,0.018036,0,0,0,0,0,0
304015257,303578324,596,2,f,49568400,896.297,2106560000,67023,1.8082e-05,74.7777,0.00135213,0.607213,1.09796e-05,0.00131067,0.00222907,4100,6300,6000
304015492,303578324,818,2,f,87358100,0.00207613,3542540000,0.0870679,2.37658e-11,41.9375,9.96677e-10,1.07014,2.54326e-11,3.03597e-09,2.53819e-08,6000,4200,7600
304015027,303578324,391,2,f,92347700,0,5649390000,0,0,0,0,1.13126,0,0,0,0,0,0
304014800,303578324,206,2,f,9079360,0,255072000,0,0,0,0,0.111222,0,0,0,0,0,0
304016816,303578324,797,3,f,175371000,1488.31,8452690000,152591,8.48666e-06,102.526,0.000870104,2.14829,1.82318e-05,0.00217638,0.00280653,8100,5000,6900
304013521,303578324,301,1,f,49486600,0,1315310000,0,0,0,0,0.606211,0,0,0,0,0,0
304013306,303578324,133,1,f,3108250,0,99506600,0,0,0,0,0.038076,0,0,0,0,0,0
304014360,303578324,1033,1,f,71980500,0,4824180000,0,0,0,0,0.881761,0,0,0,0,0,0
304016593,303578324,595,3,f,29773700,1068.32,938171000,94380.1,3.58814e-05,88.3441,0.00316991,0.364728,1.3087e-05,0.00156223,0.00458036,7900,4800,6200
304014391,303578324,1057,1,f,86049400,1140.27,4994780000,85692.3,1.32513e-05,75.1509,0.00099585,1.05411,1.39683e-05,0.00166744,0.00348091,4600,4300,1600
304015643,303578324,958,2,f,21512300,1245.65,722281000,155048,5.79037e-05,124.472,0.00720741,0.263526,1.52592e-05,0.00182153,0.00238736,6200,3300,6000
304014796,303578324,203,2,f,1145140,0,43866500,0,0,0,0,0.014028,0,0,0,0,0,0
304014393,303578324,1058,1,f,17913300,0,1177890000,0,0,0,0,0.219438,0,0,0,0,0,0
304017132,303578324,1042,3,f,34027100,11.9641,1565020000,2287.49,3.51605e-07,191.196,6.72254e-05,0.416832,1.4656e-07,1.74953e-05,4.17122e-05,3800,4300,5900
304013839,303578324,583,1,f,35499500,0,1705360000,0,0,0,0,0.434868,0,0,0,0,0,0
304015841,303578324,1125,2,f,11451400,0,589320000,0,0,0,0,0.14028,0,0,0,0,0,0
304013719,303578324,478,1,f,30591700,0,1644020000,0,0,0,0,0.374748,0,0,0,0,0,0
304015334,303578324,654,2,f,7198050,0,608342000,0,0,0,0,0.0881761,0,0,0,0,0,0
304013229,303578324,42,1,f,4825960,0,221498000,0,0,0,0,0.0591181,0,0,0,0,0,0
304016845,303578324,827,3,f,38934900,0,2082360000,0,0,0,0,0.476952,0,0,0,0,0,0
304015650,303578324,963,2,f,1472330,0,23526800,0,0,0,0,0.018036,0,0,0,0,0,0
304015509,303578324,834,2,f,34108900,457.113,1165290000,32760.5,1.34016e-05,71.6683,0.000960467,0.417834,5.59963e-06,0.000668445,0.00192878,10200,1300,6600
304014430,303578324,1085,1,f,4416980,0,112053000,0,0,0,0,0.0541081,0,0,0,0,0,0
304016621,303578324,617,3,f,16768200,0.0634324,899470000,3.5205,3.7829e-09,55.5,2.09951e-07,0.20541,7.77046e-10,9.27583e-08,7.75495e-07,6800,3400,6400
304017386,303578324,278,3,t,2718590,354347,220736000,76399300,0.130342,215.606,28.1025,0.0333027,0.00434075,0.518168,0.158366,6300,6300,7500
304013854,303578324,597,1,f,50549900,7766.12,2884520000,15249500,0.000153633,1963.6,0.301672,0.619237,9.51349e-05,0.0113565,0.0761573,2700,4300,5100
304014106,303578324,830,1,f,19876400,0,853013000,0,0,0,0,0.243486,0,0,0,0,0,0
304014847,303578324,236,2,f,38607700,0.656783,1876200000,41.046,1.70117e-08,62.4956,1.06316e-06,0.472944,8.04559e-09,9.60426e-07,4.30269e-06,2400,4100,6300
304013902,303578324,637,1,f,176270000,0,9202370000,0,0,0,0,2.15931,0,0,0,0,0,0
304016513,303578324,515,3,f,17586100,0,740121000,0,0,0,0,0.21543,0,0,0,0,0,0
304013550,303578324,329,1,f,421658000,733.444,26951500000,43337.4,1.73943e-06,59.0876,0.000102779,5.16532,8.98468e-06,0.00107253,0.00260485,4900,2200,2000
304017135,303578324,1045,3,f,6380090,0,237878000,0,0,0,0,0.0781561,0,0,0,0,0,0
304014369,303578324,1039,1,f,1881310,0,62472900,0,0,0,0,0.023046,0,0,0,0,0,0
304014716,303578324,155,2,f,38607700,0,2170570000,0,0,0,0,0.472944,0,0,0,0,0,0
304015363,303578324,684,2,f,4089800,0.000378171,176869000,0.041044,9.24669e-11,108.533,1.00357e-08,0.0501,4.63259e-12,5.53006e-10,4.62334e-09,7200,6500,6300
304015844,303578324,1127,2,f,39343900,0,1843510000,0,0,0,0,0.481962,0,0,0,0,0,0
304016399,303578324,421,3,f,8997560,0,316191000,0,0,0,0,0.11022,0,0,0,0,0,0
304017364,303578324,967,2,t,296406,38470.9,21149300,8719620,0.129791,226.655,29.4178,0.00363098,0.000471268,0.0562567,0.0504281,6200,6500,7200
304016533,303578324,540,3,f,27238100,13.189,893339000,1111.39,4.84213e-07,84.2666,4.0803e-05,0.333666,1.61566e-07,1.92866e-05,6.15665e-05,9200,3900,10500
304015506,303578324,831,2,f,490776,0,22068600,0,0,0,0,0.00601201,0,0,0,0,0,0
304017393,303578324,327,3,t,1639.15,232.697,136500,54381,0.141962,233.699,33.1763,2.00796e-05,2.85053e-06,0.000340276,0.00243274,6300,6500,7900
304017005,303578324,967,3,f,1684780000,78787,33075200000,7419280,4.67639e-05,94.1687,0.0044037,20.6386,0.000965141,0.115212,0.0651435,6200,6500,7200
304017227,303578324,1126,3,f,1390530,0,59041500,0,0,0,0,0.017034,0,0,0,0,0,0
304015524,303578324,846,2,f,10388100,0,610104000,0,0,0,0,0.127254,0,0,0,0,0,0
304016116,303578324,180,3,f,41143400,113.011,2501740000,8964.83,2.74676e-06,79.3271,0.000217892,0.504007,1.38438e-06,0.000165258,0.00063776,4600,4300,1700
304016086,303578324,149,3,f,50304500,457.593,1755520000,50593.1,9.09646e-06,110.564,0.00100574,0.616231,5.60552e-06,0.000669147,0.0026457,6000,3600,6000
304017037,303578324,973,3,f,20530800,0,1188860000,0,0,0,0,0.251502,0,0,0,0,0,0
304016910,303578324,882,3,f,22166700,0,568581000,0,0,0,0,0.271542,0,0,0,0,0,0
304013249,303578324,69,1,f,13987100,0,363567000,0,0,0,0,0.171342,0,0,0,0,0,0
304015563,303578324,883,2,f,4253390,0,170166000,0,0,0,0,0.0521041,0,0,0,0,0,0
304015990,303578324,61,3,f,5234940,0,178418000,0,0,0,0,0.0641281,0,0,0,0,0,0
304017066,303578324,988,3,f,83677300,0,4420590000,0,0,0,0,1.02505,0,0,0,0,0,0
304013888,303578324,625,1,f,57829800,0,4275140000,0,0,0,0,0.708415,0,0,0,0,0,0
304017241,303578324,1142,3,f,34354300,0,1558260000,0,0,0,0,0.42084,0,0,0,0,0,0
304014342,303578324,1015,1,f,28710400,0,1611840000,0,0,0,0,0.351702,0,0,0,0,0,0
304013991,303578324,712,1,f,4498780,0,228517000,0,0,0,0,0.0551101,0,0,0,0,0,0
304015802,303578324,1093,2,f,129483000,0,3442440000,0,0,0,0,1.58617,0,0,0,0,0,0
304014746,303578324,180,2,f,20530800,0,1188440000,0,0,0,0,0.251502,0,0,0,0,0,0
304014121,303578324,840,1,f,303872000,287.53,8452830000,19988.1,9.46219e-07,69.5167,6.5778e-05,3.72243,3.52224e-06,0.00042046,0.000581593,5100,6600,2400
304014323,303578324,989,1,f,13741700,0,367752000,0,0,0,0,0.168336,0,0,0,0,0,0
304015160,303578324,513,2,f,1145140,0,69022200,0,0,0,0,0.014028,0,0,0,0,0,0
304015416,303578324,733,2,f,53167400,0,3107420000,0,0,0,0,0.651301,0,0,0,0,0,0
304015286,303578324,612,2,f,30918900,0,916187000,0,0,0,0,0.378756,0,0,0,0,0,0
304014594,303578324,42,2,f,4498780,133.694,201792000,9879.02,2.97179e-05,73.8926,0.00219593,0.0551101,1.63775e-06,0.000195504,0.00148674,9200,2900,6500
304016673,303578324,663,3,f,78033400,0,3345580000,0,0,0,0,0.955909,0,0,0,0,0,0
304017265,303578324,10692,3,f,60283700,0,2644400000,0,0,0,0,0.738475,0,0,0,0,0,0
304013569,303578324,341,1,f,1063350,8.05259,44280300,811.047,7.57286e-06,100.719,0.000762729,0.013026,9.86442e-08,1.17755e-05,9.84472e-05,7800,5600,5600
304015608,303578324,926,2,f,127602000,0,5331500000,0,0,0,0,1.56312,0,0,0,0,0,0
304015226,303578324,580,2,f,4498780,0,98763900,0,0,0,0,0.0551101,0,0,0,0,0,0
304014311,303578324,976,1,f,45805800,0,2894700000,0,0,0,0,0.561121,0,0,0,0,0,0
304016629,303578324,623,3,f,4073260000,324232,223293000000,30161700,7.96002e-05,93.0252,0.00740482,49.8974,0.00397184,0.474131,0.158999,6300,6300,7500
304015747,303578324,1047,2,f,55130500,0,4300840000,0,0,0,0,0.675349,0,0,0,0,0,0
304013934,303578324,666,1,f,1717720,0,38420900,0,0,0,0,0.021042,0,0,0,0,0,0
304015278,303578324,608,2,f,10551700,0,434820000,0,0,0,0,0.129258,0,0,0,0,0,0
304016253,303578324,291,3,f,365056000,0.0527093,18068700000,4.32217,1.44387e-10,82,1.18397e-08,4.47193,6.45689e-10,7.70779e-08,6.444e-07,5300,6300,2900
304016688,303578324,674,3,f,1635920,0,29016600,0,0,0,0,0.02004,0,0,0,0,0,0
304015079,303578324,440,2,f,9570130,0,356405000,0,0,0,0,0.117234,0,0,0,0,0,0
304016295,303578324,331,3,f,54476100,223.623,2117690000,27374.9,4.10498e-06,122.415,0.000502512,0.667333,2.73939e-06,0.000327009,0.00132806,7800,5600,6200
304013892,303578324,629,1,f,49159400,0,2839090000,0,0,0,0,0.602203,0,0,0,0,0,0
