id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297325781,287668550,1094,2,f,12923800,0,569009000,0,0,0,0,0.158316,0,0,0,0,0,0
297325479,287668550,715,2,f,37953300,33.6566,492313000,1910.66,8.8679e-07,56.7691,5.03422e-05,0.464928,4.12294e-07,2.03898e-05,0.000393398,9200,4400,10500
297323962,287668550,10,1,f,137499000,297.482,3684540000,16815.9,2.16352e-06,56.5274,0.000122298,1.68436,3.64415e-06,0.00018022,0.000602367,8900,2700,3900
297324815,287668550,1083,1,f,44251600,482.808,392458000,24522.7,1.09105e-05,50.7918,0.000554165,0.542083,5.9144e-06,0.000292494,0.00103871,8300,5600,5400
297324238,287668550,372,1,f,245388,0,4253570,0,0,0,0,0.003006,0,0,0,0,0,0
297326748,287668550,1106,3,f,34190700,5.19979,1087510000,207.47,1.52082e-07,39.8996,6.06801e-06,0.418836,6.36975e-08,3.15012e-06,5.53851e-05,4800,4100,9900
297326465,287668550,756,3,f,8752170,0,94211900,0,0,0,0,0.107214,0,0,0,0,0,0
297326470,287668550,764,3,f,79178500,1.39722,1212100000,57.8306,1.76465e-08,41.3897,7.30382e-07,0.969937,1.7116e-08,8.46461e-07,1.09032e-05,9600,4200,1200
297325369,287668550,594,2,f,1717720,0,41561100,0,0,0,0,0.021042,0,0,0,0,0,0
297324489,287668550,676,1,f,3435430,0,55628600,0,0,0,0,0.042084,0,0,0,0,0,0
297325075,287668550,228,2,f,44578800,0.101381,957214000,5.67732,2.27419e-09,56,1.27355e-07,0.546091,1.24191e-09,6.14182e-08,8.12875e-07,1200,3200,6400
297326083,287668550,291,3,f,365056000,0,6031520000,0,0,0,0,4.47193,0,0,0,0,0,0
297326802,287668550,10710,3,f,51367900,288.772,1832540000,13551.7,5.62165e-06,46.9286,0.000263816,0.629257,3.53746e-06,0.000174943,0.000818472,10600,2900,5100
297325305,287668550,510,2,f,4416980,0,52612000,0,0,0,0,0.0541081,0,0,0,0,0,0
297325502,287668550,749,2,f,30509900,1413.74,331617000,70260.2,4.6337e-05,49.6982,0.00230287,0.373746,1.73183e-05,0.000856467,0.00356752,8400,5700,6200
297326564,287668550,883,3,f,8343190,6121.85,145616000,836286,0.000733754,136.607,0.100236,0.102204,7.49927e-05,0.00370872,0.0236139,10200,4000,7200
297324041,287668550,122,1,f,27892400,2686.22,23747800,78996.7,9.63065e-05,29.4081,0.00283219,0.341682,3.29062e-05,0.00162736,0.00450454,9600,5600,3900
297324174,287668550,295,1,f,56521000,0,1377130000,0,0,0,0,0.692383,0,0,0,0,0,0
297324300,287668550,450,1,f,24211600,168.747,603158000,8350.64,6.96968e-06,49.4861,0.000344902,0.296592,2.06715e-06,0.00010223,0.000494391,4600,1900,2500
297324936,287668550,38,2,f,11860400,0,160681000,0,0,0,0,0.14529,0,0,0,0,0,0
297326064,287668550,266,3,f,9242950,0,149690000,0,0,0,0,0.113226,0,0,0,0,0,0
297324500,287668550,689,1,f,1226940,322.317,5565580,15144.6,0.0002627,46.9866,0.0123434,0.01503,3.94838e-06,0.000195265,0.00337938,5200,7000,4700
297324619,287668550,845,1,f,35335900,0.54788,1367670000,41.7569,1.55049e-08,76.2155,1.18172e-06,0.432864,6.71153e-09,3.31915e-07,3.29075e-06,8000,2300,4700
297324822,287668550,1091,1,f,265837000,1277.04,10415200000,87527.3,4.80384e-06,68.5392,0.000329252,3.2565,1.56437e-05,0.000773653,0.00509552,11700,1200,5200
297326101,287668550,315,3,f,9943480000,29957.5,325641000000,1517130,3.01278e-06,50.6429,0.000152576,121.808,0.00036698,0.0181488,0.00659951,4600,4000,9800
297325404,287668550,632,2,f,59629300,143.486,1142780000,8576.33,2.40631e-06,59.771,0.000143827,0.730459,1.75771e-06,8.69266e-05,0.000833088,7900,2500,6900
297325556,287668550,824,2,f,65600400,1489.8,652349000,73434.4,2.27102e-05,49.2915,0.00111942,0.803605,1.825e-05,0.000902546,0.0037625,8300,5900,6300
297325547,287668550,811,2,f,68790400,1241420,2771650000,293663000,0.0180463,236.555,4.26896,0.842683,0.0152073,0.752071,0.342222,10200,2500,7300
297325709,287668550,1004,2,f,3599020,0,35426500,0,0,0,0,0.044088,0,0,0,0,0,0
297325658,287668550,944,2,f,13496300,0,552538000,0,0,0,0,0.16533,0,0,0,0,0,0
297325942,287668550,110,3,f,3271840,0,19393000,0,0,0,0,0.04008,0,0,0,0,0,0
297326752,287668550,1110,3,f,11287800,1.03393,108749000,41.6363,9.15963e-08,40.2701,3.68859e-06,0.138276,1.26656e-08,6.2637e-07,6.1455e-06,8100,6200,4800
297324882,287668550,10700,1,f,25356800,16.3828,750480000,1051.03,6.46093e-07,64.1544,4.14497e-05,0.31062,2.0069e-07,9.925e-06,0.000111577,10000,3000,3300
297324393,287668550,567,1,f,10645900000,42192.6,296021000000,2073580,3.96329e-06,49.1457,0.000194778,130.412,0.000516859,0.025561,0.0203577,5700,7100,3900
297326149,287668550,371,3,f,1635920,0,25496000,0,0,0,0,0.02004,0,0,0,0,0,0
297325762,287668550,1072,2,f,8343190,25.8973,110358000,1434.48,3.10401e-06,55.391,0.000171934,0.102204,3.17242e-07,1.56891e-05,9.82535e-05,8800,3500,8100
297325708,287668550,1002,2,f,109934000,189.376,3638930000,7896.21,1.72264e-06,41.6959,7.18269e-05,1.34669,2.31985e-06,0.000114727,0.000376053,7600,2800,10600
297326747,287668550,1105,3,f,14723300,0,318094000,0,0,0,0,0.18036,0,0,0,0,0,0
297325950,287668550,119,3,f,91611500,618.549,2690660000,19334.5,6.75187e-06,31.2579,0.000211049,1.12224,7.57722e-06,0.000374728,0.00236648,4000,5100,9200
297326461,287668550,752,3,f,559150000,2280100,1831080000,200545000,0.0040778,87.9542,0.35866,6.84958,0.0279313,1.38133,0.431691,10500,6800,7300
297325922,287668550,82,3,f,15704800,996131,582320000,367313000,0.0634283,368.74,23.3886,0.192384,0.0122026,0.603474,0.543105,10000,4200,7600
297326317,287668550,582,3,f,23311900,0,766900000,0,0,0,0,0.28557,0,0,0,0,0,0
297323997,287668550,62,1,f,53903600,12.7125,84298000,341.362,2.35839e-07,26.8524,6.33283e-06,0.660319,1.55729e-07,7.70148e-06,9.56501e-05,11000,5600,5600
297325020,287668550,155,2,f,38607700,0,869790000,0,0,0,0,0.472944,0,0,0,0,0,0
297326843,287668550,987,2,t,2281.13,818.73,556643,414736,0.358914,506.56,181.811,2.79439e-05,1.00294e-05,0.000496001,0.00384012,10500,6400,7100
297325522,287668550,776,2,f,432374000,8.73454,4438250000,303.543,2.02014e-08,34.7521,7.02039e-07,5.29658,1.06998e-07,5.29153e-06,7.78024e-05,4300,3400,5700
297324696,287668550,936,1,f,102736000,0,3890100000,0,0,0,0,1.25851,0,0,0,0,0,0
297324699,287668550,940,1,f,40489000,0,256974000,0,0,0,0,0.49599,0,0,0,0,0,0
297325083,287668550,236,2,f,38444100,1.13093,993676000,63.3375,2.94176e-08,56.0046,1.64752e-06,0.47094,1.3854e-08,6.8514e-07,5.09223e-06,1200,3100,6400
297326690,287668550,1034,3,f,34436100,60.8542,1978710000,2890.17,1.76716e-06,47.4933,8.39284e-05,0.421842,7.45465e-07,3.68666e-05,0.000219667,3200,5700,5500
297324805,287668550,1070,1,f,100691000,0,4779210000,0,0,0,0,1.23346,0,0,0,0,0,0
297324589,287668550,809,1,f,60774400,0,1307010000,0,0,0,0,0.744487,0,0,0,0,0,0
297324698,287668550,939,1,f,1308740,0,2751710,0,0,0,0,0.016032,0,0,0,0,0,0
297324298,287668550,448,1,f,14477900,0,560979000,0,0,0,0,0.177354,0,0,0,0,0,0
297325561,287668550,830,2,f,19712800,0,363392000,0,0,0,0,0.241482,0,0,0,0,0,0
297325597,287668550,872,2,f,8097800,1972.44,121319000,450875,0.000243577,228.588,0.0556787,0.0991981,2.41623e-05,0.00119494,0.00706205,9400,4100,5700
297325819,287668550,10675,2,f,90548200,209.919,2812460000,9492.04,2.31831e-06,45.2177,0.000104829,1.10922,2.5715e-06,0.000127172,0.00104347,11200,4000,9100
297326746,287668550,1104,3,f,8097800,0,149654000,0,0,0,0,0.0991981,0,0,0,0,0,0
297326451,287668550,737,3,f,46051100,0.0170063,328754000,0.95549,3.69291e-10,56.1846,2.07485e-08,0.564127,2.08327e-10,1.03027e-08,1.58932e-07,8300,6100,5200
297324688,287668550,928,1,f,265837000,1277.04,10415200000,87527.3,4.80384e-06,68.5392,0.000329252,3.2565,1.56437e-05,0.000773653,0.00509552,11700,1200,5200
297325566,287668550,836,2,f,28465000,40.6982,404096000,3697.92,1.42976e-06,90.8621,0.000129911,0.348696,4.98552e-07,2.46557e-05,0.00015828,7700,4500,10500
297325672,287668550,960,2,f,660822000,2278930,5818820000,200794000,0.00344863,88.1087,0.303855,8.09507,0.0279169,1.38062,0.431691,10500,6800,7300
297325254,287668550,448,2,f,13414500,0,495265000,0,0,0,0,0.164328,0,0,0,0,0,0
297324185,287668550,311,1,f,16931800,0,314343000,0,0,0,0,0.207414,0,0,0,0,0,0
297324854,287668550,1132,1,f,142816000,3948.82,856763000,122458,2.76497e-05,31.0113,0.000857455,1.74949,4.8373e-05,0.00239226,0.00450454,9600,5600,3900
297325187,287668550,364,2,f,2699270,0,39604500,0,0,0,0,0.033066,0,0,0,0,0,0
297324909,287668550,182305709,1,f,23639000,0,618055000,0,0,0,0,0.289578,0,0,0,0,0,0
297326038,287668550,235,3,f,45969400,3564.72,45738500,173720,7.75457e-05,48.7331,0.00377904,0.563125,4.36679e-05,0.00215957,0.0043716,12500,7000,6900
297325601,287668550,877,2,f,17995100,1239.91,35437400,30639.7,6.89027e-05,24.7112,0.00170267,0.22044,1.51889e-05,0.00075116,0.00653876,10400,5600,6000
297326647,287668550,980,3,f,6870860,0,89948500,0,0,0,0,0.0841681,0,0,0,0,0,0
297324709,287668550,952,1,f,81796000,0,1390860000,0,0,0,0,1.002,0,0,0,0,0,0
297325336,287668550,549,2,f,792603000,3619.78,13510000000,435215,4.56695e-06,120.232,0.000549096,9.70939,4.43423e-05,0.00219293,0.0108611,7800,4500,6600
297326160,287668550,386,3,f,481697000,1185950,2529530000,72853100,0.00246203,61.4301,0.151243,5.90078,0.0145279,0.71847,0.159701,11000,5100,8300
297326824,287668550,8,2,t,2311380,1194880,885804000,794231000,0.516957,664.694,343.618,0.0283144,0.0146373,0.72388,0.784814,10400,6600,7300
297324889,287668550,10710,1,f,24784200,239.379,870877000,11170.6,9.65855e-06,46.6647,0.000450714,0.303606,2.9324e-06,0.00014502,0.000818472,10600,2900,5100
297324917,287668550,9,2,f,39343900,0,1297370000,0,0,0,0,0.481962,0,0,0,0,0,0
297325099,287668550,254,2,f,321458000,705.932,8939300000,36716.2,2.19603e-06,52.011,0.000114218,3.93786,8.64767e-06,0.000427666,0.00134354,6500,900,5700
297326594,287668550,918,3,f,687823000,1470.7,11680200000,68367.1,2.13819e-06,46.4861,9.93964e-05,8.42583,1.8016e-05,0.000890974,0.00135563,9100,4500,10500
297324211,287668550,339,1,f,350087000,3390.56,8747820000,165051,9.6849e-06,48.6797,0.000471458,4.28856,4.15343e-05,0.00205406,0.00281244,9900,1200,4800
297326296,287668550,556,3,f,38198700,0.176909,1232740000,7.4036,4.63127e-09,41.8498,1.93818e-07,0.467934,2.16713e-09,1.07174e-07,2.04549e-06,3700,3700,5900
297326745,287668550,1102,3,f,46214700,0,1168300000,0,0,0,0,0.566131,0,0,0,0,0,0
297326422,287668550,699,3,f,81796,0,148824,0,0,0,0,0.001002,0,0,0,0,0,0
297324142,287668550,252,1,f,29037600,0,1284220000,0,0,0,0,0.35571,0,0,0,0,0,0
297324940,287668550,44,2,f,73452800,17.7462,2113200000,718.092,2.416e-07,40.4646,9.77623e-06,0.899797,2.1739e-07,1.07509e-05,0.000140522,3800,3700,5800
297325727,287668550,1026,2,f,6625480,0,68267000,0,0,0,0,0.0811621,0,0,0,0,0,0
297326241,287668550,484,3,f,20694400,0,719357000,0,0,0,0,0.253506,0,0,0,0,0,0
297326225,287668550,466,3,f,264937000,0,3663050000,0,0,0,0,3.24548,0,0,0,0,0,0
297326543,287668550,859,3,f,1717720,6.97665,4980450,311.619,4.06158e-06,44.666,0.000181415,0.021042,8.54639e-08,4.22657e-06,8.28353e-05,12600,5100,6700
297324172,287668550,292,1,f,2535680,255.955,37244200,12541.5,0.000100941,48.9989,0.00494602,0.031062,3.13545e-06,0.000155062,0.00195478,6300,6800,3900
297324650,287668550,882,1,f,11287800,0,89383200,0,0,0,0,0.138276,0,0,0,0,0,0
297324609,287668550,835,1,f,150341000,221.096,2241740000,7582.07,1.47063e-06,34.2931,5.04325e-05,1.84168,2.70843e-06,0.000133944,0.00141877,4900,7000,4700
297324802,287668550,1066,1,f,19058500,20.6188,636356000,800.617,1.08187e-06,38.8295,4.20085e-05,0.233466,2.5258e-07,1.24912e-05,0.000100201,8400,500,4000
297326457,287668550,747,3,f,6461880,0,192768000,0,0,0,0,0.0791581,0,0,0,0,0,0
297324486,287668550,673,1,f,2781060,1133.76,10620700,56314.2,0.000407673,49.6701,0.0202491,0.034068,1.38886e-05,0.000686855,0.00324431,8400,5800,5200
297325222,287668550,412,2,f,31082500,0,1137760000,0,0,0,0,0.38076,0,0,0,0,0,0
297326079,287668550,287,3,f,408980,0,6026190,0,0,0,0,0.00501,0,0,0,0,0,0
297324244,287668550,380,1,f,2699270,0.387332,7322860,11.7629,1.43495e-07,30.369,4.3578e-06,0.033066,4.74482e-09,2.34653e-07,4.7015e-06,12900,4800,4300
297326636,287668550,968,3,f,104372000,262.506,3545350000,575.58,2.51511e-06,2.19264,5.51471e-06,1.27855,3.2157e-06,0.000159031,0.00203361,11600,4600,5600
297324563,287668550,772,1,f,23557200,0,865787000,0,0,0,0,0.288576,0,0,0,0,0,0
297325210,287668550,395,2,f,62165000,73490.2,250814000,4937090,0.00118218,67.1802,0.0794191,0.761521,0.000900255,0.0445217,0.0451591,12900,6500,6200
297326713,287668550,1064,3,f,315978000,361.585,8774280000,17559.6,1.14434e-06,48.5627,5.55721e-05,3.87073,4.42942e-06,0.000219054,0.000824085,11500,4400,2400
297324643,287668550,874,1,f,2617470,83.2548,23868700,3870.68,3.18073e-05,46.492,0.00147879,0.032064,1.01987e-06,5.04372e-05,0.000533175,9600,3700,3500
297326718,287668550,1070,3,f,200973000,0,9394330000,0,0,0,0,2.46192,0,0,0,0,0,0
297325016,287668550,148,2,f,5562130,0,204653000,0,0,0,0,0.0681361,0,0,0,0,0,0
297325513,287668550,764,2,f,39752900,0,587155000,0,0,0,0,0.486972,0,0,0,0,0,0
297324700,287668550,942,1,f,101672000,0,1694400000,0,0,0,0,1.24549,0,0,0,0,0,0
297326486,287668550,785,3,f,15459400,0.787483,176389000,39.6169,5.09386e-08,50.3083,2.56263e-06,0.189378,9.64666e-09,4.77071e-07,7.63288e-06,7100,7000,4900
297326581,287668550,903,3,f,21757700,1707.71,88711500,88728,7.84876e-05,51.9572,0.004078,0.266532,2.09195e-05,0.00103456,0.00497374,12900,4700,6800
297325655,287668550,940,2,f,39998200,0,238233000,0,0,0,0,0.489978,0,0,0,0,0,0
297326777,287668550,10677,3,f,242362000,102.717,7699840000,3235.86,4.23816e-07,31.5027,1.33514e-05,2.96893,1.25828e-06,6.22275e-05,0.000436485,11000,4000,9100
297325174,287668550,347,2,f,6543680,0,75089700,0,0,0,0,0.0801601,0,0,0,0,0,0
297326531,287668550,844,3,f,186004000,0,4184320000,0,0,0,0,2.27855,0,0,0,0,0,0
297325736,287668550,1038,2,f,89239400,0,2813200000,0,0,0,0,1.09318,0,0,0,0,0,0
297325832,287668550,10694,2,f,24784200,47.4092,616452000,2625.97,1.91288e-06,55.3894,0.000105953,0.303606,5.80763e-07,2.87213e-05,0.00016956,9700,4500,8300
297326729,287668550,1084,3,f,107071000,1287.74,2675710000,77253.3,1.20269e-05,59.9916,0.000721515,1.31162,1.57748e-05,0.000780132,0.00295835,9200,3400,3300
297326484,287668550,783,3,f,17340800,0,421756000,0,0,0,0,0.212424,0,0,0,0,0,0
297325166,287668550,338,2,f,245388,0,2033400,0,0,0,0,0.003006,0,0,0,0,0,0
297326866,287668550,948,3,t,16493.1,9491.14,6878960,6254240,0.57546,658.956,379.203,0.000202041,0.000116266,0.0057499,0.0805524,10300,6600,7500
297324873,287668550,10690,1,f,24620600,226.708,556052000,11227.3,9.20807e-06,49.5233,0.000456014,0.301602,2.77718e-06,0.000137344,0.00198183,10400,4200,2900
297325767,287668550,1079,2,f,18322300,680.797,253095000,34130.2,3.71567e-05,50.1326,0.00186277,0.224448,8.33977e-06,0.000412439,0.00215474,9100,3900,8100
297323963,287668550,12,1,f,1063350,0,17401200,0,0,0,0,0.013026,0,0,0,0,0,0
297326831,287668550,398,2,t,2259670,1180680,876729000,787805000,0.5225,667.248,348.637,0.027681,0.0144633,0.715276,0.784814,10400,6600,7300
297325633,287668550,914,2,f,81796,0,2377230,0,0,0,0,0.001002,0,0,0,0,0,0
297325776,287668550,1089,2,f,1647540000,12106.8,42595200000,610719,7.34846e-06,50.4441,0.000370686,20.1823,0.000148309,0.00733454,0.0100915,7600,6300,7100
297326537,287668550,851,3,f,41552400,438.353,1051900000,24336.2,1.05494e-05,55.5173,0.000585675,0.509017,5.36983e-06,0.000265562,0.00213025,9800,1800,7100
297325228,287668550,421,2,f,4825960,0,104794000,0,0,0,0,0.0591181,0,0,0,0,0,0
297326706,287668550,1056,3,f,423785000,534.904,13365000000,21269.1,1.26221e-06,39.7625,5.01885e-05,5.19137,6.55258e-06,0.000324054,0.00212956,11100,4000,2300
297324804,287668550,1069,1,f,2290290,19.0277,875580,623.562,8.308e-06,32.7713,0.000272264,0.028056,2.3309e-07,1.15273e-05,0.000230735,11000,7400,5000
297324155,287668550,269,1,f,8424990,0,275945000,0,0,0,0,0.103206,0,0,0,0,0,0
297325065,287668550,215,2,f,39752900,0.913602,585233000,49.7506,2.2982e-08,54.4555,1.2515e-06,0.486972,1.11916e-08,5.53476e-07,6.07332e-06,8500,3600,6900
297325197,287668550,377,2,f,4416980,0,138981000,0,0,0,0,0.0541081,0,0,0,0,0,0
297325212,287668550,398,2,f,31276700,3988790,712043000,359929000,0.127532,90.2352,11.5079,0.383139,0.0488626,2.41648,0.797534,10400,6600,7300
297326644,287668550,976,3,f,94638000,295.501,3298900000,13866.1,3.12244e-06,46.9242,0.000146518,1.15932,3.61989e-06,0.00017902,0.000818472,10600,2900,5100
297325022,287668550,157,2,f,31164300,914.197,240169000,42368,2.93348e-05,46.3445,0.0013595,0.381762,1.11989e-05,0.000553836,0.00735677,5900,6900,7000
297325700,287668550,990,2,f,11942200,0,393211000,0,0,0,0,0.146292,0,0,0,0,0,0
297325059,287668550,207,2,f,1717720,0,12711900,0,0,0,0,0.021042,0,0,0,0,0,0
297324893,287668550,10722,1,f,154594000,1234.45,6249930000,85572.3,7.98511e-06,69.32,0.000553528,1.89378,1.51221e-05,0.000747853,0.00509552,11700,1200,5200
297325485,287668550,725,2,f,2699270,0,35780300,0,0,0,0,0.033066,0,0,0,0,0,0
297324947,287668550,53,2,f,2126700,1557.41,14693000,87304.8,0.000732314,56.0577,0.0410518,0.026052,1.90783e-05,0.000943506,0.0042782,11500,5900,7300
297324564,287668550,773,1,f,12433000,0,151321000,0,0,0,0,0.152304,0,0,0,0,0,0
297324095,287668550,197,1,f,327184,0,4223540,0,0,0,0,0.004008,0,0,0,0,0,0
297324264,287668550,409,1,f,35581300,10.5597,1221340000,641.127,2.96778e-07,60.7143,1.80187e-05,0.43587,1.29357e-07,6.39727e-06,7.01067e-05,9600,1600,1900
297324760,287668550,1011,1,f,104372000,10.3345,3866880000,931.72,9.90164e-08,90.1563,8.92694e-06,1.27855,1.26598e-07,6.26082e-06,6.32349e-05,7000,2600,1000
297325977,287668550,156,3,f,35663100,0,1279490000,0,0,0,0,0.436872,0,0,0,0,0,0
297325812,287668550,1139,2,f,3599020,0,73983300,0,0,0,0,0.044088,0,0,0,0,0,0
297325258,287668550,452,2,f,7852420,0,122174000,0,0,0,0,0.0961921,0,0,0,0,0,0
297325853,287668550,10728,2,f,8016010,0,335195000,0,0,0,0,0.0981961,0,0,0,0,0,0
297324092,287668550,194,1,f,145760000,1565.96,1112200000,59940,1.07434e-05,38.2768,0.000411223,1.78557,1.91831e-05,0.000948688,0.00691658,5800,6900,4400
297325457,287668550,691,2,f,12923800,1456.39,126519000,104537,0.000112691,71.7779,0.00808871,0.158316,1.78408e-05,0.000882306,0.0058432,11700,5400,6600
297323989,287668550,51,1,f,62246800,0,1137220000,0,0,0,0,0.762523,0,0,0,0,0,0
297325616,287668550,895,2,f,139462000,42.294,3185250000,3828.8,3.03265e-07,90.5283,2.74541e-05,1.70841,5.18102e-07,2.56224e-05,0.00015828,7700,4500,10500
297324858,287668550,1141,1,f,11124300,0,124728000,0,0,0,0,0.136272,0,0,0,0,0,0
297325461,287668550,695,2,f,8344500000,34251.3,239698000000,1703530,4.10465e-06,49.7362,0.00020415,102.22,0.000419578,0.02075,0.0100915,7600,6300,7100
297326226,287668550,467,3,f,253240000,12.8414,3935760000,596.317,5.07085e-08,46.4369,2.35474e-06,3.1022,1.57308e-07,7.77957e-06,8.53576e-05,7600,6500,4600
297326292,287668550,546,3,f,899756,0,13898900,0,0,0,0,0.011022,0,0,0,0,0,0
297325219,287668550,408,2,f,10797100,0.000657585,97016700,0.0349342,6.0904e-11,53.125,3.23552e-09,0.132264,8.05541e-12,3.98376e-10,8.03933e-09,6500,7400,8600
297326384,287668550,659,3,f,654368,0,4831640,0,0,0,0,0.00801601,0,0,0,0,0,0
297325012,287668550,141,2,f,97664400,140.923,1371370000,4936.26,1.44293e-06,35.0281,5.05431e-05,1.19639,1.72631e-06,8.53736e-05,0.000646044,5700,7000,6800
297326670,287668550,1008,3,f,117132000,820.373,1791850000,41945.6,7.00384e-06,51.1299,0.000358105,1.43487,1.00496e-05,0.000496996,0.00215474,9100,3900,8100
297325261,287668550,455,2,f,981552,0,25523900,0,0,0,0,0.012024,0,0,0,0,0,0
297326685,287668550,1027,3,f,15623000,0,479036000,0,0,0,0,0.191382,0,0,0,0,0,0
297326693,287668550,1038,3,f,177906000,0,5758150000,0,0,0,0,2.17935,0,0,0,0,0,0
297325284,287668550,483,2,f,9079360,0,54094400,0,0,0,0,0.111222,0,0,0,0,0,0
297324266,287668550,412,1,f,31000700,0,1250320000,0,0,0,0,0.379758,0,0,0,0,0,0
297326161,287668550,388,3,f,899756,0,4500620,0,0,0,0,0.011022,0,0,0,0,0,0
297324753,287668550,1004,1,f,3599020,0,42881400,0,0,0,0,0.044088,0,0,0,0,0,0
297324364,287668550,527,1,f,12842000,9.87077,294016000,889.911,7.68633e-07,90.1563,6.92971e-05,0.157314,1.20917e-07,5.97988e-06,6.32349e-05,7000,2600,1000
297324728,287668550,973,1,f,10388100,0.217284,336998000,13.1922,2.09166e-08,60.7143,1.26994e-06,0.127254,2.66173e-09,1.31634e-07,9.11021e-07,9600,1600,2100
297324883,287668550,10701,1,f,14805100,0,419402000,0,0,0,0,0.181362,0,0,0,0,0,0
297325211,287668550,397,2,f,5889310,0,32756200,0,0,0,0,0.0721441,0,0,0,0,0,0
297325641,287668550,924,2,f,105680000,292322,522282000,25957900,0.0027661,88.7989,0.245626,1.29459,0.00358095,0.177094,0.208609,9200,5500,7400
297324277,287668550,426,1,f,14477900,38.6252,271317000,1937.98,2.66788e-06,50.1738,0.000133858,0.177354,4.73159e-07,2.33999e-05,0.000256034,7500,5600,3400
297326377,287668550,652,3,f,2617470,0,51440500,0,0,0,0,0.032064,0,0,0,0,0,0
297324549,287668550,753,1,f,1308740,0,12102700,0,0,0,0,0.016032,0,0,0,0,0,0
297326037,287668550,234,3,f,27974200,0.0265024,900288000,0.904201,9.47388e-10,34.1176,3.23226e-08,0.342684,3.24655e-10,1.60556e-08,3.24007e-07,10100,2300,2100
297326285,287668550,537,3,f,21348800,0,433581000,0,0,0,0,0.261522,0,0,0,0,0,0
297326583,287668550,905,3,f,44824200,0,1573410000,0,0,0,0,0.549097,0,0,0,0,0,0
297324018,287668550,93,1,f,12678400,0,45602900,0,0,0,0,0.15531,0,0,0,0,0,0
297324236,287668550,370,1,f,652241000,9372.36,2701140000,384504,1.43695e-05,41.0253,0.000589512,7.98996,0.000114811,0.00567794,0.00534858,11200,6500,5500
297325204,287668550,386,2,f,240807000,1180110,1321400000,72719500,0.00490064,61.6209,0.301982,2.94989,0.0144564,0.714931,0.159701,11000,5100,8300
297324161,287668550,278,1,f,155167000,4761.55,3261020000,214797,3.06866e-05,45.1107,0.00138429,1.9008,5.8329e-05,0.00288463,0.0203577,5700,7100,3900
297324974,287668550,93,2,f,11696800,9717.89,32802200,516935,0.000830814,53.1942,0.0441945,0.143286,0.000119044,0.00588726,0.0198898,9800,5500,7600
297326738,287668550,1094,3,f,25847500,0,1129140000,0,0,0,0,0.316632,0,0,0,0,0,0
297326507,287668550,816,3,f,26011100,0,1042670000,0,0,0,0,0.318636,0,0,0,0,0,0
297326678,287668550,1018,3,f,208907000,42.4569,6629520000,1973.43,2.03234e-07,46.4807,9.44643e-06,2.55911,5.20097e-07,2.57211e-05,0.00016401,7700,3300,10700
297324809,287668550,1075,1,f,6707270,0,79422300,0,0,0,0,0.0821641,0,0,0,0,0,0
297324345,287668550,504,1,f,62492100,0,2114460000,0,0,0,0,0.765529,0,0,0,0,0,0
297325948,287668550,117,3,f,44169800,93.486,44523900,3567.14,2.11651e-06,38.157,8.07596e-05,0.541081,1.1452e-06,5.66354e-05,0.000336736,5000,7100,6400
297324017,287668550,92,1,f,22003100,0,454108000,0,0,0,0,0.269538,0,0,0,0,0,0
297325350,287668550,571,2,f,65764000,0,1197310000,0,0,0,0,0.805609,0,0,0,0,0,0
297326515,287668550,827,3,f,38934900,0,1164770000,0,0,0,0,0.476952,0,0,0,0,0,0
297325125,287668550,289,2,f,48832200,0,1638060000,0,0,0,0,0.598195,0,0,0,0,0,0
297326071,287668550,275,3,f,287758000,54.1213,4472570000,2339.08,1.88079e-07,43.2192,8.12862e-06,3.52504,6.62986e-07,3.27876e-05,0.000219892,3600,5300,5500
297324757,287668550,1008,1,f,58974900,72.0039,962784000,3951.38,1.22092e-06,54.8773,6.7001e-05,0.722443,8.82048e-07,4.36212e-05,0.000300877,9100,3500,3400
297324368,287668550,531,1,f,4171600,0,69377500,0,0,0,0,0.0511021,0,0,0,0,0,0
297326327,287668550,595,3,f,29773700,1002.94,299819000,49067.2,3.36855e-05,48.9233,0.001648,0.364728,1.2286e-05,0.0006076,0.00168337,8400,5900,6100
297325795,287668550,1110,2,f,5480330,0.0147998,56810500,0.713474,2.70053e-09,48.2083,1.30188e-07,0.0671341,1.81298e-10,8.96598e-09,1.80936e-07,8000,6000,6600
297324035,287668550,115,1,f,490776,0,1611620,0,0,0,0,0.00601201,0,0,0,0,0,0
297325190,287668550,368,2,f,2044900,0,31047200,0,0,0,0,0.02505,0,0,0,0,0,0
297323998,287668550,63,1,f,1881310,0,39949600,0,0,0,0,0.023046,0,0,0,0,0,0
297326404,287668550,679,3,f,47768900,33.2794,170271000,862.624,6.96677e-07,25.9206,1.80583e-05,0.585169,4.07673e-07,2.01613e-05,0.000325849,10000,5700,5700
297326800,287668550,10707,3,f,4825960,17.3175,293859000,580.135,3.58839e-06,33.5,0.000120211,0.0591181,2.12139e-07,1.04912e-05,0.000126953,11500,4400,5400
297324512,287668550,702,1,f,13905300,0,554942000,0,0,0,0,0.17034,0,0,0,0,0,0
