id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300011562,299656382,1005,1,f,3680820,0,86935200,0,0,0,0,0.04509,0,0,0,0,0,0
300011096,299656382,438,1,f,5725720,0,226318000,0,0,0,0,0.0701401,0,0,0,0,0,0
300012682,299656382,7,3,f,89403000,0,450671000,0,0,0,0,1.09519,0,0,0,0,0,0
300012705,299656382,41,3,f,34272500,4284.12,942030000,201495,0.000125002,47.0331,0.00587921,0.419838,5.24805e-05,0.00175159,0.00468306,10300,2500,8200
300013615,299656382,10710,3,f,51367900,2697.98,2160990000,125448,5.25227e-05,46.4971,0.00244215,0.629257,3.30502e-05,0.00110309,0.00539623,10700,3000,6400
300010831,299656382,99,1,f,20776200,1241.03,139062000,56578.4,5.97335e-05,45.5898,0.00272323,0.254508,1.52027e-05,0.000507405,0.00608084,10100,4200,3600
300012257,299656382,679,2,f,26992700,0,117390000,0,0,0,0,0.33066,0,0,0,0,0,0
300012875,299656382,266,3,f,9242950,0.451277,196291000,19.7803,4.8824e-08,43.8317,2.14004e-06,0.113226,5.52815e-09,1.84508e-07,5.38201e-06,5400,4400,5200
300013516,299656382,1050,3,f,27156300,0,691337000,0,0,0,0,0.332664,0,0,0,0,0,0
300012228,299656382,649,2,f,2290290,4483.32,49524200,474065,0.00195753,105.74,0.206989,0.028056,5.49206e-05,0.00183303,0.0229298,8100,1700,8400
300012399,299656382,862,2,f,51367900,0,1684400000,0,0,0,0,0.629257,0,0,0,0,0,0
300012966,299656382,379,3,f,18976700,209.472,52594400,5820.25,1.10384e-05,27.7853,0.000306706,0.232464,2.56604e-06,8.56441e-05,0.000895975,12500,7300,5600
300011227,299656382,599,1,f,13823500,0,330619000,0,0,0,0,0.169338,0,0,0,0,0,0
300011629,299656382,1090,1,f,56193900,0.0876973,2915850000,4.29217,1.56062e-09,48.943,7.63815e-08,0.688375,1.07429e-09,3.58556e-08,6.34497e-07,5600,3900,1400
300012071,299656382,456,2,f,81796,0,2072210,0,0,0,0,0.001002,0,0,0,0,0,0
300012721,299656382,63,3,f,3926210,0,99409900,0,0,0,0,0.048096,0,0,0,0,0,0
300013551,299656382,1094,3,f,25847500,0,1400810000,0,0,0,0,0.316632,0,0,0,0,0,0
300013555,299656382,1099,3,f,614617000,182211,6994130000,16233700,0.000296463,89.0926,0.0264126,7.52906,0.00223208,0.0744981,0.18624,8400,6000,8700
300013135,299656382,590,3,f,52104100,1.7578,1934570000,67.1234,3.37363e-08,38.1861,1.28826e-06,0.638275,2.1533e-08,7.18687e-07,2.12638e-05,9000,1700,7200
300013389,299656382,898,3,f,53331000,881.885,1006690000,43423.4,1.65361e-05,49.2392,0.000814224,0.653305,1.08031e-05,0.000360565,0.00260842,10600,3900,6000
300012902,299656382,303,3,f,59629300,2181.99,2418180000,140051,3.65925e-05,64.1852,0.0023487,0.730459,2.67293e-05,0.000892119,0.00733077,7500,5900,8800
300012093,299656382,483,2,f,9079360,218.586,61973200,10208.6,2.4075e-05,46.7029,0.00112437,0.111222,2.67768e-06,8.93703e-05,0.000569666,7400,2900,5900
300012371,299656382,830,2,f,19712800,0,472474000,0,0,0,0,0.241482,0,0,0,0,0,0
300012858,299656382,244,3,f,426975000,10395.3,15112000000,1844210,2.43463e-05,177.408,0.00431923,5.23045,0.000127342,0.00425017,0.00603842,2700,4600,5900
300011074,299656382,412,1,f,31000700,2.98226,1386200000,142.849,9.62e-08,47.8994,4.60792e-06,0.379758,3.65327e-08,1.21932e-06,3.55904e-05,2700,4100,4000
300011410,299656382,827,1,f,19140300,0,623475000,0,0,0,0,0.234468,0,0,0,0,0,0
300010880,299656382,165,1,f,16359200,5769.51,273383000,240202,0.000352677,41.633,0.014683,0.2004,7.06765e-05,0.0023589,0.014369,8500,5900,5300
300010941,299656382,242,1,f,128747000,4423.64,2713990000,182355,3.43592e-05,41.2229,0.00141639,1.57715,5.41896e-05,0.00180864,0.00809816,4000,4700,5600
300011006,299656382,326,1,f,110752000,12289.7,287672000,654705,0.000110967,53.2725,0.00591147,1.35671,0.000150549,0.00502474,0.00980386,10500,3800,3900
300011907,299656382,254,2,f,321458000,14818.5,10971500000,683797,4.60976e-05,46.1449,0.00212717,3.93786,0.000181526,0.00605862,0.00657307,9000,1700,6900
300012574,299656382,1074,2,f,11287800,5909.63,282423000,421650,0.000523539,71.3496,0.0373543,0.138276,7.2393e-05,0.00241619,0.0277819,8300,900,8800
300013528,299656382,1066,3,f,37871500,233.945,1502530000,10345.4,6.17734e-06,44.2215,0.000273171,0.463926,2.86583e-06,9.565e-05,0.000644084,8700,500,7300
300010774,299656382,17,1,f,38198700,0.00350742,1142920000,0.10588,9.18203e-11,30.1875,2.77183e-09,0.467934,4.29659e-11,1.43403e-09,4.28176e-08,10000,1800,4800
300013639,299656382,240,2,t,8910.38,1060.66,517681,162737,0.119036,153.43,18.2638,0.000109152,1.29931e-05,0.000433657,0.00562558,8200,6300,8600
300012862,299656382,249,3,f,1799510,0,55826200,0,0,0,0,0.022044,0,0,0,0,0,0
300011279,299656382,658,1,f,67072700,23998.6,246337000,1100590,0.0003578,45.8603,0.0164088,0.821641,0.000293983,0.009812,0.0207034,10300,3900,3800
300011312,299656382,693,1,f,18649500,73.3249,400220000,2931.84,3.93174e-06,39.9842,0.000157208,0.228456,8.98231e-07,2.99794e-05,0.000498922,7100,7100,5200
300012860,299656382,247,3,f,653550000,4100.61,23246400000,174664,6.27436e-06,42.5948,0.000267255,8.00599,5.02324e-05,0.00167656,0.00119898,7800,2700,800
300011646,299656382,1109,1,f,1226940,0,47410000,0,0,0,0,0.01503,0,0,0,0,0,0
300012509,299656382,989,2,f,13823500,0,89052100,0,0,0,0,0.169338,0,0,0,0,0,0
300011606,299656382,1061,1,f,2372080,0,33177900,0,0,0,0,0.029058,0,0,0,0,0,0
300013432,299656382,949,3,f,5316740,43.2342,123579000,1785.79,8.13172e-06,41.3051,0.000335881,0.0651301,5.2962e-07,1.76766e-05,0.000257531,2200,3600,4700
300011851,299656382,188,2,f,5971110,162.448,180285000,7552.4,2.72057e-05,46.4912,0.00126482,0.0731461,1.98999e-06,6.64179e-05,0.000662313,1700,3200,7000
300013055,299656382,486,3,f,124284000,49132.6,3848810000,3961110,0.000395326,80.6208,0.0318715,1.52248,0.000601875,0.0200882,0.0753725,7900,5900,8300
300011277,299656382,656,1,f,83595500,5970.94,2299350000,257516,7.14265e-05,43.1282,0.0030805,1.02405,7.3144e-05,0.00244126,0.00700515,5300,900,5200
300013442,299656382,960,3,f,1308900000,122532,14504400000,5754680,9.36148e-05,46.9645,0.00439658,16.034,0.00150102,0.0500982,0.0238679,12000,5000,7700
300012967,299656382,380,3,f,5480330,82.7417,25224400,3534.82,1.50979e-05,42.7211,0.000645001,0.0671341,1.01359e-06,3.38295e-05,0.000248704,13100,5100,6400
300011382,299656382,786,1,f,4498780,0,89537600,0,0,0,0,0.0551101,0,0,0,0,0,0
300011889,299656382,234,2,f,13496300,0.000811644,472894000,0.034089,6.01381e-11,42,2.5258e-09,0.16533,9.94263e-12,3.31846e-10,9.92278e-09,9200,2700,10100
300013588,299656382,10674,3,f,255776000,2368.1,13435300000,119085,9.25849e-06,50.2871,0.000465582,3.13326,2.90092e-05,0.000968213,0.00163495,12100,1500,4300
300011196,299656382,560,1,f,1881310,0,15347300,0,0,0,0,0.023046,0,0,0,0,0,0
300011751,299656382,48,2,f,105662000,17779.8,4395770000,822948,0.00016827,46.2856,0.00778847,1.29436,0.000217802,0.00726938,0.0140359,5100,2700,5700
300013459,299656382,978,3,f,56602800,493.247,58092500,22277.9,8.71418e-06,45.1658,0.000393583,0.693385,6.04228e-06,0.000201667,0.00332418,11700,7600,6800
300010839,299656382,111,1,f,55375900,1113.92,2008170000,46672,2.01156e-05,41.8989,0.000842822,0.678355,1.36455e-05,0.000455434,0.00201006,6000,5100,1200
300012784,299656382,149,3,f,50304500,724.079,724014000,36961,1.43939e-05,51.0455,0.000734745,0.616231,8.86996e-06,0.000296044,0.00150667,5800,3700,5400
300011474,299656382,901,1,f,110588000,9317.7,180403000,463387,8.42558e-05,49.7319,0.0041902,1.35471,0.000114142,0.0038096,0.00756166,13100,6400,3500
300010877,299656382,160,1,f,52594800,636.199,2294950000,27456.9,1.20962e-05,43.1577,0.000522045,0.644287,7.79344e-06,0.000260114,0.00127617,2900,5700,5500
300013734,299656382,698,3,t,2079780,336216,186345000,83650000,0.16166,248.798,40.2207,0.0254772,0.00411865,0.137464,0.232423,8200,6000,8700
300010995,299656382,313,1,f,1347260000,53341.9,27653800000,2392790,3.95928e-05,44.8575,0.00177604,16.504,0.000653439,0.0218092,0.014369,8500,5900,5300
300011030,299656382,353,1,f,55457700,7203.35,2539330000,323241,0.000129889,44.8738,0.00582861,0.679357,8.8241e-05,0.00294514,0.00813915,4900,3300,1400
300013665,299656382,567,2,t,13374200,2166640,1189350000,496110000,0.162001,228.977,37.0944,0.163835,0.0265413,0.885844,0.232423,8200,6000,8700
300011614,299656382,1072,1,f,8506780,943.75,103731000,42810,0.000110941,45.3616,0.00503246,0.104208,1.15609e-05,0.000385858,0.00216972,8800,3400,3300
300012313,299656382,750,2,f,3844410,381.323,74566500,18776.7,9.91888e-05,49.2411,0.00488416,0.047094,4.6712e-06,0.000155906,0.00113268,10100,1400,8800
300013111,299656382,559,3,f,47441700,112.676,1543180000,5415.86,2.37503e-06,48.0659,0.000114158,0.581161,1.38028e-06,4.60682e-05,0.00120527,6900,4900,2700
300012919,299656382,324,3,f,8303690,92255.4,230391000,8397340,0.0111102,91.0228,1.01128,0.10172,0.00113013,0.0377192,0.106559,8600,6000,8800
300011166,299656382,520,1,f,18894900,0,605942000,0,0,0,0,0.231462,0,0,0,0,0,0
300012381,299656382,841,2,f,43842700,2573.26,12186600,73764.3,5.86931e-05,28.6657,0.00168248,0.537073,3.15224e-05,0.00105209,0.00480342,10200,7200,5700
300012989,299656382,411,3,f,56112100,1711.57,1516760000,70748,3.05026e-05,41.3352,0.00126083,0.687373,2.09667e-05,0.000699785,0.00768779,6200,6700,4000
300011023,299656382,343,1,f,4266070000,141301,60204000000,6324770,3.3122e-05,44.7611,0.00148257,52.2594,0.00173093,0.0577717,0.0290429,7000,6700,4500
300011341,299656382,729,1,f,22493900,0,715860000,0,0,0,0,0.27555,0,0,0,0,0,0
300011908,299656382,255,2,f,15459400,0,465067000,0,0,0,0,0.189378,0,0,0,0,0,0
300012619,299656382,1128,2,f,36235600,0,1864230000,0,0,0,0,0.443886,0,0,0,0,0,0
300011522,299656382,958,1,f,22003100,97.7643,189629000,5065.86,4.4432e-06,51.817,0.000230233,0.269538,1.19761e-06,3.99716e-05,0.000566463,7500,2900,5400
300013593,299656382,10681,3,f,110506000,188.797,4829150000,9096.88,1.70847e-06,48.1833,8.232e-05,1.3537,2.31277e-06,7.7191e-05,0.000441817,12900,4600,8000
300011869,299656382,210,2,f,2126700,104.834,18453300,4770.87,4.92941e-05,45.5089,0.00224332,0.026052,1.28421e-06,4.28619e-05,0.000523439,7800,6300,6800
300012766,299656382,125,3,f,106826000,72833.9,574332000,2982720,0.000681802,40.9523,0.0279214,1.30861,0.000892215,0.0297786,0.0308143,6500,6700,7100
300012358,299656382,812,2,f,17831500,0,39666900,0,0,0,0,0.218436,0,0,0,0,0,0
300012752,299656382,106,3,f,4744170,0,19018300,0,0,0,0,0.0581161,0,0,0,0,0,0
300012370,299656382,829,2,f,8506780,3728.89,235096000,200779,0.000438343,53.8443,0.0236023,0.104208,4.56789e-05,0.00152458,0.00664868,8600,2400,7300
300013691,299656382,1009,2,t,1860200,279208,135065000,56933700,0.150095,203.912,30.6062,0.0227875,0.0034203,0.114156,0.169929,8100,5800,8800
300010928,299656382,229,1,f,76561100,7814.86,115635000,400291,0.000102074,51.2218,0.00522839,0.937873,9.5732e-05,0.00319515,0.00756166,13100,6400,3500
300012749,299656382,103,3,f,3026450,0,70094700,0,0,0,0,0.037074,0,0,0,0,0,0
300011305,299656382,685,1,f,27238100,0,378942000,0,0,0,0,0.333666,0,0,0,0,0,0
300012965,299656382,378,3,f,468609000,32705.9,18112200000,1381200,6.97935e-05,42.2311,0.00294745,5.74046,0.000400647,0.013372,0.0201535,4700,3600,1400
300011066,299656382,401,1,f,7525230,0.000669408,356454000,0.0228391,8.89551e-11,34.1183,3.035e-09,0.0921841,8.20024e-12,2.73692e-10,6.46348e-09,8200,700,4600
300011742,299656382,35,2,f,1881310,0,9190020,0,0,0,0,0.023046,0,0,0,0,0,0
300012407,299656382,872,2,f,8097800,0.017807,161970000,0.832313,2.19899e-09,46.7407,1.02783e-07,0.0991981,2.18136e-10,7.28051e-09,2.177e-07,10400,3900,5700
300011123,299656382,468,1,f,817960,0,12682700,0,0,0,0,0.01002,0,0,0,0,0,0
300011772,299656382,78,2,f,112551000,19080.7,583507000,674085,0.000169529,35.3282,0.00598914,1.37875,0.000233738,0.00780125,0.0117009,10600,4100,8800
300013547,299656382,1090,3,f,113369000,0.0876973,5530770000,4.29217,7.73555e-10,48.943,3.78601e-08,1.38877,1.07429e-09,3.58556e-08,6.34497e-07,5600,3900,1400
300011461,299656382,886,1,f,157539000,10118.7,6003440000,462784,6.42298e-05,45.7354,0.00293758,1.92985,0.000123954,0.0041371,0.00712065,9800,2000,4000
300011867,299656382,207,2,f,1717720,294.373,24917400,17136.6,0.000171375,58.2138,0.00997637,0.021042,3.60607e-06,0.000120356,0.00194067,12700,4900,5900
300011957,299656382,321,2,f,981552,0,8853370,0,0,0,0,0.012024,0,0,0,0,0,0
300011946,299656382,307,2,f,29937300,0,24005900,0,0,0,0,0.366732,0,0,0,0,0,0
300010894,299656382,187,1,f,22739300,0,1050020000,0,0,0,0,0.278556,0,0,0,0,0,0
300013683,299656382,909,2,t,39503.5,6060.19,2378080,872612,0.153409,143.991,22.0895,0.000483917,7.42373e-05,0.00247775,0.0642078,8600,6000,8800
300013377,299656382,883,3,f,8343190,444.312,146346000,20290,5.32545e-05,45.6662,0.00243193,0.102204,5.44282e-06,0.00018166,0.00357025,10500,3500,7000
300013563,299656382,1108,3,f,61428800,2640.61,439057000,126184,4.29865e-05,47.786,0.00205415,0.752503,3.23474e-05,0.00107963,0.0122706,4300,3400,5700
300012402,299656382,866,2,f,66500100,28467.1,132096000,1380520,0.000428076,48.4951,0.0207596,0.814627,0.000348722,0.011639,0.0170339,10500,3900,7400
300011444,299656382,866,1,f,67072700,12289.7,146971000,654705,0.00018323,53.2725,0.00976112,0.821641,0.000150549,0.00502474,0.00980386,10500,3800,3900
300011390,299656382,798,1,f,15786600,563.543,18199300,20977.9,3.56975e-05,37.225,0.00132884,0.193386,6.9034e-06,0.000230408,0.00242623,10700,6700,3500
300013452,299656382,971,3,f,60120100,2.80524,661852000,112.567,4.66606e-08,40.1275,1.87237e-06,0.736471,3.43642e-08,1.14694e-06,2.71724e-05,8900,1800,7200
300012384,299656382,844,2,f,93411000,0,2425410000,0,0,0,0,1.14429,0,0,0,0,0,0
300011073,299656382,411,1,f,28301400,1540.11,805946000,64784.7,5.44181e-05,42.065,0.0022891,0.346692,1.88663e-05,0.000629683,0.00768779,6200,6700,4000
300011327,299656382,709,1,f,99872900,0,1753610000,0,0,0,0,1.22344,0,0,0,0,0,0
300011425,299656382,843,1,f,44987800,3779.67,1402170000,179308,8.40154e-05,47.4401,0.0039857,0.551101,4.63009e-05,0.00154534,0.0044646,9400,4600,3200
300012443,299656382,914,2,f,81796,0,3191220,0,0,0,0,0.001002,0,0,0,0,0,0
300013400,299656382,909,3,f,960736000,203875,24321000000,15900900,0.000212207,77.9935,0.0165508,11.769,0.00249747,0.0833556,0.106559,8600,6000,8800
300010777,299656382,21,1,f,70344600,52110.5,1490400000,128521000,0.000740789,2466.31,1.82702,0.861721,0.000638353,0.0213057,0.286502,2100,3900,3900
300012250,299656382,672,2,f,977789000,677.724,27856700000,27416.9,6.93118e-07,40.4544,2.80397e-05,11.9779,8.30211e-06,0.000277092,0.00114439,7100,3100,8600
300013617,299656382,10713,3,f,111652000,14964.5,5949400000,780403,0.000134028,52.1503,0.00698963,1.36773,0.000183315,0.00611833,0.0159983,10600,3400,7100
300013161,299656382,618,3,f,107294000,653.563,991800000,35037.6,6.09131e-06,53.6102,0.000326556,1.31436,8.00614e-06,0.000267213,0.00106245,5900,3400,5400
300011051,299656382,379,1,f,4253390,147.252,14728600,3887.02,3.46199e-05,26.397,0.000913864,0.0521041,1.80384e-06,6.0205e-05,0.000895975,12500,7300,5600
300010945,299656382,247,1,f,326366000,1320.69,11452400000,56778.8,4.04666e-06,42.9917,0.000173973,3.99798,1.61785e-05,0.000539973,0.00119898,7800,2700,800
300011366,299656382,765,1,f,1881310,0,6972670,0,0,0,0,0.023046,0,0,0,0,0,0
300010943,299656382,244,1,f,214060000,4267.86,7587400000,197916,1.99377e-05,46.3736,0.000924582,2.62224,5.22813e-05,0.00174494,0.00520187,1200,2900,4800
300012085,299656382,473,2,f,43924500,0.400061,1150520000,16.3982,9.10794e-09,40.9892,3.73327e-07,0.538075,4.90075e-09,1.63568e-07,2.29437e-06,4000,6400,6300
300012639,299656382,10689,2,f,121549000,7144.44,1920750000,411888,5.87783e-05,57.6516,0.00338866,1.48897,8.75193e-05,0.00292105,0.00489957,11000,6100,9700
300012772,299656382,132,3,f,1472330,0,9739830,0,0,0,0,0.018036,0,0,0,0,0,0
300011978,299656382,341,2,f,1226940,0,16703600,0,0,0,0,0.01503,0,0,0,0,0,0
300012848,299656382,234,3,f,27974200,0.184512,1003860000,7.97439,6.5958e-09,43.2187,2.85062e-07,0.342684,2.26028e-09,7.54391e-08,1.37096e-06,10000,2300,2000
300012869,299656382,257,3,f,17013600,10.1773,638025000,432.098,5.98187e-07,42.457,2.53972e-05,0.208416,1.24672e-07,4.16105e-06,0.000124423,9900,1900,3800
300012959,299656382,370,3,f,1307920000,6836.62,6324420000,326540,5.2271e-06,47.7634,0.000249664,16.022,8.37485e-05,0.00279519,0.00700173,11900,4600,4500
300012777,299656382,138,3,f,181505000,245.71,3113410000,11661.2,1.35374e-06,47.4593,6.42473e-05,2.22344,3.00995e-06,0.00010046,0.00210472,7400,2900,4700
300011185,299656382,542,1,f,29364800,6778.84,730163000,314340,0.000230849,46.3708,0.0107047,0.359718,8.30408e-05,0.00277157,0.00712065,9800,2000,4000
300013508,299656382,1041,3,f,432128000,33579.3,8732080000,1663250,7.77067e-05,49.5321,0.00384897,5.29357,0.000411346,0.0137291,0.00883908,10900,6300,1600
300012910,299656382,313,3,f,2737790000,106341,55416100000,4751920,3.88418e-05,44.6857,0.00173567,33.538,0.00130268,0.0434781,0.01455,10700,3100,6800
300012198,299656382,613,2,f,9733720,0,440166000,0,0,0,0,0.119238,0,0,0,0,0,0
300013738,299656382,780,3,t,2134240,358741,215468000,96913300,0.168089,270.148,45.4089,0.0261444,0.00439458,0.146674,0.225428,8300,6000,8800
300010915,299656382,212,1,f,185350000,9170.35,4730040000,443980,4.94759e-05,48.4147,0.00239536,2.27053,0.000112337,0.00374936,0.00521715,2000,3400,5300
300012690,299656382,19,3,f,1635920,275.15,26238900,11741.2,0.000168193,42.6721,0.00717714,0.02004,3.37059e-06,0.000112497,0.00149539,5500,2600,5800
300013525,299656382,1062,3,f,25765700,0,320219000,0,0,0,0,0.31563,0,0,0,0,0,0
300012895,299656382,292,3,f,4989560,114.036,114337000,4256.96,2.2855e-05,37.3299,0.000853174,0.0611221,1.39694e-06,4.66245e-05,0.000328855,6400,6400,7600
300012813,299656382,191,3,f,57584400,2.32635,1401130000,5211.73,4.0399e-08,2240.3,9.0506e-05,0.705409,2.84978e-08,9.51145e-07,1.97368e-05,2600,4400,6600
300012068,299656382,453,2,f,1501200000,36415.3,59447800000,1478290,2.42574e-05,40.5952,0.000984735,18.3897,0.000446087,0.0148886,0.00758445,5600,2400,9900
300011938,299656382,295,2,f,56019800,70212.4,1903570000,4745440,0.00125335,67.5869,0.0847101,0.686242,0.000860102,0.0287068,0.168056,8100,5900,8900
300011915,299656382,263,2,f,2617470,0.603033,25562100,17.7646,2.30388e-07,29.4588,6.78694e-06,0.032064,7.38716e-09,2.46554e-07,7.2956e-06,5000,6900,6300
300012148,299656382,554,2,f,3271840,0.000529491,50080500,0.0189646,1.61833e-10,35.8167,5.79631e-09,0.04008,6.48627e-12,2.16486e-10,6.47331e-09,5400,4300,6900
300013484,299656382,1009,3,f,5587640000,1021890,50280100000,185879000,0.000182884,181.897,0.033266,68.4486,0.0125182,0.417807,0.286502,2100,3900,3900
300012845,299656382,231,3,f,2535680,0,9038550,0,0,0,0,0.031062,0,0,0,0,0,0
300013414,299656382,928,3,f,542716000,18158.4,27749900000,874955,3.34583e-05,48.1847,0.00161218,6.64828,0.00022244,0.00742417,0.0128184,10200,3900,3600
300012641,299656382,10692,2,f,29446600,2340.76,704581000,90744.7,7.94919e-05,38.7672,0.00308168,0.36072,2.86743e-05,0.000957036,0.00708183,10500,4200,8700
300012934,299656382,339,3,f,709335000,57823.9,21350500000,2652900,8.15185e-05,45.8789,0.00373998,8.68935,0.000708343,0.0236417,0.01455,10700,3100,6800
300010919,299656382,217,1,f,14723300,0,104645000,0,0,0,0,0.18036,0,0,0,0,0,0
300012958,299656382,369,3,f,442189000,6853.38,19431400000,347442,1.54987e-05,50.6965,0.000785732,5.41682,8.39539e-05,0.00280205,0.00559562,5500,1500,2300
300013435,299656382,952,3,f,164328000,1234.76,4223700000,58788.3,7.514e-06,47.611,0.000357749,2.01302,1.51258e-05,0.000504841,0.00201557,4900,5400,2500
300012656,299656382,10710,2,f,26583700,2194.78,1154840000,104139,8.25611e-05,47.4485,0.0039174,0.32565,2.6886e-05,0.00089735,0.00539623,10700,3000,6400
300012135,299656382,533,2,f,52185800,4355.43,1626020000,198426,8.34601e-05,45.5584,0.0038023,0.639277,5.33541e-05,0.00178075,0.00468306,10300,2500,8200
300012095,299656382,485,2,f,977789000,677.724,27856700000,27416.9,6.93118e-07,40.4544,2.80397e-05,11.9779,8.30211e-06,0.000277092,0.00114439,7100,3100,8600
300010764,299656382,2,1,f,3844410,0,57212900,0,0,0,0,0.047094,0,0,0,0,0,0
300012890,299656382,287,3,f,408980,0,7648590,0,0,0,0,0.00501,0,0,0,0,0,0
300013124,299656382,577,3,f,46296500,0,2598180000,0,0,0,0,0.567133,0,0,0,0,0,0
300013646,299656382,319,2,t,1973670,304741,165889000,68186100,0.154403,223.751,34.5478,0.0241775,0.00373308,0.124595,0.229379,8100,5900,8800
300012468,299656382,944,2,f,13496300,31.2685,794686000,1632.86,2.31681e-06,52.2206,0.000120985,0.16533,3.83039e-07,1.27843e-05,0.00014572,12900,3200,6500
300012571,299656382,1070,2,f,100282000,0,5138070000,0,0,0,0,1.22845,0,0,0,0,0,0
300013169,299656382,628,3,f,10715300,110.494,260059000,4238.78,1.03118e-05,38.3621,0.000395583,0.131262,1.35355e-06,4.51762e-05,0.000743609,8400,3000,7400
300012315,299656382,753,2,f,1635920,0,17526900,0,0,0,0,0.02004,0,0,0,0,0,0
300012593,299656382,1096,2,f,14559700,0,379576000,0,0,0,0,0.178356,0,0,0,0,0,0
300013137,299656382,593,3,f,72716600,23476,1824590000,1474380,0.000322842,62.8037,0.0202756,0.890779,0.00028758,0.0095983,0.0369652,8300,800,8700
300012372,299656382,831,2,f,490776,0,10387700,0,0,0,0,0.00601201,0,0,0,0,0,0
300011113,299656382,455,1,f,899756,0,25919800,0,0,0,0,0.011022,0,0,0,0,0,0
300012842,299656382,228,3,f,86949100,285.614,2166640000,23982.7,3.28484e-06,83.969,0.000275825,1.06513,3.49877e-06,0.000116775,0.0022267,1400,3000,4700
300013191,299656382,654,3,f,13414500,0.019327,748777000,0.888018,1.44075e-09,45.9471,6.61982e-08,0.164328,2.36755e-10,7.90195e-09,2.36264e-07,4600,3200,1900
300011947,299656382,308,2,f,24947800,6275.88,927012000,590606,0.000251561,94.1071,0.0236737,0.30561,7.68796e-05,0.00256594,0.00640898,7900,1400,8100
300013376,299656382,882,3,f,22166700,0,212485000,0,0,0,0,0.271542,0,0,0,0,0,0
300011335,299656382,723,1,f,75988500,80.9249,2932170000,3335.05,1.06496e-06,41.2117,4.38889e-05,0.930859,9.9133e-07,3.30867e-05,0.000475459,2700,4200,4100
300013730,299656382,655,3,t,331660,47610,25379800,9868220,0.143551,207.272,29.754,0.00406284,0.000583223,0.0194657,0.149354,8100,6100,8800
300011372,299656382,773,1,f,12433000,25.2955,212099000,1626.81,2.03454e-06,64.3124,0.000130846,0.152304,3.09869e-07,1.03422e-05,0.000209682,12100,5200,5500
300012028,299656382,408,2,f,10797100,1471.71,248464000,64350.5,0.000136307,43.7249,0.00595999,0.132264,1.80285e-05,0.000601719,0.00263722,7300,7200,8400
300011445,299656382,867,1,f,34190700,420.044,455380000,22079.9,1.22853e-05,52.5657,0.000645787,0.418836,5.14554e-06,0.000171738,0.00149169,10400,3900,4000
300011558,299656382,999,1,f,7198050,0.169148,245557000,6.60424,2.34991e-08,39.0442,9.17504e-07,0.0881761,2.07206e-09,6.91571e-08,1.26045e-06,7100,5300,1200
300013394,299656382,903,3,f,21757700,5095.91,172958000,271506,0.000234211,53.2792,0.0124786,0.266532,6.24249e-05,0.00208349,0.00876596,12100,4700,7100
300010922,299656382,222,1,f,1226940,0,6897280,0,0,0,0,0.01503,0,0,0,0,0,0
300011238,299656382,610,1,f,36562800,44.1776,1575480000,2015.61,1.20826e-06,45.6252,5.51273e-05,0.447894,5.41175e-07,1.80623e-05,0.000188251,9000,600,5100
300011675,299656382,10681,1,f,55457700,89.0679,2394820000,3811.35,1.60605e-06,42.7916,6.87254e-05,0.679357,1.09108e-06,3.6416e-05,0.000292153,12900,4600,3400
300013098,299656382,538,3,f,2290290,0.23611,17234200,9.71001,1.03092e-07,41.125,4.23965e-06,0.028056,2.89234e-09,9.6535e-08,1.58664e-06,1400,3400,7000
300010897,299656382,190,1,f,46214700,19444.4,23199200,813421,0.000420739,41.8333,0.0176009,0.566131,0.000238193,0.00794995,0.012567,12800,7400,5100
300011201,299656382,567,1,f,10648900000,367963,370904000000,18837300,3.45542e-05,51.1933,0.00176895,130.449,0.00450755,0.150444,0.0241435,5600,7100,3800
300013515,299656382,1049,3,f,110261000,11176.6,2955430000,411232,0.000101365,36.7938,0.00372962,1.3507,0.000136914,0.00456964,0.00809563,10300,4300,2900
300012645,299656382,10696,2,f,8588580,7452.33,153880000,382196,0.000867702,51.2854,0.0445005,0.10521,9.1291e-05,0.00304693,0.00768325,9400,2700,7700
300012820,299656382,200,3,f,22984700,4.89426,676743000,235.869,2.12936e-07,48.193,1.0262e-05,0.281562,5.99547e-08,2.00105e-06,3.58406e-05,6600,7000,8200
300013694,299656382,1099,2,t,1053160,163272,77230000,32643100,0.15503,199.931,30.9953,0.0129012,0.00200008,0.0667548,0.169929,8100,5800,8800
300011021,299656382,341,1,f,1063350,0,15556800,0,0,0,0,0.013026,0,0,0,0,0,0
300012840,299656382,225,3,f,41961300,2588.82,357839000,125469,6.16954e-05,48.4658,0.00299012,0.514027,3.17131e-05,0.00105846,0.00700173,11900,4600,4500
300012837,299656382,222,3,f,3844410,0,18576200,0,0,0,0,0.047094,0,0,0,0,0,0
300012308,299656382,744,2,f,16032000,1.67412,97889700,50.3282,1.04423e-07,30.0625,3.13923e-06,0.196392,2.05079e-08,6.84474e-07,1.62808e-05,12200,3500,5700
300011241,299656382,613,1,f,9979110,0,488551000,0,0,0,0,0.122244,0,0,0,0,0,0
