id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286152101,277906744,267,3,f,2535680,0,180932000,0,0,0,0,0.031062,0,0,0,0,0,0
286153035,277906744,952,3,f,164328000,6164.31,11372800000,790859,3.75122e-05,128.296,0.00481268,2.01302,7.55128e-05,0.000757321,0.00778667,4500,5300,2800
286149718,277906744,852,1,f,65518600,247710,5029780000,148224000,0.00378076,598.376,2.26232,0.802603,0.00303445,0.0304326,0.11693,12000,5800,4200
286152994,277906744,910,3,f,9897320,0,617641000,0,0,0,0,0.121242,0,0,0,0,0,0
286153062,277906744,982,3,f,5562130,235.587,220792000,24192.5,4.23556e-05,102.69,0.0043495,0.0681361,2.88595e-06,2.89433e-05,0.000780803,7400,2400,5500
286149206,277906744,452,1,f,5807520,231.717,397091000,24535.7,3.98994e-05,105.887,0.00422482,0.0711421,2.83853e-06,2.84677e-05,0.00111751,4800,6700,5400
286153238,277906744,1044,3,f,9079360,6262.06,466730000,839301,0.000689703,134.03,0.0924406,0.111222,7.67102e-05,0.00076933,0.0285254,8900,4400,8000
286151117,277906744,696,2,f,1145140,4.99851,50002400,544.265,4.36496e-06,108.885,0.000475281,0.014028,6.12317e-08,6.14096e-07,5.95165e-05,9000,2400,10300
286152691,277906744,685,3,f,54394300,43.7223,5476400000,5751.01,8.03802e-07,131.535,0.000105728,0.666331,5.35598e-07,5.37154e-06,0.000299646,7600,4900,6600
286151310,277906744,816,2,f,12678400,5.22758,1106010000,666.115,4.12322e-07,127.423,5.25394e-05,0.15531,6.40378e-08,6.42239e-07,4.93617e-05,7000,3200,10200
286149374,277906744,575,1,f,11860400,295.337,935980000,44745.1,2.49011e-05,151.505,0.00377264,0.14529,3.61788e-06,3.62839e-05,0.00149983,7300,3100,4900
286148675,277906744,36,1,f,14886900,8784.56,854316000,905843,0.000590087,103.118,0.0608485,0.182364,0.000107611,0.00107923,0.0126618,4600,4300,1600
286152715,277906744,700,3,f,19549200,0,1396880000,0,0,0,0,0.239478,0,0,0,0,0,0
286153335,277906744,1111,3,f,103799000,0,10853100000,0,0,0,0,1.27154,0,0,0,0,0,0
286148794,277906744,201,1,f,121876000,4199.96,11003400000,474273,3.4461e-05,112.923,0.00389144,1.49298,5.14496e-05,0.00051599,0.00276037,6200,2100,1600
286152577,277906744,610,3,f,72880200,22.5705,5825140000,2246.99,3.09693e-07,99.5544,3.08313e-05,0.892783,2.76488e-07,2.77291e-06,7.62395e-05,7000,1100,5900
286149033,277906744,380,1,f,2699270,1215.23,116461000,335756,0.000450206,276.291,0.124388,0.033066,1.48865e-05,0.000149298,0.00350128,12900,4800,4500
286150542,277906744,242,2,f,133082000,1509.52,8976580000,158712,1.13427e-05,105.141,0.00119259,1.63026,1.84916e-05,0.000185453,0.00233001,4500,4100,5700
286151377,277906744,862,2,f,51367900,0,4745720000,0,0,0,0,0.629257,0,0,0,0,0,0
286149952,277906744,1023,1,f,30673500,0,2751600000,0,0,0,0,0.37575,0,0,0,0,0,0
286150617,277906744,319,2,f,42942900,52.5955,2892720000,6100.77,1.22478e-06,115.994,0.000142067,0.526051,6.44295e-07,6.46167e-06,0.000407509,7700,5600,8700
286151298,277906744,805,2,f,8997560,738.662,274932000,89950.7,8.20958e-05,121.775,0.00999724,0.11022,9.04861e-06,9.0749e-05,0.00499693,9900,800,6700
286149011,277906744,368,1,f,1799510,299.305,101336000,34221.5,0.000166326,114.336,0.0190171,0.022044,3.66649e-06,3.67714e-05,0.00159808,7800,4500,1600
286152967,277906744,894,3,f,76642900,2992.66,4896620000,305080,3.90468e-05,101.943,0.00398055,0.938875,3.666e-05,0.000367665,0.00246514,8300,400,4600
286152070,277906744,231,3,f,2535680,504.004,192283000,103405,0.000198765,205.167,0.0407801,0.031062,6.17405e-06,6.19199e-05,0.00415583,9800,4100,6200
286149710,277906744,843,1,f,44987800,2630.26,3199280000,269074,5.84661e-05,102.299,0.00598104,0.551101,3.22207e-05,0.000323143,0.00633829,9700,3800,3300
286148682,277906744,46,1,f,17504300,5234.26,1082090000,560543,0.000299026,107.091,0.0320231,0.214428,6.41197e-05,0.00064306,0.00881566,8400,5700,5300
286151945,277906744,130,3,f,22330300,1062.63,1782090000,156684,4.7587e-05,147.449,0.00701663,0.273546,1.30172e-05,0.000130551,0.00236812,9100,5800,5600
286149642,277906744,757,1,f,1963100,22.0619,175117000,5847.57,1.12383e-05,265.053,0.00297874,0.024048,2.70258e-07,2.71043e-06,0.000130001,10100,4700,5300
286150486,277906744,203,2,f,1145140,9212.44,93453200,8513660,0.00804479,924.148,7.43458,0.014028,0.000112852,0.0011318,0.03409,12200,6200,6800
286151053,277906744,656,2,f,85231400,13448.6,3968850000,1506720,0.00015779,112.035,0.017678,1.04409,0.000164746,0.00165224,0.00932081,4800,1200,6000
286151642,277906744,1093,2,f,129483000,36000.9,8861510000,7906500,0.000278035,219.62,0.061062,1.58617,0.000441011,0.00442292,0.0098211,10300,6600,6700
286150629,277906744,331,2,f,28383200,2297.39,2014860000,252455,8.09418e-05,109.888,0.00889453,0.347694,2.8143e-05,0.000282248,0.00378351,7800,6300,6800
286152616,277906744,636,3,f,44006200,0.00185337,3656700000,0.201415,4.2116e-11,108.675,4.57696e-09,0.539077,2.27038e-11,2.27697e-10,2.26584e-08,6200,3500,5300
286149236,277906744,472,1,f,6298290,255.966,397703000,29227.7,4.06406e-05,114.186,0.00464058,0.0771541,3.13559e-06,3.1447e-05,0.00134645,7400,5800,3500
286150528,277906744,234,2,f,13496300,0,969855000,0,0,0,0,0.16533,0,0,0,0,0,0
286151992,277906744,170,3,f,49486600,2721.04,4349440000,352995,5.49853e-05,129.728,0.00713314,0.606211,3.33327e-05,0.000334295,0.00607063,7900,3600,3600
286149427,277906744,609,1,f,2453880,0,191472000,0,0,0,0,0.03006,0,0,0,0,0,0
286150992,277906744,614,2,f,19303900,13464,884393000,1650030,0.00069748,122.551,0.0854769,0.236472,0.000164935,0.00165414,0.0122499,7100,6700,6800
286150070,277906744,1109,1,f,1226940,0,118529000,0,0,0,0,0.01503,0,0,0,0,0,0
286150780,277906744,460,2,f,2944660,129.291,219840000,30140.8,4.39069e-05,233.124,0.0102358,0.036072,1.58381e-06,1.58841e-05,0.00084107,9700,3100,6400
286152414,277906744,449,3,f,26747300,3085.72,1187290000,354306,0.000115366,114.821,0.0132464,0.327654,3.78001e-05,0.000379099,0.00324369,5700,3700,5100
286152391,277906744,436,3,f,46051100,665.288,2840410000,94572,1.44467e-05,142.152,0.00205363,0.564127,8.14978e-06,8.17345e-05,0.00181703,5400,4300,5500
286152503,277906744,529,3,f,5316740,0,412316000,0,0,0,0,0.0651301,0,0,0,0,0,0
286151569,277906744,1018,2,f,104699000,4947.42,7857800000,507152,4.72538e-05,102.508,0.00484391,1.28256,6.06059e-05,0.00060782,0.00407145,7100,4000,10600
286149869,277906744,965,1,f,11451400,787.307,764445000,76191.6,6.87518e-05,96.775,0.00665345,0.14028,9.64451e-06,9.67253e-05,0.00246514,8300,400,4600
286151175,277906744,708,2,f,19303900,0.0413598,1460670000,4.70697,2.14257e-09,113.806,2.43836e-07,0.236472,5.06657e-10,5.08129e-09,4.44087e-07,5900,6200,5900
286151886,277906744,84,3,f,21839500,0,1388090000,0,0,0,0,0.267534,0,0,0,0,0,0
286150405,277906744,137,2,f,13005600,0,994053000,0,0,0,0,0.159318,0,0,0,0,0,0
286152867,277906744,824,3,f,128420000,29175.3,7789580000,3288100,0.000227187,112.702,0.0256043,1.57314,0.000357397,0.00358435,0.0141552,8400,5700,6000
286151835,277906744,41,3,f,34272500,200.398,1769730000,31441.1,5.84719e-06,156.893,0.000917384,0.419838,2.45487e-06,2.46201e-05,0.000363013,9900,900,6800
286151407,277906744,883,2,f,4253390,311.206,287240000,84898.3,7.31666e-05,272.804,0.0199601,0.0521041,3.81228e-06,3.82335e-05,0.000984494,10300,3500,7100
286149638,277906744,755,1,f,24538800,354.157,1590320000,38258.3,1.44325e-05,108.026,0.00155909,0.3006,4.33842e-06,4.35102e-05,0.000550217,6600,3400,900
286150297,277906744,52,2,f,53003800,5.29342,3323070000,203.256,9.98687e-08,38.3979,3.83475e-06,0.649297,6.48444e-08,6.50328e-07,6.13825e-05,7700,4700,10500
286149372,277906744,574,1,f,27319900,15141.3,2038520000,2724560,0.000554224,179.942,0.0997282,0.334668,0.000185481,0.0018602,0.0089495,9300,6100,4700
286152419,277906744,452,3,f,13659900,249.305,944216000,26266.9,1.82508e-05,105.36,0.00192291,0.167334,3.05399e-06,3.06286e-05,0.00111751,4800,6700,5400
286152472,277906744,491,3,f,30591700,726.583,2135800000,77183.8,2.3751e-05,106.228,0.00252303,0.374748,8.90064e-06,8.9265e-05,0.00105132,8000,6500,5700
286149016,277906744,370,1,f,652241000,5146630,51192900000,2436190000,0.00789068,473.356,3.7351,7.98996,0.0630462,0.632294,0.187675,11800,6800,4000
286153402,277906744,10707,3,f,4825960,4012.77,683048000,1566200,0.000831496,390.303,0.324535,0.0591181,4.91564e-05,0.000492992,0.0189303,11600,4000,5700
286151426,277906744,897,2,f,13005600,5072.76,623688000,583076,0.000390045,114.943,0.0448328,0.159318,6.21413e-05,0.000623218,0.0134992,4700,4200,9900
286153026,277906744,942,3,f,204163000,8002.74,14005900000,1017590,3.91978e-05,127.155,0.00498421,2.50099,9.80335e-05,0.000983184,0.00778667,4500,5300,2800
286152538,277906744,578,3,f,23884400,2.38325,1767110000,252.419,9.97825e-08,105.914,1.05683e-05,0.292584,2.91948e-08,2.92796e-07,2.89248e-05,5500,4400,6600
286149061,277906744,399,1,f,56766400,57.5116,4294780000,5600.56,1.01313e-06,97.3815,9.86598e-05,0.695389,7.04517e-07,7.06564e-06,0.000288046,8000,4000,1800
286149059,277906744,398,1,f,33454600,21963,2430390000,4401760,0.000656503,200.417,0.131574,0.409818,0.000269047,0.00269829,0.0138009,9800,6300,4200
286152693,277906744,687,3,f,111652000,142.778,10136200000,13979.8,1.27878e-06,97.9134,0.00012521,1.36773,1.74903e-06,1.75411e-05,0.000613786,9400,1700,7300
286149870,277906744,966,1,f,19876400,2.86112,1372230000,406.123,1.43945e-07,141.945,2.04324e-05,0.243486,3.50487e-08,3.51505e-07,2.90269e-05,5700,6400,3100
286148876,277906744,274,1,f,21185200,0,1491280000,0,0,0,0,0.259518,0,0,0,0,0,0
286149364,277906744,566,1,f,43760900,10510.3,2203630000,1133960,0.000240176,107.89,0.0259126,0.536071,0.000128751,0.00129125,0.0102636,8500,6500,1900
286152431,277906744,461,3,f,11369600,47.4498,581998000,6683.79,4.17337e-06,140.86,0.000587862,0.139278,5.8126e-07,5.82948e-06,0.000557113,6400,2000,7500
286152434,277906744,464,3,f,327184,0,24071400,0,0,0,0,0.004008,0,0,0,0,0,0
286151367,277906744,854,2,f,62083200,800.782,5703120000,79258.5,1.28985e-05,98.9764,0.00127665,0.760519,9.80958e-06,9.83808e-05,0.00299415,4800,1700,8600
286149886,277906744,975,1,f,163592,0,8017110,0,0,0,0,0.002004,0,0,0,0,0,0
286150626,277906744,328,2,f,42779300,223.084,3904670000,29282.1,5.21475e-06,131.261,0.000684492,0.524047,2.73277e-06,2.74071e-05,0.00140198,4100,4600,9300
286151893,277906744,91,3,f,43270100,1638070,5077650000,698535000,0.0378568,426.439,16.1436,0.530059,0.0200663,0.201246,0.291516,11300,3800,4300
286151905,277906744,99,3,f,41470600,140278,3142430000,34217600,0.0033826,243.927,0.825105,0.508015,0.00171841,0.017234,0.0245908,10100,4600,3600
286150013,277906744,1069,1,f,2290290,4495.28,84860000,794660,0.00196276,176.776,0.346969,0.028056,5.50672e-05,0.000552272,0.011324,11100,7400,4800
286150303,277906744,56,2,f,200237000,327.079,19809200000,56202.9,1.63346e-06,171.833,0.000280683,2.4529,4.00672e-06,4.01836e-05,0.00120006,3700,5200,6600
286150584,277906744,274,2,f,21348800,0,1420170000,0,0,0,0,0.261522,0,0,0,0,0,0
286151453,277906744,916,2,f,33863500,32397.6,1855420000,3702460,0.00095671,114.282,0.109335,0.414828,0.00039687,0.00398023,0.0159416,9600,2300,7500
286151083,277906744,674,2,f,736164,286.931,28133600,64974.6,0.000389765,226.447,0.088261,0.00901801,3.5149e-06,3.52512e-05,0.00103621,12300,5000,6100
286148985,277906744,353,1,f,55457700,7999.71,5202270000,870969,0.000144249,108.875,0.0157051,0.679357,9.79964e-05,0.000982811,0.00954908,4900,3400,1300
286153217,277906744,1027,3,f,15623000,5.00175,1151520000,544.621,3.20153e-07,108.886,3.48601e-05,0.191382,6.12715e-08,6.14495e-07,5.95165e-05,9000,2400,10300
286151525,277906744,966,2,f,19958200,1835.57,1260860000,226326,9.19706e-05,123.3,0.01134,0.244488,2.24857e-05,0.000225511,0.0048424,5500,6100,8500
286149738,277906744,875,1,f,2781060,5306.72,172796000,1339530,0.00190816,252.421,0.48166,0.034068,6.50073e-05,0.000651962,0.0192709,10700,4200,4000
286149066,277906744,402,1,f,80814400,3964.56,6961360000,397911,4.90575e-05,100.367,0.00492376,0.989977,4.85658e-05,0.000487069,0.00497351,8000,1200,2100
286149676,277906744,800,1,f,14968700,97.7418,1291840000,11587.5,6.52976e-06,118.552,0.000774115,0.183366,1.19734e-06,1.20082e-05,0.00097027,4400,5100,2700
286151920,277906744,112,3,f,3353640,18407.8,272553000,8427350,0.00548891,457.814,2.5129,0.041082,0.000225496,0.00226151,0.0584542,11100,5200,8000
286153266,277906744,1064,3,f,315978000,82797.2,24936500000,36133800,0.000262035,436.413,0.114355,3.87073,0.00101427,0.0101721,0.0485991,11400,4100,8700
286151351,277906744,844,2,f,93411000,0,6140730000,0,0,0,0,1.14429,0,0,0,0,0,0
286149185,277906744,431,1,f,5889310,0,641865000,0,0,0,0,0.0721441,0,0,0,0,0,0
286152044,277906744,210,3,f,4335190,1374.22,272716000,144771,0.000316991,105.348,0.0333943,0.0531061,1.68341e-05,0.00016883,0.00378351,7800,6300,6800
286151662,277906744,1107,2,f,42095000,137842,2945670000,35820000,0.00327455,259.862,0.850931,0.515664,0.00168856,0.0169347,0.210854,12600,6800,6900
286152886,277906744,837,3,f,22330300,5199.33,1702770000,564392,0.000232837,108.551,0.0252747,0.273546,6.36918e-05,0.000638769,0.00748156,8400,2200,4600
286148872,277906744,268,1,f,6216500,0,521009000,0,0,0,0,0.0761521,0,0,0,0,0,0
286153002,277906744,917,3,f,7688820,22987.7,600996000,11444300,0.00298975,497.846,1.48844,0.0941881,0.000281599,0.00282417,0.0260197,12400,5100,6500
286150501,277906744,215,2,f,39752900,104.569,3927440000,17747.6,2.63048e-06,169.721,0.000446448,0.486972,1.28097e-06,1.28469e-05,0.000919968,7700,2900,7000
286151709,277906744,10677,2,f,121385000,122260,9549020000,55238900,0.00100721,451.815,0.455071,1.48697,0.00149769,0.0150204,0.0307018,11000,3600,8900
286148838,277906744,229,1,f,76561100,528209,2344620000,289890000,0.00689919,548.816,3.78639,0.937873,0.00647056,0.0648936,0.120308,11400,5300,3700
286151679,277906744,1120,2,f,1881310,0,177204000,0,0,0,0,0.023046,0,0,0,0,0,0
286149711,277906744,844,1,f,92593100,0,6142680000,0,0,0,0,1.13427,0,0,0,0,0,0
286152983,277906744,904,3,f,152059000,143873,11864700000,15356700,0.000946169,106.738,0.100992,1.86272,0.00176245,0.0176757,0.0544504,4600,6600,6100
286149524,277906744,672,1,f,976562000,9634.67,88141900000,1362930,9.86591e-06,141.46,0.00139564,11.9629,0.000118025,0.00118368,0.0130054,4500,5300,2900
286148807,277906744,217,1,f,14723300,93175.8,1438490000,35696400,0.00632846,383.108,2.42449,0.18036,0.0011414,0.0114472,0.102576,10800,4600,3700
286151313,277906744,819,2,f,1472330,0,74531600,0,0,0,0,0.018036,0,0,0,0,0,0
286153212,277906744,1023,3,f,62165000,0,5682510000,0,0,0,0,0.761521,0,0,0,0,0,0
286151090,277906744,678,2,f,11369600,0,1039080000,0,0,0,0,0.139278,0,0,0,0,0,0
286152541,277906744,581,3,f,13005600,71.703,811944000,7613.29,5.51325e-06,106.178,0.000585387,0.159318,8.78361e-07,8.80913e-06,0.000504327,5500,4100,5200
286150844,277906744,507,2,f,694284000,39037,51022100000,4140070,5.62262e-05,106.055,0.00596307,8.50498,0.000478203,0.00479592,0.0179566,2300,5900,6100
286150498,277906744,212,2,f,187722000,30936.9,14647000000,3286660,0.000164802,106.237,0.0175081,2.29959,0.000378977,0.00380078,0.0179566,2300,5900,6100
286149434,277906744,613,1,f,9979110,0.000354759,951370000,0.0321437,3.55501e-11,90.6071,3.2211e-09,0.122244,4.3458e-12,4.35842e-11,4.33712e-09,9200,2000,2000
286151755,277906744,10713,2,f,58157000,881348,7587930000,594001000,0.0151546,673.969,10.2138,0.712423,0.0107965,0.108279,0.183539,11100,3500,5800
286151593,277906744,1049,2,f,54803300,279414,4047410000,106520000,0.00509848,381.226,1.94367,0.671341,0.00342282,0.0343276,0.0981218,10300,4800,8300
286151938,277906744,125,3,f,106826000,271441,3580230000,36923200,0.00254097,136.027,0.34564,1.30861,0.00332515,0.0333481,0.0847184,6400,6800,7100
286150356,277906744,100,2,f,11778600,14243.2,963679000,1713350,0.00120924,120.293,0.145463,0.144288,0.000174479,0.00174986,0.0128307,8400,5600,6100
286151813,277906744,21,3,f,142652000,45095.7,10279700000,4652850,0.000316123,103.177,0.0326167,1.74749,0.000552422,0.00554027,0.0368431,4900,6700,8600
286148848,277906744,239,1,f,84986000,604.465,8648280000,75549.3,7.11252e-06,124.985,0.000888961,1.04108,7.40469e-06,7.4262e-05,0.00227878,6900,3200,3600
286149224,277906744,465,1,f,51940500,4170.95,4031380000,427206,8.03025e-05,102.424,0.00822492,0.636271,5.10941e-05,0.000512426,0.0135097,4000,6500,5200
286150642,277906744,344,2,f,14396100,0,1099410000,0,0,0,0,0.176352,0,0,0,0,0,0
286151910,277906744,103,3,f,3026450,0,206698000,0,0,0,0,0.037074,0,0,0,0,0,0
286151247,277906744,765,2,f,2372080,18387,171178000,8248070,0.00775143,448.581,3.47714,0.029058,0.000225241,0.00225896,0.0328137,11700,5100,7400
286150420,277906744,151,2,f,23311900,132.659,1516860000,13481.2,5.69061e-06,101.624,0.0005783,0.28557,1.62507e-06,1.62979e-05,0.00159068,2000,3400,7400
286153401,277906744,10705,3,f,2617470,34896.9,264203000,12134000,0.0133323,347.71,4.63577,0.032064,0.000427487,0.00428729,0.0554054,11500,4000,5500
286149839,277906744,945,1,f,46705500,0,3696640000,0,0,0,0,0.572143,0,0,0,0,0,0
286150573,277906744,263,2,f,2617470,621.252,133403000,58106.8,0.000237348,93.5317,0.0221996,0.032064,7.61034e-06,7.63245e-05,0.0026232,5000,6900,6300
286150118,277906744,10680,1,f,87603500,7096.17,6888080000,3278760,8.10033e-05,462.047,0.0374273,1.07314,8.69281e-05,0.000871807,0.0238646,11400,4700,2900
286151195,277906744,724,2,f,5153150,0,392494000,0,0,0,0,0.0631261,0,0,0,0,0,0
286151682,277906744,1123,2,f,57829800,6067250,8321030000,5734930000,0.104916,945.227,99.1691,0.708415,0.0743238,0.745397,0.457427,11700,6300,8200
286152518,277906744,549,3,f,1560990000,132546,139737000000,22628100,8.49114e-05,170.719,0.014496,19.1222,0.00162369,0.0162841,0.0285254,8900,4400,8000
286149452,277906744,625,1,f,57829800,0,6340810000,0,0,0,0,0.708415,0,0,0,0,0,0
286150856,277906744,514,2,f,3190040,43.397,169241000,12681.2,1.36039e-05,292.214,0.00397525,0.039078,5.31613e-07,5.33158e-06,0.000271042,13100,5200,6400
286152623,277906744,642,3,f,12024000,7644.92,463233000,1273660,0.000635804,166.602,0.105926,0.147294,9.36503e-05,0.000939223,0.00760504,9700,6700,4900
286151320,277906744,824,2,f,65600400,14723.1,4076180000,1692720,0.000224435,114.97,0.0258034,0.803605,0.000180357,0.00180881,0.0141552,8400,5700,6000
286151786,277906744,182305709,2,f,23639000,0,1879720000,0,0,0,0,0.289578,0,0,0,0,0,0
286149253,277906744,484,1,f,10797100,114.216,1178700000,6667.42,1.05784e-05,58.3758,0.000617521,0.132264,1.39914e-06,1.40321e-05,0.000502237,3200,3300,5600
286152013,277906744,188,3,f,11206100,846.092,674009000,81468.5,7.55032e-05,96.2879,0.00727004,0.137274,1.03646e-05,0.000103947,0.00368717,1900,3300,4300
286152049,277906744,214,3,f,29201200,2548.25,2225820000,415687,8.72652e-05,163.127,0.0142353,0.357714,3.1216e-05,0.000313067,0.00900882,8500,4800,4500
286152390,277906744,435,3,f,5725720,49.1339,281029000,5431.29,8.58126e-06,110.541,0.000948578,0.0701401,6.0189e-07,6.03639e-06,0.000223067,7300,6100,3800
286151293,277906744,802,2,f,26829100,271.17,1628570000,26303.6,1.01073e-05,97.0005,0.000980413,0.328656,3.32183e-06,3.33148e-05,0.00059733,6300,3200,6300
286151633,277906744,1088,2,f,6789070,0,491333000,0,0,0,0,0.0831661,0,0,0,0,0,0
286153436,277906744,354,2,t,10730800,7383690,13041400000,12352600000,0.688087,1672.96,1151.14,0.131452,0.0904502,0.90713,0.994621,12300,7200,6800
286152975,277906744,899,3,f,2290290,63891.4,175546000,36038500,0.0278966,564.06,15.7354,0.028056,0.000782669,0.00784943,0.101679,10700,4400,3700
286153222,277906744,1031,3,f,26501900,75.2481,1593230000,7546.05,2.83935e-06,100.282,0.000284736,0.324648,9.21789e-07,9.24467e-06,0.000262674,6800,5000,7900
286149042,277906744,386,1,f,240889000,726866,17884100000,367505000,0.00301743,505.602,1.52562,2.95089,0.0089041,0.0892997,0.160592,10900,4700,3500
286149987,277906744,1049,1,f,55457700,36505.9,3165880000,15193400,0.000658266,416.191,0.273964,0.679357,0.000447197,0.00448496,0.0427036,10300,5000,2700
286152559,277906744,599,3,f,31900400,0,2966210000,0,0,0,0,0.39078,0,0,0,0,0,0
286150467,277906744,190,2,f,50059200,359377,1068000000,92989200,0.00717904,258.751,1.85759,0.613225,0.00440236,0.0441515,0.0996142,12200,7600,6300
286151787,277906744,182305713,2,f,2290290,0,116261000,0,0,0,0,0.028056,0,0,0,0,0,0
286149202,277906744,448,1,f,14477900,1.51948,1367620000,142.332,1.04952e-07,93.6714,9.83099e-06,0.177354,1.86137e-08,1.86677e-07,1.85765e-05,2600,4400,3600
286151751,277906744,10710,2,f,26583700,735325,2906740000,468588000,0.0276607,637.253,17.6269,0.32565,0.00900773,0.090339,0.199704,11100,3500,6100
286149836,277906744,943,1,f,160647000,960.98,14076600000,442524,5.98192e-06,460.493,0.00275463,1.96793,1.1772e-05,0.000118062,0.00388518,3100,2300,3100
286151291,277906744,800,2,f,14559700,5.40433,1288650000,567.181,3.71184e-07,104.949,3.89556e-05,0.178356,6.6203e-08,6.63954e-07,3.50377e-05,4600,5000,8900
286150059,277906744,1102,1,f,22821100,0,1847280000,0,0,0,0,0.279558,0,0,0,0,0,0
286150967,277906744,599,2,f,18076900,0,1686540000,0,0,0,0,0.221442,0,0,0,0,0,0
286151625,277906744,1082,2,f,3026450,0,181258000,0,0,0,0,0.037074,0,0,0,0,0,0
286152257,277906744,335,3,f,14314300,134.396,883047000,13707.3,9.38891e-06,101.992,0.000957595,0.17535,1.64635e-06,1.65113e-05,0.00162184,7900,4600,1600
286148875,277906744,272,1,f,3108250,82.2993,130004000,8154.87,2.64777e-05,99.088,0.00262362,0.038076,1.00817e-06,1.0111e-05,0.000293019,5000,6700,5500
286152698,277906744,690,3,f,16931800,922.062,1245910000,128168,5.44575e-05,139.002,0.0075697,0.207414,1.12953e-05,0.000113281,0.00514107,7500,5500,5300
286150790,277906744,467,2,f,128829000,5254.79,9108220000,584894,4.0789e-05,111.307,0.00454009,1.57815,6.43712e-05,0.000645582,0.00438948,8100,5200,5800
286150621,277906744,323,2,f,923395000,143671,73772600000,29712100,0.00015559,206.806,0.032177,11.3116,0.00175998,0.0176509,0.0266598,10500,1800,5700
286152512,277906744,540,3,f,27238100,10933.5,1196880000,1494300,0.000401404,136.672,0.0548605,0.333666,0.000133935,0.00134324,0.0108616,8000,4600,10600
286148745,277906744,132,1,f,654368,0,32528400,0,0,0,0,0.00801601,0,0,0,0,0,0
286151895,277906744,92,3,f,44088000,0.0173524,2795630000,1.44106,3.93584e-10,83.0469,3.26859e-08,0.540079,2.12566e-10,2.13184e-09,1.93101e-07,9200,4100,1200
286149443,277906744,619,1,f,16032000,8262.39,1176280000,894075,0.000515368,108.21,0.0557681,0.196392,0.000101214,0.00101508,0.0378391,5700,7100,3800
286153224,277906744,1033,3,f,143143000,1838210,14287800000,986440000,0.0128418,536.632,6.89129,1.7535,0.022518,0.225835,0.12576,12000,4500,3600
286150551,277906744,248,2,f,9324740,452.009,469085000,48835.8,4.84742e-05,108.042,0.00523723,0.114228,5.53711e-06,5.5532e-05,0.00273338,8000,6900,8700
286152943,277906744,877,3,f,34190700,5141.63,2176010000,919182,0.000150381,178.773,0.026884,0.418836,6.29849e-05,0.000631679,0.00527494,9500,5100,5300
286150783,277906744,463,2,f,206126000,2101.22,16643800000,211371,1.01939e-05,100.594,0.00102545,2.52504,2.574e-05,0.000258147,0.00360168,7700,3600,8600
286150880,277906744,531,2,f,4335190,6918.24,349783000,1303050,0.00159583,188.349,0.300574,0.0531061,8.47485e-05,0.000849947,0.0202128,7900,3000,5800
286150334,277906744,83,2,f,21252100,923551,2126100000,618356000,0.0434569,669.542,29.0962,0.260339,0.0113135,0.113464,0.961441,12200,7300,6700
286152938,277906744,873,3,f,57584400,48062.2,2742670000,4712960,0.00083464,98.0594,0.0818444,0.705409,0.000588763,0.00590473,0.0176652,5800,3600,10500
286151130,277906744,705,2,f,1554120,20.7072,95942100,6380.22,1.3324e-05,308.116,0.00410535,0.019038,2.53663e-07,2.544e-06,0.000246231,10400,3500,6700
286151481,277906744,935,2,f,33372800,3310.37,2157980000,376586,9.91939e-05,113.759,0.0112842,0.408816,4.05521e-05,0.000406699,0.00671918,5300,1700,5700
286150094,277906744,1128,1,f,36644600,0,3752680000,0,0,0,0,0.448896,0,0,0,0,0,0
286151191,277906744,721,2,f,33781700,0.894517,3012510000,111.088,2.64793e-08,124.188,3.28842e-06,0.413826,1.09578e-08,1.09897e-07,3.98446e-06,8600,1200,8700
286150609,277906744,308,2,f,24947800,0,1950160000,0,0,0,0,0.30561,0,0,0,0,0,0
286149454,277906744,626,1,f,18322300,0,1499040000,0,0,0,0,0.224448,0,0,0,0,0,0
286150565,277906744,257,2,f,8588580,0,627441000,0,0,0,0,0.10521,0,0,0,0,0,0
286153432,277906744,235,2,t,5188810,3780970,6680300000,6337230000,0.728677,1676.09,1221.33,0.0635629,0.0463168,0.464514,0.994621,12300,7200,6800
286152799,277906744,768,3,f,859103000,37667.7,35602800000,4262280,4.38454e-05,113.155,0.00496131,10.524,0.00046143,0.0046277,0.0127894,7600,3400,2900
286152361,277906744,414,3,f,6298290,0,534632000,0,0,0,0,0.0771541,0,0,0,0,0,0
286153463,277906744,343,3,t,10730800,7383690,13041400000,12352600000,0.688087,1672.96,1151.14,0.131452,0.0904502,0.90713,0.994621,12300,7200,6800
286148868,277906744,262,1,f,57339000,6451.43,5246470000,1351490,0.000112514,209.487,0.0235702,0.702403,7.903e-05,0.000792596,0.011777,6900,4100,3300
286150627,277906744,329,2,f,421331000,45829.4,41048900000,8894160,0.000108773,194.071,0.0211097,5.16131,0.00056141,0.00563041,0.0180807,5000,2700,9800
286152525,277906744,560,3,f,3517230,134109,325459000,61261200,0.038129,456.803,17.4175,0.043086,0.00164283,0.016476,0.109547,10800,4700,8100
286152902,277906744,847,3,f,61837800,0,6197660000,0,0,0,0,0.757513,0,0,0,0,0,0
