id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299096008,264629246,1034,2,f,18322300,187.2,666337000,70.1027,1.02171e-05,0.37448,3.82609e-06,0.224448,2.2932e-06,0.000198644,0.0006953,3100,4700,5800
299096035,264629246,1069,2,f,2044900,0.0739207,583490,1.2017,3.61488e-08,16.2566,5.87656e-07,0.02505,9.05528e-10,7.84393e-08,9.0372e-07,11200,7300,6200
299095128,264629246,1133,1,f,163592,0,3221210,0,0,0,0,0.002004,0,0,0,0,0,0
299097056,264629246,10678,3,f,141589000,0,3113310000,0,0,0,0,1.73446,0,0,0,0,0,0
299094336,264629246,154,1,f,14477900,0,106381000,0,0,0,0,0.177354,0,0,0,0,0,0
299094366,264629246,195,1,f,7279840,0,241586000,0,0,0,0,0.0891781,0,0,0,0,0,0
299094351,264629246,175,1,f,11287800,0.704108,172316000,20.9065,6.23775e-08,29.6922,1.85213e-06,0.138276,8.62532e-09,7.47149e-07,4.66853e-06,2200,4300,4000
299097070,264629246,10697,3,f,26501900,96.5261,558194000,7123.84,3.64223e-06,73.8022,0.000268805,0.324648,1.18244e-06,0.000102427,0.00059576,9900,2200,3700
299094691,264629246,598,1,f,3599020,0,55427500,0,0,0,0,0.044088,0,0,0,0,0,0
299095199,264629246,22,2,f,142652000,2040.96,3963010000,217948,1.43073e-05,106.787,0.00152783,1.74749,2.50018e-05,0.00216572,0.00242221,8100,2400,9300
299096292,264629246,209,3,f,40407200,0,141735000,0,0,0,0,0.494988,0,0,0,0,0,0
299094914,264629246,872,1,f,3435430,0,47049700,0,0,0,0,0.042084,0,0,0,0,0,0
299096897,264629246,950,3,f,24211600,0,1366830000,0,0,0,0,0.296592,0,0,0,0,0,0
299097069,264629246,10696,3,f,17177200,632.032,162026000,36844.6,3.67949e-05,58.2955,0.00214498,0.21042,7.7424e-06,0.000670668,0.00459822,9700,2300,3900
299095037,264629246,1017,1,f,369800000,0,10413600000,0,0,0,0,4.53005,0,0,0,0,0,0
299096527,264629246,496,3,f,8670380,378.984,336916000,6.36477,4.37102e-05,0.0167943,7.34082e-07,0.106212,4.64255e-06,0.000402151,0.00174104,3700,4100,5800
299095344,264629246,223,2,f,11287800,13.328,74408600,852.623,1.18074e-06,63.9722,7.55346e-05,0.138276,1.63268e-07,1.41427e-05,0.000153274,6700,7300,6000
299095613,264629246,554,2,f,3271840,0,31712400,0,0,0,0,0.04008,0,0,0,0,0,0
299096981,264629246,1050,3,f,27156300,0.000179463,510672000,0,6.60853e-12,0,0,0.332664,2.19842e-12,1.90434e-10,2.19403e-09,4100,3900,6000
299095329,264629246,203,2,f,1145140,0,4243370,0,0,0,0,0.014028,0,0,0,0,0,0
299094841,264629246,778,1,f,65518600,0,2935270000,0,0,0,0,0.802603,0,0,0,0,0,0
299096683,264629246,683,3,f,81714200,162.918,3344170000,15671.4,1.99375e-06,96.1923,0.000191784,1.001,1.99574e-06,0.000172877,0.000816661,8100,2300,9400
299094547,264629246,423,1,f,24375200,0,784719000,0,0,0,0,0.298596,0,0,0,0,0,0
299095575,264629246,505,2,f,1063350,0,29199700,0,0,0,0,0.013026,0,0,0,0,0,0
299095811,264629246,796,2,f,981552,0,33462900,0,0,0,0,0.012024,0,0,0,0,0,0
299094800,264629246,723,1,f,75988500,6.19679,2915260000,2.8402,8.15491e-08,0.458333,3.73767e-08,0.930859,7.59107e-08,6.5756e-06,5.9754e-05,2600,4000,4500
299096436,264629246,386,3,f,481697000,5337.28,2679590000,394369,1.10802e-05,73.8895,0.000818709,5.90078,6.53817e-05,0.00566354,0.00785869,13000,5000,6000
299095135,264629246,10674,1,f,127602000,16.6167,4727390000,629.242,1.30223e-07,37.868,4.93129e-06,1.56312,2.03554e-07,1.76324e-05,0.000157529,11600,1500,4100
299094692,264629246,599,1,f,13823500,0,201034000,0,0,0,0,0.169338,0,0,0,0,0,0
299094719,264629246,629,1,f,49159400,0,545453000,0,0,0,0,0.602203,0,0,0,0,0,0
299095970,264629246,985,2,f,480633000,16419,16510400000,1637010,3.41612e-05,99.7024,0.00340595,5.88776,0.000201133,0.0174227,0.00882878,6200,1300,7000
299096524,264629246,493,3,f,760785000,7769.11,15903100000,522678,1.0212e-05,67.2764,0.000687025,9.31961,9.51716e-05,0.00824403,0.0203958,5400,7100,8200
299097103,264629246,9,2,t,627432,80393.9,42890800,13427400,0.128132,167.021,21.4006,0.00768605,0.000984825,0.0853083,0.16311,6500,1500,7500
299095957,264629246,971,2,f,30100900,0,84012800,0,0,0,0,0.368736,0,0,0,0,0,0
299096047,264629246,1084,2,f,53821800,370.76,831256000,30159.7,6.88866e-06,81.3457,0.000560363,0.659317,4.54181e-06,0.000393424,0.000676186,9200,4100,8100
299095942,264629246,955,2,f,21021600,0,24056900,0,0,0,0,0.257514,0,0,0,0,0,0
299096128,264629246,10726,2,f,5480330,0,272523000,0,0,0,0,0.0671341,0,0,0,0,0,0
299095467,264629246,372,2,f,245388,0,1477560,0,0,0,0,0.003006,0,0,0,0,0,0
299095863,264629246,861,2,f,20612600,0,402112000,0,0,0,0,0.252504,0,0,0,0,0,0
299094628,264629246,515,1,f,8833970,0,129254000,0,0,0,0,0.108216,0,0,0,0,0,0
299095972,264629246,987,2,f,246860000,33792.8,1042070000,1931740,0.000136891,57.1642,0.00782524,3.02404,0.000413962,0.0358586,0.0245032,9300,6800,6700
299096218,264629246,110,3,f,3271840,0,44304800,0,0,0,0,0.04008,0,0,0,0,0,0
299095671,264629246,622,2,f,1472330,0,8635440,0,0,0,0,0.018036,0,0,0,0,0,0
299095349,264629246,229,2,f,78115200,0,68583500,0,0,0,0,0.956911,0,0,0,0,0,0
299096303,264629246,223,3,f,21675900,13.328,136726000,852.623,6.14876e-07,63.9722,3.9335e-05,0.26553,1.63268e-07,1.41427e-05,0.000153274,6700,7300,6000
299096819,264629246,859,3,f,1717720,1537.86,9304350,116769,0.000895296,75.929,0.067979,0.021042,1.88388e-05,0.00163187,0.0126634,12900,5000,6000
299095731,264629246,690,2,f,8670380,0.787935,91000900,50.5967,9.08766e-08,64.2143,5.83558e-06,0.106212,9.6522e-09,8.361e-07,6.59434e-06,7600,5400,6100
299096340,264629246,266,3,f,9242950,0,135513000,0,0,0,0,0.113226,0,0,0,0,0,0
299096832,264629246,874,3,f,5234940,16.1325,16108300,896.852,3.08169e-06,55.593,0.00017132,0.0641281,1.97623e-07,1.71186e-05,6.86298e-05,9700,3600,7800
299095528,264629246,448,2,f,13410800,23.6748,557300000,45935.2,1.76535e-06,1940.26,0.00342524,0.164282,2.90016e-07,2.5122e-05,0,0,0,0
299094588,264629246,468,1,f,817960,1.82154,10154300,84.0338,2.22693e-06,46.1333,0.000102736,0.01002,2.23139e-08,1.93289e-06,2.12087e-05,9100,6000,1800
299096921,264629246,976,3,f,94638000,0,3033790000,0,0,0,0,1.15932,0,0,0,0,0,0
299097010,264629246,1088,3,f,14314300,578.279,36803800,27642.2,4.03987e-05,47.8007,0.00193109,0.17535,7.08392e-06,0.000613629,0.000805877,8100,4200,7500
299096349,264629246,278,3,f,311725000,9760.08,6678790000,679446,3.13099e-05,69.6148,0.00217964,3.81863,0.000119561,0.0103567,0.00875073,5600,7100,7600
299096784,264629246,818,3,f,174307000,2445.28,1356380000,161099,1.40286e-05,65.8816,0.000924226,2.13526,2.99547e-05,0.00259476,0.0048842,6500,4300,8200
299096475,264629246,437,3,f,139626000,0,556426000,0,0,0,0,1.71042,0,0,0,0,0,0
299094805,264629246,728,1,f,358266000,7.50467,3549310000,820.726,2.09472e-08,109.362,2.29082e-06,4.38876,9.19322e-08,7.96342e-06,4.39122e-05,11700,4800,3300
299096087,264629246,1133,2,f,163592,0,3681840,0,0,0,0,0.002004,0,0,0,0,0,0
299096655,264629246,654,3,f,13414500,0,795102000,0,0,0,0,0.164328,0,0,0,0,0,0
299097057,264629246,10680,3,f,174389000,0,4857640000,0,0,0,0,2.13627,0,0,0,0,0,0
299096317,264629246,238,3,f,5071350,0,2212400,0,0,0,0,0.0621241,0,0,0,0,0,0
299096534,264629246,505,3,f,2372080,0,65682300,0,0,0,0,0.029058,0,0,0,0,0,0
299096649,264629246,647,3,f,156639000,362.301,2264970000,24799.9,2.31296e-06,68.451,0.000158325,1.91883,4.43819e-06,0.000384448,0.000820241,6600,7200,8200
299096657,264629246,656,3,f,168827000,2499.59,4555110000,159463,1.48056e-05,63.7958,0.000944538,2.06813,3.062e-05,0.00265239,0.00676284,2900,1800,5200
299094636,264629246,526,1,f,34517900,314.725,744513000,19072.6,9.11772e-06,60.6008,0.000552541,0.422844,3.85538e-06,0.000333963,0.000743768,9500,5200,3000
299094538,264629246,411,1,f,28301400,232.584,628029000,13225.7,8.2181e-06,56.8644,0.000467317,0.346692,2.84915e-06,0.000246801,0.00146659,6200,6700,4000
299096104,264629246,10689,2,f,121549000,0,986064000,0,0,0,0,1.48897,0,0,0,0,0,0
299095295,264629246,157,2,f,31164300,286.397,386818000,19154.4,9.18992e-06,66.8806,0.000614627,0.381762,3.50836e-06,0.000303904,0.00182567,5900,6900,7000
299094904,264629246,860,1,f,6216500,0,54493000,0,0,0,0,0.0761521,0,0,0,0,0,0
299096599,264629246,590,3,f,52104100,0,1030660000,0,0,0,0,0.638275,0,0,0,0,0,0
299095021,264629246,997,1,f,19684500000,159375,409849000000,10753600,8.09651e-06,67.4736,0.000546301,241.135,0.00195235,0.169118,0.0264543,7200,6700,4600
299096234,264629246,128,3,f,458385000,20370,1256350000,1329440,4.44387e-05,65.2646,0.00290028,5.61521,0.000249533,0.0216152,0.00825432,8500,4500,7400
299095933,264629246,944,2,f,13496300,0,656109000,0,0,0,0,0.16533,0,0,0,0,0,0
299094740,264629246,654,1,f,6216500,0,364898000,0,0,0,0,0.0761521,0,0,0,0,0,0
299094558,264629246,435,1,f,3026450,0.621319,43976900,35.933,2.05296e-07,57.8333,1.1873e-05,0.037074,7.61116e-09,6.593e-07,3.94886e-06,7400,6000,3700
299097114,264629246,670,2,t,29.6253,6.9714,2784.54,1622.16,0.235319,232.688,54.756,3.6291e-07,8.53996e-08,7.39755e-06,8.52291e-05,6500,1000,7900
299095904,264629246,908,2,f,14068900,0,105728000,0,0,0,0,0.172344,0,0,0,0,0,0
299096121,264629246,10710,2,f,26583700,0,926533000,0,0,0,0,0.32565,0,0,0,0,0,0
299094292,264629246,95,1,f,198274000,8216.63,6072960000,571781,4.14409e-05,69.5883,0.0028838,2.42885,0.000100654,0.0087189,0.0101605,4700,5000,1700
299096172,264629246,44,3,f,144288000,27.8229,3160230000,1071.89,1.92829e-07,38.5256,7.42884e-06,1.76753,3.40831e-07,2.95237e-05,9.21194e-05,3500,3300,5600
299096762,264629246,785,3,f,15459400,6.21965,240353000,441.472,4.0232e-07,70.9802,2.85568e-05,0.189378,7.61907e-08,6.59985e-06,6.16316e-05,7000,6800,4700
299096951,264629246,1011,3,f,209071000,2818.42,7194020000,212232,1.34807e-05,75.3017,0.00101512,2.56111,3.45256e-05,0.0029907,0.0072519,7800,2600,9300
299095809,264629246,794,2,f,76561100,0,58421200,0,0,0,0,0.937873,0,0,0,0,0,0
299094705,264629246,612,1,f,30673500,1086.52,142127000,92267.8,3.54221e-05,84.9204,0.00300806,0.37575,1.33099e-05,0.00115294,0.00497737,10000,4700,3500
299095541,264629246,464,2,f,163592,0,4980030,0,0,0,0,0.002004,0,0,0,0,0,0
299096723,264629246,731,3,f,83759100,0,2195030000,0,0,0,0,1.02605,0,0,0,0,0,0
299096378,264629246,318,3,f,1472330,0,18476300,0,0,0,0,0.018036,0,0,0,0,0,0
299096899,264629246,952,3,f,164328000,0,2406900000,0,0,0,0,2.01302,0,0,0,0,0,0
299094808,264629246,732,1,f,327184,0,2443440,0,0,0,0,0.004008,0,0,0,0,0,0
299095095,264629246,1091,1,f,265837000,1059.2,9995310000,91534,3.98441e-06,86.4178,0.000344324,3.2565,1.29752e-05,0.00112395,0.00366509,10100,4100,3500
299096922,264629246,977,3,f,35990200,0,716424000,0,0,0,0,0.44088,0,0,0,0,0,0
299094806,264629246,729,1,f,22493900,0,604395000,0,0,0,0,0.27555,0,0,0,0,0,0
299096124,264629246,10720,2,f,115251000,0,3614340000,0,0,0,0,1.41182,0,0,0,0,0,0
299095317,264629246,189,2,f,10060900,0,182342000,0,0,0,0,0.123246,0,0,0,0,0,0
299094781,264629246,697,1,f,71735100,175.15,139462000,8468.74,2.44163e-06,48.3513,0.000118056,0.878755,2.14559e-06,0.000185857,0.00119252,9000,5600,4300
299096049,264629246,1085,2,f,5234940,0.357267,21243600,17.5347,6.82466e-08,49.0802,3.34956e-06,0.0641281,4.37652e-09,3.79106e-07,2.56296e-06,6100,1900,6700
299094967,264629246,934,1,f,9651930,0,105607000,0,0,0,0,0.118236,0,0,0,0,0,0
299095274,264629246,127,2,f,18404100,0,335580000,0,0,0,0,0.22545,0,0,0,0,0,0
299094348,264629246,170,1,f,24784200,0,245856000,0,0,0,0,0.303606,0,0,0,0,0,0
299094409,264629246,246,1,f,16522800,10.7048,95679300,760.365,6.47881e-07,71.0303,4.60192e-05,0.202404,1.31134e-07,1.13592e-05,0.000118886,9100,4400,3700
299094665,264629246,566,1,f,43760900,0,360876000,0,0,0,0,0.536071,0,0,0,0,0,0
299096131,264629246,10731,2,f,13496300,0,774662000,0,0,0,0,0.16533,0,0,0,0,0,0
299096460,264629246,421,3,f,8997560,0,203567000,0,0,0,0,0.11022,0,0,0,0,0,0
299096230,264629246,123,3,f,12351200,45.3367,96086700,7691.04,3.67063e-06,169.643,0.000622696,0.151302,5.55374e-07,4.8108e-05,0.000164876,10100,4700,7300
299094390,264629246,225,1,f,21021600,0,114719000,0,0,0,0,0.257514,0,0,0,0,0,0
299094458,264629246,311,1,f,16931800,0,343724000,0,0,0,0,0.207414,0,0,0,0,0,0
299095856,264629246,852,2,f,65109600,0,266856000,0,0,0,0,0.797593,0,0,0,0,0,0
299094364,264629246,192,1,f,9651930,1435.24,258689000,85910,0.0001487,59.8577,0.00890081,0.118236,1.75817e-05,0.00152297,0.0102802,5600,7100,3400
299094495,264629246,353,1,f,55457700,133.018,2173920000,10792.5,2.39855e-06,81.1355,0.000194607,0.679357,1.62947e-06,0.000141149,0.000490002,4300,3100,1700
299094369,264629246,199,1,f,27810600,0,358872000,0,0,0,0,0.34068,0,0,0,0,0,0
299097095,264629246,182305689,3,f,241953000,1777.04,9026480000,136098,7.34458e-06,76.5869,0.000562499,2.96392,2.17687e-05,0.00188567,0.0036863,7500,2200,8800
299096319,264629246,240,3,f,18240500,34.1466,226108000,2549.47,1.87202e-06,74.6625,0.00013977,0.223446,4.18296e-07,3.6234e-05,0.000112267,8300,6800,8800
299095735,264629246,694,2,f,18322300,0,712822000,0,0,0,0,0.224448,0,0,0,0,0,0
299096538,264629246,510,3,f,8338790,13695.4,48981800,1380000,0.00164238,100.763,0.165491,0.10215,0.000167769,0.0145326,0.0714214,6500,1800,7300
299095206,264629246,33,2,f,37871500,0,871205000,0,0,0,0,0.463926,0,0,0,0,0,0
299095774,264629246,746,2,f,63386800,11.0673,1844980000,15875.6,1.74599e-07,1434.46,0.000250455,0.776489,1.35575e-07,1.17438e-05,0.000100023,2400,3800,6600
299096967,264629246,1033,3,f,143143000,15.5282,4831060000,494.093,1.0848e-07,31.8192,3.45174e-06,1.7535,1.9022e-07,1.64774e-05,0.0001528,13000,4800,3800
299096528,264629246,498,3,f,25765700,0,495217000,0,0,0,0,0.31563,0,0,0,0,0,0
299095455,264629246,359,2,f,36317400,0,677810000,0,0,0,0,0.444888,0,0,0,0,0,0
299095531,264629246,451,2,f,9897320,0,158553000,0,0,0,0,0.121242,0,0,0,0,0,0
299096446,264629246,401,3,f,14805100,0,552305000,0,0,0,0,0.181362,0,0,0,0,0,0
299094655,264629246,551,1,f,7934210,0,176002000,0,0,0,0,0.0971941,0,0,0,0,0,0
299097139,264629246,695,3,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299096026,264629246,1058,2,f,17913300,0,783665000,0,0,0,0,0.219438,0,0,0,0,0,0
299096100,264629246,10683,2,f,77297200,0,2350920000,0,0,0,0,0.946891,0,0,0,0,0,0
299095520,264629246,440,2,f,9570130,0,139457000,0,0,0,0,0.117234,0,0,0,0,0,0
299094332,264629246,147,1,f,1881310,0,19010000,0,0,0,0,0.023046,0,0,0,0,0,0
299094489,264629246,344,1,f,13987100,0,408689000,0,0,0,0,0.171342,0,0,0,0,0,0
299095065,264629246,1054,1,f,15459400,0,197521000,0,0,0,0,0.189378,0,0,0,0,0,0
299095750,264629246,709,2,f,100118000,43249.6,961709000,4416910,0.000431985,102.126,0.0441169,1.22645,0.000529807,0.0458934,0.0311158,6500,3900,7500
299096700,264629246,701,3,f,208171000,405.758,1265010000,23727.7,1.94916e-06,58.4776,0.000113982,2.55009,4.97053e-06,0.000430561,0.00145508,11100,4200,6800
299096312,264629246,233,3,f,47359900,80.2821,2014790000,10024.3,1.69515e-06,124.864,0.000211662,0.580159,9.83455e-07,8.51896e-05,0.000456086,8000,2000,9100
299095059,264629246,1046,1,f,13251000,0,396924000,0,0,0,0,0.162324,0,0,0,0,0,0
299096482,264629246,444,3,f,133409000,710.229,2064000000,142122,5.32369e-06,200.108,0.00106531,1.63426,8.70031e-06,0.000753645,0.00530502,6800,3800,6600
299097072,264629246,10699,3,f,26420100,551.624,353549000,41863.3,2.08789e-05,75.891,0.00158452,0.323646,6.75739e-06,0.000585344,0.000676186,9200,4100,8100
299095547,264629246,470,2,f,8261400,246.542,135078000,18913,2.98426e-05,76.713,0.00228932,0.101202,3.02014e-06,0.000261613,0.0012858,7600,5100,7700
299096247,264629246,147,3,f,4008000,0,43817500,0,0,0,0,0.049098,0,0,0,0,0,0
299097083,264629246,10720,3,f,226493000,21.2258,7262610000,2527.9,9.37148e-08,119.096,1.11611e-05,2.77454,2.60016e-07,2.25233e-05,8.61642e-05,10200,4000,3400
299094507,264629246,368,1,f,1799510,0,20030200,0,0,0,0,0.022044,0,0,0,0,0,0
299094591,264629246,471,1,f,2699270,0,83586700,0,0,0,0,0.033066,0,0,0,0,0,0
299096278,264629246,191,3,f,57584400,0,939641000,0,0,0,0,0.705409,0,0,0,0,0,0
299094940,264629246,902,1,f,8179600,0,359796000,0,0,0,0,0.1002,0,0,0,0,0,0
299096243,264629246,139,3,f,104862000,0,1918230000,0,0,0,0,1.28457,0,0,0,0,0,0
299096950,264629246,1010,3,f,15950200,0.926357,726017000,52.2029,5.8078e-08,56.3529,3.27287e-06,0.19539,1.13479e-08,9.82984e-07,4.15823e-06,5000,4300,1600
299094245,264629246,27,1,f,3844410,0,11959400,0,0,0,0,0.047094,0,0,0,0,0,0
299095719,264629246,676,2,f,3762620,0,110359000,0,0,0,0,0.046092,0,0,0,0,0,0
299097109,264629246,453,2,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299097111,264629246,478,2,t,444689,57786.1,32728200,12214400,0.129947,211.373,27.4673,0.00544744,0.000707879,0.0613185,0.164131,6500,1500,7400
299095536,264629246,456,2,f,81796,0,1128610,0,0,0,0,0.001002,0,0,0,0,0,0
299096490,264629246,452,3,f,13659900,41.323,223122000,3523.45,3.02512e-06,85.2662,0.000257941,0.167334,5.06206e-07,4.3849e-05,0.000505195,4700,6500,6000
299096252,264629246,155,3,f,77460800,565.359,1719990000,50990.9,7.29865e-06,90.192,0.00065828,0.948895,6.92565e-06,0.000599919,0.000699906,6900,3300,7200
299097084,264629246,10722,3,f,316223000,1037.98,12655500000,89006.1,3.28242e-06,85.7496,0.000281466,3.87374,1.27152e-05,0.00110143,0.00366509,10100,4100,3500
299095361,264629246,241,2,f,36562800,332.677,1017360000,41075.3,9.09877e-06,123.469,0.00112342,0.447894,4.07529e-06,0.000353013,0.00118711,7800,800,8000
299095954,264629246,968,2,f,54312500,24.659,1750550000,3749.96,4.5402e-07,152.073,6.90442e-05,0.665329,3.02072e-07,2.61664e-05,0.000129028,12200,4100,6700
299096544,264629246,518,3,f,312706000,85.9799,8343940000,5606.9,2.74954e-07,65.2117,1.79303e-05,3.83065,1.05325e-06,9.12358e-05,0.000706507,9000,5500,3200
299095366,264629246,247,2,f,327184000,4325.7,7452980000,349334,1.3221e-05,80.7578,0.0010677,4.008,5.29898e-05,0.00459013,0.0072519,7800,2600,9300
299094388,264629246,223,1,f,10388100,0,62317400,0,0,0,0,0.127254,0,0,0,0,0,0
299094508,264629246,369,1,f,221095000,95.717,9481740000,6926.74,4.32923e-07,72.3668,3.13293e-05,2.70841,1.17253e-06,0.000101568,0.00032987,5300,1200,3000
299095663,264629246,613,2,f,9733720,0,344408000,0,0,0,0,0.119238,0,0,0,0,0,0
299096853,264629246,899,3,f,2290290,0,7533000,0,0,0,0,0.028056,0,0,0,0,0,0
299095819,264629246,806,2,f,59547500,1399.75,2034210000,90692.4,2.35064e-05,64.7919,0.00152303,0.729457,1.71469e-05,0.00148531,0.00526046,5300,3400,10100
299096466,264629246,427,3,f,94310800,82.0026,1828700000,6592.25,8.69493e-07,80.3908,6.98992e-05,1.15531,1.00453e-06,8.70153e-05,0.000786301,10200,2200,2000
299096987,264629246,1059,3,f,7607030,0,94944200,0,0,0,0,0.0931861,0,0,0,0,0,0
299094263,264629246,53,1,f,2126700,0,14268300,0,0,0,0,0.026052,0,0,0,0,0,0
299096261,264629246,167,3,f,24538800,0,552652000,0,0,0,0,0.3006,0,0,0,0,0,0
299096015,264629246,1044,2,f,4580580,90.3763,10925800,6279.77,1.97303e-05,69.4847,0.00137096,0.0561121,1.10711e-06,9.59009e-05,0.00102759,8500,4600,7500
299094448,264629246,296,1,f,31573300,0,1265030000,0,0,0,0,0.386772,0,0,0,0,0,0
299096522,264629246,489,3,f,4253390,0,132917000,0,0,0,0,0.0521041,0,0,0,0,0,0
299097089,264629246,10729,3,f,19303900,0.603215,767116000,95.0629,3.12484e-08,157.594,4.92456e-06,0.236472,7.38938e-09,6.40089e-07,6.14812e-06,12900,3500,4900
299095252,264629246,99,2,f,20694400,85.6851,46487400,5404.99,4.1405e-06,63.0797,0.000261182,0.253506,1.04964e-06,9.09229e-05,0.000434275,10100,4600,7900
299096485,264629246,447,3,f,408980,0,9814340,0,0,0,0,0.00501,0,0,0,0,0,0
299096977,264629246,1046,3,f,26420100,63.4233,659251000,5507.74,2.40057e-06,86.8409,0.000208468,0.323646,7.76935e-07,6.73003e-05,0.000307572,9000,1100,7200
299095899,264629246,903,2,f,10633500,0,85310100,0,0,0,0,0.13026,0,0,0,0,0,0
299094240,264629246,20,1,f,2535680,0,24389600,0,0,0,0,0.031062,0,0,0,0,0,0
299094582,264629246,461,1,f,5971110,0.0245526,72327200,3.16687,4.1119e-09,128.983,5.30366e-07,0.0731461,3.00769e-10,2.60534e-08,2.45238e-07,6700,1800,3800
299096733,264629246,747,3,f,6461880,0,145288000,0,0,0,0,0.0791581,0,0,0,0,0,0
299096256,264629246,159,3,f,323170000,376.896,7834280000,8383.1,1.16625e-06,22.2425,2.59402e-05,3.95884,4.61697e-06,0.000399935,0.0010182,2700,4400,5300
299096597,264629246,588,3,f,64618800,128.864,2446730000,2782.44,1.99421e-06,21.5921,4.30592e-05,0.791581,1.57858e-06,0.000136741,0.000451066,5200,2700,5700
299096837,264629246,880,3,f,7934210,0,80806100,0,0,0,0,0.0971941,0,0,0,0,0,0
299096167,264629246,36,3,f,29773700,2106.75,703716000,130624,7.07586e-05,62.0028,0.00438724,0.364728,2.58077e-05,0.00223553,0.0034676,4800,4700,1600
299095073,264629246,1064,1,f,157948000,0,3995700000,0,0,0,0,1.93486,0,0,0,0,0,0
299096076,264629246,1117,2,f,162365000,820.008,503729000,54636.6,5.0504e-06,66.6294,0.000336505,1.98897,1.00451e-05,0.000870134,0.00168981,9200,5300,6600
299094984,264629246,955,1,f,21267000,0,16213100,0,0,0,0,0.26052,0,0,0,0,0,0
299096591,264629246,580,3,f,8915760,480.465,13725900,46219.3,5.38894e-05,96.1969,0.005184,0.109218,5.8857e-06,0.000509836,0.00205846,9100,4100,7800
299094310,264629246,118,1,f,3599020,0,67032500,0,0,0,0,0.044088,0,0,0,0,0,0
299094334,264629246,149,1,f,21675900,0,306266000,0,0,0,0,0.26553,0,0,0,0,0,0
299094909,264629246,866,1,f,67072700,100.697,130257000,6579.07,1.50131e-06,65.3352,9.80886e-05,0.821641,1.23354e-06,0.000106853,0.000750421,11100,6500,3400
299094381,264629246,214,1,f,14886900,0,40240500,0,0,0,0,0.182364,0,0,0,0,0,0
299095655,264629246,605,2,f,19467400,41.3829,347193000,1747.16,2.12575e-06,42.2194,8.97479e-05,0.238476,5.06941e-07,4.39126e-05,0.000288201,2800,6000,6100
299094599,264629246,481,1,f,11042500,155.778,153360000,9581.59,1.41072e-05,61.5078,0.000867704,0.13527,1.90829e-06,0.000165301,0.00142402,5300,7200,4000
299095108,264629246,1106,1,f,17013600,97.1568,631764000,5509.3,5.71055e-06,56.7052,0.000323818,0.208416,1.19017e-06,0.000103096,0.000546795,4900,4300,1500
299095198,264629246,21,2,f,72166700,165.111,1738280000,6069.29,2.28792e-06,36.7587,8.41009e-05,0.884042,2.02262e-06,0.000175205,0.000930143,4900,6700,8600
299095403,264629246,295,2,f,56439200,0,1253850000,0,0,0,0,0.691381,0,0,0,0,0,0
299095396,264629246,287,2,f,245388,0,2546000,0,0,0,0,0.003006,0,0,0,0,0,0
299096074,264629246,1114,2,f,9161150,0,318424000,0,0,0,0,0.112224,0,0,0,0,0,0
299096432,264629246,380,3,f,5480330,0,18253200,0,0,0,0,0.0671341,0,0,0,0,0,0
299095888,264629246,891,2,f,3435430,286.7,27299800,28991.8,8.34539e-05,101.123,0.00843907,0.042084,3.51208e-06,0.000304226,0.00346377,10300,4000,6900
299094687,264629246,594,1,f,1554120,0,29465000,0,0,0,0,0.019038,0,0,0,0,0,0
299094867,264629246,816,1,f,13332700,0,673501000,0,0,0,0,0.163326,0,0,0,0,0,0
299096662,264629246,661,3,f,53985400,0,283105000,0,0,0,0,0.661321,0,0,0,0,0,0
299095111,264629246,1109,1,f,1226940,0,39550200,0,0,0,0,0.01503,0,0,0,0,0,0
299096397,264629246,337,3,f,264923000,864088,10258800000,126944000,0.00326165,146.911,0.479174,3.24531,0.0105851,0.916909,0.569974,6400,1400,7400
299094317,264629246,126,1,f,5889310,0,68635500,0,0,0,0,0.0721441,0,0,0,0,0,0
299095114,264629246,1113,1,f,3190040,0,41889300,0,0,0,0,0.039078,0,0,0,0,0,0
299097132,264629246,453,3,t,4240090,942352,554933000,328137000,0.222248,348.211,77.3892,0.0519411,0.0115438,0.999957,0.525583,6400,1400,7400
299094312,264629246,120,1,f,15295900,6807.73,324842000,474483,0.00044507,69.6977,0.0310204,0.187374,8.33946e-05,0.00722388,0.0101605,4700,5000,1700
299095400,264629246,291,2,f,182569000,0,2665330000,0,0,0,0,2.23647,0,0,0,0,0,0
299094997,264629246,969,1,f,13741700,2.19299,741440000,0.112878,1.59586e-07,0.0514723,8.21426e-09,0.168336,2.68641e-08,2.32704e-06,7.9165e-06,2600,4200,5100
299096102,264629246,10686,2,f,39752900,0,1453640000,0,0,0,0,0.486972,0,0,0,0,0,0
299096441,264629246,394,3,f,146824000,129.818,4524880000,10458.6,8.84173e-07,80.5634,7.1232e-05,1.79859,1.59027e-06,0.000137753,0.000307572,9000,1100,7200
