id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294025055,293787288,788,1,f,25929300,1205.18,2065310000,87305.5,4.64792e-05,72.4422,0.00336706,0.317634,1.47634e-05,0.000486362,0.00485924,6700,7300,2800
294024690,293787288,338,1,f,81796,626.879,9795160,66179.4,0.00766393,105.57,0.809079,0.001002,7.67926e-06,0.000252984,0.00766393,6100,3200,5600
294024871,293787288,565,1,f,11451400,0,1240820000,0,0,0,0,0.14028,0,0,0,0,0,0
294027013,293787288,841,3,f,86213000,57486.6,695721000,3607030,0.000666798,62.7455,0.0418386,1.05611,0.000704211,0.0231994,0.0253868,10100,7200,5700
294025787,293787288,512,2,f,1813420000,52463.5,190499000000,3155150,2.89307e-05,60.1399,0.00173989,22.2144,0.000642677,0.0211722,0.0201703,10400,4100,8500
294025365,293787288,10704,1,f,31000700,721.944,2491740000,124292,2.3288e-05,172.163,0.00400933,0.379758,8.84381e-06,0.000291348,0.00160459,6600,2600,5400
294024676,293787288,324,1,f,4335190,0,352974000,0,0,0,0,0.0531061,0,0,0,0,0,0
294026780,293787288,554,3,f,6298290,37.8751,434451000,1099.87,6.01355e-06,29.0395,0.000174631,0.0771541,4.6397e-07,1.52849e-05,0.000141775,5100,4900,6900
294024862,293787288,551,1,f,7934210,0,856914000,0,0,0,0,0.0971941,0,0,0,0,0,0
294025521,293787288,186,2,f,12433000,6.69652,853533000,358.278,5.38609e-07,53.5022,2.88167e-05,0.152304,8.20324e-08,2.70245e-06,3.55102e-05,7400,3000,6200
294024684,293787288,332,1,f,81796,0,7666420,0,0,0,0,0.001002,0,0,0,0,0,0
294026571,293787288,295,3,f,112960000,473.007,11675500000,72089.4,4.18738e-06,152.406,0.000638183,1.38376,5.79434e-06,0.000190887,0.00225123,7400,5600,9300
294025466,293787288,110,2,f,1799510,0,92166800,0,0,0,0,0.022044,0,0,0,0,0,0
294026333,293787288,10720,2,f,115251000,886.94,12891100000,43814.9,7.69575e-06,49.4001,0.000380171,1.41182,1.0865e-05,0.000357934,0.00326909,10200,3600,7900
294026362,293787288,15,3,f,9651930,11.6389,1027630000,241.806,1.20587e-06,20.7756,2.50526e-05,0.118236,1.42577e-07,4.69702e-06,0.000119413,5700,4100,6100
294024501,293787288,96,1,f,23066500,2126.82,1821620000,165587,9.22042e-05,77.8567,0.00717871,0.282564,2.60536e-05,0.000858303,0.00517943,11800,5100,3500
294026841,293787288,626,3,f,36808200,6.24517,3107680000,657.044,1.69668e-07,105.208,1.78505e-05,0.4509,7.65034e-08,2.52031e-06,5.14673e-05,6900,3400,5000
294026702,293787288,455,3,f,1881310,0,176903000,0,0,0,0,0.023046,0,0,0,0,0,0
294024794,293787288,467,1,f,124412000,271.604,9526920000,10880.4,2.18311e-06,40.0598,8.74548e-05,1.52404,3.32715e-06,0.000109609,0.000792157,8000,6000,4800
294026820,293787288,603,3,f,176761000,398098,5005410000,55366400,0.00225218,139.078,0.313227,2.16532,0.0048767,0.160657,0.166053,6200,2900,5100
294025831,293787288,573,2,f,4416980,298.195,478707000,60341.8,6.75109e-05,202.357,0.0136613,0.0541081,3.65288e-06,0.00012034,0.00109013,9200,1800,9200
294026495,293787288,201,3,f,243834000,5328.56,31568600000,892708,2.18532e-05,167.533,0.00366113,2.98696,6.52749e-05,0.0021504,0.00866798,7300,1400,9300
294026830,293787288,613,3,f,19712800,16416.5,2329360000,3252280,0.000832784,198.11,0.164983,0.241482,0.000201103,0.00662507,0.012931,9100,1900,8900
294024885,293787288,582,1,f,11206100,0,925128000,0,0,0,0,0.137274,0,0,0,0,0,0
294024608,293787288,237,1,f,4008000,1.55488,227868000,40.1706,3.87944e-07,25.8351,1.00226e-05,0.049098,1.90473e-08,6.2749e-07,1.11617e-05,12600,5000,4900
294027199,293787288,1065,3,f,3099170000,156081,164175000000,6644430,5.03622e-05,42.5704,0.00214394,37.9648,0.00191199,0.0629882,0.0224873,11600,7700,5700
294025747,293787288,464,2,f,163592,0,15138300,0,0,0,0,0.002004,0,0,0,0,0,0
294026787,293787288,564,3,f,56521000,0.0190369,5058760000,2.52202,3.36812e-10,132.48,4.4621e-08,0.692383,2.33202e-10,7.68256e-09,2.32737e-07,4400,4800,5800
294024478,293787288,63,1,f,1881310,0,169847000,0,0,0,0,0.023046,0,0,0,0,0,0
294026411,293787288,88,3,f,68872200,0,6095750000,0,0,0,0,0.843685,0,0,0,0,0,0
294025871,293787288,617,2,f,8670380,0,795794000,0,0,0,0,0.106212,0,0,0,0,0,0
294027102,293787288,946,3,f,57011800,10.0071,4579770000,730.571,1.75526e-07,73.0055,1.28144e-05,0.698395,1.22587e-07,4.03846e-06,5.11355e-05,8100,5300,5600
294024661,293787288,305,1,f,4825960,0,379142000,0,0,0,0,0.0591181,0,0,0,0,0,0
294027266,293787288,10683,3,f,154758000,3865.17,16763700000,215732,2.49756e-05,55.8144,0.001394,1.89579,4.73483e-05,0.00155983,0.00615209,12400,4900,3200
294026005,293787288,780,2,f,12105800,0.467423,1029210000,4.82203,3.86115e-08,10.3162,3.98323e-07,0.148296,5.72593e-09,1.88634e-07,4.76767e-06,7600,5900,8100
294025268,293787288,1048,1,f,120894000,895.888,5801450000,24840.5,7.41049e-06,27.7272,0.000205473,1.48096,1.09746e-05,0.000361545,0.000996617,12500,6900,5000
294025786,293787288,511,2,f,11533200,0,861419000,0,0,0,0,0.141282,0,0,0,0,0,0
294025748,293787288,465,2,f,51695100,1396.87,4395630000,95080.5,2.70214e-05,68.0666,0.00183926,0.633265,1.71117e-05,0.000563724,0.0025585,5400,7100,8000
294024545,293787288,156,1,f,17913300,0,1984460000,0,0,0,0,0.219438,0,0,0,0,0,0
294025717,293787288,431,2,f,6134690,84049.1,768774000,20017700,0.0137006,238.167,3.26304,0.0751499,0.0010296,0.0339189,0.0603072,7500,2600,8000
294026355,293787288,6,3,f,278597000,661403,9952680000,54071900,0.00237405,81.7534,0.194086,3.41282,0.00810218,0.266916,0.0928512,7000,3700,8300
294024970,293787288,677,1,f,73207400,4949.67,7965990000,257038,6.76116e-05,51.9303,0.00351109,0.896791,6.06335e-05,0.00199749,0.00571043,6200,4200,800
294025163,293787288,920,1,f,146251000,9461.61,16755200000,909349,6.46942e-05,96.1093,0.00621772,1.79158,0.000115905,0.00381834,0.0144049,10700,3300,4400
294025392,293787288,2,2,f,3517230,0,185618000,0,0,0,0,0.043086,0,0,0,0,0,0
294026625,293787288,361,3,f,392539000,23357.6,45161200000,4803410,5.95038e-05,205.647,0.0122368,4.8086,0.00028613,0.0094262,0.0250688,7200,1300,7500
294025286,293787288,1072,1,f,8506780,196.399,592758000,17564.4,2.30874e-05,89.4321,0.00206475,0.104208,2.40589e-06,7.92591e-05,0.000892556,8700,3200,3700
294026156,293787288,959,2,f,14477900,9.00113,845979000,1060.13,6.21715e-07,117.778,7.32243e-05,0.177354,1.10264e-07,3.6325e-06,9.64982e-05,7100,4200,10600
294026547,293787288,262,3,f,114105000,171586,8707360000,25934800,0.00150375,151.148,0.227288,1.39779,0.00210193,0.0692453,0.0732132,7000,3700,8200
294025985,293787288,753,2,f,1635920,0,128994000,0,0,0,0,0.02004,0,0,0,0,0,0
294026698,293787288,451,3,f,19549200,0,1836440000,0,0,0,0,0.239478,0,0,0,0,0,0
294025103,293787288,849,1,f,2044900,0,180305000,0,0,0,0,0.02505,0,0,0,0,0,0
294026008,293787288,784,2,f,306081000,878999,8979830000,69357700,0.00287179,78.9054,0.226599,3.74949,0.0107677,0.35473,0.0928512,7000,3700,8300
294025664,293787288,361,2,f,196229000,23276.1,21820200000,4794880,0.000118617,206.001,0.0244352,2.4038,0.000285132,0.00939331,0.0250688,7200,1300,7500
294026715,293787288,471,3,f,5232250,145999,674309000,40073400,0.0279037,274.477,7.65892,0.0640951,0.00178849,0.0589196,0.212057,7400,2600,7800
294024540,293787288,148,1,f,5643920,0,673084000,0,0,0,0,0.0691381,0,0,0,0,0,0
294025677,293787288,377,2,f,4416980,13484,413872000,3750820,0.00305276,278.169,0.849182,0.0541081,0.000165179,0.00544161,0.0186441,9800,2300,8600
294026940,293787288,744,3,f,29610200,239.674,748523000,4388.24,8.09433e-06,18.3092,0.0001482,0.362724,2.93601e-06,9.67232e-05,0.000639324,12100,3600,5500
294026209,293787288,1022,2,f,74107200,764.945,5451180000,48685.5,1.03221e-05,63.6458,0.000656961,0.907813,9.37058e-06,0.000308702,0.00210305,7000,4300,8600
294027054,293787288,890,3,f,18567700,317.778,1017390000,6254.55,1.71146e-05,19.6821,0.000336851,0.227454,3.89278e-06,0.000128243,0.000408201,10800,4400,7300
294027286,293787288,10708,3,f,43270100,84.3831,4138680000,7877.35,1.95015e-06,93.3522,0.000182051,0.530059,1.03369e-06,3.40537e-05,0.000182357,10700,3200,6500
294025601,293787288,284,2,f,152468000,20.9349,13470900000,2573.13,1.37307e-07,122.911,1.68765e-05,1.86773,2.56452e-07,8.4485e-06,6.28352e-05,4600,6000,8500
294024609,293787288,238,1,f,2290290,20.1658,64221700,449.798,8.80492e-06,22.305,0.000196394,0.028056,2.47031e-07,8.13813e-06,0.000197487,10500,5200,5500
294026483,293787288,187,3,f,45642200,0,4811390000,0,0,0,0,0.559117,0,0,0,0,0,0
294024785,293787288,455,1,f,899756,0,85576000,0,0,0,0,0.011022,0,0,0,0,0,0
294024606,293787288,235,1,f,23148300,8230.4,806185000,165830,0.000355551,20.1485,0.00716384,0.283566,0.000100822,0.00332147,0.00352687,12500,7100,4100
294024952,293787288,659,1,f,327184,0,17717800,0,0,0,0,0.004008,0,0,0,0,0,0
294024974,293787288,682,1,f,9242950,2.31622,560042000,53.08,2.50593e-07,22.9167,5.74276e-06,0.113226,2.83737e-08,9.34735e-07,2.49779e-05,12000,5300,4300
294025609,293787288,294,2,f,280642000,4677.81,25041100000,507297,1.66683e-05,108.447,0.00180763,3.43787,5.73032e-05,0.00188778,0.0043176,8800,2900,7500
294026970,293787288,784,3,f,606354000,1094850,17211900000,86758200,0.00180562,79.2423,0.143082,7.42783,0.0134119,0.441838,0.0928512,7000,3700,8300
294026831,293787288,614,3,f,38116900,21561.5,1863550000,2093010,0.000565668,97.0714,0.0549102,0.466932,0.000264129,0.00870139,0.0206646,6700,6700,4400
294024697,293787288,345,1,f,120486000,59.4709,13911900000,11689.8,4.93593e-07,196.563,9.70221e-05,1.47595,7.28518e-07,2.40001e-05,0.00032447,4700,2500,1800
294026509,293787288,218,3,f,67550900,124805,5094100000,28042000,0.00184757,224.686,0.415124,0.827498,0.00152886,0.0503664,0.152975,7500,2900,7600
294025261,293787288,1039,1,f,1881310,6.61476,74835900,245.332,3.51604e-06,37.0886,0.000130405,0.023046,8.10308e-08,2.66946e-06,6.13639e-05,13000,5000,5000
294026531,293787288,243,3,f,8752170,22653.5,649289000,2646090,0.00258833,116.807,0.302335,0.107214,0.000277505,0.00914206,0.0242026,7900,2200,9000
294026671,293787288,423,3,f,48668600,306143,5851940000,68665900,0.00629035,224.294,1.41089,0.59619,0.00375025,0.123547,0.0734469,7000,2300,7500
294026868,293787288,658,3,f,135454000,67135.4,4828700000,3332290,0.000495632,49.6353,0.0246008,1.65931,0.000822409,0.0270932,0.0176326,9500,4800,3500
294026123,293787288,919,2,f,15541200,81.4201,1219260000,9475.18,5.23897e-06,116.374,0.00060968,0.19038,9.97396e-07,3.2858e-05,0.000383545,4400,2600,6600
294027181,293787288,1042,3,f,34027100,1.3122,2553830000,136.259,3.85634e-08,103.84,4.00441e-06,0.416832,1.60745e-08,5.29553e-07,7.88734e-06,3200,5600,6100
294025112,293787288,861,1,f,21103400,0,1909860000,0,0,0,0,0.258516,0,0,0,0,0,0
294025072,293787288,812,1,f,15050500,61.9664,540832000,1736.18,4.11724e-06,28.0181,0.000115357,0.184368,7.59089e-07,2.50072e-05,0.000407457,9200,4900,5400
294027254,293787288,1139,3,f,6870860,0,670201000,0,0,0,0,0.0841681,0,0,0,0,0,0
294024724,293787288,380,1,f,2699270,588.558,75166300,8551.96,0.000218044,14.5304,0.00316825,0.033066,7.20984e-06,0.000237519,0.00169934,13100,4900,4500
294027185,293787288,1047,3,f,110425000,138.127,17865300000,25164.9,1.25087e-06,182.187,0.000227892,1.3527,1.69205e-06,5.57425e-05,0.000784135,7400,1600,9200
294026040,293787288,829,2,f,8506780,9413.1,619371000,1440970,0.00110654,153.082,0.169391,0.104208,0.00011531,0.00379876,0.0148793,8400,2100,7700
294027316,293787288,178,2,t,9474.48,885.424,896231,199254,0.0934536,225.037,21.0306,0.000116062,1.08464e-05,0.000357323,0.00452727,7400,3500,8000
294027423,293787288,726,3,t,502557,205078,352278000,299466000,0.40807,1460.25,595.885,0.00615632,0.00251221,0.0827616,0.388161,7600,2600,7700
294026791,293787288,569,3,f,245388,0,18484000,0,0,0,0,0.003006,0,0,0,0,0,0
294025885,293787288,633,2,f,490776,1.66679,32497500,42.589,3.39622e-06,25.5516,8.67788e-05,0.00601201,2.04181e-08,6.72649e-07,2.03773e-05,10400,1600,5700
294025844,293787288,588,2,f,38607700,2484.4,4409150000,325104,6.43498e-05,130.858,0.00842071,0.472944,3.04339e-05,0.00100261,0.00359979,4500,2400,5700
294026453,293787288,141,3,f,190012000,4933.22,14743700000,521970,2.59626e-05,105.807,0.00274703,2.32765,6.04319e-05,0.00199085,0.00986768,5500,6900,4600
294027445,293787288,1099,3,t,46098.4,11103,17033200,10968600,0.240855,987.895,237.94,0.000564706,0.000136012,0.00448075,0.10933,7500,2900,7800
294025893,293787288,643,2,f,2372080,0.256859,175410000,31.9347,1.08284e-07,124.328,1.34627e-05,0.029058,3.14652e-09,1.03658e-07,3.14024e-06,9000,2700,10200
294025473,293787288,118,2,f,5562130,4.321,291518000,198.638,7.76861e-07,45.9705,3.57127e-05,0.0681361,5.29322e-08,1.74379e-06,5.28265e-05,6700,6800,5700
294025926,293787288,678,2,f,11369600,854.827,1296770000,196914,7.51851e-05,230.355,0.0173193,0.139278,1.04716e-05,0.000344975,0.00315758,7900,1700,9300
294026918,293787288,711,3,f,15132300,737.332,692546000,43771,4.87258e-05,59.3641,0.00289256,0.18537,9.03231e-06,0.000297558,0.00186339,12500,4800,5000
294025048,293787288,778,1,f,65518600,0,8520790000,0,0,0,0,0.802603,0,0,0,0,0,0
294027036,293787288,868,3,f,4335190,393.25,222016000,45834.4,9.07112e-05,116.553,0.0105727,0.0531061,4.81731e-06,0.0001587,0.00162759,10500,3700,4200
294026897,293787288,689,3,f,2535680,477.045,138123000,55894.3,0.000188133,117.168,0.0220432,0.031062,5.84381e-06,0.000192517,0.00433685,5200,7000,4700
294027007,293787288,835,3,f,300437000,5193.61,24730600000,426576,1.72869e-05,82.1346,0.00141985,3.68035,6.36218e-05,0.00209594,0.0152292,4900,7000,6700
294025251,293787288,1026,1,f,6707270,0,329641000,0,0,0,0,0.0821641,0,0,0,0,0,0
294027263,293787288,10678,3,f,141589000,1917.32,14114700000,111487,1.35415e-05,58.147,0.000787397,1.73446,2.34872e-05,0.000773756,0.0113763,11500,4100,2100
294026789,293787288,566,3,f,87439900,72.796,6353120000,5424.46,8.32525e-07,74.5159,6.20364e-05,1.07114,8.9175e-07,2.93776e-05,0.000173986,8100,6800,2000
294025334,293787288,1132,1,f,142816000,8955.07,8510040000,641744,6.27036e-05,71.6626,0.00449351,1.74949,0.0001097,0.00361392,0.014208,9900,4600,3500
294026929,293787288,727,3,f,17259000,1.93037,1458130000,521.435,1.11847e-07,270.122,3.02125e-05,0.211422,2.3647e-08,7.79021e-07,2.35998e-05,9700,2700,8300
294025631,293787288,323,2,f,923395000,21807.2,67864700000,1968410,2.36163e-05,90.2644,0.00213171,11.3116,0.000267138,0.00880053,0.0136848,8200,5900,6500
294025080,293787288,824,1,f,62819300,16251.4,3631430000,850894,0.000258701,52.3582,0.0135451,0.769537,0.00019908,0.00655843,0.0151998,8500,5800,5100
294026366,293787288,21,3,f,142652000,42006.8,11317600000,1345610,0.00029447,32.0331,0.00943279,1.74749,0.000514583,0.0169523,0.0130186,4800,6600,8700
294027307,293787288,182305709,3,f,47278100,11049.8,3964920000,1646420,0.00023372,149,0.0348243,0.579157,0.00013536,0.00445928,0.015173,7700,2200,8900
294026851,293787288,637,3,f,351206000,40611.3,30519600000,6505640,0.000115634,160.193,0.0185237,4.30228,0.000497488,0.0163891,0.150157,7600,3600,7600
294026176,293787288,981,2,f,41716000,2764.73,2947950000,328877,6.62751e-05,118.954,0.00788371,0.511021,3.38679e-05,0.00111574,0.00745955,7300,1300,9400
294026845,293787288,631,3,f,199255000,6788.88,15500200000,708531,3.40713e-05,104.366,0.0035559,2.44087,8.31637e-05,0.00273972,0.0117895,5500,7100,3100
294027447,293787288,10703,3,t,250253,97002.2,176127000,150986000,0.387616,1556.53,603.335,0.0030656,0.00118828,0.0391463,0.307413,7500,2600,7800
294026644,293787288,385,3,f,509344000,1062760,55133900000,266317000,0.00208653,250.59,0.522863,6.23946,0.0130188,0.428888,0.121384,8800,1700,8400
294024564,293787288,184,1,f,21348800,136.735,1250570000,2948.56,6.40481e-06,21.5641,0.000138114,0.261522,1.675e-06,5.51808e-05,0.000352229,2100,2500,4700
294026317,293787288,10694,2,f,24784200,19.3425,2275830000,1376.45,7.80438e-07,71.1621,5.55376e-05,0.303606,2.36946e-07,7.80589e-06,8.40724e-05,10000,3000,8100
294025690,293787288,395,2,f,62165000,3882.65,3510300000,72643.1,6.24572e-05,18.7097,0.00116855,0.761521,4.75625e-05,0.00156689,0.00230838,12700,6900,6400
294025518,293787288,181,2,f,32309400,0,3340920000,0,0,0,0,0.39579,0,0,0,0,0,0
294024485,293787288,72,1,f,1635920,0,179387000,0,0,0,0,0.02004,0,0,0,0,0,0
294027169,293787288,1026,3,f,13332700,0.160594,639299000,3.28869,1.20451e-08,20.4783,2.46662e-07,0.163326,1.96728e-09,6.48095e-08,1.96335e-06,4300,3000,7700
294026926,293787288,724,3,f,10551700,0,1002770000,0,0,0,0,0.129258,0,0,0,0,0,0
294024487,293787288,77,1,f,1554120,0,123504000,0,0,0,0,0.019038,0,0,0,0,0,0
294026751,293787288,514,3,f,6380090,1744.69,177863000,31552.5,0.000273459,18.0849,0.00494547,0.0781561,2.13725e-05,0.00070409,0.00197366,13100,5000,6800
294025023,293787288,746,1,f,63882700,1.16649,5795370000,32.3358,1.826e-08,27.7205,5.06175e-07,0.782563,1.42896e-08,4.70752e-07,9.38193e-06,2500,3900,5200
294025117,293787288,867,1,f,34190700,1222.46,2107290000,122893,3.57541e-05,100.53,0.00359435,0.418836,1.49751e-05,0.000493336,0.00348296,10500,3500,4300
294026656,293787288,402,3,f,162038000,457471,17682300000,105862000,0.00282323,231.406,0.653313,1.98496,0.00560401,0.184617,0.085115,8600,1800,8700
294025979,293787288,746,2,f,63391900,10.4065,5812990000,346.727,1.64161e-07,33.3184,5.46958e-06,0.776551,1.27479e-07,4.19964e-06,4.11065e-05,2400,3600,5900
294024977,293787288,685,1,f,27238100,0,2011430000,0,0,0,0,0.333666,0,0,0,0,0,0
294026347,293787288,182305697,2,f,33372800,4542.95,3617320000,811588,0.000136127,178.648,0.0243189,0.408816,5.56511e-05,0.00183336,0.00528472,7800,1500,9500
294024558,293787288,175,1,f,11287800,6.5067,879191000,112.222,5.76434e-07,17.2471,9.9418e-06,0.138276,7.9707e-08,2.62585e-06,5.91076e-05,2100,4300,4000
294026280,293787288,1110,2,f,5480330,22.398,371302000,879.295,4.08697e-06,39.2578,0.000160446,0.0671341,2.74375e-07,9.03894e-06,0.00011145,8000,6000,6600
294025672,293787288,370,2,f,655677000,35729.2,34614500000,1292270,5.44921e-05,36.1684,0.00197089,8.03204,0.000437683,0.0144189,0.0116587,11700,7600,5700
294026971,293787288,785,3,f,15459400,27.0554,1096790000,2769.21,1.75009e-06,102.353,0.000179127,0.189378,3.31429e-07,1.09185e-05,0.000209754,7100,7100,6300
294024546,293787288,157,1,f,26665500,5010.68,1641350000,489910,0.000187909,97.7731,0.0183724,0.326652,6.13809e-05,0.00202212,0.0217364,6000,6800,4200
294025556,293787288,229,2,f,78115200,12488.5,1025770000,368678,0.000159873,29.5215,0.00471968,0.956911,0.000152984,0.00503986,0.0108546,13000,4700,7000
294026357,293787288,8,3,f,33937600000,12630500,2986460000000,2932790000,0.000372169,232.199,0.086417,415.736,0.154724,5.09719,0.908604,7600,2700,7800
294026687,293787288,440,3,f,19140300,3.57977,1141720000,76.4707,1.87028e-07,21.3619,3.99528e-06,0.234468,4.38522e-08,1.44466e-06,2.4777e-05,3400,3300,4200
294025436,293787288,66,2,f,408980,193.682,11684600,10220,0.000473573,52.7671,0.0249891,0.00501,2.3726e-06,7.81624e-05,0.00128072,8200,4800,7800
294027295,293787288,10728,3,f,15950200,0,2019970000,0,0,0,0,0.19539,0,0,0,0,0,0
294026064,293787288,851,2,f,21021600,268.352,1843560000,33303.3,1.27656e-05,124.103,0.00158424,0.257514,3.28731e-06,0.000108296,0.000963604,8600,2400,6600
294025498,293787288,151,2,f,23311900,40.779,2005770000,2378.48,1.74928e-06,58.326,0.000102029,0.28557,4.99543e-07,1.64568e-05,0.00018375,2100,3600,7000
294025836,293787288,578,2,f,12105800,0,1029690000,0,0,0,0,0.148296,0,0,0,0,0,0
294026166,293787288,970,2,f,8915760,215.232,360485000,5147.63,2.41406e-05,23.9167,0.000577362,0.109218,2.63659e-06,8.6859e-05,0.00039755,11200,5300,5800
294026281,293787288,1111,2,f,51531500,10694.4,6785600000,2589020,0.000207532,242.09,0.0502415,0.631261,0.000131007,0.00431586,0.0250688,7200,1300,7500
294024740,293787288,403,1,f,61101600,4485.35,4942390000,295038,7.3408e-05,65.7781,0.00482864,0.748495,5.49455e-05,0.00181011,0.0109944,7500,5700,3500
294025092,293787288,838,1,f,15541200,516.564,2143630000,103195,3.32383e-05,199.772,0.00664007,0.19038,6.32791e-06,0.000208465,0.00126019,4700,2900,1700
294025984,293787288,752,2,f,284078000,138746,6078400000,7234430,0.00048841,52.1414,0.0254664,3.47995,0.00169964,0.0559926,0.0333914,9400,6900,5700
294024692,293787288,340,1,f,4498780,0,285723000,0,0,0,0,0.0551101,0,0,0,0,0,0
294025921,293787288,673,2,f,2617470,4030.88,72603000,237882,0.00153999,59.015,0.0908824,0.032064,4.93782e-05,0.0016267,0.0104374,8500,5800,6300
294025635,293787288,327,2,f,12187600,0,1065120000,0,0,0,0,0.149298,0,0,0,0,0,0
294025901,293787288,653,2,f,572572,0,35823900,0,0,0,0,0.00701401,0,0,0,0,0,0
294026277,293787288,1107,2,f,42206700,3882.65,2304110000,72643.1,9.19913e-05,18.7097,0.00172113,0.517033,4.75625e-05,0.00156689,0.00230838,12700,6900,6400
294025035,293787288,761,1,f,572572,0,52287000,0,0,0,0,0.00701401,0,0,0,0,0,0
294024953,293787288,660,1,f,163592,0,13396800,0,0,0,0,0.002004,0,0,0,0,0,0
294024592,293787288,218,1,f,35172300,128.218,2567170000,20186.7,3.64544e-06,157.44,0.000573939,0.43086,1.57067e-06,5.17439e-05,0.0011328,7400,2900,3800
294026188,293787288,996,2,f,19876400,955.544,1273400000,124099,4.80742e-05,129.872,0.00624352,0.243486,1.17054e-05,0.00038562,0.00593959,4500,4500,9600
294026178,293787288,983,2,f,756125000,1658890,31967500000,166027000,0.00219393,100.083,0.219576,9.26253,0.0203213,0.669461,0.133535,7700,3600,7600
294026276,293787288,1106,2,f,17177200,80.4026,1846910000,10105.7,4.68079e-06,125.689,0.000588322,0.21042,9.84932e-07,3.24474e-05,0.000982367,5100,4200,10100
294025187,293787288,950,1,f,12514800,0,1881900000,0,0,0,0,0.153306,0,0,0,0,0,0
294025825,293787288,564,2,f,31900400,0.0190369,2816690000,2.52202,5.96761e-10,132.48,7.90592e-08,0.39078,2.33202e-10,7.68256e-09,2.32737e-07,4400,4800,5800
294027255,293787288,1140,3,f,30837100,71.9309,1812800000,5348.43,2.33261e-06,74.3552,0.000173442,0.377754,8.81153e-07,2.90285e-05,0.000173986,8100,6800,2000
294025886,293787288,634,2,f,10960700,0.11271,783233000,2.23132,1.02832e-08,19.7969,2.03575e-07,0.134268,1.3807e-09,4.54854e-08,1.36106e-06,7700,2800,6200
294025840,293787288,582,2,f,12105800,2.51786,993093000,185.745,2.07988e-07,73.7707,1.53434e-05,0.148296,3.08438e-08,1.01611e-06,1.3563e-05,2500,3100,5900
294026480,293787288,183,3,f,54639700,10.2698,3286200000,195.253,1.87954e-07,19.0124,3.57346e-06,0.669337,1.25805e-07,4.14447e-06,6.53867e-05,2400,5100,6800
294025409,293787288,27,2,f,4062900,3380.88,222014000,407148,0.000832136,120.426,0.100211,0.0497705,4.14158e-05,0.00136439,0.0858194,7600,3600,7900
294024583,293787288,207,1,f,817960,25.7376,39113400,374.268,3.14656e-05,14.5417,0.000457563,0.01002,3.15285e-07,1.03867e-05,0.000221737,13000,5100,5600
294024838,293787288,520,1,f,18894900,0,1932000000,0,0,0,0,0.231462,0,0,0,0,0,0
294024815,293787288,491,1,f,14314300,42.7831,936311000,2149.12,2.98884e-06,50.2329,0.000150138,0.17535,5.24093e-07,1.72656e-05,0.000442128,8300,6000,5300
294025086,293787288,831,1,f,490776,0,41964400,0,0,0,0,0.00601201,0,0,0,0,0,0
294026161,293787288,965,2,f,11533200,19.2588,1055890000,4467.24,1.66985e-06,231.958,0.000387336,0.141282,2.3592e-07,7.7721e-06,0.000228226,8100,500,6900
294027312,293787288,125,2,t,3981.91,635.352,994480,325239,0.15956,511.904,81.6791,4.87784e-05,7.78306e-06,0.000256403,0.00656487,7800,2900,7800
294025659,293787288,354,2,f,982125000,64058.6,51941600000,2819620,6.52245e-05,44.0163,0.00287094,12.031,0.000784718,0.0258516,0.0224873,11600,7700,5700
294026088,293787288,879,2,f,113369000,6896.15,9773090000,805758,6.08291e-05,116.842,0.00710738,1.38877,8.44779e-05,0.00278302,0.00779241,9400,1100,6700
294024578,293787288,201,1,f,121876000,928.764,16581200000,149564,7.62056e-06,161.035,0.00122718,1.49298,1.13774e-05,0.000374813,0.00261776,5300,3100,1400
294027296,293787288,10729,3,f,19303900,17.6903,2104840000,543.492,9.16413e-07,30.7226,2.81546e-05,0.236472,2.16706e-07,7.13911e-06,0.000176723,12400,3600,6500
294024536,293787288,141,1,f,92347700,2809.63,7303020000,335026,3.04244e-05,119.242,0.00362788,1.13126,3.44179e-05,0.00113386,0.00986768,5500,6900,4600
294024711,293787288,364,1,f,2699270,0.10955,155599000,1.84865,4.05849e-08,16.875,6.8487e-07,0.033066,1.34198e-09,4.42099e-08,1.3393e-06,7700,5900,4600
294024491,293787288,83,1,f,23393700,10518.2,977939000,485520,0.000449618,46.1599,0.0207543,0.286572,0.000128848,0.00424474,0.0102767,11700,7700,5600
294025799,293787288,527,2,f,13005600,847.62,875087000,110917,6.51736e-05,130.857,0.00852845,0.159318,1.03833e-05,0.000342066,0.00188435,7800,1500,9700
294026249,293787288,1074,2,f,11287800,9373.92,787189000,1387420,0.000830443,148.009,0.122913,0.138276,0.00011483,0.00378295,0.0112753,8100,1400,9600
294024734,293787288,395,1,f,62328600,3704.07,3518160000,82069.7,5.94282e-05,22.1566,0.00131673,0.763525,4.53749e-05,0.00149482,0.00235332,12900,6800,4200
294025083,293787288,828,1,f,121876000,4477.04,8813850000,439011,3.67344e-05,98.0582,0.00360211,1.49298,5.48438e-05,0.00180676,0.0078372,10700,3100,4700
294025515,293787288,177,2,f,817960,0,58011300,0,0,0,0,0.01002,0,0,0,0,0,0
