id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285607400,266964788,10683,3,f,154758000,19255.9,16084000000,1236270,0.000124426,64.2024,0.00798843,1.89579,0.000235885,0.00344559,0.0248789,12200,5000,2900
285605440,266964788,1091,1,f,265837000,6835.1,36962600000,379306,2.57116e-05,55.4939,0.00142684,3.2565,8.373e-05,0.00122305,0.0071577,11200,1600,4200
285606993,266964788,648,3,f,288413000,26826,42494800000,8325280,9.30126e-05,310.343,0.0288658,3.53306,0.000328619,0.00480017,0.0274456,6200,1400,7000
285604909,266964788,441,1,f,2290290,0,190368000,0,0,0,0,0.028056,0,0,0,0,0,0
285607338,266964788,1072,3,f,16850000,3417.44,1866320000,806374,0.000202816,235.959,0.0478561,0.206412,4.18636e-05,0.000611506,0.00652519,8000,3900,7600
285606836,266964788,455,3,f,1881310,0,230852000,0,0,0,0,0.023046,0,0,0,0,0,0
285605126,266964788,697,1,f,71735100,7639.41,4099780000,683228,0.000106495,89.4346,0.00952431,0.878755,9.35828e-05,0.00136697,0.0140699,9500,6900,5600
285606915,266964788,556,3,f,38198700,0,5302090000,0,0,0,0,0.467934,0,0,0,0,0,0
285606356,266964788,1041,2,f,216432000,9485.41,14984700000,325799,4.38262e-05,34.3473,0.00150531,2.65129,0.000116196,0.00169729,0.00523525,10500,5500,9400
285605840,266964788,412,2,f,31082500,0,4838310000,0,0,0,0,0.38076,0,0,0,0,0,0
285605987,266964788,594,2,f,1717720,0,210950000,0,0,0,0,0.021042,0,0,0,0,0,0
285605044,266964788,606,1,f,13332700,573.51,1318080000,51463,4.30152e-05,89.7333,0.00385989,0.163326,7.0255e-06,0.000102622,0.00112874,8000,2000,5600
285607218,266964788,926,3,f,254058000,5355.69,20975800000,499492,2.10805e-05,93.2637,0.00196605,3.11222,6.56072e-05,0.000958331,0.00458867,10300,3400,1500
285605233,266964788,841,1,f,42370300,56198.8,589165000,5604930,0.00132637,99.734,0.132284,0.519037,0.000688435,0.0100561,0.0441912,10000,7200,5600
285604587,266964788,21,1,f,70344600,18999.2,6799190000,1709800,0.000270088,89.993,0.024306,0.861721,0.00023274,0.00339967,0.00842505,4100,6400,2900
285605772,266964788,326,2,f,113696000,157120,4666420000,8504840,0.00138192,54.1297,0.0748031,1.39278,0.00192472,0.0281146,0.0418854,11100,7300,7000
285607457,266964788,510,2,t,284399,275989,803801000,799389000,0.970428,2896.45,2810.8,0.00348389,0.00338086,0.0493847,0.803677,6500,1800,7200
285605127,266964788,698,1,f,1560590000,56164.3,154273000000,6392840,3.59892e-05,113.824,0.00409644,19.1172,0.000688013,0.0100499,0.0223926,4400,5600,2200
285605300,266964788,919,1,f,15868400,0,1949960000,0,0,0,0,0.194388,0,0,0,0,0,0
285604705,266964788,188,1,f,5234940,0,610799000,0,0,0,0,0.0641281,0,0,0,0,0,0
285607453,266964788,463,2,t,17.3121,16.6966,39247.7,38921.7,0.964449,2331.11,2248.24,2.12073e-07,2.04533e-07,2.98764e-06,0.00020048,6600,2000,7100
285604775,266964788,272,1,f,3108250,0,223462000,0,0,0,0,0.038076,0,0,0,0,0,0
285605252,266964788,863,1,f,32554800,4180.86,1714890000,81238.5,0.000128425,19.4311,0.00249544,0.398796,5.12155e-05,0.00074811,0.00369144,10000,6400,3800
285607051,266964788,709,3,f,199991000,6320580,35757300000,10113900000,0.0316043,1600.15,50.5716,2.44989,0.0774271,1.13099,0.918421,6500,4100,7700
285606903,266964788,536,3,f,101100000,71.6949,13263500000,20572,7.09149e-07,286.938,0.000203482,1.23847,8.78262e-07,1.28289e-05,0.000459008,6200,5600,8000
285604770,266964788,266,1,f,4580580,0,453796000,0,0,0,0,0.0561121,0,0,0,0,0,0
285604977,266964788,521,1,f,2290290,0,319857000,0,0,0,0,0.028056,0,0,0,0,0,0
285606361,266964788,1047,2,f,55130500,0,9818320000,0,0,0,0,0.675349,0,0,0,0,0,0
285606787,266964788,398,3,f,66990900,6863.97,4658260000,168758,0.000102461,24.5861,0.00251912,0.820639,8.40836e-05,0.00122822,0.00829342,9900,7200,4800
285606050,266964788,664,2,f,27810600,198.033,2365890000,29856.6,7.12078e-06,150.765,0.00107357,0.34068,2.42591e-06,3.54355e-05,0.00137546,10300,3600,9500
285604963,266964788,504,1,f,62492100,0.0960402,8517140000,1.98508,1.53684e-09,20.6693,3.17653e-08,0.765529,1.17649e-09,1.71851e-08,1.07138e-06,6500,2400,4600
285607506,266964788,1089,3,t,17.3121,16.6966,39247.7,38921.7,0.964449,2331.11,2248.24,2.12073e-07,2.04533e-07,2.98764e-06,0.00020048,6600,2000,7100
285606351,266964788,1034,2,f,18322300,77.7354,3192320000,2011.63,4.24267e-06,25.878,0.000109792,0.224448,9.52259e-07,1.39098e-05,0.000355072,3000,4800,5900
285605162,266964788,747,1,f,3108250,0,389748000,0,0,0,0,0.038076,0,0,0,0,0,0
285605636,266964788,151,2,f,23311900,0,2575980000,0,0,0,0,0.28557,0,0,0,0,0,0
285604754,266964788,246,1,f,16522800,23.7427,1714150000,4254.51,1.43696e-06,179.193,0.000257493,0.202404,2.90848e-07,4.24844e-06,0.00017579,9000,4400,3600
285606582,266964788,136,3,f,223712000,189.924,17999300000,4629.6,8.48964e-07,24.3761,2.06944e-05,2.74047,2.32656e-06,3.39844e-05,0.00151065,12700,6800,7200
285605805,266964788,364,2,f,2699270,0,301144000,0,0,0,0,0.033066,0,0,0,0,0,0
285606662,266964788,241,3,f,73698200,395.078,8144860000,62700.5,5.36075e-06,158.704,0.000850774,0.902803,4.8397e-06,7.0694e-05,0.0019038,8400,1600,1600
285604659,266964788,122,1,f,27892400,3801.3,1962360000,99883.5,0.000136284,26.2761,0.00358102,0.341682,4.6566e-05,0.000680194,0.00829342,9900,7200,4800
285605879,266964788,455,2,f,981552,0,121995000,0,0,0,0,0.012024,0,0,0,0,0,0
285606990,266964788,645,3,f,1368370000,24365.4,181329000000,1435760,1.78062e-05,58.9261,0.00104925,16.7625,0.000298476,0.00435987,0.00823663,10100,4100,8100
285607359,266964788,1097,3,f,1262440000,538986,125898000000,280681000,0.00042694,520.758,0.222332,15.4649,0.00660258,0.0964446,0.215713,6900,4700,7800
285606287,266964788,957,2,f,66745500,473.619,7870860000,23644.5,7.09589e-06,49.923,0.000354248,0.817633,5.80184e-06,8.47481e-05,0.000796259,12900,4600,6900
285605949,266964788,541,2,f,153776000,2982.8,15604100000,197968,1.9397e-05,66.3698,0.00128738,1.88376,3.65394e-05,0.000533734,0.00321144,7100,4300,10700
285607423,266964788,10713,3,f,111652000,881.683,16815900000,77699.5,7.89674e-06,88.1264,0.000695911,1.36773,1.08006e-05,0.000157766,0.00213646,10600,3400,7300
285607439,266964788,182305701,3,f,20449000,0,3384200000,0,0,0,0,0.2505,0,0,0,0,0,0
285604680,266964788,151,1,f,23393700,0,2577710000,0,0,0,0,0.286572,0,0,0,0,0,0
285606721,266964788,319,3,f,86131200,11.3174,9766200000,147.877,1.31397e-07,13.0664,1.71688e-06,1.05511,1.38638e-07,2.0251e-06,5.44996e-05,7700,5700,8600
285604784,266964788,286,1,f,4008000,124.302,294402000,4092.29,3.10134e-05,32.9221,0.00102103,0.049098,1.5227e-06,2.22422e-05,0.000651637,5900,7100,5600
285607240,266964788,951,3,f,45069600,0.20289,6517230000,7.63959,4.50171e-09,37.6538,1.69507e-07,0.552103,2.4854e-09,3.63046e-08,2.48044e-06,12300,3600,5400
285607388,266964788,1139,3,f,6870860,0,839616000,0,0,0,0,0.0841681,0,0,0,0,0,0
285605520,266964788,10735,1,f,23802600,0,2947620000,0,0,0,0,0.291582,0,0,0,0,0,0
285606462,266964788,10708,2,f,22248500,3.67772,2702890000,111.271,1.65302e-07,30.2555,5.00129e-06,0.272544,4.50521e-08,6.58081e-07,2.45537e-05,11200,3500,6500
285606716,266964788,312,3,f,16441000,0,1774310000,0,0,0,0,0.201402,0,0,0,0,0,0
285604913,266964788,445,1,f,24538800,16.4265,1929370000,464.123,6.69408e-07,28.2546,1.89138e-05,0.3006,2.01224e-07,2.93931e-06,6.87697e-05,11500,6400,3600
285605285,266964788,902,1,f,8179600,0,1096660000,0,0,0,0,0.1002,0,0,0,0,0,0
285606515,266964788,45,3,f,8016010,3.97515,714134000,83.4946,4.95902e-07,21.0041,1.0416e-05,0.0981961,4.86956e-08,7.11302e-07,4.85984e-05,11200,5500,7600
285606091,266964788,707,2,f,13005600,150.731,1956650000,25622.5,1.15897e-05,169.988,0.00197012,0.159318,1.84646e-06,2.69714e-05,0.0011811,4000,3300,5700
285605321,266964788,945,1,f,46705500,0,5954630000,0,0,0,0,0.572143,0,0,0,0,0,0
285606913,266964788,551,3,f,16032000,0,2175740000,0,0,0,0,0.196392,0,0,0,0,0,0
285607161,266964788,857,3,f,30673500,0,3783550000,0,0,0,0,0.37575,0,0,0,0,0,0
285606498,266964788,20,3,f,5153150,7.67079,401482000,269.239,1.48856e-06,35.0992,5.22475e-05,0.0631261,9.39672e-08,1.37259e-06,4.26233e-05,7600,5100,10400
285606205,266964788,860,2,f,6134700,1.21543,600181000,35.1188,1.98123e-07,28.8942,5.72462e-06,0.0751501,1.4889e-08,2.17485e-07,7.2957e-06,10400,3900,6700
285606972,266964788,622,3,f,2617470,0,223726000,0,0,0,0,0.032064,0,0,0,0,0,0
285605457,266964788,1110,1,f,5807520,79.3923,524349000,3423.56,1.36706e-05,43.122,0.000589505,0.0711421,9.72556e-07,1.42062e-05,0.000499919,8100,6200,4800
285605133,266964788,705,1,f,1145140,0,80523900,0,0,0,0,0.014028,0,0,0,0,0,0
285605408,266964788,1050,1,f,13741700,0,1580400000,0,0,0,0,0.168336,0,0,0,0,0,0
285605905,266964788,486,2,f,62246700,836.481,7602140000,277914,1.34381e-05,332.242,0.00446471,0.762523,1.02469e-05,0.000149677,0.00414346,6600,2000,7100
285606908,266964788,542,3,f,67727100,9113.53,5460240000,810745,0.000134563,88.9606,0.0119708,0.829657,0.000111641,0.00163075,0.00568126,9800,2100,4000
285605305,266964788,927,1,f,2372080,0,204430000,0,0,0,0,0.029058,0,0,0,0,0,0
285605843,266964788,415,2,f,112715000,5.8734,15876300000,711.361,5.21085e-08,121.116,6.31115e-06,1.38076,7.19492e-08,1.05097e-06,5.43806e-05,7700,2400,6000
285605956,266964788,554,2,f,3271840,0,275862000,0,0,0,0,0.04008,0,0,0,0,0,0
285607391,266964788,1142,3,f,34354300,0.357593,3030270000,7.97282,1.0409e-08,22.2958,2.32076e-07,0.42084,4.38052e-09,6.39867e-08,4.37177e-06,7900,6700,1800
285605229,266964788,837,1,f,10960700,84.1487,1460170000,10692.1,7.67733e-06,127.062,0.000975498,0.134268,1.03082e-06,1.50573e-05,0.000695695,8400,2300,4400
285604932,266964788,467,1,f,124412000,256.777,12520700000,19245.4,2.06393e-06,74.9498,0.000154691,1.52404,3.14552e-06,4.5947e-05,0.000499919,8100,6200,4800
285604974,266964788,518,1,f,156149000,410.617,19180000000,60910.1,2.62966e-06,148.338,0.000390078,1.91282,5.03006e-06,7.34746e-05,0.0037822,9000,5500,3200
285604679,266964788,149,1,f,21675900,1189.43,1653270000,51305.6,5.48731e-05,43.1347,0.00236694,0.26553,1.45705e-05,0.000212833,0.00218809,5900,3600,5500
285605242,266964788,851,1,f,20530800,288.162,2433560000,36038.4,1.40356e-05,125.063,0.00175533,0.251502,3.52998e-06,5.15628e-05,0.00158012,9700,2100,4100
285606566,266964788,117,3,f,44169800,61982.2,742695000,1908790,0.00140327,30.7958,0.0432148,0.541081,0.000759282,0.0110909,0.0107956,5100,7400,5300
285606123,266964788,753,2,f,1635920,0,192461000,0,0,0,0,0.02004,0,0,0,0,0,0
285605055,266964788,618,1,f,53331000,474.602,3741830000,21676.2,8.89918e-06,45.6723,0.000406446,0.653305,5.81388e-06,8.4924e-05,0.000932706,7800,2200,5600
285605952,266964788,544,2,f,18649500,0,2383510000,0,0,0,0,0.228456,0,0,0,0,0,0
285607236,266964788,946,3,f,57011800,54.4209,6209890000,11244.6,9.54555e-07,206.623,0.000197233,0.698395,6.66656e-07,9.73792e-06,0.00045369,7500,5300,6300
285605552,266964788,35,2,f,1881310,6.3813,115410000,163.685,3.39195e-06,25.6508,8.70061e-05,0.023046,7.81709e-08,1.14185e-06,4.63549e-05,9500,3900,5900
285604979,266964788,524,1,f,4089800,0,564480000,0,0,0,0,0.0501,0,0,0,0,0,0
285605565,266964788,53,2,f,2126700,0,239552000,0,0,0,0,0.026052,0,0,0,0,0,0
285605836,266964788,407,2,f,77624400,0.648426,10802700000,22.6138,8.35338e-09,34.875,2.91324e-07,0.950899,7.94322e-09,1.16027e-07,7.92735e-06,7000,2300,5800
285604889,266964788,418,1,f,15295900,2230.43,1393680000,237174,0.000145819,106.336,0.0155058,0.187374,2.73228e-05,0.000399107,0.00595862,7100,6400,3900
285606178,266964788,829,2,f,8506780,887.356,943713000,117526,0.000104312,132.446,0.0138156,0.104208,1.08701e-05,0.000158781,0.00431992,8100,2400,6900
285607099,266964788,777,3,f,10060900,0,996223000,0,0,0,0,0.123246,0,0,0,0,0,0
285605098,266964788,667,1,f,3517230,0,395816000,0,0,0,0,0.043086,0,0,0,0,0,0
285607028,266964788,685,3,f,54394300,215399,7051640000,75379300,0.00395996,349.952,1.38579,0.666331,0.00263864,0.0385429,0.136254,6700,5200,6800
285605067,266964788,632,1,f,58647700,455.135,5570610000,74549.4,7.76048e-06,163.796,0.00127114,0.718435,5.5754e-06,8.14405e-05,0.00220671,8300,5900,3800
285607235,266964788,945,3,f,93247400,11722.7,11680400000,11845200,0.000125716,1010.45,0.12703,1.14228,0.000143603,0.00209763,0.0245582,6100,2100,7700
285607253,266964788,966,3,f,39834700,0.00431809,4055410000,0.596436,1.084e-10,138.125,1.49728e-08,0.487974,5.28966e-11,7.72666e-10,5.09709e-08,5300,6100,2800
285605080,266964788,648,1,f,144370000,0.00808564,21577500000,0.887399,5.60064e-11,109.75,6.1467e-09,1.76853,9.90491e-11,1.44682e-09,9.45864e-08,6600,800,4900
285605487,266964788,10684,1,f,32718400,269.462,3480220000,17806.3,8.2358e-06,66.0808,0.000544228,0.4008,3.30091e-06,4.82168e-05,0.00065502,12100,5000,3400
285607343,266964788,1079,3,f,36481000,398866,4374330000,293933000,0.0109335,736.921,8.05715,0.446892,0.00488611,0.071372,0.342283,8000,4200,7700
285606032,266964788,645,2,f,704264000,14823.1,94650100000,864970,2.10477e-05,58.3527,0.00122819,8.62723,0.000181583,0.00265241,0.00823663,10100,4100,8100
285607445,266964788,113,2,t,22713.8,21485.5,29754300,29047600,0.945924,1351.96,1278.85,0.000278244,0.000263198,0.00384456,0.156976,6300,1100,7400
285605352,266964788,980,1,f,3517230,0,353427000,0,0,0,0,0.043086,0,0,0,0,0,0
285606499,266964788,21,3,f,142652000,42474.6,14770200000,3773880,0.000297749,88.8503,0.0264551,1.74749,0.000520314,0.00760028,0.0171762,4900,6700,8600
285605665,266964788,192,2,f,9979110,2579,827300000,352379,0.00025844,136.634,0.0353117,0.122244,3.15927e-05,0.000461478,0.00936372,5500,7100,8100
285605764,266964788,318,2,f,736164,0,81784200,0,0,0,0,0.00901801,0,0,0,0,0,0
285607116,266964788,802,3,f,54067200,2400.61,4730620000,100932,4.44005e-05,42.0442,0.00186678,0.662323,2.94074e-05,0.000429558,0.00219753,7100,3200,6400
285604813,266964788,323,1,f,897057000,15460.3,94896400000,1707680,1.72345e-05,110.456,0.00190364,10.9889,0.000189388,0.00276642,0.0148609,8400,5700,3900
285604859,266964788,377,1,f,4335190,0,491622000,0,0,0,0,0.0531061,0,0,0,0,0,0
285607334,266964788,1066,3,f,37871500,0.941128,3671010000,53.5256,2.48505e-08,56.8739,1.41335e-06,0.463926,1.15288e-08,1.68403e-07,2.12511e-06,8900,600,7700
285606372,266964788,1061,2,f,2372080,0,279281000,0,0,0,0,0.029058,0,0,0,0,0,0
285606636,266964788,211,3,f,74434400,24.3682,10395600000,2999.24,3.27378e-07,123.08,4.02937e-05,0.911821,2.9851e-07,4.36037e-06,9.97298e-05,3400,2100,5900
285605685,266964788,217,2,f,14723300,4.05405,1522310000,109.927,2.75349e-07,27.1153,7.46618e-06,0.18036,4.96621e-08,7.25419e-07,1.73531e-05,11100,4200,6700
285606435,266964788,10672,2,f,86294800,82.7903,10541000000,1985.19,9.59389e-07,23.9786,2.30048e-05,1.05711,1.01418e-06,1.48143e-05,0.000856539,10400,4000,8500
285607185,266964788,886,3,f,326939000,11115.5,37933800000,994249,3.39988e-05,89.4468,0.00304109,4.005,0.000136165,0.00198898,0.00581022,9900,2000,3900
285606318,266964788,990,2,f,11942200,0.0493319,1466390000,0.860137,4.13089e-09,17.4357,7.20249e-08,0.146292,6.04316e-10,8.82731e-09,6.03109e-07,6900,3300,10200
285606391,266964788,1085,2,f,5234940,176.39,430906000,40421.7,3.36946e-05,229.161,0.00772151,0.0641281,2.16077e-06,3.15626e-05,0.00199507,5100,2300,6700
285606603,266964788,167,3,f,24538800,0.0737349,2752920000,1.36963,3.00483e-09,18.575,5.58147e-08,0.3006,9.03252e-10,1.31939e-08,9.01449e-07,2900,4800,3600
285606580,266964788,133,3,f,7688820,0,587007000,0,0,0,0,0.0941881,0,0,0,0,0,0
285605168,266964788,754,1,f,165882000,25936.8,18187700000,3092820,0.000156357,119.244,0.0186446,2.03206,0.000317726,0.00464106,0.0149159,4000,6500,5600
285606659,266964788,238,3,f,5071350,0,285880000,0,0,0,0,0.0621241,0,0,0,0,0,0
285606352,266964788,1035,2,f,26829100,0,4362110000,0,0,0,0,0.328656,0,0,0,0,0,0
285606404,266964788,1100,2,f,65764000,53005.9,7861060000,12118100,0.000806002,228.619,0.184267,0.805609,0.000649322,0.00948472,0.0493171,7700,3700,6700
285604807,266964788,315,1,f,4953320000,148078,614598000000,15012100,2.98947e-05,101.38,0.00303072,60.6782,0.00181396,0.0264967,0.017268,6200,2000,1500
285605411,266964788,1056,1,f,211852000,3667.85,22155700000,165164,1.73133e-05,45.0303,0.000779622,2.59518,4.49311e-05,0.000656314,0.00685574,11100,3900,2100
285605415,266964788,1060,1,f,3271840,0,190732000,0,0,0,0,0.04008,0,0,0,0,0,0
285604779,266964788,278,1,f,155167000,11224.3,18214200000,1406900,7.23369e-05,125.344,0.009067,1.9008,0.000137498,0.00200844,0.0156889,5800,7000,3800
285605086,266964788,655,1,f,39589300,1504.73,3741530000,92641.7,3.80086e-05,61.5668,0.00234007,0.484968,1.8433e-05,0.000269253,0.00260264,7300,6900,3400
285605824,266964788,390,2,f,1145140,2668.12,47579800,378263,0.00232994,141.771,0.330319,0.014028,3.26845e-05,0.000477426,0.0169061,5900,6900,7000
285605364,266964788,993,1,f,410780000,7616.6,49592500000,339997,1.85418e-05,44.6389,0.000827687,5.03205,9.33033e-05,0.00136289,0.00342961,2300,3400,3400
285605385,266964788,1021,1,f,61592400,0,7375880000,0,0,0,0,0.754507,0,0,0,0,0,0
285605577,266964788,69,2,f,13987100,86.0274,989158000,1874.86,6.15047e-06,21.7938,0.000134042,0.171342,1.05384e-06,1.53935e-05,0.000483259,11200,5600,7700
285606594,266964788,155,3,f,77460800,34719.7,10472900000,11287000,0.000448223,325.09,0.145713,0.948895,0.000425316,0.00621265,0.0210031,7000,3200,7100
285606743,266964788,340,3,f,8670380,0,728899000,0,0,0,0,0.106212,0,0,0,0,0,0
285605770,266964788,324,2,f,4008000,0,293355000,0,0,0,0,0.049098,0,0,0,0,0,0
285605087,266964788,656,1,f,83595500,7208.52,7159830000,317578,8.62309e-05,44.056,0.00379899,1.02405,8.83044e-05,0.00128987,0.00342961,2300,3400,3400
285605201,266964788,800,1,f,14968700,0,1973840000,0,0,0,0,0.183366,0,0,0,0,0,0
285605919,266964788,505,2,f,1063350,0,149741000,0,0,0,0,0.013026,0,0,0,0,0,0
285605854,266964788,430,2,f,32882000,386.858,3808750000,51226.8,1.17651e-05,132.417,0.0015579,0.402804,4.73901e-06,6.92233e-05,0.00213928,9700,1600,7100
285605052,266964788,614,1,f,18813100,17933,1134200000,2608700,0.000953218,145.47,0.138664,0.23046,0.000219679,0.00320887,0.0187882,7200,6500,4400
285606956,266964788,605,3,f,38607700,2149.35,4228340000,271434,5.56715e-05,126.287,0.00703057,0.472944,2.63295e-05,0.000384599,0.0064728,2900,5900,5400
285605047,266964788,609,1,f,2453880,0,246584000,0,0,0,0,0.03006,0,0,0,0,0,0
285605097,266964788,666,1,f,1717720,3.93092,50673000,89.1892,2.28846e-06,22.6891,5.19231e-05,0.021042,4.81537e-08,7.03387e-07,3.93374e-05,13100,5400,5600
285606995,266964788,651,3,f,49404800,1594.39,3753230000,41038.1,3.2272e-05,25.739,0.00083065,0.605209,1.95313e-05,0.000285296,0.00141857,12500,5000,6300
285606133,266964788,767,2,f,126947000,5.64184,17259800000,1279.34,4.44423e-08,226.759,1.00777e-05,1.55511,6.91125e-08,1.00953e-06,6.74683e-05,6100,1300,6600
285606784,266964788,394,3,f,146824000,57.7272,15134400000,2443.25,3.93173e-07,42.3241,1.66407e-05,1.79859,7.07158e-07,1.03295e-05,0.000188206,9000,500,7700
285604953,266964788,491,1,f,14314300,36.0528,1165100000,3253.54,2.51866e-06,90.2437,0.000227293,0.17535,4.41647e-07,6.45119e-06,0.000260022,8300,6000,5300
285606125,266964788,755,2,f,24457000,321.539,2558840000,13689.3,1.31471e-05,42.5743,0.00055973,0.299598,3.93885e-06,5.75353e-05,0.00117262,6900,3200,10500
285605299,266964788,918,1,f,344116000,10673.6,27746500000,535315,3.10176e-05,50.153,0.00155562,4.21542,0.000130752,0.00190991,0.00408885,9000,5100,900
285605873,266964788,449,2,f,14314300,406.932,1139740000,15568.3,2.84283e-05,38.2577,0.0010876,0.17535,4.98491e-06,7.28152e-05,0.00114589,5900,3400,5900
285606025,266964788,635,2,f,14150700,0,1899080000,0,0,0,0,0.173346,0,0,0,0,0,0
285605231,266964788,839,1,f,3517230,1.49645,234904000,33.6528,4.25463e-07,22.4884,9.568e-06,0.043086,1.83315e-08,2.67771e-07,1.3364e-05,12300,5100,5400
285606976,266964788,628,3,f,10715300,10.6524,1475300000,251.449,9.94135e-07,23.6048,2.34664e-05,0.131262,1.30492e-07,1.90612e-06,0.000104536,8400,3000,7400
285607272,266964788,986,3,f,16850000,30.8551,1073120000,2389.23,1.83117e-06,77.434,0.000141795,0.206412,3.77975e-07,5.52113e-06,0.000168887,7800,1800,5700
285605157,266964788,740,1,f,163592,0,18138500,0,0,0,0,0.002004,0,0,0,0,0,0
285605741,266964788,287,2,f,245388,0,23260700,0,0,0,0,0.003006,0,0,0,0,0,0
285607309,266964788,1034,3,f,34436100,185.916,6182950000,5039.43,5.39885e-06,27.106,0.000146342,0.421842,2.27747e-06,3.32672e-05,0.000432336,3000,4800,5500
285605751,266964788,301,2,f,50059200,62328.9,2964800000,57361700,0.00124511,920.307,1.14588,0.613225,0.000763529,0.011153,0.254521,6200,3500,7800
285607176,266964788,875,3,f,5316740,99.4694,481635000,15522.3,1.87087e-05,156.051,0.00291952,0.0651301,1.2185e-06,1.77988e-05,0.000934088,10500,3900,4000
285606954,266964788,603,3,f,176761000,20339.7,6021300000,618573,0.000115069,30.412,0.00349948,2.16532,0.000249162,0.00363954,0.00931099,6400,2800,4400
285605643,266964788,160,2,f,52349400,1250.34,8705790000,90576.2,2.38845e-05,72.4413,0.00173022,0.641281,1.53167e-05,0.000223732,0.00158942,2800,5900,6000
285606943,266964788,591,3,f,5562130,0,475849000,0,0,0,0,0.0681361,0,0,0,0,0,0
285607278,266964788,993,3,f,825976000,16478.4,97552400000,1117390,1.99503e-05,67.8092,0.00135281,10.1182,0.000201861,0.00294861,0.00680546,7100,500,6200
285606023,266964788,633,2,f,490776,0.0201657,43093800,0.440158,4.10895e-08,21.8271,8.96862e-07,0.00601201,2.4703e-10,3.6084e-09,2.46537e-07,10400,1600,5700
285604688,266964788,162,1,f,5562130,0,492426000,0,0,0,0,0.0681361,0,0,0,0,0,0
285606841,266964788,463,3,f,411843000,1968.79,53961900000,355071,4.78043e-06,180.35,0.000862152,5.04507,2.41176e-05,0.000352289,0.00414346,6600,2000,7100
285607050,266964788,708,3,f,38771300,0,4640050000,0,0,0,0,0.474948,0,0,0,0,0,0
285605867,266964788,443,2,f,41716000,171.71,2369920000,5407.31,4.11618e-06,31.4909,0.000129622,0.511021,2.10345e-06,3.07254e-05,0.00103864,7800,2200,5700
285607147,266964788,841,3,f,86213000,151483,1234960000,17318800,0.00175708,114.328,0.200884,1.05611,0.00185567,0.0271059,0.0493929,10000,7100,5700
285606665,266964788,244,3,f,330456000,1152,33443100000,56026.4,3.4861e-06,48.634,0.000169543,4.04808,1.4112e-05,0.000206136,0.00174353,1800,3800,7700
285605597,266964788,99,2,f,20694400,599.82,1501040000,38942.1,2.89847e-05,64.9229,0.00188177,0.253506,7.34779e-06,0.00010733,0.00118775,10100,4500,7800
285607490,266964788,486,3,t,17.3121,16.6966,39247.7,38921.7,0.964449,2331.11,2248.24,2.12073e-07,2.04533e-07,2.98764e-06,0.00020048,6600,2000,7100
285604753,266964788,244,1,f,167191000,512.099,16608900000,19281.1,3.06295e-06,37.6511,0.000115324,2.04809,6.27321e-06,9.16334e-05,0.000597668,2500,5800,5200
285605914,266964788,500,2,f,895830000,75173.2,107759000000,18850400,8.39146e-05,250.759,0.0210424,10.9739,0.000920872,0.0134513,0.0428676,6200,1600,7000
285606825,266964788,444,3,f,133409000,350101,15096500000,92359300,0.00262426,263.807,0.6923,1.63426,0.00428874,0.0626461,0.153695,7300,3700,6500
285606011,266964788,619,2,f,15786600,4895.08,1692420000,726493,0.000310077,148.413,0.0460195,0.193386,5.99647e-05,0.000875911,0.0205627,5700,7100,7600
285606757,266964788,359,3,f,73125600,0.0459088,8521830000,1.40787,6.27807e-10,30.6667,1.92527e-08,0.895789,5.62382e-10,8.21478e-09,5.61259e-07,5400,4200,4400
285604800,266964788,307,1,f,30100900,621.532,1968560000,16728.2,2.06483e-05,26.9145,0.000555739,0.368736,7.61377e-06,0.000111215,0.00187259,11600,7500,4800
285605345,266964788,972,1,f,73861800,493.755,9886760000,41047.6,6.68485e-06,83.1335,0.000555735,0.904807,6.0485e-06,8.83511e-05,0.000844229,2300,2300,5200
285604760,266964788,252,1,f,29037600,0,4372700000,0,0,0,0,0.35571,0,0,0,0,0,0
285606477,266964788,10737,2,f,28792200,399.594,3034520000,20900.6,1.38785e-05,52.3047,0.000725914,0.352704,4.89502e-06,7.15022e-05,0.00060015,12100,4600,6900
285607273,266964788,987,3,f,489876000,12404.6,41753900000,1219280,2.53219e-05,98.2931,0.00248896,6.00098,0.000151956,0.00221964,0.0190017,9300,6900,5800
285606713,266964788,308,3,f,49813800,0,5829950000,0,0,0,0,0.610219,0,0,0,0,0,0
285605213,266964788,818,1,f,86949100,127.438,9728480000,4236.21,1.46566e-06,33.2414,4.87205e-05,1.06513,1.56111e-06,2.28033e-05,0.000525399,6800,5100,3400
285606089,266964788,705,2,f,1554120,0.0822783,128382000,3.62319,5.29419e-08,44.0357,2.33134e-06,0.019038,1.00791e-09,1.47227e-08,1.0059e-06,10600,4300,6700
285606295,266964788,966,2,f,19958200,0,1939440000,0,0,0,0,0.244488,0,0,0,0,0,0
285604936,266964788,471,1,f,2699270,0,447813000,0,0,0,0,0.033066,0,0,0,0,0,0
285605903,266964788,484,2,f,9897320,8.74011,1424760000,159.536,8.83078e-07,18.2534,1.61191e-05,0.121242,1.07066e-07,1.56393e-06,5.26829e-05,2300,3300,5900
