id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299349059,292374068,353,3,f,111079000,930882,4651860000,70877800,0.00838036,76.1405,0.638085,1.36072,0.0114033,0.0953541,0.116017,4300,3700,3000
299348690,292374068,1077,2,f,981552,0,34802100,0,0,0,0,0.012024,0,0,0,0,0,0
299348837,292374068,66,3,f,899756,0.0946279,4040990,3.40478,1.05171e-07,35.9808,3.78412e-06,0.011022,1.15919e-09,9.69312e-09,1.15688e-06,8200,4800,7800
299349528,292374068,928,3,f,542716000,3384.17,23184800000,247452,6.23561e-06,73.1205,0.000455951,6.64828,4.1456e-05,0.000346654,0.00610188,10000,3800,3400
299346128,292374068,643,1,f,2453880,427.781,68762100,18420.5,0.000174329,43.0605,0.00750668,0.03006,5.24032e-06,4.38194e-05,0.00105293,9000,2700,1000
299346501,292374068,877,1,f,16195600,1856.18,100165000,86481.4,0.00011461,46.5911,0.00533981,0.198396,2.27382e-05,0.000190136,0.00278144,9500,5500,5300
299346756,292374068,1029,1,f,6380090,915.33,119691000,60504,0.000143467,66.1008,0.00948325,0.0781561,1.12128e-05,9.3761e-05,0.00213137,8500,4100,4000
299347194,292374068,90,2,f,2126700,0.911203,11674000,45.356,4.28459e-07,49.7759,2.1327e-05,0.026052,1.11622e-08,9.33382e-08,5.55104e-06,10000,4400,7800
299349673,292374068,1104,3,f,8097800,127.337,294843000,9385.07,1.57248e-05,73.7028,0.00115896,0.0991981,1.55987e-06,1.30436e-05,0.000474677,6300,4500,6500
299347946,292374068,595,2,f,14886900,103366,292590000,8584030,0.00694344,83.0449,0.576617,0.182364,0.00126624,0.0105882,0.0788232,7900,4800,6000
299349407,292374068,777,3,f,10060900,41.1799,287037000,1734.97,4.09306e-06,42.1314,0.000172446,0.123246,5.04453e-07,4.21822e-06,0.000101329,7000,6500,5200
299349624,292374068,1044,3,f,9079360,1815.12,89142200,125223,0.000199917,68.9888,0.013792,0.111222,2.22352e-05,0.00018593,0.00828098,8900,4400,8000
299345168,292374068,14,1,f,817960,1470.02,26330300,98431.5,0.00179717,66.9595,0.120338,0.01002,1.80077e-05,0.00015058,0.00708112,7300,4600,5200
299348007,292374068,629,2,f,48668600,727862,1829240000,57928100,0.0149555,79.5867,1.19026,0.596191,0.00891631,0.0745579,0.0834748,6800,4100,7000
299345305,292374068,120,1,f,15295900,239.045,386169000,9909.55,1.56281e-05,41.4547,0.000647859,0.187374,2.92831e-06,2.44864e-05,0.00066727,4700,5100,1700
299346824,292374068,1073,1,f,1058190000,7444.51,33063900000,564082,7.0351e-06,75.7715,0.00053306,12.9629,9.11952e-05,0.000762571,0.00856084,11100,3900,2100
299347201,292374068,97,2,f,25111400,7597.96,473469000,411724,0.000302571,54.1888,0.0163959,0.307614,9.30751e-05,0.00077829,0.00923969,9400,2800,10400
299345377,292374068,177,1,f,654368,146.582,13415100,11664.1,0.000224006,79.5736,0.017825,0.00801601,1.79563e-06,1.5015e-05,0.00102393,12000,5500,5400
299349372,292374068,729,3,f,44824200,314.449,1352560000,14925,7.01517e-06,47.4639,0.000332967,0.549097,3.85201e-06,3.22103e-05,0.00167023,10000,2300,8700
299346644,292374068,946,1,f,27156300,5075.87,854657000,290827,0.000186913,57.296,0.0107094,0.332664,6.21794e-05,0.000519942,0.00522023,7500,5900,5400
299346295,292374068,743,1,f,14150700,0.785561,380997000,38.4211,5.55139e-08,48.9091,2.71514e-06,0.173346,9.62312e-09,8.04682e-08,9.60391e-06,9800,3700,2400
299348370,292374068,849,2,f,2044900,13531.4,46991600,1086310,0.00661716,80.2804,0.531229,0.02505,0.00016576,0.00138608,0.045822,4700,4100,8800
299349767,292374068,997,2,t,13794200,9762380,5862020000,5332870000,0.707715,546.267,386.602,0.168979,0.119589,1,0.999963,3300,2600,7600
299345434,292374068,217,1,f,14723300,1031.2,243297000,98687.1,7.00391e-05,95.7008,0.00670279,0.18036,1.26323e-05,0.00010563,0.0030356,10800,4800,3700
299347535,292374068,333,2,f,3926210,131.824,104240000,7409.13,3.35755e-05,56.2045,0.0018871,0.048096,1.61485e-06,1.35033e-05,0.000814386,4400,3800,5800
299347886,292374068,557,2,f,1963100,513.227,29631300,22203.2,0.000261437,43.262,0.0113103,0.024048,6.28704e-06,5.2572e-05,0.00171518,7900,6500,6600
299346044,292374068,564,1,f,24620600,601.713,786174000,26227,2.44394e-05,43.5872,0.00106524,0.301602,7.37098e-06,6.16359e-05,0.00110577,4400,5300,5500
299349197,292374068,521,3,f,4662370,0,203745000,0,0,0,0,0.0571141,0,0,0,0,0,0
299349789,292374068,182305689,3,t,27128.6,6765.48,3777030,1926170,0.249385,284.705,71.0012,0.000332326,8.28771e-05,0.000693016,0.0349886,3800,2600,7800
299347790,292374068,482,2,f,25602100,17264,201034000,791677,0.000674317,45.8572,0.0309223,0.313626,0.000211484,0.00176842,0.0217524,9500,2600,7600
299347811,292374068,507,2,f,686329000,128093,19291200000,8389060,0.000186635,65.4919,0.0122231,8.40754,0.00156914,0.0131211,0.0167528,1700,3500,7400
299347830,292374068,519,2,f,45805800,0,890862000,0,0,0,0,0.561121,0,0,0,0,0,0
299347569,292374068,353,2,f,55621300,578285,2308470000,47094500,0.0103968,81.4383,0.8467,0.681361,0.00708399,0.0592361,0.0640747,4300,3500,8500
299346689,292374068,985,1,f,481288000,7394890,18883100000,577209000,0.0153648,78.0552,1.1993,5.89577,0.0905874,0.757489,0.134204,3600,2500,3800
299348929,292374068,194,3,f,291848000,136095,5476840000,8270880,0.00046632,60.773,0.0283397,3.57514,0.00166716,0.0139407,0.0989641,6900,5300,7400
299346637,292374068,938,1,f,37053600,15640.2,201247000,1258700,0.000422098,80.4779,0.0339696,0.453906,0.000191593,0.00160209,0.00968672,11600,6900,4700
299346654,292374068,958,1,f,22003100,8524.72,382386000,433400,0.000387432,50.8404,0.0196972,0.269538,0.000104428,0.000873222,0.0138973,7400,2900,5500
299347131,292374068,21,2,f,70580400,7159.19,1984460000,744300,0.000101433,103.964,0.0105454,0.86461,8.77e-05,0.000733344,0.00700991,2100,5000,7400
299349589,292374068,998,3,f,27074500,6685.54,812704000,418462,0.000246931,62.5921,0.015456,0.331662,8.18979e-05,0.000684827,0.0142243,5800,5700,8000
299349721,292374068,10697,3,f,26501900,3373.64,874611000,168201,0.000127298,49.8575,0.00634677,0.324648,4.13271e-05,0.000345576,0.00954451,9600,2100,7500
299346084,292374068,610,1,f,36562800,243.488,1425360000,10829.4,6.65946e-06,44.4762,0.000296187,0.447894,2.98273e-06,2.49415e-05,0.00056688,9700,1500,4100
299347216,292374068,118,2,f,5562130,178.056,103054000,8037.04,3.20122e-05,45.1377,0.00144496,0.0681361,2.18119e-06,1.8239e-05,0.00035523,7200,6400,5700
299349431,292374068,811,3,f,137744000,528.888,6210880000,29105.4,3.83963e-06,55.0314,0.0002113,1.68737,6.47887e-06,5.41761e-05,0.00170396,10300,1400,6500
299348419,292374068,884,2,f,16931800,981.425,406023000,54923.8,5.79635e-05,55.9634,0.00324383,0.207414,1.20225e-05,0.000100531,0.00194598,6200,5700,9000
299345203,292374068,42,1,f,4825960,4.09112,146208000,204.503,8.47731e-07,49.9869,4.23755e-05,0.0591181,5.01162e-08,4.1907e-07,3.82009e-05,8300,3700,5300
299345571,292374068,305,1,f,4825960,0,128886000,0,0,0,0,0.0591181,0,0,0,0,0,0
299345232,292374068,64,1,f,6134700,81.1424,285895000,3637.98,1.32268e-05,44.8346,0.000593018,0.0751501,9.93994e-07,8.31175e-06,0.000242257,5700,3800,4600
299345691,292374068,380,1,f,2699270,46.038,14278600,3357.52,1.70557e-05,72.9294,0.00124386,0.033066,5.63965e-07,4.71586e-06,0.000174802,13100,5200,4500
299346924,292374068,1140,1,f,15295900,1721.32,188553000,71543.3,0.000112535,41.563,0.0046773,0.187374,2.10862e-05,0.000176322,0.00203115,8500,6500,1800
299348963,292374068,235,3,f,45969400,1609.53,197331000,141610,3.50131e-05,87.9821,0.00308053,0.563125,1.97167e-05,0.000164871,0.00265389,12100,6600,4800
299349406,292374068,776,3,f,862784000,10082500,13806200000,1042720000,0.011686,103.419,1.20855,10.5691,0.123511,1.0328,0.255465,3800,3100,7300
299349521,292374068,918,3,f,687823000,64750.1,13458200000,3022090,9.41378e-05,46.6731,0.00439371,8.42583,0.000793189,0.00663262,0.0111828,8100,6100,10200
299345531,292374068,276,1,f,193529000,50447.6,5090470000,2339860,0.000260671,46.382,0.0120905,2.37073,0.000617983,0.00516755,0.016983,4500,5600,2100
299347547,292374068,339,2,f,359248000,60307.3,11163100000,3279390,0.000167871,54.378,0.0091285,4.40079,0.000738765,0.00617753,0.0247306,8700,2600,7300
299348915,292374068,175,3,f,22616500,103.196,534113000,4750.68,4.56286e-06,46.0355,0.000210053,0.277053,1.26415e-06,1.05708e-05,0.000563606,2600,6000,6700
299347514,292374068,322,2,f,1266830000,13006500,57800200000,1189250000,0.010267,91.4355,0.938765,15.5187,0.15933,1.33231,0.170654,3900,3100,7500
299347171,292374068,55,2,f,4253390,79.4639,133886000,5063.42,1.86825e-05,63.7198,0.00119044,0.0521041,9.73433e-07,8.13981e-06,0.000750084,5900,5400,5800
299349672,292374068,1102,3,f,46214700,2166900,1693550000,171372000,0.0468876,79.0864,3.70817,0.566131,0.0265445,0.221964,0.15762,4000,2900,7400
299349692,292374068,1128,3,f,72880200,216964,3786620000,19116500,0.00297699,88.109,0.2623,0.892783,0.00265781,0.0222245,0.0758566,4700,2500,8200
299349779,292374068,648,3,t,9459370,7360170,4513020000,4226730000,0.778082,574.271,446.83,0.115877,0.0901621,0.753932,0.999963,3300,2600,7600
299345746,292374068,415,1,f,113206000,1780.73,4654510000,98788.2,1.57301e-05,55.4761,0.000872643,1.38677,2.1814e-05,0.000182408,0.00620289,8000,5900,3300
299348674,292374068,1057,2,f,86049400,423645,2735760000,29348000,0.00492327,69.275,0.34106,1.05411,0.00518965,0.0433956,0.0588035,3500,3500,8000
299349330,292374068,679,3,f,47768900,32922.7,558468000,1774820,0.000689208,53.9089,0.0371544,0.585169,0.000403303,0.0033724,0.0119502,9400,5200,6100
299349253,292374068,595,3,f,29773700,117327,580841000,9488870,0.00394062,80.8754,0.318699,0.364728,0.00143726,0.0120183,0.0788232,7900,4800,6000
299347167,292374068,50,2,f,3026450,26.4448,81279700,1122.63,8.73789e-06,42.4518,0.000370939,0.037074,3.23949e-07,2.70885e-06,0.000126664,7700,3100,5900
299345964,292374068,540,1,f,13659900,4570.77,214133000,198600,0.000334611,43.4501,0.0145389,0.167334,5.59919e-05,0.000468202,0.00408297,9400,3900,1000
299348700,292374068,1089,2,f,1647540000,166319,50930700000,9842540,0.00010095,59.1788,0.0059741,20.1823,0.00203741,0.0170367,0.0863377,4300,3400,5800
299349102,292374068,411,3,f,56112100,5360.21,1713650000,333030,9.55268e-05,62.1301,0.00593509,0.687373,6.56625e-05,0.000549068,0.0121465,6700,5700,8100
299347793,292374068,485,2,f,977789000,9634270,36793700000,1216380000,0.00985311,126.256,1.24401,11.9779,0.11802,0.986877,0.185348,4100,3300,7400
299347377,292374068,235,2,f,22821100,221.43,105719000,13174.9,9.70286e-06,59.4991,0.000577311,0.279558,2.71252e-06,2.2682e-05,0.000558893,12300,6600,6600
299348481,292374068,920,2,f,157539000,109.075,6791290000,10087.7,6.92367e-07,92.4846,6.40333e-05,1.92985,1.33617e-06,1.1173e-05,0.000548176,11200,2300,6100
299347787,292374068,479,2,f,13823500,176.165,487687000,9829.1,1.27438e-05,55.795,0.000711042,0.169338,2.15802e-06,1.80453e-05,0.00166515,7900,3500,8700
299347192,292374068,87,2,f,3844410,13.9524,95903400,854.506,3.62926e-06,61.2445,0.000222272,0.047094,1.70917e-07,1.4292e-06,0.000102169,6000,5500,5700
299348405,292374068,877,2,f,17995100,31590.1,139694000,1778980,0.00175548,56.3144,0.098859,0.22044,0.000386979,0.0032359,0.0168213,9000,5100,6200
299347047,292374068,12,2,f,1472330,196.334,39511100,9176,0.000133349,46.7367,0.0062323,0.018036,2.40509e-06,2.01113e-05,0.0014686,8200,5400,5700
299346052,292374068,575,1,f,11860400,1613,329244000,86858.3,0.000135999,53.8488,0.00732338,0.14529,1.97593e-05,0.000165226,0.0055789,7000,4000,4700
299346868,292374068,1099,1,f,306899000,65364.7,4636450000,3244250,0.000212985,49.6331,0.0105711,3.75951,0.000800718,0.00669557,0.0141658,6600,2200,3800
299349571,292374068,976,3,f,94638000,58.6875,3792050000,3671.37,6.20126e-07,62.5579,3.87938e-05,1.15932,7.18922e-07,6.0116e-06,0.000247254,10700,2900,5100
299347844,292374068,527,2,f,13005600,1691.54,373536000,76202.2,0.000130063,45.049,0.0058592,0.159318,2.07214e-05,0.000173271,0.00511183,7800,1500,9700
299349399,292374068,767,3,f,254847000,1716810,10598500000,174528000,0.00673665,101.658,0.684835,3.12187,0.0210309,0.17586,0.32537,3400,2500,7200
299345960,292374068,537,1,f,10878900,475.658,360892000,22335,4.37231e-05,46.956,0.00205306,0.133266,5.82681e-06,4.87235e-05,0.00168497,4900,5300,4600
299349438,292374068,821,3,f,153613000,43312.1,5831390000,2276460,0.000281956,52.5593,0.0148194,1.88176,0.000530574,0.00443664,0.0150896,10200,1100,3800
299347518,292374068,324,2,f,4008000,5.43489,71512300,232.242,1.35601e-06,42.7317,5.79446e-05,0.049098,6.65774e-08,5.56718e-07,5.67882e-05,8900,6200,8500
299345754,292374068,423,1,f,24375200,0.0376654,1137120000,1.57922,1.54523e-09,41.9276,6.47879e-08,0.298596,4.61401e-10,3.85822e-09,4.60479e-07,6700,2100,4100
299346774,292374068,1041,1,f,215696000,1573.21,3439260000,177208,7.29366e-06,112.641,0.000821563,2.64228,1.92719e-05,0.000161151,0.00120281,11200,5900,2200
299348326,292374068,795,2,f,213733000,208561,5665820000,17978600,0.000975801,86.203,0.0841169,2.61823,0.00255487,0.0213637,0.0530001,8300,4500,5800
299348985,292374068,259,3,f,8588580,429.136,110886000,16333.3,4.99659e-05,38.0608,0.00190174,0.10521,5.25692e-06,4.39581e-05,0.000776163,8900,6500,2600
299348401,292374068,874,2,f,2617470,3.5826,14452200,143.971,1.36872e-06,40.1863,5.50039e-05,0.032064,4.38868e-08,3.6698e-07,4.10733e-05,9400,3900,7800
299349710,292374068,10686,3,f,79014900,652.312,3052130000,50305.2,8.25555e-06,77.1184,0.000636655,0.967933,7.99082e-06,6.6819e-05,0.00115748,12800,4700,7100
299347699,292374068,391,2,f,92347700,5971.8,3953250000,325767,6.46665e-05,54.5509,0.00352761,1.13126,7.31545e-05,0.000611716,0.031946,7800,2500,6500
299349472,292374068,861,3,f,41716000,1504.29,1299040000,65281.8,3.60604e-05,43.397,0.00156491,0.511021,1.84276e-05,0.000154091,0.00363758,8200,5900,3300
299346174,292374068,668,1,f,11942200,821.624,380876000,41318.9,6.87999e-05,50.2893,0.0034599,0.146292,1.00649e-05,8.41623e-05,0.00327973,7100,5800,5400
299348747,292374068,10681,2,f,55048700,131.871,1910210000,12728.7,2.39553e-06,96.5238,0.000231226,0.674347,1.61542e-06,1.35081e-05,0.000437867,12700,3600,7500
299348927,292374068,191,3,f,57584300,2.77486,1548230000,342.782,4.81878e-08,123.531,5.95269e-06,0.705408,3.39921e-08,2.8424e-07,1.2066e-05,3000,5100,6200
299349510,292374068,905,3,f,44824200,3740.27,1777960000,171061,8.3443e-05,45.7351,0.00381627,0.549097,4.58182e-05,0.000383131,0.00186824,8700,1400,9400
299345628,292374068,339,1,f,350087000,32575.7,11618400000,1594480,9.30502e-05,48.947,0.00455453,4.28856,0.000399052,0.00333686,0.015259,8400,2500,4200
299345159,292374068,7,1,f,44497000,24030.9,537491000,1956270,0.000540057,81.4065,0.0439642,0.545089,0.000294379,0.00246159,0.0205618,10800,6000,3900
299346126,292374068,642,1,f,5889310,835.878,7359680,44317.2,0.000141931,53.0187,0.00752502,0.0721441,1.02395e-05,8.56224e-05,0.0038182,10200,6900,5300
299348343,292374068,819,2,f,1472330,3.92481,24794900,150.344,2.66572e-06,38.3061,0.000102113,0.018036,4.8079e-08,4.02035e-07,1.82011e-05,4100,2900,6600
299346935,292374068,10675,1,f,90875400,1409.22,3198820000,84663.3,1.55071e-05,60.0783,0.000931642,1.11322,1.72629e-05,0.000144352,0.0038109,11100,3900,2200
299348895,292374068,146,3,f,231237000,160508,1904280000,9234310,0.000694127,57.5318,0.0399344,2.83266,0.00196622,0.0164415,0.0890724,9800,6700,5900
299347204,292374068,101,2,f,34926900,67.2729,438045000,3076.02,1.92611e-06,45.7244,8.80701e-05,0.427854,8.24093e-07,6.89104e-06,0.000523261,11300,6100,8200
299349599,292374068,1010,3,f,15950200,275.739,699252000,24081.5,1.72875e-05,87.3342,0.00150979,0.19539,3.3778e-06,2.82451e-05,0.00184877,4700,4100,1900
299345263,292374068,91,1,f,21675900,0,450632000,0,0,0,0,0.26553,0,0,0,0,0,0
299347537,292374068,334,2,f,30755300,1010.31,850139000,45811.7,3.28499e-05,45.3443,0.00148955,0.376752,1.23763e-05,0.00010349,0.00133867,7700,5600,8700
299347870,292374068,542,2,f,38362300,18493.1,918550000,926480,0.000482063,50.0988,0.0241508,0.469938,0.00022654,0.00189432,0.0104651,9800,1800,7200
299349513,292374068,908,3,f,27319900,5431.7,477784000,323522,0.000198819,59.5618,0.011842,0.334668,6.65383e-05,0.000556391,0.005979,5400,5000,5700
299347665,292374068,368,2,f,2044900,19.8922,34377400,863.75,9.72772e-06,43.4215,0.000422392,0.02505,2.4368e-07,2.03764e-06,0.000180808,7900,4400,9800
299348335,292374068,806,2,f,59547500,150339,2447830000,15128500,0.00252469,100.629,0.254058,0.729457,0.00184165,0.0153998,0.0470077,5400,3100,10100
299349272,292374068,614,3,f,38116900,40896.7,391944000,2100860,0.00107293,51.3698,0.0551161,0.466932,0.000500985,0.00418922,0.0382691,6700,6600,7100
299347235,292374068,138,2,f,90875400,145953,2306620000,11219900,0.00160607,76.8733,0.123464,1.11322,0.00178792,0.0149505,0.060039,7500,4100,6800
299345308,292374068,122,1,f,27892400,4769.31,270625000,380437,0.000170989,79.7677,0.0136394,0.341682,5.84241e-05,0.00048854,0.0132113,10500,6700,4600
299347713,292374068,401,2,f,7279840,888.111,301195000,40001.4,0.000121996,45.041,0.00549482,0.0891781,1.08794e-05,9.09728e-05,0.00436756,8400,700,7300
299347206,292374068,104,2,f,96511900,93727.4,3177140000,6259900,0.000971149,66.7883,0.0648614,1.18227,0.00114816,0.00960088,0.0312248,4500,4300,8700
299345758,292374068,425,1,f,27892400,12764.7,1061480000,743493,0.00045764,58.246,0.0266557,0.341682,0.000156367,0.00130754,0.020463,9700,1000,2900
299349217,292374068,544,3,f,37626200,16762.2,1367630000,1271080,0.000445493,75.83,0.0337817,0.46092,0.000205337,0.00171702,0.0131087,6700,5600,8100
299348838,292374068,67,3,f,3762620,13421.7,65232300,1129790,0.00356713,84.1759,0.300267,0.046092,0.000164416,0.00137484,0.0353368,8100,4500,5900
299346629,292374068,929,1,f,1881310,95589,42988200,6771820,0.0508099,70.843,3.59953,0.023046,0.00117097,0.00979157,0.116017,4300,3700,3000
299347495,292374068,310,2,f,9406540,96.7801,84477100,5948.61,1.02886e-05,61.4653,0.000632391,0.11523,1.18556e-06,9.91358e-06,0.000811835,5600,3800,6000
299345498,292374068,240,1,f,8997560,1217.44,134358000,48482.1,0.000135308,39.8229,0.00538837,0.11022,1.49137e-05,0.000124708,0.00150475,8300,6800,2600
299345544,292374068,287,1,f,163592,21.9199,3831610,1067.62,0.000133991,48.7058,0.00652614,0.002004,2.68518e-07,2.24534e-06,0.000225938,5400,5000,5100
299345418,292374068,206,1,f,1881310,5878.47,18568900,383501,0.00312467,65.2382,0.203848,0.023046,7.20113e-05,0.000602156,0.0107041,10700,6700,5600
299349494,292374068,888,3,f,36644600,1681.05,763828000,133476,4.58743e-05,79.4008,0.00364246,0.448896,2.05928e-05,0.000172196,0.00832122,6700,5000,9900
299347906,292374068,571,2,f,65764000,8162.51,2132590000,503715,0.000124118,61.7108,0.00765944,0.805609,9.99908e-05,0.00083612,0.0164399,6100,3400,6000
299349208,292374068,533,3,f,103472000,25584.3,2903070000,1324250,0.000247258,51.7604,0.0127982,1.26753,0.000313407,0.0026207,0.0143807,9700,700,6600
299346076,292374068,602,1,f,981552,710.84,21320300,38185.5,0.0007242,53.7188,0.0389032,0.012024,8.70779e-06,7.28143e-05,0.0034529,5400,4200,4600
299347230,292374068,135,2,f,5807520,63.5892,51576000,2899.18,1.09495e-05,45.5923,0.000499211,0.0711421,7.78968e-07,6.5137e-06,0.000334214,11700,7000,7100
299348847,292374068,82,3,f,15704800,562.547,154879000,35213.1,3.582e-05,62.5957,0.00224218,0.192384,6.8912e-06,5.7624e-05,0.00215612,10000,4100,7800
299348981,292374068,255,3,f,31491500,419.641,1513780000,35325.4,1.33255e-05,84.18,0.00112174,0.38577,5.1406e-06,4.29855e-05,0.0013507,6500,3900,6800
299349405,292374068,774,3,f,21021600,11.7688,779937000,371.414,5.59842e-07,31.5593,1.76682e-05,0.257514,1.44167e-07,1.20552e-06,0.000105309,9300,800,4800
299345225,292374068,60,1,f,5234940,189.943,86293700,8745.01,3.62836e-05,46.0402,0.00167051,0.0641281,2.3268e-06,1.94566e-05,0.000590069,8500,5600,1900
299349158,292374068,473,3,f,85067800,1765.16,2399710000,96662.8,2.07501e-05,54.7614,0.0011363,1.04208,2.16232e-05,0.000180813,0.00763506,4000,6500,7800
299349470,292374068,859,3,f,1717720,0,16795200,0,0,0,0,0.021042,0,0,0,0,0,0
299348339,292374068,812,2,f,17831500,11817.1,114073000,578101,0.000662707,48.9208,0.0324202,0.218436,0.000144759,0.00121047,0.0071568,9200,5000,6200
299345962,292374068,538,1,f,1145140,31.6414,10993300,1280.29,2.7631e-05,40.4626,0.00111802,0.014028,3.87608e-07,3.24116e-06,0.000328104,1500,3600,4500
299346518,292374068,886,1,f,157539000,21013.1,5684820000,1043000,0.000133383,49.6357,0.00662058,1.92985,0.00025741,0.00215246,0.0107901,6900,1200,5600
299347975,292374068,610,2,f,36317400,138.478,1390730000,6652.38,3.81299e-06,48.0392,0.000183173,0.444888,1.69636e-06,1.41849e-05,0.000450924,9600,900,6500
299349336,292374068,687,3,f,111652000,100.93,4919280000,5600.23,9.03978e-07,55.486,5.01581e-05,1.36773,1.2364e-06,1.03387e-05,0.000367023,8100,2200,5200
299349448,292374068,834,3,f,62982900,43781.4,1602900000,2134860,0.000695131,48.7619,0.0338959,0.771541,0.000536322,0.00448471,0.0193442,9900,1700,7000
299348885,292374068,131,3,f,45478600,231.859,1402500000,18381,5.0982e-06,79.2767,0.000404169,0.557113,2.84027e-06,2.37502e-05,0.000879394,6400,5400,9100
299347581,292374068,361,2,f,196229000,14120.8,8397160000,823897,7.19609e-05,58.3464,0.00419866,2.4038,0.00017298,0.00144645,0.00672391,6400,1100,8800
299345863,292374068,480,1,f,3926210,46.2705,116903000,2129.58,1.1785e-05,46.0246,0.000542401,0.048096,5.66813e-07,4.73967e-06,0.000228738,7300,5800,3200
299345330,292374068,137,1,f,12433000,6434.9,118051000,283760,0.000517567,44.097,0.0228231,0.152304,7.88276e-05,0.000659153,0.0114532,9300,5700,5500
299347816,292374068,510,2,f,4416980,19032.6,63698800,1033880,0.00430897,54.3216,0.23407,0.0541081,0.00023315,0.00194959,0.0638213,4700,2700,7700
299345736,292374068,409,1,f,35581300,2235.19,1386070000,102214,6.28193e-05,45.7292,0.00287268,0.43587,2.73811e-05,0.00022896,0.00313781,9600,1800,1800
299348212,292374068,701,2,f,101551000,641.676,1890500000,60543.5,6.31878e-06,94.3521,0.00059619,1.244,7.86053e-06,6.57295e-05,0.000981663,10800,4500,7100
299347583,292374068,362,2,f,48995800,142834,1573150000,10791100,0.00291522,75.55,0.220245,0.600199,0.00174971,0.014631,0.0614879,7100,4100,6500
299349196,292374068,520,3,f,37380800,11295.2,1340560000,952573,0.000302165,84.3345,0.025483,0.457914,0.000138366,0.00115701,0.0163306,6600,3500,9600
299348409,292374068,879,2,f,113369000,28224.4,3309890000,1258400,0.00024896,44.5857,0.0111001,1.38877,0.000345749,0.00289114,0.0169954,9900,1700,7100
299348097,292374068,678,2,f,11369600,0.847906,576323000,39.7899,7.45763e-08,46.9273,3.49966e-06,0.139278,1.03868e-08,8.68544e-08,7.07449e-06,8400,2100,9900
299348752,292374068,10689,2,f,121549000,279.131,1682210000,19569.8,2.29645e-06,70.1097,0.000161004,1.48897,3.41936e-06,2.85926e-05,0.000632457,11900,5000,8600
299348576,292374068,975,2,f,1963100,11328.5,35303800,994974,0.00577073,87.829,0.506837,0.024048,0.000138775,0.00116043,0.0392327,8400,4400,5700
299349139,292374068,451,3,f,19549200,89.0269,519341000,3645.91,4.55398e-06,40.9529,0.000186499,0.239478,1.09058e-06,9.11939e-06,0.000244948,7300,6500,8900
299346926,292374068,1141,1,f,11124300,24.5685,172418000,968.42,2.20855e-06,39.4171,8.70548e-05,0.136272,3.00964e-07,2.51665e-06,0.000168155,8300,6200,1400
299346291,292374068,740,1,f,163592,0,4657740,0,0,0,0,0.002004,0,0,0,0,0,0
299349007,292374068,290,3,f,636127000,1312760,14642100000,114506000,0.00206368,87.2257,0.180006,7.79256,0.0160813,0.134471,0.191361,8100,5100,7100
299347759,292374068,446,2,f,4744170,0,245363000,0,0,0,0,0.0581161,0,0,0,0,0,0
299349072,292374068,369,3,f,442189000,5089270,20017600000,436543000,0.0115093,85.7771,0.987231,5.41682,0.0623435,0.521314,0.13105,4200,2500,7700
299349288,292374068,633,3,f,736164,0,17015400,0,0,0,0,0.00901801,0,0,0,0,0,0
299347385,292374068,239,2,f,84249900,3535.1,3448830000,247229,4.19597e-05,69.9355,0.00293447,1.03206,4.3305e-05,0.000362115,0.00524211,7200,2900,7500
299349421,292374068,797,3,f,175371000,887179,5313470000,84371800,0.00505888,95.1013,0.481106,2.14829,0.0108679,0.0908773,0.191361,8100,5100,7100
299349131,292374068,443,3,f,82614000,628.126,963596000,36930.4,7.60315e-06,58.7946,0.000447024,1.01202,7.69455e-06,6.43415e-05,0.00306458,9800,2200,3300
299345793,292374068,442,1,f,20530800,16040,347916000,763970,0.000781266,47.629,0.0372109,0.251502,0.00019649,0.00164304,0.00963055,9500,900,5200
299346677,292374068,978,1,f,28383200,13584.3,148336000,1085720,0.000478602,79.9248,0.0382521,0.347694,0.000166407,0.00139149,0.00968672,11600,6900,4700
299347756,292374068,443,2,f,41716000,372.433,385943000,20321.1,8.92782e-06,54.5633,0.000487131,0.511021,4.5623e-06,3.81498e-05,0.00181102,9800,3000,9000
299349755,292374068,322,2,t,27128.6,6765.48,3777030,1926170,0.249385,284.705,71.0012,0.000332326,8.28771e-05,0.000693016,0.0349886,3800,2600,7800
299349302,292374068,651,3,f,49404800,11306.9,773480000,960095,0.000228862,84.9125,0.0194332,0.605209,0.000138509,0.00115821,0.0071516,12000,5400,5000
299349393,292374068,757,3,f,4171600,0.105504,51466700,4.51732,2.5291e-08,42.8167,1.08288e-06,0.0511021,1.29242e-09,1.08072e-08,4.25368e-07,10000,4600,5400
299345259,292374068,88,1,f,34681500,130.929,1107250000,5670.42,3.77519e-06,43.309,0.0001635,0.424848,1.60388e-06,1.34116e-05,0.000794304,6000,6100,4700
299348281,292374068,747,2,f,3353640,0.00605703,113986000,0.234894,1.80611e-09,38.7803,7.00415e-08,0.041082,7.41986e-11,6.20446e-10,7.40505e-08,3200,3900,5900
