id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305048207,304338014,731,3,f,83759100,11277.9,6909430000,532888,0.000134647,47.2507,0.00636215,1.02605,0.000138154,0.00601775,0.00858267,2700,3700,5800
305046746,304338014,112,2,f,1717720,596.436,59895100,25346.5,0.000347226,42.4966,0.0147559,0.021042,7.30634e-06,0.000318251,0.00410456,11300,5600,8400
305048277,304338014,828,3,f,244652000,172048,12704900000,5689040,0.000703235,33.0666,0.0232536,2.99698,0.00210758,0.0918027,0.0498225,10000,3400,3500
305047890,304338014,350,3,f,2781060,0,68889400,0,0,0,0,0.034068,0,0,0,0,0,0
305047749,304338014,177,3,f,1472330,0.00160427,66184300,0.046996,1.08961e-09,29.2944,3.19196e-08,0.018036,1.96523e-11,8.5602e-10,1.96131e-08,12000,5400,5900
305048280,304338014,831,3,f,981552,0,67763300,0,0,0,0,0.012024,0,0,0,0,0,0
305047476,304338014,1015,2,f,27974200,0,2833460000,0,0,0,0,0.342684,0,0,0,0,0,0
305048554,304338014,10697,3,f,26501900,7034.05,1785280000,217430,0.000265417,30.9111,0.00820433,0.324648,8.61671e-05,0.00375329,0.0229877,9700,2000,7400
305047028,304338014,467,2,f,128829000,6082.77,8382640000,214252,4.7216e-05,35.2227,0.00166308,1.57815,7.4514e-05,0.0032457,0.00954826,8000,6500,6200
305047636,304338014,17,3,f,76469000,11238.3,5217420000,1360930,0.000146966,121.098,0.0177972,0.936745,0.000137669,0.00599663,0.0124163,8900,2700,6500
305047000,304338014,436,2,f,23557200,962.838,835359000,19180.7,4.08723e-05,19.921,0.000814218,0.288576,1.17948e-05,0.000513759,0.00495149,5500,4600,6300
305047406,304338014,932,2,f,76479300,8964.93,1130070000,198791,0.00011722,22.1743,0.00259928,0.936871,0.00010982,0.00478358,0.015671,12900,4800,7000
305046100,304338014,501,1,f,4662370,0.115596,400349000,3.24388,2.47933e-08,28.0623,6.95757e-07,0.0571141,1.41605e-09,6.16805e-08,1.41322e-06,9300,800,4300
305047323,304338014,835,2,f,150096000,9432.68,8652270000,372025,6.28445e-05,39.44,0.00247859,1.83867,0.00011555,0.00503317,0.00816811,4700,6700,7400
305047387,304338014,908,2,f,14068900,487.949,626425000,18625.4,3.46828e-05,38.1707,0.00132387,0.172344,5.97737e-06,0.000260364,0.00167661,5200,5500,7000
305046904,304338014,318,2,f,736164,6.78126,46880100,271.256,9.21162e-06,40.0007,0.000368472,0.00901801,8.30705e-08,3.6184e-06,7.5252e-05,11000,5000,5800
305046764,304338014,133,2,f,4580580,0.605754,172417000,17.7544,1.32244e-07,29.3095,3.87601e-06,0.0561121,7.42049e-09,3.23224e-07,7.40567e-06,5300,6700,5800
305047441,304338014,972,2,f,72553100,5810.05,6602140000,162164,8.00801e-05,27.9109,0.0022351,0.888775,7.11732e-05,0.00310018,0.0102781,3600,2100,5700
305047666,304338014,61,3,f,5234940,0,130758000,0,0,0,0,0.0641281,0,0,0,0,0,0
305048082,304338014,589,3,f,141834000,94173.6,10701600000,3685340,0.000663969,39.1335,0.0259834,1.73747,0.00115363,0.0502499,0.0245552,4000,3900,5700
305048246,304338014,785,3,f,15459400,1435.99,975989000,70705,9.28873e-05,49.2379,0.00457358,0.189378,1.75908e-05,0.000766226,0.00949697,6700,6500,4900
305046289,304338014,727,1,f,8588580,0,568236000,0,0,0,0,0.10521,0,0,0,0,0,0
305046230,304338014,659,1,f,327184,0,11922400,0,0,0,0,0.004008,0,0,0,0,0,0
305046515,304338014,1008,1,f,58974900,3162.29,2489860000,127131,5.36209e-05,40.2023,0.00215568,0.722443,3.87381e-05,0.00168736,0.0115519,9100,3500,3400
305046112,304338014,514,1,f,3190040,12119.4,54457400,315643,0.00379913,26.0445,0.0989464,0.039078,0.000148462,0.00646676,0.0449448,12900,4800,4300
305047474,304338014,1011,2,f,104699000,1257.33,11799500000,41962.4,1.2009e-05,33.3743,0.000400792,1.28256,1.54023e-05,0.000670896,0.00138241,8100,2200,10400
305046678,304338014,14,2,f,736164,0,46594800,0,0,0,0,0.00901801,0,0,0,0,0,0
305046698,304338014,44,2,f,73452800,5991.01,6577740000,197128,8.15628e-05,32.9039,0.00268373,0.899797,7.33899e-05,0.00319674,0.0112562,4300,3300,5700
305046199,304338014,622,1,f,1145140,0,45978500,0,0,0,0,0.014028,0,0,0,0,0,0
305048368,304338014,933,3,f,300519000,823979,4382040000,24716600,0.00274186,29.9966,0.0822465,3.68135,0.0100937,0.439666,0.0665521,9000,3200,3600
305047333,304338014,845,2,f,35008700,522.793,3445550000,19370.8,1.49332e-05,37.0525,0.000553315,0.428856,6.40422e-06,0.000278957,0.00389965,7900,2100,5800
305046694,304338014,38,2,f,11860400,344.582,677510000,4367.84,2.90531e-05,12.6758,0.000368271,0.14529,4.22112e-06,0.000183865,0.00151618,6200,5700,5700
305047310,304338014,819,2,f,1472330,0,85048200,0,0,0,0,0.018036,0,0,0,0,0,0
305046107,304338014,509,1,f,54721500,8068.53,5422070000,343945,0.000147447,42.628,0.00628538,0.670339,9.88395e-05,0.00430528,0.0161045,8500,2400,4200
305046664,304338014,182305697,1,f,32718400,5127.2,3406150000,205311,0.000156707,40.0434,0.00627508,0.4008,6.28082e-05,0.00273581,0.00783032,7500,1000,2800
305046812,304338014,201,2,f,121841000,6057.62,14869900000,338594,4.97174e-05,55.8955,0.00277898,1.49255,7.42058e-05,0.00323228,0.011434,6800,1900,9800
305046055,304338014,447,1,f,245388,0,17631200,0,0,0,0,0.003006,0,0,0,0,0,0
305047086,304338014,537,2,f,10469900,323.373,761807000,13976.3,3.0886e-05,43.2203,0.0013349,0.128256,3.96132e-06,0.000172548,0.00147945,5200,5500,6900
305048041,304338014,532,3,f,44251500,9552.34,2934410000,317941,0.000215865,33.284,0.00718486,0.542081,0.000117016,0.00509702,0.00969236,7600,800,3100
305046979,304338014,411,2,f,27810600,2088.37,2157420000,71638.7,7.50923e-05,34.3037,0.00257595,0.34068,2.55825e-05,0.00111433,0.0149971,6000,6900,7400
305046080,304338014,477,1,f,1653510000,125856,130390000000,5002650,7.61146e-05,39.749,0.00302548,20.2555,0.00154173,0.0671552,0.0365729,5300,7000,3000
305047090,304338014,542,2,f,38193700,177501,1873060000,50913700,0.00464739,286.836,1.33304,0.467872,0.00217439,0.0947125,0.42586,8700,1800,6500
305047353,304338014,869,2,f,3435430,0,377578000,0,0,0,0,0.042084,0,0,0,0,0,0
305046537,304338014,1037,1,f,32309400,24019.9,1979650000,609814,0.000743434,25.3878,0.0188742,0.39579,0.000294244,0.0128168,0.034969,9700,2200,3900
305046792,304338014,175,2,f,11369600,39.2793,708307000,742.89,3.45475e-06,18.913,6.53397e-05,0.139278,4.81171e-07,2.0959e-05,0.000384992,2200,5500,7100
305047388,304338014,909,2,f,480552000,37600.4,29385900000,1204540,7.82443e-05,32.0352,0.00250657,5.88676,0.000460605,0.0200631,0.0167077,9300,5200,8300
305046333,304338014,788,1,f,25929300,12424.5,1936530000,569637,0.000479167,45.8479,0.0219688,0.317634,0.0001522,0.00662956,0.0221302,7200,7400,2700
305047400,304338014,926,2,f,127602000,9721.13,7594120000,301150,7.61834e-05,30.9789,0.00236008,1.56312,0.000119084,0.00518708,0.0167077,9300,5200,8300
305047934,304338014,408,3,f,20939800,14232.6,1324580000,660895,0.000679692,46.4353,0.0315617,0.256512,0.000174349,0.00759435,0.0221302,7200,7400,2700
305046742,304338014,105,2,f,1963100,0,27502800,0,0,0,0,0.024048,0,0,0,0,0,0
305048070,304338014,575,3,f,23311900,2431.12,1245970000,101356,0.000104287,41.6912,0.00434784,0.28557,2.97812e-05,0.00129722,0.00939261,7100,3300,4900
305045784,304338014,103,1,f,1554120,0,130329000,0,0,0,0,0.019038,0,0,0,0,0,0
305047380,304338014,901,2,f,111652000,115370,1030210000,3537450,0.0010333,30.6618,0.0316829,1.36773,0.00141328,0.06156,0.0333508,12800,5300,7900
305048282,304338014,834,3,f,60987300,639065,3496920000,185134000,0.0104787,289.696,3.03562,0.747095,0.00782855,0.340998,0.968901,8700,1800,6300
305047601,304338014,10707,2,f,2617470,111.559,237156000,3389.53,4.26208e-05,30.3833,0.00129496,0.032064,1.3666e-06,5.95265e-05,0.00135238,11400,4500,5700
305045826,304338014,159,1,f,161874000,9747.29,13658900000,340599,6.02152e-05,34.9429,0.00210409,1.98296,0.000119404,0.00520104,0.0233358,2700,4400,5400
305046051,304338014,443,1,f,40898000,204.701,1314780000,4345.53,5.00516e-06,21.2287,0.000106253,0.501,2.50759e-06,0.000109226,0.00119989,7800,2200,5600
305047463,304338014,998,2,f,13414500,157.622,883345000,6958.2,1.17501e-05,44.1447,0.000518706,0.164328,1.93087e-06,8.41055e-05,0.000645544,5200,5900,7800
305046439,304338014,918,1,f,344116000,67375.8,27018400000,2329540,0.000195794,34.5753,0.00676963,4.21542,0.000825353,0.0359509,0.0257608,9700,4700,1100
305046629,304338014,10687,1,f,93083800,25138.6,3782490000,656299,0.000270064,26.1073,0.00705062,1.14028,0.000307947,0.0134136,0.018292,10400,5900,1700
305046265,304338014,696,1,f,981552,0,64683400,0,0,0,0,0.012024,0,0,0,0,0,0
305047287,304338014,785,2,f,7607030,28.5743,497522000,1106.63,3.75631e-06,38.728,0.000145474,0.0931861,3.50035e-07,1.52469e-05,0.000196621,7000,6900,6600
305046768,304338014,138,2,f,90875400,197012,4462450000,23941200,0.00216793,121.522,0.263451,1.11322,0.00241339,0.105123,0.118493,8100,2900,7300
305048363,304338014,928,3,f,542716000,156158,64819500000,5199430,0.000287735,33.2959,0.00958038,6.64828,0.00191294,0.0833243,0.0437328,10300,3400,7800
305045830,304338014,165,1,f,16359200,28581.2,745927000,997815,0.0017471,34.9116,0.0609941,0.2004,0.000350119,0.0152506,0.0445511,8500,6000,5600
305047750,304338014,178,3,f,33454600,54742.5,1246250000,12997900,0.00163633,237.437,0.388524,0.409818,0.000670596,0.02921,0.147535,8000,3900,8400
305048032,304338014,523,3,f,73861800,2492.32,5327840000,55460.1,3.37431e-05,22.2524,0.000750864,0.904807,3.0531e-05,0.00132988,0.0162013,5700,7000,4600
305046166,304338014,587,1,f,3353640,0,146771000,0,0,0,0,0.041082,0,0,0,0,0,0
305047895,304338014,358,3,f,6216500,0,223807000,0,0,0,0,0.0761521,0,0,0,0,0,0
305046285,304338014,723,1,f,75988500,16.2892,6747630000,274.935,2.14364e-07,16.8783,3.61811e-06,0.930859,1.99543e-07,8.69175e-06,0.000122372,2600,4400,3600
305045877,304338014,228,1,f,42288500,45.4944,2613230000,1757.21,1.07581e-06,38.6248,4.1553e-05,0.518035,5.57307e-07,2.42753e-05,0.000215613,600,3800,5100
305047882,304338014,340,3,f,8670380,0,555744000,0,0,0,0,0.106212,0,0,0,0,0,0
305048045,304338014,537,3,f,21348800,492.828,1513030000,20034.2,2.30846e-05,40.6516,0.000938426,0.261522,6.03714e-06,0.000262967,0.00171257,5000,5100,4500
305045729,304338014,26,1,f,93301500,179.424,5642030000,20807.3,1.92306e-06,115.967,0.000223012,1.14294,2.19795e-06,9.57387e-05,0.0005024,9000,2500,5100
305045864,304338014,211,1,f,36644600,500.369,3485500000,18914.4,1.36546e-05,37.8009,0.000516158,0.448896,6.12952e-06,0.000266991,0.00418074,6300,1100,5600
305047525,304338014,1079,2,f,18322300,12594.5,589919000,474949,0.000687385,37.7109,0.0259219,0.224448,0.000154282,0.00672027,0.0360264,8800,3800,8200
305047995,304338014,479,3,f,27483500,50.205,2775110000,2267.83,1.82674e-06,45.1714,8.25162e-05,0.336672,6.15011e-07,2.67888e-05,0.000183934,8000,3500,8600
305045765,304338014,78,1,f,107071000,336389,2076380000,9867100,0.00314174,29.3324,0.0921548,1.31162,0.00412077,0.179494,0.0731905,9500,7000,5600
305048037,304338014,528,3,f,3485740000,758933,337843000000,24873800,0.000217725,32.7747,0.00713587,42.7003,0.00929693,0.404958,0.0664095,10400,4200,2800
305046705,304338014,53,2,f,2126700,0,84751700,0,0,0,0,0.026052,0,0,0,0,0,0
305048298,304338014,851,3,f,41026800,350606,2722630000,145693000,0.00854578,415.547,3.55117,0.502579,0.00429493,0.18708,0.360979,8400,2400,6500
305048429,304338014,1005,3,f,6870860,0,542389000,0,0,0,0,0.0841681,0,0,0,0,0,0
305047143,304338014,610,2,f,36317400,2863.66,2537340000,101182,7.88508e-05,35.3331,0.00278604,0.444888,3.50798e-05,0.00152801,0.00979592,8900,600,6300
305047491,304338014,1034,2,f,18322300,39079.4,1697800000,1498250,0.00213289,38.3387,0.0817722,0.224448,0.000478723,0.0208523,0.0245552,4000,3900,5700
305048084,304338014,591,3,f,5562130,649.035,113588000,20206.5,0.000116688,31.1332,0.00363288,0.0681361,7.95068e-06,0.000346318,0.00175131,9000,4800,5700
305045905,304338014,258,1,f,96192100,9362.9,5757150000,452700,9.73354e-05,48.3504,0.00470621,1.17835,0.000114696,0.00499593,0.012266,4100,4400,5600
305047847,304338014,301,3,f,99545700,52498.2,3496450000,1802810,0.000527378,34.3405,0.0181104,1.21944,0.000643103,0.0280124,0.0416022,7600,5600,3400
305045717,304338014,8,1,f,16947900000,3459160,1267720000000,114008000,0.000204105,32.9582,0.00672695,207.612,0.0423748,1.84577,0.0664095,10400,4200,2800
305046066,304338014,460,1,f,3353640,53.4335,158438000,1838.28,1.5933e-05,34.4032,0.000548146,0.041082,6.5456e-07,2.85115e-05,0.000653253,10700,3900,4900
305046278,304338014,711,1,f,7770620,10119,197412000,327541,0.00130221,32.3689,0.0421512,0.0951901,0.000123958,0.00539938,0.0184778,12400,4900,4900
305046446,304338014,928,1,f,265837000,63854.1,30437000000,2040270,0.0002402,31.952,0.00767489,3.2565,0.000782213,0.0340718,0.0354017,11900,1200,4900
305048588,304338014,10,2,t,126990,23725.4,33983000,17901300,0.186829,754.519,140.966,0.00155562,0.000290636,0.0126596,0.0473398,8900,2000,6400
305047187,304338014,661,2,f,26992700,0.556053,698423000,9.84449,2.06002e-08,17.7042,3.6471e-07,0.33066,6.81165e-09,2.96704e-07,6.79805e-06,11000,6900,7300
305047009,304338014,445,2,f,24048000,0,602048000,0,0,0,0,0.294588,0,0,0,0,0,0
305047081,304338014,531,2,f,4335190,3622.66,277448000,130031,0.00083564,35.8938,0.0299943,0.0531061,4.43776e-05,0.00193301,0.0128367,7900,2900,5800
305047243,304338014,725,2,f,2699270,0,123350000,0,0,0,0,0.033066,0,0,0,0,0,0
305048334,304338014,894,3,f,76642900,5159.52,5348190000,197521,6.7319e-05,38.2829,0.00257717,0.938875,6.32041e-05,0.00275306,0.00671918,8500,300,7000
305047158,304338014,628,2,f,5153150,157879,448869000,51577600,0.0306374,326.691,10.0089,0.0631261,0.00193402,0.0842424,0.16524,8000,2700,6800
305047706,304338014,117,3,f,44169800,297736,461083000,7680690,0.0067407,25.797,0.17389,0.541081,0.00364726,0.158868,0.0608017,5000,7200,5100
305047369,304338014,889,2,f,10797100,0,781897000,0,0,0,0,0.132264,0,0,0,0,0,0
305047024,304338014,463,2,f,206126000,49922.4,20174900000,3429140,0.000242194,68.6894,0.0166361,2.52504,0.000611549,0.026638,0.0356192,8200,3900,8400
305047620,304338014,182305697,2,f,33372800,393.492,3822000000,22058.3,1.17908e-05,56.0579,0.000660968,0.408816,4.82028e-06,0.000209963,0.00360372,3900,2900,9300
305047673,304338014,69,3,f,27974200,0,502471000,0,0,0,0,0.342684,0,0,0,0,0,0
305047537,304338014,1092,2,f,19140300,600.057,549890000,21240.5,3.13505e-05,35.3975,0.00110973,0.234468,7.3507e-06,0.000320184,0.00254965,7800,4100,7900
305047097,304338014,556,2,f,19140300,0.391612,1872090000,7.0035,2.04601e-08,17.8838,3.65904e-07,0.234468,4.79725e-09,2.0896e-07,2.75949e-06,4400,3000,5900
305047712,304338014,123,3,f,12351200,53.339,549154000,1756.07,4.31853e-06,32.9227,0.000142178,0.151302,6.53403e-07,2.84611e-05,0.000382813,10400,4500,3700
305047688,304338014,93,3,f,24375200,85.4308,574244000,1481.96,3.50482e-06,17.3469,6.07979e-05,0.298596,1.04653e-06,4.55849e-05,0.000971157,9900,6300,3800
305047709,304338014,120,3,f,30673500,13302.6,2231210000,371968,0.000433683,27.9621,0.0121267,0.37575,0.000162957,0.00709811,0.0126299,6200,5000,10300
305047670,304338014,66,3,f,899756,1473.92,12172900,87770.5,0.00163813,59.5492,0.0975492,0.011022,1.80555e-05,0.000786464,0.00884822,8000,4900,8100
305046727,304338014,87,2,f,3844410,109.47,206433000,1389.31,2.8475e-05,12.6913,0.000361385,0.047094,1.341e-06,5.84118e-05,0.000553793,6200,5700,5800
305048442,304338014,1021,3,f,123267000,0,9644250000,0,0,0,0,1.51002,0,0,0,0,0,0
305047479,304338014,1018,2,f,104699000,13436.8,10180900000,395997,0.000128337,29.4711,0.00378224,1.28256,0.000164601,0.00716971,0.0139374,6600,3900,10600
305047746,304338014,171,3,f,38035100,10351.5,3191710000,248084,0.000272156,23.966,0.0065225,0.46593,0.000126806,0.00552344,0.0117168,2600,2200,5500
305048321,304338014,878,3,f,30019100,1313.58,2022570000,60173,4.37582e-05,45.8083,0.00200449,0.367734,1.60914e-05,0.000700913,0.00218665,4200,2900,1800
305046393,304338014,864,1,f,256758000,4485.51,11860800000,164520,1.74698e-05,36.6782,0.000640761,3.14528,5.49475e-05,0.00239342,0.0115519,9100,3500,3400
305046119,304338014,524,1,f,4089800,0,394588000,0,0,0,0,0.0501,0,0,0,0,0,0
305046144,304338014,558,1,f,7198050,1185.04,384690000,42131.2,0.000164634,35.5525,0.00585314,0.0881761,1.45168e-05,0.000632325,0.00409054,4600,3600,1500
305047821,304338014,263,3,f,5480330,105.423,289255000,3112.33,1.92366e-05,29.5223,0.00056791,0.0671341,1.29143e-06,5.62525e-05,0.000332031,5000,6900,5100
305048101,304338014,609,3,f,5971110,0,447084000,0,0,0,0,0.0731461,0,0,0,0,0,0
305045837,304338014,177,1,f,654368,0,30046400,0,0,0,0,0.00801601,0,0,0,0,0,0
305046428,304338014,905,1,f,22330300,95.8325,2445960000,3194.35,4.29159e-06,33.3327,0.00014305,0.273546,1.17395e-06,5.11351e-05,0.000863905,8000,1200,2200
305046079,304338014,475,1,f,34190700,3111.77,1388240000,125011,9.10122e-05,40.1736,0.00365629,0.418836,3.81192e-05,0.00166041,0.0115519,9100,3500,3400
305047661,304338014,53,3,f,4253390,0,158743000,0,0,0,0,0.0521041,0,0,0,0,0,0
305047451,304338014,983,2,f,758167000,468961,22773600000,13540300,0.000618545,28.8731,0.0178593,9.28755,0.00574477,0.250232,0.0539481,8700,5200,7800
305046832,304338014,226,2,f,44906000,16683.2,2866110000,474345,0.000371513,28.4326,0.0105631,0.550099,0.000204369,0.00890195,0.0430812,5700,7000,7100
305046803,304338014,190,2,f,49895600,180589,217056000,4465050,0.00361933,24.725,0.0894879,0.611221,0.00221221,0.09636,0.0380899,9700,7100,6000
305048077,304338014,582,3,f,23311900,1364.32,2078760000,89427,5.85245e-05,65.5472,0.00383612,0.28557,1.67129e-05,0.000727983,0.00589176,2600,3300,5900
305048599,304338014,503,2,t,40876.4,7554.13,13014400,7555760,0.184804,1000.22,184.844,0.000500736,9.25381e-05,0.0040308,0.0439719,8900,2000,6300
305046440,304338014,919,1,f,15868400,0,1219170000,0,0,0,0,0.194388,0,0,0,0,0,0
305047002,304338014,438,2,f,5316740,0,663971000,0,0,0,0,0.0651301,0,0,0,0,0,0
305048175,304338014,692,3,f,33454600,0,2969070000,0,0,0,0,0.409818,0,0,0,0,0,0
305045915,304338014,272,1,f,3108250,142.059,170649000,2925.21,4.57039e-05,20.5915,0.000941114,0.038076,1.74023e-06,7.58011e-05,0.000920158,5100,6800,5500
305047077,304338014,527,2,f,13005600,1077.97,1125870000,34804.5,8.28856e-05,32.287,0.00267612,0.159318,1.32052e-05,0.000575194,0.00138241,8100,2200,10400
305048035,304338014,526,3,f,70017400,17005.7,4953410000,607183,0.000242878,35.7047,0.00867189,0.857713,0.00020832,0.00907404,0.024337,9800,4300,3100
305045998,304338014,375,1,f,568809000,12302.5,69080200000,494308,2.16285e-05,40.1796,0.000869022,6.96791,0.000150705,0.00656446,0.0192915,7800,2500,4900
305046331,304338014,785,1,f,7852420,1407.41,478467000,69598.3,0.000179233,49.4513,0.0088633,0.0961921,1.72408e-05,0.000750979,0.00949697,6700,6500,4900
305047592,304338014,10696,2,f,8588580,25512.6,314162000,835176,0.00297052,32.7358,0.0972426,0.10521,0.000312529,0.0136132,0.0246431,9700,2100,7400
305046368,304338014,836,1,f,28465000,24696.8,1691520000,787653,0.000867618,31.893,0.0276709,0.348696,0.000302535,0.0131779,0.0203809,7000,4500,800
305048261,304338014,805,3,f,18404100,23943,803472000,596786,0.00130096,24.9253,0.0324268,0.22545,0.000293302,0.0127757,0.017728,10300,1700,7400
305047845,304338014,296,3,f,63391900,215.805,7074200000,9421.87,3.40429e-06,43.6593,0.000148629,0.776551,2.64361e-06,0.000115151,0.000795566,6300,2000,5800
305047965,304338014,444,3,f,133409000,500.998,8579380000,19116.4,3.75534e-06,38.1567,0.000143291,1.63426,6.13722e-06,0.000267327,0.00296225,7000,3400,4900
305047970,304338014,449,3,f,26747300,11132.9,613862000,334186,0.000416226,30.0179,0.0124942,0.327654,0.000136378,0.0059404,0.017234,6000,3300,6200
305048617,304338014,315,3,t,175632,145125,257877000,249064000,0.826302,1716.2,1418.1,0.0021515,0.00177778,0.0774372,0.360255,8700,1800,6500
305048624,304338014,542,3,t,168662,140002,249033000,240695000,0.830074,1719.23,1427.09,0.00206611,0.00171502,0.0747034,0.360255,8700,1800,6500
305048435,304338014,1011,3,f,209071000,1636.6,23218300000,63160.7,7.82799e-06,38.5926,0.000302102,2.56111,2.00484e-05,0.000873272,0.00138241,8100,2200,10400
305048013,304338014,500,3,f,1787900000,203735,155701000000,6796410,0.000113952,33.3591,0.00380134,21.9017,0.00249575,0.108711,0.036729,2700,1800,4800
305048355,304338014,917,3,f,7688820,517.473,247454000,14241.4,6.7302e-05,27.521,0.00185222,0.0941881,6.33905e-06,0.000276118,0.00395493,12500,5000,6500
305048543,304338014,10683,3,f,154758000,15663.4,14867200000,546509,0.000101212,34.8908,0.00353138,1.89579,0.000191877,0.00835782,0.024033,12500,4100,9100
305045989,304338014,364,1,f,2699270,0,99422200,0,0,0,0,0.033066,0,0,0,0,0,0
305045922,304338014,281,1,f,11942200,5504.87,712017000,172493,0.000460959,31.3346,0.014444,0.146292,6.74347e-05,0.00293734,0.0137621,8800,400,3700
305046131,304338014,537,1,f,10878900,169.454,751225000,6057.95,1.55765e-05,35.7497,0.000556854,0.133266,2.07582e-06,9.0419e-05,0.00171257,5000,5100,4500
305046421,304338014,898,1,f,25602100,8074.21,1450520000,219494,0.000315372,27.1846,0.00857328,0.313626,9.89091e-05,0.00430831,0.0181,10700,3800,5000
305047772,304338014,206,3,f,10960700,14.2533,191990000,397.037,1.30041e-06,27.8557,3.62238e-05,0.134268,1.74603e-07,7.60542e-06,0.000174255,11200,7000,5700
305046521,304338014,1016,1,f,165146000,348925,5765130000,10773600,0.00211282,30.8765,0.0652365,2.02304,0.00427433,0.186182,0.0589724,700,4600,3500
305046083,304338014,480,1,f,3926210,0,340005000,0,0,0,0,0.048096,0,0,0,0,0,0
305047207,304338014,682,2,f,9733720,157.559,358240000,4806.38,1.61869e-05,30.5053,0.000493786,0.119238,1.9301e-06,8.40716e-05,0.00134324,12400,5000,6500
305047466,304338014,1002,2,f,109934000,7756.96,11733700000,230404,7.05602e-05,29.7029,0.00209584,1.34669,9.50227e-05,0.00413902,0.0136788,7600,2900,10600
305048520,304338014,1118,3,f,4335190,13.3585,266091000,552.037,3.0814e-06,41.3249,0.000127339,0.0531061,1.63641e-07,7.12792e-06,0.00015586,8100,5900,5300
305045906,304338014,259,1,f,4335190,36.575,239331000,1084.14,8.43678e-06,29.6414,0.000250078,0.0531061,4.48044e-07,1.9516e-05,0.000277999,8900,6500,2400
305045916,304338014,274,1,f,21185200,0,1449740000,0,0,0,0,0.259518,0,0,0,0,0,0
305048094,304338014,602,3,f,2126700,135.926,84772600,2644.17,6.39143e-05,19.453,0.00124332,0.026052,1.6651e-06,7.25287e-05,0.00145376,5500,4400,6500
305047205,304338014,679,2,f,26992700,0,634166000,0,0,0,0,0.33066,0,0,0,0,0,0
305047260,304338014,749,2,f,30509900,17395.5,1157910000,646424,0.000570157,37.1605,0.0211873,0.373746,0.000213094,0.00928201,0.0404587,8400,5700,6300
305047820,304338014,262,3,f,114105000,3988.59,4515880000,181103,3.49553e-05,45.4052,0.00158715,1.39779,4.88602e-05,0.00212827,0.0129517,7100,4000,8300
305047084,304338014,534,2,f,6870860,0.0926199,232347000,2.20491,1.34801e-08,23.806,3.20908e-07,0.0841681,1.13459e-09,4.94209e-08,1.12743e-06,10500,4400,7100
305047815,304338014,256,3,f,40734400,0,2761160000,0,0,0,0,0.498996,0,0,0,0,0,0
305048473,304338014,1061,3,f,4744170,300.627,251348000,57313.7,6.33676e-05,190.648,0.0120809,0.0581161,3.68268e-06,0.000160411,0.00309828,8000,2800,6500
305048502,304338014,1097,3,f,1262440000,312516,66822500000,10907500,0.000247549,34.9024,0.00864005,15.4649,0.00382832,0.166755,0.0638448,6600,7300,5200
305048199,304338014,721,3,f,68054300,134.337,7982610000,6559.42,1.97397e-06,48.8281,9.63852e-05,0.833665,1.64563e-06,7.16807e-05,0.000505183,10100,1200,3600
305048005,304338014,488,3,f,81796,0,3270230,0,0,0,0,0.001002,0,0,0,0,0,0
305047280,304338014,776,2,f,432374000,33432.9,17158100000,1118570,7.73241e-05,33.4571,0.00258704,5.29658,0.000409553,0.0178394,0.0195476,5800,2500,5700
305047802,304338014,241,3,f,73698200,2193.72,7119310000,73215.5,2.97662e-05,33.3751,0.00099345,0.902802,2.6873e-05,0.00117054,0.0037253,7900,1200,2300
305045808,304338014,133,1,f,3108250,1.63368,154539000,47.8824,5.25596e-07,29.3095,1.5405e-05,0.038076,2.00126e-08,8.71714e-07,1.99726e-05,5300,6700,5600
305045887,304338014,238,1,f,2290290,0,17970200,0,0,0,0,0.028056,0,0,0,0,0,0
305046658,304338014,10732,1,f,27892400,303.129,2587840000,8159.25,1.08678e-05,26.9168,0.000292526,0.341682,3.71333e-06,0.000161746,0.00311888,12000,3700,5600
305046041,304338014,433,1,f,19467400,0.0130643,2085340000,0.420174,6.71086e-10,32.1619,2.15834e-08,0.238476,1.60038e-10,6.97098e-09,1.59718e-07,9000,1000,3700
305046431,304338014,908,1,f,13251000,0,660990000,0,0,0,0,0.162324,0,0,0,0,0,0
305047880,304338014,338,3,f,327184,40.9446,6362520,1298.92,0.000125143,31.7237,0.00396998,0.004008,5.01572e-07,2.18476e-05,0.000451497,6100,3200,5800
305047737,304338014,158,3,f,6870860,1829.03,197652000,58648.7,0.000266201,32.0655,0.00853586,0.0841681,2.24056e-05,0.000975949,0.00801483,7900,3000,5700
305046963,304338014,388,2,f,408980,1952.52,12675300,46586.6,0.00477412,23.8597,0.113909,0.00501,2.39183e-05,0.00104184,0.00857159,13100,5100,5800
305046478,304338014,965,1,f,11451400,966.54,848202000,33025.9,8.44033e-05,34.1692,0.002884,0.14028,1.18401e-05,0.000515734,0.00456284,8800,400,4900
305048373,304338014,939,3,f,2699270,89.5639,55523100,2076.58,3.31808e-05,23.1855,0.000769314,0.033066,1.09716e-06,4.77903e-05,0.000372512,12300,6600,7000
305046025,304338014,413,1,f,9815520,0.0736422,48314000,1.74347,7.50262e-09,23.6749,1.77624e-07,0.12024,9.02116e-10,3.92946e-08,8.99292e-07,11200,5400,3500
