id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297450446,292624169,207,3,f,2535680,0,11002600,0,0,0,0,0.031062,0,0,0,0,0,0
297449912,292624169,727,2,f,8670380,0,65882900,0,0,0,0,0.106212,0,0,0,0,0,0
297448656,292624169,370,1,f,651167000,100079,463878000,2546590,0.000153692,25.4458,0.0039108,7.9768,0.00122597,0.0108225,0.0244306,11100,6400,5400
297449058,292624169,867,1,f,34190700,31980,151863000,2081310,0.000935341,65.0816,0.0608735,0.418836,0.000391755,0.0034583,0.00922302,10600,3600,4900
297449282,292624169,1140,1,f,15295900,0,83811600,0,0,0,0,0.187374,0,0,0,0,0,0
297449832,292624169,635,2,f,14150700,0.00375346,437363000,0.238927,2.65249e-10,63.6551,1.68845e-08,0.173346,4.59799e-11,4.05898e-10,4.58881e-08,7700,700,6500
297448807,292624169,558,1,f,7198050,0,113992000,0,0,0,0,0.0881761,0,0,0,0,0,0
297449700,292624169,472,2,f,6052900,0,132612000,0,0,0,0,0.0741481,0,0,0,0,0,0
297449425,292624169,126,2,f,6298290,3.15034,40488700,294.856,5.0019e-07,93.5948,4.68152e-05,0.0771541,3.85917e-08,3.40677e-07,3.67791e-05,7400,6100,5700
297448624,292624169,332,1,f,81796,0,1304750,0,0,0,0,0.001002,0,0,0,0,0,0
297448794,292624169,538,1,f,1145140,0,1768630,0,0,0,0,0.014028,0,0,0,0,0,0
297449469,292624169,189,2,f,10060900,11816.3,148438000,997950,0.00117448,84.4552,0.0991909,0.123246,0.00014475,0.00127781,0.01182,6500,4600,5800
297449445,292624169,155,2,f,38607700,10024.3,548562000,1169840,0.000259645,116.701,0.0303008,0.472944,0.000122798,0.00108402,0.00531361,6700,3000,6700
297450755,292624169,427,3,f,94310800,0,1488070000,0,0,0,0,1.15531,0,0,0,0,0,0
297450486,292624169,254,3,f,627539000,3274.96,11940600000,229883,5.21873e-06,70.1943,0.000366325,7.68735,4.01182e-05,0.000354152,0.0176837,9800,2000,7300
297451302,292624169,771,3,f,1155610000,7187240,2145250000,218667000,0.00621942,30.4243,0.189221,14.1563,0.0880437,0.777225,0.193622,10100,4600,7200
297450308,292624169,15,3,f,9651930,687.883,203209000,71734.9,7.12689e-05,104.284,0.00743219,0.118236,8.42656e-06,7.43873e-05,0.00146003,5800,4600,5500
297451778,292624169,1049,3,f,110261000,0,1130120000,0,0,0,0,1.3507,0,0,0,0,0,0
297448852,292624169,611,1,f,2126700,3.22779,5427850,94.067,1.51775e-06,29.1429,4.42315e-05,0.026052,3.95404e-08,3.49051e-07,2.44352e-05,7500,2900,5300
297449153,292624169,977,1,f,17259000,0,260798000,0,0,0,0,0.211422,0,0,0,0,0,0
297450492,292624169,260,3,f,13251000,37.613,178061000,1806.71,2.83851e-06,48.0342,0.000136346,0.162324,4.6076e-07,4.06745e-06,0.000257316,5700,7100,7600
297449838,292624169,643,2,f,2372080,0,51611600,0,0,0,0,0.029058,0,0,0,0,0,0
297448842,292624169,601,1,f,12024000,0,286494000,0,0,0,0,0.147294,0,0,0,0,0,0
297450267,292624169,10698,2,f,10469900,0,131773000,0,0,0,0,0.128256,0,0,0,0,0,0
297449394,292624169,87,2,f,3844410,2873.77,39094600,216641,0.00074752,75.3856,0.0563522,0.047094,3.52037e-05,0.000310768,0.00680818,6500,5700,6000
297449899,292624169,708,2,f,19303900,10143.7,267354000,847985,0.000525476,83.5971,0.0439283,0.236472,0.000124261,0.00109694,0.00826709,6200,6000,6300
297449586,292624169,333,2,f,3926210,7.81354,37495600,336.471,1.9901e-06,43.0625,8.56986e-05,0.048096,9.57159e-08,8.44952e-07,9.55247e-05,4000,5100,5900
297450976,292624169,554,3,f,6298290,0,62833800,0,0,0,0,0.0771541,0,0,0,0,0,0
297448688,292624169,414,1,f,3190040,1613.52,30289100,116109,0.000505797,71.96,0.0363972,0.039078,1.97656e-05,0.000174485,0.00234827,7200,5300,5500
297449329,292624169,182305689,1,f,121058000,0,3075540000,0,0,0,0,1.48296,0,0,0,0,0,0
297450903,292624169,509,3,f,109607000,101.573,2634350000,8669.62,9.26704e-07,85.3537,7.90976e-05,1.34268,1.24427e-06,1.0984e-05,0.00039252,8300,2300,6700
297451045,292624169,597,3,f,103227000,61.9143,1158940000,5471.9,5.9979e-07,88.3786,5.30086e-05,1.26453,7.5845e-07,6.69538e-06,0.000347032,3900,4300,6300
297448639,292624169,348,1,f,52513000,47400.3,239327000,2808250,0.000902639,59.2454,0.0534772,0.643285,0.000580654,0.00512584,0.0338424,9500,3800,5600
297449824,292624169,626,2,f,18485900,113357,199181000,7460410,0.00613207,65.8135,0.403573,0.226452,0.00138862,0.0122584,0.0638437,7200,3700,6400
297450781,292624169,454,3,f,16441000,0,514069000,0,0,0,0,0.201402,0,0,0,0,0,0
297448737,292624169,470,1,f,8424990,50.215,21426700,2234.57,5.96025e-06,44.5,0.000265231,0.103206,6.15134e-07,5.43023e-06,0.000523596,7500,5700,4500
297449201,292624169,1034,1,f,16113800,0,205189000,0,0,0,0,0.197394,0,0,0,0,0,0
297448678,292624169,401,1,f,7525230,0,218754000,0,0,0,0,0.0921841,0,0,0,0,0,0
297450514,292624169,281,3,f,24048000,0,473396000,0,0,0,0,0.294588,0,0,0,0,0,0
297449800,292624169,600,2,f,29283000,0,804963000,0,0,0,0,0.358716,0,0,0,0,0,0
297449491,292624169,216,2,f,11206100,25.6024,119203000,1012.1,2.2847e-06,39.5312,9.03169e-05,0.137274,3.1363e-07,2.76863e-06,0.000113192,7800,7100,8800
297449316,292624169,10713,1,f,53494600,239.542,2128120000,24089,4.47787e-06,100.563,0.000450306,0.655309,2.93439e-06,2.59039e-05,0.000839117,10700,3800,4100
297450805,292624169,483,3,f,18404100,255.915,69845200,18695.6,1.39053e-05,73.0539,0.00101584,0.22545,3.13495e-06,2.76745e-05,0.000672668,6300,3300,6000
297451852,292624169,1120,3,f,3599020,1890.67,60050500,167181,0.00052533,88.4242,0.0464519,0.044088,2.31608e-05,0.000204457,0.00405967,5900,4800,5700
297451355,292624169,831,3,f,981552,0,9283200,0,0,0,0,0.012024,0,0,0,0,0,0
297450150,292624169,1016,2,f,169072000,203.822,998829000,8009.4,1.20553e-06,39.2961,4.73726e-05,2.07114,2.49682e-06,2.20412e-05,0.000443276,500,5500,6200
297449166,292624169,991,1,f,489222000,6181.06,2868460000,307102,1.26345e-05,49.6844,0.000627736,5.99297,7.5718e-05,0.000668417,0.00702815,8900,4500,5600
297450444,292624169,204,3,f,10224500,0,60274300,0,0,0,0,0.12525,0,0,0,0,0,0
297451845,292624169,1110,3,f,11287800,3884.44,26168600,228081,0.000344126,58.7166,0.0202059,0.138276,4.75844e-05,0.000420062,0.00466513,7900,5700,6100
297449038,292624169,843,1,f,44987800,0,733372000,0,0,0,0,0.551101,0,0,0,0,0,0
297451847,292624169,1113,3,f,6543680,6124.9,82252200,414922,0.000936002,67.7434,0.063408,0.0801601,7.503e-05,0.000662343,0.00629616,6300,3900,6400
297449815,292624169,616,2,f,13659800,1176230,219255000,55551800,0.0861086,47.2287,4.0668,0.167333,0.0144088,0.127197,0.181653,10000,3800,7100
297450395,292624169,136,3,f,223712000,13574,99509000,369005,6.06764e-05,27.1846,0.00164947,2.74047,0.000166282,0.00146789,0.00588213,11300,6300,4800
297448503,292624169,183,1,f,27483500,0,185527000,0,0,0,0,0.336672,0,0,0,0,0,0
297448795,292624169,540,1,f,13659900,0,93365800,0,0,0,0,0.167334,0,0,0,0,0,0
297449943,292624169,769,2,f,5398540,32.8362,53547500,2509.12,6.08242e-06,76.4133,0.000464777,0.0661321,4.02243e-07,3.55089e-06,0.000252115,7000,6600,6400
297450910,292624169,512,3,f,3585770000,58316.2,89205900000,5818540,1.62632e-05,99.7757,0.00162267,43.9257,0.000714374,0.00630629,0.0360821,10500,3400,6400
297449373,292624169,55,2,f,4253390,52.3691,53559100,4206.67,1.23123e-05,80.3274,0.000989016,0.0521041,6.41521e-07,5.66316e-06,0.000561643,5800,5200,6100
297448779,292624169,521,1,f,2290290,0,50023700,0,0,0,0,0.028056,0,0,0,0,0,0
297449238,292624169,1081,1,f,2781060,0,18757200,0,0,0,0,0.034068,0,0,0,0,0,0
297450340,292624169,62,3,f,122449000,192572,44233100,7339720,0.00157268,38.1141,0.0599412,1.5,0.00235901,0.0208247,0.0859541,9500,3700,6400
297450296,292624169,182305709,2,f,23639000,0,373494000,0,0,0,0,0.289578,0,0,0,0,0,0
297449349,292624169,20,2,f,2617470,0,24519200,0,0,0,0,0.032064,0,0,0,0,0,0
297451096,292624169,625,3,f,116232000,0,3659720000,0,0,0,0,1.42384,0,0,0,0,0,0
297450290,292624169,10737,2,f,28792200,9.72651,601420000,56.4713,3.37818e-07,5.80592,1.96134e-06,0.352704,1.1915e-07,1.05182e-06,9.28758e-05,11800,4400,6600
297448872,292624169,634,1,f,10551700,2022.97,26494500,100759,0.000191721,49.8073,0.00954908,0.129258,2.47814e-05,0.000218763,0.00214876,8000,3300,5400
297451878,292624169,10689,3,f,244161000,386.609,1982620000,23561.5,1.58342e-06,60.944,9.64998e-05,2.99097,4.73596e-06,4.18077e-05,0.000982304,10100,6000,1500
297450325,292624169,41,3,f,34272500,4.56215,506025000,330.448,1.33114e-07,72.4326,9.64179e-06,0.419838,5.58864e-08,4.93349e-07,2.8282e-05,10200,1700,7400
297451543,292624169,905,3,f,44824200,0,1357760000,0,0,0,0,0.549097,0,0,0,0,0,0
297450331,292624169,50,3,f,6134700,64408.5,60101300,4819330,0.010499,74.8244,0.785585,0.0751501,0.000789004,0.0069651,0.0748535,7800,3600,6000
297451197,292624169,682,3,f,18976700,2.76086,22293700,81.7132,1.45487e-07,29.597,4.30598e-06,0.232464,3.38205e-08,2.98558e-07,3.16678e-05,13100,5500,6200
297451002,292624169,571,3,f,118522000,169284,1791410000,14798500,0.00142829,87.4179,0.124858,1.4519,0.00207373,0.0183063,0.0237275,7100,5300,6000
297451295,292624169,761,3,f,1308740,507.396,11727700,38816.6,0.000387699,76.5017,0.0296596,0.016032,6.2156e-06,5.48695e-05,0.00174695,6400,6500,6200
297450328,292624169,45,3,f,8016010,11.701,3547080,305.815,1.4597e-06,26.1358,3.81505e-05,0.0981961,1.43337e-07,1.26534e-06,7.75426e-05,11200,5700,7400
297448611,292624169,319,1,f,43188300,0,781353000,0,0,0,0,0.529057,0,0,0,0,0,0
297449162,292624169,987,1,f,243016000,151706,355476000,5167480,0.000624264,34.0625,0.021264,2.97694,0.0018584,0.0164054,0.0221145,10200,4900,5500
297449817,292624169,618,2,f,56030300,0,160632000,0,0,0,0,0.686371,0,0,0,0,0,0
297448467,292624169,130,1,f,8343190,2008.33,7041480,52925.4,0.000240715,26.3529,0.00634354,0.102204,2.46021e-05,0.00021718,0.00478555,9800,5700,5600
297449192,292624169,1025,1,f,132918000,76.3109,3097440000,3499.77,5.74118e-07,45.8621,2.63302e-05,1.62825,9.34808e-07,8.25222e-06,0.000333259,12500,4800,2700
297450119,292624169,977,2,f,18731300,0,275610000,0,0,0,0,0.229458,0,0,0,0,0,0
297451876,292624169,10686,3,f,79014900,119.208,1988830000,4957.99,1.50868e-06,41.5909,6.27475e-05,0.967933,1.4603e-06,1.28911e-05,0.000574675,12600,4800,7500
297451284,292624169,747,3,f,6461880,0,100926000,0,0,0,0,0.0791581,0,0,0,0,0,0
297448538,292624169,226,1,f,43515500,313.611,343084000,16854.8,7.20689e-06,53.7441,0.000387328,0.533065,3.84174e-06,3.39137e-05,0.00121589,5600,7000,4400
297448533,292624169,220,1,f,210052000,0,1082420000,0,0,0,0,2.57314,0,0,0,0,0,0
297448462,292624169,123,1,f,6298290,4763.49,18997200,271260,0.000756314,56.9457,0.0430689,0.0771541,5.83527e-05,0.000515121,0.00670892,10200,4700,4000
297450523,292624169,288,3,f,54721500,0,1139240000,0,0,0,0,0.670339,0,0,0,0,0,0
297450792,292624169,468,3,f,1635920,0,9116940,0,0,0,0,0.02004,0,0,0,0,0,0
297449008,292624169,805,1,f,9406540,0,91702300,0,0,0,0,0.11523,0,0,0,0,0,0
297450617,292624169,339,3,f,708863000,1568350,10436400000,94911400,0.00221249,60.5167,0.133892,8.68357,0.0192123,0.1696,0.993165,9700,2900,6400
297452037,292624169,795,2,t,10321100,6405060,4273470000,3839330000,0.620578,599.421,371.987,0.126434,0.078462,0.69264,0.998302,9800,2900,6400
297451205,292624169,687,3,f,111652000,0,2870260000,0,0,0,0,1.36773,0,0,0,0,0,0
297449317,292624169,10720,1,f,111243000,142.854,3364750000,11442.9,1.28416e-06,80.1022,0.000102864,1.36272,1.74996e-06,1.54481e-05,0.000669479,11200,1800,4300
297449683,292624169,452,2,f,7852420,605.203,72155300,41336.7,7.70723e-05,68.3022,0.00526421,0.0961921,7.41374e-06,6.54464e-05,0.00220856,4800,6200,5900
297448646,292624169,359,1,f,36808200,0.731334,559456000,44.3005,1.98688e-08,60.5749,1.20355e-06,0.4509,8.95884e-09,7.90861e-08,5.6606e-06,5400,5800,4600
297449725,292624169,504,2,f,63391900,0,1601700000,0,0,0,0,0.776551,0,0,0,0,0,0
297449519,292624169,248,2,f,9324740,0,117615000,0,0,0,0,0.114228,0,0,0,0,0,0
297450373,292624169,110,3,f,3271840,994.911,20358300,75434.3,0.000304083,75.8202,0.0230556,0.04008,1.21877e-05,0.000107589,0.00548763,6400,5900,5800
297451549,292624169,908,3,f,27319900,0,142440000,0,0,0,0,0.334668,0,0,0,0,0,0
297450016,292624169,860,2,f,6134700,233684,80240200,13183600,0.0380921,56.4162,2.14901,0.0751501,0.00286262,0.0252704,0.135879,10300,3800,6900
297449311,292624169,10705,1,f,1145140,0,27185900,0,0,0,0,0.014028,0,0,0,0,0,0
297449351,292624169,22,2,f,142652000,475.021,3840830000,30673.2,3.32992e-06,64.5722,0.000215021,1.74749,5.81901e-06,5.13685e-05,0.00251169,7900,400,6600
297449937,292624169,761,2,f,736164,504.31,6696750,38685,0.000685052,76.7088,0.0525495,0.00901801,6.1778e-06,5.45359e-05,0.00174695,6400,6500,6200
297449708,292624169,482,2,f,25602100,34085,76512200,2035270,0.00133133,59.7116,0.0794961,0.313626,0.000417541,0.00368594,0.0435047,9800,2200,7300
297452083,292624169,933,3,t,1852.4,350.681,164275,72597.4,0.189312,207.018,39.1909,2.26919e-05,4.29585e-06,3.79225e-05,0.00405121,10200,3000,6700
297450193,292624169,1072,2,f,8343190,2620.59,32159600,112147,0.000314099,42.7944,0.0134417,0.102204,3.21022e-05,0.000283389,0.0120726,8200,3600,7400
297451110,292624169,633,3,f,736164,2031.1,6062280,167397,0.00275903,82.4168,0.227391,0.00901801,2.4881e-05,0.000219642,0.00575086,10400,1800,5600
297448955,292624169,731,1,f,41470600,0,729040000,0,0,0,0,0.508015,0,0,0,0,0,0
297450100,292624169,957,2,f,66745500,0,1729200000,0,0,0,0,0.817633,0,0,0,0,0,0
297450054,292624169,903,2,f,10633500,0,21874200,0,0,0,0,0.13026,0,0,0,0,0,0
297449213,292624169,1049,1,f,55457700,0,632120000,0,0,0,0,0.679357,0,0,0,0,0,0
297449174,292624169,1004,1,f,3599020,0,22578400,0,0,0,0,0.044088,0,0,0,0,0,0
297450427,292624169,184,3,f,42043100,0,409585000,0,0,0,0,0.515029,0,0,0,0,0,0
297450480,292624169,247,3,f,653550000,0,16377300000,0,0,0,0,8.00599,0,0,0,0,0,0
297448999,292624169,794,1,f,75415900,1.97513,12087200,111.427,2.61898e-08,56.415,1.4775e-06,0.923845,2.41953e-08,2.13589e-07,1.89848e-05,13000,4700,4300
297451315,292624169,788,3,f,52922000,94.9116,614407000,2652.97,1.79342e-06,27.9519,5.01297e-05,0.648295,1.16267e-06,1.02637e-05,0.000930465,7000,7300,8500
297449085,292624169,899,1,f,1063350,0,870941,0,0,0,0,0.013026,0,0,0,0,0,0
297450780,292624169,453,3,f,3004690000,91.5035,81357000000,6328.86,3.04535e-08,69.1652,2.10632e-06,36.8075,1.12092e-06,9.89514e-06,0.000359895,6400,3900,10600
297450070,292624169,920,2,f,157539000,44292.8,5575180000,4447340,0.000281154,100.408,0.02823,1.92985,0.000542587,0.0047898,0.0360821,10500,3400,6400
297450461,292624169,226,3,f,88421500,4048.31,675362000,159373,4.57843e-05,39.3677,0.00180242,1.08316,4.95918e-05,0.000437782,0.00283161,5600,6200,6800
297451933,292624169,182305689,3,f,241953000,0,6249020000,0,0,0,0,2.96392,0,0,0,0,0,0
297449793,292624169,593,2,f,36971800,0,540860000,0,0,0,0,0.452904,0,0,0,0,0,0
297448576,292624169,271,1,f,3680820,81.865,9987770,4355.64,2.2241e-05,53.2051,0.00118333,0.04509,1.00285e-06,8.85284e-06,0.000459079,9400,3900,4000
297448876,292624169,638,1,f,18649500,0,307048000,0,0,0,0,0.228456,0,0,0,0,0,0
297449981,292624169,820,2,f,48423200,11745.4,798510000,982441,0.000242557,83.6448,0.0202886,0.593185,0.000143881,0.00127014,0.0184179,10200,2300,6400
297451912,292624169,10722,3,f,316223000,7748.33,11301200000,794968,2.45027e-05,102.599,0.00251395,3.87374,9.49171e-05,0.000837901,0.00963028,11300,1700,4800
297449675,292624169,444,2,f,69199400,188364,789873000,13080100,0.00272205,69.4404,0.18902,0.847693,0.00230746,0.0203696,0.0638437,7200,3700,6400
297449541,292624169,276,2,f,194266000,1.56755,4136260000,100.965,8.06914e-09,64.4091,5.19726e-07,2.37975,1.92025e-08,1.69515e-07,1.91642e-05,4500,5300,9400
297450644,292624169,354,3,f,1942340000,376505,1850070000,7702760,0.000193841,20.4586,0.00396572,23.7936,0.00461219,0.0407151,0.0371717,10600,6800,6300
297450787,292624169,463,3,f,411843000,321.623,8735190000,16014.4,7.80936e-07,49.7926,3.88848e-05,5.04508,3.93988e-06,3.47801e-05,0.00056866,8200,4600,8200
297450940,292624169,529,3,f,5316740,366.374,74384400,29814.4,6.89095e-05,81.3769,0.00560765,0.0651301,4.48808e-06,3.96195e-05,0.000787817,5500,6100,6500
297448410,292624169,52,1,f,53085600,0,636775000,0,0,0,0,0.650299,0,0,0,0,0,0
297449378,292624169,62,2,f,68545000,143101,27094000,4970380,0.0020877,34.7333,0.0725126,0.839677,0.00175299,0.0154749,0.0859541,9500,3700,6400
297448518,292624169,201,1,f,121876000,0,3796750000,0,0,0,0,1.49298,0,0,0,0,0,0
297449736,292624169,518,2,f,156558000,0,2656920000,0,0,0,0,1.91783,0,0,0,0,0,0
297450547,292624169,303,3,f,59629300,0,1430050000,0,0,0,0,0.730459,0,0,0,0,0,0
297451104,292624169,630,3,f,42370300,0,791149000,0,0,0,0,0.519037,0,0,0,0,0,0
297451569,292624169,920,3,f,303790000,48842.7,10604100000,4896170,0.000160778,100.244,0.0161169,3.72143,0.000598323,0.00528183,0.0360821,10500,3400,6400
297448580,292624169,276,1,f,193529000,3596.69,3466810000,1872220,1.85847e-05,520.539,0.00967408,2.37073,4.40595e-05,0.000388944,0.0113011,5500,5400,1500
297449177,292624169,1007,1,f,212342000,0,6399160000,0,0,0,0,2.60119,0,0,0,0,0,0
297450028,292624169,874,2,f,2617470,32774.9,5040430,970350,0.0125216,29.6065,0.37072,0.032064,0.000401492,0.00354426,0.0599013,9700,3800,7700
297448483,292624169,154,1,f,14477900,147.921,20909500,6142.33,1.0217e-05,41.5246,0.000424256,0.177354,1.81203e-06,1.5996e-05,0.000459853,12000,5400,5600
297450160,292624169,1029,2,f,6298290,20645.6,8812540,733320,0.00327796,35.5195,0.116432,0.0771541,0.000252908,0.0022326,0.0162831,8500,3500,7400
297451175,292624169,670,3,f,112388000,0.783213,3363780000,30.6758,6.96885e-09,39.1667,2.72946e-07,1.37675,9.59435e-09,8.46962e-08,2.01505e-06,6800,900,3100
297451931,292624169,10737,3,f,55048700,24.0023,1155660000,59.148,4.3602e-07,2.46426,1.07447e-06,0.674347,2.94028e-07,2.5956e-06,9.28758e-05,11800,4400,6600
297449710,292624169,484,2,f,9897320,0,116412000,0,0,0,0,0.121242,0,0,0,0,0,0
297450808,292624169,486,3,f,124330000,304.52,2248400000,15135.4,2.44929e-06,49.7024,0.000121736,1.52304,3.73037e-06,3.29306e-05,0.00056866,8200,4600,8200
297451337,292624169,820,3,f,93983600,18163.9,1565690000,1492170,0.000193266,82.1504,0.0158769,1.1513,0.000222507,0.00196423,0.0184179,10200,2300,6400
297448454,292624169,114,1,f,3271840,1.96191,600186,73.351,5.99635e-07,37.3875,2.24189e-05,0.04008,2.40334e-08,2.1216e-07,1.49704e-05,10500,6500,4000
297451512,292624169,888,3,f,36644600,0,447189000,0,0,0,0,0.448896,0,0,0,0,0,0
297449666,292624169,435,2,f,2699270,0,30661300,0,0,0,0,0.033066,0,0,0,0,0,0
297449287,292624169,10674,1,f,127602000,0,4087050000,0,0,0,0,1.56312,0,0,0,0,0,0
297449697,292624169,469,2,f,408980,0,3487720,0,0,0,0,0.00501,0,0,0,0,0,0
297450454,292624169,217,3,f,29446600,2919.62,29975600,119619,9.91496e-05,40.9709,0.00406225,0.36072,3.57653e-05,0.000315726,0.00288854,11000,4300,6700
297449376,292624169,60,2,f,5398540,0,44856400,0,0,0,0,0.0661321,0,0,0,0,0,0
297450453,292624169,216,3,f,22003100,25.6024,259338000,1012.1,1.16358e-06,39.5312,4.59978e-05,0.269538,3.1363e-07,2.76863e-06,0.000113192,7800,7100,8800
297451599,292624169,939,3,f,2699270,689.298,446838,13524.5,0.000255365,19.6207,0.00501044,0.033066,8.4439e-06,7.45403e-05,0.00351205,12200,6600,7000
297448487,292624169,158,1,f,3190040,5618.81,9697400,262769,0.00176136,46.7659,0.0823715,0.039078,6.88304e-05,0.000607615,0.00951631,8000,3500,5600
297449020,292624169,822,1,f,821641000,482.997,11797100000,26448.6,5.87844e-07,54.7595,3.219e-05,10.0651,5.91671e-06,5.2231e-05,0.00159617,9700,2100,4000
297449011,292624169,810,1,f,9733720,0,173354000,0,0,0,0,0.119238,0,0,0,0,0,0
297449500,292624169,228,2,f,44660600,0,519198000,0,0,0,0,0.547093,0,0,0,0,0,0
297449690,292624169,461,2,f,5398540,0,53145300,0,0,0,0,0.0661321,0,0,0,0,0,0
297449900,292624169,709,2,f,100118000,8653.86,653738000,548954,8.64364e-05,63.4346,0.00548306,1.22645,0.00010601,0.000935824,0.00596499,7600,4600,6100
297449590,292624169,337,2,f,133000000,0,3692200000,0,0,0,0,1.62925,0,0,0,0,0,0
297448970,292624169,753,1,f,1308740,0.0302371,1512530,1.89295,2.3104e-08,62.6037,1.4464e-06,0.016032,3.70404e-10,3.26982e-09,2.69108e-07,7800,5900,5200
297451380,292624169,845,3,f,70344600,0.523516,1900160000,44.4282,7.44217e-09,84.865,6.3158e-07,0.861721,6.41307e-09,5.66128e-08,6.40026e-06,8300,2200,6700
297449553,292624169,292,2,f,2453880,0,17901900,0,0,0,0,0.03006,0,0,0,0,0,0
297448714,292624169,444,1,f,64209900,13172.1,538242000,1006370,0.000205141,76.4019,0.0156732,0.786571,0.000161358,0.00142442,0.0106787,7600,3800,5600
297450181,292624169,1057,2,f,86049400,9.07867,2015430000,370.807,1.05505e-07,40.8437,4.30923e-06,1.05411,1.11214e-07,9.81763e-07,9.58416e-05,4600,4400,9700
297449380,292624169,64,2,f,6543680,163.43,182444000,9269.54,2.49752e-05,56.7188,0.00141656,0.0801601,2.00202e-06,1.76732e-05,0.00134624,6100,3800,6400
297449906,292624169,720,2,f,9324740,0,21126100,0,0,0,0,0.114228,0,0,0,0,0,0
297451298,292624169,765,3,f,4253390,16.0437,1400000,539.47,3.77198e-06,33.625,0.000126833,0.0521041,1.96536e-07,1.73496e-06,9.00328e-05,11300,5500,7100
297448725,292624169,455,1,f,899756,294.092,14193900,22692.9,0.000326857,77.1626,0.0252211,0.011022,3.60262e-06,3.18029e-05,0.00143461,6500,5600,5200
297449230,292624169,1070,1,f,100691000,0,3192110000,0,0,0,0,1.23346,0,0,0,0,0,0
297448488,292624169,159,1,f,161874000,0,1799870000,0,0,0,0,1.98296,0,0,0,0,0,0
297448528,292624169,214,1,f,14886900,2782.7,9372790,60829.8,0.000186923,21.86,0.00408614,0.182364,3.40881e-05,0.00030092,0.00478406,9100,4600,5100
297448541,292624169,230,1,f,1145140,224.914,242350,4391.75,0.000196407,19.5263,0.00383511,0.014028,2.7552e-06,2.43221e-05,0.00274969,10500,6800,5600
297448883,292624169,648,1,f,144370000,0,3915750000,0,0,0,0,1.76853,0,0,0,0,0,0
297448874,292624169,636,1,f,22166700,1637.32,213173000,115899,7.3864e-05,70.7855,0.0052285,0.271542,2.00572e-05,0.000177059,0.00395511,6500,3900,5600
297450235,292624169,1123,2,f,57829800,120.965,25887400,5973.87,2.09173e-06,49.3853,0.000103301,0.708415,1.48182e-06,1.3081e-05,0.000526687,12500,5100,8000
297450406,292624169,154,3,f,30591700,835.971,45126600,49057.6,2.73267e-05,58.6834,0.00160363,0.374748,1.02406e-05,9.04014e-05,0.00185051,12200,5100,6000
297449165,292624169,990,1,f,12269400,0,298025000,0,0,0,0,0.1503,0,0,0,0,0,0
297448860,292624169,620,1,f,10551700,0,210921000,0,0,0,0,0.129258,0,0,0,0,0,0
297448996,292624169,788,1,f,25929300,0.699181,369560000,23.9848,2.69648e-08,34.3041,9.25006e-07,0.317634,8.56496e-09,7.5609e-08,8.47179e-06,7000,7400,2600
297449684,292624169,453,2,f,1501200000,81.8272,42408500000,5949.87,5.45078e-08,72.7126,3.9634e-06,18.3897,1.00238e-06,8.84875e-06,0.000359895,6400,3900,10600
297448469,292624169,132,1,f,654368,0,1765180,0,0,0,0,0.00801601,0,0,0,0,0,0
297449841,292624169,647,2,f,78278800,33.1654,967044000,1311.07,4.23684e-07,39.5312,1.67487e-05,0.958915,4.06276e-07,3.58649e-06,0.000113192,7800,7100,8800
297451885,292624169,10697,3,f,26501900,625.559,427606000,31960.3,2.36043e-05,51.0908,0.00120596,0.324648,7.6631e-06,6.76476e-05,0.00344989,9700,2000,7400
297448402,292624169,41,1,f,16931800,0,267673000,0,0,0,0,0.207414,0,0,0,0,0,0
297449381,292624169,66,2,f,408980,1911.11,578822,65371.5,0.00467288,34.206,0.15984,0.00501,2.34111e-05,0.000206667,0.0114478,8100,4700,8000
297450502,292624169,274,3,f,42533900,0,638636000,0,0,0,0,0.521041,0,0,0,0,0,0
297450115,292624169,973,2,f,10142700,0,227775000,0,0,0,0,0.124248,0,0,0,0,0,0
297449367,292624169,46,2,f,20040000,11537.7,64363500,628992,0.000575732,54.5163,0.0313868,0.24549,0.000141337,0.00124768,0.00874549,7000,5400,6200
297448593,292624169,294,1,f,273853000,349646,2878430000,26435100,0.00127677,75.6053,0.0965304,3.3547,0.00428317,0.0378106,0.0412784,9000,2600,5500
297449982,292624169,821,2,f,76970000,0,1667210000,0,0,0,0,0.942883,0,0,0,0,0,0
297449845,292624169,652,2,f,1226940,1393.07,15626500,107610,0.0011354,77.2468,0.0877063,0.01503,1.70651e-05,0.000150646,0.00454537,6300,5700,6000
297450152,292624169,1018,2,f,104699000,0,2420330000,0,0,0,0,1.28256,0,0,0,0,0,0
297450098,292624169,955,2,f,21021600,546.855,1149310,10837.6,2.6014e-05,19.8181,0.000515549,0.257514,6.69898e-06,5.91366e-05,0.0017664,12300,6800,6300
297448744,292624169,479,1,f,13659900,0,289176000,0,0,0,0,0.167334,0,0,0,0,0,0
297449501,292624169,229,2,f,78115200,53412.2,34438400,3477520,0.000683762,65.1073,0.0445179,0.956911,0.000654299,0.00577596,0.136976,10400,3600,6700
297449996,292624169,838,2,f,15541200,0,485322000,0,0,0,0,0.19038,0,0,0,0,0,0
