id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285778730,268399868,673,2,f,2617470,1945.39,125887000,294710,0.000743231,151.491,0.112593,0.032064,2.3831e-05,9.00838e-05,0.0107985,8500,5800,6300
285775217,268399868,646,1,f,3762620,0,365168000,0,0,0,0,0.046092,0,0,0,0,0,0
285776763,268399868,10723,1,f,45151400,0,1658420000,0,0,0,0,0.553105,0,0,0,0,0,0
285774114,268399868,218,1,f,35172300,0,1888940000,0,0,0,0,0.43086,0,0,0,0,0,0
285774328,268399868,310,1,f,9406540,0,407897000,0,0,0,0,0.11523,0,0,0,0,0,0
285778379,268399868,558,2,f,6870860,57729.1,385112000,15929000,0.00840202,275.926,2.31834,0.0841681,0.000707182,0.00267323,0.0494792,4900,2700,9800
285775076,268399868,605,1,f,19140300,10365.2,1456440000,1659890,0.000541539,160.141,0.0867223,0.234468,0.000126974,0.000479974,0.01687,3200,5900,5400
285780796,268399868,216,3,f,22003100,1574.1,2041060000,256958,7.15398e-05,163.241,0.0116782,0.269538,1.92827e-05,7.28909e-05,0.00334869,7500,7000,3000
285774600,268399868,445,1,f,24538800,0.0495056,1773490000,14.8614,2.01744e-09,300.196,6.05628e-07,0.3006,6.06443e-10,2.29242e-09,6.0418e-07,11000,6000,3800
285778157,268399868,472,2,f,6052900,177.605,648797000,34504.1,2.93421e-05,194.274,0.00570042,0.0741481,2.17566e-06,8.22425e-06,0.000894519,7400,5900,7700
285783057,268399868,1022,3,f,147805000,3772360,18548900000,5621750000,0.0255225,1490.25,38.0348,1.81062,0.0462114,0.174684,0.785098,6800,4100,8700
285777433,268399868,230,2,f,3026450,724.149,192807000,180798,0.000239273,249.669,0.0597392,0.037074,8.87083e-06,3.35327e-05,0.00265475,12300,7300,5800
285775304,268399868,668,1,f,11942200,0,1461070000,0,0,0,0,0.146292,0,0,0,0,0,0
285781544,268399868,431,3,f,12024000,0,1089730000,0,0,0,0,0.147294,0,0,0,0,0,0
285773878,268399868,120,1,f,15295900,1355.48,1166850000,190615,8.86175e-05,140.625,0.0124619,0.187374,1.66046e-05,6.27673e-05,0.00194577,5300,5300,1500
285781157,268399868,358,3,f,6216500,0,398382000,0,0,0,0,0.0761521,0,0,0,0,0,0
285779948,268399868,1117,2,f,162365000,59370.6,11559100000,9264290,0.000365661,156.042,0.0570584,1.98897,0.00072729,0.00274924,0.0236262,9000,5600,6200
285779778,268399868,1033,2,f,71162500,5.56532,8376550000,1391.93,7.82058e-08,250.107,1.95598e-05,0.871741,6.81752e-08,2.5771e-07,6.63321e-05,12700,4900,8000
285782485,268399868,755,3,f,48995800,43275.8,3927760000,15704300,0.000883255,362.889,0.320524,0.600199,0.000530129,0.00200395,0.0860427,6600,4000,10300
285776748,268399868,10708,1,f,21021600,0,1370980000,0,0,0,0,0.257514,0,0,0,0,0,0
285774368,268399868,325,1,f,4335190,0.0161355,185147000,2.13549,3.72199e-09,132.347,4.92595e-07,0.0531061,1.9766e-10,7.47177e-10,1.97265e-07,8900,3800,3400
285778874,268399868,733,2,f,37103400,4093960,10984500000,3405180000,0.110339,831.756,91.7754,0.454516,0.050151,0.189577,0.999977,7200,4100,7600
285781732,268399868,526,3,f,70017400,3023.69,4953620000,454711,4.31848e-05,150.383,0.00649427,0.857713,3.70402e-05,0.000140016,0.00517834,10000,4300,2800
285778466,268399868,599,2,f,18076900,110.61,1885480000,20387.1,6.11885e-06,184.315,0.0011278,0.221442,1.35497e-06,5.12194e-06,0.000632885,7400,4800,6000
285782747,268399868,857,3,f,30673500,2101120,5954030000,2242570000,0.0684995,1067.32,73.1111,0.37575,0.0257387,0.0972952,0.887628,6100,3900,9600
285776836,268399868,9,2,f,39343900,49749.3,1557910000,8807060,0.00126447,177.029,0.223848,0.481962,0.000609429,0.00230371,0.0892151,6200,2200,8500
285778382,268399868,559,2,f,23802600,23257.7,3125970000,12483900,0.000977106,536.763,0.524475,0.291582,0.000284907,0.00107698,0.0681017,6900,4800,8500
285779935,268399868,1109,2,f,1308740,0,199410000,0,0,0,0,0.016032,0,0,0,0,0,0
285775432,268399868,709,1,f,99872900,2273.58,8703220000,855062,2.27647e-05,376.086,0.0085615,1.22344,2.78513e-05,0.000105281,0.00707014,7100,4400,3900
285783906,268399868,1092,2,t,64222.6,5752.54,11081100,5134020,0.0895718,892.479,79.9409,0.000786727,7.04686e-05,0.000266379,0.0264668,7000,4100,8000
285774614,268399868,452,1,f,5807520,46.5254,580909000,6906.52,8.01124e-06,148.446,0.00118924,0.0711421,5.69936e-07,2.15442e-06,0.000321317,4800,6700,5400
285779976,268399868,1132,2,f,143225000,625.916,8711180000,72587.1,4.37016e-06,115.969,0.000506805,1.7545,7.66747e-06,2.89839e-05,0.000899207,10300,7000,6500
285774091,268399868,203,1,f,1145140,42.3826,86520200,11574.9,3.70107e-05,273.106,0.0101078,0.014028,5.19186e-07,1.96258e-06,0.000323315,12200,6300,4400
285776414,268399868,1059,1,f,4008000,0,309751000,0,0,0,0,0.049098,0,0,0,0,0,0
285781591,268399868,455,3,f,1881310,0,231263000,0,0,0,0,0.023046,0,0,0,0,0,0
285775365,268399868,684,1,f,4498780,0,495715000,0,0,0,0,0.0551101,0,0,0,0,0,0
285783662,268399868,10693,3,f,16441000,1264.27,991298000,202616,7.68976e-05,160.262,0.0123238,0.201402,1.54873e-05,5.85439e-05,0.00285414,9800,4100,8200
285783901,268399868,1008,2,t,618.053,27.2174,46159.8,4486.68,0.0440373,164.846,7.25937,7.57115e-06,3.33413e-07,1.26034e-06,0.000273225,7400,3000,7600
285775478,268399868,741,1,f,6461880,0,589119000,0,0,0,0,0.0791581,0,0,0,0,0,0
285776861,268399868,26,2,f,97010100,0,2099980000,0,0,0,0,1.18837,0,0,0,0,0,0
285773898,268399868,147,1,f,1881310,0,115178000,0,0,0,0,0.023046,0,0,0,0,0,0
285778781,268399868,689,2,f,1308740,1585.75,82901000,204827,0.00121167,129.167,0.156507,0.016032,1.94255e-05,7.34305e-05,0.0111194,5200,7000,6700
285774200,268399868,250,1,f,27974200,0,1947820000,0,0,0,0,0.342684,0,0,0,0,0,0
285781530,268399868,423,3,f,48668600,6.50641,3876720000,289.418,1.33688e-07,44.4819,5.9467e-06,0.596191,7.97035e-08,3.01288e-07,6.78927e-05,8100,3500,9500
285780758,268399868,191,3,f,57584400,0.085932,5331540000,12.0242,1.49228e-09,139.928,2.08811e-07,0.705409,1.05267e-09,3.9792e-09,8.42516e-07,3100,5300,6100
285781567,268399868,443,3,f,82614000,108.847,926412000,12017,1.31754e-06,110.402,0.00014546,1.01202,1.33338e-06,5.04031e-06,0.000636413,9800,3000,9200
285783711,268399868,10708,3,f,43270100,0,2832380000,0,0,0,0,0.530059,0,0,0,0,0,0
285776795,268399868,182305697,1,f,32718400,126.769,3062880000,21628,3.87456e-06,170.609,0.000661034,0.4008,1.55292e-06,5.87022e-06,0.000363731,3900,2400,2400
285779838,268399868,1062,2,f,13005600,1486840,1857210000,1224660000,0.114324,823.667,94.1645,0.159318,0.0182138,0.0688502,0.983181,6400,3200,9100
285778401,268399868,569,2,f,81796,0,8164710,0,0,0,0,0.001002,0,0,0,0,0,0
285774332,268399868,311,1,f,16931800,0,1828900000,0,0,0,0,0.207414,0,0,0,0,0,0
285779335,268399868,880,2,f,4008000,0,345078000,0,0,0,0,0.049098,0,0,0,0,0,0
285777483,268399868,244,2,f,138644000,3389.41,19731700000,548952,2.44468e-05,161.961,0.00395943,1.69839,4.15203e-05,0.000156951,0.00888857,2300,5900,6900
285779499,268399868,932,2,f,76285900,441528,4922540000,219469000,0.0057878,497.067,2.87693,0.934503,0.00540872,0.0204456,0.708736,7400,4500,7500
285780673,268399868,137,3,f,25438600,9017.65,1945820000,1537060,0.000354487,170.45,0.0604224,0.311622,0.000110466,0.000417575,0.0138983,9200,5800,5900
285775779,268399868,882,1,f,11287800,0,82822700,0,0,0,0,0.138276,0,0,0,0,0,0
285783066,268399868,1026,3,f,13332700,25162.2,184200000,3505440,0.00188725,139.314,0.26292,0.163326,0.000308237,0.00116517,0.0529405,5500,2700,8300
285775356,268399868,681,1,f,5153150,208.3,372192000,40356,4.04219e-05,193.74,0.00783133,0.0631261,2.55167e-06,9.64561e-06,0.00133157,8200,5400,5500
285780521,268399868,67,3,f,3762620,1.51326,188332000,236.456,4.02183e-07,156.256,6.28436e-05,0.046092,1.85374e-08,7.00735e-08,9.83781e-06,8100,4500,5400
285776778,268399868,10732,1,f,27892400,0,3052770000,0,0,0,0,0.341682,0,0,0,0,0,0
285776800,268399868,182305705,1,f,36317400,0,3453400000,0,0,0,0,0.444888,0,0,0,0,0,0
285773916,268399868,173,1,f,9651930,10.9213,898220000,1037.18,1.13152e-06,94.9685,0.000107459,0.118236,1.33786e-07,5.05727e-07,5.19152e-05,6200,7100,5100
285776382,268399868,1049,1,f,55457700,815.98,5015470000,120590,1.47136e-05,147.785,0.00217445,0.679357,9.99575e-06,3.77851e-05,0.00367428,10400,4200,2900
285782755,268399868,861,3,f,41716000,25.257,4156000000,3783.47,6.05452e-07,149.799,9.06959e-05,0.511021,3.09398e-07,1.16956e-06,0.00027742,8900,5800,3100
285776713,268399868,10695,1,f,11860400,0,1153090000,0,0,0,0,0.14529,0,0,0,0,0,0
285781750,268399868,537,3,f,21348800,2.6711,1948850000,506.708,1.25117e-07,189.7,2.37348e-05,0.261522,3.2721e-08,1.23689e-07,1.39389e-05,5300,5200,4400
285782981,268399868,981,3,f,84086300,1724830,5266700000,588148000,0.0205127,340.988,6.99457,1.03006,0.0211292,0.0798707,0.157333,5700,2200,9700
285776600,268399868,1120,1,f,1717720,0,181172000,0,0,0,0,0.021042,0,0,0,0,0,0
285779882,268399868,1081,2,f,2699270,0,98028200,0,0,0,0,0.033066,0,0,0,0,0,0
285779423,268399868,912,2,f,4089800,0,350870000,0,0,0,0,0.0501,0,0,0,0,0,0
285776886,268399868,62,2,f,68545000,1.76757,2386960000,356.36,2.5787e-08,201.61,5.19891e-06,0.839677,2.16528e-08,8.18499e-08,2.16095e-05,12700,7000,6000
285777956,268399868,470,2,f,8261400,176.202,1089650000,40645.4,2.13283e-05,230.676,0.00491992,0.101202,2.15847e-06,8.15926e-06,0.000801244,7100,5200,7600
285778529,268399868,617,2,f,8670380,0,789467000,0,0,0,0,0.106212,0,0,0,0,0,0
285781675,268399868,502,3,f,422313000,1348.74,36574800000,231340,3.19369e-06,171.524,0.000547794,5.17333,1.6522e-05,6.24551e-05,0.00395356,8500,2300,7100
285775129,268399868,620,1,f,10551700,0,1005330000,0,0,0,0,0.129258,0,0,0,0,0,0
285781191,268399868,367,3,f,48014300,0,4817830000,0,0,0,0,0.588175,0,0,0,0,0,0
285782121,268399868,691,3,f,24866000,0,2079000000,0,0,0,0,0.304608,0,0,0,0,0,0
285774550,268399868,416,1,f,6625480,23.5934,754080000,3091.47,3.56101e-06,131.031,0.000466603,0.0811621,2.89019e-07,1.09252e-06,0.000288442,7200,7300,2700
285781880,268399868,602,3,f,2126700,0,142831000,0,0,0,0,0.026052,0,0,0,0,0,0
285779917,268399868,1100,2,f,65764000,16065.9,3319720000,2411510,0.000244297,150.101,0.0366691,0.805609,0.000196808,0.000743954,0.0272254,7900,4100,6900
285782549,268399868,780,3,f,24375200,41.0429,2716400000,8588.63,1.6838e-06,209.26,0.000352351,0.298596,5.02775e-07,1.90055e-06,0.000477103,7500,5900,7600
285783896,268399868,930,2,t,183.513,75.2064,127049,83905.9,0.409814,1115.68,457.22,2.24804e-06,9.21278e-07,3.48253e-06,0.000919438,7700,4100,6800
285781714,268399868,518,3,f,312706000,263.304,31965400000,38730.5,8.42018e-07,147.094,0.000123856,3.83065,3.22548e-06,1.21927e-05,0.000537537,8700,5800,3300
285780002,268399868,10674,2,f,128174000,0,9639600000,0,0,0,0,1.57014,0,0,0,0,0,0
285775678,268399868,812,1,f,15050500,0,738136000,0,0,0,0,0.184368,0,0,0,0,0,0
285774740,268399868,557,1,f,1963100,157.06,122657000,29341,8.00058e-05,186.814,0.0149462,0.024048,1.92398e-06,7.27287e-06,0.00103919,7600,6400,4600
285776185,268399868,983,1,f,751542000,122084,21907300000,21398300,0.000162445,175.275,0.0284726,9.20639,0.00149553,0.00565327,0.0402961,8500,5700,3900
285777630,268399868,305,2,f,4335190,0,61199000,0,0,0,0,0.0531061,0,0,0,0,0,0
285782159,268399868,702,3,f,27156300,284350,3571770000,106231000,0.0104709,373.593,3.91184,0.332664,0.00348329,0.0131672,0.102712,4900,3400,9400
285777393,268399868,217,2,f,14723300,0,1008130000,0,0,0,0,0.18036,0,0,0,0,0,0
285775095,268399868,610,1,f,36562800,0,1377680000,0,0,0,0,0.447894,0,0,0,0,0,0
285777922,268399868,451,2,f,9897320,0.634643,1149690000,393.855,6.41227e-08,620.594,3.97942e-05,0.121242,7.77437e-09,2.9388e-08,3.42643e-06,6900,6300,8800
285779913,268399868,1098,2,f,19958200,0,1898480000,0,0,0,0,0.244488,0,0,0,0,0,0
285775188,268399868,636,1,f,22166700,0,1819010000,0,0,0,0,0.271542,0,0,0,0,0,0
285778899,268399868,748,2,f,3435430,0,409853000,0,0,0,0,0.042084,0,0,0,0,0,0
285774620,268399868,455,1,f,899756,0,98156400,0,0,0,0,0.011022,0,0,0,0,0,0
285781908,268399868,613,3,f,19712800,0,787681000,0,0,0,0,0.241482,0,0,0,0,0,0
285783606,268399868,1142,3,f,34354300,0,3365580000,0,0,0,0,0.42084,0,0,0,0,0,0
285774633,268399868,465,1,f,51940500,647.362,5840260000,105913,1.24635e-05,163.608,0.00203913,0.636271,7.93019e-06,2.9977e-05,0.00100754,5300,6900,3100
285774505,268399868,386,1,f,240889000,24915.8,18494800000,11912300,0.000103433,478.103,0.0494514,2.95089,0.000305218,0.00115376,0.0205964,12300,5700,3900
285774372,268399868,326,1,f,110752000,534.661,3365240000,60943,4.82756e-06,113.984,0.000550266,1.35671,6.54959e-06,2.47582e-05,0.00151348,11900,7500,4500
285774440,268399868,351,1,f,60610800,26.4302,5610500000,4975.06,4.36063e-07,188.234,8.2082e-05,0.742483,3.23769e-07,1.22388e-06,0.000114995,5300,5200,4500
285780708,268399868,156,3,f,35663100,206261,2146440000,70482900,0.0057836,341.717,1.97636,0.436872,0.0025267,0.00955119,0.139614,7000,2900,9200
285780020,268399868,10683,2,f,77297200,89.7728,8499850000,25079.2,1.1614e-06,279.363,0.000324452,0.946891,1.09972e-06,4.15705e-06,0.000188047,12700,4800,8200
285777707,268399868,337,2,f,133000000,41578.2,7737560000,7604300,0.000312617,182.892,0.0571751,1.62925,0.000509333,0.00192533,0.0271491,4700,2100,8000
285781612,268399868,469,3,f,817960,0,11964400,0,0,0,0,0.01002,0,0,0,0,0,0
285777549,268399868,268,2,f,5480330,0.00689371,747480000,0.977798,1.2579e-09,141.839,1.78419e-07,0.0671341,8.44479e-11,3.19222e-10,8.25251e-08,6000,6900,7700
285779890,268399868,1085,2,f,5234940,857.035,37558400,120910,0.000163714,141.079,0.0230967,0.0641281,1.04987e-05,3.96862e-05,0.0047663,4100,2700,6800
285775534,268399868,765,1,f,1881310,0,116755000,0,0,0,0,0.023046,0,0,0,0,0,0
285778437,268399868,585,2,f,9161150,0,1103490000,0,0,0,0,0.112224,0,0,0,0,0,0
285781523,268399868,416,3,f,13823500,32.7901,1596340000,4969.68,2.37205e-06,151.56,0.000359509,0.169338,4.01679e-07,1.51839e-06,0.000288442,7200,7300,2700
285775513,268399868,755,1,f,24538800,223.413,2129760000,100341,9.10449e-06,449.129,0.00408909,0.3006,2.73681e-06,1.03455e-05,0.001492,6700,3500,900
285776881,268399868,55,2,f,4253390,0,413724000,0,0,0,0,0.0521041,0,0,0,0,0,0
285781840,268399868,585,3,f,18485900,0,2017260000,0,0,0,0,0.226452,0,0,0,0,0,0
285773810,268399868,68,1,f,17831500,0.419949,712203000,51.728,2.3551e-08,123.177,2.90093e-06,0.218436,5.14438e-09,1.94463e-08,5.13411e-06,2200,3400,5000
285776445,268399868,1069,1,f,2290290,0,90751800,0,0,0,0,0.028056,0,0,0,0,0,0
285779865,268399868,1075,2,f,6952660,41.3966,583015000,4993.16,5.95406e-06,120.618,0.000718166,0.0851701,5.07108e-07,1.91692e-06,0.000425847,3000,6100,6300
285774134,268399868,226,1,f,43515500,19925.1,4623130000,3559410,0.000457886,178.639,0.0817964,0.533065,0.000244083,0.00092266,0.0288722,5600,7000,4500
285774277,268399868,287,1,f,163592,0,10527100,0,0,0,0,0.002004,0,0,0,0,0,0
285780809,268399868,225,3,f,41961300,0,3100350000,0,0,0,0,0.514027,0,0,0,0,0,0
285776207,268399868,990,1,f,12269400,4.60556,1380760000,2069.15,3.7537e-07,449.272,0.000168643,0.1503,5.64181e-08,2.13267e-07,3.92725e-05,6700,3500,1100
285773741,268399868,20,1,f,2535680,0.00439701,197851000,0.373746,1.73406e-09,85,1.47395e-07,0.031062,5.38634e-11,2.0361e-10,3.63318e-08,7900,5000,1000
285776661,268399868,10674,1,f,127602000,1.86629,9339430000,253.707,1.46259e-08,135.942,1.98827e-06,1.56312,2.2862e-08,8.6421e-08,2.28164e-05,10400,4000,3000
285781746,268399868,534,3,f,13414500,130.219,1052500000,25813.5,9.7073e-06,198.232,0.00192429,0.164328,1.59518e-06,6.02997e-06,0.000764076,10200,4900,4100
285781735,268399868,528,3,f,3485740000,5147.41,271087000000,803152,1.47671e-06,156.03,0.000230411,42.7003,6.30558e-05,0.000238358,0.0193861,10200,3900,3600
285782788,268399868,874,3,f,5234940,23.1997,152818000,4327.18,4.4317e-06,186.519,0.000826595,0.0641281,2.84196e-07,1.07429e-06,0.000271278,9300,4300,7500
285776626,268399868,1129,1,f,1387910000,75128.6,117274000000,13693600,5.41306e-05,182.269,0.0098663,17.002,0.000920325,0.00347893,0.0304713,7000,6700,4500
285777891,268399868,440,2,f,9570130,7.82409,658182000,1064.5,8.17552e-07,136.054,0.000111231,0.117234,9.5845e-08,3.62305e-07,8.89605e-05,3400,3300,7200
285774694,268399868,524,1,f,4089800,0,419337000,0,0,0,0,0.0501,0,0,0,0,0,0
285781901,268399868,610,3,f,72880200,0,2674390000,0,0,0,0,0.892783,0,0,0,0,0,0
285777191,268399868,141,2,f,97664400,1658.36,10301300000,213312,1.69801e-05,128.629,0.00218413,1.19639,2.03149e-05,7.67924e-05,0.0111194,5200,7000,6700
285778637,268399868,652,2,f,1226940,0,135869000,0,0,0,0,0.01503,0,0,0,0,0,0
285781566,268399868,442,3,f,42861100,19.2787,1127440000,2521.06,4.49796e-07,130.769,5.88192e-05,0.525049,2.36164e-07,8.92728e-07,0.000148904,9700,800,6300
285774570,268399868,430,1,f,30918900,17.8463,917107000,2832.14,5.77196e-07,158.697,9.15991e-05,0.378756,2.18617e-07,8.26395e-07,0.000204385,9400,1700,4200
285775402,268399868,697,1,f,71735100,2178.96,3166880000,376055,3.03751e-05,172.584,0.00524227,0.878755,2.66923e-05,0.0001009,0.0036501,9500,6900,5600
285783019,268399868,1005,3,f,6870860,125278,523885000,109187000,0.0182332,871.564,15.8914,0.0841681,0.00153465,0.00580115,0.257017,7000,3300,9300
285775738,268399868,853,1,f,31818600,224.661,3079530000,32663.4,7.06068e-06,145.389,0.00102655,0.389778,2.7521e-06,1.04032e-05,0.000537537,8700,5800,3300
285782732,268399868,851,3,f,41552400,22.8065,457033000,4477.9,5.48862e-07,196.343,0.000107765,0.509017,2.7938e-07,1.05609e-06,0.000103271,8700,2600,4100
285781661,268399868,494,3,f,43106500,610.872,899766000,118277,1.41712e-05,193.62,0.00274383,0.528055,7.48319e-06,2.82873e-05,0.00471757,8800,2800,7500
285773770,268399868,41,1,f,16931800,102.473,863133000,14998.8,6.05212e-06,146.368,0.000885835,0.207414,1.2553e-06,4.74516e-06,0.000566958,10300,2600,3100
285774519,268399868,397,1,f,4744170,0,312748000,0,0,0,0,0.0581161,0,0,0,0,0,0
285781788,268399868,559,3,f,47441700,23257.7,5593920000,12483900,0.000490238,536.763,0.263142,0.581161,0.000284907,0.00107698,0.0681017,6900,4800,8500
285780505,268399868,60,3,f,10633500,2013.85,868532000,663417,0.000189387,329.428,0.0623894,0.13026,2.46696e-05,9.32539e-05,0.0129946,6800,4600,9600
285776379,268399868,1048,1,f,120894000,955.966,8372280000,290653,7.90744e-06,304.042,0.00240419,1.48096,1.17106e-05,4.42673e-05,0.00287736,12400,6500,4600
285778337,268399868,534,2,f,6870860,0,533368000,0,0,0,0,0.0841681,0,0,0,0,0,0
285783570,268399868,1125,3,f,23148300,0,2445160000,0,0,0,0,0.283566,0,0,0,0,0,0
285775626,268399868,797,1,f,87930700,0,7784730000,0,0,0,0,1.07715,0,0,0,0,0,0
285774679,268399868,510,1,f,3926210,0,24245500,0,0,0,0,0.048096,0,0,0,0,0,0
285778305,268399868,523,2,f,37135400,57.6092,4299530000,6922.99,1.55133e-06,120.172,0.000186426,0.454908,7.05713e-07,2.66767e-06,0.000647994,5700,7000,6800
285777314,268399868,194,2,f,146088000,7093.72,12527500000,992934,4.8558e-05,139.974,0.00679684,1.78957,8.68981e-05,0.000328484,0.0219158,7400,6500,6900
285782492,268399868,757,3,f,4171600,0,306546000,0,0,0,0,0.0511021,0,0,0,0,0,0
285778582,268399868,632,2,f,59629300,1266.91,3854670000,201756,2.12465e-05,159.25,0.0033835,0.730459,1.55197e-05,5.86661e-05,0.00782869,7400,2600,7200
285775232,268399868,651,1,f,24129800,0,1967120000,0,0,0,0,0.29559,0,0,0,0,0,0
285777935,268399868,458,2,f,58238800,12540,6369590000,1822810,0.000215321,145.359,0.0312988,0.713425,0.000153615,0.000580684,0.0198819,5200,7000,8400
285780481,268399868,46,3,f,37544400,3833.62,2729330000,574885,0.000102109,149.959,0.0153121,0.459918,4.69619e-05,0.000177521,0.0107985,8500,5800,6300
285780534,268399868,74,3,f,11942200,0,356184000,0,0,0,0,0.146292,0,0,0,0,0,0
285782223,268399868,726,3,f,505244000,23978.5,35499600000,4175280,4.74593e-05,174.126,0.0082639,6.18923,0.000293737,0.00111036,0.0158374,7400,2800,7300
285776241,268399868,1005,1,f,3680820,0,198017000,0,0,0,0,0.04509,0,0,0,0,0,0
285773882,268399868,125,1,f,53740000,72054.6,1823520000,13146700,0.0013408,182.455,0.244636,0.658315,0.000882668,0.00333659,0.0584523,6400,6800,4300
285780549,268399868,83,3,f,46378300,12524.6,3031790000,3086210,0.000270054,246.411,0.0665442,0.568135,0.000153427,0.00057997,0.00646771,11900,7400,5800
285773910,268399868,163,1,f,15786600,30.4174,1496000000,4054.78,1.92678e-06,133.305,0.000256849,0.193386,3.72613e-07,1.40852e-06,0.000192325,4700,4700,1800
285778714,268399868,670,2,f,56112100,106073,4148740000,26216000,0.00189038,247.151,0.467209,0.687373,0.00129939,0.00491185,0.0958644,6200,1600,9000
285779253,268399868,842,2,f,50140900,0.217316,607585000,35.4672,4.33409e-09,163.206,7.0735e-07,0.614227,2.66212e-09,1.00631e-08,1.28193e-06,8700,2500,7200
285782424,268399868,731,3,f,83759100,154.382,7086160000,23105.7,1.84317e-06,149.666,0.000275859,1.02605,1.89118e-06,7.14887e-06,0.00131029,2900,4300,5900
285782898,268399868,932,3,f,151211000,443717,8235170000,219845000,0.00293442,495.462,1.45389,1.85234,0.00543554,0.0205469,0.708736,7400,4500,7500
285779703,268399868,998,2,f,13414500,12.1531,1560390000,1640.39,9.05966e-07,134.977,0.000122285,0.164328,1.48876e-07,5.62767e-07,0.000148578,5100,5800,8600
285774971,268399868,579,1,f,124412000,14.8811,7725850000,1940.56,1.19612e-07,130.404,1.55979e-05,1.52404,1.82294e-07,6.89091e-07,0.000161458,5600,5900,2800
285783633,268399868,10681,3,f,110506000,4.13315,11484400000,1132.07,3.74019e-08,273.9,1.02444e-05,1.3537,5.06311e-08,1.91391e-07,5.02858e-05,12500,4800,8400
285777160,268399868,130,2,f,13987100,2152.18,1195520000,673340,0.000153869,312.864,0.04814,0.171342,2.63642e-05,9.96596e-05,0.00636525,9200,5900,5800
285777775,268399868,379,2,f,14723300,2692.09,929788000,482555,0.000182846,179.249,0.032775,0.18036,3.29782e-05,0.000124661,0.020252,9700,6200,5700
285779560,268399868,951,2,f,23557200,0,2674000000,0,0,0,0,0.288576,0,0,0,0,0,0
285782895,268399868,930,3,f,40570600,34868.1,3073500000,9445800,0.000859441,270.901,0.232824,0.49699,0.000427134,0.00161461,0.0473828,7700,4000,6800
285778367,268399868,551,2,f,8097800,4272.79,1111560000,1551590,0.000527649,363.132,0.191606,0.0991981,5.23417e-05,0.000197858,0.0183428,6400,5100,8700
285783240,268399868,1088,3,f,14314300,44325.1,806396000,6825530,0.00309656,153.988,0.476833,0.17535,0.000542983,0.00205254,0.0610474,8000,4300,7400
285778440,268399868,587,2,f,3680820,0,251602000,0,0,0,0,0.04509,0,0,0,0,0,0
285780984,268399868,301,3,f,99545700,38306.8,5162410000,11739500,0.000384816,306.461,0.117931,1.21944,0.000469258,0.00177385,0.0463156,6800,3500,8500
285774112,268399868,217,1,f,14723300,0,1128390000,0,0,0,0,0.18036,0,0,0,0,0,0
285778807,268399868,698,2,f,1466770000,89705.8,156632000000,15801400,6.11589e-05,176.147,0.010773,17.9679,0.0010989,0.00415395,0.0235823,4000,4100,5700
285777951,268399868,467,2,f,128829000,816.247,14378100000,131644,6.33591e-06,161.28,0.00102186,1.57815,9.99903e-06,3.77974e-05,0.00235982,7600,6400,6800
285773838,268399868,91,1,f,21675900,0,975759000,0,0,0,0,0.26553,0,0,0,0,0,0
285777791,268399868,391,2,f,92347700,30.2222,8142890000,6167.84,3.27265e-07,204.083,6.67894e-05,1.13126,3.70222e-07,1.39948e-06,0.000282218,9000,4000,9100
285776554,268399868,1102,1,f,22821100,0,1374610000,0,0,0,0,0.279558,0,0,0,0,0,0
285779764,268399868,1026,2,f,6625480,25162.2,106755000,3505440,0.0037978,139.314,0.529086,0.0811621,0.000308237,0.00116517,0.0529405,5500,2700,8300
285776418,268399868,1060,1,f,3271840,0,156428000,0,0,0,0,0.04008,0,0,0,0,0,0
285777268,268399868,177,2,f,817960,0,78271700,0,0,0,0,0.01002,0,0,0,0,0,0
285781852,268399868,591,3,f,5562130,18.0965,416732000,3428.24,3.25352e-06,189.442,0.000616354,0.0681361,2.21682e-07,8.37982e-07,0.000187618,9000,5000,5900
285776360,268399868,1042,1,f,16686400,1206.3,1403820000,203232,7.22925e-05,168.476,0.0121795,0.204408,1.47772e-05,5.58594e-05,0.00308758,4000,4100,5500
285782784,268399868,873,3,f,57584400,905376,4683140000,323871000,0.0157226,357.72,5.62429,0.705409,0.0110909,0.0419247,0.229697,5600,3200,10200
285773715,268399868,1,1,f,1308740,157.06,52807900,29341,0.000120009,186.814,0.0224194,0.016032,1.92398e-06,7.27287e-06,0.00103919,7600,6400,4600
285776367,268399868,1045,1,f,3026450,0,202708000,0,0,0,0,0.037074,0,0,0,0,0,0
285776755,268399868,10713,1,f,53494600,0,4157170000,0,0,0,0,0.655309,0,0,0,0,0,0
285778985,268399868,792,2,f,76285900,441528,4922540000,219469000,0.0057878,497.067,2.87693,0.934503,0.00540872,0.0204456,0.708736,7400,4500,7500
285780093,268399868,10711,2,f,50549900,0,3020340000,0,0,0,0,0.619237,0,0,0,0,0,0
285779242,268399868,839,2,f,3926210,0,372232000,0,0,0,0,0.048096,0,0,0,0,0,0
285776090,268399868,946,1,f,27156300,22.2457,2843110000,4117.91,8.19174e-07,185.11,0.000151638,0.332664,2.7251e-07,1.03012e-06,0.00016407,7800,5000,5400
