id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285929652,272969333,491,1,f,14314300,54.2224,1705490000,2837.77,3.78799e-06,52.3357,0.000198247,0.17535,6.64225e-07,1.87304e-05,0.000213728,7900,6600,5500
285929812,272969333,559,1,f,23639000,0,3794560000,0,0,0,0,0.289578,0,0,0,0,0,0
285936391,272969333,748,3,f,7034460,0,889263000,0,0,0,0,0.0861721,0,0,0,0,0,0
285936081,272969333,576,3,f,1226940,0,142918000,0,0,0,0,0.01503,0,0,0,0,0,0
285930313,272969333,700,1,f,9815520,0,1272980000,0,0,0,0,0.12024,0,0,0,0,0,0
285931285,272969333,1049,1,f,55457700,10029,5470870000,421896,0.00018084,42.0676,0.00760753,0.679357,0.000122855,0.00346438,0.0223365,10500,4200,2600
285931900,272969333,88,2,f,34190700,0,4902530000,0,0,0,0,0.418836,0,0,0,0,0,0
285933469,272969333,675,2,f,4907760,0,726994000,0,0,0,0,0.0601201,0,0,0,0,0,0
285936311,272969333,715,3,f,75906700,757.847,7280330000,179199,9.98393e-06,236.458,0.00236078,0.929857,9.28363e-06,0.000261788,0.00385711,10100,3600,9800
285931818,272969333,51,2,f,67890700,15.669,10791800000,3225.17,2.30798e-07,205.831,4.75054e-05,0.831661,1.91946e-07,5.41266e-06,0.000100188,7300,3000,6400
285928934,272969333,236,1,f,38934900,261.047,6303890000,55552.3,6.70471e-06,212.806,0.0014268,0.476952,3.19783e-06,9.01752e-05,0.001109,1800,5000,4000
285929150,272969333,291,1,f,182487000,3912.55,23659000000,789669,2.14402e-05,201.83,0.00432726,2.23546,4.79287e-05,0.00135154,0.00856076,4600,5800,3100
285936300,272969333,708,3,f,38771300,0,5789410000,0,0,0,0,0.474948,0,0,0,0,0,0
285936549,272969333,860,3,f,12351200,2.52105,1578790000,520.148,2.04114e-07,206.322,4.21132e-05,0.151302,3.08828e-08,8.70863e-07,1.96641e-05,10400,4100,7300
285932063,272969333,151,2,f,23311900,4.534,2914520000,471.036,1.94493e-07,103.89,2.02059e-05,0.28557,5.55414e-08,1.56621e-06,2.60247e-05,1600,3100,6800
285933147,272969333,543,2,f,35417700,10796.4,4202380000,3102910,0.000304831,287.402,0.0876092,0.433866,0.000132256,0.00372948,0.0120597,9600,4500,8700
285928509,272969333,71,1,f,2126700,0,287653000,0,0,0,0,0.026052,0,0,0,0,0,0
285936118,272969333,613,3,f,19712800,3282.66,3459570000,1067940,0.000166524,325.328,0.0541749,0.241482,4.02126e-05,0.00113395,0.00461509,9600,2100,8800
285936264,272969333,691,3,f,24866000,983.609,2393280000,73109.7,3.95564e-05,74.3281,0.00294015,0.304608,1.20492e-05,0.000339775,0.00181456,12500,5000,5100
285935047,272969333,50,3,f,6134700,0,794202000,0,0,0,0,0.0751501,0,0,0,0,0,0
285931197,272969333,1029,1,f,6380090,0,1020370000,0,0,0,0,0.0781561,0,0,0,0,0,0
285932090,272969333,162,2,f,5316740,0.307809,780522000,10.0192,5.78943e-08,32.55,1.88446e-06,0.0651301,3.77066e-09,1.06329e-07,3.4016e-06,10600,4000,6100
285932739,272969333,423,2,f,24293400,4352.31,5109130000,1605220,0.000179156,368.82,0.0660764,0.297594,5.33158e-05,0.00150345,0.00795,8000,2800,9200
285928656,272969333,127,1,f,19058500,0,3476900000,0,0,0,0,0.233466,0,0,0,0,0,0
285932687,272969333,403,2,f,61019800,5321.36,7019480000,902313,8.72071e-05,169.564,0.0147872,0.747493,6.51867e-05,0.00183819,0.0111882,6000,6900,7400
285932209,272969333,214,2,f,14314300,0,2262230000,0,0,0,0,0.17535,0,0,0,0,0,0
285930363,272969333,732,1,f,327184,0,46485000,0,0,0,0,0.004008,0,0,0,0,0,0
285932266,272969333,237,2,f,3680820,18.2551,429588000,2108.47,4.95951e-06,115.5,0.000572825,0.04509,2.23625e-07,6.30597e-06,0.000147552,12600,5000,6400
285936307,272969333,712,3,f,8588580,2503.44,1080700000,670082,0.000291485,267.664,0.0780202,0.10521,3.06672e-05,0.000864781,0.00726675,9800,3700,8800
285934270,272969333,975,2,f,1963100,166.123,263895000,31150,8.46226e-05,187.511,0.0158677,0.024048,2.03501e-06,5.7385e-05,0.00130869,8600,4300,5700
285935800,272969333,432,3,f,163592,0,24770200,0,0,0,0,0.002004,0,0,0,0,0,0
285932167,272969333,196,2,f,5807520,0,577114000,0,0,0,0,0.0711421,0,0,0,0,0,0
285935177,272969333,112,3,f,3353640,0.530925,397404000,17.8722,1.58313e-07,33.6624,5.32921e-06,0.041082,6.50383e-09,1.83401e-07,5.60366e-06,11400,5500,8300
285932044,272969333,141,2,f,97664400,659.957,12088000000,70686.2,6.75739e-06,107.107,0.000723766,1.19639,8.08447e-06,0.000227973,0.00166853,5000,6900,6300
285928573,272969333,91,1,f,21675900,0,3994320000,0,0,0,0,0.26553,0,0,0,0,0,0
285932633,272969333,379,2,f,14723300,1042.09,1408820000,56398.3,7.07786e-05,54.1202,0.00383055,0.18036,1.27656e-05,0.000359977,0.00333835,12400,7300,5800
285933377,272969333,646,2,f,3517230,0,598908000,0,0,0,0,0.043086,0,0,0,0,0,0
285933753,272969333,785,2,f,7607030,328.209,793705000,43398.1,4.31455e-05,132.227,0.005705,0.0931861,4.02056e-06,0.000113376,0.00325398,7000,6900,6600
285931050,272969333,974,1,f,32882000,0,7052520000,0,0,0,0,0.402804,0,0,0,0,0,0
285929378,272969333,378,1,f,234264000,27108.2,41570600000,4919470,0.000115717,181.475,0.0209997,2.86973,0.000332076,0.00936417,0.0231413,5700,3800,900
285931308,272969333,1064,1,f,157948000,6399.72,20866200000,574953,4.05179e-05,89.8403,0.00364014,1.93486,7.83966e-05,0.0022107,0.0135951,11600,4700,2500
285930336,272969333,712,1,f,4498780,0,554469000,0,0,0,0,0.0551101,0,0,0,0,0,0
285935473,272969333,228,3,f,83268300,224.702,12714300000,51591.1,2.69853e-06,229.598,0.000619577,1.02004,2.7526e-06,7.76203e-05,0.000667109,800,3200,6300
285935031,272969333,26,3,f,190339000,0,33051200000,0,0,0,0,2.33166,0,0,0,0,0,0
285930986,272969333,955,1,f,21267000,1006.02,1630550000,120571,4.73042e-05,119.85,0.00566942,0.26052,1.23237e-05,0.000347515,0.002873,12600,7200,4200
285931930,272969333,99,2,f,20694400,1820.31,2115140000,143201,8.79615e-05,78.6682,0.00691978,0.253506,2.22988e-05,0.000628802,0.00537873,10100,4400,7800
285933603,272969333,721,2,f,33781700,41763.5,5845920000,15096900,0.00123627,361.487,0.446897,0.413826,0.000511603,0.0144266,0.0273752,9300,1600,8700
285934018,272969333,852,2,f,65109600,0,7687380000,0,0,0,0,0.797593,0,0,0,0,0,0
285929386,272969333,382,1,f,338717000,780.761,58301700000,153196,2.30505e-06,196.214,0.000452284,4.14929,9.56432e-06,0.000269704,0.00536412,7800,2500,4800
285934821,272969333,10675,2,f,90548200,4886.09,12387300000,476286,5.39612e-05,97.4779,0.00526003,1.10922,5.98546e-05,0.00168784,0.0188234,11000,4000,9000
285931854,272969333,66,2,f,408980,0,35450500,0,0,0,0,0.00501,0,0,0,0,0,0
285930270,272969333,683,1,f,40898000,0.00204733,7529240000,0.409682,5.00595e-11,200.105,1.00172e-08,0.501,2.50798e-11,7.07224e-10,2.50298e-08,8600,2000,1800
285929252,272969333,328,1,f,41879600,36.7051,7694240000,6805.86,8.76444e-07,185.42,0.00016251,0.513025,4.49637e-07,1.26793e-05,0.000161398,4500,4700,1900
285929311,272969333,348,1,f,52513000,9315.06,6970710000,1134170,0.000177386,121.756,0.0215978,0.643285,0.000114109,0.00321776,0.0177044,8500,5900,5600
285929221,272969333,318,1,f,736164,0,97979500,0,0,0,0,0.00901801,0,0,0,0,0,0
285932569,272969333,354,2,f,982125000,50773.2,104678000000,6272820,5.16973e-05,123.546,0.00638699,12.031,0.000621972,0.0175389,0.062703,11600,7700,5700
285935005,272969333,10735,2,f,25520400,0,4290880000,0,0,0,0,0.312624,0,0,0,0,0,0
285935125,272969333,91,3,f,43270100,0,7824820000,0,0,0,0,0.530059,0,0,0,0,0,0
285933593,272969333,715,2,f,37953300,611.852,3818980000,159455,1.61212e-05,260.61,0.00420134,0.464928,7.49518e-06,0.000211356,0.00385711,10100,3600,9800
285934681,272969333,1093,2,f,129483000,0,14340700000,0,0,0,0,1.58617,0,0,0,0,0,0
285933099,272969333,525,2,f,8016010,183.011,1101120000,44166.6,2.28307e-05,241.332,0.0055098,0.0981961,2.24189e-06,6.32189e-05,0.00107701,8000,5700,6000
285935000,272969333,10728,2,f,8016010,0,1441940000,0,0,0,0,0.0981961,0,0,0,0,0,0
285930451,272969333,794,1,f,75415900,8195.04,2772000000,340964,0.000108665,41.6062,0.00452112,0.923845,0.000100389,0.00283087,0.00357675,11400,6000,3300
285931357,272969333,1093,1,f,128910000,4.93092,14284100000,820.724,3.82507e-08,166.444,6.36662e-06,1.57915,6.04038e-08,1.70332e-06,4.93362e-05,10100,6200,4000
285936390,272969333,747,3,f,6461880,0.000383611,1079860000,0.0859954,5.93652e-11,224.173,1.33081e-08,0.0791581,4.69924e-12,1.32513e-10,4.68985e-09,3200,3900,5900
285931554,272969333,10705,1,f,1145140,0,183927000,0,0,0,0,0.014028,0,0,0,0,0,0
285932977,272969333,480,2,f,4008000,0.0171626,487431000,2.87207,4.28207e-09,167.345,7.16583e-07,0.049098,2.10241e-10,5.92858e-09,2.09822e-07,7300,5500,8300
285937006,272969333,182305701,3,f,20449000,0.0309422,4210590000,6.72013,1.51314e-09,217.183,3.28629e-07,0.2505,3.79042e-10,1.06886e-08,2.61618e-07,7700,1600,2200
285928811,272969333,194,1,f,145760000,2935.56,17965000000,470968,2.01396e-05,160.436,0.00323111,1.78557,3.59606e-05,0.00101405,0.0119425,5800,6900,4300
285932533,272969333,339,2,f,359248000,46788.5,52204600000,14777400,0.00013024,315.834,0.0411343,4.40079,0.000573159,0.0161625,0.0499931,9500,1100,6200
285928986,272969333,254,1,f,306081000,54987.9,44365300000,12380200,0.000179652,225.144,0.0404475,3.74949,0.000673601,0.0189948,0.0190244,9600,1500,4500
285931601,272969333,10734,1,f,33536400,632.82,5017970000,25930.8,1.88697e-05,40.9766,0.000773215,0.41082,7.75205e-06,0.000218599,0.00315414,12500,4600,4700
285935087,272969333,72,3,f,3026450,0,550755000,0,0,0,0,0.037074,0,0,0,0,0,0
285936569,272969333,870,3,f,206535000,111333,32074200000,37800700,0.000539052,339.528,0.183023,2.53005,0.00136383,0.0384585,0.0541327,9400,2800,8200
285928468,272969333,44,1,f,70835300,10840.2,12011500000,3063820,0.000153034,282.635,0.0432527,0.867733,0.000132792,0.0037446,0.0181934,4400,3200,5600
285935009,272969333,182305697,2,f,33372800,1433.44,5814380000,321090,4.29524e-05,223.999,0.00962131,0.408816,1.75597e-05,0.000495163,0.00449043,3800,3500,9300
285930782,272969333,886,1,f,157539000,38772.4,24450900000,9201030,0.000246113,237.309,0.0584048,1.92985,0.000474962,0.0133934,0.0190244,9600,1500,4500
285930025,272969333,629,1,f,49159400,0,9000900000,0,0,0,0,0.602203,0,0,0,0,0,0
285930373,272969333,741,1,f,6461880,0,1123420000,0,0,0,0,0.0791581,0,0,0,0,0,0
285933404,272969333,656,2,f,85231400,12087.4,9627050000,2098180,0.000141818,173.584,0.0246174,1.04409,0.00014807,0.00417542,0.00580253,6700,800,5800
285930065,272969333,643,1,f,2453880,62.4086,330020000,7890.39,2.54326e-05,126.431,0.00321547,0.03006,7.64505e-07,2.15582e-05,0.000327152,9000,2900,900
285933381,272969333,648,2,f,144043000,11273.8,28516500000,4795200,7.82669e-05,425.341,0.0332901,1.76452,0.000138104,0.00389438,0.0457507,7300,1200,6700
285936336,272969333,732,3,f,1390530,0,186374000,0,0,0,0,0.017034,0,0,0,0,0,0
285932026,272969333,135,2,f,5807520,0,559443000,0,0,0,0,0.0711421,0,0,0,0,0,0
285932228,272969333,222,2,f,2617470,0,248331000,0,0,0,0,0.032064,0,0,0,0,0,0
285933971,272969333,837,2,f,11369600,10166.6,1554280000,2929800,0.000894191,288.178,0.257687,0.139278,0.000124541,0.00351193,0.00865475,8800,2300,7500
285935200,272969333,120,3,f,30673500,2782.38,3355380000,269843,9.07097e-05,96.9826,0.00879727,0.37575,3.40842e-05,0.000961138,0.0021958,4900,4900,1500
285933679,272969333,754,2,f,166700000,26381.3,23872900000,5387720,0.000158256,204.225,0.0323198,2.04208,0.000323171,0.00911308,0.021654,5400,7100,8200
285935457,272969333,209,3,f,40407200,0,5554780000,0,0,0,0,0.494988,0,0,0,0,0,0
285937041,272969333,466,3,t,1606.79,541.109,1370780,649431,0.336763,1200.19,404.178,1.96832e-05,6.62858e-06,0.000186919,0.00333263,6700,2800,7300
285933067,272969333,513,2,f,1145140,0,203296000,0,0,0,0,0.014028,0,0,0,0,0,0
285931798,272969333,42,2,f,4498780,0,764098000,0,0,0,0,0.0551101,0,0,0,0,0,0
285932377,272969333,287,2,f,245388,0,37150800,0,0,0,0,0.003006,0,0,0,0,0,0
285933926,272969333,814,2,f,13741700,760.25,2279040000,182792,5.53242e-05,240.437,0.013302,0.168336,9.31306e-06,0.000262618,0.00243236,3600,4100,5800
285936619,272969333,899,3,f,2290290,248.008,216186000,47932.2,0.000108287,193.269,0.0209285,0.028056,3.0381e-06,8.56711e-05,0.0016037,10700,4200,7500
285932281,272969333,246,2,f,16277400,17.0841,2113920000,2450.19,1.04956e-06,143.419,0.000150527,0.199398,2.09281e-07,5.90149e-06,0.00010414,9000,4300,7800
285928868,272969333,215,1,f,39343900,20.502,7052100000,3639.17,5.21098e-07,177.503,9.24965e-05,0.481962,2.5115e-07,7.08215e-06,7.38225e-05,7900,2800,4400
285928998,272969333,258,1,f,96192100,14313,14630400000,3662200,0.000148796,255.866,0.0380717,1.17835,0.000175334,0.00494422,0.0393029,3600,5400,5500
285933175,272969333,562,2,f,2126700,0,305201000,0,0,0,0,0.026052,0,0,0,0,0,0
285929806,272969333,557,1,f,1963100,163.675,134870000,12368.7,8.33758e-05,75.5685,0.00630059,0.024048,2.00502e-06,5.65395e-05,0.00154016,7600,6500,4600
285933526,272969333,693,2,f,18649500,328.209,2073040000,43398.1,1.75988e-05,132.227,0.00232704,0.228456,4.02056e-06,0.000113376,0.00325398,7000,6900,6600
285929441,272969333,421,1,f,4171600,0,428372000,0,0,0,0,0.0511021,0,0,0,0,0,0
285936190,272969333,654,3,f,13414500,0,3279250000,0,0,0,0,0.164328,0,0,0,0,0,0
285933974,272969333,838,2,f,15541200,42.1792,3191660000,9809.36,2.71401e-06,232.564,0.000631183,0.19038,5.16695e-07,1.45702e-05,0.000510074,4900,3400,9900
285936828,272969333,1008,3,f,117132000,42089.2,18757900000,10485600,0.000359332,249.127,0.0895192,1.43487,0.000515593,0.0145392,0.0276115,8800,3400,3300
285936923,272969333,1093,3,f,258394000,4.93092,28624800000,820.724,1.9083e-08,166.444,3.17626e-06,3.16532,6.04038e-08,1.70332e-06,4.93362e-05,10100,6200,4000
285934106,272969333,893,2,f,10469900,214.959,1537820000,89342.8,2.05312e-05,415.627,0.00853331,0.128256,2.63325e-06,7.42547e-05,0.00239332,6800,2900,9000
285930416,272969333,769,1,f,5071350,0,561720000,0,0,0,0,0.0621241,0,0,0,0,0,0
285933051,272969333,508,2,f,736164,0,80568100,0,0,0,0,0.00901801,0,0,0,0,0,0
285932571,272969333,356,2,f,654368,0,88128000,0,0,0,0,0.00801601,0,0,0,0,0,0
285929660,272969333,494,1,f,21675900,2165.29,3997050000,323789,9.98937e-05,149.536,0.0149377,0.26553,2.65248e-05,0.00074797,0.00838665,8800,2700,3900
285931105,272969333,991,1,f,489222000,24296.6,50575900000,3938610,4.96638e-05,162.105,0.00805076,5.99297,0.000297634,0.00839294,0.01804,8400,5800,5300
285935917,272969333,502,3,f,422313000,166075,63781800000,54209700,0.000393251,326.417,0.128364,5.17333,0.00203442,0.0573683,0.0541327,9400,2800,8200
285929408,272969333,398,1,f,33454600,1855.73,3337890000,100136,5.54701e-05,53.9603,0.00299319,0.409818,2.27327e-05,0.000641037,0.00354544,10200,7100,4500
285930737,272969333,870,1,f,103227000,0,15847300000,0,0,0,0,1.26453,0,0,0,0,0,0
285931161,272969333,1015,1,f,28710400,0,5204070000,0,0,0,0,0.351702,0,0,0,0,0,0
285936222,272969333,669,3,f,1049200000,3231470,153037000000,1257990000,0.00307995,389.294,1.19901,12.8527,0.0395855,1.11627,0.159372,8100,1300,6800
285935790,272969333,421,3,f,8997560,461.905,908220000,138050,5.13367e-05,298.871,0.015343,0.11022,5.65834e-06,0.000159559,0.00200286,9200,1500,9500
285935518,272969333,275,3,f,287758000,23162.4,42215800000,5464020,8.04925e-05,235.9,0.0189882,3.52504,0.000283739,0.00800114,0.0393029,3600,5400,5500
285936552,272969333,861,3,f,41716000,160.71,5601970000,45837.5,3.85248e-06,285.219,0.0010988,0.511021,1.96869e-06,5.5515e-05,0.000893237,9100,2600,8000
285936088,272969333,583,3,f,72389500,878.63,10158200000,185086,1.21375e-05,210.653,0.00255681,0.886771,1.07632e-05,0.000303511,0.0029659,4400,4900,2800
285935953,272969333,523,3,f,73861800,116.588,10357900000,2740.66,1.57846e-06,23.5072,3.71053e-05,0.904807,1.42821e-06,4.02738e-05,0.00111863,5700,7000,4600
285933533,272969333,695,2,f,8296570000,27915000,1302890000000,12597400000,0.00336465,451.275,1.51838,101.633,0.341959,9.64287,0.267783,9700,3100,8200
285934885,272969333,10703,2,f,161711000,109334,23687200000,30623900,0.000676111,280.094,0.189375,1.98096,0.00133935,0.0377681,0.0647312,9100,5000,8500
285934643,272969333,1079,2,f,18322300,21459.6,2853610000,5606720,0.00117123,261.268,0.306005,0.224448,0.00026288,0.00741294,0.0212844,8700,4000,8200
285934515,272969333,1030,2,f,14886900,5274.56,1569820000,898200,0.00035431,170.289,0.060335,0.182364,6.46134e-05,0.00182203,0.00826339,6400,700,7300
285936598,272969333,888,3,f,36644600,149.528,4319100000,25755.6,4.0805e-06,172.246,0.000702848,0.448896,1.83172e-06,5.16526e-05,0.00127246,7300,4800,900
285928797,272969333,189,1,f,8016010,0,1422870000,0,0,0,0,0.0981961,0,0,0,0,0,0
285930582,272969333,846,1,f,10060900,0,2014670000,0,0,0,0,0.123246,0,0,0,0,0,0
285931318,272969333,1070,1,f,100691000,0,22116600000,0,0,0,0,1.23346,0,0,0,0,0,0
285935516,272969333,274,3,f,42533900,1761070,7034120000,853331000,0.0414039,484.553,20.0624,0.521041,0.0215731,0.608338,0.20825,9000,1300,7000
285936509,272969333,838,3,f,31082500,178.66,6136270000,35105.3,5.74794e-06,196.492,0.00112942,0.38076,2.18859e-06,6.17158e-05,0.000510074,4900,3400,9900
285931074,272969333,981,1,f,42370300,54554.3,4228250000,11619700,0.00128756,212.993,0.274242,0.519037,0.000668291,0.0188451,0.0274253,5900,2300,1400
285934581,272969333,1054,2,f,15459400,0,2331870000,0,0,0,0,0.189378,0,0,0,0,0,0
285928709,272969333,149,1,f,21675900,435.616,2487210000,69017.6,2.00968e-05,158.437,0.00318406,0.26553,5.3363e-06,0.000150478,0.00186834,5800,3700,5400
285936292,272969333,704,3,f,15541200,5948.03,2089460000,1072610,0.000382726,180.33,0.0690168,0.19038,7.28634e-05,0.00205467,0.00956047,4600,4900,1700
285930675,272969333,848,1,f,108625000,126850,8376730000,29778800,0.00116778,234.756,0.274143,1.33066,0.00155391,0.0438187,0.0545226,6500,6700,4200
285935098,272969333,78,3,f,219622000,212597,11724400000,19115200,0.000968013,89.9126,0.0870366,2.69037,0.00260432,0.0734389,0.0523524,9600,7000,5600
285933587,272969333,712,2,f,4089800,2503.44,526234000,670082,0.000612118,267.664,0.163842,0.0501,3.06672e-05,0.000864781,0.00726675,9800,3700,8800
285932883,272969333,446,2,f,4744170,31.0343,1038130000,1942.08,6.54157e-06,62.5785,0.000409361,0.0581161,3.8017e-07,1.07204e-05,0.000334864,6700,2400,5700
285933190,272969333,574,2,f,27401700,242.716,3361310000,44670.4,8.85772e-06,184.044,0.00163021,0.33567,2.97328e-06,8.38431e-05,0.00107194,9400,6400,6700
285936401,272969333,761,3,f,1308740,0,173222000,0,0,0,0,0.016032,0,0,0,0,0,0
285932640,272969333,381,2,f,50549900,21158.8,6149360000,3102450,0.000418573,146.627,0.0613739,0.619237,0.000259196,0.00730904,0.0336351,8400,5800,7400
285935448,272969333,202,3,f,96355700,7.47808,15446200000,472.983,7.76091e-08,63.2493,4.90872e-06,1.18036,9.16065e-08,2.5832e-06,6.91609e-05,11800,4600,4800
285935419,272969333,186,3,f,25111400,92.0382,3654380000,17385.9,3.6652e-06,188.899,0.000692352,0.307614,1.12747e-06,3.17934e-05,0.000300335,7400,3000,6300
285935314,272969333,167,3,f,24538800,0.00766275,4033320000,0.221262,3.12271e-10,28.875,9.01682e-09,0.3006,9.38687e-11,2.647e-09,9.36813e-08,2900,4800,3600
285935678,272969333,369,3,f,442189000,130019,80024100000,57276100,0.000294034,440.523,0.129529,5.41682,0.00159273,0.0449132,0.105661,6000,2200,7600
285935764,272969333,382,3,f,676862000,75457.7,115386000000,32550900,0.000111482,431.379,0.0480909,8.29156,0.000924357,0.0260659,0.0367999,8100,1500,7500
285929363,272969333,370,1,f,652241000,19640.9,69663600000,2754370,3.01129e-05,140.236,0.00422292,7.98996,0.000240601,0.00678468,0.0432082,11700,7700,5600
285936497,272969333,831,3,f,981552,60.083,134768000,14406.6,6.12122e-05,239.778,0.0146774,0.012024,7.36016e-07,2.07549e-05,0.000734546,4300,4300,2900
285933924,272969333,812,2,f,17831500,0,1889220000,0,0,0,0,0.218436,0,0,0,0,0,0
285931913,272969333,93,2,f,11696800,482.967,1274550000,27759.1,4.12904e-05,57.4763,0.00237322,0.143286,5.91634e-06,0.000166834,0.00413842,9900,6300,7600
285931456,272969333,1141,1,f,11124300,1.52753,980827000,72.069,1.37315e-07,47.18,6.47854e-06,0.136272,1.87123e-08,5.27666e-07,1.75093e-05,8300,6500,1900
285933157,272969333,549,2,f,789707000,1828590,135958000000,1588260000,0.00231553,868.57,2.0112,9.67391,0.0224002,0.631662,0.989485,6500,3200,7300
285936096,272969333,594,3,f,3271840,0,565704000,0,0,0,0,0.04008,0,0,0,0,0,0
285936186,272969333,652,3,f,2617470,0,367897000,0,0,0,0,0.032064,0,0,0,0,0,0
285929348,272969333,363,1,f,17340800,0,3094020000,0,0,0,0,0.212424,0,0,0,0,0,0
285934585,272969333,1056,2,f,211933000,10745,27926700000,1094370,5.06998e-05,101.85,0.00516376,2.59618,0.000131626,0.00371171,0.0279152,11000,4000,9100
285929035,272969333,275,1,f,141343000,14313,20980800000,3662200,0.000101264,255.866,0.0259099,1.73146,0.000175334,0.00494422,0.0393029,3600,5400,5500
285935671,272969333,366,3,f,16522800,0,3010080000,0,0,0,0,0.202404,0,0,0,0,0,0
285936830,272969333,1009,3,f,5572640000,15613200,521082000000,7459630000,0.00280176,477.777,1.33862,68.2648,0.191262,5.39337,0.78414,6400,3200,7300
285930906,272969333,930,1,f,20367200,0,2995200000,0,0,0,0,0.249498,0,0,0,0,0,0
285932361,272969333,279,2,f,654368,73687.3,129482000,47432800,0.112608,643.703,72.4864,0.00801601,0.00090267,0.0254543,0.179559,8000,1300,6600
285933766,272969333,792,2,f,76479300,7558.1,6890850000,779752,9.88255e-05,103.168,0.0101956,0.936871,9.25868e-05,0.00261085,0.0108958,9500,6900,5800
285936790,272969333,985,3,f,961921000,869388,163323000000,372173000,0.000903804,428.087,0.386906,11.7835,0.01065,0.300318,0.153495,7200,1400,6600
285936927,272969333,1098,3,f,40161800,0.901419,3402160000,37.146,2.24447e-08,41.2083,9.24908e-07,0.491982,1.10424e-08,3.11383e-07,7.41649e-06,13000,5200,4400
285928852,272969333,210,1,f,2208490,28.4969,218721000,2534.98,1.29033e-05,88.9565,0.00114783,0.027054,3.49086e-07,9.84386e-06,8.08235e-05,7700,6200,4600
285929020,272969333,268,1,f,6216500,0,849980000,0,0,0,0,0.0761521,0,0,0,0,0,0
285935206,272969333,122,3,f,56275600,3059.94,5556090000,220646,5.43742e-05,72.108,0.00392081,0.689377,3.74843e-05,0.00105702,0.00354544,10200,7100,4500
285929998,272969333,619,1,f,16032000,4588.13,1937380000,662576,0.000286186,144.411,0.0413283,0.196392,5.62046e-05,0.00158491,0.020724,5700,7100,3800
285934095,272969333,886,2,f,169400000,5521900,29747500000,2517790000,0.0325969,455.965,14.863,2.07514,0.0676432,1.90747,0.213001,8400,1300,6600
285934771,272969333,1127,2,f,39343900,2135.21,4906910000,506690,5.42704e-05,237.302,0.0128785,0.481962,2.61563e-05,0.000737579,0.00582375,10100,2100,9400
285936742,272969333,960,3,f,1308900000,494490,114807000000,41445000,0.000377791,83.8136,0.031664,16.034,0.00605751,0.170815,0.0523524,9600,7000,5600
285932973,272969333,479,2,f,13823500,1325.76,2386330000,368739,9.59061e-05,278.134,0.0266748,0.169338,1.62406e-05,0.000457966,0.0118926,8400,3700,8600
285936841,272969333,1016,3,f,314015000,45674.1,31328400000,7149320,0.000145452,156.529,0.0227674,3.84668,0.000559508,0.0157775,0.00952057,2200,6100,6300
285929969,272969333,610,1,f,36562800,44.9719,5993710000,12294.3,1.22999e-06,273.378,0.000336252,0.447894,5.50906e-07,1.55349e-05,0.000283512,7000,1300,5500
285930570,272969333,843,1,f,44987800,2351.84,5463290000,254921,5.22773e-05,108.392,0.00566645,0.551101,2.88101e-05,0.000812413,0.003958,9600,4300,3200
285935034,272969333,30,3,f,1390530,0,123350000,0,0,0,0,0.017034,0,0,0,0,0,0
285930099,272969333,654,1,f,6216500,0,1469210000,0,0,0,0,0.0761521,0,0,0,0,0,0
285933988,272969333,842,2,f,50140900,1362.43,7178580000,317757,2.7172e-05,233.228,0.00633728,0.614227,1.66898e-05,0.000470634,0.00566042,9000,2200,7300
285929198,272969333,308,1,f,24866000,0,3855930000,0,0,0,0,0.304608,0,0,0,0,0,0
285929773,272969333,538,1,f,1145140,0,110444000,0,0,0,0,0.014028,0,0,0,0,0,0
285934712,272969333,1105,2,f,7607030,1271.72,1040760000,405443,0.000167177,318.814,0.0532985,0.0931861,1.55786e-05,0.0004393,0.0057671,6400,6000,8600
285930298,272969333,692,1,f,16768200,0,2397250000,0,0,0,0,0.20541,0,0,0,0,0,0
285928424,272969333,6,1,f,139626000,836.021,14628100000,188084,5.98758e-06,224.975,0.00134706,1.71042,1.02413e-05,0.000288792,0.00311871,6800,4800,3500
285928422,272969333,2,1,f,3844410,0,506684000,0,0,0,0,0.047094,0,0,0,0,0,0
285936129,272969333,619,3,f,31818600,11812.8,3911480000,1980890,0.000371254,167.69,0.0622556,0.389778,0.000144707,0.00408057,0.0240342,5700,7100,7600
285935843,272969333,460,3,f,6298290,12.9268,883950000,2555.67,2.05243e-06,197.703,0.000405772,0.0771541,1.58354e-07,4.4654e-06,0.000151872,10400,3100,6600
285934177,272969333,932,2,f,76479300,7558.1,6890850000,779752,9.88255e-05,103.168,0.0101956,0.936871,9.25868e-05,0.00261085,0.0108958,9500,6900,5800
285932732,272969333,421,2,f,4825960,461.905,479848000,138050,9.57125e-05,298.871,0.0286057,0.0591181,5.65834e-06,0.000159559,0.00200286,9200,1500,9500
285936528,272969333,847,3,f,61837800,0.153972,12273300000,30.0852,2.48993e-09,195.394,4.86517e-07,0.757513,1.88615e-09,5.31875e-08,1.88239e-06,8600,3000,9900
285934692,272969333,1098,2,f,19958200,0,1994820000,0,0,0,0,0.244488,0,0,0,0,0,0
