id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293231370,292959343,1034,3,f,34436100,20626.4,1791510000,1679350,0.000598976,81.4173,0.048767,0.421842,0.000252673,0.0481415,0.0172453,3200,5700,5500
293229359,292959343,916,1,f,31573300,18187.6,999778000,1725190,0.000576045,94.8556,0.054641,0.386772,0.000222798,0.0424494,0.0109931,8300,2500,4300
293230436,292959343,1064,2,f,158030000,0,8696340000,0,0,0,0,1.93587,0,0,0,0,0,0
293230943,292959343,511,3,f,22166700,0,989453000,0,0,0,0,0.271542,0,0,0,0,0,0
293228398,292959343,217,1,f,14723300,0,707079000,0,0,0,0,0.18036,0,0,0,0,0,0
293230896,292959343,454,3,f,16441000,0,1015650000,0,0,0,0,0.201402,0,0,0,0,0,0
293228685,292959343,418,1,f,15295900,2016.3,722781000,158621,0.00013182,78.6696,0.0103702,0.187374,2.46997e-05,0.00470599,0.00938549,7100,6200,3900
293230940,292959343,508,3,f,1226940,0,44796000,0,0,0,0,0.01503,0,0,0,0,0,0
293231279,292959343,926,3,f,254058000,3209.58,10510000000,258945,1.26332e-05,80.6789,0.00101924,3.11222,3.93174e-05,0.00749108,0.00178004,8900,6200,9700
293228548,292959343,311,1,f,16931800,12.3233,867490000,905.546,7.27821e-07,73.4824,5.34821e-05,0.207414,1.5096e-07,2.87623e-05,0.000114069,7800,5500,2300
293229193,292959343,704,1,f,7852420,1155.11,440765000,83302.3,0.000147103,72.1163,0.0106085,0.0961921,1.41501e-05,0.002696,0.00359477,4600,4900,1700
293230040,292959343,582,2,f,12105800,0,697127000,0,0,0,0,0.148296,0,0,0,0,0,0
293230515,292959343,10697,2,f,13169200,300.785,644231000,27607.9,2.28401e-05,91.7861,0.0020964,0.161322,3.68462e-06,0.000702024,0.00113177,9600,1800,7300
293231023,292959343,611,3,f,4744170,124.95,53194000,12479.7,2.63376e-05,99.8773,0.00263053,0.0581161,1.53064e-06,0.00029163,0.000842659,7600,2700,5100
293231434,292959343,1113,3,f,6543680,0,355916000,0,0,0,0,0.0801601,0,0,0,0,0,0
293228903,292959343,491,1,f,14314300,109.47,651119000,8864.1,7.64758e-06,80.973,0.000619248,0.17535,1.341e-06,0.0002555,0.00030494,8300,6300,5200
293229844,292959343,336,2,f,3190040,0,115234000,0,0,0,0,0.039078,0,0,0,0,0,0
293230271,292959343,864,2,f,256758000,3992.47,12894300000,298936,1.55496e-05,74.875,0.00116427,3.14528,4.89078e-05,0.00931833,0.00462769,8500,4000,8200
293229672,292959343,117,2,f,23148300,606.717,159704000,49071.6,2.621e-05,80.8805,0.00211988,0.283566,7.43229e-06,0.00141606,0.00110159,5500,7100,6600
293229523,292959343,1116,1,f,5071350,0,104186000,0,0,0,0,0.0621241,0,0,0,0,0,0
293231449,292959343,1139,3,f,6870860,34.4837,429543000,3130.26,5.01883e-06,90.775,0.000455584,0.0841681,4.22425e-07,8.0484e-05,0.000421582,5700,6700,3500
293230627,292959343,115,3,f,899756,0,16032800,0,0,0,0,0.011022,0,0,0,0,0,0
293230224,292959343,806,2,f,59547500,3590.98,3594690000,296034,6.03045e-05,82.4382,0.0049714,0.729457,4.39895e-05,0.00838126,0.00539181,5100,3600,10100
293228367,292959343,200,1,f,11778600,67.8046,669503000,5418.3,5.75658e-06,79.9105,0.000460011,0.144288,8.30607e-07,0.000158254,0.000524536,6000,7000,3100
293229480,292959343,1064,1,f,157948000,53.9348,9315810000,5897.71,3.41472e-07,109.349,3.73396e-05,1.93486,6.60701e-07,0.000125882,0.000194397,11400,4100,2300
293229853,292959343,345,2,f,118686000,51.1863,7759440000,5556.86,4.31275e-07,108.561,4.68198e-05,1.4539,6.27032e-07,0.000119468,0.00051809,4600,2000,9000
293229646,292959343,82,2,f,8097800,0,236112000,0,0,0,0,0.0991981,0,0,0,0,0,0
293230110,292959343,662,2,f,3190040,0,125724000,0,0,0,0,0.039078,0,0,0,0,0,0
293231519,292959343,623,3,t,1756470,402999,371690000,195438000,0.229437,484.959,111.268,0.0215167,0.00493673,0.940588,0.211657,4500,3300,6800
293230204,292959343,778,2,f,64946000,1.60532,4002830000,181.223,2.47177e-08,112.889,2.79037e-06,0.795589,1.96651e-08,3.74677e-06,8.93047e-06,10100,1300,7800
293231276,292959343,920,3,f,303790000,0,22108600000,0,0,0,0,3.72143,0,0,0,0,0,0
293231091,292959343,688,3,f,17284600000,562382,877308000000,51107600,3.25365e-05,90.877,0.00295682,211.737,0.00688918,1.31259,0.0296642,4700,3700,1400
293228451,292959343,247,1,f,326366000,3419.82,15678600000,326229,1.04785e-05,95.3935,0.000999581,3.99798,4.18929e-05,0.00798178,0.00190856,8100,2400,1000
293228530,292959343,298,1,f,15459400,856.836,789074000,58341.7,5.54247e-05,68.0897,0.00377385,0.189378,1.04962e-05,0.00199983,0.00415111,4900,7000,4700
293230216,292959343,796,2,f,981552,0,60750000,0,0,0,0,0.012024,0,0,0,0,0,0
293229563,292959343,10701,1,f,14805100,0,731304000,0,0,0,0,0.181362,0,0,0,0,0,0
293231417,292959343,1093,3,f,258394000,0,8055970000,0,0,0,0,3.16532,0,0,0,0,0,0
293230573,292959343,39,3,f,228129000,4520.34,11569800000,483579,1.98149e-05,106.978,0.00211976,2.79458,5.53742e-05,0.0105504,0.00454226,4700,2400,6600
293230363,292959343,972,2,f,72553100,335.253,4026580000,29701.8,4.6208e-06,88.5951,0.00040938,0.888775,4.10685e-06,0.000782472,0.000568486,3000,2400,5800
293230446,292959343,1077,2,f,981552,0,55235900,0,0,0,0,0.012024,0,0,0,0,0,0
293231389,292959343,1059,3,f,7607030,0.497254,341276000,44.4002,6.53677e-08,89.2908,5.83673e-06,0.0931861,6.09136e-09,1.16058e-06,5.59246e-06,3900,4100,5000
293231008,292959343,596,3,f,95537700,51493.5,4616550000,4082420,0.000538986,79.2803,0.0427309,1.17034,0.000630795,0.120184,0.0247006,4900,7000,6500
293230999,292959343,585,3,f,18485900,12.9399,932765000,624.436,6.99987e-07,48.2566,3.3779e-05,0.226452,1.58514e-07,3.02014e-05,0.000156902,5500,4600,6900
293230803,292959343,339,3,f,709335000,10718.6,33629600000,1131620,1.51108e-05,105.575,0.00159533,8.68935,0.000131303,0.025017,0.00890242,10100,1300,4900
293230991,292959343,576,3,f,1226940,0,44631100,0,0,0,0,0.01503,0,0,0,0,0,0
293230619,292959343,104,3,f,193366000,5729.27,11671700000,535413,2.96292e-05,93.4522,0.00276891,2.36873,7.01836e-05,0.013372,0.012732,4600,4800,1700
293231098,292959343,695,3,f,16652400000,555314,844331000000,50449700,3.33473e-05,90.8489,0.00302957,203.992,0.0068026,1.29609,0.0296642,4700,3700,1400
293231520,292959343,672,3,t,1756470,402999,371690000,195438000,0.229437,484.959,111.268,0.0215167,0.00493673,0.940588,0.211657,4500,3300,6800
293231019,292959343,607,3,f,122858000,4.3567,4374480000,612.443,3.54614e-08,140.575,4.98498e-06,1.50501,5.33696e-08,1.01684e-05,3.68042e-05,11000,6000,2900
293228868,292959343,478,1,f,30591700,0,1240220000,0,0,0,0,0.374748,0,0,0,0,0,0
293228561,292959343,320,1,f,72389500,4868.18,2751580000,424493,6.72498e-05,87.1975,0.00586401,0.886771,5.96352e-05,0.0113622,0.00661177,3600,2100,2800
293228906,292959343,495,1,f,64782400,1.36788,3538600000,120.68,2.11149e-08,88.2242,1.86285e-06,0.793585,1.67565e-08,3.19259e-06,1.48727e-05,7800,6300,3700
293230391,292959343,1006,2,f,21512300,56.0543,492169000,4203.22,2.60568e-06,74.9849,0.000195387,0.263526,6.86665e-07,0.000130829,0.000246369,7000,600,7600
293229362,292959343,919,1,f,15868400,0.00356934,693938000,0.346481,2.24933e-10,97.0714,2.18346e-08,0.194388,4.37244e-11,8.33074e-09,4.36371e-08,5600,1800,5100
293228531,292959343,301,1,f,49486600,241.334,1321810000,26108,4.87675e-06,108.182,0.000527577,0.606211,2.95634e-06,0.000563266,0.00113178,7500,5500,3000
293229941,292959343,455,2,f,981552,0,57299800,0,0,0,0,0.012024,0,0,0,0,0,0
293228172,292959343,61,1,f,2781060,0,98978400,0,0,0,0,0.034068,0,0,0,0,0,0
293229711,292959343,170,2,f,24702400,136.318,1053240000,12623.3,5.5184e-06,92.6018,0.000511013,0.302604,1.66989e-06,0.000318162,0.000634135,7400,3100,8200
293230663,292959343,163,3,f,31246100,43.3177,1747190000,2803.87,1.38634e-06,64.728,8.97351e-05,0.382764,5.30642e-07,0.000101102,0.000259066,4800,4700,9700
293231439,292959343,1120,3,f,3599020,0,199699000,0,0,0,0,0.044088,0,0,0,0,0,0
293231060,292959343,655,3,f,78606000,3218.82,3530250000,253577,4.09488e-05,78.7796,0.00322593,0.962923,3.94305e-05,0.00751264,0.00277521,8000,6900,8800
293229612,292959343,31,2,f,222567000,20771,11816400000,2028500,9.33248e-05,97.66,0.00911409,2.72644,0.000254445,0.048479,0.0125627,4600,3000,5700
293229661,292959343,101,2,f,34926900,0,937128000,0,0,0,0,0.427854,0,0,0,0,0,0
293230020,292959343,557,2,f,1963100,57.9465,54544000,5148.16,2.95178e-05,88.8435,0.00262246,0.024048,7.09844e-07,0.000135246,0.000390929,7900,6300,6800
293229569,292959343,10710,1,f,24784200,0,1677620000,0,0,0,0,0.303606,0,0,0,0,0,0
293228706,292959343,426,1,f,14477900,109.136,751890000,10199.6,7.53812e-06,93.4571,0.000704491,0.177354,1.33692e-06,0.000254721,0.000465655,7500,5700,3500
293228486,292959343,269,1,f,8424990,84.6236,275981000,8079.91,1.00444e-05,95.4806,0.000959042,0.103206,1.03664e-06,0.000197509,0.00022812,9900,1600,2400
293231133,292959343,741,3,f,12842000,0,710549000,0,0,0,0,0.157314,0,0,0,0,0,0
293229364,292959343,922,1,f,57339000,1125.85,2505820000,120761,1.9635e-05,107.262,0.00210609,0.702403,1.37916e-05,0.0026277,0.0038247,9400,3800,1000
293229921,292959343,435,2,f,2699270,60.5369,98050700,5119.99,2.24272e-05,84.5763,0.00189681,0.033066,7.41577e-07,0.000141292,0.000276981,7300,6200,7500
293228303,292959343,177,1,f,654368,0,35782000,0,0,0,0,0.00801601,0,0,0,0,0,0
293228382,292959343,207,1,f,817960,0,22811600,0,0,0,0,0.01002,0,0,0,0,0,0
293229919,292959343,433,2,f,19549200,0,1062190000,0,0,0,0,0.239478,0,0,0,0,0,0
293230009,292959343,538,2,f,1145140,0,24098300,0,0,0,0,0.014028,0,0,0,0,0,0
293229404,292959343,969,1,f,13741700,1372.25,802461000,138258,9.98602e-05,100.753,0.0100612,0.168336,1.68101e-05,0.0032028,0.00190685,2600,3900,5500
293229390,292959343,954,1,f,17586100,0,915975000,0,0,0,0,0.21543,0,0,0,0,0,0
293230851,292959343,402,3,f,162038000,189.302,7950320000,17154.7,1.16826e-06,90.621,0.000105869,1.98496,2.31895e-06,0.000441825,0.000451559,8800,1800,1500
293231163,292959343,781,3,f,1554120,0,79603400,0,0,0,0,0.019038,0,0,0,0,0,0
293229576,292959343,10726,1,f,4989560,0,368477000,0,0,0,0,0.0611221,0,0,0,0,0,0
293229027,292959343,601,1,f,12024000,0,525521000,0,0,0,0,0.147294,0,0,0,0,0,0
293230869,292959343,426,3,f,28955800,602.968,1460550000,60202.5,2.08238e-05,99.8435,0.00207912,0.354708,7.38636e-06,0.00140731,0.00153374,7500,5500,8200
293229535,292959343,1133,1,f,163592,0,8481820,0,0,0,0,0.002004,0,0,0,0,0,0
293230488,292959343,1128,2,f,36235600,0,2247520000,0,0,0,0,0.443886,0,0,0,0,0,0
293230361,292959343,970,2,f,8915760,0,261596000,0,0,0,0,0.109218,0,0,0,0,0,0
293231385,292959343,1054,3,f,30918900,0,1297420000,0,0,0,0,0.378756,0,0,0,0,0,0
293229793,292959343,272,2,f,3108250,18.1751,96813100,1469.57,5.84738e-06,80.856,0.000472796,0.038076,2.22645e-07,4.24202e-05,0.000153584,5000,6400,5800
293228278,292959343,157,1,f,26665500,1841.82,757862000,129600,6.90714e-05,70.3653,0.00486023,0.326652,2.25623e-05,0.00429877,0.00740633,6000,6800,4100
293228504,292959343,280,1,f,1226940,0,51700100,0,0,0,0,0.01503,0,0,0,0,0,0
293230661,292959343,160,3,f,104944000,9487.67,5939270000,824682,9.04067e-05,86.9214,0.00785828,1.28557,0.000116224,0.022144,0.00948745,2900,5700,5500
293229217,292959343,737,1,f,22493900,381.231,717594000,29659.1,1.69482e-05,77.7981,0.00131854,0.27555,4.67008e-06,0.000889784,0.00276235,8200,6200,5000
293230238,292959343,827,2,f,19794600,0,1108540000,0,0,0,0,0.242484,0,0,0,0,0,0
293229336,292959343,890,1,f,9242950,0,348937000,0,0,0,0,0.113226,0,0,0,0,0,0
293231247,292959343,888,3,f,36644600,99.6652,1606460000,10656.7,2.71978e-06,106.925,0.000290813,0.448896,1.2209e-06,0.000232616,0.00021261,8800,4400,1100
293231254,292959343,896,3,f,40734400,1.03483,1456320000,109.739,2.54043e-08,106.045,2.694e-06,0.498996,1.26767e-08,2.41526e-06,8.49475e-06,6900,3500,7600
293231459,292959343,10680,3,f,174389000,38.0776,9909400000,3842.34,2.18348e-07,100.908,2.20331e-05,2.13627,4.6645e-07,8.8872e-05,0.000194397,11400,4100,2300
293230037,292959343,579,2,f,119504000,6586.49,4207690000,731399,5.51153e-05,111.045,0.00612029,1.46392,8.06845e-05,0.0153727,0.00752611,7800,4000,9600
293229992,292959343,519,2,f,45805800,0,2105110000,0,0,0,0,0.561121,0,0,0,0,0,0
293231405,292959343,1080,3,f,1649830000,51977.8,87622400000,4572020,3.1505e-05,87.9609,0.00277121,20.2104,0.000636728,0.121315,0.024893,9000,4100,3300
293228403,292959343,220,1,f,210052000,1695.78,6163860000,179185,8.07312e-06,105.666,0.000853052,2.57314,2.07733e-05,0.0039579,0.00193664,1400,4000,4100
293230323,292959343,927,2,f,2126700,473.758,44908400,44277.8,0.000222767,93.4608,0.02082,0.026052,5.80354e-06,0.00110574,0.00246366,4700,2500,6700
293231004,292959343,591,3,f,5562130,0,195032000,0,0,0,0,0.0681361,0,0,0,0,0,0
293228363,292959343,199,1,f,27810600,6.84525,1515040000,546.403,2.46138e-07,79.8222,1.96473e-05,0.34068,8.38543e-08,1.59766e-05,8.36868e-05,2600,5800,4500
293231253,292959343,895,3,f,277288000,9316.81,11423100000,890246,3.35997e-05,95.5527,0.00321054,3.39678,0.000114131,0.0217452,0.0139834,9500,3600,900
293230921,292959343,484,3,f,20694400,1128.58,1020260000,99702.9,5.45357e-05,88.3435,0.00481787,0.253506,1.38251e-05,0.00263408,0.00267487,2900,4300,5500
293231486,292959343,10722,3,f,316223000,113.223,22406100000,17577,3.58049e-07,155.242,5.55843e-05,3.87374,1.38699e-06,0.000264261,0.000995569,10000,4100,3400
293228195,292959343,92,1,f,22003100,0.169906,1118690000,12.641,7.7219e-09,74.4,5.7451e-07,0.269538,2.08135e-09,3.96556e-07,2.07719e-06,9200,4200,1200
293230805,292959343,341,3,f,2290290,0,111560000,0,0,0,0,0.028056,0,0,0,0,0,0
293229948,292959343,465,2,f,51695100,1854.88,3148850000,151729,3.58811e-05,81.8001,0.00293508,0.633265,2.27223e-05,0.00432924,0.00247199,4400,6900,6600
293230593,292959343,67,3,f,3762620,0,122539000,0,0,0,0,0.046092,0,0,0,0,0,0
293230233,292959343,820,2,f,48423200,0,2190200000,0,0,0,0,0.593185,0,0,0,0,0,0
293230760,292959343,288,3,f,54721500,3.41235,3595840000,220.371,6.23585e-08,64.5802,4.02713e-06,0.670339,4.18013e-08,7.96434e-06,3.15523e-05,2600,3900,6300
293229979,292959343,503,2,f,47196300,475.624,2307780000,47964.6,1.00776e-05,100.846,0.00101628,0.578155,5.82639e-06,0.00111009,0.00103551,8800,3100,7500
293229759,292959343,232,2,f,15623000,87.7034,653905000,7750.49,5.61372e-06,88.3716,0.000496094,0.191382,1.07437e-06,0.000204697,0.00067756,8000,6800,8800
293230162,292959343,721,2,f,33781700,17.8347,2004830000,2264.43,5.2794e-07,126.967,6.70311e-05,0.413826,2.18476e-07,4.16258e-05,6.05731e-05,10100,1200,7700
293230629,292959343,118,3,f,9161150,29.7061,178929000,2059.01,3.24262e-06,69.3125,0.000224754,0.112224,3.639e-07,6.93333e-05,0.000212755,7300,6100,5700
293231085,292959343,681,3,f,12269400,1055.94,411773000,102471,8.60629e-05,97.0427,0.00835178,0.1503,1.29353e-05,0.00246454,0.00339833,8200,5500,5800
293231086,292959343,682,3,f,18976700,0,789488000,0,0,0,0,0.232464,0,0,0,0,0,0
293229724,292959343,189,2,f,10060900,0,575635000,0,0,0,0,0.123246,0,0,0,0,0,0
293230634,292959343,123,3,f,12351200,0,541048000,0,0,0,0,0.151302,0,0,0,0,0,0
293228595,292959343,354,1,f,961430000,390.842,34863700000,42724,4.06521e-07,109.313,4.4438e-05,11.7775,4.78781e-06,0.000912215,0.00143669,12000,7600,5600
293228999,292959343,581,1,f,6052900,0,179463000,0,0,0,0,0.0741481,0,0,0,0,0,0
293231203,292959343,836,3,f,56930000,8792.01,1487310000,845266,0.000154435,96.1403,0.0148475,0.697393,0.000107702,0.0205203,0.0139834,9500,3600,900
293229337,292959343,891,1,f,3353640,0,135637000,0,0,0,0,0.041082,0,0,0,0,0,0
293229442,292959343,1015,1,f,28710400,0.0978354,1647090000,9.49702,3.40767e-09,97.0714,3.30787e-07,0.351702,1.19848e-09,2.28345e-07,1.15177e-06,5600,1700,5100
293230767,292959343,296,3,f,63391900,115.624,4035660000,9677.26,1.82396e-06,83.6958,0.000152658,0.776551,1.4164e-06,0.000269864,0.000567973,6300,1900,5600
293228376,292959343,203,1,f,1145140,0,45021300,0,0,0,0,0.014028,0,0,0,0,0,0
293228949,292959343,542,1,f,29364800,1754.16,837254000,171169,5.97368e-05,97.579,0.00582906,0.359718,2.14884e-05,0.00409416,0.00443402,9300,1700,4300
293230823,292959343,364,3,f,5398540,0,239345000,0,0,0,0,0.0661321,0,0,0,0,0,0
293228882,292959343,482,1,f,27319900,11751.3,548219000,1037900,0.000430139,88.3219,0.0379907,0.334668,0.000143954,0.0274273,0.00884104,9200,3100,3600
293230113,292959343,665,2,f,71162500,10802.7,2566300000,901430,0.000151803,83.4452,0.0126672,0.871741,0.000132333,0.0252131,0.012504,5100,6800,8600
293229893,292959343,399,2,f,55457700,125.768,2909400000,12335.7,2.26782e-06,98.0832,0.000222435,0.679357,1.54066e-06,0.00029354,0.00039239,7300,1700,6800
293230058,292959343,603,2,f,88012500,1988.63,804966000,208352,2.25949e-05,104.772,0.0023673,1.07815,2.43607e-05,0.00464141,0.00245527,6100,2400,6500
293228484,292959343,268,1,f,6216500,93.7556,403896000,8524.89,1.50817e-05,90.9268,0.00137133,0.0761521,1.14851e-06,0.000218823,0.000283969,6100,6800,3600
293231062,292959343,657,3,f,66009400,95.2019,4734460000,6958.03,1.44225e-06,73.0871,0.00010541,0.808615,1.16622e-06,0.000222199,0.00072798,4200,3200,1800
293230202,292959343,776,2,f,432328000,98843.8,10530800000,21467200,0.000228632,217.183,0.0496549,5.29602,0.00121084,0.230699,0.0887385,4500,3300,6600
293230676,292959343,184,3,f,42043100,1838.39,1560320000,161779,4.37262e-05,88.0006,0.00384793,0.515029,2.25202e-05,0.00429075,0.00537153,2100,2600,6400
293230300,292959343,899,2,f,1226940,0,33648500,0,0,0,0,0.01503,0,0,0,0,0,0
293229732,292959343,199,2,f,27319900,0,1487300000,0,0,0,0,0.334668,0,0,0,0,0,0
293230013,292959343,543,2,f,35417700,21.1236,1516200000,1676.79,5.96415e-07,79.3797,4.73432e-05,0.433866,2.58764e-07,4.9302e-05,8.55845e-05,9900,3800,8300
293231022,292959343,610,3,f,72880200,107.94,3237240000,11667.6,1.48106e-06,108.093,0.000160093,0.892783,1.32226e-06,0.000251929,0.000980789,9700,1200,4400
293229727,292959343,192,2,f,9979110,4334.25,447108000,362961,0.000434332,83.7426,0.0363721,0.122244,5.30946e-05,0.010116,0.0141935,5500,7100,8200
293229382,292959343,944,1,f,12923800,0,973624000,0,0,0,0,0.158316,0,0,0,0,0,0
293229579,292959343,10731,1,f,12269400,0,1065660000,0,0,0,0,0.1503,0,0,0,0,0,0
293230917,292959343,480,3,f,7934210,1.49343,410340000,189.934,1.88227e-07,127.179,2.39386e-05,0.0971941,1.82945e-08,3.48563e-06,1.16127e-05,7400,5700,3000
293229061,292959343,611,1,f,2126700,96.5001,21393600,9329.46,4.53756e-05,96.6782,0.00438683,0.026052,1.18213e-06,0.000225229,0.000842659,7600,2700,5100
293229174,292959343,683,1,f,40898000,0.000370934,2268700000,0.0374685,9.06974e-12,101.011,9.16145e-10,0.501,4.54394e-12,8.65751e-10,4.53487e-09,9200,2300,1700
293229716,292959343,178,2,f,16768200,17.3917,635077000,1481.18,1.03719e-06,85.1661,8.8333e-05,0.20541,2.13048e-07,4.05918e-05,0.000114533,8100,3900,8300
293230812,292959343,350,3,f,2781060,0,99516800,0,0,0,0,0.034068,0,0,0,0,0,0
293229346,292959343,901,1,f,110588000,36.0487,1292010000,3488.35,3.25973e-07,96.7676,3.15436e-05,1.35471,4.41597e-07,8.41367e-05,0.000324591,9600,5800,3400
293230234,292959343,821,2,f,76970000,1130.04,3661510000,144426,1.46816e-05,127.805,0.00187639,0.942883,1.3843e-05,0.00263749,0.00203957,10100,1000,7800
293229524,292959343,1117,1,f,155821000,11.0228,5463190000,771.462,7.074e-08,69.9878,4.95094e-06,1.90881,1.35029e-07,2.57269e-05,6.53191e-05,9200,4600,3900
293229771,292959343,244,2,f,212751000,8809.97,13853100000,895940,4.14097e-05,101.696,0.00421121,2.6062,0.000107922,0.0205622,0.00775866,1200,3000,6400
293228699,292959343,424,1,f,9161150,0,501476000,0,0,0,0,0.112224,0,0,0,0,0,0
293231258,292959343,900,3,f,140526000,416.417,3089770000,38484.1,2.96328e-06,92.4172,0.000273858,1.72144,5.10111e-06,0.000971906,0.000820029,1100,3700,6700
293231267,292959343,909,3,f,960776000,15648.2,40781200000,1347710,1.6287e-05,86.1258,0.00140273,11.7695,0.00019169,0.0365225,0.00562042,9800,4100,1100
293229279,292959343,824,1,f,62819300,7812.37,2046170000,727842,0.000124363,93.1653,0.0115863,0.769537,9.57015e-05,0.0182339,0.0105461,8400,5900,5200
293230120,292959343,672,2,f,976033000,1636540,55301000000,363366000,0.00167673,222.033,0.372288,11.9564,0.0200476,3.81964,0.287761,4700,3200,6800
293230625,292959343,113,3,f,68381500,0.184639,3185470000,27.7058,2.70013e-09,150.054,4.05165e-07,0.837673,2.26183e-09,4.30942e-07,1.17896e-06,6500,700,7000
293231145,292959343,756,3,f,8752170,4.6157,344737000,498.697,5.27378e-07,108.044,5.69798e-05,0.107214,5.65423e-08,1.07729e-05,5.27353e-05,5400,6900,5200
293228171,292959343,60,1,f,5234940,91.5026,202597000,8379.86,1.74792e-05,91.5805,0.00160075,0.0641281,1.12091e-06,0.000213565,0.00109255,7800,4800,1700
293230387,292959343,1000,2,f,51286100,22.782,1147610000,2362.42,4.44214e-07,103.697,4.60635e-05,0.628255,2.7908e-07,5.31726e-05,0.000132326,8600,5000,5700
293229344,292959343,899,1,f,1063350,0,23723300,0,0,0,0,0.013026,0,0,0,0,0,0
293230599,292959343,77,3,f,3108250,0,157085000,0,0,0,0,0.038076,0,0,0,0,0,0
293229885,292959343,388,2,f,408980,0,6916630,0,0,0,0,0.00501,0,0,0,0,0,0
293230424,292959343,1048,2,f,122203000,0,3624840000,0,0,0,0,1.49699,0,0,0,0,0,0
293230390,292959343,1005,2,f,3190040,0,125744000,0,0,0,0,0.039078,0,0,0,0,0,0
293229624,292959343,50,2,f,3026450,0,119060000,0,0,0,0,0.037074,0,0,0,0,0,0
293231063,292959343,658,3,f,135454000,19009.6,2749440000,1558780,0.00014034,81.9993,0.0115078,1.65931,0.000232868,0.044368,0.0104781,9700,4800,3500
293230030,292959343,571,2,f,65764000,102.908,3137090000,11607.7,1.56481e-06,112.797,0.000176506,0.805609,1.26062e-06,0.000240185,0.000728555,5800,3700,5700
293230469,292959343,1104,2,f,3844410,0,239178000,0,0,0,0,0.047094,0,0,0,0,0,0
293230563,292959343,23,3,f,51040700,27660.9,2880790000,2087570,0.000541938,75.4701,0.0409001,0.625249,0.000338846,0.0645598,0.0239269,5800,6900,4200
293229290,292959343,836,1,f,28465000,7018.48,720420000,680140,0.000246565,96.9071,0.0238939,0.348696,8.59764e-05,0.0163809,0.0139834,9500,3600,900
293229773,292959343,247,2,f,327184000,2462.95,16779500000,182954,7.52772e-06,74.2826,0.000559179,4.008,3.01711e-05,0.00574846,0.00234633,8600,2100,10200
293230945,292959343,513,3,f,2453880,0,152381000,0,0,0,0,0.03006,0,0,0,0,0,0
293231285,292959343,932,3,f,151404000,2613.63,3263300000,202418,1.72626e-05,77.4471,0.00133694,1.8547,3.20169e-05,0.00610014,0.0116071,9500,6900,5800
293231392,292959343,1062,3,f,25765700,0,656065000,0,0,0,0,0.31563,0,0,0,0,0,0
293230229,292959343,814,2,f,13741700,2216.24,729928000,184392,0.000161278,83.2006,0.0134184,0.168336,2.71489e-05,0.00517264,0.00431855,3400,4500,5800
293231514,292959343,1108,2,t,43391.8,12262.1,11241300,6111330,0.282591,498.391,140.841,0.000531549,0.000150211,0.0286194,0.0483134,4500,3300,6600
293230425,292959343,1049,2,f,54803300,0,2435930000,0,0,0,0,0.671341,0,0,0,0,0,0
293230975,292959343,554,3,f,6298290,13.9993,219140000,1225.13,2.22271e-06,87.5134,0.000194517,0.0771541,1.71491e-07,3.2674e-05,0.000164127,5400,4200,6900
293230021,292959343,558,2,f,6870860,1.10078,248175000,87.6808,1.60209e-07,79.6537,1.27612e-05,0.0841681,1.34845e-08,2.56918e-06,1.16083e-05,4900,2700,9800
293229268,292959343,809,1,f,60774400,32.7851,3008890000,2913.88,5.39455e-07,88.8783,4.79458e-05,0.744487,4.01617e-07,7.65195e-05,0.000131878,5300,5400,4900
293230550,292959343,6,3,f,278597000,4107.43,5312000000,454770,1.47433e-05,110.719,0.00163236,3.41282,5.03161e-05,0.00958664,0.0107749,5600,5000,7100
293230715,292959343,232,3,f,31982200,87.7034,1527280000,7750.49,2.74225e-06,88.3716,0.000242337,0.391782,1.07437e-06,0.000204697,0.00067756,8000,6800,8800
293228951,292959343,543,1,f,35744900,344.797,1627950000,34385.7,9.64607e-06,99.7274,0.000961977,0.437874,4.22377e-06,0.000804748,0.00114437,9900,3800,3100
293231130,292959343,735,3,f,27974200,818.828,782746000,77280.1,2.92708e-05,94.379,0.00276255,0.342684,1.00306e-05,0.00191112,0.00182428,8100,2400,900
293229787,292959343,263,2,f,2617470,0.72841,84196200,48.2286,2.78287e-07,66.2108,1.84256e-05,0.032064,8.92302e-09,1.70009e-06,5.78472e-06,5000,6800,6300
293230339,292959343,945,2,f,46541900,0,2125900000,0,0,0,0,0.570139,0,0,0,0,0,0
293230551,292959343,7,3,f,89403000,17.8918,3373740000,2208.52,2.00125e-07,123.437,2.4703e-05,1.09519,2.19175e-07,4.1759e-05,0.000133896,9900,5600,7700
293229700,292959343,155,2,f,38607700,417.326,2221840000,46774.7,1.08094e-05,112.082,0.00121154,0.472944,5.11224e-06,0.000974028,0.00155243,6900,3300,7600
293230626,292959343,114,3,f,6461880,0,227267000,0,0,0,0,0.0791581,0,0,0,0,0,0
293228635,292959343,360,1,f,4498780,31.5796,249125000,2620.88,7.0196e-06,82.9929,0.000582576,0.0551101,3.8685e-07,7.3706e-05,0.000211272,3500,4500,5400
293229176,292959343,685,1,f,27238100,0,1367200000,0,0,0,0,0.333666,0,0,0,0,0,0
