id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292414535,286835688,632,1,f,58647700,2461.27,1745070000,184230,4.19671e-05,74.8514,0.00314129,0.718435,3.01506e-05,0.00384295,0.00869878,8800,5200,3500
292415040,286835688,62,2,f,68545000,427.262,453633000,43074.5,6.23331e-06,100.815,0.000628411,0.839677,5.23396e-06,0.000667114,0.00190092,9700,4200,5700
292414700,286835688,840,1,f,267064000,140587,6401410000,10730700,0.000526416,76.3281,0.0401803,3.27153,0.00172219,0.219508,0.0310891,1200,6000,4400
292415852,286835688,1070,2,f,100282000,65.7946,6391630000,12488.2,6.56097e-07,189.806,0.000124531,1.22845,8.05984e-07,0.00010273,0.000273191,7400,1600,8700
292415708,286835688,897,2,f,13005600,4162.32,468921000,322696,0.000320042,77.5279,0.0248122,0.159318,5.09885e-05,0.00649892,0.0121333,4700,4100,9900
292415774,286835688,973,2,f,10142700,54610.3,302595000,6200790,0.0053842,113.546,0.611355,0.124248,0.000668976,0.0852668,0.0447012,9100,1400,9200
292416083,286835688,177,3,f,1472330,0,44571400,0,0,0,0,0.018036,0,0,0,0,0,0
292416094,286835688,191,3,f,57584400,1251.02,2449440000,91815.2,2.17249e-05,73.3924,0.00159445,0.705409,1.5325e-05,0.0019533,0.00238062,2900,5400,6500
292414563,286835688,664,1,f,27647000,84.6815,889683000,6406.38,3.06295e-06,75.6527,0.00023172,0.338676,1.03735e-06,0.000132219,0.000870195,10300,3700,1900
292415648,286835688,828,2,f,122776000,990.757,1985490000,70509.3,8.06965e-06,71.1671,0.000574293,1.504,1.21368e-05,0.00154694,0.00140469,9200,3600,7800
292415153,286835688,215,2,f,39752900,238287,924815000,30109000,0.00599421,126.356,0.757405,0.486972,0.00291902,0.372054,0.0945372,7900,3100,6700
292415864,286835688,1085,2,f,5234940,0,48113300,0,0,0,0,0.0641281,0,0,0,0,0,0
292416835,286835688,1090,3,f,113369000,968.642,7714330000,105025,8.54414e-06,108.425,0.000926398,1.38877,1.18659e-05,0.00151241,0.00455376,5400,3400,1800
292417018,286835688,409,2,t,0.254432,0.0483197,41.6373,25.0541,0.189912,518.507,98.4708,3.11679e-09,5.91917e-10,7.54449e-08,5.90735e-07,9100,1600,9000
292414410,286835688,481,1,f,11042500,5709.84,571721000,403835,0.00051708,70.7261,0.0365711,0.13527,6.99455e-05,0.00891516,0.00917531,3700,6100,5400
292415689,286835688,875,2,f,2535680,0,51669400,0,0,0,0,0.031062,0,0,0,0,0,0
292416052,286835688,131,3,f,45478600,1.48991,2139410000,118.473,3.27608e-08,79.5165,2.60502e-06,0.557113,1.82514e-08,2.32631e-06,1.06879e-05,7600,5300,2500
292414985,286835688,10729,1,f,9242950,0,418585000,0,0,0,0,0.113226,0,0,0,0,0,0
292416038,286835688,114,3,f,6461880,0,123681000,0,0,0,0,0.0791581,0,0,0,0,0,0
292416139,286835688,243,3,f,8752170,866.232,213803000,60269.6,9.89733e-05,69.5767,0.00688624,0.107214,1.06113e-05,0.00135251,0.00449245,8000,2700,9400
292416605,286835688,822,3,f,1645000000,133244,53757000000,10794100,8.09997e-05,81.0095,0.00656174,20.1512,0.00163224,0.208044,0.0232112,9300,4000,3300
292416210,286835688,333,3,f,7116250,366.452,297503000,25621,5.14951e-05,69.9164,0.00360035,0.0871741,4.48904e-06,0.000572167,0.00267387,4000,4800,5500
292416266,286835688,406,3,f,29119400,19738.6,697500000,3043310,0.000677849,154.181,0.104512,0.356712,0.000241797,0.0308192,0.0206028,8300,4400,7800
292414613,286835688,723,1,f,75988500,637.606,3947460000,44840.8,8.39082e-06,70.3268,0.0005901,0.930859,7.81067e-06,0.000995538,0.00185968,2500,4000,4100
292416564,286835688,765,3,f,4253390,0,41864600,0,0,0,0,0.0521041,0,0,0,0,0,0
292416060,286835688,141,3,f,190012000,13080.5,7680080000,925825,6.88403e-05,70.7791,0.00487246,2.32765,0.000160236,0.0204235,0.0160415,5200,7000,4700
292415097,286835688,137,2,f,13005600,11.701,196744000,1176.53,8.99694e-07,100.549,9.04634e-05,0.159318,1.43338e-07,1.82696e-05,0.000130147,9600,5000,5800
292414879,286835688,1056,1,f,211852000,408.097,8936810000,44839.7,1.92634e-06,109.875,0.000211656,2.59518,4.99919e-06,0.00063719,0.00187724,11200,4100,2400
292416531,286835688,720,3,f,18976700,35.7873,283730000,4470.73,1.88586e-06,124.925,0.000235591,0.232464,4.38395e-07,5.58772e-05,0.000203379,12800,4800,5000
292415328,286835688,433,2,f,19549200,0,936426000,0,0,0,0,0.239478,0,0,0,0,0,0
292416347,286835688,501,3,f,9570130,102.835,310874000,10192.3,1.07454e-05,99.1132,0.00106501,0.117234,1.25973e-06,0.000160563,0.000601068,10200,1700,3800
292414857,286835688,1026,1,f,6707270,0,63779000,0,0,0,0,0.0821641,0,0,0,0,0,0
292415475,286835688,611,2,f,2617470,148.755,24599600,14207.6,5.68315e-05,95.5104,0.005428,0.032064,1.82225e-06,0.000232261,0.000483122,7600,2600,6100
292414092,286835688,79,1,f,572572,0,21399200,0,0,0,0,0.00701401,0,0,0,0,0,0
292414576,286835688,677,1,f,73207400,11338.2,3612700000,756664,0.000154878,66.7358,0.0103359,0.896791,0.000138893,0.0177031,0.0181343,4900,4200,1300
292414838,286835688,1002,1,f,110016000,2271.57,5482040000,169157,2.06477e-05,74.467,0.00153758,1.34769,2.78268e-05,0.00354676,0.00322827,7700,2200,1200
292415632,286835688,805,2,f,8997560,3598.31,113565000,314596,0.000399921,87.4288,0.0349646,0.11022,4.40794e-05,0.0056183,0.00855734,9800,700,6800
292416537,286835688,727,3,f,17259000,0.00011618,462997000,0.00673846,6.7316e-12,58,3.90433e-10,0.211422,1.42321e-12,1.814e-10,1.42037e-09,9100,5600,2000
292416635,286835688,857,3,f,30673500,358.063,1351990000,30241.5,1.16734e-05,84.4584,0.000985915,0.37575,4.38627e-06,0.000559069,0.0024365,6300,4200,1700
292414960,286835688,10692,1,f,30837100,921.988,1080760000,83678.4,2.98987e-05,90.7586,0.00271356,0.377754,1.12944e-05,0.00143956,0.00373463,10200,4500,2900
292415246,286835688,330,2,f,2044900,0,15654900,0,0,0,0,0.02505,0,0,0,0,0,0
292415606,286835688,769,2,f,5398540,7.30553,213828000,640.214,1.35324e-06,87.6342,0.00011859,0.0661321,8.94927e-08,1.14066e-05,7.85102e-05,7000,6800,6000
292415652,286835688,832,2,f,72225900,427.934,512587000,43132.2,5.92494e-06,100.792,0.000597185,0.884767,5.24219e-06,0.000668163,0.00190092,9700,4200,5700
292416122,286835688,226,3,f,88421500,28060.2,3742470000,1831470,0.000317346,65.2693,0.0207129,1.08316,0.000343737,0.0438123,0.0352162,5700,7000,4500
292414427,286835688,502,1,f,210870000,3463.58,9150540000,279724,1.64252e-05,80.7615,0.00132652,2.58316,4.24289e-05,0.00540793,0.00362612,8300,2400,4300
292415498,286835688,637,2,f,175943000,5056.95,6526470000,476913,2.8742e-05,94.3084,0.00271061,2.1553,6.19477e-05,0.00789576,0.0045266,7300,3600,7900
292414993,286835688,182305697,1,f,32718400,548.816,1294630000,41834.9,1.67739e-05,76.2276,0.00127864,0.4008,6.723e-06,0.000856904,0.00106308,3600,3500,2400
292415374,286835688,484,2,f,9897320,0.389372,362213000,22.894,3.93412e-08,58.7973,2.31315e-06,0.121242,4.76981e-09,6.07953e-07,4.29815e-06,2900,4300,5900
292416873,286835688,1121,3,f,141425000,56481.1,3629560000,4273130,0.00039937,75.656,0.0302148,1.73246,0.000691893,0.0881877,0.0163828,9300,4500,10500
292414398,286835688,468,1,f,817960,7.09652,24349000,535.873,8.67588e-06,75.5121,0.000655134,0.01002,8.69324e-08,1.10803e-05,8.44485e-05,9100,6100,2000
292416587,286835688,797,3,f,175371000,47229.3,5855680000,5846540,0.000269311,123.79,0.0333382,2.14829,0.000578559,0.0737423,0.0327107,7800,4300,8000
292414040,286835688,4,1,f,236390000,3225.33,5352250000,357752,1.36441e-05,110.92,0.0015134,2.89578,3.95102e-05,0.00503592,0.00580352,10500,1100,5200
292414638,286835688,756,1,f,4498780,0,183365000,0,0,0,0,0.0551101,0,0,0,0,0,0
292415822,286835688,1031,2,f,13251000,148.966,250332000,13416.5,1.12419e-05,90.0637,0.00101249,0.162324,1.82484e-06,0.000232591,0.000907324,6700,5100,7800
292415867,286835688,1089,2,f,1647540000,130559,63316200000,11359200,7.92449e-05,87.0043,0.00689465,20.1823,0.00159934,0.20385,0.0191372,8000,2800,9200
292414619,286835688,729,1,f,22493900,1.05936,791544000,89.1728,4.70954e-08,84.1762,3.96431e-06,0.27555,1.29771e-08,1.65405e-06,8.29467e-06,8000,3700,1400
292417012,286835688,385,2,t,523462,197353,174017000,131825000,0.377016,667.967,251.834,0.00641241,0.00241758,0.308141,0.468725,8700,1600,8900
292416148,286835688,254,3,f,627539000,40274.3,17233500000,3506860,6.41781e-05,87.0745,0.00558828,7.68735,0.00049336,0.0628829,0.0159885,9800,1600,4300
292415745,286835688,940,2,f,39998200,0,235104000,0,0,0,0,0.489978,0,0,0,0,0,0
292414405,286835688,475,1,f,34190700,3679.93,709069000,306403,0.00010763,83.2632,0.00896158,0.418836,4.50792e-05,0.00574573,0.0131505,9000,3700,3200
292414540,286835688,637,1,f,176270000,15.9418,5309190000,999.349,9.04392e-08,62.6875,5.66941e-06,2.15931,1.95286e-07,2.48909e-05,0.000194896,7400,4700,3700
292416428,286835688,603,3,f,176761000,11183.8,2625220000,1304160,6.32705e-05,116.612,0.00737808,2.16532,0.000137001,0.017462,0.0101921,7600,3500,9100
292414155,286835688,165,1,f,16359200,21130,555439000,1572580,0.00129163,74.4242,0.0961282,0.2004,0.000258842,0.0329917,0.0394526,8500,5900,5400
292415370,286835688,480,2,f,4008000,375.057,159374000,27827.7,9.35769e-05,74.1959,0.00694303,0.049098,4.59445e-06,0.000585602,0.00164426,7100,5800,8300
292416736,286835688,974,3,f,65355000,488.135,3513480000,48863.4,7.46898e-06,100.102,0.000747661,0.800599,5.97965e-06,0.000762159,0.00318639,4400,3000,2300
292416214,286835688,337,3,f,266164000,2305.72,13121900000,206066,8.66278e-06,89.3718,0.000774208,3.26051,2.82451e-05,0.00360008,0.00926927,6000,800,3700
292415659,286835688,840,2,f,273771000,105084,6557660000,12661600,0.000383839,120.49,0.0462489,3.3537,0.00128728,0.164075,0.0267611,4500,6000,9000
292416953,286835688,10710,3,f,51367900,443.997,2817040000,66489.6,8.64348e-06,149.752,0.00129438,0.629257,5.43897e-06,0.000693243,0.00160821,10600,3300,6500
292415788,286835688,988,2,f,41307000,475.251,1545070000,52251.7,1.15053e-05,109.946,0.00126496,0.506011,5.82182e-06,0.000742041,0.00232571,9900,2500,9000
292416547,286835688,743,3,f,28710400,0.617003,710788000,41.6591,2.14906e-08,67.5185,1.45101e-06,0.351702,7.55829e-09,9.63369e-07,7.222e-06,10000,2700,8700
292416067,286835688,154,3,f,30591700,0,882618000,0,0,0,0,0.374748,0,0,0,0,0,0
292414171,286835688,189,1,f,8016010,0,385557000,0,0,0,0,0.0981961,0,0,0,0,0,0
292415623,286835688,794,2,f,76561100,568.227,219722000,48860.4,7.42188e-06,85.9876,0.000638189,0.937873,6.96078e-06,0.000887211,0.00474628,10100,5300,8100
292416295,286835688,440,3,f,19140300,0,500208000,0,0,0,0,0.234468,0,0,0,0,0,0
292414399,286835688,469,1,f,408980,0,5864430,0,0,0,0,0.00501,0,0,0,0,0,0
292415872,286835688,1094,2,f,12923800,0,787416000,0,0,0,0,0.158316,0,0,0,0,0,0
292416914,286835688,10686,3,f,79014900,140.628,3870290000,17367.9,1.77976e-06,123.502,0.000219805,0.967933,1.72269e-06,0.000219572,0.0003957,13000,4700,4000
292416405,286835688,577,3,f,46296500,0.0476392,3097050000,5.55932,1.029e-09,116.696,1.20081e-07,0.567133,5.83581e-10,7.43824e-08,3.15821e-07,5600,1600,3100
292414127,286835688,126,1,f,5889310,1719.58,98398900,127919,0.000291983,74.3898,0.0217206,0.0721441,2.10649e-05,0.0026849,0.00323357,7800,6600,5300
292416831,286835688,1086,3,f,43842700,0.000356586,2530480000,0.0241943,8.13331e-12,67.85,5.51845e-10,0.537073,4.36818e-12,5.56762e-10,4.35945e-09,7100,1200,8200
292416773,286835688,1020,3,f,90139200,36978.3,2694780000,5494210,0.000410235,148.579,0.0609525,1.10421,0.000452984,0.0577367,0.0220072,6700,3600,7200
292416985,286835688,182305693,3,f,30100900,20392.8,814792000,2702580,0.000677482,132.526,0.0897838,0.368736,0.000249812,0.0318407,0.0392464,7800,1100,9000
292415681,286835688,866,2,f,66500100,1421.87,372445000,207747,2.13814e-05,146.109,0.00312401,0.814627,1.74179e-05,0.00222006,0.00152037,10600,3600,7200
292415131,286835688,188,2,f,5971110,1447.01,159908000,133945,0.000242335,92.5669,0.0224322,0.0731461,1.77258e-05,0.00225931,0.00500164,1800,3300,7200
292416767,286835688,1011,3,f,209071000,11590.3,10211800000,1037450,5.54371e-05,89.5106,0.00496221,2.56111,0.000141981,0.0180967,0.0112747,7400,2100,1300
292415173,286835688,238,2,f,2781060,0,13869700,0,0,0,0,0.034068,0,0,0,0,0,0
292415949,286835688,10735,2,f,25520400,0,1316750000,0,0,0,0,0.312624,0,0,0,0,0,0
292415540,286835688,684,2,f,4089800,3.93435,159225000,297.262,9.61992e-07,75.5556,7.26838e-05,0.0501,4.81958e-08,6.14298e-06,4.23923e-05,7000,6000,6300
292414298,286835688,343,1,f,4266070000,173659,99751200000,13433600,4.07069e-05,77.3564,0.00314894,52.2594,0.00212732,0.271145,0.0394526,8500,5900,5400
292416257,286835688,393,3,f,654368,0,13323200,0,0,0,0,0.00801601,0,0,0,0,0,0
292414818,286835688,977,1,f,17259000,0.289899,533442000,33.5043,1.6797e-08,115.572,1.94127e-06,0.211422,3.55127e-09,4.5264e-07,1.9049e-06,10200,2300,2500
292415566,286835688,712,2,f,4089800,0.355345,95428100,36.5034,8.68856e-08,102.727,8.92547e-06,0.0501,4.35297e-09,5.54824e-07,4.34428e-06,10100,3200,8900
292416401,286835688,573,3,f,8588580,12026.9,370983000,1481990,0.00140034,123.223,0.172554,0.10521,0.00014733,0.0187784,0.0276408,9100,1600,9000
292414235,286835688,266,1,f,4580580,263.383,215987000,22102.2,5.75e-05,83.9164,0.0048252,0.0561121,3.22644e-06,0.000411238,0.00140435,5400,4300,5000
292416682,286835688,912,3,f,7443440,17.4155,360715000,3238.04,2.33971e-06,185.929,0.000435019,0.0911821,2.1334e-07,2.7192e-05,7.31791e-05,11400,4100,5700
292416015,286835688,83,3,f,46378300,650.713,744884000,50224.7,1.40305e-05,77.184,0.00108293,0.568135,7.97124e-06,0.001016,0.00293211,11700,7700,5600
292416446,286835688,622,3,f,2617470,0,25230100,0,0,0,0,0.032064,0,0,0,0,0,0
292416639,286835688,862,3,f,103390000,559.75,4891420000,49217.3,5.41396e-06,87.9273,0.000476035,1.26653,6.85694e-06,0.000873976,0.00122399,6000,3400,1900
292414518,286835688,612,1,f,30673500,2424.67,344375000,150645,7.90478e-05,62.13,0.00491124,0.37575,2.97022e-05,0.00378581,0.00642201,10000,4700,3500
292416855,286835688,1106,3,f,34190700,3777.45,1785800000,296463,0.000110482,78.4821,0.00867085,0.418836,4.62738e-05,0.005898,0.00802643,4800,4000,9900
292414196,286835688,220,1,f,176107000,12992,3330640000,981536,7.37733e-05,75.5494,0.00557353,2.15731,0.000159152,0.0202853,0.00485553,1900,4700,4800
292414523,286835688,618,1,f,53331000,1905.42,589955000,251495,3.57283e-05,131.989,0.00471574,0.653305,2.33415e-05,0.00297507,0.00902808,5900,3400,5400
292416451,286835688,629,3,f,97828000,489.46,3806780000,60499,5.00327e-06,123.604,0.000618423,1.19839,5.99589e-06,0.000764227,0.0025705,6400,3800,6900
292416667,286835688,896,3,f,40734400,28964.3,671150000,2560030,0.000711053,88.3856,0.0628468,0.498996,0.000354813,0.0452239,0.0222775,8000,4000,8000
292414242,286835688,275,1,f,141343000,5485.42,6433120000,435208,3.88092e-05,79.339,0.00307908,1.73146,6.71964e-05,0.00856477,0.00859555,4000,4900,5600
292414821,286835688,981,1,f,42370300,18936.8,1494130000,1426130,0.000446935,75.3102,0.0336588,0.519037,0.000231976,0.0295673,0.0124559,6500,2200,1400
292416255,286835688,390,3,f,2290290,5621.92,31111600,379807,0.00245468,67.5582,0.165834,0.028056,6.88685e-05,0.00877789,0.0226627,5900,6900,4400
292414795,286835688,952,1,f,81796000,1250.44,3107000000,100059,1.52873e-05,80.0187,0.00122327,1.002,1.53179e-05,0.0019524,0.00441578,4700,5500,2800
292416500,286835688,683,3,f,81714200,17121.7,4141700000,2454570,0.000209531,143.361,0.0300385,1.001,0.00020974,0.0267332,0.0150153,8500,2200,9400
292414797,286835688,955,1,f,21267000,0,327200000,0,0,0,0,0.26052,0,0,0,0,0,0
292415140,286835688,199,2,f,27319900,161.737,1264450000,12181.1,5.92011e-06,75.3146,0.000445871,0.334668,1.98127e-06,0.000252531,0.00116295,3000,6000,6600
292414670,286835688,802,1,f,27238100,3901.57,629034000,567873,0.00014324,145.55,0.0208485,0.333666,4.77943e-05,0.00609179,0.0295813,6000,3500,5000
292415437,286835688,567,2,f,10594400000,5355400,459724000000,822236000,0.000505495,153.534,0.0776107,129.781,0.0656037,8.36175,0.594687,8700,1600,8900
292414814,286835688,973,1,f,10388100,1587.07,414511000,206345,0.000152778,130.016,0.0198636,0.127254,1.94416e-05,0.002478,0.00686607,9600,1900,1800
292416409,286835688,581,3,f,13005600,149.613,314199000,13021.3,1.15038e-05,87.0333,0.00100121,0.159318,1.83276e-06,0.000233601,0.00149826,5500,4100,6300
292415636,286835688,811,2,f,68790400,421.617,1803990000,29811.8,6.129e-06,70.7083,0.000433372,0.842683,5.16481e-06,0.000658299,0.00210808,10300,1400,6600
292416073,286835688,160,3,f,104944000,38256.5,5153040000,2944050,0.000364541,76.9555,0.0280535,1.28557,0.000468642,0.0597325,0.02919,2700,5900,5300
292414616,286835688,726,1,f,253649000,44973.1,9398900000,3535610,0.000177304,78.6161,0.013939,3.10721,0.000550921,0.0702196,0.0297358,9100,4700,3400
292414922,286835688,1107,1,f,42124900,0,872028000,0,0,0,0,0.516031,0,0,0,0,0,0
292416916,286835688,10687,3,f,187967000,459.089,6023840000,54992.2,2.44239e-06,119.786,0.000292563,2.3026,5.62384e-06,0.000716807,0.000550703,10600,5900,9700
292415971,286835688,19,3,f,1635920,302.75,47447000,22550,0.000185064,74.484,0.0137843,0.02004,3.70868e-06,0.000472704,0.00236331,4300,3400,5800
292416758,286835688,1000,3,f,100037000,3816.75,814781000,402417,3.81536e-05,105.434,0.0040227,1.22545,4.67552e-05,0.00595936,0.0122601,9100,5400,7000
292416748,286835688,987,3,f,489876000,87266.1,7876000000,10593700,0.000178139,121.396,0.0216253,6.00098,0.00106901,0.136254,0.0435172,8800,6300,6600
292415091,286835688,130,2,f,13987100,8.18553,271082000,822.952,5.85219e-07,100.537,5.88364e-05,0.171342,1.00273e-07,1.27806e-05,8.90856e-05,9500,5000,5800
292414911,286835688,1094,1,f,12923800,0,840765000,0,0,0,0,0.158316,0,0,0,0,0,0
292416031,286835688,104,3,f,193366000,21841.4,9492160000,1833490,0.000112954,83.9457,0.00948197,2.36873,0.000267557,0.0341024,0.0153621,4600,4500,9700
292415502,286835688,643,2,f,2372080,1.71878,62086400,136.147,7.24587e-07,79.2116,5.73957e-05,0.029058,2.10551e-08,2.68365e-06,1.95349e-05,8900,3100,10500
292415349,286835688,454,2,f,8097800,38.4789,424853000,4029.53,4.75177e-06,104.721,0.000497608,0.0991981,4.71366e-07,6.00797e-05,0.0002439,6800,2100,7200
292415895,286835688,1123,2,f,57829800,171.222,160340000,17226.7,2.96079e-06,100.611,0.000297887,0.708415,2.09747e-06,0.00026734,0.000812381,12500,4900,7600
292416156,286835688,263,3,f,5480330,260.467,164096000,19698.3,4.75276e-05,75.627,0.00359437,0.0671341,3.19072e-06,0.000406685,0.000848881,4900,6800,6100
292414941,286835688,1133,1,f,163592,0,7445990,0,0,0,0,0.002004,0,0,0,0,0,0
292415792,286835688,993,2,f,415196000,12268.6,15828000000,1123640,2.95489e-05,91.5867,0.00270629,5.08616,0.00015029,0.0191558,0.0128122,2300,2900,7800
292416899,286835688,10675,3,f,181424000,278.713,6565650000,29057,1.53626e-06,104.254,0.000160161,2.22244,3.41423e-06,0.000435174,0.00187724,11200,4100,2400
292414324,286835688,377,1,f,4335190,0.255584,98360200,23.6081,5.89557e-08,92.369,5.44568e-06,0.0531061,3.13091e-09,3.99061e-07,3.12465e-06,10200,2100,2800
292415935,286835688,10708,2,f,22248500,83.245,1169580000,12387.5,3.7416e-06,148.808,0.000556781,0.272544,1.01975e-06,0.000129976,0.000674459,10600,3300,6400
292415563,286835688,708,2,f,19303900,0,941256000,0,0,0,0,0.236472,0,0,0,0,0,0
292416286,286835688,431,3,f,12024000,9.42672,696111000,897.551,7.83991e-07,95.2135,7.46465e-05,0.147294,1.15477e-07,1.47186e-05,8.23002e-05,6800,2200,7000
292415450,286835688,583,2,f,36890000,840.621,1270710000,72301.6,2.27872e-05,86.0097,0.00195992,0.451902,1.02976e-05,0.00131252,0.00375978,5200,4700,9200
292415601,286835688,763,2,f,817960,397.776,15008100,30383.8,0.000486302,76.3842,0.0371458,0.01002,4.87275e-06,0.000621074,0.00275662,4800,6700,5900
292416276,286835688,418,3,f,31327900,4810.41,1326320000,387912,0.000153551,80.6401,0.0123823,0.383766,5.89275e-05,0.00751082,0.00653075,7200,6600,7800
292414773,286835688,927,1,f,2372080,0,32920900,0,0,0,0,0.029058,0,0,0,0,0,0
292417026,286835688,579,2,t,23079.7,3288.1,1826080,787861,0.142467,239.61,34.1365,0.000282727,4.02792e-05,0.00513394,0.018977,8500,1900,8700
292414264,286835688,305,1,f,4825960,0,80584100,0,0,0,0,0.0591181,0,0,0,0,0,0
292416093,286835688,190,3,f,96273900,27131.1,320378000,2164800,0.000281811,79.7904,0.0224858,1.17936,0.000332356,0.0423616,0.0219841,12800,7400,5200
292416663,286835688,891,3,f,6789070,0,148646000,0,0,0,0,0.0831661,0,0,0,0,0,0
292414210,286835688,236,1,f,33454600,4278.17,1230580000,345898,0.00012788,80.8517,0.0103393,0.409818,5.24076e-05,0.0066798,0.0070198,1400,5300,4100
292414478,286835688,566,1,f,43760900,1513.02,1396120000,103739,3.45748e-05,68.5641,0.00237059,0.536071,1.85345e-05,0.00236238,0.00377186,8500,6000,1200
292415625,286835688,796,2,f,981552,0,49613400,0,0,0,0,0.012024,0,0,0,0,0,0
292415235,286835688,319,2,f,42942900,592.198,2089840000,51933.1,1.37904e-05,87.6955,0.00120935,0.526051,7.25443e-06,0.00092464,0.00124953,5700,6500,8100
292416928,286835688,10695,3,f,23966200,0,799569000,0,0,0,0,0.293586,0,0,0,0,0,0
292416628,286835688,848,3,f,221913000,283687,2393190000,25399100,0.00127838,89.532,0.114455,2.71843,0.00347517,0.442941,0.0498609,6100,6900,4300
292415421,286835688,542,2,f,38362300,2962.67,769253000,258705,7.72286e-05,87.3218,0.00674374,0.469938,3.62927e-05,0.00462582,0.0040116,7500,1500,5700
292416212,286835688,335,3,f,14314300,17.0365,485723000,1543.55,1.19017e-06,90.6024,0.000107832,0.17535,2.08697e-07,2.66002e-05,5.92308e-05,9500,3700,9700
292414556,286835688,657,1,f,33209200,885.569,1678380000,66578.5,2.66664e-05,75.1816,0.00200482,0.406812,1.08482e-05,0.0013827,0.00313967,4300,2600,2000
292414146,286835688,154,1,f,14477900,0,450848000,0,0,0,0,0.177354,0,0,0,0,0,0
292414375,286835688,442,1,f,20530800,8432.17,305936000,747540,0.000410708,88.6534,0.0364107,0.251502,0.000103294,0.0131657,0.0159885,9800,1600,4300
292414339,286835688,398,1,f,33454600,19.0765,562750000,1393.61,5.7022e-07,73.0539,4.16569e-05,0.409818,2.33687e-07,2.97854e-05,0.000217174,9800,7000,4300
292414232,286835688,260,1,f,6543680,13953,286961000,961457,0.00213228,68.907,0.146929,0.0801601,0.000170924,0.0217857,0.0292319,5700,7100,3800
292414314,286835688,364,1,f,2699270,0,60096700,0,0,0,0,0.033066,0,0,0,0,0,0
292416358,286835688,513,3,f,2453880,0.163696,144390000,12.8673,6.67089e-08,78.6053,5.24367e-06,0.03006,2.00527e-09,2.55589e-07,2.00127e-06,5200,5800,4500
292415194,286835688,262,2,f,56766400,54134.7,1673040000,8062510,0.000953639,148.934,0.14203,0.695389,0.00066315,0.0845242,0.0285969,7300,4500,8200
292416264,286835688,402,3,f,160581000,2126050,7257960000,408216000,0.0132398,192.006,2.54212,1.96712,0.0260441,3.31955,0.554447,8700,1700,8900
292414159,286835688,171,1,f,20694400,2440.33,930569000,252983,0.000117922,103.668,0.0122247,0.253506,2.9894e-05,0.00381025,0.00529656,3700,2400,5600
292415996,286835688,55,3,f,8506780,0.174038,418319000,9.34873,2.04587e-08,53.7166,1.09897e-06,0.104208,2.13196e-09,2.71737e-07,2.06246e-06,5500,5300,5900
292414165,286835688,181,1,f,26256500,0,1423560000,0,0,0,0,0.321642,0,0,0,0,0,0
292416187,286835688,307,3,f,60038300,0,792903000,0,0,0,0,0.735469,0,0,0,0,0,0
292416331,286835688,481,3,f,21757700,10912.4,1063360000,803715,0.00050154,73.6517,0.0369393,0.266532,0.000133677,0.0170382,0.0116016,3600,5900,6000
292416036,286835688,112,3,f,3353640,0.000254351,79962700,0.024068,7.58434e-11,94.625,7.17668e-09,0.041082,3.1158e-12,3.97136e-10,3.10958e-09,11400,5600,8300
292416459,286835688,637,3,f,352214000,5072.89,11835700000,477912,1.44029e-05,94.209,0.00135688,4.31462,6.21429e-05,0.00792066,0.0045266,7300,3600,7900
292416251,286835688,382,3,f,676862000,38815.6,32686000000,3942980,5.73464e-05,101.583,0.00582539,8.29156,0.000475491,0.0606054,0.0181259,8100,2700,9200
292416723,286835688,960,3,f,1308900000,113616,15069600000,8488210,8.68028e-05,74.7095,0.006485,16.034,0.0013918,0.177397,0.0414458,8600,5900,6100
292414567,286835688,668,1,f,11942200,259.538,523200000,23824.7,2.17328e-05,91.7967,0.001995,0.146292,3.17933e-06,0.000405234,0.0012341,6600,6200,5100
292414351,286835688,414,1,f,3190040,0,141225000,0,0,0,0,0.039078,0,0,0,0,0,0
292415305,286835688,403,2,f,61019800,7459.01,2569440000,577637,0.000122239,77.4415,0.00946639,0.747493,9.13729e-05,0.0116463,0.00767933,6000,6900,7400
292416506,286835688,690,3,f,16931800,2.15739,390273000,195.769,1.27417e-07,90.7433,1.15622e-05,0.207414,2.6428e-08,3.36848e-06,1.36535e-05,7000,5200,6200
292416730,286835688,968,3,f,104372000,6.21183,5403070000,720.453,5.95164e-08,115.981,6.90276e-06,1.27855,7.60949e-08,9.69895e-06,5.45315e-05,12000,4600,4500
292416543,286835688,735,3,f,27974200,2998.39,877219000,209359,0.000107184,69.8238,0.007484,0.342684,3.67303e-05,0.0046816,0.00322827,7700,2200,1200
292414244,286835688,278,1,f,155167000,34491.1,7471240000,2763290,0.000222284,80.1161,0.0178085,1.9008,0.000422516,0.0538533,0.0226054,5600,7100,3500
292416644,286835688,868,3,f,4335190,20.3385,88027200,5138.02,4.69148e-06,252.626,0.00118519,0.0531061,2.49146e-07,3.17558e-05,0.000217958,10500,3700,7100
292415687,286835688,873,2,f,28955800,46707.8,931755000,3359130,0.00161307,71.9179,0.116009,0.354708,0.00057217,0.072928,0.0422057,4700,3900,9900
292415714,286835688,903,2,f,10633500,0,159755000,0,0,0,0,0.13026,0,0,0,0,0,0
