id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287078415,268321221,334,3,f,61756000,0,2349100000,0,0,0,0,0.756511,0,0,0,0,0,0
287077385,268321221,248,2,f,9324740,8.2375,227310000,469.833,8.83402e-07,57.0359,5.03856e-05,0.114228,1.00909e-07,3.57009e-05,3.15798e-05,8100,6600,8400
287076789,268321221,691,1,f,11942200,302.119,152755000,21412.6,2.52984e-05,70.8748,0.00179302,0.146292,3.70096e-06,0.00130937,0.00231744,13100,5400,5500
287076662,268321221,540,1,f,13659900,52566.7,291752000,92188900,0.00384824,1753.75,6.74886,0.167334,0.000643942,0.227821,0.284843,9100,4200,900
287079044,268321221,1100,3,f,130792000,22581.5,3338710000,1612970,0.000172652,71.4288,0.0123323,1.6022,0.000276623,0.0978669,0.0136502,7800,3400,4600
287078546,268321221,491,3,f,30591700,13.7313,513968000,1013.8,4.48858e-07,73.8312,3.31397e-05,0.374748,1.68209e-07,5.95109e-05,0.000112182,8300,6000,5300
287077126,268321221,1106,1,f,17013600,808.458,600835000,33898.5,4.75185e-05,41.9299,0.00199244,0.208416,9.90362e-06,0.00350382,0.00206466,4800,4000,1500
287078452,268321221,379,3,f,18976700,1167.74,64153800,70685,6.15357e-05,60.5314,0.00372484,0.232464,1.43048e-05,0.00506094,0.00270702,12800,6800,5700
287078939,268321221,970,3,f,17586100,0,33293500,0,0,0,0,0.21543,0,0,0,0,0,0
287077692,268321221,626,2,f,18485900,0,543884000,0,0,0,0,0.226452,0,0,0,0,0,0
287077723,268321221,662,2,f,3190040,208.306,63217000,14898.2,6.52988e-05,71.5208,0.00467022,0.039078,2.55175e-06,0.000902788,0.00156125,4600,4200,8800
287079065,268321221,1127,3,f,77869800,2294.52,1738470000,219441,2.94661e-05,95.6369,0.00281804,0.953905,2.81078e-05,0.00994432,0.00475846,9100,3200,800
287077043,268321221,1005,1,f,3680820,0,84341000,0,0,0,0,0.04509,0,0,0,0,0,0
287077341,268321221,196,2,f,5807520,0,68245000,0,0,0,0,0.0711421,0,0,0,0,0,0
287078834,268321221,848,3,f,221913000,144336,2160150000,8779410,0.00065042,60.826,0.0395625,2.71843,0.00176812,0.625547,0.0519969,6600,6700,4300
287077509,268321221,403,2,f,61019800,2110.98,1812590000,127974,3.45949e-05,60.623,0.00209725,0.747493,2.58595e-05,0.00914887,0.00949667,6000,6900,7400
287076729,268321221,623,1,f,2028210000,44880.1,60804700000,2697360,2.21279e-05,60.1015,0.00132992,24.8456,0.000549781,0.194508,0.00820355,5300,7000,3000
287077679,268321221,611,2,f,2617470,11.3926,15992100,514.39,4.3525e-06,45.1515,0.000196522,0.032064,1.39559e-07,4.93747e-05,0.000107973,7700,2500,5900
287076760,268321221,660,1,f,163592,0,4215540,0,0,0,0,0.002004,0,0,0,0,0,0
287078704,268321221,681,3,f,12269400,1025.23,147295000,66842.1,8.35598e-05,65.1973,0.00544787,0.1503,1.25591e-05,0.00444329,0.00306675,8400,5300,5700
287078398,268321221,315,3,f,9945660000,603586,362704000000,132464000,6.06884e-05,219.461,0.0133187,121.834,0.00739393,2.61591,0.284843,9100,4200,900
287076682,268321221,571,1,f,52758400,1938.7,1602500000,138394,3.67468e-05,71.3848,0.00262316,0.646291,2.37491e-05,0.00840223,0.00255529,6400,5400,5000
287076414,268321221,238,1,f,2290290,0,1443360,0,0,0,0,0.028056,0,0,0,0,0,0
287076685,268321221,575,1,f,11860400,56.0941,306296000,3406.9,4.72952e-06,60.7354,0.000287249,0.14529,6.87153e-07,0.000243109,0.000365565,7300,3600,4600
287078093,268321221,1114,2,f,9161150,379.729,446109000,25185.9,4.145e-05,66.326,0.00274921,0.112224,4.65168e-06,0.00164573,0.00447979,8900,2000,9600
287078584,268321221,537,3,f,21348800,22.3875,570114000,1328.2,1.04866e-06,59.3279,6.22146e-05,0.261522,2.74247e-07,9.70264e-05,0.000106983,5100,5200,6800
287077808,268321221,767,2,f,126947000,1590.75,5089260000,117488,1.25308e-05,73.857,0.000925486,1.55511,1.94867e-05,0.00689423,0.00332714,3500,2100,6800
287077105,268321221,1084,1,f,53249200,7987.77,1492870000,522031,0.000150007,65.3538,0.00980355,0.652303,9.78502e-05,0.0346186,0.0313768,9200,4100,3300
287078341,268321221,241,3,f,73698200,2227.85,2844930000,144614,3.02294e-05,64.9117,0.00196224,0.902803,2.72912e-05,0.0096554,0.00285973,8800,2000,9700
287078540,268321221,484,3,f,20694400,303.564,503809000,17481.5,1.46689e-05,57.5876,0.000844747,0.253506,3.71866e-06,0.00131563,0.000838769,3300,3500,5800
287078371,268321221,279,3,f,1554120,0,24064100,0,0,0,0,0.019038,0,0,0,0,0,0
287079170,268321221,395,3,t,911.828,130.233,49748.3,17367.9,0.142826,133.36,19.0474,1.11699e-05,1.59535e-06,0.000564423,0.00085275,12900,5600,6100
287077189,268321221,10729,1,f,9242950,0,345099000,0,0,0,0,0.113226,0,0,0,0,0,0
287079186,268321221,917,3,t,95514.4,13538.7,6925290,2346650,0.141745,173.329,24.5685,0.00117005,0.000165849,0.058676,0.0759303,12900,5300,6100
287076854,268321221,774,1,f,10388100,0,375247000,0,0,0,0,0.127254,0,0,0,0,0,0
287077491,268321221,378,2,f,234346000,4529.68,9686780000,280375,1.93291e-05,61.8972,0.00119642,2.87073,5.54886e-05,0.0196314,0.00195284,5500,3100,10200
287078029,268321221,1035,2,f,26829100,0.00220301,1308920000,0.14198,8.21127e-11,64.4485,5.29204e-09,0.328656,2.69869e-11,9.54773e-09,2.20315e-08,6300,3500,10100
287079034,268321221,1089,3,f,3294820000,157275,101708000000,17470200,4.77339e-05,111.081,0.00530233,40.3616,0.00192662,0.681621,0.0910234,9200,4200,900
287077883,268321221,861,2,f,20612600,42.254,571296000,2502.28,2.04991e-06,59.22,0.000121396,0.252504,5.17612e-07,0.000183127,0.000225731,8600,6200,8200
287078390,268321221,305,3,f,9161150,269.168,221586000,19835.9,2.93814e-05,73.6934,0.00216522,0.112224,3.2973e-06,0.00116656,0.00181826,8400,1500,3400
287079166,268321221,354,3,t,1097110,208211,129213000,54086100,0.189782,259.766,49.2989,0.0134395,0.00255058,0.902374,0.333573,13000,5200,6000
287077558,268321221,461,2,f,5398540,0,92958300,0,0,0,0,0.0661321,0,0,0,0,0,0
287077087,268321221,1061,1,f,2372080,78.4488,62606000,5128.02,3.30717e-05,65.3677,0.00216182,0.029058,9.60998e-07,0.000339993,0.000392721,8000,3100,5200
287076775,268321221,675,1,f,4989560,0.00383722,119370000,0.188983,7.6905e-10,49.25,3.78757e-08,0.0611221,4.70059e-11,1.66303e-08,4.69121e-08,4300,5000,2800
287078636,268321221,605,3,f,38607700,13068.9,563785000,741644,0.000338504,56.749,0.0192097,0.472944,0.000160094,0.0566398,0.0179353,3400,5700,5900
287076606,268321221,472,1,f,6298290,425.742,203239000,20536.5,6.75964e-05,48.2369,0.00326064,0.0771541,5.21534e-06,0.00184514,0.00152085,7400,5500,3200
287078461,268321221,393,3,f,654368,0,14231000,0,0,0,0,0.00801601,0,0,0,0,0,0
287078569,268321221,520,3,f,37380800,0,1276540000,0,0,0,0,0.457914,0,0,0,0,0,0
287079162,268321221,136,3,t,4729.41,932.537,198315,95730.8,0.197178,102.656,20.2416,5.79353e-05,1.14236e-05,0.00404157,0.00769888,12900,5500,6200
287077287,268321221,121,2,f,1554120,0,37632500,0,0,0,0,0.019038,0,0,0,0,0,0
287077708,268321221,646,2,f,3517230,0,109580000,0,0,0,0,0.043086,0,0,0,0,0,0
287078693,268321221,669,3,f,1049200000,40615,37921900000,2588890,3.87105e-05,63.7423,0.0024675,12.8527,0.000497534,0.176023,0.0114807,9600,700,4800
287078913,268321221,940,3,f,80487300,0.121927,409076000,9.40682,1.51487e-09,77.151,1.16873e-07,0.985969,1.49361e-09,5.28428e-07,8.03838e-07,6900,1600,6200
287076566,268321221,431,1,f,5889310,0,304238000,0,0,0,0,0.0721441,0,0,0,0,0,0
287078649,268321221,619,3,f,31818600,10737.8,928318000,665220,0.000337469,61.9512,0.0209066,0.389778,0.000131538,0.0465371,0.0120794,5700,7200,7800
287076878,268321221,809,1,f,60774400,191.403,1818460000,12452.1,3.1494e-06,65.0571,0.000204891,0.744487,2.34469e-06,0.000829531,0.00108912,5500,5900,4700
287077479,268321221,363,2,f,18240500,0,717829000,0,0,0,0,0.223446,0,0,0,0,0,0
287077726,268321221,665,2,f,71162500,3362.9,1131900000,257022,4.72566e-05,76.4288,0.00361177,0.871741,4.11955e-05,0.0145746,0.00707517,2700,5100,7700
287079043,268321221,1099,3,f,618541000,4907.68,7285680000,320325,7.93428e-06,65.2701,0.000517871,7.57713,6.01191e-05,0.0212696,0.00341029,7300,3000,2700
287076536,268321221,391,1,f,91693300,3932.14,3932540000,291480,4.28836e-05,74.1275,0.00317886,1.12324,4.81687e-05,0.0170417,0.0152132,7800,2500,4900
287077997,268321221,993,2,f,415196000,17859.3,13679900000,1072780,4.30142e-05,60.0683,0.00258379,5.08616,0.000218777,0.0774014,0.00918358,4000,1200,6900
287078597,268321221,558,3,f,14068900,23293.9,335278000,1432990,0.0016557,61.5178,0.101855,0.172344,0.00028535,0.100955,0.0174063,4900,3300,1400
287077239,268321221,55,2,f,4253390,0,117721000,0,0,0,0,0.0521041,0,0,0,0,0,0
287079122,268321221,182305705,3,f,73371000,676.292,3692010000,56225.2,9.21743e-06,83.1375,0.000766314,0.898795,8.28458e-06,0.00293102,0.00277557,3900,3400,9000
287077984,268321221,978,2,f,28219600,0,53592800,0,0,0,0,0.34569,0,0,0,0,0,0
287076306,268321221,99,1,f,20776200,3914.46,199589000,201114,0.000188411,51.3772,0.00968003,0.254508,4.79522e-05,0.0169651,0.0058582,9600,4800,3600
287076590,268321221,453,1,f,1503490000,135118,63870900000,8372140,8.98695e-05,61.9616,0.00556846,18.4178,0.0016552,0.585595,0.0361708,5200,2900,1400
287076857,268321221,778,1,f,65518600,2733.17,2884880000,219442,4.1716e-05,80.2885,0.00334932,0.802603,3.34814e-05,0.0118454,0.00898777,8700,1500,2700
287077575,268321221,481,2,f,10715300,1252.1,219953000,55783.5,0.000116851,44.5521,0.00520598,0.131262,1.53382e-05,0.00542652,0.00526026,3600,5900,6000
287076396,268321221,217,1,f,14723300,0,128529000,0,0,0,0,0.18036,0,0,0,0,0,0
287076966,268321221,914,1,f,81796,0,3207450,0,0,0,0,0.001002,0,0,0,0,0,0
287078179,268321221,22,3,f,286122000,9111.6,11144200000,588130,3.18451e-05,64.5474,0.00205552,3.505,0.000111617,0.0394892,0.00466558,7900,400,4200
287078977,268321221,1016,3,f,303463000,13644,3508710000,751775,4.49609e-05,55.0994,0.00247732,3.71742,0.000167139,0.0591323,0.00585624,700,5500,3800
287078513,268321221,453,3,f,3004690000,247394,129015000000,15597100,8.23359e-05,63.0454,0.00519091,36.8075,0.00303058,1.07219,0.0361708,5200,2900,1400
287077152,268321221,10672,1,f,84740700,3.505,3300710000,404.751,4.13614e-08,115.478,4.77635e-06,1.03807,4.29362e-08,1.51905e-05,2.42084e-05,10400,4000,2900
287079038,268321221,1093,3,f,258394000,5943.76,667423000,327422,2.30027e-05,55.0866,0.00126714,3.16532,7.28111e-05,0.02576,0.00489903,10500,6600,4600
287078575,268321221,527,3,f,25847500,10562.7,590096000,929402,0.000408654,87.9891,0.0359571,0.316632,0.000129393,0.0457781,0.0121675,7600,2400,1000
287078785,268321221,785,3,f,15459400,210.211,298082000,9660.8,1.35976e-05,45.9577,0.000624913,0.189378,2.57508e-06,0.000911042,0.00217235,7000,6900,6600
287077151,268321221,10671,1,f,2208490,212.624,7260600,14516.1,9.62756e-05,68.2713,0.00657287,0.027054,2.60464e-06,0.000921501,0.00107033,7300,7100,5600
287078498,268321221,439,3,f,1308740,0,35322700,0,0,0,0,0.016032,0,0,0,0,0,0
287078439,268321221,363,3,f,35581300,124.904,1367320000,8100.83,3.5104e-06,64.8562,0.000227671,0.43587,1.53008e-06,0.00054133,0.00148505,2400,2800,5100
287076485,268321221,328,1,f,41879600,1.05581,1632060000,43.4873,2.52107e-08,41.1884,1.03839e-06,0.513025,1.29337e-08,4.57584e-06,1.1309e-05,4600,4500,1800
287077983,268321221,977,2,f,18731300,0,553390000,0,0,0,0,0.229458,0,0,0,0,0,0
287078457,268321221,386,3,f,480930000,52858.6,3523370000,4449850,0.000109909,84.184,0.00925259,5.89139,0.000647517,0.229086,0.340116,13000,5200,6000
287077968,268321221,961,2,f,529302000,25357.5,15156300000,1378940,4.79074e-05,54.3799,0.0026052,6.48395,0.000310629,0.109898,0.0175633,4200,5200,9300
287077981,268321221,975,2,f,1963100,0.0233751,12673900,1.28748,1.19072e-08,55.0793,6.5584e-07,0.024048,2.86345e-10,1.01306e-07,1.78963e-07,8400,4400,5700
287076780,268321221,681,1,f,5153150,120.256,61846000,6713.84,2.33364e-05,55.8295,0.00130286,0.0631261,1.47314e-06,0.000521183,0.000946072,8200,5500,5600
287078994,268321221,1038,3,f,177906000,0,6720540000,0,0,0,0,2.17935,0,0,0,0,0,0
287078434,268321221,358,3,f,6216500,3.11219,63382000,233.34,5.00634e-07,74.9761,3.75356e-05,0.0761521,3.81243e-08,1.34881e-05,2.77798e-05,10700,4700,6500
287079001,268321221,1047,3,f,110425000,1900.62,6672680000,185095,1.72119e-05,97.3868,0.00167621,1.3527,2.32826e-05,0.00823718,0.00955729,5600,2100,2400
287078542,268321221,486,3,f,124330000,2233.05,4478630000,202915,1.79607e-05,90.8687,0.00163207,1.52304,2.73549e-05,0.00967794,0.00669355,7900,5400,2700
287077762,268321221,703,2,f,273853000,1834.54,8522770000,111634,6.69898e-06,60.8512,0.000407641,3.3547,2.24731e-05,0.00795079,0.00374422,4700,5200,8700
287077556,268321221,458,2,f,58238800,10773.3,1150330000,610180,0.000184986,56.6379,0.0104772,0.713425,0.000131974,0.0466911,0.013076,5400,7100,8200
287077908,268321221,891,2,f,3435430,26.8338,45529700,2093.96,7.81088e-06,78.0346,0.000609519,0.042084,3.28714e-07,0.000116296,0.000101042,10400,4400,7600
287077630,268321221,551,2,f,8097800,159.464,366223000,10129.7,1.96922e-05,63.5236,0.00125092,0.0991981,1.95343e-06,0.000691108,0.00131651,6200,5400,8400
287077649,268321221,578,2,f,12105800,27.5857,349050000,1680.68,2.27871e-06,60.926,0.000138833,0.148296,3.37924e-07,0.000119555,0.000171967,5600,5900,6200
287078069,268321221,1086,2,f,22330300,0.446196,1120700000,21.1926,1.99816e-08,47.4961,9.4905e-07,0.273546,5.4659e-09,1.93379e-06,4.56378e-06,6900,900,7600
287076877,268321221,806,1,f,58974900,8971.99,2196570000,508747,0.000152132,56.704,0.0086265,0.722443,0.000109907,0.0388841,0.00932297,5000,3400,1400
287078847,268321221,864,3,f,513515000,104152,12721000000,7478080,0.000202822,71.7996,0.0145625,6.29056,0.00127586,0.45139,0.0485343,8100,4000,3400
287076890,268321221,826,1,f,76642900,9075.17,1183960000,455235,0.000118409,50.1627,0.0059397,0.938875,0.000111171,0.0393313,0.00752183,4600,6600,5200
287078071,268321221,1089,2,f,1647540000,45193.4,50697800000,2925800,2.74309e-05,64.7395,0.00177587,20.1823,0.00055362,0.195866,0.0237685,9300,2500,7600
287077196,268321221,182305693,1,f,15050500,3696.03,423834000,261842,0.000245576,70.844,0.0173976,0.184368,4.52764e-05,0.0160184,0.00772714,3900,2200,2500
287078205,268321221,61,3,f,5234940,0,29994600,0,0,0,0,0.0641281,0,0,0,0,0,0
287079156,268321221,1039,2,t,85346.4,12549.1,10689300,3623680,0.147037,288.761,42.4586,0.00104549,0.000153726,0.0543871,0.0733004,13100,5200,6000
287077833,268321221,798,2,f,15459400,0,19683300,0,0,0,0,0.189378,0,0,0,0,0,0
287077099,268321221,1077,1,f,899756,0,24901500,0,0,0,0,0.011022,0,0,0,0,0,0
287077727,268321221,666,2,f,1523290,2316.66,33260600,230967,0.00152083,99.6982,0.151624,0.0186603,2.83791e-05,0.0100403,0.0259484,13000,5200,5800
287076711,268321221,604,1,f,4498780,0,79605100,0,0,0,0,0.0551101,0,0,0,0,0,0
287077327,268321221,178,2,f,16768200,69.1244,298526000,4359.47,4.12235e-06,63.067,0.000259985,0.20541,8.46774e-07,0.000299581,0.000690745,7300,3300,8200
287077455,268321221,336,2,f,3190040,0,55406300,0,0,0,0,0.039078,0,0,0,0,0,0
287077839,268321221,806,2,f,59547500,1523.68,2440590000,86402,2.55876e-05,56.7061,0.00145098,0.729457,1.86651e-05,0.00660355,0.00170567,6100,2900,10200
287078005,268321221,1005,2,f,3190040,0,80683000,0,0,0,0,0.039078,0,0,0,0,0,0
287078502,268321221,443,3,f,82614000,0.00624478,663631000,0.344244,7.55899e-11,55.125,4.16689e-09,1.01202,7.64986e-11,2.70646e-08,7.63458e-08,8600,1600,4100
287077077,268321221,1048,1,f,120894000,3605.39,381498000,152197,2.98226e-05,42.2139,0.00125893,1.48096,4.4166e-05,0.0156256,0.00258439,12300,6700,5200
287076265,268321221,41,1,f,16931800,1280.81,305066000,109587,7.56456e-05,85.5605,0.00647228,0.207414,1.569e-05,0.00555098,0.0114807,9600,700,4800
287078012,268321221,1014,2,f,21921300,84.8835,372666000,5040.37,3.87219e-06,59.3799,0.00022993,0.268536,1.03982e-06,0.000367881,0.000690745,7300,3300,8200
287076454,268321221,289,1,f,47932500,29.0089,1490750000,1469.58,6.05203e-07,50.6599,3.06595e-05,0.587173,3.55358e-07,0.000125723,0.000121542,9400,3100,1500
287077588,268321221,498,2,f,12923800,0,412801000,0,0,0,0,0.158316,0,0,0,0,0,0
287078408,268321221,327,3,f,24375200,117.072,815892000,6490.72,4.80291e-06,55.4421,0.000266284,0.298596,1.43413e-06,0.000507384,0.00047882,5900,6600,8400
287078495,268321221,436,3,f,46051100,89.5349,572328000,5517.63,1.94425e-06,61.6255,0.000119815,0.564127,1.0968e-06,0.00038804,0.000378262,8200,6200,5000
287076240,268321221,4,1,f,236390000,100760,7488150000,7487210,0.000426245,74.3072,0.0316731,2.89578,0.00123431,0.43669,0.0250918,9700,2800,4200
287076743,268321221,639,1,f,21430600,2711.78,614424000,152919,0.000126538,56.3908,0.00713557,0.262524,3.32192e-05,0.0117527,0.00444213,5600,7100,3200
287077431,268321221,310,2,f,9406540,0.783196,51028400,44.9633,8.32607e-08,57.41,4.78e-06,0.11523,9.59415e-09,3.39433e-06,8.05215e-06,5700,3500,6300
287078036,268321221,1045,2,f,3353640,0,70889800,0,0,0,0,0.041082,0,0,0,0,0,0
287076582,268321221,445,1,f,24538800,0,145932000,0,0,0,0,0.3006,0,0,0,0,0,0
287078004,268321221,1004,2,f,3599020,0,83589500,0,0,0,0,0.044088,0,0,0,0,0,0
287077936,268321221,924,2,f,105680000,45798.7,562902000,30400200,0.000433369,663.78,0.287662,1.29459,0.000561034,0.198489,0.107889,8500,5900,6600
287076515,268321221,363,1,f,17340800,124.904,649495000,8100.83,7.20295e-06,64.8562,0.000467155,0.212424,1.53008e-06,0.00054133,0.00148505,2400,2800,5100
287077561,268321221,465,2,f,51695100,1040.07,1216250000,54699.2,2.01192e-05,52.5921,0.00105811,0.633265,1.27408e-05,0.00450759,0.00522577,3700,5900,6000
287077882,268321221,860,2,f,6134700,43.5392,83673100,2892.13,7.09721e-06,66.4259,0.000471438,0.0751501,5.33356e-07,0.000188697,0.000331366,10500,3800,7000
287076852,268321221,772,1,f,23557200,0,831245000,0,0,0,0,0.288576,0,0,0,0,0,0
287078064,268321221,1081,2,f,2699270,0,25475200,0,0,0,0,0.033066,0,0,0,0,0,0
287079146,268321221,773,2,t,366.922,86.4562,34768.5,17954.9,0.235625,207.676,48.9338,4.4948e-06,1.05909e-06,0.000374697,0.000869295,12900,5600,6000
287076573,268321221,438,1,f,5725720,0,248134000,0,0,0,0,0.0701401,0,0,0,0,0,0
287077177,268321221,10705,1,f,1145140,0,36725000,0,0,0,0,0.014028,0,0,0,0,0,0
287076367,268321221,181,1,f,26256500,946.166,946622000,63845.3,3.60355e-05,67.4779,0.0024316,0.321642,1.15905e-05,0.00410064,0.00255529,6400,5400,5000
287076677,268321221,564,1,f,24620600,49.6562,470731000,4061.88,2.01686e-06,81.8,0.000164979,0.301602,6.08289e-07,0.000215207,0.000155248,4700,5100,5500
287077514,268321221,411,2,f,27810600,1395.4,861992000,89291.2,5.01749e-05,63.9899,0.00321069,0.34068,1.70936e-05,0.00604757,0.00949667,6000,6900,7400
287076375,268321221,191,1,f,28301400,0.849232,632495000,42.327,3.00067e-08,49.8415,1.49558e-06,0.346692,1.04031e-08,3.68053e-06,1.03823e-05,2700,5600,4900
287076809,268321221,714,1,f,181342000,1188.53,6140720000,75107.2,6.55409e-06,63.1934,0.000414175,2.22144,1.45595e-05,0.00515102,0.0020928,2900,3400,4500
287077530,268321221,431,2,f,6134700,0,315047000,0,0,0,0,0.0751501,0,0,0,0,0,0
287077451,268321221,332,2,f,81796,0,2765820,0,0,0,0,0.001002,0,0,0,0,0,0
287077573,268321221,479,2,f,13823500,31.1516,510631000,1975.68,2.25352e-06,63.4216,0.000142922,0.169338,3.81607e-07,0.000135009,0.000324183,7400,2800,8200
287076640,268321221,513,1,f,1308740,0,49258400,0,0,0,0,0.016032,0,0,0,0,0,0
287077228,268321221,39,2,f,116805000,3791.59,3884610000,231234,3.2461e-05,60.986,0.00197966,1.43086,4.6447e-05,0.0164326,0.0035379,5800,1400,5700
287078632,268321221,601,3,f,24375200,49.1096,873361000,3236.12,2.01474e-06,65.8959,0.000132763,0.298596,6.01593e-07,0.000212839,0.00052311,8000,2200,2100
287077458,268321221,339,2,f,359248000,7007.01,9767290000,421301,1.95047e-05,60.1255,0.00117273,4.40079,8.58359e-05,0.030368,0.0113953,8700,2500,7300
287078775,268321221,772,3,f,46460100,0,1621300000,0,0,0,0,0.569137,0,0,0,0,0,0
287077014,268321221,970,1,f,8670380,0,15403900,0,0,0,0,0.106212,0,0,0,0,0,0
287077335,268321221,189,2,f,10060900,0,362482000,0,0,0,0,0.123246,0,0,0,0,0,0
287078895,268321221,918,3,f,687823000,39703.6,13863300000,9688100,5.77236e-05,244.011,0.0140852,8.42583,0.000486369,0.172073,0.0910234,9200,4200,900
287078962,268321221,997,3,f,39602800000,2822870,1017670000000,310909000,7.12795e-05,110.139,0.00785068,485.135,0.0345801,12.2342,0.340116,13000,5200,6000
287077200,268321221,182305709,1,f,23639000,38.2462,761546000,2333.97,1.61792e-06,61.025,9.87339e-05,0.289578,4.68516e-07,0.000165757,0.000460236,3900,2700,3800
287077386,268321221,249,2,f,899756,0,26080100,0,0,0,0,0.011022,0,0,0,0,0,0
287078353,268321221,255,3,f,31491500,296.987,1509970000,23573.6,9.43073e-06,79.3758,0.000748572,0.38577,3.6381e-06,0.00128713,0.000876006,6200,3900,4400
287077401,268321221,268,2,f,5480330,1192.96,184062000,74567.4,0.000217681,62.5061,0.0136064,0.0671341,1.46138e-05,0.00517024,0.00313389,6000,6800,8100
287076835,268321221,750,1,f,3680820,173.355,39552100,9347.13,4.70968e-05,53.919,0.00253942,0.04509,2.1236e-06,0.000751311,0.0013001,9800,1600,2100
287079105,268321221,10713,3,f,111652000,13.5107,5348600000,1297.48,1.21007e-07,96.0338,1.16208e-05,1.36773,1.65506e-07,5.85545e-05,0.000134939,10700,3700,7200
287077135,268321221,1117,1,f,155821000,11336.2,788741000,544068,7.27515e-05,47.9937,0.00349161,1.90881,0.000138869,0.0491307,0.0104563,9200,4600,4100
287078710,268321221,688,3,f,17160000000,958740,569519000000,161222000,5.58707e-05,168.161,0.00939524,210.21,0.0117446,4.15513,0.284843,9100,4200,900
287079055,268321221,1113,3,f,6543680,0,224226000,0,0,0,0,0.0801601,0,0,0,0,0,0
287076271,268321221,50,1,f,3108250,1996.24,77161700,175440,0.00064224,87.8851,0.0564433,0.038076,2.44539e-05,0.0086516,0.0054946,7700,3300,5300
287078829,268321221,843,3,f,90302800,3482.97,1985300000,188828,3.85699e-05,54.2148,0.00209106,1.10621,4.26664e-05,0.015095,0.00343183,9300,4600,3200
287078250,268321221,122,3,f,56275600,882.177,120692000,46463.9,1.5676e-05,52.6695,0.000825648,0.689377,1.08067e-05,0.00382331,0.0035811,10500,6700,4600
287077923,268321221,907,2,f,8097800,0,253715000,0,0,0,0,0.0991981,0,0,0,0,0,0
287078293,268321221,184,3,f,42043100,646.964,905703000,30766.9,1.53881e-05,47.5557,0.000731792,0.515029,7.92531e-06,0.00280391,0.00179396,2100,2900,6100
287078120,268321221,10684,2,f,31409700,0,1130420000,0,0,0,0,0.384768,0,0,0,0,0,0
287077554,268321221,455,2,f,981552,84.1635,34689600,4782.29,8.57453e-05,56.8214,0.00487217,0.012024,1.031e-06,0.00036476,0.00056263,6500,5600,6300
287078198,268321221,51,3,f,130137000,1336.47,3747440000,99023.5,1.02697e-05,74.0934,0.000760915,1.59418,1.63717e-05,0.00579218,0.00217782,7600,3300,5000
287078157,268321221,182305697,2,f,33372800,1683.28,1573320000,118194,5.04387e-05,70.2166,0.00354164,0.408816,2.06202e-05,0.00729525,0.00397326,3800,1900,8200
287078657,268321221,629,3,f,97828000,136.322,3033330000,10327.1,1.39349e-06,75.7548,0.000105563,1.19839,1.66995e-06,0.000590814,0.000800019,6200,4000,4400
287077070,268321221,1039,1,f,1881310,0,14685300,0,0,0,0,0.023046,0,0,0,0,0,0
287077988,268321221,983,2,f,758331000,58769.6,7008060000,31254200,7.74986e-05,531.809,0.0412144,9.28955,0.000719927,0.254704,0.107889,8500,5900,6600
287077161,268321221,10686,1,f,39262100,24.7512,1534600000,2135.17,6.3041e-07,86.2651,5.43824e-05,0.48096,3.03202e-07,0.000107271,0.000178965,12900,4700,4100
287077168,268321221,10695,1,f,11860400,0,331432000,0,0,0,0,0.14529,0,0,0,0,0,0
287077574,268321221,480,2,f,4008000,0.284788,129851000,15.5468,7.10549e-08,54.5907,3.87894e-06,0.049098,3.48865e-09,1.23426e-06,1.87991e-06,7400,5800,8200
287076881,268321221,812,1,f,15050500,0,32839600,0,0,0,0,0.184368,0,0,0,0,0,0
287077459,268321221,340,2,f,4171600,0,86175300,0,0,0,0,0.0511021,0,0,0,0,0,0
287077218,268321221,23,2,f,25438600,4983.61,665597000,289475,0.000195908,58.0854,0.0113794,0.311622,6.10493e-05,0.0215987,0.00923688,5500,7200,7900
287077527,268321221,427,2,f,47605300,869.44,1183550000,45331.9,1.82635e-05,52.1391,0.000952245,0.583165,1.06506e-05,0.00376811,0.00661504,7400,4400,10600
287078083,268321221,1102,2,f,23393700,337.472,756856000,24619.9,1.44258e-05,72.954,0.00105242,0.286572,4.13403e-06,0.00146259,0.00111318,4000,2600,7600
287077316,268321221,160,2,f,52349400,4554.37,1439930000,308225,8.69994e-05,67.6768,0.00588784,0.641281,5.5791e-05,0.0197384,0.00858399,1900,4600,7600
287076912,268321221,849,1,f,2044900,0,52104700,0,0,0,0,0.02505,0,0,0,0,0,0
287078931,268321221,961,3,f,1057870000,65657,31164100000,3624090,6.20654e-05,55.1973,0.00342584,12.9589,0.000804298,0.284554,0.0199801,4800,5400,1700
287076498,268321221,341,1,f,1063350,146.284,23812900,9522.53,0.000137569,65.0961,0.00895524,0.013026,1.79198e-06,0.000633988,0.000447754,7800,5600,5400
287076492,268321221,335,1,f,6952660,5.18028,177431000,344.164,7.45078e-07,66.4373,4.9501e-05,0.0851701,6.34584e-08,2.24511e-05,5.47107e-05,6600,5100,1800
287076370,268321221,186,1,f,12678400,1210.36,228900000,82736.1,9.54663e-05,68.3567,0.00652576,0.15531,1.48269e-05,0.00524563,0.00452403,7500,3000,5200
