id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286077863,277799582,230,2,f,3026450,26.1382,65157300,1828.69,8.63658e-06,69.9623,0.000604235,0.037074,3.20193e-07,4.50802e-06,9.58248e-05,12500,7300,5800
286081775,277799582,558,3,f,14068900,12337.4,648559000,1109120,0.000876928,89.8987,0.0788347,0.172344,0.000151133,0.00212782,0.0210045,4400,3200,1600
286083171,277799582,1050,3,f,27156300,0,1549320000,0,0,0,0,0.332664,0,0,0,0,0,0
286083657,277799582,370,2,t,9.01882,1.48124,1520.97,597.492,0.164239,403.372,66.2494,1.10481e-07,1.81452e-08,2.55468e-07,1.8109e-05,10800,5200,6200
286075558,277799582,520,1,f,18894900,0,1156930000,0,0,0,0,0.231462,0,0,0,0,0,0
286078329,277799582,351,2,f,60529000,182.321,3556290000,19482.7,3.01213e-06,106.859,0.000321874,0.741481,2.23344e-06,3.14447e-05,0.00104027,5400,5700,6800
286080131,277799582,1097,2,f,642917000,129500,25433100000,13347500,0.000201426,103.069,0.0207608,7.87573,0.00158638,0.0223347,0.0236325,7400,5000,7200
286079988,277799582,1033,2,f,71162500,52.2223,5164090000,6150.12,7.33845e-07,117.768,8.64236e-05,0.871741,6.39723e-07,9.00671e-06,0.000198257,12600,4900,7700
286077569,277799582,94,2,f,9897320,0,386968000,0,0,0,0,0.121242,0,0,0,0,0,0
286076348,277799582,816,1,f,13332700,0.0955366,1088530000,7.08431,7.16556e-09,74.1529,5.31347e-07,0.163326,1.17032e-09,1.64771e-08,6.1258e-07,7400,3300,1000
286077179,277799582,1113,1,f,3190040,72.3598,149268000,10258.5,2.2683e-05,141.771,0.00321579,0.039078,8.86408e-07,1.24798e-05,0.000226803,5900,4300,5200
286077811,277799582,196,2,f,5807520,0,138382000,0,0,0,0,0.0711421,0,0,0,0,0,0
286082392,277799582,778,3,f,130465000,1.27314,8968030000,129.313,9.75848e-09,101.57,9.91171e-07,1.59819,1.55959e-08,2.19576e-07,1.41053e-05,10200,1400,3500
286082082,277799582,622,3,f,2617470,0,46963800,0,0,0,0,0.032064,0,0,0,0,0,0
286078010,277799582,308,2,f,24947800,0,1257830000,0,0,0,0,0.30561,0,0,0,0,0,0
286080158,277799582,1110,2,f,5480330,4533.94,200647000,511128,0.000827311,112.734,0.0932659,0.0671341,5.55408e-05,0.000781963,0.0108834,8000,5900,6300
286075706,277799582,602,1,f,981552,0,33323300,0,0,0,0,0.012024,0,0,0,0,0,0
286082815,277799582,946,3,f,57011800,91628.1,2696860000,12081600,0.00160718,131.855,0.211914,0.698395,0.00112244,0.015803,0.0856886,8100,5500,5400
286083320,277799582,1104,3,f,8097800,16.6035,429653000,1298.62,2.05037e-06,78.2136,0.000160367,0.0991981,2.03393e-07,2.86359e-06,0.000177229,6400,4700,5200
286081730,277799582,534,3,f,13414500,366.4,389439000,35801,2.73137e-05,97.71,0.00266882,0.164328,4.4884e-06,6.31926e-05,0.00287369,10200,4800,6900
286082226,277799582,695,3,f,16652400000,565978,967705000000,52997000,3.39879e-05,93.6379,0.00318255,203.991,0.00693323,0.0976136,0.0293347,4600,5200,1800
286083711,277799582,162,3,t,33593.8,9833.91,10705700,7069130,0.29273,718.852,210.429,0.000411525,0.000120465,0.00169604,0.0953505,10700,4400,6100
286079801,277799582,946,2,f,29855500,5452.49,1430340000,606373,0.000182629,111.21,0.0203102,0.36573,6.6793e-05,0.000940384,0.00862957,8100,5700,6100
286080991,277799582,214,3,f,29201200,3544.7,551531000,264429,0.000121389,74.5985,0.00905543,0.357714,4.34225e-05,0.000611349,0.0118916,8600,4900,5300
286079241,277799582,774,2,f,10633500,0.0529276,442400000,3.88494,4.97745e-09,73.401,3.6535e-07,0.13026,6.48363e-10,9.12836e-09,5.92423e-07,9200,700,6600
286082831,277799582,954,3,f,35990200,0,2311590000,0,0,0,0,0.44088,0,0,0,0,0,0
286076275,277799582,773,1,f,12433000,0,611312000,0,0,0,0,0.152304,0,0,0,0,0,0
286076346,277799582,814,1,f,13659900,8.87905,855261000,241.621,6.50007e-07,27.2124,1.76883e-05,0.167334,1.08768e-07,1.53136e-06,9.48295e-05,3700,3900,5600
286081275,277799582,315,3,f,9945660000,284477,597379000000,26963200,2.86032e-05,94.7818,0.00271106,121.834,0.00348485,0.0490634,0.0293347,4600,5200,1800
286078489,277799582,430,2,f,32882000,353.265,1299990000,29538,1.07434e-05,83.6142,0.000898302,0.402804,4.3275e-06,6.09272e-05,0.00136186,9900,1800,7200
286079063,277799582,685,2,f,27156300,6534.8,1300690000,641509,0.000240637,98.168,0.0236229,0.332664,8.00514e-05,0.00112705,0.0184846,7500,4900,7000
286079871,277799582,975,2,f,1963100,30.4215,35444000,2519.94,1.54966e-05,82.8343,0.00128365,0.024048,3.72663e-07,5.24675e-06,0.000190303,9000,4100,5700
286079990,277799582,1034,2,f,18322300,638.566,1634020000,51501,3.48518e-05,80.6512,0.00281084,0.224448,7.82243e-06,0.000110133,0.00200096,4100,3800,5700
286082799,277799582,938,3,f,74189000,101.995,1398870000,10460.4,1.3748e-06,102.558,0.000140997,0.908815,1.24944e-06,1.75909e-05,0.00043232,11400,7300,5000
286081634,277799582,496,3,f,8670380,98.8927,656461000,2721.74,1.14058e-05,27.5222,0.000313913,0.106212,1.21144e-06,1.70559e-05,0.000403712,3800,3800,5800
286075615,277799582,544,1,f,18976700,0,1253150000,0,0,0,0,0.232464,0,0,0,0,0,0
286079114,277799582,705,2,f,1554120,7.1628,43264500,1096.85,4.6089e-06,153.131,0.000705767,0.019038,8.77443e-08,1.23536e-06,4.40668e-05,10600,4400,6600
286081467,277799582,421,3,f,8997560,72.1281,405807000,7083.55,8.01641e-06,98.2079,0.000787274,0.11022,8.83569e-07,1.24398e-05,0.000613804,9100,1500,1800
286076251,277799582,761,1,f,572572,0,31379200,0,0,0,0,0.00701401,0,0,0,0,0,0
286076317,277799582,797,1,f,87930700,4743.51,3657710000,622006,5.3946e-05,131.128,0.00707382,1.07715,5.8108e-05,0.000818108,0.00754174,7400,5600,4800
286078661,277799582,511,2,f,11533200,2843.71,356753000,309892,0.000246566,108.975,0.0268695,0.141282,3.48354e-05,0.000490451,0.00438032,8900,2600,6300
286079190,277799582,747,2,f,3353640,0,189920000,0,0,0,0,0.041082,0,0,0,0,0,0
286079102,277799582,701,2,f,104045000,50734.5,3605630000,13299300,0.000487623,262.134,0.127823,1.27455,0.000621498,0.00875012,0.0867282,11000,4700,6000
286082863,277799582,968,3,f,104372000,1374.58,7550600000,268944,1.31701e-05,195.655,0.00257679,1.27855,1.68386e-05,0.000237072,0.00202662,11800,4600,5600
286075065,277799582,339,1,f,350087000,5179.6,13200900000,490483,1.47952e-05,94.6951,0.00140103,4.28856,6.34501e-05,0.000893319,0.0101792,8700,2500,4100
286075446,277799582,491,1,f,14314300,14920.8,523743000,1788560,0.00104237,119.87,0.124949,0.17535,0.00018278,0.00257338,0.0158948,8400,6200,5600
286080956,277799582,202,3,f,96355700,161686,4274820000,69673100,0.00167801,430.916,0.723082,1.18036,0.00198065,0.0278858,0.240592,11000,4700,5300
286077242,277799582,10674,1,f,127602000,0,9186480000,0,0,0,0,1.56312,0,0,0,0,0,0
286075295,277799582,446,1,f,4416980,115.883,406528000,12701,2.62357e-05,109.602,0.0028755,0.0541081,1.41956e-06,1.99862e-05,0.00141673,6600,2400,5600
286078641,277799582,502,2,f,211443000,7101.41,12420100000,676356,3.35855e-05,95.2425,0.00319877,2.59017,8.69923e-05,0.00122477,0.00590291,8300,2400,7000
286080351,277799582,182305689,2,f,120894000,5830.92,8401600000,545908,4.82315e-05,93.623,0.00451558,1.48096,7.14288e-05,0.00100565,0.00630063,3800,3900,9300
286078095,277799582,340,2,f,4171600,0,109671000,0,0,0,0,0.0511021,0,0,0,0,0,0
286083683,277799582,967,2,t,2209010,696085,634327000,462190000,0.315112,663.984,209.229,0.0270604,0.00852704,0.120053,0.596108,10100,4700,5800
286078626,277799582,494,2,f,21430600,14528.4,933321000,1539190,0.000677927,105.944,0.0718224,0.262524,0.000177972,0.00250569,0.0153033,8900,2100,6600
286077614,277799582,114,2,f,3190040,0,71745000,0,0,0,0,0.039078,0,0,0,0,0,0
286074704,277799582,119,1,f,46051100,8270.96,3579650000,752662,0.000179604,91.0005,0.016344,0.564127,0.000101319,0.00142648,0.0293347,4600,5200,1800
286075696,277799582,596,1,f,45969400,70680.8,1940560000,10214800,0.00153756,144.52,0.222209,0.563125,0.00086584,0.0121902,0.0235788,4900,6800,4800
286077748,277799582,159,2,f,161302000,1915.21,8326810000,165434,1.18735e-05,86.379,0.00102562,1.97595,2.34614e-05,0.000330314,0.00465268,2400,6000,6700
286080059,277799582,1064,2,f,158030000,8.22729,10008800000,1129.2,5.20616e-08,137.25,7.14546e-06,1.93587,1.00784e-07,1.41895e-06,8.77122e-05,11400,4200,9000
286075956,277799582,636,1,f,22166700,31057.2,1083690000,5150720,0.00140108,165.846,0.232363,0.271542,0.000380451,0.0053564,0.056294,6700,3500,5100
286083224,277799582,1070,3,f,200973000,0,16346600000,0,0,0,0,2.46192,0,0,0,0,0,0
286077842,277799582,215,2,f,39752900,193139,1371090000,23196200,0.00485851,120.101,0.583511,0.486972,0.00236596,0.0333105,0.0674736,7900,2800,7000
286081307,277799582,323,3,f,1818340000,4106610,62121600000,1182800000,0.00225844,288.024,0.650486,22.2747,0.050306,0.708262,0.756876,10400,4600,5900
286082860,277799582,967,3,f,1682790000,2113170,29963600000,808600000,0.00125575,382.648,0.480512,20.6142,0.0258863,0.364455,0.615633,10100,4700,5800
286080862,277799582,162,3,f,10845300,1093110,1247660000,510375000,0.100792,466.9,47.0597,0.132855,0.0133907,0.188528,0.409182,10900,4500,5300
286082293,277799582,731,3,f,83759100,12.3923,4438740000,755.239,1.47952e-07,60.944,9.0168e-06,1.02605,1.51806e-07,2.13729e-06,4.6532e-05,2700,3200,5800
286082900,277799582,986,3,f,16850000,0,201670000,0,0,0,0,0.206412,0,0,0,0,0,0
286074665,277799582,64,1,f,6134700,60.2316,383202000,6591.79,9.81818e-06,109.441,0.00107451,0.0751501,7.37837e-07,1.03881e-05,0.000356778,6200,3600,4900
286077207,277799582,1127,1,f,38525900,98.4835,2222310000,27375,2.55629e-06,277.966,0.000710561,0.471942,1.20642e-06,1.69853e-05,0.00088297,9600,2700,1200
286082125,277799582,653,3,f,1145140,1498.38,36320300,301938,0.00130846,201.51,0.263668,0.014028,1.83551e-05,0.000258423,0.00939518,11000,5000,6100
286082116,277799582,647,3,f,156639000,15426.6,7762980000,1253930,9.84846e-05,81.2837,0.00800519,1.91883,0.000188975,0.0026606,0.0123895,7400,7100,2900
286077763,277799582,169,2,f,15295900,1676.63,525185000,236323,0.000109613,140.951,0.0154502,0.187374,2.05387e-05,0.000289166,0.00468261,11100,4900,5900
286074941,277799582,286,1,f,4008000,0.217943,106861000,15.147,5.43769e-08,69.5,3.7792e-06,0.049098,2.6698e-09,3.75883e-08,2.66447e-06,5900,7100,5600
286077639,277799582,123,2,f,6052900,4.39518,192162000,450.788,7.26127e-07,102.564,7.44747e-05,0.0741481,5.38409e-08,7.58031e-07,3.75564e-05,10100,4700,7100
286080922,277799582,190,3,f,96273900,15595.4,521551000,1361260,0.00016199,87.2859,0.0141395,1.17936,0.000191044,0.00268973,0.017423,12700,7400,5300
286082096,277799582,632,3,f,118277000,2342.37,5949460000,179991,1.98041e-05,76.8412,0.00152177,1.44889,2.86941e-05,0.000403986,0.00718985,8900,4900,8000
286081298,277799582,318,3,f,1458340,50598.7,110604000,17227100,0.034696,340.466,11.8128,0.0178647,0.000619835,0.0087267,0.107547,10900,5000,5600
286083553,277799582,182305705,3,f,73371000,0,6125220000,0,0,0,0,0.898795,0,0,0,0,0,0
286082923,277799582,1004,3,f,7198050,600.804,278675000,62031.2,8.34677e-05,103.247,0.00861778,0.0881761,7.35985e-06,0.00010362,0.00216397,7600,6400,5000
286075334,277799582,461,1,f,5971110,0,154440000,0,0,0,0,0.0731461,0,0,0,0,0,0
286082723,277799582,905,3,f,44824200,86.7298,2981020000,9136.96,1.93489e-06,105.35,0.00020384,0.549097,1.06244e-06,1.49582e-05,0.000404982,8800,1800,1700
286079538,277799582,839,2,f,3926210,0,172020000,0,0,0,0,0.048096,0,0,0,0,0,0
286082431,277799582,797,3,f,175371000,53576.9,7615950000,6083480,0.000305506,113.547,0.0346892,2.14829,0.000656317,0.00924033,0.0236325,7400,5000,7200
286080246,277799582,10684,2,f,31409700,1.37185,2227120000,188.596,4.3676e-08,137.476,6.00438e-06,0.384768,1.68051e-08,2.36601e-07,1.67716e-05,12600,4900,7800
286075241,277799582,425,1,f,27892400,10.44,1709650000,812.084,3.74296e-07,77.7857,2.91149e-05,0.341682,1.2789e-07,1.80058e-06,6.44936e-05,9700,1100,2900
286080396,277799582,12,3,f,2535680,33788.7,120998000,5044250,0.0133253,149.288,1.98931,0.031062,0.000413911,0.00582749,0.0542606,8500,5400,5400
286083404,277799582,1140,3,f,30837100,2065.96,1210990000,164841,6.69961e-05,79.7889,0.00534554,0.377754,2.53081e-05,0.000356314,0.00226803,7900,7000,2000
286082197,277799582,683,3,f,81714200,0.00734406,5635840000,0.525702,8.98749e-11,71.582,6.43342e-09,1.001,8.99647e-11,1.26662e-09,7.65776e-08,8400,2000,1700
286080089,277799582,1079,2,f,18322300,4003.71,682576000,410886,0.000218516,102.626,0.0224255,0.224448,4.90455e-05,0.000690516,0.00964718,8000,4200,8000
286074789,277799582,190,1,f,46214700,13037.3,241117000,1117350,0.000282102,85.7042,0.0241773,0.566131,0.000159707,0.00224852,0.017423,12700,7400,5300
286079010,277799582,664,2,f,27810600,0.463297,1164440000,32.8485,1.6659e-08,70.9016,1.18115e-06,0.34068,5.67539e-09,7.99042e-08,5.14989e-06,9400,5000,8500
286074688,277799582,97,1,f,26910900,628.488,1166430000,88283.3,2.33544e-05,140.469,0.00328058,0.329658,7.69898e-06,0.000108395,0.00306961,8200,4200,700
286083299,277799582,1097,3,f,1262440000,747111,49769200000,97425700,0.0005918,130.403,0.0771726,15.4649,0.00915211,0.128853,0.0856886,8100,5500,5400
286080328,277799582,10726,2,f,5480330,0,491373000,0,0,0,0,0.0671341,0,0,0,0,0,0
286074716,277799582,133,1,f,3108250,0,95912300,0,0,0,0,0.038076,0,0,0,0,0,0
286083587,277799582,832,1,t,539.323,85.8138,100669,27312.5,0.159114,318.277,50.6423,6.6067e-06,1.05122e-06,1.48002e-05,0.00104912,10000,4600,5600
286077939,277799582,266,2,f,4662370,0,252830000,0,0,0,0,0.0571141,0,0,0,0,0,0
286075071,277799582,341,1,f,1063350,20587.8,46830400,2922040,0.0193613,141.931,2.74797,0.013026,0.0002522,0.00355075,0.0718346,8000,5600,5300
286077669,277799582,135,2,f,5807520,0,151689000,0,0,0,0,0.0711421,0,0,0,0,0,0
286077897,277799582,244,2,f,212506000,3198.91,12788900000,284931,1.50533e-05,89.0712,0.00134081,2.6032,3.91867e-05,0.000551713,0.0086478,2300,5900,6900
286076401,277799582,849,1,f,2044900,73.57,104650000,5669.31,3.59773e-05,77.06,0.00277241,0.02505,9.01233e-07,1.26885e-05,0.000754633,5300,4300,2100
286076393,277799582,845,1,f,35335900,0,2257970000,0,0,0,0,0.432864,0,0,0,0,0,0
286083421,277799582,10674,3,f,255776000,5.28803,19057000000,535.309,2.06744e-08,101.23,2.09288e-06,3.13326,6.47783e-08,9.12019e-07,6.19965e-05,10300,3000,8100
286075152,277799582,381,1,f,50958900,5238.6,1913770000,433553,0.000102801,82.7613,0.0085079,0.624247,6.41729e-05,0.000903495,0.0161808,8400,5800,4000
286083697,277799582,1117,2,t,2422930,1127050,1230660000,1054410000,0.465157,935.551,435.178,0.0296809,0.0138063,0.19438,0.780437,10500,4800,5900
286079846,277799582,966,2,f,19958200,871.165,1056450000,89371.4,4.36494e-05,102.588,0.00447792,0.244488,1.06718e-05,0.000150249,0.00615622,5600,6000,8600
286075337,277799582,463,1,f,205717000,928.135,14154600000,83580.2,4.51171e-06,90.0518,0.000406287,2.52003,1.13696e-05,0.000160074,0.00144795,8200,3700,3000
286083707,277799582,137,3,t,100942,10090.1,4981090,1896470,0.099959,187.954,18.7877,0.00123654,0.000123604,0.00174022,0.0360627,10100,5300,5900
286080905,277799582,184,3,f,42043100,212.116,2512120000,4931.89,5.04519e-06,23.2509,0.000117306,0.515029,2.59842e-06,3.65833e-05,0.00117832,2100,2600,5300
286079298,277799582,809,2,f,60774400,182.321,3568420000,19482.7,2.99997e-06,106.859,0.000320574,0.744487,2.23344e-06,3.14447e-05,0.00104027,5400,5700,6800
286080226,277799582,10675,2,f,90548200,49.095,5698830000,10102.1,5.42198e-07,205.766,0.000111566,1.10922,6.01414e-07,8.46735e-06,0.000433867,12600,2500,7100
286076367,277799582,829,1,f,8424990,2465.35,391069000,262693,0.000292623,106.554,0.0311802,0.103206,3.02005e-05,0.000425195,0.0107315,8700,2500,4000
286075465,277799582,498,1,f,12842000,0,817448000,0,0,0,0,0.157314,0,0,0,0,0,0
286077510,277799582,61,2,f,2453880,0,63969200,0,0,0,0,0.03006,0,0,0,0,0,0
286077665,277799582,133,2,f,4580580,0,126513000,0,0,0,0,0.0561121,0,0,0,0,0,0
286082335,277799582,754,3,f,332583000,26269.6,17290400000,2263950,7.89867e-05,86.1814,0.00680718,4.07414,0.000321802,0.00453068,0.00774719,5300,7100,8200
286078332,277799582,353,2,f,55621300,0,4111150000,0,0,0,0,0.681361,0,0,0,0,0,0
286082047,277799582,601,3,f,24375200,0,1401770000,0,0,0,0,0.298596,0,0,0,0,0,0
286080500,277799582,62,3,f,120239000,1754110,2371090000,772004000,0.0145885,440.112,6.42058,1.47293,0.0214878,0.302529,0.615633,10100,4700,5800
286082084,277799582,623,3,f,4075980000,176327,237362000000,20790200,4.326e-05,117.907,0.00510067,49.9307,0.00216,0.0304109,0.0285536,5800,6900,4200
286075264,277799582,435,1,f,3026450,1083.25,122101000,87146.6,0.000357929,80.4489,0.028795,0.037074,1.32699e-05,0.000186827,0.00813382,7400,6000,3800
286077978,277799582,289,2,f,48832200,0,3215360000,0,0,0,0,0.598195,0,0,0,0,0,0
286078634,277799582,498,2,f,12923800,97.3495,836059000,10575.9,7.53259e-06,108.639,0.00081833,0.158316,1.19253e-06,1.67897e-05,0.00104027,5400,5700,6800
286074663,277799582,62,1,f,53903000,1093720,1238260000,457146000,0.0202906,417.972,8.4809,0.660312,0.0133981,0.188633,0.51914,10100,4700,5600
286076804,277799582,1010,1,f,7852420,3.99076,669725000,501.15,5.08221e-07,125.578,6.38211e-05,0.0961921,4.88868e-08,6.88282e-07,3.33303e-05,5300,4400,1400
286075638,277799582,559,1,f,23639000,0,1515590000,0,0,0,0,0.289578,0,0,0,0,0,0
286076045,277799582,675,1,f,4989560,0,272815000,0,0,0,0,0.0611221,0,0,0,0,0,0
286075919,277799582,620,1,f,10551700,0,589537000,0,0,0,0,0.129258,0,0,0,0,0,0
286079085,277799582,695,2,f,8346550000,257844,475684000000,24093200,3.08923e-05,93.4411,0.00288661,102.245,0.00315859,0.0444701,0.0254702,3800,4400,9300
286079580,277799582,854,2,f,62083200,270.428,4365540000,23448.9,4.35591e-06,86.7102,0.000377702,0.760519,3.31275e-06,4.66405e-05,0.00146315,5900,1400,9000
286080447,277799582,39,3,f,228129000,2191.29,11551600000,201383,9.6055e-06,91.9012,0.000882757,2.79458,2.68434e-05,0.00037793,0.00381231,6000,1000,5800
286081605,277799582,483,3,f,18404100,3055.93,370174000,288064,0.000166046,94.2639,0.0156522,0.22545,3.74352e-05,0.000527053,0.00949229,6800,3100,5400
286074893,277799582,251,1,f,30509900,135.2,2093190000,10875.3,4.43134e-06,80.4385,0.000356451,0.373746,1.6562e-06,2.33177e-05,0.000332858,7500,3100,900
286082052,277799582,604,3,f,8317770,1598510,1602510000,843219000,0.192179,527.505,101.376,0.101893,0.0195817,0.275692,0.785253,10500,4800,5900
286078550,277799582,454,2,f,8097800,2.38502,729642000,208.097,2.94526e-07,87.2518,2.5698e-05,0.0991981,2.92164e-08,4.11341e-07,2.85659e-05,6700,2400,5800
286078988,277799582,655,2,f,39016700,3013.68,2005810000,259875,7.72408e-05,86.2318,0.00666061,0.477954,3.69176e-05,0.000519766,0.00243772,7400,7100,8400
286083639,277799582,231,2,t,152455,37690,40740000,22225900,0.24722,589.705,145.787,0.00186757,0.000461702,0.00650034,0.148697,9900,4800,5900
286075915,277799582,618,1,f,53331000,1698.19,961222000,196775,3.18425e-05,115.873,0.00368969,0.653305,2.08029e-05,0.000292885,0.00786997,5600,3900,5500
286078415,277799582,390,2,f,1145140,925.431,17842500,70044.7,0.000808135,75.6887,0.0611667,0.014028,1.13365e-05,0.000159608,0.00683719,5900,6900,7000
286076049,277799582,676,1,f,3435430,97.5084,159329000,12803.7,2.83832e-05,131.309,0.00372696,0.042084,1.19448e-06,1.68172e-05,0.00103634,7200,6200,5200
286078524,277799582,444,2,f,69199400,3850.52,3449810000,463935,5.56438e-05,120.486,0.00670431,0.847693,4.71689e-05,0.000664094,0.00759495,7200,3400,6500
286080375,277799582,2,3,f,7361640,0,242820000,0,0,0,0,0.0901801,0,0,0,0,0,0
286081418,277799582,393,3,f,654368,0,25545400,0,0,0,0,0.00801601,0,0,0,0,0,0
286083392,277799582,1133,3,f,327184,0,20660700,0,0,0,0,0.004008,0,0,0,0,0,0
286074847,277799582,226,1,f,43515500,54253.7,2165270000,7433280,0.00124677,137.01,0.170819,0.533065,0.000664608,0.00935707,0.024749,5700,6600,4400
286077143,277799582,1098,1,f,20203600,0,608747000,0,0,0,0,0.247494,0,0,0,0,0,0
286083451,277799582,10690,3,f,49977400,144.375,2855020000,23984.8,2.88881e-06,166.128,0.000479913,0.612223,1.76859e-06,2.49002e-05,0.00120995,10300,4300,3000
286077961,277799582,279,2,f,654368,0,13063100,0,0,0,0,0.00801601,0,0,0,0,0,0
286082438,277799582,800,3,f,29528400,13.6195,2185480000,1636.79,4.61236e-07,120.179,5.5431e-05,0.361722,1.66839e-07,2.34894e-06,0.000112946,4500,5100,8600
286082129,277799582,655,3,f,78606000,14731.7,3891850000,1190170,0.000187412,80.7899,0.015141,0.962923,0.000180463,0.00254076,0.0123895,7400,7100,2900
286081490,277799582,431,3,f,12024000,0.464344,1178580000,40.4044,3.86181e-08,87.0139,3.36031e-06,0.147294,5.68822e-09,8.00849e-08,5.67686e-06,6800,2400,5800
286074682,277799582,91,1,f,21675900,0,692394000,0,0,0,0,0.26553,0,0,0,0,0,0
286078581,277799582,470,2,f,8261400,10.8339,376565000,1262.77,1.31139e-06,116.557,0.000152851,0.101202,1.32715e-07,1.8685e-06,6.14939e-05,7300,5100,7700
286083664,277799582,757,2,t,1301800,675491,594043000,470675000,0.51889,696.79,361.557,0.0159471,0.00827477,0.116501,0.607177,10100,4700,5900
286075357,277799582,468,1,f,817960,0,41450200,0,0,0,0,0.01002,0,0,0,0,0,0
286083629,277799582,146,2,t,664.104,84.2612,80827.8,45807.9,0.12688,543.641,68.977,8.13527e-06,1.0322e-06,1.45324e-05,0.000502855,10000,5000,6000
286078495,277799582,432,2,f,81796,0,5173110,0,0,0,0,0.001002,0,0,0,0,0,0
286083182,277799582,1056,3,f,423785000,87.177,25969600000,16189.5,2.0571e-07,185.708,3.82022e-05,5.19137,1.06792e-06,1.50353e-05,0.000433867,12600,2500,7100
286082200,277799582,684,3,f,8588580,147.995,389372000,19884,1.72316e-05,134.356,0.00231517,0.10521,1.81294e-06,2.55245e-05,0.00128391,7200,6400,5100
286079878,277799582,978,2,f,28219600,0,594794000,0,0,0,0,0.34569,0,0,0,0,0,0
286082616,277799582,872,3,f,11453400,150002,557652000,76993500,0.0130967,513.283,6.72231,0.140305,0.00183753,0.0258707,0.484249,10400,4600,5700
286083116,277799582,1025,3,f,265264000,86.7144,18398100000,11986,3.26898e-07,138.224,4.51851e-05,3.24949,1.06225e-06,1.49555e-05,0.000539718,12300,5000,3100
286080071,277799582,1069,2,f,2044900,1.55231,19936900,108.533,7.59115e-07,69.9167,5.30748e-05,0.02505,1.90158e-08,2.67726e-07,1.89779e-05,11000,7300,6500
286076182,277799582,728,1,f,358266000,80.7914,9938010000,19574.3,2.25506e-07,242.282,5.46361e-05,4.38876,9.89695e-07,1.3934e-05,0.000217685,11600,4100,5100
286080458,277799582,44,3,f,144288000,515.145,8186500000,22030.8,3.57025e-06,42.7663,0.000152686,1.76753,6.31052e-06,8.88464e-05,0.00160124,4300,3300,5600
286074841,277799582,223,1,f,10388100,118.314,202627000,9705.64,1.13894e-05,82.0331,0.000934304,0.127254,1.44934e-06,2.04054e-05,0.000467001,7300,7000,5200
286081081,277799582,243,3,f,8752170,0,348808000,0,0,0,0,0.107214,0,0,0,0,0,0
286074883,277799582,247,1,f,326366000,4311.28,22425100000,434708,1.321e-05,100.83,0.00133196,3.99798,5.28132e-05,0.000743561,0.00392922,6600,3200,800
286082613,277799582,870,3,f,206535000,6.25809,12982000000,525.559,3.03004e-08,83.9808,2.54465e-06,2.53005,7.66616e-08,1.07932e-06,6.72132e-05,8200,6100,8000
286079688,277799582,895,2,f,139462000,1538.52,6646680000,125344,1.10318e-05,81.4704,0.000898764,1.70841,1.88468e-05,0.000265346,0.00175692,10000,3100,10100
286077542,277799582,78,2,f,112551000,115592,1571470000,12304900,0.00102701,106.452,0.109327,1.37875,0.001416,0.019936,0.0380086,8800,6000,6500
286082376,277799582,772,3,f,46460100,0,2772330000,0,0,0,0,0.569137,0,0,0,0,0,0
286074691,277799582,101,1,f,34926900,0.211116,734288000,11.8903,6.0445e-09,56.3214,3.40435e-07,0.427854,2.58617e-09,3.64108e-08,1.61737e-06,10700,5500,2700
286075461,277799582,496,1,f,4089800,8.87905,278088000,241.621,2.17102e-06,27.2124,5.90789e-05,0.0501,1.08768e-07,1.53136e-06,9.48295e-05,3700,3900,5600
286081537,277799582,450,3,f,48341400,5221.53,2403070000,478327,0.000108014,91.6067,0.00989476,0.592183,6.39637e-05,0.00090055,0.00833033,4600,1900,2400
286081002,277799582,217,3,f,29446600,0,808477000,0,0,0,0,0.36072,0,0,0,0,0,0
286079831,277799582,960,2,f,661392000,385069,14319600000,75071700,0.00058221,194.957,0.113506,8.10205,0.00471709,0.0664123,0.287256,10100,4400,6000
286075167,277799582,390,1,f,1145140,4568.92,16975300,430031,0.00398982,94.121,0.375526,0.014028,5.59692e-05,0.000787995,0.0226477,6000,6800,4200
286082749,277799582,915,3,f,16277400,57.1878,432140000,7990.89,3.51332e-06,139.731,0.000490919,0.199398,7.0055e-07,9.8631e-06,0.00026924,10200,4600,7000
286077632,277799582,121,2,f,1554120,0,62803700,0,0,0,0,0.019038,0,0,0,0,0,0
286082106,277799582,638,3,f,37626200,23.9453,2360200000,2104.01,6.36401e-07,87.8674,5.59188e-05,0.46092,2.9333e-07,4.12982e-06,0.000111786,4400,4300,8600
286081006,277799582,218,3,f,70017400,24082.2,2301120000,2763820,0.000343946,114.766,0.0394734,0.857713,0.000295007,0.00415343,0.0165143,7400,3300,6600
286081305,277799582,322,3,f,2536080000,75871.8,169039000000,7267380,2.99169e-05,95.7849,0.00286559,31.067,0.00092943,0.0130855,0.0245185,6600,2100,1400
286074910,277799582,262,1,f,57339000,0.878297,1919610000,90.7152,1.53176e-08,103.285,1.58209e-06,0.702403,1.07591e-08,1.51479e-07,7.36109e-06,6000,4500,4500
286076377,277799582,836,1,f,28465000,3569.24,917337000,348500,0.00012539,97.6401,0.0122431,0.348696,4.37231e-05,0.000615581,0.0042433,8100,4200,600
