id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298195396,297592527,135,3,f,11696800,0,74529600,0,0,0,0,0.143286,0,0,0,0,0,0
298196270,297592527,10699,3,f,26420100,112377,528010000,10699400,0.00425347,95.2102,0.404974,0.323646,0.00137662,0.0302869,0.118314,10000,2900,8000
298193537,297592527,327,1,f,12187600,0,378120000,0,0,0,0,0.149298,0,0,0,0,0,0
298194804,297592527,639,2,f,21185200,1549.17,478445000,69994.8,7.31251e-05,45.1822,0.00330395,0.259518,1.89773e-05,0.000417519,0.00543322,6300,7200,8000
298194945,297592527,804,2,f,2290290,0,37562900,0,0,0,0,0.028056,0,0,0,0,0,0
298195249,297592527,10684,2,f,31409700,0.0775695,1312620000,6.79908,2.4696e-09,87.6515,2.16465e-07,0.384768,9.50226e-10,2.09059e-08,9.48328e-07,12800,4600,7100
298194157,297592527,1077,1,f,899756,0,25970900,0,0,0,0,0.011022,0,0,0,0,0,0
298194907,297592527,752,2,f,284078000,20938.9,1179510000,949671,7.37084e-05,45.3544,0.003343,3.47995,0.000256501,0.00564328,0.0198556,9000,6800,5700
298193661,297592527,478,1,f,30591700,0,872305000,0,0,0,0,0.374748,0,0,0,0,0,0
298194431,297592527,215,2,f,39752900,9.36432,990746000,481.898,2.35564e-07,51.4611,1.21224e-05,0.486972,1.14713e-07,2.52379e-06,7.83176e-05,7600,2800,6500
298194967,297592527,834,2,f,34108900,18927.4,912009000,1514710,0.000554911,80.0275,0.0444081,0.417834,0.000231861,0.00510116,0.0162231,8600,1900,6400
298194053,297592527,956,1,f,176598000,57641.1,3034160000,4134990,0.000326398,71.7368,0.0234148,2.16332,0.000706103,0.0155349,0.0205412,8500,1800,2800
298195544,297592527,315,3,f,9941330000,54298600,343674000000,7288560000,0.00546191,134.231,0.733158,121.781,0.665158,14.6341,0.9944,8700,1200,8200
298194101,297592527,1008,1,f,58974900,743.129,1216170000,34539.6,1.26008e-05,46.4786,0.000585665,0.722443,9.10333e-06,0.000200282,0.00145879,9100,3900,3300
298194216,297592527,10675,1,f,90875400,41.4445,3513660000,2796.94,4.56058e-07,67.4864,3.07778e-05,1.11322,5.07695e-07,1.11698e-05,0.00021728,11100,4000,2300
298196109,297592527,965,3,f,22984700,1424220,1000420000,192824000,0.0619638,135.389,8.38923,0.281562,0.0174467,0.383844,0.202175,8400,500,6900
298195639,297592527,431,3,f,12024000,0,712818000,0,0,0,0,0.147294,0,0,0,0,0,0
298194530,297592527,332,2,f,81796,0,2834050,0,0,0,0,0.001002,0,0,0,0,0,0
298195844,297592527,659,3,f,654368,0,9097690,0,0,0,0,0.00801601,0,0,0,0,0,0
298195871,297592527,679,3,f,47768900,0,291774000,0,0,0,0,0.585169,0,0,0,0,0,0
298193668,297592527,485,1,f,976562000,725176,31945900000,59855900,0.00074258,82.5399,0.0612925,11.9629,0.0088834,0.195443,0.0596591,5200,2800,4400
298194281,297592527,20,2,f,2617470,0,79032900,0,0,0,0,0.032064,0,0,0,0,0,0
298195858,297592527,672,3,f,1954350000,6533050,63689400000,689753000,0.00334282,105.579,0.352932,23.9408,0.0800299,1.76073,0.181176,5000,3400,6700
298193755,297592527,597,1,f,50549900,2828.9,1437250000,146905,5.59626e-05,51.9299,0.00290613,0.619237,3.46541e-05,0.000762423,0.00235251,4000,4500,5600
298194471,297592527,257,2,f,8588580,63716.9,278645000,6689820,0.00741879,104.993,0.778921,0.10521,0.000780532,0.0171724,0.0394867,9100,1200,7400
298195867,297592527,676,3,f,7198050,46.2586,185975000,2313.6,6.42654e-06,50.0145,0.00032142,0.0881761,5.66667e-07,1.24672e-05,0.000334545,7200,6500,5800
298195394,297592527,132,3,f,1472330,471.796,8156560,33284.6,0.000320442,70.5486,0.0226068,0.018036,5.7795e-06,0.000127155,0.00355717,4000,3100,6500
298196008,297592527,852,3,f,130628000,0,1117990000,0,0,0,0,1.6002,0,0,0,0,0,0
298195120,297592527,999,2,f,7034460,504.906,225254000,64114.9,7.17761e-05,126.984,0.00911441,0.0861721,6.1851e-06,0.000136078,0.0027684,10200,3800,9700
298194370,297592527,138,2,f,90875400,13.3638,2103450000,621.613,1.47056e-07,46.5148,6.84029e-06,1.11322,1.63706e-07,3.60169e-06,0.000106928,7700,2800,7100
298193747,297592527,588,1,f,26011100,14534.1,897485000,1203430,0.000558766,82.8001,0.0462659,0.318636,0.000178043,0.00391712,0.0116552,4600,3100,5600
298193708,297592527,533,1,f,51286100,130458,1435000000,10328400,0.00254374,79.1703,0.201388,0.628255,0.00159811,0.03516,0.0279263,9200,600,4400
298195653,297592527,445,3,f,48586800,0,289250000,0,0,0,0,0.595189,0,0,0,0,0,0
298195706,297592527,496,3,f,8670380,1082.06,285245000,53744.5,0.000124799,49.6688,0.00619864,0.106212,1.32552e-05,0.000291627,0.00721383,3800,3900,5800
298194648,297592527,461,2,f,5398540,32198.6,76861000,2187300,0.00596433,67.9314,0.405165,0.0661321,0.000394433,0.00867791,0.0351523,7000,1500,7000
298195433,297592527,188,3,f,11206100,139.039,259970000,7057.88,1.24075e-05,50.7619,0.000629828,0.137274,1.70323e-06,3.74726e-05,0.00043777,1700,3100,4600
298194671,297592527,487,2,f,4416980,2211.94,77632800,195694,0.000500781,88.4714,0.0443048,0.0541081,2.70963e-05,0.000596145,0.00976945,7500,5700,7900
298195118,297592527,997,2,f,20043500000,62486700,526334000000,8148100000,0.00311756,130.397,0.406521,245.532,0.765462,16.8409,0.9944,8700,1200,8200
298195822,297592527,634,3,f,21512300,0.0313209,423060000,1.27856,1.45595e-09,40.8214,5.94339e-08,0.263526,3.8368e-10,8.44134e-09,3.82914e-07,7700,2800,6200
298193761,297592527,603,1,f,88748700,16010.6,1187140000,1138030,0.000180404,71.0801,0.0128231,1.08717,0.00019613,0.00431504,0.0113489,7000,2400,3100
298194755,297592527,585,2,f,9161150,0,320822000,0,0,0,0,0.112224,0,0,0,0,0,0
298196246,297592527,1140,3,f,30837100,2731.78,529209000,119862,8.85874e-05,43.877,0.00388695,0.377754,3.34643e-05,0.000736246,0.00218853,7900,7000,2000
298194765,297592527,597,2,f,52676600,39565.4,1539880000,3706610,0.0007511,93.6831,0.0703654,0.645289,0.000484677,0.0106633,0.0766811,2800,4200,6400
298195835,297592527,649,3,f,4253390,77482.6,98014100,5947460,0.0182167,76.7587,1.39829,0.0521041,0.000949162,0.0208825,0.0756717,8800,1900,8700
298196160,297592527,1026,3,f,13332700,902.211,101067000,58584.1,6.76688e-05,64.934,0.004394,0.163326,1.10521e-05,0.000243156,0.00148008,5600,2600,8200
298193937,297592527,822,1,f,821641000,191191,23419600000,15736400,0.000232694,82.3073,0.0191524,10.0651,0.00234208,0.0515281,0.0597559,9800,2400,3600
298194674,297592527,493,2,f,380351000,13803.5,12557900000,686576,3.62913e-05,49.7394,0.00180511,4.6593,0.000169092,0.00372019,0.00845164,5200,7000,8400
298193833,297592527,683,1,f,40898000,23486.6,1908480000,2890650,0.000574273,123.077,0.0706796,0.501,0.000287711,0.00632992,0.0138445,9000,2400,1800
298195297,297592527,9,3,f,78524200,118194,2656050000,9254660,0.00150519,78.3009,0.117857,0.961921,0.00144787,0.0318545,0.0506627,7200,1400,7100
298195741,297592527,536,3,f,101100000,79.2791,3434490000,3323.56,7.84166e-07,41.9223,3.2874e-05,1.23847,9.71168e-07,2.13666e-05,0.000202636,6700,5500,3000
298194220,297592527,10681,1,f,55457700,0,2313360000,0,0,0,0,0.679357,0,0,0,0,0,0
298194458,297592527,243,2,f,4662370,3898.29,80420000,225565,0.000836117,57.8625,0.0483798,0.0571141,4.7754e-05,0.00105063,0.00577634,7900,2100,8900
298193809,297592527,658,1,f,67072700,21733.2,418240000,1030440,0.000324024,47.4131,0.015363,0.821641,0.000266232,0.00585735,0.0160134,9200,4400,3500
298193873,297592527,732,1,f,327184,0,2715560,0,0,0,0,0.004008,0,0,0,0,0,0
298195763,297592527,569,3,f,245388,0,7176150,0,0,0,0,0.003006,0,0,0,0,0,0
298193403,297592527,156,1,f,17913300,777.985,678365000,72982.4,4.34305e-05,93.8095,0.0040742,0.219438,9.53032e-06,0.000209676,0.00305832,8500,2800,1700
298195336,297592527,64,3,f,12678400,152.588,627881000,9333.56,1.20353e-05,61.1683,0.000736179,0.15531,1.86921e-06,4.11243e-05,0.000933691,5700,4000,6500
298194407,297592527,187,2,f,22902900,0,825536000,0,0,0,0,0.28056,0,0,0,0,0,0
298195554,297592527,327,3,f,24375200,0,712928000,0,0,0,0,0.298596,0,0,0,0,0,0
298194762,297592527,594,2,f,1717720,0,69449400,0,0,0,0,0.021042,0,0,0,0,0,0
298193727,297592527,562,1,f,1881310,0,56726100,0,0,0,0,0.023046,0,0,0,0,0,0
298195923,297592527,746,3,f,127275000,538406,4557330000,50876700,0.00423027,94.4951,0.39974,1.55911,0.00659547,0.145107,0.120821,2700,3900,6600
298196171,297592527,1041,3,f,432128000,491.831,9710420000,36703.6,1.13816e-06,74.6264,8.49368e-05,5.29357,6.02493e-06,0.000132554,0.00353966,10600,4100,2600
298194381,297592527,151,2,f,23311900,424.003,484735000,34270.4,1.81883e-05,80.8258,0.00147008,0.28557,5.19404e-06,0.000114274,0.00176497,2300,3700,6800
298194419,297592527,200,2,f,11206100,0,264238000,0,0,0,0,0.137274,0,0,0,0,0,0
298194682,297592527,502,2,f,211443000,13118.7,7483500000,1657540,6.20437e-05,126.35,0.00783921,2.59017,0.000160704,0.00353564,0.0469745,8500,1700,8000
298193653,297592527,468,1,f,817960,0,12296800,0,0,0,0,0.01002,0,0,0,0,0,0
298196280,297592527,10713,3,f,111652000,0.920157,6794970000,92.7825,8.24133e-09,100.833,8.31001e-07,1.36773,1.12719e-08,2.47993e-07,1.12494e-05,10600,3500,4300
298195825,297592527,637,3,f,352214000,0,8721150000,0,0,0,0,4.31462,0,0,0,0,0,0
298194696,297592527,519,2,f,45805800,0,772474000,0,0,0,0,0.561121,0,0,0,0,0,0
298194757,297592527,588,2,f,38607700,904763,1458890000,124379000,0.0234348,137.472,3.22162,0.472944,0.0110833,0.243844,0.204225,5200,2100,5700
298195104,297592527,980,2,f,3353640,0,68209700,0,0,0,0,0.041082,0,0,0,0,0,0
298195443,297592527,200,3,f,22984700,2.24484,564375000,120.146,9.76667e-08,53.5208,5.2272e-06,0.281562,2.74993e-08,6.0501e-07,2.74443e-05,6700,7000,3200
298193604,297592527,412,1,f,31000700,4.49596,1346460000,212.184,1.45028e-07,47.1944,6.8445e-06,0.379758,5.50755e-08,1.21171e-06,5.49655e-05,2600,4200,3800
298196001,297592527,844,3,f,186004000,259448,3938830000,17249300,0.00139485,66.4849,0.0927363,2.27855,0.00317823,0.0699242,0.0423906,7300,1300,7000
298195691,297592527,486,3,f,124330000,14499.2,4521400000,1103220,0.000116619,76.0883,0.00887332,1.52304,0.000177615,0.0039077,0.0124987,7500,2600,8700
298195970,297592527,809,3,f,121549000,336.006,4064020000,18744.4,2.76437e-06,55.7861,0.000154213,1.48897,4.11607e-06,9.05575e-05,0.00073852,5100,4900,6800
298194102,297592527,1009,1,f,2765600000,1624290,27504200000,107783000,0.000587318,66.3568,0.0389725,33.8787,0.0198975,0.437765,0.106256,8000,1500,4600
298196292,297592527,10737,3,f,55048700,16.8618,2063020000,584.921,3.06308e-07,34.6891,1.06255e-05,0.674347,2.06557e-07,4.54446e-06,7.69173e-05,12300,4600,6800
298195990,297592527,834,3,f,62982900,29005.7,1720130000,2052040,0.000460533,70.746,0.0325809,0.771541,0.00035532,0.00781738,0.0162231,8600,1900,6400
298193432,297592527,196,1,f,5971110,0.0117231,82675300,0.526989,1.9633e-09,44.9531,8.82565e-08,0.0731461,1.43608e-10,3.15951e-09,1.43321e-07,1300,3400,4500
298193716,297592527,543,1,f,35744900,706.034,1034270000,46436,1.9752e-05,65.7702,0.0012991,0.437874,8.64892e-06,0.000190284,0.00248751,9600,5100,2800
298193304,297592527,20,1,f,2535680,2.67635,48186400,121.292,1.05548e-06,45.3199,4.78343e-05,0.031062,3.27853e-08,7.21308e-07,3.17492e-05,7900,5100,900
298193992,297592527,886,1,f,157539000,178895,5033220000,13306100,0.00113556,74.3795,0.0844623,1.92985,0.00219146,0.0482143,0.0381949,9000,800,5400
298195432,297592527,187,3,f,45642200,0,1692050000,0,0,0,0,0.559117,0,0,0,0,0,0
298196124,297592527,981,3,f,84086300,16029.7,1835300000,817232,0.000190634,50.9824,0.00971896,1.03006,0.000196364,0.00432019,0.0112212,5400,1700,2100
298193764,297592527,606,1,f,13332700,11711.7,340943000,830497,0.000878413,70.912,0.06229,0.163326,0.000143468,0.00315643,0.0381949,9000,800,5400
298195877,297592527,687,3,f,111652000,299567,4443300000,27121100,0.00268306,90.5342,0.242908,1.36773,0.0036697,0.0807369,0.0866501,8400,600,6100
298194901,297592527,746,2,f,63391900,537346,2303220000,50828600,0.00847657,94.5919,0.801815,0.776551,0.00658248,0.144821,0.120821,2700,3900,6600
298194935,297592527,791,2,f,2453880,6631.74,80809600,498725,0.00270255,75.2027,0.203239,0.03006,8.12389e-05,0.00178733,0.0098722,9000,2700,9900
298193781,297592527,625,1,f,57829800,0,2506970000,0,0,0,0,0.708415,0,0,0,0,0,0
298194024,297592527,922,1,f,57339000,4998.98,1377340000,290787,8.71828e-05,58.1693,0.00507137,0.702403,6.12375e-05,0.00134728,0.00438237,9200,4100,900
298193567,297592527,362,1,f,48586800,0,1285070000,0,0,0,0,0.595189,0,0,0,0,0,0
298196091,297592527,944,3,f,26420100,0,1587390000,0,0,0,0,0.323646,0,0,0,0,0,0
298194666,297592527,482,2,f,25602100,25564.7,154334000,1904550,0.000998539,74.499,0.0743902,0.313626,0.000313168,0.00689,0.0325768,9800,2500,7700
298195006,297592527,878,2,f,14805100,4341.69,408851000,231483,0.000293257,53.3163,0.0156354,0.181362,5.31857e-05,0.00117014,0.00500547,4600,2500,9500
298195385,297592527,122,3,f,56275600,0.00190751,118474000,0.0829503,3.38959e-11,43.4861,1.474e-09,0.689377,2.3367e-11,5.14097e-10,2.33204e-08,9700,6700,4200
298193602,297592527,409,1,f,35581300,34581.9,1585890000,3441700,0.000971913,99.5231,0.0967277,0.43587,0.000423628,0.00932022,0.0182076,9100,1500,2200
298196120,297592527,976,3,f,94638000,0,4959580000,0,0,0,0,1.15932,0,0,0,0,0,0
298196255,297592527,10680,3,f,174389000,32.2296,7101890000,2019.02,1.84814e-07,62.6451,1.15777e-05,2.13627,3.94812e-07,8.68625e-06,0.000166727,11700,4700,2500
298193516,297592527,302,1,f,99627500,11983.9,3154540000,636175,0.000120287,53.0858,0.00638554,1.22044,0.000146803,0.0032298,0.0110009,8400,2400,4400
298194968,297592527,835,2,f,150096000,232.934,3241490000,8781.63,1.5519e-06,37.7001,5.85069e-05,1.83867,2.85344e-06,6.27784e-05,0.00227475,4900,7000,6600
298194322,297592527,77,2,f,1554120,0,23022600,0,0,0,0,0.019038,0,0,0,0,0,0
298194554,297592527,350,2,f,1308740,0,10769200,0,0,0,0,0.016032,0,0,0,0,0,0
298193556,297592527,347,1,f,6216500,0,139294000,0,0,0,0,0.0761521,0,0,0,0,0,0
298193989,297592527,882,1,f,11287800,7.00471,57101900,555.976,6.20553e-07,79.3718,4.92544e-05,0.138276,8.58076e-08,1.88785e-06,7.7698e-05,7100,1400,4400
298196187,297592527,1061,3,f,4744170,0.0636021,155694000,4.74553,1.34064e-08,74.6128,1.00029e-06,0.0581161,7.79126e-10,1.71415e-08,6.16152e-07,8000,2800,6400
298196044,297592527,889,3,f,21512300,0,501180000,0,0,0,0,0.263526,0,0,0,0,0,0
298193389,297592527,135,1,f,5889310,0,38756200,0,0,0,0,0.0721441,0,0,0,0,0,0
298194320,297592527,72,2,f,1390530,0,53776300,0,0,0,0,0.017034,0,0,0,0,0,0
298194343,297592527,104,2,f,96519300,7789.63,3225930000,464763,8.07055e-05,59.6644,0.00481524,1.18236,9.5423e-05,0.0020994,0.01772,4300,4700,9500
298195652,297592527,444,3,f,133409000,0,3946940000,0,0,0,0,1.63426,0,0,0,0,0,0
298193561,297592527,354,1,f,961430000,638.353,9742030000,44445,6.63962e-07,69.6245,4.6228e-05,11.7775,7.81982e-06,0.000172044,0.00206456,12900,4700,4300
298194237,297592527,10701,1,f,14805100,2709.89,481003000,233992,0.000183038,86.3475,0.0158049,0.181362,3.31962e-05,0.000730347,0.00449394,9900,2600,3000
298195829,297592527,642,3,f,12024000,0.0175476,3032040,0.687769,1.45938e-09,39.1944,5.71997e-08,0.147294,2.14958e-10,4.72929e-09,2.14529e-07,9800,7000,6000
298195030,297592527,903,2,f,10633500,148.886,97861000,10001.1,1.40016e-05,67.1726,0.000940525,0.13026,1.82385e-06,4.01265e-05,0.000755348,12800,4700,7000
298193974,297592527,864,1,f,256758000,1009.09,5388380000,48055.1,3.93013e-06,47.6222,0.000187161,3.14528,1.23613e-05,0.000271961,0.00250769,8900,4500,3400
298194787,297592527,620,2,f,10469900,8124.7,342143000,589831,0.000776006,72.5973,0.0563359,0.128256,9.95275e-05,0.0021897,0.00938394,3100,3600,6200
298194830,297592527,668,2,f,11860400,231.89,327267000,11068.8,1.95516e-05,47.733,0.000933257,0.14529,2.84066e-06,6.24972e-05,0.000960273,7300,6400,5800
298196214,297592527,1094,3,f,25847500,0.0343933,1171800000,1.41208,1.33062e-09,41.0568,5.46311e-08,0.316632,4.21318e-10,9.26941e-09,4.18177e-07,4900,1600,3500
298196093,297592527,946,3,f,57011800,120.476,1275500000,6121.73,2.11317e-06,50.8131,0.000107377,0.698395,1.47583e-06,3.24696e-05,0.000182382,7600,5100,5300
298196062,297592527,908,3,f,27319900,72.2878,409115000,4193.55,2.64598e-06,58.0119,0.000153498,0.334668,8.85525e-07,1.94824e-05,0.000337382,5400,5000,5500
298193530,297592527,320,1,f,72389500,8483.51,1915630000,469995,0.000117193,55.401,0.00649258,0.886771,0.000103923,0.0022864,0.00678243,5000,1000,4500
298193642,297592527,454,1,f,8343190,66.3822,459724000,3588.83,7.95645e-06,54.0631,0.00043015,0.102204,8.13182e-07,1.78908e-05,0.00049278,6800,2300,5400
298194065,297592527,968,1,f,50059200,0,2067800000,0,0,0,0,0.613225,0,0,0,0,0,0
298194398,297592527,175,2,f,11369600,6.89608,269812000,308.269,6.06534e-07,44.7021,2.71134e-05,0.139278,8.44769e-08,1.85857e-06,5.80055e-05,2100,4200,7400
298193616,297592527,427,1,f,46705500,28205.8,1325750000,2435560,0.000603908,86.3495,0.0521471,0.572143,0.000345521,0.0076018,0.029488,10000,2500,1900
298195701,297592527,489,3,f,4253390,0,200596000,0,0,0,0,0.0521041,0,0,0,0,0,0
298194421,297592527,202,2,f,48096000,0,1099370000,0,0,0,0,0.589177,0,0,0,0,0,0
298195578,297592527,351,3,f,121140000,336.006,4053360000,18744.4,2.7737e-06,55.7861,0.000154734,1.48396,4.11607e-06,9.05575e-05,0.00073852,5100,4900,6800
298193625,297592527,437,1,f,69935600,0,681016000,0,0,0,0,0.856711,0,0,0,0,0,0
298193553,297592527,343,1,f,4266070000,97854.6,77032200000,4900330,2.29379e-05,50.0776,0.00114867,52.2594,0.00119872,0.026373,0.0281232,7200,6500,4300
298193965,297592527,854,1,f,62655700,2772.77,2545730000,162190,4.4254e-05,58.4939,0.00258859,0.767533,3.39664e-05,0.000747294,0.00990524,5500,1600,2300
298193294,297592527,6,1,f,139626000,5865.57,648728000,399665,4.20092e-05,68.1374,0.0028624,1.71042,7.18532e-05,0.00158084,0.00681686,6300,3200,3500
298193910,297592527,784,1,f,300273000,125925,1234920000,6178190,0.000419367,49.0626,0.0205752,3.67835,0.00154258,0.0339382,0.0326226,8900,4800,3500
298196143,297592527,1005,3,f,6870860,1693.28,150265000,118281,0.000246443,69.8534,0.0172149,0.0841681,2.07426e-05,0.000456357,0.00513724,8300,3100,9700
298194954,297592527,818,2,f,87358100,0,1523600000,0,0,0,0,1.07014,0,0,0,0,0,0
298194060,297592527,962,1,f,133246000,2012.93,4404950000,122765,1.51069e-05,60.9884,0.000921345,1.63226,2.46584e-05,0.000542508,0.00413783,7300,600,4700
298194450,297592527,235,2,f,22821100,0,92491400,0,0,0,0,0.279558,0,0,0,0,0,0
298195410,297592527,155,3,f,77460800,304.336,2969350000,15139.8,3.9289e-06,49.7471,0.000195451,0.948895,3.72811e-06,8.2022e-05,0.000733228,6500,2900,4700
298195909,297592527,725,3,f,5234940,0,89649800,0,0,0,0,0.0641281,0,0,0,0,0,0
298193313,297592527,30,1,f,163592,0,2224790,0,0,0,0,0.002004,0,0,0,0,0,0
298194742,297592527,569,2,f,81796,0,2440200,0,0,0,0,0.001002,0,0,0,0,0,0
298196232,297592527,1116,3,f,9979110,0,11703100,0,0,0,0,0.122244,0,0,0,0,0,0
298193874,297592527,733,1,f,53249200,0,1210290000,0,0,0,0,0.652303,0,0,0,0,0,0
298195901,297592527,712,3,f,8588580,11.1807,214815000,526.006,1.30181e-06,47.0461,6.12448e-05,0.10521,1.36963e-07,3.01332e-06,0.000125854,10000,3300,9000
298196267,297592527,10696,3,f,17177200,164454,287008000,14389000,0.00957397,87.4956,0.837681,0.21042,0.00201456,0.0443222,0.0747616,10100,2700,8000
298193746,297592527,587,1,f,3353640,0,71524700,0,0,0,0,0.041082,0,0,0,0,0,0
298194588,297592527,393,2,f,408980,9269.33,11096400,783478,0.0226645,84.5237,1.91569,0.00501,0.000113549,0.00249819,0.0307478,9700,2100,8300
298193332,297592527,59,1,f,6707270,0,191440000,0,0,0,0,0.0821641,0,0,0,0,0,0
298196024,297592527,870,3,f,206535000,860.535,7616800000,61971,4.16654e-06,72.0145,0.000300051,2.53005,1.05416e-05,0.000231924,0.00221682,9400,3800,9000
298193812,297592527,661,1,f,26992700,0.011262,220938000,0.450601,4.17224e-10,40.0108,1.66935e-08,0.33066,1.37959e-10,3.03524e-09,6.84585e-08,11000,6700,3900
298193405,297592527,158,1,f,3190040,21.9138,47209100,1104.24,6.86943e-06,50.3903,0.000346153,0.039078,2.68444e-07,5.90602e-06,0.000267908,7700,3000,5600
298195559,297592527,331,3,f,54476100,2866.41,606654000,143226,5.26177e-05,49.967,0.00262915,0.667333,3.51135e-05,0.000772531,0.00224344,7900,6300,4500
298194616,297592527,427,2,f,47605300,1087960,1535240000,126408000,0.0228538,116.188,2.65533,0.583165,0.0133275,0.293218,0.189159,9900,2700,9600
298195922,297592527,744,3,f,29610200,0,275396000,0,0,0,0,0.362724,0,0,0,0,0,0
298196268,297592527,10697,3,f,26501900,267705,777525000,24763000,0.0101013,92.5011,0.934385,0.324648,0.00327939,0.0721496,0.0978753,10100,2800,8100
298193502,297592527,281,1,f,11942200,69004.7,339927000,6303950,0.00577822,91.3553,0.527871,0.146292,0.000845308,0.0185976,0.0547132,8200,500,4500
298193685,297592527,507,1,f,694448000,42464.7,17372300000,2172880,6.11488e-05,51.169,0.00312892,8.50699,0.000520192,0.0114447,0.0131897,1200,2900,5000
298195325,297592527,50,3,f,6134700,0.0677011,173992000,3.31941,1.10358e-08,49.0303,5.41087e-07,0.0751501,8.29339e-10,1.82462e-08,8.27683e-07,7700,3100,5900
298195397,297592527,136,3,f,223712000,0,2179660000,0,0,0,0,2.74047,0,0,0,0,0,0
298193291,297592527,1,1,f,1308740,324.74,11864500,18537,0.000248132,57.0827,0.0141641,0.016032,3.97806e-06,8.75212e-05,0.00224344,7900,6300,4500
298195212,297592527,1104,2,f,3844410,52.333,131511000,13501.2,1.36128e-05,257.986,0.0035119,0.047094,6.4108e-07,1.41044e-05,0.000636716,5800,4800,6200
298193295,297592527,7,1,f,44497000,0,356670000,0,0,0,0,0.545089,0,0,0,0,0,0
298196072,297592527,920,3,f,303790000,0.920157,16807900000,92.7825,3.02892e-09,100.833,3.05416e-07,3.72143,1.12719e-08,2.47993e-07,1.12494e-05,10600,3500,4300
298194996,297592527,866,2,f,66500100,435.4,170393000,29903.8,6.54736e-06,68.6812,0.00044968,0.814627,5.33365e-06,0.000117345,0.000442902,11100,6500,8000
298193829,297592527,678,1,f,11860400,13.4975,525790000,1126.75,1.13803e-06,83.4787,9.50009e-05,0.14529,1.65344e-07,3.63772e-06,0.000162953,9000,2300,1600
298195892,297592527,702,3,f,27156300,0,1115200000,0,0,0,0,0.332664,0,0,0,0,0,0
298196161,297592527,1027,3,f,15623000,33621.2,501737000,2322560,0.00215203,69.0804,0.148663,0.191382,0.00041186,0.0090613,0.0267511,8900,2900,10300
298193518,297592527,304,1,f,17095400,0.329592,621419000,14.502,1.92796e-08,44,8.48302e-07,0.209418,4.0375e-09,8.88288e-08,4.02943e-06,2500,2400,5400
298195303,297592527,19,3,f,1635920,394.852,27538200,17852,0.000241364,45.2118,0.0109125,0.02004,4.83694e-06,0.000106417,0.00171128,4200,3600,5800
298195659,297592527,451,3,f,19549200,0,645776000,0,0,0,0,0.239478,0,0,0,0,0,0
298193310,297592527,26,1,f,93329200,0,2759070000,0,0,0,0,1.14328,0,0,0,0,0,0
298194573,297592527,372,2,f,245388,0,3306770,0,0,0,0,0.003006,0,0,0,0,0,0
298196034,297592527,877,3,f,34190700,0,121026000,0,0,0,0,0.418836,0,0,0,0,0,0
298195634,297592527,425,3,f,55539500,581029,2152980000,53429300,0.0104615,91.9564,0.962006,0.680359,0.0071176,0.156594,0.132167,9700,1100,8400
298193722,297592527,556,1,f,19058500,3.9528,733860000,199.391,2.07404e-07,50.443,1.04621e-05,0.233466,4.84218e-08,1.06533e-06,3.54708e-05,3700,3500,5500
298195026,297592527,900,2,f,71162500,1.6067,707982000,70.0927,2.25778e-08,43.6254,9.84967e-07,0.871741,1.9682e-08,4.33023e-07,6.77941e-06,5400,5100,5700
298195146,297592527,1033,2,f,71162500,30.8889,3077850000,2177.39,4.34061e-07,70.491,3.05974e-05,0.871741,3.78389e-07,8.32492e-06,7.60147e-05,12800,4600,7000
298193540,297592527,330,1,f,1963100,1672.02,22432000,99682.2,0.000851723,59.6178,0.0507778,0.024048,2.04823e-05,0.000450629,0.00893815,8500,1200,4700
298194783,297592527,616,2,f,13659900,0,223205000,0,0,0,0,0.167334,0,0,0,0,0,0
298195123,297592527,1004,2,f,3599020,5.2793,72371200,230.438,1.46687e-06,43.6494,6.40279e-05,0.044088,6.46714e-08,1.42283e-06,2.43628e-05,7400,6700,6600
298193331,297592527,56,1,f,200891000,32.3801,8525970000,1611.21,1.61182e-07,49.7594,8.02033e-06,2.46091,3.96656e-07,8.7268e-06,0.000152612,4500,4800,4700
298194960,297592527,826,2,f,88421500,9566.04,1431830000,382605,0.000108187,39.9961,0.00432706,1.08316,0.000117184,0.00257816,0.0115382,4300,6400,5800
298193551,297592527,341,1,f,1063350,0,18889100,0,0,0,0,0.013026,0,0,0,0,0,0
298193615,297592527,426,1,f,14477900,384.224,352011000,18612.7,2.65386e-05,48.4424,0.0012856,0.177354,4.70674e-06,0.000103553,0.00122631,7500,5600,3400
298193737,297592527,576,1,f,654368,0,2771940,0,0,0,0,0.00801601,0,0,0,0,0,0
298194752,297592527,581,2,f,6952660,0,80393600,0,0,0,0,0.0851701,0,0,0,0,0,0
298195742,297592527,537,3,f,21348800,20.9168,666239000,962.666,9.79765e-07,46.0237,4.50924e-05,0.261522,2.5623e-07,5.63731e-06,0.000100693,5100,5100,6800
298193564,297592527,359,1,f,36808200,0,1240660000,0,0,0,0,0.4509,0,0,0,0,0,0
298193704,297592527,529,1,f,2699270,0,83636200,0,0,0,0,0.033066,0,0,0,0,0,0
298193738,297592527,577,1,f,22984700,0,1081470000,0,0,0,0,0.281562,0,0,0,0,0,0
