id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301146186,300927483,302,1,f,99627500,3326.06,2616980000,155339,3.3385e-05,46.7037,0.0015592,1.22044,4.07442e-05,0.00218061,0.00320271,8600,2400,4200
301146376,300927483,529,1,f,2699270,0,83623800,0,0,0,0,0.033066,0,0,0,0,0,0
301148297,300927483,528,3,f,3485740000,34173.4,114470000000,1619660,9.80379e-06,47.3952,0.000464653,42.7003,0.000418625,0.0224046,0.0157419,12500,4600,6700
301146162,300927483,268,1,f,6216500,0,192668000,0,0,0,0,0.0761521,0,0,0,0,0,0
301148460,300927483,720,3,f,18976700,6232.1,197086000,307495,0.000328409,49.3405,0.0162039,0.232464,7.63433e-05,0.00408586,0.0172825,12500,4700,6700
301147122,300927483,266,2,f,4662370,0,125985000,0,0,0,0,0.0571141,0,0,0,0,0,0
301147230,300927483,401,2,f,7279840,0.0146031,261012000,1.51198,2.00596e-09,103.538,2.07693e-07,0.0891781,1.78888e-10,9.574e-09,1.46125e-07,8900,700,7300
301146455,300927483,628,1,f,5562130,0.0719214,157664000,3.12739,1.29305e-08,43.4835,5.62265e-07,0.0681361,8.81037e-10,4.71527e-08,4.54552e-07,8500,3100,4100
301147567,300927483,818,2,f,87358100,0,1595000000,0,0,0,0,1.07014,0,0,0,0,0,0
301147670,300927483,936,2,f,107644000,708.654,3472770000,34445.8,6.58334e-06,48.6074,0.000319999,1.31863,8.68101e-06,0.000464604,0.000807674,12300,1300,6200
301147181,300927483,337,2,f,133000000,141.775,4854030000,5301.71,1.06598e-06,37.3952,3.98624e-05,1.62925,1.73675e-06,9.295e-05,0.000288899,6100,800,7900
301147668,300927483,934,2,f,9242950,0,146076000,0,0,0,0,0.113226,0,0,0,0,0,0
301147901,300927483,23,3,f,51040700,8740.27,1227370000,324168,0.000171241,37.089,0.00635117,0.625249,0.000107068,0.00573025,0.010855,5500,7200,7900
301147945,300927483,90,3,f,4416980,5.38042,27897500,228.892,1.21812e-06,42.5417,5.18209e-05,0.0541081,6.59102e-08,3.52748e-06,3.6003e-05,10100,4100,3600
301148463,300927483,724,3,f,10551700,137.477,314193000,8703.36,1.30289e-05,63.3077,0.000824831,0.129258,1.6841e-06,9.01321e-05,0.000875157,6300,5900,6300
301146228,300927483,350,1,f,1472330,0,10243100,0,0,0,0,0.018036,0,0,0,0,0,0
301148480,300927483,748,3,f,7034460,135.343,174779000,6414.69,1.924e-05,47.3958,0.000911896,0.0861721,1.65795e-06,8.87329e-05,0.000642398,5600,6400,6000
301146675,300927483,898,1,f,25602100,15.8073,515942000,571.699,6.17422e-07,36.1667,2.23301e-05,0.313626,1.9364e-07,1.03635e-05,8.53728e-05,11000,4600,5500
301147196,300927483,356,2,f,653403,125.408,8414290,4587.73,0.000191931,36.5824,0.00702128,0.00800419,1.53625e-06,8.22194e-05,0.00114935,7100,5700,6900
301148761,300927483,1096,3,f,29364800,3.00128,937777000,152.507,1.02207e-07,50.8141,5.19355e-06,0.359718,3.67657e-08,1.96768e-06,1.62004e-05,6200,4300,6000
301146512,300927483,690,1,f,8261400,0,97979000,0,0,0,0,0.101202,0,0,0,0,0,0
301146200,300927483,320,1,f,72389500,1027.23,1779380000,42358.6,1.41904e-05,41.2356,0.000585149,0.886771,1.25836e-05,0.00067347,0.00121332,6300,600,4500
301146891,300927483,10695,1,f,11860400,0,308029000,0,0,0,0,0.14529,0,0,0,0,0,0
301148930,300927483,980,3,t,145542,8743.4,4759910,777284,0.0600748,88.8995,5.34062,0.00178289,0.000107107,0.0057323,0.0354449,7400,6200,6300
301146656,300927483,875,1,f,2781060,9.44498,49633500,454.886,3.39617e-06,48.1617,0.000163566,0.034068,1.15701e-07,6.19227e-06,0.000111123,10500,3900,4000
301148921,300927483,777,3,t,228450,19944.8,10325100,2771870,0.0873048,138.977,12.1334,0.00279852,0.000244324,0.0130761,0.0621934,7000,6500,6100
301147440,300927483,656,2,f,85231400,3501.13,1973170000,144827,4.1078e-05,41.3656,0.00169922,1.04409,4.28889e-05,0.00229539,0.00301106,4600,1500,5700
301148141,300927483,337,3,f,266164000,486.03,9235170000,19530.5,1.82605e-06,40.1837,7.33777e-05,3.26051,5.95387e-06,0.000318649,0.000618869,4800,1400,3300
301148451,300927483,706,3,f,6216500,132.305,158693000,8918.32,2.12828e-05,67.4075,0.00143462,0.0761521,1.62073e-06,8.67409e-05,0.00117129,7800,2700,6100
301147950,300927483,95,3,f,395238000,10451.2,11981700000,451366,2.64429e-05,43.1878,0.00114201,4.84167,0.000128028,0.00685199,0.00841371,4500,4800,9600
301148171,300927483,374,3,f,35254100,49.9525,685155000,1995.26,1.41693e-06,39.9431,5.65965e-05,0.431862,6.11918e-07,3.27496e-05,0.000172601,8900,4500,3600
301147311,300927483,498,2,f,12923800,829.278,406874000,63095.3,6.41669e-05,76.0845,0.00488211,0.158316,1.01587e-05,0.000543687,0.00388691,5400,5600,6700
301148629,300927483,934,3,f,18894900,0,388372000,0,0,0,0,0.231462,0,0,0,0,0,0
301148281,300927483,509,3,f,109607000,3859.46,3469690000,197400,3.5212e-05,51.1471,0.00180099,1.34268,4.72784e-05,0.00253032,0.00630431,8700,2500,4000
301147309,300927483,495,2,f,64128100,0.25844,1920950000,9.40649,4.03005e-09,36.3972,1.46683e-07,0.785569,3.16588e-09,1.69437e-07,2.92612e-06,8700,5000,8100
301147764,300927483,1050,2,f,13414500,0.375331,384871000,14.8316,2.79794e-08,39.5161,1.10564e-06,0.164328,4.5978e-09,2.46072e-07,4.58862e-06,3800,4800,6000
301148705,300927483,1025,3,f,265264000,1796.19,8422950000,64871.9,6.77132e-06,36.1164,0.000244556,3.24949,2.20033e-05,0.00117761,0.0038106,12200,5000,8600
301147944,300927483,88,3,f,68872200,411.458,1823330000,19267.4,5.97423e-06,46.8271,0.000279756,0.843685,5.04036e-06,0.000269758,0.000875157,6300,5900,6300
301148874,300927483,785,2,t,302858,25567,11556300,2969110,0.084419,116.13,9.80362,0.00371001,0.000313196,0.0167621,0.0553036,6900,6500,6300
301146415,300927483,582,1,f,11206100,0,396187000,0,0,0,0,0.137274,0,0,0,0,0,0
301147330,300927483,521,2,f,2372080,346.584,84631700,26041.5,0.000146109,75.1378,0.0109783,0.029058,4.24565e-06,0.000227225,0.00254801,5400,5700,6700
301148871,300927483,768,2,t,656488,31426.2,13499000,1866760,0.0478702,59.4016,2.84356,0.00804197,0.000384971,0.0206035,0.0601816,7000,6300,6500
301148082,300927483,262,3,f,114105000,176.505,2118960000,11115.7,1.54686e-06,62.9767,9.74159e-05,1.39779,2.16218e-06,0.000115719,0.000859596,6200,3500,4100
301148312,300927483,546,3,f,899756,0,16752800,0,0,0,0,0.011022,0,0,0,0,0,0
301146582,300927483,781,1,f,817960,0,11562700,0,0,0,0,0.01002,0,0,0,0,0,0
301148758,300927483,1092,3,f,39157500,1118.77,407489000,51707.6,2.8571e-05,46.2183,0.00132051,0.479679,1.37049e-05,0.000733482,0.0076898,7000,5100,6600
301147147,300927483,301,2,f,50059200,17.5742,543212000,765.927,3.51068e-07,43.5825,1.53004e-05,0.613225,2.15283e-07,1.15219e-05,8.53391e-05,7500,5400,8200
301148843,300927483,182305705,3,f,73371000,0,3057020000,0,0,0,0,0.898795,0,0,0,0,0,0
301146925,300927483,1,2,f,1226940,282.118,11411500,12248.7,0.000229936,43.4168,0.00998309,0.01503,3.45595e-06,0.000184961,0.00120176,7600,6400,6800
301148468,300927483,729,3,f,44824200,0,1151630000,0,0,0,0,0.549097,0,0,0,0,0,0
301148456,300927483,712,3,f,8588580,0.124546,185055000,5.10324,1.45013e-08,40.9748,5.94189e-07,0.10521,1.52569e-09,8.1654e-08,1.19473e-06,9300,5200,8600
301148600,300927483,900,3,f,140526000,0.0013343,1389610000,0.0474232,9.49507e-12,35.5417,3.3747e-10,1.72144,1.63452e-11,8.74786e-10,1.63125e-08,1300,3400,4600
301146405,300927483,571,1,f,52758400,966.221,1446790000,54502.6,1.83141e-05,56.408,0.00103306,0.646291,1.18362e-05,0.000633469,0.00175497,6500,3500,5600
301148785,300927483,1126,3,f,1387760,1383.29,28401400,78235.5,0.000996778,56.5576,0.0563753,0.0170001,1.69453e-05,0.000906906,0.0089424,7400,6200,5900
301148422,300927483,677,3,f,146660000,2375.9,4530170000,136580,1.62001e-05,57.4854,0.000931266,1.79659,2.91048e-05,0.00155768,0.00937623,4700,4200,9800
301147533,300927483,769,2,f,4951330,6225.79,113521000,355287,0.0012574,57.067,0.071756,0.0606538,7.6266e-05,0.00408172,0.0929154,6900,6400,6200
301148411,300927483,666,3,f,3271840,0,43058800,0,0,0,0,0.04008,0,0,0,0,0,0
301147413,300927483,623,2,f,2047760000,28255.7,57656800000,1149070,1.37983e-05,40.6668,0.000561135,25.0851,0.000346133,0.0185249,0.0151586,4600,6700,6300
301147661,300927483,927,2,f,2126700,0,19247400,0,0,0,0,0.026052,0,0,0,0,0,0
301146343,300927483,488,1,f,81796,0,603260,0,0,0,0,0.001002,0,0,0,0,0,0
301147293,300927483,475,2,f,33454600,946.339,379062000,45516.7,2.82873e-05,48.0976,0.00136055,0.409818,1.15927e-05,0.000620434,0.00412774,8900,4100,8000
301148356,300927483,604,3,f,10224500,0,191339000,0,0,0,0,0.12525,0,0,0,0,0,0
301148532,300927483,820,3,f,93983600,1716.42,2345260000,76098.5,1.8263e-05,44.3355,0.000809699,1.1513,2.10262e-05,0.00112531,0.00410863,10700,2800,6200
301147184,300927483,340,2,f,4171600,0,64136100,0,0,0,0,0.0511021,0,0,0,0,0,0
301147856,300927483,10700,2,f,25683900,79.6029,688528000,3381.63,3.09933e-06,42.4812,0.000131663,0.314628,9.75135e-07,5.21888e-05,0.000282888,9300,3900,8200
301147340,300927483,532,2,f,22003100,289.75,586598000,14332.7,1.31686e-05,49.4659,0.000651396,0.269538,3.54944e-06,0.000189965,0.00163974,7700,800,8300
301147704,300927483,975,2,f,1963100,0,14737000,0,0,0,0,0.024048,0,0,0,0,0,0
301146180,300927483,292,1,f,2535680,0,56582700,0,0,0,0,0.031062,0,0,0,0,0,0
301147506,300927483,731,2,f,42288500,657.598,1237760000,29258.2,1.55503e-05,44.4924,0.00069187,0.518035,8.05558e-06,0.000431131,0.00102644,2900,3700,5800
301146173,300927483,284,1,f,152550000,3.86934,4429750000,187.777,2.53645e-08,48.5295,1.23093e-06,1.86873,4.73994e-08,2.5368e-06,1.02103e-05,6700,5400,1300
301148109,300927483,301,3,f,99545700,35.7828,1203350000,1779.15,3.59461e-07,49.7208,1.78727e-05,1.21944,4.38339e-07,2.34597e-05,0.0001507,6200,3500,4000
301146632,300927483,846,1,f,10060900,0,204774000,0,0,0,0,0.123246,0,0,0,0,0,0
301148503,300927483,778,3,f,130465000,1.49496,5128360000,62.2669,1.14587e-08,41.6513,4.77271e-07,1.59819,1.83132e-08,9.80116e-07,9.69483e-06,10100,1300,3500
301148588,300927483,886,3,f,326939000,9555.97,9034620000,427345,2.92286e-05,44.7202,0.00130711,4.005,0.000117061,0.00626503,0.0145337,9700,1700,4300
301146958,300927483,50,2,f,3026450,0.624879,68115700,21.3879,2.06473e-07,34.2273,7.06699e-06,0.037074,7.65477e-09,4.0968e-07,4.82405e-06,7800,3300,5800
301146786,300927483,1030,1,f,14968700,255.763,320652000,10953.1,1.70865e-05,42.8254,0.000731738,0.183366,3.13309e-06,0.000167682,0.000618869,4800,1400,3300
301146266,300927483,399,1,f,56766400,0,2021500000,0,0,0,0,0.695389,0,0,0,0,0,0
301147568,300927483,819,2,f,1472330,0,17863100,0,0,0,0,0.018036,0,0,0,0,0,0
301146446,300927483,617,1,f,8097800,0,191682000,0,0,0,0,0.0991981,0,0,0,0,0,0
301147680,300927483,949,2,f,2617470,34.5024,73103600,1413.74,1.31816e-05,40.9752,0.000540117,0.032064,4.22655e-07,2.26203e-05,0.000317451,2000,3200,6600
301147341,300927483,533,2,f,52185800,1546.32,1144710000,67524,2.9631e-05,43.6676,0.00129391,0.639277,1.89424e-05,0.00101379,0.00662998,9900,1200,6700
301147731,300927483,1008,2,f,58157000,946.339,848298000,45516.7,1.62722e-05,48.0976,0.000782652,0.712423,1.15927e-05,0.000620434,0.00412774,8900,4100,8000
301148089,300927483,272,3,f,6216500,18.7331,77580000,945.776,3.01346e-06,50.4868,0.00015214,0.0761521,2.29481e-07,1.22817e-05,5.12821e-05,5200,6800,5300
301146365,300927483,515,1,f,8833970,40.9994,209219000,1692.41,4.64111e-06,41.2788,0.000191579,0.108216,5.02243e-07,2.68798e-05,0.000335932,5300,6900,5300
301148819,300927483,10703,3,f,325712000,32496.1,9538830000,1451430,9.97695e-05,44.6649,0.0044562,3.98997,0.000398077,0.0213049,0.0208612,8900,5100,7800
301147797,300927483,1092,2,f,19117400,1118.76,225687000,51707.3,5.85203e-05,46.2184,0.00270472,0.234189,1.37048e-05,0.000733475,0.0076898,7000,5100,6600
301147138,300927483,288,2,f,27156300,0.798386,994686000,28.5818,2.93997e-08,35.7995,1.05249e-06,0.332664,9.78023e-09,5.23434e-07,4.55547e-06,2700,3800,6000
301148167,300927483,369,3,f,442189000,4788.85,15241300000,214607,1.08299e-05,44.8138,0.000485328,5.41682,5.86634e-05,0.00313964,0.0133361,5500,1600,9200
301147302,300927483,485,2,f,977789000,1738.04,30410300000,90949.7,1.77752e-06,52.3289,9.30156e-05,11.9779,2.1291e-05,0.00113948,0.00131804,4000,3400,7100
301148213,300927483,431,3,f,12024000,0,536984000,0,0,0,0,0.147294,0,0,0,0,0,0
301147117,300927483,258,2,f,99954700,824.012,2448030000,38923.6,8.24386e-06,47.2367,0.000389412,1.22445,1.00942e-05,0.000540235,0.00177859,3500,5600,5900
301148388,300927483,639,3,f,42615700,1033.05,955875000,39929.3,2.42411e-05,38.6517,0.000936962,0.522043,1.26549e-05,0.000677285,0.002838,5500,7100,8100
301146474,300927483,651,1,f,24129800,16.7045,326718000,763.781,6.92277e-07,45.723,3.1653e-05,0.29559,2.0463e-07,1.09517e-05,0.000110477,12500,5100,5500
301148542,300927483,832,3,f,129319000,0.0205756,381400000,0.864175,1.59107e-10,42,6.68248e-09,1.58416,2.52051e-10,1.34897e-08,2.4691e-07,8500,3700,6000
301146008,300927483,68,1,f,17831500,113.238,351473000,5472.57,6.35042e-06,48.3282,0.000306904,0.218436,1.38716e-06,7.42403e-05,0.00117494,2200,3100,5500
301146957,300927483,48,2,f,105762000,3433.63,3726300000,140751,3.24656e-05,40.9919,0.00133082,1.29559,4.2062e-05,0.00225114,0.00495176,5000,2700,5700
301148367,300927483,616,3,f,26991900,1061.73,321981000,61772.4,3.93353e-05,58.1806,0.00228855,0.330651,1.30062e-05,0.000696089,0.00393034,10600,3100,6700
301148830,300927483,10725,3,f,118604000,1055.82,4217710000,47058.3,8.90207e-06,44.5702,0.000396767,1.4529,1.29338e-05,0.000692213,0.000807674,12300,1300,6200
301146671,300927483,894,1,f,37953300,23.9412,852985000,932.821,6.30806e-07,38.963,2.45781e-05,0.464928,2.9328e-07,1.56962e-05,7.39802e-05,9000,400,4500
301148227,300927483,445,3,f,48586800,0,366175000,0,0,0,0,0.595189,0,0,0,0,0,0
301148766,300927483,1101,3,f,50386300,0,1671010000,0,0,0,0,0.617233,0,0,0,0,0,0
301148229,300927483,447,3,f,408980,40.3379,9253750,2231.13,9.86305e-05,55.3109,0.00545535,0.00501,4.94139e-07,2.64461e-05,0.000493153,6500,5700,6600
301146425,300927483,595,1,f,14886900,3816.21,159234000,187878,0.000256347,49.2316,0.0126204,0.182364,4.67486e-05,0.00250197,0.0122714,8500,5800,5200
301147235,300927483,408,2,f,10797100,228.203,170752000,10335.2,2.11356e-05,45.2896,0.000957222,0.132264,2.79548e-06,0.000149613,0.000684748,7400,7100,9400
301147487,300927483,705,2,f,1554120,0,17353100,0,0,0,0,0.019038,0,0,0,0,0,0
301147336,300927483,528,2,f,1763440000,18977.8,56544900000,926706,1.07618e-05,48.8309,0.00052551,21.6021,0.000232479,0.0124422,0.0157419,12500,4600,6700
301147206,300927483,368,2,f,2044900,0,34755200,0,0,0,0,0.02505,0,0,0,0,0,0
301148530,300927483,818,3,f,174307000,13.8129,3222690000,591.487,7.92444e-08,42.8214,3.39336e-06,2.13526,1.69208e-07,9.05593e-06,5.35751e-05,6900,4500,2700
301148329,300927483,574,3,f,54721500,0,334485000,0,0,0,0,0.670339,0,0,0,0,0,0
301146119,300927483,217,1,f,14723300,0,145894000,0,0,0,0,0.18036,0,0,0,0,0,0
301148881,300927483,946,2,t,1933370,156199,81788300,16140200,0.0807914,103.331,8.34825,0.0236838,0.00191344,0.102407,0.0991828,7300,6200,6300
301146889,300927483,10693,1,f,8016010,800.875,129130000,35617.4,9.99094e-05,44.4731,0.00444328,0.0981961,9.81071e-06,0.000525065,0.00141166,9600,4700,3100
301147803,300927483,1099,2,f,310986000,8643.39,3025330000,339361,2.77935e-05,39.2625,0.00109124,3.80958,0.000105882,0.00566673,0.0615042,7000,6300,6500
301148443,300927483,700,3,f,19549200,197.635,407057000,7472.07,1.01096e-05,37.8074,0.000382218,0.239478,2.42103e-06,0.000129572,0.000567433,6100,6300,6600
301146930,300927483,8,2,f,17194800000,759763,450827000000,36776700,4.41856e-05,48.4055,0.00213883,210.636,0.0093071,0.498112,0.127424,7200,6200,6300
301146059,300927483,135,1,f,5889310,0,26354800,0,0,0,0,0.0721441,0,0,0,0,0,0
301147090,300927483,229,2,f,78115200,3621.04,135352000,158281,4.63551e-05,43.7116,0.00202625,0.956911,4.43577e-05,0.00237401,0.00411324,12700,5800,8100
301146238,300927483,363,1,f,17340800,0,621282000,0,0,0,0,0.212424,0,0,0,0,0,0
301146555,300927483,746,1,f,63882700,183.036,2197820000,7478.29,2.86519e-06,40.8569,0.000117063,0.782563,2.24219e-06,0.000120001,0.000377448,2700,4100,5500
301147088,300927483,226,2,f,44906000,6714.04,901920000,208309,0.000149513,31.0259,0.00463878,0.550099,8.2247e-05,0.00440182,0.014256,5600,7000,7000
301147324,300927483,513,2,f,1145140,0,37466600,0,0,0,0,0.014028,0,0,0,0,0,0
301146426,300927483,596,1,f,45969400,3119.34,979717000,108750,6.7857e-05,34.863,0.0023657,0.563125,3.82119e-05,0.00204509,0.00551759,4600,6700,5000
301146655,300927483,874,1,f,2617470,143.39,29206600,7560.94,5.4782e-05,52.7298,0.00288864,0.032064,1.75653e-06,9.40088e-05,0.00133294,9600,3700,3500
301146836,300927483,1091,1,f,265837000,2101.87,10396500000,99062.1,7.9066e-06,47.1305,0.000372642,3.2565,2.57479e-05,0.00137802,0.00402722,10000,4000,3400
301147086,300927483,224,2,f,12187600,27.1333,243699000,1431.95,2.2263e-06,52.7745,0.000117492,0.149298,3.32383e-07,1.7789e-05,0.000299212,7800,7000,8800
301147711,300927483,983,2,f,758308000,123477,6416010000,4661290,0.000162832,37.7504,0.00614696,9.28927,0.00151259,0.0809531,0.0323327,8800,5300,7700
301148379,300927483,630,3,f,42370300,0,1414200000,0,0,0,0,0.519037,0,0,0,0,0,0
301146669,300927483,891,1,f,3353640,0,46701800,0,0,0,0,0.041082,0,0,0,0,0,0
301147103,300927483,242,2,f,133082000,885.623,3136660000,41545.6,6.65471e-06,46.9112,0.000312181,1.63026,1.08489e-05,0.000580628,0.00177859,3500,5600,5900
301148791,300927483,1139,3,f,6870860,2.66001,187324000,109.656,3.87144e-07,41.2237,1.59595e-05,0.0841681,3.25852e-08,1.74394e-06,1.46359e-05,6000,6600,8100
301148166,300927483,368,3,f,3844410,0,74319100,0,0,0,0,0.047094,0,0,0,0,0,0
301145975,300927483,21,1,f,70344600,1972.27,1245590000,78528.1,2.80373e-05,39.8161,0.00111634,0.861721,2.41603e-05,0.00129305,0.00411821,4500,6100,2400
301147105,300927483,244,2,f,212154000,1561.59,8906200000,68192.2,7.36061e-06,43.6686,0.000321427,2.59889,1.91294e-05,0.0010238,0.002443,2100,3600,6300
301146626,300927483,840,1,f,304854000,6783.65,4471520000,301991,2.22522e-05,44.5175,0.000990611,3.73446,8.30997e-05,0.00444746,0.00421633,1400,4600,3500
301147429,300927483,643,2,f,2372080,14.8697,72991700,536.229,6.26862e-06,36.0619,0.000226058,0.029058,1.82154e-07,9.74878e-06,0.000129967,8900,3200,10500
301147155,300927483,311,2,f,16850000,0,428865000,0,0,0,0,0.206412,0,0,0,0,0,0
301147300,300927483,483,2,f,9079360,10.8059,143568000,563.198,1.19017e-06,52.1193,6.20306e-05,0.111222,1.32373e-07,7.08454e-06,0.000127647,7300,2800,5900
301146156,300927483,259,1,f,4335190,0,95823400,0,0,0,0,0.0531061,0,0,0,0,0,0
301148455,300927483,711,3,f,15132300,6232.1,144255000,307495,0.000411842,49.3405,0.0203205,0.18537,7.63433e-05,0.00408586,0.0172825,12500,4700,6700
301147518,300927483,749,2,f,30509900,1779.98,396971000,100437,5.8341e-05,56.4261,0.00329196,0.373746,2.18048e-05,0.00116698,0.00566537,8000,5800,6600
301145961,300927483,1,1,f,1308740,37.0532,9335490,1508.51,2.83122e-05,40.7119,0.00115264,0.016032,4.53902e-07,2.42927e-05,0.000220614,7900,6300,4500
301146804,300927483,1052,1,f,18894900,0,131034000,0,0,0,0,0.231462,0,0,0,0,0,0
301148112,300927483,304,3,f,33372800,2.21201,1191550000,85.8991,6.62818e-08,38.8331,2.57393e-06,0.408816,2.70971e-08,1.45023e-06,2.24089e-05,2500,2300,5300
301146545,300927483,729,1,f,22493900,0,563478000,0,0,0,0,0.27555,0,0,0,0,0,0
301147575,300927483,828,2,f,122727000,1526.6,2631010000,79538.2,1.2439e-05,52.1014,0.000648092,1.5034,1.87009e-05,0.00100086,0.00328846,10700,3100,6700
301146859,300927483,1118,1,f,1799510,78.5492,40123300,3083.71,4.36503e-05,39.2583,0.00171364,0.022044,9.62227e-07,5.1498e-05,0.000525864,7900,5700,5600
301148559,300927483,851,3,f,41552400,329.491,1070400000,15405.8,7.92953e-06,46.7564,0.000370756,0.509017,4.03626e-06,0.000216019,0.00140576,8700,2600,7300
301146138,300927483,239,1,f,84986000,38.2226,3078280000,2570.45,4.49752e-07,67.2493,3.02455e-05,1.04108,4.68227e-07,2.50593e-05,0.000179143,6300,3500,4200
301147777,300927483,1067,2,f,9488340,1143.04,187138000,43294.3,0.000120468,37.8764,0.0045629,0.116232,1.40022e-05,0.000749395,0.00196926,3200,6200,6200
301146616,300927483,829,1,f,8424990,1952.76,222262000,104568,0.000231782,53.5489,0.0124117,0.103206,2.39214e-05,0.00128026,0.00630431,8700,2500,4000
301146867,300927483,1129,1,f,1387910000,32888.9,28290600000,1386730,2.36966e-05,42.1641,0.000999148,17.002,0.000402889,0.0215625,0.0238572,7200,6600,4400
301147093,300927483,232,2,f,15623000,0,343976000,0,0,0,0,0.191382,0,0,0,0,0,0
301146443,300927483,613,1,f,9979110,0,349373000,0,0,0,0,0.122244,0,0,0,0,0,0
301146527,300927483,705,1,f,1145140,0,11590400,0,0,0,0,0.014028,0,0,0,0,0,0
301148690,300927483,1006,3,f,42615700,1149.29,910294000,48673.3,2.69686e-05,42.3509,0.00114214,0.522043,1.40788e-05,0.000753489,0.00228231,7100,1000,8900
301147651,300927483,914,2,f,81796,45.18,2853320,3344.71,0.000552349,74.0308,0.0408909,0.001002,5.53455e-07,2.96207e-05,0.000552349,5400,5800,6200
301148405,300927483,660,3,f,408980,16.4513,8935760,786.084,4.02252e-05,47.7825,0.00192206,0.00501,2.01529e-07,1.07857e-05,8.29234e-05,6200,5700,5900
301147705,300927483,976,2,f,48832200,1552.54,1770230000,79420.9,3.17934e-05,51.1554,0.0016264,0.598195,1.90186e-05,0.00101787,0.0046103,10700,3200,6600
301147396,300927483,605,2,f,19467400,1149.96,390070000,43555.1,5.9071e-05,37.8752,0.00223733,0.238476,1.4087e-05,0.000753932,0.00196926,3200,6200,6200
301148824,300927483,10710,3,f,51367900,1556.38,2065670000,79537.3,3.02988e-05,51.1039,0.00154839,0.629257,1.90657e-05,0.00102039,0.0046103,10700,3200,6600
301147326,300927483,515,2,f,8752170,371.219,197508000,18034.5,4.24145e-05,48.5819,0.00206058,0.107214,4.54744e-06,0.000243377,0.00122698,5500,6400,6000
301148414,300927483,669,3,f,1049200000,5739.78,32261000000,246427,5.47064e-06,42.9333,0.000234872,12.8527,7.03123e-05,0.00376308,0.00662998,9900,1200,6700
301148825,300927483,10711,3,f,97500800,67.2445,3749700000,4732.51,6.89681e-07,70.3777,4.85382e-05,1.19439,8.23745e-07,4.40865e-05,0.000365687,10700,3500,7300
301147031,300927483,149,2,f,28628600,2763.68,641515000,148121,9.65357e-05,53.5956,0.00517389,0.3507,3.38551e-05,0.00181191,0.00315295,7200,3600,5900
301147160,300927483,315,2,f,4992340000,83678.9,164555000000,3630020,1.67615e-05,43.3804,0.000727118,61.1561,0.00102507,0.0548611,0.0133361,5500,1600,9200
301147287,300927483,468,2,f,817960,0.182093,12364100,7.06114,2.22618e-07,38.7778,8.63263e-06,0.01002,2.23063e-09,1.19383e-07,2.22618e-06,9100,6000,9600
301146982,300927483,84,2,f,11042500,0,236987000,0,0,0,0,0.13527,0,0,0,0,0,0
301147100,300927483,239,2,f,84249900,107.556,2698990000,5404.76,1.27663e-06,50.2508,6.41516e-05,1.03206,1.31756e-06,7.05151e-05,0.000496483,6100,4200,6100
301147237,300927483,411,2,f,27810600,19.0961,638019000,521.873,6.86648e-07,27.3287,1.87652e-05,0.34068,2.33927e-07,1.25197e-05,0.000110455,6000,6900,7400
301146011,300927483,71,1,f,2126700,13.4609,54360600,725.909,6.3295e-06,53.9271,0.000341332,0.026052,1.64896e-07,8.82518e-06,8.76421e-05,6200,5500,5500
301148324,300927483,566,3,f,87439900,300.183,1902900000,12258,3.43302e-06,40.8352,0.000140188,1.07114,3.67724e-06,0.000196804,0.00188319,7800,7100,9400
301147352,300927483,549,2,f,792523000,18087.2,18500000000,906379,2.28223e-05,50.1117,0.00114366,9.7084,0.000221568,0.0118582,0.0227977,7100,5000,6500
301148408,300927483,663,3,f,78033400,193.092,1733000000,7634,2.47448e-06,39.5356,9.78299e-05,0.955909,2.36538e-06,0.000126594,0.000563379,7300,6700,3700
301148610,300927483,910,3,f,9897320,0,233866000,0,0,0,0,0.121242,0,0,0,0,0,0
301147791,300927483,1085,2,f,5234940,0,46810900,0,0,0,0,0.0641281,0,0,0,0,0,0
301146924,300927483,182305713,1,f,2372080,0,25519900,0,0,0,0,0.029058,0,0,0,0,0,0
301147712,300927483,984,2,f,108707000,2642.45,4543510000,178439,2.4308e-05,67.5279,0.00164147,1.33166,3.237e-05,0.00173243,0.00901882,10600,3500,7300
301146535,300927483,715,1,f,37953300,16.4535,857381000,721.408,4.33518e-07,43.8454,1.90078e-05,0.464928,2.01555e-07,1.07871e-05,4.17874e-05,10100,3400,1500
301147936,300927483,74,3,f,11942200,0,350174000,0,0,0,0,0.146292,0,0,0,0,0,0
301147463,300927483,679,2,f,26992700,0,206293000,0,0,0,0,0.33066,0,0,0,0,0,0
301147616,300927483,873,2,f,28955800,8073.36,629495000,336577,0.000278817,41.6898,0.0116238,0.354708,9.88986e-05,0.00529301,0.00639301,6200,3200,10400
301146082,300927483,169,1,f,13823500,16.4969,238012000,678.023,1.19339e-06,41.1,4.90485e-05,0.169338,2.02087e-07,1.08156e-05,5.80058e-05,12200,5000,5300
301146134,300927483,235,1,f,23148300,1.81255,62862400,63.8833,7.83019e-08,35.2449,2.75974e-06,0.283566,2.22038e-08,1.18834e-06,9.16685e-06,12600,7300,4400
