id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302241365,301464114,657,3,f,66009400,899.621,3657740000,105957,1.36287e-05,117.779,0.00160517,0.808615,1.10204e-05,0.000491911,0.00159191,4500,2500,2000
302241182,301464114,437,3,f,139626000,51.6323,2129440000,756.003,3.69791e-07,14.642,5.41449e-06,1.71042,6.32496e-07,2.82325e-05,0.000161005,11800,6200,3500
302241137,301464114,381,3,f,101509000,5824.1,2615940000,131439,5.73753e-05,22.5682,0.00129486,1.24348,7.13453e-05,0.00318461,0.00686679,8400,5800,4000
302239274,301464114,448,1,f,14477900,0,706176000,0,0,0,0,0.177354,0,0,0,0,0,0
302239937,301464114,69,2,f,13987100,0,93765000,0,0,0,0,0.171342,0,0,0,0,0,0
302240200,301464114,412,2,f,31082500,1792.78,1539400000,231858,5.76782e-05,129.329,0.00745946,0.38076,2.19616e-05,0.00098029,0.00302193,3600,4500,7200
302241702,301464114,1072,3,f,16850000,201.893,398271000,9293.31,1.19818e-05,46.0309,0.000551533,0.206412,2.47319e-06,0.000110395,0.00130308,8800,3400,3300
302239722,301464114,993,1,f,410780000,26572.2,16494700000,3289930,6.46873e-05,123.811,0.008009,5.03205,0.00032551,0.0145297,0.00599784,5200,1900,5100
302239819,301464114,1113,1,f,3190040,4066.5,127011000,545697,0.00127475,134.193,0.171063,0.039078,4.98146e-05,0.00222356,0.0084578,6200,4200,5200
302239957,301464114,99,2,f,20694400,119.653,243201000,3849.53,5.78192e-06,32.1724,0.000186018,0.253506,1.46575e-06,6.54262e-05,0.000552826,9700,4800,7800
302239163,301464114,313,1,f,1347260000,20051.6,41089600000,553828,1.48832e-05,27.6202,0.000411077,16.504,0.000245632,0.0109642,0.0109618,8500,6000,5600
302240041,301464114,212,2,f,183387000,804.98,6442810000,15200.1,4.38953e-06,18.8825,8.28854e-05,2.24649,9.86101e-06,0.000440162,0.0004228,2400,6000,6300
302240263,301464114,484,2,f,9897320,8.99542,543038000,157.167,9.08874e-07,17.4719,1.58798e-05,0.121242,1.10194e-07,4.91868e-06,6.83461e-05,2700,3800,5800
302241782,301464114,10705,3,f,2617470,0,126534000,0,0,0,0,0.032064,0,0,0,0,0,0
302240217,301464114,433,2,f,19549200,7798.91,1072280000,1180110,0.000398937,151.317,0.0603661,0.239478,9.55367e-05,0.00426443,0.0054,8500,1000,7400
302241333,301464114,619,3,f,31818600,13580.4,1080270000,1572820,0.000426807,115.816,0.0494309,0.389778,0.00016636,0.00742575,0.00908364,6100,6700,7800
302241841,301464114,983,2,t,27171.8,6255.25,3963810,2137480,0.230211,341.71,78.6653,0.000332855,7.66268e-05,0.00342036,0.0372405,9600,3600,9300
302239752,301464114,1031,1,f,13251000,15.959,130747000,258.336,1.20436e-06,16.1875,1.94956e-05,0.162324,1.95497e-07,8.72634e-06,0.000102117,6500,5200,3600
302239007,301464114,111,1,f,55375900,749.864,2385000000,21037.8,1.35413e-05,28.0555,0.000379909,0.678355,9.18583e-06,0.000410025,0.00170337,5100,5200,1500
302240212,301464114,427,2,f,47605300,102285,1756970000,10027200,0.00214861,98.0318,0.210632,0.583165,0.00125299,0.0559293,0.0251449,9800,3200,10000
302239208,301464114,366,1,f,8016010,4.35432,277751000,484.998,5.43203e-07,111.383,6.05037e-05,0.0981961,5.33405e-08,2.38094e-06,3.55927e-05,6200,4700,5300
302241098,301464114,334,3,f,61756000,3653.57,2433850000,480871,5.91614e-05,131.617,0.00778663,0.756511,4.47563e-05,0.00199777,0.00586898,6900,6100,8800
302240140,301464114,334,2,f,30755300,3653.57,1186770000,480871,0.000118795,131.617,0.0156354,0.376752,4.47563e-05,0.00199777,0.00586898,6900,6100,8800
302240765,301464114,1099,2,f,311257000,1765590,4316850000,143183000,0.00567245,81.0965,0.460016,3.81289,0.0216284,0.96542,0.284074,9600,3700,9100
302239407,301464114,611,1,f,2126700,46.6276,15230200,1459.88,2.19249e-05,31.3092,0.000686453,0.026052,5.71188e-07,2.54959e-05,0.000417154,7600,2700,5100
302239647,301464114,906,1,f,8424990,1.75518,323187000,148.927,2.0833e-07,84.85,1.76768e-05,0.103206,2.15009e-08,9.59729e-07,2.1458e-05,8100,1200,4800
302240183,301464114,388,2,f,408980,0,7276200,0,0,0,0,0.00501,0,0,0,0,0,0
302239347,301464114,534,1,f,6543680,0,152262000,0,0,0,0,0.0801601,0,0,0,0,0,0
302239460,301464114,671,1,f,6789070,173.386,170499000,7223.5,2.5539e-05,41.6613,0.00106399,0.0831661,2.12398e-06,9.48073e-05,0.00040601,9300,500,4900
302240260,301464114,481,2,f,10715300,4577.23,335807000,369504,0.000427169,80.7265,0.0344838,0.131262,5.60711e-05,0.00250282,0.00687725,4900,7100,7400
302240971,301464114,177,3,f,1472330,0,32658100,0,0,0,0,0.018036,0,0,0,0,0,0
302239326,301464114,510,1,f,3926210,105.104,74852600,8465.09,2.67698e-05,80.5403,0.00215605,0.048096,1.28752e-06,5.74706e-05,0.000685908,6000,2000,4500
302240113,301464114,303,2,f,29691900,81580.4,1317330000,11709000,0.00274756,143.527,0.394348,0.363726,0.000999359,0.044608,0.0144758,6500,6000,9000
302240314,301464114,549,2,f,792603000,620255,24703200000,97293900,0.000782554,156.861,0.122752,9.70939,0.00759812,0.339154,0.0801432,5900,4200,6600
302241158,301464114,412,3,f,62083200,1792.78,3088150000,231858,2.88771e-05,129.329,0.00373464,0.760519,2.19616e-05,0.00098029,0.00302193,3600,4500,7200
302239791,301464114,1082,1,f,3190040,0,93504400,0,0,0,0,0.039078,0,0,0,0,0,0
302240299,301464114,529,2,f,2617470,0,86569600,0,0,0,0,0.032064,0,0,0,0,0,0
302241727,301464114,1101,3,f,50386300,1720.99,2245400000,202740,3.41559e-05,117.804,0.00402371,0.617233,2.10821e-05,0.000941035,0.0019757,3800,4600,8100
302240442,301464114,698,2,f,1695960000,319861,60277100000,29588800,0.000188602,92.5053,0.0174467,20.7755,0.0039183,0.174899,0.0165879,7700,6400,9700
302239854,301464114,10694,1,f,25111400,4318.17,1059760000,454011,0.000171961,105.14,0.0180799,0.307614,5.28975e-05,0.00236117,0.00993276,9500,4400,3000
302241170,301464114,424,3,f,18158700,1729.43,660991000,201463,9.52398e-05,116.491,0.0110946,0.222444,2.11855e-05,0.000945651,0.00200189,7700,6600,9100
302238966,301464114,52,1,f,53085600,0,2187290000,0,0,0,0,0.650299,0,0,0,0,0,0
302239509,301464114,729,1,f,22493900,0,937916000,0,0,0,0,0.27555,0,0,0,0,0,0
302239677,301464114,943,1,f,160647000,6662.38,7941030000,838122,4.14721e-05,125.799,0.00521715,1.96793,8.16142e-05,0.00364298,0.00593433,5800,900,4700
302239787,301464114,1077,1,f,899756,0,27422700,0,0,0,0,0.011022,0,0,0,0,0,0
302240315,301464114,551,2,f,8097800,10547.1,363855000,1534760,0.00130246,145.515,0.189528,0.0991981,0.000129202,0.00576714,0.0051967,7000,5200,8800
302238978,301464114,68,1,f,17831500,84.8743,429349000,1470.13,4.75979e-06,17.3212,8.24453e-05,0.218436,1.03971e-06,4.64091e-05,0.000224588,2200,2700,3900
302239213,301464114,371,1,f,817960,0,30979100,0,0,0,0,0.01002,0,0,0,0,0,0
302239715,301464114,985,1,f,481288000,26394.3,21074800000,3111040,5.48411e-05,117.868,0.006464,5.89577,0.00032333,0.0144324,0.0102005,6700,1600,5100
302239096,301464114,229,1,f,76561100,3006.34,296335000,90555.3,3.92672e-05,30.1214,0.00118279,0.937873,3.68277e-05,0.00164386,0.00269203,12900,4800,3900
302239736,301464114,1011,1,f,104372000,41.6983,5628650000,735.769,3.99517e-07,17.6451,7.04951e-06,1.27855,5.10804e-07,2.28006e-05,0.000105398,7300,2500,1000
302240992,301464114,203,3,f,2290290,0.481734,31105100,3.91409,2.10338e-07,8.125,1.709e-06,0.028056,5.90125e-09,2.63412e-07,5.88946e-06,11900,6400,6700
302239336,301464114,523,1,f,36726400,188.895,1065510000,5370.5,5.14329e-06,28.4312,0.00014623,0.449898,2.31396e-06,0.000103287,0.00120587,5700,6900,4600
302239385,301464114,588,1,f,26011100,1485.89,1278120000,161688,5.71253e-05,108.815,0.00621611,0.318636,1.82022e-05,0.000812484,0.00124539,5900,1700,5600
302239546,301464114,781,1,f,817960,0,25345700,0,0,0,0,0.01002,0,0,0,0,0,0
302240428,301464114,683,2,f,40816200,19027.6,2360010000,3157040,0.000466178,165.919,0.0773478,0.499998,0.000233088,0.0104043,0.00921759,9100,2500,9500
302240396,301464114,649,2,f,2290290,6021.85,69953200,544674,0.0026293,90.4496,0.237819,0.028056,7.37677e-05,0.00329274,0.0078834,8000,2300,9100
302239204,301464114,361,1,f,196310000,11202.6,10369300000,1396220,5.70656e-05,124.634,0.00711232,2.4048,0.000137232,0.00612555,0.00986524,6600,1700,4200
302239088,301464114,218,1,f,35172300,2.49646,974621000,36.6846,7.09779e-08,14.6947,1.043e-06,0.43086,3.05816e-08,1.36506e-06,1.41559e-05,7700,2800,4300
302241780,301464114,10703,3,f,325712000,237664,13315200000,35983400,0.000729675,151.405,0.110476,3.98997,0.00291138,0.129954,0.111991,9200,3800,8800
302241354,301464114,645,3,f,1368370000,7839.16,86281700000,264744,5.72885e-06,33.772,0.000193475,16.7625,9.60298e-05,0.00428644,0.010863,10200,4100,3600
302239214,301464114,372,1,f,245388,0,5559680,0,0,0,0,0.003006,0,0,0,0,0,0
302239772,301464114,1058,1,f,17913300,0,978195000,0,0,0,0,0.219438,0,0,0,0,0,0
302239547,301464114,783,1,f,8833970,0,326541000,0,0,0,0,0.108216,0,0,0,0,0,0
302241390,301464114,683,3,f,81714200,19027.6,4797210000,3157040,0.000232856,165.919,0.0386352,1.001,0.000233088,0.0104043,0.00921759,9100,2500,9500
302239558,301464114,798,1,f,15786600,993.118,51138200,33917.8,6.29088e-05,34.1528,0.00214851,0.193386,1.21657e-05,0.000543036,0.00432716,10600,6600,3400
302241127,301464114,369,3,f,442189000,34196.3,22141400000,4161180,7.73342e-05,121.685,0.0094104,5.41682,0.000418905,0.0186985,0.00949478,5200,1600,8600
302241818,301464114,543,2,t,62.5722,9.99072,4911.61,1865.83,0.159667,186.757,29.8189,7.66509e-07,1.22386e-07,5.46291e-06,0.000110424,9900,4300,8900
302241138,301464114,382,3,f,676862000,271594,34002100000,37711800,0.000401255,138.854,0.0557156,8.29156,0.00332703,0.148507,0.0346352,8000,3300,9400
302241510,301464114,840,3,f,607908000,14903.5,11626700000,598236,2.45161e-05,40.1406,0.00098409,7.44687,0.000182568,0.00814922,0.00589586,3000,4800,6700
302241668,301464114,1027,3,f,15623000,8512.89,675032000,997855,0.000544893,117.217,0.0638707,0.191382,0.000104283,0.00465483,0.0190493,9000,2800,9700
302241661,301464114,1018,3,f,208907000,61849.9,9566700000,6971790,0.000296065,112.721,0.0333727,2.55911,0.000757662,0.0338195,0.00898757,6800,3800,10400
302239203,301464114,360,1,f,4498780,0,162390000,0,0,0,0,0.0551101,0,0,0,0,0,0
302239550,301464114,786,1,f,4498780,0,126946000,0,0,0,0,0.0551101,0,0,0,0,0,0
302240644,301464114,951,2,f,23557200,0.282758,1578090000,5.32528,1.2003e-08,18.8333,2.26057e-07,0.288576,3.46379e-09,1.54612e-07,3.45687e-06,12500,3600,6600
302241322,301464114,607,3,f,122858000,1267.08,2618010000,39104.4,1.03134e-05,30.8618,0.00031829,1.50501,1.55217e-05,0.000692838,0.0066471,11700,5300,8100
302239345,301464114,532,1,f,22248500,678.602,735175000,20319.1,3.0501e-05,29.9426,0.000913279,0.272544,8.31288e-06,0.000371059,0.00201779,7900,400,4600
302239701,301464114,970,1,f,8670380,62.5579,60551200,440.108,7.21513e-06,7.03521,5.076e-05,0.106212,7.66335e-07,3.42066e-05,0.000280779,11600,5700,5300
302240455,301464114,712,2,f,4088230,19892.9,158357000,2106380,0.00486591,105.886,0.515231,0.0500808,0.000243688,0.0108774,0.0391934,9800,3900,8900
302241406,301464114,700,3,f,19549200,197.555,475275000,14785.2,1.01055e-05,74.8408,0.000756304,0.239478,2.42005e-06,0.000108023,0.000619726,6000,6500,6500
302240568,301464114,861,2,f,20612600,43054.7,785812000,6274950,0.00208876,145.744,0.304423,0.252504,0.00052742,0.0235423,0.0348723,9100,2700,8500
302241721,301464114,1094,3,f,25847500,372.565,1650550000,68910.5,1.4414e-05,184.962,0.00266604,0.316632,4.56393e-06,0.000203718,0.000875836,6100,1200,4100
302241060,301464114,288,3,f,54721500,1308.05,2540980000,142355,2.39037e-05,108.83,0.00260144,0.670339,1.60236e-05,0.000715239,0.00348352,3600,4600,7200
302241346,301464114,634,3,f,21512300,0.468309,457374000,20.2856,2.17693e-08,43.3167,9.42974e-07,0.263526,5.73678e-09,2.56071e-07,5.72533e-06,7700,2800,6200
302240975,301464114,183,3,f,54639700,1693.52,1428670000,128748,3.09943e-05,76.024,0.00235631,0.669337,2.07456e-05,0.000926014,0.00129873,2700,5200,7000
302240800,301464114,10677,2,f,121385000,734.693,6706990000,11286.9,6.05257e-06,15.3628,9.29844e-05,1.48697,8.99999e-06,0.000401729,0.00148935,11300,3900,9200
302239162,301464114,312,1,f,7934210,0,360628000,0,0,0,0,0.0971941,0,0,0,0,0,0
302240899,301464114,77,3,f,3108250,0,73659500,0,0,0,0,0.038076,0,0,0,0,0,0
302240776,301464114,1111,2,f,51531500,1937,3199750000,322921,3.75886e-05,166.712,0.00626648,0.631261,2.37282e-05,0.00105915,0.00256738,7100,1500,8100
302240486,301464114,755,2,f,24457000,20278.4,1074650000,2243090,0.000829147,110.614,0.0917155,0.299598,0.000248411,0.0110882,0.00898757,6800,3800,10400
302240477,301464114,744,2,f,16032000,8.81973,153979000,92.1662,5.50132e-07,10.45,5.74888e-06,0.196392,1.08042e-07,4.82262e-06,5.58549e-05,11400,3600,6100
302241574,301464114,915,3,f,16277400,0,281960000,0,0,0,0,0.199398,0,0,0,0,0,0
302241658,301464114,1015,3,f,56684600,5013.73,2781610000,698052,8.84496e-05,139.228,0.0123147,0.694387,6.14182e-05,0.0027415,0.00279999,5200,2200,5000
302239494,301464114,708,1,f,19467400,0,621744000,0,0,0,0,0.238476,0,0,0,0,0,0
302239017,301464114,122,1,f,27892400,104.413,194560000,1146.15,3.74341e-06,10.9771,4.10919e-05,0.341682,1.27906e-06,5.70928e-05,0.000281184,10200,7200,4700
302239668,301464114,932,1,f,74925100,562.322,378247000,9119.7,7.50512e-06,16.2179,0.000121717,0.917833,6.88845e-06,0.000307477,0.00118086,9500,6900,5600
302239606,301464114,859,1,f,736164,0,17278100,0,0,0,0,0.00901801,0,0,0,0,0,0
302240330,301464114,574,2,f,27401700,0,180723000,0,0,0,0,0.33567,0,0,0,0,0,0
302241505,301464114,835,3,f,300437000,30847.1,7598100000,2679520,0.000102674,86.8648,0.00891876,3.68035,0.000377876,0.0168671,0.00855774,3500,6200,4900
302241405,301464114,699,3,f,81796,0,547571,0,0,0,0,0.001002,0,0,0,0,0,0
302241798,301464114,10735,3,f,49323000,0,2772190000,0,0,0,0,0.604207,0,0,0,0,0,0
302239247,301464114,418,1,f,15295900,957.456,459477000,19405.2,6.25958e-05,20.2674,0.00126866,0.187374,1.17288e-05,0.000523536,0.00407248,7100,6300,3900
302241468,301464114,784,3,f,606354000,163898,3654300000,6794750,0.000270301,41.4572,0.0112059,7.42783,0.00200775,0.0896193,0.0264008,8300,5900,4000
302240931,301464114,120,3,f,30673500,1521.66,1158310000,52809.7,4.96082e-05,34.7054,0.00172167,0.37575,1.86403e-05,0.00083204,0.00170337,5100,5200,1500
302239840,301464114,10674,1,f,127602000,287.931,7799370000,5858.11,2.25648e-06,20.3456,4.59094e-05,1.56312,3.52715e-06,0.00015744,0.00051699,11000,1700,3700
302241521,301464114,852,3,f,130628000,64.2276,1801010000,784.513,4.91682e-07,12.2146,6.00569e-06,1.6002,7.86788e-07,3.51196e-05,0.000134662,11700,6600,4000
302240940,301464114,131,3,f,45478600,75002.5,1896930000,11482600,0.00164918,153.096,0.252483,0.557113,0.000918781,0.0410113,0.0232924,7500,5400,9400
302241174,301464114,429,3,f,65927600,144.925,1159070000,4528.95,2.19825e-06,31.2502,6.86958e-05,0.807613,1.77533e-06,7.9245e-05,0.000217816,13100,5600,7700
302239237,301464114,406,1,f,14559700,0,267556000,0,0,0,0,0.178356,0,0,0,0,0,0
302241327,301464114,612,3,f,61592400,3193.14,1038320000,92561.1,5.18431e-05,28.9875,0.0015028,0.754507,3.9116e-05,0.00174601,0.00382954,10100,3800,7800
302239538,301464114,771,1,f,569464000,4228.1,7038520000,95381.4,7.4247e-06,22.559,0.000167493,6.97593,5.17942e-05,0.00231192,0.00290799,10100,4200,3600
302240061,301464114,236,2,f,37953300,25.6274,1482820000,363.613,6.75235e-07,14.1884,9.58053e-06,0.464928,3.13936e-07,1.4013e-05,8.87561e-05,2400,5900,6500
302241783,301464114,10707,3,f,4825960,0,272470000,0,0,0,0,0.0591181,0,0,0,0,0,0
302239077,301464114,204,1,f,5153150,1.04652,281301000,11.5581,2.03083e-07,11.0444,2.24293e-06,0.0631261,1.28198e-08,5.72233e-07,7.06349e-06,1700,3400,4200
302239081,301464114,210,1,f,2208490,3.71336,25565900,140.877,1.6814e-06,37.9379,6.37888e-05,0.027054,4.54887e-08,2.03046e-06,3.4048e-05,8000,6400,4900
302241470,301464114,786,3,f,9161150,19374.5,255504000,1771590,0.00211485,91.4392,0.193381,0.112224,0.000237338,0.0105939,0.0401829,9600,2700,9100
302238947,301464114,23,1,f,25602100,2534.74,747853000,59281.6,9.90049e-05,23.3876,0.00231549,0.313626,3.10505e-05,0.00138599,0.00655025,5800,7100,3700
302239140,301464114,281,1,f,11942200,26.4982,371819000,1294.13,2.21887e-06,48.8383,0.000108366,0.146292,3.24603e-07,1.44892e-05,0.00013732,8000,500,4600
302240394,301464114,647,2,f,78278800,15218.9,2635740000,1737160,0.000194419,114.145,0.022192,0.958915,0.000186431,0.00832165,0.00639616,8200,6400,8800
302239211,301464114,369,1,f,221095000,4100.82,10583900000,356143,1.85478e-05,86.8467,0.00161082,2.70841,5.02351e-05,0.00224232,0.00345846,5700,1500,2400
302239604,301464114,856,1,f,455686000,76053.2,14585500000,10597800,0.000166898,139.348,0.0232569,5.58215,0.000931651,0.0415858,0.0166362,5900,4400,4700
302239834,301464114,1139,1,f,3271840,0,118160000,0,0,0,0,0.04008,0,0,0,0,0,0
302241516,301464114,846,3,f,20449000,0,657712000,0,0,0,0,0.2505,0,0,0,0,0,0
302239032,301464114,141,1,f,92347700,394.32,2398710000,11424.2,4.26995e-06,28.9718,0.000123708,1.13126,4.83042e-06,0.000215614,0.00120587,5700,6900,4600
302240128,301464114,322,2,f,1266860000,218992,64236800000,26786100,0.000172863,122.315,0.0211437,15.519,0.00268265,0.119745,0.0113883,7400,1600,8000
302240908,301464114,91,3,f,43270100,1.05079,997632000,13.379,2.42843e-08,12.7324,3.09198e-07,0.530059,1.28721e-08,5.74568e-07,8.82541e-06,11900,3900,6900
302241529,301464114,862,3,f,103390000,402.787,4525450000,43523.9,3.8958e-06,108.057,0.000420967,1.26653,4.93414e-06,0.000220243,0.00139364,6400,3800,9600
302240734,301464114,1061,2,f,2372080,0,73621200,0,0,0,0,0.029058,0,0,0,0,0,0
302239411,301464114,616,1,f,13332700,171.894,241905000,6218.61,1.28926e-05,36.177,0.000466416,0.163326,2.1057e-06,9.39915e-05,0.000778868,10600,3300,4300
302238963,301464114,48,1,f,92020500,6810.24,4474350000,828611,7.40079e-05,121.671,0.00900463,1.12725,8.34254e-05,0.00372383,0.00374481,5800,2000,5000
302239765,301464114,1048,1,f,120894000,4.8853,1026660000,26.9419,4.04096e-08,5.51489,2.22855e-07,1.48096,5.98449e-08,2.67128e-06,4.25848e-05,11600,5800,5300
302239977,301464114,125,2,f,53085600,9037.66,413438000,212077,0.000170247,23.466,0.00399501,0.650299,0.000110711,0.00494178,0.0057798,6000,6900,7100
302241000,301464114,214,3,f,29201200,24.7535,276469000,182.999,8.47689e-07,7.39286,6.26685e-06,0.357714,3.03231e-07,1.35352e-05,0.000210417,8900,4500,5400
302239522,301464114,749,1,f,30591700,1283.19,409898000,38732,4.19456e-05,30.1842,0.00126609,0.374748,1.5719e-05,0.000701645,0.00788908,8300,5900,5000
302241181,301464114,436,3,f,46051100,153091,719991000,7911270,0.00332436,51.677,0.171793,0.564127,0.00187536,0.0837098,0.0572995,5200,4200,5900
302238941,301464114,15,1,f,4825960,87.8116,220314000,11729.6,1.81957e-05,133.577,0.00243051,0.0591181,1.07569e-06,4.80153e-05,0.000339895,5800,4600,5300
302239071,301464114,197,1,f,327184,4.82611,3626330,162.678,1.47505e-05,33.7079,0.000497206,0.004008,5.91199e-08,2.63891e-06,5.90018e-05,8200,5300,5600
302240182,301464114,386,2,f,240807000,1545.95,4395400000,51016.7,6.41986e-06,33.0002,0.000211857,2.94989,1.89379e-05,0.000845323,0.0066471,11700,5300,8100
302240753,301464114,1085,2,f,5234940,533.303,100662000,35971.9,0.000101874,67.4512,0.0068715,0.0641281,6.53296e-06,0.000291609,0.0012353,5700,2000,6700
302240089,301464114,269,2,f,7770620,14311.9,331284000,1931550,0.00184179,134.961,0.248571,0.0951901,0.00017532,0.00782571,0.0176466,9800,1600,8800
302239744,301464114,1022,1,f,73698200,77.2541,1655360000,849.273,1.04825e-06,10.9932,1.15237e-05,0.902803,9.46362e-07,4.22424e-05,0.000261306,5500,5400,3800
302240024,301464114,191,2,f,29283000,18145.2,957334000,1791590,0.000619649,98.7366,0.0611821,0.358716,0.000222278,0.00992176,0.00918514,3500,5700,6500
302241419,301464114,715,3,f,75906700,142525,2761410000,15538200,0.00187764,109.021,0.204701,0.929857,0.00174594,0.0779327,0.0671232,10100,4400,9600
302241373,301464114,665,3,f,140362000,1392.54,4566650000,25402,9.92108e-06,18.2415,0.000180975,1.71943,1.70586e-05,0.00076144,0.00258143,4500,6100,2400
302241036,301464114,255,3,f,31491500,170995,1905610000,32258800,0.00542988,188.654,1.02437,0.38577,0.00209469,0.0934997,0.0801432,5900,4200,6600
302239497,301464114,712,1,f,4498780,0,183418000,0,0,0,0,0.0551101,0,0,0,0,0,0
302239189,301464114,341,1,f,1063350,0,21893100,0,0,0,0,0.013026,0,0,0,0,0,0
302240665,301464114,974,2,f,32473000,2.45627,1644480000,272.56,7.56405e-08,110.965,8.39345e-06,0.397794,3.00894e-08,1.34309e-06,2.93362e-05,4000,3900,8700
302240825,301464114,10710,2,f,26583700,323.187,1587920000,11505.6,1.21573e-05,35.6005,0.000432807,0.32565,3.95904e-06,0.000176718,0.00170064,10700,3100,6500
302240401,301464114,655,2,f,39016700,4512.29,1337610000,515474,0.00011565,114.238,0.0132116,0.477954,5.52756e-05,0.00246732,0.00342247,8000,6500,8800
302239344,301464114,531,1,f,4171600,0.879676,112721000,5.88283,2.10873e-07,6.6875,1.41021e-06,0.0511021,1.0776e-08,4.81005e-07,8.3893e-06,7800,2800,5400
302241476,301464114,796,3,f,2044900,0,69342000,0,0,0,0,0.02505,0,0,0,0,0,0
302239493,301464114,707,1,f,11287800,16.9558,488558000,578.695,1.50213e-06,34.1297,5.12671e-05,0.138276,2.07708e-07,9.27139e-06,0.000100152,4300,3200,5600
302241066,301464114,295,3,f,112960000,87412.7,4751470000,12310600,0.000773835,140.833,0.108982,1.38376,0.0010708,0.0477971,0.0144758,6500,6000,9000
302241224,301464114,484,3,f,20694400,37.8988,1015110000,939.364,1.83135e-06,24.7861,4.53922e-05,0.253506,4.6426e-07,2.0723e-05,0.000111474,2900,4200,5500
302240090,301464114,271,2,f,3926210,0,88618900,0,0,0,0,0.048096,0,0,0,0,0,0
302240989,301464114,200,3,f,22984700,241.963,786126000,20233,1.05272e-05,83.62,0.000880282,0.281562,2.96405e-06,0.000132305,0.0006051,6400,6700,8400
302241057,301464114,284,3,f,305017000,60173.7,11360700000,5491820,0.00019728,91.2661,0.0180049,3.73646,0.000737128,0.0329029,0.0165879,7700,6400,9700
302241280,301464114,557,3,f,3926210,55.4313,58011700,1793.74,1.41183e-05,32.3597,0.000456864,0.048096,6.79033e-07,3.03098e-05,0.000295303,7700,6600,6400
302240944,301464114,136,3,f,223712000,58.6811,2890740000,577.234,2.62306e-07,9.8368,2.58025e-06,2.74047,7.18843e-07,3.20867e-05,0.00012904,12300,6200,7200
302241079,301464114,313,3,f,2737790000,35812.8,81938400000,985717,1.30809e-05,27.5242,0.000360041,33.538,0.000438706,0.0195824,0.0109618,8500,6000,5600
302239164,301464114,314,1,f,10306300,4.44065,391356000,341.714,4.30868e-07,76.9514,3.31559e-05,0.126252,5.4398e-08,2.42814e-06,5.42893e-05,4800,5000,2400
302240819,301464114,10701,2,f,14804500,539502,743178000,94182300,0.0364416,174.573,6.36172,0.181356,0.0066089,0.294999,0.183209,9300,3800,8900
302240482,301464114,750,2,f,3844410,3510.58,93099100,431465,0.000913164,122.904,0.112232,0.047094,4.30046e-05,0.00191958,0.00680437,9900,1700,9200
302239762,301464114,1045,1,f,3026450,18.6867,91460400,967.31,6.17445e-06,51.7647,0.000319618,0.037074,2.28912e-07,1.02178e-05,0.000228455,9100,3700,1500
302241364,301464114,656,3,f,168827000,5612.29,5005470000,374326,3.32428e-05,66.6976,0.00221722,2.06813,6.87505e-05,0.00306879,0.00361885,4500,1800,5500
302241800,301464114,182305689,3,f,241953000,30389.2,11270300000,4112650,0.0001256,135.332,0.0169978,2.96392,0.000372268,0.0166168,0.0101584,7500,1700,8100
302241796,301464114,10732,3,f,58484100,11.8887,3111910000,165.328,2.03281e-07,13.9062,2.82688e-06,0.716431,1.45637e-07,6.50074e-06,0.000140107,12400,4000,6900
302238990,301464114,88,1,f,34681500,0,1033510000,0,0,0,0,0.424848,0,0,0,0,0,0
302239962,301464114,105,2,f,1963100,0,8535600,0,0,0,0,0.024048,0,0,0,0,0,0
302240039,301464114,210,2,f,2126700,11.1193,26530100,316.016,5.22844e-06,28.4204,0.000148595,0.026052,1.36212e-07,6.08002e-06,8.98567e-05,7700,6200,6500
302240229,301464114,445,2,f,24048000,0,268413000,0,0,0,0,0.294588,0,0,0,0,0,0
302240548,301464114,838,2,f,15541200,967.347,775291000,18555.4,6.22439e-05,19.1817,0.00119394,0.19038,1.185e-05,0.000528944,0.00538716,4700,3100,9800
302240813,301464114,10695,2,f,11715000,438780,577813000,56540500,0.0374547,128.858,4.82634,0.143508,0.00537506,0.239925,0.296598,9600,3800,9100
302239724,301464114,997,1,f,19697400000,892364,675160000000,71765600,4.53037e-05,80.4219,0.00364341,241.293,0.0109315,0.487943,0.0423458,4100,4200,5500
302241472,301464114,791,3,f,4907760,2059.42,247042000,287183,0.000419625,139.448,0.0585161,0.0601201,2.52279e-05,0.00112609,0.00743458,9000,2800,9800
302241088,301464114,324,3,f,8343190,1409.82,306812000,144276,0.000168978,102.337,0.0172927,0.102204,1.72703e-05,0.000770886,0.00274314,8500,6400,8800
302239813,301464114,1106,1,f,17013600,41.0135,922646000,2427.01,2.41063e-06,59.176,0.000142652,0.208416,5.02415e-07,2.24261e-05,0.000289702,5700,4400,1100
302239271,301464114,445,1,f,24538800,0,356294000,0,0,0,0,0.3006,0,0,0,0,0,0
302240974,301464114,181,3,f,58565900,18837.5,2388670000,2324120,0.000321647,123.377,0.0396839,0.717433,0.00023076,0.0103003,0.0229095,5800,4900,6200
302240881,301464114,51,3,f,130137000,28976,4221000000,3656310,0.000222657,126.184,0.0280957,1.59418,0.000354956,0.015844,0.0261523,6100,4500,6000
