id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299035836,265820216,692,1,f,16768200,2.56825e-05,621796000,0.00139617,1.53162e-12,54.3625,8.32629e-11,0.20541,3.14611e-13,4.84617e-12,3.13983e-10,8600,4400,1100
299037676,265820216,608,3,f,21430500,49768.2,895892000,8152220,0.0023223,163.804,0.380402,0.262524,0.000609661,0.00939102,0.0567848,2700,3200,6600
299035883,265820216,754,1,f,165882000,11874,5811010000,680795,7.15811e-05,57.3348,0.00410408,2.03206,0.000145457,0.00224057,0.00652602,3800,6300,5400
299037438,265820216,318,3,f,1472330,0,67020600,0,0,0,0,0.018036,0,0,0,0,0,0
299035957,265820216,851,1,f,20530800,969.631,823475000,59612.7,4.72281e-05,61.4797,0.00290357,0.251502,1.1878e-05,0.000182965,0.0021039,8400,2500,4300
299036112,265820216,1037,1,f,32309400,5002.19,1006550000,296390,0.000154821,59.252,0.00917347,0.39579,6.12768e-05,0.000943888,0.00711046,9600,2200,3900
299036233,265820216,10732,1,f,27892400,0,1245130000,0,0,0,0,0.341682,0,0,0,0,0,0
299037263,265820216,90,3,f,4416980,1.48564,94177100,87.8453,3.36347e-07,59.1297,1.98881e-05,0.0541081,1.81991e-08,2.80333e-07,8.59539e-06,9800,4300,3600
299036828,265820216,735,2,f,13741700,1120.26,359029000,70812.1,8.15223e-05,63.2106,0.00515307,0.168336,1.37231e-05,0.000211387,0.0021314,7800,2100,10200
299036808,265820216,707,2,f,13005600,1219.33,739397000,93552.9,9.37547e-05,76.7246,0.0071933,0.159318,1.49368e-05,0.000230082,0.00176865,3500,3200,5800
299037034,265820216,988,2,f,41307000,0,1768070000,0,0,0,0,0.506011,0,0,0,0,0,0
299035499,265820216,287,1,f,163592,0,5009890,0,0,0,0,0.002004,0,0,0,0,0,0
299035306,265820216,30,1,f,163592,0,2737770,0,0,0,0,0.002004,0,0,0,0,0,0
299036755,265820216,652,2,f,1226940,2458.01,48349500,295351,0.00200336,120.159,0.240722,0.01503,3.01106e-05,0.000463813,0.012219,6200,5500,5900
299037903,265820216,888,3,f,36644600,33.4664,1186710000,2330.32,9.1327e-07,69.6317,6.35926e-05,0.448896,4.09964e-07,6.31495e-06,0.00010435,7300,4600,900
299035654,265820216,475,1,f,34190700,1628.8,1200320000,110624,4.76386e-05,67.9174,0.00323549,0.418836,1.99528e-05,0.000307346,0.0031462,8700,3200,3700
299037373,265820216,234,3,f,27974200,0.44926,1213190000,23.9701,1.60598e-08,53.3546,8.56864e-07,0.342684,5.50344e-09,8.47732e-08,5.01454e-06,9400,2500,1500
299036847,265820216,763,2,f,817960,0,10862800,0,0,0,0,0.01002,0,0,0,0,0,0
299037284,265820216,117,3,f,44169800,4930.3,138288000,320457,0.000111621,64.9975,0.00725512,0.541081,6.03962e-05,0.000930323,0.0038078,5300,7300,5300
299037454,265820216,334,3,f,61756000,0,2509020000,0,0,0,0,0.756511,0,0,0,0,0,0
299035962,265820216,857,1,f,15459400,0,721556000,0,0,0,0,0.189378,0,0,0,0,0,0
299035928,265820216,818,1,f,86949100,0.0223697,2726000000,1.694,2.57273e-10,75.7277,1.94827e-08,1.06513,2.74029e-10,4.22105e-09,2.73481e-07,5500,4800,3900
299036807,265820216,706,2,f,3190040,4.31728,161974000,244.546,1.35336e-06,56.6435,7.66591e-05,0.039078,5.28867e-08,8.14649e-07,3.33594e-05,7700,2700,6400
299037947,265820216,939,3,f,2699270,0,40446200,0,0,0,0,0.033066,0,0,0,0,0,0
299036510,265820216,351,2,f,60529000,601246,2675680000,223210000,0.00993319,371.246,3.68766,0.741481,0.00736527,0.113452,0.551957,5700,4800,6800
299035512,265820216,304,1,f,17095400,14643.2,769012000,1383100,0.000856558,94.4534,0.0809049,0.209418,0.000179379,0.00276309,0.0112172,2800,2600,5300
299038050,265820216,1064,3,f,315978000,913.648,11324800000,60261.4,2.89149e-06,65.9569,0.000190714,3.87073,1.11922e-05,0.000172401,0.00440363,12800,2600,8500
299038028,265820216,1035,3,f,55130500,1.12331,3253350000,70.1954,2.03755e-08,62.4898,1.27326e-06,0.675349,1.37605e-08,2.11963e-07,4.23804e-06,6200,3400,1300
299036693,265820216,580,2,f,4498780,53.4075,91457400,3808.23,1.18716e-05,71.3052,0.000846504,0.0551101,6.54242e-07,1.00777e-05,0.000380267,9100,3500,7800
299036705,265820216,595,2,f,14886900,225833,389702000,44817300,0.0151699,198.453,3.01052,0.182364,0.00276645,0.0426135,0.378995,7000,3600,6100
299035428,265820216,199,1,f,27810600,0,1086610000,0,0,0,0,0.34068,0,0,0,0,0,0
299037759,265820216,700,3,f,19549200,120.203,576571000,10916.8,6.14874e-06,90.8194,0.000558425,0.239478,1.47249e-06,2.26818e-05,0.00132665,6000,6600,6700
299036276,265820216,48,2,f,105762000,19458.9,4963800000,1168640,0.000183988,60.0569,0.0110497,1.29559,0.000238372,0.00367181,0.00696656,6200,1800,5700
299035822,265820216,676,1,f,3435430,0,101488000,0,0,0,0,0.042084,0,0,0,0,0,0
299036187,265820216,1132,1,f,142816000,4194.22,3682900000,215343,2.9368e-05,51.3429,0.00150784,1.74949,5.13792e-05,0.000791428,0.00685825,9600,4900,3600
299036360,265820216,163,2,f,15459400,48.6746,667513000,3298.39,3.14854e-06,67.7641,0.000213358,0.189378,5.96264e-07,9.18466e-06,0.000410454,6100,4600,10300
299038136,265820216,10705,3,f,2617470,0,113547000,0,0,0,0,0.032064,0,0,0,0,0,0
299038186,265820216,993,2,t,0.788666,0.309079,340.773,292.361,0.391901,945.909,370.703,9.66116e-09,3.78622e-09,5.83217e-08,3.38311e-06,2800,2900,6600
299037222,265820216,28,3,f,89812000,0.43337,3195400000,27.6815,4.8253e-09,63.875,3.08216e-07,1.1002,5.30878e-09,8.17748e-08,3.16315e-06,7800,4700,9800
299037149,265820216,1140,2,f,15541200,194.891,388369000,16465.2,1.25403e-05,84.4842,0.00105945,0.19038,2.38742e-06,3.6775e-05,0.000818675,8300,6600,9600
299035814,265820216,668,1,f,11942200,1.9451,389178000,147.317,1.62876e-07,75.7375,1.23358e-05,0.146292,2.38274e-08,3.6703e-07,1.345e-05,6800,5700,5200
299035921,265820216,806,1,f,58974900,3476.86,2862230000,215778,5.89548e-05,62.0612,0.00365881,0.722443,4.25915e-05,0.000656065,0.00391834,6500,2700,1100
299036091,265820216,1009,1,f,2763720000,751965,45495500000,75025300,0.000272084,99.7724,0.0271465,33.8556,0.00921157,0.141892,0.136873,5600,4500,5300
299035608,265820216,425,1,f,27892400,223.993,1045210000,11465,8.03061e-06,51.1848,0.000411045,0.341682,2.74392e-06,4.22664e-05,0.000941387,9700,1000,2800
299037797,265820216,752,3,f,559730000,98590.6,4898180000,6207480,0.00017614,62.9621,0.0110901,6.85669,0.00120774,0.0186036,0.0337189,9300,6900,5700
299037072,265820216,1038,2,f,89239400,0,3954510000,0,0,0,0,1.09318,0,0,0,0,0,0
299037595,265820216,507,3,f,1383230000,72450,50596100000,7902690,5.23772e-05,109.078,0.0057132,16.9446,0.000887513,0.013671,0.0190405,900,3000,5100
299038000,265820216,1000,3,f,100037000,6520.1,1346160000,548858,6.51772e-05,84.1793,0.00548657,1.22545,7.98712e-05,0.00123031,0.0126256,9000,4800,6100
299037002,265820216,954,2,f,18404100,0,903400000,0,0,0,0,0.22545,0,0,0,0,0,0
299038107,265820216,1140,3,f,30837100,439.845,716084000,29584.1,1.42635e-05,67.2602,0.000959367,0.377754,5.38811e-06,8.29966e-05,0.000818675,8300,6600,9600
299036753,265820216,649,2,f,2290290,0,74207200,0,0,0,0,0.028056,0,0,0,0,0,0
299035874,265820216,743,1,f,14150700,0,492791000,0,0,0,0,0.173346,0,0,0,0,0,0
299035899,265820216,776,1,f,430411000,16812.6,9674070000,1363820,3.90617e-05,81.1191,0.00316865,5.27253,0.000205954,0.00317245,0.0143738,3800,3700,4800
299036080,265820216,996,1,f,20121800,12730.1,781931000,839891,0.000632653,65.9767,0.0417403,0.246492,0.000155944,0.00240211,0.0407962,4600,4500,1600
299036427,265820216,248,2,f,9324740,0.347277,309464000,18.4829,3.72426e-08,53.2222,1.98213e-06,0.114228,4.25415e-09,6.55295e-08,3.18053e-06,8100,6600,8400
299036652,265820216,525,2,f,8016010,7726.62,260571000,889160,0.000963898,115.078,0.110923,0.0981961,9.4651e-05,0.00145797,0.0123828,7900,5900,6400
299037455,265820216,335,3,f,14314300,0.148366,510726000,8.0528,1.03649e-08,54.2765,5.6257e-07,0.17535,1.81749e-09,2.7996e-08,1.68395e-06,7800,4400,9800
299036513,265820216,356,2,f,654368,223.896,17046000,13984.8,0.000342156,62.4613,0.0213715,0.00801601,2.74272e-06,4.2248e-05,0.00158913,7100,5700,7100
299035371,265820216,121,1,f,654368,0,20810500,0,0,0,0,0.00801601,0,0,0,0,0,0
299036549,265820216,403,2,f,61019800,13028.6,2102400000,1331080,0.000213514,102.167,0.021814,0.747493,0.0001596,0.00245843,0.0232726,6400,5900,7600
299035739,265820216,583,1,f,35499500,18.0728,1470640000,1166.45,5.09101e-07,64.5417,3.28582e-05,0.434868,2.21392e-07,3.41025e-06,0.000114662,4600,4500,2600
299036675,265820216,557,2,f,1963100,18.9058,34666500,2082.77,9.63059e-06,110.166,0.00106096,0.024048,2.31597e-07,3.56744e-06,0.000158219,7600,6400,6800
299038003,265820216,1004,3,f,7198050,6.20208,192367000,316.578,8.61634e-07,51.0438,4.39811e-05,0.0881761,7.59755e-08,1.1703e-06,7.40719e-05,7500,6600,4900
299035400,265820216,159,1,f,161874000,4072.13,6028020000,319953,2.51561e-05,78.5715,0.00197655,1.98296,4.98835e-05,0.00076839,0.00675202,1900,5000,3900
299037367,265820216,228,3,f,86948700,195.587,3051310000,13197,2.24945e-06,67.4737,0.000151779,1.06512,2.39594e-06,3.69063e-05,0.00067558,2000,3400,6500
299037329,265820216,180,3,f,41143400,1620.56,2111700000,107535,3.9388e-05,66.3571,0.00261367,0.504007,1.98518e-05,0.000305791,0.0030015,5600,4600,1300
299037075,265820216,1042,2,f,17340800,1464.04,656315000,161366,8.44276e-05,110.22,0.00930557,0.212424,1.79345e-05,0.000276257,0.00306588,3400,4700,6100
299035887,265820216,759,1,f,899756,0.00316019,42526100,0.180486,3.51227e-09,57.1125,2.00595e-07,0.011022,3.87123e-11,5.96312e-10,3.8635e-08,9000,2900,1100
299037699,265820216,634,3,f,21512300,835.51,578945000,83507.4,3.88386e-05,99.9479,0.00388184,0.263526,1.0235e-05,0.000157657,0.00223255,8000,3500,6200
299036496,265820216,335,2,f,7361640,0.137741,278630000,7.68621,1.87106e-08,55.8021,1.04409e-06,0.0901801,1.68732e-09,2.5991e-08,1.68395e-06,7800,4400,9800
299036538,265820216,388,2,f,408980,0,5093840,0,0,0,0,0.00501,0,0,0,0,0,0
299035446,265820216,222,1,f,1226940,0,18777100,0,0,0,0,0.01503,0,0,0,0,0,0
299035386,265820216,139,1,f,52594800,0,1834310000,0,0,0,0,0.644287,0,0,0,0,0,0
299036259,265820216,22,2,f,142652000,1542.39,6337460000,95410.9,1.08123e-05,61.859,0.000668835,1.74749,1.88943e-05,0.000291042,0.00208975,8600,1800,9900
299035985,265820216,884,1,f,16277400,0,589482000,0,0,0,0,0.199398,0,0,0,0,0,0
299037152,265820216,10671,2,f,2290290,147.938,6703180,8389,6.45936e-05,56.7062,0.00366286,0.028056,1.81224e-06,2.79152e-05,0.000500042,7300,7300,5900
299038125,265820216,10693,3,f,16441000,2834.14,329954000,177282,0.000172383,62.5522,0.0107829,0.201402,3.47182e-05,0.000534789,0.00316095,9600,4500,8200
299035352,265820216,96,1,f,23066500,9.08023,706221000,855.528,3.93655e-07,94.2187,3.70897e-05,0.282564,1.11233e-07,1.7134e-06,0.000108284,11800,5200,3400
299035842,265820216,698,1,f,1703650000,76709.2,63219600000,4926280,4.50265e-05,64.2202,0.00289161,20.8697,0.000939688,0.0144746,0.0190405,900,3000,5100
299038118,265820216,10683,3,f,154758000,405.574,6081560000,33699,2.6207e-06,83.0896,0.000217753,1.89579,4.96828e-06,7.65298e-05,0.00126904,12300,5000,8300
299037282,265820216,114,3,f,6461880,0,114187000,0,0,0,0,0.0791581,0,0,0,0,0,0
299037635,265820216,559,3,f,47441700,5.77386,2216280000,511.762,1.21704e-07,88.6343,1.07872e-05,0.581161,7.07298e-08,1.0895e-06,6.67742e-05,6300,5800,7800
299035347,265820216,91,1,f,21675900,0,892171000,0,0,0,0,0.26553,0,0,0,0,0,0
299035440,265820216,214,1,f,14886900,22.5558,352831000,1041.48,1.51515e-06,46.1734,6.99596e-05,0.182364,2.76309e-07,4.25617e-06,0.000131141,8400,5000,4900
299036886,265820216,818,2,f,87358100,118700,2812570000,20107200,0.00135878,169.395,0.23017,1.07014,0.00145408,0.0223981,0.114883,5700,5100,7200
299035433,265820216,204,1,f,5153150,18.7108,126585000,886.557,3.63094e-06,47.3822,0.000172042,0.0631261,2.29207e-07,3.53063e-06,0.000212766,2200,4000,4000
299037308,265820216,148,3,f,11206100,0,646680000,0,0,0,0,0.137274,0,0,0,0,0,0
299036257,265820216,20,2,f,2617470,0,90709800,0,0,0,0,0.032064,0,0,0,0,0,0
299035678,265820216,504,1,f,62492100,1.06388,3050550000,74.7217,1.70242e-08,70.235,1.1957e-06,0.765529,1.30325e-08,2.00749e-07,1.28228e-05,7900,6300,3800
299037073,265820216,1039,2,f,1963100,0,28240100,0,0,0,0,0.024048,0,0,0,0,0,0
299037269,265820216,96,3,f,46132900,21.7268,1405370000,2000.49,4.7096e-07,92.075,4.33636e-05,0.565129,2.66153e-07,4.09973e-06,0.00011175,11800,5100,7900
299038029,265820216,1037,3,f,64537000,15192.5,2009640000,981242,0.000235408,64.5872,0.0152043,0.790579,0.000186108,0.00286675,0.0115286,9300,2000,7300
299036495,265820216,334,2,f,30755300,0,1229490000,0,0,0,0,0.376752,0,0,0,0,0,0
299035876,265820216,746,1,f,63882700,16248.9,3170210000,5601770,0.000254356,344.747,0.0876884,0.782563,0.000199049,0.00306609,0.00703358,2400,3300,5300
299036904,265820216,838,2,f,15541200,998.969,874376000,61147.1,6.42786e-05,61.2103,0.00393451,0.19038,1.22374e-05,0.0001885,0.00276042,4600,3500,9800
299035882,265820216,753,1,f,1308740,133.462,43537400,15854,0.000101977,118.791,0.012114,0.016032,1.6349e-06,2.51835e-05,0.000878324,7800,5900,5400
299036984,265820216,932,2,f,76479300,11126.9,1002060000,781301,0.000145489,70.2171,0.0102159,0.936871,0.000136305,0.0020996,0.0171938,9500,6900,5800
299037534,265820216,436,3,f,46051100,200182,1011030000,33818700,0.00434694,168.94,0.734372,0.564127,0.00245222,0.0377733,0.15723,5600,4600,6000
299036820,265820216,725,2,f,2699270,0,85624100,0,0,0,0,0.033066,0,0,0,0,0,0
299035994,265820216,896,1,f,20858000,1715.46,539225000,161007,8.22446e-05,93.8567,0.0077192,0.25551,2.10143e-05,0.000323698,0.00669832,6900,5200,4900
299037829,265820216,796,3,f,2044900,3073.98,93604700,715612,0.00150324,232.797,0.34995,0.02505,3.76562e-05,0.000580044,0.00683794,6700,5500,6400
299037940,265820216,931,3,f,57666200,31408.1,1229570000,2851910,0.000544655,90.8017,0.0494556,0.706411,0.00038475,0.00592656,0.0201598,8800,6400,5200
299035288,265820216,4,1,f,236390000,1021.42,9986840000,58522.5,4.3209e-06,57.2953,0.000247567,2.89578,1.25124e-05,0.000192737,0.00438574,10300,1300,4800
299037643,265820216,571,3,f,118522000,9953980,8057150000,3059380000,0.0839839,307.352,25.8127,1.4519,0.121936,1.87827,0.858121,5800,4500,6000
299036935,265820216,874,2,f,2617470,82.0259,39340200,4329.87,3.13378e-05,52.7867,0.00165422,0.032064,1.00482e-06,1.54779e-05,0.000369101,9400,3900,7800
299037794,265820216,748,3,f,7034460,0,227515000,0,0,0,0,0.0861721,0,0,0,0,0,0
299037868,265820216,845,3,f,70344600,366.974,3560800000,24910.8,5.21681e-06,67.8815,0.000354125,0.861721,4.49544e-06,6.92462e-05,0.000836084,8400,2200,6900
299035541,265820216,337,1,f,133164000,3330.94,6768530000,246328,2.50139e-05,73.9514,0.00184981,1.63126,4.08041e-05,0.000628532,0.00719529,6000,2000,4400
299038142,265820216,10720,3,f,226493000,0,11740300000,0,0,0,0,2.77454,0,0,0,0,0,0
299037403,265820216,269,3,f,16195600,110.093,606942000,5628.38,6.7977e-06,51.1239,0.000347525,0.198396,1.34864e-06,2.0774e-05,0.000649753,9700,1100,2800
299036837,265820216,749,2,f,30509900,28555.4,819377000,2686250,0.000935939,94.0714,0.0880451,0.373746,0.000349804,0.00538826,0.012867,8300,5500,6300
299037217,265820216,21,3,f,141232000,14543.3,4032860000,790740,0.000102975,54.3713,0.00559886,1.7301,0.000178156,0.00274425,0.00841442,4500,6200,2500
299035345,265820216,88,1,f,34681500,0.0658589,1161870000,5.45462,1.89896e-09,82.8229,1.57278e-07,0.424848,8.06771e-10,1.24272e-08,8.0516e-07,5800,5500,5200
299037577,265820216,484,3,f,20694400,325000,1212790000,146828000,0.0157048,451.778,7.09506,0.253506,0.00398126,0.061326,0.223542,2500,3400,5900
299036957,265820216,900,2,f,71160600,2017.23,1111380000,244112,2.83475e-05,121.014,0.00343044,0.871717,2.4711e-05,0.000380641,0.00518316,4000,5300,7200
299036881,265820216,810,2,f,10960700,266.293,390961000,21988.4,2.42953e-05,82.5724,0.00200612,0.134268,3.26208e-06,5.02481e-05,0.00289756,4400,2600,6400
299036272,265820216,42,2,f,4498780,0,181854000,0,0,0,0,0.0551101,0,0,0,0,0,0
299038045,265820216,1058,3,f,35826600,0,2042750000,0,0,0,0,0.438876,0,0,0,0,0,0
299037741,265820216,681,3,f,12269400,3535.99,272056000,301286,0.000288196,85.2055,0.0245559,0.1503,4.33159e-05,0.000667223,0.00763782,8200,5200,6000
299036179,265820216,1120,1,f,1717720,284372,170689000,71806000,0.165553,252.507,41.8032,0.021042,0.00348356,0.0536596,0.379667,6100,4600,5600
299037837,265820216,806,3,f,118522000,9564.56,5568240000,612647,8.06983e-05,64.0538,0.00516904,1.4519,0.000117166,0.00180478,0.00685317,4900,3900,9900
299036449,265820216,276,2,f,194266000,18018.7,7833400000,1188720,9.27528e-05,65.9716,0.00611905,2.37975,0.000220729,0.00340003,0.0127924,4600,5800,9300
299036485,265820216,324,2,f,4008000,0,131894000,0,0,0,0,0.049098,0,0,0,0,0,0
299036916,265820216,851,2,f,21021600,172.568,871071000,10359.9,8.20908e-06,60.0337,0.000492821,0.257514,2.11396e-06,3.25627e-05,0.000949925,8800,2300,7200
299037608,265820216,523,3,f,73861800,11424.3,2520220000,1711690,0.000154671,149.829,0.0231742,0.904807,0.000139947,0.0021557,0.0153009,4800,6200,6200
299035737,265820216,581,1,f,6052900,0,165360000,0,0,0,0,0.0741481,0,0,0,0,0,0
299036190,265820216,1140,1,f,15295900,244.954,327715000,13118.9,1.60144e-05,53.5564,0.000857676,0.187374,3.00069e-06,4.62217e-05,0.00077894,8100,6500,1500
299037951,265820216,944,3,f,26420100,0,1417010000,0,0,0,0,0.323646,0,0,0,0,0,0
299037042,265820216,999,2,f,7034460,0,272854000,0,0,0,0,0.0861721,0,0,0,0,0,0
299037556,265820216,460,3,f,6298290,33.1185,206882000,6829.04,5.25832e-06,206.2,0.00108427,0.0771541,4.05701e-07,6.24929e-06,0.000387912,10100,3700,6500
299035879,265820216,749,1,f,30591700,2982.81,756533000,312723,9.75039e-05,104.842,0.0102225,0.374748,3.65394e-05,0.000562841,0.00600887,7900,5300,4900
299036474,265820216,311,2,f,16850000,0,647446000,0,0,0,0,0.206412,0,0,0,0,0,0
299037646,265820216,575,3,f,23311900,948411,1014260000,136565000,0.0406836,143.994,5.85819,0.28557,0.011618,0.17896,0.22817,6600,3500,6400
299035847,265820216,704,1,f,7852420,3665.08,348865000,227321,0.000466746,62.0235,0.0289492,0.0961921,4.48973e-05,0.000691583,0.014014,4600,5000,1800
299036240,265820216,182305701,1,f,10960700,0,704404000,0,0,0,0,0.134268,0,0,0,0,0,0
299035946,265820216,839,1,f,3517230,0,81813000,0,0,0,0,0.043086,0,0,0,0,0,0
299037734,265820216,673,3,f,5398540,7504.93,44578800,428950,0.00139018,57.1557,0.0794567,0.0661321,9.19354e-05,0.00141614,0.0171904,8500,5800,6300
299036346,265820216,143,2,f,3026450,0,31053900,0,0,0,0,0.037074,0,0,0,0,0,0
299035762,265820216,609,1,f,2453880,11981.6,83486000,942856,0.0048827,78.6922,0.384231,0.03006,0.000146774,0.00226086,0.0155383,7500,4100,5600
299037347,265820216,202,3,f,96355700,0,4092560000,0,0,0,0,1.18036,0,0,0,0,0,0
299037251,265820216,69,3,f,27974200,0,509204000,0,0,0,0,0.342684,0,0,0,0,0,0
299037178,265820216,10705,2,f,1472330,0,63748400,0,0,0,0,0.018036,0,0,0,0,0,0
299038081,265820216,1101,3,f,50386300,5680.62,2781560000,633582,0.000112741,111.534,0.0125745,0.617233,6.95876e-05,0.00107191,0.00700139,4100,4700,8600
299036540,265820216,391,2,f,92347700,1378.83,4980900000,99710.5,1.49309e-05,72.3153,0.00107973,1.13126,1.68907e-05,0.000260178,0.00357794,7800,2500,6600
299035756,265820216,603,1,f,88748700,3273.21,1127300000,201812,3.68817e-05,61.6557,0.00227397,1.08717,4.00968e-05,0.000617638,0.00779448,7500,3400,3000
299036317,265820216,105,2,f,1963100,0,37727400,0,0,0,0,0.024048,0,0,0,0,0,0
299037900,265820216,883,3,f,8343190,0,294187000,0,0,0,0,0.102204,0,0,0,0,0,0
299035329,265820216,63,1,f,1881310,2394.11,73362900,257017,0.00127258,107.354,0.136616,0.023046,2.93279e-05,0.000451757,0.0101261,6300,5500,5600
299035834,265820216,690,1,f,8261400,179389,241652000,22471500,0.0217141,125.267,2.72006,0.101202,0.00219752,0.0338498,0.111475,6300,4800,5000
299035551,265820216,348,1,f,52513000,5903.25,1612930000,440488,0.000112415,74.6178,0.00838816,0.643285,7.23148e-05,0.00111391,0.00633432,9500,3900,5600
299035715,265820216,551,1,f,7934210,0,398857000,0,0,0,0,0.0971941,0,0,0,0,0,0
299037574,265820216,481,3,f,21757700,5939.53,721388000,355316,0.000272985,59.8223,0.0163306,0.266532,7.27592e-05,0.00112076,0.00685654,4000,6500,5800
299036542,265820216,394,2,f,73289200,0,3072900000,0,0,0,0,0.897793,0,0,0,0,0,0
299036073,265820216,986,1,f,8506780,0,132948000,0,0,0,0,0.104208,0,0,0,0,0,0
299035525,265820216,321,1,f,981552,0,37112200,0,0,0,0,0.012024,0,0,0,0,0,0
299035323,265820216,55,1,f,4253390,233.642,157226000,22483.5,5.49307e-05,96.2305,0.00528601,0.0521041,2.86211e-06,4.40871e-05,0.000769399,5800,5300,5400
299037633,265820216,557,3,f,3926210,483.08,65566400,26036.7,0.00012304,53.8972,0.0066315,0.048096,5.91773e-06,9.11548e-05,0.0013163,7700,6600,5000
299035871,265820216,737,1,f,22493900,74129.2,488835000,11141300,0.00329552,150.296,0.495302,0.27555,0.000908082,0.0139878,0.136873,5600,4500,5300
299038070,265820216,1089,3,f,3294820000,161265,134565000000,11211500,4.8945e-05,69.5223,0.00340277,40.3616,0.0019755,0.0304299,0.0616476,7200,3000,6500
299036492,265820216,331,2,f,28383200,8728.06,767505000,983214,0.000307508,112.65,0.0346407,0.347694,0.000106919,0.00164694,0.0123828,7900,5900,6400
299037103,265820216,1079,2,f,18322300,2100.11,650389000,124637,0.000114621,59.3478,0.00680248,0.224448,2.57264e-05,0.000396281,0.00384841,8800,4100,8100
299036038,265820216,948,1,f,137008000,54346.3,1359130000,3210920,0.000396664,59.0826,0.023436,1.67835,0.000665742,0.0102549,0.0207089,9500,4900,3500
299035987,265820216,888,1,f,18158700,33.3411,509017000,2319.58,1.83609e-06,69.5711,0.000127739,0.222444,4.08428e-07,6.2913e-06,0.00010435,7300,4600,900
299037410,265820216,279,3,f,1554120,0,38972000,0,0,0,0,0.019038,0,0,0,0,0,0
299035335,265820216,71,1,f,2126700,460.994,70404500,49288.2,0.000216765,106.917,0.0231759,0.026052,5.64717e-06,8.69872e-05,0.0013995,6200,5500,5400
299036155,265820216,1091,1,f,265837000,91.0425,13863800000,25569.6,3.42475e-07,280.853,9.61851e-05,3.2565,1.11527e-06,1.71793e-05,0.000871491,11200,3300,3700
299037186,265820216,10723,2,f,46623700,0,2047030000,0,0,0,0,0.571141,0,0,0,0,0,0
299037612,265820216,527,3,f,25847500,3881.82,638494000,205914,0.000150182,53.0457,0.00796648,0.316632,4.75523e-05,0.00073248,0.00223472,7300,2600,1000
299035809,265820216,663,1,f,38771300,53.7429,1294410000,2992.26,1.38615e-06,55.6774,7.71773e-05,0.474948,6.5835e-07,1.0141e-05,0.000238762,8300,6700,2300
299037914,265820216,900,3,f,140524000,2195.6,2164240000,265646,1.56244e-05,120.99,0.0018904,1.72141,2.68961e-05,0.000414299,0.00518316,4000,5300,7200
299037384,265820216,246,3,f,32800200,828.607,987209000,75342.7,2.52623e-05,90.9269,0.00229702,0.401802,1.01504e-05,0.000156354,0.00267658,9100,4400,7400
299036645,265820216,515,2,f,8752170,0,272009000,0,0,0,0,0.107214,0,0,0,0,0,0
299036546,265820216,399,2,f,55457700,6.72211,2542010000,429.375,1.21212e-07,63.875,7.74239e-06,0.679357,8.23459e-08,1.26843e-06,6.45302e-05,8000,4300,9600
299036849,265820216,765,2,f,2372080,0,47906600,0,0,0,0,0.029058,0,0,0,0,0,0
299035597,265820216,411,1,f,28301400,2277.22,976528000,129307,8.04633e-05,56.7827,0.00456892,0.346692,2.7896e-05,0.000429701,0.00854635,6000,6900,3900
299035561,265820216,362,1,f,48586800,3852360,2867410000,731266000,0.0792881,189.823,15.0507,0.595189,0.0471914,0.72692,0.31792,6400,3900,5200
299037645,265820216,574,3,f,54721500,6633.2,1250960000,499397,0.000121217,75.2875,0.00912615,0.670339,8.12567e-05,0.00125165,0.0055609,9600,6000,5600
299037943,265820216,934,3,f,18894900,17.0479,572318000,914.317,9.02248e-07,53.6323,4.83897e-05,0.231462,2.08836e-07,3.21685e-06,0.000109263,8900,6300,9000
299035322,265820216,53,1,f,2126700,0,78114400,0,0,0,0,0.026052,0,0,0,0,0,0
299036773,265820216,670,2,f,56112100,604.58,2319830000,33748.3,1.07745e-05,55.8211,0.000601445,0.687373,7.4061e-06,0.000114081,0.00142322,6700,1100,8800
299035757,265820216,604,1,f,4498780,0.727562,177467000,100.508,1.61724e-07,138.143,2.23411e-05,0.0551101,8.91264e-09,1.37287e-07,8.89484e-06,10700,5000,5600
299037648,265820216,577,3,f,46296500,0,2810820000,0,0,0,0,0.567133,0,0,0,0,0,0
299035937,265820216,829,1,f,8424990,4190.95,328318000,277148,0.000497443,66.1301,0.032896,0.103206,5.13391e-05,0.000790811,0.0150127,8500,2400,4200
299036646,265820216,518,2,f,156558000,210.178,7070280000,11127.6,1.34249e-06,52.9438,7.10767e-05,1.91783,2.57468e-06,3.96595e-05,0.000803911,9100,5200,8400
299036619,265820216,483,2,f,9079360,505.521,198615000,131480,5.56781e-05,260.088,0.0144812,0.111222,6.19263e-06,9.53893e-05,0.00353016,6200,3400,6000
299036827,265820216,733,2,f,53167400,20756.2,2304480000,2618630,0.000390394,126.161,0.0492525,0.651301,0.000254264,0.00391659,0.0383472,6500,3700,7100
299035853,265820216,711,1,f,7770620,0,98268300,0,0,0,0,0.0951901,0,0,0,0,0,0
299035761,265820216,608,1,f,10878900,2011.3,455752000,187108,0.000184881,93.0285,0.0171992,0.133266,2.46384e-05,0.000379521,0.00220753,3600,3900,4400
