id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300704395,300078194,567,2,t,34949200,6767360,8620040000,4280840000,0.193634,632.571,122.487,0.428128,0.0829002,0.982346,0.613528,9800,4100,8900
300704470,300078194,999,3,t,37373.7,5095.08,6411760,2435690,0.136328,478.047,65.1712,0.000457828,6.24148e-05,0.000739599,0.030511,10200,3700,9600
300704356,300078194,10701,3,f,29060500,586114,2906250000,164281000,0.0201687,280.288,5.65305,0.355992,0.0071799,0.08508,0.203242,9300,3800,8900
300704204,300078194,976,3,f,94638000,3929.67,10052500000,374668,4.15232e-05,95.3434,0.00395896,1.15932,4.81384e-05,0.000570428,0.0101192,10700,3000,6400
300702362,300078194,1066,1,f,19058500,1.2058,1914280000,28.0228,6.32684e-08,23.24,1.47036e-06,0.233466,1.4771e-08,1.75033e-07,9.4176e-06,9000,600,3900
300703174,300078194,893,2,f,10469900,1211.01,682466000,215810,0.000115666,178.206,0.0206125,0.128256,1.48349e-05,0.00017579,0.00412574,5800,3400,9100
300703129,300078194,839,2,f,3926210,0.310394,244324000,4.55019,7.90571e-08,14.6594,1.15893e-06,0.048096,3.80233e-09,4.50567e-08,2.65465e-06,12400,5100,6000
300703325,300078194,1075,2,f,6952660,236.106,432970000,28092.6,3.39591e-05,118.983,0.00404055,0.0851701,2.8923e-06,3.4273e-05,0.000958491,3200,6100,6600
300704478,300078194,10694,3,t,4368180,387294,580758000,113953000,0.0886625,294.229,26.0871,0.0535102,0.00474435,0.0562193,0.13208,9600,4200,8600
300701801,300078194,377,1,f,4335190,0,418910000,0,0,0,0,0.0531061,0,0,0,0,0,0
300703932,300078194,646,3,f,7279840,227.449,562655000,39102.9,3.12437e-05,171.919,0.00537139,0.0891781,2.78625e-06,3.30163e-05,0.00119292,3900,3700,6400
300702608,300078194,194,2,f,146088000,6316.28,8171210000,1246680,4.32363e-05,197.375,0.00853375,1.78957,7.73745e-05,0.000916868,0.00906446,6100,6400,7100
300702966,300078194,634,2,f,10960700,0,795516000,0,0,0,0,0.134268,0,0,0,0,0,0
300704440,300078194,466,3,t,2635.47,508.179,544594,239123,0.192823,470.549,90.7325,3.22846e-05,6.22519e-06,7.37669e-05,0.00328711,9600,4000,9300
300701701,300078194,251,1,f,30509900,73.9867,2918480000,5981.99,2.42501e-06,80.8521,0.000196067,0.373746,9.06337e-07,1.07399e-05,0.000482327,7700,2400,1100
300704056,300078194,800,3,f,29528400,9543.5,2399830000,1529160,0.000323198,160.231,0.0517862,0.361722,0.000116908,0.00138533,0.0106196,4400,5000,8700
300701667,300078194,212,1,f,159502000,12243.8,12632300000,414214,7.67623e-05,33.8307,0.00259692,1.9539,0.000149986,0.0017773,0.00729262,2300,6100,5100
300703659,300078194,313,3,f,2737790000,104035,226755000000,5822790,3.79997e-05,55.9693,0.00212682,33.538,0.00127443,0.0151017,0.0272523,8300,5800,5100
300704344,300078194,10687,3,f,187967000,10052.4,13563200000,386037,5.34797e-05,38.4024,0.00205375,2.3026,0.000123142,0.0014592,0.0159429,10600,4200,8800
300704194,300078194,966,3,f,39834700,37613.5,2789410000,9699230,0.00094424,257.866,0.243487,0.487974,0.000460765,0.00545995,0.0259327,6800,6300,9000
300702554,300078194,119,2,f,45560400,19855,3558220000,3140880,0.000435795,158.191,0.0689389,0.558115,0.000243224,0.00288214,0.0106196,4400,5000,8700
300702165,300078194,830,1,f,19876400,0,1326410000,0,0,0,0,0.243486,0,0,0,0,0,0
300704347,300078194,10692,3,f,60283700,15114.7,4127970000,524721,0.000250726,34.716,0.00870421,0.738475,0.000185155,0.00219404,0.0128877,10400,4200,8600
300702396,300078194,1107,1,f,42124900,929.456,2732360000,15746.7,2.20643e-05,16.9418,0.00037381,0.516031,1.13858e-05,0.000134919,0.00192104,12900,6800,4200
300703800,300078194,483,3,f,18404100,63.8318,859275000,1404.72,3.46834e-06,22.0067,7.63267e-05,0.22545,7.81939e-07,9.26578e-06,0.000174411,7100,3000,5600
300702368,300078194,1074,1,f,11287800,105.424,862905000,8516.87,9.33958e-06,80.7869,0.000754516,0.138276,1.29144e-06,1.53033e-05,0.000373997,8600,1600,1600
300701833,300078194,422,1,f,11369600,41.5287,707257000,2341.98,3.65259e-06,56.3942,0.000205985,0.139278,5.08726e-07,6.02828e-06,0.000384947,8600,4300,3300
300703406,300078194,10711,2,f,50549900,12.6638,6105770000,533.13,2.50521e-07,42.0987,1.05466e-05,0.619237,1.55132e-07,1.83827e-06,6.82011e-05,10700,3700,7400
300702860,300078194,504,2,f,63391900,162427,5853530000,34600300,0.00256227,213.02,0.545816,0.776551,0.00198973,0.0235779,0.0815374,8400,3400,8900
300702843,300078194,482,2,f,25602100,77715.4,898765000,10335900,0.0030355,132.996,0.403711,0.313626,0.000952014,0.0112811,0.0342273,9500,3100,7900
300702908,300078194,567,2,f,10564700000,30888300,908538000000,7765920000,0.00292374,251.419,0.735084,129.417,0.378382,4.48373,0.615982,9800,4100,8900
300703220,300078194,946,2,f,29855500,369.788,2134110000,33152.6,1.23859e-05,89.6529,0.00111043,0.36573,4.5299e-06,5.36782e-05,0.000791466,8000,5200,5800
300702147,300078194,805,1,f,9406540,220.591,314756000,8289.94,2.34509e-05,37.5805,0.000881296,0.11523,2.70225e-06,3.20209e-05,0.000907772,9900,1400,4500
300702176,300078194,842,1,f,50222700,1667.82,4251670000,110632,3.32084e-05,66.3336,0.00220283,0.615229,2.04307e-05,0.000242099,0.00276977,8600,2400,4200
300703359,300078194,1116,2,f,4907760,0,188346000,0,0,0,0,0.0601201,0,0,0,0,0,0
300704090,300078194,843,3,f,80687600,1501380,7294640000,393929000,0.0186073,262.378,4.88215,0.988423,0.0183919,0.217939,0.343917,9600,3700,9000
300703099,300078194,800,2,f,14559700,9543.5,1177920000,1529160,0.000655474,160.231,0.105027,0.178356,0.000116908,0.00138533,0.0106196,4400,5000,8700
300704132,300078194,894,3,f,76642900,205614,6293660000,37949900,0.00268276,184.568,0.495152,0.938875,0.00251877,0.0298468,0.0327598,9400,1500,7400
300704446,300078194,579,3,t,15468.8,2807.09,3945680,1927280,0.181468,686.577,124.592,0.000189493,3.43869e-05,0.000407476,0.0242209,9600,3600,9300
300704264,300078194,1052,3,f,37462600,0,2314160000,0,0,0,0,0.458916,0,0,0,0,0,0
300702387,300078194,1097,1,f,619523000,40953.3,38598400000,3065380,6.61046e-05,74.8505,0.00494796,7.58916,0.000501678,0.00594476,0.0284063,5700,7000,4300
300704377,300078194,182305689,3,f,241953000,15333.1,23695400000,2213870,6.33723e-05,144.385,0.00915002,2.96392,0.00018783,0.00222574,0.0100697,3900,3800,8200
300703632,300078194,276,3,f,387795000,197953,31351200000,53389900,0.000510458,269.71,0.137676,4.75049,0.00242492,0.0287347,0.0387329,7500,6600,9800
300701793,300078194,367,1,f,23802600,79.2766,1679020000,14578.9,3.33058e-06,183.899,0.000612491,0.291582,9.71139e-07,1.15077e-05,0.000811295,5600,4100,4700
300701936,300078194,541,1,f,154840000,3842.71,12883000000,95614.2,2.48173e-05,24.882,0.000617504,1.89679,4.70732e-05,0.000557805,0.00463674,7200,4500,700
300703728,300078194,398,3,f,66990900,2017.67,4176590000,46844.4,3.01186e-05,23.2171,0.000699265,0.820639,2.47165e-05,0.000292884,0.00255051,9900,7200,4800
300702631,300078194,223,2,f,11287800,1036.89,376792000,40922.4,9.18589e-05,39.4665,0.00362535,0.138276,1.27019e-05,0.000150514,0.00117478,6600,7200,5900
300703727,300078194,397,3,f,10633500,7.05321,510350000,111.662,6.63302e-07,15.8314,1.0501e-05,0.13026,8.64018e-08,1.02384e-06,6.13473e-05,8700,5200,5100
300701679,300078194,228,1,f,35335900,116.372,2412390000,2562.03,3.29331e-06,22.0158,7.2505e-05,0.432864,1.42556e-06,1.68925e-05,0.000486674,1800,5400,4200
300702806,300078194,440,2,f,9570130,144.904,606817000,20772.9,1.51413e-05,143.356,0.0021706,0.117234,1.77508e-06,2.10342e-05,0.000461658,3400,3300,7200
300703415,300078194,10731,2,f,13496300,0,1966210000,0,0,0,0,0.16533,0,0,0,0,0,0
300703625,300078194,267,3,f,2535680,439.479,164366000,52115.6,0.000173318,118.585,0.0205529,0.031062,5.38361e-06,6.37945e-05,0.00358333,3600,4300,6600
300702428,300078194,10683,1,f,77460800,6520.84,7862650000,206180,8.41825e-05,31.6186,0.00266174,0.948895,7.98803e-05,0.000946561,0.0122159,12300,5000,3100
300703545,300078194,167,3,f,24538800,0.606242,1625370000,104.797,2.47055e-08,172.863,4.27065e-06,0.3006,7.42647e-09,8.80018e-08,6.83666e-06,2500,4400,6700
300704428,300078194,10694,2,t,4368180,387294,580758000,113953000,0.0886625,294.229,26.0871,0.0535102,0.00474435,0.0562193,0.13208,9600,4200,8600
300702120,300078194,768,1,f,426403000,39205.9,19705600000,3280700,9.19457e-05,83.6789,0.00769391,5.22343,0.000480272,0.0056911,0.013041,5900,3200,5500
300702682,300078194,286,2,f,4662370,112.605,205687000,2109.25,2.41518e-05,18.7315,0.000452399,0.0571141,1.37941e-06,1.63456e-05,0.000712192,5900,7100,5800
300702965,300078194,633,2,f,490776,6.13878,34419900,131.733,1.25083e-05,21.4591,0.000268417,0.00601201,7.52e-08,8.91101e-07,7.33439e-05,10400,1600,5700
300701715,300078194,269,1,f,8424990,24.6184,879187000,425.674,2.92207e-06,17.2909,5.05252e-05,0.103206,3.01576e-07,3.5736e-06,0.000265478,10100,1600,2500
300702148,300078194,806,1,f,58974900,1562.91,5659760000,54162.8,2.65012e-05,34.6551,0.000918403,0.722443,1.91456e-05,0.000226871,0.0020609,6600,3100,1000
300703591,300078194,228,3,f,73371000,325.714,4925850000,7894.11,4.43927e-06,24.2364,0.000107592,0.898795,3.98999e-06,4.72804e-05,0.00052165,1800,5100,7300
300703179,300078194,898,2,f,27728800,37.0917,2373140000,742.889,1.33766e-06,20.0284,2.67912e-05,0.339678,4.54374e-07,5.38421e-06,9.19473e-05,10900,5200,5700
300702507,300078194,53,2,f,2126700,0,198750000,0,0,0,0,0.026052,0,0,0,0,0,0
300702868,300078194,513,2,f,1145140,0,97228200,0,0,0,0,0.014028,0,0,0,0,0,0
300704286,300078194,1081,3,f,5480330,801.581,301671000,136026,0.000146265,169.697,0.0248208,0.0671341,9.81936e-06,0.000116357,0.00314601,3900,3500,6400
300702354,300078194,1057,1,f,86049400,5123.77,6840010000,255827,5.95445e-05,49.9294,0.00297302,1.05411,6.27662e-05,0.000743764,0.0146476,4600,4400,1600
300702206,300078194,878,1,f,15214100,1510.89,1167830000,55772,9.93089e-05,36.9133,0.00366582,0.186372,1.85084e-05,0.00021932,0.00346174,4400,2900,1700
300703561,300078194,190,3,f,96273900,155609,1348330000,8740580,0.00161631,56.1703,0.0907887,1.17936,0.00190621,0.0225881,0.0403765,11600,7800,5800
300702766,300078194,390,2,f,1145140,2694.24,25363000,178226,0.00235275,66.151,0.155637,0.014028,3.30044e-05,0.000391094,0.0224851,5900,6900,7000
300704402,300078194,715,2,t,68754.5,9658.72,10096700,4447230,0.140481,460.437,64.6828,0.000842242,0.000118319,0.00140205,0.0357221,10100,4100,9800
300701669,300078194,215,1,f,39343900,138.941,3324480000,3066.67,3.53144e-06,22.0718,7.79452e-05,0.481962,1.70202e-06,2.01685e-05,0.000720865,7600,2800,5100
300701664,300078194,209,1,f,20121800,0.926297,1669610000,31.8765,4.60345e-08,34.4129,1.58418e-06,0.246492,1.13471e-08,1.34461e-07,5.93615e-06,11200,5300,4000
300703073,300078194,764,2,f,39673800,316612,2558270000,58946400,0.00798039,186.178,1.48578,0.486004,0.0038785,0.0459592,0.115561,10100,3900,9700
300702747,300078194,364,2,f,2699270,0,184831000,0,0,0,0,0.033066,0,0,0,0,0,0
300702961,300078194,629,2,f,48668600,1971.46,4508760000,468012,4.05079e-05,237.393,0.0096163,0.596191,2.41504e-05,0.000286177,0.0159265,5900,4400,6700
300703122,300078194,831,2,f,490776,4.15692,29723500,566.847,8.47009e-06,136.362,0.001155,0.00601201,5.09222e-08,6.03416e-07,4.93107e-05,4500,4300,8800
300704065,300078194,812,3,f,32882000,110.512,1319650000,2167.87,3.36087e-06,19.6166,6.59288e-05,0.402804,1.35377e-06,1.60419e-05,0.000592685,9200,4300,5500
300704242,300078194,1023,3,f,62165000,28882.1,6542150000,6416160,0.000464604,222.15,0.103212,0.761521,0.000353806,0.00419251,0.0193778,8700,3300,10000
300702999,300078194,671,2,f,7198050,15738.9,392182000,2737610,0.00218656,173.939,0.380326,0.0881761,0.000192802,0.00228465,0.01668,9100,500,6900
300702623,300078194,212,2,f,158275000,10904,11913400000,436214,6.88925e-05,40.005,0.00275604,1.93887,0.000133574,0.00158281,0.00577907,2300,6100,6300
300703626,300078194,268,3,f,11696800,2440.51,993678000,467041,0.000208647,191.37,0.0399289,0.143286,2.98962e-05,0.000354263,0.0140408,6200,6700,7700
300703976,300078194,693,3,f,37299000,39.5923,2412750000,3195.29,1.06148e-06,80.7048,8.56668e-05,0.456912,4.85005e-07,5.74719e-06,0.000129107,6700,6300,6200
300702786,300078194,416,2,f,7198050,3988.79,484304000,958304,0.000554149,240.249,0.133134,0.0881761,4.88627e-05,0.00057901,0.0084506,6500,7200,8500
300704083,300078194,836,3,f,56930000,94569.6,2817850000,16863300,0.00166116,178.317,0.296212,0.697393,0.00115848,0.0137277,0.0341136,9400,3500,10400
300701703,300078194,254,1,f,306081000,22703.9,27487300000,7612780,7.41761e-05,335.308,0.0248718,3.74949,0.000278122,0.00329568,0.0266779,8200,1100,5500
300701888,300078194,483,1,f,9324740,31.285,392849000,396.981,3.35506e-06,12.6892,4.25729e-05,0.114228,3.83242e-07,4.54132e-06,0.000174411,7100,3000,5600
300704481,300078194,10700,3,t,475513,82920.7,83211300,26184300,0.174381,315.775,55.0652,0.00582504,0.00101578,0.0120367,0.0713083,9300,3500,8600
300702655,300078194,249,2,f,899756,14313,77211800,2931440,0.0159076,204.81,3.25804,0.011022,0.000175334,0.00207766,0.0247804,9000,2900,9700
300702204,300078194,875,1,f,2781060,97.1773,205918000,10073.1,3.49425e-05,103.657,0.00362205,0.034068,1.19042e-06,1.41062e-05,0.000940771,10500,3900,4000
300701812,300078194,393,1,f,245388,0,18792100,0,0,0,0,0.003006,0,0,0,0,0,0
300702787,300078194,418,2,f,16032000,2676.42,974736000,481499,0.000166942,179.904,0.0300336,0.196392,3.27861e-05,0.000388507,0.0125976,6500,6600,7500
300703105,300078194,809,2,f,60774400,6121.34,4285770000,1305860,0.000100722,213.329,0.021487,0.744487,7.49864e-05,0.000888569,0.0128889,5600,4200,6600
300703633,300078194,278,3,f,311725000,102363,23590200000,18692700,0.000328378,182.611,0.0599653,3.81863,0.00125395,0.014859,0.0215378,7400,5100,9000
300701650,300078194,191,1,f,28301400,2.75315,1722840000,39.8981,9.72796e-08,14.4918,1.40976e-06,0.346692,3.37261e-08,3.99646e-07,1.74328e-05,2700,4900,4700
300702619,300078194,207,2,f,1717720,163.946,79890900,2900.2,9.5444e-05,17.69,0.0016884,0.021042,2.00834e-06,2.37983e-05,0.000555244,13000,5100,5800
300702892,300078194,542,2,f,38362300,17816.2,2445290000,2069810,0.00046442,116.176,0.0539543,0.469938,0.000218249,0.00258619,0.0107318,6700,1600,5700
300701518,300078194,6,1,f,139626000,4271.93,4699880000,94023.9,3.05956e-05,22.0097,0.000673399,1.71042,5.23311e-05,0.000620111,0.00167002,7000,4800,3200
300701739,300078194,303,1,f,29937300,0.252091,2661760000,3.41111,8.42062e-09,13.5312,1.13942e-07,0.366732,3.08811e-09,3.65934e-08,2.55109e-06,7500,5500,2700
300702025,300078194,652,1,f,1390530,0,95450000,0,0,0,0,0.017034,0,0,0,0,0,0
300702055,300078194,683,1,f,40898000,0.0200097,4854230000,1.64912,4.89259e-10,82.4159,4.03227e-08,0.501,2.45119e-10,2.9046e-09,2.44629e-07,8600,2000,1800
300703866,300078194,569,3,f,245388,0,14693800,0,0,0,0,0.003006,0,0,0,0,0,0
300704018,300078194,748,3,f,7034460,0,484524000,0,0,0,0,0.0861721,0,0,0,0,0,0
300703711,300078194,374,3,f,35254100,1122.37,2772770000,30870,3.18365e-05,27.5043,0.000875642,0.431862,1.3749e-05,0.000162922,0.00394638,8400,5800,5000
300704323,300078194,1126,3,f,1390530,0,87985400,0,0,0,0,0.017034,0,0,0,0,0,0
300701697,300078194,247,1,f,326366000,5820.89,31762800000,138034,1.78355e-05,23.7135,0.000422941,3.99798,7.13059e-05,0.000844957,0.00518639,6600,3200,800
300703078,300078194,771,2,f,586150000,17614.4,36642500000,622480,3.00511e-05,35.3392,0.00106198,7.18034,0.000215777,0.0025569,0.0229294,10100,4500,7800
300702353,300078194,1056,1,f,211852000,7423.46,20028000000,311484,3.50408e-05,41.9594,0.00147029,2.59518,9.09373e-05,0.00107758,0.013435,11000,4000,2300
300703910,300078194,619,3,f,31818600,21781.3,2409110000,2344750,0.000684544,107.65,0.073691,0.389778,0.00026682,0.00316175,0.019463,5700,7200,7800
300703441,300078194,21,3,f,142652000,35381.8,11926300000,767464,0.000248029,21.6909,0.00537997,1.74749,0.000433428,0.00513601,0.0138952,4800,6600,2700
300703511,300078194,120,3,f,30673500,6709.65,2059130000,179030,0.000218744,26.6824,0.00583663,0.37575,8.21932e-05,0.000973968,0.0050168,6000,4800,1000
300703535,300078194,154,3,f,30591700,202.698,2515780000,3753.78,6.6259e-06,18.5191,0.000122706,0.374748,2.48305e-06,2.94235e-05,0.000651125,11800,5400,5600
300703892,300078194,600,3,f,57911600,32425.2,5596640000,6185250,0.000559909,190.754,0.106805,0.709417,0.000397209,0.00470682,0.0176173,8800,2400,10100
300701592,300078194,112,1,f,1635920,112.441,129179000,2039.69,6.87323e-05,18.1401,0.00124681,0.02004,1.3774e-06,1.63218e-05,0.00136079,11000,5100,3400
300701626,300078194,157,1,f,26665500,2912.46,1222310000,159238,0.000109222,54.6746,0.00597168,0.326652,3.56777e-05,0.000422771,0.0108567,6000,6800,4200
300703187,300078194,906,2,f,8670380,100848,737808000,18488500,0.0116313,183.33,2.13237,0.106212,0.00123539,0.014639,0.0327598,9400,1500,7400
300701596,300078194,117,1,f,21021600,16178.3,190684000,335268,0.000769606,20.7232,0.0159487,0.257514,0.000198185,0.00234844,0.00688285,5700,7100,5200
300702053,300078194,681,1,f,5153150,271.958,277765000,17590.8,5.27751e-05,64.682,0.0034136,0.0631261,3.33148e-06,3.94772e-05,0.00277465,8200,5500,5600
300702836,300078194,473,2,f,43924500,13854.1,3373790000,2783800,0.000315409,200.936,0.063377,0.538075,0.000169713,0.00201106,0.0164291,5400,6800,8000
300702850,300078194,491,2,f,16277400,281.491,1085800000,38485.4,1.72934e-05,136.72,0.00236434,0.199398,3.44826e-06,4.08611e-05,0.00119944,7900,6200,6200
300703388,300078194,10689,2,f,121549000,31637.3,6218570000,1093520,0.000260284,34.5642,0.00899653,1.48897,0.000387557,0.00459245,0.0267434,11200,4200,9000
300701933,300078194,537,1,f,10878900,17.8344,743711000,418.407,1.63936e-06,23.4607,3.84605e-05,0.133266,2.18471e-07,2.58883e-06,0.000116741,5500,4700,4400
300703449,300078194,33,3,f,75334100,250311,7549020000,50936400,0.00332267,203.493,0.67614,0.922843,0.0030663,0.0363349,0.0458454,10000,2400,8400
300704358,300078194,10704,3,f,61265200,40201.2,4346870000,10644600,0.000656183,264.783,0.173746,0.750499,0.000492464,0.00583558,0.0233177,8200,2800,7800
300703547,300078194,170,3,f,49486600,1426.14,3796090000,270144,2.88187e-05,189.424,0.00545894,0.606211,1.74702e-05,0.000207017,0.00402862,7700,2900,7700
300704287,300078194,1082,3,f,6216500,55.4095,377797000,7313.32,8.9133e-06,131.987,0.00117644,0.0761521,6.78766e-07,8.04321e-06,0.000628227,3100,5500,6400
300701545,300078194,45,1,f,4089800,11.4069,318295000,224.157,2.78911e-06,19.651,5.48089e-05,0.0501,1.39735e-07,1.65582e-06,9.9905e-05,11100,5300,3900
300704367,300078194,10723,3,f,91775100,13.4976,9320170000,1374.24,1.47073e-07,101.814,1.4974e-05,1.12425,1.65346e-07,1.95931e-06,9.6895e-05,12600,1600,5300
300704467,300078194,983,3,t,15468.8,2807.09,3945680,1927280,0.181468,686.577,124.592,0.000189493,3.43869e-05,0.000407476,0.0242209,9600,3600,9300
300703271,300078194,1006,2,f,21512300,832.404,1360010000,50415.8,3.86943e-05,60.5665,0.00234358,0.263526,1.0197e-05,0.000120831,0.00106815,6800,1100,9000
300703338,300078194,1091,2,f,276879000,6288.13,32500900000,283069,2.27107e-05,45.0165,0.00102236,3.39177,7.70296e-05,0.000912781,0.00316728,11300,1600,7000
300702839,300078194,478,2,f,30264500,620.436,2639390000,81567,2.05004e-05,131.467,0.00269514,0.37074,7.60034e-06,9.00621e-05,0.00245832,6200,1800,7000
300702980,300078194,652,2,f,1226940,4.65676,84695700,710.954,3.79542e-06,152.672,0.000579453,0.01503,5.70453e-08,6.75972e-07,5.00866e-05,6000,5500,6100
300703115,300078194,822,2,f,788410000,13993300,64763900000,3844670000,0.0177488,274.75,4.87649,9.65802,0.171418,2.03127,0.615982,9800,4100,8900
300703191,300078194,910,2,f,5071350,106.093,332967000,17133,2.09201e-05,161.49,0.00337838,0.0621241,1.29964e-06,1.54004e-05,0.000700436,3300,3500,6400
300703677,300078194,333,3,f,7116250,0.0357325,440299000,3.41832,5.02126e-09,95.6642,4.80354e-07,0.0871741,4.37723e-10,5.18691e-09,4.36849e-07,4100,4500,5900
300703771,300078194,449,3,f,26747300,16983.3,970893000,1404470,0.000634952,82.6971,0.0525087,0.327654,0.000208045,0.00246528,0.013041,5900,3200,5500
300703508,300078194,117,3,f,44169800,30472,375661000,684011,0.000689882,22.4472,0.0154859,0.541081,0.000373282,0.00442329,0.00688285,5700,7100,5200
300703708,300078194,370,3,f,1307920000,27791.1,90729000000,748505,2.12483e-05,26.9333,0.000572288,16.022,0.00034044,0.00403413,0.0100948,11700,7700,5800
300701829,300078194,415,1,f,113206000,2258.44,11197900000,458915,1.99499e-05,203.199,0.00405381,1.38677,2.76659e-05,0.000327834,0.00877266,8000,2700,2600
300704262,300078194,1049,3,f,110261000,18713.1,8527240000,656840,0.000169717,35.1005,0.00595714,1.3507,0.000229236,0.00271638,0.0128877,10400,4200,8600
300701839,300078194,429,1,f,33291000,247.563,2388720000,5354.85,7.43633e-06,21.6303,0.00016085,0.407814,3.03264e-06,3.59361e-05,0.000752966,12700,6500,3600
300704280,300078194,1073,3,f,2117370000,121133,190952000000,4744640,5.72093e-05,39.1687,0.00224082,25.9378,0.00148388,0.0175836,0.0267434,11200,4200,9000
300703544,300078194,165,3,f,41634200,24909.5,2942270000,1207790,0.000598294,48.4871,0.0290095,0.510019,0.000305141,0.00361584,0.0206124,8500,5900,6100
300703906,300078194,614,3,f,38116900,17816.8,1497080000,1377050,0.000467424,77.2896,0.036127,0.466932,0.000218255,0.00258627,0.0246489,7200,6600,6900
300702139,300078194,795,1,f,197456000,106.198,15242100000,8569.03,5.37832e-07,80.6892,4.33972e-05,2.41883,1.30092e-06,1.54156e-05,0.000535859,10500,3200,4800
300702612,300078194,199,2,f,27319900,279.463,1914750000,34923.3,1.02293e-05,124.966,0.00127831,0.334668,3.42342e-06,4.05666e-05,0.00194996,3300,6100,6600
300704114,300078194,872,3,f,11533200,13.2059,799528000,175.647,1.14503e-06,13.3006,1.52296e-05,0.141282,1.61773e-07,1.91697e-06,0.000117647,9400,4100,5600
300703461,300078194,51,3,f,130137000,16502.5,9712040000,3174660,0.000126808,192.375,0.0243947,1.59418,0.000202155,0.00239549,0.0130375,6200,4600,5600
300703722,300078194,390,3,f,2290290,4883.48,52371400,313969,0.00213226,64.2921,0.137087,0.028056,5.98227e-05,0.000708883,0.0224851,5900,6900,7000
300703934,300078194,648,3,f,288413000,217.583,30432800000,37062.3,7.54415e-07,170.336,0.000128504,3.53306,2.66539e-06,3.15842e-05,0.000523374,5400,1700,6600
300703941,300078194,656,3,f,168827000,12994.7,9456270000,841487,7.69707e-05,64.756,0.00498432,2.06813,0.000159185,0.00188631,0.00538306,5500,1000,6000
300701555,300078194,60,1,f,5234940,7.38811,293114000,227.644,1.41131e-06,30.8122,4.34854e-05,0.0641281,9.05044e-08,1.07245e-06,6.11167e-05,7800,4800,1700
300701952,300078194,566,1,f,43760900,443.234,2632800000,10112.2,1.01285e-05,22.8147,0.000231079,0.536071,5.42961e-06,6.43395e-05,0.00173243,8500,6500,2000
300704097,300078194,851,3,f,41552400,770.053,3694040000,38823,1.85321e-05,50.416,0.000934315,0.509017,9.43315e-06,0.00011178,0.00409702,8700,2600,4100
300702938,300078194,603,2,f,88012500,581486,1831330000,41408300,0.00660686,71.2111,0.470482,1.07815,0.0071232,0.0844082,0.0669833,6900,2800,8100
300702069,300078194,698,1,f,1605820000,46945,118941000000,1996630,2.92343e-05,42.5312,0.00124337,19.6713,0.000575077,0.00681451,0.0155232,5700,7100,3700
300703875,300078194,580,3,f,8915760,305.985,475562000,14581.8,3.43195e-05,47.6552,0.0016355,0.109218,3.74832e-06,4.44166e-05,0.000982495,9100,3600,7800
300703933,300078194,647,3,f,156639000,29641.7,8935620000,6650590,0.000189236,224.366,0.042458,1.91883,0.000363111,0.00430278,0.0104721,7400,7100,8400
300701699,300078194,249,1,f,899756,0,79224400,0,0,0,0,0.011022,0,0,0,0,0,0
300701869,300078194,461,1,f,5971110,0,379622000,0,0,0,0,0.0731461,0,0,0,0,0,0
300702960,300078194,628,2,f,5153150,2.69427,533503000,145.045,5.2284e-07,53.8345,2.81468e-05,0.0631261,3.30048e-08,3.91099e-07,2.50763e-05,8400,3000,7400
300703810,300078194,495,3,f,128910000,23603.4,11545200000,7041150,0.000183099,298.311,0.0546205,1.57915,0.000289142,0.00342626,0.0493941,7900,3100,9100
300702506,300078194,52,2,f,52004300,659086,3834080000,148187000,0.0126737,224.837,2.84951,0.637052,0.0080738,0.0956725,0.615982,9800,4100,8900
300704300,300078194,1097,3,f,1262440000,100556,79137600000,8316810,7.96519e-05,82.7085,0.00658789,15.4649,0.00123181,0.0145966,0.0284063,5700,7000,4300
300704208,300078194,981,3,f,84086300,13923.2,5791080000,1269990,0.000165583,91.2134,0.0151034,1.03006,0.00017056,0.00202109,0.00920489,5800,2600,10100
300704315,300078194,1114,3,f,18649500,3732.3,2145560000,745129,0.000200129,199.643,0.0399544,0.228456,4.57207e-05,0.000541778,0.00463047,9000,1900,9500
300701805,300078194,381,1,f,50958900,4951.12,3400710000,281259,9.71591e-05,56.8072,0.00551934,0.624247,6.06513e-05,0.000718702,0.00788766,8400,5600,3800
300702322,300078194,1015,1,f,28710400,0,2750800000,0,0,0,0,0.351702,0,0,0,0,0,0
300702593,300078194,173,2,f,9488340,250.216,442680000,5232.22,2.63709e-05,20.9108,0.000551437,0.116232,3.06515e-06,3.63212e-05,0.000587727,6300,7100,6400
300702716,300078194,328,2,f,42779300,175.084,3573010000,35298.1,4.09273e-06,201.606,0.00082512,0.524047,2.14478e-06,2.54151e-05,0.00106507,3500,4500,8200
300704011,300078194,737,3,f,46051100,154063,2347460000,20665800,0.00334548,134.139,0.448759,0.564127,0.00188727,0.0223637,0.0614056,5200,4100,5900
300704115,300078194,873,3,f,57584400,18689.8,3644680000,1210970,0.000324564,64.7928,0.0210294,0.705409,0.00022895,0.002713,0.0102228,4600,4100,1500
300701768,300078194,336,1,f,2290290,0,182873000,0,0,0,0,0.028056,0,0,0,0,0,0
