id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303693921,303535867,1069,2,f,2044900,1462.83,5949680,22368.8,0.000715353,15.2915,0.0109388,0.02505,1.79196e-05,0.00077888,0.00317761,11100,7300,6300
303692138,303535867,44,1,f,70835300,160.359,3633480000,10035.6,2.26383e-06,62.5823,0.000141676,0.867733,1.9644e-06,8.5383e-05,0.000899715,4400,2800,5600
303693972,303535867,1133,2,f,163592,0,5712620,0,0,0,0,0.002004,0,0,0,0,0,0
303693768,303535867,883,2,f,4253390,5884.8,126089000,728800,0.00138356,123.844,0.171346,0.0521041,7.20889e-05,0.00313336,0.0177609,10200,4100,7100
303692606,303535867,633,1,f,245388,0,8492830,0,0,0,0,0.003006,0,0,0,0,0,0
303693310,303535867,323,2,f,923395000,348621,29033700000,27160400,0.000377542,77.908,0.0294136,11.3116,0.0042706,0.185623,0.0848642,9900,3700,7100
303693599,303535867,672,2,f,977789000,15235.3,53193000000,815174,1.55814e-05,53.5057,0.000833691,11.9779,0.000186632,0.00811201,0.00621761,5300,2700,6900
303693343,303535867,361,2,f,196229000,12354.8,10892300000,472112,6.29613e-05,38.2128,0.00240593,2.4038,0.000151346,0.0065783,0.00658353,6400,1200,9000
303692495,303535867,500,1,f,892067000,50007.5,45738600000,1615470,5.60579e-05,32.3046,0.00181093,10.9278,0.000612591,0.0266264,0.00807117,4200,1400,3700
303694646,303535867,778,3,f,130410000,18564.5,9957720000,2553030,0.000142355,137.522,0.0195769,1.59752,0.000227415,0.00988465,0.153905,9900,1200,7100
303693052,303535867,10725,1,f,57584400,1713.66,4444860000,56882.5,2.9759e-05,33.1936,0.000987811,0.705409,2.09923e-05,0.000912435,0.00167746,12500,1700,4200
303694469,303535867,569,3,f,245388,0,8908870,0,0,0,0,0.003006,0,0,0,0,0,0
303695043,303535867,867,2,t,1022640,161804,95948500,42272500,0.158222,261.257,41.3366,0.0125274,0.0019821,0.0861525,0.156812,10100,4900,7300
303694821,303535867,989,3,f,27565300,3514.04,495791000,70114.1,0.000127481,19.9526,0.00254357,0.337674,4.30469e-05,0.00187104,0.00349412,11300,4100,5100
303694091,303535867,93,3,f,23136300,376046,323954000,25707600,0.0162535,68.3628,1.11113,0.28342,0.00460657,0.200225,0.166394,10200,5000,7400
303693740,303535867,849,2,f,2044900,0,77834900,0,0,0,0,0.02505,0,0,0,0,0,0
303694917,303535867,1110,3,f,11287800,2046.6,212292000,85479.2,0.00018131,41.7665,0.00757267,0.138276,2.50708e-05,0.00108971,0.00435938,8100,6200,6500
303693929,303535867,1080,2,f,824176000,24968,48110000000,786572,3.02944e-05,31.5032,0.000954373,10.0962,0.000305858,0.0132942,0.0101082,7600,6300,7100
303694969,303535867,10710,3,f,51367900,24014.7,3860110000,1396090,0.000467505,58.1347,0.0271782,0.629257,0.000294181,0.0127866,0.0319897,10700,2900,5100
303693590,303535867,663,2,f,39262100,2968.22,1384470000,155106,7.56001e-05,52.2554,0.00395052,0.48096,3.63607e-05,0.00158043,0.00421838,8000,6700,8200
303693905,303535867,1048,2,f,122203000,193606,1138100000,5371970,0.00158429,27.7469,0.0439593,1.49699,0.00237167,0.103085,0.0141229,10900,5800,6100
303694552,303535867,664,3,f,55457700,91.0664,2022850000,2200.51,1.64209e-06,24.1638,3.96791e-05,0.679357,1.11556e-06,4.84882e-05,0.000137205,10300,3000,2300
303692785,303535867,856,1,f,455686000,18051.2,18639200000,839971,3.96132e-05,46.5328,0.00184331,5.58215,0.000221127,0.00961132,0.0083648,7100,3000,3500
303694236,303535867,278,3,f,311725000,39860.3,13022100000,1845110,0.00012787,46.2894,0.00591904,3.81863,0.000488289,0.0212236,0.0220057,5800,7000,3900
303694473,303535867,575,3,f,23311900,41.0925,903019000,1969.01,1.76273e-06,47.9165,8.44637e-05,0.28557,5.03383e-07,2.18797e-05,0.00024355,7300,3000,6400
303695124,303535867,1000,3,t,52528.9,5526.06,1224290,720133,0.1052,130.316,13.7093,0.000643479,6.76943e-05,0.00294235,0.032011,9900,5600,7300
303692562,303535867,583,1,f,35499500,90.4969,1493340000,1285.55,2.54925e-06,14.2055,3.62133e-05,0.434868,1.10859e-06,4.8185e-05,0.000872534,3700,3300,4100
303692965,303535867,1074,1,f,11287800,528.951,370600000,20331.6,4.68602e-05,38.4375,0.00180119,0.138276,6.47965e-06,0.000281639,0.0021666,8100,1500,1600
303692308,303535867,268,1,f,6216500,259.449,297341000,14945.4,4.17356e-05,57.6044,0.00240416,0.0761521,3.17825e-06,0.000138143,0.00197935,5800,6900,3300
303692511,303535867,519,1,f,45478600,1625.14,1228680000,29909.9,3.57342e-05,18.4045,0.000657671,0.557113,1.9908e-05,0.000865305,0.00349412,11300,4100,5100
303693504,303535867,564,2,f,31900400,64.8788,1008850000,1044.53,2.03379e-06,16.0998,3.27436e-05,0.39078,7.94766e-07,3.45447e-05,0.000456883,4700,4400,5800
303693582,303535867,655,2,f,39016700,5031.8,1483530000,225550,0.000128965,44.8249,0.00578086,0.477954,6.16396e-05,0.00267918,0.00349415,7100,7000,8000
303694835,303535867,1008,3,f,117132000,4259.61,3868460000,120530,3.6366e-05,28.296,0.00102901,1.43487,5.21802e-05,0.00226803,0.00946789,8500,3900,8200
303693514,303535867,577,2,f,23311900,0,1832810000,0,0,0,0,0.28557,0,0,0,0,0,0
303695092,303535867,542,3,t,17345.1,3089.11,2163860,1595360,0.178097,516.447,91.9775,0.000212478,3.78416e-05,0.00164479,0.018002,9800,1700,7100
303693870,303535867,1004,2,f,3599020,8.80035,85502200,406.811,2.44521e-06,46.2266,0.000113034,0.044088,1.07804e-07,4.68574e-06,7.23519e-05,7400,6700,6600
303692181,303535867,104,1,f,96846500,3691.98,5307700000,196553,3.8122e-05,53.2378,0.00202953,1.18637,4.52267e-05,0.00196579,0.00561387,3200,4700,2700
303692154,303535867,66,1,f,490776,45.7957,3521500,568.317,9.33129e-05,12.4098,0.001158,0.00601201,5.60998e-07,2.43839e-05,0.00045781,8000,4900,3300
303694795,303535867,961,3,f,1057870000,77758.4,50238500000,3484840,7.35048e-05,44.8163,0.00329421,12.9589,0.00095254,0.0414024,0.0186058,4500,5600,2100
303693526,303535867,591,2,f,3271840,420.833,46513100,30593.5,0.000128623,72.6976,0.00935056,0.04008,5.1552e-06,0.000224072,0.00158039,9000,5100,5700
303692740,303535867,800,1,f,14968700,0,856411000,0,0,0,0,0.183366,0,0,0,0,0,0
303692792,303535867,864,1,f,256758000,4352.41,9663720000,257839,1.69514e-05,59.2406,0.00100421,3.14528,5.3317e-05,0.00231744,0.00412493,6600,4400,5000
303694106,303535867,113,3,f,68381500,229.111,3843110000,12105.4,3.35049e-06,52.8365,0.000177028,0.837673,2.80662e-06,0.00012199,0.000570416,4900,1300,3500
303692447,303535867,443,1,f,40898000,225.826,925499000,4177.84,5.52169e-06,18.5003,0.000102153,0.501,2.76637e-06,0.000120241,0.000485051,9400,2100,3200
303692298,303535867,255,1,f,16032000,129.307,1025270000,4710.42,8.06554e-06,36.4283,0.000293814,0.196392,1.58401e-06,6.88493e-05,0.00107423,6000,3500,4300
303694366,303535867,441,3,f,4662370,38.6941,195359000,858.863,8.29922e-06,22.1962,0.000184212,0.0571141,4.74002e-07,2.06026e-05,0.000130463,8300,1400,7500
303693025,303535867,10683,1,f,77460800,6279.8,4747600000,280638,8.10707e-05,44.6891,0.00362297,0.948895,7.69276e-05,0.00334367,0.0037613,12700,4900,3200
303693173,303535867,146,2,f,112452000,491526,1146480000,24460200,0.00437099,49.7637,0.217517,1.37753,0.00602119,0.261713,0.147439,10000,5300,7400
303694025,303535867,182305705,2,f,37053600,0,2571330000,0,0,0,0,0.453906,0,0,0,0,0,0
303693281,303535867,286,2,f,4662370,280.267,73033300,5333.88,6.01126e-05,19.0314,0.00114403,0.0571141,3.43328e-06,0.000149228,0.000697706,6000,6900,5700
303692650,303535867,682,1,f,9242950,2450.48,153819000,126838,0.000265119,51.7603,0.0137226,0.113226,3.00184e-05,0.00130475,0.00254552,12400,5300,4800
303693073,303535867,8,2,f,17207400000,7065890,778053000000,432949000,0.000410632,61.2731,0.0251607,210.79,0.0865572,3.76223,0.190317,10200,4900,7200
303692214,303535867,148,1,f,5643920,0,373629000,0,0,0,0,0.0691381,0,0,0,0,0,0
303694754,303535867,912,3,f,7443440,312.334,473492000,13824.2,4.19609e-05,44.261,0.00185723,0.0911821,3.82609e-06,0.000166302,0.00119161,11600,4400,5200
303694270,303535867,323,3,f,1820450000,499134,58329800000,34127400,0.000274181,68.3732,0.0187466,22.3005,0.00611439,0.265763,0.0848642,9900,3700,7100
303694298,303535867,354,3,f,1943550000,1882790,27203700000,73752200,0.000968734,39.1718,0.0379471,23.8085,0.0230642,1.00249,0.0407084,11200,6900,7100
303694727,303535867,881,3,f,37135400,115757,1151580000,10030400,0.00311717,86.65,0.270103,0.454908,0.00141803,0.0616349,0.0496519,10200,4500,7200
303693859,303535867,988,2,f,41307000,0.298528,2173930000,9.47603,7.22705e-09,31.7425,2.29405e-07,0.506011,3.65696e-09,1.58951e-07,3.29596e-06,10200,2400,8200
303694186,303535867,217,3,f,29446600,41973.7,508631000,3973980,0.00142542,94.6778,0.134956,0.36072,0.000514178,0.0223488,0.0370402,10800,4900,7200
303693654,303535867,737,2,f,23557200,1396.93,511096000,51564.2,5.92993e-05,36.9126,0.00218889,0.288576,1.71124e-05,0.000743793,0.0028578,5400,4800,5900
303693909,303535867,1054,2,f,15459400,15.3397,617540000,309.828,9.92257e-07,20.1977,2.00413e-05,0.189378,1.87912e-07,8.16763e-06,0.00012885,3400,3300,6900
303692743,303535867,804,1,f,2372080,0,62570700,0,0,0,0,0.029058,0,0,0,0,0,0
303694909,303535867,1101,3,f,50386300,0,2780900000,0,0,0,0,0.617233,0,0,0,0,0,0
303692735,303535867,794,1,f,75415900,35848.3,195209000,1767490,0.000475341,49.3046,0.0234365,0.923845,0.000439141,0.0190874,0.0241299,12900,6100,3300
303693468,303535867,514,2,f,3190040,1060.03,30841900,35237.4,0.000332292,33.242,0.011046,0.039078,1.29853e-05,0.000564409,0.00320572,13100,4900,7000
303694136,303535867,149,3,f,50304500,9065,1714420000,476980,0.000180202,52.6178,0.00948185,0.616231,0.000111046,0.00482665,0.00717039,5900,3600,5900
303693152,303535867,118,2,f,5562130,2146.29,58210800,27275.3,0.000385876,12.7081,0.00490374,0.0681361,2.62921e-05,0.00114279,0.00260844,7000,6700,5700
303693702,303535867,803,2,f,386650000,23256,13405100000,650266,6.01474e-05,27.9612,0.0016818,4.73646,0.000284886,0.0123826,0.0136172,4800,6800,6300
303694957,303535867,10695,3,f,23966200,0,1041620000,0,0,0,0,0.293586,0,0,0,0,0,0
303693730,303535867,839,2,f,3926210,33401.3,101542000,2314140,0.00850726,69.2829,0.589408,0.048096,0.000409166,0.0177845,0.0227822,12800,5300,6000
303693664,303535867,750,2,f,3844410,6.967,133773000,160.992,1.81224e-06,23.1078,4.1877e-05,0.047094,8.53458e-08,3.70957e-06,5.90048e-05,10000,1300,8700
303694522,303535867,630,3,f,42370300,0.00235022,2214200000,0.0468576,5.54686e-11,19.9375,1.1059e-09,0.519037,2.87902e-11,1.25137e-09,2.87327e-08,3600,4000,7600
303693693,303535867,791,2,f,2453880,0,162355000,0,0,0,0,0.03006,0,0,0,0,0,0
303693306,303535867,319,2,f,42942900,30.3591,2005760000,1836.99,7.06965e-07,60.5087,4.27776e-05,0.526051,3.71899e-07,1.61647e-05,0.000176692,6900,6400,8700
303692982,303535867,1094,1,f,12923800,0,906534000,0,0,0,0,0.158316,0,0,0,0,0,0
303692599,303535867,625,1,f,57829800,0,4233810000,0,0,0,0,0.708415,0,0,0,0,0,0
303694854,303535867,1033,3,f,143143000,17974.7,9379040000,611382,0.000125572,34.0134,0.00427113,1.7535,0.00022019,0.00957063,0.00912799,12500,5000,8000
303694689,303535867,837,3,f,22330300,1183.42,1260380000,46859.6,5.29959e-05,39.597,0.00209848,0.273546,1.44968e-05,0.000630108,0.00265647,8700,2400,7300
303694228,303535867,267,3,f,2535680,0,108454000,0,0,0,0,0.031062,0,0,0,0,0,0
303692682,303535867,721,1,f,34272500,5.45811,2669080000,142.761,1.59256e-07,26.1557,4.16545e-06,0.419838,6.68619e-08,2.90617e-06,1.60906e-05,9900,1000,3900
303692869,303535867,956,1,f,176598000,9221.09,5811170000,270783,5.22153e-05,29.3656,0.00153333,2.16332,0.000112958,0.00490976,0.00418928,3800,3100,4600
303692813,303535867,890,1,f,9242950,15622.9,169591000,1018970,0.00169025,65.2228,0.110243,0.113226,0.000191381,0.00831841,0.0121649,10800,4300,4500
303692325,303535867,291,1,f,182487000,758.703,8115100000,51722.4,4.15758e-06,68.1721,0.000283431,2.23546,9.29411e-06,0.000403971,0.0018671,5200,6200,3000
303693604,303535867,677,2,f,73452800,7741.73,3981830000,309345,0.000105397,39.9581,0.00421147,0.899797,9.48362e-05,0.00412208,0.00437011,6300,4400,10500
303694897,303535867,1088,3,f,14314300,26.2281,319482000,1091.74,1.8323e-06,41.625,7.62694e-05,0.17535,3.21294e-07,1.39651e-05,0.000266403,8400,4200,7800
303694497,303535867,602,3,f,2126700,601.095,59723300,17825.7,0.000282643,29.6554,0.00838187,0.026052,7.36341e-06,0.000320052,0.000873133,5600,4200,6500
303692587,303535867,611,1,f,2126700,944.031,10957900,42091.8,0.000443896,44.5873,0.0197921,0.026052,1.15644e-05,0.000502648,0.00207061,7500,2800,5200
303692633,303535867,664,1,f,27647000,61.7723,1135360000,1092.91,2.23432e-06,17.6926,3.95308e-05,0.338676,7.5671e-07,3.28906e-05,0.000137205,10300,3000,2300
303692871,303535867,958,1,f,22003100,6007.04,339511000,96737.3,0.000273008,16.104,0.00439653,0.269538,7.35862e-05,0.00319844,0.00256965,7100,2900,5600
303694859,303535867,1039,3,f,3844410,50.2554,73557500,647.887,1.30723e-05,12.8919,0.000168527,0.047094,6.15629e-07,2.67584e-05,0.000160534,13000,4900,5000
303692972,303535867,1083,1,f,44251600,17257.5,991808000,491613,0.000389986,28.4869,0.0111095,0.542083,0.000211405,0.00918875,0.0191616,8400,5800,5500
303693170,303535867,139,2,f,52267600,0,2260630000,0,0,0,0,0.640279,0,0,0,0,0,0
303693363,303535867,386,2,f,240807000,130688,3457770000,6715720,0.000542709,51.3872,0.0278883,2.94989,0.00160093,0.0695849,0.0188301,12000,5300,6600
303694345,303535867,416,3,f,13823500,14.8691,553179000,872.498,1.07564e-06,58.6784,6.31169e-05,0.169338,1.82147e-07,7.91706e-06,6.48125e-05,7200,7300,2700
303692234,303535867,178,1,f,16686400,755.184,592645000,25814.6,4.52575e-05,34.1832,0.00154705,0.204408,9.25101e-06,0.000402097,0.00337682,7400,3700,3100
303693559,303535867,628,2,f,5153150,26.9282,223913000,1524.24,5.22558e-06,56.6038,0.000295788,0.0631261,3.2987e-07,1.43379e-05,0.000143965,8500,3100,7000
303693935,303535867,1086,2,f,22330300,0.243588,1423590000,10.8694,1.09084e-08,44.6222,4.86757e-07,0.273546,2.98396e-09,1.29698e-07,1.55469e-06,7200,900,7500
303692161,303535867,77,1,f,1554120,13.9372,28291000,294.386,8.96786e-06,21.1224,0.000189422,0.019038,1.7073e-07,7.42083e-06,0.00013131,11600,5500,4000
303693829,303535867,956,2,f,172917000,5190.94,5079700000,153157,3.00199e-05,29.5046,0.000885726,2.11823,6.35891e-05,0.00276391,0.00325491,3600,3300,7000
303694417,303535867,501,3,f,9546410,17496.3,546598000,2022740,0.00183276,115.61,0.211885,0.116944,0.000214329,0.00931588,0.141621,9900,1100,7000
303694545,303535867,657,3,f,66009400,1338.53,4766690000,75410.2,2.02779e-05,56.338,0.00114242,0.808615,1.6397e-05,0.0007127,0.00321185,4200,3800,9600
303692323,303535867,289,1,f,47932500,0.0272691,3086810000,1.15631,5.68907e-10,42.4038,2.41238e-08,0.587173,3.34046e-10,1.45194e-08,1.69275e-07,10100,2200,2300
303694422,303535867,507,3,f,1388730000,165229,48420800000,3018240,0.000118978,18.2671,0.00217338,17.012,0.00202405,0.0879758,0.0115381,2300,6000,6800
303693406,303535867,441,2,f,2372080,34.9957,88230300,810.652,1.47532e-05,23.1643,0.000341747,0.029058,4.28698e-07,1.86335e-05,0.000130463,8300,1400,7500
303694505,303535867,610,3,f,72710000,91042.8,4097120000,11624500,0.00125214,127.682,0.159875,0.890697,0.00111527,0.0484756,0.159923,9800,1300,7100
303692730,303535867,785,1,f,7852420,138.152,202994000,3009.38,1.75936e-05,21.7831,0.000383242,0.0961921,1.69236e-06,7.35589e-05,0.000433333,6700,6600,4900
303695013,303535867,350,2,t,1.98612,0,68.4309,0,0,0,0,2.433e-08,0,0,0,0,0,0
303694168,303535867,195,3,f,16113800,43.998,815652000,2128.87,2.73045e-06,48.3856,0.000132115,0.197394,5.38976e-07,2.34267e-05,0.000267518,3400,2500,5900
303692332,303535867,302,1,f,99627500,19325.9,3748730000,666263,0.000193981,34.4752,0.00668754,1.22044,0.000236742,0.0102901,0.0267554,8400,2500,4200
303692152,303535867,63,1,f,1881310,218.286,79315600,12073,0.000116029,55.3081,0.00641733,0.023046,2.674e-06,0.000116226,0.0014639,6500,5700,4700
303693090,303535867,33,2,f,37871500,75.7858,2194490000,3144.45,2.00113e-06,41.4913,8.30294e-05,0.463926,9.28376e-07,4.03521e-05,0.000466355,8600,1600,8100
303693169,303535867,138,2,f,90875400,164.081,3062430000,5175.69,1.80556e-06,31.5436,5.69537e-05,1.11322,2.00999e-06,8.73646e-05,0.000462167,7900,3700,7700
303692226,303535867,165,1,f,16359200,20643.6,404694000,603847,0.0012619,29.2511,0.0369118,0.2004,0.000252884,0.0109917,0.0363527,8500,5900,5200
303692768,303535867,837,1,f,10960700,536.161,693448000,26755.6,4.89168e-05,49.9021,0.00244105,0.134268,6.56797e-06,0.000285478,0.0017681,8300,2300,4700
303693825,303535867,951,2,f,23557200,30.4018,1977700000,583.174,1.29055e-06,19.1822,2.47556e-05,0.288576,3.72422e-07,1.61874e-05,0.00013888,12400,3600,6500
303694134,303535867,147,3,f,4008000,5362.85,131449000,381014,0.00133803,71.0469,0.0950632,0.049098,6.56949e-05,0.00285544,0.00964126,10800,4600,6500
303693198,303535867,183,2,f,27156300,45.8356,762184000,869.04,1.68785e-06,18.9599,3.20015e-05,0.332664,5.61487e-07,2.44051e-05,9.06606e-05,2100,4200,6900
303692873,303535867,960,1,f,647497000,363641,12629200000,11629100,0.000561611,31.9797,0.0179601,7.93184,0.00445461,0.19362,0.0439524,12700,6300,3200
303693120,303535867,74,2,f,5725720,0,337530000,0,0,0,0,0.0701401,0,0,0,0,0,0
303694048,303535867,30,3,f,1390530,120.049,11172600,1615.87,8.63329e-05,13.4601,0.00116205,0.017034,1.4706e-06,6.39198e-05,0.000886772,5800,5800,5700
303694361,303535867,436,3,f,46051100,3025.26,979665000,89840.5,6.56934e-05,29.6968,0.00195089,0.564127,3.70594e-05,0.00161079,0.0028578,5400,4800,5900
303694786,303535867,951,3,f,45069600,78.7963,3831610000,1370.03,1.74832e-06,17.387,3.0398e-05,0.552103,9.65254e-07,4.1955e-05,0.000217851,12400,3600,4900
303693530,303535867,596,2,f,49568400,10260.5,1367040000,268300,0.000206998,26.1487,0.00541272,0.607213,0.000125692,0.00546321,0.0136172,4800,6800,6300
303695064,303535867,8,3,t,12401500,1643660,864201000,335079000,0.132537,203.861,27.0191,0.151919,0.0201349,0.875168,0.181605,10200,4900,7200
303694177,303535867,206,3,f,10960700,2811.91,91290300,56605.4,0.000256545,20.1306,0.00516442,0.134268,3.44459e-05,0.0014972,0.00169395,11300,6900,5600
303694745,303535867,902,3,f,15950200,0.0223186,1157120000,0.849042,1.39927e-09,38.0419,5.32307e-08,0.19539,2.73403e-10,1.18835e-08,2.71646e-07,10100,2100,2400
303694699,303535867,847,3,f,61837800,0.0023879,4702700000,0.100297,3.86156e-11,42.0023,1.62194e-09,0.757513,2.92518e-11,1.27144e-09,1.39049e-08,7000,3500,1200
303692225,303535867,163,1,f,15786600,236.485,739933000,12447.1,1.49801e-05,52.6339,0.000788459,0.193386,2.89694e-06,0.000125916,0.00162903,4800,4800,1700
303692207,303535867,137,1,f,12433000,9777.45,128795000,317866,0.000786412,32.5101,0.0255663,0.152304,0.000119774,0.00520599,0.0125723,9500,5100,5500
303694004,303535867,10707,2,f,2617470,175.394,168979000,7154.7,6.70091e-05,40.792,0.00273344,0.032064,2.14858e-06,9.33886e-05,0.000687573,11400,4400,6000
303694125,303535867,135,3,f,11696800,25035.6,125043000,532577,0.00214037,21.2728,0.0455318,0.143286,0.000306686,0.0133302,0.0113151,11600,6900,6900
303692853,303535867,936,1,f,102736000,2615.94,7661710000,84193.8,2.54628e-05,32.185,0.000819518,1.25851,3.20452e-05,0.00139285,0.00167746,12500,1700,4200
303694504,303535867,609,3,f,5971110,0.00234634,294806000,0.256663,3.92948e-10,109.389,4.29842e-08,0.0731461,2.87426e-11,1.2493e-09,2.86852e-08,7600,4400,5400
303692578,303535867,602,1,f,981552,198.299,27617400,5638.54,0.000202026,28.4346,0.00574451,0.012024,2.42916e-06,0.000105584,0.00081976,5500,4400,4900
303692855,303535867,939,1,f,1308740,481.562,15526600,7278.8,0.00036796,15.115,0.0055617,0.016032,5.89913e-06,0.000256407,0.000842855,12400,6500,4300
303693358,303535867,379,2,f,14723300,3402.22,148115000,63889.1,0.000231077,18.7787,0.00433932,0.18036,4.16771e-05,0.00181151,0.00237168,11900,6500,5700
303694561,303535867,673,3,f,5398540,27559.8,46440400,969650,0.00510504,35.1836,0.179614,0.0661321,0.000337607,0.0146742,0.0249297,8200,5900,6400
303694419,303535867,503,3,f,94065400,6647.26,3823540000,424426,7.06664e-05,63.8498,0.00451204,1.1523,8.1429e-05,0.00353933,0.00954723,8900,2700,3900
303694543,303535867,655,3,f,78606000,8144.56,3166440000,368243,0.000103612,45.2134,0.00468467,0.962923,9.97708e-05,0.00433656,0.007223,7100,7100,3200
303692638,303535867,669,1,f,523576000,8446.86,32377700000,345143,1.6133e-05,40.8605,0.000659203,6.41381,0.000103474,0.00449752,0.00288854,8100,400,4300
303693692,303535867,788,2,f,26992700,1381,1022530000,42459.7,5.1162e-05,30.7456,0.00157301,0.33066,1.69172e-05,0.000735312,0.00168889,6500,7400,8500
303694268,303535867,321,3,f,1963100,1.15863,70427500,20.7545,5.90204e-07,17.9129,1.05723e-05,0.024048,1.41932e-08,6.16912e-07,1.41649e-05,7800,4500,3100
303693522,303535867,587,2,f,3680820,34.0777,114653000,422.638,9.25818e-06,12.4022,0.000114822,0.04509,4.17452e-07,1.81446e-05,0.000171337,8600,3900,5900
303694378,303535867,453,3,f,3004690000,333663,189324000000,15036000,0.000111047,45.0635,0.00500417,36.8075,0.00408737,0.177658,0.0441434,5500,3500,1100
303693180,303535867,156,2,f,17749700,0,1017840000,0,0,0,0,0.217434,0,0,0,0,0,0
303693049,303535867,10720,1,f,111243000,2426.47,9006820000,125223,2.18124e-05,51.6069,0.00112567,1.36272,2.97242e-05,0.00129197,0.00382188,11200,1200,5400
303692335,303535867,305,1,f,4825960,29.5508,262918000,582.74,6.1233e-06,19.7199,0.000120751,0.0591181,3.61998e-07,1.57343e-05,0.000183848,8600,1700,3100
303693047,303535867,10711,1,f,46950900,586.137,3756400000,33778.8,1.2484e-05,57.6295,0.000719449,0.575149,7.18018e-06,0.000312088,0.00156527,11300,2100,5100
303694768,303535867,930,3,f,40570800,1280.91,1400770000,115312,3.15722e-05,90.0239,0.00284225,0.496992,1.56911e-05,0.000682019,0.00112671,7400,3700,6400
303693622,303535867,697,2,f,73289200,10563.9,686526000,207885,0.00014414,19.6788,0.00283651,0.897793,0.000129408,0.00562475,0.00755057,12800,6700,6300
303692130,303535867,31,1,f,203345000,7879.55,10214700000,298254,3.87497e-05,37.8516,0.00146674,2.49097,9.65244e-05,0.00419546,0.00619837,4200,2400,5600
303693598,303535867,671,2,f,7198050,594.652,172665000,13828.1,8.2613e-05,23.2541,0.00192109,0.0881761,7.28449e-06,0.000316622,0.00374096,9200,400,6400
303692753,303535867,819,1,f,1145140,0,26863900,0,0,0,0,0.014028,0,0,0,0,0,0
303693842,303535867,970,2,f,8915760,2938.24,58697000,66694.5,0.000329555,22.6988,0.00748051,0.109218,3.59934e-05,0.00156446,0.00384918,11700,5500,6200
303694142,303535867,158,3,f,6870860,606.801,112921000,18832.2,8.83151e-05,31.0353,0.00274088,0.0841681,7.43331e-06,0.000323091,0.00094886,7900,3000,5700
303693742,303535867,852,2,f,65109600,123631,929165000,4591940,0.00189881,37.1424,0.0705263,0.797593,0.00151447,0.065827,0.0186263,10800,5000,7400
303694512,303535867,618,3,f,109361000,9920.07,1910130000,350507,9.07092e-05,35.3332,0.00320504,1.33968,0.000121521,0.00528193,0.00473557,6100,3200,5100
303693454,303535867,498,2,f,12923800,1.39732,661917000,32.2048,1.0812e-07,23.0476,2.4919e-06,0.158316,1.71171e-08,7.43999e-07,1.44012e-05,5200,5500,6600
303693741,303535867,851,2,f,21020400,2491.56,798009000,162880,0.000118531,65.3726,0.00774865,0.2575,3.05217e-05,0.00132663,0.00905009,9900,2000,7100
303692527,303535867,536,1,f,50549900,172.242,2674270000,11648.9,3.40736e-06,67.6309,0.000230443,0.619237,2.10996e-06,9.17101e-05,0.000739176,5800,6000,3200
303694334,303535867,402,3,f,162038000,2348.11,9543130000,87572.2,1.44911e-05,37.2948,0.000540443,1.98496,2.87643e-05,0.00125025,0.0021666,8100,1500,1600
303694900,303535867,1091,3,f,542716000,47361.9,44489400000,2100750,8.72682e-05,44.3553,0.0038708,6.64828,0.000580183,0.0252178,0.033753,10900,1300,5500
303694482,303535867,585,3,f,18485900,12.2792,931892000,433.956,6.64249e-07,35.3406,2.3475e-05,0.226452,1.50421e-07,6.53807e-06,2.96521e-05,5700,5700,4700
303692611,303535867,638,1,f,18649500,0.103393,914650000,3.7566,5.544e-09,36.3333,2.01432e-07,0.228456,1.26656e-09,5.50513e-08,1.26403e-06,3500,3400,4200
303693274,303535867,275,2,f,146415000,9332.04,5178250000,338444,6.3737e-05,36.2668,0.00231154,1.79358,0.000114318,0.00496884,0.0067608,3500,5600,5900
303693814,303535867,938,2,f,37135400,49552.5,212603000,1001970,0.00133437,20.2205,0.0269817,0.454908,0.000607018,0.0263842,0.0101646,11600,6800,7200
303695032,303535867,721,2,t,22679.8,3908.94,3117220,1073540,0.172353,274.637,47.3346,0.000277827,4.78845e-05,0.00208131,0.0332965,9900,1100,7100
303693455,303535867,500,2,f,895830000,36011.3,46284400000,1443580,4.01988e-05,40.0868,0.00161144,10.9739,0.000441138,0.0191742,0.0114019,4300,1200,6800
303693850,303535867,978,2,f,28219600,46614.2,153906000,935280,0.00165184,20.0643,0.0331429,0.34569,0.000571024,0.0248197,0.0101646,11600,6800,7200
303693864,303535867,996,2,f,19876400,3436.93,1021930000,172762,0.000172915,50.2662,0.00869178,0.243486,4.21024e-05,0.00182999,0.012144,4600,4500,9800
303692248,303535867,196,1,f,5971110,287.698,102178000,4810.91,4.81817e-05,16.7221,0.000805698,0.0731461,3.5243e-06,0.000153184,0.00117526,1800,3800,4200
303693417,303535867,452,2,f,7852420,142.489,286853000,4752.9,1.81458e-05,33.3563,0.000605279,0.0961921,1.74549e-06,7.58679e-05,0.00114514,4800,6700,6000
303692383,303535867,362,1,f,48586800,256.712,1940800000,21694.7,5.28358e-06,84.5097,0.000446514,0.595189,3.14473e-06,0.000136686,0.000858277,7300,4100,5100
