id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288027257,286553311,946,2,f,29855500,0,401283000,0,0,0,0,0.36573,0,0,0,0,0,0
288023620,286553311,41,1,f,16931800,0,293582000,0,0,0,0,0.207414,0,0,0,0,0,0
288023795,286553311,111,1,f,55375900,0,487207000,0,0,0,0,0.678355,0,0,0,0,0,0
288027082,286553311,864,2,f,256756000,281896,3706180000,102769000,0.00109792,364.565,0.400261,3.14526,0.00345323,0.0753241,0.626028,6000,4100,6900
288029232,286553311,637,2,t,1845.03,1845.03,3913390,3913390,1,2121.05,2121.05,2.26016e-05,2.26016e-05,0.000493,0.0121975,6000,4100,6900
288029086,286553311,1042,3,f,34027100,1.20048,432899000,0,3.52802e-08,0,0,0.416832,1.47059e-08,3.20775e-07,1.19717e-05,4000,3900,5900
288023645,286553311,56,1,f,200891000,0,4177120000,0,0,0,0,2.46091,0,0,0,0,0,0
288026995,286553311,805,2,f,8997560,0,75432600,0,0,0,0,0.11022,0,0,0,0,0,0
288026491,286553311,398,2,f,33536400,0,3564000,0,0,0,0,0.41082,0,0,0,0,0,0
288028905,286553311,985,3,f,961921000,286449,25553100000,54313200,0.000297789,189.608,0.0564633,11.7835,0.003509,0.0765407,0.16335,6800,1500,6400
288027725,286553311,127,3,f,37455600,251399,1103160000,81476400,0.0067119,324.092,2.17528,0.458832,0.00307963,0.067175,0.509979,6000,4100,6600
288029316,286553311,1083,3,t,4.64283,4.64283,4741.08,4741.08,1,1021.16,1021.16,5.68746e-08,5.68746e-08,1.24059e-06,5.6761e-05,5800,4300,6500
288026130,286553311,138,2,f,90875400,1030.01,1118750000,162199,1.13343e-05,157.473,0.00178485,1.11322,1.26176e-05,0.000275224,0.00294743,6600,3600,7000
288029124,286553311,1090,3,f,113369000,0,3963400000,0,0,0,0,1.38877,0,0,0,0,0,0
288028881,286553311,971,3,f,60120100,1510380,911223000,372528000,0.0251227,246.645,6.19639,0.736471,0.0185021,0.403581,0.405781,8100,1500,6400
288027655,286553311,48,3,f,197783000,1166710,6796170000,242019000,0.00589893,207.438,1.22366,2.42284,0.0142921,0.31175,0.336029,6100,2100,6400
288024601,286553311,530,1,f,9406540,0,45810400,0,0,0,0,0.11523,0,0,0,0,0,0
288028865,286553311,958,3,f,43515500,0.494158,304064000,41.3171,1.13559e-08,83.6111,9.4948e-07,0.533065,6.05343e-09,1.32041e-07,5.98138e-06,6900,2900,5900
288028689,286553311,797,3,f,175371000,0,1384770000,0,0,0,0,2.14829,0,0,0,0,0,0
288024250,286553311,402,1,f,80814400,0,2700060000,0,0,0,0,0.989977,0,0,0,0,0,0
288025806,286553311,10677,1,f,120976000,0,3101300000,0,0,0,0,1.48196,0,0,0,0,0,0
288024266,286553311,424,1,f,9161150,0,64687400,0,0,0,0,0.112224,0,0,0,0,0,0
288024269,286553311,427,1,f,46705500,0,695712000,0,0,0,0,0.572143,0,0,0,0,0,0
288026471,286553311,370,2,f,655677000,0,723648000,0,0,0,0,8.03204,0,0,0,0,0,0
288025040,286553311,778,1,f,65518600,0,2488930000,0,0,0,0,0.802603,0,0,0,0,0,0
288025403,286553311,976,1,f,45805800,0,1301570000,0,0,0,0,0.561121,0,0,0,0,0,0
288026860,286553311,653,2,f,572572,0,1098950,0,0,0,0,0.00701401,0,0,0,0,0,0
288023603,286553311,30,1,f,163592,0,287448,0,0,0,0,0.002004,0,0,0,0,0,0
288027274,286553311,966,2,f,19958200,23.1401,141471000,2431.67,1.15943e-06,105.085,0.000121838,0.244488,2.83466e-07,6.18316e-06,0.000104776,6900,5600,9400
288025802,286553311,10671,1,f,2208490,0,1660100,0,0,0,0,0.027054,0,0,0,0,0,0
288024724,286553311,603,1,f,88748700,0,613472000,0,0,0,0,1.08717,0,0,0,0,0,0
288028033,286553311,330,3,f,4008000,284367,150833000,82743800,0.0709499,290.975,20.6446,0.049098,0.0034835,0.0759844,0.561761,6600,1700,6300
288027573,286553311,10693,2,f,8424990,16995.2,52006400,2078630,0.00201723,122.307,0.246722,0.103206,0.000208191,0.00454119,0.0371462,9400,3900,8100
288026858,286553311,651,2,f,25275000,0,101489000,0,0,0,0,0.309618,0,0,0,0,0,0
288028853,286553311,944,3,f,26420100,0,968818000,0,0,0,0,0.323646,0,0,0,0,0,0
288026118,286553311,123,2,f,6052900,0,17302300,0,0,0,0,0.0741481,0,0,0,0,0,0
288028705,286553311,809,3,f,121549000,38546.8,2273640000,3750120,0.00031713,97.2875,0.0308528,1.48897,0.000472198,0.0102999,0.112055,5400,4200,6900
288028849,286553311,939,3,f,2699270,0,799622,0,0,0,0,0.033066,0,0,0,0,0,0
288025187,286553311,844,1,f,92593100,0,1484700000,0,0,0,0,1.13427,0,0,0,0,0,0
288025792,286553311,1126,1,f,654368,0,3621110,0,0,0,0,0.00801601,0,0,0,0,0,0
288025930,286553311,63,2,f,2044900,0,34273100,0,0,0,0,0.02505,0,0,0,0,0,0
288023864,286553311,199,1,f,27810600,0,261449000,0,0,0,0,0.34068,0,0,0,0,0,0
288027616,286553311,182305689,2,f,120894000,1345.19,3572860000,119367,1.1127e-05,88.7358,0.000987364,1.48096,1.64786e-05,0.000359443,0.00680421,7500,1700,8100
288025829,286553311,10707,1,f,2208490,0,59502900,0,0,0,0,0.027054,0,0,0,0,0,0
288026444,286553311,351,2,f,60529000,38546.8,1124780000,3750120,0.000636831,97.2875,0.0619557,0.741481,0.000472198,0.0102999,0.112055,5400,4200,6900
288029201,286553311,10720,3,f,226493000,0,6269720000,0,0,0,0,2.77454,0,0,0,0,0,0
288028506,286553311,677,3,f,146660000,0,2753690000,0,0,0,0,1.79659,0,0,0,0,0,0
288028139,286553311,450,3,f,48341400,0,1155810000,0,0,0,0,0.592183,0,0,0,0,0,0
288024721,286553311,600,1,f,28628600,0,723618000,0,0,0,0,0.3507,0,0,0,0,0,0
288027926,286553311,256,3,f,40734400,0,278310000,0,0,0,0,0.498996,0,0,0,0,0,0
288028626,286553311,753,3,f,2944660,0,11297800,0,0,0,0,0.036072,0,0,0,0,0,0
288026916,286553311,706,2,f,3190040,0,99197700,0,0,0,0,0.039078,0,0,0,0,0,0
288023803,286553311,120,1,f,15295900,0,124106000,0,0,0,0,0.187374,0,0,0,0,0,0
288026521,286553311,436,2,f,23557200,0.0657212,117005000,11.1728,2.78985e-09,170.003,4.74284e-07,0.288576,8.05085e-10,1.7561e-08,8.03477e-07,5800,5100,6300
288028412,286553311,608,3,f,21430600,76.643,291815000,6120.58,3.57634e-06,79.8582,0.000285601,0.262524,9.38877e-07,2.04794e-05,0.000349036,3700,4200,6700
288028120,286553311,439,3,f,1308740,0,18754500,0,0,0,0,0.016032,0,0,0,0,0,0
288023606,286553311,31,1,f,203345000,37245.1,6381250000,10939500,0.000183162,293.717,0.0537978,2.49097,0.000456253,0.00995209,0.0327308,5900,2000,5600
288026416,286553311,335,2,f,7361640,900.469,96420500,94358.7,0.000122319,104.788,0.0128176,0.0901801,1.10308e-05,0.00024061,0.00201415,9400,3500,9700
288025738,286553311,1086,1,f,21512300,0,910073000,0,0,0,0,0.263526,0,0,0,0,0,0
288025383,286553311,971,1,f,30019100,0,138877000,0,0,0,0,0.367734,0,0,0,0,0,0
288023833,286553311,157,1,f,26665500,0,152242000,0,0,0,0,0.326652,0,0,0,0,0,0
288025255,286553311,877,1,f,16195600,0,6524640,0,0,0,0,0.198396,0,0,0,0,0,0
288028785,286553311,863,3,f,65845800,0,32499200,0,0,0,0,0.806611,0,0,0,0,0,0
288025815,286553311,10690,1,f,24620600,0,216035000,0,0,0,0,0.301602,0,0,0,0,0,0
288025821,286553311,10697,1,f,13332700,0,306515000,0,0,0,0,0.163326,0,0,0,0,0,0
288027577,286553311,10695,2,f,12105800,65082.8,140937000,7222740,0.00537616,110.978,0.596635,0.148296,0.000797264,0.0173904,0.113362,9600,3900,9100
288024308,286553311,470,1,f,8424990,0,53882400,0,0,0,0,0.103206,0,0,0,0,0,0
288025129,286553311,819,1,f,1145140,0,10918600,0,0,0,0,0.014028,0,0,0,0,0,0
288023895,286553311,235,1,f,23148300,0,4878390,0,0,0,0,0.283566,0,0,0,0,0,0
288027313,286553311,1005,2,f,3190040,5.09856,48157100,202.044,1.59827e-06,39.6276,6.33357e-05,0.039078,6.24573e-08,1.36236e-06,3.97304e-05,8400,2800,9600
288023859,286553311,192,1,f,9651930,0,45156100,0,0,0,0,0.118236,0,0,0,0,0,0
288028757,286553311,840,3,f,613797000,125.845,5013560000,0,2.05027e-07,0,0,7.51902,1.5416e-06,3.36265e-05,0.000400517,2100,4400,3800
288026184,286553311,206,2,f,9079360,0,1779880,0,0,0,0,0.111222,0,0,0,0,0,0
288027992,286553311,286,3,f,8670380,0,17970500,0,0,0,0,0.106212,0,0,0,0,0,0
288025436,286553311,989,1,f,13741700,0,15697900,0,0,0,0,0.168336,0,0,0,0,0,0
288025799,286553311,1140,1,f,15295900,16.8979,74497500,0,1.10473e-06,0,0,0.187374,2.06999e-07,4.51519e-06,0.000183733,8400,6600,2100
288029132,286553311,1099,3,f,618470000,2082210,4889960000,409253000,0.00336671,196.548,0.661719,7.57625,0.0255071,0.556377,0.659909,5900,3500,6800
288025293,286553311,901,1,f,110588000,0,35231800,0,0,0,0,1.35471,0,0,0,0,0,0
288026142,286553311,157,2,f,31164300,0,159768000,0,0,0,0,0.381762,0,0,0,0,0,0
288027639,286553311,23,3,f,51040700,0,357416000,0,0,0,0,0.625249,0,0,0,0,0,0
288028066,286553311,369,3,f,442189000,36314.2,13579900000,3612540,8.21237e-05,99.4799,0.00816966,5.41682,0.000444849,0.00970334,0.0345245,4500,2800,7500
288028253,286553311,468,3,f,1635920,0,3759270,0,0,0,0,0.02004,0,0,0,0,0,0
288023562,286553311,8,1,f,16945900000,295377,293564000000,161151000,1.74306e-05,545.576,0.00950971,207.588,0.00361837,0.0789263,0.0720999,8400,1000,5600
288025118,286553311,812,1,f,15050500,0,6999280,0,0,0,0,0.184368,0,0,0,0,0,0
288028016,286553311,311,3,f,33781700,1.41866,322771000,93.5242,4.19947e-08,65.9245,2.76848e-06,0.413826,1.73785e-08,3.79072e-07,1.73092e-05,7400,5600,9400
288028269,286553311,477,3,f,3314620000,10473000,59815100000,3292650000,0.00315965,314.393,0.993373,40.6041,0.128295,2.79845,0.301586,5700,3700,7200
288028385,286553311,578,3,f,23884400,973.549,443589000,221543,4.07608e-05,227.562,0.00927561,0.292584,1.1926e-05,0.000260137,0.00395974,5600,4400,6700
288026949,286553311,753,2,f,1635920,0,7112020,0,0,0,0,0.02004,0,0,0,0,0,0
288023931,286553311,256,1,f,20040000,0,132596000,0,0,0,0,0.24549,0,0,0,0,0,0
288026119,286553311,125,2,f,53085600,17.6086,173143000,1458.72,3.31701e-07,82.8416,2.74787e-05,0.650299,2.15705e-07,4.7051e-06,0.000212799,7100,5000,8500
288027607,286553311,10725,2,f,61019800,577.848,1763200000,27410.2,9.46985e-06,47.4349,0.000449201,0.747493,7.07864e-06,0.000154404,0.00364961,12400,1300,5700
288028376,286553311,566,3,f,87439900,16.8979,396812000,0,1.93251e-07,0,0,1.07114,2.06999e-07,4.51519e-06,0.000183733,8400,6600,2100
288024711,286553311,589,1,f,69690200,210.983,1324090000,8.28994,3.02745e-06,0.0392919,1.18954e-07,0.853705,2.58454e-06,5.63758e-05,0.00102071,3300,6000,5300
288025510,286553311,1018,1,f,104208000,0,2148790000,0,0,0,0,1.27655,0,0,0,0,0,0
288026596,286553311,502,2,f,211443000,983454,4383840000,160398000,0.00465116,163.097,0.75859,2.59017,0.0120473,0.262784,0.211761,9300,2400,8300
288027686,286553311,87,3,f,7279840,0,60946300,0,0,0,0,0.0891781,0,0,0,0,0,0
288027677,286553311,71,3,f,4089800,0,59101600,0,0,0,0,0.0501,0,0,0,0,0,0
288028791,286553311,870,3,f,206535000,753134,4401380000,126210000,0.00364652,167.58,0.611084,2.53005,0.00922589,0.201241,0.211761,9300,2400,8300
288026532,286553311,447,2,f,163592,0,2240710,0,0,0,0,0.002004,0,0,0,0,0,0
288024150,286553311,331,1,f,26092900,0,154805000,0,0,0,0,0.319638,0,0,0,0,0,0
288026861,286553311,654,2,f,7198050,0,284317000,0,0,0,0,0.0881761,0,0,0,0,0,0
288027497,286553311,1109,2,f,1308740,0,33197100,0,0,0,0,0.016032,0,0,0,0,0,0
288023947,286553311,267,1,f,1308740,0,20790500,0,0,0,0,0.016032,0,0,0,0,0,0
288026558,286553311,471,2,f,2535680,0,92593300,0,0,0,0,0.031062,0,0,0,0,0,0
288028345,286553311,524,3,f,8833970,0,212690000,0,0,0,0,0.108216,0,0,0,0,0,0
288024707,286553311,583,1,f,35499500,0,301140000,0,0,0,0,0.434868,0,0,0,0,0,0
288028782,286553311,860,3,f,12351200,0,67433200,0,0,0,0,0.151302,0,0,0,0,0,0
288026511,286553311,425,2,f,27647000,2412.55,630972000,286441,8.72625e-05,118.73,0.0103606,0.338676,2.95538e-05,0.000644646,0.00493773,9800,2300,8600
288028556,286553311,704,3,f,15541200,9.86529,175040000,1306.9,6.34782e-07,132.475,8.40927e-05,0.19038,1.2085e-07,2.63606e-06,5.57241e-05,4600,5000,1800
288028672,286553311,784,3,f,606354000,1408320,1728230000,543039000,0.00232261,385.593,0.895582,7.42783,0.0172519,0.376311,0.857277,5900,4100,7100
288026408,286553311,331,2,f,28383200,0,173099000,0,0,0,0,0.347694,0,0,0,0,0,0
288024680,286553311,566,1,f,43760900,16.8979,179823000,0,3.86141e-07,0,0,0.536071,2.06999e-07,4.51519e-06,0.000183733,8400,6600,2100
288025455,286553311,1000,1,f,48750400,0,19459400,0,0,0,0,0.597193,0,0,0,0,0,0
288025775,286553311,1105,1,f,7116250,0,84882800,0,0,0,0,0.0871741,0,0,0,0,0,0
288026958,286553311,765,2,f,2372080,0,1232680,0,0,0,0,0.029058,0,0,0,0,0,0
288024709,286553311,587,1,f,3353640,0,42173000,0,0,0,0,0.041082,0,0,0,0,0,0
288025786,286553311,1117,1,f,155821000,0,188052000,0,0,0,0,1.90881,0,0,0,0,0,0
288026937,286553311,735,2,f,13741700,0,189132000,0,0,0,0,0.168336,0,0,0,0,0,0
288027306,286553311,996,2,f,19876400,0,312778000,0,0,0,0,0.243486,0,0,0,0,0,0
288026510,286553311,424,2,f,8997560,0,51044300,0,0,0,0,0.11022,0,0,0,0,0,0
288028349,286553311,528,3,f,3485740000,5081.02,82228600000,800167,1.45766e-06,157.482,0.000229555,42.7003,6.22425e-05,0.00135767,0.0121314,10600,4900,10300
288028107,286553311,425,3,f,55539500,2412.55,1452330000,286441,4.34385e-05,118.73,0.00515743,0.680359,2.95538e-05,0.000644646,0.00493773,9800,2300,8600
288027330,286553311,1026,2,f,6625480,29247.2,28433000,3055680,0.00441436,104.478,0.461202,0.0811621,0.000358278,0.007815,0.0345245,4500,2800,7500
288023572,286553311,22,1,f,143470000,0,4534830000,0,0,0,0,1.75751,0,0,0,0,0,0
288023906,286553311,241,1,f,37135400,0,1215350000,0,0,0,0,0.454908,0,0,0,0,0,0
288024734,286553311,613,1,f,9979110,0,391348000,0,0,0,0,0.122244,0,0,0,0,0,0
288027507,286553311,1116,2,f,4907760,0,432771,0,0,0,0,0.0601201,0,0,0,0,0,0
288025004,286553311,757,1,f,1963100,0,3727400,0,0,0,0,0.024048,0,0,0,0,0,0
288024287,286553311,446,1,f,4416980,0,142672000,0,0,0,0,0.0541081,0,0,0,0,0,0
288029219,286553311,182305713,3,f,4662370,656.036,21960900,56277.4,0.000140709,85.7841,0.0120706,0.0571141,8.03644e-06,0.000175296,0.00638318,7500,1800,8200
288026623,286553311,515,2,f,8752170,0,62519400,0,0,0,0,0.107214,0,0,0,0,0,0
288024227,286553311,378,1,f,234264000,0,6326380000,0,0,0,0,2.86973,0,0,0,0,0,0
288026803,286553311,617,2,f,8670380,2.52847,177523000,160.979,2.91621e-07,63.6667,1.85666e-05,0.106212,3.09737e-08,6.75619e-07,2.08237e-05,6800,3400,6400
288024830,286553311,682,1,f,9242950,0,16546700,0,0,0,0,0.113226,0,0,0,0,0,0
288024144,286553311,328,1,f,41879600,0,533728000,0,0,0,0,0.513025,0,0,0,0,0,0
288023677,286553311,79,1,f,572572,0,5741980,0,0,0,0,0.00701401,0,0,0,0,0,0
288025888,286553311,33,2,f,37871500,5217.41,983700000,772077,0.000137766,147.981,0.0203867,0.463926,6.39132e-05,0.00139412,0.00341668,9300,2000,8600
288024854,286553311,691,1,f,11942200,0,54649700,0,0,0,0,0.146292,0,0,0,0,0,0
288029183,286553311,10692,3,f,60283700,0,528944000,0,0,0,0,0.738475,0,0,0,0,0,0
288024312,286553311,475,1,f,34190700,0,203874000,0,0,0,0,0.418836,0,0,0,0,0,0
288026498,286553311,408,2,f,10797100,0,55692400,0,0,0,0,0.132264,0,0,0,0,0,0
288023969,286553311,281,1,f,11942200,0,248467000,0,0,0,0,0.146292,0,0,0,0,0,0
288024242,286553311,394,1,f,73534600,0,2079490000,0,0,0,0,0.900799,0,0,0,0,0,0
288027418,286553311,1062,2,f,13005600,2105.9,72160100,211753,0.000161923,100.552,0.0162818,0.159318,2.57973e-05,0.000562708,0.00513802,7000,2000,8200
288023659,286553311,66,1,f,490776,0,174634,0,0,0,0,0.00601201,0,0,0,0,0,0
288028416,286553311,612,3,f,61592400,0,65882800,0,0,0,0,0.754507,0,0,0,0,0,0
288023853,286553311,186,1,f,12678400,0,76201400,0,0,0,0,0.15531,0,0,0,0,0,0
288027208,286553311,889,2,f,10797100,0,163634000,0,0,0,0,0.132264,0,0,0,0,0,0
288028357,286553311,537,3,f,21348800,3443.08,342702000,238661,0.000161278,69.3162,0.0111791,0.261522,4.21777e-05,0.000920007,0.0140723,5500,4800,6900
288024238,286553311,388,1,f,490776,0,1928830,0,0,0,0,0.00601201,0,0,0,0,0,0
288025803,286553311,10672,1,f,84740700,0,2445890000,0,0,0,0,1.03807,0,0,0,0,0,0
288027339,286553311,1038,2,f,89239400,911.193,2256580000,53239.3,1.02107e-05,58.4282,0.00059659,1.09318,1.11621e-05,0.000243475,0.00762697,5200,2700,8100
288028250,286553311,466,3,f,264937000,599603,2675190000,136904000,0.00226319,228.325,0.516742,3.24548,0.00734513,0.160217,0.205128,6700,1800,6600
288026412,286553311,333,2,f,3926210,0,45408700,0,0,0,0,0.048096,0,0,0,0,0,0
288029208,286553311,10731,3,f,25765700,0,1014290000,0,0,0,0,0.31563,0,0,0,0,0,0
288029289,286553311,301,3,t,1736.5,1736.5,3266090,3266090,1,1880.84,1880.84,2.12722e-05,2.12722e-05,0.000464003,0.0131561,5900,3900,7000
288026784,286553311,607,2,f,61347000,0,222046000,0,0,0,0,0.751501,0,0,0,0,0,0
288025000,286553311,756,1,f,4498780,0,32419600,0,0,0,0,0.0551101,0,0,0,0,0,0
288025945,286553311,74,2,f,5725720,337.936,128725000,28988.1,5.90208e-05,85.7799,0.00506279,0.0701401,4.13972e-06,9.02983e-05,0.00228756,9300,2200,8800
288027259,286553311,949,2,f,2617470,0,96441900,0,0,0,0,0.032064,0,0,0,0,0,0
288024302,286553311,464,1,f,163592,0,2573100,0,0,0,0,0.002004,0,0,0,0,0,0
288027352,286553311,1056,2,f,211933000,0,4177580000,0,0,0,0,2.59618,0,0,0,0,0,0
288028654,286553311,772,3,f,46460100,288025,1576580000,52681900,0.0061994,182.907,1.13392,0.569137,0.00352831,0.0769617,0.185564,6300,2000,6300
288025764,286553311,1100,1,f,65027800,0,649556000,0,0,0,0,0.796591,0,0,0,0,0,0
288027341,286553311,1041,2,f,216432000,2730.99,1816900000,172019,1.26182e-05,62.9877,0.000794792,2.65129,3.34546e-05,0.000729734,0.0121314,10600,4900,10300
288028384,286553311,577,3,f,46296500,0,1933680000,0,0,0,0,0.567133,0,0,0,0,0,0
288024758,286553311,642,1,f,5889310,0,54728.1,0,0,0,0,0.0721441,0,0,0,0,0,0
288023805,286553311,122,1,f,27892400,0,2526910,0,0,0,0,0.341682,0,0,0,0,0,0
288024132,286553311,322,1,f,1269230000,412.536,39057900000,17951.6,3.25029e-07,43.5152,1.41437e-05,15.548,5.05357e-06,0.000110232,0.00444857,5900,2500,1300
288026137,286553311,149,2,f,28628600,0,415707000,0,0,0,0,0.3507,0,0,0,0,0,0
288027449,286553311,1082,2,f,3026450,0,16830200,0,0,0,0,0.037074,0,0,0,0,0,0
288024569,286553311,514,1,f,3190040,0,5337180,0,0,0,0,0.039078,0,0,0,0,0,0
288025080,286553311,796,1,f,1063350,0,14187100,0,0,0,0,0.013026,0,0,0,0,0,0
288026360,286553311,304,2,f,16277400,92.3141,483771000,3.8787,5.6713e-06,0.0420164,2.38287e-07,0.199398,1.13085e-06,2.46668e-05,0.000567999,2500,2600,5900
288026948,286553311,752,2,f,284078000,0,436968000,0,0,0,0,3.47995,0,0,0,0,0,0
288026728,286553311,576,2,f,572572,0,142837,0,0,0,0,0.00701401,0,0,0,0,0,0
288024652,286553311,551,1,f,7934210,0,194223000,0,0,0,0,0.0971941,0,0,0,0,0,0
288025314,286553311,927,1,f,2372080,0,15426900,0,0,0,0,0.029058,0,0,0,0,0,0
288024868,286553311,696,1,f,981552,0,11657400,0,0,0,0,0.012024,0,0,0,0,0,0
288026426,286553311,340,2,f,4171600,64734.9,65368000,7518030,0.015518,116.136,1.8022,0.0511021,0.000793003,0.0172975,0.0978532,7700,1300,6500
288023791,286553311,104,1,f,96846500,15.1727,1160830000,621.474,1.56668e-07,40.96,6.41711e-06,1.18637,1.85866e-07,4.05422e-06,0.000172107,2500,3900,3300
288026529,286553311,444,2,f,69199400,8202.02,1509740000,876166,0.000118527,106.823,0.0126615,0.847693,0.000100475,0.00219162,0.0105591,6300,3600,6400
288028846,286553311,935,3,f,61101600,2646.83,1419530000,456290,4.33185e-05,172.391,0.00746772,0.748495,3.24237e-05,0.000707247,0.00761628,5900,1500,5700
288025377,286553311,968,1,f,50059200,0,1151320000,0,0,0,0,0.613225,0,0,0,0,0,0
288024694,286553311,575,1,f,11860400,0,128362000,0,0,0,0,0.14529,0,0,0,0,0,0
288028838,286553311,927,3,f,4498780,121759,69858000,23869500,0.0270649,196.039,5.30577,0.0551101,0.00149155,0.0325347,0.230884,6100,2000,6500
288029088,286553311,1045,3,f,6380090,2416.96,64860800,174864,0.000378829,72.3485,0.0274077,0.0781561,2.96078e-05,0.000645825,0.0104391,9700,2900,9200
288029195,286553311,10705,3,f,2617470,0,62725900,0,0,0,0,0.032064,0,0,0,0,0,0
288024292,286553311,451,1,f,9651930,0,98586600,0,0,0,0,0.118236,0,0,0,0,0,0
288026917,286553311,707,2,f,13005600,0,360335000,0,0,0,0,0.159318,0,0,0,0,0,0
288023897,286553311,236,1,f,39752900,0.0355919,758290000,0,8.9533e-10,0,0,0.486972,4.36001e-10,9.51034e-09,4.3513e-07,2400,4100,5100
288027563,286553311,10686,2,f,39752900,0,1047370000,0,0,0,0,0.486972,0,0,0,0,0,0
288024199,286553311,361,1,f,196310000,0,6851460000,0,0,0,0,2.4048,0,0,0,0,0,0
288028494,286553311,671,3,f,13987100,7987.66,242953000,1397900,0.000571072,175.007,0.0999417,0.171342,9.78488e-05,0.00213434,0.00930408,8000,500,6500
288028574,286553311,715,3,f,75906700,0,389092000,0,0,0,0,0.929857,0,0,0,0,0,0
288023801,286553311,118,1,f,3599020,0,12766300,0,0,0,0,0.044088,0,0,0,0,0,0
288027671,286553311,63,3,f,3926210,0,65250400,0,0,0,0,0.048096,0,0,0,0,0,0
288027283,286553311,971,2,f,30100900,1510380,772346000,372528000,0.0501771,246.645,12.376,0.368736,0.0185021,0.403581,0.405781,8100,1500,6400
288026851,286553311,646,2,f,3517230,2027.25,64658400,191570,0.000576378,94.4973,0.0544662,0.043086,2.48339e-05,0.000541692,0.00992758,3900,3700,6400
288025790,286553311,1123,1,f,57829800,0,33023400,0,0,0,0,0.708415,0,0,0,0,0,0
288028273,286553311,479,3,f,27483500,0.0303049,648090000,3.93396,1.10266e-09,129.813,1.43139e-07,0.336672,3.71235e-10,8.09763e-09,3.70494e-07,6500,2300,6500
288024874,286553311,698,1,f,1702830000,417.013,22184400000,2478.62,2.44894e-07,5.94374,1.45559e-06,20.8597,5.10841e-06,0.000111428,0.00102071,3300,6000,5300
288025776,286553311,1106,1,f,17013600,0,325216000,0,0,0,0,0.208416,0,0,0,0,0,0
288026136,286553311,148,2,f,5562130,0,153896000,0,0,0,0,0.0681361,0,0,0,0,0,0
288029215,286553311,182305697,3,f,66091200,0,2130490000,0,0,0,0,0.809617,0,0,0,0,0,0
288027030,286553311,835,2,f,150096000,17.1223,1006480000,1159.2,1.14076e-07,67.7013,7.72309e-06,1.83867,2.09748e-07,4.57517e-06,7.47362e-05,5700,5200,6900
288028391,286553311,585,3,f,18485900,1219.27,377101000,55338.9,6.59566e-05,45.387,0.00299358,0.226452,1.4936e-05,0.000325794,0.00419996,5500,4900,6900
288027862,286553311,220,3,f,416587000,4.98581,2505070000,0,1.19682e-08,0,0,5.10319,6.10762e-08,1.33223e-06,3.11531e-05,2400,4100,4900
288027209,286553311,890,2,f,9324740,0,16097200,0,0,0,0,0.114228,0,0,0,0,0,0
288023569,286553311,19,1,f,736164,0.00805015,11471800,0.778462,1.09353e-08,96.7016,1.05746e-06,0.00901801,9.86143e-11,2.15104e-09,9.84174e-08,5700,2500,5600
288028554,286553311,703,3,f,545498000,8000.73,5744460000,878465,1.46669e-05,109.798,0.00161039,6.68234,9.8009e-05,0.00213784,0.0132548,7700,4700,9500
288024746,286553311,628,1,f,5562130,0,103995000,0,0,0,0,0.0681361,0,0,0,0,0,0
288029125,286553311,1091,3,f,542716000,0,16928800000,0,0,0,0,6.64828,0,0,0,0,0,0
288024717,286553311,596,1,f,45969400,0,200818000,0,0,0,0,0.563125,0,0,0,0,0,0
288023819,286553311,139,1,f,52594800,0,600895000,0,0,0,0,0.644287,0,0,0,0,0,0
288023884,286553311,224,1,f,12433000,0,97005800,0,0,0,0,0.152304,0,0,0,0,0,0
288028358,286553311,538,3,f,2290290,0,5968940,0,0,0,0,0.028056,0,0,0,0,0,0
288026200,286553311,226,2,f,44906000,1.4153,410649000,154.68,3.15168e-08,109.291,3.44452e-06,0.550099,1.73374e-08,3.78174e-07,1.73027e-05,5600,7100,7400
288026750,286553311,589,2,f,72144100,60.7609,1565220000,37.0339,8.42216e-07,0.609502,5.13333e-07,0.883765,7.44321e-07,1.62356e-05,0.000433031,4000,3900,5700
288028100,286553311,415,3,f,225921000,43.683,6540340000,5176.73,1.93356e-07,118.507,2.29139e-05,2.76753,5.35117e-07,1.16723e-05,0.000212616,8100,2000,7300
288027585,286553311,10699,2,f,13332700,1187210,609416000,294139000,0.0890446,247.757,22.0614,0.163326,0.0145433,0.317228,0.442283,9300,3100,8000
288027906,286553311,244,3,f,425421000,38.4527,11497600000,35.9275,9.03875e-08,0.934328,8.44515e-08,5.21141,4.71046e-07,1.02748e-05,0.000142554,2500,6000,5000
288027062,286553311,852,2,f,65109600,0,50498000,0,0,0,0,0.797593,0,0,0,0,0,0
288029217,286553311,182305705,3,f,73371000,0,2429090000,0,0,0,0,0.898795,0,0,0,0,0,0
288026380,286553311,318,2,f,736164,0,6610970,0,0,0,0,0.00901801,0,0,0,0,0,0
288023862,286553311,196,1,f,5971110,0,27297000,0,0,0,0,0.0731461,0,0,0,0,0,0
288025098,286553311,806,1,f,58974900,0,1629750000,0,0,0,0,0.722443,0,0,0,0,0,0
288026209,286553311,236,2,f,38607700,0,781338000,0,0,0,0,0.472944,0,0,0,0,0,0
