id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286447995,278317945,754,1,f,165882000,85042.3,17157700000,8369320,0.000512667,98.4136,0.0504534,2.03206,0.00104177,0.00727622,0.0480025,5400,7300,3900
286448792,278317945,564,2,f,31900400,2.85943,2291790000,407.12,8.96362e-08,142.378,1.27622e-05,0.39078,3.50281e-08,2.44653e-07,3.49581e-05,4500,4500,5700
286450192,278317945,1100,3,f,130792000,904.589,9297840000,58275.4,6.91625e-06,64.4219,0.000445558,1.6022,1.10812e-05,7.73966e-05,0.00151374,7600,2800,5100
286447782,278317945,495,1,f,64782400,124.002,5522170000,14252.2,1.91414e-06,114.935,0.000220001,0.793585,1.51903e-06,1.06096e-05,0.00101625,7800,5400,3300
286448122,278317945,914,1,f,81796,0,8012250,0,0,0,0,0.001002,0,0,0,0,0,0
286447828,278317945,556,1,f,19058500,0,1572290000,0,0,0,0,0.233466,0,0,0,0,0,0
286449990,278317945,856,3,f,933865000,34554,64772300000,5244870,3.7001e-05,151.788,0.00561631,11.4398,0.000423286,0.00295644,0.0181184,7400,4000,6900
286447825,278317945,549,1,f,768392000,20504.3,52292200000,2392500,2.66846e-05,116.683,0.00311365,9.4128,0.000251177,0.00175434,0.0123767,7200,4900,5300
286447959,278317945,704,1,f,7852420,2940.97,688867000,320934,0.000374531,109.125,0.0408707,0.0961921,3.60269e-05,0.000251629,0.0110518,4500,5100,1900
286448663,278317945,403,2,f,61019800,9476.83,4873820000,954740,0.000155307,100.745,0.0156464,0.747493,0.000116091,0.000810837,0.0273613,6000,6900,7400
286448293,278317945,1123,1,f,57829800,200972,617010000,13412700,0.00347524,66.7389,0.231933,0.708415,0.00246191,0.0171952,0.0325465,11700,5400,3300
286449848,278317945,674,3,f,1635920,2138.45,61530000,182006,0.00130719,85.1112,0.111256,0.02004,2.61961e-05,0.000182966,0.00559422,12500,4900,6200
286448341,278317945,10726,1,f,4989560,0,679896000,0,0,0,0,0.0611221,0,0,0,0,0,0
286448470,278317945,158,2,f,3680820,22.2464,131755000,2535.42,6.04387e-06,113.97,0.000688819,0.04509,2.72518e-07,1.9034e-06,0.000252885,7700,3000,5700
286449170,278317945,1021,2,f,61674200,53620.4,5363960000,8263620,0.000869414,154.113,0.133988,0.755509,0.00065685,0.00458776,0.0182521,3300,2700,7100
286450246,278317945,10703,3,f,325712000,183404,24026200000,19378400,0.000563086,105.66,0.0594957,3.98997,0.00224669,0.015692,0.0370486,7700,6300,4200
286449878,278317945,706,3,f,6216500,380.369,470065000,15184.5,6.11871e-05,39.9204,0.00244261,0.0761521,4.65952e-06,3.25444e-05,0.00118278,7700,2700,5100
286450160,278317945,1061,3,f,4744170,0,333355000,0,0,0,0,0.0581161,0,0,0,0,0,0
286449462,278317945,204,3,f,10224500,73.6587,1278520000,1887.64,7.20413e-06,25.6269,0.00018462,0.12525,9.02319e-07,6.30223e-06,0.000674595,2200,4000,4100
286449503,278317945,252,3,f,57666200,176.265,7036370000,41092.1,3.05665e-06,233.126,0.000712586,0.706411,2.15925e-06,1.50813e-05,0.00060888,7600,2600,9600
286448068,278317945,849,1,f,2044900,749.668,168006000,109749,0.000366604,146.396,0.0536695,0.02505,9.18343e-06,6.41415e-05,0.00367724,5700,4200,2000
286449361,278317945,66,3,f,899756,7.73971,18443500,124.852,8.60201e-06,16.1314,0.000138762,0.011022,9.48115e-08,6.62209e-07,7.71486e-05,8200,4800,7800
286449352,278317945,53,3,f,4253390,0.0220082,333554000,0.301925,5.17426e-09,13.7188,7.09844e-08,0.0521041,2.696e-10,1.88302e-09,2.69062e-07,11400,5500,4000
286449295,278317945,10711,2,f,50549900,369.795,4767890000,33095.3,7.31543e-06,89.4966,0.000654706,0.619237,4.52998e-06,3.16396e-05,0.00101251,10900,3100,7000
286450096,278317945,980,3,f,6870860,0,601494000,0,0,0,0,0.0841681,0,0,0,0,0,0
286447986,278317945,743,1,f,14150700,0,1254300000,0,0,0,0,0.173346,0,0,0,0,0,0
286448388,278317945,46,2,f,20040000,20268.2,1210000000,1956210,0.00101139,96.5161,0.0976152,0.24549,0.000248286,0.00173415,0.0289265,8300,5900,6200
286448016,278317945,783,1,f,8833970,23.2571,740660000,3413.38,2.63269e-06,146.768,0.000386393,0.108216,2.84899e-07,1.98987e-06,0.000165719,4500,4500,2600
286450279,278317945,369,2,t,1604240,1595740,4221100000,4218020000,0.994706,2643.3,2629.3,0.0196519,0.0195479,0.136532,0.999568,5000,2100,8900
286449846,278317945,672,3,f,1954350000,1435590,176691000000,266377000,0.00073456,185.552,0.136299,23.9408,0.017586,0.122829,0.112565,6400,4000,8800
286449902,278317945,741,3,f,12842000,264.612,896577000,33493.8,2.06053e-05,126.577,0.00260815,0.157314,3.2415e-06,2.26402e-05,0.00101753,7300,4900,5200
286448338,278317945,10722,1,f,154594000,16654.7,16171500000,1672750,0.000107732,100.437,0.0108203,1.89378,0.00020402,0.00142498,0.0211284,11000,2900,4300
286449078,278317945,910,2,f,5071350,404.71,379826000,54499.2,7.98031e-05,134.662,0.0107465,0.0621241,4.9577e-06,3.4627e-05,0.00106398,2600,2900,6600
286449305,278317945,10732,2,f,30591700,129.857,3490550000,9604.67,4.24484e-06,73.9634,0.000313963,0.374748,1.59075e-06,1.11106e-05,0.000391384,12100,3700,5800
286448355,278317945,182305713,1,f,2372080,0,124910000,0,0,0,0,0.029058,0,0,0,0,0,0
286447576,278317945,243,1,f,4089800,0,269414000,0,0,0,0,0.0501,0,0,0,0,0,0
286450084,278317945,967,3,f,1642220000,1397790,63788100000,108993000,0.000851158,77.9752,0.0663692,20.1172,0.0171229,0.119595,0.0500725,6400,6800,7200
286449096,278317945,933,2,f,150505000,157435,4081620000,12157300,0.00104605,77.221,0.0807771,1.84368,0.00192858,0.0134702,0.0328211,9800,7100,5700
286449143,278317945,986,2,f,8343190,833.205,306501000,26764.6,9.98664e-05,32.1224,0.00320795,0.102204,1.02068e-05,7.1289e-05,0.00295441,7900,1600,6400
286450196,278317945,1105,3,f,14723300,332.403,1446540000,46389.6,2.25767e-05,139.559,0.00315077,0.18036,4.07193e-06,2.84404e-05,0.00154673,5900,6000,8600
286449773,278317945,591,3,f,5562130,0.407801,220762000,7.94054,7.33174e-08,19.4716,1.42761e-06,0.0681361,4.99556e-09,3.48914e-08,4.25799e-06,9200,4700,5500
286448278,278317945,1104,1,f,4253390,0,322818000,0,0,0,0,0.0521041,0,0,0,0,0,0
286449808,278317945,630,3,f,42370300,611.302,4305320000,105802,1.44276e-05,173.076,0.00249707,0.519037,7.48845e-06,5.2303e-05,0.00725625,2300,2900,6600
286447613,278317945,291,1,f,182487000,2.35497,17082100000,223.783,1.29049e-08,95.0259,1.2263e-06,2.23546,2.88484e-08,2.01491e-07,1.65686e-05,3700,5200,3300
286449263,278317945,1141,2,f,11124300,92.2808,882037000,9840.86,8.29545e-06,106.64,0.000884631,0.136272,1.13044e-06,7.89554e-06,0.000723597,8300,6300,10000
286447676,278317945,366,1,f,8016010,303.215,567403000,47525.3,3.78262e-05,156.738,0.0059288,0.0981961,3.71438e-06,2.59431e-05,0.00232463,7100,4900,5300
286448298,278317945,1129,1,f,1387910000,199043,98195800000,17609200,0.000143412,88.4691,0.0126875,17.002,0.00243828,0.0170301,0.0430595,7200,6500,4300
286449460,278317945,202,3,f,96355700,1056.25,6608640000,106517,1.0962e-05,100.844,0.00110546,1.18036,1.29391e-05,9.03731e-05,0.0021779,11100,4400,6400
286450299,278317945,315,3,t,11944900,11687700,28504100000,28418500000,0.978468,2431.49,2379.14,0.146325,0.143174,1,1,5100,2200,9000
286448164,278317945,963,1,f,1472330,2071.54,28914200,54871.7,0.00140698,26.4884,0.0372687,0.018036,2.53764e-05,0.000177241,0.00450723,12600,7100,4000
286448426,278317945,99,2,f,20694400,1461.12,1091940000,46233.2,7.06046e-05,31.6423,0.00223409,0.253506,1.78987e-05,0.000125013,0.00444516,10000,4700,7900
286448977,278317945,786,2,f,4662370,6004.14,334160000,1007870,0.00128779,167.862,0.21617,0.0571141,7.35507e-05,0.000513714,0.020902,6800,4100,9600
286449030,278317945,854,2,f,60937600,2299940,7301280000,729195000,0.0377426,317.049,11.9663,0.746486,0.0281743,0.196783,0.999773,5000,2100,8900
286450091,278317945,974,3,f,65355000,1369670,8913410000,383191000,0.0209573,279.77,5.86323,0.800599,0.0167784,0.117189,0.19294,4800,2700,8900
286448192,278317945,996,1,f,20121800,14928.2,1603480000,1580770,0.000741891,105.892,0.0785602,0.246492,0.00018287,0.00127726,0.0353446,4500,4900,1800
286448115,278317945,905,1,f,22330300,700.079,1929190000,64103.6,3.13511e-05,91.5663,0.0028707,0.273546,8.57596e-06,5.98987e-05,0.00262968,8100,1300,2000
286448487,278317945,184,2,f,20694400,11892,1585880000,1421980,0.000574649,119.574,0.0687133,0.253506,0.000145677,0.00101748,0.00777718,2200,2800,7100
286449136,278317945,978,2,f,28219600,11449.4,1117110000,344085,0.000405724,30.0527,0.0121931,0.34569,0.000140255,0.000979608,0.0149899,11700,7600,6800
286450115,278317945,1004,3,f,7198050,538.94,473213000,30430.3,7.48731e-05,56.4632,0.00422757,0.0881761,6.60202e-06,4.61117e-05,0.00407816,7400,6700,4800
286447412,278317945,22,1,f,143470000,1488.76,13434100000,132709,1.03768e-05,89.1406,0.000924993,1.75751,1.82373e-05,0.000127378,0.0031337,7900,1400,1800
286448376,278317945,28,2,f,44497000,3670.34,3662210000,666698,8.24852e-05,181.644,0.014983,0.545089,4.49617e-05,0.000314034,0.00855234,6800,4700,9700
286449718,278317945,519,3,f,91284300,577.77,6362010000,48891.9,6.32935e-06,84.6217,0.0005356,1.11823,7.07769e-06,4.9434e-05,0.00287698,11400,3900,6400
286449643,278317945,432,3,f,163592,0,17530400,0,0,0,0,0.002004,0,0,0,0,0,0
286450218,278317945,1139,3,f,6870860,170.11,703517000,16940.7,2.47582e-05,99.5868,0.00246559,0.0841681,2.08385e-06,1.45546e-05,0.00184421,6300,6600,8000
286449275,278317945,10686,2,f,39752900,22572.8,4996070000,2447580,0.000567829,108.43,0.0615698,0.486972,0.000276517,0.00193133,0.0153408,12800,4900,7500
286449835,278317945,661,3,f,53985400,478.607,3834550000,9719.31,8.86549e-06,20.3075,0.000180036,0.661321,5.86293e-06,4.09496e-05,0.000683389,11000,7000,7200
286449960,278317945,821,3,f,153613000,3699.01,13955400000,373017,2.40801e-05,100.843,0.00242829,1.88176,4.53128e-05,0.000316487,0.00390556,9600,800,3500
286448953,278317945,754,2,f,166700000,74080.3,15091100000,7300260,0.000444392,98.5453,0.0437928,2.04208,0.000907484,0.00633831,0.0319678,5000,6800,8500
286449525,278317945,281,3,f,24048000,1758.44,1265300000,159450,7.31222e-05,90.6768,0.00663049,0.294588,2.15409e-05,0.000150452,0.00315563,8300,400,7400
286449028,278317945,852,2,f,65109600,46.3122,3974850000,676.365,7.11296e-07,14.6045,1.03881e-05,0.797593,5.67325e-07,3.96247e-06,0.000223247,10900,5300,7700
286450136,278317945,1030,3,f,29855500,56065,1931260000,8430640,0.00187788,150.373,0.282381,0.36573,0.000686796,0.00479692,0.0929205,4700,1700,8600
286448783,278317945,549,2,f,792603000,82093.7,55436400000,13622500,0.000103575,165.939,0.0171871,9.70939,0.00100565,0.00702393,0.0274287,7300,4500,7500
286449982,278317945,846,3,f,20449000,22.4551,1875800000,456.809,1.0981e-06,20.3432,2.23389e-05,0.2505,2.75075e-07,1.92126e-06,0.000173412,11000,4200,8100
286449510,278317945,260,3,f,13251000,36585.3,1024720000,4110810,0.00276096,112.362,0.310228,0.162324,0.00044817,0.00313024,0.0558052,5700,7100,3800
286450216,278317945,1132,3,f,286041000,19462.3,14621700000,1262160,6.80404e-05,64.8517,0.00441254,3.504,0.000238413,0.00166519,0.0108694,10100,4300,3600
286447694,278317945,390,1,f,1145140,6857.2,39372500,596214,0.00598807,86.9472,0.520646,0.014028,8.40007e-05,0.000586702,0.019382,6300,6700,4000
286447881,278317945,617,1,f,8097800,0,539899000,0,0,0,0,0.0991981,0,0,0,0,0,0
286448836,278317945,614,2,f,19303900,41291.3,882772000,4275900,0.00213902,103.555,0.221505,0.236472,0.000505818,0.00353288,0.0379174,6800,6600,7000
286448290,278317945,1118,1,f,1799510,15.4017,158266000,1458.67,8.55885e-06,94.7079,0.00081059,0.022044,1.88671e-07,1.31777e-06,0.000165579,8100,5900,5300
286448292,278317945,1121,1,f,70835300,17106.7,4355740000,1666460,0.0002415,97.4155,0.0235258,0.867733,0.000209557,0.00146365,0.00811618,10100,4000,1400
286450284,278317945,625,2,t,86147.1,85499.8,122479000,122228000,0.992486,1429.57,1418.83,0.0010553,0.00104737,0.00731536,0.219672,5300,2300,8500
286450112,278317945,999,3,f,14232500,44812.8,1283700000,8552380,0.00314863,190.847,0.600905,0.174348,0.000548957,0.00383418,0.0282806,7300,4900,10200
286448865,278317945,649,2,f,2290290,0.672852,160203000,18.4586,2.93785e-07,27.4333,8.0595e-06,0.028056,8.24244e-09,5.75692e-08,8.22598e-06,8000,2100,8900
286448146,278317945,943,1,f,160647000,45834.1,17286000000,11636700,0.000285309,253.886,0.072436,1.96793,0.000561468,0.00392156,0.0239338,4600,1600,4000
286448336,278317945,10713,1,f,53494600,14916.7,5710250000,1959000,0.000278845,131.33,0.0366205,0.655309,0.000182729,0.00127627,0.0180385,10700,3300,4600
286447730,278317945,436,1,f,22493900,649.468,1288530000,53123,2.88731e-05,81.7946,0.00236166,0.27555,7.95598e-06,5.55684e-05,0.00229471,8300,6100,5200
286449389,278317945,105,3,f,4253390,0.183613,236996000,4.20015,4.31686e-08,22.875,9.87482e-07,0.0521041,2.24926e-09,1.57099e-08,2.24477e-06,10300,7000,4600
286448385,278317945,42,2,f,4498780,0,314708000,0,0,0,0,0.0551101,0,0,0,0,0,0
286449677,278317945,469,3,f,817960,0,59122900,0,0,0,0,0.01002,0,0,0,0,0,0
286449972,278317945,836,3,f,56930000,83398,3044470000,9230970,0.00146492,110.686,0.162146,0.697393,0.00102163,0.00713553,0.0309064,7000,4500,10500
286449042,278317945,869,2,f,3435430,0.497284,414914000,46.1063,1.44752e-07,92.7162,1.34208e-05,0.042084,6.09174e-09,4.25476e-08,4.80553e-06,10000,1800,8800
286447957,278317945,702,1,f,13905300,0,1863310000,0,0,0,0,0.17034,0,0,0,0,0,0
286449679,278317945,471,3,f,5234940,0,448227000,0,0,0,0,0.0641281,0,0,0,0,0,0
286447631,278317945,313,1,f,1347260000,150268,95413800000,15004800,0.000111536,99.8534,0.0111372,16.504,0.00184078,0.0128569,0.0410223,8400,5800,4000
286449820,278317945,645,3,f,1368370000,126016,142734000000,14226500,9.20921e-05,112.895,0.0103967,16.7625,0.00154369,0.0107819,0.0574653,10700,3000,6400
286447728,278317945,434,1,f,30346300,7580.98,2241400000,777395,0.000249816,102.545,0.0256175,0.371742,9.2867e-05,0.000648628,0.022549,7000,800,5600
286449189,278317945,1046,2,f,13169200,0,1165600000,0,0,0,0,0.161322,0,0,0,0,0,0
286448641,278317945,372,2,f,245388,0,14238300,0,0,0,0,0.003006,0,0,0,0,0,0
286448187,278317945,988,1,f,42370300,5811.36,3939060000,1020030,0.000137156,175.523,0.0240741,0.519037,7.11892e-05,0.00049722,0.016229,7100,4600,1300
286449126,278317945,968,2,f,54312500,6766.55,5707460000,726896,0.000124585,107.425,0.0133836,0.665329,8.28903e-05,0.000578946,0.0145467,12000,4600,6900
286447951,278317945,695,1,f,8225410000,4004720,776812000000,704937000,0.000486872,176.027,0.0857024,100.761,0.0490578,0.342643,0.148882,5000,2000,2500
286449680,278317945,472,3,f,12351200,497.659,1171690000,63827.3,4.02924e-05,128.255,0.0051677,0.151302,6.09633e-06,4.25797e-05,0.0021841,7300,6000,7600
286448866,278317945,651,2,f,25275000,5549.97,1613740000,541012,0.000219584,97.4801,0.021405,0.309618,6.79871e-05,0.000474855,0.0122374,12600,4900,6200
286449431,278317945,162,3,f,10878900,7.29094,628638000,138.338,6.70193e-07,18.9739,1.27162e-05,0.133266,8.9314e-08,6.23812e-07,5.37067e-05,10600,4000,6000
286449641,278317945,430,3,f,63800900,4283.53,5819700000,456277,6.71391e-05,106.519,0.00715157,0.781561,5.24733e-05,0.000366499,0.00645305,9700,1700,4200
286449748,278317945,559,3,f,47441700,2449.57,4483830000,276969,5.16332e-05,113.069,0.0058381,0.581161,3.00072e-05,0.000209585,0.00392116,6800,5100,8800
286448948,278317945,748,2,f,3435430,0,282579000,0,0,0,0,0.042084,0,0,0,0,0,0
286449193,278317945,1050,2,f,13414500,83.082,965612000,11386.7,6.19342e-06,137.054,0.000848831,0.164328,1.01775e-06,7.10849e-06,0.000344527,3700,4400,6100
286449034,278317945,860,2,f,6134700,41.4928,295508000,1352.12,6.76363e-06,32.5869,0.000220406,0.0751501,5.08287e-07,3.55012e-06,0.000157002,10800,3900,6600
286447711,278317945,413,1,f,9815520,353.268,160273000,5787.55,3.59907e-05,16.3829,0.000589632,0.12024,4.32753e-06,3.02256e-05,0.000789335,11000,5000,3600
286449746,278317945,557,3,f,3926210,3542.55,198094000,360023,0.000902282,101.628,0.0916973,0.048096,4.33962e-05,0.0003031,0.0149406,8000,6400,6600
286450060,278317945,939,3,f,2699270,38.172,144751000,2771.76,1.41416e-05,72.6124,0.00102686,0.033066,4.67607e-07,3.266e-06,0.000139817,12300,6600,4300
286448135,278317945,930,1,f,20367200,0,1238770000,0,0,0,0,0.249498,0,0,0,0,0,0
286448901,278317945,688,2,f,8549720000,51316000,821485000000,19507800000,0.00600207,380.151,2.28169,104.734,0.628621,4.3906,1,5100,2200,9000
286449087,278317945,922,2,f,58157000,236674,4865960000,42638100,0.00406958,180.155,0.733156,0.712423,0.00289926,0.0202498,0.0520828,6800,4600,10100
286448698,278317945,445,2,f,24048000,533.032,1336870000,10120.6,2.21653e-05,18.9868,0.000420849,0.294588,6.52964e-06,4.56062e-05,0.000625993,11500,6300,7800
286449180,278317945,1034,2,f,18322300,1210.46,2845770000,99453.8,6.60646e-05,82.1623,0.00542802,0.224448,1.48281e-05,0.000103567,0.00165032,3100,4700,5800
286447566,278317945,233,1,f,23720800,0.000145586,2763240000,0.0164427,6.13748e-12,112.941,6.93174e-10,0.29058,1.78343e-12,1.24564e-11,1.77987e-09,9000,1600,2300
286449419,278317945,146,3,f,231237000,1412.04,12389400000,73707.1,6.10645e-06,52.1991,0.000318751,2.83266,1.72975e-05,0.000120814,0.0048379,10000,6800,5500
286448793,278317945,565,2,f,11942200,48.4512,1188760000,5298.05,4.05713e-06,109.348,0.000443641,0.146292,5.93527e-07,4.14548e-06,0.000381308,10200,1700,7600
286450017,278317945,889,3,f,21512300,60228.5,2045040000,11090100,0.00279972,184.133,0.515521,0.263526,0.000737799,0.00515315,0.0359593,4800,3100,8800
286447928,278317945,670,1,f,56275600,2869.51,5383080000,269375,5.09902e-05,93.875,0.00478671,0.689377,3.51515e-05,0.000245515,0.00853334,6700,1100,2500
286450165,278317945,1067,3,f,18731300,24747.7,1792930000,2030890,0.0013212,82.064,0.108422,0.229458,0.000303159,0.00211741,0.019132,3000,5900,5400
286450005,278317945,874,3,f,5234940,2624.26,248193000,257823,0.000501296,98.2462,0.0492505,0.0641281,3.21472e-05,0.000224531,0.00476429,9400,4100,3600
286449435,278317945,169,3,f,29119400,709.374,1782450000,57687.2,2.43609e-05,81.3212,0.00198106,0.356712,8.68983e-06,6.0694e-05,0.00224597,12200,4900,5300
286448099,278317945,888,1,f,18158700,4493.03,1462830000,708425,0.000247431,157.672,0.0390129,0.222444,5.50396e-05,0.000384423,0.00885737,7300,4600,1100
286448307,278317945,10674,1,f,127602000,1511.7,11893200000,117561,1.1847e-05,77.7675,0.000921314,1.56312,1.85183e-05,0.000129341,0.00493151,11900,1500,4400
286449287,278317945,10700,2,f,25683900,593.502,2507680000,58964,2.31079e-05,99.3493,0.00229575,0.314628,7.27039e-06,5.078e-05,0.00176712,9300,4100,8200
286449991,278317945,857,3,f,30673500,45457.9,2862530000,8820760,0.00148199,194.042,0.287569,0.37575,0.000556859,0.00388938,0.0327944,6400,4100,9900
286449169,278317945,1020,2,f,45396800,15867.6,2894400000,3319520,0.000349531,209.202,0.0731225,0.556111,0.000194378,0.00135763,0.0181184,7400,4000,6900
286449426,278317945,156,3,f,35663100,870.433,3602350000,138161,2.44071e-05,158.726,0.00387406,0.436872,1.06628e-05,7.44742e-05,0.00186583,7100,3000,9300
286448724,278317945,475,2,f,33454600,15692.1,1928820000,1758680,0.000469058,112.074,0.0525693,0.409818,0.000192229,0.00134262,0.0151586,8600,3900,8200
286449059,278317945,890,2,f,9324740,134.431,418667000,2053.03,1.44166e-05,15.2719,0.00022017,0.114228,1.64679e-06,1.1502e-05,0.00026686,10700,4300,7700
286448994,278317945,811,2,f,68790400,1144.57,8307480000,203675,1.66385e-05,177.949,0.0029608,0.842683,1.4021e-05,9.79293e-05,0.00175081,10800,2200,6300
286447912,278317945,654,1,f,6216500,0,947513000,0,0,0,0,0.0761521,0,0,0,0,0,0
286450041,278317945,916,3,f,65436800,193428,3495010000,18984400,0.00295595,98.1474,0.290119,0.801601,0.00236949,0.0165497,0.0450155,8600,2500,4100
286448202,278317945,1008,1,f,58974900,6758.48,3701800000,883497,0.000114599,130.724,0.0149809,0.722443,8.27913e-05,0.000578255,0.0102838,9100,3900,3300
286447617,278317945,296,1,f,31573300,7866.3,3588800000,1051150,0.000249144,133.627,0.0332924,0.386772,9.63622e-05,0.00067304,0.0236018,5700,2500,5400
286447936,278317945,678,1,f,11860400,0.0256764,1199950000,2.33488,2.16488e-09,90.9347,1.96863e-07,0.14529,3.14536e-10,2.19687e-09,2.09821e-07,8400,2100,1500
286449779,278317945,598,3,f,7443440,33732.3,537405000,6132940,0.00453182,181.812,0.823939,0.0911821,0.000413221,0.00288613,0.0645195,6600,3600,9400
286449490,278317945,238,3,f,5071350,313.338,122183000,5494.04,6.17859e-05,17.5339,0.00108335,0.0621241,3.83839e-06,2.68092e-05,0.00112687,10500,5400,5600
286449904,278317945,744,3,f,29610200,8361.65,928280000,230168,0.000282391,27.5266,0.00777329,0.362724,0.00010243,0.000715423,0.00304827,11400,3900,6100
286449122,278317945,963,2,f,1472330,4206.41,31813000,279787,0.00285698,66.5144,0.19003,0.018036,5.15285e-05,0.0003599,0.0136288,12500,7100,7400
286447602,278317945,276,1,f,193529000,76009.9,19519100000,7650980,0.000392757,100.658,0.0395339,2.37073,0.000931121,0.00650341,0.0224434,6100,5900,1500
286449144,278317945,987,2,f,246860000,18986,14809100000,1255150,7.69097e-05,66.1091,0.00508444,3.02404,0.000232578,0.00162444,0.0271417,8900,6800,6100
286448356,278317945,1,2,f,1226940,2747.51,38675900,283583,0.00223932,103.215,0.23113,0.01503,3.36569e-05,0.000235077,0.0149406,8000,6400,6600
286448854,278317945,635,2,f,14150700,1.13089,1532860000,123.095,7.99179e-08,108.848,8.69887e-06,0.173346,1.38535e-08,9.67593e-08,6.98633e-06,8600,2100,9700
286450013,278317945,883,3,f,8343190,785.544,392480000,82754.5,9.41539e-05,105.347,0.0099188,0.102204,9.62291e-06,6.72111e-05,0.00884827,10500,3500,7000
286447962,278317945,707,1,f,11287800,73.8592,1139700000,9151.07,6.54325e-06,123.899,0.000810701,0.138276,9.04775e-07,6.31939e-06,0.000418743,4200,3400,5600
286448174,278317945,974,1,f,32882000,34708.5,4164970000,7751100,0.00105555,223.32,0.235725,0.402804,0.000425179,0.00296966,0.0556627,4800,2400,2800
286448881,278317945,666,2,f,1554120,208.374,82676700,18352.2,0.000134078,88.0733,0.0118087,0.019038,2.55258e-06,1.78284e-05,0.00191809,13000,5200,5800
286448908,278317945,695,2,f,8232360000,51253200,793604000000,19497900000,0.00622582,380.423,2.36844,100.846,0.627851,4.38522,1,5100,2200,9000
286449449,278317945,189,3,f,18076900,1031.05,1292480000,134636,5.70367e-05,130.582,0.00744794,0.221442,1.26303e-05,8.82164e-05,0.00518666,7200,4900,5400
286449457,278317945,199,3,f,55130500,413.092,4753010000,63280.2,7.49299e-06,153.187,0.00114783,0.675349,5.06038e-06,3.53442e-05,0.00131865,3400,6100,6700
286449634,278317945,422,3,f,22821100,0,1092730000,0,0,0,0,0.279558,0,0,0,0,0,0
286448875,278317945,660,2,f,245388,0,19405800,0,0,0,0,0.003006,0,0,0,0,0,0
286447902,278317945,642,1,f,5889310,1112.54,141432000,17972.3,0.000188908,16.1543,0.00305167,0.0721441,1.36286e-05,9.51887e-05,0.00231193,9700,6900,5300
286448648,278317945,381,2,f,50549900,33920.4,3768180000,2613950,0.000671027,77.0613,0.0517103,0.619237,0.000415525,0.00290223,0.0302377,8400,5800,7400
286449738,278317945,542,3,f,67727100,55176.6,4118980000,5389340,0.00081469,97.6745,0.0795744,0.829657,0.000675913,0.00472091,0.0159735,9200,1900,4200
286449968,278317945,831,3,f,981552,321.655,77429600,40896.1,0.000327701,127.143,0.0416648,0.012024,3.94028e-06,2.75208e-05,0.00118555,4300,4300,8500
286450028,278317945,901,3,f,222240000,150496,3666910000,9474220,0.000677178,62.9534,0.0426306,2.72244,0.00184357,0.0128764,0.0358752,13000,4700,7000
286449841,278317945,667,3,f,6952660,3058.02,506858000,377326,0.000439834,123.389,0.0542707,0.0851701,3.74607e-05,0.000261644,0.00584351,2200,2700,6800
286449851,278317945,677,3,f,146660000,185068,14802600000,33288200,0.00126188,179.87,0.226975,1.79659,0.00226708,0.0158344,0.0327944,6400,4100,9900
286448621,278317945,347,2,f,6543680,5.47607,502296000,324.124,8.36849e-07,59.1892,4.95324e-05,0.0801601,6.70819e-08,4.68532e-07,5.62273e-05,6200,6800,5800
286447647,278317945,331,1,f,26092900,2300.9,1872560000,236592,8.81809e-05,102.826,0.00906729,0.319638,2.8186e-05,0.000196865,0.00213184,8100,6100,4900
286447472,278317945,110,1,f,1472330,0,79837900,0,0,0,0,0.018036,0,0,0,0,0,0
286448490,278317945,188,2,f,5971110,37.5948,610447000,2072.88,6.29612e-06,55.1373,0.000347151,0.0731461,4.60537e-07,3.21661e-06,0.000124766,1700,3100,6800
286448675,278317945,421,2,f,4825960,307.826,335555000,29110.1,6.37853e-05,94.5667,0.00603197,0.0591181,3.77087e-06,2.63376e-05,0.00218428,9200,1500,9500
286448206,278317945,1014,1,f,21512300,1127.24,1453080000,106252,5.23996e-05,94.2582,0.0049391,0.263526,1.38087e-05,9.64465e-05,0.00391204,7700,3400,3000
286449120,278317945,961,2,f,529302000,93879.2,46553200000,12743900,0.000177364,135.748,0.0240768,6.48395,0.00115002,0.0080323,0.0553437,4600,5400,9500
286448571,278317945,288,2,f,27156300,0.0348618,2636660000,6.81186,1.28375e-09,195.396,2.50839e-07,0.332664,4.27058e-10,2.98278e-09,3.90818e-07,2300,3100,6500
286449188,278317945,1045,2,f,3353640,1282.34,247878000,199931,0.000382374,155.911,0.0596162,0.041082,1.57087e-05,0.000109717,0.0043632,6900,4200,9600
286448130,278317945,924,1,f,102899000,318123,3149080000,32599600,0.00309159,102.475,0.316811,1.26052,0.003897,0.0272186,0.0504308,8200,6000,4600
286448707,278317945,454,2,f,8097800,0.0536968,730685000,5.97563,6.63104e-09,111.285,7.37933e-07,0.0991981,6.57786e-10,4.5943e-09,6.4335e-07,6600,2500,5900
286449033,278317945,859,2,f,981552,1037.57,65904900,125915,0.00105708,121.355,0.128282,0.012024,1.27103e-05,8.87749e-05,0.0116681,12600,4900,6400
286447462,278317945,95,1,f,198274000,42322.7,19040000000,4061440,0.000213456,95.9636,0.020484,2.42885,0.000518453,0.00362113,0.0353446,4500,4900,1800
