id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286792788,286303000,598,2,f,3844410,0,40769600,0,0,0,0,0.047094,0,0,0,0,0,0
286794081,286303000,1004,3,f,7198050,580076,116475000,55921400,0.080588,96.4035,7.76896,0.0881761,0.00710593,0.103174,0.202363,7600,6600,6200
286793925,286303000,820,3,f,93983600,0,1975930000,0,0,0,0,1.1513,0,0,0,0,0,0
286791401,286303000,48,1,f,92020500,193.622,2561260000,14007.8,2.10412e-06,72.3457,0.000152224,1.12725,2.37188e-06,3.44381e-05,0.00175428,5600,2500,5600
286792312,286303000,10728,1,f,7934210,0,346206000,0,0,0,0,0.0971941,0,0,0,0,0,0
286791724,286303000,463,1,f,205717000,90.079,4931230000,4345.29,4.37878e-07,48.2387,2.11227e-05,2.52003,1.10347e-06,1.60216e-05,0.000591327,7900,6100,3400
286791768,286303000,514,1,f,3190040,0,5585190,0,0,0,0,0.039078,0,0,0,0,0,0
286794308,286303000,403,3,t,8142220,4704770,3431120000,3068040000,0.577824,652.112,376.806,0.0997422,0.0576334,0.8368,0.988148,6800,5900,8000
286794176,286303000,1123,3,f,115660000,0.000596368,74654000,0.0199411,5.15624e-12,33.4375,1.72412e-10,1.41683,7.30551e-12,1.06071e-10,7.29092e-09,12200,7000,7600
286792141,286303000,971,1,f,30019100,0,156815000,0,0,0,0,0.367734,0,0,0,0,0,0
286794019,286303000,931,3,f,57666200,2.83941,31396100,136.933,4.92388e-08,48.2258,2.37458e-06,0.706411,3.47828e-08,5.05024e-07,1.18429e-05,8900,5900,5400
286792774,286303000,581,2,f,6952660,139.27,20729800,7776.85,2.00312e-05,55.84,0.00111854,0.0851701,1.70606e-06,2.47709e-05,0.000307414,5400,4200,6200
286793240,286303000,10684,2,f,31409700,1.27304,765654000,105.407,4.053e-08,82.8,3.35589e-06,0.384768,1.55947e-08,2.26425e-07,9.3793e-06,12900,4700,7500
286793467,286303000,250,3,f,56439200,18032.8,791409000,1603970,0.000319508,88.9476,0.0284194,0.691381,0.000220901,0.00320735,0.0211611,4300,4100,6400
286794230,286303000,10735,3,f,49323000,0,1205260000,0,0,0,0,0.604207,0,0,0,0,0,0
286792516,286303000,256,2,f,20694400,115603,94263200,9021000,0.00558618,78.0345,0.435915,0.253506,0.00141613,0.0205613,0.125973,7300,6100,8300
286792617,286303000,382,2,f,338145000,10378.2,8618430000,946770,3.06916e-05,91.2268,0.0027999,4.14227,0.000127133,0.00184589,0.00707114,8700,4800,9000
286791881,286303000,654,1,f,6216500,0,204860000,0,0,0,0,0.0761521,0,0,0,0,0,0
286793302,286303000,30,3,f,1390530,499.374,2166590,28611.2,0.000359124,57.2942,0.0205757,0.017034,6.11733e-06,8.88197e-05,0.00108079,5800,5900,5700
286792136,286303000,966,1,f,19876400,0,212263000,0,0,0,0,0.243486,0,0,0,0,0,0
286793995,286303000,902,3,f,15950200,0,417285000,0,0,0,0,0.19539,0,0,0,0,0,0
286794113,286303000,1045,3,f,6380090,0,62112300,0,0,0,0,0.0781561,0,0,0,0,0,0
286792599,286303000,361,2,f,196229000,0,5298300000,0,0,0,0,2.4038,0,0,0,0,0,0
286792905,286303000,731,2,f,42288500,0,761979000,0,0,0,0,0.518035,0,0,0,0,0,0
286794060,286303000,977,3,f,35990200,0,472426000,0,0,0,0,0.44088,0,0,0,0,0,0
286792468,286303000,200,2,f,11206000,573205,166524000,48883200,0.0511515,85.2805,4.36223,0.137274,0.00702176,0.101951,0.152567,6400,6500,7900
286793010,286303000,869,2,f,3435430,0,70223500,0,0,0,0,0.042084,0,0,0,0,0,0
286791870,286303000,639,1,f,21430600,264.499,145650000,20726.3,1.23421e-05,78.3606,0.000967137,0.262524,3.24011e-06,4.70443e-05,0.000804149,6500,6800,3500
286794228,286303000,10732,3,f,58484100,0,1519620000,0,0,0,0,0.716431,0,0,0,0,0,0
286792234,286303000,1088,1,f,7525230,0,20501800,0,0,0,0,0.0921841,0,0,0,0,0,0
286792191,286303000,1033,1,f,71980500,0,1974760000,0,0,0,0,0.881761,0,0,0,0,0,0
286793865,286303000,735,3,f,27974200,0,469648000,0,0,0,0,0.342684,0,0,0,0,0,0
286792844,286303000,661,2,f,26992700,0,11063000,0,0,0,0,0.33066,0,0,0,0,0,0
286792749,286303000,544,2,f,18193000,732463,527960000,110218000,0.0402607,150.476,6.05827,0.222864,0.00897267,0.130277,0.602165,6600,5900,8000
286791972,286303000,765,1,f,1881310,0,1091330,0,0,0,0,0.023046,0,0,0,0,0,0
286792058,286303000,874,1,f,2617470,0,7449970,0,0,0,0,0.032064,0,0,0,0,0,0
286792489,286303000,226,2,f,44906000,527501,458167000,38402400,0.0117468,72.8005,0.855172,0.550099,0.00646189,0.0938224,0.089072,5700,6800,6900
286791602,286303000,314,1,f,10306300,0,143770000,0,0,0,0,0.126252,0,0,0,0,0,0
286793646,286303000,472,3,f,11973500,599839,303697000,81811100,0.0500973,136.388,6.83269,0.146675,0.00734803,0.106689,0.336434,7100,5600,8200
286791663,286303000,388,1,f,490776,0,1523970,0,0,0,0,0.00601201,0,0,0,0,0,0
286792626,286303000,397,2,f,5889310,1865.66,9030270,81659.9,0.000316788,43.7699,0.0138658,0.0721441,2.28544e-05,0.000331831,0.00509441,8900,4900,5700
286791415,286303000,67,1,f,1963100,0,3445920,0,0,0,0,0.024048,0,0,0,0,0,0
286793798,286303000,658,3,f,135454000,299.586,199336000,13385.2,2.21171e-06,44.6791,9.88174e-05,1.65931,3.66992e-06,5.32849e-05,0.00062185,9700,4700,4200
286791400,286303000,46,1,f,17504300,9819.03,55297000,779976,0.000560948,79.4352,0.044559,0.214428,0.000120283,0.00174643,0.0191212,8100,6100,5000
286792692,286303000,475,2,f,33454600,0,177856000,0,0,0,0,0.409818,0,0,0,0,0,0
286793413,286303000,187,3,f,45642200,0,1000280000,0,0,0,0,0.559117,0,0,0,0,0,0
286794082,286303000,1005,3,f,6870860,0,97255800,0,0,0,0,0.0841681,0,0,0,0,0,0
286793582,286303000,397,3,f,10633500,2720.25,15717300,123768,0.000255819,45.4989,0.0116395,0.13026,3.3323e-05,0.000483829,0.00509441,8900,4900,5700
286791587,286303000,294,1,f,273853000,1501.75,4706370000,184259,5.48377e-06,122.696,0.000672838,3.3547,1.83964e-05,0.000267104,0.00204457,8200,2700,5600
286793597,286303000,416,3,f,13823500,118432,78415200,10062600,0.00856746,84.9648,0.727933,0.169338,0.0014508,0.0210647,0.110461,7000,6900,8500
286792705,286303000,491,2,f,16277400,47129.3,52231800,5419250,0.00289538,114.987,0.332931,0.199398,0.000577334,0.00838252,0.082251,7800,6500,6300
286791437,286303000,99,1,f,20776200,11.8822,163370000,302.725,5.71914e-07,25.4772,1.45708e-05,0.254508,1.45557e-07,2.11339e-06,4.2565e-05,9500,4900,3700
286793743,286303000,596,3,f,95537700,393685,409420000,25467900,0.00412073,64.6911,0.266574,1.17034,0.00482264,0.0700216,0.0526261,5400,6900,7000
286793173,286303000,1066,2,f,18813100,0,290693000,0,0,0,0,0.23046,0,0,0,0,0,0
286794293,286303000,8,3,t,9363860,5224230,3778380000,3358520000,0.557915,642.874,358.669,0.114707,0.0639969,0.929193,0.988148,6800,5900,8000
286792996,286303000,852,2,f,65109600,0,55405900,0,0,0,0,0.797593,0,0,0,0,0,0
286791392,286303000,35,1,f,1472330,0.145487,2485400,2.92534,9.88145e-08,20.1071,1.98688e-06,0.018036,1.78222e-09,2.58767e-08,1.77866e-06,9300,4000,5600
286794094,286303000,1020,3,f,90139200,6.99347,895361000,267.867,7.75852e-08,38.3024,2.9717e-06,1.10421,8.567e-08,1.24387e-06,7.94049e-05,7900,4300,7000
286793097,286303000,971,2,f,30100900,0,92169400,0,0,0,0,0.368736,0,0,0,0,0,0
286793521,286303000,322,3,f,2536080000,815.537,69244300000,33840.1,3.21573e-07,41.4942,1.33434e-05,31.067,9.99033e-06,0.000145053,0.00565933,4800,1300,7900
286793069,286303000,939,2,f,1390530,0,559627,0,0,0,0,0.017034,0,0,0,0,0,0
286793711,286303000,556,3,f,38198700,4.99482,896620000,565.167,1.30759e-07,113.151,1.47954e-05,0.467934,6.11865e-08,8.88388e-07,1.85805e-05,4300,3100,5900
286793971,286303000,874,3,f,5234940,0,9378280,0,0,0,0,0.0641281,0,0,0,0,0,0
286791571,286303000,272,1,f,3108250,114.359,12000800,6963.37,3.67921e-05,60.8905,0.00224029,0.038076,1.4009e-06,2.03401e-05,0.000521869,5200,6300,5400
286792758,286303000,560,2,f,1635920,0,4299760,0,0,0,0,0.02004,0,0,0,0,0,0
286792022,286303000,832,1,f,57093600,585.88,40316900,34481.1,1.02617e-05,58.8535,0.000603939,0.699397,7.17703e-06,0.000104206,0.00148181,10300,4500,5600
286793883,286303000,761,3,f,1308740,875.697,7501950,69793.2,0.000669117,79.7002,0.0533287,0.016032,1.07273e-05,0.000155753,0.00410341,6400,6700,6000
286792991,286303000,846,2,f,10388100,0,69446200,0,0,0,0,0.127254,0,0,0,0,0,0
286791782,286303000,531,1,f,4171600,236.672,74873500,27124.5,5.67343e-05,114.608,0.0065022,0.0511021,2.89924e-06,4.20951e-05,0.000863491,8100,2900,5600
286792254,286303000,1110,1,f,5807520,20430.8,17691200,1756160,0.00351799,85.9568,0.302395,0.0711421,0.000250277,0.00363386,0.0158968,8000,6100,4800
286791823,286303000,588,1,f,26011100,193.622,800673000,14007.8,7.44383e-06,72.3457,0.00053853,0.318636,2.37188e-06,3.44381e-05,0.00175428,5600,2500,5600
286791803,286303000,562,1,f,1881310,426.612,24378700,42139.9,0.000226764,98.778,0.0223993,0.023046,5.226e-06,7.58782e-05,0.00194483,5300,5200,4600
286792919,286303000,752,2,f,284078000,1372.15,465285000,61929.1,4.83019e-06,45.1329,0.000218001,3.47995,1.68088e-05,0.000244053,0.00161537,8500,6300,6100
286791999,286303000,803,1,f,374707000,96199.5,3133310000,12348000,0.000256732,128.358,0.0329536,4.59017,0.00117844,0.0171102,0.0234798,5300,5400,5100
286793922,286303000,816,3,f,26011100,0,779713000,0,0,0,0,0.318636,0,0,0,0,0,0
286791492,286303000,175,1,f,11287800,2.67494,101740000,25.5456,2.36975e-07,9.54999,2.26311e-06,0.138276,3.2768e-08,4.7577e-07,1.2296e-05,2200,4700,4000
286793009,286303000,868,2,f,2126700,69.854,12085400,6436.84,3.28462e-05,92.1471,0.00302669,0.026052,8.55711e-07,1.24244e-05,0.000612866,10400,4000,7300
286793061,286303000,930,2,f,20203600,11352.6,142164000,908792,0.000561909,80.0516,0.0449817,0.247494,0.000139069,0.00201919,0.0267027,7400,3500,5900
286792578,286303000,335,2,f,7361640,49.0678,77371200,2202.41,6.66533e-06,44.8851,0.000299174,0.0901801,6.0108e-07,8.72729e-06,0.000498247,6700,4900,9500
286793961,286303000,862,3,f,103390000,0,2178060000,0,0,0,0,1.26653,0,0,0,0,0,0
286794012,286303000,922,3,f,115496000,837,1244040000,148500,7.24701e-06,177.42,0.00128576,1.41483,1.02533e-05,0.000148871,0.00517606,8200,4600,700
286791543,286303000,238,1,f,2290290,1.21456,208691,64.362,5.30309e-07,52.9919,2.81021e-05,0.028056,1.48784e-08,2.16024e-07,1.48487e-05,10300,4800,5600
286791544,286303000,239,1,f,84986000,525.82,2146940000,67640.2,6.18713e-06,128.638,0.000795898,1.04108,6.44129e-06,9.35234e-05,0.0017648,5900,4800,5600
286791676,286303000,407,1,f,77051800,45.1766,2052360000,2569.65,5.86314e-07,56.8802,3.33496e-05,0.943885,5.53413e-07,8.0352e-06,0.000223737,8000,6100,3400
286791711,286303000,447,1,f,245388,0,2442910,0,0,0,0,0.003006,0,0,0,0,0,0
286792087,286303000,907,1,f,8179600,0,84793400,0,0,0,0,0.1002,0,0,0,0,0,0
286793540,286303000,341,3,f,2290290,18205,11380100,1404620,0.00794877,77.1558,0.613293,0.028056,0.000223011,0.00323797,0.0262773,8000,5600,5900
286792682,286303000,464,2,f,163592,787.608,2051080,71433,0.00481447,90.6961,0.436653,0.002004,9.6482e-06,0.000140086,0.00701271,6300,5800,6000
286794316,286303000,536,3,t,564984,233943,165515000,139132000,0.414071,594.725,246.258,0.00692105,0.0028658,0.0416096,0.542161,6600,5900,8000
286793602,286303000,424,3,f,18158700,188987,134848000,15671100,0.0104075,82.9214,0.863007,0.222444,0.00231509,0.0336137,0.0918983,6900,6700,8600
286791744,286303000,485,1,f,976562000,144.683,18131300000,9619.19,1.48156e-07,66.4844,9.85005e-06,11.9629,1.77237e-06,2.57337e-05,0.000316005,4000,4100,4800
286793091,286303000,965,2,f,11533200,0,179924000,0,0,0,0,0.141282,0,0,0,0,0,0
286793667,286303000,498,3,f,25765700,339943,557048000,46785800,0.0131936,137.628,1.81581,0.31563,0.0041643,0.0604629,0.117495,5400,5400,6500
286791985,286303000,783,1,f,8833970,0,123984000,0,0,0,0,0.108216,0,0,0,0,0,0
286793354,286303000,104,3,f,193366000,5.77097,3911540000,684.922,2.98448e-08,118.684,3.54211e-06,2.36873,7.06944e-08,1.02644e-06,5.65223e-05,3200,4800,8200
286793386,286303000,147,3,f,4008000,205.318,28534100,11072.7,5.12269e-05,53.9298,0.00276266,0.049098,2.51514e-06,3.65182e-05,0.00215996,10900,4200,4900
286792743,286303000,537,2,f,10469900,224204,209429000,30968000,0.0214142,138.124,2.95781,0.128256,0.0027465,0.0398774,0.136084,5400,5000,6600
286793531,286303000,332,3,f,163592,2833.57,2517440,268480,0.0173209,94.7497,1.64115,0.002004,3.47112e-05,0.000503984,0.0346357,5800,6300,6300
286794343,286303000,1105,3,t,6314.53,1490.75,796249,413908,0.236083,277.65,65.5484,7.7353e-05,1.82617e-05,0.000265148,0.00593961,7100,6000,8300
286793724,286303000,574,3,f,54721500,292.917,17373700,6720.54,5.35286e-06,22.9435,0.000122813,0.670339,3.58823e-06,5.20988e-05,0.00162097,9400,5900,5600
286793725,286303000,575,3,f,23311900,307.361,249642000,22540.3,1.31848e-05,73.3349,0.000966904,0.28557,3.76518e-06,5.4668e-05,0.00109678,6900,3100,6400
286791986,286303000,784,1,f,300273000,3647.38,512292000,267905,1.21469e-05,73.4514,0.000892203,3.67835,4.46804e-05,0.00064873,0.00580473,7900,6000,4600
286793378,286303000,135,3,f,11696800,0,3906240,0,0,0,0,0.143286,0,0,0,0,0,0
286793634,286303000,458,3,f,117868000,9196.19,1063880000,652590,7.80211e-05,70.9631,0.00553662,1.44388,0.000112653,0.00163565,0.0134989,3800,5800,6000
286792135,286303000,965,1,f,11451400,0,253503000,0,0,0,0,0.14028,0,0,0,0,0,0
286793522,286303000,323,3,f,1820450000,275286,16613500000,25186100,0.000151218,91.4907,0.0138351,22.3005,0.00337225,0.0489629,0.0316568,9800,3500,5900
286791755,286303000,500,1,f,892067000,1902.52,20042500000,58435.1,2.13271e-06,30.7146,6.55053e-05,10.9278,2.33059e-05,0.000338386,0.00726625,5100,900,4800
286792570,286303000,327,2,f,12166100,737912,243642000,68455300,0.0606532,92.7689,5.62673,0.149035,0.00903942,0.131247,0.176033,6300,6300,8100
286793918,286303000,810,3,f,20694400,0,353139000,0,0,0,0,0.253506,0,0,0,0,0,0
286794310,286303000,418,3,t,74645.7,16801.2,8973060,4773340,0.225079,284.107,63.9466,0.00091441,0.000205814,0.00298829,0.0998076,6500,6300,7800
286792246,286303000,1101,1,f,25520400,0,502880000,0,0,0,0,0.312624,0,0,0,0,0,0
286792143,286303000,973,1,f,10388100,0,296665000,0,0,0,0,0.127254,0,0,0,0,0,0
286792833,286303000,649,2,f,2290290,0,28271700,0,0,0,0,0.028056,0,0,0,0,0,0
286792416,286303000,127,2,f,18404100,978.78,393944000,143260,5.31827e-05,146.366,0.00778413,0.22545,1.19901e-05,0.000174088,0.00305661,5900,4700,6200
286794022,286303000,934,3,f,18894900,56567.6,107430000,4809330,0.00299381,85.0192,0.254531,0.231462,0.000692953,0.0100612,0.0493359,8700,6000,8900
286793973,286303000,877,3,f,34190700,4642.26,13564200,243553,0.000135776,52.4644,0.00712337,0.418836,5.68677e-05,0.000825683,0.00970673,8900,4800,5800
286791473,286303000,147,1,f,1881310,178.993,13721000,9011.56,9.51428e-05,50.3459,0.00479005,0.023046,2.19266e-06,3.18361e-05,0.00215996,10900,4200,4900
286792721,286303000,511,2,f,11533200,58.0962,173164000,3647.77,5.03728e-06,62.7884,0.000316283,0.141282,7.11678e-07,1.03331e-05,0.000426104,8200,3400,5900
286794195,286303000,10681,3,f,110506000,0,2538180000,0,0,0,0,1.3537,0,0,0,0,0,0
286792864,286303000,682,2,f,9733720,0,21889900,0,0,0,0,0.119238,0,0,0,0,0,0
286791946,286303000,728,1,f,358266000,0,3115130000,0,0,0,0,4.38876,0,0,0,0,0,0
286792832,286303000,648,2,f,144043000,0,4058160000,0,0,0,0,1.76452,0,0,0,0,0,0
286791920,286303000,695,1,f,8304910000,24673.5,176957000000,1709590,2.97095e-06,69.2888,0.000205853,101.735,0.00030225,0.00438847,0.0132327,8600,6000,2500
286792197,286303000,1041,1,f,215696000,0,1623580000,0,0,0,0,2.64228,0,0,0,0,0,0
286793978,286303000,882,3,f,22166700,0,75780200,0,0,0,0,0.271542,0,0,0,0,0,0
286791540,286303000,235,1,f,23148300,0.611426,2053650,28.8062,2.64135e-08,47.1131,1.24442e-06,0.283566,7.48997e-09,1.0875e-07,7.47501e-06,12800,7200,4400
286794121,286303000,1056,3,f,423785000,274.109,9905940000,7652.29,6.46812e-07,27.9169,1.8057e-05,5.19137,3.35784e-06,4.87536e-05,0.00229653,11100,3100,1900
286792311,286303000,10726,1,f,4989560,0,207320000,0,0,0,0,0.0611221,0,0,0,0,0,0
286794077,286303000,998,3,f,27074500,30579.9,278046000,2978120,0.00112947,97.3882,0.109997,0.331662,0.000374603,0.005439,0.0364517,5800,5900,8100
286792288,286303000,10690,1,f,24620600,0,414179000,0,0,0,0,0.301602,0,0,0,0,0,0
286793822,286303000,683,3,f,81714200,0,2723410000,0,0,0,0,1.001,0,0,0,0,0,0
286791850,286303000,617,1,f,8097800,307.35,88886300,32747.6,3.79548e-05,106.548,0.00404401,0.0991981,3.76504e-06,5.4666e-05,0.00200811,6500,3500,5300
286791425,286303000,83,1,f,23393700,0,5977970,0,0,0,0,0.286572,0,0,0,0,0,0
286792720,286303000,510,2,f,4416980,0,25390000,0,0,0,0,0.0541081,0,0,0,0,0,0
286793177,286303000,1072,2,f,8343190,0,54369300,0,0,0,0,0.102204,0,0,0,0,0,0
286792319,286303000,182305689,1,f,121058000,0,2953830000,0,0,0,0,1.48296,0,0,0,0,0,0
286793408,286303000,180,3,f,41143400,0,935061000,0,0,0,0,0.504007,0,0,0,0,0,0
286793808,286303000,668,3,f,23802600,26741.6,193681000,2612390,0.00112347,97.6901,0.109752,0.291582,0.000327585,0.00475632,0.0126619,7200,5900,5800
286792539,286303000,288,2,f,27156300,0,565710000,0,0,0,0,0.332664,0,0,0,0,0,0
286792657,286303000,436,2,f,23557200,215512,150139000,17397100,0.00914844,80.7242,0.738501,0.288576,0.00264002,0.0383314,0.120105,7400,6400,6500
286793250,286303000,10697,2,f,13169200,0,205072000,0,0,0,0,0.161322,0,0,0,0,0,0
286791865,286303000,634,1,f,10551700,0,58012600,0,0,0,0,0.129258,0,0,0,0,0,0
286793507,286303000,304,3,f,33372800,0,779795000,0,0,0,0,0.408816,0,0,0,0,0,0
286793078,286303000,950,2,f,11696800,0,410449000,0,0,0,0,0.143286,0,0,0,0,0,0
286792157,286303000,988,1,f,42370300,0,733079000,0,0,0,0,0.519037,0,0,0,0,0,0
286794046,286303000,962,3,f,269354000,86.4297,5850270000,2815.52,3.20878e-07,32.5758,1.04528e-05,3.29959,1.05876e-06,1.53726e-05,0.000420837,5100,1100,4800
286794162,286303000,1105,3,f,14717000,231083,219555000,23139300,0.0157018,100.134,1.57229,0.180283,0.00283076,0.0411008,0.155714,6600,6100,8300
286794207,286303000,10697,3,f,26501900,0,437648000,0,0,0,0,0.324648,0,0,0,0,0,0
286791933,286303000,709,1,f,99872900,52.7212,817329000,10282.3,5.27883e-07,195.032,0.000102954,1.22344,6.45835e-07,9.37711e-06,0.000644545,7300,4800,5500
286791610,286303000,324,1,f,4335190,4790.37,33560400,309188,0.001105,64.5438,0.0713206,0.0531061,5.8682e-05,0.000852024,0.0123391,8600,6100,2600
286792119,286303000,946,1,f,27156300,34275.5,176922000,2919370,0.00126216,85.1738,0.107503,0.332664,0.000419875,0.00609631,0.0132774,8100,5800,5300
286792190,286303000,1031,1,f,13251000,0,28970900,0,0,0,0,0.162324,0,0,0,0,0,0
286794194,286303000,10680,3,f,174389000,8.7682,4026030000,928.553,5.02795e-08,105.9,5.3246e-06,2.13627,1.0741e-07,1.55953e-06,2.48078e-05,12500,3100,9100
286792012,286303000,821,1,f,76642900,0,2394770000,0,0,0,0,0.938875,0,0,0,0,0,0
286792439,286303000,159,2,f,161302000,13297.2,2942710000,1511440,8.24371e-05,113.666,0.00937029,1.97595,0.000162891,0.00236508,0.0193144,3000,6300,6700
286792497,286303000,235,2,f,22821100,0,5674970,0,0,0,0,0.279558,0,0,0,0,0,0
286792397,286303000,103,2,f,1472330,8981.47,18672200,1071030,0.00610018,119.249,0.727442,0.018036,0.000110023,0.00159746,0.0169655,6200,5600,6100
286794159,286303000,1101,3,f,50386300,0,1035240000,0,0,0,0,0.617233,0,0,0,0,0,0
286793321,286303000,59,3,f,17422500,24565.7,231580000,2608320,0.00141,106.177,0.149709,0.213426,0.00030093,0.00436931,0.0124222,7500,3600,5900
286793591,286303000,409,3,f,71980500,0,1630130000,0,0,0,0,0.881761,0,0,0,0,0,0
286792583,286303000,340,2,f,4171600,0,40900400,0,0,0,0,0.0511021,0,0,0,0,0,0
286791924,286303000,700,1,f,9815520,2806.66,42408700,248540,0.000285941,88.5537,0.0253212,0.12024,3.43816e-05,0.000499199,0.0112233,6100,6300,4800
286792852,286303000,669,2,f,525621000,0,10360300000,0,0,0,0,6.43886,0,0,0,0,0,0
286791835,286303000,601,1,f,12024000,0,300376000,0,0,0,0,0.147294,0,0,0,0,0,0
286794080,286303000,1002,3,f,219949000,0,5691120000,0,0,0,0,2.69438,0,0,0,0,0,0
286792559,286303000,314,2,f,9651930,435.19,132076000,30124.6,4.50884e-05,69.2216,0.00312109,0.118236,5.33108e-06,7.74039e-05,0.0012392,5900,5000,9400
286791987,286303000,785,1,f,7852420,7243.3,22329900,741077,0.00092243,102.312,0.0943757,0.0961921,8.87305e-05,0.00128831,0.0133089,7100,7000,5000
286794274,286303000,695,2,t,191.077,37.8711,37699.9,24048.6,0.198198,635.011,125.858,2.3407e-06,4.63921e-07,6.73583e-06,0.000360424,6900,6300,8200
286791453,286303000,120,1,f,15295900,0,264295000,0,0,0,0,0.187374,0,0,0,0,0,0
286792241,286303000,1096,1,f,14805100,0.937362,246836000,131.549,6.33136e-08,140.339,8.88538e-06,0.181362,1.14827e-08,1.66721e-07,1.11591e-05,6200,4300,5400
286793161,286303000,1050,2,f,13414500,3222.56,189665000,334109,0.000240229,103.678,0.0249064,0.164328,3.94763e-05,0.000573171,0.00408694,3800,4200,6300
286793367,286303000,121,3,f,2208490,0,20880900,0,0,0,0,0.027054,0,0,0,0,0,0
286792818,286303000,631,2,f,99463700,2264970,822504000,198937000,0.0227718,87.8321,2.00009,1.21843,0.0277458,0.402852,0.20193,7100,6300,8200
286791778,286303000,527,1,f,12842000,0,250392000,0,0,0,0,0.157314,0,0,0,0,0,0
286792363,286303000,55,2,f,4253390,56253.9,72262300,6468840,0.0132257,114.994,1.52087,0.0521041,0.00068911,0.0100054,0.0681641,5500,5300,6200
286793721,286303000,569,3,f,245388,3480.74,4206740,435268,0.0141846,125.05,1.77379,0.003006,4.2639e-05,0.000619091,0.0423758,5300,4600,6500
286791411,286303000,62,1,f,53903600,501.381,24449100,28626,9.30145e-06,57.0944,0.00053106,0.660319,6.14192e-06,8.91767e-05,0.00148181,10300,4500,5600
286792851,286303000,668,2,f,11860400,24022.8,105198000,2361600,0.00202546,98.3064,0.199116,0.14529,0.00029428,0.00427275,0.0126619,7200,5900,5800
286792494,286303000,232,2,f,15623000,305348,117713000,27366200,0.0195447,89.6231,1.75166,0.191382,0.00374051,0.0543098,0.20193,7100,6300,8200
286793869,286303000,743,3,f,28710400,9010.47,206019000,871652,0.00031384,96.7376,0.0303601,0.351702,0.000110378,0.00160262,0.0214015,9100,5600,9300
286792678,286303000,458,2,f,58238800,9144.44,431561000,650459,0.000157016,71.1317,0.0111688,0.713425,0.000112019,0.00162645,0.0134989,3800,5800,6000
286791906,286303000,679,1,f,20776200,527.65,10348400,10770.4,2.53969e-05,20.412,0.000518401,0.254508,6.46371e-06,9.38489e-05,0.00093426,9500,5800,5600
286792074,286303000,894,1,f,37953300,0,812001000,0,0,0,0,0.464928,0,0,0,0,0,0
286793028,286303000,891,2,f,3435430,4.07168,18800900,375.261,1.1852e-06,92.1638,0.000109233,0.042084,4.98781e-08,7.24197e-07,4.57974e-05,10500,4000,7200
286793082,286303000,955,2,f,21021600,0,4824900,0,0,0,0,0.257514,0,0,0,0,0,0
286793277,286303000,182305697,2,f,33372800,0,962973000,0,0,0,0,0.408816,0,0,0,0,0,0
286792476,286303000,210,2,f,2126700,8919.91,7528850,718709,0.00419426,80.5736,0.337946,0.026052,0.000109269,0.00158651,0.0248892,7700,6400,6600
286792763,286303000,567,2,f,10702100000,23440700,200072000000,2770860000,0.00219028,118.207,0.258907,131.101,0.287149,4.16921,0.990824,6800,5900,8000
286792502,286303000,240,2,f,9242950,24969,45453600,2067070,0.00270141,82.7853,0.223637,0.113226,0.000305871,0.00444104,0.0531205,7400,6900,8400
286794110,286303000,1041,3,f,432128000,7.88158,3131920000,527.924,1.8239e-08,66.982,1.22168e-06,5.29357,9.65493e-08,1.40183e-06,3.74782e-05,10600,4100,8700
286793083,286303000,956,2,f,172915000,191049,1188830000,19089400,0.00110487,99.9193,0.110398,2.11821,0.00234035,0.0339803,0.186403,7100,6100,8200
286794322,286303000,631,3,t,191.077,37.8711,37699.9,24048.6,0.198198,635.011,125.858,2.3407e-06,4.63921e-07,6.73583e-06,0.000360424,6900,6300,8200
286792065,286303000,882,1,f,11287800,0,42258300,0,0,0,0,0.138276,0,0,0,0,0,0
286792207,286303000,1054,1,f,15459400,0,180619000,0,0,0,0,0.189378,0,0,0,0,0,0
286794134,286303000,1072,3,f,16850000,0,126393000,0,0,0,0,0.206412,0,0,0,0,0,0
286791795,286303000,549,1,f,768392000,109683,8701100000,13834200,0.000142744,126.129,0.0180041,9.4128,0.00134362,0.0195085,0.0229817,5600,4200,5600
286794249,286303000,301,2,t,157798,43775.6,27822200,20117800,0.277416,459.565,127.491,0.00193303,0.000536251,0.00778602,0.152619,6700,5900,8200
286793064,286303000,933,2,f,150505000,11.1515,153524000,462.163,7.4094e-08,41.4441,3.07076e-06,1.84368,1.36606e-07,1.98343e-06,8.01932e-05,10200,7200,5700
286793382,286303000,139,3,f,104862000,220061,1041320000,22061300,0.00209857,100.251,0.210383,1.28457,0.00269575,0.0391406,0.0566106,8800,5800,9200
286792080,286303000,900,1,f,69363000,7732.41,261534000,810727,0.000111477,104.848,0.0116882,0.849697,9.47221e-05,0.0013753,0.014489,5400,5300,5100
286792004,286303000,810,1,f,9733720,0,175697000,0,0,0,0,0.119238,0,0,0,0,0,0
286793384,286303000,143,3,f,6134700,0,1489300,0,0,0,0,0.0751501,0,0,0,0,0,0
286792274,286303000,1142,1,f,17340800,3941.07,154994000,266109,0.000227272,67.522,0.0153459,0.212424,4.82781e-05,0.000700967,0.0132327,8600,6000,2500
