id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285721268,267760731,326,1,f,110752000,3247.59,270859000,348480,2.93231e-05,107.304,0.0031465,1.35671,3.97829e-05,0.000388174,0.00481634,10300,4000,5000
285728460,267760731,155,3,f,77460800,1647.61,3178660000,122165,2.12702e-05,74.1467,0.00157711,0.948895,2.01832e-05,0.000196933,0.00790685,7000,3100,3500
285728757,267760731,298,3,f,30755300,42739.9,552783000,3318340,0.00138967,77.6405,0.107895,0.376752,0.000523563,0.00510857,0.020043,5400,6600,7500
285729876,267760731,792,3,f,151404000,30119.3,533722000,1856350,0.000198933,61.6333,0.0122609,1.8547,0.000368961,0.00360006,0.0293679,8600,5700,6400
285722108,267760731,608,1,f,10878900,0,379535000,0,0,0,0,0.133266,0,0,0,0,0,0
285721045,267760731,224,1,f,12433000,5.58408,393729000,328.358,4.49134e-07,58.8026,2.64102e-05,0.152304,6.8405e-08,6.67448e-07,1.73919e-05,7800,7000,2400
285720989,267760731,200,1,f,11778600,86.049,438471000,5629.79,7.30552e-06,65.4254,0.000477967,0.144288,1.0541e-06,1.02852e-05,0.000705457,6600,6900,3500
285727438,267760731,1057,2,f,86049400,17753.2,4628550000,1936150,0.000206314,109.059,0.0225005,1.05411,0.000217477,0.00212199,0.0195113,4600,4400,9800
285730143,267760731,895,3,f,277288000,8148.16,8225070000,581904,2.93851e-05,71.4154,0.00209855,3.39678,9.98149e-05,0.000973924,0.00943413,10300,2800,2300
285721819,267760731,465,1,f,51940500,596.61,1561170000,32464.5,1.14864e-05,54.4149,0.000625033,0.636271,7.30847e-06,7.1311e-05,0.00159983,4000,6600,5100
285725295,267760731,425,2,f,27647000,408.936,969551000,24664.1,1.47913e-05,60.3129,0.000892107,0.338676,5.00947e-06,4.88789e-05,0.00120678,10200,1700,9000
285730452,267760731,1079,3,f,36481000,4140.75,563974000,267872,0.000113504,64.6917,0.00734277,0.446892,5.07242e-05,0.000494931,0.00910962,9100,3500,3400
285723594,267760731,1108,1,f,30100900,866.469,357627000,54321.8,2.87854e-05,62.6933,0.00180466,0.368736,1.06142e-05,0.000103566,0.00432987,4300,3400,5600
285730562,267760731,1140,3,f,30837100,116188,570393000,35376700,0.0037678,304.478,1.14721,0.377754,0.0014233,0.0138876,0.264074,8400,6600,9200
285724009,267760731,182305701,1,f,10960700,2.1771,1053500000,181.337,1.98629e-07,83.2929,1.65443e-05,0.134268,2.66695e-08,2.60222e-07,1.9388e-05,3600,3500,2500
285722087,267760731,598,1,f,3599020,0,113783000,0,0,0,0,0.044088,0,0,0,0,0,0
285722839,267760731,831,1,f,490776,17.8033,19784900,1796.98,3.62758e-05,100.936,0.00366151,0.00601201,2.1809e-07,2.12797e-06,0.000217655,4300,4300,2900
285728928,267760731,369,3,f,442189000,21251.6,30670800000,1552740,4.80599e-05,73.0648,0.00351149,5.41682,0.000260332,0.00254014,0.0109533,4800,1800,2500
285723315,267760731,940,1,f,40489000,0,435528000,0,0,0,0,0.49599,0,0,0,0,0,0
285730364,267760731,1009,3,f,5505480000,9813780,68440700000,4837160000,0.00178255,492.894,0.878609,67.4421,0.120219,1.17301,0.999817,2300,4100,6800
285726103,267760731,691,2,f,12923800,0,157536000,0,0,0,0,0.158316,0,0,0,0,0,0
285724770,267760731,287,2,f,245388,0,8419430,0,0,0,0,0.003006,0,0,0,0,0,0
285728088,267760731,31,3,f,425912000,78209.6,23174000000,6226840,0.000183629,79.6173,0.01462,5.21742,0.000958067,0.00934815,0.0229509,5100,2700,5700
285723356,267760731,954,1,f,17586100,0,1005210000,0,0,0,0,0.21543,0,0,0,0,0,0
285730642,267760731,10728,3,f,15950200,0,994238000,0,0,0,0,0.19539,0,0,0,0,0,0
285726198,267760731,720,2,f,9324740,0,41806800,0,0,0,0,0.114228,0,0,0,0,0,0
285725293,267760731,423,2,f,24293400,0,1494270000,0,0,0,0,0.297594,0,0,0,0,0,0
285726382,267760731,786,2,f,4662370,0,120268000,0,0,0,0,0.0571141,0,0,0,0,0,0
285720570,267760731,51,1,f,62246800,34957.2,1720870000,3755270,0.000561591,107.425,0.0603287,0.762523,0.000428226,0.00417833,0.0191155,6600,4300,5600
285730652,267760731,10735,3,f,49323000,0,1552120000,0,0,0,0,0.604207,0,0,0,0,0,0
285731142,267760731,695,3,t,7974950,5839310,12973200000,12756700000,0.732206,2184.62,1599.6,0.0976931,0.0715315,0.697954,0.999948,2200,4000,6900
285721989,267760731,541,1,f,154840000,935.714,6039560000,50104,6.04311e-06,53.5462,0.000323586,1.89679,1.14625e-05,0.000111843,0.000835423,8900,3300,800
285726754,267760731,898,2,f,27728800,379.015,470852000,60578.9,1.36686e-05,159.832,0.00218469,0.339678,4.64294e-06,4.53025e-05,0.00248284,10500,4100,6400
285730454,267760731,1081,3,f,5480330,61.2081,101447000,5130.44,1.11687e-05,83.8196,0.000936155,0.0671341,7.49799e-07,7.31601e-06,0.000409789,3600,3800,6600
285722148,267760731,632,1,f,58647700,1826.91,1319410000,123337,3.11506e-05,67.5112,0.00210301,0.718435,2.23797e-05,0.000218365,0.00883912,8800,5100,3500
285724798,267760731,303,2,f,29691900,6.88384,1553350000,383.622,2.31842e-07,55.7279,1.29201e-05,0.363726,8.4327e-08,8.22804e-07,7.59116e-05,6700,6000,9100
285724885,267760731,338,2,f,245388,0,3920520,0,0,0,0,0.003006,0,0,0,0,0,0
285721106,267760731,249,1,f,899756,0,37919100,0,0,0,0,0.011022,0,0,0,0,0,0
285724178,267760731,103,2,f,1472330,0,62362200,0,0,0,0,0.018036,0,0,0,0,0,0
285728779,267760731,311,3,f,33781700,4.44212,1343250000,403.781,1.31495e-07,90.8984,1.19526e-05,0.413826,5.44159e-08,5.30953e-07,5.43072e-05,7800,6300,9200
285722140,267760731,628,1,f,5562130,0.526005,142514000,35.3675,9.4569e-08,67.2379,6.35862e-06,0.0681361,6.44356e-09,6.28718e-08,2.98279e-06,8000,2700,4500
285724629,267760731,232,2,f,15623000,10778.6,615115000,5041320,0.000689915,467.718,0.322685,0.191382,0.000132037,0.00128833,0.0396683,8000,6800,8800
285730538,267760731,1108,3,f,61428800,3471.38,788125000,225544,5.65107e-05,64.9724,0.00367163,0.752503,4.25244e-05,0.000414924,0.0153056,4300,3400,5700
285730701,267760731,167,2,t,1675.69,1535.35,1588890,1565020,0.916249,1019.33,933.957,2.05272e-05,1.8808e-05,0.000183516,0.0115602,2600,4300,6900
285727084,267760731,977,2,f,18731300,0,638838000,0,0,0,0,0.229458,0,0,0,0,0,0
285721970,267760731,530,1,f,9406540,0,174769000,0,0,0,0,0.11523,0,0,0,0,0,0
285728587,267760731,211,3,f,74434400,2364.25,4495300000,477612,3.17629e-05,202.014,0.00641655,0.911821,2.89621e-05,0.000282592,0.00636409,2700,2300,6200
285728122,267760731,56,3,f,401128000,105042,21941100000,16536500,0.000261866,157.428,0.041225,4.91381,0.00128676,0.0125553,0.0332986,3900,5900,7500
285730361,267760731,1006,3,f,42615700,6397.7,1780550000,438147,0.000150125,68.4852,0.0102814,0.522043,7.83718e-05,0.000764697,0.00889089,6200,1200,2500
285728102,267760731,42,3,f,9324740,668.66,222580000,62530.7,7.17082e-05,93.5164,0.00670589,0.114228,8.19109e-06,7.99229e-05,0.00393286,8200,3700,6000
285729925,267760731,827,3,f,38934900,6931.21,1743090000,947685,0.000178021,136.727,0.0243403,0.476952,8.49073e-05,0.000828466,0.0180219,3200,3400,6800
285723327,267760731,944,1,f,12923800,0,808070000,0,0,0,0,0.158316,0,0,0,0,0,0
285725985,267760731,648,2,f,144043000,18952.7,9808840000,2893050,0.000131577,152.646,0.0200847,1.76452,0.000232171,0.00226536,0.0236883,2800,3300,7400
285722818,267760731,812,1,f,15050500,963.331,29490700,56992.9,6.40067e-05,59.1623,0.00378679,0.184368,1.18008e-05,0.000115144,0.00162732,9500,4400,5500
285722868,267760731,864,1,f,256758000,23233.3,5621870000,2386140,9.04873e-05,102.703,0.00929334,3.14528,0.000284608,0.00277701,0.0119812,7500,4400,5600
285724262,267760731,155,2,f,38607700,57.9059,1605660000,3237.64,1.49985e-06,55.9122,8.386e-05,0.472944,7.09347e-07,6.92131e-06,0.000356378,7100,3200,8000
285729450,267760731,569,3,f,245388,0,9383750,0,0,0,0,0.003006,0,0,0,0,0,0
285720566,267760731,50,1,f,3108250,11.1506,67306500,709.553,3.58744e-06,63.6333,0.000228281,0.038076,1.36595e-07,1.3328e-06,0.000102726,7800,3600,5200
285729862,267760731,780,3,f,24375200,20330.1,887080000,11198300,0.000834049,550.824,0.459414,0.298596,0.000249044,0.00243,0.0557685,8300,6300,8200
285729738,267760731,659,3,f,654368,0,4855210,0,0,0,0,0.00801601,0,0,0,0,0,0
285725402,267760731,480,2,f,4008000,7617.03,166957000,1283120,0.00190045,168.454,0.320139,0.049098,9.33086e-05,0.00091044,0.0195279,7200,5500,8200
285725717,267760731,608,2,f,10489300,91482.4,418283000,16219800,0.0087215,177.299,1.54632,0.128494,0.00112066,0.0109346,0.0801267,3100,3300,6800
285726176,267760731,708,2,f,19303900,0,826216000,0,0,0,0,0.236472,0,0,0,0,0,0
285726756,267760731,899,2,f,1226940,0,9033050,0,0,0,0,0.01503,0,0,0,0,0,0
285726253,267760731,744,2,f,16032000,0,84679500,0,0,0,0,0.196392,0,0,0,0,0,0
285725413,267760731,484,2,f,9897320,1583.9,370766000,148308,0.000160033,93.6344,0.0149846,0.121242,1.94028e-05,0.000189319,0.00149401,3200,3500,5800
285731023,267760731,167,3,t,1675.69,1535.35,1588890,1565020,0.916249,1019.33,933.957,2.05272e-05,1.8808e-05,0.000183516,0.0115602,2600,4300,6900
285722853,267760731,846,1,f,10060900,0,246374000,0,0,0,0,0.123246,0,0,0,0,0,0
285724069,267760731,20,2,f,2617470,392.059,60372700,26736.6,0.000149785,68.1953,0.0102147,0.032064,4.80273e-06,4.68616e-05,0.00187512,7900,5200,10400
285729230,267760731,472,3,f,12351200,104761,581295000,39776500,0.00848187,379.687,3.22045,0.151302,0.00128332,0.0125218,0.188104,7100,5900,7800
285725607,267760731,575,2,f,11451400,3203.35,330796000,226171,0.000279733,70.6045,0.0197504,0.14028,3.9241e-05,0.000382886,0.00663163,7100,3700,6700
285721854,267760731,478,1,f,30591700,0,1525000000,0,0,0,0,0.374748,0,0,0,0,0,0
285729175,267760731,440,3,f,18897200,171250,679995000,23663200,0.00906217,138.179,1.2522,0.231491,0.00209781,0.020469,0.113899,3000,3200,7000
285728108,267760731,46,3,f,37544400,27281,505118000,3120960,0.000726633,114.401,0.0831273,0.459918,0.000334192,0.00326081,0.0223091,6400,4800,6400
285730389,267760731,1029,3,f,12678400,414.674,87445000,27355.8,3.27072e-05,65.9694,0.00215767,0.15531,5.07975e-06,4.95647e-05,0.00244393,8100,4100,7200
285725568,267760731,558,2,f,6870860,12528.9,221565000,797034,0.00182348,63.6157,0.116002,0.0841681,0.000153479,0.00149754,0.0232753,4900,3300,10000
285724574,267760731,206,2,f,9079360,40.0742,32258500,1669.52,4.41377e-06,41.6607,0.000183881,0.111222,4.90909e-07,4.78995e-06,0.000247584,9700,6200,5700
285729883,267760731,796,3,f,2044900,0,98524200,0,0,0,0,0.02505,0,0,0,0,0,0
285720711,267760731,156,1,f,17913300,0,1107240000,0,0,0,0,0.219438,0,0,0,0,0,0
285721917,267760731,504,1,f,62492100,0,2412500000,0,0,0,0,0.765529,0,0,0,0,0,0
285727424,267760731,1039,2,f,1963100,0,10648300,0,0,0,0,0.024048,0,0,0,0,0,0
285727921,267760731,10697,2,f,13169200,1876.09,406967000,129089,0.000142461,68.8072,0.00980236,0.161322,2.29822e-05,0.000224244,0.0103138,9700,1900,7300
285721209,267760731,303,1,f,29937300,0,1570200000,0,0,0,0,0.366732,0,0,0,0,0,0
285730746,267760731,412,2,t,616561,150462,152724000,97777700,0.244034,649.85,158.586,0.00755288,0.00184316,0.0179843,0.221509,2800,3400,7100
285730722,267760731,204,2,t,1218190,1188090,3230990000,3225660000,0.975292,2714.99,2647.91,0.0149228,0.0145541,0.142009,0.999948,2200,4000,6900
285723596,267760731,1109,1,f,1226940,0,70249200,0,0,0,0,0.01503,0,0,0,0,0,0
285730647,267760731,10732,3,f,58484100,0,2018940000,0,0,0,0,0.716431,0,0,0,0,0,0
285723140,267760731,891,1,f,3353640,0,49062200,0,0,0,0,0.041082,0,0,0,0,0,0
285724154,267760731,87,2,f,3844410,0,143873000,0,0,0,0,0.047094,0,0,0,0,0,0
285725388,267760731,473,2,f,43924500,109131,1468180000,20742000,0.00248452,190.065,0.472219,0.538075,0.00133685,0.0130441,0.120707,4500,6400,8400
285728156,267760731,90,3,f,4416980,59.0325,20049800,3287.39,1.33649e-05,55.6878,0.000744261,0.0541081,7.23148e-07,7.05597e-06,0.000532351,10100,4100,3600
285722847,267760731,840,1,f,261665000,10765.1,4398750000,634082,4.11406e-05,58.9017,0.00242325,3.2054,0.000131872,0.00128672,0.00408899,4800,6600,2700
285730363,267760731,1008,3,f,117132000,4675.5,2221380000,299678,3.99165e-05,64.0955,0.00255847,1.43487,5.72748e-05,0.000558848,0.00910962,9100,3500,3400
285725509,267760731,528,2,f,1763440000,2036.59,75028700000,178854,1.1549e-06,87.8203,0.000101423,21.6021,2.49482e-05,0.000243427,0.00704979,10200,4200,7800
285726218,267760731,728,2,f,361293000,1.17102,6026460000,98.5885,3.24119e-09,84.1903,2.72877e-07,4.42584,1.4345e-08,1.39969e-07,9.62226e-06,11100,4000,8900
285722736,267760731,772,1,f,23557200,0,1384210000,0,0,0,0,0.288576,0,0,0,0,0,0
285721455,267760731,430,1,f,30918900,1125.12,1295850000,74099.8,3.63895e-05,65.8592,0.00239659,0.378756,1.37828e-05,0.000134483,0.00242727,9400,1600,4300
285724761,267760731,284,2,f,152468000,1691740,7037390000,443246000,0.0110957,262.006,2.90714,1.86773,0.0207238,0.202209,0.324192,3000,5000,8000
285728548,267760731,195,3,f,16113800,48.1848,889430000,4757.97,2.99028e-06,98.7442,0.000295273,0.197394,5.90264e-07,5.75938e-06,0.000147423,2700,3000,5900
285721834,267760731,470,1,f,8424990,654.379,188768000,49353,7.76712e-05,75.4195,0.00585793,0.103206,8.01614e-06,7.82159e-05,0.0017733,7100,5600,4200
285724917,267760731,358,2,f,3108250,2145.42,33734600,173812,0.000690236,81.0152,0.0559196,0.038076,2.62814e-05,0.000256436,0.00351199,10300,4300,6400
285724265,267760731,156,2,f,17749700,0,845222000,0,0,0,0,0.217434,0,0,0,0,0,0
285724272,267760731,158,2,f,3680820,0.242528,38397000,24.374,6.58896e-08,100.5,6.6219e-06,0.04509,2.97096e-09,2.89886e-08,2.96503e-06,8300,3500,6000
285725006,267760731,394,2,f,73289200,17.5081,2997450000,884.708,2.3889e-07,50.5315,1.20715e-05,0.897793,2.14474e-07,2.09268e-06,5.37597e-05,8100,400,7300
285726996,267760731,966,2,f,19958200,33783.4,689868000,3718660,0.00169271,110.074,0.186322,0.244488,0.000413847,0.00403803,0.0305103,5600,6300,8400
285730561,267760731,1139,3,f,6870860,23651,295452000,3556900,0.00344222,150.391,0.517678,0.0841681,0.000289725,0.00282693,0.0386887,6300,6700,7800
285729699,267760731,636,3,f,44006200,34708.6,1409110000,4773160,0.000788721,137.521,0.108466,0.539077,0.000425181,0.00414862,0.0206741,6900,4100,6300
285725825,267760731,636,2,f,21839500,23909.9,726181000,3617430,0.0010948,151.294,0.165637,0.267534,0.000292897,0.00285788,0.0206741,6900,4100,6300
285727939,267760731,10704,2,f,30264500,303.203,1002690000,36195.3,1.00184e-05,119.376,0.00119596,0.37074,3.71424e-06,3.62409e-05,0.00137735,7700,6100,7400
285721274,267760731,328,1,f,41879600,70.2981,2667960000,7073.26,1.67858e-06,100.618,0.000168895,0.513025,8.61152e-07,8.40252e-06,0.000637046,3100,4700,3200
285729845,267760731,767,3,f,254876000,69973.3,15362000000,9452040,0.000274538,135.081,0.0370848,3.12224,0.000857173,0.0083637,0.0177411,2500,3000,7000
285720525,267760731,30,1,f,163592,0,4748200,0,0,0,0,0.002004,0,0,0,0,0,0
285730070,267760731,860,3,f,12351200,0,192454000,0,0,0,0,0.151302,0,0,0,0,0,0
285730812,267760731,698,2,t,5411920,5237360,12286600000,12256200000,0.967745,2340.16,2264.68,0.066296,0.0641576,0.626005,0.999948,2200,4000,6900
285726347,267760731,771,2,f,586150000,49866.9,3641570000,3422200,8.50753e-05,68.6268,0.00583844,7.18034,0.00061087,0.00596044,0.0171677,9100,5200,6000
285729775,267760731,684,3,f,8588580,0,243913000,0,0,0,0,0.10521,0,0,0,0,0,0
285726420,267760731,811,2,f,68790400,0,2966730000,0,0,0,0,0.842683,0,0,0,0,0,0
285730238,267760731,939,3,f,2699270,0,8115240,0,0,0,0,0.033066,0,0,0,0,0,0
285727306,267760731,1010,2,f,8097800,5.62594,495793000,406.498,6.94749e-07,72.2542,5.01985e-05,0.0991981,6.89177e-08,6.72451e-07,4.15151e-05,5400,4200,10000
285727412,267760731,1027,2,f,7852420,24.446,253567000,1407.17,3.11318e-06,57.5625,0.000179203,0.0961921,2.99464e-07,2.92196e-06,6.91811e-05,9000,3000,10500
285726340,267760731,768,2,f,432701000,154998,6855950000,15557800,0.00035821,100.374,0.0359551,5.30059,0.00189872,0.0185264,0.068776,7500,4800,8500
285723323,267760731,943,1,f,160647000,805.738,11357200000,56903.6,5.01557e-06,70.623,0.000354215,1.96793,9.87029e-06,9.63074e-05,0.00133016,7100,600,4600
285724919,267760731,359,2,f,36317400,8564.5,1458590000,1535650,0.000235824,179.304,0.0422841,0.444888,0.000104915,0.00102369,0.0149598,5300,4600,6900
285729907,267760731,812,3,f,32882000,8911.13,73438200,618947,0.000271003,69.4577,0.0188233,0.402804,0.000109161,0.00106512,0.0135991,9300,5100,6000
285724149,267760731,82,2,f,8097800,65.5191,65607000,3571.48,8.09097e-06,54.5104,0.000441043,0.0991981,8.02609e-07,7.8313e-06,0.000437824,10000,4100,7800
285723487,267760731,1018,1,f,104208000,6823.7,6026870000,419672,6.54815e-05,61.5022,0.00402725,1.27655,8.35903e-05,0.000815616,0.00609733,6600,3600,800
285720688,267760731,123,1,f,6298290,0,103834000,0,0,0,0,0.0771541,0,0,0,0,0,0
285729129,267760731,391,3,f,184041000,3204.67,7919030000,272907,1.74128e-05,85.1593,0.00148286,2.2545,3.92572e-05,0.000383044,0.00949579,7800,2500,6600
285724683,267760731,246,2,f,16277400,21510.2,169285000,1938440,0.00132148,90.117,0.119088,0.199398,0.0002635,0.00257105,0.0146085,9000,4900,6900
285727101,267760731,981,2,f,41716000,30826.6,1142410000,1824610,0.000738964,59.1896,0.0437389,0.511021,0.000377626,0.00368461,0.0155553,5000,3200,10000
285726155,267760731,700,2,f,9733720,0,278750000,0,0,0,0,0.119238,0,0,0,0,0,0
285722195,267760731,652,1,f,1390530,0,52943100,0,0,0,0,0.017034,0,0,0,0,0,0
285729816,267760731,733,3,f,106417000,99.9039,3091880000,7535.43,9.388e-07,75.4268,7.08107e-05,1.3036,1.22382e-06,1.19412e-05,0.0003733,6800,4000,7200
285720708,267760731,151,1,f,23393700,336.663,746319000,27432.1,1.43912e-05,81.4823,0.00117263,0.286572,4.12413e-06,4.02404e-05,0.00289472,1900,3200,4700
285724901,267760731,347,2,f,6543680,0,232904000,0,0,0,0,0.0801601,0,0,0,0,0,0
285723182,267760731,901,1,f,110588000,682.895,193345000,45361.7,6.17512e-06,66.4257,0.000410186,1.35471,8.36546e-06,8.16243e-05,0.00292635,9500,5400,3600
285727447,267760731,1066,2,f,18813100,0.0844569,719182000,4.22592,4.48926e-09,50.0364,2.24627e-07,0.23046,1.0346e-09,1.00949e-08,6.89077e-07,8100,500,7400
285720666,267760731,99,1,f,20776200,1120.39,205975000,54964.7,5.39266e-05,49.0586,0.00264556,0.254508,1.37248e-05,0.000133917,0.00375441,9600,4900,3600
285722535,267760731,687,1,f,56439200,28.5631,3128740000,1753.13,5.06085e-07,61.3777,3.10623e-05,0.691381,3.49897e-07,3.41405e-06,0.000325151,9300,1200,4900
285728112,267760731,50,3,f,6134700,163.435,137076000,18275.2,2.66411e-05,111.819,0.00297898,0.0751501,2.00208e-06,1.95349e-05,0.00108192,7800,3600,6300
285730246,267760731,944,3,f,26420100,0,1640520000,0,0,0,0,0.323646,0,0,0,0,0,0
285726287,267760731,754,2,f,166700000,440608,5293180000,113537000,0.00264311,257.683,0.681086,2.04208,0.00539744,0.0526645,0.180079,5300,6900,8400
285729867,267760731,784,3,f,606354000,590393,3493430000,65484000,0.000973677,110.916,0.107996,7.42783,0.00723231,0.0705678,0.15687,7300,5800,7700
285724902,267760731,348,2,f,61837800,73467.6,1088200000,8333230,0.00118807,113.427,0.13476,0.757513,0.000899979,0.00878136,0.0528464,8500,5900,6100
285723785,267760731,1126,1,f,654368,0,14751300,0,0,0,0,0.00801601,0,0,0,0,0,0
285729351,267760731,520,3,f,37380800,0,1807450000,0,0,0,0,0.457914,0,0,0,0,0,0
285728531,267760731,189,3,f,18076900,38969.1,685069000,4553260,0.00215574,116.843,0.251882,0.221442,0.000477371,0.00465785,0.0186469,6600,4700,5900
285729132,267760731,393,3,f,654368,0,17138000,0,0,0,0,0.00801601,0,0,0,0,0,0
285723510,267760731,1048,1,f,120894000,0,416082000,0,0,0,0,1.48096,0,0,0,0,0,0
285726909,267760731,955,2,f,21021600,0,30168300,0,0,0,0,0.257514,0,0,0,0,0,0
285728722,267760731,274,3,f,42533900,0,1640440000,0,0,0,0,0.521041,0,0,0,0,0,0
285729968,267760731,852,3,f,130628000,0,822939000,0,0,0,0,1.6002,0,0,0,0,0,0
285720672,267760731,103,1,f,1554120,0,59285700,0,0,0,0,0.019038,0,0,0,0,0,0
285725996,267760731,653,2,f,572572,0.080149,4870210,10.408,1.39981e-07,129.859,1.81777e-05,0.00701401,9.81825e-10,9.57996e-09,9.79864e-07,10900,5300,6000
285724695,267760731,252,2,f,28628600,0,1618990000,0,0,0,0,0.3507,0,0,0,0,0,0
285721942,267760731,514,1,f,3190040,0,13697000,0,0,0,0,0.039078,0,0,0,0,0,0
285722683,267760731,737,1,f,22493900,2.85422,390666000,176.878,1.26889e-07,61.9706,7.86336e-06,0.27555,3.49642e-08,3.41156e-07,2.52003e-05,8300,6100,5200
285725528,267760731,536,2,f,50549900,40386.4,2510940000,5468660,0.00079894,135.409,0.108183,0.619237,0.000494733,0.00482726,0.0296988,6000,6100,8000
285723813,267760731,1142,1,f,17340800,0,506065000,0,0,0,0,0.212424,0,0,0,0,0,0
285720715,267760731,160,1,f,52594800,7564.09,1832860000,526450,0.000143818,69.5986,0.0100095,0.644287,9.26601e-05,0.000904112,0.0152295,1900,5000,3900
285728596,267760731,217,3,f,29446600,164.053,233054000,11283.3,5.5712e-06,68.7783,0.000383178,0.36072,2.00965e-06,1.96087e-05,0.000454797,11000,4300,4500
285723604,267760731,1114,1,f,9488340,0.156294,652190000,8.51317,1.64722e-08,54.4689,8.97225e-07,0.116232,1.9146e-09,1.86814e-08,1.70543e-06,8000,1700,1900
285730444,267760731,1073,3,f,2117370000,1133.62,85090800000,126259,5.35392e-07,111.377,5.96301e-05,25.9378,1.38869e-05,0.000135498,0.00518847,10200,4400,3000
285730399,267760731,1035,3,f,55130500,89.473,4453640000,5521.27,1.62293e-06,61.7088,0.000100149,0.675349,1.09604e-06,1.06944e-05,0.000405916,6300,3600,1200
285729261,267760731,487,3,f,8670380,7980.83,312654000,963367,0.000920471,120.71,0.11111,0.106212,9.77651e-05,0.000953924,0.0124049,7500,5600,8000
285727276,267760731,1005,2,f,3190040,0,105760000,0,0,0,0,0.039078,0,0,0,0,0,0
285730775,267760731,597,2,t,2433.84,2433.84,2034270,2034270,1,835.829,835.829,2.98145e-05,2.98145e-05,0.000290909,0.0269821,2700,4100,6700
285726008,267760731,657,2,f,32800200,602.512,2633330000,44199.8,1.83692e-05,73.3592,0.00134755,0.401802,7.38077e-06,7.20164e-05,0.00104149,4600,2400,9300
285725517,267760731,531,2,f,4335190,0,84100800,0,0,0,0,0.0531061,0,0,0,0,0,0
285726743,267760731,894,2,f,38689500,263.593,1268350000,14278.4,6.81304e-06,54.1682,0.00036905,0.473946,3.22902e-06,3.15065e-05,0.000339698,8400,300,6700
285727951,267760731,10711,2,f,50549900,0,2438050000,0,0,0,0,0.619237,0,0,0,0,0,0
285724558,267760731,200,2,f,11206100,150505,432156000,20097300,0.0134307,133.532,1.79343,0.137274,0.00184369,0.0179894,0.106631,5600,6900,8200
285729189,267760731,447,3,f,408980,0,17016000,0,0,0,0,0.00501,0,0,0,0,0,0
285723436,267760731,983,1,f,751542000,159798,9048250000,11570500,0.000212627,72.4069,0.0153957,9.20639,0.00195752,0.0191002,0.0504264,8900,4800,3500
285730669,267760731,182305713,3,f,4662370,30.2513,94387000,4091.87,6.48838e-06,135.263,0.000877637,0.0571141,3.70578e-07,3.61584e-06,0.0003692,3600,3400,7200
285728080,267760731,27,3,f,8016010,20.2849,92809700,1321.46,2.53055e-06,65.1453,0.000164853,0.0981961,2.4849e-07,2.42459e-06,0.000101156,7600,3400,3100
285720975,267760731,195,1,f,7279840,0.0122824,409950000,0.737934,1.68717e-09,60.0808,1.01367e-07,0.0891781,1.50459e-10,1.46807e-09,1.50159e-07,3700,2100,5500
285727827,267760731,1133,2,f,163592,0,6343060,0,0,0,0,0.002004,0,0,0,0,0,0
285725276,267760731,412,2,f,30465900,478465,2192340000,113650000,0.0157049,237.53,3.73039,0.373208,0.00586119,0.0571894,0.248569,2800,3400,7100
285724568,267760731,203,2,f,1145140,0,4145600,0,0,0,0,0.014028,0,0,0,0,0,0
285729885,267760731,797,3,f,175371000,68440.3,4053820000,7616550,0.000390261,111.287,0.0434311,2.14829,0.000838394,0.00818046,0.040035,7900,5200,7100
285724813,267760731,310,2,f,9406540,0,136751000,0,0,0,0,0.11523,0,0,0,0,0,0
285730665,267760731,182305705,3,f,73371000,2.62532,5788510000,317.179,3.57814e-08,120.815,4.32294e-06,0.898795,3.21602e-08,3.13796e-07,2.55692e-05,3600,3700,8400
285730139,267760731,893,3,f,20612600,114.308,612115000,14086.8,5.54556e-06,123.235,0.000683407,0.252504,1.40028e-06,1.36629e-05,0.00139488,5500,3900,2200
285722069,267760731,588,1,f,26011100,18498.9,1404060000,1232670,0.00071119,66.6349,0.0473901,0.318636,0.000226611,0.00221111,0.011383,5100,2700,5600
285723475,267760731,1008,1,f,58974900,2779.93,1084180000,177763,4.71376e-05,63.945,0.00301421,0.722443,3.40542e-05,0.000332277,0.00910962,9100,3500,3400
285722846,267760731,839,1,f,3517230,0,58741000,0,0,0,0,0.043086,0,0,0,0,0,0
285729703,267760731,638,3,f,37626200,7992.66,1808660000,849286,0.000212423,106.258,0.0225717,0.46092,9.79101e-05,0.000955339,0.0095408,3500,3600,7600
285728126,267760731,62,3,f,122449000,12931.5,207612000,1149390,0.000105608,88.8832,0.00938674,1.5,0.000158411,0.00154566,0.0122529,10200,4300,5500
285723520,267760731,1061,1,f,2372080,0,34413600,0,0,0,0,0.029058,0,0,0,0,0,0
285722754,267760731,783,1,f,8833970,0,412331000,0,0,0,0,0.108216,0,0,0,0,0,0
285722644,267760731,721,1,f,34272500,3.13278,2180560000,184.225,9.14078e-08,58.8058,5.37531e-06,0.419838,3.83765e-08,3.74451e-07,1.53333e-05,10200,1600,3000
285730594,267760731,10693,3,f,16441000,5580.51,320165000,359779,0.000339426,64.4707,0.0218831,0.201402,6.83612e-05,0.000667021,0.00856401,9600,4700,3100
