id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305657324,305269070,178,3,f,33454600,380864,1874060000,249376000,0.0113845,654.765,7.45418,0.409818,0.00466558,0.0989115,0.349775,7700,4000,8000
305658075,305269070,1100,3,f,130784000,60261.1,7717310000,9542810,0.000460769,158.358,0.0729663,1.6021,0.000738199,0.01565,0.070433,8400,3600,7400
305655738,305269070,583,1,f,35499500,0,2215370000,0,0,0,0,0.434868,0,0,0,0,0,0
305655640,305269070,460,1,f,3353640,0,135449000,0,0,0,0,0.041082,0,0,0,0,0,0
305656411,305269070,232,2,f,15623000,0,869712000,0,0,0,0,0.191382,0,0,0,0,0,0
305656078,305269070,993,1,f,410780000,220.42,26500500000,31381.1,5.3659e-07,142.37,7.63941e-05,5.03205,2.70015e-06,5.72438e-05,0.00111116,7300,600,4700
305657203,305269070,7,3,f,89403000,0,4386880000,0,0,0,0,1.09519,0,0,0,0,0,0
305657559,305269070,468,3,f,1635920,0,85162300,0,0,0,0,0.02004,0,0,0,0,0,0
305658133,305269070,10708,3,f,43270100,0,3243020000,0,0,0,0,0.530059,0,0,0,0,0,0
305655314,305269070,68,1,f,17831500,0,952029000,0,0,0,0,0.218436,0,0,0,0,0,0
305656492,305269070,332,2,f,81796,0,5884890,0,0,0,0,0.001002,0,0,0,0,0,0
305656681,305269070,569,2,f,81796,0,4321470,0,0,0,0,0.001002,0,0,0,0,0,0
305657007,305269070,963,2,f,1472330,0,30719400,0,0,0,0,0.018036,0,0,0,0,0,0
305657172,305269070,10703,2,f,161708000,11729.5,8636550000,789197,7.25348e-05,67.2831,0.00488037,1.98093,0.000143686,0.00304619,0.0324609,7000,2600,5700
305657653,305269070,588,3,f,64618800,0,4328140000,0,0,0,0,0.791581,0,0,0,0,0,0
305657026,305269070,984,2,f,108707000,0,9952840000,0,0,0,0,1.33166,0,0,0,0,0,0
305657976,305269070,976,3,f,94638000,0,7215230000,0,0,0,0,1.15932,0,0,0,0,0,0
305657179,305269070,10713,2,f,58157000,0,5492070000,0,0,0,0,0.712423,0,0,0,0,0,0
305656458,305269070,290,2,f,318841000,558864,18730600000,275184000,0.0017528,492.399,0.863076,3.9058,0.00684608,0.145139,0.218273,7600,4300,8100
305656334,305269070,128,2,f,229765000,31827.1,9090950000,4614530,0.00013852,144.987,0.0200837,2.81462,0.000389882,0.00826559,0.0483735,8600,3500,7500
305655742,305269070,589,1,f,69690200,37.524,4280580000,3422.02,5.3844e-07,91.1956,4.91033e-05,0.853705,4.59669e-07,9.74509e-06,0.00019519,3300,5600,5500
305657016,305269070,973,2,f,10142700,41531.5,545183000,5280720,0.00409472,127.15,0.520643,0.124248,0.000508761,0.0107859,0.0768529,9500,2400,9800
305656218,305269070,10705,1,f,1145140,0,67507000,0,0,0,0,0.014028,0,0,0,0,0,0
305656868,305269070,796,2,f,981552,8.02641,77673300,1299.24,8.17726e-06,161.871,0.00132366,0.012024,9.83235e-08,2.08448e-06,8.81427e-05,6800,5500,6300
305656576,305269070,438,2,f,5316740,1076.81,386295000,91843.1,0.000202531,85.2922,0.0172743,0.0651301,1.31909e-05,0.00027965,0.00766769,8100,3700,9600
305657639,305269070,571,3,f,118522000,0,7147830000,0,0,0,0,1.4519,0,0,0,0,0,0
305657891,305269070,878,3,f,30019100,0,1615910000,0,0,0,0,0.367734,0,0,0,0,0,0
305656806,305269070,708,2,f,19303900,0,1355070000,0,0,0,0,0.236472,0,0,0,0,0,0
305655372,305269070,148,1,f,5643920,0,499255000,0,0,0,0,0.0691381,0,0,0,0,0,0
305655754,305269070,602,1,f,981552,0,40050000,0,0,0,0,0.012024,0,0,0,0,0,0
305658069,305269070,1093,3,f,258394000,0,9759750000,0,0,0,0,3.16532,0,0,0,0,0,0
305657840,305269070,818,3,f,174307000,920930,10007500000,460763000,0.00528337,500.324,2.6434,2.13526,0.0112814,0.239168,0.283838,7100,4400,8900
305658195,305269070,1100,2,t,7889.1,5913.08,6080850,5493690,0.749525,929.075,696.365,9.66415e-05,7.24352e-05,0.00153564,0.0566601,8400,3600,7400
305656301,305269070,87,2,f,3844410,0,165227000,0,0,0,0,0.047094,0,0,0,0,0,0
305656540,305269070,393,2,f,408980,95.2768,20417800,13784.3,0.000232962,144.676,0.033704,0.00501,1.16714e-06,2.47437e-05,0.000800984,9800,2400,8700
305656476,305269070,314,2,f,9651930,2496.14,600594000,343822,0.000258616,137.741,0.0356221,0.118236,3.05778e-05,0.000648256,0.0054493,6300,4900,9400
305657732,305269070,675,3,f,9897320,13.0874,603031000,1502.3,1.32232e-06,114.789,0.000151788,0.121242,1.60321e-07,3.39884e-06,0.000160001,4600,5000,8800
305658190,305269070,1079,2,t,786457,777563,2034090000,2031120000,0.988691,2612.16,2582.62,0.0096341,0.00952514,0.201935,0.959183,8300,3800,7600
305657205,305269070,9,3,f,78524200,52702.5,5398670000,7781010,0.000671163,147.64,0.0990906,0.961921,0.000645606,0.013687,0.0194891,6600,1600,7700
305656898,305269070,836,2,f,28465000,361979,1146410000,45962700,0.0127166,126.976,1.61471,0.348696,0.00443425,0.0940071,0.0894961,9700,2700,10200
305656276,305269070,50,2,f,3026450,470.721,159276000,59994.6,0.000155536,127.453,0.0198234,0.037074,5.76634e-06,0.000122248,0.00115287,7800,3500,6000
305656749,305269070,648,2,f,144043000,0,11228600000,0,0,0,0,1.76452,0,0,0,0,0,0
305655283,305269070,23,1,f,25602100,0,1822500000,0,0,0,0,0.313626,0,0,0,0,0,0
305656369,305269070,180,2,f,20530800,5.38885,1634080000,774.963,2.62476e-07,143.809,3.77464e-05,0.251502,6.60134e-08,1.3995e-06,2.61088e-05,5600,4600,10000
305657021,305269070,978,2,f,28219600,0,771948000,0,0,0,0,0.34569,0,0,0,0,0,0
305656903,305269070,841,2,f,43842700,0,294441000,0,0,0,0,0.537073,0,0,0,0,0,0
305657344,305269070,203,3,f,2290290,0,106820000,0,0,0,0,0.028056,0,0,0,0,0,0
305656654,305269070,530,2,f,12024000,0,296034000,0,0,0,0,0.147294,0,0,0,0,0,0
305655499,305269070,291,1,f,182487000,0,12559800000,0,0,0,0,2.23546,0,0,0,0,0,0
305657859,305269070,840,3,f,617887000,63166.8,25725700000,35148900,0.00010223,556.445,0.0568856,7.56912,0.000773794,0.0164046,0.0917176,900,4700,3800
305657853,305269070,834,3,f,62982900,172.599,2389120000,23218.6,2.74041e-06,134.523,0.000368649,0.771541,2.11434e-06,4.48245e-05,0.000473249,9700,1900,7200
305657811,305269070,776,3,f,862784000,4600810,36569200000,1647630000,0.00533251,358.117,1.90966,10.5691,0.0563599,1.19484,0.260274,7300,3600,9500
305655975,305269070,874,1,f,2617470,0,93938400,0,0,0,0,0.032064,0,0,0,0,0,0
305657946,305269070,943,3,f,320722000,804.449,24866000000,218654,2.50824e-06,271.806,0.000681756,3.92885,9.8545e-06,0.000208918,0.00396689,7300,600,4600
305656350,305269070,151,2,f,23311900,0,972107000,0,0,0,0,0.28557,0,0,0,0,0,0
305655954,305269070,848,1,f,108625000,1684,2938070000,178973,1.55028e-05,106.279,0.00164762,1.33066,2.0629e-05,0.000437339,0.00774483,6000,6900,4400
305656498,305269070,338,2,f,245388,0,1967810,0,0,0,0,0.003006,0,0,0,0,0,0
305657526,305269070,432,3,f,163592,0,11790400,0,0,0,0,0.002004,0,0,0,0,0,0
305657900,305269070,889,3,f,21512300,0,1522930000,0,0,0,0,0.263526,0,0,0,0,0,0
305655927,305269070,818,1,f,86949100,0,4781990000,0,0,0,0,1.06513,0,0,0,0,0,0
305656240,305269070,182305705,1,f,36317400,0,3443480000,0,0,0,0,0.444888,0,0,0,0,0,0
305655486,305269070,281,1,f,11942200,8043.25,533035000,778691,0.000673514,96.813,0.0652049,0.146292,9.85298e-05,0.00208886,0.019015,8300,400,4000
305656688,305269070,578,2,f,12105800,0,683376000,0,0,0,0,0.148296,0,0,0,0,0,0
305656608,305269070,473,2,f,43924500,0,3201890000,0,0,0,0,0.538075,0,0,0,0,0,0
305657713,305269070,656,3,f,168827000,473.371,7068040000,66137.7,2.80388e-06,139.716,0.000391748,2.06813,5.7988e-06,0.000122936,0.00102214,7300,500,4700
305657376,305269070,241,3,f,73698200,404622,4602220000,61123800,0.00549026,151.064,0.82938,0.902803,0.00495662,0.105082,0.100835,8000,2200,9900
305658165,305269070,323,2,t,8166.11,6068.98,6258120,5639600,0.743191,929.25,690.61,0.000100035,7.43451e-05,0.00157613,0.0566601,8400,3600,7400
305656326,305269070,119,2,f,45560400,403.295,3524980000,33291.1,8.85188e-06,82.5478,0.000730703,0.558115,4.94036e-06,0.000104737,0.00208642,4500,5100,9500
305656222,305269070,10711,1,f,46950900,0,4003360000,0,0,0,0,0.575149,0,0,0,0,0,0
305655782,305269070,633,1,f,245388,0,11990600,0,0,0,0,0.003006,0,0,0,0,0,0
305657662,305269070,598,3,f,7443440,604784,837468000,307341000,0.0812507,508.183,41.2902,0.0911821,0.00740861,0.157064,0.454608,7600,3400,9600
305656618,305269070,485,2,f,977789000,7414570,76315800000,3852990000,0.007583,519.65,3.94051,11.9779,0.0908285,1.92559,0.439681,7200,4100,9200
305655855,305269070,715,1,f,37953300,0.0567473,2111750000,5.65582,1.49519e-09,99.6667,1.4902e-07,0.464928,6.95155e-10,1.47375e-08,3.82978e-07,9800,3900,1300
305656435,305269070,258,2,f,99954700,16.241,5251440000,1409.76,1.62484e-07,86.8026,1.4104e-05,1.22445,1.98952e-07,4.21784e-06,0.00012257,3600,5400,5900
305655688,305269070,518,1,f,156149000,0,11598000000,0,0,0,0,1.91282,0,0,0,0,0,0
305657025,305269070,983,2,f,758326000,8727800,29765700000,4221130000,0.0115093,483.642,5.56637,9.2895,0.106916,2.26664,0.617991,7200,4200,8500
305655474,305269070,267,1,f,1308740,0,77412800,0,0,0,0,0.016032,0,0,0,0,0,0
305655788,305269070,639,1,f,21430600,19.7719,1361430000,1324.39,9.22602e-07,66.9833,6.1799e-05,0.262524,2.42205e-07,5.13482e-06,0.000228283,6000,7300,3000
305656638,305269070,511,2,f,11533200,1352.86,631082000,165998,0.000117301,122.701,0.014393,0.141282,1.65726e-05,0.000351343,0.00216284,8800,2600,6300
305656076,305269070,990,1,f,12269400,0,991400000,0,0,0,0,0.1503,0,0,0,0,0,0
305657367,305269070,232,3,f,31982200,0,1934330000,0,0,0,0,0.391782,0,0,0,0,0,0
305656746,305269070,645,2,f,704264000,32.2093,60329900000,3613.37,4.57347e-08,112.184,5.13071e-06,8.62723,3.94563e-07,8.36484e-06,0.000210116,10800,2500,7500
305655366,305269070,138,1,f,90630000,0,5071870000,0,0,0,0,1.11022,0,0,0,0,0,0
305656246,305269070,6,2,f,138971000,2148640,5423760000,1230350000,0.0154611,572.616,8.85324,1.7024,0.0263209,0.558009,0.617991,7200,4200,8500
305657460,305269070,344,3,f,28383200,148.846,2048530000,22959.4,5.24416e-06,154.249,0.000808908,0.347694,1.82336e-06,3.86558e-05,0.000622569,6200,5000,9500
305657480,305269070,370,3,f,1307920000,0,56458900000,0,0,0,0,16.022,0,0,0,0,0,0
305657909,305269070,899,3,f,2290290,0,58173400,0,0,0,0,0.028056,0,0,0,0,0,0
305658054,305269070,1075,3,f,13659900,0,762038000,0,0,0,0,0.167334,0,0,0,0,0,0
305658194,305269070,1092,2,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305655959,305269070,854,1,f,62655700,12.9433,5310130000,1088.44,2.06578e-07,84.0925,1.73717e-05,0.767533,1.58556e-07,3.36142e-06,6.25106e-05,4800,1600,3100
305656597,305269070,461,2,f,5398540,1474.8,194359000,173463,0.000273185,117.618,0.0321315,0.0661321,1.80663e-05,0.00038301,0.00407289,6800,1700,7600
305656596,305269070,460,2,f,2944660,0,130317000,0,0,0,0,0.036072,0,0,0,0,0,0
305657108,305269070,1089,2,f,1647530000,95248.7,100484000000,20773400,5.78129e-05,218.096,0.0126088,20.1823,0.0011668,0.0247364,0.0663999,7600,4600,9700
305656978,305269070,930,2,f,20203600,4589.37,1215170000,582513,0.000227156,126.927,0.0288321,0.247494,5.62198e-05,0.00119187,0.00568069,7600,3700,6400
305656304,305269070,91,2,f,21594100,0,1056030000,0,0,0,0,0.264528,0,0,0,0,0,0
305658084,305269070,1110,3,f,11287800,0,554066000,0,0,0,0,0.138276,0,0,0,0,0,0
305655388,305269070,171,1,f,20694400,0,1405230000,0,0,0,0,0.253506,0,0,0,0,0,0
305658235,305269070,1089,3,t,2201.26,473.034,570643,254035,0.214892,537.035,115.404,2.69654e-05,5.79466e-06,0.000122848,0.00339885,8500,3200,7900
305657287,305269070,125,3,f,106825000,87386.5,2252890000,44721800,0.000818031,511.77,0.418644,1.30861,0.00107048,0.0226945,0.117637,7100,5000,8400
305655809,305269070,664,1,f,27647000,0,1790640000,0,0,0,0,0.338676,0,0,0,0,0,0
305656522,305269070,368,2,f,2044900,55665.7,103284000,13586900,0.0272217,244.08,6.64427,0.02505,0.000681904,0.0144565,0.0974955,7900,4400,9800
305658025,305269070,1038,3,f,177906000,117126,12787900000,20970500,0.000658358,179.042,0.117874,2.17935,0.00143479,0.030418,0.0440117,7300,2400,8900
305656698,305269070,590,2,f,25765700,0.178092,1224640000,21.4384,6.91198e-09,120.378,8.32052e-07,0.31563,2.18163e-09,4.62511e-08,2.17019e-06,9200,1300,6900
305657612,305269070,531,3,f,8506780,78.0279,408292000,11828.8,9.17244e-06,151.597,0.00139051,0.104208,9.55842e-07,2.02641e-05,0.000953934,8100,3000,6200
305656769,305269070,669,2,f,525621000,813710,29974200000,126721000,0.00154809,155.733,0.241089,6.43886,0.00996795,0.211323,0.14221,9500,2500,9700
305656116,305269070,1044,1,f,4498780,29.0481,109887000,3267.21,6.45688e-06,112.476,0.000726243,0.0551101,3.55839e-07,7.54387e-06,0.000269547,8900,4200,3400
305656636,305269070,509,2,f,54885100,26.6301,3267600000,3031.57,4.85197e-07,113.84,5.52349e-05,0.672343,3.26219e-07,6.91592e-06,0.000237603,8600,2500,7300
305657475,305269070,364,3,f,5398540,0,281710000,0,0,0,0,0.0661321,0,0,0,0,0,0
305657836,305269070,811,3,f,137744000,15.0869,10807800000,1742.03,1.09528e-07,115.466,1.26468e-05,1.68737,1.84815e-07,3.91811e-06,9.38107e-05,10600,2500,7300
305658229,305269070,1014,3,t,0.000169024,0,0.0330572,0,0,0,0,2.07054e-12,0,0,0,0,0,0
305657093,305269070,1070,2,f,100282000,14089.2,9155980000,2501910,0.000140496,177.576,0.0249488,1.22845,0.000172593,0.00365902,0.01493,7300,2400,9300
305656099,305269070,1021,1,f,61592400,0,3777540000,0,0,0,0,0.754507,0,0,0,0,0,0
305656147,305269070,1083,1,f,44251600,9.10647,1728840000,220.303,2.05788e-07,24.192,4.97842e-06,0.542083,1.11554e-07,2.36498e-06,6.96822e-05,6700,2900,5500
305657772,305269070,723,3,f,151568000,0.0450483,11932100000,2.8906,2.97215e-10,64.1667,1.90713e-08,1.85671,5.51842e-10,1.16992e-08,5.5074e-07,2700,4000,4400
305657845,305269070,824,3,f,128420000,812.252,5361810000,49909,6.32498e-06,61.4452,0.000388639,1.57314,9.95009e-06,0.000210944,0.00320731,7400,3800,6200
305655740,305269070,587,1,f,3353640,0,172504000,0,0,0,0,0.041082,0,0,0,0,0,0
305656470,305269070,307,2,f,29937300,0,971734000,0,0,0,0,0.366732,0,0,0,0,0,0
305657491,305269070,385,3,f,509344000,38579.2,32056600000,8139070,7.5743e-05,210.97,0.0159795,6.23946,0.000472595,0.0100191,0.0777282,8300,1200,7700
305657455,305269070,339,3,f,709335000,32079.5,39755000000,4045120,4.52248e-05,126.097,0.00570269,8.68935,0.000392974,0.00833115,0.0105445,9200,3300,7400
305656324,305269070,117,2,f,23148300,7.82926,214991000,629.277,3.38222e-07,80.375,2.71846e-05,0.283566,9.59084e-08,2.03328e-06,6.46365e-05,5200,7300,5700
305657658,305269070,594,3,f,3271840,0,211631000,0,0,0,0,0.04008,0,0,0,0,0,0
305657133,305269070,1118,2,f,2535680,0,172308000,0,0,0,0,0.031062,0,0,0,0,0,0
305656812,305269070,718,2,f,37871500,1071660,3267580000,586985000,0.0282972,547.735,15.4994,0.463926,0.0131278,0.278313,0.367524,7700,3900,7800
305657614,305269070,533,3,f,103472000,204.64,5015600000,51668.9,1.97773e-06,252.487,0.000499351,1.26753,2.50684e-06,5.31456e-05,0.000787336,10100,2100,8200
305655690,305269070,520,1,f,18894900,0,1418500000,0,0,0,0,0.231462,0,0,0,0,0,0
305655991,305269070,894,1,f,37953300,0,2250360000,0,0,0,0,0.464928,0,0,0,0,0,0
305655711,305269070,544,1,f,18976700,0,1471530000,0,0,0,0,0.232464,0,0,0,0,0,0
305656134,305269070,1066,1,f,19058500,3376.09,1307570000,523981,0.000177144,155.203,0.0274933,0.233466,4.13571e-05,0.00087678,0.00981713,8300,500,4200
305656430,305269070,252,2,f,28628600,2569110,3584230000,758523000,0.0897395,295.247,26.4953,0.3507,0.0314717,0.667207,0.338908,8700,2600,10000
305658131,305269070,10705,3,f,2617470,0,153201000,0,0,0,0,0.032064,0,0,0,0,0,0
305656668,305269070,549,2,f,788550000,9641880,58279900000,5570140000,0.0122274,577.702,7.06377,9.65974,0.118113,2.50403,0.998159,8300,3700,7700
305657782,305269070,735,3,f,27974200,691663,1433480000,173790000,0.024725,251.265,6.21252,0.342684,0.00847287,0.179627,0.241491,7600,3000,10600
305658169,305269070,422,2,t,16.0727,13.0545,18067.8,17161,0.812219,1314.56,1067.71,1.9689e-07,1.59918e-07,3.3903e-06,0.000159599,8500,4200,7500
305656921,305269070,862,2,f,51367900,60778.2,3852150000,10520500,0.00118319,173.096,0.204807,0.629257,0.000744533,0.0157843,0.0555414,6500,3800,9700
305657325,305269070,180,3,f,41143400,5.39282,3207580000,775.291,1.31074e-07,143.763,1.88436e-05,0.504007,6.60621e-08,1.40053e-06,2.61088e-05,5600,4600,10000
305657849,305269070,829,3,f,16931800,99.1094,918733000,9884.18,5.85346e-06,99.7299,0.000583765,0.207414,1.21409e-06,2.5739e-05,0.000930704,8300,2400,4300
305656808,305269070,711,2,f,7361640,0,233657000,0,0,0,0,0.0901801,0,0,0,0,0,0
305656061,305269070,974,1,f,32882000,0,3316270000,0,0,0,0,0.402804,0,0,0,0,0,0
305656260,305269070,26,2,f,97010100,37233.1,5555960000,5530330,0.000383806,148.533,0.0570078,1.18837,0.000456105,0.00966955,0.0104591,9700,2000,6100
305658147,305269070,10735,3,f,49323000,0,4159490000,0,0,0,0,0.604207,0,0,0,0,0,0
305658238,305269070,1129,3,t,4053280,3704560,7828370000,7725560000,0.913968,2085.42,1906,0.0496526,0.0453809,0.962087,0.991394,8300,3700,7700
305656727,305269070,621,2,f,20203600,0,1013020000,0,0,0,0,0.247494,0,0,0,0,0,0
305657112,305269070,1093,2,f,129483000,0,5058010000,0,0,0,0,1.58617,0,0,0,0,0,0
305656343,305269070,139,2,f,52267600,1881.08,3186020000,262545,3.59893e-05,139.572,0.0050231,0.640279,2.30432e-05,0.000488522,0.00685192,9400,3700,9800
305656404,305269070,224,2,f,12187600,0,630073000,0,0,0,0,0.149298,0,0,0,0,0,0
305657228,305269070,44,3,f,144288000,0.0942312,9478720000,9.32509,6.53077e-10,98.9597,6.46282e-08,1.76753,1.15433e-09,2.44721e-08,1.08129e-06,3900,3000,5800
305657776,305269070,727,3,f,17259000,0,1042740000,0,0,0,0,0.211422,0,0,0,0,0,0
305656987,305269070,940,2,f,39998200,2.15413,1152790000,281.17,5.38556e-08,130.526,7.02956e-06,0.489978,2.63881e-08,5.59434e-07,1.91326e-05,6500,1800,7000
305657241,305269070,62,3,f,122449000,0,2359120000,0,0,0,0,1.5,0,0,0,0,0,0
305658036,305269070,1052,3,f,37462600,0,1344850000,0,0,0,0,0.458916,0,0,0,0,0,0
305655875,305269070,746,1,f,63882700,5.04514,4942820000,349.643,7.89751e-08,69.3028,5.4732e-06,0.782563,6.1803e-08,1.31024e-06,3.19898e-05,2400,3800,5400
305657684,305269070,621,3,f,40325400,0,2010540000,0,0,0,0,0.493986,0,0,0,0,0,0
305657111,305269070,1092,2,f,19135700,1593080,2337720000,1032740000,0.0832513,648.268,53.9691,0.234413,0.0195152,0.413727,0.422449,7500,4100,8100
305655439,305269070,236,1,f,39752900,1.11768,2541750000,483.874,2.81158e-08,432.927,1.21721e-05,0.486972,1.36916e-08,2.90265e-07,1.35923e-05,800,3100,4700
305657054,305269070,1020,2,f,45396800,484188,3047480000,114758000,0.0106657,237.011,2.52789,0.556111,0.00593131,0.125745,0.158647,7800,3800,7400
305657500,305269070,398,3,f,66990900,0,3045230000,0,0,0,0,0.820639,0,0,0,0,0,0
305657705,305269070,647,3,f,156639000,0.28273,8600640000,34.1619,1.80497e-09,120.829,2.18093e-07,1.91883,3.46344e-09,7.34258e-08,3.45652e-06,7000,6700,7800
305656519,305269070,364,2,f,2699270,0,159778000,0,0,0,0,0.033066,0,0,0,0,0,0
305657370,305269070,235,3,f,45969400,0,1491400000,0,0,0,0,0.563125,0,0,0,0,0,0
305657238,305269070,59,3,f,17422500,0,1095670000,0,0,0,0,0.213426,0,0,0,0,0,0
305657183,305269070,10725,2,f,61019800,0,5066850000,0,0,0,0,0.747493,0,0,0,0,0,0
305655330,305269070,93,1,f,12678400,0,555591000,0,0,0,0,0.15531,0,0,0,0,0,0
305656928,305269070,870,2,f,103308000,570.745,7317900000,84816,5.52467e-06,148.606,0.000820999,1.26553,6.99162e-06,0.000148224,0.00239592,9200,3400,9600
305657224,305269070,38,3,f,23148300,0,1145270000,0,0,0,0,0.283566,0,0,0,0,0,0
305658061,305269070,1084,3,f,107071000,116.198,6433240000,13162,1.08525e-06,113.272,0.000122928,1.31162,1.42343e-06,3.01771e-05,0.0012328,9100,2300,7400
305658067,305269070,1091,3,f,542716000,3178.81,45755900000,843019,5.85723e-06,265.199,0.00155333,6.64828,3.89405e-05,0.000825548,0.0121325,11300,1400,4500
305657267,305269070,99,3,f,41470600,9.97907,1710940000,888.832,2.4063e-07,89.0696,2.14328e-05,0.508015,1.22244e-07,2.5916e-06,8.33323e-05,9600,4700,3600
305657519,305269070,424,3,f,18158700,0,1161230000,0,0,0,0,0.222444,0,0,0,0,0,0
305657635,305269070,565,3,f,23393700,2.37841,1503760000,271.526,1.01669e-07,114.163,1.16068e-05,0.286572,2.91355e-08,6.1768e-07,1.53912e-05,9100,1100,7300
305657821,305269070,791,3,f,4907760,371465,521731000,93027500,0.0756894,250.434,18.9552,0.0601201,0.00455045,0.0964707,0.223255,8900,3000,9900
305657809,305269070,773,3,f,25765700,0,1659910000,0,0,0,0,0.31563,0,0,0,0,0,0
305655948,305269070,842,1,f,50222700,8.81699,2686410000,637.197,1.75558e-07,72.2692,1.26874e-05,0.615229,1.08008e-07,2.2898e-06,0.000100735,8900,1900,4500
305657009,305269070,966,2,f,19958200,2422.98,1311290000,365455,0.000121402,150.829,0.018311,0.244488,2.96815e-05,0.000629255,0.00705765,6900,5600,9400
305657731,305269070,674,3,f,1635920,0,28055000,0,0,0,0,0.02004,0,0,0,0,0,0
305658139,305269070,10723,3,f,91775100,0,6954810000,0,0,0,0,1.12425,0,0,0,0,0,0
305658121,305269070,10694,3,f,49895600,0,2981080000,0,0,0,0,0.611221,0,0,0,0,0,0
305655913,305269070,797,1,f,87930700,0,5445340000,0,0,0,0,1.07715,0,0,0,0,0,0
305657883,305269070,868,3,f,4335190,0,138558000,0,0,0,0,0.0531061,0,0,0,0,0,0
305657447,305269070,331,3,f,54476100,0,2376530000,0,0,0,0,0.667333,0,0,0,0,0,0
305657083,305269070,1058,2,f,17913300,23245.2,1490260000,5232300,0.00129765,225.092,0.29209,0.219438,0.000284754,0.00603685,0.0323458,6100,3900,10000
305658020,305269070,1031,3,f,26501900,1002.89,1005530000,124373,3.7842e-05,124.015,0.00469298,0.324648,1.22854e-05,0.000260453,0.00693304,6600,5100,8200
305656552,305269070,409,2,f,36399200,300062,2155520000,44816900,0.00824363,149.359,1.23126,0.44589,0.00367575,0.0779269,0.14221,9500,2500,9700
305657254,305269070,82,3,f,15704800,0,509528000,0,0,0,0,0.192384,0,0,0,0,0,0
305658180,305269070,896,2,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305657252,305269070,78,3,f,219622000,320.951,5160120000,26860.7,1.46138e-06,83.6907,0.000122304,2.69037,3.93165e-06,8.3352e-05,0.000774565,9000,5700,7300
305656422,305269070,243,2,f,4662370,278954,276264000,54649500,0.0598309,195.909,11.7214,0.0571141,0.00341719,0.0724452,0.158189,8500,2800,9600
305656662,305269070,540,2,f,13578100,12150.1,538200000,1218300,0.000894832,100.27,0.0897252,0.166332,0.000148839,0.00315543,0.0119901,9300,3800,10400
305657742,305269070,687,3,f,111652000,0.00116266,7461080000,0.0879817,1.04133e-11,75.6731,7.88003e-10,1.36773,1.42425e-11,3.01945e-10,1.42141e-08,9400,1800,7400
305655363,305269070,135,1,f,5889310,0,228231000,0,0,0,0,0.0721441,0,0,0,0,0,0
305655268,305269070,2,1,f,3844410,0,211979000,0,0,0,0,0.047094,0,0,0,0,0,0
305657034,305269070,993,2,f,415196000,364.262,25794300000,49696,8.77325e-07,136.429,0.000119693,5.08616,4.46221e-06,9.46e-05,0.00096974,3300,1400,6700
305657380,305269070,246,3,f,32800200,57.8494,1580600000,7009.89,1.76369e-06,121.175,0.000213715,0.401802,7.08655e-07,1.50237e-05,0.000352742,9000,4200,7600
305656724,305269070,618,2,f,56030300,2232.74,1144940000,288963,3.98489e-05,129.42,0.00515726,0.686371,2.73511e-05,0.00057985,0.00601603,9500,3100,9400
305656120,305269070,1048,1,f,120894000,0,4690040000,0,0,0,0,1.48096,0,0,0,0,0,0
305655786,305269070,637,1,f,176270000,0,11183500000,0,0,0,0,2.15931,0,0,0,0,0,0
305657711,305269070,654,3,f,13414500,0,1562630000,0,0,0,0,0.164328,0,0,0,0,0,0
305656118,305269070,1046,1,f,13251000,0,938522000,0,0,0,0,0.162324,0,0,0,0,0,0
305657321,305269070,173,3,f,19140300,0,953160000,0,0,0,0,0.234468,0,0,0,0,0,0
305657933,305269070,928,3,f,542716000,3178.81,45755900000,843019,5.85723e-06,265.199,0.00155333,6.64828,3.89405e-05,0.000825548,0.0121325,11300,1400,4500
305657373,305269070,238,3,f,5071350,0,91247800,0,0,0,0,0.0621241,0,0,0,0,0,0
305655370,305269070,146,1,f,116232000,0,4530830000,0,0,0,0,1.42384,0,0,0,0,0,0
305656714,305269070,607,2,f,61347000,0,2459790000,0,0,0,0,0.751501,0,0,0,0,0,0
305657405,305269070,278,3,f,311725000,403996,20810900000,169793000,0.001296,420.285,0.54469,3.81863,0.00494895,0.104919,0.170379,6900,4900,8900
305656325,305269070,118,2,f,5562130,0,133216000,0,0,0,0,0.0681361,0,0,0,0,0,0
305656209,305269070,10695,1,f,11860400,0,831869000,0,0,0,0,0.14529,0,0,0,0,0,0
305657578,305269070,489,3,f,4253390,0,397095000,0,0,0,0,0.0521041,0,0,0,0,0,0
305657905,305269070,895,3,f,277288000,3475810,15875200000,596011000,0.012535,171.474,2.14942,3.39678,0.0425787,0.902679,0.203229,7800,4000,9800
305656742,305269070,638,2,f,18976700,215.456,1216700000,37392.3,1.13537e-05,173.549,0.00197043,0.232464,2.63934e-06,5.59546e-05,0.000599656,4900,4700,9200
