id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286154085,272967913,752,3,f,559730000,95537.6,15255600000,13395900,0.000170685,140.216,0.0239328,6.85669,0.00117034,0.0567196,0.0414395,9600,7000,5600
286154389,272967913,1128,3,f,72880200,6.75772,8081930000,1084.96,9.27237e-08,160.551,1.48869e-05,0.892783,8.27821e-08,4.01199e-06,5.98842e-05,5500,1800,7100
286150122,272967913,701,1,f,104126000,0,6771280000,0,0,0,0,1.27555,0,0,0,0,0,0
286154299,272967913,1015,3,f,56684600,24793.1,4597190000,4386450,0.000437386,176.922,0.0773834,0.694387,0.000303715,0.0147194,0.0177699,6400,1200,6000
286153863,272967913,482,3,f,52922000,12972.1,1631030000,2027110,0.000245118,156.266,0.0383037,0.648295,0.000158909,0.00770141,0.00621326,9200,3700,7900
286150155,272967913,737,1,f,22493900,31.4576,1452370000,4255.76,1.3985e-06,135.286,0.000189196,0.27555,3.85356e-07,1.8676e-05,0.000306447,8200,6200,5000
286150360,272967913,864,1,f,256758000,1459.45,23274800000,211476,5.68414e-06,144.902,0.000823642,3.14528,1.78782e-05,0.000866458,0.00299549,8900,4000,3300
286150918,272967913,1100,1,f,65027800,2.18718,5434960000,375.155,3.36345e-08,171.525,5.76915e-06,0.796591,2.67929e-08,1.2985e-06,2.3031e-05,8400,3000,4000
286151707,272967913,318,2,f,736164,0,58496700,0,0,0,0,0.00901801,0,0,0,0,0,0
286151388,272967913,196,2,f,5807520,0,205362000,0,0,0,0,0.0711421,0,0,0,0,0,0
286154045,272967913,698,3,f,3402800000,109604,244366000000,16089400,3.22101e-05,146.796,0.0047283,41.6842,0.00134265,0.0650708,0.0343626,5700,7200,3600
286151473,272967913,237,2,f,3680820,0,241260000,0,0,0,0,0.04509,0,0,0,0,0,0
286151671,272967913,296,2,f,31818600,2148.86,3175320000,505950,6.75347e-05,235.45,0.0159011,0.389778,2.63236e-05,0.00127576,0.00436673,6400,1500,5900
286152629,272967913,765,2,f,2372080,0,127074000,0,0,0,0,0.029058,0,0,0,0,0,0
286154319,272967913,1041,3,f,432128000,0,24006100000,0,0,0,0,5.29357,0,0,0,0,0,0
286153600,272967913,155,3,f,74859400,548301,8914470000,157304000,0.00732442,286.894,2.10133,0.917027,0.00671669,0.32552,0.854823,6900,3200,7000
286153743,272967913,335,3,f,14314300,0,1103430000,0,0,0,0,0.17535,0,0,0,0,0,0
286151993,272967913,458,2,f,58238800,15830.6,4162880000,2346540,0.000271822,148.228,0.0402916,0.713425,0.000193924,0.00939843,0.0169234,5400,7100,8200
286153170,272967913,1064,2,f,158030000,0,11037100000,0,0,0,0,1.93587,0,0,0,0,0,0
286153989,272967913,636,3,f,44006200,0,4008120000,0,0,0,0,0.539077,0,0,0,0,0,0
286151201,272967913,90,2,f,2126700,0.0405318,99276500,5.48192,1.90586e-08,135.25,2.57767e-06,0.026052,4.96514e-10,2.40633e-08,4.95523e-07,9900,4100,7800
286153123,272967913,1004,2,f,3599020,0,295455000,0,0,0,0,0.044088,0,0,0,0,0,0
286153180,272967913,1077,2,f,981552,0,93548700,0,0,0,0,0.012024,0,0,0,0,0,0
286150581,272967913,972,1,f,73861800,18.0504,4481500000,2274.74,2.4438e-07,126.022,3.07972e-05,0.904807,2.21117e-07,1.07163e-05,0.000117176,2500,2200,5400
286154116,272967913,795,3,f,411188000,34.4178,29808100000,4739.53,8.37032e-08,137.706,1.15264e-05,5.03706,4.21618e-07,2.04335e-05,0.000217906,8000,5100,5700
286153183,272967913,1081,2,f,2699270,0,71046600,0,0,0,0,0.033066,0,0,0,0,0,0
286153567,272967913,111,3,f,110261000,2135.74,8741410000,296257,1.93698e-05,138.714,0.00268687,1.3507,2.61628e-05,0.00126796,0.00181072,6200,4800,10300
286152112,272967913,500,2,f,895830000,1713780,54995600000,286909000,0.00191307,167.413,0.320272,10.9739,0.0209938,1.01745,0.140476,7200,800,6200
286148928,272967913,52,1,f,53085600,0.229652,4378150000,37.1336,4.32606e-09,161.695,6.99505e-07,0.650299,2.81323e-09,1.36342e-07,1.36328e-06,9500,4100,1200
286153127,272967913,1008,2,f,58157000,2599.62,4949960000,400831,4.47001e-05,154.188,0.00689224,0.712423,3.18453e-05,0.00154337,0.00610123,9000,3500,8100
286153204,272967913,1098,2,f,19958200,0,1415120000,0,0,0,0,0.244488,0,0,0,0,0,0
286150850,272967913,1066,1,f,19058500,29.6105,1278430000,5022.73,1.55366e-06,169.627,0.000263543,0.233466,3.62728e-07,1.75794e-05,0.000192076,8900,600,3600
286151148,272967913,31,2,f,222567000,98157.6,17683300000,17228900,0.000441025,175.523,0.0774102,2.72644,0.00120243,0.0582751,0.0260626,6400,1000,6000
286151807,272967913,364,2,f,2699270,0,272738000,0,0,0,0,0.033066,0,0,0,0,0,0
286153925,272967913,562,3,f,4008000,0,269980000,0,0,0,0,0.049098,0,0,0,0,0,0
286153824,272967913,438,3,f,11042500,4168.15,1054690000,591370,0.000377466,141.878,0.0535542,0.13527,5.10599e-05,0.00247459,0.0154577,6700,1900,7100
286154463,272967913,637,2,t,360.001,86.2547,142736,58684.1,0.239596,680.358,163.011,4.41001e-06,1.05662e-06,5.12085e-05,0.000956229,6800,3600,7000
286153756,272967913,350,3,f,2781060,0,149710000,0,0,0,0,0.034068,0,0,0,0,0,0
286149319,272967913,338,1,f,81796,0,3591000,0,0,0,0,0.001002,0,0,0,0,0,0
286153836,272967913,450,3,f,48341400,855.071,2886830000,110772,1.76882e-05,129.547,0.00229144,0.592183,1.04746e-05,0.000507646,0.000893422,4600,1700,8500
286153686,272967913,262,3,f,114105000,492942,10252100000,157877000,0.00432006,320.276,1.38361,1.39779,0.00603854,0.292654,0.150965,6300,3700,7400
286150107,272967913,694,1,f,18240500,1.08839,1546380000,152.608,5.9669e-08,140.214,8.36645e-06,0.223446,1.33328e-08,6.46167e-07,1.33062e-05,3400,4700,2700
286148966,272967913,82,1,f,7607030,1.30448,395097000,198.255,1.71484e-07,151.98,2.60621e-05,0.0931861,1.59799e-08,7.74458e-07,1.08507e-05,10000,4300,3600
286152171,272967913,577,2,f,23311900,3.35125,2636280000,711.919,1.43757e-07,212.434,3.05389e-05,0.28557,4.10528e-08,1.9896e-06,2.49512e-05,6100,1700,8500
286153807,272967913,418,3,f,31327900,2033.61,2716340000,268322,6.49139e-05,131.943,0.00856496,0.383766,2.49118e-05,0.00120733,0.00556002,7200,6400,4000
286151986,272967913,454,2,f,8097800,3621.89,803575000,1514230,0.000447268,418.078,0.186993,0.0991981,4.43681e-05,0.00215027,0.0124235,6800,2200,7100
286149995,272967913,645,1,f,664102000,0.794696,61472500000,103.367,1.19665e-09,130.071,1.5565e-07,8.13525,9.73503e-09,4.71802e-07,8.04082e-06,10000,4000,3400
286150167,272967913,754,1,f,165882000,13050.2,13594000000,1692820,7.86716e-05,129.716,0.010205,2.03206,0.000159865,0.00774778,0.0175053,5300,7000,3000
286151227,272967913,103,2,f,1472330,0,119700000,0,0,0,0,0.018036,0,0,0,0,0,0
286149052,272967913,143,1,f,3108250,0,159773000,0,0,0,0,0.038076,0,0,0,0,0,0
286149737,272967913,511,1,f,10633500,0,839755000,0,0,0,0,0.13026,0,0,0,0,0,0
286151394,272967913,199,2,f,27319900,0,1461310000,0,0,0,0,0.334668,0,0,0,0,0,0
286151281,272967913,132,2,f,817960,0,15570300,0,0,0,0,0.01002,0,0,0,0,0,0
286154208,272967913,906,3,f,17095400,21221.1,1120180000,2939530,0.00124133,138.52,0.171949,0.209418,0.000259958,0.0125987,0.0233627,8300,1200,6700
286153662,272967913,235,3,f,45969400,0,1722210000,0,0,0,0,0.563125,0,0,0,0,0,0
286150211,272967913,784,1,f,300273000,135451,10465900000,24185200,0.000451094,178.553,0.0805441,3.67835,0.00165928,0.080416,0.0478467,8300,5900,4000
286154282,272967913,991,3,f,987523000,641060,47723100000,95474700,0.000649159,148.933,0.096681,12.0972,0.00785298,0.38059,0.13,6200,3500,7800
286154305,272967913,1022,3,f,147805000,1.50693,10682900000,127.844,1.01954e-08,84.8368,8.64945e-07,1.81062,1.846e-08,8.94651e-07,1.68228e-05,6300,4000,8100
286154408,272967913,10687,3,f,187967000,0,12277900000,0,0,0,0,2.3026,0,0,0,0,0,0
286153843,272967913,458,3,f,117868000,27369.9,8539370000,3834880,0.000232208,140.113,0.0325354,1.44388,0.000335281,0.0162492,0.0175053,5300,7000,3000
286154381,272967913,1117,3,f,318186000,0.361672,22364000000,51.0803,1.13667e-09,141.234,1.60536e-07,3.89778,4.43049e-09,2.14721e-07,4.42164e-06,9200,4600,3900
286148925,272967913,50,1,f,3108250,0,212313000,0,0,0,0,0.038076,0,0,0,0,0,0
286151067,272967913,10720,1,f,111243000,0,9611490000,0,0,0,0,1.36272,0,0,0,0,0,0
286152790,272967913,851,2,f,21021600,69.4478,1589780000,11363.7,3.30365e-06,163.629,0.000540573,0.257514,8.50736e-07,4.12304e-05,0.000775784,8900,2100,7100
286153095,272967913,970,2,f,8915760,0,418708000,0,0,0,0,0.109218,0,0,0,0,0,0
286150418,272967913,894,1,f,37953300,76.6034,2307320000,10051.4,2.01836e-06,131.214,0.000264836,0.464928,9.38391e-07,4.54786e-05,0.000466146,8600,300,4800
286152745,272967913,831,2,f,490776,0,27463000,0,0,0,0,0.00601201,0,0,0,0,0,0
286149002,272967913,110,1,f,1472330,0,79790300,0,0,0,0,0.018036,0,0,0,0,0,0
286148816,272967913,10,1,f,137499000,482.646,11830700000,79961.7,3.51018e-06,165.674,0.000581544,1.68436,5.91241e-06,0.000286542,0.000855451,8900,3000,3800
286151208,272967913,93,2,f,11696800,0,638472000,0,0,0,0,0.143286,0,0,0,0,0,0
286152570,272967913,731,2,f,42288500,5.6995,2103240000,701.637,1.34777e-07,123.105,1.65917e-05,0.518035,6.98189e-08,3.38373e-06,3.74834e-05,2600,3000,5800
286154377,272967913,1111,3,f,103799000,40052.9,12198900000,7625300,0.00038587,190.381,0.0734621,1.27154,0.000490649,0.023779,0.0174252,7300,1400,7700
286150411,272967913,890,1,f,9242950,0,446393000,0,0,0,0,0.113226,0,0,0,0,0,0
286153564,272967913,105,3,f,4253390,0,269937000,0,0,0,0,0.0521041,0,0,0,0,0,0
286153601,272967913,156,3,f,35663100,90.2108,3459840000,12794.2,2.52953e-06,141.826,0.000358753,0.436872,1.10508e-06,5.35572e-05,0.000653535,7900,2000,9000
286149069,272967913,157,1,f,26665500,2513.9,1652600000,319345,9.42753e-05,127.032,0.011976,0.326652,3.07952e-05,0.00149247,0.00490666,6000,6800,4100
286150945,272967913,1113,1,f,3190040,0,282649000,0,0,0,0,0.039078,0,0,0,0,0,0
286150291,272967913,831,1,f,490776,0,31324800,0,0,0,0,0.00601201,0,0,0,0,0,0
286154198,272967913,896,3,f,40734400,176.617,3073660000,41644.9,4.33583e-06,235.792,0.00102235,0.498996,2.16356e-06,0.000104856,0.000878249,6900,3500,7600
286149152,272967913,243,1,f,4089800,0,280890000,0,0,0,0,0.0501,0,0,0,0,0,0
286150129,272967913,704,1,f,7852420,3142.6,504627000,448893,0.000400208,142.841,0.0571662,0.0961921,3.84968e-05,0.00186573,0.0182726,4600,4900,1700
286152019,272967913,471,2,f,2535680,4250.09,255897000,1030370,0.00167612,242.434,0.406348,0.031062,5.20636e-05,0.00252323,0.0222011,6800,2300,7000
286152903,272967913,905,2,f,22493900,15.0083,1518110000,2269.7,6.67215e-07,151.23,0.000100903,0.27555,1.83851e-07,8.91024e-06,0.000127966,8600,1700,9400
286153534,272967913,63,3,f,3926210,0,347034000,0,0,0,0,0.048096,0,0,0,0,0,0
286154333,272967913,1059,3,f,7607030,0,407718000,0,0,0,0,0.0931861,0,0,0,0,0,0
286153099,272967913,974,2,f,32473000,0,3184940000,0,0,0,0,0.397794,0,0,0,0,0,0
286153773,272967913,371,3,f,1635920,3.13111,132375000,475.177,1.91398e-06,151.76,0.000290465,0.02004,3.83561e-08,1.85891e-06,3.82795e-05,8800,6200,8500
286148951,272967913,68,1,f,17831500,0.0570525,1224660000,8.05153,3.19953e-09,141.125,4.51533e-07,0.218436,6.98893e-10,3.38714e-08,6.40988e-07,2200,3100,3700
286153182,272967913,1080,2,f,824174000,73637.9,71324700000,16171400,8.93476e-05,219.607,0.0196213,10.0961,0.000902065,0.043718,0.0361274,6600,2100,7100
286153694,272967913,274,3,f,42533900,161428,2947630000,24697400,0.00379529,152.993,0.580652,0.521041,0.0019775,0.0958383,0.0534974,7300,1100,6300
286151788,272967913,354,2,f,982125000,7.72434,57824800000,1301.23,7.86493e-09,168.458,1.32491e-06,12.031,9.46231e-08,4.58585e-06,8.01608e-05,9700,6900,5900
286154499,272967913,733,3,t,0.489714,0.134729,232.129,138.902,0.275118,1030.97,283.639,5.999e-09,1.65043e-09,7.99872e-08,1.64714e-06,6800,3600,7300
286151990,272967913,456,2,f,81796,0,5137370,0,0,0,0,0.001002,0,0,0,0,0,0
286150545,272967913,956,1,f,176598000,295.396,9738460000,36986.4,1.6727e-06,125.21,0.000209439,2.16332,3.6186e-06,0.000175373,0.00207521,9800,2700,2400
286153981,272967913,628,3,f,10715300,11.8304,970948000,1597.22,1.10407e-06,135.01,0.00014906,0.131262,1.44922e-07,7.02358e-06,8.61562e-05,8400,3000,7400
286148903,272967913,31,1,f,203345000,1879.11,17020800000,281628,9.241e-06,149.873,0.00138498,2.49097,2.30191e-05,0.00111561,0.00138016,5700,1900,5600
286153917,272967913,549,3,f,1557390000,1589010,142183000000,474154000,0.00102031,298.395,0.304455,19.078,0.0194654,0.94338,0.854823,6900,3200,7000
286154384,272967913,1121,3,f,141425000,9519.14,8584180000,1418850,6.73086e-05,149.052,0.0100325,1.73246,0.000116609,0.00565141,0.00586077,9500,4200,10400
286153785,272967913,388,3,f,899756,0,61509100,0,0,0,0,0.011022,0,0,0,0,0,0
286149006,272967913,112,1,f,1635920,0,107619000,0,0,0,0,0.02004,0,0,0,0,0,0
286151485,272967913,242,2,f,133082000,82.2091,8303450000,11320,6.17732e-07,137.698,8.50606e-05,1.63026,1.00706e-06,4.88066e-05,0.000691592,3600,5400,5900
286154447,272967913,182305713,3,f,4662370,2273.53,185621000,315331,0.000487633,138.697,0.0676332,0.0571141,2.78507e-05,0.00134977,0.00625451,7500,1800,8200
286151326,272967913,159,2,f,161302000,360.311,9395500000,52199.7,2.23377e-06,144.874,0.000323615,1.97595,4.41381e-06,0.000213913,0.00169625,2000,5200,7300
286153112,272967913,988,2,f,41307000,0.31248,3262850000,36.7464,7.56482e-09,117.596,8.89592e-07,0.506011,3.82788e-09,1.85516e-07,3.82023e-06,10200,2000,9000
286153562,272967913,103,3,f,3026450,0,246016000,0,0,0,0,0.037074,0,0,0,0,0,0
286150550,272967913,958,1,f,22003100,0,1164170000,0,0,0,0,0.269538,0,0,0,0,0,0
286154001,272967913,652,3,f,2617470,0,216078000,0,0,0,0,0.032064,0,0,0,0,0,0
286154503,272967913,1020,3,t,458061,227505,306571000,231798000,0.49667,1018.87,506.042,0.00561125,0.00278694,0.135067,0.518383,7000,3300,7000
286154483,272967913,239,3,t,2601460,1193500,1822630000,1417900000,0.45878,1188.02,545.04,0.0318678,0.0146203,0.708566,0.854142,6900,3200,7000
286153117,272967913,996,2,f,19876400,10306.4,1122130000,1569390,0.000518524,152.273,0.0789573,0.243486,0.000126253,0.0061188,0.0342048,4600,4500,9700
286150060,272967913,672,1,f,976562000,0,82364400000,0,0,0,0,11.9629,0,0,0,0,0,0
286154480,272967913,138,3,t,861571,409805,535237000,393354000,0.475648,959.856,456.554,0.0105542,0.00502011,0.243296,0.615996,7000,3200,7000
286154492,272967913,632,3,t,13.509,7.32262,4056.64,2812.63,0.542056,384.101,208.204,1.65485e-07,8.97021e-08,4.34736e-06,8.95229e-05,6800,2800,6900
286151390,272967913,197,2,f,654368,0,53477800,0,0,0,0,0.00801601,0,0,0,0,0,0
286150855,272967913,1069,1,f,2290290,0,56431400,0,0,0,0,0.028056,0,0,0,0,0,0
286150828,272967913,1056,1,f,211852000,0,16464700000,0,0,0,0,2.59518,0,0,0,0,0,0
286150889,272967913,1086,1,f,21512300,0,2589980000,0,0,0,0,0.263526,0,0,0,0,0,0
286153869,272967913,488,3,f,81796,0,1464330,0,0,0,0,0.001002,0,0,0,0,0,0
286149261,272967913,311,1,f,16931800,0,1522300000,0,0,0,0,0.207414,0,0,0,0,0,0
286154207,272967913,905,3,f,44824200,15.0086,3578200000,2269.78,3.34832e-07,151.232,5.06373e-05,0.549097,1.83855e-07,8.91042e-06,0.000127966,8600,1700,9400
286152287,272967913,636,2,f,21839500,0,1990690000,0,0,0,0,0.267534,0,0,0,0,0,0
286153796,272967913,403,3,f,122121000,4418.06,11133300000,599791,3.61776e-05,135.759,0.00491143,1.49599,5.41213e-05,0.00262296,0.0198685,6000,6900,3900
286152056,272967913,489,2,f,2126700,0,220825000,0,0,0,0,0.026052,0,0,0,0,0,0
286153158,272967913,1048,2,f,122203000,0,6816200000,0,0,0,0,1.49699,0,0,0,0,0,0
286149522,272967913,446,1,f,4416980,0,466019000,0,0,0,0,0.0541081,0,0,0,0,0,0
286150232,272967913,797,1,f,87930700,0,8689060000,0,0,0,0,1.07715,0,0,0,0,0,0
286150688,272967913,982,1,f,2453880,0,106887000,0,0,0,0,0.03006,0,0,0,0,0,0
286153876,272967913,498,3,f,25765700,0.184203,2032170000,20.4235,7.14914e-09,110.875,7.92661e-07,0.31563,2.25649e-09,1.09359e-07,2.25198e-06,5100,5700,6800
286153840,272967913,454,3,f,16441000,3621.89,1608140000,1514230,0.000220296,418.078,0.0921009,0.201402,4.43681e-05,0.00215027,0.0124235,6800,2200,7100
286150701,272967913,987,1,f,243016000,5109.6,16003600000,726810,2.10258e-05,142.244,0.00299079,2.97694,6.25926e-05,0.00303352,0.0216438,9300,6900,5600
286151868,272967913,398,2,f,33536400,6.88256,1936850000,825.905,2.05227e-07,120,2.46272e-05,0.41082,8.43113e-08,4.0861e-06,6.67293e-05,9800,7100,6900
286153168,272967913,1061,2,f,2372080,0,189116000,0,0,0,0,0.029058,0,0,0,0,0,0
286149162,272967913,255,1,f,16032000,0,2159890000,0,0,0,0,0.196392,0,0,0,0,0,0
286154292,272967913,1006,3,f,42615700,982.575,2597690000,177608,2.30566e-05,180.758,0.00416767,0.522043,1.20365e-05,0.000583344,0.00424365,7200,600,7900
286154258,272967913,966,3,f,39834700,26.3164,3490730000,4252.92,6.60641e-07,161.607,0.000106764,0.487974,3.22376e-07,1.56238e-05,0.000196316,5300,5800,8700
286149897,272967913,598,1,f,3599020,0,276777000,0,0,0,0,0.044088,0,0,0,0,0,0
286151177,272967913,71,2,f,1963100,0,157640000,0,0,0,0,0.024048,0,0,0,0,0,0
286152581,272967913,737,2,f,23557200,0.0309024,1465100000,3.71087,1.3118e-09,120.083,1.57525e-07,0.288576,3.78555e-10,1.83464e-08,3.77799e-07,7800,6400,6500
286150509,272967913,938,1,f,37053600,0,1580220000,0,0,0,0,0.453906,0,0,0,0,0,0
286151074,272967913,10725,1,f,57584400,0,5016840000,0,0,0,0,0.705409,0,0,0,0,0,0
286153090,272967913,965,2,f,11533200,511.057,674963000,71219.2,4.43117e-05,139.357,0.00617513,0.141282,6.26045e-06,0.000303409,0.00215037,8000,500,6300
286149110,272967913,194,1,f,145760000,3289.67,11460400000,469153,2.2569e-05,142.614,0.00321866,1.78557,4.02984e-05,0.00195304,0.0100814,6600,6600,4300
286153307,272967913,10689,2,f,121549000,0,6665780000,0,0,0,0,1.48897,0,0,0,0,0,0
286153805,272967913,415,3,f,225921000,626.184,19989700000,137938,2.7717e-06,220.283,0.00061056,2.76753,7.67076e-06,0.000371759,0.00480292,6800,2100,7000
286149173,272967913,269,1,f,8424990,74.4132,566956000,11711.1,8.83244e-06,157.38,0.00139005,0.103206,9.11561e-07,4.41783e-05,0.000460208,9800,1700,2100
286153780,272967913,380,3,f,5480330,0,180719000,0,0,0,0,0.0671341,0,0,0,0,0,0
286149143,272967913,234,1,f,14477900,0.0560286,1352250000,9.62624,3.86994e-09,171.809,6.64892e-07,0.177354,6.86351e-10,3.32636e-08,1.50639e-07,7400,4300,1000
286151002,272967913,10678,1,f,70344600,0,6042020000,0,0,0,0,0.861721,0,0,0,0,0,0
286153561,272967913,101,3,f,69853800,0,3741070000,0,0,0,0,0.855709,0,0,0,0,0,0
286149543,272967913,455,1,f,899756,0,84556900,0,0,0,0,0.011022,0,0,0,0,0,0
286149078,272967913,163,1,f,15786600,9.31132,1380230000,1078.19,5.89823e-07,115.794,6.82978e-05,0.193386,1.14064e-07,5.52803e-06,5.09677e-05,4700,4700,1800
286150847,272967913,1065,1,f,1530890000,8051.66,93309900000,1109340,5.25945e-06,137.777,0.000724633,18.7535,9.86329e-05,0.00478018,0.0216438,9300,6900,5600
286152413,272967913,694,2,f,18322300,0,1406660000,0,0,0,0,0.224448,0,0,0,0,0,0
286152839,272967913,875,2,f,2535680,0,134710000,0,0,0,0,0.031062,0,0,0,0,0,0
286151795,272967913,359,2,f,36317400,16.0238,2739960000,1776.64,4.41215e-07,110.875,4.89197e-05,0.444888,1.96292e-07,9.51316e-06,0.000117818,5000,5800,6700
286149120,272967913,206,1,f,1881310,0,98069100,0,0,0,0,0.023046,0,0,0,0,0,0
286152920,272967913,914,2,f,81796,0,7204470,0,0,0,0,0.001002,0,0,0,0,0,0
286152583,272967913,740,2,f,327184,0,26961400,0,0,0,0,0.004008,0,0,0,0,0,0
286153156,272967913,1046,2,f,13169200,19475.3,970915000,2491760,0.00147886,127.944,0.189212,0.161322,0.000238573,0.0115623,0.0159135,8100,1300,7000
286150244,272967913,804,1,f,2372080,0,237970000,0,0,0,0,0.029058,0,0,0,0,0,0
286154032,272967913,684,3,f,8588580,0,780692000,0,0,0,0,0.10521,0,0,0,0,0,0
286153301,272967913,10684,2,f,31409700,0,2883150000,0,0,0,0,0.384768,0,0,0,0,0,0
286148919,272967913,45,1,f,4089800,0,284569000,0,0,0,0,0.0501,0,0,0,0,0,0
286154288,272967913,1000,3,f,100037000,0,4609640000,0,0,0,0,1.22545,0,0,0,0,0,0
286151349,272967913,175,2,f,11369600,5.80665,686425000,828.517,5.10715e-07,142.684,7.2871e-05,0.139278,7.11314e-08,3.44734e-06,6.16067e-05,2100,5200,7200
286152223,272967913,606,2,f,15704800,22552.3,1114170000,4382440,0.00143601,194.323,0.279051,0.192384,0.000276266,0.0133891,0.0506044,9200,1900,7300
286154216,272967913,916,3,f,65436800,22281.4,3397740000,3715230,0.000340503,166.741,0.0567759,0.801601,0.000272948,0.0132282,0.0154785,9500,2300,7500
286149763,272967913,525,1,f,7607030,4.36102,806880000,627.494,5.73288e-07,143.887,8.24888e-05,0.0931861,5.34225e-08,2.58909e-06,5.24822e-05,8100,6100,4900
286150105,272967913,693,1,f,18649500,69.0485,1725630000,8857.54,3.70243e-06,128.28,0.000474948,0.228456,8.45844e-07,4.09933e-05,0.00030005,7100,7100,5000
286148810,272967913,2,1,f,3844410,0,156019000,0,0,0,0,0.047094,0,0,0,0,0,0
286152917,272967913,912,2,f,4089800,0,352097000,0,0,0,0,0.0501,0,0,0,0,0,0
286152355,272967913,668,2,f,11860400,0,1131570000,0,0,0,0,0.14529,0,0,0,0,0,0
286153608,272967913,165,3,f,41634200,9754.98,3912410000,1831760,0.000234302,187.777,0.0439965,0.510019,0.000119499,0.00579143,0.0178157,8400,5900,5800
286153834,272967913,448,3,f,27892400,0,2172430000,0,0,0,0,0.341682,0,0,0,0,0,0
286154114,272967913,792,3,f,151404000,5965.84,7048510000,891270,3.94033e-05,149.396,0.00588668,1.8547,7.30815e-05,0.00354185,0.0192572,9600,6900,5800
286150730,272967913,1004,1,f,3599020,107.387,294734000,13358.1,2.98378e-05,124.392,0.00371159,0.044088,1.31549e-06,6.37544e-05,0.00119498,7400,6700,4800
286150526,272967913,946,1,f,27156300,0,2602780000,0,0,0,0,0.332664,0,0,0,0,0,0
286153751,272967913,343,3,f,8656790000,1767590,644674000000,502019000,0.000204185,284.013,0.0579913,106.046,0.021653,1.0494,0.854823,6900,3200,7000
286151899,272967913,415,2,f,112715000,614.295,10166000000,136033,5.44999e-06,221.446,0.00120688,1.38076,7.52512e-06,0.0003647,0.00480292,6800,2100,7000
286150713,272967913,993,1,f,410780000,569.071,26054600000,75379.3,1.38534e-06,132.46,0.000183503,5.03205,6.97112e-06,0.000337851,0.0010076,5200,1200,5600
286151754,272967913,337,2,f,133000000,41999.4,11175800000,6615790,0.000315784,157.521,0.0497427,1.62925,0.000514493,0.0249346,0.0275014,6200,2000,7300
286153547,272967913,83,3,f,46378300,0.095183,1883370000,19.1461,2.05232e-09,201.15,4.12824e-07,0.568135,1.16599e-09,5.65091e-08,1.16366e-06,11700,7700,5800
286153679,272967913,254,3,f,627539000,1002370,46796100000,181503000,0.00159731,181.073,0.28923,7.68735,0.0122791,0.595097,0.162691,9200,1900,7400
286154120,272967913,800,3,f,29528400,0,2101100000,0,0,0,0,0.361722,0,0,0,0,0,0
286151516,272967913,257,2,f,8588580,25.4574,623903000,2901.23,2.9641e-06,113.964,0.000337801,0.10521,3.11854e-07,1.51138e-05,7.9575e-05,9200,1400,7500
286153542,272967913,74,3,f,11942200,29.2392,951381000,3073.49,2.44839e-06,105.115,0.000257364,0.146292,3.5818e-07,1.7359e-05,0.000101089,9300,2200,8800
286152124,272967913,513,2,f,1145140,15.6226,101117000,1732.15,1.36424e-05,110.875,0.00151261,0.014028,1.91376e-07,9.27495e-06,0.000117818,5000,5800,6700
286152832,272967913,872,2,f,8097800,0,571021000,0,0,0,0,0.0991981,0,0,0,0,0,0
286148949,272967913,67,1,f,1963100,0,129526000,0,0,0,0,0.024048,0,0,0,0,0,0
286151739,272967913,331,2,f,28383200,1113.2,3021530000,175743,3.92202e-05,157.872,0.00619178,0.347694,1.36366e-05,0.000660892,0.00246419,7800,6300,6800
286152375,272967913,676,2,f,3762620,0,344126000,0,0,0,0,0.046092,0,0,0,0,0,0
286153875,272967913,496,3,f,8670380,0,1082050000,0,0,0,0,0.106212,0,0,0,0,0,0
286152890,272967913,900,2,f,71162500,0,2053870000,0,0,0,0,0.871741,0,0,0,0,0,0
286153990,272967913,637,3,f,352213000,123620,35336300000,37154700,0.00035098,300.556,0.105489,4.31461,0.00151434,0.0733918,0.0785597,6400,3700,7400
286153770,272967913,368,3,f,3844410,0,254330000,0,0,0,0,0.047094,0,0,0,0,0,0
286151246,272967913,114,2,f,3190040,0,189299000,0,0,0,0,0.039078,0,0,0,0,0,0
286153004,272967913,955,2,f,21021600,0,806866000,0,0,0,0,0.257514,0,0,0,0,0,0
286153867,272967913,486,3,f,124327000,11883.1,10517900000,2722080,9.55793e-05,229.071,0.0218945,1.52301,0.000145568,0.00705487,0.0361274,6600,2100,7100
286151927,272967913,430,2,f,32882000,50187.9,2703980000,12111900,0.0015263,241.331,0.368344,0.402804,0.000614801,0.029796,0.162691,9200,1900,7400
286154268,272967913,976,3,f,94638000,0,8945440000,0,0,0,0,1.15932,0,0,0,0,0,0
286153821,272967913,435,3,f,5725720,0,455376000,0,0,0,0,0.0701401,0,0,0,0,0,0
286153107,272967913,983,2,f,758331000,2216480,30890700000,344079000,0.00292285,155.237,0.453733,9.28955,0.0271519,1.3159,0.149034,6300,3600,7900
286149564,272967913,467,1,f,124412000,1606.52,11605600000,232597,1.2913e-05,144.783,0.00186958,1.52404,1.96799e-05,0.000953775,0.00411905,7600,6500,4600
286153752,272967913,344,3,f,28383200,0,2610040000,0,0,0,0,0.347694,0,0,0,0,0,0
