id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285801062,267750528,718,2,f,37871500,574450,2544270000,232051000,0.0151684,403.954,6.12733,0.463926,0.00703701,0.0516889,0.145077,6500,4800,7000
285802913,267750528,41,3,f,34272500,2842.38,2086390000,288813,8.29348e-05,101.609,0.00842694,0.419838,3.48192e-05,0.000255757,0.00661761,10300,2600,8300
285799791,267750528,378,2,f,234346000,945161,21653000000,287830000,0.00403319,304.53,1.22823,2.87073,0.0115782,0.0850454,0.0882486,6500,3100,10500
285804027,267750528,369,3,f,442189000,3664880,45160900000,1263520000,0.00828805,344.765,2.85743,5.41682,0.0448948,0.329766,0.161106,4500,2200,7600
285805348,267750528,856,3,f,933865000,7401820,61081100000,2868890000,0.00792601,387.592,3.07206,11.4398,0.0906723,0.666015,0.266283,7600,4000,6400
285797081,267750528,771,1,f,569464000,1135110,23647400000,150795000,0.00199329,132.847,0.264802,6.97593,0.0139051,0.102137,0.0640298,9000,6600,4900
285800524,267750528,540,2,f,13578100,5927.53,497915000,289563,0.00043655,48.8505,0.0213257,0.166332,7.26122e-05,0.000533358,0.00955432,9300,3900,10400
285803046,267750528,119,3,f,91611500,45241.3,7521100000,8019360,0.000493839,177.257,0.0875365,1.12224,0.000554206,0.00407081,0.048965,3300,3200,7100
285805271,267750528,802,3,f,54067200,841.195,2699760000,25707.3,1.55583e-05,30.5604,0.000475469,0.662323,1.03046e-05,7.56906e-05,0.000756914,6100,3300,5200
285805806,267750528,10698,3,f,20858000,8.42001,1737130000,1019.49,4.03683e-07,121.08,4.88778e-05,0.25551,1.03145e-07,7.57632e-07,5.96165e-05,9100,2000,7400
285796034,267750528,472,1,f,6298290,186.012,617642000,13489.6,2.95338e-05,72.5201,0.00214179,0.0771541,2.27865e-06,1.67374e-05,0.000786379,7400,5600,3300
285800619,267750528,575,2,f,11451400,434038,983791000,226590000,0.0379025,522.051,19.787,0.14028,0.00531696,0.0390547,0.253004,7100,4000,6600
285800519,267750528,538,2,f,899756,0.0112979,42851400,0.314928,1.25566e-08,27.875,3.50015e-07,0.011022,1.38399e-10,1.01658e-09,1.38122e-07,1500,3400,7100
285801957,267750528,972,2,f,72553100,108920,6557260000,20784900,0.00150124,190.828,0.286479,0.888775,0.00133427,0.00980058,0.0493943,2300,2400,6300
285800756,267750528,632,2,f,59629300,9190.09,2836450000,2333240,0.00015412,253.886,0.0391291,0.730459,0.000112579,0.000826923,0.0219954,8800,5100,7900
285804862,267750528,632,3,f,118277000,11609.1,5900260000,2603480,9.81519e-05,224.262,0.0220117,1.44889,0.000142212,0.00104459,0.0219954,8800,5100,7900
285795283,267750528,289,1,f,47932500,7.43661e-05,4105210000,0.00167038,1.55148e-12,22.4615,3.48486e-11,0.587173,9.10985e-13,6.69146e-12,9.09166e-10,9800,2500,1800
285804055,267750528,385,3,f,509344000,6174.02,47041100000,500972,1.21215e-05,81.1419,0.000983564,6.23946,7.56318e-05,0.000555538,0.00987182,10200,1100,7600
285803365,267750528,204,3,f,10224500,6487.35,631688000,2682070,0.000634491,413.431,0.262318,0.12525,7.947e-05,0.000583731,0.0376351,2000,3500,7300
285800759,267750528,635,2,f,14150700,0.0223359,1411250000,0.449076,1.57843e-09,20.1056,3.17353e-08,0.173346,2.73615e-10,2.00978e-09,1.76083e-07,8900,2200,9800
285799908,267750528,423,2,f,24293400,0,2254270000,0,0,0,0,0.297594,0,0,0,0,0,0
285796333,267750528,588,1,f,26011100,21201.8,2435010000,2832060,0.000815105,133.576,0.108879,0.318636,0.000259722,0.00190774,0.0147536,5500,2500,5600
285804602,267750528,495,3,f,128910000,4287.1,10067500000,2958270,3.32564e-05,690.04,0.0229483,1.57915,5.2517e-05,0.000385753,0.0337226,7700,5900,7600
285800778,267750528,654,2,f,7198050,436.508,1004610000,135403,6.06425e-05,310.197,0.0188111,0.0881761,5.34722e-06,3.92769e-05,0.00142845,4300,3700,9300
285805470,267750528,961,3,f,1057870000,121145,78673300000,13825300,0.000114518,114.122,0.013069,12.9589,0.00148402,0.0109006,0.0423347,4400,5500,9300
285800036,267750528,460,2,f,2944660,2254.18,130764000,466992,0.000765516,207.167,0.15859,0.036072,2.76137e-05,0.000202831,0.0145328,9900,3800,6500
285805602,267750528,1029,3,f,12678400,92013,456510000,15281300,0.00725747,166.077,1.2053,0.15531,0.00112716,0.00827932,0.111014,8100,4100,7200
285796303,267750528,580,1,f,4416980,144.412,138130000,11986.7,3.26948e-05,83.0032,0.00271377,0.0541081,1.76905e-06,1.29942e-05,0.000444948,9100,3400,3600
285795339,267750528,305,1,f,4825960,0,305093000,0,0,0,0,0.0591181,0,0,0,0,0,0
285805771,267750528,1125,3,f,23148300,3671.46,2477860000,799919,0.000158606,217.875,0.0345563,0.283566,4.49754e-05,0.000330358,0.0100177,3200,3400,7000
285800678,267750528,595,2,f,14886900,483096,815826000,136184000,0.0324511,281.898,9.14792,0.182364,0.00591792,0.0434689,0.189231,7600,4200,6200
285796576,267750528,656,1,f,83595500,22726,3952740000,1915130,0.000271856,84.2704,0.0229094,1.02405,0.000278393,0.00204488,0.0177559,5500,800,5200
285805890,267750528,695,3,t,11327800,11113600,23394800000,23316800000,0.981088,2098.04,2058.36,0.138766,0.136142,1,0.999953,4000,2300,7200
285797089,267750528,773,1,f,12433000,514.599,785962000,109576,4.13898e-05,212.935,0.00881333,0.152304,6.30384e-06,4.63035e-05,0.002431,13000,5900,5400
285800738,267750528,612,2,f,30918900,6700.11,1100860000,478919,0.0002167,71.4793,0.0154895,0.378756,8.20764e-05,0.000602875,0.0220686,10100,4500,7800
285805730,267750528,1097,3,f,1262440000,4673960,86272800000,1754320000,0.00370232,375.339,1.38963,15.4649,0.057256,0.420562,0.306504,7300,5400,7400
285800322,267750528,489,2,f,2126700,0,294549000,0,0,0,0,0.026052,0,0,0,0,0,0
285805747,267750528,1105,3,f,14723300,395.217,1270330000,77420.6,2.6843e-05,195.894,0.00525838,0.18036,4.84141e-06,3.55616e-05,0.00206985,5700,5800,8700
285802422,267750528,1108,2,f,31327900,1435060,2654110000,1385040000,0.0458078,965.144,44.2112,0.383766,0.0175795,0.129127,0.450338,4300,2900,7200
285804122,267750528,425,3,f,55539500,1440.01,4852760000,116335,2.59276e-05,80.7875,0.00209463,0.680359,1.76401e-05,0.000129572,0.00245494,10000,1400,8900
285795606,267750528,395,1,f,62328600,29276.9,2699370000,4760590,0.000469719,162.606,0.076379,0.763525,0.000358642,0.00263433,0.016063,13000,6000,5400
285800744,267750528,618,2,f,56030300,547.286,1564670000,58458.6,9.76769e-06,106.815,0.00104334,0.686371,6.70426e-06,4.92448e-05,0.00292573,7800,2100,5700
285801614,267750528,874,2,f,2617470,490.251,59866300,27553.4,0.000187299,56.2027,0.0105267,0.032064,6.00558e-06,4.41127e-05,0.00197981,9700,3500,7800
285802954,267750528,66,3,f,899756,3.6072,18275300,36.9564,4.00909e-06,10.2452,4.10738e-05,0.011022,4.41882e-08,3.24576e-07,2.37748e-05,8200,4700,3500
285801765,267750528,917,2,f,3680820,129.778,170977000,22849.3,3.5258e-05,176.064,0.00620768,0.04509,1.58979e-06,1.16774e-05,0.000801243,11500,5400,6900
285800300,267750528,483,2,f,9079360,114.174,325800000,5231.83,1.25751e-05,45.8234,0.000576234,0.111222,1.39863e-06,1.02733e-05,0.000246019,6500,3000,5900
285801894,267750528,942,2,f,102490000,34758.2,5875130000,8577000,0.000339136,246.762,0.0836859,1.25551,0.000425788,0.00312754,0.0299308,5100,5300,9000
285805883,267750528,567,3,t,11327800,11113600,23394800000,23316800000,0.981088,2098.04,2058.36,0.138766,0.136142,1,0.999953,4000,2300,7200
285804131,267750528,430,3,f,63800900,3157.8,5351510000,425664,4.94946e-05,134.798,0.00667177,0.781561,3.8683e-05,0.000284138,0.00472957,7200,1100,5600
285798785,267750528,101,2,f,34926900,10532.6,1234540000,726191,0.000301562,68.9468,0.0207917,0.427854,0.000129025,0.000947725,0.0166763,11100,6300,8200
285800979,267750528,691,2,f,12923800,2387.85,619054000,209698,0.000184764,87.8185,0.0162257,0.158316,2.92512e-05,0.000214858,0.00330945,12500,5000,6200
285801964,267750528,975,2,f,1963100,35742.8,104117000,9385690,0.0182073,262.59,4.78105,0.024048,0.000437849,0.00321613,0.0826075,8400,4400,5700
285803381,267750528,209,3,f,40407200,4711.24,1776770000,824701,0.000116594,175.05,0.0204097,0.494988,5.77127e-05,0.000423917,0.0130845,11000,4900,6900
285794782,267750528,79,1,f,572572,0,46821600,0,0,0,0,0.00701401,0,0,0,0,0,0
285802501,267750528,1128,2,f,36235600,280815,4647240000,108717000,0.00774969,387.147,3.00027,0.443886,0.00343998,0.0252677,0.0996698,4800,2100,7600
285801156,267750528,749,2,f,30509900,920577,2142730000,340233000,0.030173,369.587,11.1516,0.373746,0.0112771,0.0828334,0.251888,7900,5400,7200
285803051,267750528,121,3,f,2208490,0,134454000,0,0,0,0,0.027054,0,0,0,0,0,0
285801785,267750528,924,2,f,105680000,3449810,4414610000,1224640000,0.0326438,354.986,11.5881,1.29459,0.0422602,0.310414,0.293324,7900,5600,7100
285800395,267750528,509,2,f,54885100,11999.1,4455480000,1358960,0.000218622,113.255,0.02476,0.672343,0.000146989,0.00107968,0.0247527,8500,2400,7200
285803897,267750528,315,3,f,9934330000,58496400,899060000000,33824900000,0.00588831,578.239,3.40485,121.696,0.716581,5.2635,0.999953,4000,2300,7200
285799513,267750528,254,2,f,321458000,39414.3,26137500000,4324960,0.000122611,109.731,0.0134542,3.93786,0.000482825,0.00354649,0.0131385,7600,600,6000
285799048,267750528,203,2,f,1145140,358.005,55189600,58726.6,0.000312629,164.039,0.0512832,0.014028,4.38556e-06,3.22132e-05,0.00331316,12000,6000,7100
285798387,267750528,10692,1,f,30837100,14877.4,1693020000,717245,0.000482452,48.2104,0.0232592,0.377754,0.000182248,0.00133867,0.0269972,10500,4200,2700
285801263,267750528,778,2,f,64946000,2.59002,7266280000,271.735,3.98795e-08,104.916,4.18401e-06,0.795589,3.17277e-08,2.33049e-07,1.85921e-05,10200,1400,7600
285800248,267750528,470,2,f,8261400,916892,1247100000,451676000,0.110985,492.616,54.673,0.101202,0.0112319,0.0825018,0.306504,7300,5400,7400
285795615,267750528,398,1,f,33454600,4004.16,1116740000,441923,0.000119689,110.366,0.0132097,0.409818,4.90509e-05,0.000360293,0.00701455,10500,6600,4500
285800467,267750528,526,2,f,35499500,6884.17,1817260000,572754,0.000193923,83.1988,0.0161342,0.434868,8.4331e-05,0.000619436,0.00844106,9100,6300,9300
285800814,267750528,670,2,f,56112100,3000.07,5391580000,828065,5.34656e-05,276.015,0.0147573,0.687373,3.67508e-05,0.000269946,0.00471397,6700,1100,8800
285803818,267750528,280,3,f,2617470,29.0258,129768000,3797,1.10892e-05,130.815,0.00145064,0.032064,3.55566e-07,2.61173e-06,0.000206019,10900,4500,4900
285802276,267750528,1075,2,f,6952660,43.3113,407006000,3426.14,6.22946e-06,79.1049,0.000492781,0.0851701,5.30563e-07,3.89714e-06,0.000192605,2900,5900,6200
285803308,267750528,191,3,f,57584400,264.038,4115400000,62487.4,4.58524e-06,236.661,0.00108515,0.705409,3.23447e-06,2.37581e-05,0.00222192,3400,4900,6400
285798776,267750528,97,2,f,25111400,1464.49,1088330000,74371.4,5.83196e-05,50.7833,0.00296166,0.307614,1.794e-05,0.000131774,0.00208232,7900,3500,10800
285801201,267750528,763,2,f,817960,259.853,35594200,12350,0.000317685,47.5268,0.0150985,0.01002,3.1832e-06,2.33816e-05,0.00269064,4800,6700,5900
285804931,267750528,664,3,f,55457700,806.283,4033390000,79390.8,1.45387e-05,98.4652,0.00143156,0.679357,9.87697e-06,7.25492e-05,0.00153854,10300,3500,1900
285797740,267750528,960,1,f,647497000,594175,19904900000,32273200,0.000917649,54.3159,0.0498429,7.93184,0.00727864,0.0534638,0.0549191,11700,5400,3300
285794773,267750528,72,1,f,1635920,0,173788000,0,0,0,0,0.02004,0,0,0,0,0,0
285796428,267750528,609,1,f,2453880,26506.2,158627000,6438940,0.0108017,242.923,2.62399,0.03006,0.000324701,0.00238502,0.049549,7500,4500,5500
285799136,267750528,228,2,f,16522800,244.162,1699780000,5057.64,1.47773e-05,20.7142,0.000306101,0.202404,2.99099e-06,2.19697e-05,0.000402307,1500,5400,7200
285801162,267750528,750,2,f,3844410,534.092,176338000,43523.9,0.000138927,81.4913,0.0113213,0.047094,6.54263e-06,4.80576e-05,0.00245494,10000,1400,8900
285801950,267750528,969,2,f,14232500,3085.74,1292670000,335682,0.000216809,108.785,0.0235856,0.174348,3.78003e-05,0.000277654,0.0100023,2600,4100,6000
285799519,267750528,255,2,f,15459400,5030.08,1497250000,2059840,0.000325372,409.504,0.133241,0.189378,6.16184e-05,0.000452606,0.0333518,6500,4000,6900
285805709,267750528,1086,3,f,43842700,1272.63,5106080000,556121,2.90273e-05,436.984,0.0126845,0.537073,1.55898e-05,0.000114511,0.00759323,6400,1800,8900
285797360,267750528,862,1,f,52022300,568.392,4333340000,152239,1.09259e-05,267.842,0.00292643,0.637273,6.96281e-06,5.11439e-05,0.00317872,6600,2900,2000
285795248,267750528,279,1,f,899756,0,42468700,0,0,0,0,0.011022,0,0,0,0,0,0
285795297,267750528,292,1,f,2535680,29.0667,211521000,1782.03,1.14631e-05,61.3083,0.000702783,0.031062,3.56067e-07,2.61542e-06,0.000355356,6300,6800,3900
285795596,267750528,390,1,f,1145140,6073.5,32415400,474802,0.0053037,78.1759,0.414622,0.014028,7.44004e-05,0.000546493,0.0344576,5900,6900,4400
285798820,267750528,114,2,f,3190040,6.55007,115365000,84.0293,2.05328e-06,12.8288,2.63411e-05,0.039078,8.02383e-08,5.89374e-07,3.59555e-05,10500,6600,7300
285796238,267750528,556,1,f,19058500,0,1785340000,0,0,0,0,0.233466,0,0,0,0,0,0
285794924,267750528,171,1,f,20694400,400.213,1806500000,30954.9,1.93392e-05,77.346,0.00149581,0.253506,4.90261e-06,3.60112e-05,0.00115876,3700,2000,5600
285797693,267750528,942,1,f,101672000,998.655,7718610000,110642,9.82228e-06,110.791,0.00108822,1.24549,1.22335e-05,8.98589e-05,0.00434547,5300,6100,2900
285797942,267750528,1026,1,f,6707270,707.922,253347000,83884.2,0.000105545,118.494,0.0125064,0.0821641,8.67204e-06,6.36987e-05,0.00173109,5100,2800,3300
285797797,267750528,977,1,f,17259000,0,1293040000,0,0,0,0,0.211422,0,0,0,0,0,0
285805371,267750528,883,3,f,8343190,2397.71,320662000,300023,0.000287385,125.129,0.0359602,0.102204,2.9372e-05,0.000215746,0.0111758,10500,3500,4300
285795502,267750528,353,1,f,55457700,2463.56,4630750000,181012,4.44224e-05,73.4756,0.00326396,0.679357,3.01786e-05,0.000221671,0.0106941,4400,4000,1600
285803986,267750528,345,3,f,239171000,1203650,22952400000,376262000,0.00503259,312.6,1.57319,2.92985,0.0147447,0.108305,0.18516,4100,1600,8000
285794723,267750528,39,1,f,111324000,11730.9,10275700000,1183070,0.000105376,100.85,0.0106272,1.36372,0.000143704,0.00105555,0.0167704,5700,1200,5600
285795398,267750528,319,1,f,43188300,45.6531,4055500000,5952.57,1.05707e-06,130.387,0.000137828,0.529057,5.5925e-07,4.10786e-06,0.000170677,5700,6500,3300
285801037,267750528,707,2,f,13005600,19602.5,989456000,2980640,0.00150724,152.054,0.229182,0.159318,0.000240131,0.00176383,0.0215704,4200,3400,5700
285799962,267750528,438,2,f,5316740,0,582378000,0,0,0,0,0.0651301,0,0,0,0,0,0
285805136,267750528,723,3,f,151568000,446812,17088700000,139768000,0.00294793,312.813,0.92215,1.85671,0.00547345,0.0402041,0.118413,3000,3300,7300
285800713,267750528,605,2,f,19467400,9309.69,1122640000,705404,0.000478218,75.771,0.0362351,0.238476,0.000114044,0.000837684,0.0101314,3400,5800,5900
285798393,267750528,10693,1,f,8016010,4013.58,402951000,339797,0.000500696,84.6618,0.0423898,0.0981961,4.91664e-05,0.000361141,0.0051906,9500,4500,3200
285802903,267750528,35,3,f,3353640,2722.01,90023400,202415,0.000811658,74.3623,0.0603568,0.041082,3.33446e-05,0.000244926,0.0184419,8900,4000,5500
285795448,267750528,334,1,f,31000700,0,2898590000,0,0,0,0,0.379758,0,0,0,0,0,0
285796098,267750528,493,1,f,380433000,30816.6,38712200000,2089690,8.10041e-05,67.8106,0.00549294,4.66031,0.000377504,0.00277288,0.0207089,5200,7000,2900
285795547,267750528,370,1,f,652241000,647644,27940000000,93316700,0.000992952,144.086,0.143071,7.98996,0.00793364,0.058275,0.0408288,11600,5400,5100
285794675,267750528,4,1,f,236390000,17250.3,20070200000,1897140,7.29736e-05,109.977,0.00802544,2.89578,0.000211316,0.00155218,0.0258521,10700,3100,4200
285795720,267750528,427,1,f,46705500,195.114,2885070000,5731.22,4.17754e-06,29.3737,0.00012271,0.572143,2.39015e-06,1.75563e-05,0.000377649,10000,2300,1700
285799651,267750528,302,2,f,105271000,86786.9,7643470000,25346700,0.000824411,292.056,0.240774,1.28958,0.00106314,0.00780907,0.147856,8700,2600,7300
285805779,267750528,1140,3,f,30837100,6895.59,1200230000,458852,0.000223614,66.5428,0.0148799,0.377754,8.4471e-05,0.000620464,0.0159536,8300,6600,2000
285798997,267750528,186,2,f,12433000,3140.23,579429000,657654,0.000252573,209.428,0.0528959,0.152304,3.84679e-05,0.000282558,0.0325621,7300,3600,6300
285802921,267750528,45,3,f,8016010,1428.46,373660000,222863,0.000178201,156.016,0.0278022,0.0981961,1.74987e-05,0.000128533,0.00468411,11200,5700,4100
285802321,267750528,1085,2,f,5234940,47577.8,270360000,22766000,0.00908851,478.5,4.34885,0.064128,0.000582828,0.00428105,0.281785,4100,2700,7000
285801909,267750528,949,2,f,2617470,27131.3,210613000,6353970,0.0103655,234.193,2.42752,0.032064,0.000332359,0.00244127,0.0764116,2100,3500,7100
285801969,267750528,977,2,f,18731300,595.29,1311710000,173600,3.17805e-05,291.622,0.0092679,0.229458,7.2923e-06,5.35641e-05,0.00245625,6600,4500,9700
285800282,267750528,479,2,f,13823500,13.5252,967358000,5198.08,9.78418e-07,384.326,0.000376032,0.169338,1.65684e-07,1.21699e-06,0.000100732,7800,6100,7600
285800695,267750528,600,2,f,29283000,2922.8,2422930000,472576,9.98123e-05,161.686,0.0161382,0.358716,3.58043e-05,0.000262993,0.00391161,7000,2600,10200
285795392,267750528,318,1,f,736164,2188.04,39781200,536113,0.00297221,245.02,0.728252,0.00901801,2.68035e-05,0.000196879,0.0139242,10900,5000,5400
285805236,267750528,780,3,f,24375200,14514.7,1858390000,9117290,0.000595471,628.14,0.374039,0.298596,0.000177805,0.00130603,0.0521253,7600,5900,7600
285805487,267750528,969,3,f,27974200,4863.99,2644190000,507698,0.000173874,104.379,0.0181488,0.342684,5.95838e-05,0.000437661,0.0100023,2600,4100,6000
285801793,267750528,927,2,f,2126700,3778,94038100,380511,0.00177647,100.718,0.178921,0.026052,4.62805e-05,0.000339944,0.00990764,3700,3100,6700
285798282,267750528,1129,1,f,1387910000,1247740,86816100000,266240000,0.000899,213.378,0.191827,17.002,0.0152848,0.112271,0.106356,6900,4800,5500
285800573,267750528,558,2,f,6870860,43164,381049000,8371390,0.00628218,193.944,1.21839,0.0841681,0.000528759,0.00388389,0.0244247,4700,3300,9900
285803942,267750528,328,3,f,84658900,145377,7713230000,45830200,0.00171721,315.251,0.541351,1.03707,0.00178087,0.013081,0.0634534,2400,3400,7400
285796944,267750528,708,1,f,19467400,0,1991210000,0,0,0,0,0.238476,0,0,0,0,0,0
285803948,267750528,330,3,f,4008000,0.962034,197491000,25.3565,2.40028e-07,26.3571,6.32646e-06,0.049098,1.17849e-08,8.65637e-08,1.17614e-05,6600,1700,6300
285797242,267750528,826,1,f,76642900,59957.5,5630560000,5198320,0.000782298,86.7001,0.0678252,0.938875,0.00073448,0.00539497,0.0444219,4900,7000,4900
285805375,267750528,889,3,f,21512300,15476.6,1435960000,2501410,0.000719427,161.626,0.116278,0.263526,0.000189588,0.00139258,0.0184051,4300,3800,8600
285795632,267750528,403,1,f,61101600,4106.95,5590050000,262883,6.7215e-05,64.0094,0.0043024,0.748495,5.03101e-05,0.000369543,0.014792,6000,6900,3900
285795356,267750528,307,1,f,30100900,46167.7,1044760000,6110240,0.00153376,132.349,0.202992,0.368736,0.000565554,0.00415416,0.0314741,11400,6800,5600
285794812,267750528,99,1,f,20776200,13915,1010700000,1071720,0.000669755,77.0192,0.051584,0.254508,0.000170458,0.00125207,0.024078,9600,4800,3600
285804196,267750528,449,3,f,26747300,521.909,744909000,10963.8,1.95126e-05,21.0071,0.000409902,0.327654,6.39339e-06,4.69613e-05,0.00121542,6000,3300,5200
285795745,267750528,433,1,f,19467400,0,2063450000,0,0,0,0,0.238476,0,0,0,0,0,0
285803055,267750528,122,3,f,56275600,3531.28,1943910000,277506,6.27497e-05,78.5851,0.00493119,0.689377,4.32582e-05,0.000317744,0.00701455,10500,6600,4500
285801019,267750528,702,2,f,13251000,4291.89,1538970000,1427640,0.000323893,332.637,0.107739,0.162324,5.25756e-05,0.000386183,0.00686512,4300,3800,8900
285795575,267750528,380,1,f,2699270,455.332,54633400,9243.21,0.000168687,20.2999,0.00342434,0.033066,5.57782e-06,4.09707e-05,0.00165159,13100,4900,4500
285795725,267750528,429,1,f,33291000,4676.11,1440690000,414087,0.000140462,88.5538,0.0124384,0.407814,5.72823e-05,0.000420756,0.00588702,13000,5100,3700
285803223,267750528,167,3,f,24538800,16.8418,1989050000,2149.71,6.86334e-07,127.641,8.76046e-05,0.3006,2.06312e-07,1.51542e-06,8.43806e-05,2600,4300,7000
285799707,267750528,337,2,f,133000000,912866,13594300000,278568000,0.00686364,305.158,2.09449,1.62925,0.0111826,0.0821395,0.0996698,4800,2100,7600
285796064,267750528,483,1,f,9324740,78.6993,313146000,2532.37,8.43984e-06,32.1778,0.000271575,0.114228,9.64067e-07,7.08135e-06,0.000252551,6200,3200,5300
285797332,267750528,852,1,f,65518600,53505.2,2838130000,6672300,0.000816641,124.704,0.101838,0.802603,0.000655438,0.00481439,0.0223681,11800,6000,4100
285797008,267750528,744,1,f,13578100,878.974,269612000,14243.1,6.47345e-05,16.2042,0.00104897,0.166332,1.07674e-05,7.90899e-05,0.00154143,12100,3500,5600
285798185,267750528,1100,1,f,65027800,90916.6,3637150000,16062100,0.00139812,176.669,0.247004,0.796591,0.00111373,0.00818067,0.0566881,8000,3900,5100
285804598,267750528,493,3,f,760785000,85059.2,74872600000,9148000,0.000111805,107.549,0.0120244,9.31961,0.00104198,0.00765362,0.0245921,5300,7000,8400
285794888,267750528,146,1,f,116232000,116794,4590430000,13257800,0.00100484,113.514,0.114064,1.42384,0.00143073,0.0105091,0.0520308,9900,6000,4300
285795765,267750528,437,1,f,69935600,21336.9,3140510000,3227270,0.000305093,151.253,0.0461463,0.856711,0.000261377,0.00191989,0.0156536,11700,6400,3900
285804612,267750528,501,3,f,9570130,719.592,853384000,70160.9,7.51915e-05,97.5009,0.00733124,0.117234,8.81501e-06,6.47488e-05,0.0053646,10300,2400,3000
285805083,267750528,694,3,f,36562800,334.923,3275420000,76484.3,9.16021e-06,228.364,0.00209186,0.447894,4.10281e-06,3.01363e-05,0.000904022,3700,4900,8100
285803031,267750528,112,3,f,3353640,107.478,163238000,8029.42,3.20483e-05,74.7074,0.00239424,0.041082,1.31661e-06,9.67088e-06,0.000902647,11400,5600,8300
285803832,267750528,289,3,f,96764700,2602.13,8454780000,860056,2.68913e-05,330.52,0.00888812,1.18537,3.18761e-05,0.000234139,0.00889694,6600,4400,9800
285800477,267750528,528,2,f,1763440000,235231,146914000000,21241100,0.000133393,90.2989,0.0120453,21.6021,0.00288158,0.0211661,0.0417893,10600,4100,8700
285804583,267750528,485,3,f,1954350000,13648700,158855000000,6812510000,0.00698375,499.132,3.48582,23.9408,0.167197,1.22811,0.329062,4700,3000,7300
285805826,267750528,10732,3,f,58484100,194.558,4757120000,5451.43,3.32668e-06,28.0195,9.32121e-05,0.716431,2.38334e-06,1.75063e-05,0.000808621,12000,3700,5600
285796460,267750528,617,1,f,8097800,3401.76,516200000,602814,0.000420084,177.207,0.0744416,0.0991981,4.16715e-05,0.00030609,0.00613295,7200,3900,5100
285802863,267750528,10,3,f,277861000,5293980,22127400000,1832740000,0.0190526,346.192,6.59587,3.4038,0.0648513,0.476352,0.28574,8700,2700,7300
285804046,267750528,379,3,f,18976700,94693.4,756086000,12775400,0.00498999,134.913,0.673215,0.232464,0.00115999,0.0085205,0.0543842,11300,7100,5700
285805683,267750528,1073,3,f,2117370000,339991,165842000000,28509900,0.000160572,83.8548,0.0134647,25.9378,0.00416489,0.0305923,0.0417893,10600,4100,8700
285797007,267750528,743,1,f,14150700,0,1013250000,0,0,0,0,0.173346,0,0,0,0,0,0
285799008,267750528,189,2,f,10060900,262542,753510000,80301300,0.0260953,305.861,7.98152,0.123246,0.00321614,0.0236235,0.20029,7000,4800,5900
285804708,267750528,560,3,f,3517230,145.598,126458000,4165.25,4.13957e-05,28.6078,0.00118424,0.043086,1.78358e-06,1.31009e-05,0.000260935,10700,4600,8000
285805782,267750528,10671,3,f,4498780,2884.78,64333000,64032.4,0.000641236,22.1966,0.0142333,0.0551101,3.53386e-05,0.000259572,0.00410854,7300,7300,5500
285797280,267750528,836,1,f,28465000,7256.33,1053760000,154601,0.000254921,21.3056,0.00543125,0.348696,8.88901e-05,0.000652924,0.003578,7300,4400,700
285802038,267750528,1002,2,f,109934000,7322.53,10194500000,769944,6.66085e-05,105.147,0.0070037,1.34669,8.9701e-05,0.00065888,0.00700846,7700,2300,10300
285798817,267750528,113,2,f,34272500,117321,3390380000,31552500,0.00342319,268.941,0.920635,0.419838,0.00143719,0.0105566,0.0858511,4800,1500,8000
285805356,267750528,866,3,f,133573000,352379,1665780000,15829200,0.0026381,44.9211,0.118506,1.63627,0.00431664,0.031707,0.0578355,12600,7000,7600
285794838,267750528,115,1,f,490776,256.525,12543600,14095,0.000522693,54.9459,0.0287198,0.00601201,3.14243e-06,2.30821e-05,0.000963951,9700,4100,5400
285802152,267750528,1042,2,f,17340800,4482.61,1277960000,745524,0.000258501,166.315,0.0429926,0.212424,5.49119e-05,0.000403344,0.0118319,3600,4300,6000
285804034,267750528,372,3,f,490776,0,20302300,0,0,0,0,0.00601201,0,0,0,0,0,0
285795517,267750528,360,1,f,4498780,0,413055000,0,0,0,0,0.0551101,0,0,0,0,0,0
285800836,267750528,681,2,f,7116250,26562.4,362312000,5118170,0.00373264,192.685,0.719222,0.0871741,0.000325389,0.00239008,0.05944,8600,4400,5800
285804140,267750528,434,3,f,61674200,4515.2,4511520000,462136,7.32105e-05,102.351,0.00749319,0.755509,5.53112e-05,0.000406277,0.00734886,6600,800,5500
285796924,267750528,704,1,f,7852420,10454.2,538615000,1093500,0.00133133,104.599,0.139257,0.0961921,0.000128064,0.000940666,0.0289242,4600,4900,1700
285801688,267750528,896,2,f,19876400,277557,890936000,67925200,0.0139641,244.725,3.41738,0.243486,0.00340008,0.0249746,0.120175,6900,5100,6700
285804050,267750528,381,3,f,101509000,1100070,6866770000,275346000,0.0108372,250.299,2.71253,1.24348,0.0134759,0.0989842,0.210529,7900,5500,7000
285798829,267750528,117,2,f,23148300,18020.1,278802000,594191,0.000778463,32.9739,0.0256689,0.283566,0.000220746,0.00162144,0.0143717,5000,7100,6400
285799690,267750528,322,2,f,1266860000,9130070,135718000000,3089310000,0.00720687,338.366,2.43856,15.519,0.111843,0.821522,0.18516,4100,1600,8000
