id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292761879,278067445,189,3,t,1896850,1868570,4795840000,4786550000,0.985089,2561.62,2523.42,0.0232364,0.0228899,0.0624937,0.999432,7100,4900,5900
292759298,278067445,469,1,f,408980,0,11775300,0,0,0,0,0.00501,0,0,0,0,0,0
292761014,278067445,229,3,f,154676000,149.976,706674000,29882.5,9.69612e-07,199.249,0.000193194,1.89478,1.83721e-06,5.01591e-06,0.000684811,13000,4800,7200
292759614,278067445,861,1,f,21103400,142.114,1138070000,16275.5,6.73417e-06,114.524,0.000771227,0.258516,1.74089e-06,4.75296e-06,0.000891355,8400,6200,3300
292759765,278067445,1042,1,f,16686400,3040.41,864561000,446821,0.000182209,146.961,0.0267776,0.204408,3.7245e-05,0.000101686,0.00837765,3700,4300,5400
292761034,278067445,250,3,f,56439200,859.426,2670730000,197016,1.52275e-05,229.241,0.00349076,0.691381,1.0528e-05,2.87433e-05,0.00610819,4300,4300,6500
292759544,278067445,771,1,f,569464000,2909.56,10905500000,259640,5.10931e-06,89.2367,0.000455937,6.97593,3.56422e-05,9.73097e-05,0.00357247,9300,6900,5600
292761805,278067445,182305713,3,f,4662370,293649,315926000,123523000,0.0629828,420.649,26.4936,0.0571141,0.0035972,0.00982102,0.316882,3600,3400,7200
292760991,278067445,200,3,f,22984700,17482.3,1307190000,2157850,0.000760608,123.43,0.093882,0.281562,0.000214158,0.000584692,0.00832303,6400,6700,8300
292761857,278067445,930,2,t,589695,589612,722904000,722879000,0.999859,1226.03,1225.85,0.00722377,0.00722274,0.0197194,0.757527,7400,4400,6000
292760413,278067445,663,2,f,39262100,1826.39,1647140000,200675,4.65179e-05,109.875,0.00511117,0.48096,2.23732e-05,6.10831e-05,0.00170776,8300,6800,8600
292760938,278067445,126,3,f,12187600,3620.25,270289000,363457,0.000297043,100.395,0.0298218,0.149298,4.4348e-05,0.000121078,0.0063527,7400,7000,5800
292761551,278067445,890,3,f,18567700,0,378999000,0,0,0,0,0.227454,0,0,0,0,0,0
292759657,278067445,910,1,f,4825960,0.093994,190473000,12.7578,1.94767e-08,135.73,2.64358e-06,0.0591181,1.15143e-09,3.14361e-09,9.47359e-07,3200,3100,4700
292760763,278067445,1094,2,f,12923800,42571.5,929707000,7639460,0.00329404,179.45,0.591117,0.158316,0.0005215,0.00142379,0.0327643,4700,2100,8200
292760067,278067445,238,2,f,2781060,18.3969,17194400,2110.02,6.61507e-06,114.694,0.000758711,0.034068,2.25362e-07,6.15281e-07,0.000117524,10300,4800,5800
292761486,278067445,811,3,f,137744000,0,6499670000,0,0,0,0,1.68737,0,0,0,0,0,0
292761574,278067445,916,3,f,65436800,32795.2,1775280000,3323150,0.000501174,101.33,0.050784,0.801601,0.000401741,0.00109683,0.0128936,8900,3100,3700
292760815,278067445,10695,2,f,12105800,2.31047,507154000,237.451,1.90856e-07,102.772,1.96147e-05,0.148296,2.83032e-08,7.72731e-08,2.41657e-05,9900,3700,8300
292761350,278067445,639,3,f,42615700,35191.2,2301040000,4238710,0.00082578,120.448,0.0994636,0.522043,0.000431092,0.00117696,0.0143678,5500,7100,8100
292760274,278067445,494,2,f,21430600,79.8568,958374000,6479.27,3.72631e-06,81.1361,0.000302338,0.262524,9.78246e-07,2.67079e-06,0.000553237,8800,2700,7400
292760515,278067445,792,2,f,75985400,308566,1361320000,159399000,0.00406086,516.579,2.09775,0.930821,0.00377993,0.0103199,0.999981,7400,4800,6100
292758970,278067445,50,1,f,3108250,0,146409000,0,0,0,0,0.038076,0,0,0,0,0,0
292761274,278067445,546,3,f,899756,25198,53748600,6466640,0.0280054,256.633,7.1871,0.011022,0.000308676,0.000842742,0.125241,5100,5000,6900
292761792,278067445,10728,3,f,15950200,0,1437280000,0,0,0,0,0.19539,0,0,0,0,0,0
292760414,278067445,664,2,f,27810600,87.1646,1019570000,10822.1,3.13422e-06,124.158,0.000389137,0.34068,1.06777e-06,2.9152e-06,0.000603564,10300,3700,9300
292759135,278067445,267,1,f,1308740,1.01202,64505400,86.8192,7.73281e-07,85.7879,6.63382e-05,0.016032,1.23973e-08,3.38468e-08,7.74157e-06,3800,3900,5000
292761535,278067445,870,3,f,206535000,806.776,11413200000,63359.3,3.90625e-06,78.5339,0.000306773,2.53005,9.88301e-06,2.69824e-05,0.00261799,9200,3900,9700
292761443,278067445,752,3,f,559730000,58636.4,5233690000,5850170,0.000104758,99.7703,0.0104518,6.85669,0.000718296,0.00196108,0.0311004,8600,6300,6400
292759699,278067445,961,1,f,528566000,67724.9,29350800000,10391000,0.00012813,153.429,0.0196588,6.47493,0.00082963,0.00226504,0.0228898,4500,5600,2100
292760538,278067445,824,2,f,64181200,1126050,3410880000,602109000,0.0175449,534.709,9.3814,0.78622,0.0137941,0.0376605,0.987543,6800,5100,6300
292759427,278067445,628,1,f,5562130,6.30475,256507000,853.609,1.13351e-06,135.391,0.000153468,0.0681361,7.72332e-08,2.10861e-07,6.48386e-05,8000,2700,4500
292760655,278067445,961,2,f,529302000,6210040,31511400000,2611460000,0.0117325,420.522,4.93377,6.48395,0.076073,0.207693,0.675989,3100,4600,7800
292760016,278067445,175,2,f,11369600,13437.6,562177000,14934400,0.00118188,1111.39,1.31353,0.139278,0.000164611,0.000449417,0.0599069,2400,4300,7300
292759693,278067445,955,1,f,21267000,0,312003000,0,0,0,0,0.26052,0,0,0,0,0,0
292760682,278067445,990,2,f,11942200,38660.9,754620000,5593020,0.00323733,144.669,0.46834,0.146292,0.000473596,0.001293,0.0336003,7100,4200,10300
292759328,278067445,505,1,f,1308740,8.89599,103660000,1082.96,6.79739e-06,121.736,0.000827484,0.016032,1.08976e-07,2.97524e-07,8.82812e-05,5300,5400,5100
292760254,278067445,469,2,f,408980,0,9245280,0,0,0,0,0.00501,0,0,0,0,0,0
292760956,278067445,151,3,f,46705500,1440360,2490120000,940473000,0.0308391,652.944,20.1362,0.572143,0.0176444,0.0481724,0.528571,2000,3500,7400
292761007,278067445,220,3,f,417405000,78194.8,11078300000,43621500,0.000187336,557.857,0.104506,5.11321,0.000957886,0.00261521,0.266215,2000,3400,6700
292761471,278067445,791,3,f,4907760,87.994,296092000,8866.18,1.79296e-05,100.759,0.00180656,0.0601201,1.07793e-06,2.94294e-06,0.000549795,8900,3100,9900
292759643,278067445,896,1,f,20858000,2323.24,554959000,363817,0.000111384,156.599,0.0174426,0.25551,2.84597e-05,7.77003e-05,0.00642467,7300,4600,5200
292761905,278067445,796,3,t,10.9753,6.58348,4597.26,3322.97,0.599845,504.743,302.768,1.34447e-07,8.06477e-08,2.20183e-07,5.24375e-05,6800,5500,6300
292759091,278067445,215,1,f,39343900,78.4025,1377500000,7977.78,1.99275e-06,101.754,0.00020277,0.481962,9.6043e-07,2.62215e-06,0.000474155,7600,2800,5100
292760513,278067445,788,2,f,26992700,24791.5,1078400000,2853160,0.000918452,115.086,0.105701,0.33066,0.000303696,0.000829145,0.0255541,6400,7200,8900
292759897,278067445,7,2,f,44906000,0,798454000,0,0,0,0,0.550099,0,0,0,0,0,0
292760264,278067445,481,2,f,10715300,38606.2,561184000,5382840,0.00360291,139.429,0.502352,0.131262,0.000472926,0.00129117,0.0274672,4400,6800,7500
292760776,278067445,1109,2,f,1308740,0,100768000,0,0,0,0,0.016032,0,0,0,0,0,0
292759908,278067445,22,2,f,142652000,84576.5,8421110000,12570100,0.000592886,148.624,0.0881169,1.74749,0.00103606,0.00282864,0.0157747,9000,2100,10000
292759211,278067445,362,1,f,48586800,57887.1,2998770000,8302630,0.00119142,143.428,0.170882,0.595189,0.000709117,0.00193602,0.031671,7100,4300,5500
292759575,278067445,814,1,f,13659900,46529.8,878103000,10285400,0.0034063,221.05,0.752964,0.167334,0.00056999,0.00155618,0.0355373,3600,4100,5600
292759512,278067445,726,1,f,253649000,62799.6,14368500000,6026670,0.000247584,95.9667,0.0237599,3.10721,0.000769295,0.00210032,0.0315042,8000,2500,4400
292759805,278067445,1092,1,f,20040000,460.636,492944000,60588,2.29858e-05,131.531,0.00302335,0.24549,5.64279e-06,1.54058e-05,0.00476219,6900,5200,4800
292759505,278067445,715,1,f,37953300,737.305,1326460000,69846.6,1.94266e-05,94.7323,0.00184033,0.464928,9.03199e-06,2.4659e-05,0.00232994,9400,3800,1200
292759900,278067445,10,2,f,140362000,387.03,4999040000,33430.8,2.75737e-06,86.3779,0.000238176,1.71943,4.74111e-06,1.29441e-05,0.000796749,9000,3200,7600
292761782,278067445,10707,3,f,4825960,0,348324000,0,0,0,0,0.0591181,0,0,0,0,0,0
292760261,278067445,478,2,f,30264500,371497,1547940000,45556400,0.012275,122.629,1.50527,0.37074,0.00455084,0.0124246,0.100769,4700,2700,7800
292760003,278067445,156,2,f,17749700,35191.8,1125580000,5273990,0.00198267,149.864,0.297131,0.217434,0.0004311,0.00117698,0.0192707,7000,3100,9600
292760085,278067445,258,2,f,99954700,38504.6,5472810000,5319690,0.000385221,138.157,0.053221,1.22445,0.000471682,0.00128778,0.031384,3800,5300,5900
292760208,278067445,416,2,f,7198050,3219.95,286991000,411385,0.000447337,127.761,0.0571523,0.0881761,3.94444e-05,0.000107691,0.00805601,6900,6700,8500
292761799,278067445,182305689,3,f,241953000,9817250,20372900000,3345960000,0.0405751,340.825,13.829,2.96392,0.120261,0.328336,0.83389,3800,3900,9000
292761706,278067445,1079,3,f,36481000,4238.28,1084490000,446088,0.000116178,105.252,0.0122279,0.446892,5.1919e-05,0.000141748,0.0121385,9100,3900,3300
292759569,278067445,805,1,f,9406540,488.058,184644000,51976.9,5.1885e-05,106.497,0.00552561,0.11523,5.97871e-06,1.6323e-05,0.000941706,9900,1000,4700
292760778,278067445,1111,2,f,51531500,19617.8,3953920000,3743240,0.000380695,190.809,0.0726399,0.631261,0.000240318,0.000656111,0.0136721,6500,1700,8500
292759279,278067445,447,1,f,245388,0.794306,12355100,121.9,3.23694e-06,153.467,0.000496763,0.003006,9.73025e-09,2.65654e-08,8.94505e-06,6500,5600,4800
292761334,278067445,621,3,f,40325400,0,882038000,0,0,0,0,0.493986,0,0,0,0,0,0
292760022,278067445,184,2,f,20694400,4970160,3899470000,2418910000,0.240169,486.687,116.887,0.253506,0.0608844,0.166226,0.689827,2100,2900,7300
292760824,278067445,10705,2,f,1472330,0,112238000,0,0,0,0,0.018036,0,0,0,0,0,0
292761478,278067445,800,3,f,29528400,3685760,4607970000,2102470000,0.124821,570.43,71.2017,0.361722,0.0451506,0.123269,0.677371,3400,3900,7800
292758968,278067445,46,1,f,17504300,13152.3,480498000,1563550,0.000751375,118.88,0.0893235,0.214428,0.000161116,0.000439877,0.018164,8400,5700,5300
292759113,278067445,240,1,f,8997560,663.174,319480000,56177.5,7.37059e-05,84.7101,0.00624364,0.11022,8.12388e-06,2.21797e-05,0.002089,7400,6900,3200
292761071,278067445,301,3,f,99545700,301697,2511340000,87219700,0.00303074,289.097,0.876177,1.21944,0.00369579,0.0100902,0.220961,5800,5000,6900
292761433,278067445,737,3,f,46051100,1576.14,1459230000,183871,3.42258e-05,116.659,0.00399275,0.564127,1.93077e-05,5.27136e-05,0.00836333,8200,6200,6300
292759058,278067445,171,1,f,20694400,199748,1252780000,89455200,0.00965228,447.84,4.32268,0.253506,0.00244691,0.00668052,0.102251,3100,2900,5600
292760090,278067445,266,2,f,4662370,3.14988,285625000,232.24,6.75595e-07,73.73,4.98117e-05,0.0571141,3.8586e-08,1.05347e-07,2.70728e-05,5300,4300,6600
292760944,278067445,133,3,f,7688820,2.96967,246521000,310.779,3.86232e-07,104.651,4.04196e-05,0.0941881,3.63785e-08,9.93199e-08,3.63058e-05,5400,5500,5800
292761765,278067445,10686,3,f,79014900,168.493,5132510000,35036.1,2.13242e-06,207.938,0.000443412,0.967933,2.06404e-06,5.63522e-06,0.000960921,13000,4700,7200
292760658,278067445,965,2,f,11533200,420.733,406535000,40303.9,3.64801e-05,95.7945,0.00349459,0.141282,5.15398e-06,1.40713e-05,0.00124263,9100,500,6800
292761301,278067445,585,3,f,18485900,23306.2,1283600000,4713760,0.00126076,202.253,0.254992,0.226452,0.000285501,0.000779471,0.0863727,5500,4600,6900
292759856,278067445,10692,1,f,30837100,106.129,1076460000,15786.2,3.4416e-06,148.745,0.000511923,0.377754,1.30008e-06,3.54946e-06,0.000936428,10300,4300,2900
292761311,278067445,597,3,f,103227000,542110,5722680000,103664000,0.00525165,191.224,1.00424,1.26453,0.00664084,0.0181307,0.144659,3800,4100,5900
292760300,278067445,526,2,f,35499500,6528.75,1363590000,846088,0.000183911,129.594,0.0238338,0.434868,7.99772e-05,0.000218352,0.00440431,10200,3400,8500
292760572,278067445,863,2,f,33291000,79.3338,305971000,4729.24,2.38304e-06,59.6119,0.000142058,0.407814,9.71839e-07,2.6533e-06,0.000458131,8700,5200,6100
292758954,278067445,26,1,f,93329200,0,3199150000,0,0,0,0,1.14328,0,0,0,0,0,0
292759585,278067445,828,1,f,121876000,71.9717,3606580000,10093,5.90532e-07,140.235,8.28134e-05,1.49298,8.81653e-07,2.40708e-06,0.000279214,10700,3200,4600
292760428,278067445,678,2,f,11369600,2650.93,812966000,373023,0.000233159,140.714,0.0328087,0.139278,3.24739e-05,8.86597e-05,0.00459727,7100,2900,10100
292760588,278067445,882,2,f,10878900,768105,480100000,144684000,0.0706052,188.365,13.2996,0.133266,0.00940928,0.0256891,0.2253,3500,3200,7100
292759608,278067445,853,1,f,31818600,490.919,1661170000,45094.2,1.54286e-05,91.8567,0.00141722,0.389778,6.01375e-06,1.64187e-05,0.00180046,9000,5500,3200
292759168,278067445,312,1,f,7934210,48.7937,417182000,5894.85,6.14979e-06,120.812,0.000742966,0.0971941,5.97723e-07,1.63189e-06,0.000185165,6800,4800,1400
292759285,278067445,453,1,f,1503490000,188145,94655100000,20786500,0.000125138,110.482,0.0138255,18.4178,0.00230477,0.00629245,0.0303976,5000,3300,1300
292759137,278067445,269,1,f,8424990,56.2335,420416000,5257.24,6.67461e-06,93.4894,0.000624006,0.103206,6.88861e-07,1.88072e-06,0.000256203,9800,1500,2400
292759849,278067445,10681,1,f,55457700,0,3160210000,0,0,0,0,0.679357,0,0,0,0,0,0
292760736,278067445,1061,2,f,2372080,0,124992000,0,0,0,0,0.029058,0,0,0,0,0,0
292760712,278067445,1030,2,f,14886900,420434,711626000,80665900,0.028242,191.863,5.41859,0.182364,0.00515032,0.0140613,0.0954505,4700,1600,8500
292761381,278067445,674,3,f,1635920,0,27558300,0,0,0,0,0.02004,0,0,0,0,0,0
292759191,278067445,337,1,f,133164000,315.718,7898750000,26220.5,2.3709e-06,83.0503,0.000196904,1.63126,3.86754e-06,1.05591e-05,0.000820645,4800,1300,3600
292759707,278067445,970,1,f,8670380,0,96120400,0,0,0,0,0.106212,0,0,0,0,0,0
292759651,278067445,904,1,f,70589900,30207.6,3148080000,3083310,0.000427931,102.071,0.0436791,0.864727,0.000370043,0.00101029,0.0245181,4900,7000,4900
292761623,278067445,973,3,f,20530800,6362.91,1213630000,847914,0.00030992,133.259,0.0412996,0.251502,7.79456e-05,0.000212806,0.00491064,9200,1600,9400
292759833,278067445,1127,1,f,38525900,3995.93,1758820000,455493,0.000103721,113.989,0.011823,0.471942,4.89502e-05,0.000133643,0.00682317,7400,4300,800
292760626,278067445,928,2,f,276879000,115.912,21737800000,15348.2,4.18639e-07,132.412,5.54328e-05,3.39177,1.41993e-06,3.87667e-06,0.000650264,10000,3800,8000
292759161,278067445,303,1,f,29937300,389.302,2117800000,45356.8,1.30039e-05,116.508,0.00151506,0.366732,4.76895e-06,1.30201e-05,0.00110987,6400,5600,2300
292760858,278067445,14,3,f,1319280,116049,185808000,56187100,0.0879634,484.168,42.5891,0.0161612,0.0014216,0.00388122,0.999649,7300,4600,6100
292761369,278067445,662,3,f,6707270,583523,642375000,261056000,0.0869986,447.379,38.9213,0.0821641,0.00714816,0.0195158,0.269642,4200,4200,8500
292759829,278067445,1121,1,f,70835300,19584.6,2264000000,2031930,0.000276481,103.751,0.0286853,0.867733,0.000239912,0.000655004,0.0107854,9300,5300,1100
292760974,278067445,178,3,f,33454600,552.25,950311000,57054.9,1.65075e-05,103.314,0.00170545,0.409818,6.76506e-06,1.84699e-05,0.00374843,7300,3400,3200
292759090,278067445,214,1,f,14886900,0,240900000,0,0,0,0,0.182364,0,0,0,0,0,0
292760746,278067445,1074,2,f,11287800,10446.3,521783000,1933670,0.000925446,185.106,0.171306,0.138276,0.000127967,0.000349374,0.0157045,8000,1600,9800
292760950,278067445,141,3,f,190012000,6409.51,8729230000,645346,3.37321e-05,100.686,0.00339634,2.32765,7.85165e-05,0.000214365,0.00843444,5200,7000,6700
292761577,278067445,919,3,f,31409700,1071530,1648440000,234270000,0.0341146,218.631,7.45852,0.384768,0.0131262,0.035837,0.211031,3100,2900,6600
292759230,278067445,386,1,f,240889000,35.6638,4842760000,4568.08,1.4805e-07,128.087,1.89634e-05,2.95089,4.36881e-07,1.19277e-06,0.000208529,11800,5100,3500
292761060,278067445,286,3,f,8670380,340.346,282171000,30066.4,3.92539e-05,88.3407,0.00346772,0.106212,4.16924e-06,1.13828e-05,0.00257835,5900,7100,5600
292761525,278067445,859,3,f,1717720,0,34835100,0,0,0,0,0.021042,0,0,0,0,0,0
292761902,278067445,709,3,t,1313300,1310100,3426160000,3424910000,0.997566,2614.23,2607.86,0.0160879,0.0160488,0.0438161,0.999931,7300,4900,6200
292759748,278067445,1020,1,f,44742400,189.447,1928820000,20103.9,4.23418e-06,106.118,0.000449325,0.548095,2.32073e-06,6.33602e-06,0.00138406,7300,4500,4700
292761289,278067445,571,3,f,116308000,1252890,9746600000,482757000,0.0107723,385.314,4.1507,1.42477,0.015348,0.0419028,0.997971,7100,3900,6000
292761283,278067445,562,3,f,4008000,64175.2,279381000,13741100,0.0160118,214.119,3.42842,0.049098,0.000786146,0.00214632,0.107646,5300,4800,6900
292761401,278067445,696,3,f,2126700,568.326,67228300,80235.4,0.000267234,141.179,0.0377277,0.026052,6.962e-06,1.90075e-05,0.00174643,9000,2700,10500
292759674,278067445,932,1,f,74925100,6911.31,920544000,1054060,9.22428e-05,152.512,0.0140682,0.917833,8.46635e-05,0.000231147,0.0179585,7500,4800,5000
292761759,278067445,10677,3,f,242362000,62.3809,14225900000,8627.88,2.57388e-07,138.31,3.55992e-05,2.96893,7.64167e-07,2.08632e-06,0.000552858,11200,3900,2200
292759553,278067445,783,1,f,8833970,1474.42,436362000,167594,0.000166904,113.667,0.0189715,0.108216,1.80617e-05,4.93117e-05,0.00240986,3600,3800,3500
292760745,278067445,1073,2,f,1059180000,570.055,55932100000,99361.8,5.38206e-07,174.302,9.38105e-05,12.9749,6.98317e-06,1.90653e-05,0.000960921,13000,4700,7200
292760620,278067445,919,2,f,15541200,1070890,973892000,234198000,0.0689065,218.695,15.0695,0.19038,0.0131184,0.0358157,0.211031,3100,2900,6600
292759675,278067445,933,1,f,150014000,41688,1068420000,4042700,0.000277894,96.975,0.0269488,1.83767,0.000510678,0.00139425,0.0372461,9200,5300,4100
292761563,278067445,903,3,f,21757700,17.9542,385020000,3499.57,8.25187e-07,194.917,0.000160843,0.266532,2.19939e-07,6.00474e-07,0.000112349,12300,4700,6900
292760906,278067445,84,3,f,21839500,1893310,1762450000,556917000,0.0866921,294.149,25.5004,0.267534,0.0231931,0.0633214,0.25234,3400,3200,6500
292760794,278067445,1139,2,f,3599020,81730,229772000,14995900,0.0227089,183.481,4.16666,0.044088,0.00100119,0.00273344,0.0657963,5900,6500,7900
292761784,278067445,10710,3,f,51367900,2.31556,4889480000,599.809,4.5078e-08,259.034,1.16767e-05,0.629257,2.83656e-08,7.74434e-08,1.75435e-05,10700,3300,4700
292760055,278067445,225,2,f,20939800,17.4943,405407000,3409.93,8.35458e-07,194.917,0.000162845,0.256512,2.14305e-07,5.85093e-07,0.000175698,12200,4700,6800
292760462,278067445,718,2,f,37871500,794739,2505800000,520789000,0.0209851,655.295,13.7515,0.463926,0.00973556,0.0265799,0.688798,6400,5000,7000
292759461,278067445,666,1,f,1717720,0,30031300,0,0,0,0,0.021042,0,0,0,0,0,0
292760196,278067445,401,2,f,7279840,3.6142,383913000,513.122,4.96466e-07,141.974,7.04853e-05,0.0891781,4.42739e-08,1.20876e-07,2.5242e-05,8100,800,7800
292759216,278067445,368,1,f,1799510,28.9386,62928900,2549.2,1.60813e-05,88.09,0.0014166,0.022044,3.54497e-07,9.67843e-07,0.000155457,6800,4500,1800
292761059,278067445,284,3,f,305017000,840469,17170300000,260488000,0.00275548,309.932,0.854011,3.73646,0.0102957,0.0281093,0.232955,3000,4700,7800
292759510,278067445,724,1,f,5398540,0.00139986,307225000,0.144444,2.59304e-10,103.185,2.67562e-08,0.0661321,1.71483e-11,4.6818e-11,1.71141e-08,6400,5800,5100
292759492,278067445,700,1,f,9815520,0,441755000,0,0,0,0,0.12024,0,0,0,0,0,0
292760645,278067445,950,2,f,11696800,375381,1216420000,94859700,0.0320925,252.703,8.10987,0.143286,0.00459841,0.0125545,0.337405,4000,3900,9100
292759584,278067445,827,1,f,19140300,3.52603,1215200000,479.595,1.8422e-07,136.016,2.50569e-05,0.234468,4.31938e-08,1.17927e-07,2.85644e-05,3900,3400,5100
292760816,278067445,10696,2,f,8588580,1632.79,146214000,144393,0.000190112,88.4331,0.0168122,0.10521,2.00017e-05,5.46082e-05,0.00128346,9600,2200,7500
292761022,278067445,237,3,f,7688820,0,191566000,0,0,0,0,0.0941881,0,0,0,0,0,0
292761288,278067445,569,3,f,245388,0,14642200,0,0,0,0,0.003006,0,0,0,0,0,0
292759114,278067445,241,1,f,37135400,12.1485,2131410000,1087.82,3.27141e-07,89.5435,2.92934e-05,0.454908,1.48819e-07,4.06304e-07,5.34958e-05,7900,1000,2600
292761475,278067445,796,3,f,2044890,3617.49,149225000,676322,0.00176904,186.959,0.330738,0.0250499,4.43142e-05,0.000120986,0.0122337,6700,5500,6400
292761688,278067445,1056,3,f,423785000,101.022,24593500000,13957.8,2.3838e-07,138.166,3.29361e-05,5.19137,1.23752e-06,3.37865e-06,0.000552858,11200,3900,2200
292759963,278067445,101,2,f,34926900,27.3779,636965000,2409.34,7.83863e-07,88.003,6.89823e-05,0.427854,3.35379e-07,9.15647e-07,0.000178742,11500,5600,8200
292760427,278067445,677,2,f,73452800,7768250,7838370000,2400480000,0.105758,309.012,32.6806,0.899797,0.0951611,0.259807,0.455516,6500,4500,10100
292759197,278067445,343,1,f,4265980000,830841,138318000000,163870000,0.00019476,197.234,0.0384132,52.2583,0.0101778,0.0277873,0.274139,7000,5000,5600
292759681,278067445,940,1,f,40489000,23.4455,384592000,1733.27,5.79059e-07,73.9276,4.28084e-05,0.49599,2.87208e-07,7.8413e-07,0.000197422,7300,1700,5300
292759881,278067445,10731,1,f,12269400,0,1195240000,0,0,0,0,0.1503,0,0,0,0,0,0
292761248,278067445,514,3,f,6380090,1.55894,77946200,26.3213,2.44344e-07,16.8841,4.12554e-06,0.0781561,1.9097e-08,5.21383e-08,1.57352e-05,13100,5000,4400
292759149,278067445,287,1,f,163592,0,8371330,0,0,0,0,0.002004,0,0,0,0,0,0
292761102,278067445,336,3,f,5480330,0,171114000,0,0,0,0,0.0671341,0,0,0,0,0,0
292760508,278067445,781,2,f,736164,0,33650400,0,0,0,0,0.00901801,0,0,0,0,0,0
292761323,278067445,609,3,f,5928480,284854,905400000,108929000,0.0480484,382.403,18.3738,0.0726239,0.00348946,0.00952687,0.590599,7500,4500,5900
292761527,278067445,861,3,f,41716000,789.001,2197640000,111913,1.89136e-05,141.841,0.00268273,0.511021,9.66526e-06,2.63879e-05,0.00256957,9100,2800,8600
292760018,278067445,178,2,f,16768200,95.7707,467033000,7488.47,5.71145e-06,78.1917,0.000446588,0.20541,1.17319e-06,3.20303e-06,0.000532355,7700,4500,7900
292759212,278067445,363,1,f,17340800,0,1091960000,0,0,0,0,0.212424,0,0,0,0,0,0
292761083,278067445,315,3,f,9945660000,320142000,757728000000,172281000000,0.0321891,538.139,17.3222,121.834,3.92174,10.7071,0.999981,2600,3800,7800
292760929,278067445,115,3,f,899756,0,12346500,0,0,0,0,0.011022,0,0,0,0,0,0
292759158,278067445,298,1,f,15459400,3887.75,617043000,466241,0.000251481,119.926,0.030159,0.189378,4.76249e-05,0.000130025,0.0101566,4900,7000,4700
292761533,278067445,868,3,f,4335190,11.7074,96812900,2467.63,2.70055e-06,210.775,0.000569208,0.0531061,1.43416e-07,3.91551e-07,6.3871e-05,10600,3800,7200
292759930,278067445,55,2,f,4253390,7.37131,241490000,771.415,1.73304e-06,104.651,0.000181365,0.0521041,9.02985e-08,2.46532e-07,5.80075e-05,5500,5300,5900
292758955,278067445,27,1,f,3844410,0.94812,75150700,75.5335,2.46623e-07,79.6667,1.96476e-05,0.047094,1.16145e-08,3.17096e-08,1.08428e-05,7600,3400,3100
292759609,278067445,854,1,f,62655700,2823.16,4208800000,324666,4.50583e-05,115.001,0.00518175,0.767533,3.45837e-05,9.44199e-05,0.00443375,4200,2400,2200
292760064,278067445,235,2,f,22821100,38.9423,257276000,5448.23,1.70642e-06,139.905,0.000238737,0.279558,4.77043e-07,1.30242e-06,0.000169529,12500,7100,7400
292760664,278067445,971,2,f,30100900,8274.39,310030000,647961,0.000274888,78.3092,0.0215263,0.368736,0.000101361,0.000276735,0.00858264,8100,1900,6300
292760548,278067445,836,2,f,28465000,1252600,1606580000,671250000,0.0440049,535.885,23.5816,0.348696,0.0153443,0.0418929,0.428866,6700,4600,10500
292759745,278067445,1016,1,f,164901000,31246.9,4688420000,2980020,0.000189489,95.3702,0.0180716,2.02003,0.000382774,0.00104504,0.0100266,1800,5900,4400
292760877,278067445,42,3,f,9324740,0,342468000,0,0,0,0,0.114228,0,0,0,0,0,0
292761415,278067445,711,3,f,15132300,0.0101378,255017000,1.97602,6.69944e-10,194.917,1.30583e-07,0.18537,1.24188e-10,3.39055e-10,1.2394e-07,12300,4900,6800
292761067,278067445,294,3,f,554495000,4227.43,20113900000,421881,7.62393e-06,99.796,0.000760837,6.79256,5.1786e-05,0.000141385,0.0141849,8800,3000,3800
292759286,278067445,454,1,f,8343190,0,730228000,0,0,0,0,0.102204,0,0,0,0,0,0
292759086,278067445,209,1,f,20121800,0,488216000,0,0,0,0,0.246492,0,0,0,0,0,0
292760170,278067445,366,2,f,5387190,1655140,2017280000,1470820000,0.307237,888.639,273.023,0.065993,0.0202755,0.0553558,0.999996,7100,5000,6200
292760808,278067445,10686,2,f,39752900,168.493,2633860000,35036.1,4.23852e-06,207.938,0.000881349,0.486972,2.06404e-06,5.63522e-06,0.000960921,13000,4700,7200
292761169,278067445,424,3,f,18158700,3035.64,984748000,391390,0.000167173,128.932,0.0215538,0.222444,3.71866e-05,0.000101526,0.0103891,6900,6600,8500
292760233,278067445,445,2,f,24048000,0,415859000,0,0,0,0,0.294588,0,0,0,0,0,0
292761429,278067445,731,3,f,83759100,4071900,5952110000,1063130000,0.0486144,261.089,12.6927,1.02605,0.0498807,0.136184,0.331517,2300,2600,5900
292759905,278067445,19,2,f,899756,464.224,32481300,50462.7,0.000515945,108.703,0.0560849,0.011022,5.68675e-06,1.55259e-05,0.00511201,4200,3600,5800
292759844,278067445,10674,1,f,127602000,0,9070410000,0,0,0,0,1.56312,0,0,0,0,0,0
292760128,278067445,318,2,f,736164,0,38608100,0,0,0,0,0.00901801,0,0,0,0,0,0
292760549,278067445,837,2,f,11369600,4787.6,555468000,678258,0.000421086,141.67,0.0596552,0.139278,5.86481e-05,0.00016012,0.00635057,8300,2000,7400
