id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298638033,297945448,993,3,f,825976000,172300,35313600000,18233700,0.000208602,105.825,0.0220754,10.1182,0.00211068,0.0193533,0.0273212,3400,1600,7500
298635838,297945448,657,1,f,33209200,1034.23,2493170000,82516.7,3.11429e-05,79.7856,0.00248475,0.406812,1.26693e-05,0.000116168,0.00334594,4800,2100,2200
298637352,297945448,163,3,f,31246100,2283.46,1156590000,182941,7.30799e-05,80.1157,0.00585484,0.382764,2.79724e-05,0.000256485,0.00638586,6400,4600,10300
298637998,297945448,955,3,f,42288500,1090.57,445100000,78913.5,2.57888e-05,72.3599,0.00186607,0.518035,1.33595e-05,0.000122496,0.00137922,12500,6500,4100
298636590,297945448,411,2,f,27810600,143.201,1196470000,31519.3,5.14916e-06,220.105,0.00113335,0.34068,1.75422e-06,1.60848e-05,0.000592051,6900,5400,8100
298638252,297945448,1035,3,t,16230.1,10088.7,7970330,6815650,0.621603,675.575,419.94,0.000198818,0.000123586,0.00113319,0.0197528,5900,3300,9900
298635409,297945448,125,1,f,53740000,34429.9,578109000,1849870,0.000640675,53.7285,0.0344225,0.658315,0.000421766,0.00386726,0.0278914,6100,6900,4400
298637107,297945448,1041,2,f,216432000,83.9367,5825360000,5041.04,3.8782e-07,60.0577,2.32916e-05,2.65129,1.02822e-06,9.42801e-06,0.000660094,10700,6400,9700
298636089,297945448,965,1,f,11451400,58.475,398131000,3318.58,5.10635e-06,56.752,0.000289796,0.14028,7.16319e-07,6.56808e-06,0.000153195,9000,400,4800
298635817,297945448,632,1,f,58647700,906.726,1780990000,55666.2,1.54605e-05,61.3925,0.000949162,0.718435,1.11074e-05,0.000101846,0.00267407,8800,5100,3500
298636273,297945448,182305689,1,f,121058000,3508.75,7321070000,210014,2.89841e-05,59.8542,0.00173482,1.48296,4.29822e-05,0.000394113,0.0020263,3900,2100,2600
298637426,297945448,255,3,f,31491500,0,1804020000,0,0,0,0,0.38577,0,0,0,0,0,0
298638135,297945448,1123,3,f,115660000,336.607,344237000,32024,2.91033e-06,95.1378,0.000276882,1.41683,4.12344e-06,3.78087e-05,0.00243712,12800,5600,3300
298635816,297945448,631,1,f,99791100,5280.92,3131340000,306918,5.29197e-05,58.1183,0.0030756,1.22244,6.46912e-05,0.000593168,0.00381103,5500,7100,3300
298637966,297945448,916,3,f,65436800,194761,1555470000,28551100,0.00297632,146.596,0.436316,0.801601,0.00238582,0.0218761,0.0942819,9400,2700,7500
298635904,297945448,733,1,f,53249200,0,1811830000,0,0,0,0,0.652303,0,0,0,0,0,0
298635899,297945448,727,1,f,8588580,0,316915000,0,0,0,0,0.10521,0,0,0,0,0,0
298636154,297945448,1045,1,f,3026450,0,102675000,0,0,0,0,0.037074,0,0,0,0,0,0
298635830,297945448,648,1,f,144370000,75.2346,8402350000,11563.1,5.21123e-07,153.694,8.00933e-05,1.76853,9.21623e-07,8.45056e-06,0.00050746,3300,2600,4100
298635559,297945448,319,1,f,43188300,0,1906590000,0,0,0,0,0.529057,0,0,0,0,0,0
298636199,297945448,1100,1,f,65027800,1671,1958600000,219376,2.56968e-05,131.284,0.00337357,0.796591,2.04698e-05,0.000187692,0.00958866,8500,3500,4300
298635931,297945448,772,1,f,23557200,3.51289,1233000000,206.672,1.49122e-07,58.8324,8.77317e-06,0.288576,4.30329e-08,3.94578e-07,4.2947e-05,6100,2300,5300
298636737,297945448,593,2,f,36971800,8026.48,1022500000,534863,0.000217097,66.6373,0.0144668,0.452904,9.83244e-05,0.000901557,0.00531619,10100,900,7100
298636795,297945448,658,2,f,68381500,90969.3,654117000,20267700,0.00133032,222.797,0.296391,0.837673,0.00111437,0.0102179,0.0437846,9200,4800,7500
298635418,297945448,136,1,f,111570000,292092,2254400000,36254000,0.00261802,124.119,0.324945,1.36673,0.00357813,0.0328086,0.0419093,11600,5600,5000
298638111,297945448,1093,3,f,258394000,442098,3255380000,45611300,0.00171095,103.17,0.176519,3.16532,0.00541569,0.0496577,0.0699032,10600,6700,4700
298637661,297945448,543,3,f,71162500,1306.02,2676380000,84308.3,1.83526e-05,64.5538,0.00118473,0.871741,1.59987e-05,0.000146695,0.00362102,10300,2900,2800
298635870,297945448,691,1,f,11942200,15019.5,345917000,3249870,0.00125768,216.377,0.272133,0.146292,0.000183988,0.00168703,0.0175295,11600,5500,4800
298636763,297945448,620,2,f,10469900,0,525024000,0,0,0,0,0.128256,0,0,0,0,0,0
298636111,297945448,988,1,f,42370300,82.8547,2001240000,5069.58,1.95549e-06,61.1864,0.000119649,0.519037,1.01497e-06,9.30647e-06,0.000304611,10200,2600,2000
298637348,297945448,158,3,f,6870860,70.5773,132696000,6125.81,1.0272e-05,86.7957,0.000891563,0.0841681,8.64572e-07,7.92745e-06,0.000441265,8100,3600,6000
298635587,297945448,348,1,f,52513000,11372,1403650000,990057,0.000216556,87.0607,0.0188536,0.643285,0.000139307,0.00127734,0.0304502,9900,3800,5600
298637268,297945448,48,3,f,197783000,11084.9,10162500000,677046,5.60459e-05,61.0781,0.00342318,2.42284,0.00013579,0.00124509,0.00599698,5900,2100,5700
298637992,297945448,948,3,f,275325000,272933,2091800000,30799500,0.000991309,112.846,0.111866,3.37274,0.00334342,0.0306566,0.052959,9700,6900,6300
298638050,297945448,1016,3,f,300110000,35378.1,6025400000,2116670,0.000117884,59.8297,0.00705298,3.67634,0.000433382,0.00397378,0.00815819,900,6000,6900
298636137,297945448,1022,1,f,73698200,0.299569,1950170000,21.0418,4.06481e-09,70.2404,2.85514e-07,0.902803,3.66972e-09,3.36484e-08,3.66239e-06,6300,5100,3000
298636840,297945448,705,2,f,1554120,337.298,36943900,37547.8,0.000217034,111.32,0.0241601,0.019038,4.1319e-06,3.78862e-05,0.00150903,10600,4300,6700
298638254,297945448,1047,3,t,9749.33,6782.5,5735670,5198510,0.695689,766.459,533.217,0.000119429,8.30857e-05,0.00076183,0.0417832,5900,3000,9800
298636788,297945448,651,2,f,25275000,991.376,810851000,137476,3.92236e-05,138.672,0.0054392,0.309618,1.21444e-05,0.000111354,0.00100927,12500,5200,6700
298637793,297945448,699,3,f,81796,0,542641,0,0,0,0,0.001002,0,0,0,0,0,0
298635437,297945448,163,1,f,15786600,276.682,551883000,20142.7,1.75264e-05,72.8009,0.00127594,0.193386,3.38936e-06,3.10777e-05,0.00199335,5200,4800,1500
298637312,297945448,111,3,f,110261000,16754.9,4042200000,1565450,0.000151957,93.4322,0.0141977,1.3507,0.000205248,0.00188196,0.0104645,5600,4700,9500
298635918,297945448,754,1,f,165882000,7377.24,6770930000,417434,4.44727e-05,56.584,0.00251645,2.03206,9.03712e-05,0.000828633,0.00889844,3800,6200,5400
298638082,297945448,1058,3,f,35826600,81966.9,2135260000,12829000,0.00228788,156.515,0.358086,0.438876,0.0010041,0.00920676,0.0537828,6500,4000,9800
298637489,297945448,335,3,f,14314300,6012.06,571589000,626884,0.000420003,104.271,0.0437943,0.17535,7.36477e-05,0.000675291,0.0111808,6900,4500,9700
298635796,297945448,608,1,f,10878900,0,423710000,0,0,0,0,0.133266,0,0,0,0,0,0
298636250,297945448,10699,1,f,13087400,2294.51,336088000,148790,0.000175323,64.8459,0.011369,0.16032,2.81078e-05,0.000257726,0.00349575,9100,3000,3500
298637853,297945448,778,3,f,130465000,3.51039,7824280000,273.881,2.69069e-08,78.02,2.09927e-06,1.59819,4.30023e-08,3.94298e-07,1.27527e-05,8100,1000,8100
298636075,297945448,949,1,f,2699270,259.056,81489500,14023.2,9.59727e-05,54.1319,0.00519518,0.033066,3.17344e-06,2.90979e-05,0.00149827,2200,3700,4700
298638051,297945448,1017,3,f,739763000,0.10278,36378300000,6.98217,1.38936e-10,67.9333,9.43838e-09,9.0621,1.25905e-09,1.15445e-08,1.23806e-06,11700,4300,2100
298636486,297945448,278,2,f,156558000,194090,6655210000,30198100,0.00123973,155.588,0.192888,1.91783,0.0023776,0.0218007,0.058026,6200,5400,8200
298636684,297945448,523,2,f,37135400,1374.11,1587900000,71531.2,3.70026e-05,52.0565,0.00192623,0.454908,1.68328e-05,0.000154344,0.0167232,5700,7000,6800
298637999,297945448,956,3,f,349514000,436522,9303080000,89874800,0.00124894,205.888,0.257142,4.28155,0.0053474,0.0490314,0.0763553,6000,4300,9400
298638139,297945448,1128,3,f,72880200,17086.2,4661180000,2598850,0.000234442,152.102,0.0356591,0.892783,0.000209306,0.00191917,0.029286,4700,2400,8100
298637130,297945448,1070,2,f,97118900,2603050,7350210000,804115000,0.0268027,308.913,8.2797,1.18971,0.0318874,0.292382,0.962649,6000,3100,9500
298635373,297945448,77,1,f,1554120,3384.99,53459100,409553,0.00217807,120.991,0.263527,0.019038,4.14662e-05,0.000380212,0.00648036,11700,5400,4100
298637311,297945448,110,3,f,3271840,0,98038600,0,0,0,0,0.04008,0,0,0,0,0,0
298636585,297945448,403,2,f,61019800,718.243,2440240000,69957.4,1.17707e-05,97.4007,0.00114647,0.747493,8.79848e-06,8.06751e-05,0.000868057,7100,6700,7600
298638115,297945448,1098,3,f,40161800,142581,953608000,20863200,0.00355015,146.326,0.519479,0.491982,0.00174661,0.0160151,0.0354589,12900,5500,4100
298636752,297945448,608,2,f,10551700,0,403758000,0,0,0,0,0.129258,0,0,0,0,0,0
298636242,297945448,10690,1,f,24620600,2.11244,1086190000,135.808,8.57995e-08,64.2896,5.51602e-06,0.301602,2.58773e-08,2.37275e-07,2.45489e-05,10400,4200,2900
298637786,297945448,692,3,f,33454600,6850.54,1516440000,746801,0.000204771,109.014,0.0223228,0.409818,8.39191e-05,0.000769472,0.00600412,7000,4500,9700
298636854,297945448,725,2,f,2699270,73428.2,85677900,10543300,0.027203,143.586,3.90598,0.033066,0.000899495,0.00824767,0.045004,7300,4800,7200
298635453,297945448,188,1,f,5234940,121.284,158103000,7057.09,2.31682e-05,58.1863,0.00134807,0.0641281,1.48573e-06,1.3623e-05,0.000379343,1900,3200,4400
298636048,297945448,916,1,f,31573300,18590.8,654938000,1265140,0.000588815,68.0521,0.0400701,0.386772,0.000227737,0.00208817,0.015016,8900,3000,3700
298636708,297945448,556,2,f,19140300,0,935359000,0,0,0,0,0.234468,0,0,0,0,0,0
298637434,297945448,266,3,f,9242950,0,367763000,0,0,0,0,0.113226,0,0,0,0,0,0
298637942,297945448,890,3,f,18567700,19383.2,444288000,3332920,0.00104392,171.949,0.179501,0.227454,0.000237444,0.00217718,0.020662,10800,4400,4300
298636124,297945448,1006,1,f,21103400,1328.91,796721000,81462,6.29716e-05,61.2997,0.00386014,0.258516,1.62792e-05,0.000149267,0.00218621,6500,1100,2400
298636842,297945448,707,2,f,13005600,475.97,563898000,26890.6,3.65974e-05,56.4964,0.00206762,0.159318,5.83064e-06,5.34624e-05,0.00383275,4100,3500,5700
298635755,297945448,559,1,f,23639000,76.0153,1120190000,5483.51,3.21567e-06,72.1369,0.000231968,0.289578,9.31188e-07,8.53826e-06,0.000425901,6200,5200,2900
298636593,297945448,414,2,f,3108250,5952.78,122959000,819817,0.00191516,137.72,0.263755,0.038076,7.29215e-05,0.000668633,0.0230493,7500,4800,6200
298637006,297945448,918,2,f,343707000,12582,12297200000,939725,3.66068e-05,74.6881,0.00273409,4.21041,0.000154129,0.00141325,0.0057898,6900,4600,9700
298636468,297945448,254,2,f,321458000,10384.5,12983700000,671479,3.23043e-05,64.6618,0.00208885,3.93786,0.00012721,0.00116641,0.0101083,8600,2100,6900
298637119,297945448,1057,2,f,86049400,135473,4119570000,16623800,0.00157436,122.71,0.193189,1.05411,0.00165954,0.0152167,0.025851,4500,4100,9800
298635757,297945448,562,1,f,1881310,0,62336800,0,0,0,0,0.023046,0,0,0,0,0,0
298636704,297945448,546,2,f,327184,0,7553850,0,0,0,0,0.004008,0,0,0,0,0,0
298637141,297945448,1084,2,f,53821800,1707.42,2219230000,149503,3.17236e-05,87.5607,0.00277774,0.659317,2.09159e-05,0.000191782,0.00560516,9100,2300,7400
298638176,297945448,10710,3,f,51367900,0,2565450000,0,0,0,0,0.629257,0,0,0,0,0,0
298635988,297945448,845,1,f,35335900,22.015,1788590000,1285.51,6.23021e-07,58.3923,3.63796e-05,0.432864,2.69684e-07,2.47279e-06,0.000145363,8300,2200,4600
298636828,297945448,693,2,f,18649500,0,669882000,0,0,0,0,0.228456,0,0,0,0,0,0
298635992,297945448,849,1,f,2044900,0,82036400,0,0,0,0,0.02505,0,0,0,0,0,0
298637564,297945448,431,3,f,12024000,8.17831,706679000,477.442,6.80165e-07,58.379,3.97074e-05,0.147294,1.00184e-07,9.18612e-07,9.22941e-05,6800,2400,5800
298637679,297945448,573,3,f,8588580,0.222333,512356000,14.9541,2.58871e-08,67.2597,1.74116e-06,0.10521,2.72358e-09,2.49731e-08,9.03521e-07,9600,2000,2100
298637831,297945448,749,3,f,61101600,44897.2,1282040000,5437900,0.000734796,121.119,0.0889976,0.748495,0.000549991,0.00504298,0.0304879,8400,4800,5900
298636434,297945448,215,2,f,39752900,349369,1475610000,40987200,0.00878852,117.318,1.03105,0.486972,0.00427977,0.0392421,0.0998311,7900,4100,6900
298637750,297945448,654,3,f,13414500,2508.09,1171350000,458336,0.000186968,182.743,0.0341671,0.164328,3.07241e-05,0.000281716,0.00743006,4800,2900,9400
298637073,297945448,997,2,f,19951900000,68532400,766402000000,17649200000,0.00343488,257.531,0.884588,244.41,0.839521,7.69775,0.990752,6000,3500,9700
298637330,297945448,132,3,f,1472330,0,20729100,0,0,0,0,0.018036,0,0,0,0,0,0
298637066,297945448,987,2,f,246860000,841610,5232170000,207660000,0.00340925,246.741,0.841204,3.02404,0.0103097,0.094532,0.308662,9100,6600,6500
298635428,297945448,151,1,f,23393700,330.576,633272000,20633.1,1.4131e-05,62.4155,0.000881995,0.286572,4.04956e-06,3.71313e-05,0.00124095,2300,3800,4600
298638069,297945448,1041,3,f,432128000,83.9367,11825200000,5041.04,1.9424e-07,60.0577,1.16656e-05,5.29357,1.02822e-06,9.42801e-06,0.000660094,10700,6400,9700
298635774,297945448,583,1,f,35499500,15.98,1413390000,1131.14,4.50148e-07,70.7845,3.18635e-05,0.434868,1.95755e-07,1.79492e-06,9.65803e-05,4200,4500,3000
298636518,297945448,321,2,f,981552,0,28995000,0,0,0,0,0.012024,0,0,0,0,0,0
298637976,297945448,929,3,f,3844410,2440.85,98012000,318451,0.000634909,130.467,0.0828348,0.047094,2.99004e-05,0.000274164,0.00621888,4300,3900,8500
298636521,297945448,324,2,f,4008000,7.59067,136365000,529.344,1.89388e-06,69.7362,0.000132072,0.049098,9.29857e-08,8.52605e-07,4.03408e-05,8800,6400,8800
298636188,297945448,1088,1,f,7525230,0,132485000,0,0,0,0,0.0921841,0,0,0,0,0,0
298637989,297945448,944,3,f,26420100,0,1651640000,0,0,0,0,0.323646,0,0,0,0,0,0
298636458,297945448,242,2,f,133082000,528.967,5274620000,31065.8,3.97474e-06,58.7291,0.000233433,1.63026,6.47985e-06,5.94151e-05,0.00137,3500,5800,6000
298636754,297945448,610,2,f,36317400,38.9192,1726810000,2779.62,1.07164e-06,71.4201,7.65367e-05,0.444888,4.76761e-07,4.37152e-06,0.000363353,7000,1300,5800
298635479,297945448,220,1,f,184286000,138.742,4679310000,11343.9,7.52858e-07,81.7628,6.15558e-05,2.25751,1.69958e-06,1.55838e-05,0.000316874,1700,4100,4900
298636366,297945448,122,2,f,28383200,496.482,285733000,39294.5,1.74921e-05,79.1459,0.00138443,0.347694,6.08191e-06,5.57663e-05,0.00155175,10500,6700,6700
298636382,297945448,143,2,f,3026450,27.904,29348300,2600.64,9.22002e-06,93.1999,0.000859305,0.037074,3.41823e-07,3.13425e-06,0.000120407,11700,6900,6900
298636597,297945448,421,2,f,4825960,56.5913,163722000,2920.32,1.17264e-05,51.6038,0.000605127,0.0591181,6.93243e-07,6.35649e-06,0.000274468,9500,2300,10000
298636663,297945448,496,2,f,4580580,0,214346000,0,0,0,0,0.0561121,0,0,0,0,0,0
298637774,297945448,678,3,f,23230100,1751.42,1506170000,284952,7.53946e-05,162.697,0.0122665,0.284568,2.14549e-05,0.000196725,0.00449343,7000,2600,9800
298635576,297945448,336,1,f,2290290,0,59157500,0,0,0,0,0.028056,0,0,0,0,0,0
298636388,297945448,154,2,f,16113800,26.3737,595199000,3344.07,1.63671e-06,126.796,0.000207528,0.197394,3.23078e-07,2.96237e-06,0.000114132,11400,5300,6100
298636719,297945448,571,2,f,65764000,641.693,2630060000,58861.7,9.75751e-06,91.7287,0.000895044,0.805609,7.86074e-06,7.20768e-05,0.0014853,7300,3800,5900
298636156,297945448,1047,1,f,55294100,0.0281939,4761480000,1.68704,5.09889e-10,59.8373,3.05104e-08,0.677353,3.45375e-10,3.16682e-09,1.16588e-07,7300,2200,1700
298636157,297945448,1048,1,f,120894000,225950,1794890000,23144300,0.00186898,102.431,0.191442,1.48096,0.00276789,0.0253793,0.0396794,11500,5900,5500
298636534,297945448,337,2,f,133000000,140994,6752410000,18144300,0.0010601,128.688,0.136423,1.62925,0.00172718,0.0158369,0.055063,4700,2600,7800
298635679,297945448,464,1,f,163592,0,7646290,0,0,0,0,0.002004,0,0,0,0,0,0
298638186,297945448,10731,3,f,25765700,0,1920000000,0,0,0,0,0.31563,0,0,0,0,0,0
298635697,297945448,484,1,f,10797100,2.1179,409762000,143.389,1.96155e-07,67.7031,1.32803e-05,0.132264,2.59443e-08,2.37889e-07,2.58925e-05,2800,4200,5500
298635823,297945448,638,1,f,18649500,0,910798000,0,0,0,0,0.228456,0,0,0,0,0,0
298636654,297945448,484,2,f,9897320,2.10631,370853000,129.444,2.12816e-07,61.4555,1.30787e-05,0.121242,2.58023e-08,2.36587e-07,1.4626e-05,2900,4300,5900
298637839,297945448,759,3,f,1799510,0,101821000,0,0,0,0,0.022044,0,0,0,0,0,0
298637411,297945448,238,3,f,5071350,231.948,34026000,18302.3,4.57369e-05,78.907,0.00360896,0.0621241,2.84136e-06,2.6053e-05,0.00147708,10500,5300,5900
298636516,297945448,319,2,f,42942900,1040.35,1873680000,144956,2.42264e-05,139.334,0.00337556,0.526051,1.27443e-05,0.000116855,0.00335814,5600,6600,8000
298636537,297945448,340,2,f,4171600,0,110872000,0,0,0,0,0.0511021,0,0,0,0,0,0
298637663,297945448,546,3,f,899756,0,22390300,0,0,0,0,0.011022,0,0,0,0,0,0
298637439,297945448,272,3,f,6216500,0,145554000,0,0,0,0,0.0761521,0,0,0,0,0,0
298637102,297945448,1034,2,f,18322300,4108.45,698614000,226721,0.000224232,55.1841,0.012374,0.224448,5.03285e-05,0.000461472,0.00519363,4100,4100,5800
298635799,297945448,611,1,f,2126700,75.5048,19641300,4495.2,3.55033e-05,59.5353,0.0021137,0.026052,9.24934e-07,8.48091e-06,0.000222041,7500,2800,5100
298635616,297945448,386,1,f,240889000,436037,5235690000,56625300,0.00181012,129.863,0.235068,2.95089,0.00534146,0.048977,0.047066,13000,5400,3600
298636639,297945448,467,2,f,128829000,9820.46,4739980000,1366900,7.62288e-05,139.189,0.0106102,1.57815,0.000120301,0.00110306,0.0200229,7700,4800,6100
298637090,297945448,1018,2,f,104699000,473735,5328850000,62874900,0.00452473,132.722,0.60053,1.28256,0.00580325,0.0532112,0.063441,6600,3400,10500
298638253,297945448,1038,3,t,3474900,1289210,1153860000,869779000,0.371006,674.661,250.303,0.0425676,0.0157928,0.144808,0.916418,6000,3200,9500
298638073,297945448,1046,3,f,26420100,0,1139900000,0,0,0,0,0.323646,0,0,0,0,0,0
298638075,297945448,1048,3,f,243098000,303247,3452460000,30759200,0.00124743,101.433,0.12653,2.97795,0.00371477,0.0340616,0.0396794,11500,5900,5500
298636060,297945448,931,1,f,28628600,28512.7,534177000,2304980,0.000995951,80.8405,0.0805132,0.3507,0.000349281,0.00320263,0.02834,9100,6800,4900
298637169,297945448,1117,2,f,162365000,159236,3059760000,19013000,0.000980725,119.402,0.1171,1.98897,0.00195064,0.0178858,0.0517812,9600,6500,6500
298637273,297945448,55,3,f,8506780,0,330627000,0,0,0,0,0.104208,0,0,0,0,0,0
298635859,297945448,678,1,f,11860400,0.0667783,808072000,3.39618,5.63035e-09,50.8576,2.86346e-07,0.14529,8.18034e-10,7.50073e-09,2.14535e-07,8100,2400,1300
298637135,297945448,1077,2,f,981552,0,37095100,0,0,0,0,0.012024,0,0,0,0,0,0
298637265,297945448,44,3,f,144288000,702.81,6099940000,39872.2,4.87088e-06,56.7326,0.000276338,1.76753,8.60942e-06,7.89416e-05,0.00383275,4100,3500,5700
298636340,297945448,90,2,f,2126700,0,29410700,0,0,0,0,0.026052,0,0,0,0,0,0
298637230,297945448,182305693,2,f,15050500,98458.1,575036000,11846700,0.00654186,120.323,0.787134,0.184368,0.00120611,0.0110591,0.0257002,3700,2600,9000
298637322,297945448,122,3,f,56275600,21045.9,534285000,2368020,0.000373979,112.517,0.0420789,0.689377,0.000257812,0.00236394,0.070266,10500,6700,4700
298635396,297945448,110,1,f,1472330,0,46341100,0,0,0,0,0.018036,0,0,0,0,0,0
298635949,297945448,796,1,f,1063350,0,50931400,0,0,0,0,0.013026,0,0,0,0,0,0
298637792,297945448,698,3,f,3258180000,137570,129826000000,9554520,4.22231e-05,69.4519,0.00293247,39.9127,0.00168524,0.0154523,0.0208921,4400,5300,2000
298637603,297945448,473,3,f,85067800,2939.76,3580210000,376420,3.45578e-05,128.045,0.00442494,1.04208,3.6012e-05,0.000330202,0.00547887,4900,7000,7800
298638138,297945448,1127,3,f,77869800,26884.9,3361160000,2860660,0.000345254,106.404,0.0367364,0.953905,0.00032934,0.00301979,0.0307552,6600,4200,10500
298635664,297945448,446,1,f,4416980,0,263134000,0,0,0,0,0.0541081,0,0,0,0,0,0
298635861,297945448,681,1,f,5153150,95.1329,96103500,5303.93,1.84611e-05,55.7529,0.00102926,0.0631261,1.16538e-06,1.06856e-05,0.000336449,8300,5500,5500
298636831,297945448,696,2,f,1145140,0,42945900,0,0,0,0,0.014028,0,0,0,0,0,0
298637799,297945448,705,3,f,2699270,410.752,67597400,64430.8,0.000152171,156.861,0.0238697,0.033066,5.03171e-06,4.61368e-05,0.00150903,10600,4300,6700
298636230,297945448,10672,1,f,84740700,89.759,4566500000,5673.3,1.05922e-06,63.2059,6.69489e-05,1.03807,1.09955e-06,1.0082e-05,0.000445569,10400,3200,3100
298636052,297945448,920,1,f,143524000,0,8527590000,0,0,0,0,1.75817,0,0,0,0,0,0
298636249,297945448,10698,1,f,10388100,0,398636000,0,0,0,0,0.127254,0,0,0,0,0,0
298636379,297945448,138,2,f,90875400,1348350,3130830000,324762000,0.0148373,240.859,3.57371,1.11322,0.0165173,0.15145,0.369271,7600,4000,7000
298636658,297945448,489,2,f,2126700,0,139645000,0,0,0,0,0.026052,0,0,0,0,0,0
298637867,297945448,798,3,f,31246100,69684.7,172749000,7193350,0.00223019,103.227,0.230216,0.382764,0.000853638,0.00782719,0.0499431,10600,5900,4300
298637777,297945448,682,3,f,18976700,5297.37,549281000,761160,0.000279151,143.687,0.0401103,0.232464,6.48927e-05,0.000595015,0.00556921,12000,5500,4500
298635473,297945448,212,1,f,162692000,18765.8,7348250000,1146040,0.000115346,61.0707,0.00704424,1.99298,0.000229881,0.00210783,0.00603489,1200,2900,4700
298637030,297945448,948,2,f,138317000,255353,982705000,29611300,0.00184614,115.962,0.214083,1.69438,0.00312807,0.028682,0.052959,9700,6900,6300
298636539,297945448,342,2,f,134800000,243683,4947450000,38469800,0.00180774,157.869,0.285385,1.6513,0.00298511,0.0273711,0.134448,6900,4800,8300
298636976,297945448,883,2,f,4253390,130.136,94014900,16022.1,3.05957e-05,123.118,0.00376689,0.0521041,1.59416e-06,1.46172e-05,0.00078111,10400,3800,7000
298637821,297945448,733,3,f,106417000,944900,4050480000,200478000,0.00887926,212.168,1.8839,1.3036,0.011575,0.106134,0.135211,7600,4100,7100
298636344,297945448,94,2,f,9897320,0,358250000,0,0,0,0,0.121242,0,0,0,0,0,0
298638178,297945448,10713,3,f,109624000,0,7566900000,0,0,0,0,1.34289,0,0,0,0,0,0
298637168,297945448,1116,2,f,4907760,1665.1,27126400,113905,0.000339279,68.4074,0.0232092,0.0601201,2.03975e-05,0.000187029,0.0103317,11200,5700,6200
298637809,297945448,718,3,f,75497700,479740,2095830000,72717300,0.00635437,151.576,0.963173,0.924847,0.00587682,0.0538858,0.088006,7200,4600,7900
298638100,297945448,1081,3,f,5480330,0,116356000,0,0,0,0,0.0671341,0,0,0,0,0,0
298635842,297945448,661,1,f,26992700,55379.2,545930000,8266120,0.00205164,149.264,0.306235,0.33066,0.000678395,0.00622035,0.0630856,10600,6700,4600
298638145,297945448,1141,3,f,22248500,117.857,706153000,6319.13,5.29731e-06,53.6167,0.000284025,0.272544,1.44375e-06,1.32381e-05,0.000393221,7900,6800,9600
298635513,297945448,257,1,f,8424990,0,343967000,0,0,0,0,0.103206,0,0,0,0,0,0
298637694,297945448,590,3,f,52104100,5.40849,2331950000,371.037,1.03802e-07,68.6027,7.12107e-06,0.638275,6.6254e-08,6.07497e-07,6.61216e-05,8700,2000,7100
298635533,297945448,286,1,f,4008000,14.4672,120196000,760.261,3.60959e-06,52.5505,0.000189686,0.049098,1.77224e-07,1.625e-06,0.00017687,5900,7100,5600
298636492,297945448,287,2,f,245388,0,8582150,0,0,0,0,0.003006,0,0,0,0,0,0
298635377,297945448,83,1,f,23393700,0,185277000,0,0,0,0,0.286572,0,0,0,0,0,0
298636417,297945448,194,2,f,146088000,37234.7,3361210000,3679880,0.000254879,98.8294,0.0251895,1.78957,0.000456125,0.00418231,0.0187117,7700,5600,6700
298637276,297945448,60,3,f,10633500,106.427,346021000,10521.7,1.00087e-05,98.863,0.000989487,0.13026,1.30373e-06,1.19542e-05,0.00119911,6800,4600,9600
298636119,297945448,999,1,f,7198050,159.222,288082000,11073.5,2.21202e-05,69.5478,0.00153841,0.0881761,1.95047e-06,1.78843e-05,0.000604431,7400,5000,900
298636247,297945448,10696,1,f,8588580,753.374,164492000,42796.1,8.77181e-05,56.8059,0.0049829,0.10521,9.22883e-06,8.46211e-05,0.00192179,9300,1900,4100
298637084,297945448,1010,2,f,8097800,9602.67,472047000,1100660,0.00118584,114.621,0.135921,0.0991981,0.000117633,0.0010786,0.00673421,6100,3900,10200
298637612,297945448,484,3,f,20694400,4.22421,780615000,272.833,2.04123e-07,64.5879,1.31839e-05,0.253506,5.17466e-08,4.74475e-07,2.58925e-05,2800,4200,5500
298637808,297945448,715,3,f,75906700,826.002,2459440000,49828.9,1.08818e-05,60.3254,0.000656449,0.929857,1.01185e-05,9.27789e-05,0.00183988,9500,4700,1100
298637563,297945448,430,3,f,63800900,1279.96,2616470000,84548.3,2.00619e-05,66.0552,0.00132519,0.781561,1.56796e-05,0.000143769,0.00179925,8600,2100,7000
298635720,297945448,512,1,f,1769000000,1646.45,88746900000,119524,9.30727e-07,72.5947,6.75658e-05,21.6702,2.0169e-05,0.000184934,0.00420443,10200,4000,3600
298637878,297945448,814,3,f,27401700,0,1231670000,0,0,0,0,0.33567,0,0,0,0,0,0
298636637,297945448,465,2,f,51695100,624.262,2120970000,40338.8,1.20758e-05,64.6184,0.000780321,0.633265,7.6472e-06,7.01189e-05,0.00141995,5200,7100,8300
298637195,297945448,10686,2,f,39752900,0,2292400000,0,0,0,0,0.486972,0,0,0,0,0,0
298637308,297945448,104,3,f,193366000,31904.4,10130800000,2958210,0.000164995,92.7213,0.0152985,2.36873,0.000390828,0.00358359,0.0154058,4500,4900,1800
298637286,297945448,72,3,f,3026450,0,162152000,0,0,0,0,0.037074,0,0,0,0,0,0
