id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299308639,297711339,703,3,f,545498000,38844.1,42336900000,11970400,7.12085e-05,308.165,0.0219439,6.68234,0.00047584,0.00806398,0.0446041,4700,4200,8800
299306289,297711339,175,1,f,11287800,0.00899101,813922000,0,7.96521e-10,0,0,0.138276,1.1014e-10,1.86652e-09,7.75827e-08,2200,5400,4200
299307923,297711339,1007,2,f,214469000,0,22470900000,0,0,0,0,2.62725,0,0,0,0,0,0
299308413,297711339,439,3,f,1308740,0,78653100,0,0,0,0,0.016032,0,0,0,0,0,0
299306374,297711339,280,1,f,1226940,25.0874,63991500,7420.73,2.04471e-05,295.795,0.00604816,0.01503,3.07321e-07,5.20811e-06,0.000301089,10900,4500,4900
299308624,297711339,688,3,f,17269300000,25152300,1441150000000,13569000000,0.00145648,539.472,0.785728,211.549,0.308116,5.22159,0.999901,4800,1900,7400
299306527,297711339,469,1,f,408980,0,22449800,0,0,0,0,0.00501,0,0,0,0,0,0
299307959,297711339,1054,2,f,15459400,103.305,846473000,12962.8,6.6823e-06,125.481,0.000838502,0.189378,1.26548e-06,2.14459e-05,0.00103863,3200,3100,6800
299306383,297711339,292,1,f,2535680,78.2369,156524000,7566.39,3.08544e-05,96.7113,0.00298397,0.031062,9.58402e-07,1.62419e-05,0.000956312,6300,6900,3800
299307257,297711339,191,2,f,29283000,0,2162370000,0,0,0,0,0.358716,0,0,0,0,0,0
299306864,297711339,886,1,f,157539000,3658.13,12133800000,414237,2.32205e-05,113.237,0.00262943,1.92985,4.48121e-05,0.000759424,0.00338121,8800,1800,4600
299307481,297711339,467,2,f,128829000,35579.7,8730680000,7277780,0.000276178,204.549,0.0564919,1.57815,0.000435851,0.0073863,0.0454025,7800,4700,6000
299308526,297711339,578,3,f,23884400,1.54257,1534450000,127.57,6.45847e-08,82.7,5.34116e-06,0.292584,1.88965e-08,3.20235e-07,1.40338e-05,5400,4400,6600
299308950,297711339,1093,3,f,258394000,101234,6875490000,15877500,0.000391782,156.839,0.0614469,3.16532,0.00124012,0.021016,0.0609389,10100,6800,5900
299308832,297711339,949,3,f,5316740,209.459,278465000,27654.6,3.93961e-05,132.029,0.00520142,0.0651301,2.56587e-06,4.34834e-05,0.00175129,2200,3700,6800
299306941,297711339,975,1,f,163592,120.499,4097540,17755.1,0.000736581,147.347,0.108533,0.002004,1.47611e-06,2.50154e-05,0.00109881,8800,4000,5600
299307673,297711339,696,2,f,1145140,0,57930800,0,0,0,0,0.014028,0,0,0,0,0,0
299308021,297711339,1132,2,f,143225000,19507,5110360000,4373880,0.000136198,224.221,0.0305385,1.7545,0.000238961,0.00404963,0.0124094,10200,4600,7100
299307679,297711339,702,2,f,13251000,21.1618,1584390000,3176,1.597e-06,150.082,0.000239681,0.162324,2.59232e-07,4.39316e-06,0.000143236,4500,3300,8900
299306584,297711339,537,1,f,10878900,0,700128000,0,0,0,0,0.133266,0,0,0,0,0,0
299307927,297711339,1011,2,f,104699000,1962.81,10547100000,186591,1.87472e-05,95.0633,0.00178217,1.28256,2.40444e-05,0.000407477,0.00167437,7900,1900,10000
299306651,297711339,621,1,f,20121800,919.364,960761000,179887,4.56899e-05,195.665,0.0089399,0.246492,1.12622e-05,0.000190859,0.00249426,10100,5600,3900
299307500,297711339,489,2,f,2126700,0,242008000,0,0,0,0,0.026052,0,0,0,0,0,0
299306388,297711339,301,1,f,49486600,474.159,1671320000,59254.4,9.58157e-06,124.967,0.00119738,0.606211,5.80845e-06,9.84348e-05,0.00233385,7600,5600,3400
299308564,297711339,620,3,f,21021600,0.0149629,1777160000,1.94042,7.11786e-10,129.682,9.23061e-08,0.257514,1.83295e-10,3.10627e-09,1.82929e-07,2600,2900,6500
299306586,297711339,540,1,f,13659900,791.708,652901000,83095.2,5.79584e-05,104.957,0.00608313,0.167334,9.69843e-06,0.000164358,0.00113022,8400,4300,700
299308607,297711339,669,3,f,1049200000,16150.4,85746800000,1825800,1.53931e-05,113.05,0.00174018,12.8527,0.000197842,0.00335279,0.00589986,9900,1300,4600
299306465,297711339,395,1,f,62328600,52672.7,2158350000,11341900,0.000845082,215.328,0.18197,0.763525,0.000645241,0.0109348,0.0220304,13100,6000,5400
299307623,297711339,642,2,f,6134700,176401,103051000,31327200,0.0287546,177.591,5.10656,0.0751501,0.00216091,0.0366206,0.132059,9700,6800,6100
299308675,297711339,753,3,f,2944660,0,172003000,0,0,0,0,0.036072,0,0,0,0,0,0
299307554,297711339,560,2,f,1635920,47.4357,61009200,11442.8,2.89964e-05,241.228,0.00699475,0.02004,5.81088e-07,9.84759e-06,0.000579927,10700,4700,7900
299308478,297711339,513,3,f,2453880,0,231889000,0,0,0,0,0.03006,0,0,0,0,0,0
299306834,297711339,849,1,f,2044900,0,137381000,0,0,0,0,0.02505,0,0,0,0,0,0
299308461,297711339,494,3,f,43106500,299313,3114170000,85895800,0.00694357,286.977,1.99264,0.528055,0.00366658,0.0621369,0.190277,8600,3000,7300
299306853,297711339,873,1,f,28628600,9324.8,1627730000,885804,0.000325716,94.9944,0.0309412,0.3507,0.000114229,0.00193582,0.0139852,4900,3800,1300
299307154,297711339,48,2,f,105762000,13635.1,9593300000,1464950,0.000128922,107.44,0.0138514,1.29559,0.000167029,0.00283062,0.00965811,6100,2100,5700
299306441,297711339,363,1,f,17340800,0,1591080000,0,0,0,0,0.212424,0,0,0,0,0,0
299308818,297711339,932,3,f,151404000,1906760,3528500000,398842000,0.0125938,209.173,2.63429,1.8547,0.0233578,0.395841,0.225142,9000,6300,6200
299307099,297711339,10708,1,f,21021600,0,1816570000,0,0,0,0,0.257514,0,0,0,0,0,0
299308647,297711339,712,3,f,8588580,0,664663000,0,0,0,0,0.10521,0,0,0,0,0,0
299307611,297711339,628,2,f,5153150,143475,402802000,49439100,0.0278421,344.584,9.59396,0.0631261,0.00175756,0.0297851,0.159502,8500,3100,7200
299307620,297711339,637,2,f,175943000,1831670,11604600000,507803000,0.0104106,277.235,2.88618,2.1553,0.0224379,0.380252,0.170665,7000,3900,6900
299307591,297711339,605,2,f,19467400,699.679,1230890000,55036.4,3.5941e-05,78.6595,0.0028271,0.238476,8.57106e-06,0.000145252,0.000918444,3000,5900,6000
299307938,297711339,1026,2,f,6625480,72822.3,272098000,14196100,0.0109913,194.942,2.14266,0.0811621,0.000892073,0.0151178,0.0479864,5600,2400,7900
299307421,297711339,395,2,f,62165000,4984.29,2110250000,1133910,8.01785e-05,227.497,0.0182404,0.761521,6.10576e-05,0.00103473,0.00365216,12900,6500,6300
299307684,297711339,707,2,f,13005600,1869.33,908807000,184602,0.000143733,98.7529,0.0141941,0.159318,2.28993e-05,0.000388071,0.00829733,4300,3300,5700
299308468,297711339,502,3,f,422313000,13673.3,38207600000,1670680,3.23773e-05,122.185,0.00395603,5.17333,0.000167498,0.00283857,0.00740382,8600,2400,4100
299307314,297711339,258,2,f,99954700,454.638,5824570000,51704.3,4.54844e-06,113.726,0.000517277,1.22445,5.56931e-06,9.43821e-05,0.00212379,4100,4200,6400
299307459,297711339,442,2,f,22330300,3062.26,808004000,322954,0.000137135,105.463,0.0144626,0.273546,3.75127e-05,0.000635722,0.00397993,9800,800,6500
299308483,297711339,520,3,f,37380800,48.1388,3006680000,7081.1,1.28779e-06,147.098,0.000189432,0.457914,5.897e-07,9.99354e-06,0.00021923,6600,3500,9400
299308503,297711339,543,3,f,71162500,2225.76,5296970000,265817,3.12772e-05,119.428,0.00373536,0.871741,2.72656e-05,0.000462065,0.00506106,10300,2900,8600
299307942,297711339,1031,2,f,13251000,127779,480623000,26243300,0.00964303,205.38,1.98049,0.162324,0.0015653,0.0265268,0.100762,6500,5100,7600
299308754,297711339,856,3,f,933865000,2847810,57887100000,888305000,0.00304949,311.925,0.951213,11.4398,0.0348857,0.591202,0.262951,7100,3800,6700
299309051,297711339,478,2,t,27100.2,26548.5,50084300,49877800,0.979644,1878.74,1840.5,0.000331977,0.000325219,0.00551143,0.22941,4800,2100,7400
299306245,297711339,114,1,f,3271840,230.836,91131300,33249,7.05523e-05,144.037,0.0101622,0.04008,2.82774e-06,4.79212e-05,0.000855161,10500,6500,4300
299308894,297711339,1022,3,f,147805000,452486,7883380000,124648000,0.00306137,275.473,0.843322,1.81062,0.00554296,0.0939356,0.155652,6000,4200,7600
299308482,297711339,519,3,f,91284300,674.204,3840680000,170232,7.38576e-06,252.494,0.00186486,1.11823,8.259e-06,0.000139964,0.00109007,11700,4300,7600
299308712,297711339,804,3,f,4662370,83922,259594000,14904600,0.0179998,177.601,3.19678,0.0571141,0.00102804,0.0174221,0.121944,7800,5000,7000
299307527,297711339,524,2,f,4744170,30.8058,357835000,3280.95,6.49341e-06,106.504,0.000691575,0.0581161,3.77371e-07,6.39524e-06,9.99158e-05,3100,3800,5900
299306335,297711339,233,1,f,23720800,0.00178489,2453890000,0.162484,7.52455e-11,91.0333,6.84985e-09,0.29058,2.18649e-11,3.7054e-10,2.18212e-08,8400,1700,2000
299307279,297711339,218,2,f,34845100,17474.4,1729980000,3748940,0.000501488,214.539,0.107589,0.426852,0.000214061,0.00362766,0.0415038,7400,3400,6700
299308501,297711339,541,3,f,308616000,1352.31,22405700000,150640,4.38186e-06,111.395,0.000488115,3.78055,1.65658e-05,0.000280738,0.00109557,9800,2000,1700
299308235,297711339,218,3,f,70017400,17498.5,3449580000,3751760,0.000249917,214.405,0.0535833,0.857713,0.000214357,0.00363267,0.0415038,7400,3400,6700
299307117,297711339,182305697,1,f,32718400,405.595,3510170000,47833.2,1.23965e-05,117.934,0.00146197,0.4008,4.96853e-06,8.42009e-05,0.000840583,7500,1000,2700
299307424,297711339,399,2,f,55457700,145.554,5175620000,18957.9,2.6246e-06,130.246,0.000341845,0.679357,1.78304e-06,3.02169e-05,0.00147642,7400,2200,5700
299307234,297711339,158,2,f,3680820,836.871,104848000,134044,0.00022736,160.173,0.0364169,0.04509,1.02517e-05,0.000173733,0.00432447,8400,3300,5900
299307222,297711339,139,2,f,52267600,0,3890520000,0,0,0,0,0.640279,0,0,0,0,0,0
299307542,297711339,541,2,f,153776000,460.481,11488600000,49114.9,2.99449e-06,106.66,0.000319391,1.88376,5.6409e-06,9.55953e-05,0.000744151,9500,2300,10100
299306375,297711339,281,1,f,11942200,300.137,770877000,52508.2,2.51324e-05,174.947,0.00439685,0.146292,3.67668e-06,6.2308e-05,0.00303543,8400,300,4400
299307745,297711339,794,2,f,76561100,619.643,526074000,119364,8.09344e-06,192.634,0.00155907,0.937873,7.59062e-06,0.000128637,0.000830884,10600,4700,7900
299306492,297711339,431,1,f,5889310,0,599936000,0,0,0,0,0.0721441,0,0,0,0,0,0
299306902,297711339,931,1,f,28628600,42752.2,962516000,6727870,0.00149334,157.369,0.235005,0.3507,0.000523715,0.0088753,0.0343458,8900,6700,5100
299308494,297711339,532,3,f,44251600,340.402,2645380000,35355.6,7.69241e-06,103.864,0.000798968,0.542083,4.16992e-06,7.06669e-05,0.000686468,8100,1800,10000
299307263,297711339,199,2,f,27319900,0,2119670000,0,0,0,0,0.334668,0,0,0,0,0,0
299307899,297711339,977,2,f,18731300,3.79969,1366140000,445.213,2.02853e-07,117.171,2.37684e-05,0.229458,4.65462e-08,7.8881e-07,2.44658e-05,7800,4200,9800
299306768,297711339,764,1,f,39425700,6.87297,2346250000,732.349,1.74327e-07,106.555,1.85754e-05,0.482964,8.41939e-08,1.42682e-06,2.73336e-05,8600,5000,1000
299308367,297711339,380,3,f,5480330,636.873,123260000,158142,0.000116211,248.31,0.0288563,0.0671341,7.80169e-06,0.000132214,0.00537151,13100,5300,4700
299307274,297711339,212,2,f,182650000,16787.1,13139000000,1802530,9.19082e-05,107.376,0.00986873,2.23747,0.000205642,0.00348497,0.00456619,1600,5400,7500
299308618,297711339,681,3,f,12269400,5366.19,469238000,957068,0.000437364,178.352,0.0780045,0.1503,6.57358e-05,0.00111401,0.012275,7900,5200,6000
299308774,297711339,880,3,f,7934210,71.4762,493668000,25023.7,9.00861e-06,350.098,0.00315389,0.0971941,8.75584e-07,1.48384e-05,0.000810534,10300,4000,5400
299307757,297711339,810,2,f,10960700,4.89075,752398000,880.279,4.46209e-07,179.988,8.03125e-05,0.134268,5.99117e-08,1.01531e-06,5.57548e-05,4100,2700,6500
299307313,297711339,257,2,f,8588580,0,666172000,0,0,0,0,0.10521,0,0,0,0,0,0
299306691,297711339,667,1,f,3517230,0,233732000,0,0,0,0,0.043086,0,0,0,0,0,0
299307296,297711339,238,2,f,2781060,2113.53,34370600,239249,0.000759973,113.198,0.0860278,0.034068,2.58908e-05,0.000438767,0.0054869,10300,4900,5900
299307881,297711339,958,2,f,21512300,669.564,851845000,119729,3.11246e-05,178.817,0.00556561,0.263526,8.20216e-06,0.000139001,0.00170731,7300,3400,6500
299308714,297711339,806,3,f,118522000,31220.5,11211500000,9148990,0.000263414,293.045,0.0771921,1.4519,0.000382451,0.00648133,0.0213104,6100,3400,10400
299307132,297711339,15,2,f,4825960,0,397953000,0,0,0,0,0.0591181,0,0,0,0,0,0
299306186,297711339,30,1,f,163592,0,8223690,0,0,0,0,0.002004,0,0,0,0,0,0
299308393,297711339,415,3,f,225921000,33.1906,24485000000,4503.77,1.46913e-07,135.694,1.99352e-05,2.76753,4.06585e-07,6.89033e-06,0.000160909,7600,2400,5900
299307932,297711339,1018,2,f,104699000,6794.07,8793200000,2400800,6.48915e-05,353.367,0.0229305,1.28256,8.32273e-05,0.00141044,0.0127633,6600,3300,10500
299307272,297711339,210,2,f,2126700,321.77,82799800,39626.2,0.0001513,123.151,0.0186327,0.026052,3.94168e-06,6.6799e-05,0.0022769,8000,6400,6500
299307499,297711339,487,2,f,4416980,2328.97,296835000,713524,0.000527275,306.369,0.161541,0.0541081,2.85298e-05,0.00048349,0.0133639,7500,5800,7700
299307435,297711339,414,2,f,3108250,12427.5,202896000,2167640,0.00399823,174.423,0.697383,0.038076,0.000152237,0.00257993,0.0228668,7300,5000,6000
299308260,297711339,247,3,f,653550000,11544.9,55923100000,2859510,1.76649e-05,247.686,0.00437534,8.00599,0.000141425,0.0023967,0.0127633,6600,3300,10500
299308954,297711339,1098,3,f,40161800,33743,1668490000,6933280,0.000840175,205.473,0.172634,0.491982,0.000413351,0.00700499,0.0188422,13100,5600,4900
299309045,297711339,315,2,t,5119610,4816990,11328600000,11226400000,0.940889,2330.58,2192.82,0.0627153,0.0590081,1,0.999759,4800,1900,7400
299307708,297711339,743,2,f,14559700,0,1039950000,0,0,0,0,0.178356,0,0,0,0,0,0
299308359,297711339,370,3,f,1307920000,518050,46039400000,97586400,0.000396088,188.372,0.074612,16.022,0.00634612,0.107547,0.0699202,12800,6900,5800
299307953,297711339,1046,2,f,13169200,0,1005770000,0,0,0,0,0.161322,0,0,0,0,0,0
299306323,297711339,218,1,f,35172300,24.1197,1719600000,2825.96,6.8576e-07,117.164,8.03462e-05,0.43086,2.95467e-07,5.00722e-06,0.000217996,7500,2900,4900
299306863,297711339,884,1,f,16277400,0,1087910000,0,0,0,0,0.199398,0,0,0,0,0,0
299307366,297711339,327,2,f,12187600,1.48586,930298000,148.79,1.21916e-07,100.137,1.22083e-05,0.149298,1.82018e-08,3.08463e-07,6.41554e-06,5600,6600,8100
299306218,297711339,77,1,f,1554120,182.206,96452000,49459.8,0.000117241,271.449,0.0318249,0.019038,2.23203e-06,3.78258e-05,0.0015365,11600,5800,4100
299306458,297711339,385,1,f,254467000,1898.22,21185700000,214043,7.45959e-06,112.76,0.00084114,3.11723,2.32532e-05,0.000394068,0.0045663,10000,800,4400
299306576,297711339,528,1,f,1722300000,502.027,160029000000,56586.5,2.91487e-07,112.716,3.28553e-05,21.0981,6.14984e-06,0.00010422,0.000843306,11200,6000,1600
299307165,297711339,63,2,f,2044900,0,154662000,0,0,0,0,0.02505,0,0,0,0,0,0
299307746,297711339,795,2,f,213733000,617053,12234300000,133309000,0.00288703,216.041,0.623717,2.61823,0.0075589,0.128099,0.121186,8000,4200,6100
299307974,297711339,1073,2,f,1059180000,1548.33,87415800000,164023,1.46183e-06,105.935,0.000154859,12.9749,1.89671e-05,0.000321432,0.00291871,10400,6000,9700
299308915,297711339,1049,3,f,110261000,169.001,7957640000,21839.6,1.53274e-06,129.227,0.000198071,1.3507,2.07027e-06,3.50845e-05,0.000719279,10500,4200,2600
299307896,297711339,974,2,f,32473000,27400.9,3718690000,9579330,0.000843807,349.599,0.294994,0.397794,0.000335662,0.0056884,0.0192276,4400,2700,8500
299308796,297711339,905,3,f,44824200,81.0012,4167600000,8823,1.80709e-06,108.924,0.000196836,0.549097,9.92265e-07,1.68157e-05,0.00032209,8400,1400,1800
299307794,297711339,854,2,f,62081900,1041920,7138090000,413717000,0.016783,397.071,6.66406,0.760503,0.0127636,0.216302,0.195076,4600,1600,7800
299308416,297711339,442,3,f,42861100,7160.04,1574730000,759198,0.000167052,106.033,0.017713,0.525049,8.77105e-05,0.00148642,0.00397993,9800,800,6500
299306910,297711339,940,1,f,40489000,1634.75,943204000,175297,4.03751e-05,107.231,0.00432948,0.49599,2.00257e-05,0.000339372,0.00314028,5100,2400,4300
299307073,297711339,10674,1,f,127602000,0,12920700000,0,0,0,0,1.56312,0,0,0,0,0,0
299307244,297711339,173,2,f,9488340,0.835009,488461000,82.0488,8.80038e-08,98.2609,8.64733e-06,0.116232,1.02289e-08,1.73347e-07,7.20372e-06,6000,7100,5900
299307981,297711339,1082,2,f,3026450,0,212707000,0,0,0,0,0.037074,0,0,0,0,0,0
299306438,297711339,360,1,f,4498780,0,314729000,0,0,0,0,0.0551101,0,0,0,0,0,0
299307528,297711339,525,2,f,8016010,169.451,480844000,27161.8,2.1139e-05,160.293,0.00338844,0.0981961,2.07577e-06,3.51777e-05,0.000635164,7800,6000,6500
299306865,297711339,888,1,f,18158700,5.44194,1200550000,588.656,2.99688e-07,108.17,3.24173e-05,0.222444,6.66638e-08,1.12974e-06,2.09472e-05,9600,3600,1200
299307961,297711339,1057,2,f,86049400,11515.9,7770990000,2819820,0.000133829,244.863,0.0327697,1.05411,0.00014107,0.00239069,0.0100618,4400,4200,8600
299308579,297711339,637,3,f,352214000,1844260,21571700000,510381000,0.0052362,276.74,1.44907,4.31462,0.0225922,0.382866,0.170665,7000,3900,6900
299306625,297711339,594,1,f,1554120,0,114596000,0,0,0,0,0.019038,0,0,0,0,0,0
299306751,297711339,741,1,f,6461880,1953.25,436357000,672948,0.000302272,344.528,0.104141,0.0791581,2.39273e-05,0.000405491,0.00881394,7300,4900,5100
299307878,297711339,955,2,f,21021600,538.333,484771000,112062,2.56086e-05,208.166,0.00533083,0.257514,6.59458e-06,0.000111757,0.00144597,12100,6600,6500
299309088,297711339,997,3,t,5119610,4816990,11328600000,11226400000,0.940889,2330.58,2192.82,0.0627153,0.0590081,1,0.999759,4800,1900,7400
299307233,297711339,157,2,f,31164300,1366.01,1284350000,123400,4.38326e-05,90.336,0.00395967,0.381762,1.67337e-05,0.000283582,0.00602482,5900,6900,7000
299307374,297711339,335,2,f,7361640,6.02046,525099000,580.461,8.17815e-07,96.4149,7.88495e-05,0.0901801,7.37506e-08,1.24984e-06,3.70746e-05,7800,4500,9800
299306504,297711339,443,1,f,40898000,61.2833,1319230000,8439.67,1.49844e-06,137.716,0.000206359,0.501,7.5072e-07,1.27223e-05,0.000494678,7900,2000,5600
299307753,297711339,804,2,f,2290290,83735.9,139026000,14870300,0.0365613,177.585,6.49275,0.028056,0.00102576,0.0173835,0.121944,7800,5000,7000
299307092,297711339,10699,1,f,13087400,4581.2,680816000,511138,0.000350048,111.573,0.0390558,0.16032,5.61197e-05,0.000951051,0.011162,9100,2200,4000
299308637,297711339,701,3,f,208171000,7566.62,10406500000,1677060,3.63481e-05,221.639,0.00805615,2.55009,9.26911e-05,0.00157082,0.00497225,10800,4500,4400
299308414,297711339,440,3,f,19140300,10887.7,1146230000,1854080,0.000568837,170.291,0.096868,0.234468,0.000133374,0.00226027,0.0103349,2600,2900,6800
299307306,297711339,249,2,f,899756,0,71011900,0,0,0,0,0.011022,0,0,0,0,0,0
299307178,297711339,83,2,f,22984700,107047,712624000,18075200,0.00465733,168.853,0.786402,0.281562,0.00131133,0.0222228,0.0699202,12800,6900,5800
299308645,297711339,709,3,f,199991000,679620,11395100000,184454000,0.00339825,271.408,0.922313,2.44989,0.00832534,0.141088,0.0789773,6500,4200,7300
299307235,297711339,159,2,f,161302000,1484.46,13373000000,143224,9.20299e-06,96.4821,0.000887923,1.97595,1.81846e-05,0.000308172,0.00450498,2400,6000,6800
299307214,297711339,130,2,f,13987100,6963.29,502816000,988279,0.000497836,141.927,0.0706564,0.171342,8.53003e-05,0.00144557,0.0080789,9800,5400,5900
299306896,297711339,924,1,f,102899000,119149,1972990000,12203600,0.00115792,102.423,0.118598,1.26052,0.00145958,0.0247353,0.0298287,8700,5500,3800
299308114,297711339,53,3,f,4253390,439.626,252298000,89265.7,0.000103359,203.049,0.020987,0.0521041,5.38542e-06,9.12657e-05,0.00285475,11500,5900,7300
299306515,297711339,454,1,f,8343190,0,898037000,0,0,0,0,0.102204,0,0,0,0,0,0
299306991,297711339,1038,1,f,88666900,0,7096860000,0,0,0,0,1.08617,0,0,0,0,0,0
299306849,297711339,868,1,f,2208490,0.319829,85826100,56.18,1.44818e-07,175.656,2.54382e-05,0.027054,3.91791e-09,6.63961e-08,3.75294e-06,10400,3900,4000
299308680,297711339,759,3,f,1799510,0,162041000,0,0,0,0,0.022044,0,0,0,0,0,0
299308233,297711339,216,3,f,22003100,4393.05,1095030000,557804,0.000199656,126.974,0.0253511,0.269538,5.38149e-05,0.000911992,0.00456666,7400,7300,2600
299308620,297711339,683,3,f,81714200,0.0111813,8724160000,1.17658,1.36834e-10,105.227,1.43987e-08,1.001,1.36971e-10,2.32123e-09,1.36698e-07,8400,2000,9600
299308562,297711339,618,3,f,109361000,4245.56,3260610000,725776,3.88215e-05,170.949,0.0066365,1.33968,5.20081e-05,0.000881373,0.00670061,6000,3300,5900
299307833,297711339,901,2,f,111652000,6359.44,1000160000,1099660,5.69579e-05,172.917,0.009849,1.36773,7.79031e-05,0.00132021,0.00536554,10400,5700,7400
299308575,297711339,633,3,f,736164,0,43040200,0,0,0,0,0.00901801,0,0,0,0,0,0
299307492,297711339,480,2,f,4008000,0.116644,296973000,12.5389,2.91028e-08,107.497,3.12846e-06,0.049098,1.42889e-09,2.42152e-08,1.42604e-06,7300,5600,8300
299307315,297711339,259,2,f,4253390,0,253491000,0,0,0,0,0.0521041,0,0,0,0,0,0
299307168,297711339,67,2,f,1799510,24160.1,73306500,5351200,0.0134259,221.489,2.9737,0.022044,0.000295961,0.0050156,0.0813368,8100,4400,6000
299307339,297711339,292,2,f,2453880,3.39058,167850000,388.726,1.38172e-06,114.649,0.000158413,0.03006,4.15347e-08,7.03881e-07,2.49526e-05,6300,6500,7500
299308050,297711339,10701,2,f,14805100,0,1101600000,0,0,0,0,0.181362,0,0,0,0,0,0
299306366,297711339,269,1,f,8424990,55.2694,547962000,5584.63,6.56018e-06,101.044,0.000662866,0.103206,6.77051e-07,1.14739e-05,0.00018837,9700,1200,2600
299308430,297711339,456,3,f,163592,0,11403900,0,0,0,0,0.002004,0,0,0,0,0,0
299307273,297711339,211,2,f,37789800,1052.12,3399330000,336145,2.78413e-05,319.494,0.00889514,0.462924,1.28884e-05,0.000218418,0.00548501,4100,1700,6100
299307068,297711339,1140,1,f,15295900,377.359,640659000,34796.9,2.46707e-05,92.2116,0.00227492,0.187374,4.62265e-06,7.83392e-05,0.00140246,8500,6500,1900
299306898,297711339,927,1,f,2372080,0,90359300,0,0,0,0,0.029058,0,0,0,0,0,0
299308770,297711339,875,3,f,5316740,306.301,281359000,64946,5.76107e-05,212.033,0.0122154,0.0651301,3.75219e-06,6.35877e-05,0.00220033,10200,4500,7200
299309048,297711339,337,2,t,457510,449567,1302890000,1299850000,0.982639,2891.34,2841.14,0.0056045,0.0055072,0.0933296,0.999759,4800,1900,7400
299307759,297711339,812,2,f,17831500,21546.9,315759000,2443150,0.00120836,113.387,0.137013,0.218436,0.00026395,0.00447312,0.0153462,9500,4700,6200
299307293,297711339,235,2,f,22821100,539.322,499203000,112164,2.36326e-05,207.972,0.00491491,0.279558,6.60669e-06,0.000111963,0.00144597,12100,6600,6500
299306435,297711339,356,1,f,490776,0,23157600,0,0,0,0,0.00601201,0,0,0,0,0,0
299308394,297711339,416,3,f,13823500,300.004,866801000,30667.8,2.17024e-05,102.225,0.00221852,0.169338,3.67504e-06,6.22803e-05,0.000554558,7100,7200,2900
299308769,297711339,874,3,f,5234940,1003.23,168530000,123232,0.00019164,122.836,0.0235403,0.0641281,1.22895e-05,0.000208269,0.00521728,9600,3700,3500
299306403,297711339,320,1,f,72389500,4539.94,5135020000,587833,6.27155e-05,129.48,0.00812043,0.886771,5.56143e-05,0.000942486,0.00805488,4600,1500,3800
299308153,297711339,110,3,f,3271840,0,114192000,0,0,0,0,0.04008,0,0,0,0,0,0
299308229,297711339,211,3,f,74434400,1190.81,6678440000,351457,1.59981e-05,295.141,0.00472171,0.911821,1.45874e-05,0.000247211,0.00548501,4100,1700,6100
299308155,297711339,112,3,f,3353640,0,158095000,0,0,0,0,0.041082,0,0,0,0,0,0
299306426,297711339,343,1,f,4266070000,885345,211081000000,160249000,0.000207532,181.002,0.0375636,52.2594,0.0108455,0.183796,0.057763,7000,4900,5600
299308726,297711339,824,3,f,128420000,149232,5263040000,28252100,0.00116206,189.317,0.219998,1.57314,0.00182809,0.0309803,0.0940001,7800,4700,6100
299306475,297711339,409,1,f,35581300,24.8631,2924530000,3118.8,6.9877e-07,125.439,8.76529e-05,0.43587,3.04573e-07,5.16155e-06,0.000168724,9600,1600,2100
299306372,297711339,278,1,f,155167000,5698.14,11952000000,588229,3.67226e-05,103.232,0.00379094,1.9008,6.98022e-05,0.00118293,0.00878629,5500,7200,3500
299306474,297711339,408,1,f,10142700,3030.09,513483000,297616,0.000298746,98.22,0.0293428,0.124248,3.71186e-05,0.000629043,0.0047034,7500,7200,2600
299308001,297711339,1105,2,f,7607030,99.0432,616036000,52627.9,1.302e-05,531.363,0.00691833,0.0931861,1.21328e-06,2.05612e-05,0.000725341,6400,6100,8500
299306892,297711339,918,1,f,344116000,11595.2,21436900000,1337150,3.36957e-05,115.319,0.00388574,4.21542,0.000142042,0.00240716,0.00674583,9300,4900,900
299308450,297711339,481,3,f,21757700,2935.64,1512840000,292237,0.000134924,99.5481,0.0134314,0.266532,3.59616e-05,0.000609435,0.00370399,4300,7300,3600
299307353,297711339,312,2,f,8506780,0.395568,726695000,47.6226,4.65003e-08,120.39,5.59819e-06,0.104208,4.8457e-09,8.21193e-08,3.22824e-06,7800,4900,9800
299307513,297711339,507,2,f,685042000,24834.8,47994200000,2677230,3.6253e-05,107.801,0.00390813,8.39176,0.000304226,0.00515567,0.0126869,2400,4000,6400
299306579,297711339,531,1,f,4171600,47.4893,203044000,6107.77,1.1384e-05,128.614,0.00146413,0.0511021,5.81744e-07,9.85871e-06,0.000182334,7800,3000,5500
299307243,297711339,171,2,f,17340800,1550.11,1400230000,259957,8.93909e-05,167.703,0.0149911,0.212424,1.89888e-05,0.0003218,0.00408755,2600,2200,6000
299308903,297711339,1034,3,f,34436100,4378.22,3660210000,436257,0.00012714,99.6425,0.0126686,0.421842,5.36332e-05,0.000908913,0.00493847,4000,4100,5600
299306205,297711339,59,1,f,6707270,2090.1,463816000,439373,0.000311616,210.216,0.0655069,0.0821641,2.56037e-05,0.000433901,0.0119565,7500,3900,5600
