id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297038079,267150949,872,1,f,3435430,205.533,43158500,13032.1,5.98274e-05,63.4064,0.00379344,0.042084,2.51778e-06,1.10839e-05,0.00107625,9500,3900,5600
297037513,267150949,755,1,f,24538800,21348.2,687177000,1873090,0.000869975,87.7401,0.0763317,0.3006,0.000261515,0.00115126,0.0248596,7100,4200,800
297035844,267150949,92,1,f,22003100,18309.8,433362000,1535810,0.000832146,83.8792,0.0697997,0.269538,0.000224295,0.000987405,0.00559134,8200,5500,1500
297044921,267150949,655,3,f,71189700,12097400,6262220000,3876810000,0.169932,320.466,54.4575,0.872074,0.148194,0.652387,1,7100,6500,8300
297043996,267150949,344,3,f,28383200,553200,924790000,51495100,0.0194904,93.086,1.81428,0.347694,0.0067767,0.0298328,0.155616,5900,5200,9400
297046405,267150949,10737,3,f,55048700,0,2062740000,0,0,0,0,0.674347,0,0,0,0,0,0
297044108,267150949,388,3,f,899756,0,6021420,0,0,0,0,0.011022,0,0,0,0,0,0
297037321,267150949,683,1,f,40898000,186.349,1574450000,26787.8,4.55643e-06,143.751,0.000654991,0.501,2.28277e-06,1.00494e-05,0.000823442,7500,1200,3800
297039660,267150949,207,2,f,1717720,0,28864300,0,0,0,0,0.021042,0,0,0,0,0,0
297043376,267150949,192,3,f,19631000,1326430,745005000,217812000,0.0675679,164.209,11.0953,0.24048,0.0162488,0.0715312,0.272342,6400,6900,7900
297045224,267150949,711,3,f,15132300,0.713543,75445200,0.327041,4.71538e-08,0.458333,2.16121e-08,0.18537,8.74091e-09,3.84797e-08,4.0238e-06,12500,4700,4600
297045659,267150949,926,3,f,254058000,968947,4424750000,83301800,0.00381388,85.9715,0.327885,3.11222,0.0118696,0.0522531,0.159991,9100,5700,9400
297036120,267150949,231,1,f,1226940,0,5678370,0,0,0,0,0.01503,0,0,0,0,0,0
297041167,267150949,678,2,f,11369600,614.622,333781000,64260.6,5.40581e-05,104.553,0.00565195,0.139278,7.52912e-06,3.31451e-05,0.000937688,7300,2800,10000
297040509,267150949,494,2,f,21430600,43.8221,572457000,2281.28,2.04484e-06,52.0579,0.00010645,0.262524,5.3682e-07,2.36322e-06,0.000133457,8800,2800,7500
297036058,267150949,206,1,f,1881310,0,3060970,0,0,0,0,0.023046,0,0,0,0,0,0
297042974,267150949,42,3,f,9324740,26.1585,201838000,2270.69,2.80528e-06,86.805,0.000243512,0.114228,3.20442e-07,1.41067e-06,0.000248135,9000,2900,6300
297040168,267150949,401,2,f,7279840,3.89402,183990000,274.529,5.34905e-07,70.5,3.77108e-05,0.0891781,4.77018e-08,2.09996e-07,4.64865e-05,8200,700,6800
297041909,267150949,904,2,f,81468800,1930010,1339240000,150145000,0.0236902,77.7946,1.84297,0.997993,0.0236427,0.104081,0.19632,5600,6800,7500
297042450,267150949,1048,2,f,122203000,0,291411000,0,0,0,0,1.49699,0,0,0,0,0,0
297046211,267150949,1102,3,f,46214700,507.127,1385820000,42315.9,1.09733e-05,83.4423,0.000915636,0.566131,6.21231e-06,2.73482e-05,0.00138965,4100,3600,8300
297046303,267150949,10681,3,f,110506000,0,4067660000,0,0,0,0,1.3537,0,0,0,0,0,0
297037020,267150949,588,1,f,26011100,6992.38,784601000,836918,0.000268823,119.69,0.0321754,0.318636,8.56566e-05,0.000377083,0.00615215,5200,2100,5600
297040504,267150949,491,2,f,16277400,141.082,93783000,9438.38,8.66734e-06,66.9,0.000579845,0.199398,1.72825e-06,7.60821e-06,0.000276516,7800,6400,6200
297045941,267150949,1016,3,f,231728000,54.1156,2333510000,4205.76,2.3353e-07,77.7182,1.81496e-05,2.83867,6.62916e-07,2.91833e-06,0.000378688,2000,3500,5400
297043975,267150949,338,3,f,327184,0,3314960,0,0,0,0,0.004008,0,0,0,0,0,0
297042023,267150949,935,2,f,33372800,36097.7,780852000,3619340,0.00108165,100.265,0.108452,0.408816,0.000442197,0.00194667,0.00770036,3400,2000,5900
297039667,267150949,210,2,f,2126700,142.516,8906540,10143.1,6.70127e-05,71.1721,0.00476944,0.026052,1.74582e-06,7.68554e-06,0.000391264,7800,6300,6700
297036865,267150949,493,1,f,380433000,8319960,12393500000,850256000,0.0218697,102.195,2.23497,4.66031,0.101919,0.448676,0.174958,4900,5900,4200
297041253,267150949,720,2,f,9324740,0,68934800,0,0,0,0,0.114228,0,0,0,0,0,0
297036087,267150949,217,1,f,14723300,0,144945000,0,0,0,0,0.18036,0,0,0,0,0,0
297043938,267150949,330,3,f,4008000,0,43059000,0,0,0,0,0.049098,0,0,0,0,0,0
297038922,267150949,10708,1,f,21021600,0,706557000,0,0,0,0,0.257514,0,0,0,0,0,0
297041873,267150949,896,2,f,19876400,27.8166,208184000,6509.45,1.39947e-06,234.014,0.000327496,0.243486,3.40753e-07,1.50008e-06,0.000140688,7000,3800,8100
297045617,267150949,902,3,f,15950200,47.7441,529005000,4179.21,2.99332e-06,87.5336,0.000262016,0.19539,5.84865e-07,2.57473e-06,0.000207515,10200,2000,2600
297039547,267150949,163,2,f,15459400,438589,467552000,39813400,0.0283703,90.776,2.57534,0.189378,0.00537272,0.0236521,0.153262,4800,5100,9200
297044166,267150949,431,3,f,12024000,1180.14,508329000,177575,9.81489e-05,150.469,0.0147684,0.147294,1.44568e-05,6.36424e-05,0.00389874,6800,2400,6200
297040556,267150949,512,2,f,1813420000,320.202,61307800000,25108.1,1.76574e-07,78.4133,1.38457e-05,22.2144,3.92248e-06,1.72678e-05,0.00143985,12500,2400,8600
297046338,267150949,10697,3,f,26501900,2108.89,584798000,181352,7.95751e-05,85.9941,0.00684299,0.324648,2.58339e-05,0.000113728,0.00409663,10200,2500,8100
297037186,267150949,646,1,f,3762620,3851.05,104569000,393681,0.0010235,102.227,0.10463,0.046092,4.71754e-05,0.000207678,0.00716769,3700,4000,5200
297040160,267150949,391,2,f,92347700,917956,3260930000,96369500,0.00994022,104.983,1.04355,1.13126,0.011245,0.0495033,0.180085,8700,4900,9000
297040138,267150949,372,2,f,245388,0,4713810,0,0,0,0,0.003006,0,0,0,0,0,0
297037333,267150949,689,1,f,1226940,225.096,5841020,17156.2,0.000183461,76.2172,0.0139829,0.01503,2.75742e-06,1.21389e-05,0.00149257,5200,7000,4700
297041078,267150949,642,2,f,6134700,1.20118,1809130,56.6821,1.95801e-07,47.1886,9.23959e-06,0.0751501,1.47145e-08,6.4777e-08,1.46851e-05,9700,6900,5900
297040111,267150949,358,2,f,3108250,0,20346200,0,0,0,0,0.038076,0,0,0,0,0,0
297045456,267150949,827,3,f,38934900,113218,1279000000,11542600,0.00290788,101.95,0.296459,0.476952,0.00138692,0.00610559,0.0615358,3500,4100,6200
297043698,267150949,243,3,f,8752170,871.897,149082000,71027.6,9.96206e-05,81.4633,0.00811543,0.107214,1.06807e-05,4.70194e-05,0.0014451,7200,3100,9300
297035747,267150949,10,1,f,137499000,120.059,3844760000,9202.66,8.73162e-07,76.6511,6.69289e-05,1.68436,1.47072e-06,6.4745e-06,0.000590905,8500,2500,4300
297044330,267150949,496,3,f,8670380,458029,345892000,52639300,0.0528269,114.926,6.07117,0.106212,0.00561086,0.0247004,0.193563,3600,4100,5800
297044673,267150949,585,3,f,18485900,1948910,1110830000,398146000,0.105427,204.292,21.5378,0.226452,0.0238741,0.1051,0.609025,5500,4900,6700
297046242,267150949,1123,3,f,115660000,0,152825000,0,0,0,0,1.41683,0,0,0,0,0,0
297042630,267150949,1120,2,f,1881310,318.48,46729900,43090.9,0.000169286,135.302,0.0229047,0.023046,3.90138e-06,1.71749e-05,0.000649027,5900,4700,5700
297036800,267150949,466,1,f,132918000,3005.84,1875700000,278427,2.26141e-05,92.6287,0.00209472,1.62825,3.68215e-05,0.000162098,0.00309549,8700,4400,1500
297037381,267150949,705,1,f,1145140,0,7272150,0,0,0,0,0.014028,0,0,0,0,0,0
297038091,267150949,875,1,f,2781060,0,43001100,0,0,0,0,0.034068,0,0,0,0,0,0
297038254,267150949,927,1,f,2372080,0,26513700,0,0,0,0,0.029058,0,0,0,0,0,0
297044679,267150949,588,3,f,64618800,35830.6,1916610000,4197270,0.000554491,117.142,0.0649543,0.791581,0.000438925,0.00193226,0.00769733,4600,3000,5800
297039934,267150949,301,2,f,50059200,6572310,3389820000,2094870000,0.131291,318.742,41.848,0.613225,0.0805108,0.354429,0.701351,5500,4800,6700
297042307,267150949,987,2,f,246860000,295.118,1146460000,15389.3,1.19549e-06,52.1462,6.23401e-05,3.02404,3.6152e-06,1.5915e-05,0.0022182,9000,6900,6200
297045624,267150949,905,3,f,44824200,5343.29,1139990000,449833,0.000119206,84.1865,0.0100355,0.549097,6.54553e-05,0.000288151,0.00263963,8800,1700,9600
297038621,267150949,1072,1,f,8506780,0.0476744,129424000,4.23905,5.60428e-09,88.9167,4.98314e-07,0.104208,5.84012e-10,2.57097e-09,5.07473e-07,8500,3800,3200
297038749,267150949,1114,1,f,9488340,0.343276,337199000,23.1619,3.61787e-08,67.4732,2.44109e-06,0.116232,4.20513e-09,1.85121e-08,1.90556e-06,8400,1400,2200
297039097,267150949,17,2,f,38771300,0,1030820000,0,0,0,0,0.474948,0,0,0,0,0,0
297039232,267150949,84,2,f,11042500,6258.57,202505000,557862,0.000566773,89.1357,0.0505197,0.13527,7.66675e-05,0.00033751,0.00708774,3400,3400,6300
297042457,267150949,1054,2,f,15459400,28012.1,323020000,2639630,0.00181197,94.2319,0.170746,0.189378,0.000343148,0.00151063,0.0210763,3500,4100,6400
297039113,267150949,23,2,f,25438600,4290650,1866970000,699444000,0.168667,163.016,27.4954,0.311622,0.0525605,0.231385,0.513356,6200,6400,8000
297038185,267150949,904,1,f,70589900,32077.3,891634000,2595990,0.000454417,80.9293,0.0367757,0.864727,0.000392947,0.00172985,0.0206502,4000,5900,5600
297036742,267150949,446,1,f,4416980,0,202700000,0,0,0,0,0.0541081,0,0,0,0,0,0
297043999,267150949,345,3,f,239172000,7080.81,8571740000,648473,2.96056e-05,91.5818,0.00271133,2.92985,8.67399e-05,0.000381851,0.00400594,4200,3800,9600
297041592,267150949,847,2,f,31164300,1602.1,1041690000,169950,5.14084e-05,106.079,0.00545336,0.381762,1.96258e-05,8.63978e-05,0.00258452,7500,3200,9800
297044153,267150949,423,3,f,48668600,1290.5,2029770000,188680,2.65161e-05,146.207,0.00387684,0.596191,1.58087e-05,6.95939e-05,0.00389874,6800,2400,6200
297041334,267150949,756,2,f,4253390,13559.4,67703600,1067100,0.0031879,78.6985,0.250883,0.0521041,0.000166103,0.000731226,0.0132235,5400,6200,6000
297040528,267150949,502,2,f,211443000,1803800,5737970000,163206000,0.00853092,90.479,0.771869,2.59017,0.0220965,0.0972747,0.175924,8700,5100,8900
297041595,267150949,848,2,f,113287000,1129990,1269650000,336412000,0.00997457,297.711,2.96954,1.38777,0.0138424,0.0609379,0.440277,7100,5100,8400
297041690,267150949,881,2,f,18485900,0,167004000,0,0,0,0,0.226452,0,0,0,0,0,0
297044132,267150949,407,3,f,154676000,43308.2,5022100000,3444970,0.000279992,79.5454,0.0222721,1.89478,0.000530525,0.00233551,0.0550024,8400,5300,9500
297038799,267150949,1133,1,f,163592,0.422543,2772630,29.7681,2.58291e-06,70.45,0.000181966,0.002004,5.17615e-09,2.27867e-08,5.16115e-06,8900,6000,2500
297035984,267150949,173,1,f,9651930,1503.23,64157700,116702,0.000155744,77.6346,0.0120911,0.118236,1.84145e-05,8.10654e-05,0.00114993,6300,7100,5300
297036051,267150949,202,1,f,48259600,0,611090000,0,0,0,0,0.591181,0,0,0,0,0,0
297045170,267150949,690,3,f,16931800,887.799,202246000,92658.1,5.24339e-05,104.368,0.00547244,0.207414,1.08755e-05,4.78769e-05,0.00331595,7600,5900,6100
297045928,267150949,1009,3,f,5490660000,21329400,53254700000,4397580000,0.00388467,206.175,0.800919,67.2606,0.261285,1.15024,0.999335,7200,6200,8300
297038731,267150949,1108,1,f,30100900,866.68,371580000,87387.5,2.87925e-05,100.83,0.00290315,0.368736,1.06168e-05,4.6738e-05,0.00121574,4500,3700,5500
297045593,267150949,889,3,f,21512300,369.46,657043000,31878.8,1.71743e-05,86.2849,0.00148188,0.263526,4.52588e-06,1.99241e-05,0.00216545,4800,3400,8700
297043106,267150949,96,3,f,46132900,0,701864000,0,0,0,0,0.565129,0,0,0,0,0,0
297036015,267150949,189,1,f,8016010,455.009,192960000,58378.3,5.67626e-05,128.301,0.00728271,0.0981961,5.57386e-06,2.45376e-05,0.00128821,6400,4600,5600
297045750,267150949,963,3,f,2944660,0,1247260,0,0,0,0,0.036072,0,0,0,0,0,0
297035741,267150949,7,1,f,44497000,0,336310000,0,0,0,0,0.545089,0,0,0,0,0,0
297041415,267150949,786,2,f,4662370,20864.3,71986500,1793880,0.00447505,85.9781,0.384756,0.0571141,0.000255588,0.00112517,0.033386,7200,4200,9600
297038342,267150949,955,1,f,21267000,0,24256300,0,0,0,0,0.26052,0,0,0,0,0,0
297038832,267150949,10678,1,f,70344600,0,1971000000,0,0,0,0,0.861721,0,0,0,0,0,0
297046326,267150949,10693,3,f,16441000,108895,204078000,9123020,0.00662336,83.7784,0.554895,0.201402,0.00133396,0.00587243,0.0735302,9700,4300,8200
297043173,267150949,126,3,f,12187600,412.365,40967700,36999.1,3.38348e-05,89.7241,0.0030358,0.149298,5.05147e-06,2.22379e-05,0.00116631,7500,6800,6200
297046222,267150949,1109,3,f,2535680,26525.5,85045500,2715620,0.0104609,102.378,1.07096,0.031062,0.000324937,0.00143046,0.0487285,5100,5600,6300
297046467,267150949,319,2,t,5646120,5611670,11529300000,11523700000,0.993899,2053.53,2041,0.069165,0.068743,0.302625,1,7000,6400,8400
297041178,267150949,683,2,f,40816200,361.696,1416870000,53646.2,8.86157e-06,148.319,0.00131434,0.499998,4.43077e-06,1.95054e-05,0.00093193,8200,2100,9400
297041214,267150949,700,2,f,9733720,37619.4,138267000,2936600,0.00386485,78.0606,0.301693,0.119238,0.000460838,0.00202873,0.0186562,5800,6400,6500
297036341,267150949,326,1,f,110752000,2.93908,297105000,167.188,2.65375e-08,56.8846,1.50958e-06,1.35671,3.60037e-08,1.58497e-07,3.38321e-05,10200,6700,3900
297036453,267150949,375,1,f,568809000,10605.9,18382400000,677268,1.86458e-05,63.8578,0.00119068,6.96791,0.000129922,0.00057195,0.0270923,7700,6300,3700
297046269,267150949,1139,3,f,6870860,761174,457667000,152075000,0.110783,199.789,22.1333,0.0841681,0.00932439,0.0410484,0.459268,6200,6500,8000
297036409,267150949,360,1,f,4498780,10693.6,126609000,1011010,0.002377,94.543,0.224729,0.0551101,0.000130997,0.000576682,0.0132733,3700,4100,5400
297042523,267150949,1085,2,f,5234940,732.557,43132900,58661.9,0.000139936,80.0783,0.0112058,0.0641281,8.97382e-06,3.95051e-05,0.00113303,4100,2700,6800
297042922,267150949,21,3,f,142652000,37900.8,1689680000,3452110,0.000265687,91.0828,0.0241995,1.74749,0.000464285,0.0020439,0.0120105,5000,6300,9000
297039101,267150949,19,2,f,899756,852.499,15651700,80933.9,0.000947478,94.9372,0.0899509,0.011022,1.04431e-05,4.59733e-05,0.00707863,4300,3400,5800
297043137,267150949,110,3,f,3271840,164.751,31930400,13265.4,5.03543e-05,80.5176,0.00405441,0.04008,2.0182e-06,8.88466e-06,0.000407881,6400,5900,5800
297045790,267150949,980,3,f,6870860,3500.02,66531400,301982,0.0005094,86.2802,0.0439511,0.0841681,4.28752e-05,0.000188748,0.0179581,7500,6000,6100
297039744,267150949,237,2,f,3680820,0,31493400,0,0,0,0,0.04509,0,0,0,0,0,0
297045827,267150949,998,3,f,27074500,2188980,1032060000,234112000,0.0808502,106.95,8.64696,0.331662,0.026815,0.118046,0.210791,5000,6200,7500
297037311,267150949,681,1,f,5153150,0.52697,37061500,39.0068,1.02262e-07,74.0208,7.5695e-06,0.0631261,6.45539e-09,2.84183e-08,6.44249e-06,8200,5500,5600
297046394,267150949,10731,3,f,25765700,0,1661940000,0,0,0,0,0.31563,0,0,0,0,0,0
297038273,267150949,933,1,f,150014000,2546.31,663042000,182639,1.69738e-05,71.727,0.00121748,1.83767,3.11922e-05,0.000137316,0.00237296,9700,4700,3500
297043422,267150949,210,3,f,4335190,142.516,14884400,10143.1,3.28742e-05,71.1721,0.00233972,0.0531061,1.74582e-06,7.68554e-06,0.000391264,7800,6300,6700
297038705,267150949,1100,1,f,65027800,0.157903,945091000,15.1178,2.42824e-09,95.7411,2.32482e-07,0.796591,1.93431e-09,8.51535e-09,1.62729e-06,8400,3000,4000
297042011,267150949,933,2,f,150505000,3480.54,353806000,200283,2.31258e-05,57.5437,0.00133075,1.84368,4.26367e-05,0.000187698,0.00517766,10100,7100,5700
297041930,267150949,909,2,f,480552000,12429900,9620920000,1106870000,0.0258659,89.0495,2.30334,5.88676,0.152266,0.670315,0.204785,9100,5600,9500
297043795,267150949,279,3,f,1554120,0,18815800,0,0,0,0,0.019038,0,0,0,0,0,0
297039649,267150949,201,2,f,121958000,10512.1,3574390000,820062,8.61942e-05,78.0116,0.00672414,1.49398,0.000128773,0.000566891,0.00387727,6900,1100,8700
297046011,267150949,1059,3,f,7607030,32831.6,178280000,2998580,0.00431596,91.3319,0.394185,0.0931861,0.000402188,0.00177053,0.0217771,3600,4500,6600
297045144,267150949,678,3,f,23230100,631.461,773231000,65549.8,2.71829e-05,103.807,0.00282177,0.284568,7.73539e-06,3.40532e-05,0.000937688,7300,2800,10000
297038076,267150949,870,1,f,103227000,541.109,2776950000,49442.8,5.24195e-06,91.3731,0.000478973,1.26453,6.62858e-06,2.91807e-05,0.00115846,8200,5900,2800
297044859,267150949,632,3,f,118277000,44901.2,2016200000,5624380,0.000379627,125.261,0.0475526,1.44889,0.000550039,0.00242142,0.0705679,8400,5900,7900
297038441,267150949,988,1,f,42370300,20987.1,1191120000,2025780,0.000495326,96.525,0.0478113,0.519037,0.000257092,0.00113179,0.0100088,7500,4300,1400
297043406,267150949,203,3,f,2290290,0,7853710,0,0,0,0,0.028056,0,0,0,0,0,0
297038445,267150949,989,1,f,13741700,0,220778000,0,0,0,0,0.168336,0,0,0,0,0,0
297046431,267150949,8,2,t,18779000,18322700,31477500000,31410400000,0.975704,1714.29,1672.63,0.230043,0.224453,0.988102,1,7100,6700,8300
297046539,267150949,788,2,t,2681440,2510710,2891370000,2868860000,0.936328,1142.65,1069.9,0.0328476,0.0307561,0.135397,0.999999,6900,6700,8500
297037025,267150949,590,1,f,26338300,0.219749,758068000,10.7769,8.34332e-09,49.0417,4.0917e-07,0.322644,2.69192e-09,1.18505e-08,2.68655e-06,8700,2100,4200
297041090,267150949,648,2,f,144043000,1066.22,4979750000,116914,7.40212e-06,109.653,0.000811665,1.76452,1.30612e-05,5.74989e-05,0.0014052,5600,1400,6600
297041131,267150949,665,2,f,71162500,30277.8,769828000,2895780,0.000425474,95.6404,0.0406925,0.871741,0.000370903,0.00163281,0.0120105,5000,6300,9000
297038813,267150949,1142,1,f,17340800,4670.36,303997000,420590,0.000269328,90.0553,0.0242544,0.212424,5.72119e-05,0.000251861,0.00203295,7800,6400,2000
297043141,267150949,111,3,f,110261000,2353650,3163270000,214174000,0.0213462,90.9964,1.94243,1.3507,0.0288322,0.126927,0.200977,6500,5000,9400
297043036,267150949,68,3,f,35090500,10851.8,601549000,834494,0.000309253,76.899,0.0237812,0.429858,0.000132935,0.000585214,0.00937849,2200,3000,6100
297038066,267150949,867,1,f,34190700,0,390249000,0,0,0,0,0.418836,0,0,0,0,0,0
297038673,267150949,1090,1,f,56193900,2816.53,2662060000,372476,5.01217e-05,132.246,0.00662842,0.688375,3.45025e-05,0.000151889,0.0100461,6800,2700,1800
297041218,267150949,702,2,f,13251000,390.928,522842000,48637.3,2.95019e-05,124.415,0.00367048,0.162324,4.78887e-06,2.10818e-05,0.00106012,4300,3800,9200
297035743,267150949,8,1,f,16770000000,19209200,428949000000,1973070000,0.00114545,102.715,0.117655,205.432,0.235313,1.03591,0.222312,5300,5400,4800
297041025,267150949,621,2,f,20203600,0,168581000,0,0,0,0,0.247494,0,0,0,0,0,0
297044239,267150949,464,3,f,327184,290.173,7682790,31740.7,0.00088688,109.385,0.0970117,0.004008,3.55462e-06,1.56483e-05,0.00220737,6300,5800,6000
297037179,267150949,643,1,f,2453880,93.0771,65427100,6233.16,3.79306e-05,66.9678,0.00254013,0.03006,1.14019e-06,5.01943e-06,0.000388906,9000,2800,900
297045542,267150949,861,3,f,41716000,400768,971609000,34856200,0.00960705,86.9737,0.835561,0.511021,0.0049094,0.0216125,0.133401,8800,4600,9200
297038826,267150949,10675,1,f,90875400,0,2923950000,0,0,0,0,1.11322,0,0,0,0,0,0
297036872,267150949,496,1,f,4089800,53650.2,126470000,5305050,0.013118,98.8823,1.29714,0.0501,0.000657214,0.00289323,0.0806943,3600,4100,5600
297036226,267150949,281,1,f,7443440,0,15112800,0,0,0,0,0.0911821,0,0,0,0,0,0
297036745,267150949,447,1,f,245388,2.2243,4024970,131.799,9.06441e-06,59.2541,0.000537103,0.003006,2.72476e-08,1.19951e-07,9.87555e-06,6500,5600,4800
297042293,267150949,982,2,f,3108250,215.051,49796500,15298.2,6.91871e-05,71.1376,0.0049218,0.038076,2.63437e-06,1.15972e-05,0.00035485,7800,2200,5900
297039583,267150949,180,2,f,20530800,55306.8,649101000,5086380,0.00269385,91.9666,0.247744,0.251502,0.000677508,0.00298257,0.0728689,5300,5000,9800
297043086,267150949,91,3,f,43270100,0,810535000,0,0,0,0,0.530059,0,0,0,0,0,0
297045521,267150949,853,3,f,64455200,1088920,1520040000,101178000,0.0168942,92.9158,1.56974,0.789577,0.0133393,0.0587231,0.175924,8700,5100,8900
297043435,267150949,215,3,f,79096700,49.1151,1159940000,2503.64,6.2095e-07,50.9749,3.16528e-05,0.968935,6.0166e-07,2.64866e-06,0.000155343,8300,3800,7100
297041472,267150949,806,2,f,59547500,50672.3,1514800000,4443200,0.000850956,87.6849,0.074616,0.729457,0.000620736,0.00273264,0.0105342,4700,3900,9800
297037397,267150949,709,1,f,99872900,0,2210810000,0,0,0,0,1.22344,0,0,0,0,0,0
297042812,267150949,10726,2,f,5480330,0,343008000,0,0,0,0,0.0671341,0,0,0,0,0,0
297041200,267150949,693,2,f,18649500,17710.1,218101000,1227700,0.000949627,69.3221,0.0658302,0.228456,0.000216948,0.000955062,0.00842446,6700,6500,6300
297041491,267150949,814,2,f,13741700,604976,520237000,67380800,0.0440247,111.378,4.90337,0.168336,0.00741095,0.0326249,0.193563,3600,4100,5800
297043751,267150949,262,3,f,114105000,78473.3,2296210000,41124200,0.000687727,524.053,0.360405,1.39779,0.000961298,0.00423188,0.239695,7400,4200,8400
297044279,267150949,478,3,f,60856200,2624.62,1569450000,231964,4.31282e-05,88.3801,0.00381167,0.745489,3.21516e-05,0.00014154,0.00514217,4900,2600,7600
297035870,267150949,110,1,f,1472330,24.7274,17404500,2579.71,1.67948e-05,104.326,0.00175213,0.018036,3.02911e-07,1.33349e-06,8.67907e-05,5900,5500,5600
297042991,267150949,52,3,f,106089000,1488080,2097710000,129504000,0.0140267,87.0274,1.22071,1.2996,0.018229,0.0802489,0.191987,9000,5400,9800
297045568,267150949,874,3,f,5234940,0.086007,37729200,6.92357,1.64294e-08,80.5,1.32257e-06,0.0641281,1.05359e-09,4.63816e-09,1.05148e-06,9700,3500,7800
297045578,267150949,880,3,f,7934210,0,89475200,0,0,0,0,0.0971941,0,0,0,0,0,0
297038315,267150949,948,1,f,137008000,2546.31,653625000,182639,1.8585e-05,71.727,0.00133305,1.67835,3.11922e-05,0.000137316,0.00237296,9700,4700,3500
297043403,267150949,202,3,f,96355700,0,1175560000,0,0,0,0,1.18036,0,0,0,0,0,0
297044216,267150949,453,3,f,3004690000,290154,97438100000,28096800,9.6567e-05,96.8341,0.00935098,36.8075,0.00355439,0.0156474,0.051497,6800,1000,8700
297043002,267150949,56,3,f,401128000,21636100,17481600000,2611390000,0.0539383,120.696,6.51013,4.91381,0.265042,1.16679,0.24643,4800,5700,7100
297045687,267150949,939,3,f,2699270,0,5761590,0,0,0,0,0.033066,0,0,0,0,0,0
297041105,267150949,655,2,f,31600500,11970500,5497790000,3866710000,0.378807,323.02,122.362,0.387106,0.146639,0.645541,1,7100,6500,8300
297039471,267150949,132,2,f,817960,106.78,5071760,7747.23,0.000130544,72.5534,0.00947141,0.01002,1.30805e-06,5.75839e-06,0.000322376,3700,3200,6600
297045142,267150949,677,3,f,146660000,199388,4625840000,19935000,0.00135953,99.9808,0.135926,1.79659,0.00244251,0.0107525,0.0281303,5300,4900,10000
297039414,267150949,112,2,f,1717720,0,16716700,0,0,0,0,0.021042,0,0,0,0,0,0
297041075,267150949,639,2,f,21185200,3564760,1674080000,610997000,0.168267,171.399,28.8408,0.259518,0.0436684,0.192239,0.349324,6600,6900,7900
297038551,267150949,1044,1,f,4498780,19.9273,24740700,1742.04,4.42949e-06,87.4196,0.000387225,0.0551101,2.4411e-07,1.07463e-06,0.000241365,8900,4300,3700
297045585,267150949,883,3,f,8343190,0,89399300,0,0,0,0,0.102204,0,0,0,0,0,0
297036368,267150949,340,1,f,4498780,6.26066,64461000,658.991,1.39163e-06,105.259,0.000146482,0.0551101,7.6693e-08,3.37623e-07,7.65399e-05,7400,1500,3700
297041419,267150949,788,2,f,24311200,8044490,3633650000,2382810000,0.330896,296.204,98.0128,0.297813,0.098545,0.43382,1,6900,6800,8500
297044410,267150949,531,3,f,8506780,0,116762000,0,0,0,0,0.104208,0,0,0,0,0,0
297039912,267150949,292,2,f,2453880,646275,338080000,153991000,0.263369,238.275,62.7542,0.03006,0.00791687,0.0348521,0.45099,6400,6400,7800
297041388,267150949,776,2,f,432153000,4129540,5126910000,539583000,0.00955573,130.664,1.24859,5.29387,0.0505868,0.222696,0.999335,7200,6200,8300
297036339,267150949,325,1,f,4335190,0,39713800,0,0,0,0,0.0531061,0,0,0,0,0,0
297041108,267150949,656,2,f,84986000,42442.6,1559830000,3628020,0.000499407,85.4806,0.0426896,1.04108,0.000519922,0.00228883,0.00660117,4000,1300,6500
297041286,267150949,735,2,f,13741700,22720.5,152096000,1913020,0.00165339,84.1981,0.139213,0.168336,0.000278326,0.00122526,0.00920666,7200,3500,10600
297045548,267150949,864,3,f,513515000,1277.08,10244800000,118447,2.48694e-06,92.748,0.000230659,6.29056,1.56443e-05,6.88701e-05,0.00142298,6400,5300,6800
297043356,267150949,186,3,f,25111400,242.656,222481000,23828.1,9.66321e-06,98.197,0.000948898,0.307614,2.97254e-06,1.30859e-05,0.00105988,6500,3400,6000
297045235,267150949,718,3,f,75497700,11.3494,1472890000,660.041,1.50328e-07,58.1563,8.74253e-06,0.924847,1.39031e-07,6.12049e-07,0.000121002,7700,3900,7800
297040806,267150949,536,2,f,50549900,8535560,4074180000,1625310000,0.168854,190.416,32.1525,0.619237,0.104561,0.460303,0.835956,6800,5800,8200
297042286,267150949,978,2,f,28219600,0,33133200,0,0,0,0,0.34569,0,0,0,0,0,0
297042577,267150949,1102,2,f,23393700,493.984,556971000,41263.4,2.11162e-05,83.5319,0.00176387,0.286572,6.05131e-06,2.66394e-05,0.00138965,4100,3600,8300
297043889,267150949,315,3,f,9912120000,15456500,286200000000,1415920000,0.00155936,91.6062,0.142847,121.423,0.189343,0.833536,0.206943,4300,5200,9300
297043296,267150949,154,3,f,30591700,0,275214000,0,0,0,0,0.374748,0,0,0,0,0,0
297035968,267150949,163,1,f,15786600,35177.9,444020000,3073040,0.00222833,87.3571,0.194661,0.193386,0.000430929,0.00189706,0.0172741,4700,5100,2000
