id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300312990,299732033,403,2,f,61019800,28052.5,4469860000,4331140,0.000459727,154.394,0.0709792,0.747493,0.000343643,0.00967696,0.0178476,6700,6200,7900
300313038,299732033,460,2,f,2944660,1586.8,173627000,248903,0.000538875,156.858,0.084527,0.036072,1.94383e-05,0.000547382,0.00423138,10100,3400,6600
300313480,299732033,999,2,f,7034460,4.85156,543289000,554.533,6.89685e-07,114.3,7.88309e-05,0.0861721,5.94316e-08,1.67359e-06,3.88768e-05,7300,5200,10300
300314417,299732033,974,3,f,65355000,0,7870100000,0,0,0,0,0.800599,0,0,0,0,0,0
300312211,299732033,619,1,f,16032000,4850.08,1276500000,456622,0.000302525,94.1473,0.0284819,0.196392,5.94135e-05,0.00167308,0.0160493,5700,7100,3800
300314459,299732033,1026,3,f,13332700,0,657611000,0,0,0,0,0.163326,0,0,0,0,0,0
300314484,299732033,1059,3,f,7607030,0,503194000,0,0,0,0,0.0931861,0,0,0,0,0,0
300312446,299732033,908,1,f,13251000,379.824,730464000,39154,2.86639e-05,103.084,0.0029548,0.162324,4.65285e-06,0.000131024,0.00122556,5400,5000,5600
300312926,299732033,324,2,f,4008000,5.56543,215721000,477.761,1.38858e-06,85.8443,0.000119202,0.049098,6.81766e-08,1.91985e-06,4.71139e-05,8900,6200,8600
300314041,299732033,514,3,f,6380090,53.1651,201975000,8306.72,8.33297e-06,156.244,0.00130198,0.0781561,6.51272e-07,1.83398e-05,0.000514999,12900,4800,4300
300311792,299732033,95,1,f,198274000,16692.7,18559100000,1613790,8.41903e-05,96.6763,0.00813921,2.42885,0.000204486,0.0057583,0.020601,4600,5200,1800
300314342,299732033,888,3,f,36644600,6.42674,2568950000,718.584,1.7538e-07,111.812,1.96095e-05,0.448896,7.87275e-08,2.21696e-06,3.5627e-05,9200,4000,10300
300311997,299732033,358,1,f,3108250,58.5887,192589000,8558.59,1.88494e-05,146.079,0.00275351,0.038076,7.17712e-07,2.02107e-05,0.000233684,10400,4500,4800
300312837,299732033,212,2,f,159093000,23194.4,12655600000,2266670,0.000145791,97.7248,0.0142474,1.94889,0.000284131,0.00800112,0.00795058,1800,4800,7600
300314034,299732033,507,3,f,1167880000,60074,88508500000,5966950,5.14384e-05,99.3267,0.0051092,14.3066,0.000735907,0.0207231,0.00795058,1800,4800,7600
300312980,299732033,390,2,f,1145140,2225.67,28700400,278401,0.00194357,125.086,0.243114,0.014028,2.72645e-05,0.000767766,0.0133436,5900,6900,7000
300311820,299732033,131,1,f,22493900,9.2053,2035750000,1393.34,4.09235e-07,151.363,6.1943e-05,0.27555,1.12765e-07,3.17545e-06,8.50566e-05,7700,5100,2100
300313819,299732033,242,3,f,261829000,33506.4,16883800000,4536790,0.000127971,135.4,0.0173273,3.20741,0.000410454,0.0115584,0.0196629,4800,4600,6600
300313917,299732033,364,3,f,5398540,87.9627,373430000,12849.3,1.62938e-05,146.077,0.00238015,0.0661321,1.07754e-06,3.03435e-05,0.000674309,7600,5600,6800
300314532,299732033,1117,3,f,318186000,6192.87,17827600000,865607,1.9463e-05,139.775,0.00272044,3.89778,7.58626e-05,0.00213629,0.0055398,9800,5200,7000
300313626,299732033,10726,2,f,5480330,0,670157000,0,0,0,0,0.0671341,0,0,0,0,0,0
300313368,299732033,868,2,f,2123360,1885.73,114902000,493695,0.000888087,261.806,0.232506,0.0260112,2.31002e-05,0.0006505,0.0281302,10600,3900,7300
300314293,299732033,830,3,f,39589300,4291.76,2847460000,722808,0.000108407,168.418,0.0182577,0.484968,5.2574e-05,0.00148048,0.0120147,6600,6200,6100
300314681,299732033,1132,3,t,419808,241812,555751000,531145000,0.576005,2196.52,1265.21,0.00514265,0.0029622,0.0834153,0.782919,10400,3400,7600
300314668,299732033,920,3,t,318733,110290,194099000,149410000,0.346028,1354.7,468.764,0.00390447,0.00135106,0.0380457,0.34471,10700,3600,7500
300312444,299732033,906,1,f,8424990,0,583145000,0,0,0,0,0.103206,0,0,0,0,0,0
300313996,299732033,463,3,f,411843000,5370.9,37061200000,599532,1.30411e-05,111.626,0.00145573,5.04508,6.57935e-05,0.00185274,0.00626496,8300,3800,3000
300313801,299732033,223,3,f,21675900,4258.2,716025000,494514,0.000196448,116.132,0.022814,0.26553,5.2163e-05,0.00146891,0.0115747,6800,6700,5800
300314505,299732033,1085,3,f,9651930,0,425070000,0,0,0,0,0.118236,0,0,0,0,0,0
300311814,299732033,123,1,f,6298290,1.72244,454142000,166.347,2.73478e-07,96.5763,2.64115e-05,0.0771541,2.10999e-08,5.94172e-07,6.9472e-06,10000,5100,3800
300313608,299732033,10696,2,f,8588580,13830.3,414144000,1610350,0.00161032,116.436,0.187499,0.10521,0.000169421,0.0047709,0.0249585,9600,2000,7400
300313441,299732033,955,2,f,21021600,23.1038,942624000,2684.02,1.09905e-06,116.173,0.00012768,0.257514,2.83021e-07,7.96986e-06,0.000227176,12600,7200,7100
300313720,299732033,114,3,f,6461880,0,376381000,0,0,0,0,0.0791581,0,0,0,0,0,0
300314425,299732033,983,3,f,1509870000,418571,57328100000,47098400,0.000277223,112.522,0.0311936,18.4959,0.0051275,0.14439,0.0425551,8500,5700,3800
300312481,299732033,951,1,f,21512300,0,2840180000,0,0,0,0,0.263526,0,0,0,0,0,0
300313727,299732033,122,3,f,56275600,1145.83,2977490000,106436,2.03611e-05,92.8896,0.00189133,0.689377,1.40364e-05,0.000395266,0.00480377,9900,7200,6600
300312603,299732033,1099,1,f,306899000,9883.43,13127400000,1139090,3.22042e-05,115.252,0.00371161,3.75951,0.000121072,0.00340938,0.00905479,7100,3000,3400
300314233,299732033,748,3,f,7034460,87.4543,512096000,17370.6,1.24323e-05,198.625,0.00246937,0.0861721,1.07132e-06,3.01682e-05,0.000557143,5700,6200,6100
300314376,299732033,928,3,f,539502000,599173,61434200000,425046000,0.0011106,709.387,0.787848,6.6089,0.00733987,0.20669,0.955394,10600,3500,7500
300312962,299732033,366,2,f,8506780,0,728662000,0,0,0,0,0.104208,0,0,0,0,0,0
300313908,299732033,353,3,f,111079000,41274.8,11119000000,4523560,0.00037158,109.596,0.0407238,1.36072,0.000505616,0.0142381,0.020847,4800,3100,1400
300314254,299732033,776,3,f,862784000,29143.7,39151400000,4002040,3.37786e-05,137.321,0.00463852,10.5691,0.00035701,0.0100534,0.0122366,5400,2600,4700
300311933,299732033,278,1,f,155167000,26066.1,12738200000,2518600,0.000167988,96.6236,0.0162316,1.9008,0.00031931,0.00899176,0.026812,5700,7100,3900
300313137,299732033,587,2,f,3680820,0,255738000,0,0,0,0,0.04509,0,0,0,0,0,0
300313158,299732033,609,2,f,3517230,44.645,229973000,5445.17,1.26932e-05,121.966,0.00154814,0.043086,5.46902e-07,1.54007e-05,0.000286521,7600,4300,5900
300314437,299732033,998,3,f,27074500,1151.64,2353710000,142263,4.25359e-05,123.532,0.00525452,0.331662,1.41076e-05,0.000397268,0.00474843,5100,5800,2800
300312222,299732033,632,1,f,58647700,5444.63,3544190000,592068,9.28362e-05,108.743,0.0100953,0.718435,6.66968e-05,0.00187818,0.0233362,8800,5100,3500
300313645,299732033,7,3,f,89403000,711.087,5153450000,82403.6,7.95372e-06,115.884,0.000921709,1.09519,8.71081e-06,0.000245296,0.00228383,10200,5000,3800
300313591,299732033,10672,2,f,86294800,9383.73,8984740000,10025500,0.00010874,1068.39,0.116178,1.05711,0.000114951,0.003237,0.0477225,11000,3800,7900
300312056,299732033,433,1,f,19467400,0,1902950000,0,0,0,0,0.238476,0,0,0,0,0,0
300313798,299732033,218,3,f,70017400,121.591,4278730000,14353.8,1.73658e-06,118.05,0.000205004,0.857713,1.48949e-06,4.1944e-05,0.0012193,7500,2900,6500
300312210,299732033,618,1,f,53331000,1573.83,2127510000,191150,2.95106e-05,121.455,0.00358422,0.653305,1.92794e-05,0.000542907,0.00316461,6000,3300,5400
300314206,299732033,708,3,f,38771300,8118.91,3243850000,1590220,0.000209405,195.866,0.0410154,0.474948,9.94567e-05,0.0028007,0.00904474,5800,5700,6500
300314334,299732033,878,3,f,30019100,15656.4,2034420000,1761300,0.000521548,112.497,0.0586727,0.367734,0.000191791,0.00540083,0.0162723,4800,2400,9600
300313684,299732033,63,3,f,3926210,962.816,310489000,185982,0.000245228,193.164,0.0473693,0.048096,1.17945e-05,0.000332132,0.00309291,6400,5600,6200
300312238,299732033,652,1,f,1390530,0,105671000,0,0,0,0,0.017034,0,0,0,0,0,0
300312321,299732033,752,1,f,275653000,71594.9,6250860000,7182200,0.000259729,100.317,0.0260553,3.37674,0.000877037,0.0246973,0.0555591,9600,7000,5600
300314590,299732033,10735,3,f,49323000,26.0889,5709580000,10711.3,5.2894e-07,410.571,0.000217167,0.604207,3.19589e-07,8.99961e-06,0.000316225,12000,4200,7000
300314126,299732033,620,3,f,21021600,0,1958220000,0,0,0,0,0.257514,0,0,0,0,0,0
300311901,299732033,238,1,f,2290290,0,71193000,0,0,0,0,0.028056,0,0,0,0,0,0
300312494,299732033,965,1,f,11451400,209.989,777587000,29653,1.83373e-05,141.212,0.00258946,0.14028,2.57236e-06,7.24377e-05,0.000898501,9300,600,5000
300313068,299732033,496,2,f,4580580,2511.63,331098000,261108,0.000548322,103.96,0.0570034,0.0561121,3.07675e-05,0.000866411,0.00980886,3300,4600,5800
300311743,299732033,23,1,f,25602100,18048,2074420000,1591360,0.000704942,88.1739,0.0621574,0.313626,0.000221088,0.00622584,0.026812,5700,7100,3900
300312065,299732033,442,1,f,20530800,11553.2,728259000,1214180,0.000562725,105.095,0.0591395,0.251502,0.000141527,0.00398538,0.0111771,6900,900,5600
300312593,299732033,1088,1,f,7525230,6.71871,418109000,729.825,8.92825e-07,108.626,9.69837e-05,0.0921841,8.23042e-08,2.31768e-06,6.95773e-05,8900,4000,3400
300312505,299732033,976,1,f,45805800,0,4284610000,0,0,0,0,0.561121,0,0,0,0,0,0
300314184,299732033,685,3,f,54394300,653.876,4289890000,100519,1.2021e-05,153.728,0.00184797,0.666331,8.00997e-06,0.00022556,0.00168615,7400,5300,6300
300312563,299732033,1049,1,f,55457700,6182.17,3788330000,717988,0.000111475,116.138,0.0129466,0.679357,7.57316e-05,0.0021326,0.017689,10300,4300,2900
300313841,299732033,269,3,f,16195600,465.873,1252960000,47477.2,2.87654e-05,101.91,0.00293149,0.198396,5.70694e-06,0.000160707,0.00111713,10200,1900,2300
300312460,299732033,927,1,f,2372080,0,111473000,0,0,0,0,0.029058,0,0,0,0,0,0
300312124,299732033,511,1,f,10633500,85.7674,812724000,14708.4,8.06579e-06,171.492,0.00138321,0.13026,1.05065e-06,2.95863e-05,0.000763221,8900,2400,5600
300313466,299732033,982,2,f,3108250,14.8517,167212000,1523.2,4.77816e-06,102.561,0.000490052,0.038076,1.81934e-07,5.12324e-06,0.000118824,7100,2200,5700
300313558,299732033,1098,2,f,19958200,0,1317760000,0,0,0,0,0.244488,0,0,0,0,0,0
300312157,299732033,556,1,f,19058500,0,1681040000,0,0,0,0,0.233466,0,0,0,0,0,0
300313710,299732033,100,3,f,21021600,16817.2,1550800000,1715970,0.000799995,102.037,0.0816292,0.257514,0.00020601,0.00580123,0.016167,8500,5900,5400
300314341,299732033,886,3,f,326939000,43593,25656300000,4904020,0.000133337,112.496,0.0149998,4.005,0.000534014,0.0150378,0.00985107,6600,1600,5600
300313455,299732033,970,2,f,8915760,0,451385000,0,0,0,0,0.109218,0,0,0,0,0,0
300314612,299732033,616,2,t,423.736,54.5528,56946,26251.7,0.128742,481.217,61.953,5.19077e-06,6.68272e-07,1.88185e-05,0.000666937,10400,3500,7200
300312033,299732033,403,1,f,61101600,5396,4499940000,653383,8.83119e-05,121.087,0.0106934,0.748495,6.6101e-05,0.0018614,0.0148449,7500,5700,3500
300312288,299732033,705,1,f,1145140,0,57927000,0,0,0,0,0.014028,0,0,0,0,0,0
300314515,299732033,1097,3,f,1262440000,426121,82154100000,59091000,0.000337538,138.672,0.046807,15.4649,0.00521999,0.146995,0.0599227,6700,6500,5900
300312308,299732033,732,1,f,327184,0,22145900,0,0,0,0,0.004008,0,0,0,0,0,0
300313792,299732033,211,3,f,74434400,23.3103,7130650000,2259.24,3.13166e-07,96.9203,3.03521e-05,0.911821,2.85551e-07,8.0411e-06,7.0493e-05,3500,1700,5300
300312612,299732033,1109,1,f,1226940,0,126735000,0,0,0,0,0.01503,0,0,0,0,0,0
300313179,299732033,633,2,f,490776,18.2635,27807400,2075.49,3.72136e-05,113.641,0.004229,0.00601201,2.23728e-07,6.30018e-06,0.000122212,10400,1700,5800
300311870,299732033,201,1,f,121876000,4876.58,12191100000,559210,4.00126e-05,114.673,0.00458835,1.49298,5.97381e-05,0.00168222,0.00603398,5200,2100,1900
300313485,299732033,1006,2,f,21512300,5060.27,1185110000,564507,0.000235226,111.557,0.0262411,0.263526,6.19883e-05,0.00174559,0.00512115,7300,500,7200
300314421,299732033,978,3,f,56602800,47.5781,2389980000,4996.24,8.4056e-07,105.011,8.82684e-05,0.693385,5.82831e-07,1.64125e-05,0.000306285,11200,7300,4500
300312726,299732033,61,2,f,2453880,0,152102000,0,0,0,0,0.03006,0,0,0,0,0,0
300313256,299732033,721,2,f,33781700,53.7839,3356420000,5417.71,1.5921e-06,100.731,0.000160374,0.413826,6.58852e-07,1.85532e-05,0.000219545,10200,1300,7600
300313853,299732033,287,3,f,408980,0.162761,25443200,20.582,3.97968e-07,126.455,5.03252e-05,0.00501,1.99382e-09,5.61459e-08,1.07973e-06,5400,5000,6300
300313678,299732033,55,3,f,8506780,226.17,603500000,36508.9,2.6587e-05,161.422,0.00429173,0.104208,2.77058e-06,7.80193e-05,0.00263131,5900,5400,6000
300312961,299732033,364,2,f,2699270,87.9627,199515000,12849.3,3.25876e-05,146.077,0.00476029,0.033066,1.07754e-06,3.03435e-05,0.000674309,7600,5600,6800
300312542,299732033,1022,1,f,73698200,449.499,4590800000,64019.4,6.09919e-06,142.424,0.00086867,0.902803,5.50637e-06,0.000155059,0.0034405,5800,4500,3100
300312954,299732033,356,2,f,654368,122.936,39918300,16365,0.00018787,133.118,0.0250089,0.00801601,1.50597e-06,4.24079e-05,0.000649595,7100,5600,7000
300313529,299732033,1062,2,f,13005600,0,630481000,0,0,0,0,0.159318,0,0,0,0,0,0
300314094,299732033,585,3,f,18485900,1373.45,1435520000,225287,7.42972e-05,164.03,0.012187,0.226452,1.68248e-05,0.000473784,0.00396892,5600,6100,6400
300312062,299732033,439,1,f,572572,0,40260400,0,0,0,0,0.00701401,0,0,0,0,0,0
300313252,299732033,714,2,f,181260000,810.684,17641200000,83037.5,4.4725e-06,102.429,0.000458113,2.22043,9.93088e-06,0.000279653,0.00206799,2400,3800,6000
300311835,299732033,154,1,f,14477900,0,1230660000,0,0,0,0,0.177354,0,0,0,0,0,0
300314622,299732033,881,2,t,100553,18515,28648300,20658600,0.184131,1115.78,205.449,0.00123178,0.000226809,0.00638692,0.107246,10400,3600,7300
300312569,299732033,1058,1,f,17913300,1.24182,1867700000,104.535,6.9324e-08,84.1786,5.8356e-06,0.219438,1.52123e-08,4.28379e-07,1.5182e-05,6200,4600,1500
300313428,299732033,939,2,f,1390530,0,68748400,0,0,0,0,0.017034,0,0,0,0,0,0
300313803,299732033,225,3,f,41961300,0,2968230000,0,0,0,0,0.514027,0,0,0,0,0,0
300313985,299732033,449,3,f,26747300,7142.01,829447000,886917,0.000267018,124.183,0.0331591,0.327654,8.74896e-05,0.0024637,0.0118842,5900,3400,5900
300312487,299732033,957,1,f,61428800,0.176024,7394020000,29.4513,2.8655e-09,167.314,4.79437e-07,0.752503,2.1563e-09,6.07213e-08,1.52834e-06,13000,4900,5300
300313460,299732033,975,2,f,1963100,190.441,88951500,18339.3,9.70099e-05,96.2995,0.009342,0.024048,2.3329e-06,6.56942e-05,0.00067366,9100,3800,5700
300311876,299732033,209,1,f,20121800,0,1538340000,0,0,0,0,0.246492,0,0,0,0,0,0
300314456,299732033,1022,3,f,147805000,724.424,9431750000,95918.2,4.9012e-06,132.406,0.000648949,1.81062,8.87419e-06,0.000249897,0.0034405,5800,4500,3100
300314208,299732033,711,3,f,15132300,0,877429000,0,0,0,0,0.18537,0,0,0,0,0,0
300311855,299732033,183,1,f,27483500,8.88781,1991670000,959.59,3.23388e-07,107.967,3.49152e-05,0.336672,1.08876e-07,3.06593e-06,5.97768e-05,2800,4600,3800
300313677,299732033,53,3,f,4253390,0,382666000,0,0,0,0,0.0521041,0,0,0,0,0,0
300314427,299732033,985,3,f,961921000,25265.8,87135100000,2760390,2.62659e-05,109.254,0.00286967,11.7835,0.000309506,0.00871566,0.0110421,4900,1100,4000
300311992,299732033,350,1,f,1472330,322.403,80446100,53900.6,0.000218975,167.184,0.0366091,0.018036,3.94943e-06,0.000111216,0.0017825,10400,4700,4700
300312176,299732033,580,1,f,4416980,117.065,223338000,13461.3,2.65034e-05,114.99,0.00304761,0.0541081,1.43405e-06,4.03826e-05,0.000609235,9100,3200,3700
300313153,299732033,604,2,f,5725720,0,419183000,0,0,0,0,0.0701401,0,0,0,0,0,0
300312318,299732033,748,1,f,3599020,0,265529000,0,0,0,0,0.044088,0,0,0,0,0,0
300312779,299732033,132,2,f,817960,0,36046300,0,0,0,0,0.01002,0,0,0,0,0,0
300314400,299732033,956,3,f,349514000,10871.7,19462800000,1429250,3.11053e-05,131.465,0.00408925,4.28155,0.000133179,0.00375031,0.00615562,4600,4600,8700
300313914,299732033,361,3,f,392539000,9984.52,35988300000,1105640,2.54357e-05,110.735,0.00281663,4.8086,0.00012231,0.00344425,0.00512115,7300,500,7200
300313208,299732033,666,2,f,1554120,0,80368600,0,0,0,0,0.019038,0,0,0,0,0,0
300312741,299732033,83,2,f,22984700,3673.75,1056870000,428336,0.000159835,116.594,0.0186357,0.281562,4.50034e-05,0.00126729,0.0133775,11700,7700,5800
300311796,299732033,100,1,f,9242950,8064.17,642392000,798294,0.000872468,98.9927,0.0863679,0.113226,9.87861e-05,0.00278181,0.016167,8500,5900,5400
300313669,299732033,42,3,f,9324740,1007.21,710277000,241022,0.000108015,239.297,0.0258476,0.114228,1.23383e-05,0.000347446,0.00750185,9900,2400,5200
300314327,299732033,869,3,f,6461880,2.23971,630309000,223.116,3.46603e-07,99.6182,3.4528e-05,0.0791581,2.74364e-08,7.72609e-07,2.08857e-05,10200,1900,2500
300311742,299732033,22,1,f,143470000,5795.68,12412100000,620755,4.03964e-05,107.106,0.00432672,1.75751,7.09971e-05,0.00199927,0.00557724,7500,600,3800
300311924,299732033,266,1,f,4580580,0.00585979,285652000,0.530494,1.27927e-09,90.5313,1.15814e-07,0.0561121,7.17825e-11,2.02139e-09,7.16391e-08,5300,4300,4800
300313405,299732033,910,2,f,5071350,0,357018000,0,0,0,0,0.0621241,0,0,0,0,0,0
300312180,299732033,585,1,f,9324740,2.12898,741739000,369.26,2.28315e-07,173.444,3.96e-05,0.114228,2.608e-08,7.34412e-07,1.50111e-05,5500,5300,4500
300314043,299732033,518,3,f,312706000,2032.69,27720600000,200282,6.50032e-06,98.5303,0.000640479,3.83065,2.49005e-05,0.000701196,0.00488654,9100,5400,8300
300313875,299732033,315,3,f,9945660000,570953,881355000000,62569300,5.74072e-05,109.587,0.00629112,121.834,0.00699417,0.196956,0.0308667,4800,4100,1400
300313848,299732033,279,3,f,1554120,0,66901900,0,0,0,0,0.019038,0,0,0,0,0,0
300314463,299732033,1031,3,f,26501900,144.143,1112490000,13918.6,5.43895e-06,96.5616,0.000525194,0.324648,1.76575e-06,4.97233e-05,0.000405622,6500,5200,3600
300314081,299732033,569,3,f,245388,0,13186100,0,0,0,0,0.003006,0,0,0,0,0,0
300312116,299732033,502,1,f,210870000,10408.6,19522800000,1380360,4.93603e-05,132.617,0.006546,2.58316,0.000127505,0.00359055,0.0163382,8500,2400,4200
300313771,299732033,186,3,f,25111400,52.2855,1345670000,6678.46,2.08214e-06,127.731,0.000265954,0.307614,6.40497e-07,1.80364e-05,0.000337213,7400,3000,6400
300312540,299732033,1020,1,f,44742400,0.360023,3106120000,45.0129,8.04657e-09,125.028,1.00605e-06,0.548095,4.41028e-09,1.24193e-07,4.40148e-06,7000,3400,3700
300313012,299732033,432,2,f,81796,25.9214,6296970,5202.58,0.000316903,200.706,0.0636043,0.001002,3.17537e-07,8.94182e-06,0.000316903,5800,6300,6300
300314501,299732033,1081,3,f,5480330,0,286141000,0,0,0,0,0.0671341,0,0,0,0,0,0
300313276,299732033,749,2,f,30509900,2883.02,1823170000,415365,9.44944e-05,144.073,0.0136141,0.373746,3.53169e-05,0.000994523,0.00439488,8300,5800,6300
300313255,299732033,720,2,f,9324740,0,534226000,0,0,0,0,0.114228,0,0,0,0,0,0
300313074,299732033,504,2,f,63391900,151.132,5652480000,15215.3,2.38409e-06,100.675,0.000240019,0.776551,1.85137e-06,5.21345e-05,0.00147376,7700,6400,7400
300312644,299732033,10686,1,f,39262100,531.123,4314100000,82572.9,1.35276e-05,155.468,0.00210312,0.48096,6.50626e-06,0.000183216,0.00117467,12700,4900,3500
300312727,299732033,62,2,f,68545000,423.292,2021460000,52738.6,6.17538e-06,124.592,0.000769401,0.839677,5.18532e-06,0.000146018,0.00346024,9100,4200,5700
300313018,299732033,438,2,f,5316740,0,560272000,0,0,0,0,0.0651301,0,0,0,0,0,0
300313503,299732033,1029,2,f,6298290,1557.7,307130000,209241,0.000247321,134.327,0.0332218,0.0771541,1.90819e-05,0.000537344,0.00824456,8200,4300,7800
300312723,299732033,56,2,f,200237000,7.32608,21669000000,1107.8,3.65871e-08,151.214,5.53248e-06,2.4529,8.97445e-08,2.5272e-06,7.87632e-05,4600,4900,6500
300313743,299732033,143,3,f,6134700,0,308922000,0,0,0,0,0.0751501,0,0,0,0,0,0
300312489,299732033,959,1,f,14232500,501.058,632418000,49077.2,3.52052e-05,97.9471,0.00344825,0.174348,6.13796e-06,0.000172845,0.00074822,6700,3500,800
300313459,299732033,974,2,f,32473000,0,3934100000,0,0,0,0,0.397794,0,0,0,0,0,0
300313728,299732033,123,3,f,12351200,269.061,885101000,38445,2.17842e-05,142.885,0.00311265,0.151302,3.296e-06,9.28153e-05,0.00139198,10600,4200,7600
300312559,299732033,1045,1,f,3026450,0,192125000,0,0,0,0,0.037074,0,0,0,0,0,0
300312537,299732033,1016,1,f,128338000,16326.7,5592550000,1594310,0.000127216,97.6506,0.0124227,1.57214,0.000200002,0.00563204,0.00751392,800,5600,3800
300313796,299732033,216,3,f,22003100,6856.98,1063390000,701857,0.000311637,102.356,0.031898,0.269538,8.3998e-05,0.00236538,0.00766178,7100,7000,3300
300312251,299732033,665,1,f,69199400,9392.41,3505690000,949207,0.00013573,101.061,0.013717,0.847693,0.000115057,0.00324,0.0116082,4800,6600,2700
300312895,299732033,284,2,f,152468000,733.817,12281900000,83793.3,4.81293e-06,114.188,0.000549581,1.86773,8.98926e-06,0.000253137,0.00294687,4900,6500,8300
300312186,299732033,593,1,f,35744900,2380.62,1868770000,243671,6.66002e-05,102.356,0.00681697,0.437874,2.91625e-05,0.000821216,0.00428946,8500,900,2400
300312938,299732033,336,2,f,3190040,2218.21,193113000,298416,0.000695353,134.53,0.093546,0.039078,2.7173e-05,0.000765191,0.00423085,8600,3000,6000
300314377,299732033,929,3,f,3844410,0,212817000,0,0,0,0,0.047094,0,0,0,0,0,0
300312853,299732033,232,2,f,15623000,7.16865,1074560000,734.924,4.58851e-07,102.519,4.70411e-05,0.191382,8.7816e-08,2.47289e-06,3.99609e-05,8000,6800,8800
300312174,299732033,578,1,f,11778600,0.0265467,807045000,2.82059,2.25381e-09,106.25,2.39467e-07,0.144288,3.25197e-10,9.15754e-09,3.24548e-07,5300,4500,4700
300314508,299732033,1089,3,f,3294820000,236360,268282000000,26814200,7.17368e-05,113.446,0.00813827,40.3616,0.00289541,0.0815347,0.0367586,9400,5500,8400
300314213,299732033,720,3,f,18976700,11.4067,1080270000,1928.09,6.0109e-07,169.031,0.000101603,0.232464,1.39732e-07,3.93484e-06,0.000107324,13000,5000,5200
300313366,299732033,866,2,f,66345800,38289.1,1139020000,12338400,0.000577114,322.243,0.185971,0.812737,0.000469042,0.0132082,0.219304,10500,3700,7400
300312969,299732033,374,2,f,17995100,267.432,1379290000,37767.7,1.48613e-05,141.224,0.00209877,0.22044,3.27604e-06,9.22531e-05,0.000978916,8400,4700,7600
300313601,299732033,10687,2,f,94883400,1849.35,6557210000,1370680,1.94908e-05,741.166,0.0144459,1.16232,2.26546e-05,0.000637952,0.00631623,11800,4200,8100
300314498,299732033,1077,3,f,1881310,652.23,146232000,140406,0.00034669,215.271,0.0746321,0.023046,7.98982e-06,0.000224993,0.00305017,6600,5300,6200
300312541,299732033,1021,1,f,61592400,71.4943,4803740000,10064.5,1.16076e-06,140.774,0.000163405,0.754507,8.75805e-07,2.46626e-05,0.000469574,4900,1900,4600
300312266,299732033,681,1,f,5153150,679.436,266064000,71452.1,0.000131849,105.164,0.0138657,0.0631261,8.3231e-06,0.000234378,0.00384863,8200,5500,5600
300312267,299732033,682,1,f,9242950,0,734845000,0,0,0,0,0.113226,0,0,0,0,0,0
300313665,299732033,36,3,f,29773700,13260.1,1936780000,1393770,0.000445361,105.111,0.0468121,0.364728,0.000162436,0.00457418,0.0106781,4200,4100,9600
300312393,299732033,846,1,f,10060900,0,1041350000,0,0,0,0,0.123246,0,0,0,0,0,0
300314479,299732033,1052,3,f,37462600,22447.8,1883830000,4370610,0.000599205,194.701,0.116666,0.458916,0.000274985,0.00774356,0.0221109,9900,4400,7300
300311737,299732033,15,1,f,4825960,0,381022000,0,0,0,0,0.0591181,0,0,0,0,0,0
300312395,299732033,848,1,f,108625000,131358,3382820000,13653800,0.00120928,103.944,0.125697,1.33066,0.00160914,0.0453132,0.0466146,6500,6800,4300
300313555,299732033,1094,2,f,12923800,0,1519880000,0,0,0,0,0.158316,0,0,0,0,0,0
300313820,299732033,243,3,f,8752170,0,552998000,0,0,0,0,0.107214,0,0,0,0,0,0
300314174,299732033,674,3,f,1635920,0,92886000,0,0,0,0,0.02004,0,0,0,0,0,0
300314416,299732033,973,3,f,20530800,56.9981,1821470000,6788.74,2.77623e-06,119.105,0.000330662,0.251502,6.98227e-07,1.9662e-05,0.000111373,9300,1500,2200
300312524,299732033,999,1,f,7198050,1.04041,553839000,108.389,1.4454e-07,104.179,1.50581e-05,0.0881761,1.2745e-08,3.58898e-07,8.44408e-06,10200,3700,1700
300313602,299732033,10689,2,f,121549000,44.8342,5537850000,4418.56,3.68857e-07,98.5534,3.63521e-05,1.48897,5.49219e-07,1.5466e-05,0.000197217,10700,5800,9100
300314565,299732033,10695,3,f,23966200,2.59788,2001200000,326.817,1.08398e-07,125.801,1.36366e-05,0.293586,3.18241e-08,8.96164e-07,3.15116e-05,9900,3700,8300
300312913,299732033,308,2,f,24947800,0,1992750000,0,0,0,0,0.30561,0,0,0,0,0,0
300312579,299732033,1070,1,f,100691000,0,12004900000,0,0,0,0,1.23346,0,0,0,0,0,0
300313973,299732033,437,3,f,139626000,2.53493,8782640000,105.217,1.81552e-08,41.5068,7.53564e-07,1.71042,3.10529e-08,8.74449e-07,1.04961e-05,11900,6400,7800
300312715,299732033,45,2,f,3926210,0,282920000,0,0,0,0,0.048096,0,0,0,0,0,0
300311819,299732033,130,1,f,8343190,4.86637,493393000,547.783,5.83274e-07,112.565,6.56563e-05,0.102204,5.9613e-08,1.6787e-06,3.28784e-05,9400,5300,5500
300313735,299732033,132,3,f,1472330,0,67985900,0,0,0,0,0.018036,0,0,0,0,0,0
