id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299209463,272697238,17,2,f,38771300,542.461,1181370000,38683.9,1.39913e-05,71.3118,0.000997745,0.474948,6.64515e-06,0.000398999,0.00491244,9100,2900,7000
299209724,272697238,359,2,f,36317400,133.869,976385000,6847.25,3.68609e-06,51.1487,0.000188539,0.444888,1.6399e-06,9.84656e-05,0.00031655,5400,5600,6600
299210433,272697238,27,3,f,8016010,448.368,121725000,28685.7,5.5934e-05,63.9781,0.00357855,0.0981961,5.4925e-06,0.00032979,0.0019779,7900,3700,8400
299211219,272697238,1000,3,f,100037000,18.3448,340478000,1073.75,1.83381e-07,58.5319,1.07336e-05,1.22545,2.24723e-07,1.34932e-05,0.000154992,8900,5200,5600
299208914,272697238,537,1,f,10878900,274.919,250432000,16361.3,2.52709e-05,59.5133,0.00150396,0.133266,3.36776e-06,0.000202213,0.00144121,5000,5400,4400
299209728,272697238,363,2,f,18055500,84.843,588673000,5287.15,4.69901e-06,62.3168,0.000292828,0.22118,1.03933e-06,6.2405e-05,0.000687937,4000,3100,6100
299210908,272697238,629,3,f,97828000,17.4973,3272980000,1164.29,1.78858e-07,66.5412,1.19014e-05,1.19839,2.14342e-07,1.28699e-05,8.50739e-05,6700,5000,7100
299211043,272697238,788,3,f,52922000,3441.43,1047960000,183978,6.50284e-05,53.4597,0.0034764,0.648295,4.21576e-05,0.00253129,0.00231637,7500,7200,2700
299210900,272697238,619,3,f,31818600,8792.16,744611000,416603,0.000276321,47.3835,0.0130931,0.389778,0.000107704,0.00646694,0.014954,6200,7200,7900
299210610,272697238,260,3,f,13251000,8765.12,239600000,415315,0.000661471,47.3826,0.0313423,0.162324,0.000107373,0.00644705,0.014954,6200,7200,7900
299209293,272697238,1002,1,f,110016000,6584.77,3966530000,384327,5.98531e-05,58.3661,0.00349339,1.34769,8.06635e-05,0.00484333,0.00501258,7100,3200,1300
299209415,272697238,10692,1,f,30837100,138.248,469854000,9566.3,4.48316e-06,69.1969,0.00031022,0.377754,1.69353e-06,0.000101686,0.00109996,10300,4300,2900
299210153,272697238,882,2,f,10878900,119.369,84272500,8481.16,1.09725e-05,71.0501,0.000779599,0.133266,1.46227e-06,8.77998e-05,0.000848145,4600,2600,6900
299210095,272697238,814,2,f,13741700,50.4109,446073000,24692,3.66846e-06,489.815,0.00179687,0.168336,6.17534e-07,3.7079e-05,0.000141474,3700,4100,6000
299209772,272697238,423,2,f,24293400,241.679,1120670000,16399.7,9.94834e-06,67.8571,0.000675066,0.297594,2.96057e-06,0.000177763,0.0012535,8000,2900,9200
299210335,272697238,1102,2,f,23393700,0,493864000,0,0,0,0,0.286572,0,0,0,0,0,0
299210369,272697238,10680,2,f,86785600,44.3545,2279750000,3356.02,5.11081e-07,75.6637,3.86703e-05,1.06312,5.43342e-07,3.26243e-05,0.00029923,12900,4000,8600
299209430,272697238,10710,1,f,24784200,0,987166000,0,0,0,0,0.303606,0,0,0,0,0,0
299210068,272697238,776,2,f,431888000,234468,5000020000,27492900,0.000542891,117.256,0.0636574,5.29063,0.00287224,0.17246,0.147736,6500,3600,9200
299211274,272697238,1072,3,f,16850000,1120.99,377268000,65534,6.65277e-05,58.4609,0.00388927,0.206412,1.37321e-05,0.000824527,0.00282119,8500,3700,3200
299209638,272697238,250,2,f,28465000,55.3791,597118000,2961.99,1.94551e-06,53.4857,0.000104057,0.348696,6.78394e-07,4.07332e-05,0.000216335,5100,3300,6000
299208799,272697238,401,1,f,7525230,0.800559,284071000,35.8247,1.06383e-07,44.7496,4.76061e-06,0.0921841,9.80685e-09,5.88839e-07,8.58593e-06,8900,700,3900
299210830,272697238,531,3,f,8506780,160.423,193259000,9393.68,1.88582e-05,58.5557,0.00110426,0.104208,1.96518e-06,0.000117997,0.000864789,8000,2900,5600
299209408,272697238,10681,1,f,55457700,0,1589550000,0,0,0,0,0.679357,0,0,0,0,0,0
299210090,272697238,806,2,f,59547500,5578.17,1607440000,277370,9.3676e-05,49.7242,0.00465797,0.729457,6.83326e-05,0.00410294,0.00959035,4800,3900,9900
299210430,272697238,22,3,f,286122000,11351.2,10080500000,602121,3.96725e-05,53.0447,0.00210442,3.505,0.000139052,0.0083492,0.00467143,7900,1200,9400
299210296,272697238,1056,2,f,211933000,601.071,6081240000,65769,2.83613e-06,109.42,0.000310329,2.59618,7.36312e-06,0.000442108,0.00262247,11600,3100,9500
299208517,272697238,35,1,f,1472330,0,12604200,0,0,0,0,0.018036,0,0,0,0,0,0
299209413,272697238,10689,1,f,122612000,128.072,1393810000,11510.9,1.04453e-06,89.878,9.38803e-05,1.502,1.56888e-06,9.42015e-05,0.000400136,11500,4500,2400
299210236,272697238,978,2,f,28219600,0,55626300,0,0,0,0,0.34569,0,0,0,0,0,0
299209560,272697238,154,2,f,16113800,0,306840000,0,0,0,0,0.197394,0,0,0,0,0,0
299208770,272697238,362,1,f,48586800,87.7779,1445740000,4761.95,1.80662e-06,54.25,9.80091e-05,0.595189,1.07528e-06,6.45637e-05,0.00064246,6600,4200,5200
299211243,272697238,1031,3,f,26501900,888.203,260972000,53506.8,3.35147e-05,60.2416,0.00201898,0.324648,1.08805e-05,0.000653304,0.00220411,6500,5000,8000
299209279,272697238,984,1,f,100445000,0,4138130000,0,0,0,0,1.23046,0,0,0,0,0,0
299208705,272697238,281,1,f,11942200,2300.91,277170000,127786,0.00019267,55.5371,0.0107004,0.146292,2.81862e-05,0.0016924,0.00263002,8400,400,3800
299210780,272697238,472,3,f,12351200,824.314,275608000,46566.5,6.67396e-05,56.4911,0.0037702,0.151302,1.00978e-05,0.000606312,0.00299838,7400,5900,3700
299210964,272697238,685,3,f,54394300,601.798,1279210000,38065.6,1.10636e-05,63.2531,0.000699808,0.666331,7.37202e-06,0.000442643,0.00168533,6200,4900,6500
299210356,272697238,1129,2,f,1435520000,42848.6,32775900000,2771210,2.98488e-05,64.6744,0.00193046,17.5851,0.000524895,0.0315166,0.0142819,8200,5000,7200
299209974,272697238,660,2,f,245388,0,3706940,0,0,0,0,0.003006,0,0,0,0,0,0
299211021,272697238,757,3,f,4171600,0,57443100,0,0,0,0,0.0511021,0,0,0,0,0,0
299209622,272697238,234,2,f,13496300,205.137,369203000,11377.5,1.51994e-05,55.4629,0.000843006,0.16533,2.51293e-06,0.000150885,0.00149337,7900,3600,10400
299210123,272697238,846,2,f,10388100,0,290686000,0,0,0,0,0.127254,0,0,0,0,0,0
299210513,272697238,137,3,f,25438600,0,170699000,0,0,0,0,0.311622,0,0,0,0,0,0
299211018,272697238,754,3,f,332583000,41624.6,7134820000,2196590,0.000125156,52.7714,0.00660464,4.07414,0.000509902,0.0306164,0.0208491,5400,7200,8000
299210237,272697238,980,2,f,3353640,0,62725600,0,0,0,0,0.041082,0,0,0,0,0,0
299211404,272697238,1009,2,t,505754,37689.8,21246600,9506310,0.074522,252.225,18.7963,0.00619548,0.0004617,0.0277221,0.0761958,6500,3400,9100
299209910,272697238,589,2,f,69805400,2180.8,2214890000,2593560,3.12412e-05,1189.27,0.0371541,0.855116,2.67148e-05,0.00160406,0.00283907,3100,6100,6100
299209126,272697238,803,1,f,374707000,10400.8,7149620000,479337,2.77571e-05,46.0866,0.00127923,4.59017,0.00012741,0.00765014,0.0127163,5100,7100,4600
299208935,272697238,569,1,f,163592,0,3973960,0,0,0,0,0.002004,0,0,0,0,0,0
299209458,272697238,9,2,f,39343900,467.036,1252190000,30666.3,1.18706e-05,65.6615,0.000779442,0.481962,5.72119e-06,0.000343521,0.00210899,6200,2400,8300
299209847,272697238,507,2,f,588534000,43078.3,14114100000,2740250,7.31959e-05,63.611,0.00465606,7.20954,0.000527709,0.0316856,0.0112507,1300,3000,6100
299208987,272697238,629,1,f,49159400,0.201548,1610950000,10.934,4.09989e-09,54.25,2.22419e-07,0.602203,2.46896e-09,1.48246e-07,2.46403e-06,6600,4400,5100
299209195,272697238,888,1,f,18158700,1.29855,319201000,68.7568,7.15111e-08,52.9489,3.78644e-06,0.222444,1.59072e-08,9.55128e-07,3.06408e-06,7500,4700,900
299209639,272697238,251,2,f,30755300,2437.56,1023380000,141456,7.92566e-05,58.0318,0.0045994,0.376752,2.98601e-05,0.00179291,0.00518883,7800,2800,10500
299208511,272697238,26,1,f,93329200,0.58621,2437030000,28.7976,6.2811e-09,49.125,3.08559e-07,1.14328,7.18107e-09,4.31178e-07,6.28616e-06,8500,2900,5100
299210604,272697238,254,3,f,627539000,52772.6,18519800000,2919400,8.40945e-05,55.3204,0.00465214,7.68735,0.000646464,0.0388161,0.0124156,9400,1700,4300
299209363,272697238,1091,1,f,265837000,12.299,9971430000,934.6,4.62653e-08,75.9897,3.51569e-06,3.2565,1.50663e-07,9.04636e-06,0.000106916,10200,4000,3600
299209503,272697238,74,2,f,5725720,0,176552000,0,0,0,0,0.0701401,0,0,0,0,0,0
299209623,272697238,235,2,f,22821100,0,42723100,0,0,0,0,0.279558,0,0,0,0,0,0
299209025,272697238,671,1,f,6789070,1965.6,124574000,104673,0.000289524,53.2526,0.0154179,0.0831661,2.40786e-05,0.00144577,0.00383796,8400,200,4600
299210848,272697238,558,3,f,14068900,5432.62,195000000,241174,0.000386144,44.3937,0.0171424,0.172344,6.65496e-05,0.00399588,0.0116938,4800,3100,1400
299208587,272697238,131,1,f,22493900,413.74,617425000,24234.6,1.83934e-05,58.5744,0.00107738,0.27555,5.06832e-06,0.00030432,0.00246477,6900,5500,2200
299209251,272697238,954,1,f,17586100,0,633573000,0,0,0,0,0.21543,0,0,0,0,0,0
299208940,272697238,576,1,f,654368,0,3388190,0,0,0,0,0.00801601,0,0,0,0,0,0
299210030,272697238,725,2,f,2699270,0,65428800,0,0,0,0,0.033066,0,0,0,0,0,0
299210561,272697238,203,3,f,2290290,0,14929600,0,0,0,0,0.028056,0,0,0,0,0,0
299211401,272697238,956,2,t,85.1326,15.6462,11170,6636.45,0.183786,424.157,77.9542,1.04287e-06,1.91666e-07,1.15083e-05,0.000176692,6400,3900,9400
299209135,272697238,816,1,f,13332700,2115.71,578916000,128008,0.000158685,60.5033,0.00960099,0.163326,2.59175e-05,0.00155618,0.00501258,7100,3200,1300
299209668,272697238,290,2,f,318841000,17437.1,4990240000,1212380,5.4689e-05,69.5291,0.00380248,3.9058,0.000213604,0.0128256,0.0142819,8200,5000,7200
299210909,272697238,630,3,f,42123100,362.605,1159190000,19611.7,8.60822e-06,54.0855,0.000465579,0.516008,4.44191e-06,0.000266709,0.00146753,2500,3000,6800
299211375,272697238,182305701,3,f,20449000,13.661,882153000,903.698,6.6805e-07,66.1519,4.41928e-05,0.2505,1.67347e-07,1.00481e-05,0.000140955,3600,3200,8800
299208641,272697238,204,1,f,2490910,0,172060000,0,0,0,0,0.0305137,0,0,0,0,0,0
299210639,272697238,302,3,f,204899000,26262,4310170000,1420060,0.00012817,54.0727,0.00693052,2.51001,0.000321709,0.0193166,0.0131086,10200,1200,6300
299208873,272697238,487,1,f,4253390,1252.78,87314100,83507,0.000294536,66.6575,0.019633,0.0521041,1.53465e-05,0.000921462,0.00589229,7500,5600,3400
299211176,272697238,951,3,f,45069600,9.61335,2161300000,1044.42,2.133e-07,108.643,2.31735e-05,0.552103,1.17764e-07,7.07096e-06,2.97273e-05,12600,3600,5500
299210943,272697238,668,3,f,23802600,65.5977,545384000,5039.62,2.7559e-06,76.8262,0.000211725,0.291582,8.03572e-07,4.82494e-05,0.000187474,7000,5700,5600
299210546,272697238,186,3,f,25111400,1.82061,483745000,107.838,7.25013e-08,59.2318,4.29438e-06,0.307614,2.23024e-08,1.33912e-06,6.70457e-06,7500,2900,6300
299210199,272697238,936,2,f,107644000,4.60937,3679670000,381.54,4.28207e-08,82.775,3.54448e-06,1.31863,5.64648e-08,3.39035e-06,4.11009e-05,12600,1600,6200
299210902,272697238,621,3,f,40325400,0,364222000,0,0,0,0,0.493986,0,0,0,0,0,0
299211000,272697238,728,3,f,719559000,20.2354,10241800000,1230.53,2.8122e-08,60.8108,1.71012e-06,8.8146,2.47884e-07,1.48839e-05,4.85498e-05,11100,4000,2400
299210427,272697238,19,3,f,1635920,48.347,41613500,2208.01,2.95534e-05,45.6701,0.00134971,0.02004,5.92251e-07,3.55609e-05,0.000384707,5700,2500,5600
299209452,272697238,1,2,f,1226940,31.0804,9168820,1936.21,2.53316e-05,62.2969,0.00157808,0.01503,3.80734e-07,2.28607e-05,0.000251328,7600,6400,6800
299209859,272697238,521,2,f,2372080,35.1028,75199200,1766.65,1.47983e-05,50.3279,0.000744767,0.029058,4.30009e-07,2.58193e-05,0.000184292,5400,5700,6500
299209903,272697238,580,2,f,4498780,284.818,38083400,16361.6,6.331e-05,57.4458,0.00363689,0.0551101,3.48902e-06,0.000209493,0.00267621,9100,3300,7700
299211142,272697238,909,3,f,960776000,20821.3,19044900000,1181350,2.16713e-05,56.7376,0.00122958,11.7695,0.000255061,0.0153148,0.0078659,7900,4800,700
299209589,272697238,194,2,f,146088000,2005.55,1709220000,87652.7,1.37284e-05,43.705,0.000600001,1.78957,2.4568e-05,0.00147515,0.00678814,6000,6800,7300
299208754,272697238,341,1,f,1063350,19.176,14314100,877.569,1.80336e-05,45.7639,0.000825289,0.013026,2.34906e-07,1.41046e-05,0.000174782,8100,5500,5600
299210111,272697238,834,2,f,34108900,10959.1,610271000,597490,0.000321298,54.5198,0.0175171,0.417834,0.000134249,0.00806082,0.0131086,10200,1200,6300
299208710,272697238,289,1,f,47932500,463.976,1593660000,32944.6,9.67978e-06,71.005,0.000687313,0.587173,5.6837e-06,0.00034127,0.00493902,8100,3400,1100
299209682,272697238,310,2,f,9406540,10.9726,94549100,688.53,1.16648e-06,62.75,7.31969e-05,0.11523,1.34414e-07,8.07072e-06,9.07455e-05,5400,4200,6500
299210737,272697238,425,3,f,55539500,5850.8,1532700000,340699,0.000105345,58.2312,0.00613436,0.680359,7.16723e-05,0.00430347,0.00505068,9700,1200,2500
299208864,272697238,478,1,f,30591700,0.300091,836013000,14.4344,9.80954e-09,48.1,4.71839e-07,0.374748,3.67611e-09,2.20727e-07,3.13861e-06,6000,1800,4500
299210567,272697238,211,3,f,74434400,2529.64,2678120000,155227,3.39848e-05,61.3633,0.00208542,0.911821,3.09881e-05,0.00186064,0.0132441,6400,1100,5400
299210923,272697238,647,3,f,156639000,5207.04,3201060000,283442,3.32422e-05,54.4344,0.00180952,1.91883,6.37862e-05,0.00382996,0.00463809,7400,7200,2800
299209073,272697238,728,1,f,358266000,12.9541,4929480000,903.536,3.61578e-08,69.7489,2.52197e-06,4.38876,1.58688e-07,9.52822e-06,4.85498e-05,11100,4000,2400
299210906,272697238,626,3,f,36808200,84.618,1032070000,4651.68,2.29889e-06,54.9727,0.000126376,0.4509,1.03657e-06,6.22395e-05,0.00064246,6600,4200,5200
299210555,272697238,196,3,f,8179130,0,51406300,0,0,0,0,0.100194,0,0,0,0,0,0
299211060,272697238,812,3,f,32882000,0,151637000,0,0,0,0,0.402804,0,0,0,0,0,0
299208537,272697238,63,1,f,1881310,0,43994600,0,0,0,0,0.023046,0,0,0,0,0,0
299210896,272697238,614,3,f,38116900,8434.31,347501000,498700,0.000221275,59.1276,0.0130834,0.466932,0.00010332,0.00620373,0.0170527,7200,6500,4400
299209107,272697238,776,1,f,430411000,5966.14,5131920000,390642,1.38615e-05,65.4766,0.000907604,5.27253,7.30852e-05,0.0043883,0.00420077,5300,2600,4600
299210795,272697238,489,3,f,4253390,2174.18,163307000,168014,0.000511164,77.2768,0.0395012,0.0521041,2.66337e-05,0.00159919,0.00862885,4300,5400,5100
299211076,272697238,834,3,f,62982900,19134.7,1140860000,1027690,0.000303808,53.7082,0.016317,0.771541,0.0002344,0.0140742,0.0131086,10200,1200,6300
299211098,272697238,859,3,f,1717720,0,13651500,0,0,0,0,0.021042,0,0,0,0,0,0
299211056,272697238,806,3,f,118522000,8362.31,3562010000,424414,7.05547e-05,50.7532,0.00358088,1.4519,0.000102438,0.00615077,0.00959035,4800,3900,9900
299209526,272697238,106,2,f,2290290,0,19516700,0,0,0,0,0.028056,0,0,0,0,0,0
299210231,272697238,973,2,f,10142700,58.2509,331451000,3684.21,5.74314e-06,63.2472,0.000363237,0.124248,7.13574e-07,4.28456e-05,0.000367966,9100,1900,9800
299209328,272697238,1047,1,f,55294100,504.217,2660650000,33631.4,9.11883e-06,66.7002,0.000608227,0.677353,6.17666e-06,0.000370869,0.00269208,5600,2400,1900
299209826,272697238,480,2,f,4008000,0,88779400,0,0,0,0,0.049098,0,0,0,0,0,0
299210805,272697238,502,3,f,422313000,11773.5,13193400000,711446,2.78787e-05,60.4276,0.00168464,5.17333,0.000144226,0.00865984,0.00951773,8100,2400,4500
299209691,272697238,321,2,f,981552,0,20199300,0,0,0,0,0.012024,0,0,0,0,0,0
299208877,272697238,493,1,f,380433000,17333.3,10813800000,975444,4.5562e-05,56.2758,0.00256404,4.66031,0.000212333,0.0127492,0.017132,5200,7000,2900
299210002,272697238,691,2,f,12923800,0,177270000,0,0,0,0,0.158316,0,0,0,0,0,0
299210376,272697238,10690,2,f,25356800,0.563403,603326000,30.4345,2.22191e-08,54.0191,1.20025e-06,0.31062,6.90169e-09,4.14403e-07,6.88344e-06,10200,4500,8300
299208588,272697238,132,1,f,654368,0,4851450,0,0,0,0,0.00801601,0,0,0,0,0,0
299208807,272697238,412,1,f,31000700,3.31433,1045370000,175.149,1.06912e-07,52.846,5.64985e-06,0.379758,4.06006e-08,2.43781e-06,1.76968e-05,2500,3100,4600
299211251,272697238,1042,3,f,33351300,91.3653,768909000,53125.1,2.73948e-06,581.458,0.00159289,0.408554,1.11923e-06,6.72024e-05,0.000240892,4000,4000,5500
299208871,272697238,485,1,f,976562000,25461.1,30190300000,1669140,2.60721e-05,65.5565,0.0017092,11.9629,0.000311898,0.0187275,0.00986176,6300,3200,2500
299209554,272697238,143,2,f,3026450,0,6674130,0,0,0,0,0.037074,0,0,0,0,0,0
299210833,272697238,534,3,f,13414500,0,171743000,0,0,0,0,0.164328,0,0,0,0,0,0
299209954,272697238,636,2,f,21839500,1.26309,677205000,67.1076,5.78348e-08,53.1299,3.07276e-06,0.267534,1.54728e-08,9.29043e-07,5.93139e-06,5900,4100,6000
299208664,272697238,233,1,f,23720800,4.99883,1052740000,326.813,2.10736e-07,65.3779,1.37775e-05,0.29058,6.12357e-08,3.67682e-06,3.63356e-05,8300,1800,2400
299208984,272697238,625,1,f,57829800,1221.62,2354540000,80844.2,2.11244e-05,66.1778,0.00139797,0.708415,1.49649e-05,0.000898545,0.00457103,4600,2300,3200
299209592,272697238,197,2,f,654368,23.9799,7109450,1287.31,3.66459e-05,53.6829,0.00196726,0.00801601,2.93754e-07,1.7638e-05,0.000275113,8200,5300,5800
299209740,272697238,378,2,f,232953000,57522.3,7031940000,3730430,0.000246927,64.8519,0.0160137,2.85367,0.000704649,0.0423097,0.0545381,6600,3000,9100
299210051,272697238,754,2,f,166700000,27036.5,3633650000,1407170,0.000162187,52.047,0.00844133,2.04208,0.000331198,0.0198863,0.0208491,5400,7200,8000
299209360,272697238,1088,1,f,7525230,3.0519,101139000,120.323,4.05556e-07,39.4256,1.59893e-05,0.0921841,3.73858e-08,2.24478e-06,3.39594e-05,8900,4100,3400
299210129,272697238,853,2,f,32636600,486.387,868507000,35951.3,1.49031e-05,73.9149,0.00110156,0.399798,5.95824e-06,0.000357755,0.00188898,9100,2900,8400
299208775,272697238,368,1,f,1799510,0.136911,31842200,8.73378,7.60823e-08,63.7917,4.85342e-06,0.022044,1.67716e-09,1.00703e-07,8.77566e-07,7200,4700,1800
299209712,272697238,342,2,f,134800000,1158.57,2790220000,88123.2,8.59474e-06,76.0621,0.000653734,1.6513,1.41925e-05,0.000852168,0.00339102,5800,5700,7800
299209846,272697238,505,2,f,1063350,37.187,35777200,1962.56,3.49716e-05,52.7754,0.00184564,0.013026,4.5554e-07,2.73523e-05,0.000253437,5400,5600,6500
299211027,272697238,767,3,f,248577000,2619.61,8323410000,153472,1.05385e-05,58.5856,0.000617402,3.04506,3.20903e-05,0.00192682,0.00255071,6400,1100,5300
299209046,272697238,694,1,f,18240500,2.53757,556786000,142.133,1.39117e-07,56.0112,7.79214e-06,0.223446,3.10853e-08,1.86647e-06,1.99666e-05,4500,4900,2000
299211337,272697238,10684,3,f,64128100,0,1852560000,0,0,0,0,0.785569,0,0,0,0,0,0
299210400,272697238,10726,2,f,5480330,0,245244000,0,0,0,0,0.0671341,0,0,0,0,0,0
299209718,272697238,350,2,f,1308740,0,10236400,0,0,0,0,0.016032,0,0,0,0,0,0
299210324,272697238,1090,2,f,57175400,716.407,2366560000,49161.5,1.253e-05,68.6223,0.000859837,0.700399,8.77599e-06,0.000526942,0.00125024,6200,3500,9900
299210177,272697238,909,2,f,480552000,13366.6,9720950000,771277,2.7815e-05,57.702,0.00160498,5.88676,0.00016374,0.00983156,0.00509214,9900,4500,10100
299210876,272697238,594,3,f,3271840,0,98251800,0,0,0,0,0.04008,0,0,0,0,0,0
299208825,272697238,434,1,f,30346300,1161.08,814380000,67079.9,3.82609e-05,57.7738,0.00221048,0.371742,1.42232e-05,0.000854013,0.00189217,9700,1300,4600
299208566,272697238,104,1,f,96846500,7179.54,2623390000,304035,7.41332e-05,42.3474,0.00313935,1.18637,8.79493e-05,0.0052808,0.0221107,4600,4500,1600
299210562,272697238,204,3,f,5476450,0.134424,233185000,5.90845,2.45459e-08,43.9537,1.07888e-06,0.0670866,1.6467e-09,9.88738e-08,1.00197e-06,2300,4100,7000
299209841,272697238,500,2,f,865602000,30238.4,23302800000,1720240,3.49334e-05,56.8894,0.00198734,10.6036,0.00037042,0.0222414,0.0120166,3400,1500,6100
299210273,272697238,1025,2,f,132346000,1.21309,3687540000,93.3366,9.16606e-09,76.9412,7.05247e-07,1.62124,1.48604e-08,8.9227e-07,1.48307e-05,12900,4100,8600
299209843,272697238,502,2,f,211443000,4796.86,6765130000,283061,2.26863e-05,59.0097,0.00133871,2.59017,5.87615e-05,0.00352826,0.00743784,8300,2400,7100
299208944,272697238,580,1,f,4416980,140.198,36296700,6934.21,3.17406e-05,49.4602,0.0015699,0.0541081,1.71742e-06,0.00010312,0.00123256,9100,3400,3600
299209163,272697238,848,1,f,108625000,83112.8,884676000,4208220,0.000765134,50.6326,0.0387407,1.33066,0.00101813,0.0611323,0.0304806,6100,6800,4200
299210438,272697238,35,3,f,3353640,0,29499100,0,0,0,0,0.041082,0,0,0,0,0,0
299210029,272697238,724,2,f,5153150,0,133323000,0,0,0,0,0.0631261,0,0,0,0,0,0
299209215,272697238,909,1,f,480224000,7454.72,9323910000,410073,1.55234e-05,55.0084,0.000853919,5.88275,9.13203e-05,0.00548321,0.0078659,7900,4800,700
299209311,272697238,1025,1,f,132918000,0,3732330000,0,0,0,0,1.62825,0,0,0,0,0,0
299210344,272697238,1113,2,f,3353640,0,101056000,0,0,0,0,0.041082,0,0,0,0,0,0
299210348,272697238,1118,2,f,2535680,8.22974,51012600,408.115,3.24558e-06,49.5903,0.000160949,0.031062,1.00814e-07,6.05326e-06,7.00077e-05,8000,5700,5900
299209326,272697238,1045,1,f,3026450,0,54163800,0,0,0,0,0.037074,0,0,0,0,0,0
299209973,272697238,659,2,f,327184,0,3770940,0,0,0,0,0.004008,0,0,0,0,0,0
299210403,272697238,10731,2,f,13496300,0,697672000,0,0,0,0,0.16533,0,0,0,0,0,0
299208788,272697238,385,1,f,254467000,31794.6,9056700000,1918820,0.000124946,60.3505,0.00754055,3.11723,0.000389484,0.0233861,0.0230804,10000,800,3900
299210913,272697238,634,3,f,21512300,0.000498639,431896000,0.0319185,2.31792e-11,64.0114,1.48373e-09,0.263526,6.10832e-12,3.66766e-10,6.09612e-09,7700,3700,4600
299209218,272697238,914,1,f,81796,0,2314300,0,0,0,0,0.001002,0,0,0,0,0,0
299211039,272697238,783,3,f,17340800,2.08408,355202000,116.506,1.20184e-07,55.9031,6.71865e-06,0.212424,2.553e-08,1.53291e-06,2.4437e-05,4200,4200,3000
299209188,272697238,879,1,f,110588000,6612.38,3053970000,385869,5.97928e-05,58.3556,0.00348924,1.35471,8.10016e-05,0.00486363,0.0043436,9800,1400,4500
299209116,272697238,788,1,f,25929300,1649.55,481105000,89812.2,6.36171e-05,54.4465,0.00346373,0.317634,2.0207e-05,0.0012133,0.00231637,7500,7200,2700
299208784,272697238,379,1,f,4253390,3.49975,18493200,258.096,8.22813e-07,73.747,6.068e-05,0.0521041,4.28719e-08,2.57419e-06,3.01625e-05,9700,6000,5600
299210560,272697238,202,3,f,96355700,0,2423210000,0,0,0,0,1.18036,0,0,0,0,0,0
299209896,272697238,573,2,f,4416980,0.0262719,173657000,1.68615,5.94793e-09,64.1806,3.81742e-07,0.0541081,3.21831e-10,1.93239e-08,3.21188e-07,9100,2100,9600
299210781,272697238,473,3,f,85067800,113.903,1925000000,6494.39,1.33896e-06,57.017,7.63437e-05,1.04208,1.39531e-06,8.37794e-05,0.000366202,4000,6300,8000
299209202,272697238,896,1,f,20858000,135.425,308607000,9025.53,6.49273e-06,66.6458,0.000432713,0.25551,1.65896e-06,9.961e-05,0.00161575,7500,3500,3700
299209282,272697238,987,1,f,243016000,2198.02,2004470000,123978,9.04477e-06,56.4043,0.000510164,2.97694,2.69258e-05,0.00161672,0.010398,8600,6000,4900
299209932,272697238,612,2,f,30918900,251.237,233038000,12272.3,8.12569e-06,48.8473,0.000396918,0.378756,3.07766e-06,0.000184794,0.00141718,10100,4500,7800
299209538,272697238,122,2,f,28383200,0.417257,106038000,36.0797,1.47008e-08,86.4688,1.27116e-06,0.347694,5.1114e-09,3.06907e-07,5.10119e-06,10500,7000,6800
299209875,272697238,540,2,f,13578100,2014.06,156429000,128166,0.000148331,63.6355,0.00943913,0.166332,2.46722e-05,0.00148141,0.0100157,9500,3900,10300
299209629,272697238,241,2,f,36562800,1559.2,1273440000,81373.3,4.26445e-05,52.189,0.00222558,0.447894,1.91002e-05,0.00114685,0.00211392,7400,800,8200
299208715,272697238,295,1,f,56521000,643.099,1586580000,35714,1.1378e-05,55.5343,0.000631872,0.692383,7.87796e-06,0.000473021,0.0019287,6900,5400,2300
299210405,272697238,10734,2,f,36153800,0,1480800000,0,0,0,0,0.442884,0,0,0,0,0,0
299210825,272697238,526,3,f,70017400,2583.78,1288360000,141129,3.6902e-05,54.621,0.00201562,0.857713,3.16513e-05,0.00190046,0.00322991,10200,3300,8300
299210108,272697238,830,2,f,19712800,34.6456,461888000,1891.79,1.75751e-06,54.604,9.59674e-05,0.241482,4.24409e-07,2.5483e-05,0.000159779,6600,6200,6200
299210897,272697238,616,3,f,26992700,0,403267000,0,0,0,0,0.33066,0,0,0,0,0,0
299208905,272697238,527,1,f,12842000,1728.25,273397000,81140.6,0.000134579,46.9495,0.00631839,0.157314,2.11711e-05,0.00127119,0.00136032,8000,2500,800
299209594,272697238,200,2,f,11206100,1.40421,244611000,70.6765,1.25308e-07,50.3319,6.30699e-06,0.137274,1.72015e-08,1.03284e-06,1.0209e-05,6500,6900,7900
299211112,272697238,875,3,f,5316740,0,82133800,0,0,0,0,0.0651301,0,0,0,0,0,0
299208545,272697238,74,1,f,6216500,0,221157000,0,0,0,0,0.0761521,0,0,0,0,0,0
299208571,272697238,112,1,f,1635920,0,22045700,0,0,0,0,0.02004,0,0,0,0,0,0
299211356,272697238,10708,3,f,43270100,0,1690530000,0,0,0,0,0.530059,0,0,0,0,0,0
