id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302111417,301324895,38,3,f,23148300,0,845892000,0,0,0,0,0.283566,0,0,0,0,0,0
302110913,301324895,614,2,f,19303900,4738.48,480669000,212486,0.000245468,44.8427,0.0110075,0.236472,5.80464e-05,0.0109315,0.0100609,7200,6600,7000
302112379,301324895,571,2,t,200.669,84.3345,90926.7,78280.8,0.420267,928.218,390.1,2.45819e-06,1.0331e-06,0.000194556,0.000670987,6300,4000,5800
302111022,301324895,744,2,f,16032000,64.2389,289867000,1199.42,4.00691e-06,18.6712,7.48139e-05,0.196392,7.86927e-07,0.000148196,0.000139279,12200,3600,6000
302110418,301324895,10723,1,f,45151400,4.43557,2875890000,232.513,9.82378e-08,52.4201,5.14964e-06,0.553105,5.43358e-08,1.02327e-05,2.79677e-05,12500,1700,4500
302111304,301324895,1092,2,f,19140300,0,566209000,0,0,0,0,0.234468,0,0,0,0,0,0
302109496,301324895,62,1,f,53903600,79.9724,585980000,924.553,1.48362e-06,11.5609,1.7152e-05,0.660319,9.79662e-07,0.000184492,0.000121424,11700,5700,5600
302110955,301324895,663,2,f,39262100,365.844,1644700000,18893.2,9.31801e-06,51.6428,0.000481208,0.48096,4.48159e-06,0.000843985,0.00253325,7400,7000,8300
302109629,301324895,239,1,f,84986000,574.281,5049780000,72752.6,6.75736e-06,126.685,0.000856053,1.04108,7.03494e-06,0.00132484,0.00504492,6400,4700,5200
302110401,301324895,10695,1,f,11860400,0,619491000,0,0,0,0,0.14529,0,0,0,0,0,0
302110633,301324895,267,2,f,1226940,2070.36,46402900,317726,0.00168742,153.464,0.258958,0.01503,2.53619e-05,0.00477622,0.0076567,3800,4100,6400
302110581,301324895,204,2,f,5071350,62.0839,173856000,9605.93,1.22421e-05,154.725,0.00189416,0.0621241,7.60528e-07,0.000143225,0.000593856,2000,3500,6800
302109530,301324895,111,1,f,55375900,10463.2,2481900000,556548,0.000188949,53.1908,0.0100504,0.678355,0.000128175,0.0241382,0.0318523,4800,5000,1600
302111704,301324895,411,3,f,56112100,1286.62,2580880000,55402.7,2.29294e-05,43.0607,0.000987358,0.687373,1.57611e-05,0.00296816,0.00545084,6000,6900,3900
302110673,301324895,321,2,f,981552,0,32862600,0,0,0,0,0.012024,0,0,0,0,0,0
302110935,301324895,639,2,f,21185200,2099.86,947409000,76017.2,9.91192e-05,36.2011,0.00358823,0.259518,2.57232e-05,0.00484427,0.00504674,5700,7200,7900
302111744,301324895,455,3,f,1881310,0,101697000,0,0,0,0,0.023046,0,0,0,0,0,0
302110616,301324895,246,2,f,16277400,26.6804,591556000,1403.73,1.63911e-06,52.613,8.62382e-05,0.199398,3.26835e-07,6.15503e-05,0.000189043,9100,4600,7600
302111556,301324895,225,3,f,41961300,2603.84,1727600000,149813,6.20533e-05,57.5353,0.00357025,0.514027,3.1897e-05,0.00600693,0.00504845,11900,4600,6900
302111894,301324895,638,3,f,37626200,43577.7,1724100000,8023010,0.00115818,184.108,0.21323,0.46092,0.000533827,0.100532,0.0186458,3700,3900,7900
302110961,301324895,669,2,f,525621000,4890.08,26798300000,258190,9.30344e-06,52.7987,0.00049121,6.43886,5.99035e-05,0.0112812,0.00453536,10300,1700,7700
302112410,301324895,366,3,t,843.455,292.239,285063,206228,0.346478,705.684,244.504,1.03323e-05,3.57993e-06,0.000674181,0.0021625,6600,4600,6100
302110033,301324895,698,1,f,1684020000,44564,80136400000,1797190,2.64629e-05,40.3283,0.0010672,20.6292,0.000545909,0.102807,0.0165215,4800,6200,2300
302111886,301324895,630,3,f,42370300,37547,2524290000,6197520,0.000886162,165.061,0.14627,0.519037,0.00045995,0.086619,0.0153489,3600,4100,7100
302111712,301324895,422,3,f,22821100,2.51482,671836000,125.354,1.10197e-07,49.8462,5.49292e-06,0.279558,3.08066e-08,5.80158e-06,1.53049e-05,8500,4400,3400
302110165,301324895,872,1,f,3435430,0,134346000,0,0,0,0,0.042084,0,0,0,0,0,0
302110546,301324895,157,2,f,31164300,3479.05,894216000,176844,0.000111636,50.831,0.00567456,0.381762,4.26184e-05,0.00802601,0.012943,6000,6800,7200
302111272,301324895,1052,2,f,18567700,0,475526000,0,0,0,0,0.227454,0,0,0,0,0,0
302112181,301324895,987,3,f,489876000,7553.01,12842200000,178359,1.54182e-05,23.6143,0.000364089,6.00098,9.25244e-05,0.0174244,0.0113278,8900,6800,5900
302111879,301324895,621,3,f,40325400,0,1731970000,0,0,0,0,0.493986,0,0,0,0,0,0
302111913,301324895,661,3,f,53985400,16.1007,1969150000,589.056,2.98241e-07,36.5858,1.09114e-05,0.661321,1.97233e-07,3.71435e-05,8.1165e-05,11000,7200,4600
302110399,301324895,10693,1,f,8016010,666.477,245822000,23577,8.31433e-05,35.3755,0.00294124,0.0981961,8.16435e-06,0.00153753,0.00132975,9700,4600,3100
302110253,301324895,974,1,f,32882000,0,2254210000,0,0,0,0,0.402804,0,0,0,0,0,0
302112367,301324895,46,2,t,2.46637,0.64592,437.344,257.845,0.261891,399.191,104.545,3.0213e-08,7.91251e-09,1.49011e-06,7.89671e-06,6400,4700,6200
302112390,301324895,864,2,t,1439.18,361.223,395443,284553,0.250992,787.751,197.719,1.763e-05,4.42498e-06,0.000833323,0.00138224,6600,4400,6300
302110777,301324895,447,2,f,163592,0,8601420,0,0,0,0,0.002004,0,0,0,0,0,0
302110916,301324895,618,2,f,56030300,738.892,895708000,32867.1,1.31874e-05,44.4816,0.000586595,0.686371,9.05143e-06,0.00170459,0.00189365,7800,2200,5800
302112156,301324895,960,3,f,1308900000,159352,31326200000,5319140,0.000121745,33.3799,0.00406383,16.034,0.00195206,0.367617,0.0245166,9600,7000,5700
302110143,301324895,845,1,f,35335900,0.381068,1993220000,25.4985,1.07842e-08,66.9135,7.21605e-07,0.432864,4.66808e-09,8.79104e-07,4.65875e-06,8700,2300,4100
302112178,301324895,984,3,f,209152000,8467.52,16336000000,556483,4.04849e-05,65.7198,0.00266066,2.56212,0.000103727,0.0195342,0.00833444,10700,3200,6700
302111841,301324895,579,3,f,243916000,77651.6,8506770000,16719200,0.000318354,215.311,0.0685451,2.98797,0.000951232,0.179138,0.0379064,4500,4700,8600
302109849,301324895,480,1,f,3926210,0,193218000,0,0,0,0,0.048096,0,0,0,0,0,0
302109989,301324895,652,1,f,1390530,0,59922600,0,0,0,0,0.017034,0,0,0,0,0,0
302110993,301324895,703,2,f,273853000,92091.1,13014200000,17023900,0.000336279,184.86,0.0621645,3.3547,0.00112812,0.21245,0.0301883,4500,4700,8700
302111547,301324895,214,3,f,29201200,25.5727,694360000,303.508,8.75743e-07,11.8684,1.03937e-05,0.357714,3.13266e-07,5.8995e-05,0.000102304,9000,4500,5300
302111699,301324895,403,3,f,122121000,3603.33,5508400000,150735,2.95061e-05,41.8323,0.00123431,1.49599,4.41407e-05,0.0083127,0.00545084,6000,6900,3900
302109613,301324895,222,1,f,1226940,0.393126,39318100,2.99868,3.20412e-07,7.62778,2.44403e-06,0.01503,4.81579e-09,9.06923e-07,2.12162e-06,12400,6800,5600
302111724,301324895,435,3,f,5725720,111.858,216627000,5524.44,1.95361e-05,49.3879,0.000964846,0.0701401,1.37026e-06,0.000258051,0.000821081,7300,6200,3900
302112117,301324895,914,3,f,163592,0,9545480,0,0,0,0,0.002004,0,0,0,0,0,0
302112057,301324895,843,3,f,90302800,2685.15,4470780000,140203,2.97349e-05,52.2143,0.00155259,1.10621,3.2893e-05,0.0061945,0.00468618,10000,3600,8200
302111054,301324895,786,2,f,4662370,32.1065,181078000,6965.48,6.8863e-06,216.949,0.00149398,0.0571141,3.93305e-07,7.40681e-05,0.000137073,7000,4100,9600
302111150,301324895,905,2,f,22493900,90.1233,1199100000,4334.59,4.00657e-06,48.0962,0.000192701,0.27555,1.10401e-06,0.00020791,0.000598753,8000,1300,9400
302111029,301324895,753,2,f,1635920,0,60735500,0,0,0,0,0.02004,0,0,0,0,0,0
302112038,301324895,821,3,f,153613000,1231.45,8114410000,64688.3,8.01656e-06,52.5303,0.000421113,1.88176,1.50852e-05,0.00284089,0.00237906,10200,1100,7500
302110695,301324895,343,2,f,4392920000,2368440,170206000000,766633000,0.000539149,323.687,0.174515,53.8133,0.0290134,5.46388,0.415635,6600,4500,5900
302109848,301324895,479,1,f,13659900,0,707197000,0,0,0,0,0.167334,0,0,0,0,0,0
302110437,301324895,4,2,f,239989000,9156.13,12197900000,737982,3.81522e-05,80.5998,0.00307506,2.93987,0.000112163,0.0211227,0.00892302,10900,2800,6800
302110182,301324895,893,1,f,10142700,0,308954000,0,0,0,0,0.124248,0,0,0,0,0,0
302110335,301324895,1079,1,f,18158700,3680.71,692705000,210345,0.000202697,57.1479,0.0115837,0.222444,4.50887e-05,0.00849121,0.0160389,9100,3700,3200
302110854,301324895,540,2,f,13578100,1103.66,526893000,31785.6,8.12819e-05,28.8002,0.00234094,0.166332,1.35198e-05,0.00254608,0.00133004,9200,3900,10500
302111912,301324895,660,3,f,408980,0,15946100,0,0,0,0,0.00501,0,0,0,0,0,0
302110029,301324895,694,1,f,18240500,17.9891,1011680000,1842.11,9.8622e-07,102.401,0.00010099,0.223446,2.20367e-07,4.15001e-05,0.000171018,4300,5000,2500
302111256,301324895,1031,2,f,13251000,1630.04,268007000,89237.9,0.000123013,54.7459,0.00673445,0.162324,1.9968e-05,0.00376042,0.00667238,6600,5100,7700
302111355,301324895,10692,2,f,29446600,3103.17,1090310000,101706,0.000105383,32.775,0.00345393,0.36072,3.80138e-05,0.00715887,0.00494965,10400,4200,8600
302110071,301324895,750,1,f,3680820,28.4636,133247000,1321.8,7.73295e-06,46.4382,0.000359104,0.04509,3.48679e-07,6.56641e-05,0.000130009,9700,1300,2400
302112063,301324895,849,3,f,4089800,1179.02,146962000,213946,0.000288284,181.461,0.0523122,0.0501,1.4443e-05,0.00271995,0.00432017,4900,4300,9000
302109867,301324895,502,1,f,210870000,2964.57,11257500000,163638,1.40588e-05,55.1978,0.000776013,2.58316,3.6316e-05,0.00683913,0.00533546,8500,2400,4100
302111290,301324895,1075,2,f,6952660,1.04962,266107000,27.638,1.50966e-07,26.3315,3.97517e-06,0.0851701,1.28578e-08,2.42141e-06,5.69374e-06,2900,5900,6200
302111540,301324895,204,3,f,10224500,130.077,338776000,13080.3,1.27221e-05,100.558,0.00127931,0.12525,1.59345e-06,0.000300082,0.000593856,2000,3500,6800
302110199,301324895,910,1,f,4825960,10.7137,206347000,826.06,2.22001e-06,77.1033,0.00017117,0.0591181,1.31242e-07,2.47159e-05,0.000107891,3300,3200,4900
302110595,301324895,223,2,f,11287800,872.918,262633000,33533.1,7.73325e-05,38.4149,0.00297072,0.138276,1.06932e-05,0.00201378,0.00153643,6700,7300,6100
302110202,301324895,915,1,f,8179600,0,272299000,0,0,0,0,0.1002,0,0,0,0,0,0
302110772,301324895,442,2,f,22330300,1925.39,653117000,82262.9,8.62232e-05,42.7253,0.00368391,0.273546,2.3586e-05,0.00444178,0.00170051,9800,1400,6800
302112000,301324895,768,3,f,859103000,44065,19152600000,6254020,5.12918e-05,141.927,0.00727971,10.524,0.000539796,0.101656,0.024983,5700,4700,6900
302112097,301324895,891,3,f,6789070,0,248074000,0,0,0,0,0.0831661,0,0,0,0,0,0
302111143,301324895,898,2,f,27728800,104.945,1279510000,5644.85,3.78467e-06,53.7888,0.000203573,0.339678,1.28557e-06,0.000242102,0.000585741,10500,3700,6200
302109960,301324895,617,1,f,8097800,0,400949000,0,0,0,0,0.0991981,0,0,0,0,0,0
302109491,301324895,55,1,f,4253390,0,163571000,0,0,0,0,0.0521041,0,0,0,0,0,0
302111539,301324895,203,3,f,2290290,0,76481200,0,0,0,0,0.028056,0,0,0,0,0,0
302110764,301324895,434,2,f,31327900,864.286,1419260000,42379.7,2.75884e-05,49.0343,0.00135278,0.383766,1.05875e-05,0.00199387,0.00153202,9400,1100,6200
302110672,301324895,320,2,f,72225900,33093.2,3615910000,5565450,0.000458191,168.175,0.0770562,0.884767,0.000405392,0.0763445,0.0167398,3100,4100,8600
302110140,301324895,842,1,f,50222700,1084.01,2418760000,48486.3,2.1584e-05,44.7287,0.000965425,0.615229,1.32791e-05,0.00250076,0.00243046,10000,1800,4300
302111219,301324895,984,2,f,108707000,6487.82,8748080000,435616,5.96818e-05,67.1437,0.00400725,1.33166,7.94758e-05,0.0149671,0.00833444,10700,3200,6700
302110530,301324895,133,2,f,4580580,0,128074000,0,0,0,0,0.0561121,0,0,0,0,0,0
302111416,301324895,36,3,f,29773700,23118.4,1278900000,3743910,0.00077647,161.945,0.125745,0.364728,0.000283201,0.0533331,0.0140531,4800,4400,1400
302109879,301324895,515,1,f,8833970,0,365944000,0,0,0,0,0.108216,0,0,0,0,0,0
302110828,301324895,509,2,f,54885100,2988.4,2917750000,183639,5.44483e-05,61.4506,0.00334588,0.672343,3.66079e-05,0.0068941,0.00685647,8100,2400,6900
302110164,301324895,870,1,f,103227000,0,5723440000,0,0,0,0,1.26453,0,0,0,0,0,0
302111968,301324895,724,3,f,10551700,0,524222000,0,0,0,0,0.129258,0,0,0,0,0,0
302110195,301324895,906,1,f,8424990,0,351554000,0,0,0,0,0.103206,0,0,0,0,0,0
302109563,301324895,155,1,f,38853100,1.36799,2493250000,22.6573,3.52092e-08,16.5625,5.83153e-07,0.47595,1.67579e-08,3.15588e-06,9.49819e-06,6700,2900,4100
302109690,301324895,318,1,f,736164,0,33079100,0,0,0,0,0.00901801,0,0,0,0,0,0
302111660,301324895,351,3,f,121140000,14623.3,5386750000,913430,0.000120714,62.4642,0.00754029,1.48396,0.000179135,0.0337352,0.0190282,5400,4700,6900
302111080,301324895,824,2,f,65600400,18698.3,2160220000,2828820,0.000285034,151.287,0.0431221,0.803605,0.000229055,0.0431362,0.0196038,6300,4800,6400
302111645,301324895,334,3,f,61756000,0.0793642,3040610000,4.47415,1.28512e-09,56.375,7.24489e-08,0.756511,9.72211e-10,1.83089e-07,8.37605e-07,7600,5800,8500
302109796,301324895,421,1,f,4171600,44.762,179245000,1899.59,1.07302e-05,42.4375,0.000455362,0.0511021,5.48335e-07,0.000103264,0.000128183,9400,1500,2000
302110346,301324895,1091,1,f,265837000,8533.99,19367300000,327797,3.21023e-05,38.4108,0.00123308,3.2565,0.000104541,0.0196875,0.00968589,10400,3200,3600
302111278,301324895,1060,2,f,4008000,10.549,71106500,106.238,2.63199e-06,10.0709,2.65064e-05,0.049098,1.29226e-07,2.43361e-05,0.000113231,9000,4800,6100
302111641,301324895,330,3,f,4008000,0,95880400,0,0,0,0,0.049098,0,0,0,0,0,0
302112042,301324895,827,3,f,38934900,6270.48,1962360000,824481,0.000161051,131.486,0.0211759,0.476952,7.68134e-05,0.0144657,0.00503878,3300,4000,6400
302111536,301324895,200,3,f,22984700,0,1063000000,0,0,0,0,0.281562,0,0,0,0,0,0
302109765,301324895,385,1,f,254467000,1484.36,14120600000,67511.9,5.8332e-06,45.4821,0.000265307,3.11723,1.81834e-05,0.00342435,0.00229051,10100,800,4100
302110492,301324895,84,2,f,11042500,52560.4,435314000,5762960,0.00475984,109.645,0.521891,0.13527,0.000643864,0.121254,0.0279021,3400,3000,6600
302111321,301324895,1111,2,f,51531500,0,3421730000,0,0,0,0,0.631261,0,0,0,0,0,0
302110833,301324895,514,2,f,3190040,258.072,90608200,5460.03,8.08993e-05,21.157,0.00171159,0.039078,3.16139e-06,0.00059536,0.00062877,13100,4900,7000
302111525,301324895,187,3,f,45642200,58011.4,2645330000,14267600,0.001271,245.945,0.312598,0.559117,0.000710639,0.133829,0.0196038,3800,4100,8800
302111415,301324895,35,3,f,3353640,0,74701900,0,0,0,0,0.041082,0,0,0,0,0,0
302111695,301324895,398,3,f,66990900,439.568,1335870000,18494.4,6.5616e-06,42.0741,0.000276074,0.820639,5.38471e-06,0.00101406,0.00142853,10200,7200,4600
302109886,301324895,525,1,f,7607030,254.538,256689000,13643.5,3.3461e-05,53.6009,0.00179354,0.0931861,3.1181e-06,0.000587208,0.00121547,8100,6300,4800
302110639,301324895,275,2,f,146415000,1725.71,5515260000,96235.9,1.17865e-05,55.7659,0.000657282,1.79358,2.114e-05,0.00398113,0.00579077,3600,5400,5900
302111896,301324895,642,3,f,12024000,94.7744,31764100,2118.14,7.88209e-06,22.3492,0.000176159,0.147294,1.16099e-06,0.00021864,0.00048911,10000,7000,5900
302110186,301324895,897,1,f,12923800,5322.95,513143000,298938,0.000411873,56.1601,0.0231308,0.158316,6.52062e-05,0.0122798,0.0305125,4800,4300,1400
302111461,301324895,97,3,f,52022300,1553.71,1845110000,40819.2,2.98662e-05,26.2722,0.000784649,0.637273,1.90329e-05,0.00358432,0.00099317,7200,4200,700
302109641,301324895,252,1,f,29037600,0,1914320000,0,0,0,0,0.35571,0,0,0,0,0,0
302111439,301324895,66,3,f,899756,0,11066900,0,0,0,0,0.011022,0,0,0,0,0,0
302111588,301324895,260,3,f,13251000,8475.5,594817000,360803,0.000639614,42.5701,0.0272284,0.162324,0.000103825,0.0195526,0.0141489,5700,7200,7700
302111701,301324895,407,3,f,154676000,0.176763,9439600000,4.38395,1.1428e-09,24.8012,2.83428e-08,1.89478,2.16535e-09,4.07785e-07,1.85056e-06,8000,4500,1900
302112105,301324895,900,3,f,140526000,5994.93,2508080000,1246350,4.26608e-05,207.9,0.00886919,1.72144,7.34379e-05,0.01383,0.0120977,3900,5200,7200
302111753,301324895,467,3,f,253240000,2610.85,10262800000,129208,1.03098e-05,49.489,0.00051022,3.1022,3.19829e-05,0.00602311,0.00314172,7900,6600,6300
302112150,301324895,954,3,f,35990200,21.849,2040370000,3428.18,6.07082e-07,156.903,9.5253e-05,0.44088,2.6765e-07,5.04046e-05,0.000128921,7000,3200,9400
302112400,301324895,46,3,t,2.46637,0.64592,437.344,257.845,0.261891,399.191,104.545,3.0213e-08,7.91251e-09,1.49011e-06,7.89671e-06,6400,4700,6200
302112294,301324895,1132,3,f,286041000,7161.63,10256600000,325418,2.50371e-05,45.4391,0.00113766,3.504,8.77299e-05,0.0165215,0.00485118,9800,6300,3800
302109470,301324895,23,1,f,25602100,2674.48,1152730000,103562,0.000104463,38.7224,0.00404505,0.313626,3.27623e-05,0.00616989,0.00688479,5800,6900,4200
302110958,301324895,666,2,f,1554120,21.4558,50745500,525.936,1.38057e-05,24.5125,0.000338413,0.019038,2.62833e-07,4.94974e-05,0.000107398,12700,5000,5900
302109834,301324895,463,1,f,205717000,438.157,10905100000,21574,2.1299e-06,49.2381,0.000104872,2.52003,5.36743e-06,0.00101081,0.00139847,8300,3700,3000
302110784,301324895,454,2,f,8097800,0,519165000,0,0,0,0,0.0991981,0,0,0,0,0,0
302110309,301324895,1045,1,f,3026450,0,106052000,0,0,0,0,0.037074,0,0,0,0,0,0
302111464,301324895,101,3,f,69853800,2325.57,2114260000,104344,3.32919e-05,44.8682,0.00149375,0.855709,2.84882e-05,0.00536497,0.00276655,11300,5900,3000
302110632,301324895,266,2,f,4662370,0,183822000,0,0,0,0,0.0571141,0,0,0,0,0,0
302112311,301324895,10687,3,f,187967000,2158.64,8687690000,63839.9,1.14841e-05,29.5741,0.000339633,2.3026,2.64433e-05,0.00497988,0.00350967,10600,4100,8700
302109824,301324895,450,1,f,24211600,1656.45,1058310000,56771.5,6.84157e-05,34.2729,0.00234481,0.296592,2.02916e-05,0.00382136,0.00268801,5600,1400,2300
302110254,301324895,975,1,f,163592,0,4462280,0,0,0,0,0.002004,0,0,0,0,0,0
302111334,301324895,1129,2,f,1434120000,2308120,62029900000,763552000,0.00160944,330.811,0.53242,17.5679,0.0282745,5.32472,0.415635,6600,4500,5900
302110318,301324895,1057,1,f,86049400,6327.89,3923500000,354320,7.35379e-05,55.9933,0.00411763,1.05411,7.75167e-05,0.0145981,0.0140531,4800,4400,1400
302112331,301324895,10710,3,f,51367900,2313.83,3457380000,130871,4.50443e-05,56.5603,0.00254772,0.629257,2.83444e-05,0.0053379,0.00459761,10700,3200,6600
302110248,301324895,969,1,f,13741700,194.047,798228000,9777.56,1.4121e-05,50.3875,0.000711523,0.168336,2.37708e-06,0.000447658,0.000539413,2400,3800,4800
302111504,301324895,156,3,f,35663100,96.7212,2002890000,10946.4,2.71208e-06,113.175,0.000306939,0.436872,1.18484e-06,0.000223131,0.000335173,7700,2700,2100
302110094,301324895,781,1,f,817960,0,40310300,0,0,0,0,0.01002,0,0,0,0,0,0
302110790,301324895,463,2,f,206126000,315.632,11254300000,17051.5,1.53126e-06,54.0233,8.27236e-05,2.52504,3.86649e-06,0.000728148,0.000743895,7700,6400,7500
302111798,301324895,521,3,f,4662370,0,280544000,0,0,0,0,0.0571141,0,0,0,0,0,0
302110910,301324895,611,2,f,2617470,138.564,38184900,4737.3,5.2938e-05,34.1886,0.00180988,0.032064,1.6974e-06,0.00031966,0.000646406,7600,2600,6000
302111192,301324895,955,2,f,21021600,22.1816,412974000,198.504,1.05518e-06,8.94905,9.44289e-06,0.257514,2.71725e-07,5.11719e-05,0.000133355,12400,6800,7100
302111500,301324895,149,3,f,50304300,4784.69,1670540000,1431130,9.51149e-05,299.106,0.0284494,0.616228,5.86125e-05,0.0110381,0.0245417,6300,4000,5800
302109702,301324895,322,1,f,1269230000,36214.2,74927300000,1437330,2.85325e-05,39.6896,0.00113244,15.548,0.000443624,0.0835445,0.0156572,5100,3300,1300
302111919,301324895,667,3,f,6952660,13486.1,313206000,1364570,0.0019397,101.184,0.196267,0.0851701,0.000165204,0.0311117,0.0201634,2200,3000,7100
302109771,301324895,394,1,f,73534600,89.2999,3710310000,1005.13,1.21439e-06,11.2556,1.36688e-05,0.900799,1.09392e-06,0.000206011,0.000327904,8400,300,4000
302112321,301324895,10697,3,f,26501900,1477.15,1338620000,81775.2,5.57376e-05,55.36,0.00308563,0.324648,1.80951e-05,0.00340772,0.00377235,9900,2100,3800
302110316,301324895,1054,1,f,15459400,271.23,600754000,22424.4,1.75446e-05,82.6766,0.00145053,0.189378,3.32257e-06,0.000625714,0.000724837,3500,3200,4900
302110368,301324895,1117,1,f,155821000,41.1458,3586780000,761.93,2.64057e-07,18.5178,4.88976e-06,1.90881,5.04036e-07,9.49213e-05,0.000100709,10000,6200,5100
302111171,301324895,930,2,f,20203600,0,875431000,0,0,0,0,0.247494,0,0,0,0,0,0
302110597,301324895,225,2,f,20939800,2376.06,910760000,137527,0.000113471,57.8802,0.00656773,0.256512,2.91067e-05,0.00548145,0.00504845,11900,4600,6900
302109687,301324895,313,1,f,1347260000,36085.4,55745300000,1778060,2.67843e-05,49.2737,0.00131976,16.504,0.000442047,0.0832473,0.0210311,8400,5800,4000
302109480,301324895,39,1,f,111324000,2472.22,5871110000,204576,2.22074e-05,82.7499,0.00183766,1.36372,3.02847e-05,0.0057033,0.00188116,3400,2100,5600
302110122,301324895,821,1,f,76642900,442.601,4257960000,20404.4,5.77485e-06,46.101,0.000266227,0.938875,5.42187e-06,0.00102106,0.00145465,10200,1200,3400
302111503,301324895,155,3,f,77460800,963.778,4927390000,138268,1.24421e-05,143.465,0.00178501,0.948895,1.18063e-05,0.00222339,0.00222241,6400,3700,7000
302111122,301324895,873,2,f,28955800,35061.9,1064540000,1223270,0.00121088,34.889,0.0422463,0.354708,0.000429508,0.080886,0.0215928,5000,3900,10100
302111827,301324895,560,3,f,3517230,42.0559,121667000,1313.33,1.19571e-05,31.2283,0.0003734,0.043086,5.15185e-07,9.70209e-05,0.000118091,10800,5300,2900
302109507,301324895,78,1,f,107071000,38663.3,2233800000,1021430,0.0003611,26.4186,0.00953976,1.31162,0.000473626,0.0891944,0.0245056,9600,7000,5600
302110984,301324895,694,2,f,18322300,9133.44,1231780000,1501400,0.000498487,164.385,0.0819437,0.224448,0.000111885,0.0210704,0.00854675,3300,4300,7900
302112112,301324895,907,3,f,16236400,208611,930000000,79698600,0.0128484,382.045,4.90865,0.198895,0.00255548,0.481254,0.181602,6600,4300,6200
302109736,301324895,351,1,f,60610800,29.492,2679120000,300.148,4.86579e-07,10.1773,4.95205e-06,0.742483,3.61277e-07,6.80366e-05,0.000178392,5600,4200,4800
302109943,301324895,599,1,f,13816900,6331.86,653617000,835830,0.000458268,132.004,0.0604931,0.169258,7.75653e-05,0.0146073,0.0133125,6700,4400,5600
302109599,301324895,203,1,f,1145140,0,37129100,0,0,0,0,0.014028,0,0,0,0,0,0
302111116,301324895,866,2,f,66500100,19738.3,604872000,882663,0.000296815,44.7184,0.0132731,0.814627,0.000241794,0.0455352,0.011485,10500,3800,7300
302109681,301324895,305,1,f,4825960,0,168232000,0,0,0,0,0.0591181,0,0,0,0,0,0
302110914,301324895,616,2,f,13659900,2945.27,420619000,188614,0.000215614,64.0397,0.0138078,0.167334,3.60796e-05,0.0067946,0.00905584,10600,3300,6900
302111454,301324895,90,3,f,4416980,150.231,159412000,3997.77,3.40121e-05,26.6108,0.000905091,0.0541081,1.84033e-06,0.000346575,0.000809818,10100,4200,7700
302109931,301324895,585,1,f,9324740,0.618018,424577000,11.8676,6.62772e-08,19.2027,1.2727e-06,0.114228,7.57072e-09,1.42574e-06,7.5556e-06,5700,5100,4500
302110558,301324895,175,2,f,11369600,11.0796,513227000,134.36,9.74488e-07,12.1268,1.18174e-05,0.139278,1.35725e-07,2.556e-05,7.97671e-05,2200,5400,7200
302109833,301324895,461,1,f,5971110,0,171211000,0,0,0,0,0.0731461,0,0,0,0,0,0
302112064,301324895,851,3,f,41552400,917.593,2058930000,36261.2,2.20828e-05,39.5177,0.000872662,0.509017,1.12405e-05,0.00211684,0.00273584,8400,2500,4300
302109923,301324895,576,1,f,654368,0,13456500,0,0,0,0,0.00801601,0,0,0,0,0,0
302109937,301324895,593,1,f,35744900,967.992,1393760000,43070.5,2.70806e-05,44.4947,0.00120494,0.437874,1.18579e-05,0.00223311,0.00229051,10100,800,4100
302110489,301324895,79,2,f,490776,0,22648500,0,0,0,0,0.00601201,0,0,0,0,0,0
302111190,301324895,952,2,f,82532200,15517.6,3760200000,3377080,0.000188018,217.629,0.0409183,1.01102,0.00019009,0.0357983,0.012987,4500,5200,8600
302112128,301324895,928,3,f,542716000,14315.6,40140000000,570960,2.63777e-05,39.8837,0.00105204,6.64828,0.000175366,0.0330255,0.00968589,10400,3200,3600
302109913,301324895,562,1,f,1881310,0,66303200,0,0,0,0,0.023046,0,0,0,0,0,0
302110444,301324895,14,2,f,736164,0,37859100,0,0,0,0,0.00901801,0,0,0,0,0,0
302111353,301324895,10689,2,f,121549000,6157.38,3938710000,321963,5.06577e-05,52.2889,0.00264883,1.48897,7.54279e-05,0.0142048,0.00228512,11400,5600,9900
302111897,301324895,643,3,f,4825960,0.0312798,251969000,1.58093,6.48156e-09,50.5417,3.27589e-07,0.0591181,3.83177e-10,7.21609e-08,2.57835e-07,8900,2900,900
302109640,301324895,251,1,f,30509900,138.188,1566430000,4967.5,4.52928e-06,35.9474,0.000162816,0.373746,1.6928e-06,0.000318793,0.000424239,7000,2800,1000
302111763,301324895,479,3,f,27483500,7.02719,1443340000,439.563,2.55688e-07,62.5518,1.59937e-05,0.336672,8.6083e-08,1.62114e-05,8.59111e-05,7700,6300,7600
302110077,301324895,757,1,f,1963100,0,61308900,0,0,0,0,0.024048,0,0,0,0,0,0
302110509,301324895,106,2,f,2290290,0,66602900,0,0,0,0,0.028056,0,0,0,0,0,0
302109995,301324895,658,1,f,67072700,25478,1611600000,952276,0.000379856,37.3765,0.0141977,0.821641,0.000312105,0.0587764,0.01685,9200,5200,3800
