id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296935891,267660272,374,2,f,17995100,5072.34,1105880000,187400,0.000281873,36.9455,0.0104139,0.22044,6.21361e-05,0.00761982,0.0229476,8000,5100,7700
296939253,267660272,528,3,f,3483280000,819526,311887000000,25082700,0.000235274,30.6064,0.0072009,42.6702,0.0100392,1.23112,0.0582801,11400,4100,9200
296931888,267660272,523,1,f,36726400,2852.13,3037800000,78304.5,7.76588e-05,27.4548,0.0021321,0.449898,3.49386e-05,0.00428455,0.0137379,5700,7000,4600
296938494,267660272,74,3,f,11942200,0,1050160000,0,0,0,0,0.146292,0,0,0,0,0,0
296938802,267660272,251,3,f,61265200,7017.94,6209710000,316866,0.00011455,45.1508,0.00517204,0.750499,8.59698e-05,0.0105426,0.0130042,7300,2700,10400
296934239,267660272,1093,1,f,128910000,3046.88,3758850000,74993.5,2.36356e-05,24.6132,0.000581749,1.57915,3.73243e-05,0.00457712,0.00685058,10100,6700,5400
296938025,267660272,1042,2,f,17340800,488.402,1321270000,54162.5,2.8165e-05,110.897,0.00312342,0.212424,5.98292e-06,0.000733692,0.00177387,3500,4800,5900
296930267,267660272,156,1,f,17913300,0,1968740000,0,0,0,0,0.219438,0,0,0,0,0,0
296929853,267660272,48,1,f,92020500,17133.9,9950950000,1424260,0.000186197,83.1252,0.0154777,1.12725,0.000209891,0.0257391,0.00729571,4800,2800,5600
296930030,267660272,95,1,f,198274000,44052.3,21152600000,2554710,0.00022218,57.9927,0.0128848,2.42885,0.000539641,0.0661768,0.0356214,4900,5100,1500
296934230,267660272,1089,1,f,1647290000,310131,137214000000,13583300,0.000188268,43.7986,0.00824585,20.1793,0.00379911,0.465889,0.0450414,9300,4200,3300
296934713,267660272,33,2,f,37871500,0.941982,3203160000,38.8706,2.48731e-08,41.2647,1.02638e-06,0.463926,1.15393e-08,1.41507e-06,1.15162e-05,9400,1900,8200
296935755,267660272,324,2,f,3976990,0,292399000,0,0,0,0,0.0487181,0,0,0,0,0,0
296939331,267660272,574,3,f,54721500,74635.4,2003890000,13347700,0.00136391,178.839,0.243921,0.670339,0.000914284,0.11212,0.0486731,9400,6300,6500
296930172,267660272,130,1,f,8343190,69.032,299757000,1852.46,8.27405e-06,26.8348,0.000222032,0.102204,8.45642e-07,0.000103702,0.000429579,9100,5800,5600
296936205,267660272,461,2,f,5398540,11969.2,353435000,3441450,0.00221712,287.525,0.637479,0.0661321,0.000146623,0.0179805,0.070597,6400,2400,8300
296939881,267660272,1041,3,f,432128000,105403,24838900000,2868300,0.000243916,27.2127,0.00663761,5.29357,0.00129118,0.158339,0.0263533,12000,5200,8300
296937721,267660272,960,2,f,661132000,878724,22445900000,24863400,0.00132912,28.2949,0.0376072,8.09887,0.0107644,1.32005,0.0716567,9500,7000,5700
296939879,267660272,1038,3,f,177660000,257895,18599100000,85735500,0.00145163,332.443,0.482583,2.17633,0.00315922,0.387418,0.195716,6100,2200,8600
296931376,267660272,411,1,f,28301400,1814.67,2343100000,86172.7,6.41194e-05,47.4867,0.00304482,0.346692,2.22297e-05,0.00272605,0.0130632,6000,6900,3900
296938050,267660272,1049,2,f,54803300,18196.1,3815460000,433637,0.000332026,23.8313,0.00791261,0.671341,0.000222902,0.0273348,0.0268484,10000,5100,8200
296937727,267660272,962,2,f,136109000,6692.21,13560200000,411728,4.91682e-05,61.5234,0.003025,1.66733,8.19796e-05,0.0100532,0.0136062,5900,800,6200
296935013,267660272,118,2,f,5545800,241.682,303275000,11964.8,4.35793e-05,49.5064,0.00215745,0.0679361,2.96061e-06,0.000363062,0.000832517,7200,5700,5700
296939657,267660272,765,3,f,4253390,77.3443,131810000,2023.67,1.81842e-05,26.1644,0.000475778,0.0521041,9.47468e-07,0.000116189,0.000892416,11600,5200,7500
296932072,267660272,574,1,f,27319900,790.102,957150000,24754,2.89204e-05,31.3301,0.000906081,0.334668,9.67875e-06,0.00118692,0.00228034,9600,6500,5600
296934277,267660272,1108,1,f,30100900,3384.79,1352210000,302593,0.000112448,89.3978,0.0100526,0.368736,4.14637e-05,0.00508474,0.00639883,4300,3400,5600
296939733,267660272,863,3,f,65845800,37352.6,1395930000,827881,0.000567275,22.1639,0.012573,0.806611,0.00045757,0.0561123,0.0249475,10000,6400,3800
296932418,267660272,649,1,f,1963100,67.996,141161000,2228.03,3.4637e-05,32.7671,0.00113495,0.024048,8.32951e-07,0.000102146,0.000445464,8200,2000,2500
296938506,267660272,84,3,f,21839500,0,1747540000,0,0,0,0,0.267534,0,0,0,0,0,0
296934711,267660272,31,2,f,222567000,80308.2,22242900000,6667470,0.000360827,83.0235,0.0299572,2.72644,0.000983776,0.120641,0.0336116,6000,1100,5700
296930132,267660272,120,1,f,15295900,29121.1,1215380000,1997100,0.00190386,68.579,0.130565,0.187374,0.000356734,0.0437467,0.0356214,4900,5100,1500
296935199,267660272,196,2,f,5807520,2.40271,262143000,55.0857,4.13724e-07,22.9265,9.48524e-06,0.0711421,2.94332e-08,3.60942e-06,2.93744e-05,2000,3800,7300
296935476,267660272,267,2,f,1226940,0,85763000,0,0,0,0,0.01503,0,0,0,0,0,0
296932147,267660272,589,1,f,69690200,50037.2,4962880000,3123350,0.000717995,62.4205,0.0448176,0.853705,0.000612956,0.0751675,0.0281838,3100,6200,5200
296929909,267660272,63,1,f,1881310,0,153769000,0,0,0,0,0.023046,0,0,0,0,0,0
296930873,267660272,301,1,f,49486600,8029.93,2374830000,237322,0.000162265,29.5547,0.00479568,0.606211,9.83667e-05,0.0120628,0.00942154,7600,4500,2900
296934955,267660272,92,2,f,22084900,0,1623870000,0,0,0,0,0.27054,0,0,0,0,0,0
296936533,267660272,538,2,f,1145140,0,41359700,0,0,0,0,0.014028,0,0,0,0,0,0
296935803,267660272,339,2,f,359248000,154387,28686000000,5623880,0.00042975,36.4272,0.0156546,4.40079,0.00189124,0.231925,0.0351902,8400,2500,7200
296939641,267660272,744,3,f,29610200,14371.2,673244000,313716,0.000485347,21.8295,0.0105949,0.362724,0.000176047,0.0215889,0.00740968,11900,3700,5500
296938578,267660272,126,3,f,12187300,808.363,435180000,40428.1,6.63281e-05,50.0122,0.00331722,0.149295,9.90245e-06,0.00121435,0.00231242,7400,7000,5800
296937111,267660272,727,2,f,8670380,0,621281000,0,0,0,0,0.106212,0,0,0,0,0,0
296930429,267660272,210,1,f,2208490,1188.59,71197500,75114.1,0.00053819,63.1961,0.0340115,0.027054,1.45602e-05,0.00178553,0.00681746,7800,6300,4600
296938441,267660272,35,3,f,3353640,2769.35,85294900,63782.5,0.000825775,23.0316,0.0190189,0.041082,3.39245e-05,0.0041602,0.00853435,9400,4000,5800
296939251,267660272,526,3,f,70017400,9223.53,3691950000,492723,0.000131732,53.4202,0.00703715,0.857713,0.000112988,0.0138559,0.00964145,10300,4300,9500
296933851,267660272,981,1,f,42370300,61375.5,3490270000,6102680,0.00144855,99.4318,0.144032,0.519037,0.00075185,0.0922002,0.0290108,7400,1300,1900
296938437,267660272,28,3,f,89812000,0.00799278,6573090000,0.584972,8.89946e-11,73.1875,6.51329e-09,1.1002,9.79116e-11,1.2007e-08,9.7716e-08,7800,4700,1600
296937635,267660272,915,2,f,8097800,114.888,294277000,2872.16,1.41875e-05,24.9997,0.000354683,0.0991981,1.40738e-06,0.000172588,0.00080306,10700,4100,6700
296932405,267660272,642,1,f,5889310,77.1851,64395800,1680.32,1.3106e-05,21.77,0.000285317,0.0721441,9.45518e-07,0.00011595,0.000527648,10400,7000,5000
296935247,267660272,211,2,f,37789800,361.056,4074030000,22900.8,9.55433e-06,63.4273,0.000606006,0.462924,4.42293e-06,0.000542389,0.00174831,2900,2000,6100
296937633,267660272,914,2,f,81796,0,8805560,0,0,0,0,0.001002,0,0,0,0,0,0
296933058,267660272,780,1,f,12269400,229.248,984283000,6843.55,1.86846e-05,29.8521,0.000557774,0.1503,2.80829e-06,0.000344384,0.00130078,7600,5900,3800
296938917,267660272,336,3,f,5480330,52.6039,307942000,1348.75,9.59866e-06,25.6397,0.000246107,0.0671341,6.44397e-07,7.90231e-05,0.00064311,8200,3300,5700
296939185,267660272,481,3,f,21757700,44814.6,1411090000,1971630,0.00205971,43.9953,0.0906176,0.266532,0.000548979,0.0673219,0.0504052,4000,6500,5600
296939894,267660272,1058,3,f,35826600,0,4260890000,0,0,0,0,0.438876,0,0,0,0,0,0
296939148,267660272,463,3,f,411843000,18177.1,35871000000,1030060,4.41359e-05,56.6681,0.0025011,5.04507,0.000222669,0.0273061,0.0126512,8000,3600,8400
296939896,267660272,1060,3,f,7279840,2102.4,190153000,70305.6,0.000288797,33.4407,0.00965757,0.0891781,2.57544e-05,0.00315829,0.00673868,9000,4400,5700
296931913,267660272,528,1,f,1722040000,414930,155994000000,12834500,0.000240953,30.9318,0.0074531,21.095,0.0050829,0.623321,0.0343565,10100,3600,3300
296933325,267660272,839,1,f,3517230,83.9641,217543000,2006.91,2.38722e-05,23.902,0.000570593,0.043086,1.02856e-06,0.000126133,0.000425831,12300,5100,5400
296937080,267660272,707,2,f,13005600,7882.99,1039580000,589026,0.000606125,74.7211,0.0452903,0.159318,9.65667e-05,0.0118421,0.016544,4400,3200,5700
296934560,267660272,10732,1,f,27814300,309.156,2481030000,8457.13,1.1115e-05,27.3555,0.000304057,0.340725,3.78717e-06,0.000464424,0.00091475,12000,3700,5600
296935335,267660272,232,2,f,15623000,0,1294100000,0,0,0,0,0.191382,0,0,0,0,0,0
296939697,267660272,821,3,f,153613000,6676.9,12147100000,262390,4.34657e-05,39.2982,0.00170812,1.88176,8.1792e-05,0.0100302,0.0090622,10100,1000,7700
296939706,267660272,832,3,f,129319000,40523.6,2451700000,1679680,0.000313361,41.4494,0.0129886,1.58416,0.000496414,0.0608758,0.010178,8700,3900,6000
296939919,267660272,1089,3,f,3294690000,614973,266405000000,26244300,0.000186656,42.6755,0.00796562,40.36,0.00753342,0.923832,0.0503624,9200,4000,8100
296939771,267660272,907,3,f,16277400,4834.86,1288750000,871748,0.000297029,180.305,0.0535557,0.199398,5.9227e-05,0.00726308,0.0114844,6700,3900,6800
296939815,267660272,960,3,f,1308610000,1907400,44787000000,52195000,0.00145758,27.3644,0.0398859,16.0305,0.0233657,2.86536,0.0716567,9500,7000,5700
296933102,267660272,788,1,f,25929300,4412.87,1819500000,264347,0.000170188,59.9036,0.0101949,0.317634,5.40577e-05,0.00662915,0.029733,6600,7300,2500
296938088,267660272,1067,2,f,9488340,17490.8,516343000,870394,0.0018434,49.763,0.091733,0.116232,0.000214262,0.0262752,0.0165036,3400,5600,5900
296939297,267660272,551,3,f,16032000,0,1574800000,0,0,0,0,0.196392,0,0,0,0,0,0
296936859,267660272,645,2,f,702062000,168168,69325600000,5591970,0.000239534,33.2523,0.00796506,8.60026,0.00206006,0.252627,0.034892,10100,3700,7900
296939780,267660272,918,3,f,687823000,89818,46453800000,2955750,0.000130583,32.9082,0.00429726,8.42583,0.00110027,0.134927,0.0441614,8900,4300,800
296938833,267660272,272,3,f,6216500,766.685,328118000,13197.9,0.000123331,17.2143,0.00212305,0.0761521,9.3919e-06,0.00115174,0.00265937,5000,6700,5600
296932615,267660272,705,1,f,1145140,323.907,51764900,5407.91,0.000282853,16.6959,0.00472248,0.014028,3.96786e-06,0.000486583,0.00299257,10400,3900,4800
296936916,267660272,658,2,f,68381500,133762,1798950000,4210740,0.00195611,31.4794,0.0615772,0.837673,0.00163858,0.200941,0.0376134,9200,5200,7600
296930051,267660272,100,1,f,9242950,20793.8,552259000,1152850,0.00224969,55.4423,0.124728,0.113226,0.000254723,0.031237,0.0266476,8400,5800,5400
296937678,267660272,939,2,f,1390530,1.14329,36417400,38.2654,8.22197e-07,33.4695,2.75185e-05,0.017034,1.40053e-08,1.71749e-06,1.04186e-05,12300,6600,7000
296938499,267660272,79,3,f,1063350,0,87239700,0,0,0,0,0.013026,0,0,0,0,0,0
296932375,267660272,631,1,f,99791100,28302.4,7207890000,1305100,0.000283617,46.1126,0.0130783,1.22244,0.000346705,0.0425168,0.0197288,6300,7300,3100
296938978,267660272,369,3,f,441616000,787025,52720800000,274464000,0.00178215,348.737,0.6215,5.4098,0.00964105,1.18229,0.621689,6100,2000,8600
296931639,267660272,494,1,f,21675900,7811.27,1874150000,221798,0.000360366,28.3947,0.0102325,0.26553,9.5688e-05,0.0117343,0.0295049,8800,2700,3900
296938776,267660272,239,3,f,169236000,10959.8,15578700000,772389,6.47604e-05,70.4748,0.00456398,2.07314,0.000134257,0.0164641,0.0234161,7100,2900,7700
296932458,267660272,665,1,f,69199400,119700,4011890000,3777390,0.00172978,31.5571,0.054587,0.847693,0.00146632,0.179817,0.0287786,2300,5300,3900
296939162,267660272,469,3,f,817960,0,52060500,0,0,0,0,0.01002,0,0,0,0,0,0
296929969,267660272,79,1,f,572572,0,45304500,0,0,0,0,0.00701401,0,0,0,0,0,0
296932629,267660272,708,1,f,19467400,0,1773310000,0,0,0,0,0.238476,0,0,0,0,0,0
296936557,267660272,551,2,f,8097800,0,794485000,0,0,0,0,0.0991981,0,0,0,0,0,0
296936583,267660272,564,2,f,31900400,0.538038,2242600000,39.2293,1.68662e-08,72.9118,1.22974e-06,0.39078,6.59096e-09,8.08257e-07,4.93776e-06,4800,4100,5700
296931437,267660272,430,1,f,30668400,2421.68,2795910000,116390,7.89634e-05,48.0617,0.00379512,0.375687,2.96655e-05,0.00363792,0.0110435,10000,2000,3800
296933835,267660272,976,1,f,45805800,5211.77,3853120000,134308,0.00011378,25.7701,0.00293211,0.561121,6.38442e-05,0.00782928,0.00973253,11100,4200,5300
296934690,267660272,23,2,f,25438600,28785.7,1928350000,1717620,0.00113158,59.669,0.0675202,0.311622,0.000352625,0.0432428,0.0353848,5800,7000,7400
296936563,267660272,556,2,f,19140300,47.6682,1913220000,5881.08,2.49047e-06,123.375,0.000307262,0.234468,5.83935e-07,7.16086e-05,0.000329172,3800,3500,5900
296939083,267660272,432,3,f,163592,0,15565700,0,0,0,0,0.002004,0,0,0,0,0,0
296939845,267660272,993,3,f,825623000,160787,78513400000,8358780,0.000194746,51.9867,0.0101242,10.1139,0.00196964,0.241539,0.0278976,4000,1200,6700
296930932,267660272,313,1,f,1347260000,293886,88754100000,10693000,0.000218136,36.3848,0.00793682,16.504,0.0036001,0.441484,0.0441053,10900,1900,4000
296939852,267660272,1004,3,f,7198050,0,411777000,0,0,0,0,0.0881761,0,0,0,0,0,0
296939900,267660272,1065,3,f,3099170000,1174760,110765000000,74696900,0.000379056,63.585,0.0241022,37.9648,0.0143908,1.76476,0.0706146,9200,6700,6500
296932643,267660272,712,1,f,4498780,0,366529000,0,0,0,0,0.0551101,0,0,0,0,0,0
296938375,267660272,10735,2,f,25365500,860.058,2111230000,23267.2,3.39065e-05,27.0531,0.000917277,0.310728,1.05357e-05,0.00129201,0.00256088,11800,4700,5700
296930878,267660272,302,1,f,99627500,49097,8238450000,1740530,0.000492805,35.4508,0.0174703,1.22044,0.000601438,0.073755,0.0198509,9000,1300,5400
296934699,267660272,27,2,f,4171600,1648.88,205386000,73582.5,0.000395263,44.6258,0.0176389,0.0511021,2.01988e-05,0.002477,0.00655946,7700,3400,8300
296938155,267660272,1104,2,f,3844410,0,330808000,0,0,0,0,0.047094,0,0,0,0,0,0
296930136,267660272,121,1,f,654368,0,44217500,0,0,0,0,0.00801601,0,0,0,0,0,0
296938583,267660272,128,3,f,458385000,270219,17510100000,43532000,0.000589502,161.099,0.0949684,5.61521,0.00331018,0.405931,0.0710373,7800,4000,6700
296930403,267660272,202,1,f,48259600,9247.87,2691640000,192687,0.000191627,20.8358,0.00399271,0.591181,0.000113286,0.0138924,0.011125,11300,4700,5400
296931672,267660272,504,1,f,62492100,16.8947,5485740000,568.887,2.70349e-07,33.6725,9.10334e-06,0.765529,2.0696e-07,2.53797e-05,0.000113718,7700,6400,3800
296934132,267660272,1030,1,f,14968700,11647,1350400000,364242,0.00077809,31.2736,0.0243337,0.183366,0.000142675,0.0174964,0.0154254,5200,1100,3700
296939493,267660272,655,3,f,78606000,12911.8,5920560000,657141,0.00016426,50.8946,0.00835994,0.962923,0.00015817,0.0193965,0.0107363,6500,7300,3100
296930334,267660272,178,1,f,16686400,2714.59,960708000,212756,0.000162683,78.375,0.0127503,0.204408,3.32537e-05,0.00407794,0.00853793,7400,3300,3100
296935548,267660272,288,2,f,27156300,0.122326,2793350000,4.1826,4.50452e-09,34.1922,1.5402e-07,0.332664,1.49849e-09,1.83762e-07,1.30035e-06,2500,3600,6000
296934136,267660272,1033,1,f,71980500,70368,6386050000,2150990,0.000977599,30.5677,0.0298829,0.881761,0.000862008,0.105709,0.0288343,12800,4700,4200
296936310,267660272,486,2,f,62246800,11468.6,5388050000,635755,0.000184243,55.4346,0.0102135,0.762523,0.00014049,0.0172284,0.0126512,8000,3600,8400
296932560,267660272,690,1,f,8261400,0,364950000,0,0,0,0,0.101202,0,0,0,0,0,0
296932118,267660272,582,1,f,11206100,0.250267,1090260000,13.9446,2.23332e-08,55.7187,1.24438e-06,0.137274,3.06577e-09,3.75959e-07,3.05965e-06,2600,2700,5500
296936220,267660272,465,2,f,51695100,18246.6,3271320000,1009780,0.000352966,55.341,0.0195335,0.633265,0.000223521,0.0274106,0.0290404,4200,6800,6400
296938779,267660272,240,3,f,17838000,1593.57,973313000,112613,8.93357e-05,70.6672,0.00631311,0.218516,1.95212e-05,0.00239391,0.00323856,7800,6500,7800
296930254,267660272,151,1,f,23393700,2284.83,1271740000,85682.5,9.76687e-05,37.5006,0.00366264,0.286572,2.79891e-05,0.00343234,0.00415587,2000,3400,4600
296932024,267660272,560,1,f,1881310,54.8824,65663800,1394.24,2.91725e-05,25.4041,0.000741102,0.023046,6.7231e-07,8.24461e-05,0.000383005,10800,5300,2900
296930901,267660272,307,1,f,30100900,24097.6,764985000,1311190,0.000800558,54.412,0.0435599,0.368736,0.000295195,0.0362001,0.0130092,10900,7100,5500
296934343,267660272,1133,1,f,163592,0,15304200,0,0,0,0,0.002004,0,0,0,0,0,0
296939136,267660272,455,3,f,1881310,0,169991000,0,0,0,0,0.023046,0,0,0,0,0,0
296936337,267660272,496,2,f,4580580,1996.55,363163000,176487,0.000435872,88.396,0.0385293,0.0561121,2.44577e-05,0.00299927,0.00594652,3300,4600,5800
296937462,267660272,846,2,f,10388100,332.354,709912000,7645.72,3.19937e-05,23.0048,0.000736008,0.127254,4.07133e-06,0.000499272,0.00332173,11000,4200,8100
296938659,267660272,177,3,f,1472330,0,71931600,0,0,0,0,0.018036,0,0,0,0,0,0
296935234,267660272,207,2,f,1717720,4025.61,87893600,103197,0.00234358,25.6352,0.0600781,0.021042,4.93137e-05,0.00604739,0.0147824,12900,5000,5700
296939674,267660272,788,3,f,52922000,6197.24,3890170000,362428,0.000117101,58.4822,0.00684834,0.648295,7.59162e-05,0.00930968,0.029733,6600,7300,2500
296939809,267660272,954,3,f,35990200,0.0830863,3696380000,18.5516,2.30858e-09,223.282,5.15463e-07,0.44088,1.01781e-09,1.24815e-07,1.01577e-06,7000,3200,9400
296933885,267660272,988,1,f,42370300,0,3831120000,0,0,0,0,0.519037,0,0,0,0,0,0
296938152,267660272,1102,2,f,23393700,0.00581441,2215820000,1.57225,2.48547e-10,270.405,6.72082e-08,0.286572,7.12266e-11,8.73459e-09,7.10843e-08,4600,3100,8300
296939752,267660272,886,3,f,324863000,98535.7,29949600000,5321790,0.000303315,54.0088,0.0163817,3.97957,0.00120706,0.148023,0.0220229,9300,1600,4400
296936327,267660272,494,2,f,21430600,5273,1898560000,395865,0.00024605,75.074,0.018472,0.262524,6.45942e-05,0.00792126,0.0265361,8800,2800,7500
296934190,267660272,1066,1,f,19058500,4327.01,1495630000,140363,0.000227039,32.4387,0.00736485,0.233466,5.30059e-05,0.00650018,0.0110511,8800,500,3800
296936978,267660272,676,2,f,3433970,0,274332000,0,0,0,0,0.0420661,0,0,0,0,0,0
296938969,267660272,364,3,f,5398540,0.132947,273466000,3.6136,2.46266e-08,27.1807,6.69366e-07,0.0661321,1.62861e-09,1.99718e-07,1.42042e-06,7300,5700,4300
296932231,267660272,602,1,f,981552,821.931,59022900,21888.1,0.000837379,26.6301,0.0222995,0.012024,1.00687e-05,0.00123473,0.00746883,5400,4300,4700
296937735,267660272,965,2,f,11533200,1181.5,814601000,44065.7,0.000102443,37.2964,0.00382076,0.141282,1.44734e-05,0.00177488,0.0039529,9300,600,6600
296939899,267660272,1064,3,f,315978000,81916.3,25637300000,2321650,0.000259247,28.3417,0.0073475,3.87073,0.00100347,0.123057,0.0582801,11400,4100,9200
296938837,267660272,278,3,f,311725000,83104.5,26059300000,4535450,0.000266596,54.5753,0.0145496,3.81863,0.00101803,0.124842,0.0353848,5800,7000,7400
296938760,267660272,232,3,f,31982200,0,2668710000,0,0,0,0,0.391782,0,0,0,0,0,0
296931667,267660272,503,1,f,46869100,4494.12,3474550000,136788,9.58865e-05,30.4372,0.00291852,0.574147,5.50529e-05,0.0067512,0.0230994,8800,3000,3800
296938081,267660272,1064,2,f,158030000,36326.5,12266500000,1116730,0.000229871,30.7416,0.0070666,1.93586,0.000444999,0.0545707,0.0582801,11400,4100,9200
296939694,267660272,818,3,f,174307000,51556,9617660000,9156010,0.000295777,177.593,0.052528,2.13526,0.000631561,0.077449,0.0922248,6500,4100,8200
296938989,267660272,375,3,f,1137370000,31307.1,107423000000,1552560,2.75257e-05,49.5914,0.00136504,13.9328,0.000383511,0.0470304,0.0129073,7900,2400,6700
296939934,267660272,1106,3,f,34190700,11518.7,3633850000,832988,0.000336894,72.3163,0.024363,0.418836,0.000141104,0.0173037,0.0166381,4700,4200,9800
296932110,267660272,580,1,f,4416980,803.436,160597000,29123.4,0.000181897,36.2486,0.00659351,0.0541081,9.84209e-06,0.00120695,0.00378427,8900,3600,3800
296938522,267660272,94,3,f,19058500,0,1300120000,0,0,0,0,0.233466,0,0,0,0,0,0
296938694,267660272,196,3,f,11778600,47.3502,556403000,1122.07,4.02001e-06,23.6974,9.52636e-05,0.144288,5.8004e-07,7.11309e-05,0.000274418,1500,3600,4300
296931491,267660272,447,1,f,245388,0,19980500,0,0,0,0,0.003006,0,0,0,0,0,0
296931158,267660272,361,1,f,196310000,6897.82,23342900000,593835,3.51373e-05,86.0904,0.00302498,2.4048,8.44982e-05,0.0103621,0.00644199,7200,1000,2400
296938947,267660272,351,3,f,121140000,1896.76,9536560000,56269.5,1.56576e-05,29.6662,0.000464501,1.48396,2.32353e-05,0.00284936,0.00746883,5400,4300,4700
296931466,267660272,438,1,f,5725720,743.148,667962000,28369.9,0.000129791,38.1753,0.00495482,0.0701401,9.10357e-06,0.00111638,0.00354626,8000,2800,2200
296939507,267660272,661,3,f,53985400,1033.89,2036830000,23383.1,1.91514e-05,22.6165,0.000433138,0.661321,1.26652e-05,0.00155315,0.00198636,10700,6400,4000
296938391,267660272,182305705,2,f,37053600,0,4862330000,0,0,0,0,0.453906,0,0,0,0,0,0
296936768,267660272,619,2,f,15786600,17332.9,1306040000,1061340,0.00109795,61.233,0.0672305,0.193386,0.000212328,0.026038,0.0353233,5700,7100,7600
296930984,267660272,325,1,f,4335190,0.167685,201212000,6.8827,3.868e-08,41.0455,1.58764e-06,0.0531061,2.05414e-09,2.51902e-07,2.05004e-06,8900,3900,3500
296939481,267660272,649,3,f,4253390,142.732,301768000,4547.72,3.35571e-05,31.862,0.0010692,0.0521041,1.74846e-06,0.000214416,0.000773398,8300,2100,9000
296936432,267660272,528,2,f,1761240000,404595,155893000000,12248200,0.000229722,30.2727,0.0069543,21.5752,0.00495629,0.607796,0.0582801,11400,4100,9200
296935770,267660272,329,2,f,420408000,1337430,47507000000,451907000,0.00318126,337.893,1.07492,5.15,0.0163835,2.00912,0.386132,6000,2000,8700
296936826,267660272,633,2,f,490776,64.2943,30108700,1196.3,0.000131005,18.6067,0.00243758,0.00601201,7.87605e-07,9.65849e-05,0.000784783,10400,1600,5700
296936599,267660272,569,2,f,81796,0,6086730,0,0,0,0,0.001002,0,0,0,0,0,0
296934583,267660272,182305689,1,f,121058000,16255.4,14548700000,1297210,0.000134277,79.8018,0.0107156,1.48296,0.000199128,0.0244193,0.0148226,7500,1300,1900
296937312,267660272,786,2,f,4662370,24.3953,302368000,1386.3,5.23237e-06,56.8265,0.000297337,0.0571141,2.98842e-07,3.66473e-05,0.000153319,7900,3900,9800
296937498,267660272,859,2,f,981552,4252.66,34693800,119615,0.00433259,28.1272,0.121864,0.012024,5.20951e-05,0.00638848,0.0254783,12900,5000,5900
296934131,267660272,1029,1,f,6380090,193.968,270645000,6038.1,3.04021e-05,31.1294,0.000946398,0.0781561,2.37611e-06,0.000291384,0.0016122,8700,3700,3900
296935130,267660272,175,2,f,11369600,531.494,885729000,10960.3,4.67468e-05,20.6216,0.000963995,0.139278,6.5108e-06,0.000798427,0.00267106,2200,5200,7300
296938033,267660272,1045,2,f,3353640,0.753403,212468000,19.7286,2.24653e-07,26.186,5.88275e-06,0.041082,9.22919e-09,1.13179e-06,8.5449e-06,7900,4100,9800
296930955,267660272,320,1,f,72389500,47388.5,6122610000,2064450,0.000654632,43.5644,0.0285187,0.886771,0.000580509,0.0711884,0.0195881,5100,1100,3700
296936277,267660272,480,2,f,4008000,0,337213000,0,0,0,0,0.049098,0,0,0,0,0,0
296939351,267660272,583,3,f,72389500,366.461,5644950000,61045,5.06235e-06,166.58,0.000843286,0.886771,4.48915e-06,0.000550509,0.00147167,4900,4600,2300
296935116,267660272,169,2,f,15295900,1578.59,664258000,39273.3,0.000103204,24.8787,0.00256758,0.187374,1.93378e-05,0.00237141,0.00459857,12200,5000,5900
296931211,267660272,370,1,f,652241000,157064,22234400000,7038880,0.000240807,44.8154,0.0107918,7.98996,0.00192403,0.235946,0.0312331,12000,4700,4200
296936643,267660272,589,2,f,72144100,44558.8,5192350000,3291050,0.000617637,73.8586,0.0456178,0.883765,0.000545846,0.0669376,0.0249792,4100,3800,5700
296940041,267660272,361,3,t,526959,167214,262124000,175695000,0.317318,1050.72,333.413,0.00645525,0.00204837,0.251194,0.38774,6200,2000,8600
296936800,267660272,629,2,f,48668600,109121,3886790000,38359700,0.00224213,351.532,0.788182,0.596191,0.00133674,0.163926,0.0672354,6700,4000,7000
296931049,267660272,338,1,f,81796,13.9464,3757570,287.417,0.000170503,20.6086,0.00351383,0.001002,1.70844e-07,2.09508e-05,0.000170503,6100,3200,5600
296930322,267660272,173,1,f,9651930,12125.2,507479000,355713,0.00125625,29.3366,0.0368541,0.118236,0.000148534,0.0182149,0.0138891,6100,7100,5200
296932164,267660272,593,1,f,35744900,13039.3,1628020000,498983,0.000364789,38.2675,0.0139596,0.437874,0.000159732,0.0195881,0.0120787,8900,500,3400
296933382,267660272,864,1,f,256758000,3963.52,16313400000,277764,1.54368e-05,70.0802,0.00108181,3.14528,4.85531e-05,0.00595412,0.00473166,8600,3900,3200
296939557,267660272,684,3,f,8236420,0,617702000,0,0,0,0,0.100896,0,0,0,0,0,0
296939898,267660272,1062,3,f,25765500,34673.1,1494900000,9788840,0.00134572,282.318,0.379921,0.315627,0.000424745,0.0520869,0.0937036,6300,2400,8300
296934890,267660272,61,2,f,2453880,0,105954000,0,0,0,0,0.03006,0,0,0,0,0,0
296939964,267660272,10678,3,f,141589000,38802.8,11629900000,1006730,0.000274053,25.9447,0.00711022,1.73446,0.000475335,0.0582908,0.0416284,11500,4100,9200
296936428,267660272,527,2,f,13005600,13701.3,856165000,812774,0.0010535,59.3207,0.0624943,0.159318,0.000167841,0.0205826,0.011688,7300,2600,10400
