id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292102211,287096578,749,3,f,61101600,11007.5,2245910000,515311,0.000180151,46.8144,0.00843367,0.748495,0.000134842,0.00973478,0.0189308,8200,6000,4900
292100633,287096578,10708,1,f,21021600,23.5201,1339740000,1679.64,1.11886e-06,71.4129,7.99007e-05,0.257514,2.88121e-07,2.08006e-05,0.000103423,10600,3200,5000
292101763,287096578,204,3,f,10224500,38.2342,920654000,955.49,3.73946e-06,24.9905,9.3451e-05,0.12525,4.68368e-07,3.38133e-05,0.00021962,1900,3500,7200
292101746,287096578,184,3,f,42043100,2737.08,3205200000,84359.1,6.51017e-05,30.8208,0.00200649,0.515029,3.35292e-05,0.0024206,0.00198021,2100,2600,7100
292102162,287096578,687,3,f,111652000,78.3,7631710000,3320.35,7.01289e-07,42.4055,2.97385e-05,1.36773,9.59175e-07,6.92465e-05,0.000326133,9400,1500,7000
292100507,287096578,1016,1,f,161792000,48625,5161220000,1763970,0.000300539,36.2771,0.0109027,1.98196,0.000595656,0.0430027,0.00566831,2200,5800,5400
292101320,287096578,840,2,f,311316000,68733.4,11708100000,2037750,0.000220784,29.6471,0.0065456,3.81362,0.000841984,0.0607861,0.0144201,4300,6400,8600
292100200,287096578,643,1,f,2453880,36.3552,124834000,1025.45,1.48154e-05,28.2063,0.000417888,0.03006,4.45352e-07,3.21517e-05,0.000193454,9000,2600,1000
292102577,287096578,182305713,3,f,4662370,1.75216,136474000,28.4726,3.75809e-07,16.25,6.10689e-06,0.0571141,2.1464e-08,1.54957e-06,2.14211e-05,7800,2000,8700
292101894,287096578,366,3,f,16522800,0,1048050000,0,0,0,0,0.202404,0,0,0,0,0,0
292102434,287096578,1021,3,f,123267000,0,6283180000,0,0,0,0,1.51002,0,0,0,0,0,0
292099999,287096578,399,1,f,56766400,156.93,3369130000,2453.59,2.76449e-06,15.6349,4.32226e-05,0.695389,1.9224e-06,0.000138785,0.000773615,8000,4800,1900
292100510,287096578,1020,1,f,44742400,0,1936940000,0,0,0,0,0.548095,0,0,0,0,0,0
292102354,287096578,927,3,f,4498780,0,124703000,0,0,0,0,0.0551101,0,0,0,0,0,0
292099995,287096578,394,1,f,73534600,99.8645,4528180000,4439.99,1.35806e-06,44.4602,6.03796e-05,0.900799,1.22334e-06,8.83176e-05,0.00060088,9000,400,4400
292102139,287096578,662,3,f,6707270,0,252414000,0,0,0,0,0.0821641,0,0,0,0,0,0
292099752,287096578,82,1,f,7607030,427.025,191587000,32806.2,5.61356e-05,76.825,0.00431262,0.0931861,5.23106e-06,0.00037765,0.0037763,10100,4000,3600
292102068,287096578,581,3,f,13005600,0.88592,413120000,18.8836,6.81185e-08,21.3153,1.45197e-06,0.159318,1.08525e-08,7.83485e-07,4.35671e-06,5500,3900,5200
292099888,287096578,257,1,f,8424990,0,463249000,0,0,0,0,0.103206,0,0,0,0,0,0
292099919,287096578,301,1,f,49486600,2097.09,1417060000,57963.2,4.2377e-05,27.6398,0.00117129,0.606211,2.56894e-05,0.00185462,0.00522045,7600,5600,3500
292101793,287096578,240,3,f,18240500,174.634,606723000,6050.12,9.57399e-06,34.6445,0.000331686,0.223446,2.13927e-06,0.000154442,0.000575438,7400,7000,3100
292099871,287096578,238,1,f,2290290,43.8843,31177200,1001.95,1.9161e-05,22.8316,0.000437476,0.028056,5.37582e-07,3.88101e-05,0.000178183,10400,5200,5600
292100232,287096578,676,1,f,3435430,0,166703000,0,0,0,0,0.042084,0,0,0,0,0,0
292102241,287096578,791,3,f,4907760,0,300900000,0,0,0,0,0.0601201,0,0,0,0,0,0
292101316,287096578,836,2,f,28465000,15960.3,807187000,564463,0.000560699,35.3667,0.0198301,0.348696,0.000195514,0.0141149,0.0075878,8200,4400,10700
292101161,287096578,643,2,f,2372080,0,97284300,0,0,0,0,0.029058,0,0,0,0,0,0
292100939,287096578,369,2,f,221095000,1570.19,15193300000,103234,7.10189e-06,65.7459,0.00046692,2.70841,1.92348e-05,0.00138864,0.00303209,5200,1300,8400
292100951,287096578,385,2,f,254876000,1956.22,15871800000,79158,7.67518e-06,40.4647,0.000310574,3.12224,2.39637e-05,0.00173003,0.0018966,8200,800,8600
292101866,287096578,332,3,f,163592,0,9655310,0,0,0,0,0.002004,0,0,0,0,0,0
292100101,287096578,521,1,f,2290290,0,165135000,0,0,0,0,0.028056,0,0,0,0,0,0
292099944,287096578,330,1,f,1963100,0,58886700,0,0,0,0,0.024048,0,0,0,0,0,0
292101150,287096578,630,2,f,21512300,0,1308560000,0,0,0,0,0.263526,0,0,0,0,0,0
292101816,287096578,268,3,f,11696800,84.7729,695235000,5023.84,7.24751e-06,59.2624,0.000429505,0.143286,1.03847e-06,7.4971e-05,0.00066208,6000,6900,3200
292102195,287096578,726,3,f,505254000,91253.5,25112700000,4633630,0.000180609,50.7775,0.00917089,6.18936,0.00111785,0.0807023,0.0259089,9000,5200,7800
292099855,287096578,220,1,f,209807000,288.409,7830650000,7368.15,1.37464e-06,25.5475,3.51188e-05,2.57013,3.53301e-06,0.000255062,0.000772113,2100,5600,4400
292100465,287096578,966,1,f,19876400,0,1007980000,0,0,0,0,0.243486,0,0,0,0,0,0
292102355,287096578,928,3,f,542716000,36339.1,36347600000,1474590,6.69579e-05,40.5787,0.00271706,6.64828,0.000445155,0.0321374,0.022325,10200,4100,7800
292100188,287096578,629,1,f,49159400,0,2454380000,0,0,0,0,0.602203,0,0,0,0,0,0
292099824,287096578,181,1,f,26256500,0,1748070000,0,0,0,0,0.321642,0,0,0,0,0,0
292100445,287096578,943,1,f,160647000,365.833,10560200000,20202,2.27724e-06,55.2218,0.000125754,1.96793,4.48145e-06,0.000323533,0.000742043,3000,2900,2800
292102456,287096578,1049,3,f,110261000,16139,5430380000,537578,0.000146371,33.3093,0.0048755,1.3507,0.000197703,0.0142729,0.0207619,10300,4300,2900
292100305,287096578,769,1,f,5071350,0,257439000,0,0,0,0,0.0621241,0,0,0,0,0,0
292099775,287096578,113,1,f,34108900,14.1197,2413900000,290.636,4.13959e-07,20.5837,8.52082e-06,0.417834,1.72966e-07,1.24871e-05,7.03043e-05,5500,1000,4000
292102588,287096578,136,2,t,400712,47119.3,74796400,47704000,0.117589,1012.41,119.048,0.00490872,0.000577211,0.0416711,0.135975,12600,5400,6200
292101028,287096578,479,2,f,13823500,0.230715,776357000,5.64454,1.669e-08,24.4654,4.08328e-07,0.169338,2.82625e-09,2.04038e-07,1.43502e-06,7700,6300,7600
292102077,287096578,593,3,f,72716600,2549.62,3125570000,88294.4,3.50624e-05,34.6304,0.00121423,0.890779,3.12329e-05,0.00225482,0.0018966,8200,800,8600
292100140,287096578,575,1,f,11860400,0.0319413,495906000,1.84949,2.6931e-09,57.9028,1.55938e-07,0.14529,3.91281e-10,2.82481e-08,3.90499e-07,7300,3000,4900
292101006,287096578,452,2,f,7852420,452.356,393323000,13300.2,5.76073e-05,29.402,0.00169377,0.0961921,5.54137e-06,0.000400053,0.00355006,4800,6700,6000
292101453,287096578,996,2,f,19876400,7702.89,911990000,436687,0.000387539,56.6913,0.0219701,0.243486,9.43604e-05,0.00681224,0.0123982,4200,4400,9500
292100040,287096578,448,1,f,14477900,41.9676,1135610000,824.597,2.89874e-06,19.6484,5.69556e-05,0.177354,5.14103e-07,3.71151e-05,0.000384634,2600,4400,3600
292099878,287096578,246,1,f,16522800,34.8616,663860000,1146.68,2.10991e-06,32.8923,6.93998e-05,0.202404,4.27054e-07,3.08307e-05,0.000233519,9000,4400,3600
292101554,287096578,1123,2,f,57829800,57247.1,363635000,2439510,0.000989925,42.6137,0.0421844,0.708415,0.000701278,0.0506279,0.0266758,12700,6700,7800
292100547,287096578,1067,1,f,9242950,6253.6,564255000,358387,0.000676581,57.3089,0.0387741,0.113226,7.66066e-05,0.00553053,0.00959059,2800,6000,5300
292102097,287096578,613,3,f,19712800,0,1425020000,0,0,0,0,0.241482,0,0,0,0,0,0
292101274,287096578,781,2,f,736164,18.1365,29963100,324.548,2.46365e-05,17.8947,0.000440864,0.00901801,2.22172e-07,1.60395e-05,0.000207039,11500,4700,7500
292100480,287096578,982,1,f,2453880,356.484,73489400,9746.84,0.000145273,27.3416,0.00397201,0.03006,4.36692e-06,0.000315265,0.00157293,7600,2200,5600
292100467,287096578,968,1,f,50059200,3553.41,2997510000,105648,7.09842e-05,29.7316,0.00211047,0.613225,4.35293e-05,0.00314255,0.00897611,12400,4700,5100
292101545,287096578,1110,2,f,5480330,147.378,243086000,12748.2,2.68922e-05,86.4998,0.00232617,0.0671341,1.80538e-06,0.000130337,0.0015164,8100,6300,6600
292099920,287096578,302,1,f,99627500,11263.9,4963430000,390262,0.00011306,34.6472,0.00391721,1.22044,0.000137983,0.0099615,0.00632213,8600,2400,4200
292100926,287096578,356,2,f,654368,0,25615100,0,0,0,0,0.00801601,0,0,0,0,0,0
292101088,287096578,557,2,f,1963100,1702.98,49890300,64464.1,0.000867494,37.8537,0.0328379,0.024048,2.08615e-05,0.00150607,0.0146496,7600,6400,6800
292100715,287096578,87,2,f,3844410,0,161386000,0,0,0,0,0.047094,0,0,0,0,0,0
292102182,287096578,707,3,f,24293400,299.391,1945890000,11838.6,1.2324e-05,39.5423,0.000487319,0.297594,3.66754e-06,0.000264774,0.00120847,4200,3400,5600
292100720,287096578,93,2,f,11696800,111.136,343658000,2287.75,9.50134e-06,20.5852,0.000195587,0.143286,1.36141e-06,9.82855e-05,0.000209141,9800,5600,7700
292100126,287096578,556,1,f,19058500,0,1116180000,0,0,0,0,0.233466,0,0,0,0,0,0
292100639,287096578,10723,1,f,45151400,210.381,2449140000,9813.95,4.65946e-06,46.6485,0.000217357,0.553105,2.57717e-06,0.000186056,0.000526593,12400,1400,5200
292100108,287096578,529,1,f,2699270,0,165830000,0,0,0,0,0.033066,0,0,0,0,0,0
292101463,287096578,1008,2,f,58157000,6337.92,2270080000,267968,0.00010898,42.2801,0.00460767,0.712423,7.76395e-05,0.0056051,0.0128823,9100,3500,8000
292101948,287096578,434,3,f,61674200,9418.88,2839490000,380439,0.00015272,40.3912,0.00616854,0.755509,0.000115381,0.00832982,0.0165915,7000,1000,5700
292100568,287096578,1093,1,f,128910000,304.619,3212810000,6985.22,2.36303e-06,22.931,5.41866e-05,1.57915,3.73159e-06,0.000269398,0.000675577,10300,5200,5100
292100421,287096578,914,1,f,81796,0,5178760,0,0,0,0,0.001002,0,0,0,0,0,0
292100557,287096578,1081,1,f,2781060,0,95687400,0,0,0,0,0.034068,0,0,0,0,0,0
292102512,287096578,1118,3,f,4335190,1.00734,233572000,17.2884,2.32365e-07,17.1624,3.98793e-06,0.0531061,1.234e-08,8.9087e-07,8.93797e-06,8100,5900,5300
292099813,287096578,163,1,f,15786600,52.9381,725132000,3038.19,3.35335e-06,57.3914,0.000192453,0.193386,6.48491e-07,4.68171e-05,0.000377921,4700,4700,1800
292099765,287096578,99,1,f,20776200,8450.66,634470000,368183,0.000406748,43.5685,0.0177214,0.254508,0.000103521,0.00747355,0.0196691,9600,4800,3600
292099789,287096578,130,1,f,8343190,0,275802000,0,0,0,0,0.102204,0,0,0,0,0,0
292100982,287096578,427,2,f,47605300,583.665,2008760000,21849.6,1.22605e-05,37.4352,0.000458975,0.583165,7.1499e-06,0.000516179,0.00189171,10100,2800,9900
292102570,287096578,10737,3,f,55048700,5640.09,3468880000,163472,0.000102456,28.9839,0.00296959,0.674347,6.90911e-05,0.00498795,0.00897611,12400,4700,5100
292101632,287096578,22,3,f,286122000,1266.95,18115600000,52377.1,4.42799e-06,41.3412,0.000183058,3.505,1.55201e-05,0.00112046,0.000933568,8700,2000,10000
292100622,287096578,10695,1,f,11860400,0,699093000,0,0,0,0,0.14529,0,0,0,0,0,0
292101049,287096578,505,2,f,1063350,0,76731800,0,0,0,0,0.013026,0,0,0,0,0,0
292101735,287096578,167,3,f,24538800,0,1447070000,0,0,0,0,0.3006,0,0,0,0,0,0
292101295,287096578,811,2,f,68790400,502.856,4463050000,14238.1,7.30996e-06,28.3145,0.000206978,0.842683,6.15998e-06,0.000444713,0.00160598,10300,1400,6600
292102243,287096578,794,3,f,151977000,43145.9,1172560000,2526670,0.000283898,58.561,0.0166253,1.86172,0.000528538,0.0381572,0.0398732,12400,6500,8000
292101364,287096578,893,2,f,10469900,23.3732,360215000,579.46,2.23242e-06,24.7917,5.53454e-05,0.128256,2.86321e-07,2.06706e-05,0.000160394,4900,3900,8900
292102056,287096578,566,3,f,87439900,4383.11,3324570000,151275,5.01271e-05,34.513,0.00173004,1.07114,5.36931e-05,0.00387631,0.00254252,8100,6800,2200
292102062,287096578,575,3,f,23311900,1.1802,1015060000,96.5192,5.06268e-08,81.7818,4.14035e-06,0.28557,1.44575e-08,1.04374e-06,1.40381e-05,7300,3000,6400
292100501,287096578,1008,1,f,58974900,5653.19,2602210000,254774,9.58575e-05,45.0674,0.00432005,0.722443,6.92515e-05,0.00499954,0.00650325,8500,3800,3200
292101361,287096578,889,2,f,10797100,0,515788000,0,0,0,0,0.132264,0,0,0,0,0,0
292101489,287096578,1042,2,f,17340800,0.62132,848966000,14.6103,3.58301e-08,23.5149,8.42539e-07,0.212424,7.61117e-09,5.4948e-07,4.17784e-06,3700,4900,6000
292101394,287096578,928,2,f,276879000,16363.3,18551900000,660467,5.90991e-05,40.3626,0.00238539,3.39177,0.000200451,0.0144713,0.022325,10200,4100,7800
292101267,287096578,772,2,f,22902900,0,1353100000,0,0,0,0,0.28056,0,0,0,0,0,0
292100178,287096578,617,1,f,8097800,0,318340000,0,0,0,0,0.0991981,0,0,0,0,0,0
292101974,287096578,463,3,f,411843000,4055.06,24129700000,158654,9.84613e-06,39.1248,0.000385228,5.04508,4.96745e-05,0.00358619,0.00410544,8000,3600,8400
292100605,287096578,10671,1,f,2208490,2422.18,26431400,61186.1,0.00109676,25.2608,0.0277049,0.027054,2.96717e-05,0.00214211,0.00530838,7300,7300,5600
292101407,287096578,943,2,f,160075000,274.508,9891740000,13569.5,1.71488e-06,49.4321,8.47699e-05,1.96092,3.36273e-06,0.000242768,0.000533968,4200,1400,7400
292101879,287096578,345,3,f,239172000,2176.46,16136700000,98726.9,9.09999e-06,45.3613,0.000412787,2.92985,2.66616e-05,0.0019248,0.00335128,4000,3100,9500
292101152,287096578,632,2,f,59629300,2050.22,2500440000,84180,3.43828e-05,41.059,0.00141172,0.730459,2.51152e-05,0.00181316,0.00533097,8600,4600,8100
292099899,287096578,272,1,f,3108250,22.8824,123426000,722.761,7.36183e-06,31.5859,0.00023253,0.038076,2.80309e-07,2.02366e-05,0.000142676,5000,6400,5600
292101461,287096578,1006,2,f,21512300,846.88,1058020000,47103.5,3.93672e-05,55.6201,0.0021896,0.263526,1.03743e-05,0.00074896,0.00116015,6400,1400,9200
292100081,287096578,496,1,f,4089800,0,389125000,0,0,0,0,0.0501,0,0,0,0,0,0
292100753,287096578,135,2,f,5807520,188.483,147284000,15051.1,3.2455e-05,79.8537,0.00259165,0.0711421,2.30892e-06,0.00016669,0.000761335,12700,6500,7000
292100740,287096578,119,2,f,45560400,3193.81,2760880000,194562,7.01007e-05,60.9183,0.00427041,0.558115,3.91242e-05,0.00282453,0.00517737,4600,4900,9700
292101206,287096578,692,2,f,16686400,0,773931000,0,0,0,0,0.204408,0,0,0,0,0,0
292102600,287096578,773,2,t,2808920,389965,520661000,294683000,0.138831,755.666,104.91,0.0344092,0.00477707,0.344875,0.518532,12700,5400,6000
292102255,287096578,810,3,f,20694400,0,975274000,0,0,0,0,0.253506,0,0,0,0,0,0
292102201,287096578,733,3,f,106417000,12.4036,5188350000,974.771,1.16557e-07,78.5876,9.15995e-06,1.3036,1.51944e-07,1.09694e-05,0.000141952,7300,4100,3400
292102546,287096578,10697,3,f,26501900,3274.53,1468350000,155615,0.000123558,47.5228,0.00587183,0.324648,4.0113e-05,0.00289591,0.00536703,9100,2000,7300
292101858,287096578,324,3,f,8343190,1.91618,362529000,96.3725,2.2967e-07,50.2941,1.1551e-05,0.102204,2.34732e-08,1.69462e-06,2.18746e-05,8500,6300,8400
292100857,287096578,269,2,f,7770620,0,440529000,0,0,0,0,0.0951901,0,0,0,0,0,0
292101706,287096578,126,3,f,12187600,2306.5,278822000,72148.8,0.00018925,31.2807,0.00591985,0.149298,2.82546e-05,0.00203981,0.00275605,7400,7000,5800
292100831,287096578,238,2,f,2781060,13.1853,36467700,180.353,4.74112e-06,13.6783,6.48502e-05,0.034068,1.6152e-07,1.16608e-05,9.73949e-05,10600,5400,5700
292102007,287096578,502,3,f,422313000,11377.6,24662000000,504684,2.69412e-05,44.3576,0.00119505,5.17333,0.000139376,0.0100621,0.0119678,8300,2400,4300
292100628,287096578,10701,1,f,14805100,0,964621000,0,0,0,0,0.181362,0,0,0,0,0,0
292102637,287096578,1107,3,t,429778,24742.7,29510800,4532080,0.057571,183.168,10.5452,0.00526478,0.000303099,0.0218819,0.0642845,13100,5600,6000
292100767,287096578,156,2,f,17749700,0,1066640000,0,0,0,0,0.217434,0,0,0,0,0,0
292102293,287096578,856,3,f,933865000,3912.53,44483800000,123414,4.18961e-06,31.5431,0.000132154,11.4398,4.79285e-05,0.00346014,0.00455798,7700,3500,8400
292101120,287096578,597,2,f,52676600,325.88,3774440000,7413.57,6.18643e-06,22.7494,0.000140737,0.645289,3.99203e-06,0.0002882,0.00109507,2900,4600,5900
292100180,287096578,619,1,f,16032000,6241.47,847204000,281887,0.000389313,45.1636,0.0175828,0.196392,7.6458e-05,0.0055198,0.0254876,5900,7200,3600
292101616,287096578,182305713,2,f,2290290,1.75216,69551900,28.4726,7.65039e-07,16.25,1.24319e-05,0.028056,2.1464e-08,1.54957e-06,2.14211e-05,7800,2000,8700
292102014,287096578,510,3,f,8343190,0,239429000,0,0,0,0,0.102204,0,0,0,0,0,0
292100027,287096578,435,1,f,3026450,7.91859,116263000,420.122,2.61646e-06,53.0551,0.000138817,0.037074,9.70028e-08,7.003e-06,3.54372e-05,7400,6400,3900
292102388,287096578,966,3,f,39834700,108.128,1885920000,7699.89,2.71442e-06,71.2109,0.000193296,0.487974,1.32457e-06,9.56256e-05,0.000653338,5500,6000,8600
292100181,287096578,620,1,f,10551700,0,670910000,0,0,0,0,0.129258,0,0,0,0,0,0
292101532,287096578,1096,2,f,14559700,0,903705000,0,0,0,0,0.178356,0,0,0,0,0,0
292100345,287096578,826,1,f,76642900,44374.2,3855920000,2266230,0.000578974,51.0709,0.0295687,0.938875,0.000543584,0.0392435,0.0321891,5100,7100,4600
292102028,287096578,527,3,f,25847500,4716.58,1101540000,204812,0.000182477,43.4238,0.00792384,0.316632,5.77781e-05,0.00417123,0.00516924,8400,2300,900
292102037,287096578,537,3,f,21348800,0,1210610000,0,0,0,0,0.261522,0,0,0,0,0,0
292100418,287096578,909,1,f,480224000,20877.1,22227800000,853304,4.34736e-05,40.8727,0.00177689,5.88275,0.000255744,0.0184632,0.0121442,9500,4400,900
292101535,287096578,1099,2,f,311643000,10653.8,6856760000,237959,3.4186e-05,22.3356,0.000763564,3.81762,0.000130509,0.00942196,0.00377164,7400,3300,8400
292099950,287096578,336,1,f,2290290,0,98788000,0,0,0,0,0.028056,0,0,0,0,0,0
292100707,287096578,72,2,f,1390530,0,99035600,0,0,0,0,0.017034,0,0,0,0,0,0
292099698,287096578,6,1,f,139626000,2998.01,2805030000,78091.8,2.14717e-05,26.0479,0.000559294,1.71042,3.67256e-05,0.00265136,0.00223397,7100,3900,2800
292100879,287096578,301,2,f,50059200,2890.03,1203920000,55130.5,5.77324e-05,19.0761,0.00110131,0.613225,3.54029e-05,0.00255587,0.00418392,7500,4500,8400
292100997,287096578,443,2,f,41716000,259.084,824670000,7115.52,6.21068e-06,27.4641,0.000170571,0.511021,3.17378e-06,0.000229128,0.00102357,7900,2000,5700
292101731,287096578,160,3,f,104944000,11943.6,10254900000,382855,0.000113809,32.0551,0.00364817,1.28557,0.000146309,0.0105626,0.00615681,2400,6000,4700
292100449,287096578,948,1,f,137008000,144048,2174010000,5466590,0.00105138,37.9498,0.0398997,1.67835,0.00176458,0.127392,0.0435758,9500,4800,3600
292100065,287096578,478,1,f,30591700,0.15123,1754730000,4.17142,4.94349e-09,27.5833,1.36358e-07,0.374748,1.85257e-09,1.33744e-07,1.79763e-06,5400,2200,4200
292099868,287096578,235,1,f,23148300,4792.47,369998000,84282,0.000207034,17.5863,0.00364096,0.283566,5.87078e-05,0.00423834,0.00542267,12600,7100,4000
292102333,287096578,901,3,f,222240000,65636.9,2009410000,2962380,0.000295343,45.1329,0.0133297,2.72244,0.000804052,0.0580476,0.0398732,12400,6500,8000
292101071,287096578,531,2,f,4335190,41.8034,208043000,1058.76,9.64281e-06,25.3271,0.000244225,0.0531061,5.12092e-07,3.69699e-05,0.000355217,7900,2800,5900
292101292,287096578,806,2,f,59547500,3123.67,3132280000,83324.1,5.24568e-05,26.6751,0.00139929,0.729457,3.82649e-05,0.00276249,0.00220182,4500,3500,9700
292101410,287096578,946,2,f,29855500,1070.66,1580380000,124186,3.58613e-05,115.99,0.00415955,0.36573,1.31156e-05,0.000946864,0.00206998,7300,5900,6200
292101687,287096578,101,3,f,69853800,15358.9,1910200000,437088,0.000219872,28.4584,0.00625718,0.855709,0.000188146,0.013583,0.0122962,11300,6000,3100
292099895,287096578,267,1,f,1308740,0,63678800,0,0,0,0,0.016032,0,0,0,0,0,0
292101398,287096578,932,2,f,76479300,13197.9,1601360000,435663,0.000172568,33.0101,0.00569649,0.936871,0.000161674,0.0116719,0.0162108,9500,6900,5800
292100441,287096578,938,1,f,37053600,2625.5,735233000,39049.6,7.08569e-05,14.8732,0.00105387,0.453906,3.21624e-05,0.00232193,0.0028913,11200,7300,4500
292102114,287096578,633,3,f,736164,17.7609,29676500,219.448,2.41263e-05,12.3557,0.000298096,0.00901801,2.17571e-07,1.57073e-05,0.000213648,10400,1600,5700
292100960,287096578,398,2,f,33536400,1349.97,758279000,17164,4.0254e-05,12.7143,0.000511802,0.41082,1.65372e-05,0.00119388,0.00370369,10000,7200,6600
292100139,287096578,574,1,f,27319900,31.4077,756948000,415.773,1.14963e-06,13.2379,1.52187e-05,0.334668,3.84744e-07,2.77761e-05,0.000119626,9600,6500,5500
292101046,287096578,502,2,f,211443000,6242.47,11729900000,236556,2.95232e-05,37.8946,0.00111877,2.59017,7.64703e-05,0.00552068,0.00780481,8500,2400,7200
292099991,287096578,388,1,f,490776,164.907,11587600,11386,0.000336013,69.0452,0.0232001,0.00601201,2.02011e-06,0.00014584,0.00158706,13100,5300,5600
292101297,287096578,812,2,f,17831500,37.6709,319190000,1130.13,2.1126e-06,30,6.33779e-05,0.218436,4.61468e-07,3.33152e-05,0.000168926,9300,4500,5900
292099917,287096578,296,1,f,31573300,0,2119340000,0,0,0,0,0.386772,0,0,0,0,0,0
292101776,287096578,222,3,f,3844410,28.9232,114504000,652.966,7.52345e-06,22.5758,0.000169848,0.047094,3.5431e-07,2.5579e-05,0.000264421,11900,6500,5700
292101200,287096578,685,2,f,27156300,0,1638770000,0,0,0,0,0.332664,0,0,0,0,0,0
292099923,287096578,305,1,f,4825960,0,212795000,0,0,0,0,0.0591181,0,0,0,0,0,0
292100641,287096578,10726,1,f,4989560,0,358769000,0,0,0,0,0.0611221,0,0,0,0,0,0
292102511,287096578,1117,3,f,318186000,475.622,9512210000,10230.5,1.49479e-06,21.5096,3.21524e-05,3.89778,5.82637e-06,0.000420628,0.000522487,10000,5900,4100
292100686,287096578,44,2,f,73452800,116.916,3955850000,5181.28,1.59172e-06,44.3162,7.05389e-05,0.899797,1.43222e-06,0.000103398,0.00038229,4200,3400,5700
292101621,287096578,7,3,f,89403000,114.898,2684980000,2212.09,1.28517e-06,19.2527,2.47429e-05,1.09519,1.4075e-06,0.000101613,0.000161044,10500,6300,3700
292101571,287096578,10678,2,f,71244300,357.878,3704560000,15395.8,5.02325e-06,43.0197,0.000216099,0.872743,4.384e-06,0.000316498,0.00136271,11600,4500,8900
292102339,287096578,907,3,f,16277400,0,786170000,0,0,0,0,0.199398,0,0,0,0,0,0
292100364,287096578,846,1,f,10060900,0,408017000,0,0,0,0,0.123246,0,0,0,0,0,0
292101072,287096578,532,2,f,22003100,1110.94,981397000,47150.6,5.049e-05,42.4421,0.00214291,0.269538,1.3609e-05,0.000982486,0.000933568,8700,2000,10000
292101991,287096578,482,3,f,52922000,74733.4,1276350000,2935970,0.00141214,39.2859,0.0554773,0.648295,0.000915485,0.0660924,0.0191992,9200,3500,7900
292102259,287096578,816,3,f,26011100,1.08479,1847620000,55.1961,4.17047e-08,50.8821,2.12202e-06,0.318636,1.32886e-08,9.59357e-07,8.83689e-06,7400,3300,1000
292099866,287096578,233,1,f,23720800,0,1861010000,0,0,0,0,0.29058,0,0,0,0,0,0
292100660,287096578,6,2,f,138971000,1619.71,3208560000,33034.8,1.1655e-05,20.3955,0.000237709,1.7024,1.98415e-05,0.00143243,0.00189279,6400,4800,7800
292100885,287096578,308,2,f,24947800,0,1392260000,0,0,0,0,0.30561,0,0,0,0,0,0
292099988,287096578,382,1,f,338717000,764.281,21270400000,25785.6,2.2564e-06,33.7384,7.61273e-05,4.14929,9.36244e-06,0.000675911,0.00435025,7800,2500,4800
292100555,287096578,1079,1,f,18158700,3018.42,718268000,119206,0.000166224,39.4929,0.00656469,0.222444,3.69756e-05,0.00266941,0.00633622,8800,4100,3300
292102623,287096578,666,3,t,33375.2,4553.43,2743290,667785,0.136431,146.655,20.0084,0.000408846,5.57795e-05,0.00402694,0.0247816,12900,5300,5700
292100867,287096578,284,2,f,152468000,108.294,7732260000,6426.87,7.10274e-07,59.3465,4.21523e-05,1.86773,1.3266e-06,9.57724e-05,0.000318205,4300,5500,9100
292100678,287096578,31,2,f,222567000,9826.77,12658200000,418495,4.4152e-05,42.5873,0.00188031,2.72644,0.000120378,0.00869054,0.00612273,5500,1100,5800
292100785,287096578,183,2,f,27156300,0.281934,1304910000,2.81934,1.03819e-08,10,1.03819e-07,0.332664,3.45369e-09,2.49335e-07,3.44679e-06,2700,4600,7600
292100226,287096578,670,1,f,56275600,0.327077,4062860000,6.73779,5.81205e-09,20.6,1.19728e-07,0.689377,4.00669e-09,2.89259e-07,2.43926e-06,6800,700,4000
292102426,287096578,1010,3,f,15950200,13.0082,978914000,527.871,8.15553e-07,40.5798,3.30949e-05,0.19539,1.59351e-07,1.15042e-05,0.000101947,4800,4200,1700
292102439,287096578,1027,3,f,15623000,218.023,797252000,6816.63,1.39552e-05,31.2657,0.000436319,0.191382,2.67078e-06,0.000192814,0.00117283,9000,2600,900
292101077,287096578,538,2,f,1145140,0,23511600,0,0,0,0,0.014028,0,0,0,0,0,0
292100860,287096578,274,2,f,21348800,0.115347,1011920000,1.08138,5.403e-09,9.375,5.06532e-08,0.261522,1.41301e-09,1.0201e-07,1.41018e-06,9900,2000,7700
292102083,287096578,599,3,f,31900400,0.219931,1723420000,14.1911,6.8943e-09,64.525,4.44855e-07,0.39078,2.69416e-09,1.94502e-07,2.68878e-06,7400,4900,5500
292100746,287096578,126,2,f,6298290,2013.37,137440000,63175.6,0.000319669,31.3781,0.0100306,0.0771541,2.46637e-05,0.00178057,0.00275605,7400,7000,5800
292100194,287096578,635,1,f,13823500,0,1040060000,0,0,0,0,0.169338,0,0,0,0,0,0
292100177,287096578,616,1,f,13332700,1626.58,429905000,124416,0.000121999,76.489,0.00933158,0.163326,1.99256e-05,0.00143851,0.0030252,10600,3100,4600
