id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293532661,293365328,1120,3,t,54.5712,13.8433,17943.6,13396.2,0.253674,967.701,245.481,6.68497e-07,1.69581e-07,0.000199532,0.000136621,6400,4400,5800
293529830,293365328,596,2,f,49568400,20026.1,3403890000,1987080,0.00040401,99.2244,0.0400876,0.607213,0.00024532,0.288648,0.0170382,4500,6900,6600
293529440,293365328,324,2,f,4008000,1.64874,299789000,148.826,4.11361e-07,90.2667,3.71322e-05,0.049098,2.0197e-08,2.37642e-05,2.01567e-05,8800,6400,8900
293531615,293365328,437,3,f,139626000,0,8636540000,0,0,0,0,1.71042,0,0,0,0,0,0
293526899,293365328,26,1,f,93329200,0,7833260000,0,0,0,0,1.14328,0,0,0,0,0,0
293528081,293365328,714,1,f,181342000,5293.54,16897600000,1227960,2.91909e-05,231.973,0.00677152,2.22144,6.48458e-05,0.0762987,0.00578637,2900,3500,5600
293528848,293365328,10711,1,f,46950900,0,5882990000,0,0,0,0,0.575149,0,0,0,0,0,0
293531941,293365328,628,3,f,10715300,195.528,1041550000,22179.4,1.82476e-05,113.434,0.00206989,0.131262,2.39522e-06,0.00281826,0.00101197,8100,2900,4200
293532176,293365328,784,3,f,606354000,226771,14635500000,25191000,0.000373992,111.086,0.0415451,7.42783,0.00277795,3.26858,0.0437559,12600,7500,5300
293526909,293365328,41,1,f,16931800,1396.27,937600000,194363,8.24644e-05,139.202,0.0114792,0.207414,1.71043e-05,0.0201252,0.00223334,9600,700,4500
293531295,293365328,250,3,f,56439200,3124.48,3236590000,376141,5.536e-05,120.385,0.00666453,0.691381,3.82748e-05,0.0450349,0.00742353,5700,2700,6200
293531756,293365328,528,3,f,3485740000,3132.3,328329000000,475388,8.98606e-07,151.769,0.000136381,42.7003,3.83707e-05,0.0451477,0.00588001,12500,5000,8200
293532326,293365328,875,3,f,5316740,0.022393,368313000,5.01653,4.21178e-09,224.023,9.43535e-07,0.0651301,2.74314e-10,3.22762e-07,2.73766e-07,10400,4200,3900
293527480,293365328,412,1,f,31000700,0,3133820000,0,0,0,0,0.379758,0,0,0,0,0,0
293527528,293365328,440,1,f,9570130,0,572872000,0,0,0,0,0.117234,0,0,0,0,0,0
293532609,293365328,149,1,t,5.55908,1.87597,1314.72,891.204,0.337461,475.062,160.315,6.80987e-08,2.29807e-08,2.70395e-05,2.29348e-05,6900,3800,5600
293531498,293365328,360,3,f,8915760,1070.24,707262000,183040,0.000120039,171.026,0.0205299,0.109218,1.31105e-05,0.015426,0.00311595,3700,4100,6200
293532491,293365328,1059,3,f,7607030,4537.06,487444000,678688,0.000596431,149.588,0.0892186,0.0931861,5.5579e-05,0.0653953,0.012209,3600,4500,6500
293530760,293365328,1110,2,f,5480330,191.356,344942000,28138.4,3.49169e-05,147.047,0.00513444,0.0671341,2.34412e-06,0.00275813,0.00140066,8000,6000,6600
293531690,293365328,460,3,f,6298290,0,365370000,0,0,0,0,0.0771541,0,0,0,0,0,0
293528620,293365328,1030,1,f,14968700,1433.87,947260000,174076,9.57914e-05,121.403,0.0116294,0.183366,1.75649e-05,0.0206672,0.00513418,6000,800,3700
293532305,293365328,863,3,f,65845800,180.143,2044180000,19475.8,2.73583e-06,108.113,0.000295779,0.806611,2.20675e-06,0.0025965,0.000747515,9100,5400,7000
293529723,293365328,504,2,f,63391900,52.8393,5792450000,4302.8,8.33534e-07,81.4318,6.78761e-05,0.776551,6.47281e-07,0.000761603,0.000162015,7800,6400,7700
293529495,293365328,381,2,f,50549900,5495.43,3143640000,612181,0.000108713,111.398,0.0121104,0.619237,6.7319e-05,0.0792087,0.00821513,8400,5800,7400
293532585,293365328,10710,3,f,51367900,9.27383,5284080000,1924.81,1.80537e-07,207.552,3.7471e-05,0.629257,1.13604e-07,0.000133669,4.85152e-05,10700,3100,4900
293527560,293365328,455,1,f,899756,0,85368700,0,0,0,0,0.011022,0,0,0,0,0,0
293530593,293365328,999,2,f,7034460,574.454,588344000,110902,8.16629e-05,193.056,0.0157655,0.0861721,7.03706e-06,0.00827994,0.00168923,7000,4800,10100
293532266,293365328,842,3,f,100364000,3645.08,8804730000,397787,3.63187e-05,109.13,0.00396346,1.22946,4.46522e-05,0.0525386,0.00985323,10100,1600,4600
293527045,293365328,151,1,f,23393700,32.5492,1755130000,3709.43,1.39137e-06,113.964,0.000158566,0.286572,3.98728e-07,0.00046915,0.000238537,2000,3400,4000
293526964,293365328,97,1,f,26910900,4017.25,1369730000,500031,0.00014928,124.471,0.018581,0.329658,4.92114e-05,0.057903,0.00599091,7300,4100,600
293532612,293365328,444,1,t,613.942,143.489,116680,68951.5,0.233717,480.536,112.309,7.5208e-06,1.75774e-06,0.00206818,0.000974418,6800,3900,5600
293530529,293365328,965,2,f,11533200,162.529,686653000,16671.3,1.40922e-05,102.575,0.0014455,0.141282,1.99097e-06,0.00234262,0.000624004,8800,400,6600
293532360,293365328,902,3,f,15950200,0.1316,1608110000,16.2828,8.25068e-09,123.73,1.02085e-06,0.19539,1.6121e-09,1.89683e-06,5.92618e-07,10100,1900,2700
293532474,293365328,1038,3,f,177906000,0,14586500000,0,0,0,0,2.17935,0,0,0,0,0,0
293527149,293365328,206,1,f,1881310,0,67940000,0,0,0,0,0.023046,0,0,0,0,0,0
293528305,293365328,854,1,f,62655700,1219.01,6392530000,135350,1.94557e-05,111.032,0.00216022,0.767533,1.49329e-05,0.0175703,0.002494,5100,1700,2500
293528861,293365328,10726,1,f,4989560,0,585863000,0,0,0,0,0.0611221,0,0,0,0,0,0
293529168,293365328,195,2,f,8833970,5842.25,799932000,1293630,0.000661339,221.427,0.146439,0.108216,7.15675e-05,0.0842076,0.011323,3000,3300,5900
293532105,293365328,748,3,f,7034460,0.169419,528804000,18.7554,2.40842e-08,110.704,2.66622e-06,0.0861721,2.07539e-09,2.44194e-06,1.99754e-06,5700,6000,5200
293532075,293365328,714,3,f,362602000,94216.5,33614200000,19462300,0.000259835,206.57,0.053674,4.44187,0.00115415,1.358,0.0279072,3700,4600,6800
293527885,293365328,632,1,f,58647700,567.903,3874840000,58530.9,9.68328e-06,103.065,0.000998009,0.718435,6.95681e-06,0.0081855,0.00285769,8800,5100,3500
293528289,293365328,845,1,f,35335900,623.594,3463110000,80991,1.76476e-05,129.878,0.00229203,0.432864,7.63903e-06,0.00898822,0.00209405,8700,2300,4100
293527174,293365328,222,1,f,1226940,0,56029000,0,0,0,0,0.01503,0,0,0,0,0,0
293531449,293365328,328,3,f,84658900,55245.4,7651790000,10866300,0.000652565,196.691,0.128354,1.03707,0.000676756,0.796283,0.0260025,3600,4600,8700
293531586,293365328,421,3,f,8997560,865.657,545616000,103742,9.62102e-05,119.841,0.01153,0.11022,1.06043e-05,0.0124772,0.00248071,9600,1900,9700
293529793,293365328,546,2,f,327184,2584.71,16873700,460331,0.00789987,178.098,1.40695,0.004008,3.16627e-05,0.0372549,0.0136637,5100,5100,6900
293529880,293365328,636,2,f,21785300,293010,1869170000,87081900,0.0134499,297.198,3.99728,0.26687,0.00358937,4.22332,0.107433,6500,4000,5800
293528083,293365328,715,1,f,37953300,1427.66,2722830000,149203,3.76161e-05,104.509,0.00393121,0.464928,1.74888e-05,0.0205776,0.004226,9500,5700,2100
293528180,293365328,788,1,f,25929300,40118.2,1497480000,5017520,0.00154721,125.068,0.193507,0.317634,0.000491447,0.578246,0.0228356,7300,7300,2400
293529988,293365328,668,2,f,11860400,329.528,935445000,36994.6,2.77839e-05,112.265,0.00311916,0.14529,4.03672e-06,0.00474968,0.0013353,7000,5900,5800
293527057,293365328,159,1,f,161874000,2585.59,14405100000,268633,1.59728e-05,103.896,0.00165952,1.98296,3.16735e-05,0.0372676,0.00308114,2700,6000,5200
293528733,293365328,1104,1,f,4253390,0,333215000,0,0,0,0,0.0521041,0,0,0,0,0,0
293527310,293365328,330,1,f,1963100,0,75554600,0,0,0,0,0.024048,0,0,0,0,0,0
293530539,293365328,970,2,f,8915760,0,357372000,0,0,0,0,0.109218,0,0,0,0,0,0
293532418,293365328,969,3,f,27974200,367.77,4194210000,64030.4,1.31467e-05,174.105,0.00228891,0.342684,4.50518e-06,0.00530088,0.000963908,2300,3400,5900
293527283,293365328,311,1,f,16931800,40.7704,1207140000,3381.07,2.40792e-06,82.9295,0.000199688,0.207414,4.99437e-07,0.000587647,0.00039893,7800,5600,2600
293532033,293365328,678,3,f,23230100,0.144214,2268210000,15.1616,6.2081e-09,105.132,6.52671e-07,0.284568,1.76663e-09,2.07865e-06,9.16692e-07,7100,2500,1500
293531714,293365328,487,3,f,8670380,801.5,574022000,118104,9.24412e-05,147.354,0.0136215,0.106212,9.81837e-06,0.0115525,0.00314461,7300,5900,8400
293529576,293365328,435,2,f,2699270,1.28145,162650000,221.152,4.74739e-07,172.58,8.19303e-05,0.033066,1.56977e-08,1.84702e-05,1.56664e-05,7300,6400,7500
293527027,293365328,137,1,f,12433000,0,653715000,0,0,0,0,0.152304,0,0,0,0,0,0
293529786,293365328,541,2,f,153776000,7000.95,12186900000,1189070,4.55268e-05,169.844,0.00773246,1.88376,8.57616e-05,0.100909,0.0129094,7600,4300,10200
293531743,293365328,521,3,f,4662370,0,460556000,0,0,0,0,0.0571141,0,0,0,0,0,0
293529844,293365328,610,2,f,36317400,134.745,2794830000,17668.5,3.7102e-06,131.126,0.000486503,0.444888,1.65062e-06,0.00194215,0.00134532,6800,1000,6000
293531892,293365328,601,3,f,24375200,0,2020120000,0,0,0,0,0.298596,0,0,0,0,0,0
293531488,293365328,353,3,f,111079000,3843.87,10643700000,386101,3.46048e-05,100.446,0.00347591,1.36072,4.70874e-05,0.0554039,0.00736043,4900,3300,10000
293532646,293365328,239,3,t,54.5712,13.8433,17943.6,13396.2,0.253674,967.701,245.481,6.68497e-07,1.69581e-07,0.000199532,0.000136621,6400,4400,5800
293528994,293365328,74,2,f,5725720,0,480636000,0,0,0,0,0.0701401,0,0,0,0,0,0
293527225,293365328,251,1,f,30509900,841.385,2335040000,84611.5,2.75774e-05,100.562,0.00277325,0.373746,1.0307e-05,0.0121274,0.00118979,7400,3100,800
293530915,293365328,7,3,f,89403000,0,5483800000,0,0,0,0,1.09519,0,0,0,0,0,0
293529841,293365328,607,2,f,61347000,224.286,3815210000,33713.6,3.65602e-06,150.315,0.000549555,0.751501,2.7475e-06,0.00323276,0.000859166,11300,6100,8200
293531163,293365328,170,3,f,49486600,681.23,3379770000,73026,1.3766e-05,107.197,0.00147567,0.606211,8.34507e-06,0.00981896,0.00256117,7200,3000,8000
293530945,293365328,28,3,f,89812000,59073.6,6427600000,11324400,0.000657747,191.7,0.12609,1.1002,0.000723651,0.851461,0.0263052,8300,5200,9800
293531189,293365328,188,3,f,11206100,164.005,843419000,18933.9,1.46354e-05,115.448,0.00168962,0.137274,2.00906e-06,0.00236389,0.00107554,1700,3200,7100
293531320,293365328,267,3,f,2535680,7618.3,162287000,1071000,0.00300444,140.582,0.422371,0.031062,9.33241e-05,0.109807,0.0174227,3700,4100,6500
293528367,293365328,893,1,f,10142700,0,574906000,0,0,0,0,0.124248,0,0,0,0,0,0
293531493,293365328,358,3,f,6216500,0,337632000,0,0,0,0,0.0761521,0,0,0,0,0,0
293530642,293365328,1030,2,f,14886900,2947.25,701336000,329404,0.000197977,111.767,0.0221272,0.182364,3.61039e-05,0.0424805,0.00393731,6300,600,7000
293530603,293365328,1007,2,f,214469000,0,20886300000,0,0,0,0,2.62725,0,0,0,0,0,0
293532363,293365328,905,3,f,44824200,337.315,4000200000,39945.6,7.52529e-06,118.422,0.000891162,0.549097,4.13211e-06,0.00486192,0.00129771,8100,1300,2000
293532522,293365328,1096,3,f,29364800,18998.8,2643420000,5016530,0.000646994,264.044,0.170835,0.359718,0.000232736,0.273841,0.0208513,6400,4400,6200
293527602,293365328,493,1,f,380433000,72911.5,34135300000,8579410,0.000191654,117.669,0.0225517,4.66031,0.000893166,1.05091,0.0217268,5300,7200,3200
293527888,293365328,635,1,f,13823500,1.03044,1334290000,104.178,7.45424e-08,101.1,7.53625e-06,0.169338,1.26229e-08,1.48523e-05,1.05257e-05,7700,700,4800
293530600,293365328,1005,2,f,3190040,0,195136000,0,0,0,0,0.039078,0,0,0,0,0,0
293528829,293365328,10699,1,f,13087400,9201.11,750955000,959920,0.000703053,104.327,0.0733471,0.16032,0.000112714,0.132621,0.0193001,9200,4000,3200
293529868,293365328,630,2,f,21512300,11155.9,1808200000,3295160,0.000518582,295.373,0.153175,0.263526,0.00013666,0.160797,0.0260975,3700,4500,7400
293532247,293365328,832,3,f,129319000,1146.85,3208800000,129970,8.86837e-06,113.328,0.00100503,1.58416,1.40489e-05,0.0165302,0.00413313,7700,3000,5700
293532556,293365328,10671,3,f,4498780,9579.05,90072300,1062020,0.00212925,110.869,0.236068,0.0551101,0.000117343,0.138068,0.0236311,7300,7200,5700
293527796,293365328,571,1,f,52758400,5434.52,3700420000,1054390,0.000103008,194.017,0.0199853,0.646291,6.65729e-05,0.0783308,0.0267043,6900,3800,5600
293531558,293365328,401,3,f,14805100,5.55436,1190410000,618.418,3.75166e-07,111.339,4.17706e-05,0.181362,6.80409e-08,8.00582e-05,3.77391e-05,8400,800,7700
293532280,293365328,849,3,f,4089800,0,256766000,0,0,0,0,0.0501,0,0,0,0,0,0
293531266,293365328,234,3,f,27974200,49.6985,2437570000,10785.6,1.77658e-06,217.021,0.000385556,0.342684,6.08807e-07,0.000716333,0.000390023,7700,4200,10300
293530104,293365328,733,2,f,53167400,0,4214290000,0,0,0,0,0.651301,0,0,0,0,0,0
293529610,293365328,451,2,f,9897320,2385.63,772937000,601145,0.000241038,251.986,0.0607382,0.121242,2.9224e-05,0.0343854,0.00705095,7200,6300,9000
293531768,293365328,536,3,f,101100000,14687.7,8791980000,3359220,0.000145279,228.71,0.0332267,1.23847,0.000179924,0.211702,0.0122277,6300,5800,7800
293528846,293365328,10710,1,f,24784200,9.27383,2501680000,1924.81,3.74183e-07,207.552,7.76626e-05,0.303606,1.13604e-07,0.000133669,4.85152e-05,10700,3100,4900
293531952,293365328,633,3,f,736164,0,44057700,0,0,0,0,0.00901801,0,0,0,0,0,0
293529849,293365328,616,2,f,13659900,0,704903000,0,0,0,0,0.167334,0,0,0,0,0,0
293527519,293365328,435,1,f,3026450,38.5573,158654000,3681.21,1.27401e-05,95.4736,0.00121634,0.037074,4.72327e-07,0.000555749,0.000266718,7400,6400,3900
293526918,293365328,53,1,f,2126700,0,178562000,0,0,0,0,0.026052,0,0,0,0,0,0
293528923,293365328,22,2,f,142652000,7421.22,10107500000,898948,5.20232e-05,121.132,0.00630168,1.74749,9.091e-05,0.106966,0.00713238,7600,700,8000
293527737,293365328,528,1,f,1722300000,802.358,166543000000,122327,4.65865e-07,152.459,7.10254e-05,21.0981,9.82888e-06,0.0115648,0.00194885,11000,4000,2300
293530707,293365328,1073,2,f,1059180000,2312.33,82781300000,349248,2.18314e-06,151.037,0.000329736,12.9749,2.8326e-05,0.0333289,0.00588001,12500,5000,8200
293531158,293365328,165,3,f,41634200,19037.4,3016910000,2004600,0.000457253,105.298,0.0481479,0.510019,0.000233208,0.274396,0.0194126,8500,5900,5500
293528618,293365328,1029,1,f,6380090,13.9756,335404000,1197.97,2.19051e-06,85.7187,0.000187768,0.0781561,1.71202e-07,0.000201439,0.000100171,8600,3500,3800
293531041,293365328,99,3,f,41470600,2258.18,2579000000,250357,5.44525e-05,110.867,0.00603698,0.508015,2.76627e-05,0.0325484,0.00660013,9600,4800,3600
293528588,293365328,1009,1,f,2763970000,448496,103739000000,49073000,0.000162265,109.417,0.0177546,33.8586,0.00549407,6.46442,0.0437559,12600,7500,5300
293531676,293365328,444,3,f,133186000,591457,10243900000,182191000,0.00444085,308.038,1.36795,1.63152,0.00724535,8.52501,0.153078,6700,3800,5800
293532643,293365328,59,3,t,122497,25020.8,42528600,25746600,0.204256,1029.01,210.181,0.00150059,0.000306505,0.360639,0.0513811,6700,3900,5800
293528496,293365328,966,1,f,19876400,0.764859,1326140000,103.014,3.84807e-08,134.683,5.18272e-06,0.243486,9.36952e-09,1.10243e-05,9.35081e-06,5800,6400,3000
293531403,293365328,302,3,f,204899000,36325.9,16341000000,4105040,0.000177287,113.006,0.0200345,2.51001,0.000444992,0.523585,0.0335155,8400,2400,4300
293527019,293365328,132,1,f,654368,0,27527700,0,0,0,0,0.00801601,0,0,0,0,0,0
293531928,293365328,620,3,f,21021600,2678.89,1754940000,501011,0.000127435,187.022,0.0238332,0.257514,3.28164e-05,0.0386123,0.00402131,2900,3200,6100
293532552,293365328,1139,3,f,6870860,1274.46,586707000,229055,0.000185487,179.728,0.0333372,0.0841681,1.56121e-05,0.0183695,0.00560677,6000,6500,7900
293527817,293365328,582,1,f,11206100,0,948332000,0,0,0,0,0.137274,0,0,0,0,0,0
293530984,293365328,59,3,f,17300100,243438,1276970000,83021200,0.0140715,341.036,4.7989,0.211926,0.00298212,3.50881,0.153078,6700,3800,5800
293531527,293365328,378,3,f,468609000,25551.1,43478400000,2725340,5.45255e-05,106.662,0.0058158,5.74046,0.000313001,0.368283,0.0146717,4800,3500,9900
293531986,293365328,654,3,f,13414500,0,1732130000,0,0,0,0,0.164328,0,0,0,0,0,0
293528124,293365328,746,1,f,63882700,3.80574,6423320000,333.408,5.95739e-08,87.6066,5.21907e-06,0.782563,4.66203e-08,5.48543e-05,4.65272e-05,2700,4200,5400
293530281,293365328,851,2,f,21021600,921.844,1999580000,90381.6,4.38523e-05,98.0443,0.00429947,0.257514,1.12926e-05,0.0132871,0.0026055,8700,2600,7300
293530537,293365328,969,2,f,14232500,363.964,2056880000,63697,2.55727e-05,175.009,0.00447546,0.174348,4.45856e-06,0.00524602,0.000963908,2300,3400,5900
293531780,293365328,544,3,f,37626200,3804.48,3220830000,941323,0.000101113,247.425,0.0250178,0.46092,4.66049e-05,0.0548361,0.00924048,7100,5200,8900
293529434,293365328,321,2,f,981552,0,62223200,0,0,0,0,0.012024,0,0,0,0,0,0
293530701,293365328,1067,2,f,9488340,2102.64,1041060000,202985,0.000221603,96.5383,0.0213931,0.116232,2.57573e-05,0.0303065,0.00401679,3500,5500,5900
293530041,293365328,696,2,f,1145140,49.9217,53008400,5707.97,4.35943e-05,114.338,0.0049845,0.014028,6.11541e-07,0.00071955,0.000593292,9000,2400,10300
293530967,293365328,45,3,f,8016010,0,540301000,0,0,0,0,0.0981961,0,0,0,0,0,0
293527468,293365328,403,1,f,61101600,2000.98,4280930000,183608,3.27485e-05,91.759,0.00300496,0.748495,2.4512e-05,0.0288413,0.00482401,6000,6900,3900
293529974,293365328,661,2,f,26992700,10.838,1662880000,1173.63,4.01515e-07,108.288,4.34794e-05,0.33066,1.32765e-07,0.000156214,6.14688e-05,10900,6900,7300
293532570,293365328,10692,3,f,60283700,31.1395,3657630000,4831.41,5.1655e-07,155.154,8.01446e-05,0.738475,3.81459e-07,0.000448831,0.000171708,10400,4600,8900
293527168,293365328,217,1,f,14723300,0,1008200000,0,0,0,0,0.18036,0,0,0,0,0,0
293529023,293365328,96,2,f,23066500,38.3722,1664540000,6659.97,1.66355e-06,173.562,0.000288729,0.282564,4.70059e-07,0.00055308,0.000243328,11600,5400,8300
293529834,293365328,600,2,f,29283000,549.649,2203460000,56383.9,1.87703e-05,102.582,0.00192548,0.358716,6.7332e-06,0.0079224,0.00112021,9000,2400,10200
293532078,293365328,720,3,f,18976700,0,1107530000,0,0,0,0,0.232464,0,0,0,0,0,0
293531681,293365328,449,3,f,26747300,15411.1,985611000,2140510,0.000576174,138.894,0.0800271,0.327654,0.000188786,0.222129,0.0156711,5800,3500,5300
293532569,293365328,10690,3,f,49977400,0.262593,3581940000,40.4029,5.25425e-09,153.861,8.08424e-07,0.612223,3.21677e-09,3.78491e-06,1.81202e-06,10400,4700,8800
293532523,293365328,1097,3,f,1262440000,337538,82479500000,50403900,0.00026737,149.328,0.0399258,15.4649,0.00413484,4.86513,0.0406852,7300,6500,7000
293532193,293365328,797,3,f,175371000,35264.9,13169000000,7533780,0.000201088,213.634,0.0429592,2.14829,0.000431995,0.508292,0.0245679,6100,5200,6800
293530928,293365328,15,3,f,9651930,59.0434,824509000,9758.43,6.11727e-06,165.275,0.00101103,0.118236,7.23282e-07,0.000851026,0.000227575,5600,4300,6100
293527616,293365328,505,1,f,1308740,0,127937000,0,0,0,0,0.016032,0,0,0,0,0,0
293530318,293365328,873,2,f,28955800,8227.51,1583930000,804671,0.00028414,97.8026,0.0277897,0.354708,0.000100787,0.118588,0.00961579,4800,3500,10000
293532600,293365328,182305689,3,f,241953000,5032.56,21193100000,529397,2.07998e-05,105.194,0.00218802,2.96392,6.16488e-05,0.0725371,0.00496988,7700,1300,2000
293532399,293365328,948,3,f,275325000,90497.1,7532070000,9872160,0.000328691,109.088,0.0358563,3.37274,0.00110859,1.30439,0.025426,9800,7100,5700
293529155,293365328,181,2,f,32309400,16025.1,2839100000,4388090,0.000495987,273.827,0.135815,0.39579,0.000196307,0.230978,0.0292604,6200,5100,6100
293532406,293365328,956,3,f,349514000,62793.4,17706000000,12180800,0.000179659,193.982,0.0348506,4.28155,0.00076922,0.905078,0.029293,6800,4900,9200
293530882,293365328,10729,2,f,10060900,0,1063620000,0,0,0,0,0.123246,0,0,0,0,0,0
293527719,293365328,519,1,f,45478600,0,3341990000,0,0,0,0,0.557113,0,0,0,0,0,0
293529463,293365328,347,2,f,6543680,0,431579000,0,0,0,0,0.0801601,0,0,0,0,0,0
293532190,293365328,795,3,f,411188000,2988.71,27585300000,414017,7.26846e-06,138.527,0.00100688,5.03706,3.66117e-05,0.043078,0.00548059,8000,5100,5800
293530294,293365328,859,2,f,981552,0,74404900,0,0,0,0,0.012024,0,0,0,0,0,0
293531998,293365328,660,3,f,408980,0,29466300,0,0,0,0,0.00501,0,0,0,0,0,0
293530165,293365328,796,2,f,981552,0,100465000,0,0,0,0,0.012024,0,0,0,0,0,0
293529489,293365328,378,2,f,234346000,12359.2,22372200000,1252750,5.27391e-05,101.362,0.00534572,2.87073,0.0001514,0.17814,0.0146717,4800,3500,9900
293530383,293365328,904,2,f,81468800,20135.3,5655370000,1998740,0.000247154,99.2653,0.0245338,0.997993,0.000246657,0.290222,0.0170382,4500,6900,6600
293531482,293365328,347,3,f,12760200,2.06867,842319000,193.369,1.62119e-07,93.475,1.51541e-05,0.156312,2.53412e-08,2.98169e-05,1.66391e-05,5900,6600,5600
293528659,293365328,1058,1,f,17913300,0,1623310000,0,0,0,0,0.219438,0,0,0,0,0,0
293528875,293365328,10737,1,f,26256500,0,2863750000,0,0,0,0,0.321642,0,0,0,0,0,0
293529020,293365328,95,2,f,196965000,399417,15361200000,75863600,0.00202786,189.936,0.385163,2.41282,0.00489285,5.75702,0.0353203,4100,4900,9300
293531468,293365328,338,3,f,327184,288.262,10978000,35176.4,0.00088104,122.029,0.107513,0.004008,3.53121e-06,0.00415489,0.0019581,6100,3200,5600
293527760,293365328,542,1,f,29364800,11880.2,1404140000,1340050,0.000404572,112.798,0.0456347,0.359718,0.000145532,0.171235,0.0112989,9200,1800,4200
293528401,293365328,909,1,f,480224000,27759.8,35189600000,3173700,5.78058e-05,114.327,0.00660878,5.88275,0.000340057,0.400117,0.0126161,9500,5800,2000
293532054,293365328,691,3,f,24866000,0,1897640000,0,0,0,0,0.304608,0,0,0,0,0,0
293532429,293365328,981,3,f,84086300,41940.4,4495820000,4542630,0.000498778,108.312,0.0540235,1.03006,0.00051377,0.604511,0.0334519,5100,2900,1400
293530051,293365328,701,2,f,104045000,0,7661680000,0,0,0,0,1.27455,0,0,0,0,0,0
293530969,293365328,46,3,f,37544400,13122.1,1913010000,1791300,0.00034951,136.51,0.0477116,0.459918,0.000160746,0.189137,0.0123623,8500,5800,5100
293527235,293365328,257,1,f,8424990,0,668262000,0,0,0,0,0.103206,0,0,0,0,0,0
293529872,293365328,632,2,f,59629300,856.875,3890120000,88629.6,1.437e-05,103.433,0.00148634,0.730459,1.04967e-05,0.0123506,0.00181658,8800,5100,7900
293530953,293365328,35,3,f,3353640,51.8339,115541000,6155.53,1.5456e-05,118.755,0.00183548,0.041082,6.34965e-07,0.000747111,0.000275137,9100,4100,5800
293531546,293365328,393,3,f,654368,0,39919900,0,0,0,0,0.00801601,0,0,0,0,0,0
293528505,293365328,974,1,f,32882000,0,3599610000,0,0,0,0,0.402804,0,0,0,0,0,0
293530053,293365328,702,2,f,13251000,0,1488200000,0,0,0,0,0.162324,0,0,0,0,0,0
293528856,293365328,10723,1,f,45151400,0,4492780000,0,0,0,0,0.553105,0,0,0,0,0,0
293528511,293365328,981,1,f,42370300,28532.9,2683690000,3143090,0.000673418,110.156,0.0741813,0.519037,0.000349529,0.411262,0.0334519,5100,2900,1400
293528682,293365328,1073,1,f,1058190000,777.089,90567900000,117500,7.34354e-07,151.206,0.000111039,12.9629,9.51935e-06,0.0112006,0.00194885,11000,4000,2300
293531388,293365328,291,3,f,365056000,33194.3,24866800000,6073520,9.09296e-05,182.969,0.0166373,4.47193,0.000406631,0.478449,0.0169521,7800,5100,9900
293528489,293365328,962,1,f,133246000,2330.21,9802590000,319072,1.7488e-05,136.929,0.00239461,1.63226,2.8545e-05,0.0335866,0.00477351,4400,1200,4900
293529961,293365328,654,2,f,7198050,0,918539000,0,0,0,0,0.0881761,0,0,0,0,0,0
293532062,293365328,699,3,f,81796,0,1909830,0,0,0,0,0.001002,0,0,0,0,0,0
293530531,293365328,966,2,f,19958200,4005.5,1370370000,647677,0.000200694,161.697,0.0324516,0.244488,4.90673e-05,0.0577335,0.00865322,8100,5800,9500
293527342,293365328,347,1,f,6216500,2.06867,410741000,193.369,3.3277e-07,93.475,3.11057e-05,0.0761521,2.53412e-08,2.98169e-05,1.66391e-05,5900,6600,5600
293529839,293365328,605,2,f,19467400,2353.65,1682130000,242729,0.000120902,103.129,0.0124685,0.238476,2.88323e-05,0.0339245,0.00401679,3500,5500,5900
293532520,293365328,1093,3,f,258394000,0,11336400000,0,0,0,0,3.16532,0,0,0,0,0,0
293528046,293365328,694,1,f,18240500,12.477,1586320000,1530.04,6.84027e-07,122.629,8.38812e-05,0.223446,1.52843e-07,0.000179838,0.000111937,3800,4800,2400
293528793,293365328,10672,1,f,84740700,0,7789610000,0,0,0,0,1.03807,0,0,0,0,0,0
293532505,293365328,1077,3,f,1881310,0,134589000,0,0,0,0,0.023046,0,0,0,0,0,0
293529469,293365328,356,2,f,654368,0.147556,32707900,25.7154,2.25494e-07,174.275,3.9298e-05,0.00801601,1.80756e-09,2.12681e-06,1.46549e-06,7100,5700,6900
293530157,293365328,784,2,f,306081000,88940.8,7684440000,9874510,0.000290579,111.023,0.0322611,3.74949,0.00108952,1.28195,0.0307255,12100,7600,5700
293531019,293365328,84,3,f,21839500,67.6737,1363130000,9230.94,3.09868e-06,136.404,0.000422671,0.267534,8.29003e-07,0.00097542,0.000315611,3100,3300,6400
293531142,293365328,155,3,f,77460800,703.781,7496390000,89725.1,9.08564e-06,127.49,0.00115833,0.948895,8.62132e-06,0.010144,0.00252713,6900,3200,3600
293526916,293365328,51,1,f,62246800,4134.6,4353420000,617946,6.64227e-05,149.457,0.00992736,0.762523,5.06488e-05,0.0595943,0.00969164,7400,3900,5600
293527594,293365328,483,1,f,9324740,382.511,426972000,47973.9,4.10211e-05,125.418,0.0051448,0.114228,4.68576e-06,0.00551335,0.00282027,7600,2900,5400
293526908,293365328,39,1,f,111324000,2747.75,8640760000,269053,2.46824e-05,97.9174,0.00241684,1.36372,3.366e-05,0.0396049,0.00302795,4900,2000,5600
