id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300472927,298796577,898,3,f,53331000,0,4367210000,0,0,0,0,0.653305,0,0,0,0,0,0
300471446,298796577,252,2,f,28628600,0,3707210000,0,0,0,0,0.3507,0,0,0,0,0,0
300471644,298796577,498,2,f,12923800,0,1262390000,0,0,0,0,0.158316,0,0,0,0,0,0
300472709,298796577,630,3,f,42370300,47.2141,4587460000,25831.2,1.11432e-06,547.108,0.000609654,0.519037,5.78373e-07,2.25186e-05,0.000406073,3500,4100,7200
300470611,298796577,433,1,f,19467400,0,2249870000,0,0,0,0,0.238476,0,0,0,0,0,0
300472207,298796577,10735,2,f,25520400,0,3105860000,0,0,0,0,0.312624,0,0,0,0,0,0
300471972,298796577,902,2,f,7770620,0.0138139,1092540000,1.76012,1.77771e-09,127.417,2.26509e-07,0.0951901,1.6922e-10,6.58848e-09,1.68882e-07,9800,1700,8700
300470562,298796577,372,1,f,245388,0,23347400,0,0,0,0,0.003006,0,0,0,0,0,0
300472947,298796577,920,3,f,303790000,0,39854600000,0,0,0,0,3.72143,0,0,0,0,0,0
300471525,298796577,351,2,f,60529000,0,5612480000,0,0,0,0,0.741481,0,0,0,0,0,0
300471406,298796577,206,2,f,9079360,627.833,504268000,150551,6.91495e-05,239.794,0.0165816,0.111222,7.69095e-06,0.000299443,0.00242923,10700,6800,5700
300471606,298796577,451,2,f,9897320,0,1052630000,0,0,0,0,0.121242,0,0,0,0,0,0
300472750,298796577,675,3,f,9897320,42.0946,841460000,9054.96,4.25313e-06,215.11,0.00091489,0.121242,5.15659e-07,2.00769e-05,0.00037002,3300,3200,7100
300471300,298796577,61,2,f,2453880,0,183237000,0,0,0,0,0.03006,0,0,0,0,0,0
300471745,298796577,622,2,f,1472330,0,87564500,0,0,0,0,0.018036,0,0,0,0,0,0
300471015,298796577,906,1,f,8424990,0,697181000,0,0,0,0,0.103206,0,0,0,0,0,0
300470586,298796577,407,1,f,77051800,0,8859400000,0,0,0,0,0.943885,0,0,0,0,0,0
300471502,298796577,326,2,f,113696000,695.14,3180040000,306942,6.114e-06,441.555,0.00269967,1.39278,8.51546e-06,0.000331544,0.00174629,12200,7300,7100
300471394,298796577,191,2,f,29283000,0,2708430000,0,0,0,0,0.358716,0,0,0,0,0,0
300472460,298796577,326,3,f,224448000,1115.56,6411610000,363216,4.97021e-06,325.592,0.00161826,2.74949,1.36656e-05,0.00053206,0.00174629,12200,7300,7100
300470794,298796577,643,1,f,2453880,0,221834000,0,0,0,0,0.03006,0,0,0,0,0,0
300471641,298796577,494,2,f,21430600,9154.71,2639080000,2694150,0.00042718,294.291,0.125715,0.262524,0.000112145,0.0043663,0.028151,8400,3200,7000
300472098,298796577,1056,2,f,211933000,0,24822100000,0,0,0,0,2.59618,0,0,0,0,0,0
300472135,298796577,1100,2,f,65764000,59746.4,6264990000,13608600,0.000908497,227.773,0.206931,0.805609,0.000731893,0.0284958,0.0292681,8300,4100,7200
300471513,298796577,337,2,f,133000000,185561,14836600000,49913500,0.00139519,268.987,0.375288,1.62925,0.00227312,0.0885026,0.0639515,4700,2600,7700
300470652,298796577,477,1,f,1653510000,86407.2,169463000000,13032800,5.2257e-05,150.83,0.00788193,20.2555,0.00105849,0.0412116,0.0424439,6100,3500,2800
300470749,298796577,597,1,f,50549900,448.861,5567230000,58425,8.87955e-06,130.163,0.00115579,0.619237,5.49854e-06,0.000214082,0.000987616,3400,5100,5500
300473170,298796577,182305697,3,f,66091200,9337.91,7656990000,1732850,0.000141288,185.571,0.026219,0.809617,0.000114389,0.00445368,0.0115194,3900,1900,8300
300472883,298796577,846,3,f,20449000,0,2535300000,0,0,0,0,0.2505,0,0,0,0,0,0
300472423,298796577,278,3,f,311725000,45314.7,31759100000,5573420,0.000145368,122.994,0.0178793,3.81863,0.000555105,0.0216127,0.0248416,5700,7100,7500
300472504,298796577,378,3,f,468609000,103336,52908900000,19566200,0.000220517,189.345,0.0417537,5.74046,0.00126587,0.0492858,0.0148506,6300,3300,9400
300471685,298796577,549,2,f,792603000,922390,71293200000,279988000,0.00116375,303.546,0.353251,9.70939,0.0112993,0.43993,0.132388,7300,4000,6900
300470457,298796577,246,1,f,16522800,7.6574,1193830000,917.334,4.63445e-07,119.797,5.55193e-05,0.202404,9.38032e-08,3.65217e-06,3.97342e-05,9100,4300,3700
300471748,298796577,626,2,f,18485900,799.891,1712870000,201689,4.32704e-05,252.145,0.0109104,0.226452,9.79867e-06,0.000381505,0.0047609,7300,3900,6600
300471845,298796577,741,2,f,6380090,16015.5,642652000,3385200,0.00251024,211.369,0.530588,0.0781561,0.00019619,0.00763855,0.016785,7400,4700,6300
300472560,298796577,448,3,f,27892400,9.41388,3592300000,953.505,3.37506e-07,101.287,3.41851e-05,0.341682,1.1532e-07,4.48991e-06,0.000113104,2600,4400,7700
300472687,298796577,605,3,f,38607700,4750.82,3721110000,559288,0.000123054,117.725,0.0144864,0.472944,5.81975e-05,0.00226588,0.00660089,3500,5400,5500
300471013,298796577,904,1,f,70589900,21736.2,6384670000,2728420,0.000307922,125.524,0.0386517,0.864727,0.000266268,0.010367,0.0292622,4400,6600,5200
300472450,298796577,314,3,f,19958200,3283.88,1831060000,682092,0.000164538,207.709,0.034176,0.244488,4.02276e-05,0.00156624,0.00270332,6000,5000,1800
300472040,298796577,981,2,f,41705400,180017,2270870000,46926600,0.00431639,260.679,1.12519,0.510891,0.00220521,0.0858584,0.0979879,5300,1700,9100
300470895,298796577,764,1,f,39425700,9.80731,3257140000,1322.64,2.48755e-07,134.862,3.35476e-05,0.482964,1.2014e-07,4.67756e-06,4.6586e-05,8400,4600,800
300470938,298796577,821,1,f,76642900,256.225,7916380000,32762.4,3.3431e-06,127.866,0.000427468,0.938875,3.13875e-06,0.000122205,0.000429106,10000,900,4400
300470958,298796577,842,1,f,50222700,4308.68,5310550000,610354,8.57913e-05,141.657,0.0121529,0.615229,5.27813e-05,0.00205501,0.0054709,10000,1800,4300
300471163,298796577,1083,1,f,44251600,6345.64,2742320000,883921,0.000143399,139.296,0.0199749,0.542083,7.77341e-05,0.00302653,0.0204588,8500,5800,5300
300471793,298796577,676,2,f,3762620,0.00462761,356165000,0.558591,1.22989e-09,120.708,1.48458e-07,0.046092,5.66883e-11,2.20712e-09,5.65751e-08,7300,6600,5800
300473169,298796577,182305693,3,f,30100900,10500.7,2001950000,1717840,0.00034885,163.593,0.0570692,0.368736,0.000128634,0.00500827,0.00670316,3900,2800,9300
300470488,298796577,286,1,f,4008000,0,293347000,0,0,0,0,0.049098,0,0,0,0,0,0
300471974,298796577,904,2,f,81468800,15137.3,7308420000,1666880,0.000185805,110.117,0.0204604,0.997993,0.000185432,0.00721968,0.016525,5100,7100,6800
300470923,298796577,803,1,f,374707000,24673.3,32022700000,3085040,6.58469e-05,125.036,0.0082332,4.59017,0.000302248,0.0117678,0.0292622,4400,6600,5200
300472554,298796577,442,3,f,42861100,5974.85,2068520000,843154,0.0001394,141.117,0.0196718,0.525049,7.31919e-05,0.00284968,0.0120686,9700,1400,4600
300472984,298796577,965,3,f,22984700,141.137,1860550000,20866.4,6.14046e-06,147.846,0.000907842,0.281562,1.72892e-06,6.73146e-05,0.000621722,8400,300,6600
300471951,298796577,878,2,f,14805100,103000,1079350000,24920100,0.00695708,241.942,1.68321,0.181362,0.00126175,0.0491255,0.081941,4800,1900,9000
300472079,298796577,1030,2,f,14886900,6646.83,1121070000,1270950,0.000446489,191.212,0.085374,0.182364,8.14236e-05,0.00317018,0.00829961,4800,1400,8000
300472926,298796577,897,3,f,25929300,2782.82,1790890000,433773,0.000107323,155.875,0.0167291,0.317634,3.40895e-05,0.00132725,0.00334162,6100,4000,900
300472171,298796577,10680,2,f,86785600,0.146685,10038600000,14.5381,1.6902e-09,99.1111,1.67518e-07,1.06312,1.79689e-09,6.99608e-08,1.7933e-06,11600,4600,9000
300472615,298796577,513,3,f,2453880,0,296032000,0,0,0,0,0.03006,0,0,0,0,0,0
300472940,298796577,912,3,f,7443440,0,769585000,0,0,0,0,0.0911821,0,0,0,0,0,0
300470512,298796577,318,1,f,736164,0,62129300,0,0,0,0,0.00901801,0,0,0,0,0,0
300472661,298796577,576,3,f,1226940,2.14025,93978500,471.328,1.74438e-06,220.221,0.000384149,0.01503,2.62181e-08,1.02078e-06,2.61657e-05,10900,6200,4800
300472815,298796577,756,3,f,8752170,0,784810000,0,0,0,0,0.107214,0,0,0,0,0,0
300471860,298796577,761,2,f,736164,0,79533500,0,0,0,0,0.00901801,0,0,0,0,0,0
300471608,298796577,453,2,f,1494150000,4802540,171087000000,1708230000,0.00321423,355.693,1.14328,18.3033,0.0588311,2.29055,0.736001,5100,2200,8600
300470287,298796577,27,1,f,3844410,3.61851,223452000,426.811,9.41239e-07,117.952,0.000111021,0.047094,4.43268e-08,1.72584e-06,2.00029e-05,7900,3700,3000
300471590,298796577,435,2,f,2699270,32.1247,206170000,3716.88,1.19013e-05,115.702,0.001377,0.033066,3.93528e-07,1.53218e-05,0.000288102,7400,6400,7500
300471676,298796577,536,2,f,50549900,44.3948,6054200000,10305,8.78236e-07,232.122,0.000203858,0.619237,5.43836e-07,2.11739e-05,0.000428308,6900,5000,8300
300472001,298796577,936,2,f,107644000,0,12892600000,0,0,0,0,1.31863,0,0,0,0,0,0
300471803,298796577,688,2,f,8655720000,6620300,886601000000,2181480000,0.000764847,329.513,0.252027,106.033,0.0810987,3.15753,0.736001,5100,2200,8600
300472114,298796577,1075,2,f,6952660,4.48516,606991000,489.767,6.45099e-07,109.197,7.04431e-05,0.0851701,5.49432e-08,2.13918e-06,2.23494e-05,2900,5900,6200
300470393,298796577,167,1,f,12433000,0,1077520000,0,0,0,0,0.152304,0,0,0,0,0,0
300470920,298796577,798,1,f,15786600,2055.39,542001000,245487,0.000130198,119.436,0.0155503,0.193386,2.51785e-05,0.000980311,0.00897323,10500,6700,3500
300471870,298796577,774,2,f,10633500,0,1087230000,0,0,0,0,0.13026,0,0,0,0,0,0
300470592,298796577,414,1,f,3190040,10.4484,254880000,1986.12,3.27531e-06,190.088,0.000622599,0.039078,1.27993e-07,4.98332e-06,0.000125429,7300,5000,5400
300472041,298796577,982,2,f,3108250,19.2079,145587000,2038.3,6.17966e-06,106.118,0.000655772,0.038076,2.35297e-07,9.16114e-06,0.000129489,7800,2200,5900
300472987,298796577,968,3,f,104372000,0,12441000000,0,0,0,0,1.27855,0,0,0,0,0,0
300471279,298796577,30,2,f,1226940,0,82681600,0,0,0,0,0.01503,0,0,0,0,0,0
300472431,298796577,289,3,f,96764700,4997.26,11262600000,1189230,5.16434e-05,237.976,0.0122899,1.18537,6.12164e-05,0.00238342,0.00873034,6600,4300,10100
300472794,298796577,727,3,f,17259000,0.000428739,1709190000,0.0445219,2.48415e-11,103.844,2.57964e-09,0.211422,5.25205e-12,2.04485e-10,5.24156e-09,9700,4100,2500
300472190,298796577,10704,2,f,30264500,274.924,2718130000,32497.7,9.08405e-06,118.206,0.00107379,0.37074,3.36782e-06,0.000131124,0.000553173,8700,5200,7900
300471836,298796577,727,2,f,8670380,0,877461000,0,0,0,0,0.106212,0,0,0,0,0,0
300472252,298796577,53,3,f,4253390,15.4909,430231000,7755.39,3.64201e-06,500.642,0.00182334,0.0521041,1.89763e-07,7.38831e-06,0.000128115,11500,5700,4000
300472934,298796577,905,3,f,44824200,8.87516,4535090000,978.829,1.97999e-07,110.289,2.18371e-05,0.549097,1.08721e-07,4.23297e-06,5.94785e-05,8100,1300,9400
300472904,298796577,872,3,f,11533200,0,847828000,0,0,0,0,0.141282,0,0,0,0,0,0
300473200,298796577,315,3,t,7052690,2096670,3647300000,2436370000,0.297287,1162.02,345.453,0.0863955,0.0256842,1,0.731499,5100,2200,8600
300472630,298796577,531,3,f,8506780,0,754118000,0,0,0,0,0.104208,0,0,0,0,0,0
300472385,298796577,232,3,f,31982200,27.0356,3104880000,3299.59,8.45331e-07,122.046,0.000103169,0.391782,3.31186e-07,1.28945e-05,0.000322044,8000,6800,8800
300471218,298796577,10686,1,f,39262100,44.6169,5316120000,8869.84,1.13639e-06,198.8,0.000225914,0.48096,5.46557e-07,2.12799e-05,0.000296249,12900,4800,3700
300471554,298796577,390,2,f,1145140,1031.76,41437200,125065,0.000900988,121.215,0.109213,0.014028,1.26391e-05,0.000492094,0.00755218,6000,6800,7200
300471628,298796577,478,2,f,30264500,118834,2971600000,33054400,0.0039265,278.157,1.09218,0.37074,0.00145571,0.0566772,0.0639515,4700,2600,7700
300473220,298796577,1102,3,t,3.93994,0.521237,1213.13,402.552,0.132296,772.302,102.172,4.82643e-08,6.38516e-09,2.48602e-07,6.37241e-06,4800,2700,8600
300470643,298796577,466,1,f,132918000,0,8248260000,0,0,0,0,1.62825,0,0,0,0,0,0
300470933,298796577,814,1,f,13659900,0,1492690000,0,0,0,0,0.167334,0,0,0,0,0,0
300471688,298796577,556,2,f,19140300,0.0214837,2096260000,2.46296,1.12244e-09,114.643,1.28679e-07,0.234468,2.63176e-10,1.02466e-08,2.6265e-07,3800,3500,5900
300472038,298796577,978,2,f,28219600,3.74968,1326520000,391.228,1.32875e-07,104.336,1.38637e-05,0.34569,4.59336e-08,1.7884e-06,3.19818e-05,11000,7200,6300
300473134,298796577,10686,3,f,79014900,93.0262,10586400000,19712.5,1.17732e-06,211.902,0.000249478,0.967933,1.13957e-06,4.43685e-05,0.000321426,12600,4900,8000
300470768,298796577,614,1,f,18813100,11229.9,1111940000,1439420,0.000596919,128.178,0.0765117,0.23046,0.000137566,0.00535605,0.023928,6700,6500,4200
300473188,298796577,695,2,t,7052690,2096670,3647300000,2436370000,0.297287,1162.02,345.453,0.0863955,0.0256842,1,0.731499,5100,2200,8600
300470747,298796577,595,1,f,14886900,5684.84,909223000,793535,0.000381869,139.588,0.0533043,0.182364,6.96392e-05,0.00271136,0.0204588,8500,5800,5300
300470405,298796577,186,1,f,12678400,24.2316,823195000,3170.25,1.91125e-06,130.831,0.000250052,0.15531,2.96837e-07,1.15572e-05,0.000123589,7400,3000,5000
300472476,298796577,342,3,f,269681000,7277.23,25747700000,1526460,2.69845e-05,209.759,0.00566025,3.3036,8.91461e-05,0.00347085,0.027759,6900,5100,8100
300472380,298796577,226,3,f,88421500,30210.8,8300510000,3823480,0.000341668,126.56,0.0432416,1.08316,0.000370083,0.0144089,0.0277356,5600,7000,4400
300471372,298796577,159,2,f,161302000,2227.94,15277700000,282837,1.38123e-05,126.95,0.00175346,1.97595,2.72923e-05,0.00106261,0.00432972,2000,5200,7300
300471391,298796577,188,2,f,5971110,28.8813,397170000,3554.47,4.83683e-06,123.072,0.000595277,0.0731461,3.53795e-07,1.37748e-05,0.000171445,1800,3200,7200
300472289,298796577,105,3,f,4253390,183.016,257239000,34832.4,4.30283e-05,190.324,0.00818933,0.0521041,2.24195e-06,8.72888e-05,0.0012109,10300,6700,4800
300472043,298796577,984,2,f,108707000,0,15461900000,0,0,0,0,1.33166,0,0,0,0,0,0
300470466,298796577,256,1,f,20040000,0,1884550000,0,0,0,0,0.24549,0,0,0,0,0,0
300470745,298796577,593,1,f,35744900,376.57,2306560000,49229.5,1.05349e-05,130.732,0.00137725,0.437874,4.61298e-06,0.000179603,0.000615669,10200,1000,3900
300471501,298796577,325,2,f,4335190,7.49401,293543000,1780.26,1.72865e-06,237.558,0.000410653,0.0531061,9.18016e-08,3.57424e-06,6.05815e-05,8500,3700,7500
300472363,298796577,204,3,f,10224500,3.20013,883160000,493.873,3.12987e-07,154.329,4.83029e-05,0.12525,3.92016e-08,1.52629e-06,3.70293e-05,2300,4000,6700
300472365,298796577,207,3,f,2535680,0,154774000,0,0,0,0,0.031062,0,0,0,0,0,0
300472861,298796577,821,3,f,153613000,958.098,15215600000,122578,6.23709e-06,127.939,0.000797966,1.88176,1.17367e-05,0.000456961,0.00291006,10200,1300,8100
300470648,298796577,471,1,f,2699270,0,322561000,0,0,0,0,0.033066,0,0,0,0,0,0
300470957,298796577,841,1,f,42370300,4045.22,473890000,659707,9.54731e-05,163.083,0.01557,0.519037,4.9554e-05,0.00192935,0.00802546,9700,6400,3800
300471854,298796577,753,2,f,1635920,0,169689000,0,0,0,0,0.02004,0,0,0,0,0,0
300471133,298796577,1045,1,f,3026450,0,216657000,0,0,0,0,0.037074,0,0,0,0,0,0
300471582,298796577,426,2,f,14477900,841.634,1335270000,87227.7,5.81324e-05,103.641,0.00602489,0.177354,1.031e-05,0.000401414,0.00570979,7500,5800,7700
300472465,298796577,331,3,f,54476100,8075.08,4465140000,1027200,0.000148231,127.206,0.0188559,0.667333,9.89197e-05,0.00385138,0.0076865,7900,6500,5300
300470644,298796577,467,1,f,124412000,6384.29,11775300000,832437,5.13158e-05,130.388,0.00669098,1.52404,7.82075e-05,0.00304496,0.0076865,7900,6500,5300
300470518,298796577,324,1,f,4335190,0.018437,343150000,2.18694,4.25288e-09,118.617,5.04463e-07,0.0531061,2.25854e-10,8.79348e-09,2.25403e-07,8800,6400,2500
300472267,298796577,74,3,f,11942200,0,1307530000,0,0,0,0,0.146292,0,0,0,0,0,0
300472995,298796577,976,3,f,94638000,0,10783500000,0,0,0,0,1.15932,0,0,0,0,0,0
300472301,298796577,121,3,f,2208490,0,191524000,0,0,0,0,0.027054,0,0,0,0,0,0
300471648,298796577,503,2,f,47196300,94658.8,4903500000,23759000,0.00200564,250.997,0.503409,0.578155,0.00115957,0.0451472,0.0574501,8600,3300,7300
300472349,298796577,188,3,f,11206100,29.2522,862447000,3609.77,2.6104e-06,123.402,0.000322127,0.137274,3.5834e-07,1.39517e-05,0.000171445,1800,3200,7200
300473125,298796577,10672,3,f,171035000,0,21641700000,0,0,0,0,2.09518,0,0,0,0,0,0
300471152,298796577,1069,1,f,2290290,1.85606,80858600,373.39,8.10406e-07,201.173,0.000163032,0.028056,2.27368e-08,8.85242e-07,2.26914e-05,11000,7400,5000
300470714,298796577,551,1,f,7934210,0,866041000,0,0,0,0,0.0971941,0,0,0,0,0,0
300471240,298796577,10720,1,f,111243000,0,14675300000,0,0,0,0,1.36272,0,0,0,0,0,0
300472339,298796577,173,3,f,19140300,109.694,1398600000,12577,5.73104e-06,114.656,0.000657097,0.234468,1.34375e-06,5.2318e-05,0.000382175,6100,7100,6300
300471431,298796577,236,2,f,38607700,31.6547,3669090000,3713.61,8.19906e-07,117.316,9.61882e-05,0.472944,3.8777e-07,1.50976e-05,0.000202225,2400,5900,6500
300470734,298796577,579,1,f,124412000,1368.47,8953740000,231432,1.09995e-05,169.117,0.00186021,1.52404,1.67638e-05,0.000652687,0.00539284,5600,4000,2200
300472713,298796577,634,3,f,21512300,562.119,1626740000,82092.8,2.613e-05,146.042,0.00381608,0.263526,6.88595e-06,0.0002681,0.00210169,7900,4100,6600
300470468,298796577,258,1,f,96192100,3468.53,8535260000,584433,3.60584e-05,168.496,0.00607569,1.17835,4.24895e-05,0.0016543,0.00550603,3700,5100,5500
300472629,298796577,530,3,f,21430600,5040.2,934218000,709964,0.000235188,140.86,0.0331286,0.262524,6.17425e-05,0.0024039,0.0113334,6000,2600,5400
300472269,298796577,78,3,f,219622000,102089,8136930000,14979000,0.000464839,146.725,0.0682032,2.69037,0.00125059,0.0486909,0.0514089,8800,6000,6500
300472225,298796577,14,3,f,1554120,249.484,140147000,116573,0.00016053,467.256,0.0750088,0.019038,3.05618e-06,0.000118991,0.00136819,7300,4600,6300
300470320,298796577,68,1,f,17831500,271.477,1328770000,36198.8,1.52246e-05,133.34,0.00203004,0.218436,3.3256e-06,0.00012948,0.000801348,2200,2800,4000
300471043,298796577,940,1,f,40489000,9491.27,1489260000,1380380,0.000234416,145.437,0.0340927,0.49599,0.000116268,0.00452683,0.00767189,4800,2600,4300
300472889,298796577,853,3,f,64455200,1884.33,6610100000,225977,2.92348e-05,119.924,0.00350595,0.789577,2.30831e-05,0.000898726,0.00450524,8800,5700,3300
300470991,298796577,881,1,f,18649500,0,1257000000,0,0,0,0,0.228456,0,0,0,0,0,0
300471439,298796577,244,2,f,212179000,5999.78,24000500000,755187,2.8277e-05,125.869,0.0035592,2.59919,7.34973e-05,0.00286157,0.00616977,2200,6000,6800
300470407,298796577,188,1,f,5234940,0.370965,465277000,55.3061,7.08631e-08,149.087,1.05648e-05,0.0641281,4.54432e-09,1.7693e-07,1.7193e-06,1700,3100,4600
300471672,298796577,531,2,f,4335190,0,393172000,0,0,0,0,0.0531061,0,0,0,0,0,0
300472463,298796577,329,3,f,838688000,2022790,103498000000,831501000,0.00241186,411.066,0.991431,10.2739,0.0247792,0.964764,0.576609,5300,2200,8700
300471958,298796577,886,2,f,169400000,7555.05,16791500000,1039140,4.4599e-05,137.542,0.00613424,2.07514,9.25493e-05,0.00360335,0.00618988,9200,2000,7300
300472663,298796577,578,3,f,23884400,0,2013200000,0,0,0,0,0.292584,0,0,0,0,0,0
300472837,298796577,786,3,f,9161150,190.505,665621000,35918.6,2.07949e-05,188.544,0.00392075,0.112224,2.33369e-06,9.08607e-05,0.00108125,6900,4000,1800
300470282,298796577,20,1,f,2535680,1.20586,224404000,170.274,4.75557e-07,141.206,6.71514e-05,0.031062,1.47718e-08,5.75129e-07,8.02968e-06,7600,4900,900
300471809,298796577,694,2,f,18322300,1.189,2149030000,597.21,6.48934e-08,502.28,3.25947e-05,0.224448,1.45652e-08,5.67088e-07,1.45361e-05,3400,4300,8300
300471096,298796577,999,1,f,7198050,265.176,676765000,55862.8,3.684e-05,210.663,0.00776083,0.0881761,3.24841e-06,0.000126475,0.00142941,7000,4900,1300
300472502,298796577,375,3,f,1137370000,9606.18,127452000000,1404490,8.44593e-06,146.207,0.00123485,13.9328,0.000117676,0.00458163,0.01819,7800,2500,6500
300473104,298796577,1111,3,f,103799000,2661.21,14106300000,775400,2.56381e-05,291.371,0.0074702,1.27154,3.25999e-05,0.00126926,0.00436068,6600,1700,8500
300470660,298796577,485,1,f,976562000,27997.5,99603300000,5490470,2.86694e-05,196.106,0.00562224,11.9629,0.000342969,0.0133533,0.0424439,6100,3500,2800
300470386,298796577,157,1,f,26665500,6018.33,1836060000,716371,0.000225697,119.032,0.0268651,0.326652,7.37245e-05,0.00287042,0.0197229,6000,6800,4100
300470625,298796577,447,1,f,245388,0,24832200,0,0,0,0,0.003006,0,0,0,0,0,0
300473162,298796577,10729,3,f,19303900,0,2840350000,0,0,0,0,0.236472,0,0,0,0,0,0
300471378,298796577,169,2,f,15295900,0,1200550000,0,0,0,0,0.187374,0,0,0,0,0,0
300472251,298796577,52,3,f,106089000,0.578037,10272100000,77.2642,5.44859e-09,133.667,7.28294e-07,1.2996,7.08096e-09,2.75693e-07,3.29416e-06,7700,4700,900
300472003,298796577,939,2,f,1390530,0,95139200,0,0,0,0,0.017034,0,0,0,0,0,0
300472599,298796577,494,3,f,43106500,10921.8,5224320000,2932970,0.000253368,268.543,0.0680401,0.528055,0.000133792,0.00520911,0.028151,8400,3200,7000
300472621,298796577,521,3,f,4662370,0,575605000,0,0,0,0,0.0571141,0,0,0,0,0,0
300473128,298796577,10677,3,f,242362000,47.4978,29269600000,11113.6,1.95979e-07,233.981,4.58553e-05,2.96893,5.81848e-07,2.26539e-05,0.000202276,12200,2300,2700
300473060,298796577,1059,3,f,7607030,0,631705000,0,0,0,0,0.0931861,0,0,0,0,0,0
300470989,298796577,879,1,f,110588000,5425.88,9464490000,785868,4.90638e-05,144.837,0.00710626,1.35471,6.6467e-05,0.00258785,0.0120686,9700,1400,4600
300470737,298796577,582,1,f,11206100,0,1203220000,0,0,0,0,0.137274,0,0,0,0,0,0
300470759,298796577,605,1,f,19140300,2247.99,2076190000,276629,0.000117448,123.056,0.0144527,0.234468,2.75378e-05,0.00107217,0.00660089,3500,5400,5500
300472333,298796577,163,3,f,31246100,104.832,3075820000,24216,3.35504e-06,230.998,0.00077501,0.382764,1.28419e-06,4.99992e-05,0.000719588,6500,4700,10400
300472673,298796577,590,3,f,52104100,8.83435,5425210000,1197.59,1.69552e-07,135.56,2.29845e-05,0.638275,1.08221e-07,4.21351e-06,0.000105761,8700,2000,7100
300470901,298796577,772,1,f,23557200,522.021,2796400000,68196.6,2.21597e-05,130.639,0.00289493,0.288576,6.39476e-06,0.000248976,0.00586868,5400,2600,5200
300471647,298796577,502,2,f,211443000,6946.42,24686300000,999151,3.28525e-05,143.837,0.0047254,2.59017,8.50936e-05,0.00331307,0.00855332,8100,2400,6900
300470733,298796577,578,1,f,11778600,0,995477000,0,0,0,0,0.144288,0,0,0,0,0,0
300472063,298796577,1009,2,f,2825560000,3250460,131763000000,618880000,0.00115038,190.398,0.219029,34.6131,0.0398181,1.55029,0.130473,5300,2800,8100
300471919,298796577,840,2,f,310334000,23387.2,16811900000,3261640,7.53613e-05,139.463,0.0105101,3.80159,0.000286493,0.0111544,0.0167385,1000,5300,7800
300473070,298796577,1072,3,f,16850000,203.404,1301700000,24845.9,1.20715e-05,122.151,0.00147454,0.206412,2.4917e-06,9.70127e-05,0.00103753,8500,3800,3200
300471357,298796577,137,2,f,13005600,0,908520000,0,0,0,0,0.159318,0,0,0,0,0,0
300470803,298796577,654,1,f,6216500,0,979502000,0,0,0,0,0.0761521,0,0,0,0,0,0
300471046,298796577,944,1,f,12923800,0,2282250000,0,0,0,0,0.158316,0,0,0,0,0,0
300471350,298796577,128,2,f,229765000,391225,13359600000,85142200,0.00170272,217.63,0.370562,2.81462,0.00479251,0.186593,0.0764567,8600,4000,7200
300470292,298796577,35,1,f,1472330,0,61001100,0,0,0,0,0.018036,0,0,0,0,0,0
300471842,298796577,735,2,f,13741700,1206.28,719221000,155142,8.77819e-05,128.613,0.0112899,0.168336,1.47769e-05,0.000575328,0.00303362,7900,2400,10500
300472078,298796577,1029,2,f,6298290,15339.8,393170000,3833610,0.00243556,249.912,0.608675,0.0771541,0.000187913,0.00731628,0.0219555,8100,3900,7200
300470524,298796577,330,1,f,1963100,0,101047000,0,0,0,0,0.024048,0,0,0,0,0,0
300471826,298796577,712,2,f,4089800,0,416873000,0,0,0,0,0.0501,0,0,0,0,0,0
300470844,298796577,695,1,f,8305240000,466683,846619000000,75178500,5.61914e-05,161.091,0.00905194,101.739,0.00571687,0.222583,0.0325581,5700,7100,3700
300472072,298796577,1021,2,f,61674200,70664.6,5337950000,13556700,0.00114577,191.846,0.219812,0.755509,0.000865642,0.0337032,0.0305588,3100,2800,6900
300471288,298796577,44,2,f,73452800,2648.42,7168060000,311125,3.6056e-05,117.476,0.00423572,0.899797,3.24431e-05,0.00126315,0.0057814,4400,3200,5700
300471212,298796577,10677,1,f,120976000,47.4978,15086700000,11113.6,3.92621e-07,233.981,9.18657e-05,1.48196,5.81848e-07,2.26539e-05,0.000202276,12200,2300,2700
300472142,298796577,1108,2,f,31327900,9443.7,1507000000,2030280,0.000301447,214.988,0.0648076,0.383766,0.000115685,0.00450414,0.00833927,4600,3300,6500
300473054,298796577,1050,3,f,27156300,0.156327,2622230000,16.4293,5.75657e-09,105.096,6.0499e-07,0.332664,1.915e-09,7.45595e-08,1.91118e-06,3800,4800,6000
300471573,298796577,414,2,f,3108250,1507.69,276944000,346219,0.000485061,229.636,0.111387,0.038076,1.84692e-05,0.000719087,0.00796135,7500,4700,6000
300472395,298796577,242,3,f,261829000,22091.4,21986700000,2916140,8.43734e-05,132.003,0.0111376,3.20741,0.00027062,0.0105364,0.0140179,5600,2800,5900
300471575,298796577,416,2,f,7198050,43.3137,759605000,6062.82,6.01742e-06,139.975,0.000842287,0.0881761,5.30593e-07,2.06583e-05,0.000219239,7100,7100,8400
