id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303083407,302085421,450,3,f,48341400,5865.91,3709500000,240499,0.000121343,40.9994,0.004975,0.592183,7.18575e-05,0.00244725,0.00475704,4800,1600,2800
303082371,302085421,350,2,f,1308740,0,61483900,0,0,0,0,0.016032,0,0,0,0,0,0
303082983,302085421,1102,2,f,23393700,0,2176510000,0,0,0,0,0.286572,0,0,0,0,0,0
303081747,302085421,756,1,f,4498780,0,305700000,0,0,0,0,0.0551101,0,0,0,0,0,0
303082580,302085421,610,2,f,36317400,16.064,4313820000,666.605,4.42321e-07,41.4969,1.8355e-05,0.444888,1.96784e-07,6.70185e-06,9.66087e-05,8300,500,6500
303082464,302085421,466,2,f,132019000,564.3,7824030000,17962.3,4.27439e-06,31.8311,0.000136059,1.61723,6.91268e-06,0.000235425,0.000646181,7900,3300,9400
303082936,302085421,1045,2,f,3353640,9.1916,210347000,799.749,2.74079e-06,87.0086,0.000238472,0.041082,1.12597e-07,3.83472e-06,8.54473e-05,8000,4400,9900
303081932,302085421,983,1,f,751542000,166288,34138400000,7195660,0.000221263,43.2722,0.00957454,9.20639,0.00203703,0.0693752,0.0225949,12400,7400,5300
303083758,302085421,882,3,f,22166700,0,1273750000,0,0,0,0,0.271542,0,0,0,0,0,0
303083306,302085421,327,3,f,24375200,0,2143090000,0,0,0,0,0.298596,0,0,0,0,0,0
303082142,302085421,53,2,f,2126700,131.141,152814000,23491.5,6.16642e-05,179.132,0.011046,0.026052,1.60648e-06,5.47117e-05,0.000609289,11400,5700,7200
303083254,302085421,258,3,f,196147000,4120,15287600000,291073,2.10047e-05,70.6488,0.00148395,2.4028,5.047e-05,0.00171885,0.0100904,3500,5600,5900
303081545,302085421,510,1,f,3926210,0,255222000,0,0,0,0,0.048096,0,0,0,0,0,0
303083323,302085421,344,3,f,28383200,1.67558,2594470000,188.163,5.90342e-08,112.297,6.62937e-06,0.347694,2.05259e-08,6.99049e-07,2.04849e-05,5300,5100,9300
303083180,302085421,167,3,f,24538800,0.185057,2350750000,20.0876,7.54139e-09,108.548,8.18605e-07,0.3006,2.26694e-09,7.72052e-08,2.25317e-06,2900,4800,3600
303082697,302085421,749,2,f,30509900,636.175,1783700000,20073.4,2.08514e-05,31.5533,0.000657931,0.373746,7.79314e-06,0.000265411,0.00175854,8400,5700,6200
303081568,302085421,537,1,f,10878900,0.00548406,885320000,0.0588013,5.04102e-10,10.7222,5.4051e-09,0.133266,6.71798e-11,2.28794e-09,6.70456e-08,5500,4600,4400
303083678,302085421,781,3,f,1554120,1562.19,136376000,228931,0.00100519,146.545,0.147306,0.019038,1.91368e-05,0.000651741,0.00748094,11400,4600,7600
303081738,302085421,746,1,f,63882700,167.941,7241180000,10049.2,2.6289e-06,59.8378,0.000157307,0.782563,2.05728e-06,7.00646e-05,0.000940089,2700,4200,5400
303081598,302085421,580,1,f,4416980,831.362,209316000,37732.3,0.000188219,45.3861,0.00854254,0.0541081,1.01842e-05,0.000346842,0.00326665,9100,3200,3700
303083669,302085421,769,3,f,10469900,0,733350000,0,0,0,0,0.128256,0,0,0,0,0,0
303083866,302085421,1009,3,f,5593630000,3189670,245034000000,245698000,0.000570233,77.0291,0.0439245,68.522,0.0390735,1.33072,0.132093,12400,6600,6200
303081571,302085421,541,1,f,154840000,4484.82,14657700000,360078,2.89643e-05,80.2881,0.00232549,1.89679,5.49391e-05,0.00187106,0.00515466,8800,3500,700
303083879,302085421,1026,3,f,13332700,0,818228000,0,0,0,0,0.163326,0,0,0,0,0,0
303084049,302085421,307,3,t,3.93407,0.520245,381.882,117.187,0.132241,225.253,29.7876,4.81924e-08,6.373e-09,2.17045e-07,3.84114e-06,12100,6900,6200
303083638,302085421,726,3,f,505254000,22194.4,45811200000,1087890,4.39272e-05,49.0164,0.00215315,6.18936,0.000271881,0.00925944,0.0149348,8900,4900,3500
303081628,302085421,613,1,f,9979110,0,1447660000,0,0,0,0,0.122244,0,0,0,0,0,0
303081994,302085421,1062,1,f,12760200,0,835803000,0,0,0,0,0.156312,0,0,0,0,0,0
303082489,302085421,496,2,f,4580580,315.026,508437000,7920.63,6.87744e-05,25.1427,0.00172918,0.0561121,3.85907e-06,0.000131428,0.00119698,3600,4200,5800
303084039,302085421,997,2,t,13228200,2396950,3183900000,1419850000,0.1812,592.356,107.335,0.162045,0.0293626,1,0.540133,12600,6500,6500
303081887,302085421,932,1,f,74925100,87321.8,2062640000,4644060,0.00116545,53.1833,0.0619827,0.917833,0.00106969,0.0364304,0.0390749,12400,6900,5400
303083565,302085421,643,3,f,4825960,0,421903000,0,0,0,0,0.0591181,0,0,0,0,0,0
303082893,302085421,988,2,f,41307000,0.0281963,4098680000,4.0121,6.82605e-10,142.292,9.7129e-08,0.506011,3.45405e-10,1.17634e-08,2.98708e-07,10200,2300,9200
303083956,302085421,1123,3,f,115660000,123207,1137370000,5312300,0.00106526,43.1167,0.0459305,1.41683,0.00150929,0.0514018,0.0210195,11400,4800,7600
303082767,302085421,842,2,f,50140900,2535.18,4627170000,69229.2,5.05611e-05,27.3074,0.00138069,0.614227,3.1056e-05,0.00105767,0.00404936,10000,1300,6600
303083174,302085421,158,3,f,6870860,23.1464,319788000,500.183,3.36877e-06,21.6095,7.27976e-05,0.0841681,2.83543e-07,9.65662e-06,8.13414e-05,8100,3300,5700
303083890,302085421,1041,3,f,432128000,16231.1,34835800000,898884,3.75609e-05,55.3802,0.00208013,5.29357,0.000198832,0.0067716,0.0165543,11400,4400,2300
303083713,302085421,830,3,f,39589300,367.279,2849590000,8019.15,9.27724e-06,21.834,0.000202559,0.484968,4.49917e-06,0.000153228,0.000570172,7000,6100,5800
303081186,302085421,53,1,f,2126700,1244.01,137298000,162277,0.000584948,130.447,0.0763048,0.026052,1.52391e-05,0.000518997,0.00499716,11500,5900,4100
303082049,302085421,1132,1,f,142816000,10878.1,7678800000,662194,7.61691e-05,60.8737,0.0046367,1.74949,0.000133257,0.00453834,0.00970266,10500,6900,4800
303081642,302085421,630,1,f,20858000,0,2439170000,0,0,0,0,0.25551,0,0,0,0,0,0
303081659,302085421,651,1,f,24129800,8031.57,1364400000,1127700,0.000332848,140.409,0.0467347,0.29559,9.83867e-05,0.00335075,0.0224409,11600,5500,4800
303082321,302085421,290,2,f,318841000,2159.57,20251300000,131875,6.7732e-06,61.0654,0.000413608,3.9058,2.64548e-05,0.000900969,0.0016589,5600,7000,7200
303081231,302085421,117,1,f,21021600,10576.3,263025000,225930,0.000503115,21.362,0.0107475,0.257514,0.000129559,0.00441239,0.00289759,5700,7100,5400
303081342,302085421,258,1,f,96192100,479.325,7795700000,46597.3,4.983e-06,97.2144,0.000484419,1.17835,5.87173e-06,0.000199973,0.00135109,3800,5100,5500
303081646,302085421,634,1,f,10551700,200.09,696478000,20201.3,1.89629e-05,100.961,0.00191451,0.129258,2.45111e-06,8.34772e-05,0.000783197,7900,4200,5100
303082057,302085421,10674,1,f,127602000,4572.82,16386500000,325127,3.58366e-05,71.0999,0.00254798,1.56312,5.6017e-05,0.00190777,0.00652212,10500,3800,2600
303084050,302085421,343,3,t,12993600,2363590,3155010000,1408990000,0.181904,596.124,108.437,0.159172,0.0289539,0.986083,0.540133,12600,6500,6500
303082243,302085421,194,2,f,146088000,329.349,8003780000,8268.75,2.25446e-06,25.1064,5.66013e-05,1.78957,4.03452e-06,0.000137404,0.00162917,5800,6900,7100
303083530,302085421,603,3,f,176761000,4238.07,4243400000,240151,2.39763e-05,56.6651,0.00135862,2.16532,5.19164e-05,0.00176811,0.00262447,7500,3400,3000
303082330,302085421,303,2,f,29691900,0,3004580000,0,0,0,0,0.363726,0,0,0,0,0,0
303082532,302085421,551,2,f,8097800,0,831350000,0,0,0,0,0.0991981,0,0,0,0,0,0
303081811,302085421,842,1,f,50222700,1948.71,4837080000,89068.2,3.88014e-05,45.7062,0.00177346,0.615229,2.38717e-05,0.000812998,0.0014405,9800,1600,4500
303083419,302085421,465,3,f,103636000,2023.74,9319580000,103998,1.95275e-05,51.3889,0.0010035,1.26954,2.47909e-05,0.000844301,0.00252814,5400,7200,7900
303082789,302085421,868,2,f,2126700,122.205,112547000,12046.6,5.74622e-05,98.5776,0.00566449,0.026052,1.49701e-06,5.09835e-05,0.000808926,10600,3700,7000
303082810,302085421,894,2,f,38689500,1630.8,3756770000,38468,4.2151e-05,23.5884,0.000994276,0.473946,1.99773e-05,0.000680367,0.00328207,8200,300,6400
303082159,302085421,78,2,f,112551000,51263,3107610000,2217220,0.000455464,43.2518,0.0196996,1.37875,0.000627972,0.0213868,0.0231449,9000,5700,7200
303083735,302085421,854,3,f,124739000,1132.98,15402700000,43010,9.08282e-06,37.9618,0.0003448,1.52805,1.3879e-05,0.000472677,0.00157618,4800,1600,3000
303081487,302085421,442,1,f,20530800,1888.65,1160250000,70356.1,9.1991e-05,37.2521,0.00342686,0.251502,2.31359e-05,0.00078794,0.00335251,9500,1100,5100
303083997,302085421,10710,3,f,51367900,4393.56,6711000000,580310,8.55313e-05,132.082,0.0112971,0.629257,5.38211e-05,0.00183298,0.00335739,10700,3200,4700
303081837,302085421,873,1,f,28628600,11859.1,1864550000,668733,0.00041424,56.3897,0.0233589,0.3507,0.000145274,0.0049476,0.0108131,4800,3900,1400
303082237,302085421,187,2,f,22902900,0,2400350000,0,0,0,0,0.28056,0,0,0,0,0,0
303082891,302085421,986,2,f,8343190,0,404129000,0,0,0,0,0.102204,0,0,0,0,0,0
303081820,302085421,852,1,f,65518600,58159.7,3132320000,7285310,0.000887682,125.264,0.111195,0.802603,0.000712456,0.0242641,0.0257987,11000,5400,4900
303082091,302085421,10726,1,f,4989560,348.503,834296000,73789.7,6.98465e-05,211.733,0.0147888,0.0611221,4.26916e-06,0.000145395,0.00154653,12700,3000,4800
303082506,302085421,518,2,f,156558000,0,15806800000,0,0,0,0,1.91783,0,0,0,0,0,0
303082000,302085421,1070,1,f,100691000,0,14010600000,0,0,0,0,1.23346,0,0,0,0,0,0
303081803,302085421,834,1,f,28874000,8088.93,2110010000,316702,0.000280146,39.1525,0.0109684,0.353706,9.90895e-05,0.00337468,0.00419179,8700,2500,4100
303083988,302085421,10698,3,f,20858000,0,2049180000,0,0,0,0,0.25551,0,0,0,0,0,0
303081445,302085421,390,1,f,1145140,1451.75,45068600,93157.4,0.00126775,64.1689,0.08135,0.014028,1.7784e-05,0.000605668,0.0094294,5900,6900,4400
303081898,302085421,945,1,f,46705500,0,4789050000,0,0,0,0,0.572143,0,0,0,0,0,0
303083253,302085421,257,3,f,17013600,0.0265788,2038530000,0.35217,1.56221e-09,13.25,2.06993e-08,0.208416,3.25591e-10,1.10886e-08,3.24941e-07,9900,1800,7500
303083460,302085421,513,3,f,2453880,0,241625000,0,0,0,0,0.03006,0,0,0,0,0,0
303081501,302085421,456,1,f,81796,0,8137880,0,0,0,0,0.001002,0,0,0,0,0,0
303083529,302085421,602,3,f,2126700,0.289468,119217000,3.84203,1.36112e-07,13.2727,1.80657e-06,0.026052,3.54598e-09,1.20765e-07,3.34285e-06,5400,4200,6700
303081225,302085421,110,1,f,1472330,15.1957,75817500,332.58,1.03209e-05,21.8864,0.000225887,0.018036,1.86148e-07,6.33963e-06,0.000117516,6400,5900,5600
303081643,302085421,631,1,f,99791100,2830.59,8193850000,197065,2.83651e-05,69.6199,0.00197478,1.22244,3.46747e-05,0.00118092,0.00494296,5500,7100,3300
303081270,302085421,170,1,f,24784200,91.5991,2042660000,3943.74,3.69587e-06,43.0543,0.000159123,0.303606,1.12209e-06,3.82149e-05,0.000472752,8100,3700,3100
303082300,302085421,260,2,f,6707270,958.801,448071000,73079.3,0.00014295,76.2194,0.0108955,0.0821641,1.17453e-05,0.00040001,0.00338796,5700,7200,7800
303082961,302085421,1077,2,f,981552,0,96126500,0,0,0,0,0.012024,0,0,0,0,0,0
303082433,302085421,432,2,f,81796,0,7155550,0,0,0,0,0.001002,0,0,0,0,0,0
303081189,302085421,59,1,f,6707270,0,592777000,0,0,0,0,0.0821641,0,0,0,0,0,0
303082073,302085421,10696,1,f,8588580,1409.29,571884000,76160.6,0.000164089,54.0417,0.00886766,0.10521,1.72638e-05,0.000587954,0.00233594,9300,2200,4000
303083778,302085421,905,3,f,44824200,21.0595,5351620000,2711.41,4.69824e-07,128.75,6.04898e-05,0.549097,2.57979e-07,8.78596e-06,0.000139367,8100,1200,2200
303081547,302085421,512,1,f,1772360000,162623,224723000000,26186000,9.1755e-05,161.023,0.0147747,21.7114,0.00199213,0.0678457,0.023275,10200,4400,3100
303083364,302085421,399,3,f,112224000,85.2784,11969800000,1886.17,7.59894e-07,22.1178,1.68071e-05,1.37475,1.04466e-06,3.5578e-05,0.000437681,7000,2300,5700
303081402,302085421,335,1,f,6952660,0,572611000,0,0,0,0,0.0851701,0,0,0,0,0,0
303083374,302085421,413,3,f,18731300,850.675,222483000,46379.8,4.54147e-05,54.5211,0.00247606,0.229458,1.04208e-05,0.0003549,0.00251515,11000,5100,7900
303083379,302085421,421,3,f,8997560,0,692055000,0,0,0,0,0.11022,0,0,0,0,0,0
303082206,302085421,139,2,f,52267600,0.0293,4438460000,0.662446,5.60576e-10,22.6091,1.26741e-08,0.640279,3.58925e-10,1.22239e-08,2.5689e-07,7900,4900,9900
303083518,302085421,590,3,f,52104100,0,5704880000,0,0,0,0,0.638275,0,0,0,0,0,0
303083764,302085421,890,3,f,18567700,563.93,893822000,65066.3,3.03716e-05,115.38,0.00350427,0.227454,6.90814e-06,0.00023527,0.00160626,10600,4500,4200
303081635,302085421,621,1,f,20121800,12830.7,1095800000,1715060,0.000637653,133.668,0.0852341,0.246492,0.000157176,0.00535295,0.0112199,10300,5000,4300
303082422,302085421,418,2,f,16032000,794.064,1093990000,36342.8,4.95299e-05,45.7681,0.00226689,0.196392,9.72729e-06,0.000331282,0.00269982,7200,6400,7400
303081524,302085421,484,1,f,10797100,277.319,1032770000,30382,2.56846e-05,109.556,0.00281391,0.132264,3.39715e-06,0.000115697,0.000955452,2900,4000,5600
303082277,302085421,235,2,f,22275800,326472,949031000,53163000,0.0146559,162.841,2.38658,0.272879,0.00399928,0.136203,0.14256,12500,6800,6600
303081719,302085421,718,1,f,37626200,2994.08,2523020000,614285,7.95745e-05,205.166,0.016326,0.46092,3.66775e-05,0.00124912,0.00484589,6400,4300,3900
303083768,302085421,895,3,f,277288000,5360.6,23434200000,409092,1.93322e-05,76.3146,0.00147533,3.39678,6.56673e-05,0.00223643,0.00391658,8700,4200,800
303081251,302085421,141,1,f,92347700,855.534,6527570000,36614.8,9.26427e-06,42.7976,0.000396488,1.13126,1.04803e-05,0.000356927,0.00250282,5700,7000,4600
303082462,302085421,464,2,f,163592,0,13565200,0,0,0,0,0.002004,0,0,0,0,0,0
303082829,302085421,915,2,f,8097800,51.3479,393355000,2630.54,6.34097e-06,51.2296,0.000324846,0.0991981,6.29012e-07,2.14222e-05,0.000216788,10200,4600,7100
303083957,302085421,1125,3,f,23148300,0,2501800000,0,0,0,0,0.283566,0,0,0,0,0,0
303081475,302085421,430,1,f,30918900,295.492,3426430000,16014.5,9.55702e-06,54.1959,0.000517951,0.378756,3.61978e-06,0.000123279,0.00101491,9700,1700,4200
303081589,302085421,569,1,f,163592,0,10296400,0,0,0,0,0.002004,0,0,0,0,0,0
303083824,302085421,960,3,f,1308900000,934204,63343000000,75347900,0.000713733,80.6546,0.0575658,16.034,0.011444,0.389748,0.125482,13100,6700,6600
303083425,302085421,471,3,f,5234940,0,742793000,0,0,0,0,0.0641281,0,0,0,0,0,0
303081202,302085421,77,1,f,1554120,2874.02,97935200,465580,0.00184928,161.996,0.299577,0.019038,3.52067e-05,0.00119903,0.00934127,11600,5800,4100
303083497,302085421,564,3,f,56521000,0,4175030000,0,0,0,0,0.692383,0,0,0,0,0,0
303083557,302085421,633,3,f,736164,0.106476,55312600,1.05266,1.44636e-07,9.88638,1.42993e-06,0.00901801,1.30433e-09,4.44216e-08,1.30173e-06,10400,1600,5700
303083201,302085421,196,3,f,11778600,0,655136000,0,0,0,0,0.144288,0,0,0,0,0,0
303081423,302085421,361,1,f,196310000,181.203,22706500000,15707.5,9.23044e-07,86.6847,8.00138e-05,2.4048,2.21974e-06,7.55976e-05,0.000425496,6400,800,3400
303081401,302085421,334,1,f,31000700,0,2889440000,0,0,0,0,0.379758,0,0,0,0,0,0
303083373,302085421,412,3,f,62083200,0,8396730000,0,0,0,0,0.760519,0,0,0,0,0,0
303083406,302085421,449,3,f,26747300,427.058,1015090000,25895.4,1.59664e-05,60.6369,0.000968152,0.327654,5.23146e-06,0.000178168,0.00121383,6000,3300,5900
303083040,302085421,10710,2,f,26583700,2295.56,3547600000,286403,8.63521e-05,124.764,0.0107736,0.32565,2.81206e-05,0.000957702,0.00333925,10700,3200,6600
303083125,302085421,93,3,f,24375200,6027.14,1034840000,990010,0.000247265,164.259,0.0406154,0.298596,7.38324e-05,0.00251451,0.00960758,10200,5000,4000
303081200,302085421,72,1,f,1635920,0,160676000,0,0,0,0,0.02004,0,0,0,0,0,0
303081247,302085421,136,1,f,111570000,322818,5727410000,43601200,0.00289342,135.064,0.390798,1.36673,0.00395452,0.134679,0.0440734,11300,6500,4400
303081657,302085421,648,1,f,144370000,0.0158137,19324400000,1.54103,1.09536e-10,97.4492,1.06742e-08,1.76853,1.93718e-10,6.59744e-09,1.16702e-07,6600,900,4600
303081681,302085421,673,1,f,2781060,2283.31,48917700,68566.6,0.000821019,30.0295,0.0246548,0.034068,2.79705e-05,0.00095259,0.00983119,8400,5700,5300
303082562,302085421,591,2,f,3271840,0.958933,149453000,19.0987,2.93087e-07,19.9167,5.83731e-06,0.04008,1.17469e-08,4.00064e-07,9.77023e-06,9000,4900,5900
303083703,302085421,818,3,f,174307000,191.516,12081800000,9583.25,1.09873e-06,50.0389,5.49791e-05,2.13526,2.34607e-06,7.99e-05,0.000303506,6800,5100,7800
303082690,302085421,740,2,f,327184,0,24907600,0,0,0,0,0.004008,0,0,0,0,0,0
303081611,302085421,596,1,f,45969400,10780,3459110000,454109,0.000234504,42.1252,0.00987852,0.563125,0.000132055,0.00449739,0.0109958,4600,6600,5300
303081786,302085421,811,1,f,68954000,112.712,10523500000,2651.06,1.63459e-06,23.5207,3.84468e-05,0.844687,1.38072e-06,4.70231e-05,0.000495581,10300,1300,4800
303082323,302085421,292,2,f,2453880,50.9545,138894000,1098.62,2.07649e-05,21.5607,0.000447706,0.03006,6.24193e-07,2.12581e-05,0.000263069,6400,6700,7500
303083185,302085421,175,3,f,22657500,396.338,1876900000,9392.77,1.74926e-05,23.6989,0.000414555,0.277554,4.85514e-06,0.000165351,0.00210259,2100,5000,4000
303081393,302085421,326,1,f,110752000,109406,2744340000,6457020,0.000987847,59.019,0.0583017,1.35671,0.00134022,0.0456438,0.0155648,10900,6800,3700
303082191,302085421,121,2,f,1554120,0,145330000,0,0,0,0,0.019038,0,0,0,0,0,0
303082755,302085421,829,2,f,8506780,2142.59,748571000,108921,0.000251869,50.8359,0.012804,0.104208,2.62467e-05,0.000893884,0.00343716,8300,2400,7100
303083576,302085421,656,3,f,168827000,12818.2,11825700000,627411,7.59251e-05,48.9468,0.00371629,2.06813,0.000157023,0.00534773,0.00620456,2400,3300,3200
303083350,302085421,379,3,f,18976700,58554.5,745223000,6043690,0.0030856,103.215,0.31848,0.232464,0.000717292,0.0244288,0.0459621,12400,6700,5600
303081470,302085421,424,1,f,9161150,0,804251000,0,0,0,0,0.112224,0,0,0,0,0,0
303081542,302085421,507,1,f,694448000,8266.71,53249000000,395379,1.1904e-05,47.8279,0.000569343,8.50699,0.000101267,0.00344885,0.00675008,800,2900,4800
303083608,302085421,690,3,f,16931800,0,1045060000,0,0,0,0,0.207414,0,0,0,0,0,0
303081302,302085421,212,1,f,185350000,5083.29,14641400000,302062,2.74254e-05,59.4225,0.00162969,2.27053,6.22703e-05,0.00212074,0.00675008,800,2900,4800
303082493,302085421,502,2,f,211443000,2624.18,21724000000,151632,1.24108e-05,57.7825,0.00071713,2.59017,3.21462e-05,0.0010948,0.00343716,8300,2400,7100
303082516,302085421,529,2,f,2617470,0,224352000,0,0,0,0,0.032064,0,0,0,0,0,0
303082579,302085421,609,2,f,3517230,0,315773000,0,0,0,0,0.043086,0,0,0,0,0,0
303082490,302085421,498,2,f,12923800,0,1191800000,0,0,0,0,0.158316,0,0,0,0,0,0
303081207,302085421,84,1,f,10797100,0,917919000,0,0,0,0,0.132264,0,0,0,0,0,0
303081858,302085421,898,1,f,25602100,3403.76,2032850000,587059,0.000132948,172.474,0.0229301,0.313626,4.1696e-05,0.00142004,0.0113665,10800,4800,4800
303082312,302085421,278,2,f,156558000,6846.38,12708300000,288297,4.37308e-05,42.1094,0.00184148,1.91783,8.38682e-05,0.0028563,0.0119621,7300,6000,7500
303083793,302085421,924,3,f,208580000,125477,4779780000,5400360,0.000601577,43.0387,0.0258911,2.5551,0.00153709,0.0523486,0.0224878,9000,5600,7200
303083272,302085421,284,3,f,305017000,16.532,28031200000,1435.84,5.42003e-08,86.8522,4.70741e-06,3.73646,2.02517e-07,6.89712e-06,0.000129129,7900,6600,1600
303083676,302085421,778,3,f,130465000,0.238428,19332800000,17.5236,1.82753e-09,73.4964,1.34317e-07,1.59819,2.92075e-09,9.94718e-08,1.2047e-06,10100,1700,2900
303083520,302085421,593,3,f,72716600,1141.73,4873320000,63303.2,1.57011e-05,55.445,0.000870547,0.890779,1.39862e-05,0.000476328,0.00298699,10000,800,4300
303084052,302085421,370,3,t,12938100,2355540,3148040000,1406450000,0.182062,597.079,108.706,0.158492,0.0288554,0.982727,0.540133,12600,6500,6500
303082223,302085421,165,2,f,25275000,2899,1996320000,87384.7,0.000114698,30.1431,0.00345736,0.309618,3.55128e-05,0.00120946,0.00476969,8500,5900,6100
303083509,302085421,579,3,f,243916000,995.589,18106100000,90124.2,4.08169e-06,90.5235,0.000369489,2.98797,1.2196e-05,0.000415357,0.0018675,5200,5100,9100
303083623,302085421,705,3,f,2699270,20.477,143814000,1638.27,7.58615e-06,80.0053,0.000606932,0.033066,2.50844e-07,8.54297e-06,0.000177351,10600,4600,4700
303081201,302085421,74,1,f,6216500,0,784582000,0,0,0,0,0.0761521,0,0,0,0,0,0
303083073,302085421,17,3,f,76970000,0.115739,7842390000,1.10435,1.5037e-09,9.54167,1.43478e-08,0.942883,1.41781e-09,4.82862e-08,1.17361e-06,10300,1700,5600
303081856,302085421,896,1,f,20858000,162.211,1095220000,12788.3,7.77692e-06,78.8377,0.000613115,0.25551,1.98708e-06,6.7674e-05,0.000624196,7100,5100,4500
303082679,302085421,724,2,f,5153150,2.12981,435619000,47.1706,4.13302e-07,22.1478,9.15375e-06,0.0631261,2.60901e-08,8.88551e-07,1.18057e-05,6500,5900,5900
303082316,302085421,284,2,f,152468000,3.99548,13030800000,173.376,2.62054e-08,43.393,1.13713e-06,1.86773,4.89446e-08,1.66691e-06,2.83614e-05,5100,6200,8600
303081309,302085421,222,1,f,1226940,16698.8,48547800,1287610,0.0136101,77.108,1.04945,0.01503,0.00020456,0.00696669,0.0459621,12400,6700,5600
303081315,302085421,229,1,f,76561100,23358.6,919629000,1458480,0.000305098,62.4386,0.0190499,0.937873,0.000286143,0.00974515,0.0115509,12900,4800,4000
303081627,302085421,612,1,f,30673500,3590.49,2140300000,192915,0.000117055,53.7295,0.00628932,0.37575,4.39835e-05,0.00149795,0.00730638,9900,4400,3500
303082412,302085421,406,2,f,14559700,3.00601,916047000,57.0423,2.06461e-07,18.9761,3.91782e-06,0.178356,3.68236e-08,1.2541e-06,2.02938e-05,8600,4300,8100
303083279,302085421,292,3,f,4989560,145.538,333801000,4247.88,2.91684e-05,29.1875,0.000851355,0.0611221,1.78284e-06,6.07179e-05,0.000868048,6300,6800,3900
303081431,302085421,370,1,f,652241000,2026680,34088200000,276776000,0.00310726,136.566,0.424346,7.98996,0.0248269,0.845527,0.0605567,11300,6600,4400
303081717,302085421,714,1,f,181342000,506.745,21445000000,45141.9,2.79442e-06,89.0822,0.000248933,2.22144,6.20762e-06,0.000211413,0.000955452,2900,4000,5600
303082144,302085421,56,2,f,200237000,0.204999,23061800000,5.09422,1.02378e-09,24.85,2.5441e-08,2.4529,2.51124e-09,8.55251e-08,1.20256e-06,4100,4700,6500
303082331,302085421,304,2,f,16277400,1.04746,1774190000,94.0496,6.43504e-08,89.7884,5.77792e-06,0.199398,1.28314e-08,4.36997e-07,1.15673e-05,2600,2300,6000
303082348,302085421,325,2,f,4335190,0,237454000,0,0,0,0,0.0531061,0,0,0,0,0,0
303083767,302085421,894,3,f,76642900,2017.61,7518780000,57350.1,2.63248e-05,28.4248,0.000748277,0.938875,2.47157e-05,0.000841743,0.00328207,8200,300,6400
303081927,302085421,977,1,f,17259000,0,1652420000,0,0,0,0,0.211422,0,0,0,0,0,0
303082121,302085421,22,2,f,142652000,0.834638,16510100000,12.65,5.85086e-09,15.1562,8.8677e-08,1.74749,1.02243e-08,3.48209e-07,9.82142e-06,7400,600,8200
303083190,302085421,183,3,f,54639700,0.511105,4093670000,7.8783,9.3541e-09,15.4142,1.44186e-07,0.669337,6.26104e-09,2.13232e-07,2.67486e-06,1900,4500,7000
303083904,302085421,1059,3,f,7607030,0,578276000,0,0,0,0,0.0931861,0,0,0,0,0,0
303082498,302085421,508,2,f,736164,0,56131900,0,0,0,0,0.00901801,0,0,0,0,0,0
303083602,302085421,683,3,f,81714200,0,11197600000,0,0,0,0,1.001,0,0,0,0,0,0
303082441,302085421,440,2,f,9570130,0,724245000,0,0,0,0,0.117234,0,0,0,0,0,0
303084014,302085421,182305697,3,f,66091200,3060.51,7926510000,148462,4.63074e-05,48.509,0.00224632,0.809617,3.74912e-05,0.00127684,0.00625424,3800,3100,2100
303081704,302085421,698,1,f,1705280000,35940.7,145758000000,2253440,2.10761e-05,62.699,0.00132145,20.8897,0.000440273,0.0149944,0.0160936,4500,5400,2000
303081581,302085421,558,1,f,7198050,1404.56,496318000,66818.4,0.00019513,47.5726,0.00928285,0.0881761,1.72058e-05,0.000585978,0.00509887,4300,3900,1700
303083038,302085421,10707,2,f,2617470,0,311018000,0,0,0,0,0.032064,0,0,0,0,0,0
303081278,302085421,183,1,f,27483500,0.0136574,2290490000,1.4861,4.96932e-10,108.812,5.40724e-08,0.336672,1.67303e-10,5.69784e-09,1.66969e-07,2900,4900,3600
303082470,302085421,472,2,f,6052900,208.452,433526000,8680.48,3.44384e-05,41.6425,0.0014341,0.0741481,2.55354e-06,8.69658e-05,0.00146411,7300,6000,7600
303082953,302085421,1066,2,f,18813100,18.094,2190580000,388.583,9.61778e-07,21.4758,2.0655e-05,0.23046,2.21652e-07,7.54878e-06,0.000134087,9000,500,6900
303082873,302085421,967,2,f,858705000,1139880,32418200000,104547000,0.00132744,91.7176,0.12175,10.5191,0.0139635,0.475555,0.132093,12400,6600,6200
303083430,302085421,478,3,f,60856200,0,6351100000,0,0,0,0,0.745489,0,0,0,0,0,0
303083675,302085421,777,3,f,10060900,41.7204,738761000,913.497,4.14678e-06,21.8957,9.07967e-05,0.123246,5.11074e-07,1.74056e-05,0.000229639,6900,6300,5800
303081272,302085421,173,1,f,9651930,123.314,520743000,2665.75,1.27761e-05,21.6176,0.000276188,0.118236,1.51059e-06,5.14462e-05,0.000531692,6300,7200,5300
303081840,302085421,877,1,f,16195600,170.07,516817000,9879.68,1.0501e-05,58.092,0.000610022,0.198396,2.08335e-06,7.09527e-05,0.000548427,10500,5400,5300
