id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293489743,293116943,609,2,f,3517230,0,139571000,0,0,0,0,0.043086,0,0,0,0,0,0
293489038,293116943,932,1,f,74925100,3110.43,324590000,97907.5,4.15138e-05,31.4772,0.00130674,0.917833,3.81027e-05,0.00182055,0.00436874,8900,5700,4400
293490214,293116943,10728,2,f,8016010,0.481066,427201000,7.03158,6.00132e-08,14.6167,8.77193e-07,0.0981961,5.89306e-09,2.81571e-07,4.652e-06,12700,3100,6600
293490351,293116943,175,3,f,22657500,357.963,751581000,6877.23,1.57989e-05,19.2121,0.00030353,0.277554,4.38505e-06,0.000209518,0.0012353,2200,4200,4600
293490919,293116943,877,3,f,34190700,155.452,164750000,1772.64,4.5466e-06,11.4031,5.18455e-05,0.418836,1.90428e-06,9.09869e-05,0.000471683,9200,4400,5600
293488362,293116943,97,1,f,26910900,16056.5,573500000,559383,0.000596654,34.8385,0.0207865,0.329658,0.000196692,0.00939797,0.00766161,8400,3800,600
293488811,293116943,655,1,f,39589300,4578.4,703144000,184017,0.000115647,40.1925,0.00464816,0.484968,5.60854e-05,0.00267977,0.00413703,8000,6900,2300
293491203,293116943,695,2,t,10757900,1696110,1117780000,379265000,0.157662,223.609,35.2545,0.131784,0.0207773,0.992745,0.235537,9900,1200,8300
293490423,293116943,262,3,f,114105000,302.791,2893150000,7447.64,2.6536e-06,24.5967,6.52699e-05,1.39779,3.70919e-06,0.000177225,0.000855872,6800,3200,7700
293490454,293116943,305,3,f,8999870,19898.2,230991000,1308530,0.00221094,65.7612,0.145394,0.110248,0.000243753,0.0116465,0.0984445,9500,1900,8200
293490519,293116943,382,3,f,676862000,6946.35,31012400000,201703,1.02626e-05,29.0372,0.000297997,8.29156,8.50928e-05,0.00406575,0.0138483,7800,2500,6600
293490462,293116943,315,3,f,9934900000,1622080,346605000000,115167000,0.000163271,70.9994,0.0115921,121.703,0.0198705,0.949415,0.236499,9900,1200,8300
293490881,293116943,832,3,f,129319000,1210.93,584645000,17973.5,9.36385e-06,14.8428,0.000138985,1.58416,1.48339e-05,0.000708764,0.00088577,12500,5800,5700
293490935,293116943,896,3,f,40734400,25.4276,628857000,453.493,6.24229e-07,17.8347,1.11329e-05,0.498996,3.11488e-07,1.48829e-05,0.000117013,8000,3900,7900
293488468,293116943,237,1,f,4008000,196.75,32947000,4018.95,4.90893e-05,20.4267,0.00100273,0.049098,2.41019e-06,0.000115159,0.000956454,13000,5100,5200
293490248,293116943,30,3,f,1390530,305.642,8864110,3168.29,0.000219802,10.366,0.00227847,0.017034,3.74411e-06,0.000178894,0.00139985,5800,5800,5700
293490206,293116943,10710,2,f,26583700,790.352,1910420000,32840.1,2.97307e-05,41.5512,0.00123535,0.32565,9.68181e-06,0.000462599,0.0018907,10600,3000,6300
293491115,293116943,1113,3,f,6543680,0,324981000,0,0,0,0,0.0801601,0,0,0,0,0,0
293491157,293116943,10701,3,f,29610200,9.40349,918645000,339.741,3.17577e-07,36.1293,1.14738e-05,0.362724,1.15193e-07,5.50393e-06,5.27207e-05,9600,2200,8000
293490485,293116943,340,3,f,8670380,0,184228000,0,0,0,0,0.106212,0,0,0,0,0,0
293488528,293116943,314,1,f,10306300,0,284889000,0,0,0,0,0.126252,0,0,0,0,0,0
293490295,293116943,97,3,f,52022300,22133.5,1057290000,764689,0.000425462,34.549,0.0146993,0.637273,0.000271135,0.0129549,0.00766161,8400,3800,600
293489821,293116943,696,2,f,1145140,0.0336282,23801000,1.40304,2.93659e-08,41.7222,1.22521e-06,0.014028,4.11945e-10,1.96828e-08,4.11122e-07,9000,2400,10300
293490999,293116943,970,3,f,17586100,157.351,63242800,2071.22,8.94747e-06,13.163,0.000117776,0.21543,1.92755e-06,9.20989e-05,0.000357959,11600,5800,5900
293489533,293116943,360,2,f,4416980,0,148427000,0,0,0,0,0.0541081,0,0,0,0,0,0
293491233,293116943,443,3,t,1202.8,112.162,49134.4,10771.1,0.0932508,96.0318,8.95504,1.47343e-05,1.37398e-06,6.56491e-05,0.000338757,9500,2100,8000
293489943,293116943,856,2,f,478179000,8888.36,18701100000,625819,1.85879e-05,70.4088,0.00130875,5.8577,0.000108882,0.00520242,0.00517451,7600,3800,8300
293490262,293116943,51,3,f,130137000,33.5843,4727420000,152.733,2.58068e-07,4.54774,1.17363e-06,1.59418,4.11408e-07,1.96571e-05,0.00034495,6600,3200,6400
293489765,293116943,634,2,f,10960700,2.15573,342664000,47.2957,1.96679e-07,21.9395,4.31504e-06,0.134268,2.64077e-08,1.26176e-06,2.60359e-05,7700,2800,6200
293491152,293116943,10696,3,f,17177200,21258.1,264155000,830744,0.00123758,39.0789,0.0483633,0.21042,0.000260412,0.0124425,0.0226365,9500,2400,3800
293490490,293116943,345,3,f,239172000,20534.9,8253410000,693770,8.58585e-05,33.7849,0.00290072,2.92985,0.000251553,0.0120192,0.0101113,4800,1900,9100
293489221,293116943,10692,1,f,30837100,22463.5,930203000,889124,0.000728457,39.5809,0.0288329,0.377754,0.000275178,0.013148,0.0357863,10300,4300,2900
293489829,293116943,704,2,f,7688820,7581.86,198687000,333749,0.000986089,44.0194,0.043407,0.0941881,9.28778e-05,0.00443772,0.0229737,4500,5000,9500
293490768,293116943,683,3,f,81714200,0.129551,3741850000,7.40982,1.58541e-09,57.1962,9.06797e-08,1.001,1.587e-09,7.5827e-08,5.76864e-07,8400,1800,9500
293490931,293116943,891,3,f,6789070,15.2248,133080000,352.229,2.24254e-06,23.1352,5.18817e-05,0.0831661,1.86504e-07,8.91117e-06,5.97373e-05,10800,3900,4600
293491232,293116943,425,3,t,1947680,311843,197001000,66380700,0.16011,212.866,34.082,0.023859,0.00382007,0.182524,0.210132,9700,1400,8300
293490235,293116943,10,3,f,277861000,16152.6,10071400000,2053220,5.81319e-05,127.114,0.00738938,3.4038,0.000197869,0.00945422,0.0147771,8800,3000,3800
293490098,293116943,1039,2,f,1963100,92.8063,21163500,2295.01,4.72753e-05,24.729,0.00116907,0.024048,1.13688e-06,5.43202e-05,0.000410968,13000,4900,6500
293488774,293116943,611,1,f,2126700,2370.2,13411100,45521.9,0.0011145,19.2059,0.021405,0.026052,2.90349e-05,0.00138729,0.00469901,7600,2700,5100
293489857,293116943,744,2,f,16032000,772.368,210254000,10520,4.81766e-05,13.6204,0.000656186,0.196392,9.46151e-06,0.000452072,0.00231644,12000,3300,5700
293488441,293116943,204,1,f,5153150,41.8611,230193000,662.128,8.1234e-06,15.8173,0.00012849,0.0631261,5.12799e-07,2.45016e-05,0.00020065,2100,3800,4100
293489740,293116943,606,2,f,15704800,2685.01,372535000,104475,0.000170967,38.9104,0.00665239,0.192384,3.28914e-05,0.00157155,0.00485209,8200,1600,5700
293488875,293116943,727,1,f,8588580,0,197616000,0,0,0,0,0.10521,0,0,0,0,0,0
293489499,293116943,321,2,f,981552,0.240324,16162400,1.64052,2.44841e-07,6.82627,1.67135e-06,0.012024,2.94397e-09,1.40663e-07,2.93809e-06,7800,4700,8200
293490913,293116943,869,3,f,6109850,22706.7,239947000,2242590,0.00371641,98.7631,0.367044,0.0748457,0.000278158,0.0132904,0.212712,9700,1400,8300
293488927,293116943,800,1,f,14968700,0,531352000,0,0,0,0,0.183366,0,0,0,0,0,0
293489921,293116943,831,2,f,490776,19.3246,10016900,679.706,3.93756e-05,35.1731,0.00138496,0.00601201,2.36727e-07,1.13108e-05,0.000192046,4300,4300,8500
293490040,293116943,970,2,f,8915760,81.3204,30186400,1448.24,9.12097e-06,17.809,0.000162436,0.109218,9.96175e-07,4.75974e-05,0.000357959,11600,5800,5900
293489548,293116943,378,2,f,234346000,22186.3,8022040000,607276,9.46735e-05,27.3716,0.00259137,2.87073,0.000271782,0.0129858,0.0162008,4800,3400,9900
293489815,293116943,690,2,f,8670380,0,165071000,0,0,0,0,0.106212,0,0,0,0,0,0
293488323,293116943,42,1,f,4825960,0,144346000,0,0,0,0,0.0591181,0,0,0,0,0,0
293489378,293116943,169,2,f,15295900,981.988,173948000,19560.8,6.41996e-05,19.9196,0.00127883,0.187374,1.20294e-05,0.000574764,0.00161351,11100,5100,5700
293488999,293116943,889,1,f,10715300,17.8009,309018000,241.234,1.66127e-06,13.5518,2.25131e-05,0.131262,2.18061e-07,1.0419e-05,0.000110841,4500,3400,2900
293489757,293116943,625,2,f,58402300,0,2557640000,0,0,0,0,0.715429,0,0,0,0,0,0
293490581,293116943,460,3,f,6298290,62.2319,152098000,908.544,9.88076e-06,14.5993,0.000144252,0.0771541,7.62341e-07,3.64248e-05,0.000238065,10500,3900,4800
293491080,293116943,1072,3,f,16850000,198.321,401133000,6762.95,1.17698e-05,34.1011,0.000401363,0.206412,2.42943e-06,0.000116079,0.000669426,8500,3800,3200
293490148,293116943,1101,2,f,24866000,0,828838000,0,0,0,0,0.304608,0,0,0,0,0,0
293488494,293116943,268,1,f,6216500,191.735,175515000,7319.12,3.08429e-05,38.1731,0.00117737,0.0761521,2.34875e-06,0.000112224,0.0017817,5800,6800,3300
293490982,293116943,951,3,f,45069600,63.1183,2836010000,733.035,1.40046e-06,11.6137,1.62645e-05,0.552103,7.73199e-07,3.69435e-05,0.000250316,12400,3600,5100
293488573,293116943,367,1,f,23802600,145.607,853314000,2547.53,6.11728e-06,17.4959,0.000107027,0.291582,1.78369e-06,8.5225e-05,0.000356862,5500,4400,4900
293488337,293116943,62,1,f,53903600,257.098,197056000,4259.25,4.76959e-06,16.5666,7.90161e-05,0.660319,3.14945e-06,0.000150481,0.00038607,9500,4100,5600
293489314,293116943,82,2,f,8097800,211.827,63119400,8410.9,2.61586e-05,39.7065,0.00103866,0.0991981,2.59488e-06,0.000123984,0.000999516,10000,4300,7800
293489721,293116943,587,2,f,3680820,0,92593500,0,0,0,0,0.04509,0,0,0,0,0,0
293490071,293116943,1006,2,f,21512300,5037.44,539340000,145088,0.000234165,28.802,0.00674442,0.263526,6.17086e-05,0.00294845,0.00248309,6800,1100,9000
293488909,293116943,774,1,f,10388100,0.467594,382505000,12.495,4.50125e-08,26.722,1.20282e-06,0.127254,5.72802e-09,2.73686e-07,4.06536e-06,8400,700,4700
293489531,293116943,358,2,f,3108250,53.9181,55036000,533.917,1.73468e-05,9.90239,0.000171774,0.038076,6.60496e-07,3.15586e-05,0.000331516,10600,4700,6600
293489062,293116943,960,1,f,647497000,254932,8174680000,6802410,0.000393719,26.6833,0.0105057,7.93184,0.00312292,0.149213,0.0298174,8700,6200,5600
293488987,293116943,874,1,f,2617470,703.464,36937600,19452,0.000268757,27.6518,0.00743161,0.032064,8.61744e-06,0.000411742,0.00417241,9400,3900,3500
293489623,293116943,468,2,f,817960,11.3685,16800000,226.724,1.38986e-05,19.9432,0.000277183,0.01002,1.39264e-07,6.65407e-06,7.57544e-05,9100,6100,9000
293489690,293116943,546,2,f,327184,0,7826210,0,0,0,0,0.004008,0,0,0,0,0,0
293490826,293116943,756,3,f,8752170,27.6071,169779000,414.494,3.15431e-06,15.014,4.73589e-05,0.107214,3.38187e-07,1.61586e-05,0.000113335,5300,6900,5300
293488990,293116943,878,1,f,15214100,8668.6,396157000,343471,0.000569776,39.6224,0.0225759,0.186372,0.00010619,0.00507379,0.00837274,4000,2300,2300
293488957,293116943,839,1,f,3517230,23.8747,69323000,218.342,6.78793e-06,9.14535,6.2078e-05,0.043086,2.92465e-07,1.3974e-05,0.000149447,12400,5100,5400
293490612,293116943,496,3,f,8670380,1.11739,319277000,30.9173,1.28875e-07,27.6692,3.56586e-06,0.106212,1.36881e-08,6.54018e-07,1.29355e-05,3900,4000,5900
293489532,293116943,359,2,f,36317400,18.4267,1301480000,473.146,5.07379e-07,25.6772,1.30281e-05,0.444888,2.25727e-07,1.07853e-05,0.00014867,5500,5200,7000
293488374,293116943,114,1,f,3271840,312.726,23131700,4550,9.55811e-05,14.5495,0.00139066,0.04008,3.8309e-06,0.000183041,0.000771767,10500,6500,4200
293490301,293116943,105,3,f,4253390,7.24082,10993600,92.2197,1.70236e-06,12.7361,2.16814e-05,0.0521041,8.87e-08,4.2381e-06,4.66658e-05,10300,6700,4800
293490588,293116943,468,3,f,1635920,21.1916,32958200,499.842,1.29539e-05,23.5868,0.000305542,0.02004,2.59597e-07,1.24036e-05,7.57544e-05,9100,6100,9000
293490528,293116943,397,3,f,10633500,398.541,75091400,7017.65,3.74798e-05,17.6084,0.000659958,0.13026,4.88212e-06,0.000233269,0.000830292,8800,4900,5700
293490220,293116943,10737,2,f,28792200,2843.68,1214120000,70519.1,9.87657e-05,24.7985,0.00244925,0.352704,3.48351e-05,0.00166443,0.00500767,12400,4700,6300
293489839,293116943,718,2,f,37871500,0,987952000,0,0,0,0,0.463926,0,0,0,0,0,0
293490155,293116943,1109,2,f,1308740,0,55449400,0,0,0,0,0.016032,0,0,0,0,0,0
293488876,293116943,728,1,f,358266000,16306.1,6386130000,272296,4.55139e-05,16.699,0.000760038,4.38876,0.00019975,0.00954408,0.00536704,11100,4000,2400
293490536,293116943,408,3,f,20939800,1273.58,464984000,49118.8,6.08212e-05,38.5675,0.00234572,0.256512,1.56014e-05,0.000745436,0.00235686,6700,7300,8500
293489000,293116943,890,1,f,9242950,41.487,108004000,734.98,4.4885e-06,17.7159,7.95179e-05,0.113226,5.08216e-07,2.42826e-05,0.000114969,10900,4400,4400
293490782,293116943,698,3,f,3413430000,251736,105216000000,7399200,7.37489e-05,29.3926,0.00216767,41.8145,0.00308377,0.147343,0.0223592,4400,5600,2100
293489925,293116943,836,2,f,28465000,4474.55,530001000,124935,0.000157195,27.9214,0.00438909,0.348696,5.48132e-05,0.00261898,0.00175356,8100,4300,10700
293489416,293116943,218,2,f,34845100,1567.94,1141640000,179988,4.49974e-05,114.793,0.00516537,0.426852,1.92072e-05,0.000917724,0.00393618,7800,3100,7600
293490580,293116943,458,3,f,117868000,34931,2810440000,1042450,0.000296357,29.8432,0.00884423,1.44388,0.000427905,0.0204453,0.0143638,5200,7100,3000
293491123,293116943,1125,3,f,23148300,0,864054000,0,0,0,0,0.283566,0,0,0,0,0,0
293488578,293116943,372,1,f,245388,18.3846,2562750,588.197,7.49205e-05,31.994,0.00239701,0.003006,2.25211e-07,1.07606e-05,0.000104123,11700,4200,4200
293491168,293116943,10723,3,f,91775100,2412.3,3952160000,49443.1,2.62849e-05,20.4963,0.000538742,1.12425,2.95506e-05,0.00141193,0.000909731,12700,3000,5600
293490022,293116943,950,2,f,11696800,0,515534000,0,0,0,0,0.143286,0,0,0,0,0,0
293488686,293116943,502,1,f,210870000,12517.7,7257740000,466847,5.93623e-05,37.2948,0.00221391,2.58316,0.000153342,0.00732672,0.0134155,8500,2400,4200
293490795,293116943,712,3,f,8588580,0,191016000,0,0,0,0,0.10521,0,0,0,0,0,0
293488973,293116943,857,1,f,15459400,0,399658000,0,0,0,0,0.189378,0,0,0,0,0,0
293491222,293116943,10698,2,t,11.9385,1.20908,266.944,70.2764,0.101275,58.1241,5.88653,1.46247e-07,1.48112e-08,7.07681e-07,1.47816e-05,9500,2200,8000
293489546,293116943,375,2,f,568564000,7153.56,25397200000,191707,1.25818e-05,26.7988,0.000337177,6.96491,8.76311e-05,0.00418703,0.0138483,7800,2500,6600
293489957,293116943,873,2,f,28955800,12781.3,613586000,347992,0.000441408,27.2266,0.012018,0.354708,0.000156571,0.00748098,0.0135077,4800,3400,10000
293491245,293116943,776,3,t,130449,12283.6,6499380,1406090,0.0941638,114.469,10.7788,0.001598,0.000150474,0.00718965,0.0451513,9500,2000,8200
293489851,293116943,733,2,f,53167400,0,1840110000,0,0,0,0,0.651301,0,0,0,0,0,0
293490447,293116943,295,3,f,112960000,86.2231,3621090000,2262.93,7.63305e-07,26.245,2.0033e-05,1.38376,1.05623e-06,5.0467e-05,0.000383492,7700,5500,2600
293488976,293116943,861,1,f,21103400,30.2292,595884000,1325.73,1.43244e-06,43.8559,6.28207e-05,0.258516,3.70308e-07,1.76934e-05,0.000194535,8600,6000,3300
293488666,293116943,478,1,f,30591700,20.8177,1000040000,297.509,6.80501e-07,14.2912,9.72514e-06,0.374748,2.55017e-07,1.21847e-05,0.000160109,4900,2700,3600
293490409,293116943,246,3,f,32800200,89.1906,380921000,1347.77,2.71921e-06,15.1111,4.10904e-05,0.401802,1.09258e-06,5.22038e-05,0.000475756,9100,4500,7700
293488832,293116943,676,1,f,3435430,84.3103,71907000,1852.64,2.45414e-05,21.9741,0.000539275,0.042084,1.0328e-06,4.93474e-05,0.000410405,7200,6500,5500
293490937,293116943,898,3,f,53331000,950.29,1564120000,24595.1,1.78187e-05,25.8816,0.000461178,0.653305,1.16411e-05,0.000556211,0.00072906,11000,5100,5700
293490077,293116943,1014,2,f,21921300,2684.88,327905000,355863,0.000122478,132.543,0.0162337,0.268536,3.28898e-05,0.00157148,0.00517451,7600,3800,8300
293488726,293116943,554,1,f,3026450,0.665038,97190900,12.5038,2.19742e-07,18.8016,4.1315e-06,0.037074,8.14671e-09,3.89251e-07,7.90582e-06,5400,4200,4400
293490303,293116943,110,3,f,3271840,1682.05,34223600,17828.5,0.0005141,10.5992,0.00544907,0.04008,2.06051e-05,0.000984517,0.00243834,5700,5600,5700
293490944,293116943,905,3,f,44824200,3067.26,1842990000,322009,6.84285e-05,104.983,0.00718382,0.549097,3.75739e-05,0.00179529,0.00380926,8600,1500,9200
293489126,293116943,1037,1,f,32309400,17469.6,834518000,728275,0.000540695,41.6882,0.0225406,0.39579,0.000214002,0.010225,0.0226365,9500,2400,3800
293490084,293116943,1021,2,f,61674200,55.6437,1632240000,727.658,9.0222e-07,13.0771,1.17984e-05,0.755509,6.81635e-07,3.25686e-05,0.00046797,3700,2900,6800
293489137,293116943,1050,1,f,13741700,0,384816000,0,0,0,0,0.168336,0,0,0,0,0,0
293489901,293116943,804,2,f,2290290,0,42436300,0,0,0,0,0.028056,0,0,0,0,0,0
293491005,293116943,976,3,f,94638000,5051.81,6262970000,174106,5.33804e-05,34.4642,0.00183971,1.15932,6.18847e-05,0.00295686,0.00569069,10700,3200,4700
293491167,293116943,10722,3,f,316223000,50029,18045900000,1485420,0.000158208,29.6913,0.00469739,3.87374,0.000612855,0.0292823,0.0246241,10200,4100,3600
293488550,293116943,338,1,f,81796,0.400744,448613,5.30256,4.8993e-06,13.2318,6.48266e-05,0.001002,4.90911e-09,2.34558e-07,4.8993e-06,6100,3200,5600
293490319,293116943,128,3,f,458385000,1780.14,5009510000,27713.8,3.8835e-06,15.5684,6.04597e-05,5.61521,2.18067e-05,0.00104193,0.00249529,9600,3600,7800
293491151,293116943,10695,3,f,23966200,0.0084425,744547000,0.213574,3.52267e-10,25.2975,8.91145e-09,0.293586,1.03421e-10,4.94145e-09,1.03214e-07,10000,2800,8500
293491147,293116943,10690,3,f,49977400,8812.33,1859590000,295395,0.000176326,33.5207,0.00591058,0.612223,0.000107951,0.00515792,0.0150541,10500,4200,2800
293490228,293116943,1,3,f,2535680,300.097,27199100,9662.68,0.00011835,32.1985,0.00381069,0.031062,3.67619e-06,0.000175649,0.00111314,7900,6300,4500
293489070,293116943,968,1,f,50059200,3116.83,2490470000,90869.7,6.22629e-05,29.1545,0.00181525,0.613225,3.81811e-05,0.0018243,0.00561132,12400,4700,4800
293489110,293116943,1016,1,f,165146000,79845.4,2301130000,1824500,0.000483483,22.8504,0.0110478,2.02304,0.000978106,0.0467341,0.00719654,1400,4600,3500
293489501,293116943,323,2,f,923395000,29561,22208700000,2422680,3.20134e-05,81.955,0.00262366,11.3116,0.000362123,0.0173023,0.0164986,8400,5700,6200
293489684,293116943,538,2,f,1145140,0,12117400,0,0,0,0,0.014028,0,0,0,0,0,0
293489108,293116943,1014,1,f,21512300,779.879,365899000,17245.5,3.62526e-05,22.1131,0.000801657,0.263526,9.55351e-06,0.000456468,0.00247413,7700,3500,3000
293489156,293116943,1075,1,f,6707270,3.72734,138175000,102.272,5.55716e-07,27.4385,1.5248e-05,0.0821641,4.56599e-08,2.18164e-06,2.34499e-05,3300,5800,5300
293491132,293116943,1141,3,f,22248500,3.69414,522133000,201.081,1.6604e-07,54.4325,9.03796e-06,0.272544,4.52532e-08,2.1622e-06,2.79095e-05,8500,6300,9600
293488353,293116943,87,1,f,3435430,275.063,71323600,2387.12,8.00664e-05,8.67846,0.000694853,0.042084,3.36952e-06,0.000160996,0.000800707,5900,5600,5600
293489448,293116943,252,2,f,28628600,0,1338560000,0,0,0,0,0.3507,0,0,0,0,0,0
293489282,293116943,35,2,f,1881310,0.0995256,20180700,3.64098,5.29023e-08,36.5833,1.93534e-06,0.023046,1.21919e-09,5.8253e-08,1.21675e-06,9400,4000,5800
293490011,293116943,936,2,f,107644000,4762.86,5018140000,166078,4.42466e-05,34.8694,0.00154285,1.31863,5.83451e-05,0.00278774,0.00367907,12300,1500,7000
293489214,293116943,10681,1,f,55457700,923.416,2346210000,39792.3,1.66508e-05,43.0926,0.000717526,0.679357,1.13118e-05,0.000540482,0.00179893,12700,4200,2700
293490379,293116943,211,3,f,74434400,150.488,2691410000,4930.2,2.02175e-06,32.7615,6.62356e-05,0.911821,1.84347e-06,8.80815e-05,0.000453042,5300,1200,5400
293489094,293116943,996,1,f,20121800,7203.25,538821000,332944,0.000357982,46.2214,0.0165464,0.246492,8.82398e-05,0.00421611,0.0103791,4300,4700,1800
293489843,293116943,724,2,f,5153150,0,150259000,0,0,0,0,0.0631261,0,0,0,0,0,0
293488517,293116943,301,1,f,49486600,4089.21,815029000,77766.6,8.26328e-05,19.0175,0.00157147,0.606211,5.00929e-05,0.00239344,0.00184314,7600,5700,3500
293490530,293116943,399,3,f,112224000,2335.4,4638870000,37969.1,2.08101e-05,16.2581,0.000338333,1.37475,2.86086e-05,0.00136692,0.00352951,7000,2300,5700
293490446,293116943,294,3,f,554495000,16154.1,18026100000,2053240,2.9133e-05,127.104,0.0037029,6.79256,0.000197887,0.00945509,0.0147771,8800,3000,3800
293490413,293116943,250,3,f,56439200,1806.77,1241790000,34998.7,3.20127e-05,19.3709,0.000620113,0.691381,2.21329e-05,0.00105751,0.00176516,4400,3700,5200
293490506,293116943,367,3,f,48014300,197.574,1697010000,4666.75,4.11491e-06,23.6202,9.7195e-05,0.588175,2.42028e-06,0.000115642,0.000356862,5500,4400,4900
293490099,293116943,1041,2,f,216432000,48142.5,4109280000,1233570,0.000222437,25.6232,0.00569955,2.65129,0.000589746,0.0281781,0.0111399,10600,4100,8700
293490594,293116943,475,3,f,67645300,5362.85,1296350000,167983,7.9279e-05,31.3235,0.0024833,0.828655,6.5695e-05,0.00313891,0.013654,9100,3500,3400
293491187,293116943,257,2,t,3775.59,313.323,215875,30893.2,0.0829863,98.5987,8.18234,4.6251e-05,3.8382e-06,0.00018339,0.00313498,9500,1600,7900
293490776,293116943,692,3,f,33454600,0.827633,909109000,4.24905,2.4739e-08,5.13399,1.2701e-07,0.409818,1.01385e-08,4.84419e-07,4.91449e-06,8100,4600,10000
293490205,293116943,10708,2,f,22248500,377.264,1527840000,6109.66,1.69568e-05,16.1947,0.00027461,0.272544,4.62148e-06,0.000220815,0.000776778,10600,2800,5800
293491018,293116943,990,3,f,24211600,0.546834,838949000,14.9887,2.25856e-08,27.41,6.19072e-07,0.296592,6.69872e-09,3.20066e-07,2.95349e-06,7900,2900,10300
293490416,293116943,254,3,f,627539000,58518,19386200000,2168890,9.32499e-05,37.0636,0.00345618,7.68735,0.000716845,0.034251,0.0195056,9900,1500,4400
293491095,293116943,1090,3,f,113369000,3.86745e-06,4944510000,4.07694e-05,3.41138e-14,10.5417,3.59616e-13,1.38877,4.73763e-14,2.26365e-12,4.72817e-11,6300,3500,1400
293490655,293116943,551,3,f,16032000,0,638075000,0,0,0,0,0.196392,0,0,0,0,0,0
293491065,293116943,1052,3,f,37462600,40.9259,229940000,792.208,1.09245e-06,19.3571,2.11467e-05,0.458916,5.01342e-07,2.39542e-05,0.000130071,9900,4700,4200
293489239,293116943,10720,1,f,111243000,2247.02,5627640000,53839.5,2.01993e-05,23.9604,0.000483983,1.36272,2.7526e-05,0.0013152,0.00320298,10300,3400,3500
293490747,293116943,661,3,f,53985400,369.063,349182000,4648.95,6.83635e-06,12.5966,8.6115e-05,0.661321,4.52102e-06,0.000216015,0.000490382,10600,6600,6900
293488571,293116943,364,1,f,2699270,0,35071400,0,0,0,0,0.033066,0,0,0,0,0,0
293490337,293116943,155,3,f,77460800,548.729,4326170000,15142.4,7.08395e-06,27.5953,0.000195484,0.948895,6.72193e-06,0.000321175,0.0013414,6800,3100,7700
293488501,293116943,278,1,f,155167000,20616.4,4306080000,688998,0.000132866,33.42,0.00444036,1.9008,0.00025255,0.0120669,0.0176777,7100,6700,3700
293489854,293116943,740,2,f,327184,0.00051266,8215180,0.00742289,1.56689e-09,14.4792,2.26872e-08,0.004008,6.28009e-12,3.00063e-10,6.26755e-09,5300,6400,6000
293490179,293116943,10674,2,f,128174000,5567.8,6817890000,123939,4.34393e-05,22.26,0.000966958,1.57014,6.82056e-05,0.00325887,0.00325974,10800,1900,7800
293490551,293116943,427,3,f,94310800,954.646,2374790000,36668.1,1.01223e-05,38.4102,0.000388801,1.15531,1.16944e-05,0.000558761,0.00139142,9700,2500,9900
293488527,293116943,313,1,f,1347260000,106762,34105100000,3470950,7.92437e-05,32.5111,0.0025763,16.504,0.00130784,0.0624886,0.0323085,8500,5900,5200
293488768,293116943,605,1,f,19140300,2410.77,844256000,59602.3,0.000125953,24.7234,0.00311397,0.234468,2.95319e-05,0.00141104,0.00418889,3400,5700,5500
293490307,293116943,114,3,f,6461880,314.83,40897300,4574.89,4.8721e-05,14.5313,0.000707981,0.0791581,3.85666e-06,0.000184272,0.000771767,10500,6500,4200
293490814,293116943,741,3,f,12842000,0,523962000,0,0,0,0,0.157314,0,0,0,0,0,0
293488868,293116943,718,1,f,37626200,0.120181,766480000,3.69439,3.19407e-09,30.7403,9.81866e-08,0.46092,1.47221e-09,7.03425e-08,1.39346e-06,6700,4300,3500
293488502,293116943,279,1,f,899756,0,14896600,0,0,0,0,0.011022,0,0,0,0,0,0
293489980,293116943,900,2,f,71162500,803.344,928801000,14979.6,1.12889e-05,18.6466,0.000210498,0.871741,9.84096e-06,0.000470202,0.000994008,1600,4500,6800
293489463,293116943,272,2,f,3108250,136.714,41295000,1907.18,4.39844e-05,13.9501,0.000613585,0.038076,1.67475e-06,8.00199e-05,0.00048866,5000,6500,5800
293490285,293116943,84,3,f,21839500,0,587438000,0,0,0,0,0.267534,0,0,0,0,0,0
293489242,293116943,10725,1,f,57584400,257.683,2773120000,8511.12,4.47488e-06,33.0294,0.000147803,0.705409,3.15662e-06,0.000150824,0.000786972,12900,2400,4300
293490686,293116943,593,3,f,72158000,136029,1993610000,13743500,0.00188516,101.033,0.190464,0.883935,0.00166636,0.079619,0.187551,10000,1200,8400
293490983,293116943,952,3,f,164328000,112.519,4791250000,3879.26,6.84723e-07,34.4764,2.36068e-05,2.01302,1.37836e-06,6.58583e-05,0.000515759,5000,5700,8800
293490128,293116943,1079,2,f,18322300,2804,343770000,76447.1,0.000153037,27.2636,0.00417235,0.224448,3.4349e-05,0.0016412,0.0133447,9100,3800,8100
293488955,293116943,837,1,f,10960700,1307.45,428180000,49648.3,0.000119286,37.9733,0.00452968,0.134268,1.60163e-05,0.00076526,0.00329818,8400,2300,4400
293490929,293116943,889,3,f,21512300,17.8009,564656000,241.234,8.27475e-07,13.5518,1.12138e-05,0.263526,2.18061e-07,1.0419e-05,0.000110841,4500,3400,2900
