id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285928990,272735744,412,1,f,31000700,0,2306210000,0,0,0,0,0.379758,0,0,0,0,0,0
285933052,272735744,118,3,f,9161150,0,250741000,0,0,0,0,0.112224,0,0,0,0,0,0
285934916,272735744,1058,3,f,35826600,0,2591820000,0,0,0,0,0.438876,0,0,0,0,0,0
285933582,272735744,364,3,f,5398540,0,226559000,0,0,0,0,0.0661321,0,0,0,0,0,0
285933819,272735744,482,3,f,52922000,34660,872309000,3939590,0.000654925,113.664,0.0744415,0.648295,0.000424585,0.00464241,0.0145986,9800,2500,7700
285931549,272735744,494,2,f,21430600,267.19,1175070000,29262.9,1.24677e-05,109.521,0.00136548,0.262524,3.27307e-06,3.57878e-05,0.00263672,8800,2800,7500
285928402,272735744,148,1,f,5643920,0,368952000,0,0,0,0,0.0691381,0,0,0,0,0,0
285931413,272735744,430,2,f,31516200,1456770,2252950000,623159000,0.0462231,427.766,19.7727,0.386073,0.0178455,0.195122,0.997367,8300,600,6000
285928315,272735744,27,1,f,3844410,0.925061,118047000,87.0396,2.40625e-07,94.0907,2.26406e-05,0.047094,1.1332e-08,1.23904e-07,1.09703e-05,8200,3900,3200
285930612,272735744,182305713,1,f,2372080,250.181,55831700,18158.7,0.000105469,72.582,0.00765515,0.029058,3.06472e-06,3.35096e-05,0.00290542,7800,1900,2800
285933353,272735744,243,3,f,8752170,1.55045,364918000,146.802,1.7715e-07,94.6838,1.67732e-05,0.107214,1.8993e-08,2.07669e-07,9.62825e-06,7500,2500,2400
285929292,272735744,616,1,f,13332700,0,403553000,0,0,0,0,0.163326,0,0,0,0,0,0
285931753,272735744,645,2,f,704264000,79.3282,49155200000,5974.4,1.1264e-07,75.3124,8.48319e-06,8.62723,9.71771e-07,1.06253e-05,0.000372803,10100,4100,7900
285933011,272735744,92,3,f,44088000,1796.38,2269340000,282877,4.07453e-05,157.47,0.00641617,0.540079,2.20057e-05,0.00024061,0.00500812,9900,3800,1800
285928302,272735744,8,1,f,16877300000,3818870,884834000000,546656000,0.000226273,143.146,0.03239,206.747,0.0467811,0.511505,0.127973,8100,700,5400
285929214,272735744,582,1,f,11206100,0,616288000,0,0,0,0,0.137274,0,0,0,0,0,0
285934669,272735744,919,3,f,31409700,114034,1341210000,13839300,0.00363053,121.361,0.440606,0.384768,0.00139691,0.0152738,0.0779252,5600,1800,6300
285928534,272735744,194,1,f,145760000,10821.4,4917260000,1062960,7.42412e-05,98.2275,0.00729253,1.78557,0.000132563,0.00144944,0.0162704,5800,6900,4300
285931734,272735744,625,2,f,58402300,0,3902370000,0,0,0,0,0.715429,0,0,0,0,0,0
285930583,272735744,10705,1,f,1145140,0,58678300,0,0,0,0,0.014028,0,0,0,0,0,0
285931691,272735744,577,2,f,23311900,1.78163,1554640000,209.947,7.64261e-08,117.84,9.00603e-06,0.28557,2.1825e-08,2.38635e-07,1.23429e-05,6100,1400,8100
285934556,272735744,869,3,f,6461880,3142.14,483546000,449418,0.000486258,143.029,0.0695491,0.0791581,3.84912e-05,0.000420863,0.00815056,9900,2000,9000
285928657,272735744,254,1,f,306081000,2395290,13508900000,365821000,0.00782568,152.725,1.19518,3.74949,0.0293423,0.320828,0.127973,8100,700,5400
285931221,272735744,382,2,f,338145000,14846.3,24509700000,2378260,4.39053e-05,160.191,0.00703325,4.14227,0.000181868,0.00198854,0.00482719,7700,2500,6400
285935238,272735744,434,2,t,428783,427877,878697000,878401000,0.997886,2052.93,2048.59,0.0052526,0.00524149,0.0573104,0.982892,8200,600,6000
285934913,272735744,1056,3,f,423785000,36.7015,24126700000,8596.93,8.66041e-08,234.239,2.02861e-05,5.19137,4.49593e-07,4.91585e-06,0.000391089,11100,4000,2300
285932808,272735744,10700,2,f,25683900,53317.8,1530560000,8116000,0.00207592,152.219,0.315995,0.314628,0.000653143,0.00714147,0.0390422,9600,2600,8100
285932068,272735744,805,2,f,8997560,74164.4,180510000,12133800,0.00824273,163.606,1.34856,0.11022,0.000908514,0.00993369,0.047397,9200,500,7200
285935298,272735744,274,3,t,264556,185173,162347000,143239000,0.69994,773.538,541.431,0.00324081,0.00226837,0.0248024,0.677664,8200,1000,6200
285928331,272735744,51,1,f,62246800,409.151,3265320000,55126.9,6.57305e-06,134.735,0.000885618,0.762523,5.0121e-06,5.48023e-05,0.00119281,6300,4400,5500
285929752,272735744,797,1,f,87930700,291.986,3884250000,31299.3,3.32064e-06,107.194,0.000355954,1.07715,3.57683e-06,3.91091e-05,0.00124383,7000,5000,3800
285930643,272735744,45,2,f,3926210,0,117082000,0,0,0,0,0.048096,0,0,0,0,0,0
285928335,272735744,56,1,f,200891000,102.484,15483200000,9405.91,5.10146e-07,91.7796,4.6821e-05,2.46091,1.25543e-06,1.37268e-05,0.000570112,4900,5900,3000
285928796,272735744,320,1,f,72389500,7571.54,2903630000,852974,0.000104594,112.655,0.0117831,0.886771,9.27513e-05,0.00101414,0.0086764,5800,800,4400
285933903,272735744,556,3,f,38198700,1338.92,2321800000,167096,3.50514e-05,124.799,0.00437439,0.467934,1.64018e-05,0.000179337,0.00272307,3200,3900,6600
285934647,272735744,908,3,f,27319900,3.57079,848974000,611.128,1.30703e-07,171.147,2.23694e-05,0.334668,4.37422e-08,4.78277e-07,4.31164e-05,5900,5900,8600
285934790,272735744,977,3,f,35990200,11981.5,1833260000,1596950,0.00033291,133.285,0.0443718,0.44088,0.000146773,0.00160482,0.0122789,10000,2600,8800
285929191,272735744,573,1,f,4171600,967.302,332274000,168064,0.000231878,173.745,0.0402878,0.0511021,1.18494e-05,0.000129562,0.0057824,9600,2100,2000
285931055,272735744,281,2,f,12105800,419433,526950000,78353600,0.0346473,186.808,6.4724,0.148296,0.00513806,0.0561795,0.104475,8400,400,7200
285929681,272735744,759,1,f,899756,0,63536500,0,0,0,0,0.011022,0,0,0,0,0,0
285932339,272735744,906,2,f,8670230,128073,355714000,15121300,0.0147716,118.068,1.74405,0.10621,0.0015689,0.0171543,0.0870768,8000,1200,6500
285932394,272735744,929,2,f,1963100,0,47476000,0,0,0,0,0.024048,0,0,0,0,0,0
285931780,272735744,658,2,f,68381500,9521.69,960796000,1053220,0.000139244,110.612,0.0154021,0.837673,0.000116641,0.00127535,0.0112446,9700,4600,7900
285934528,272735744,854,3,f,124739000,2606.34,6709610000,302822,2.08944e-05,116.187,0.00242765,1.52805,3.19277e-05,0.000349097,0.005953,6000,1100,8100
285933592,272735744,369,3,f,442189000,5857.86,24030700000,675773,1.32474e-05,115.362,0.00152824,5.41682,7.17588e-05,0.00078461,0.00825999,4200,2100,2400
285934355,272735744,715,3,f,75906700,2600.47,3156790000,312726,3.42588e-05,120.257,0.00411988,0.929857,3.18558e-05,0.000348311,0.00539072,10100,3800,1600
285935086,272735744,1141,3,f,22248500,889.587,1011290000,88024.1,3.99841e-05,98.9494,0.0039564,0.272544,1.08974e-05,0.000119152,0.00397036,7900,6800,9500
285932376,272735744,919,2,f,15541200,112770,611335000,13657500,0.0072562,121.109,0.878791,0.19038,0.00138144,0.0151046,0.0779252,5600,1800,6300
285932865,272735744,9,3,f,78524200,963.084,4130920000,98329.1,1.22648e-05,102.098,0.00125221,0.961921,1.17978e-05,0.000128997,0.00219169,6900,1400,6900
285932927,272735744,45,3,f,8016010,0,264388000,0,0,0,0,0.0981961,0,0,0,0,0,0
285931429,272735744,436,2,f,23557200,794.382,681967000,113235,3.37213e-05,142.544,0.00480678,0.288576,9.73118e-06,0.000106401,0.00410343,5200,3900,5700
285930045,272735744,931,1,f,28628600,5708.39,1048630000,615128,0.000199395,107.759,0.0214865,0.3507,6.99278e-05,0.00076459,0.0329317,9300,6900,5600
285931438,272735744,439,2,f,736164,0,29466500,0,0,0,0,0.00901801,0,0,0,0,0,0
285930247,272735744,1093,1,f,128910000,0,3210550000,0,0,0,0,1.57915,0,0,0,0,0,0
285928533,272735744,192,1,f,9651930,8678.63,509266000,904318,0.000899161,104.201,0.093693,0.118236,0.000106313,0.00116243,0.0106437,5600,7100,3400
285928863,272735744,344,1,f,13987100,0,730258000,0,0,0,0,0.171342,0,0,0,0,0,0
285931626,272735744,530,2,f,12024000,7581.15,181622000,746727,0.000630501,98.4978,0.062103,0.147294,9.28691e-05,0.00101543,0.0237977,7400,1900,6000
285931746,272735744,638,2,f,18976700,211.769,987939000,21643.5,1.11594e-05,102.203,0.00114053,0.232464,2.59417e-06,2.83646e-05,0.00127987,4000,4200,8300
285933675,272735744,412,3,f,62083200,5305.35,4793610000,1021900,8.54555e-05,192.617,0.0164602,0.760519,6.49905e-05,0.000710606,0.00943374,2600,3600,7000
285928410,272735744,159,1,f,161874000,2093.16,9041370000,242090,1.29308e-05,115.658,0.00149554,1.98296,2.56412e-05,0.000280361,0.00545821,2300,5300,4100
285929997,272735744,906,1,f,8424990,17115.2,331077000,1499070,0.00203148,87.5868,0.177931,0.103206,0.000209661,0.00229243,0.0375599,8000,1200,4900
285933552,272735744,348,3,f,114351000,26950,4574060000,3386310,0.000235678,125.652,0.0296133,1.4008,0.000330137,0.00360971,0.0217181,8400,5900,5400
285930541,272735744,10684,1,f,32718400,0,1877470000,0,0,0,0,0.4008,0,0,0,0,0,0
285929644,272735744,740,1,f,163592,0,7590900,0,0,0,0,0.002004,0,0,0,0,0,0
285935205,272735744,182305689,3,f,241953000,37143,14563700000,4982350,0.000153514,134.14,0.0205923,2.96392,0.000455002,0.00497499,0.0219801,7500,800,8400
285928592,272735744,231,1,f,1226940,0,32156800,0,0,0,0,0.01503,0,0,0,0,0,0
285930145,272735744,1011,1,f,104372000,4035.25,8017440000,511120,3.86623e-05,126.664,0.00489711,1.27855,4.94318e-05,0.000540487,0.00692183,7400,2500,1000
285932775,272735744,1125,2,f,11451400,786.997,714835000,140882,6.87247e-05,179.012,0.0123025,0.14028,9.64071e-06,0.000105412,0.00289129,3100,3600,6800
285934289,272735744,670,3,f,112388000,46891.8,5397710000,6988340,0.000417232,149.031,0.0621807,1.37675,0.000574425,0.00628075,0.0284259,7300,1000,7900
285932126,272735744,838,2,f,15541200,673.351,958907000,61971.6,4.33267e-05,92.0346,0.00398756,0.19038,8.24855e-06,9.01896e-05,0.00442456,4900,3300,9900
285933289,272735744,191,3,f,57584400,15.6529,2876260000,1336.09,2.71826e-07,85.3571,2.32023e-05,0.705409,1.91749e-07,2.09658e-06,0.000149516,3400,5000,6800
285930153,272735744,1022,1,f,73698200,0,3112800000,0,0,0,0,0.902803,0,0,0,0,0,0
285928308,272735744,17,1,f,38198700,0,2132330000,0,0,0,0,0.467934,0,0,0,0,0,0
285928324,272735744,41,1,f,16931800,1147.36,636307000,144197,6.77639e-05,125.677,0.00851635,0.207414,1.40552e-05,0.000153679,0.00292515,10300,2300,3200
285928595,272735744,232,1,f,16359200,4.90911,1044760000,560.139,3.00083e-07,114.102,3.424e-05,0.2004,6.01367e-08,6.57534e-07,5.90372e-05,7300,6900,3000
285929301,272735744,619,1,f,16032000,9802.18,943970000,940562,0.000611413,95.9543,0.0586677,0.196392,0.000120077,0.00131292,0.0194681,5700,7100,3800
285932989,272735744,78,3,f,219622000,155638,4008220000,17181500,0.000708664,110.394,0.0782319,2.69037,0.00190657,0.0208464,0.0738991,9600,7000,5700
285933000,272735744,84,3,f,21839500,1820.36,852870000,184735,8.33518e-05,101.482,0.00845873,0.267534,2.22995e-05,0.000243822,0.00280018,3900,2900,6500
285928793,272735744,319,1,f,43188300,0,2906770000,0,0,0,0,0.529057,0,0,0,0,0,0
285930002,272735744,908,1,f,13251000,0,435329000,0,0,0,0,0.162324,0,0,0,0,0,0
285931010,272735744,257,2,f,8588580,28379.7,409489000,3483950,0.00330435,122.762,0.405649,0.10521,0.000347651,0.00380121,0.0142864,9800,1800,7800
285933055,272735744,119,3,f,91611500,11084.7,5408850000,1056840,0.000120997,95.3422,0.0115361,1.12224,0.000135787,0.0014847,0.0270827,4500,5000,1900
285930568,272735744,10698,1,f,10388100,5424.34,512043000,631048,0.000522169,116.336,0.0607472,0.127254,6.64482e-05,0.000726544,0.00708789,9600,2100,3400
285929707,272735744,773,1,f,12433000,0,574972000,0,0,0,0,0.152304,0,0,0,0,0,0
285933721,272735744,435,3,f,5725720,186.088,236612000,18245.8,3.25004e-05,98.0489,0.00318663,0.0701401,2.27958e-06,2.4925e-05,0.0015693,7400,6500,3700
285929555,272735744,675,1,f,4989560,0,239562000,0,0,0,0,0.0611221,0,0,0,0,0,0
285930621,272735744,12,2,f,1472330,25.6644,71905000,2952.22,1.74312e-05,115.031,0.00200514,0.018036,3.14389e-07,3.43753e-06,0.000313762,8200,5400,5700
285928523,272735744,180,1,f,20612600,1008.74,1129690000,85705.6,4.89382e-05,84.9627,0.00415793,0.252504,1.23571e-05,0.000135113,0.00620616,4600,4300,1700
285929838,272735744,835,1,f,150341000,3880.29,7796490000,356254,2.58099e-05,91.8111,0.00236964,1.84168,4.75335e-05,0.000519731,0.0284201,4900,7000,4700
285933869,272735744,515,3,f,17586100,0,742510000,0,0,0,0,0.21543,0,0,0,0,0,0
285930604,272735744,10735,1,f,23802600,0,1297310000,0,0,0,0,0.291582,0,0,0,0,0,0
285929105,272735744,515,1,f,8833970,0,377290000,0,0,0,0,0.108216,0,0,0,0,0,0
285934713,272735744,940,3,f,80487100,346782,970789000,32016500,0.00430854,92.3245,0.397784,0.985967,0.00424808,0.0464485,0.108595,7700,1600,5000
285935056,272735744,1117,3,f,318186000,130.014,9140670000,13727,4.08609e-07,105.581,4.31413e-05,3.89778,1.59267e-06,1.74142e-05,0.0014636,9200,4400,3700
285929169,272735744,558,1,f,7198050,5471.73,283897000,556309,0.000760169,101.67,0.0772861,0.0881761,6.70287e-05,0.000732892,0.0081896,4600,3200,1500
285929956,272735744,888,1,f,18158700,23.332,792685000,2222.16,1.28489e-06,95.241,0.000122374,0.222444,2.85817e-07,3.12512e-06,0.000269179,7100,5100,1100
285932811,272735744,10704,2,f,30264500,52.3363,1471150000,6094.9,1.72929e-06,116.457,0.000201388,0.37074,6.41119e-07,7.00999e-06,0.000295533,6900,2700,6100
285931912,272735744,720,2,f,9324740,0,200729000,0,0,0,0,0.114228,0,0,0,0,0,0
285929199,272735744,576,1,f,654368,0,18895700,0,0,0,0,0.00801601,0,0,0,0,0,0
285929648,272735744,743,1,f,14150700,1671.04,768084000,165920,0.000118089,99.2916,0.0117252,0.173346,2.04702e-05,0.000223821,0.00718979,9900,2700,2800
285934417,272735744,786,3,f,9161150,2037.45,354422000,431324,0.000222401,211.698,0.0470818,0.112224,2.49587e-05,0.000272898,0.00634084,9200,3100,9700
285932810,272735744,10703,2,f,161711000,18905,9633080000,2409310,0.000116907,127.443,0.0148989,1.98096,0.000231587,0.00253217,0.00578114,7600,6300,7100
285929070,272735744,473,1,f,41143400,198.548,2520790000,18705.5,4.82576e-06,94.2112,0.000454641,0.504007,2.43222e-06,2.65938e-05,0.00103866,4900,7300,3900
285930935,272735744,224,2,f,12187600,3058.78,623732000,343136,0.000250974,112.181,0.0281545,0.149298,3.747e-05,0.000409697,0.00631338,7900,7000,8900
285934540,272735744,861,3,f,41716000,219.501,2464120000,32620.1,5.2618e-06,148.61,0.000781958,0.511021,2.68889e-06,2.94003e-05,0.00160435,9100,2800,8500
285932407,272735744,936,2,f,107644000,0,6774420000,0,0,0,0,1.31863,0,0,0,0,0,0
285929185,272735744,569,1,f,163592,0,6831120,0,0,0,0,0.002004,0,0,0,0,0,0
285931427,272735744,435,2,f,2699270,14.7182,109205000,1769.78,5.45268e-06,120.244,0.000655651,0.033066,1.80298e-07,1.97138e-06,0.000120007,7400,6400,7500
285932065,272735744,804,2,f,2290290,0,106141000,0,0,0,0,0.028056,0,0,0,0,0,0
285929902,272735744,864,1,f,256758000,1557.34,12020500000,173560,6.0654e-06,111.447,0.000675969,3.14528,1.90774e-05,0.000208592,0.00429388,8600,4100,3200
285934652,272735744,910,3,f,9897320,36.4318,388586000,3655.3,3.68098e-06,100.333,0.000369323,0.121242,4.4629e-07,4.87973e-06,0.000365701,3300,3400,6400
285929063,272735744,466,1,f,132918000,17227,4571910000,1809900,0.000129606,105.062,0.0136166,1.62825,0.000211031,0.00230741,0.0239843,7500,1800,5100
285929982,272735744,900,1,f,69363000,0,1311590000,0,0,0,0,0.849697,0,0,0,0,0,0
285929532,272735744,652,1,f,1390530,0,63437900,0,0,0,0,0.017034,0,0,0,0,0,0
285934783,272735744,974,3,f,65355000,0,4626850000,0,0,0,0,0.800599,0,0,0,0,0,0
285933908,272735744,559,3,f,47441700,383.504,3038070000,55886.3,8.0837e-06,145.725,0.001178,0.581161,4.69793e-06,5.13671e-05,0.00152233,6200,5200,8600
285932706,272735744,1084,2,f,53821800,121455,2777450000,17040200,0.00225662,140.301,0.316605,0.659317,0.00148783,0.0162679,0.0390422,9600,2600,8100
285933112,272735744,149,3,f,50304500,495.965,1962730000,48887.5,9.85925e-06,98.5704,0.00097183,0.616231,6.07557e-06,6.64302e-05,0.000745746,5800,3700,5900
285932852,272735744,2,3,f,7361640,0,190425000,0,0,0,0,0.0901801,0,0,0,0,0,0
285928404,272735744,151,1,f,23393700,38.0456,532209000,3241.19,1.62632e-06,85.1923,0.00013855,0.286572,4.66059e-07,5.09588e-06,0.000298428,2000,3500,4300
285929538,272735744,658,1,f,67072700,30471.8,1223250000,3389280,0.000454309,111.227,0.0505314,0.821641,0.000373279,0.00408143,0.023182,9400,5000,3700
285930203,272735744,1070,1,f,100691000,0,8690620000,0,0,0,0,1.23346,0,0,0,0,0,0
285933336,272735744,233,3,f,47359900,28571.3,3611110000,4631260,0.00060328,162.095,0.0977886,0.580159,0.000349998,0.00382688,0.0287468,8300,1700,2200
285929978,272735744,898,1,f,25602100,0,1105140000,0,0,0,0,0.313626,0,0,0,0,0,0
285930531,272735744,10678,1,f,70344600,0,3547100000,0,0,0,0,0.861721,0,0,0,0,0,0
285932025,272735744,783,2,f,8506780,2784.31,420999000,325561,0.000327305,116.927,0.0382708,0.104208,3.41079e-05,0.000372935,0.00621002,4000,4600,8300
285930514,272735744,1142,1,f,17340800,0,1060460000,0,0,0,0,0.212424,0,0,0,0,0,0
285934362,272735744,724,3,f,10551700,0,578041000,0,0,0,0,0.129258,0,0,0,0,0,0
285934671,272735744,920,3,f,303790000,0,23128000000,0,0,0,0,3.72143,0,0,0,0,0,0
285932144,272735744,845,2,f,35008700,3554.46,2218680000,559336,0.000101531,157.362,0.0159771,0.428856,4.35421e-05,0.000476089,0.00712971,8400,2200,6900
285930124,272735744,985,1,f,481288000,10666.1,24861900000,1146960,2.21616e-05,107.533,0.0023831,5.89577,0.00013066,0.00142863,0.0086764,5800,800,4400
285930598,272735744,10726,1,f,4989560,0,413727000,0,0,0,0,0.0611221,0,0,0,0,0,0
285929049,272735744,449,1,f,12433000,788.68,202219000,97272.9,6.34344e-05,123.336,0.00782377,0.152304,9.66133e-06,0.000105637,0.00428758,5900,3400,5300
285933542,272735744,343,3,f,8660400000,355871,328358000000,44700200,4.10917e-05,125.608,0.00516145,106.09,0.00435942,0.0476658,0.0329317,9300,6900,5600
285928953,272735744,391,1,f,91693300,219.677,7274870000,26663,2.39578e-06,121.374,0.000290785,1.12324,2.69104e-06,2.94239e-05,0.00107748,7800,2500,4800
285931014,272735744,259,2,f,4253390,0.984072,169662000,140.677,2.31362e-07,142.953,3.3074e-05,0.0521041,1.20549e-08,1.31808e-07,1.01589e-05,8500,6400,8300
285933318,272735744,222,3,f,3844410,0,95413800,0,0,0,0,0.047094,0,0,0,0,0,0
285929553,272735744,673,1,f,2781060,7862.9,52239300,875991,0.0028273,111.408,0.314984,0.034068,9.63205e-05,0.00105317,0.0119027,8500,5800,5100
285931716,272735744,605,2,f,19467400,7411.65,795471000,746688,0.00038072,100.745,0.0383557,0.238476,9.07927e-05,0.000992727,0.0146164,3400,5900,6000
285934372,272735744,737,3,f,46051100,984.707,1391330000,136940,2.13829e-05,139.067,0.00297366,0.564127,1.20627e-05,0.000131893,0.00410343,5200,3900,5700
285929568,272735744,690,1,f,8261400,0,271626000,0,0,0,0,0.101202,0,0,0,0,0,0
285934887,272735744,1034,3,f,34436100,19807.1,1827420000,2218010,0.000575184,111.981,0.0644095,0.421842,0.000242637,0.00265299,0.00973175,4000,4400,5700
285929966,272735744,893,1,f,10142700,399.908,379430000,49357.4,3.94281e-05,123.422,0.00486629,0.124248,4.89887e-06,5.35642e-05,0.00174942,5000,4000,2400
285932958,272735744,61,3,f,5234940,0,159896000,0,0,0,0,0.0641281,0,0,0,0,0,0
285930127,272735744,988,1,f,42370300,3388.06,2597610000,451085,7.9963e-05,133.14,0.0106463,0.519037,4.15037e-05,0.000453801,0.00928838,10100,2500,2100
285930681,272735744,91,2,f,21594100,0,569520000,0,0,0,0,0.264528,0,0,0,0,0,0
285930466,272735744,1117,1,f,155821000,124.23,4458550000,13194.8,7.97262e-07,106.212,8.46788e-05,1.90881,1.52182e-06,1.66396e-05,0.0014636,9200,4400,3700
285933358,272735744,247,3,f,653550000,54922,41838900000,6973790,8.40364e-05,126.976,0.0106706,8.00599,0.000672795,0.00735633,0.0157675,7500,2500,10400
285932699,272735744,1081,2,f,2699270,610.487,59852400,87716.3,0.000226168,143.683,0.0324963,0.033066,7.47847e-06,8.17695e-05,0.0025106,4100,3200,6400
285928530,272735744,189,1,f,8016010,213.919,505239000,26933.7,2.66864e-05,125.906,0.00335999,0.0981961,2.6205e-06,2.86526e-05,0.000818395,6300,4600,5500
285935199,272735744,10735,3,f,49323000,0,2713620000,0,0,0,0,0.604207,0,0,0,0,0,0
285933477,272735744,314,3,f,19958200,204.983,958004000,21133.8,1.02706e-05,103.1,0.0010589,0.244488,2.51104e-06,2.74557e-05,0.001187,5100,4800,9300
285929934,272735744,878,1,f,15214100,4875.18,720633000,543570,0.000320439,111.497,0.0357281,0.186372,5.97209e-05,0.000652988,0.00569692,4100,3200,1800
285928525,272735744,183,1,f,27483500,0,1192220000,0,0,0,0,0.336672,0,0,0,0,0,0
285934903,272735744,1046,3,f,26420100,87675,1356860000,10980500,0.0033185,125.241,0.415611,0.323646,0.00107402,0.0117433,0.0250433,8100,1200,7300
285930245,272735744,1092,1,f,20040000,27.5837,562710000,2308.41,1.37643e-06,83.6875,0.00011519,0.24549,3.37901e-07,3.6946e-06,8.19039e-05,7700,4100,3400
285933705,272735744,429,3,f,65927600,0,1683020000,0,0,0,0,0.807613,0,0,0,0,0,0
285928641,272735744,247,1,f,326366000,18391.8,24081900000,2367080,5.63534e-05,128.703,0.00725283,3.99798,0.0002253,0.00246343,0.00692183,7400,2500,1000
285933087,272735744,135,3,f,11696800,11.876,248096000,5748.87,1.01532e-06,484.074,0.000491489,0.143286,1.45481e-07,1.59069e-06,9.71804e-05,11700,6600,4300
285934938,272735744,1079,3,f,36481000,2324.5,1274710000,244472,6.37182e-05,105.172,0.00670134,0.446892,2.84752e-05,0.000311347,0.00525492,8700,3800,8200
285934859,272735744,1017,3,f,739763000,36.7015,41866200000,8596.93,4.96125e-08,234.239,1.16212e-05,9.0621,4.49593e-07,4.91585e-06,0.000391089,11100,4000,2300
285934889,272735744,1035,3,f,55130500,48.0587,4410060000,5536.11,8.71725e-07,115.195,0.000100418,0.675349,5.88718e-07,6.43704e-06,0.000146059,6000,3900,1200
285930909,272735744,210,2,f,2126700,190.39,62483600,21298.6,8.95241e-05,111.868,0.0100149,0.026052,2.33228e-06,2.55012e-05,0.000670208,7900,6300,6700
285935129,272735744,10693,3,f,16441000,17218.5,536804000,3559340,0.00104729,206.716,0.216492,0.201402,0.000210927,0.00230627,0.0360044,10000,3500,8200
285928754,272735744,301,1,f,49486600,195.774,1436440000,17539.3,3.95611e-06,89.5894,0.000354425,0.606211,2.39823e-06,2.62223e-05,0.000907154,7700,5800,3100
285931489,272735744,464,2,f,163592,0,8759700,0,0,0,0,0.002004,0,0,0,0,0,0
285930554,272735744,10692,1,f,30837100,1855.82,1463080000,229180,6.01813e-05,123.493,0.00743197,0.377754,2.27337e-05,0.000248571,0.0103345,10200,4400,3000
285933145,272735744,165,3,f,41634200,26579.9,2048170000,3347370,0.000638416,125.936,0.0803997,0.510019,0.000325604,0.00356015,0.0217181,8400,5900,5400
285934485,272735744,836,3,f,56930000,26445.4,1720450000,4107830,0.000464525,155.333,0.0721558,0.697393,0.000323956,0.00354213,0.0241641,10200,2000,9200
285933751,272735744,446,3,f,9161150,29.826,818704000,2986.25,3.2557e-06,100.122,0.000325968,0.112224,3.65368e-07,3.99493e-06,0.000353881,6700,2400,5700
285933297,272735744,201,3,f,243834000,39405.6,15738800000,5539290,0.000161608,140.571,0.0227175,2.98696,0.000482718,0.00527804,0.0148093,7400,900,8700
285931042,272735744,275,2,f,146415000,41361.4,5708450000,5098640,0.000282494,123.27,0.0348232,1.79358,0.000506677,0.00554,0.0151674,5400,3000,5700
285932772,272735744,1120,2,f,1881310,1.22109,124033000,161.104,6.49062e-07,131.935,8.5634e-05,0.023046,1.49583e-08,1.63554e-07,1.1703e-05,6300,4500,5800
285933829,272735744,488,3,f,81796,0,712785,0,0,0,0,0.001002,0,0,0,0,0,0
285929064,272735744,467,1,f,124412000,2582.42,5991450000,268292,2.0757e-05,103.892,0.00215648,1.52404,3.16346e-05,0.000345893,0.0026899,8000,6100,4800
285935219,272735744,182305709,3,f,47278100,32.0826,2248050000,1944.97,6.78593e-07,60.624,4.1139e-05,0.579157,3.93011e-07,4.29718e-06,0.000178063,7500,2300,2500
285934277,272735744,664,3,f,55457700,8242.62,2935950000,1411560,0.000148629,171.252,0.025453,0.679357,0.000100972,0.00110403,0.0121281,10300,3000,8900
285935120,272735744,10689,3,f,244161000,0,7634490000,0,0,0,0,2.99097,0,0,0,0,0,0
285935123,272735744,10690,3,f,49977400,886.425,2928610000,98670.6,1.77365e-05,111.313,0.00197431,0.612223,1.08587e-05,0.000118729,0.00621045,10200,4500,3100
285932765,272735744,1114,2,f,9161150,17295.7,650236000,2840930,0.00188794,164.256,0.310106,0.112224,0.000211873,0.00231662,0.0206353,8800,1600,9100
285933877,272735744,523,3,f,73861800,2772.33,3517520000,385520,3.75341e-05,139.06,0.00521948,0.904807,3.39611e-05,0.00037133,0.00772946,5700,6900,6800
285933470,272735744,311,3,f,33781700,0,2080310000,0,0,0,0,0.413826,0,0,0,0,0,0
285928539,272735744,200,1,f,11778600,3.40881,680770000,333.552,2.89407e-07,97.85,2.83185e-05,0.144288,4.1758e-08,4.56581e-07,4.16746e-05,6600,7000,3300
285934937,272735744,1077,3,f,1881310,0,104984000,0,0,0,0,0.023046,0,0,0,0,0,0
285928930,272735744,377,1,f,4335190,275.722,236779000,31265.6,6.36009e-05,113.395,0.00721204,0.0531061,3.37759e-06,3.69306e-05,0.00130745,9800,2400,2500
285930027,272735744,922,1,f,57339000,3487.68,2660750000,480855,6.08256e-05,137.872,0.00838618,0.702403,4.27241e-05,0.000467145,0.0112662,7100,5100,900
285933040,272735744,112,3,f,3353640,0,92597300,0,0,0,0,0.041082,0,0,0,0,0,0
285932803,272735744,10695,2,f,12105800,4767.23,667461000,652039,0.000393797,136.775,0.0538617,0.148296,5.83986e-05,0.00063853,0.0111002,9800,3500,8500
285934785,272735744,975,3,f,2126700,0,54378200,0,0,0,0,0.026052,0,0,0,0,0,0
285934510,272735744,846,3,f,20449000,0,955038000,0,0,0,0,0.2505,0,0,0,0,0,0
285929263,272735744,604,1,f,4498780,0,202519000,0,0,0,0,0.0551101,0,0,0,0,0,0
285931959,272735744,748,2,f,3435430,0,152906000,0,0,0,0,0.042084,0,0,0,0,0,0
