id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286137738,278173743,634,1,f,10551700,0,1129630000,0,0,0,0,0.129258,0,0,0,0,0,0
286138848,278173743,1110,1,f,5807520,14575,482754000,3511450,0.00250967,240.923,0.604638,0.0711421,0.000178543,0.00446913,0.0173486,8000,5700,5100
286142466,278173743,440,3,f,19140300,0,1835150000,0,0,0,0,0.234468,0,0,0,0,0,0
286138922,278173743,10683,1,f,77460800,9104.54,10093300000,1112850,0.000117537,122.23,0.0143666,0.948895,0.000111531,0.00279173,0.0130897,12300,5000,2900
286140608,278173743,756,2,f,4253390,0,387074000,0,0,0,0,0.0521041,0,0,0,0,0,0
286143879,278173743,1070,3,f,200973000,0,32441700000,0,0,0,0,2.46192,0,0,0,0,0,0
286141444,278173743,10726,2,f,5480330,0,902208000,0,0,0,0,0.0671341,0,0,0,0,0,0
286136886,278173743,22,1,f,143470000,5074.15,14718000000,627588,3.53673e-05,123.683,0.00437434,1.75751,6.21583e-05,0.00155589,0.00552505,8400,1800,1400
286137854,278173743,688,1,f,8237180000,1110140,884058000000,570619000,0.000134772,514.006,0.0692735,100.906,0.0135992,0.340403,0.225575,5200,2000,5600
286137110,278173743,320,1,f,72389500,12001.5,5486040000,640014,0.00016579,53.3281,0.00884126,0.886771,0.000147018,0.00368002,0.00888256,3200,3400,2400
286143476,278173743,897,3,f,25929300,6496.52,1849880000,416533,0.000250547,64.1164,0.0160642,0.317634,7.95823e-05,0.00199203,0.00548278,5500,4400,1100
286143188,278173743,780,3,f,24375200,2261.6,2294850000,571623,9.27828e-05,252.752,0.023451,0.298596,2.77046e-05,0.000693476,0.0148696,7500,5900,7600
286139857,278173743,451,2,f,9897320,0,896216000,0,0,0,0,0.121242,0,0,0,0,0,0
286140475,278173743,690,2,f,8670380,65522.6,846714000,17824200,0.00755707,272.031,2.05575,0.106212,0.000802652,0.0200913,0.0582942,7200,5300,6400
286136947,278173743,111,1,f,55375900,2402.88,4978740000,261897,4.33922e-05,108.993,0.00472945,0.678355,2.94353e-05,0.000736797,0.00377819,6100,5000,1100
286142600,278173743,513,3,f,2453880,0,297766000,0,0,0,0,0.03006,0,0,0,0,0,0
286137482,278173743,487,1,f,4253390,672.792,414454000,60153.9,0.000158178,89.4093,0.0141426,0.0521041,8.24171e-06,0.000206299,0.00196523,7500,5800,3600
286140553,278173743,726,2,f,251604000,53680.7,24286500000,12562600,0.000213354,234.025,0.0499301,3.08216,0.000657589,0.0164602,0.0243399,7200,3000,6500
286140714,278173743,810,2,f,10677800,276148,1241450000,94802700,0.0258618,343.304,8.87848,0.130803,0.00338281,0.0846755,0.146399,5100,2300,6400
286136929,278173743,87,1,f,3435430,3.35336,338077000,910.735,9.76109e-07,271.589,0.000265101,0.042084,4.10786e-08,1.02824e-06,3.73442e-05,6400,5600,5300
286138085,278173743,810,1,f,9733720,0,1053020000,0,0,0,0,0.119238,0,0,0,0,0,0
286139723,278173743,342,2,f,134800000,6803.59,13805800000,1452140,5.04718e-05,213.438,0.0107726,1.6513,8.33439e-05,0.00208619,0.0104889,5500,5400,7200
286140779,278173743,841,2,f,43842700,47357.3,594329000,3848420,0.00108016,81.2635,0.0877779,0.537073,0.000580127,0.0145212,0.0407285,10200,7200,5700
286143114,278173743,747,3,f,6461880,32.7038,709333000,9973.1,5.06103e-06,304.952,0.00154337,0.0791581,4.00622e-07,1.0028e-05,0.000230083,3100,3900,6000
286143893,278173743,1079,3,f,36481000,9663.82,4005920000,1543500,0.0002649,159.72,0.0423098,0.446892,0.000118382,0.00296323,0.0160334,8700,4100,3200
286143710,278173743,989,3,f,27565300,11.9663,2855850000,1454.18,4.34107e-07,121.523,5.27539e-05,0.337674,1.46587e-07,3.66923e-06,0.000103467,11300,4000,6500
286139825,278173743,429,2,f,32636600,1225.87,2328480000,82262.7,3.75611e-05,67.1056,0.00252056,0.399798,1.50169e-05,0.000375889,0.0019243,12800,5600,7900
286141969,278173743,156,3,f,35663100,0,4187500000,0,0,0,0,0.436872,0,0,0,0,0,0
286138631,278173743,1061,1,f,2372080,0,282614000,0,0,0,0,0.029058,0,0,0,0,0,0
286141702,278173743,110,3,f,3271840,0,316199000,0,0,0,0,0.04008,0,0,0,0,0,0
286137382,278173743,422,1,f,11369600,9.87267,1109070000,1427.47,8.68336e-07,144.588,0.000125551,0.139278,1.2094e-07,3.02727e-06,0.000113236,8700,4200,3400
286138956,278173743,10703,1,f,164001000,61570.1,16909700000,8597030,0.000375425,139.63,0.0524206,2.00901,0.000754233,0.0188793,0.0191962,8800,4100,3200
286140911,278173743,897,2,f,13005600,496.918,967194000,52442.2,3.82081e-05,105.535,0.00403229,0.159318,6.08725e-06,0.000152371,0.000732789,5300,4900,10100
286139839,278173743,440,2,f,9570130,0,905029000,0,0,0,0,0.117234,0,0,0,0,0,0
286140896,278173743,890,2,f,9324740,60.5263,769942000,1372.95,6.49093e-06,22.6836,0.000147238,0.114228,7.41447e-07,1.85592e-05,0.000287434,10800,4400,7200
286141156,278173743,1049,2,f,54803300,3393.31,1788970000,206451,6.1918e-05,60.8405,0.00376712,0.671341,4.15681e-05,0.00104049,0.00324214,10200,4400,8400
286143549,278173743,933,3,f,300519000,303805,14324200000,31635600,0.00101094,104.131,0.10527,3.68135,0.00372161,0.0931559,0.0469775,10400,7200,5000
286137106,278173743,314,1,f,10306300,268.574,1002350000,41016.6,2.60592e-05,152.72,0.00397976,0.126252,3.29003e-06,8.2353e-05,0.0017171,4900,5100,2400
286141540,278173743,27,3,f,8016010,4955.48,744192000,832324,0.000618198,167.96,0.103833,0.0981961,6.07046e-05,0.0015195,0.0117817,7700,3400,3000
286142806,278173743,616,3,f,26992700,10335.5,2353150000,1570770,0.000382899,151.978,0.0581923,0.33066,0.00012661,0.00316918,0.0165475,10600,3100,4600
286143253,278173743,812,3,f,32882000,15925.3,2034450000,3662390,0.000484316,229.973,0.11138,0.402804,0.000195085,0.00488318,0.0161262,9900,4600,6000
286139506,278173743,246,2,f,16277400,239.905,1724210000,51124.3,1.47386e-05,213.102,0.00314081,0.199398,2.93884e-06,7.35624e-05,0.0018052,9300,4800,6600
286139969,278173743,531,2,f,4335190,21534.5,485187000,8214120,0.00496737,381.44,1.89475,0.0531061,0.000263797,0.00660314,0.0269965,7800,2900,6100
286144165,278173743,1015,2,t,643594,163841,307826000,165489000,0.254572,1010.06,257.133,0.00788403,0.00200705,0.0502387,0.276715,5300,1900,6100
286137934,278173743,728,1,f,358266000,1909.15,32702800000,140610,5.32885e-06,73.6508,0.000392474,4.38876,2.33871e-05,0.000585404,0.0041129,11100,4000,3900
286144081,278173743,10731,3,f,25765700,0,4828450000,0,0,0,0,0.31563,0,0,0,0,0,0
286139806,278173743,403,2,f,61019800,5387.92,5596200000,653706,8.82978e-05,121.328,0.010713,0.747493,6.6002e-05,0.0016521,0.0169301,6000,6900,7400
286142196,278173743,280,3,f,2617470,1038.19,233111000,247348,0.000396639,238.249,0.0944988,0.032064,1.27178e-05,0.000318341,0.00492661,10600,4200,6300
286143223,278173743,800,3,f,29528400,0.323587,3551000000,46.1175,1.09585e-08,142.52,1.56181e-06,0.361722,3.96395e-09,9.92219e-08,3.95603e-06,4500,5000,2600
286144105,278173743,48,2,t,8972360,2381690,4613750000,2657470000,0.265447,1115.79,296.184,0.109911,0.0291757,0.730299,0.756407,5300,2000,6000
286142729,278173743,582,3,f,23311900,1249.53,2812810000,670173,5.36006e-05,536.34,0.0287482,0.28557,1.53067e-05,0.000383145,0.00641505,3300,3500,6100
286143913,278173743,1089,3,f,3294820000,195406,334825000000,32416100,5.9307e-05,165.891,0.00983848,40.3616,0.00239373,0.0599176,0.0243399,7200,3000,6500
286141515,278173743,15,3,f,9651930,0,1288090000,0,0,0,0,0.118236,0,0,0,0,0,0
286143838,278173743,1047,3,f,110425000,0,18719700000,0,0,0,0,1.3527,0,0,0,0,0,0
286136949,278173743,113,1,f,34108900,11.0929,4262580000,1174.09,3.25219e-07,105.842,3.44219e-05,0.417834,1.35888e-07,3.40142e-06,3.79705e-05,6400,700,3900
286137095,278173743,301,1,f,49486600,1306.72,3795900000,118294,2.64055e-05,90.528,0.00239043,0.606211,1.60073e-05,0.000400679,0.00492935,7600,5600,3400
286139226,278173743,115,2,f,408980,0,22002100,0,0,0,0,0.00501,0,0,0,0,0,0
286142375,278173743,397,3,f,10633500,3933.73,774656000,1256100,0.000369938,319.315,0.118127,0.13026,4.81882e-05,0.0012062,0.0118619,9000,5200,5800
286142078,278173743,209,3,f,40407200,2.33251,4134190000,59.969,5.77251e-08,25.7101,1.48411e-06,0.494988,2.85732e-08,7.1522e-07,2.14664e-05,11200,5300,4000
286139295,278173743,141,2,f,97664400,13829.8,9227680000,1841400,0.000141606,133.147,0.0188544,1.19639,0.000169416,0.00424066,0.0334603,5700,7000,6800
286141942,278173743,141,3,f,190012000,17813.2,17817600000,2449010,9.37479e-05,137.483,0.0128887,2.32765,0.000218212,0.00546209,0.0334603,5700,7000,6800
286139834,278173743,437,2,f,69690200,1188.26,6127600000,24402.2,1.70506e-05,20.5361,0.000350153,0.853705,1.45562e-05,0.000364358,0.00127953,12000,5600,7900
286140610,278173743,757,2,f,2208490,10860.5,216893000,2368730,0.0049176,218.105,1.07255,0.027054,0.000133041,0.00333016,0.0189167,10100,4700,6100
286143736,278173743,999,3,f,14232500,3.05711,1233220000,219.22,2.14798e-07,71.7083,1.54028e-05,0.174348,3.74496e-08,9.37405e-07,1.30756e-05,7300,5000,1000
286138018,278173743,773,1,f,12433000,0,1456520000,0,0,0,0,0.152304,0,0,0,0,0,0
286142418,278173743,418,3,f,31327900,651.084,2601310000,78005.8,2.07829e-05,119.809,0.00248998,0.383766,7.97578e-06,0.000199643,0.00508836,7200,6400,4000
286137798,278173743,662,1,f,3517230,411.628,316180000,64640.2,0.000117032,157.036,0.0183782,0.043086,5.04244e-06,0.000126218,0.00383143,4200,4100,3000
286141645,278173743,82,3,f,15704800,1321.97,1422980000,186566,8.41763e-05,141.127,0.0118796,0.192384,1.61942e-05,0.000405358,0.00339334,10100,3900,3600
286142530,278173743,470,3,f,16686400,22785.2,2199000000,8889800,0.0013655,390.156,0.532758,0.204408,0.000279119,0.00698666,0.0300452,7000,5400,7300
286141521,278173743,19,3,f,1635920,1034.15,145274000,241736,0.00063215,233.754,0.147768,0.02004,1.26683e-05,0.000317101,0.00332746,5500,2600,5800
286141622,278173743,68,3,f,35090500,2290.39,2918820000,78620.9,6.5271e-05,34.3264,0.00224052,0.429858,2.80573e-05,0.000702305,0.00591418,2200,2800,3800
286138036,278173743,783,1,f,8833970,336.273,908573000,47248.8,3.80659e-05,140.507,0.00534853,0.108216,4.11934e-06,0.000103112,0.00411112,4200,4200,3000
286141408,278173743,10704,2,f,30264500,936.687,2803880000,282563,3.095e-05,301.662,0.00933645,0.37074,1.14744e-05,0.000287217,0.00370481,7600,6000,7500
286141607,278173743,62,3,f,122449000,52370,6420720000,7336720,0.000427689,140.094,0.0599167,1.5,0.000641532,0.0160583,0.0139667,10300,4400,5900
286142143,278173743,241,3,f,73698200,24295.2,7350490000,7199280,0.000329658,296.325,0.0976859,0.902803,0.000297616,0.00744965,0.0336264,7900,500,6600
286137985,278173743,756,1,f,4498780,0,399322000,0,0,0,0,0.0551101,0,0,0,0,0,0
286141413,278173743,10707,2,f,2617470,34.9297,318542000,3657.99,1.33448e-05,104.724,0.00139753,0.032064,4.27889e-07,1.07105e-05,0.000140576,11600,4400,6100
286143153,278173743,765,3,f,4253390,121.342,318717000,2119.75,2.85283e-05,17.4692,0.000498366,0.0521041,1.48644e-06,3.72072e-05,0.000762313,11700,5200,7400
286138347,278173743,928,1,f,265837000,13782.7,42673800000,1470820,5.18464e-05,106.715,0.00553281,3.2565,0.000168838,0.0042262,0.0122861,10100,3900,3500
286139302,278173743,146,2,f,115005000,265100,9751170000,83802100,0.00230512,316.115,0.728681,1.40881,0.00324748,0.0812879,0.0771238,9000,5400,6400
286141975,278173743,158,3,f,6870860,4179.46,564583000,916501,0.000608288,219.287,0.13339,0.0841681,5.11984e-05,0.00128155,0.00795436,8000,3400,5800
286137510,278173743,523,1,f,36726400,1749.83,3732380000,319225,4.76449e-05,182.432,0.00869198,0.449898,2.14354e-05,0.000536551,0.00915217,5700,7000,4600
286142198,278173743,281,3,f,24048000,24827,1608780000,7251830,0.00103239,292.094,0.301556,0.294588,0.000304131,0.00761273,0.0355656,8000,500,6800
286144218,278173743,882,3,t,47.8994,5.79208,11094.2,5303.05,0.120922,915.57,110.712,5.86767e-07,7.0953e-08,1.77603e-06,7.08113e-05,5300,2200,6700
286141359,278173743,10681,2,f,55048700,49.9803,7404800000,6052.63,9.07928e-07,121.1,0.00010995,0.674347,6.12258e-07,1.53255e-05,0.000526088,11800,4500,9100
286143876,278173743,1067,3,f,18731300,21186.8,1387410000,3222440,0.00113109,152.097,0.172035,0.229458,0.000259538,0.00649652,0.0282238,3200,6100,5300
286138225,278173743,869,1,f,3026450,0,371754000,0,0,0,0,0.037074,0,0,0,0,0,0
286138386,278173743,949,1,f,2699270,5.52511,238279000,558.036,2.04689e-06,101,0.000206736,0.033066,6.76826e-08,1.69417e-06,6.42922e-05,2000,3300,4500
286143463,278173743,890,3,f,18567700,146.26,1539830000,3447.57,7.8771e-06,23.5716,0.000185676,0.227454,1.79168e-06,4.48477e-05,0.000319485,10800,4400,4000
286143695,278173743,985,3,f,961921000,213989,110459000000,59113200,0.00022246,276.244,0.0614533,11.7835,0.00262136,0.0656156,0.0374249,7200,500,6600
286137085,278173743,287,1,f,163592,0,14742600,0,0,0,0,0.002004,0,0,0,0,0,0
286137802,278173743,664,1,f,27647000,378.506,2815240000,68998.5,1.36907e-05,182.292,0.00249569,0.338676,4.6367e-06,0.000116062,0.00229229,10300,3100,2200
286138597,278173743,1042,1,f,16686400,1922.66,1608070000,295845,0.000115224,153.873,0.0177297,0.204408,2.35526e-05,0.000589549,0.00803407,4100,4300,5500
286141050,278173743,958,2,f,21512300,84657.3,2183700000,27895900,0.00393529,329.516,1.29674,0.263526,0.00103705,0.0259585,0.0480961,7400,3100,6400
286142746,278173743,591,3,f,5562130,860.978,434586000,208023,0.000154793,241.612,0.0373998,0.0681361,1.0547e-05,0.000264003,0.00424004,9000,5100,5800
286144224,278173743,919,3,t,134395,21420,43823900,17210700,0.159381,803.491,128.061,0.00164633,0.000262395,0.00656803,0.0962127,5200,2300,6400
286138143,278173743,835,1,f,150341000,1282.68,15755700000,237369,8.53183e-06,185.057,0.00157887,1.84168,1.57129e-05,0.000393311,0.00351161,4900,7000,4700
286140964,278173743,919,2,f,15406800,200656,1693670000,70538300,0.0130238,351.538,4.57837,0.188734,0.00245804,0.0615274,0.136325,5200,2300,6400
286137834,278173743,678,1,f,11860400,0.0140507,1448760000,1.94113,1.18467e-09,138.152,1.63665e-07,0.14529,1.72121e-10,4.30839e-09,8.53095e-08,8900,2400,1400
286140940,278173743,908,2,f,14068900,2.74007,1083180000,303.776,1.94761e-07,110.864,2.1592e-05,0.172344,3.35659e-08,8.40191e-07,2.57244e-05,5300,5400,6100
286141312,278173743,1126,2,f,736164,237.544,68065100,62735.9,0.000322679,264.102,0.08522,0.00901801,2.90992e-06,7.28384e-05,0.000944422,7400,6200,5900
286140738,278173743,822,2,f,823359000,28536.4,73687300000,3919380,3.46585e-05,137.347,0.00476024,10.0861,0.000349571,0.00875014,0.0119188,8100,2400,6900
286139164,278173743,90,2,f,2126700,736.813,188912000,104349,0.000346459,141.623,0.0490665,0.026052,9.02596e-06,0.00022593,0.0086151,10000,4400,7800
286142176,278173743,263,3,f,5480330,1487.08,382170000,179433,0.000271349,120.661,0.0327413,0.0671341,1.82168e-05,0.000455985,0.00381266,5000,6900,5100
286141996,278173743,170,3,f,49486600,14118.7,5583080000,5957230,0.000285304,421.938,0.120381,0.606211,0.000172954,0.00432924,0.0214757,7300,3200,7700
286142567,278173743,493,3,f,760785000,61408.8,89516500000,7838070,8.07177e-05,127.638,0.0103026,9.31961,0.000752258,0.0188298,0.0243503,5300,7300,3300
286142887,278173743,651,3,f,49404800,2129.09,4139310000,121447,4.30948e-05,57.0419,0.00245821,0.605209,2.60813e-05,0.000652844,0.00254498,12500,5000,6200
286141866,278173743,112,3,f,3353640,12.1964,320629000,473.512,3.63677e-06,38.824,0.000141194,0.041082,1.49406e-07,3.73979e-06,0.000114036,11400,5600,8300
286143754,278173743,1006,3,f,42615700,4556.96,3128340000,732684,0.000106931,160.784,0.0171928,0.522043,5.58228e-05,0.00139731,0.00623569,6900,500,6800
286140798,278173743,848,2,f,113287000,154862,5810970000,24219400,0.00136698,156.394,0.213787,1.38777,0.00189705,0.0474853,0.0423835,6200,6900,7000
286143460,278173743,888,3,f,36644600,445.563,2888760000,56373.7,1.2159e-05,126.522,0.00153839,0.448896,5.45814e-06,0.000136623,0.00201871,7300,4700,10500
286141875,278173743,113,3,f,68381500,241.685,8909350000,28419.6,3.53436e-06,117.589,0.000415604,0.837673,2.96064e-06,7.41081e-05,0.000580909,6000,800,7300
286139056,278173743,26,2,f,97010100,36442.5,12084800000,10845000,0.000375657,297.592,0.111792,1.18837,0.000446421,0.0111744,0.0215129,8500,2900,6200
286143022,278173743,701,3,f,208171000,5044.68,23159100000,809399,2.42334e-05,160.446,0.00388815,2.55009,6.17973e-05,0.00154685,0.00856337,11000,4600,6000
286137454,278173743,464,1,f,163592,0,18454600,0,0,0,0,0.002004,0,0,0,0,0,0
286139320,278173743,155,2,f,38607700,163840,5202470000,66582500,0.00424371,406.388,1.72459,0.472944,0.00200704,0.0502384,0.0384714,6400,3200,6800
286143974,278173743,1113,3,f,6543680,4924.32,864315000,1419670,0.000752531,288.297,0.216952,0.0801601,6.0323e-05,0.00150995,0.0104069,6200,4200,6000
286141225,278173743,1088,2,f,6789070,294.247,672962000,44878.6,4.33413e-05,152.52,0.00661042,0.0831661,3.60453e-06,9.02253e-05,0.00182992,8100,4100,7600
286137912,278173743,715,1,f,37953300,186.002,2879890000,17468.6,4.90081e-06,93.916,0.000460265,0.464928,2.27853e-06,5.7034e-05,0.000450372,9800,4700,1300
286143808,278173743,1029,3,f,12678400,368.543,1265800000,118186,2.90687e-05,320.685,0.00932189,0.15531,4.51466e-06,0.000113007,0.00214296,8200,4400,7700
286138417,278173743,965,1,f,11451400,67.2556,1019210000,5233.12,5.87312e-06,77.8094,0.000456983,0.14028,8.23882e-07,2.06227e-05,0.000230022,8100,500,4600
286143600,278173743,954,3,f,35990200,0,4241900000,0,0,0,0,0.44088,0,0,0,0,0,0
286142379,278173743,399,3,f,112224000,100.239,12932700000,22988.8,8.932e-07,229.341,0.000204848,1.37475,1.22792e-06,3.07362e-05,0.000180591,7500,2000,8100
286137504,278173743,514,1,f,3190040,232.11,146564000,6160.74,7.27609e-05,26.5423,0.00193124,0.039078,2.84335e-06,7.11722e-05,0.000728076,12900,4800,4300
286139120,278173743,63,2,f,2044900,653.162,231000000,194405,0.00031941,297.637,0.0950682,0.02505,8.00124e-06,0.00020028,0.00235214,6500,5600,6600
286140366,278173743,631,2,f,99463900,11980.7,7336050000,1722060,0.000120453,143.736,0.0173135,1.21843,0.000146764,0.00367366,0.0161359,5500,7100,8100
286138147,278173743,836,1,f,28465000,7096.72,1373450000,526791,0.000249314,74.2302,0.0185066,0.348696,8.69348e-05,0.00217607,0.00517037,6900,4500,800
286143849,278173743,1054,3,f,30918900,5180.53,3034040000,1410290,0.000167552,272.229,0.0456126,0.378756,6.34615e-05,0.00158851,0.0130688,4400,2900,6400
286141306,278173743,1123,2,f,57829800,35961.6,1190440000,2488400,0.000621853,69.1961,0.0430298,0.708415,0.00044053,0.0110269,0.0274064,11700,5500,8100
286137136,278173743,347,1,f,6216500,0,600495000,0,0,0,0,0.0761521,0,0,0,0,0,0
286140629,278173743,767,2,f,126933000,173853,15733100000,67685000,0.00136965,389.324,0.533236,1.55492,0.00212969,0.0533086,0.146368,5200,1900,6200
286142280,278173743,341,3,f,2290290,28845.5,229051000,7451980,0.0125947,258.341,3.25373,0.028056,0.000353357,0.00884491,0.0314369,8000,5600,6000
286141106,278173743,991,2,f,498280000,493404,35631000000,146632000,0.000990214,297.183,0.294275,6.10394,0.0060442,0.151293,0.0751376,5100,2500,6600
286139959,278173743,525,2,f,8016010,49790.2,797971000,12779500,0.00621135,256.667,1.59425,0.0981961,0.00060993,0.0152672,0.0320674,7800,5700,5900
286141026,278173743,945,2,f,46541900,0,5574610000,0,0,0,0,0.570139,0,0,0,0,0,0
286137537,278173743,541,1,f,154840000,6557.9,13145400000,415438,4.23528e-05,63.3493,0.00268302,1.89679,8.03342e-05,0.00201085,0.00516735,7100,4400,700
286138911,278173743,10675,1,f,90875400,43.9892,12413200000,5178.57,4.8406e-07,117.724,5.69854e-05,1.11322,5.38867e-07,1.34884e-05,0.000187099,12000,2900,2200
286141372,278173743,10689,2,f,121549000,12022.6,1430570000,1574390,9.8912e-05,130.952,0.0129527,1.48897,0.000147277,0.00368651,0.0181403,10900,4200,9100
286142537,278173743,475,3,f,67645300,14038.5,7205300000,2306360,0.000207531,164.289,0.034095,0.828655,0.000171972,0.00430464,0.0169541,8800,3300,3400
286140931,278173743,904,2,f,81468800,109705,8312700000,22255300,0.00134658,202.865,0.273175,0.997993,0.00134388,0.0336388,0.038866,4900,7000,6500
286137131,278173743,341,1,f,1063350,11396.7,104886000,3014100,0.0107178,264.471,2.83454,0.013026,0.00013961,0.00349459,0.024684,7900,5600,5300
286142128,278173743,232,3,f,31982200,0,2730880000,0,0,0,0,0.391782,0,0,0,0,0,0
286140350,278173743,623,2,f,2047760000,1181310,238213000000,543518000,0.000576876,460.099,0.26542,25.0851,0.014471,0.362225,0.0711682,5500,3000,7300
286143452,278173743,883,3,f,8343190,969.132,725572000,163889,0.000116158,169.109,0.0196435,0.102204,1.18719e-05,0.000297166,0.00298348,10500,3500,7000
286142499,278173743,452,3,f,13659900,169.168,1362850000,18891.1,1.23843e-05,111.67,0.00138295,0.167334,2.07231e-06,5.18722e-05,0.000860823,4800,6700,6000
286138606,278173743,1046,1,f,13251000,0,1402550000,0,0,0,0,0.162324,0,0,0,0,0,0
286143900,278173743,1082,3,f,6216500,0,509651000,0,0,0,0,0.0761521,0,0,0,0,0,0
286136943,278173743,104,1,f,96846500,1771.37,11006200000,131252,1.82905e-05,74.0964,0.00135526,1.18637,2.16993e-05,0.000543158,0.00411112,4200,4200,3000
286139058,278173743,27,2,f,4171600,2943.84,364158000,522837,0.000705687,177.604,0.125333,0.0511021,3.6062e-05,0.000902672,0.00836727,7700,3400,8300
286140493,278173743,698,2,f,1340470000,115081,127104000000,16423600,8.58513e-05,142.713,0.0122521,16.4208,0.00140975,0.0352875,0.0317821,5700,7100,7600
286143391,278173743,845,3,f,70344600,558.709,8889810000,92457.2,7.94246e-06,165.484,0.00131435,0.861721,6.84418e-06,0.000171317,0.00247928,8300,2200,6800
286140966,278173743,920,2,f,157539000,4916.11,25811400000,633126,3.12056e-05,128.786,0.00401885,1.92985,6.02223e-05,0.00150743,0.00947366,10600,3700,7300
286138569,278173743,1029,1,f,6380090,0,652552000,0,0,0,0,0.0781561,0,0,0,0,0,0
286140067,278173743,590,2,f,25765700,43847.4,3099000000,15168100,0.00170177,345.93,0.588694,0.31563,0.00053713,0.013445,0.00924815,7500,1400,6300
286137000,278173743,184,1,f,21348800,2029.65,1781380000,64559.4,9.5071e-05,31.8082,0.00302404,0.261522,2.48632e-05,0.000622353,0.00591418,2200,2800,3800
286141952,278173743,148,3,f,11206100,0,1514480000,0,0,0,0,0.137274,0,0,0,0,0,0
286142459,278173743,437,3,f,139626000,1949.96,12146500000,43371,1.39656e-05,22.242,0.000310623,1.71042,2.3887e-05,0.000597917,0.00156219,12600,5300,3500
286142295,278173743,353,3,f,111079000,18859.6,15708800000,3078440,0.000169786,163.229,0.027714,1.36072,0.00023103,0.00578294,0.0160144,4400,3900,9800
286137063,278173743,258,1,f,96192100,18876.2,10340300000,2657200,0.000196235,140.77,0.0276239,1.17835,0.000231234,0.00578804,0.0153914,3600,5200,5500
286143555,278173743,936,3,f,210379000,318.762,29689600000,36948.7,1.51518e-06,115.913,0.000175629,2.57715,3.90483e-06,9.77422e-05,0.000665711,12800,1800,6400
286138302,278173743,902,1,f,8179600,0,1038360000,0,0,0,0,0.1002,0,0,0,0,0,0
286136883,278173743,19,1,f,736164,60.5964,65002700,9164.03,8.23137e-05,151.231,0.0124484,0.00901801,7.42306e-07,1.85807e-05,0.000330741,5500,2600,5600
286137107,278173743,315,1,f,4953320000,877940,559332000000,539541000,0.000177243,614.553,0.108925,60.6782,0.0107548,0.269204,0.225575,5200,2000,5600
286139868,278173743,458,2,f,58238800,21835.6,4939930000,2934040,0.000374932,134.37,0.0503795,0.713425,0.000267486,0.00669546,0.0155398,5000,6800,8500
286140511,278173743,704,2,f,7688820,2165.83,760599000,327776,0.000281686,151.34,0.0426302,0.0941881,2.65314e-05,0.000664111,0.00589976,4200,4900,9400
286137029,278173743,220,1,f,94310800,405.337,7005570000,34911.4,4.29788e-06,86.1292,0.000370174,1.15531,4.96538e-06,0.000124289,0.00136662,2000,3500,3900
286139039,278173743,15,2,f,4825960,0,650236000,0,0,0,0,0.0591181,0,0,0,0,0,0
286140392,278173743,647,2,f,78278800,1242.65,5665700000,165751,1.58747e-05,133.385,0.00211745,0.958915,1.52225e-05,0.000381036,0.00174629,7200,7200,8400
286142145,278173743,242,3,f,261829000,56198.3,28305100000,11473700,0.000214637,204.165,0.0438214,3.20741,0.000688429,0.0172321,0.0313467,4800,3400,5700
286142178,278173743,266,3,f,9242950,0,1009490000,0,0,0,0,0.113226,0,0,0,0,0,0
286137408,278173743,437,1,f,69935600,761.693,6018890000,18968.7,1.08914e-05,24.9034,0.000271231,0.856711,9.33074e-06,0.000233559,0.00156219,12600,5300,3500
286140041,278173743,576,2,f,572572,0,52878400,0,0,0,0,0.00701401,0,0,0,0,0,0
286142229,278173743,307,3,f,60038300,1714.32,4174800000,182203,2.85537e-05,106.283,0.00303477,0.735469,2.10004e-05,0.000525663,0.00374435,10800,7200,4800
286141931,278173743,136,3,f,223712000,354.113,18960100000,8707.68,1.5829e-06,24.5901,3.89236e-05,2.74047,4.33789e-06,0.000108582,0.00146661,12700,6800,4200
286142732,278173743,583,3,f,72389500,1146.58,6801720000,175598,1.58391e-05,153.15,0.00242575,0.886771,1.40456e-05,0.000351577,0.00203922,4000,4500,8100
286139813,278173743,413,2,f,8915760,1106.98,290388000,18656.9,0.00012416,16.8538,0.00209257,0.109218,1.35606e-05,0.000339436,0.00296077,11300,5400,7700
286137439,278173743,453,1,f,1503490000,78093.6,191418000000,11211100,5.19415e-05,143.559,0.00745668,18.4178,0.000956647,0.0239459,0.018541,5500,2300,1500
286141895,278173743,122,3,f,56275600,2751.11,4452190000,147180,4.88863e-05,53.4984,0.00261534,0.689377,3.37011e-05,0.000843576,0.00503335,10400,7100,4700
286142619,278173743,525,3,f,15623000,67034.4,1470400000,17037800,0.00429074,254.165,1.09056,0.191382,0.000821171,0.0205548,0.0320674,7800,5700,5900
286140659,278173743,780,2,f,12105800,2259.09,1111890000,571569,0.000186612,253.009,0.0472144,0.148296,2.76738e-05,0.000692706,0.0148696,7500,5900,7600
286141271,278173743,1105,2,f,7607030,0,754952000,0,0,0,0,0.0931861,0,0,0,0,0,0
286137393,278173743,429,1,f,33291000,449.555,2981960000,44325.7,1.35038e-05,98.5992,0.00133146,0.407814,5.50704e-06,0.000137847,0.00157621,13000,5100,3700
