id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300003714,298833033,665,2,f,71162500,27205.1,2147960000,56266300,0.000382295,2068.23,0.790674,0.871741,0.000333262,0.0358415,0.0936122,2400,4100,7000
300003073,298833033,1054,1,f,15459400,0,449557000,0,0,0,0,0.189378,0,0,0,0,0,0
300003140,298833033,1142,1,f,17340800,0,607925000,0,0,0,0,0.212424,0,0,0,0,0,0
300004160,298833033,19,3,f,1635920,75.1344,43453700,4848.72,4.59279e-05,64.534,0.00296391,0.02004,9.20396e-07,9.89862e-05,0.00043815,5200,2800,5600
300003279,298833033,123,2,f,6052900,0,155303000,0,0,0,0,0.0741481,0,0,0,0,0,0
300004467,298833033,423,3,f,48668600,40.3735,2659790000,2034.69,8.29559e-07,50.3967,4.1807e-05,0.596191,4.94575e-07,5.31903e-05,0.000160221,7300,2200,8300
300002408,298833033,238,1,f,2290290,0,7884980,0,0,0,0,0.028056,0,0,0,0,0,0
300005080,298833033,10705,3,f,2617470,0,107008000,0,0,0,0,0.032064,0,0,0,0,0,0
300004828,298833033,863,3,f,65845800,0,451776000,0,0,0,0,0.806611,0,0,0,0,0,0
300003199,298833033,10,2,f,140362000,746.224,6509370000,68534,5.31643e-06,91.841,0.000488266,1.71943,9.14125e-06,0.000983118,0.0017681,8300,2500,6100
300003626,298833033,564,2,f,31900400,0.167014,990180000,8.09183,5.23548e-09,48.45,2.53659e-07,0.39078,2.04592e-09,2.20034e-07,1.33021e-06,4900,3900,5700
300004268,298833033,170,3,f,49486600,53.3686,1641400000,3103.59,1.07845e-06,58.1539,6.27159e-05,0.606211,6.53765e-07,7.03108e-05,0.000225587,7500,3600,3400
300003785,298833033,752,2,f,284078000,5280.06,1740420000,292389,1.85867e-05,55.3761,0.00102926,3.47995,6.46808e-05,0.00695625,0.00630996,9100,5600,7300
300004287,298833033,196,3,f,11778600,0,155197000,0,0,0,0,0.144288,0,0,0,0,0,0
300003210,298833033,27,2,f,4171600,0.239812,73961200,16.7589,5.74869e-08,69.8833,4.01737e-06,0.0511021,2.9377e-09,3.15942e-07,2.93183e-06,8200,3900,8200
300003462,298833033,358,2,f,3108250,0,67631400,0,0,0,0,0.038076,0,0,0,0,0,0
300002804,298833033,718,1,f,37626200,0,1047040000,0,0,0,0,0.46092,0,0,0,0,0,0
300004030,298833033,1056,2,f,211933000,0,9220950000,0,0,0,0,2.59618,0,0,0,0,0,0
300002616,298833033,494,1,f,21675900,796.951,1111450000,49811.5,3.67666e-05,62.5026,0.00229801,0.26553,9.76265e-06,0.00104995,0.00318687,8800,2800,3900
300003403,298833033,286,2,f,4662370,0,79904600,0,0,0,0,0.0571141,0,0,0,0,0,0
300004166,298833033,27,3,f,8016010,21.0034,163455000,1183.59,2.62018e-06,56.3523,0.000147653,0.0981961,2.57292e-07,2.76711e-05,9.1077e-05,7600,3600,3400
300003964,298833033,972,2,f,72553100,2.36701,2916720000,112.874,3.26245e-08,47.6864,1.55575e-06,0.888775,2.89959e-08,3.11843e-06,9.77723e-06,2300,2300,6200
300002960,298833033,917,1,f,4008000,0,93371100,0,0,0,0,0.049098,0,0,0,0,0,0
300002390,298833033,217,1,f,14723300,0,290706000,0,0,0,0,0.18036,0,0,0,0,0,0
300003610,298833033,538,2,f,1145140,0,8877410,0,0,0,0,0.014028,0,0,0,0,0,0
300003089,298833033,1074,1,f,11287800,2411.46,283219000,119567,0.000213633,49.5829,0.0105925,0.138276,2.95403e-05,0.00317699,0.0182862,8900,1600,1700
300003147,298833033,10680,1,f,87603500,0,3596120000,0,0,0,0,1.07314,0,0,0,0,0,0
300002518,298833033,374,1,f,17259000,147.781,552549000,7689.32,8.56254e-06,52.0321,0.000445527,0.211422,1.81031e-06,0.000194694,0.00178859,8400,5800,5000
300003026,298833033,993,1,f,410780000,1183.84,14999800000,68671.5,2.88194e-06,58.0074,0.000167174,5.03205,1.45021e-05,0.00155966,0.00198154,6900,700,5500
300002903,298833033,849,1,f,2044900,0,56744000,0,0,0,0,0.02505,0,0,0,0,0,0
300004132,298833033,10725,2,f,61019800,0,3226780000,0,0,0,0,0.747493,0,0,0,0,0,0
300002639,298833033,523,1,f,36726400,1.90436,1270520000,94.5587,5.18527e-08,49.6537,2.57468e-06,0.449898,2.33285e-08,2.50892e-06,1.05586e-05,5700,6900,4600
300002613,298833033,489,1,f,2126700,0,122973000,0,0,0,0,0.026052,0,0,0,0,0,0
300004607,298833033,594,3,f,3271840,0,136971000,0,0,0,0,0.04008,0,0,0,0,0,0
300003651,298833033,595,2,f,14886900,1651.46,310269000,101511,0.000110934,61.4672,0.0068188,0.182364,2.02304e-05,0.00217572,0.00358061,8500,5800,6100
300004816,298833033,848,3,f,221913000,22327.3,3027940000,1402410,0.000100613,62.8117,0.00631967,2.71843,0.000273509,0.0294152,0.00952776,6000,6900,4300
300002879,298833033,822,1,f,821641000,8306.59,30925400000,533774,1.01098e-05,64.2591,0.000649644,10.0651,0.000101756,0.0109436,0.00424065,8000,2400,4900
300003539,298833033,452,2,f,7852420,0,239807000,0,0,0,0,0.0961921,0,0,0,0,0,0
300004352,298833033,275,3,f,287758000,351.252,8833890000,20882.3,1.22065e-06,59.4511,7.25689e-05,3.52504,4.30283e-06,0.000462759,0.0015231,4800,4200,6600
300004126,298833033,10710,2,f,26583700,0,1430640000,0,0,0,0,0.32565,0,0,0,0,0,0
300004591,298833033,575,3,f,23311900,17919.7,811972000,1699630,0.000768693,94.8471,0.0729084,0.28557,0.000219516,0.0236084,0.0228128,6600,3500,6600
300003793,298833033,763,2,f,817960,0,11875300,0,0,0,0,0.01002,0,0,0,0,0,0
300003591,298833033,515,2,f,8752170,0,266696000,0,0,0,0,0.107214,0,0,0,0,0,0
300002738,298833033,645,1,f,664102000,264.489,35808100000,29987.9,3.98265e-07,113.381,4.51556e-05,8.13525,3.23999e-06,0.000348452,0.00199774,12000,1200,5600
300003709,298833033,660,2,f,245388,0,7673120,0,0,0,0,0.003006,0,0,0,0,0,0
300003686,298833033,633,2,f,490776,0,14131800,0,0,0,0,0.00601201,0,0,0,0,0,0
300003328,298833033,192,2,f,9979110,802.672,219532000,43937.3,8.04352e-05,54.7388,0.00440293,0.122244,9.83273e-06,0.00105748,0.00195909,6500,7000,7700
300004433,298833033,375,3,f,1137360000,9681.57,53096700000,998586,8.51234e-06,103.143,0.000877988,13.9326,0.000118599,0.012755,0.0401446,6600,2800,6800
300004724,298833033,726,3,f,505253000,38142.4,19048600000,3343720,7.54918e-05,87.664,0.00661791,6.18935,0.000467245,0.050251,0.0352145,6500,2900,6600
300003507,298833033,416,2,f,7198050,10.7375,157315000,648.446,1.49172e-06,60.391,9.00863e-05,0.0881761,1.31534e-07,1.41461e-05,9.6699e-05,7100,7100,8400
300003371,298833033,243,2,f,4662370,82.7373,108567000,3603.59,1.77457e-05,43.5547,0.00077291,0.0571141,1.01353e-06,0.000109003,0.000319982,7900,2100,8900
300004240,298833033,130,3,f,22330300,0,391854000,0,0,0,0,0.273546,0,0,0,0,0,0
300002850,298833033,781,1,f,817960,0,23555600,0,0,0,0,0.01002,0,0,0,0,0,0
300003480,298833033,379,2,f,14723300,0,200092000,0,0,0,0,0.18036,0,0,0,0,0,0
300003511,298833033,423,2,f,24293400,40.3735,1317390000,2034.69,1.66191e-06,50.3967,8.37548e-05,0.297594,4.94575e-07,5.31903e-05,0.000160221,7300,2200,8300
300002281,298833033,68,1,f,17831500,39.0994,424168000,2159.43,2.19271e-06,55.2292,0.000121102,0.218436,4.78967e-07,5.15117e-05,0.000244169,2200,2600,4100
300002444,298833033,284,1,f,152550000,2.46791,4640170000,150.672,1.61777e-08,61.0527,9.87693e-07,1.86873,3.02318e-08,3.25136e-06,9.01747e-06,4500,5600,2300
300002737,298833033,643,1,f,2453880,0,102034000,0,0,0,0,0.03006,0,0,0,0,0,0
300003295,298833033,146,2,f,115005000,0,1359900000,0,0,0,0,1.40881,0,0,0,0,0,0
300003103,298833033,1091,1,f,265837000,264.489,14158900000,29987.9,9.94928e-07,113.381,0.000112806,3.2565,3.23999e-06,0.000348452,0.00199774,12000,1200,5600
300003682,298833033,629,2,f,48668600,27519.5,2080640000,3075070,0.000565445,111.742,0.0631837,0.596191,0.000337113,0.0362557,0.0281818,6400,4000,6900
300004383,298833033,318,3,f,1472330,0,56856300,0,0,0,0,0.018036,0,0,0,0,0,0
300004439,298833033,382,3,f,676862000,1466.31,32173000000,89334.3,2.16633e-06,60.9247,0.000131983,8.29156,1.79623e-05,0.0019318,0.00756499,7800,2500,4800
300003336,298833033,202,2,f,48096000,0,1716760000,0,0,0,0,0.589177,0,0,0,0,0,0
300002917,298833033,867,1,f,34190700,0,809061000,0,0,0,0,0.418836,0,0,0,0,0,0
300002422,298833033,254,1,f,306081000,2525.61,11873500000,146385,8.25146e-06,57.9603,0.000478258,3.74949,3.09388e-05,0.00332738,0.00474906,6900,800,5600
300002385,298833033,211,1,f,36644600,0.0113162,1737550000,0.538463,3.0881e-10,47.5833,1.46942e-08,0.448896,1.38624e-10,1.49086e-08,1.38347e-07,3700,2000,5500
300003544,298833033,458,2,f,58238800,14694.2,1642090000,863884,0.00025231,58.7906,0.0148335,0.713425,0.000180004,0.019359,0.013254,4000,6700,6200
300002526,298833033,385,1,f,254467000,1610.53,10640300000,85207,6.32903e-06,52.9061,0.000334844,3.11723,1.9729e-05,0.0021218,0.00261244,9800,800,3500
300004538,298833033,504,3,f,125884000,0.112921,5941630000,5.12201,8.97022e-10,45.3594,4.06883e-08,1.54208,1.38328e-09,1.48768e-07,1.10998e-06,8400,5600,8000
300002957,298833033,914,1,f,81796,0,3591460,0,0,0,0,0.001002,0,0,0,0,0,0
300004736,298833033,744,3,f,29610200,0,263212000,0,0,0,0,0.362724,0,0,0,0,0,0
300002256,298833033,33,1,f,37462600,0,1597500000,0,0,0,0,0.458916,0,0,0,0,0,0
300002896,298833033,842,1,f,50222700,226.207,1932310000,13873.5,4.50408e-06,61.3311,0.00027624,0.615229,2.77104e-06,0.000298018,0.000623857,8600,2400,4200
300004486,298833033,443,3,f,82614000,14359.6,1133000000,898714,0.000173815,62.5865,0.0108785,1.01202,0.000175905,0.0189181,0.0171628,9000,1900,7400
300002458,298833033,303,1,f,29937300,0,1355450000,0,0,0,0,0.366732,0,0,0,0,0,0
300003378,298833033,251,2,f,30755300,0.642376,1143580000,31.9903,2.08867e-08,49.8,1.04016e-06,0.376752,7.8691e-09,8.46302e-07,4.10166e-06,7900,2100,10100
300005020,298833033,1096,3,f,29364800,3.20375,1270670000,267.729,1.09102e-07,83.5675,9.11736e-06,0.359718,3.92459e-08,4.2208e-06,3.06598e-05,6500,4100,6700
300005104,298833033,182305713,3,f,4662370,165.37,76632600,8812.39,3.5469e-05,53.289,0.00189011,0.0571141,2.02578e-06,0.000217868,0.000803142,7800,2000,8700
300002617,298833033,495,1,f,64782400,0,2966450000,0,0,0,0,0.793585,0,0,0,0,0,0
300003406,298833033,289,2,f,48832200,0.54604,1923380000,25.6184,1.1182e-08,46.9167,5.2462e-07,0.598195,6.68898e-09,7.19383e-07,6.10819e-06,9400,2900,9600
300004907,298833033,957,3,f,128174000,0,7085220000,0,0,0,0,1.57014,0,0,0,0,0,0
300003851,298833033,840,2,f,310661000,28057.9,5673860000,56314700,9.03168e-05,2007.09,0.181274,3.8056,0.00034371,0.0369651,0.0936122,2400,4100,7000
300004339,298833033,257,3,f,17013600,178.128,676878000,9968.2,1.04697e-05,55.961,0.000585897,0.208416,2.18206e-06,0.000234675,0.000858595,9400,1500,7500
300003826,298833033,809,2,f,60774400,77.4777,2277120000,4391.72,1.27484e-06,56.6838,7.22627e-05,0.744487,9.49101e-07,0.000102073,0.000305679,5700,5000,6800
300003773,298833033,733,2,f,53167400,4144.65,2082300000,423763,7.79547e-05,102.243,0.00797036,0.651301,5.0772e-05,0.0054604,0.00984851,6500,3800,7100
300004595,298833033,579,3,f,243916000,11329.6,5892730000,712603,4.64489e-05,62.8974,0.00292152,2.98797,0.000138788,0.0149263,0.023571,9300,1800,7600
300004307,298833033,222,3,f,3844410,0,59665700,0,0,0,0,0.047094,0,0,0,0,0,0
300004185,298833033,55,3,f,8506780,0,287482000,0,0,0,0,0.104208,0,0,0,0,0,0
300002698,298833033,599,1,f,13823500,0,534252000,0,0,0,0,0.169338,0,0,0,0,0,0
300003938,298833033,943,2,f,160075000,4406.86,7530080000,424793,2.753e-05,96.3934,0.00265371,1.96092,5.39841e-05,0.00580585,0.0154447,6400,1000,6900
300002973,298833033,933,1,f,150014000,12488.8,1193860000,709094,8.32509e-05,56.7784,0.00472686,1.83767,0.000152988,0.0164534,0.00799673,9200,4300,3500
300003298,298833033,149,2,f,28628600,14.1667,703669000,1059.68,4.94845e-07,74.8006,3.70147e-05,0.3507,1.73542e-07,1.8664e-05,5.9499e-05,5800,3700,5700
300004862,298833033,903,3,f,21757700,0,350215000,0,0,0,0,0.266532,0,0,0,0,0,0
300002940,298833033,895,1,f,137826000,1351.75,4673460000,84747.8,9.80764e-06,62.6949,0.000614889,1.68837,1.65589e-05,0.00178087,0.00335816,10100,2600,1400
300004810,298833033,842,3,f,100364000,341.053,3988030000,20583.5,3.39817e-06,60.3528,0.000205089,1.22946,4.1779e-06,0.000449322,0.000623857,8600,2400,4200
300002658,298833033,544,1,f,18976700,0,819496000,0,0,0,0,0.232464,0,0,0,0,0,0
300003656,298833033,600,2,f,29283000,32.6389,1060880000,1915.89,1.1146e-06,58.6997,6.54268e-05,0.358716,3.99826e-07,4.30003e-05,0.000160652,7500,1900,9800
300004545,298833033,512,3,f,3585770000,3035.95,163147000000,200693,8.46665e-07,66.1056,5.59693e-05,43.9257,3.71904e-05,0.00399973,0.00516827,12200,2400,2500
300004737,298833033,746,3,f,127275000,61.6202,5567090000,2985.07,4.84152e-07,48.4431,2.34538e-05,1.55911,7.54847e-07,8.11819e-05,0.000386658,2300,3600,6100
300002336,298833033,143,1,f,3108250,0,44353800,0,0,0,0,0.038076,0,0,0,0,0,0
300004096,298833033,1142,2,f,17013600,0,457242000,0,0,0,0,0.208416,0,0,0,0,0,0
300002976,298833033,936,1,f,102736000,0,4958060000,0,0,0,0,1.25851,0,0,0,0,0,0
300005137,298833033,239,3,t,2014490,543327,381817000,192702000,0.269709,354.671,95.6578,0.0246776,0.00665576,0.71581,0.39416,6400,3100,6900
300004178,298833033,45,3,f,8016010,0,162134000,0,0,0,0,0.0981961,0,0,0,0,0,0
300003380,298833033,254,2,f,321458000,29258.9,11909300000,1949330,9.10192e-05,66.6235,0.00606402,3.93786,0.000358421,0.0385473,0.0158083,8700,1400,6900
300002531,298833033,393,1,f,245388,0,7674190,0,0,0,0,0.003006,0,0,0,0,0,0
300002821,298833033,743,1,f,14150700,0,523942000,0,0,0,0,0.173346,0,0,0,0,0,0
300004034,298833033,1060,2,f,4008000,0,31152400,0,0,0,0,0.049098,0,0,0,0,0,0
300004801,298833033,832,3,f,129319000,0,793076000,0,0,0,0,1.58416,0,0,0,0,0,0
300002505,298833033,359,1,f,36808200,0,1420210000,0,0,0,0,0.4509,0,0,0,0,0,0
300004064,298833033,1097,2,f,642917000,9977.83,17988300000,517493,1.55196e-05,51.8643,0.000804914,7.87573,0.000122228,0.0131453,0.00684794,7100,6600,6900
300002553,298833033,423,1,f,24375200,0,1342400000,0,0,0,0,0.298596,0,0,0,0,0,0
300003994,298833033,1008,2,f,58157000,1158.88,1664820000,64895.5,1.99267e-05,55.9987,0.00111587,0.712423,1.41962e-05,0.00152677,0.00163707,8600,3800,8200
300002868,298833033,806,1,f,58974900,359.199,2343760000,20392,6.09071e-06,56.7707,0.000345774,0.722443,4.40019e-06,0.000473229,0.00059411,5600,3200,1200
300003906,298833033,904,2,f,81468800,1811.86,2457700000,102842,2.22399e-05,56.7602,0.00126234,0.997993,2.21953e-05,0.00238705,0.00428175,4600,6600,6100
300004501,298833033,460,3,f,6298290,0,175201000,0,0,0,0,0.0771541,0,0,0,0,0,0
300003632,298833033,573,2,f,4416980,0,185813000,0,0,0,0,0.0541081,0,0,0,0,0,0
300004258,298833033,156,3,f,35663100,5.30774,1518780000,210.59,1.4883e-07,39.676,5.90499e-06,0.436872,6.50198e-08,6.99271e-06,3.87913e-05,7900,2100,9000
300003370,298833033,242,2,f,133082000,243.384,4035990000,15098.8,1.82883e-06,62.0368,0.000113455,1.63026,2.98146e-06,0.000320648,0.0015231,4800,4200,6600
300002447,298833033,288,1,f,27565300,0,1207110000,0,0,0,0,0.337674,0,0,0,0,0,0
300002744,298833033,652,1,f,1390530,0,51427500,0,0,0,0,0.017034,0,0,0,0,0,0
300003000,298833033,965,1,f,11451400,44.72,370230000,2258.18,3.90519e-06,50.4959,0.000197196,0.14028,5.4782e-07,5.89166e-05,0.000110761,8300,400,4700
300002706,298833033,607,1,f,61510600,0,1337560000,0,0,0,0,0.753505,0,0,0,0,0,0
300002383,298833033,209,1,f,20121800,0,420123000,0,0,0,0,0.246492,0,0,0,0,0,0
300003274,298833033,118,2,f,5562130,0,70865700,0,0,0,0,0.0681361,0,0,0,0,0,0
300003775,298833033,737,2,f,23557200,0,445615000,0,0,0,0,0.288576,0,0,0,0,0,0
300003636,298833033,577,2,f,23311900,0,1441160000,0,0,0,0,0.28557,0,0,0,0,0,0
300004081,298833033,1117,2,f,162365000,0,2336720000,0,0,0,0,1.98897,0,0,0,0,0,0
300002890,298833033,836,1,f,28465000,1157.71,633918000,71605.5,4.06712e-05,61.8511,0.00251556,0.348696,1.41819e-05,0.00152523,0.00335816,10100,2600,1400
300003375,298833033,248,2,f,9324740,34.2321,188835000,1847.72,3.6711e-06,53.9763,0.000198152,0.114228,4.19343e-07,4.50993e-05,0.000224101,7500,6400,7500
300003961,298833033,969,2,f,14232500,61.6202,724525000,2985.07,4.32954e-06,48.4431,0.000209736,0.174348,7.54847e-07,8.11819e-05,0.000386658,2300,3600,6100
300003998,298833033,1014,2,f,21921300,0.239812,486386000,16.7589,1.09397e-08,69.8833,7.645e-07,0.268536,2.9377e-09,3.15942e-07,2.93183e-06,8200,3900,8200
300004963,298833033,1023,3,f,62165000,0,3041330000,0,0,0,0,0.761521,0,0,0,0,0,0
300002713,298833033,614,1,f,18813100,296.5,315802000,16045.8,1.57603e-05,54.1172,0.000852905,0.23046,3.63213e-06,0.000390626,0.000998046,7200,6600,4500
300004226,298833033,113,3,f,68381500,720.236,2987490000,56683.9,1.05326e-05,78.7019,0.000828937,0.837673,8.82289e-06,0.000948879,0.00289705,6500,900,6900
300004606,298833033,593,3,f,72716600,3749.83,1461380000,222262,5.15677e-05,59.2725,0.00305654,0.890779,4.59354e-05,0.00494023,0.00277192,9700,600,7400
300003611,298833033,540,2,f,13578100,6511.64,239565000,2620230,0.000479568,402.392,0.192974,0.166332,7.97676e-05,0.0085788,0.0403456,9200,3900,10500
300003106,298833033,1094,1,f,12923800,0,710119000,0,0,0,0,0.158316,0,0,0,0,0,0
300004952,298833033,1009,3,f,5589310000,395599,74709000000,82659900,7.07779e-05,208.948,0.0147889,68.469,0.00484609,0.521185,0.369566,6400,3000,6800
300003238,298833033,67,2,f,1799510,0,31707600,0,0,0,0,0.022044,0,0,0,0,0,0
300004760,298833033,776,3,f,862784000,61862.7,13387400000,3996020,7.17013e-05,64.595,0.00463155,10.5691,0.000757818,0.0815014,0.023571,9300,1800,7600
300003387,298833033,262,2,f,56766400,55296.2,1702550000,4418450,0.000974101,79.905,0.0778356,0.695389,0.000677379,0.0728504,0.0586021,6200,3500,7300
300003471,298833033,368,2,f,2044900,97.9924,42377100,5485.7,4.79204e-05,55.9809,0.00268262,0.02505,1.20041e-06,0.000129101,0.000867213,9600,3300,9500
300003974,298833033,983,2,f,758331000,92600.9,9282870000,5597140,0.000122112,60.4437,0.00738087,9.28955,0.00113436,0.121998,0.023571,9300,1800,7600
300005108,298833033,239,2,t,2014490,543327,381817000,192702000,0.269709,354.671,95.6578,0.0246776,0.00665576,0.71581,0.39416,6400,3100,6900
300003192,298833033,1,2,f,1226940,0.725276,11792400,37.1565,5.91126e-07,51.2308,3.02838e-05,0.01503,8.88463e-09,9.5552e-07,8.86689e-06,7600,6400,6800
300003852,298833033,841,2,f,43842700,614.094,57068900,30251.2,1.40068e-05,49.2615,0.000689995,0.537073,7.52266e-06,0.000809042,0.00159032,9700,7200,6400
300005011,298833033,1085,3,f,9651930,5.73578,141992000,215.242,5.94263e-07,37.5262,2.23004e-05,0.118236,7.02633e-08,7.55664e-06,6.8878e-05,7200,1400,6300
300003643,298833033,585,2,f,9161150,67.8323,362390000,3814.54,7.40434e-06,56.2348,0.000416382,0.112224,8.30946e-07,8.93661e-05,0.000305679,5700,5000,6800
300003098,298833033,1085,1,f,4416980,0,64127100,0,0,0,0,0.0541081,0,0,0,0,0,0
300004409,298833033,344,3,f,28383200,0,1021680000,0,0,0,0,0.347694,0,0,0,0,0,0
300003624,298833033,560,2,f,1635920,0,26771000,0,0,0,0,0.02004,0,0,0,0,0,0
300004224,298833033,111,3,f,110261000,246.266,3444240000,15714.5,2.23348e-06,63.8113,0.000142521,1.3507,3.01675e-06,0.000324444,0.000666751,4700,4800,1700
300004888,298833033,934,3,f,18894900,2.37314,546721000,116.086,1.25597e-07,48.9167,6.14378e-06,0.231462,2.9071e-08,3.12651e-06,1.32586e-05,8800,6500,8900
300004107,298833033,10686,2,f,39752900,0,1987390000,0,0,0,0,0.486972,0,0,0,0,0,0
300003532,298833033,445,2,f,24048000,0,399384000,0,0,0,0,0.294588,0,0,0,0,0,0
300003188,298833033,182305701,1,f,10960700,0,596584000,0,0,0,0,0.134268,0,0,0,0,0,0
300004003,298833033,1020,2,f,45396800,19059.4,1556170000,1763490,0.00041984,92.5261,0.0388462,0.556111,0.000233478,0.0251099,0.0195749,6600,3700,6700
300003638,298833033,579,2,f,119504000,11281.2,2746500000,708115,9.43999e-05,62.7697,0.00592545,1.46392,0.000138194,0.0148624,0.023571,9300,1800,7600
300004674,298833033,668,3,f,23802600,0,841409000,0,0,0,0,0.291582,0,0,0,0,0,0
300004592,298833033,576,3,f,1226940,0,19550000,0,0,0,0,0.01503,0,0,0,0,0,0
300004548,298833033,515,3,f,17586100,0,528255000,0,0,0,0,0.21543,0,0,0,0,0,0
300003411,298833033,295,2,f,56439200,0,2108540000,0,0,0,0,0.691381,0,0,0,0,0,0
300003364,298833033,236,2,f,38607700,41.9428,1314610000,2892.89,1.08638e-06,68.9723,7.49305e-05,0.472944,5.138e-07,5.52578e-05,0.000375942,2400,5900,6500
300005140,298833033,301,3,t,0.165576,0.0413941,18.1453,5.21695,0.25,126.031,31.5078,2.02831e-09,5.07077e-10,5.45349e-08,5.06065e-07,6100,3500,7200
300005070,298833033,10694,3,f,49895600,31319.1,2178870000,2940100,0.000627693,93.8758,0.0589252,0.611221,0.000383659,0.0412615,0.0537866,9300,4600,8700
300004901,298833033,950,3,f,24211600,0,1524090000,0,0,0,0,0.296592,0,0,0,0,0,0
300003749,298833033,702,2,f,13251000,0,798460000,0,0,0,0,0.162324,0,0,0,0,0,0
300003104,298833033,1092,1,f,20040000,0.0463892,347172000,2.78651,2.31483e-09,60.0682,1.39047e-07,0.24549,5.68268e-10,6.11157e-08,2.4811e-07,7500,3700,3500
300002912,298833033,861,1,f,21103400,0.175896,862042000,8.02527,8.33499e-09,45.625,3.80284e-07,0.258516,2.15473e-09,2.31736e-07,2.15043e-06,8700,5900,3200
300004127,298833033,10711,2,f,50549900,0,2852610000,0,0,0,0,0.619237,0,0,0,0,0,0
300002877,298833033,820,1,f,45560400,0,1641660000,0,0,0,0,0.558115,0,0,0,0,0,0
300004574,298833033,549,3,f,1558940000,521696,53935900000,58408300,0.000334648,111.958,0.0374667,19.097,0.00639078,0.687312,0.394646,6400,3100,6900
300003546,298833033,461,2,f,5398540,1326.26,98591800,72875.7,0.00024567,54.9484,0.0134992,0.0661321,1.62466e-05,0.00174728,0.00204123,7200,1500,7400
300003064,298833033,1042,1,f,16686400,10.5612,603854000,462.424,6.32921e-07,43.7853,2.77126e-05,0.204408,1.29374e-07,1.39139e-05,9.2957e-05,3800,4800,5500
300003606,298833033,533,2,f,52185800,1217,1628550000,69127.8,2.33206e-05,56.8016,0.00132465,0.639277,1.49083e-05,0.00160335,0.0023115,9300,1500,7400
300004694,298833033,690,3,f,16931800,0,392276000,0,0,0,0,0.207414,0,0,0,0,0,0
300003883,298833033,878,2,f,14805100,338.26,531894000,14375.2,2.28476e-05,42.4975,0.000970966,0.181362,4.14369e-06,0.000445643,0.00108371,4700,2200,9300
300002800,298833033,711,1,f,7770620,0,118305000,0,0,0,0,0.0951901,0,0,0,0,0,0
300003862,298833033,852,2,f,65109600,0,1214960000,0,0,0,0,0.797593,0,0,0,0,0,0
300004511,298833033,471,3,f,5234940,0,293602000,0,0,0,0,0.0641281,0,0,0,0,0,0
300003543,298833033,456,2,f,81796,0,2563780,0,0,0,0,0.001002,0,0,0,0,0,0
300003618,298833033,551,2,f,8097800,192.87,361253000,13508.5,2.38176e-05,70.0395,0.00166817,0.0991981,2.36266e-06,0.000254098,0.00188264,6900,5100,8500
300004468,298833033,424,3,f,18158700,0,562846000,0,0,0,0,0.222444,0,0,0,0,0,0
300003671,298833033,616,2,f,13659900,0,302090000,0,0,0,0,0.167334,0,0,0,0,0,0
300004407,298833033,342,3,f,269681000,149.192,9334940000,10475.7,5.53216e-07,70.2161,3.88447e-05,3.3036,1.8276e-06,0.000196554,0.000627084,6800,5300,8200
300003986,298833033,998,2,f,13414500,0,482704000,0,0,0,0,0.164328,0,0,0,0,0,0
300004772,298833033,794,3,f,151977000,0,501980000,0,0,0,0,1.86172,0,0,0,0,0,0
300003392,298833033,269,2,f,7770620,2.74219,251582000,171.101,3.52893e-07,62.3956,2.20189e-05,0.0951901,3.35919e-08,3.61272e-06,9.09598e-06,9900,1400,8600
300004856,298833033,897,3,f,25929300,1123.86,596318000,65085.8,4.33431e-05,57.9128,0.00251012,0.317634,1.37673e-05,0.00148063,0.00268017,4900,4200,1400
300005143,298833033,463,3,t,15872.4,5421.45,3256240,1779440,0.341563,328.222,112.108,0.000194437,6.64127e-05,0.00714252,0.0340672,6600,2800,6800
300004684,298833033,678,3,f,23230100,0.00178498,1162050000,0.109394,7.68393e-11,61.2857,4.70915e-09,0.284568,2.1866e-11,2.35164e-09,2.18224e-08,8400,2100,1500
300004052,298833033,1083,2,f,44333400,3039.64,1073900000,247055,6.8563e-05,81.2777,0.00557265,0.543085,3.72355e-05,0.00400459,0.00518245,7000,3000,6400
300004400,298833033,335,3,f,14314300,2.35991,414565000,133.179,1.64864e-07,56.4339,9.30391e-06,0.17535,2.89089e-08,3.10908e-06,2.60714e-05,9600,3400,9600
300002550,298833033,418,1,f,15295900,145.408,449760000,10643.9,9.50637e-06,73.2,0.000695866,0.187374,1.78125e-06,0.000191569,0.000638894,6500,6700,3900
300004836,298833033,873,3,f,57584400,4949.42,1302180000,316655,8.59507e-05,63.9782,0.00549897,0.705409,6.06304e-05,0.00652064,0.00523239,6400,2600,1100
300002878,298833033,821,1,f,76642900,251.563,2939720000,14946.3,3.28227e-06,59.4139,0.000195013,0.938875,3.08164e-06,0.000331423,0.000636064,9800,900,3500
300003496,298833033,402,2,f,81223400,388.471,3077160000,22366.6,4.78274e-06,57.5761,0.000275372,0.994987,4.75877e-06,0.000511793,0.000531884,8500,1700,9900
300003292,298833033,139,2,f,52267600,69.0701,1588550000,6615,1.32147e-06,95.7722,0.00012656,0.640279,8.46109e-07,9.09969e-05,0.000536819,9800,4000,9000
