id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297160846,277958616,802,2,f,26829100,173552,3043110000,60231800,0.00646881,347.052,2.24502,0.328656,0.00212602,0.00340797,0.0545947,6800,3300,6500
297158026,277958616,71,2,f,1963100,2.75763,217070000,541.446,1.40473e-06,196.345,0.000275811,0.024048,3.3781e-08,5.41504e-08,2.53787e-05,6300,5700,6000
297162402,277958616,182305701,2,f,9488340,3.81069,1597560000,868.27,4.01618e-07,227.851,9.15092e-05,0.116232,4.66809e-08,7.48288e-08,3.05566e-05,3900,3000,8900
297163781,277958616,354,3,f,1943550000,422176,189222000000,20670100,0.000217218,48.9608,0.0106352,23.8085,0.00517165,0.00829008,0.087067,11600,7700,5700
297165427,277958616,1058,3,f,35826600,2.96543,4083800000,577.927,8.27716e-08,194.888,1.61312e-05,0.438876,3.63265e-08,5.82309e-08,2.47917e-05,4800,4000,9300
297164959,277958616,750,3,f,7525230,58.0506,549543000,6723.02,7.71413e-06,115.813,0.000893397,0.0921841,7.1112e-07,1.13991e-06,0.000336025,10100,1800,9200
297165618,277958616,1133,3,f,327184,0,35043400,0,0,0,0,0.004008,0,0,0,0,0,0
297165775,277958616,477,3,t,0.362411,0.289675,612.697,580.382,0.799299,2003.57,1601.45,4.43953e-09,3.54851e-09,5.68821e-09,3.54143e-06,6900,5000,8300
297160904,277958616,818,2,f,86494200,2589760,12578300000,2322440000,0.0299414,896.778,26.8508,1.05955,0.0317246,0.050854,0.794991,6500,4900,7900
297164427,277958616,512,3,f,3585770000,386047,498904000000,30697700,0.000107661,79.5181,0.00856097,43.9257,0.00472907,0.00758063,0.0297508,11000,4000,2300
297163758,277958616,347,3,f,12760200,0.0397574,1073880000,7.21209,3.11574e-09,181.403,5.65203e-07,0.156312,4.87028e-10,7.80699e-10,4.86055e-07,6300,5800,6100
297164945,277958616,729,3,f,44824200,0.128522,4501340000,21.2076,2.86725e-09,165.011,4.73128e-07,0.549097,1.5744e-09,2.52374e-09,1.00879e-06,7300,3900,9700
297156566,277958616,888,1,f,18158700,31.7804,1542370000,1629.71,1.75015e-06,51.2803,8.97481e-05,0.222444,3.8931e-07,6.24058e-07,0.000128584,8300,4500,900
297165737,277958616,864,2,t,22584100,22201000,67393500000,67192400000,0.983036,3026.55,2975.2,0.276656,0.271963,0.435952,0.999774,7200,4700,6700
297159901,277958616,571,2,f,65764000,256350,7691330000,107993000,0.00389803,421.271,1.64213,0.805609,0.00314029,0.00503383,0.200434,7300,4900,5900
297162478,277958616,22,3,f,286122000,25460.5,38775800000,8368090,8.89845e-05,328.67,0.0292465,3.505,0.000311891,0.000499956,0.0127039,7400,1200,7200
297153710,277958616,127,1,f,19058500,3716.05,2821390000,1114000,0.000194982,299.781,0.0584517,0.233466,4.55216e-05,7.29705e-05,0.0162794,6400,4500,5300
297161699,277958616,996,2,f,19876400,9366.62,1353290000,1453240,0.000471242,155.15,0.0731135,0.243486,0.000114741,0.000183928,0.01799,4500,4800,9600
297161511,277958616,948,2,f,138317000,277614,7835870000,22852600,0.00200709,82.3179,0.165219,1.69438,0.00340077,0.00545139,0.0430709,10200,7200,5700
297155520,277958616,621,1,f,20121800,0,2353760000,0,0,0,0,0.246492,0,0,0,0,0,0
297155737,277958616,685,1,f,27238100,539096,3758320000,328891000,0.019792,610.078,12.0747,0.333666,0.00660392,0.010586,0.35955,7100,4700,5200
297158571,277958616,223,2,f,11287800,2859.79,581292000,108360,0.000253351,37.8909,0.0095997,0.138276,3.50324e-05,5.61564e-05,0.00434143,6400,7200,5800
297165248,277958616,904,3,f,152059000,87593.9,15814000000,6683680,0.000576053,76.3031,0.0439546,1.86272,0.00107302,0.00172004,0.0329053,4800,6800,6300
297161514,277958616,949,2,f,2617470,22.6833,263874000,1897.11,8.66612e-06,83.6346,0.000724788,0.032064,2.77871e-07,4.45423e-07,0.000163198,2200,3700,7000
297155069,277958616,503,1,f,46869100,33141.2,7146150000,11165200,0.000707102,336.897,0.238221,0.574147,0.00040598,0.00065078,0.0436483,8000,4200,4600
297165400,277958616,1039,3,f,3844410,0.56011,381107000,98.1574,1.45695e-07,175.247,2.55325e-05,0.047094,6.86135e-09,1.09986e-08,6.84765e-06,13000,4900,4900
297157727,277958616,10704,1,f,31000700,1159.79,3199450000,193333,3.74117e-05,166.697,0.00623641,0.379758,1.42074e-05,2.27742e-05,0.0073916,8700,5300,3500
297160355,277958616,659,2,f,327184,0.0322549,35023200,6.85929,9.85834e-08,212.659,2.09646e-05,0.004008,3.95123e-10,6.33376e-10,3.94334e-07,12700,5100,6200
297164666,277958616,602,3,f,2126700,1896.17,173854000,1564090,0.000891606,824.864,0.735454,0.026052,2.32281e-05,3.72344e-05,0.0151395,5600,4300,6500
297161753,277958616,1010,2,f,8097800,0,928636000,0,0,0,0,0.0991981,0,0,0,0,0,0
297159998,277958616,600,2,f,29283000,83.3823,3560050000,21577,2.84747e-06,258.772,0.000736844,0.358716,1.02143e-06,1.63734e-06,0.000631909,7500,1800,9800
297154666,277958616,430,1,f,30918900,3634.45,4551660000,558399,0.000117548,153.641,0.0180601,0.378756,4.4522e-05,7.13681e-05,0.0189306,9700,1800,4100
297153789,277958616,162,1,f,5562130,0,707095000,0,0,0,0,0.0681361,0,0,0,0,0,0
297165648,277958616,10689,3,f,244161000,84605.8,15846800000,6178870,0.000346516,73.0313,0.0253065,2.99097,0.00103642,0.00166137,0.0233963,10700,5000,1000
297160345,277958616,657,2,f,32800200,6516.48,5044840000,1729400,0.000198672,265.389,0.0527253,0.401802,7.98268e-05,0.000127961,0.00864936,4100,2900,9300
297161933,277958616,1067,2,f,9488340,7622.17,747067000,419282,0.00080332,55.0082,0.0441892,0.116232,9.33715e-05,0.000149673,0.00789968,3100,6100,6100
297153300,277958616,17,1,f,38198700,4464.88,6301660000,1437310,0.000116886,321.914,0.0376271,0.467934,5.46948e-05,8.76749e-05,0.00359283,8800,2800,4800
297165044,277958616,778,3,f,130465000,0.413116,19290800000,42.1033,3.1665e-09,101.916,3.22718e-07,1.59819,5.06067e-09,8.11217e-09,3.35503e-06,10100,1300,3800
297165715,277958616,603,2,t,18431.8,7624.07,14709300,11413600,0.413637,1497.04,619.233,0.000225789,9.33949e-05,0.000149711,0.0500277,6200,3400,7400
297155102,277958616,512,1,f,1772360000,251463,250122000000,19810900,0.000141881,78.7823,0.0111777,21.7114,0.00308043,0.00493788,0.0297508,11000,4000,2300
297156403,277958616,847,1,f,30673500,0,4987720000,0,0,0,0,0.37575,0,0,0,0,0,0
297164543,277958616,556,3,f,38198700,0,4541060000,0,0,0,0,0.467934,0,0,0,0,0,0
297165750,277958616,1092,2,t,852419,767385,1849350000,1807560000,0.900244,2355.48,2120.51,0.0104421,0.00940046,0.0150688,0.869844,6900,4900,7400
297153951,277958616,215,1,f,39343900,59018.7,5509280000,25184500,0.00150007,426.722,0.640114,0.481962,0.000722979,0.00115892,0.0738439,7900,4000,4500
297165198,277958616,875,3,f,5316740,599.838,567316000,103291,0.000112821,172.199,0.0194276,0.0651301,7.34802e-06,1.17788e-05,0.00399232,10500,4000,7400
297163376,277958616,250,3,f,56439200,195.761,4984300000,2472.96,3.46852e-06,12.6326,4.38164e-05,0.691381,2.39807e-06,3.84407e-06,0.00188947,5400,3100,6500
297165464,277958616,1081,3,f,5480330,0,456065000,0,0,0,0,0.0671341,0,0,0,0,0,0
297165186,277958616,868,3,f,4335190,2294.57,422905000,394704,0.000529289,172.017,0.0910465,0.0531061,2.81084e-05,4.50574e-05,0.00804106,10500,3900,7300
297165733,277958616,804,2,t,346.274,251.81,645431,614524,0.727199,2440.42,1774.67,4.24186e-06,3.08468e-06,4.94469e-06,0.00307852,7700,4800,7000
297161132,277958616,877,2,f,17995100,6.34154,1552630000,387.934,3.52403e-07,61.1734,2.15577e-05,0.22044,7.76839e-08,1.24526e-07,5.41346e-05,8900,4500,5700
297157314,277958616,1098,1,f,20203600,0.00624767,2074320000,0.290777,3.09235e-10,46.5417,1.43923e-08,0.247494,7.6534e-11,1.22683e-10,7.63812e-08,13000,5200,4500
297164300,277958616,455,3,f,1881310,1271.94,242015000,399635,0.000676093,314.193,0.212424,0.023046,1.55813e-05,2.49765e-05,0.00565117,6500,5600,6200
297165314,277958616,959,3,f,28710400,756.398,2055530000,187427,2.63458e-05,247.788,0.00652818,0.351702,9.26588e-06,1.48531e-05,0.00171202,6600,3500,10600
297161962,277958616,1077,2,f,981552,6180.8,144449000,2783510,0.00629696,450.348,2.83582,0.012024,7.57148e-05,0.00012137,0.0250163,6800,5300,6100
297160350,277958616,658,2,f,68381500,105447,4834710000,7568150,0.00154205,71.7718,0.110675,0.837673,0.00129173,0.00207062,0.0289733,9300,4700,7600
297154444,277958616,348,1,f,52513000,18112.9,5536550000,1754200,0.000344922,96.8479,0.033405,0.643285,0.000221883,0.000355675,0.0262385,8500,5900,5200
297159936,277958616,581,2,f,6952660,0,655102000,0,0,0,0,0.0851701,0,0,0,0,0,0
297155162,277958616,530,1,f,9406540,0,754188000,0,0,0,0,0.11523,0,0,0,0,0,0
297160516,277958616,697,2,f,71519600,2286150,8708280000,3466910000,0.0319654,1516.48,48.475,0.876115,0.0280053,0.0448921,0.998681,7500,4700,6300
297163095,277958616,156,3,f,35663100,2003.38,4766710000,550657,5.61752e-05,274.864,0.0154405,0.436872,2.45414e-05,3.93395e-05,0.00395228,7600,2400,9300
297163628,277958616,321,3,f,1963100,3398.26,288855000,2805950,0.00173107,825.703,1.42935,0.024048,4.16287e-05,6.67302e-05,0.0213002,7900,4600,8000
297155711,277958616,677,1,f,73207400,8546.96,7048730000,1051850,0.00011675,123.067,0.0143681,0.896791,0.0001047,0.000167833,0.00712489,5700,4100,900
297160168,277958616,614,2,f,19303900,10630.3,1195870000,1072500,0.000550681,100.891,0.0555589,0.236472,0.000130221,0.000208742,0.0168325,6700,6600,7100
297159817,277958616,543,2,f,35417700,429.218,3876620000,14136.2,1.21188e-05,32.9347,0.000399128,0.433866,5.25792e-06,8.42837e-06,0.00348523,9700,4900,8500
297158634,277958616,241,2,f,36562800,53.0849,4779790000,11751.1,1.45188e-06,221.364,0.000321395,0.447894,6.50291e-07,1.04241e-06,0.000238105,8200,1700,9700
297157226,277958616,1074,1,f,11287800,228.314,1038110000,43553.2,2.02265e-05,190.76,0.00385841,0.138276,2.79684e-06,4.4833e-06,0.00123145,8500,1100,2200
297159473,277958616,452,2,f,7852420,1108.94,765879000,48418.6,0.000141223,43.662,0.00616608,0.0961921,1.35845e-05,2.17758e-05,0.00408031,4800,6600,6000
297165156,277958616,851,3,f,41552400,9802.03,5845560000,1791510,0.000235896,182.769,0.0431145,0.509017,0.000120075,0.000192478,0.0134972,8700,2600,7300
297165667,277958616,10713,3,f,111652000,9538,20817300000,957267,8.54265e-05,100.364,0.00857371,1.36773,0.00011684,0.000187294,0.0111613,10600,3700,7300
297161871,277958616,1047,2,f,55130500,208.033,10356300000,49399.2,3.77346e-06,237.459,0.000896042,0.675349,2.5484e-06,4.08504e-06,0.00110406,5100,3200,9500
297165811,277958616,991,3,t,525114,338909,691933000,618645000,0.645401,1825.4,1178.12,0.00643265,0.00415164,0.00665501,0.633372,6200,3600,7400
297153681,277958616,114,1,f,3271840,0,296174000,0,0,0,0,0.04008,0,0,0,0,0,0
297154171,277958616,272,1,f,3108250,1352.71,210073000,41095.9,0.000435201,30.3803,0.0132216,0.038076,1.65707e-05,2.65627e-05,0.00484138,5100,6800,5500
297163462,277958616,276,3,f,387795000,84381.3,36582900000,9308300,0.000217593,110.312,0.0240032,4.75049,0.00103367,0.00165696,0.0419945,4500,5700,9200
297160925,277958616,822,2,f,823359000,115969,85464700000,16411300,0.000140849,141.514,0.0199321,10.0861,0.00142062,0.00227724,0.0353136,9500,2100,7400
297163967,277958616,403,3,f,122121000,24910.8,12215500000,3113810,0.000203984,124.998,0.0254976,1.49599,0.000305158,0.000489163,0.023113,6000,6900,7400
297159675,277958616,508,2,f,736164,0,62546100,0,0,0,0,0.00901801,0,0,0,0,0,0
297156275,277958616,816,1,f,13332700,3.95339,1962100000,652.165,2.96517e-07,164.964,4.89145e-05,0.163326,4.8429e-08,7.76309e-08,2.37395e-05,7900,2600,1200
297165070,277958616,797,3,f,173542000,4545800,30077300000,4926660000,0.0261942,1083.78,28.3889,2.12589,0.055686,0.0892639,0.976603,6600,5100,7200
297156666,277958616,919,1,f,15868400,0,1677600000,0,0,0,0,0.194388,0,0,0,0,0,0
297165096,277958616,816,3,f,26011100,4.00389,3693120000,661.048,1.5393e-07,165.102,2.5414e-05,0.318636,4.90476e-08,7.86226e-08,2.37395e-05,7900,2600,1200
297153503,277958616,91,1,f,21675900,39.0323,3246690000,750.002,1.80072e-06,19.2149,3.46006e-05,0.26553,4.78146e-07,7.66461e-07,0.000476215,11800,4400,4000
297164581,277958616,569,3,f,245388,0,23653300,0,0,0,0,0.003006,0,0,0,0,0,0
297161954,277958616,1074,2,f,11287800,1535.07,958271000,302028,0.000135993,196.752,0.0267569,0.138276,1.88046e-05,3.01434e-05,0.00457695,8300,1500,9700
297165279,277958616,924,3,f,208580000,948893,10951200000,178944000,0.0045493,188.582,0.857917,2.5551,0.0116239,0.018633,0.0636001,7900,5000,7700
297165692,277958616,155,2,t,1896.18,1580.81,2158330,1999970,0.833683,1265.15,1054.74,2.32282e-05,1.9365e-05,3.10418e-05,0.0124072,6300,3500,7200
297160255,277958616,635,2,f,14150700,0.685727,2111610000,119.368,4.84588e-08,174.075,8.43548e-06,0.173346,8.40015e-09,1.34653e-08,7.92873e-06,8400,1800,9600
297163876,277958616,378,3,f,468609000,103065,57167800000,16510100,0.000219939,160.191,0.0352322,5.74046,0.00126255,0.00202385,0.0447235,4600,4100,1500
297157827,277958616,12,2,f,1472330,80.8104,198862000,11374.5,5.48861e-05,140.756,0.00772553,0.018036,9.89927e-07,1.58684e-06,0.00098795,8200,5400,5700
297156594,277958616,895,1,f,137826000,16533.1,12665500000,2143820,0.000119956,129.668,0.0155545,1.68837,0.000202531,0.000324654,0.0307842,8300,4100,600
297154448,277958616,350,1,f,1472330,0,161407000,0,0,0,0,0.018036,0,0,0,0,0,0
297160857,277958616,804,2,f,2289940,77338.8,409241000,49318600,0.0337732,637.695,21.537,0.0280518,0.0009474,0.00151867,0.118723,7700,4800,7000
297162979,277958616,123,3,f,12351200,0,1350170000,0,0,0,0,0.151302,0,0,0,0,0,0
297155978,277958616,761,1,f,572572,0,64246300,0,0,0,0,0.00701401,0,0,0,0,0,0
297159687,277958616,511,2,f,11533200,6394.94,1599680000,2495920,0.000554479,390.297,0.216411,0.141282,7.8338e-05,0.000125575,0.0247307,8200,3500,6300
297164803,277958616,656,3,f,168827000,18413.2,14453400000,2492400,0.000109065,135.36,0.0147631,2.06813,0.000225561,0.000361572,0.0174367,4500,1700,5700
297155326,277958616,579,1,f,124412000,1994.89,10963200000,281445,1.60346e-05,141.083,0.00226221,1.52404,2.44374e-05,3.91728e-05,0.00680569,5400,5500,2400
297165587,277958616,1110,3,f,11287800,1491.68,1130870000,295632,0.000132149,198.187,0.0261903,0.138276,1.82731e-05,2.92915e-05,0.0059897,7800,5600,6200
297153932,277958616,210,1,f,2208490,440.941,149323000,31912.9,0.000199657,72.3745,0.0144501,0.027054,5.40153e-06,8.65857e-06,0.00130987,8000,6300,4800
297157711,277958616,10697,1,f,13332700,3981.79,1671810000,574809,0.000298647,144.359,0.0431125,0.163326,4.87769e-05,7.81887e-05,0.0211038,9700,2000,4000
297162284,277958616,10699,2,f,13332700,31873.9,1395560000,4433450,0.00239065,139.093,0.332523,0.163326,0.000390455,0.000625894,0.0233527,9100,2900,7800
297165046,277958616,780,3,f,24375200,1987.89,2522650000,115114,8.15537e-05,57.9076,0.00472258,0.298596,2.43516e-05,3.90353e-05,0.0142006,7500,5900,7600
297165431,277958616,1060,3,f,7279840,9.86569,576316000,616.281,1.35521e-06,62.4671,8.46558e-05,0.0891781,1.20855e-07,1.93728e-07,5.41346e-05,8900,4500,5700
297165601,277958616,1120,3,f,3599020,1071.81,481722000,358726,0.000297807,334.691,0.0996732,0.044088,1.31297e-05,2.10468e-05,0.00525689,6400,4400,5500
297164782,277958616,648,3,f,288413000,197808,44706800000,67766900,0.00068585,342.59,0.234965,3.53306,0.00242314,0.00388426,0.0507831,5900,1500,6800
297159745,277958616,526,2,f,35499500,4249.73,2855830000,349558,0.000119712,82.2543,0.00984685,0.434868,5.20591e-05,8.345e-05,0.00836883,10200,4300,9700
297164481,277958616,532,3,f,44251600,550.048,4235560000,46519,1.243e-05,84.5727,0.00105124,0.542083,6.73808e-06,1.0801e-05,0.00230878,7400,400,4400
297154148,277958616,266,1,f,4580580,0,484997000,0,0,0,0,0.0561121,0,0,0,0,0,0
297163408,277958616,259,3,f,8588580,173.976,614436000,5901.79,2.02567e-05,33.923,0.000687167,0.10521,2.13121e-06,3.4163e-06,0.0016799,8900,6500,2400
297162083,277958616,1108,2,f,31327900,39019.1,2207180000,18012700,0.00124551,461.637,0.574973,0.383766,0.000477984,0.000766201,0.0277166,4300,3000,7200
297155159,277958616,529,1,f,2699270,0,292401000,0,0,0,0,0.033066,0,0,0,0,0,0
297157550,277958616,1111,1,f,52267600,0,9719080000,0,0,0,0,0.640279,0,0,0,0,0,0
297153880,277958616,194,1,f,145760000,14322.3,12507900000,2094360,9.8259e-05,146.231,0.0143685,1.78557,0.000175448,0.00028124,0.0366634,5800,6900,4300
297163824,277958616,366,3,f,16522800,262606,2602140000,179222000,0.0158936,682.476,10.847,0.202404,0.00321693,0.00515668,0.167766,7100,4900,6100
297159542,277958616,469,2,f,408980,0,38456400,0,0,0,0,0.00501,0,0,0,0,0,0
297161574,277958616,966,2,f,19958200,190.587,1835790000,32104,9.54931e-06,168.448,0.00160856,0.244488,2.33469e-06,3.74248e-06,0.000920257,5400,6300,8400
297158120,277958616,97,2,f,25111400,1370.62,1677720000,124427,5.45816e-05,90.7816,0.00495501,0.307614,1.67901e-05,2.69143e-05,0.00194789,7700,4200,10700
297159480,277958616,453,2,f,1501200000,3347430,219574000000,1233390000,0.00222983,368.459,0.821602,18.3897,0.041006,0.065732,0.14051,6900,1300,7300
297158179,277958616,114,2,f,3190040,0,248064000,0,0,0,0,0.039078,0,0,0,0,0,0
297160119,277958616,605,2,f,19467400,7640.99,1514790000,420200,0.000392501,54.9928,0.0215847,0.238476,9.36021e-05,0.000150043,0.00789968,3100,6100,6100
297161032,277958616,849,2,f,2044900,63.3252,175385000,10512,3.09674e-05,166,0.00514058,0.02505,7.75734e-07,1.24349e-06,0.000360474,4800,4000,8900
297165106,277958616,822,3,f,1645000000,210788,171124000000,28227900,0.000128139,133.916,0.0171598,20.1512,0.00258215,0.00413915,0.0353136,9500,2100,7400
297165678,277958616,10735,3,f,49323000,2.31223,9078270000,271.802,4.68793e-08,117.55,5.51066e-06,0.604207,2.83248e-08,4.54042e-08,2.73803e-05,12000,4400,4500
297165226,277958616,893,3,f,20612600,5721.31,1864100000,1095760,0.000277564,191.522,0.0531595,0.252504,7.0086e-05,0.000112347,0.0121596,5400,3700,9100
297160135,277958616,608,2,f,10551700,0,966402000,0,0,0,0,0.129258,0,0,0,0,0,0
297154887,277958616,458,1,f,59629300,51578.1,4642180000,3638390,0.000864979,70.5413,0.0610168,0.730459,0.000631832,0.00101282,0.0237332,4100,6600,5200
297157187,277958616,1061,1,f,2372080,0,294157000,0,0,0,0,0.029058,0,0,0,0,0,0
297164658,277958616,598,3,f,7443440,54.9238,677112000,9063.03,7.37882e-06,165.011,0.00121759,0.0911821,6.72816e-07,1.07851e-06,0.000443238,7300,3800,9600
297160863,277958616,805,2,f,8997560,5731.97,546642000,571906,0.000637059,99.7747,0.0635623,0.11022,7.02167e-05,0.000112556,0.00918271,9900,1300,6800
297165635,277958616,10675,3,f,181424000,14422.3,23410700000,916515,7.94951e-05,63.5485,0.0050518,2.22244,0.000176673,0.000283204,0.0297508,11000,4000,2300
297164937,277958616,720,3,f,18976700,1776.53,2094280000,163779,9.36164e-05,92.1904,0.00863053,0.232464,2.17625e-05,3.48849e-05,0.00263691,12500,4800,6400
297165406,277958616,1044,3,f,9079360,10333.2,851662000,3411830,0.0011381,330.181,0.375779,0.111222,0.000126582,0.000202909,0.0202094,8900,4400,8000
297154642,277958616,423,1,f,24375200,98.4296,3611890000,4804.21,4.0381e-06,48.8086,0.000197094,0.298596,1.20576e-06,1.93282e-06,0.00114161,6800,2400,5600
297157125,277958616,1044,1,f,4498780,2501.98,399267000,449889,0.000556146,179.813,0.100002,0.0551101,3.06492e-05,4.91302e-05,0.0186362,8900,4500,3400
297161840,277958616,1037,2,f,32227600,41936.8,3685240000,7042400,0.00130127,167.929,0.218521,0.394788,0.000513726,0.000823495,0.0353136,9500,2100,7400
297165653,277958616,10695,3,f,23966200,0,2967240000,0,0,0,0,0.293586,0,0,0,0,0,0
297154413,277958616,341,1,f,1063350,43.4675,120374000,5989.5,4.0878e-05,137.793,0.00563268,0.013026,5.32477e-07,8.53553e-07,0.000359198,8100,5500,5600
297165305,277958616,949,3,f,5316740,72.0631,475718000,3375.78,1.3554e-05,46.8448,0.000634935,0.0651301,8.82773e-07,1.41507e-06,0.00024428,1900,3100,4500
297165666,277958616,10711,3,f,97500800,138.894,16827300000,18267.3,1.42455e-06,131.519,0.000187355,1.19439,1.70146e-06,2.72741e-06,0.000576027,11200,2500,6700
297153824,277958616,177,1,f,654368,0,88455300,0,0,0,0,0.00801601,0,0,0,0,0,0
297154638,277958616,422,1,f,11369600,163047,1308400000,95195000,0.0143406,583.849,8.37273,0.139278,0.00199733,0.00320169,0.159,7700,4400,4800
297164873,277958616,682,3,f,18976700,7.98396,2132080000,753.464,4.20725e-07,94.3721,3.97047e-05,0.232464,9.78036e-08,1.56778e-07,4.41371e-05,12400,5000,4900
297158557,277958616,218,2,f,34845100,2994330,7747020000,2973560000,0.0859325,993.064,85.3365,0.426852,0.0366805,0.0587983,0.835609,7000,3200,7000
297161118,277958616,873,2,f,28955800,20852.4,2009060000,2726300,0.000720147,130.742,0.0941538,0.354708,0.000255442,0.00040947,0.0231157,4700,4000,9900
297165698,277958616,290,2,t,1913200,1655100,4452190000,4346480000,0.865094,2626.11,2271.84,0.0234367,0.020275,0.0325005,0.96601,6300,5000,7200
297157054,277958616,1027,1,f,7770620,70.004,855855000,5999.85,9.0088e-06,85.7073,0.00077212,0.0951901,8.57548e-07,1.37464e-06,0.00070657,8900,3100,800
297165657,277958616,10699,3,f,26420100,61740.6,2740840000,8286190,0.00233688,134.21,0.313632,0.323646,0.000756322,0.00121237,0.0267035,9200,4100,3300
297165474,277958616,1086,3,f,43842700,69852.5,7904180000,24021700,0.00159325,343.892,0.547908,0.537073,0.000855693,0.00137166,0.0289467,6700,1100,7600
297163504,277958616,287,3,f,408980,0,39303600,0,0,0,0,0.00501,0,0,0,0,0,0
297161556,277958616,961,2,f,529302000,44195.7,49119700000,5115030,8.34982e-05,115.736,0.00966372,6.48395,0.000541398,0.000867853,0.0419945,4500,5700,9200
297165758,277958616,138,3,t,645606,645449,2410800000,2410420000,0.999756,3734.49,3733.58,0.00790868,0.00790675,0.0126744,0.964393,7300,4500,6800
297155838,277958616,715,1,f,37953300,271.008,3287790000,34900.7,7.14055e-06,128.781,0.000919568,0.464928,3.31984e-06,5.32166e-06,0.00111685,8700,4600,800
297155886,277958616,732,1,f,327184,0,32416900,0,0,0,0,0.004008,0,0,0,0,0,0
297158273,277958616,138,2,f,90229700,14986300,34949500000,21875700000,0.166091,1459.71,242.445,1.10531,0.183583,0.29428,0.999975,7300,4400,6800
297162639,277958616,68,3,f,35090500,2063.76,2679630000,42892.4,5.88126e-05,20.7836,0.00122234,0.429858,2.52811e-05,4.05252e-05,0.00593418,2100,2600,5400
297164484,277958616,533,3,f,103472000,16380.1,10155000000,1240520,0.000158305,75.7332,0.011989,1.26753,0.000200657,0.00032165,0.00918271,9900,1300,6800
297154455,277958616,353,1,f,55457700,4725.86,7365450000,635659,8.52155e-05,134.507,0.0114621,0.679357,5.78918e-05,9.27996e-05,0.0149697,4900,3400,1300
297165098,277958616,818,3,f,173443000,2589760,21448000000,2322440000,0.0149314,896.778,13.3902,2.12468,0.0317246,0.050854,0.794991,6500,4900,7900
297161989,277958616,1084,2,f,53821800,37263.4,6846100000,5701010,0.000692349,152.992,0.105924,0.659317,0.000456477,0.000731726,0.0233527,9100,2900,7800
297160199,277958616,622,2,f,1472330,515.481,170175000,122046,0.000350113,236.761,0.0828933,0.018036,6.31465e-06,1.01223e-05,0.00371432,8300,1400,6600
297157634,277958616,1141,1,f,11124300,0,975077000,0,0,0,0,0.136272,0,0,0,0,0,0
297157571,277958616,1117,1,f,155821000,2425.78,14590200000,312082,1.55677e-05,128.652,0.00200282,1.90881,2.97159e-05,4.76341e-05,0.00667797,9400,5300,5200
297159141,277958616,366,2,f,8506780,221703,1496980000,159269000,0.0260619,718.391,18.7226,0.104208,0.00271586,0.00435348,0.167766,7100,4900,6100
297161965,277958616,1079,2,f,18322300,49106.1,2360100000,19364400,0.00268013,394.338,1.05688,0.224448,0.00060155,0.000964275,0.0482906,8100,4200,7700
297163747,277958616,344,3,f,28383200,51.3579,2604580000,6771.66,1.80945e-06,131.852,0.00023858,0.347694,6.29134e-07,1.00849e-06,0.000576227,4900,5100,2100
297165776,277958616,536,3,t,0.362411,0.289675,612.697,580.382,0.799299,2003.57,1601.45,4.43953e-09,3.54851e-09,5.68821e-09,3.54143e-06,6900,5000,8300
297155009,277958616,484,1,f,10797100,119.976,1253870000,4380.72,1.11119e-05,36.5134,0.000405732,0.132264,1.4697e-06,2.35591e-06,0.000534432,2500,2600,5600
297161389,277958616,933,2,f,150505000,279864,8345800000,22931000,0.0018595,81.9365,0.152361,1.84368,0.00342833,0.00549556,0.0430709,10200,7200,5700
297165112,277958616,827,3,f,38934900,0,4554540000,0,0,0,0,0.476952,0,0,0,0,0,0
297156362,277958616,838,1,f,15541200,80.9221,2228110000,10873.4,5.20693e-06,134.369,0.000699649,0.19038,9.91296e-07,1.58903e-06,0.000361402,4900,3400,1500
297155433,277958616,603,1,f,88748700,7053.12,4672440000,271977,7.9473e-05,38.5612,0.00306457,1.08717,8.64008e-05,0.000138499,0.0049265,6400,2800,3800
297164747,277958616,633,3,f,736164,0.841396,97308100,85.0126,1.14295e-06,101.038,0.000115481,0.00901801,1.03071e-08,1.65221e-08,1.02865e-05,10400,1600,5700
297164957,277958616,748,3,f,7034460,0,613331000,0,0,0,0,0.0861721,0,0,0,0,0,0
297161122,277958616,874,2,f,2617470,404.03,201292000,21092.9,0.000154359,52.2062,0.00805849,0.032064,4.94937e-06,7.93376e-06,0.00119431,9400,4000,7800
297156255,277958616,810,1,f,9733720,0,1029570000,0,0,0,0,0.119238,0,0,0,0,0,0
297153343,277958616,35,1,f,1472330,0,128199000,0,0,0,0,0.018036,0,0,0,0,0,0
297159916,277958616,576,2,f,572572,0,51419800,0,0,0,0,0.00701401,0,0,0,0,0,0
297161702,277958616,997,2,f,19935200000,140225000,2432790000000,202652000000,0.00703406,1445.18,10.1655,244.206,1.71776,2.75355,0.999985,7400,4600,6300
297154119,277958616,256,1,f,20040000,0,1895290000,0,0,0,0,0.24549,0,0,0,0,0,0
297162195,277958616,10677,2,f,121385000,8649.04,14770900000,563204,7.12528e-05,65.1175,0.0046398,1.48697,0.000105951,0.000169837,0.0283148,11000,4000,9100
