id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297008569,267396430,156,3,f,35663100,0,1245070000,0,0,0,0,0.436872,0,0,0,0,0,0
297007694,267396430,943,2,f,160075000,0,6017450000,0,0,0,0,1.96092,0,0,0,0,0,0
297009930,267396430,700,3,f,19549200,480.816,188461000,36385,2.45951e-05,75.6735,0.0018612,0.239478,5.88999e-06,0.00140363,0.00323929,6300,6700,6500
297003769,267396430,427,1,f,46705500,0,940369000,0,0,0,0,0.572143,0,0,0,0,0,0
297009837,267396430,652,3,f,2617470,766.077,46908600,33247.1,0.000292678,43.3992,0.012702,0.032064,9.38445e-06,0.00223638,0.00259214,6200,5500,6000
297008895,267396430,249,3,f,1799510,0,53122600,0,0,0,0,0.022044,0,0,0,0,0,0
297009877,267396430,672,3,f,1954350000,466.465,54506100000,49009.2,2.3868e-07,105.065,2.5077e-05,23.9408,5.7142e-06,0.00136174,0.00172103,6300,2600,3600
297003070,267396430,118,1,f,3599020,0,18602800,0,0,0,0,0.044088,0,0,0,0,0,0
297003852,267396430,472,1,f,6298290,0,112573000,0,0,0,0,0.0771541,0,0,0,0,0,0
297006616,267396430,435,2,f,2699270,0.0184462,19904300,2.06455,6.83376e-09,111.923,7.64856e-07,0.033066,2.25965e-10,5.38492e-08,2.25514e-07,7300,6100,7600
297009104,267396430,356,3,f,1145140,191.628,5597290,23335.6,0.00016734,121.776,0.0203779,0.014028,2.34745e-06,0.000559414,0.00159219,7100,5700,6900
297009770,267396430,610,3,f,72880200,12.6921,2006170000,775.851,1.7415e-07,61.1286,1.06456e-05,0.892783,1.55478e-07,3.70517e-05,6.22708e-05,8400,500,5100
297006005,267396430,204,2,f,5071350,0,70901400,0,0,0,0,0.0621241,0,0,0,0,0,0
297005774,267396430,84,2,f,11042500,0,233357000,0,0,0,0,0.13527,0,0,0,0,0,0
297007862,267396430,1020,2,f,45396800,0,590557000,0,0,0,0,0.556111,0,0,0,0,0,0
297011197,267396430,1009,2,t,425303,53380.4,39567900,32221900,0.125512,603.628,75.7623,0.00520996,0.00065391,0.155832,0.124922,6700,6500,7200
297006014,267396430,210,2,f,2126700,0,7757600,0,0,0,0,0.026052,0,0,0,0,0,0
297007488,267396430,830,2,f,19712800,111.637,327654000,9795.41,5.66317e-06,87.7433,0.000496905,0.241482,1.36756e-06,0.000325899,0.000992369,6600,6200,6300
297005370,267396430,1117,1,f,155821000,0,669042000,0,0,0,0,1.90881,0,0,0,0,0,0
297004682,267396430,810,1,f,9733720,0,250769000,0,0,0,0,0.119238,0,0,0,0,0,0
297005968,267396430,181,2,f,32309400,0,757201000,0,0,0,0,0.39579,0,0,0,0,0,0
297005223,267396430,1058,1,f,17913300,0,777528000,0,0,0,0,0.219438,0,0,0,0,0,0
297009161,267396430,382,3,f,676862000,124.724,24067100000,10013.3,1.84267e-07,80.2841,1.47937e-05,8.29156,1.52786e-06,0.000364101,0.000721433,7700,2100,4300
297004708,267396430,822,1,f,821641000,222.475,14563900000,23364.6,2.70769e-07,105.021,2.84365e-05,10.0651,2.72532e-06,0.000649464,0.000939079,9100,3000,3500
297004975,267396430,928,1,f,265837000,27.3317,9559110000,1172.43,1.02814e-07,42.8963,4.41033e-06,3.2565,3.34813e-07,7.97886e-05,0.000174834,10000,4100,3400
297007674,267396430,931,2,f,29037600,81.4754,120506000,4326.38,2.80586e-06,53.1005,0.000148993,0.35571,9.98073e-07,0.000237848,0.000448729,9100,7000,6300
297006629,267396430,444,2,f,69199400,0,1142340000,0,0,0,0,0.847693,0,0,0,0,0,0
297010421,267396430,879,3,f,223957000,5170.6,4510470000,302887,2.30874e-05,58.5787,0.00135243,2.74348,6.33399e-05,0.0150944,0.0171181,8400,200,5000
297006202,267396430,286,2,f,4662370,0,22576500,0,0,0,0,0.0571141,0,0,0,0,0,0
297010773,267396430,1070,3,f,200973000,0.00263862,10089000000,0.297787,1.31292e-11,112.857,1.48173e-09,2.46192,3.23231e-11,7.70283e-09,3.12227e-08,6100,2700,1800
297005226,267396430,1059,1,f,4008000,0,67180000,0,0,0,0,0.049098,0,0,0,0,0,0
297006363,267396430,340,2,f,4171600,0,65416900,0,0,0,0,0.0511021,0,0,0,0,0,0
297006097,267396430,240,2,f,9242950,0,91777400,0,0,0,0,0.113226,0,0,0,0,0,0
297009254,267396430,441,3,f,4662370,0,77747700,0,0,0,0,0.0571141,0,0,0,0,0,0
297009064,267396430,332,3,f,163592,0,3852130,0,0,0,0,0.002004,0,0,0,0,0,0
297008180,267396430,1111,2,f,51531500,0,2271560000,0,0,0,0,0.631261,0,0,0,0,0,0
297009302,267396430,465,3,f,103636000,13.2172,1837310000,814.964,1.27535e-07,61.6593,7.86375e-06,1.26954,1.61911e-07,3.85845e-05,6.673e-05,3600,5700,6100
297009977,267396430,728,3,f,719559000,0,7436620000,0,0,0,0,8.8146,0,0,0,0,0,0
297011138,267396430,10704,3,f,61265200,14.9126,1195010000,838.245,2.43411e-07,56.2105,1.36822e-05,0.750499,1.8268e-07,4.35339e-05,6.62733e-05,8300,5900,7600
297003958,267396430,518,1,f,156149000,0,3614270000,0,0,0,0,1.91282,0,0,0,0,0,0
297006266,267396430,307,2,f,29937300,0,10858200,0,0,0,0,0.366732,0,0,0,0,0,0
297009130,267396430,369,3,f,442189000,827.805,17322900000,130846,1.87206e-06,158.064,0.000295905,5.41682,1.01406e-05,0.00241658,0.00131347,4300,1700,3000
297009194,267396430,406,3,f,29119400,0,266761000,0,0,0,0,0.356712,0,0,0,0,0,0
297009932,267396430,701,3,f,208171000,0,1902530000,0,0,0,0,2.55009,0,0,0,0,0,0
297006685,267396430,471,2,f,2535680,0,95682800,0,0,0,0,0.031062,0,0,0,0,0,0
297003973,267396430,524,1,f,4089800,0,113009000,0,0,0,0,0.0501,0,0,0,0,0,0
297005037,267396430,954,1,f,17586100,0,631836000,0,0,0,0,0.21543,0,0,0,0,0,0
297010583,267396430,960,3,f,1308900000,6305.93,9004910000,348822,4.81774e-06,55.3165,0.0002665,16.034,7.72477e-05,0.0184087,0.00357481,8900,6500,7000
297006858,267396430,583,2,f,36890000,0,794115000,0,0,0,0,0.451902,0,0,0,0,0,0
297004705,267396430,821,1,f,76642900,0,1921970000,0,0,0,0,0.938875,0,0,0,0,0,0
297008933,267396430,268,3,f,11696800,0,244200000,0,0,0,0,0.143286,0,0,0,0,0,0
297011214,267396430,447,3,t,62.1129,0.536008,455.937,34.338,0.00862957,64.0625,0.552832,7.60884e-07,6.5661e-09,1.56475e-06,6.55299e-06,6500,5700,6600
297003463,267396430,308,1,f,24866000,0,762683000,0,0,0,0,0.304608,0,0,0,0,0,0
297005621,267396430,20,2,f,2617470,0,47632600,0,0,0,0,0.032064,0,0,0,0,0,0
297011192,267396430,848,2,t,365568,51062.3,38673900,31765300,0.13968,622.09,86.8932,0.0044782,0.000625513,0.149065,0.124922,6700,6500,7200
297004088,267396430,578,1,f,11778600,0,230233000,0,0,0,0,0.144288,0,0,0,0,0,0
297010072,267396430,773,3,f,25765700,0,199618000,0,0,0,0,0.31563,0,0,0,0,0,0
297011201,267396430,6,3,t,59671.2,2318.05,893665,456542,0.0388471,196.951,7.65096,0.000730972,2.83961e-05,0.00676701,0.0142135,6500,5700,7100
297005980,267396430,189,2,f,10060900,0,216567000,0,0,0,0,0.123246,0,0,0,0,0,0
297007642,267396430,910,2,f,5071350,0,106058000,0,0,0,0,0.0621241,0,0,0,0,0,0
297003254,267396430,224,1,f,12433000,0,141216000,0,0,0,0,0.152304,0,0,0,0,0,0
297005932,267396430,155,2,f,38607700,2399.79,920451000,333857,6.21584e-05,139.119,0.00864741,0.472944,2.93975e-05,0.00700563,0.0136864,6400,3700,7000
297003239,267396430,217,1,f,14723300,0,122987000,0,0,0,0,0.18036,0,0,0,0,0,0
297004610,267396430,777,1,f,5153150,0,77229200,0,0,0,0,0.0631261,0,0,0,0,0,0
297009123,267396430,367,3,f,48014300,0,988611000,0,0,0,0,0.588175,0,0,0,0,0,0
297002935,267396430,26,1,f,93329200,0,1868610000,0,0,0,0,1.14328,0,0,0,0,0,0
297005191,267396430,1021,1,f,61592400,0,1605200000,0,0,0,0,0.754507,0,0,0,0,0,0
297003684,267396430,374,1,f,17259000,0,232644000,0,0,0,0,0.211422,0,0,0,0,0,0
297009309,267396430,467,3,f,253240000,8546.9,3095010000,886076,3.37501e-05,103.672,0.00349895,3.10219,0.000104699,0.0249507,0.0292803,6600,7000,6100
297003905,267396430,500,1,f,892067000,386.508,30889500000,33691.2,4.33272e-07,87.1683,3.77676e-05,10.9278,4.73472e-06,0.00112832,0.0026661,3200,3200,2900
297009228,267396430,427,3,f,94310800,0,1920000000,0,0,0,0,1.15531,0,0,0,0,0,0
297004960,267396430,920,1,f,146251000,0,4902650000,0,0,0,0,1.79158,0,0,0,0,0,0
297010492,267396430,915,3,f,16277400,0,105666000,0,0,0,0,0.199398,0,0,0,0,0,0
297009615,267396430,528,3,f,3485740000,171.546,90534000000,15190.6,4.92136e-08,88.5514,4.35793e-06,42.7003,2.10143e-06,0.000500788,0.000630951,10200,4500,2800
297010631,267396430,986,3,f,16850000,0,99520900,0,0,0,0,0.206412,0,0,0,0,0,0
297004963,267396430,922,1,f,57339000,0,1211560000,0,0,0,0,0.702403,0,0,0,0,0,0
297007114,267396430,688,2,f,8656230000,5658.06,236509000000,544448,6.53641e-07,96.2251,6.28967e-05,106.039,6.93113e-05,0.0165174,0.00224812,7100,1200,9200
297007878,267396430,1027,2,f,7852420,0,243813000,0,0,0,0,0.0961921,0,0,0,0,0,0
297009845,267396430,656,3,f,168827000,0,3626680000,0,0,0,0,2.06813,0,0,0,0,0,0
297011152,267396430,10728,3,f,15950200,0,617358000,0,0,0,0,0.19539,0,0,0,0,0,0
297010504,267396430,918,3,f,687823000,33.2751,10472200000,1967.63,4.83774e-08,59.1322,2.86066e-06,8.42583,4.07619e-07,9.71388e-05,0.000122699,9800,4400,10200
297006171,267396430,269,2,f,7770620,0,205967000,0,0,0,0,0.0951901,0,0,0,0,0,0
297008467,267396430,84,3,f,21839500,0,476822000,0,0,0,0,0.267534,0,0,0,0,0,0
297011235,267396430,967,3,t,365568,51062.3,38673900,31765300,0.13968,622.09,86.8932,0.0044782,0.000625513,0.149065,0.124922,6700,6500,7200
297003895,267396430,494,1,f,21675900,0.342611,666746000,31.7367,1.5806e-08,92.6321,1.46415e-06,0.26553,4.19698e-09,1.00017e-06,3.89228e-06,8700,3000,3900
297003487,267396430,321,1,f,981552,0,10857100,0,0,0,0,0.012024,0,0,0,0,0,0
297007652,267396430,917,2,f,3680820,0,13191900,0,0,0,0,0.04509,0,0,0,0,0,0
297008283,267396430,10705,2,f,1472330,0,33372300,0,0,0,0,0.018036,0,0,0,0,0,0
297010718,267396430,1044,3,f,9079360,67.3108,31578100,5075.95,7.41361e-06,75.4106,0.000559065,0.111222,8.24558e-07,0.000196498,0.000564453,8900,4300,7900
297005145,267396430,966,1,f,19876400,0,396419000,0,0,0,0,0.243486,0,0,0,0,0,0
297006762,267396430,520,2,f,18485900,0,547719000,0,0,0,0,0.226452,0,0,0,0,0,0
297005956,267396430,171,2,f,17340800,0,512365000,0,0,0,0,0.212424,0,0,0,0,0,0
297010726,267396430,1048,3,f,243098000,0,343024000,0,0,0,0,2.97795,0,0,0,0,0,0
297003948,267396430,513,1,f,1308740,0,39912500,0,0,0,0,0.016032,0,0,0,0,0,0
297006919,267396430,612,2,f,30918900,25.2902,77309200,2082.45,8.17952e-07,82.3421,6.73519e-05,0.378756,3.09805e-07,7.38288e-05,0.000202733,10000,4100,7800
297007507,267396430,838,2,f,15541200,17.0649,661015000,1830.35,1.09804e-06,107.258,0.000117774,0.19038,2.09045e-07,4.98171e-05,0.000182862,4900,3300,9900
297004699,267396430,819,1,f,1145140,0,16214300,0,0,0,0,0.014028,0,0,0,0,0,0
297004817,267396430,867,1,f,34190700,0,351483000,0,0,0,0,0.418836,0,0,0,0,0,0
297005600,267396430,9,2,f,39343900,0,1243900000,0,0,0,0,0.481962,0,0,0,0,0,0
297003141,267396430,163,1,f,15786600,2.96265,518111000,291.992,1.87668e-07,98.5576,1.84961e-05,0.193386,3.62924e-08,8.64876e-06,2.75685e-05,4700,4700,1800
297003032,267396430,93,1,f,12678400,0,50395000,0,0,0,0,0.15531,0,0,0,0,0,0
297007421,267396430,792,2,f,76479300,18.8396,174128000,897.564,2.46335e-07,47.6425,1.1736e-05,0.936871,2.30785e-07,5.49977e-05,6.2263e-05,9600,6900,5800
297008332,267396430,182305693,2,f,15050500,173.089,351870000,22401.9,1.15006e-05,129.425,0.00148845,0.184368,2.12034e-06,0.000505292,0.000854032,7700,1500,9500
297004523,267396430,733,1,f,53249200,0,645602000,0,0,0,0,0.652303,0,0,0,0,0,0
297003812,267396430,450,1,f,24211600,380.27,655451000,33845.3,1.57061e-05,89.0033,0.00139789,0.296592,4.65831e-06,0.00111011,0.00131347,4300,1700,3000
297006061,267396430,229,2,f,78115200,0,43214000,0,0,0,0,0.956911,0,0,0,0,0,0
297007875,267396430,1026,2,f,6625480,0,58145800,0,0,0,0,0.0811621,0,0,0,0,0,0
297002961,267396430,45,1,f,4089800,0,22377400,0,0,0,0,0.0501,0,0,0,0,0,0
297004746,267396430,838,1,f,15541200,0,789808000,0,0,0,0,0.19038,0,0,0,0,0,0
297004689,267396430,814,1,f,13659900,8.54491,312833000,441.487,6.25546e-07,51.6667,3.23199e-05,0.167334,1.04675e-07,2.49449e-05,7.03027e-05,3700,4000,5600
297003928,267396430,508,1,f,490776,0,3251110,0,0,0,0,0.00601201,0,0,0,0,0,0
297004807,267396430,862,1,f,52022300,0.0347095,2013510000,2.99803,6.67205e-10,86.375,5.76298e-08,0.637273,4.25191e-10,1.01326e-07,3.92192e-07,4600,4000,2300
297002937,267396430,27,1,f,3844410,0,18711300,0,0,0,0,0.047094,0,0,0,0,0,0
297005178,267396430,1005,1,f,3680820,0,88426100,0,0,0,0,0.04509,0,0,0,0,0,0
297008095,267396430,1079,2,f,18322300,0,183023000,0,0,0,0,0.224448,0,0,0,0,0,0
297003369,267396430,266,1,f,4580580,0,76805500,0,0,0,0,0.0561121,0,0,0,0,0,0
297004008,267396430,536,1,f,50549900,0,1348700000,0,0,0,0,0.619237,0,0,0,0,0,0
297005693,267396430,50,2,f,3026450,0,36972500,0,0,0,0,0.037074,0,0,0,0,0,0
297010569,267396430,952,3,f,164328000,0,3480900000,0,0,0,0,2.01302,0,0,0,0,0,0
297010577,267396430,957,3,f,128174000,0,3148510000,0,0,0,0,1.57014,0,0,0,0,0,0
297009853,267396430,660,3,f,408980,26.7259,4663740,1162.88,6.53478e-05,43.5114,0.00284337,0.00501,3.27393e-07,7.80201e-05,0.000201242,6200,5700,6000
297004732,267396430,832,1,f,57093600,0,86352100,0,0,0,0,0.699397,0,0,0,0,0,0
297007207,267396430,723,2,f,75579500,0,2596240000,0,0,0,0,0.925849,0,0,0,0,0,0
297010922,267396430,10675,3,f,181424000,0,4499740000,0,0,0,0,2.22244,0,0,0,0,0,0
297006528,267396430,411,2,f,27810100,268.916,510900000,77226.7,9.66972e-06,287.178,0.00277693,0.340674,3.29422e-06,0.000785038,0.00123359,6600,6400,7600
297005501,267396430,10705,1,f,1145140,0,25617900,0,0,0,0,0.014028,0,0,0,0,0,0
297005328,267396430,1099,1,f,306899000,0,2598100000,0,0,0,0,3.75951,0,0,0,0,0,0
297011158,267396430,10737,3,f,55048700,0,1220370000,0,0,0,0,0.674347,0,0,0,0,0,0
297011216,267396430,477,3,t,531.372,32.6157,8169.15,4554.39,0.0613802,139.638,8.571,6.50931e-06,3.99542e-07,9.5214e-05,0.000163494,6400,5900,7600
297010332,267396430,835,3,f,300423000,547.552,4641590000,44295.6,1.8226e-06,80.8976,0.000147444,3.68018,6.70751e-06,0.00159845,0.00790037,6500,5900,7400
297004415,267396430,666,1,f,1717720,0,3355630,0,0,0,0,0.021042,0,0,0,0,0,0
297007527,267396430,846,2,f,10388100,0,189794000,0,0,0,0,0.127254,0,0,0,0,0,0
297005315,267396430,1094,1,f,12923800,0,585101000,0,0,0,0,0.158316,0,0,0,0,0,0
297008502,267396430,110,3,f,3271840,0,14987400,0,0,0,0,0.04008,0,0,0,0,0,0
297009204,267396430,412,3,f,62083200,0,2560310000,0,0,0,0,0.760519,0,0,0,0,0,0
297004054,267396430,562,1,f,1881310,0,35315400,0,0,0,0,0.023046,0,0,0,0,0,0
297009339,267396430,481,3,f,21757700,14.2036,344416000,864.038,6.52806e-07,60.8325,3.97118e-05,0.266532,1.73994e-07,4.1464e-05,6.53102e-05,3600,5900,6000
297006262,267396430,305,2,f,4335190,0,87036100,0,0,0,0,0.0531061,0,0,0,0,0,0
297011202,267396430,8,3,t,3806600,289171,163754000,121396000,0.0759658,419.807,31.891,0.0466309,0.00354235,0.844168,0.120999,6700,6500,7100
297007726,267396430,961,2,f,529302000,204.33,11431800000,9352.47,3.86036e-07,45.7715,1.76694e-05,6.48395,2.50304e-06,0.000596493,0.000874476,5200,6000,9500
297006310,267396430,324,2,f,4008000,0,57050600,0,0,0,0,0.049098,0,0,0,0,0,0
297010054,267396430,763,3,f,1308740,752.05,5461890,88496.8,0.000574638,117.674,0.0676201,0.016032,9.21261e-06,0.00219543,0.0073798,4800,6600,5500
297003148,267396430,169,1,f,13823500,0,120459000,0,0,0,0,0.169338,0,0,0,0,0,0
297008258,267396430,10692,2,f,29446600,0,354506000,0,0,0,0,0.36072,0,0,0,0,0,0
297003783,267396430,435,1,f,3026450,0,26910200,0,0,0,0,0.037074,0,0,0,0,0,0
297007626,267396430,902,2,f,7770620,0,266766000,0,0,0,0,0.0951901,0,0,0,0,0,0
297008112,267396430,1085,2,f,5234940,0,46121800,0,0,0,0,0.0641281,0,0,0,0,0,0
297002932,267396430,22,1,f,143470000,0,4892350000,0,0,0,0,1.75751,0,0,0,0,0,0
297004196,267396430,613,1,f,9979110,0,353258000,0,0,0,0,0.122244,0,0,0,0,0,0
297010101,267396430,788,3,f,52922000,47.519,669541000,2354.05,8.97906e-07,49.5391,4.44814e-05,0.648295,5.82108e-07,0.000138721,0.000305978,6600,7300,9000
297009226,267396430,426,3,f,28955800,0.717349,477538000,80.288,2.4774e-08,111.923,2.77278e-06,0.354708,8.78753e-09,2.09413e-06,6.89589e-06,7300,6000,7600
297010510,267396430,920,3,f,303790000,0,10370800000,0,0,0,0,3.72143,0,0,0,0,0,0
297006181,267396430,274,2,f,21348800,0,430603000,0,0,0,0,0.261522,0,0,0,0,0,0
297004380,267396430,647,1,f,78360600,0,953486000,0,0,0,0,0.959917,0,0,0,0,0,0
297006633,267396430,446,2,f,4744170,0,222483000,0,0,0,0,0.0581161,0,0,0,0,0,0
297006732,267396430,502,2,f,211443000,24.0197,5385970000,2291.35,1.13599e-07,95.3947,1.08368e-05,2.59017,2.94241e-07,7.01199e-05,0.000117203,8300,2400,7000
297004452,267396430,693,1,f,18649500,0,194357000,0,0,0,0,0.228456,0,0,0,0,0,0
297003840,267396430,466,1,f,132918000,0,1611430000,0,0,0,0,1.62825,0,0,0,0,0,0
297003242,267396430,218,1,f,35172300,0,417627000,0,0,0,0,0.43086,0,0,0,0,0,0
297010571,267396430,954,3,f,35990200,0,1251510000,0,0,0,0,0.44088,0,0,0,0,0,0
297008963,267396430,280,3,f,2617470,0,27849000,0,0,0,0,0.032064,0,0,0,0,0,0
297009396,267396430,505,3,f,2372080,0,75479000,0,0,0,0,0.029058,0,0,0,0,0,0
297003160,267396430,178,1,f,16686400,0,137416000,0,0,0,0,0.204408,0,0,0,0,0,0
297004785,267396430,852,1,f,65518600,0,196806000,0,0,0,0,0.802603,0,0,0,0,0,0
297007576,267396430,873,2,f,28955800,186.21,606803000,13951.2,6.43085e-06,74.9219,0.000481812,0.354708,2.28108e-06,0.000543597,0.000661484,4600,4100,9800
297007644,267396430,912,2,f,4089800,0,86264600,0,0,0,0,0.0501,0,0,0,0,0,0
297006374,267396430,343,2,f,4390540000,528708,45077400000,50661300,0.00012042,95.8208,0.0115387,53.7841,0.00647668,1.54344,0.137146,6700,6500,7100
297005928,267396430,151,2,f,23311900,0,327812000,0,0,0,0,0.28557,0,0,0,0,0,0
297004433,267396430,682,1,f,9242950,0,33060100,0,0,0,0,0.113226,0,0,0,0,0,0
297010565,267396430,950,3,f,24211600,0,1424250000,0,0,0,0,0.296592,0,0,0,0,0,0
297004508,267396430,726,1,f,253649000,789.907,5138930000,53250.5,3.11417e-06,67.4136,0.000209937,3.10721,9.67636e-06,0.00230595,0.00227792,8900,3000,3600
297006768,267396430,524,2,f,4744170,0,118302000,0,0,0,0,0.0581161,0,0,0,0,0,0
297004832,267396430,872,1,f,3435430,0,39309200,0,0,0,0,0.042084,0,0,0,0,0,0
297002986,267396430,62,1,f,53903600,0,68876800,0,0,0,0,0.660319,0,0,0,0,0,0
297004671,267396430,804,1,f,2372080,0,23182500,0,0,0,0,0.029058,0,0,0,0,0,0
297005904,267396430,121,2,f,1554120,0,29913900,0,0,0,0,0.019038,0,0,0,0,0,0
297004651,267396430,795,1,f,197456000,0,2911720000,0,0,0,0,2.41883,0,0,0,0,0,0
297004640,267396430,791,1,f,2453880,0,87657400,0,0,0,0,0.03006,0,0,0,0,0,0
297006080,267396430,235,2,f,22821100,0,10168100,0,0,0,0,0.279558,0,0,0,0,0,0
297004229,267396430,626,1,f,18322300,0,231463000,0,0,0,0,0.224448,0,0,0,0,0,0
297007350,267396430,729,2,f,22330300,0,579102000,0,0,0,0,0.273546,0,0,0,0,0,0
297008794,267396430,212,3,f,368082000,18.6238,6925470000,1127.19,5.0597e-08,60.5242,3.06234e-06,4.509,2.28142e-07,5.43679e-05,6.79544e-05,2600,4800,5500
297005456,267396430,10687,1,f,93083800,0,989106000,0,0,0,0,1.14028,0,0,0,0,0,0
297007650,267396430,916,2,f,33863500,317.02,405024000,33464.4,9.3617e-06,105.559,0.000988212,0.414828,3.8835e-06,0.000925467,0.00116162,8900,2800,7600
297010112,267396430,794,3,f,151977000,0,59703100,0,0,0,0,1.86172,0,0,0,0,0,0
297004554,267396430,750,1,f,3680820,0,38045700,0,0,0,0,0.04509,0,0,0,0,0,0
297008302,267396430,10725,2,f,61019800,0,1949060000,0,0,0,0,0.747493,0,0,0,0,0,0
297005172,267396430,997,1,f,19709100000,49538.2,406758000000,3713500,2.51347e-06,74.9624,0.000188416,241.436,0.000606842,0.144615,0.0171181,8400,200,5000
297005885,267396430,106,2,f,2290290,0,4856830,0,0,0,0,0.028056,0,0,0,0,0,0
297004715,267396430,826,1,f,76642900,25.9967,759450000,1126.45,3.39192e-07,43.3305,1.46974e-05,0.938875,3.18459e-07,7.58912e-05,0.00011989,4700,6900,4800
297006316,267396430,327,2,f,12187600,0,242202000,0,0,0,0,0.149298,0,0,0,0,0,0
297007578,267396430,874,2,f,2617470,0,2817230,0,0,0,0,0.032064,0,0,0,0,0,0
297005868,267396430,95,2,f,196965000,299.573,6712600000,18006.6,1.52095e-06,60.1074,9.14203e-05,2.41282,3.66977e-06,0.000874535,0.00128582,4500,4800,9600
297009700,267396430,583,3,f,72389500,0,1718970000,0,0,0,0,0.886771,0,0,0,0,0,0
297003405,267396430,280,1,f,1226940,0,12602200,0,0,0,0,0.01503,0,0,0,0,0,0
297007662,267396430,924,2,f,105680000,2429.23,291998000,163484,2.29866e-05,67.2986,0.00154697,1.29459,2.97581e-05,0.00709158,0.00223445,8600,5400,7700
297007684,267396430,936,2,f,107644000,0,3264500000,0,0,0,0,1.31863,0,0,0,0,0,0
297008300,267396430,10723,2,f,46623700,0,1315440000,0,0,0,0,0.571141,0,0,0,0,0,0
297003317,267396430,244,1,f,213160000,7.65468,5695720000,503.706,3.59104e-08,65.8036,2.36304e-06,2.61121,9.37698e-08,2.2346e-05,6.56491e-05,2700,5000,5500
297008549,267396430,138,3,f,181505000,0,2098780000,0,0,0,0,2.22344,0,0,0,0,0,0
297006024,267396430,214,2,f,14314300,0,64867400,0,0,0,0,0.17535,0,0,0,0,0,0
297005489,267396430,10701,1,f,14805100,0,288300000,0,0,0,0,0.181362,0,0,0,0,0,0
297007616,267396430,897,2,f,13005600,2.3142,281472000,177.117,1.77939e-07,76.5349,1.36186e-05,0.159318,2.8349e-08,6.75577e-06,2.82923e-05,4700,4100,9800
297009066,267396430,333,3,f,7116250,0,95730700,0,0,0,0,0.0871741,0,0,0,0,0,0
297006138,267396430,257,2,f,8588580,0,202821000,0,0,0,0,0.10521,0,0,0,0,0,0
297010391,267396430,861,3,f,41716000,0,858509000,0,0,0,0,0.511021,0,0,0,0,0,0
297010480,267396430,909,3,f,960776000,51.0347,14011100000,3049.2,5.31183e-08,59.7475,3.17368e-06,11.7695,6.25176e-07,0.000148984,0.000165934,9900,4500,2800
297004421,267396430,671,1,f,6789070,0,99287800,0,0,0,0,0.0831661,0,0,0,0,0,0
297006683,267396430,470,2,f,8261400,0,112687000,0,0,0,0,0.101202,0,0,0,0,0,0
297005144,267396430,965,1,f,11451400,0,274039000,0,0,0,0,0.14028,0,0,0,0,0,0
297005448,267396430,10684,1,f,32718400,0,762252000,0,0,0,0,0.4008,0,0,0,0,0,0
297006780,267396430,530,2,f,12024000,0,60005400,0,0,0,0,0.147294,0,0,0,0,0,0
297007543,267396430,852,2,f,65109600,0,172670000,0,0,0,0,0.797593,0,0,0,0,0,0
297009810,267396430,634,3,f,21512300,0,168724000,0,0,0,0,0.263526,0,0,0,0,0,0
297009871,267396430,669,3,f,1049200000,0,30092300000,0,0,0,0,12.8527,0,0,0,0,0,0
297004509,267396430,727,1,f,8588580,0,124661000,0,0,0,0,0.10521,0,0,0,0,0,0
297008339,267396430,182305705,2,f,37053600,0,1663230000,0,0,0,0,0.453906,0,0,0,0,0,0
297006841,267396430,574,2,f,27401700,0,80808500,0,0,0,0,0.33567,0,0,0,0,0,0
297008498,267396430,105,3,f,4253390,0,1874100,0,0,0,0,0.0521041,0,0,0,0,0,0
297007654,267396430,918,2,f,343707000,33.2751,5165700000,1967.63,9.68123e-08,59.1322,5.72473e-06,4.21041,4.07619e-07,9.71388e-05,0.000122699,9800,4400,10200
297009790,267396430,622,3,f,2617470,0,25173700,0,0,0,0,0.032064,0,0,0,0,0,0
297010842,267396430,1098,3,f,40161800,0,78606900,0,0,0,0,0.491982,0,0,0,0,0,0
297004481,267396430,707,1,f,11287800,1.0929,235453000,69.574,9.6821e-08,63.6599,6.16362e-06,0.138276,1.3388e-08,3.19047e-06,8.18512e-06,3600,4000,5600
297005221,267396430,1057,1,f,86049400,600.992,3176190000,61187.3,6.98426e-06,101.811,0.000711072,1.05411,7.36215e-06,0.00175446,0.00164291,4700,4600,1600
297008525,267396430,123,3,f,12351200,0,123789000,0,0,0,0,0.151302,0,0,0,0,0,0
297009689,267396430,579,3,f,243916000,0,3853680000,0,0,0,0,2.98797,0,0,0,0,0,0
297009299,267396430,464,3,f,327184,0,7081490,0,0,0,0,0.004008,0,0,0,0,0,0
297011210,267396430,403,3,t,531.372,32.6157,8169.15,4554.39,0.0613802,139.638,8.571,6.50931e-06,3.99542e-07,9.5214e-05,0.000163494,6400,5900,7600
297009168,267396430,386,3,f,481697000,0.698182,1550220000,29.2005,1.44942e-09,41.8236,6.06201e-08,5.90078,8.55273e-09,2.03818e-06,8.53565e-06,9700,6900,5900
297010786,267396430,1077,3,f,1881310,0,38681500,0,0,0,0,0.023046,0,0,0,0,0,0
